427213824, 984321024, 557107200, 129.78
865905664, 308704256, 557201408, 165.81
166118400, 723323904, 557205504, 180.48
772515840, 215126016, 557389824, 151.78
1066343424, 508782592, 557560832, 138.47
488707072, 1046890496, 558183424, 145.31
310044672, 868245504, 558200832, 142.03
664437760, 105959424, 558478336, 150.77
857164800, 298384384, 558780416, 140.82
708011008, 149062656, 558948352, 146.88
291093504, 850156544, 559063040, 141.71
276454400, 835646464, 559192064, 144.88
329533440, 888740864, 559207424, 207.70
700971008, 141732864, 559238144, 139.30
983952384, 424698880, 559253504, 211.19
383533056, 943042560, 559509504, 180.39
420573184, 980354048, 559780864, 171.95
1048827904, 489026560, 559801344, 156.15
376351744, 936333312, 559981568, 195.07
577860608, 17878016, 559982592, 170.37
598278144, 38098944, 560179200, 193.45
738584576, 178212864, 560371712, 158.05
306244608, 866631680, 560387072, 171.67
801090560, 240693248, 560397312, 144.32
510715904, 1071222784, 560506880, 137.45
468684800, 1029327872, 560643072, 530.38
80122880, 640821248, 560698368, 149.31
339036160, 899827712, 560791552, 142.30
859502592, 298676224, 560826368, 157.72
174560256, 735397888, 560837632, 151.42
449666048, 1010711552, 561045504, 151.84
976580608, 415182848, 561397760, 620.03
147054592, 708537344, 561482752, 265.38
382633984, 944260096, 561626112, 659.72
634315776, 72687616, 561628160, 164.68
697702400, 135529472, 562172928, 139.45
927447040, 365040640, 562406400, 146.23
346774528, 909491200, 562716672, 154.46
188494848, 751337472, 562842624, 185.74
729916416, 166739968, 563176448, 170.09
628135936, 64916480, 563219456, 157.82
727794688, 164148224, 563646464, 143.15
796820480, 232931328, 563889152, 155.33
754991104, 190915584, 564075520, 172.86
992104448, 427817984, 564286464, 370.62
29884416, 594925568, 565041152, 208.35
176481280, 741865472, 565384192, 145.16
6447104, 572260352, 565813248, 201.04
225197056, 791636992, 566439936, 167.39
339002368, 905498624, 566496256, 180.41
897759232, 330880000, 566879232, 182.01
172064768, 740415488, 568350720, 128.66
764597248, 196017152, 568580096, 256.35
221491200, 791240704, 569749504, 195.11
238611456, 808495104, 569883648, 156.87
639395840, 69349376, 570046464, 201.60
632560640, 62332928, 570227712, 155.31
643862528, 73266176, 570596352, 176.38
61520896, 632223744, 570702848, 179.24
333708288, 904425472, 570717184, 162.33
34721792, 605455360, 570733568, 146.80
853527552, 282162176, 571365376, 187.34
489800704, 1061232640, 571431936, 235.43
163863552, 735296512, 571432960, 136.74
467308544, 1039240192, 571931648, 255.40
677286912, 105287680, 571999232, 178.91
1066056704, 493827072, 572229632, 178.86
618989568, 46577664, 572411904, 161.90
393019392, 965756928, 572737536, 126.82
421098496, 994153472, 573054976, 152.82
943042560, 369636352, 573406208, 179.23
301560832, 875273216, 573712384, 182.63
632797184, 58705920, 574091264, 147.08
876871680, 302484480, 574387200, 137.26
729631744, 155219968, 574411776, 146.09
581043200, 6274048, 574769152, 280.29
622732288, 47637504, 575094784, 328.51
887736320, 312273920, 575462400, 147.54
284137472, 860092416, 575954944, 199.63
693049344, 116806656, 576242688, 189.02
16160768, 592405504, 576244736, 141.77
922817536, 346489856, 576327680, 222.60
810710016, 234215424, 576494592, 150.31
824219648, 247700480, 576519168, 143.25
928650240, 351784960, 576865280, 152.03
673500160, 96523264, 576976896, 180.76
482222080, 1059210240, 576988160, 167.15
640315392, 63200256, 577115136, 150.76
634699776, 57379840, 577319936, 146.92
674162688, 96543744, 577618944, 168.95
795038720, 217123840, 577914880, 210.07
826371072, 248193024, 578178048, 197.37
1065040896, 486682624, 578358272, 175.56
188767232, 767255552, 578488320, 145.09
115801088, 694933504, 579132416, 152.64
435422208, 1015053312, 579631104, 163.25
596353024, 15653888, 580699136, 235.51
51543040, 632267776, 580724736, 145.27
22648832, 603378688, 580729856, 147.69
828808192, 247920640, 580887552, 187.09
170302464, 751386624, 581084160, 179.59
955879424, 374620160, 581259264, 187.76
39377920, 620680192, 581302272, 144.57
922230784, 340162560, 582068224, 154.79
391693312, 974216192, 582522880, 128.35
418812928, 1001495552, 582682624, 142.09
1068644352, 485764096, 582880256, 145.46
959250432, 376196096, 583054336, 192.12
785912832, 202670080, 583242752, 180.86
659520512, 75759616, 583760896, 142.72
199746560, 783510528, 583763968, 150.25
349729792, 933553152, 583823360, 161.38
683740160, 99402752, 584337408, 195.73
230342656, 815193088, 584850432, 160.53
598076416, 13207552, 584868864, 151.17
308358144, 893593600, 585235456, 266.91
457299968, 1042654208, 585354240, 156.15
427905024, 1013386240, 585481216, 131.26
708537344, 122898432, 585638912, 144.19
596483072, 10681344, 585801728, 144.08
263692288, 849880064, 586187776, 173.61
777659392, 191348736, 586310656, 153.25
621719552, 35393536, 586326016, 207.67
296280064, 882708480, 586428416, 186.17
744717312, 158221312, 586496000, 147.09
203092992, 789762048, 586669056, 167.21
882764800, 296047616, 586717184, 172.98
751337472, 164526080, 586811392, 186.28
695271424, 108109824, 587161600, 147.39
743552000, 156092416, 587459584, 151.81
99309568, 687314944, 588005376, 271.48
334579712, 922696704, 588116992, 167.48
213601280, 802252800, 588651520, 132.51
376999936, 965762048, 588762112, 143.49
115444736, 704281600, 588836864, 147.41
976384000, 386752512, 589631488, 155.25
668717056, 79067136, 589649920, 158.15
477473792, 1067336704, 589862912, 168.13
348473344, 938781696, 590308352, 144.52
425188352, 1016326144, 591137792, 124.18
796869632, 205632512, 591237120, 134.86
921245696, 329672704, 591572992, 152.20
1051248640, 459595776, 591652864, 145.53
608401408, 16625664, 591775744, 156.18
789533696, 197595136, 591938560, 139.66
690844672, 98142208, 592702464, 168.52
162160640, 754969600, 592808960, 152.74
296720384, 890209280, 593488896, 146.81
1059717120, 465851392, 593865728, 172.22
722917376, 128504832, 594412544, 159.46
38193152, 632797184, 594604032, 168.66
1015339008, 420682752, 594656256, 135.21
751088640, 155929600, 595159040, 176.22
369533952, 964882432, 595348480, 156.93
223635456, 819410944, 595775488, 148.95
659809280, 63090688, 596718592, 173.06
459241472, 1056778240, 597536768, 353.69
726180864, 128373760, 597807104, 168.00
768179200, 170286080, 597893120, 164.18
445763584, 1043885056, 598121472, 184.47
386722816, 985044992, 598322176, 142.20
408411136, 1006862336, 598451200, 124.25
737314816, 138672128, 598642688, 181.56
257764352, 856628224, 598863872, 218.58
173015040, 772449280, 599434240, 160.15
716785664, 117343232, 599442432, 161.65
236064768, 835789824, 599725056, 145.70
909491200, 309739520, 599751680, 130.13
909096960, 309204992, 599891968, 177.37
79629312, 679755776, 600126464, 184.38
600580096, 435200, 600144896, 132.21
704953344, 104709120, 600244224, 165.86
407886848, 1008203776, 600316928, 138.70
363185152, 963747840, 600562688, 132.40
1022937088, 422170624, 600766464, 146.15
401218560, 1002038272, 600819712, 129.70
853369856, 252379136, 600990720, 165.94
1048409088, 447330304, 601078784, 187.24
895778816, 294481920, 601296896, 140.26
92182528, 693757952, 601575424, 144.99
355443712, 957317120, 601873408, 129.63
307536896, 909433856, 601896960, 155.31
754458624, 152066048, 602392576, 135.57
412655616, 1015340032, 602684416, 137.37
896947200, 293915648, 603031552, 146.25
390548480, 993660928, 603112448, 138.23
351774720, 954925056, 603150336, 230.52
30550016, 633944064, 603394048, 242.66
879862784, 276406272, 603456512, 185.62
364986368, 968747008, 603760640, 139.70
1007597568, 403658752, 603938816, 138.55
454417408, 1058961408, 604544000, 129.46
387202048, 991912960, 604710912, 152.42
816190464, 211224576, 604965888, 190.25
823411712, 218179584, 605232128, 128.35
228501504, 833736704, 605235200, 151.53
181578752, 786856960, 605278208, 129.51
130075648, 736356352, 606280704, 147.63
2268160, 608596992, 606328832, 138.73
117824512, 724350976, 606526464, 190.98
214928384, 821474304, 606545920, 139.10
750525440, 143954944, 606570496, 160.22
447330304, 1054024704, 606694400, 147.42
770892800, 164193280, 606699520, 190.75
59785216, 666633216, 606848000, 239.05
27174912, 634153984, 606979072, 167.68
937205760, 330032128, 607173632, 190.70
35592192, 642929664, 607337472, 268.14
31907840, 639588352, 607680512, 146.22
268179456, 875868160, 607688704, 128.81
340251648, 948036608, 607784960, 147.48
82708480, 690844672, 608136192, 153.77
149083136, 757309440, 608226304, 213.57
79735808, 688017408, 608281600, 304.02
609703936, 1208320, 608495616, 132.34
913973248, 305321984, 608651264, 127.54
694746112, 86076416, 608669696, 137.69
197030912, 806274048, 609243136, 161.39
958229504, 348923904, 609305600, 160.09
238075904, 847443968, 609368064, 131.10
886797312, 277300224, 609497088, 202.88
129743872, 739352576, 609608704, 191.49
922696704, 312863744, 609832960, 187.81
12610560, 622821376, 610210816, 196.35
614345728, 3577856, 610767872, 198.80
929780736, 318718976, 611061760, 160.16
217228288, 828631040, 611402752, 133.67
415182848, 1026615296, 611432448, 151.32
393829376, 1005360128, 611530752, 135.32
375573504, 987210752, 611637248, 118.01
352825344, 964732928, 611907584, 270.38
27224064, 639395840, 612171776, 167.88
864334848, 251992064, 612342784, 161.04
256968704, 869453824, 612485120, 181.64
976791552, 364059648, 612731904, 138.93
7494656, 621280256, 613785600, 539.37
89406464, 703192064, 613785600, 182.58
1069163520, 455225344, 613938176, 176.96
336326656, 950276096, 613949440, 144.43
190915584, 805347328, 614431744, 168.00
684610560, 70105088, 614505472, 135.25
161971200, 776556544, 614585344, 154.78
384651264, 999496704, 614845440, 342.00
82671616, 697617408, 614945792, 162.22
757173248, 142060544, 615112704, 149.33
109320192, 724753408, 615433216, 530.53
222983168, 838827008, 615843840, 134.40
341367808, 958118912, 616751104, 191.14
140489728, 757803008, 617313280, 146.04
20633600, 638095360, 617461760, 158.36
844310528, 226473984, 617836544, 169.80
1046890496, 428872704, 618017792, 129.74
340360192, 958464000, 618103808, 132.16
629537792, 11425792, 618112000, 134.00
770191360, 152044544, 618146816, 148.08
619251712, 884736, 618366976, 140.11
309739520, 928186368, 618446848, 158.42
748107776, 129660928, 618446848, 138.13
904425472, 285822976, 618602496, 226.92
930926592, 312243200, 618683392, 176.88
298978304, 918176768, 619198464, 226.59
858230784, 238563328, 619667456, 206.86
232418304, 852419584, 620001280, 203.70
154708992, 775197696, 620488704, 151.14
956081152, 335534080, 620547072, 900.57
750625792, 130075648, 620550144, 197.00
159326208, 780834816, 621508608, 258.25
803299328, 181657600, 621641728, 160.96
966436864, 344577024, 621859840, 163.89
1032782848, 410843136, 621939712, 171.86
228837376, 851010560, 622173184, 207.26
657178624, 34735104, 622443520, 142.60
163627008, 786138112, 622511104, 232.45
985671680, 363138048, 622533632, 165.18
683928576, 61062144, 622866432, 144.84
147075072, 770417664, 623342592, 195.80
661354496, 37595136, 623759360, 184.44
819230720, 195433472, 623797248, 159.30
667676672, 43877376, 623799296, 145.27
176202752, 800013312, 623810560, 143.96
370785280, 995170304, 624385024, 144.76
210342912, 834737152, 624394240, 185.01
312643584, 937819136, 625175552, 135.32
721576960, 96356352, 625220608, 141.63
788708352, 163274752, 625433600, 157.25
946621440, 321055744, 625565696, 146.01
435708928, 1061400576, 625691648, 161.82
1073205248, 447307776, 625897472, 140.03
910215168, 284266496, 625948672, 506.19
668094464, 42020864, 626073600, 131.34
719985664, 93580288, 626405376, 212.78
48098304, 674513920, 626415616, 150.94
279094272, 905548800, 626454528, 181.55
1349632, 628261888, 626912256, 198.36
1000209408, 373174272, 627035136, 185.28
1007434752, 380341248, 627093504, 143.37
630612992, 3276800, 627336192, 195.10
913668096, 286329856, 627338240, 183.29
326723584, 954258432, 627534848, 175.61
936333312, 306176000, 630157312, 174.02
778842112, 148040704, 630801408, 192.61
692361216, 61520896, 630840320, 206.93
738075648, 106987520, 631088128, 244.85
117399552, 749193216, 631793664, 166.56
243536896, 875414528, 631877632, 179.37
781200384, 149312512, 631887872, 153.01
641144832, 8460288, 632684544, 174.53
314486784, 947259392, 632772608, 121.47
440471552, 1073344512, 632872960, 161.86
169172992, 802332672, 633159680, 154.47
218557440, 852182016, 633624576, 155.53
12850176, 646629376, 633779200, 137.65
247687168, 881679360, 633992192, 168.21
294109184, 928333824, 634224640, 141.65
651726848, 17502208, 634224640, 156.29
303366144, 937609216, 634243072, 152.78
105959424, 740632576, 634673152, 157.91
970862592, 336016384, 634846208, 161.87
727625728, 92396544, 635229184, 174.63
976598016, 341367808, 635230208, 355.37
1028958208, 393542656, 635415552, 136.72
736720896, 100652032, 636068864, 156.94
687934464, 51519488, 636414976, 174.44
271836160, 908395520, 636559360, 141.09
962112512, 325433344, 636679168, 159.09
295656448, 932517888, 636861440, 154.13
182117376, 819230720, 637113344, 133.74
12656640, 649852928, 637196288, 151.53
16856064, 654100480, 637244416, 238.40
675286016, 38032384, 637253632, 235.60
424466432, 1062448128, 637981696, 160.25
934211584, 296227840, 637983744, 127.12
688470016, 50300928, 638169088, 219.15
895727616, 257410048, 638317568, 166.28
287340544, 925722624, 638382080, 299.14
196286464, 834908160, 638621696, 128.35
174640128, 813358080, 638717952, 174.10
226473984, 865905664, 639431680, 134.74
323623936, 963292160, 639668224, 147.99
263766016, 903721984, 639955968, 137.30
250886144, 890999808, 640113664, 180.82
649648128, 9093120, 640555008, 165.81
39532544, 680239104, 640706560, 147.85
132969472, 773724160, 640754688, 143.07
820135936, 179312640, 640823296, 137.54
181397504, 822364160, 640966656, 131.21
975068160, 333873152, 641195008, 181.57
763895808, 122638336, 641257472, 179.90
80960512, 722394112, 641433600, 146.81
868758528, 227117056, 641641472, 131.08
910532608, 268660736, 641871872, 152.61
96216064, 738245632, 642029568, 154.57
1008203776, 365416448, 642787328, 154.81
894687232, 251139072, 643548160, 144.28
889109504, 245504000, 643605504, 166.96
100296704, 744121344, 643824640, 164.07
844815360, 200770560, 644044800, 130.39
334085120, 978213888, 644128768, 138.82
1068612608, 424428544, 644184064, 186.90
155634688, 800103424, 644468736, 209.04
800120832, 155467776, 644653056, 152.53
10041344, 654698496, 644657152, 143.56
965167104, 319927296, 645239808, 140.65
217144320, 862457856, 645313536, 159.14
722155520, 76580864, 645574656, 142.28
652176384, 6573056, 645603328, 143.85
242118656, 887736320, 645617664, 224.85
650297344, 4146176, 646151168, 219.47
735296512, 88655872, 646640640, 167.53
60106752, 707229696, 647122944, 133.72
280158208, 927729664, 647571456, 138.31
96523264, 744110080, 647586816, 151.46
135631872, 783312896, 647681024, 171.78
76921856, 724688896, 647767040, 176.76
19099648, 667299840, 648200192, 155.95
736092160, 87661568, 648430592, 207.04
118307840, 766901248, 648593408, 207.08
407324672, 1055926272, 648601600, 138.79
262067200, 911511552, 649444352, 381.61
344516608, 994089984, 649573376, 133.02
952138752, 302151680, 649987072, 183.54
925722624, 275504128, 650218496, 233.83
889724928, 239420416, 650304512, 145.32
772307968, 121633792, 650674176, 181.64
124092416, 775345152, 651252736, 134.93
128402432, 779691008, 651288576, 379.34
786138112, 134726656, 651411456, 154.12
300753920, 952534016, 651780096, 133.91
348758016, 1000614912, 651856896, 574.21
20387840, 672270336, 651882496, 142.94
1043443712, 391314432, 652129280, 129.00
364059648, 1016254464, 652194816, 146.26
319210496, 971663360, 652452864, 174.94
822408192, 169880576, 652527616, 163.99
957272064, 304206848, 653065216, 180.94
14904320, 668094464, 653190144, 272.47
179572736, 833115136, 653542400, 195.69
906358784, 252795904, 653562880, 198.58
50300928, 704480256, 654179328, 211.03
57566208, 711988224, 654422016, 146.61
783627264, 129063936, 654563328, 149.59
244502528, 899169280, 654666752, 151.56
173250560, 828120064, 654869504, 157.78
794573824, 139028480, 655545344, 128.41
377481216, 1033059328, 655578112, 178.54
998657024, 342854656, 655802368, 221.70
216785920, 872760320, 655974400, 131.93
1004862464, 348473344, 656389120, 253.86
846356480, 189682688, 656673792, 161.48
158995456, 815709184, 656713728, 197.69
194406400, 851142656, 656736256, 174.00
318300160, 975073280, 656773120, 158.64
148892672, 805667840, 656775168, 145.62
148798464, 805707776, 656909312, 271.24
967195648, 310044672, 657150976, 203.97
207961088, 865219584, 657258496, 130.77
830649344, 173389824, 657259520, 149.38
10168320, 667538432, 657370112, 199.55
261718016, 919274496, 657556480, 319.92
37621760, 695298048, 657676288, 172.36
797577216, 139762688, 657814528, 216.47
802252800, 143143936, 659108864, 128.75
340002816, 999668736, 659665920, 188.69
829930496, 169869312, 660061184, 241.27
120426496, 780905472, 660478976, 165.50
797932544, 136999936, 660932608, 226.62
729377792, 68280320, 661097472, 170.16
179139584, 841183232, 662043648, 152.15
837682176, 175602688, 662079488, 160.30
279705600, 942083072, 662377472, 164.34
168067072, 830649344, 662582272, 171.73
906123264, 243536896, 662586368, 148.13
695432192, 32560128, 662872064, 190.97
937480192, 273702912, 663777280, 143.26
245504000, 909607936, 664103936, 130.51
69861376, 734771200, 664909824, 156.81
848125952, 183209984, 664915968, 132.19
869054464, 203004928, 666049536, 147.54
1024598016, 358449152, 666148864, 341.07
711943168, 45558784, 666384384, 172.82
923671552, 256955392, 666716160, 132.96
846741504, 180011008, 666730496, 307.38
893454336, 226351104, 667103232, 157.06
1055529984, 387747840, 667782144, 238.72
707229696, 39377920, 667851776, 141.37
68247552, 736287744, 668040192, 322.63
707751936, 39006208, 668745728, 167.26
344425472, 1013238784, 668813312, 236.76
832864256, 163863552, 669000704, 149.24
135376896, 804708352, 669331456, 190.57
1020820480, 351310848, 669509632, 167.52
85360640, 754991104, 669630464, 149.73
787243008, 116846592, 670396416, 166.62
340539392, 1010956288, 670416896, 132.64
954838016, 284193792, 670644224, 144.14
968747008, 298085376, 670661632, 133.16
825837568, 155120640, 670716928, 149.74
958652416, 287852544, 670799872, 185.09
349887488, 1021084672, 671197184, 147.88
26737664, 698743808, 672006144, 172.64
304017408, 976598016, 672580608, 245.88
381723648, 1054392320, 672668672, 131.78
152781824, 825787392, 673005568, 162.99
951367680, 278352896, 673014784, 167.27
1021004800, 347628544, 673376256, 132.24
973355008, 299763712, 673591296, 185.99
792003584, 118307840, 673695744, 199.31
1019598848, 344854528, 674744320, 141.04
925937664, 251090944, 674846720, 165.77
179265536, 854151168, 674885632, 167.25
851917824, 176754688, 675163136, 132.17
851982336, 176202752, 675779584, 177.59
876889088, 200735744, 676153344, 150.70
828263424, 151618560, 676644864, 154.66
356677632, 1033622528, 676944896, 136.32
58705920, 735698944, 676993024, 158.72
335375360, 1012776960, 677401600, 226.55
981422080, 303582208, 677839872, 155.19
1034554368, 356316160, 678238208, 160.79
275600384, 953856000, 678255616, 326.35
735279104, 56828928, 678450176, 143.12
19323904, 698002432, 678678528, 178.52
1069491200, 390548480, 678942720, 145.36
204549120, 883555328, 679006208, 187.10
302833664, 981899264, 679065600, 169.12
866948096, 187758592, 679189504, 147.01
1050364928, 370977792, 679387136, 176.68
849317888, 169595904, 679721984, 199.71
219242496, 899013632, 679771136, 149.64
1055926272, 375854080, 680072192, 200.18
123924480, 804056064, 680131584, 140.66
735397888, 55170048, 680227840, 260.74
109849600, 790683648, 680834048, 162.62
1039971328, 359075840, 680895488, 131.07
161167360, 842129408, 680962048, 348.33
822364160, 141361152, 681003008, 146.01
860713984, 179600384, 681113600, 136.89
159166464, 840342528, 681176064, 148.80
117343232, 799024128, 681680896, 153.31
914292736, 232330240, 681962496, 170.80
367473664, 1050237952, 682764288, 146.20
775022592, 92182528, 682840064, 167.09
72436736, 755452928, 683016192, 212.21
767473664, 84243456, 683230208, 148.79
955330560, 271476736, 683853824, 149.89
695802880, 11817984, 683984896, 170.38
1072702464, 388439040, 684263424, 141.58
964882432, 280158208, 684724224, 142.51
872080384, 187068416, 685011968, 157.29
80357376, 766264320, 685906944, 216.10
738245632, 52332544, 685913088, 418.21
9204736, 695171072, 685966336, 207.44
693517312, 6447104, 687070208, 550.39
838578176, 151057408, 687520768, 149.94
819126272, 131521536, 687604736, 232.76
937820160, 250017792, 687802368, 141.44
808495104, 120656896, 687838208, 215.42
382662656, 1071561728, 688899072, 154.84
721383424, 31649792, 689733632, 160.72
158221312, 848274432, 690053120, 139.03
893820928, 203302912, 690518016, 143.40
171072512, 861788160, 690715648, 171.94
5834752, 697702400, 691867648, 147.71
701998080, 10041344, 691956736, 158.45
207760384, 899779584, 692019200, 205.50
841965568, 149083136, 692882432, 332.85
824853504, 131088384, 693765120, 148.66
1057468416, 363185152, 694283264, 171.73
799506432, 104828928, 694677504, 147.82
971501568, 276579328, 694922240, 139.47
754942976, 59881472, 695061504, 139.62
1061993472, 366814208, 695179264, 679.21
863477760, 168231936, 695245824, 154.13
344854528, 1040785408, 695930880, 143.45
835185664, 139224064, 695961600, 183.90
723764224, 27312128, 696452096, 183.11
1066358784, 368290816, 698067968, 168.41
260358144, 958978048, 698619904, 135.02
757360640, 58450944, 698909696, 205.38
102050816, 801795072, 699744256, 154.61
321881088, 1022040064, 700158976, 124.34
344720384, 1044908032, 700187648, 250.28
822105088, 121329664, 700775424, 196.75
220985344, 923081728, 702096384, 145.65
961378304, 259216384, 702161920, 160.25
924775424, 222539776, 702235648, 159.45
709233664, 6345728, 702887936, 170.83
142060544, 845166592, 703106048, 155.58
900144128, 196286464, 703857664, 131.41
975073280, 271156224, 703917056, 232.55
340376576, 1044486144, 704109568, 140.44
42678272, 746823680, 704145408, 132.58
95416320, 799649792, 704233472, 130.64
725483520, 21092352, 704391168, 140.50
718974976, 14558208, 704416768, 153.42
361519104, 1066056704, 704537600, 200.66
160933888, 865780736, 704846848, 148.41
1073376256, 368037888, 705338368, 163.05
1047129088, 340316160, 706812928, 137.92
351784960, 1058651136, 706866176, 168.33
925475840, 218557440, 706918400, 162.36
884806656, 177562624, 707244032, 151.11
770417664, 63128576, 707289088, 163.56
1069920256, 361316352, 708603904, 195.08
789976064, 81201152, 708774912, 194.89
971012096, 261732352, 709279744, 297.97
858647552, 148910080, 709737472, 142.91
96248832, 806134784, 709885952, 194.95
780503040, 69768192, 710734848, 132.56
902361088, 191462400, 710898688, 144.62
832210944, 121293824, 710917120, 138.49
251728896, 962736128, 711007232, 234.66
239244288, 951037952, 711793664, 160.44
917952512, 206082048, 711870464, 250.69
999519232, 287309824, 712209408, 155.02
849243136, 136155136, 713088000, 166.71
816968704, 103810048, 713158656, 196.26
245852160, 959250432, 713398272, 177.60
63670272, 777214976, 713544704, 141.74
862681088, 148892672, 713788416, 171.92
176058368, 891217920, 715159552, 149.94
815758336, 100373504, 715384832, 299.35
206679040, 922200064, 715521024, 146.36
780134400, 64208896, 715925504, 208.98
48805888, 764847104, 716041216, 159.85
147350528, 863477760, 716127232, 168.78
733981696, 17370112, 716611584, 163.69
1017877504, 300926976, 716950528, 204.97
285119488, 1002134528, 717015040, 122.79
35393536, 752595968, 717202432, 198.48
134726656, 851982336, 717255680, 241.60
110140416, 827611136, 717470720, 152.75
262066176, 979671040, 717604864, 157.11
827611136, 108851200, 718759936, 174.96
233372672, 952138752, 718766080, 134.96
353592320, 1072926720, 719334400, 324.69
884736, 720229376, 719344640, 173.19
149099520, 868692992, 719593472, 159.59
320660480, 1040531456, 719870976, 127.90
800013312, 80025600, 719987712, 155.55
859752448, 139303936, 720448512, 170.50
59470848, 780134400, 720663552, 144.59
767255552, 46121984, 721133568, 186.03
774173696, 52787200, 721386496, 166.63
75118592, 796820480, 721701888, 181.31
792125440, 70414336, 721711104, 161.47
351416320, 1073205248, 721788928, 122.50
11278336, 733087744, 721809408, 165.46
830018560, 108135424, 721883136, 171.46
1040680960, 318226432, 722454528, 132.43
35530752, 758467584, 722936832, 250.44
166645760, 889724928, 723079168, 134.27
811098112, 87910400, 723187712, 139.29
293116928, 1016446976, 723330048, 139.10
883562496, 159166464, 724396032, 147.55
1046753280, 321881088, 724872192, 156.13
236246016, 961966080, 725720064, 123.51
745274368, 19323904, 725950464, 178.90
920792064, 194520064, 726272000, 201.66
1037849600, 311429120, 726420480, 148.05
960351232, 233372672, 726978560, 148.29
868758528, 141413376, 727345152, 228.52
834397184, 106565632, 727831552, 154.44
167764992, 895660032, 727895040, 136.14
148910080, 876889088, 727979008, 186.37
965762048, 237560832, 728201216, 223.27
309124096, 1037773824, 728649728, 132.27
829619200, 100703232, 728915968, 176.88
2541568, 731888640, 729347072, 177.03
817826816, 88177664, 729649152, 180.88
988356608, 258704384, 729652224, 253.71
1044508672, 314087424, 730421248, 167.70
117407744, 848389120, 730981376, 233.73
1061508096, 330209280, 731298816, 142.48
281194496, 1012625408, 731430912, 304.75
200330240, 931983360, 731653120, 163.34
75041792, 806850560, 731808768, 151.27
782001152, 49942528, 732058624, 184.87
307032064, 1039580160, 732548096, 140.72
193376256, 926550016, 733173760, 290.29
899779584, 166118400, 733661184, 246.85
1008558080, 274693120, 733864960, 146.01
940172288, 205913088, 734259200, 157.12
213889024, 948434944, 734545920, 144.85
47127552, 782001152, 734873600, 229.80
2814976, 737975296, 735160320, 144.94
1040531456, 305281024, 735250432, 137.35
230276096, 966030336, 735754240, 140.63
39186432, 775050240, 735863808, 184.25
219396096, 955582464, 736186368, 157.24
224774144, 961412096, 736637952, 165.04
331544576, 1068612608, 737068032, 132.38
45558784, 783627264, 738068480, 137.28
1038821376, 300555264, 738266112, 143.39
326733824, 1065396224, 738662400, 136.41
96356352, 835533824, 739177472, 151.33
1057557504, 318300160, 739257344, 259.41
923080704, 183541760, 739538944, 149.27
879088640, 139095040, 739993600, 197.14
899013632, 157905920, 741107712, 160.29
186378240, 927595520, 741217280, 148.07
786126848, 44319744, 741807104, 176.23
7465984, 749574144, 742108160, 154.84
103513088, 845723648, 742210560, 181.56
1043102720, 300692480, 742410240, 159.17
290134016, 1033306112, 743172096, 177.69
758678528, 15408128, 743270400, 150.77
221177856, 965167104, 743989248, 138.88
178169856, 922649600, 744479744, 137.74
250308608, 994903040, 744594432, 135.69
769387520, 24260608, 745126912, 173.34
918104064, 172852224, 745251840, 135.66
96775168, 842338304, 745563136, 197.11
786588672, 40434688, 746153984, 144.95
143491072, 889831424, 746340352, 144.36
841836544, 94704640, 747131904, 161.62
281717760, 1028958208, 747240448, 130.56
90391552, 837786624, 747395072, 157.73
999668736, 251728896, 747939840, 162.49
805555200, 56013824, 749541376, 194.30
1034112000, 284060672, 750051328, 224.63
296556544, 1046753280, 750196736, 150.40
905356288, 155136000, 750220288, 137.29
950276096, 199999488, 750276608, 209.52
122464256, 872846336, 750382080, 158.27
852815872, 102213632, 750602240, 152.83
1001246720, 250308608, 750938112, 249.60
989507584, 238075904, 751431680, 131.93
18743296, 770512896, 751769600, 146.36
972985344, 221177856, 751807488, 144.62
779697152, 26701824, 752995328, 148.15
931437568, 178341888, 753095680, 196.83
111855616, 865208320, 753352704, 147.83
110034944, 863835136, 753800192, 186.33
56828928, 810710016, 753881088, 190.26
1027152896, 273193984, 753958912, 140.26
178991104, 932993024, 754001920, 173.08
945532928, 191462400, 754070528, 152.78
157905920, 912349184, 754443264, 146.76
999678976, 244502528, 755176448, 151.26
3276800, 758678528, 755401728, 149.90
811297792, 55768064, 755529728, 188.56
56262656, 812656640, 756393984, 141.09
811901952, 55495680, 756406272, 238.50
312863744, 1069351936, 756488192, 209.84
1028668416, 271952896, 756715520, 162.48
996216832, 239244288, 756972544, 204.73
813358080, 56358912, 756999168, 173.16
984108032, 226228224, 757879808, 162.34
872846336, 114774016, 758072320, 187.94
293915648, 1052000256, 758084608, 177.21
789357568, 31149056, 758208512, 185.28
868016128, 109320192, 758695936, 143.76
944902144, 185458688, 759443456, 217.06
964732928, 204345344, 760387584, 140.46
1008730112, 248305664, 760424448, 175.94
58211328, 818919424, 760708096, 156.27
949075968, 187743232, 761332736, 134.88
252592128, 1014360064, 761767936, 201.62
1065161728, 303366144, 761795584, 154.89
951704576, 189729792, 761974784, 153.66
935905280, 173893632, 762011648, 144.53
836232192, 74210304, 762021888, 159.60
933177344, 171072512, 762104832, 165.95
104679424, 867538944, 762859520, 175.64
783292416, 19923968, 763368448, 163.00
1027600384, 264107008, 763493376, 154.25
157454336, 921245696, 763791360, 134.03
795887616, 31735808, 764151808, 132.78
803887104, 39186432, 764700672, 134.48
