32954975232, 11147001856, 21807973376, 10.80
34253377536, 12444250112, 21809127424, 10.36
10127038464, 31941252096, 21814213632, 6.67
6238012416, 28060864512, 21822852096, 7.70
433549312, 22259238912, 21825689600, 11.06
577394688, 22404732928, 21827338240, 7.44
23130391552, 1302728704, 21827662848, 9.97
4365504512, 26195448832, 21829944320, 7.52
27239840768, 5395531776, 21844308992, 9.54
23329296384, 1479977984, 21849318400, 10.66
14539147264, 36391737344, 21852590080, 9.69
31999271936, 10146610176, 21852661760, 11.19
13066880000, 34925831168, 21858951168, 10.65
23581966336, 1722974208, 21858992128, 11.46
263842816, 22125952000, 21862109184, 6.84
30681086976, 8816997376, 21864089600, 10.33
9842206720, 31708500992, 21866294272, 9.40
6723357696, 28597875712, 21874518016, 9.93
27617871872, 5742845952, 21875025920, 6.51
7039973376, 28915758080, 21875784704, 6.33
5981913088, 27859728384, 21877815296, 10.82
34556636160, 12662932480, 21893703680, 6.97
9424412672, 31324000256, 21899587584, 7.15
7757342720, 29659620352, 21902277632, 9.58
11085005824, 32995362816, 21910356992, 9.80
28305336320, 6394373120, 21910963200, 8.05
1925426176, 23836945408, 21911519232, 9.99
9034695680, 30954925056, 21920229376, 10.21
8593534976, 30519141376, 21925606400, 6.65
349825024, 22279017472, 21929192448, 11.21
22252205056, 311464960, 21940740096, 10.47
1354096640, 23300023296, 21945926656, 10.31
4554566656, 26502155264, 21947588608, 8.82
28091875328, 6141941760, 21949933568, 8.75
22715118592, 761181184, 21953937408, 10.07
6213354496, 28168214528, 21954860032, 8.69
24645611520, 2690550784, 21955060736, 9.85
23031774208, 1071716352, 21960057856, 6.62
33398740992, 11436083200, 21962657792, 9.46
26165520384, 4200713216, 21964807168, 8.15
2773141504, 24743952384, 21970810880, 7.88
1440836608, 23414265856, 21973429248, 8.60
3094429696, 25069215744, 21974786048, 7.77
4153690112, 26130984960, 21977294848, 11.49
29757327360, 7779401728, 21977925632, 9.19
12720396288, 34700508160, 21980111872, 7.57
31188209664, 9202370560, 21985839104, 11.24
23735804928, 1746936832, 21988868096, 7.14
3295688704, 25286923264, 21991234560, 10.45
29819571200, 7825484800, 21994086400, 11.85
9301405696, 31298512896, 21997107200, 7.91
9510699008, 31524121600, 22013422592, 8.48
34533705728, 12516496384, 22017209344, 11.82
12650086400, 34671034368, 22020947968, 9.50
373204992, 22396821504, 22023616512, 6.94
33755969536, 11726659584, 22029309952, 6.80
22462449664, 420760576, 22041689088, 6.93
30645475328, 8602195968, 22043279360, 6.34
30454397952, 8409191424, 22045206528, 9.10
34696680448, 12650086400, 22046594048, 7.75
1886290944, 23934413824, 22048122880, 7.80
3435433984, 25488174080, 22052740096, 6.50
28937199616, 6876948480, 22060251136, 11.88
11443325952, 33506470912, 22063144960, 11.14
36602870784, 14537828352, 22065042432, 11.88
5330909184, 27405693952, 22074784768, 12.07
28459773952, 6379890688, 22079883264, 7.27
225735680, 22305825792, 22080090112, 7.78
27406323712, 5325206528, 22081117184, 11.19
343967744, 22425206784, 22081239040, 8.19
31617948672, 9525715968, 22092232704, 9.91
35837320192, 13744372736, 22092947456, 8.85
3504437248, 25603244032, 22098806784, 11.15
11934538752, 34034457600, 22099918848, 10.76
33059577856, 10958371840, 22101206016, 6.67
33213283328, 11110424576, 22102858752, 7.13
7437810688, 29541508096, 22103697408, 10.68
5337670656, 27443538944, 22105868288, 7.30
24735783936, 2623119360, 22112664576, 11.33
22338797568, 225156096, 22113641472, 6.90
8293227520, 30407375872, 22114148352, 11.98
11331222528, 33448515584, 22117293056, 7.58
27949319168, 5829709824, 22119609344, 9.74
26563477504, 4440855552, 22122621952, 9.79
10530443264, 32657886208, 22127442944, 10.08
22274446336, 142038016, 22132408320, 10.07
14357814272, 36491489280, 22133675008, 7.23
7478112256, 29619749888, 22141637632, 10.69
8289774592, 30434886656, 22145112064, 7.74
25185893376, 3036720128, 22149173248, 7.88
7915222016, 30067764224, 22152542208, 7.10
2058827776, 24224535552, 22165707776, 10.46
36373043200, 14199774208, 22173268992, 10.46
9596198912, 31777246208, 22181047296, 6.55
3306198016, 25487780864, 22181582848, 12.25
9127758848, 31310553088, 22182794240, 7.33
4645784576, 26830577664, 22184793088, 10.52
24169799680, 1984302080, 22185497600, 9.03
2634802176, 24822554624, 22187752448, 12.28
654218240, 22856826880, 22202608640, 7.18
25213135872, 3002663936, 22210471936, 8.87
13791632384, 36005151744, 22213519360, 6.98
3528079360, 25743169536, 22215090176, 11.24
4052376576, 26268449792, 22216073216, 7.74
13951995904, 36168327168, 22216331264, 8.50
12785582080, 35014267904, 22228685824, 10.38
28483746816, 6246062080, 22237684736, 7.28
26038171648, 3796430848, 22241740800, 10.63
8976520192, 31221753856, 22245233664, 6.59
11800643584, 34050259968, 22249616384, 10.19
32613341184, 10349514752, 22263826432, 9.51
31708500992, 9436764160, 22271736832, 9.93
30475494400, 8200805376, 22274689024, 7.90
26453651456, 4166293504, 22287357952, 7.13
33108601856, 10816048128, 22292553728, 8.79
24010584064, 1704393728, 22306190336, 11.13
4250516480, 26557686784, 22307170304, 11.54
23848150016, 1539981312, 22308168704, 9.10
4398130176, 26706527232, 22308397056, 10.33
31388164096, 9076933632, 22311230464, 12.21
26927356928, 4614784000, 22312572928, 6.64
33687877632, 11373233152, 22314644480, 8.75
13437691904, 35761411072, 22323719168, 8.80
10301652992, 32626862080, 22325209088, 8.85
11945928704, 34273753088, 22327824384, 6.64
698346496, 23027077120, 22328730624, 8.21
35740777472, 13403603968, 22337173504, 12.74
8525483008, 30863996928, 22338513920, 6.47
35123352576, 12784698368, 22338654208, 10.23
12470047744, 34809475072, 22339427328, 7.85
25724170240, 3384677376, 22339492864, 7.07
13276196864, 35622837248, 22346640384, 9.42
10933835776, 33282099200, 22348263424, 11.90
28169703424, 5818887168, 22350816256, 9.35
33148111872, 10783922176, 22364189696, 11.48
30813541376, 8446142464, 22367398912, 6.57
5769665536, 28137108480, 22367442944, 10.31
12053294080, 34422249472, 22368955392, 12.11
32789155840, 10419903488, 22369252352, 11.07
36297713664, 13926547456, 22371166208, 8.26
510526464, 22884036608, 22373510144, 8.47
6150883328, 28536452096, 22385568768, 10.62
31045248000, 8658959360, 22386288640, 9.66
10999081984, 33390388224, 22391306240, 11.19
34929300480, 12534667264, 22394633216, 9.05
34651681792, 12250344448, 22401337344, 11.71
29404733440, 7003075584, 22401657856, 10.23
27532621824, 5125339136, 22407282688, 6.89
1722974208, 24130344960, 22407370752, 7.06
5241113600, 27652993024, 22411879424, 10.96
1971817472, 24387530752, 22415713280, 11.26
26841344000, 4420811776, 22420532224, 10.21
8374878208, 30798992384, 22424114176, 7.88
2852810752, 25282258944, 22429448192, 8.85
5934321664, 28365366272, 22431044608, 11.51
36517861376, 14086430720, 22431430656, 7.83
35052616704, 12616126464, 22436490240, 7.23
9260153856, 31700515840, 22440361984, 12.23
5336019968, 27779026944, 22443006976, 7.31
27216290816, 4762130432, 22454160384, 9.78
12929761280, 35385085952, 22455324672, 8.03
8072546304, 30531724288, 22459177984, 9.95
31324000256, 8861340672, 22462659584, 8.36
34206706688, 11743720448, 22462986240, 12.07
7425532928, 29894389760, 22468856832, 6.66
34419265536, 11936160768, 22483104768, 10.55
8097589248, 30589309952, 22491720704, 9.32
28953780224, 6461986816, 22491793408, 10.93
34950053888, 12457584640, 22492469248, 12.69
28990002176, 6497166336, 22492835840, 10.48
5446054912, 27940233216, 22494178304, 9.13
6658958336, 29153951744, 22494993408, 11.25
10902643712, 33398912000, 22496268288, 12.26
5099983872, 27596307456, 22496323584, 9.60
12915406848, 35413358592, 22497951744, 7.33
5096774656, 27597681664, 22500907008, 8.57
1898055680, 24400281600, 22502225920, 7.15
32615789568, 10108593152, 22507196416, 10.17
2765518848, 25273180160, 22507661312, 7.57
33129076736, 10619864064, 22509212672, 8.28
28451986432, 5939089408, 22512897024, 9.02
7123227648, 29636130816, 22512903168, 8.89
24277480448, 1761959936, 22515520512, 8.10
348297216, 22864998400, 22516701184, 11.83
25545099264, 3022392320, 22522706944, 7.71
8964568064, 31487631360, 22523063296, 10.30
1288680448, 23815861248, 22527180800, 12.07
27319173120, 4787280896, 22531892224, 7.78
26373949440, 3837856768, 22536092672, 12.13
24930145280, 2392055808, 22538089472, 10.24
14179085312, 36720128000, 22541042688, 8.61
11740956672, 34289417216, 22548460544, 11.55
3674088448, 26246671360, 22572582912, 7.53
27479343104, 4903088128, 22576254976, 10.25
6367243264, 28960471040, 22593227776, 9.24
11646034944, 34241348608, 22595313664, 11.30
497212416, 23103931392, 22606718976, 9.87
14104658944, 36712916992, 22608258048, 7.83
30959585280, 8350842880, 22608742400, 6.55
28427364352, 5818508288, 22608856064, 9.93
24241355776, 1624480768, 22616875008, 8.84
772086784, 23389851648, 22617764864, 7.48
10101839872, 32721819648, 22619979776, 9.20
4124954624, 26748142592, 22623187968, 10.46
28287607808, 5652952064, 22634655744, 8.32
10393501696, 33030266880, 22636765184, 10.72
27331359744, 4692623360, 22638736384, 7.45
36530997248, 13889156096, 22641841152, 7.55
25226049536, 2583478272, 22642571264, 12.31
24983182336, 2338792448, 22644389888, 6.96
6427234304, 29089020928, 22661786624, 10.56
27169883136, 4507025408, 22662857728, 11.86
6136024064, 28812806144, 22676782080, 6.47
28692890624, 6014869504, 22678021120, 8.77
30588606464, 7906709504, 22681896960, 9.09
9580697600, 32268903424, 22688205824, 10.11
2386207744, 25079270400, 22693062656, 7.68
5756767232, 28451986432, 22695219200, 11.48
31037179904, 8341793792, 22695386112, 10.37
23820445696, 1115273216, 22705172480, 6.82
1697888256, 24412931072, 22715042816, 11.42
33099225088, 10381815808, 22717409280, 11.00
11226811392, 33946487808, 22719676416, 12.01
1818473472, 24551311360, 22732837888, 11.46
32111220736, 9375086592, 22736134144, 8.59
8409191424, 31156527104, 22747335680, 9.33
36010990592, 13252988928, 22758001664, 10.20
35778347008, 13016002560, 22762344448, 9.50
12141838336, 34912589824, 22770751488, 8.76
1398917120, 24169799680, 22770882560, 11.11
27816245248, 5043000320, 22773244928, 8.51
2392940544, 25167907840, 22774967296, 7.06
29050616832, 6275447808, 22775169024, 9.13
5070772224, 27861590016, 22790817792, 9.49
29785566208, 6994564096, 22791002112, 12.22
28457571328, 5661775872, 22795795456, 7.09
5484217344, 28295764992, 22811547648, 7.63
29767475200, 6953484288, 22813990912, 6.60
35095267328, 12277850112, 22817417216, 11.41
24385992704, 1560537088, 22825455616, 12.26
8037117952, 30864210944, 22827092992, 10.45
10972628992, 33801646080, 22829017088, 10.24
31638261760, 8801434624, 22836827136, 12.22
29003207680, 6165865472, 22837342208, 7.85
4438038528, 27282118656, 22844080128, 7.22
30603243520, 7753154560, 22850088960, 10.19
25328061440, 2475931648, 22852129792, 8.25
34119256064, 11256635392, 22862620672, 7.90
31168572416, 8302234624, 22866337792, 12.34
36154740736, 13281418240, 22873322496, 10.95
36441006080, 13566966784, 22874039296, 10.73
24224535552, 1348806656, 22875728896, 6.73
2337666048, 25219849216, 22882183168, 10.76
30424869888, 7537017856, 22887852032, 8.88
25640239104, 2744615936, 22895623168, 10.36
33407035392, 10505621504, 22901413888, 12.11
24242432000, 1336068096, 22906363904, 8.23
11797529600, 34706160640, 22908631040, 12.64
10344284160, 33255290880, 22911006720, 6.89
2676432896, 25587463168, 22911030272, 11.74
28527845376, 5612768256, 22915077120, 11.30
6807061504, 29722388480, 22915326976, 6.69
4637035520, 27563428864, 22926393344, 12.26
34965860352, 12033358848, 22932501504, 9.34
2923859968, 25860494336, 22936634368, 11.52
4704684032, 27644138496, 22939454464, 10.13
11697416192, 34655240192, 22957824000, 12.36
26965202944, 4002340864, 22962862080, 12.13
11664395264, 34627976192, 22963580928, 8.84
32705780736, 9734414336, 22971366400, 12.34
33182210048, 10210228224, 22971981824, 7.03
7833325568, 30806275072, 22972949504, 21.11
28287164416, 5313320960, 22973843456, 8.64
32836442112, 9859728384, 22976713728, 10.96
12537316352, 35518618624, 22981302272, 11.88
32040303616, 9055649792, 22984653824, 8.62
11984616448, 34974896128, 22990279680, 8.50
2128058368, 25141488640, 23013430272, 11.25
31054943232, 8037117952, 23017825280, 11.58
915851264, 23933881344, 23018030080, 8.65
31581076480, 8557637632, 23023438848, 7.20
23419087872, 389314560, 23029773312, 7.25
10413416448, 33451140096, 23037723648, 9.67
13075063808, 36115786752, 23040722944, 9.16
24975817728, 1925426176, 23050391552, 9.29
5233195008, 28285440000, 23052244992, 7.96
32586929152, 9534358528, 23052570624, 9.44
11521187840, 34582733824, 23061545984, 9.84
34972176384, 11907231744, 23064944640, 7.06
31033237504, 7966842880, 23066394624, 7.79
33340026880, 10267742208, 23072284672, 9.43
27128273920, 4052376576, 23075897344, 9.61
27266147328, 4186905600, 23079241728, 12.25
5319206912, 28424970240, 23105763328, 12.78
34924025856, 11812219904, 23111805952, 9.36
31715877888, 8600548352, 23115329536, 7.72
31793094656, 8677494784, 23115599872, 8.53
6140347392, 29256979456, 23116632064, 8.59
29180477440, 6054358016, 23126119424, 9.38
27556054016, 4427106304, 23128947712, 9.34
29182686208, 6035429376, 23147256832, 9.10
30035838976, 6875772928, 23160066048, 7.23
36420167680, 13243352064, 23176815616, 12.59
28370263040, 5193372672, 23176890368, 7.49
242420736, 23422865408, 23180444672, 11.88
12217171968, 35404384256, 23187212288, 9.95
2010855424, 25199675392, 23188819968, 10.65
35786157056, 12590648320, 23195508736, 8.18
11487538176, 34690335744, 23202797568, 11.91
33616372736, 10398524416, 23217848320, 9.38
34784915456, 11555527680, 23229387776, 9.22
35436302336, 12204805120, 23231497216, 7.63
6640179200, 29872195584, 23232016384, 7.88
9440070656, 32672149504, 23232078848, 12.44
25185287168, 1946559488, 23238727680, 8.48
34616103936, 11370355712, 23245748224, 8.55
661927936, 23908465664, 23246537728, 10.76
12979915776, 36227298304, 23247382528, 8.12
36632958976, 13377367040, 23255591936, 12.22
24183367680, 926206976, 23257160704, 9.96
7006365696, 30264146944, 23257781248, 12.22
10372867072, 33632708608, 23259841536, 8.11
29695335424, 6431251456, 23264083968, 8.44
35977853952, 12707021824, 23270832128, 9.05
6543340544, 29815310336, 23271969792, 7.34
29091427328, 5809147904, 23282279424, 12.25
7509651456, 30793637888, 23283986432, 12.44
33546426368, 10262157312, 23284269056, 8.72
36168327168, 12874033152, 23294294016, 11.47
4244755456, 27541091328, 23296335872, 8.41
33801646080, 10503553024, 23298093056, 8.02
25189367808, 1889738752, 23299629056, 8.18
25743169536, 2442745856, 23300423680, 11.05
10717638656, 34024071168, 23306432512, 10.39
3391603712, 26700043264, 23308439552, 9.90
29643800576, 6330209280, 23313591296, 10.59
28834476032, 5520163840, 23314312192, 8.87
11116201984, 34431345664, 23315143680, 11.41
3762662400, 27083042816, 23320380416, 11.16
1790577664, 25111805952, 23321228288, 7.45
35621836800, 12299331584, 23322505216, 7.84
5520416768, 28845211648, 23324794880, 10.70
28168214528, 4842016768, 23326197760, 8.23
4518111232, 27844494336, 23326383104, 7.79
29481778176, 6151830528, 23329947648, 10.54
5451891712, 28784024576, 23332132864, 10.11
4019329024, 27368727552, 23349398528, 8.42
31316985856, 7957947392, 23359038464, 7.99
31238637568, 7856261120, 23382376448, 7.26
12586979328, 35973502976, 23386523648, 7.67
26546635776, 3157515264, 23389120512, 12.76
2481163264, 25876305920, 23395142656, 8.44
26288048128, 2885588992, 23402459136, 12.22
1381915648, 24787840000, 23405924352, 10.32
1190162432, 24605005824, 23414843392, 10.26
32722652160, 9298838528, 23423813632, 8.51
23833153536, 404816896, 23428336640, 6.87
36742976512, 13305091072, 23437885440, 11.79
6445651968, 29883640832, 23437988864, 10.09
34381992960, 10936628224, 23445364736, 10.95
33860226048, 10410650624, 23449575424, 11.32
10150018048, 33601836032, 23451817984, 7.78
33049827328, 9596198912, 23453628416, 11.95
30033377280, 6578206720, 23455170560, 8.11
28058796032, 4595403776, 23463392256, 10.05
29871114240, 6407626752, 23463487488, 9.16
25458854912, 1989811200, 23469043712, 10.26
24736199680, 1255733248, 23480466432, 7.28
30517486592, 7032736768, 23484749824, 10.32
36005151744, 12513978368, 23491173376, 9.26
2752459776, 26246638592, 23494178816, 8.68
25286923264, 1792531456, 23494391808, 6.75
315303936, 23811489792, 23496185856, 7.94
5531115520, 29028791296, 23497675776, 10.16
13252988928, 36767353856, 23514364928, 7.82
29626641408, 6103137280, 23523504128, 8.57
33886478336, 10360541184, 23525937152, 12.76
23754858496, 220846080, 23534012416, 6.72
23597004800, 51391488, 23545613312, 7.34
12324022272, 35873233920, 23549211648, 8.36
28723572736, 5174153216, 23549419520, 10.13
24111179776, 559756288, 23551423488, 7.72
28057293824, 4504970240, 23552323584, 6.92
32122889216, 8563814400, 23559074816, 7.68
27693165568, 4132848640, 23560316928, 11.12
7747964928, 31342451712, 23594486784, 10.58
13107249152, 36703880192, 23596631040, 8.91
31985612800, 8385441792, 23600171008, 12.04
24709325824, 1084092416, 23625233408, 6.72
34671034368, 11036985344, 23634049024, 12.92
31598127104, 7962003456, 23636123648, 9.93
5419524096, 29055684608, 23636160512, 11.06
2703230976, 26341073920, 23637842944, 7.17
12490844160, 36137724928, 23646880768, 10.65
8768731136, 32419120128, 23650388992, 9.02
30615794688, 6963674112, 23652120576, 10.61
27714546688, 4061059072, 23653487616, 10.99
1808523264, 25462760448, 23654237184, 11.13
5859720192, 29518596096, 23658875904, 11.79
34039704576, 10377447424, 23662257152, 10.17
35981538304, 12318499840, 23663038464, 10.65
4304604160, 27977959424, 23673355264, 7.41
12229074944, 35905744896, 23676669952, 10.74
27069313024, 3383344128, 23685968896, 10.47
35292705792, 11596734464, 23695971328, 11.71
199886848, 23898203136, 23698316288, 11.46
24045337600, 343967744, 23701369856, 11.33
7116378112, 30819901440, 23703523328, 10.04
1539981312, 25258618880, 23718637568, 12.22
1785915392, 25509125120, 23723209728, 10.88
28839609344, 5106514944, 23733094400, 9.69
31358955520, 7613692928, 23745262592, 11.76
31058961408, 7308928000, 23750033408, 12.27
28253485056, 4490153984, 23763331072, 10.22
26359404544, 2594240512, 23765164032, 7.42
35018752, 23803939840, 23768921088, 11.62
36590792704, 12810225664, 23780567040, 8.98
36221152256, 12440082432, 23781069824, 7.00
30348238848, 6556639232, 23791599616, 9.07
27385273344, 3590682624, 23794590720, 7.06
33276547072, 9473614848, 23802932224, 8.00
25858847744, 2051130368, 23807717376, 9.72
29584923648, 5775785984, 23809137664, 7.23
36376146944, 12564373504, 23811773440, 12.15
29576450048, 5762428928, 23814021120, 8.35
6162238464, 29982390272, 23820151808, 7.52
29355055104, 5530645504, 23824409600, 8.74
36711996416, 12886434816, 23825561600, 12.12
27973283840, 4146085888, 23827197952, 11.61
3144183808, 26971654144, 23827470336, 9.67
30382631936, 6549249024, 23833382912, 10.85
11812219904, 35649729536, 23837509632, 10.59
28607371264, 4768830464, 23838540800, 6.82
29751139328, 5909559296, 23841580032, 8.42
10844312576, 34693111808, 23848799232, 9.50
24790874112, 935538688, 23855335424, 10.19
11896663040, 35757885440, 23861222400, 10.29
5270670336, 29133558784, 23862888448, 10.14
34431345664, 10566165504, 23865180160, 11.18
34536715264, 10645439488, 23891275776, 10.82
8358675456, 32254177280, 23895501824, 11.76
29537704960, 5633855488, 23903849472, 10.32
36525685760, 12614955008, 23910730752, 12.28
7508481024, 31434757120, 23926276096, 11.40
8917968896, 32847605760, 23929636864, 11.05
32080956416, 8146951168, 23934005248, 7.55
25941651456, 2002130944, 23939520512, 8.58
6615313408, 30565764096, 23950450688, 11.96
3495533568, 27463654400, 23968120832, 10.75
28081592320, 4111934464, 23969657856, 10.81
35454135296, 11482050560, 23972084736, 8.26
24509028352, 532218880, 23976809472, 7.91
8125154304, 32104810496, 23979656192, 9.59
11025295360, 35007652864, 23982357504, 10.92
11807630336, 35790914560, 23983284224, 8.69
28159320064, 4155890688, 24003429376, 7.13
29197996032, 5193674752, 24004321280, 8.06
5661775872, 29704204288, 24042428416, 8.53
7569362944, 31618050048, 24048687104, 10.63
32929806336, 8878888960, 24050917376, 7.19
31676073984, 7622598656, 24053475328, 11.06
28002463744, 3934146560, 24068317184, 9.59
24293175296, 217372672, 24075802624, 9.36
28920066048, 4838616064, 24081449984, 6.76
4865971200, 28949256192, 24083284992, 7.86
30170016768, 6071230464, 24098786304, 10.15
12506832896, 36612680704, 24105847808, 12.06
30832382976, 6723357696, 24109025280, 7.82
33398912000, 9287858176, 24111053824, 7.10
11658813440, 35776486400, 24117672960, 13.06
1461854208, 25580751872, 24118897664, 10.33
29648971776, 5528634368, 24120337408, 8.36
34034457600, 9912576000, 24121881600, 11.18
3268272128, 27390164992, 24121892864, 11.20
24849769472, 722496512, 24127272960, 8.75
24626853888, 498659328, 24128194560, 9.15
12383035392, 36515322880, 24132287488, 7.33
3313311744, 27448605696, 24135293952, 6.86
5512444928, 29655345152, 24142900224, 6.92
11897815040, 36041024512, 24143209472, 9.68
36766047232, 12606317568, 24159729664, 12.14
6305299456, 30491591680, 24186292224, 8.82
7841267712, 32032429056, 24191161344, 11.96
10532361216, 34731321344, 24198960128, 12.69
35866996736, 11656776704, 24210220032, 8.94
12049607680, 36261670912, 24212063232, 12.71
31700057088, 7486206976, 24213850112, 8.80
36591173632, 12369295360, 24221878272, 12.95
30307041280, 6082012160, 24225029120, 12.28
26388901888, 2162324480, 24226577408, 8.62
12295115776, 36530997248, 24235881472, 8.64
26733885440, 2488334336, 24245551104, 11.90
4783844352, 29048154112, 24264309760, 8.52
36647671808, 12376064000, 24271607808, 8.78
34493173760, 10219049984, 24274123776, 8.83
27058807808, 2781371392, 24277436416, 8.24
33259781120, 8965050368, 24294730752, 8.48
6488085504, 30785635328, 24297549824, 6.72
29410992128, 5100578816, 24310413312, 11.69
9261074432, 33575879680, 24314805248, 10.70
3296811008, 27612297216, 24315486208, 10.06
25149342720, 818367488, 24330975232, 10.72
26734334976, 2389755904, 24344579072, 6.95
25879945216, 1532848128, 24347097088, 9.73
30908311552, 6558124032, 24350187520, 8.04
28505488384, 4154661888, 24350826496, 9.28
8622408704, 32976321536, 24353912832, 11.04
8194762752, 32575611904, 24380849152, 10.20
31442357248, 7058874368, 24383482880, 11.19
34236223488, 9841146880, 24395076608, 12.66
33226053632, 8814527488, 24411526144, 12.62
5005809664, 29417897984, 24412088320, 7.81
8861340672, 33278845952, 24417505280, 8.36
33448515584, 9030224896, 24418290688, 9.03
29088878592, 4663709696, 24425168896, 9.91
27983396864, 3555800064, 24427596800, 11.98
8421115904, 32856937472, 24435821568, 12.34
7709038592, 32148933632, 24439895040, 7.62
2180884480, 26621707264, 24440822784, 10.41
4905341952, 29353551872, 24448209920, 10.08
29549149184, 5099983872, 24449165312, 8.22
34368428032, 9912483840, 24455944192, 9.95
3778164736, 28243343360, 24465178624, 7.83
7108220928, 31581519872, 24473298944, 10.86
6030503936, 30526626816, 24496122880, 12.39
27261686784, 2765518848, 24496167936, 7.29
6461986816, 30959585280, 24497598464, 12.25
30902658048, 6401864704, 24500793344, 8.55
27941941248, 3438075904, 24503865344, 8.33
7079347200, 31587841024, 24508493824, 7.69
11765349376, 36280605696, 24515256320, 7.76
36207318016, 11687527424, 24519790592, 12.94
26721700864, 2199349248, 24522351616, 9.12
1671734272, 26198086656, 24526352384, 11.62
5047177216, 29576450048, 24529272832, 12.38
10245124096, 34778846208, 24533722112, 12.81
25140856832, 594983936, 24545872896, 7.13
7418438656, 31969994752, 24551556096, 8.27
6571762688, 31123522560, 24551759872, 11.35
33621412864, 9068546048, 24552866816, 12.09
34865076224, 10307561472, 24557514752, 11.43
27912161280, 3353103360, 24559057920, 12.56
9766132736, 34325823488, 24559690752, 12.69
12169494528, 36730157056, 24560662528, 10.65
1212345344, 25778462720, 24566117376, 9.27
4595403776, 29161894912, 24566491136, 6.77
4614784000, 29182686208, 24567902208, 7.24
31447886848, 6876890112, 24570996736, 8.39
3772635136, 28347938816, 24575303680, 10.89
8976491520, 33556396032, 24579904512, 8.85
35805445120, 11212687360, 24592757760, 7.39
9004881920, 33606755328, 24601873408, 10.23
3356824576, 27963209728, 24606385152, 11.92
28347938816, 3728480256, 24619458560, 12.46
7993674752, 32613341184, 24619666432, 11.12
2497459200, 27117341696, 24619882496, 10.47
9916638208, 34536715264, 24620077056, 10.72
2228640768, 26864741376, 24636100608, 11.38
2575837184, 27214622720, 24638785536, 11.22
12111488000, 36750636032, 24639148032, 11.66
30312448, 24669793280, 24639480832, 12.33
6051608576, 30694193152, 24642584576, 10.36
5107077120, 29755076608, 24647999488, 11.54
3004870656, 27661911040, 24657040384, 12.47
10983489536, 35641003008, 24657513472, 12.97
6394080256, 31054943232, 24660862976, 8.43
27402641408, 2741097472, 24661543936, 8.19
36155087872, 11479312384, 24675775488, 13.09
29448866816, 4771552256, 24677314560, 11.86
2037036032, 26721700864, 24684664832, 8.21
3911530496, 28600113152, 24688582656, 10.62
26280592384, 1579812864, 24700779520, 8.51
2406212608, 27108539392, 24702326784, 7.75
28146564096, 3439924224, 24706639872, 6.82
26517543936, 1808122880, 24709421056, 10.19
32845254656, 8132765696, 24712488960, 9.18
24878940160, 164779008, 24714161152, 10.48
33276041216, 8557766656, 24718274560, 7.44
28817022976, 4098444288, 24718578688, 8.25
2573031424, 27293263872, 24720232448, 7.68
27132433408, 2411910144, 24720523264, 7.02
4097280000, 28819134464, 24721854464, 7.67
9129153536, 33851324416, 24722170880, 12.44
12036973568, 36760170496, 24723196928, 9.84
8476873728, 33200635904, 24723762176, 9.33
386319360, 25110255616, 24723936256, 7.46
28430388224, 3703948288, 24726439936, 9.64
35646125056, 10900118528, 24746006528, 12.43
5262826496, 30011643904, 24748817408, 8.73
1217026048, 25979563008, 24762536960, 12.24
5708098560, 30475494400, 24767395840, 6.81
27782307840, 3011186688, 24771121152, 7.68
10040069120, 34816059392, 24775990272, 11.23
34610799616, 9820277760, 24790521856, 8.58
32622274560, 7826049024, 24796225536, 8.92
31129401344, 6332843008, 24796558336, 10.87
33730568192, 8924966912, 24805601280, 11.54
11370355712, 36181450752, 24811095040, 8.20
30264393728, 5451891712, 24812502016, 8.46
5346796544, 30168967168, 24822170624, 11.13
35854117888, 11025295360, 24828822528, 12.15
3095220224, 27927806976, 24832586752, 11.81
8092079104, 32949939200, 24857860096, 11.34
28440713216, 3581495296, 24859217920, 7.94
30320231424, 5459749888, 24860481536, 11.29
25527658496, 661927936, 24865730560, 7.80
30358880256, 5484217344, 24874662912, 8.81
31539632128, 6662845440, 24876786688, 10.63
32068336640, 7191132160, 24877204480, 9.39
35549152256, 10667294720, 24881857536, 8.94
32894636032, 7993674752, 24900961280, 12.45
33001081856, 8097589248, 24903492608, 9.28
29757347840, 4843812864, 24913534976, 10.97
28580347904, 3650177024, 24930170880, 11.81
5746421760, 30678792192, 24932370432, 11.07
5100578816, 30035838976, 24935260160, 7.48
33079968768, 8137109504, 24942859264, 11.26
29050272768, 4103121920, 24947150848, 12.47
10588365824, 35546558464, 24958192640, 9.17
33622393856, 8662585344, 24959808512, 44.96
33556804608, 8593961984, 24962842624, 12.47
7723076608, 32687182848, 24964106240, 9.13
28416712704, 3449372672, 24967340032, 9.17
140301312, 25110284288, 24969982976, 11.90
31463274496, 6488085504, 24975188992, 7.53
87080960, 25069180928, 24982099968, 11.53
28012782592, 3020343296, 24992439296, 8.79
33853896704, 8861324288, 24992572416, 7.33
9935844352, 34950053888, 25014209536, 12.95
35777249280, 10758341632, 25018907648, 9.05
28747460608, 3719079936, 25028380672, 7.90
27342018560, 2310070272, 25031948288, 7.41
4021538816, 29059629056, 25038090240, 10.97
11518081024, 36565201920, 25047120896, 11.88
36359506944, 11310586880, 25048920064, 10.30
9631689728, 34685163520, 25053473792, 9.43
6861852672, 31922941952, 25061089280, 11.96
3632187392, 28695172096, 25062984704, 7.08
