7618096128, 123694830080, 116076733952, 73.80
12249654784, 128337277440, 116087622656, 79.92
2790184448, 118877810176, 116087625728, 12.60
4189010944, 120277945856, 116088934912, 8.71
692756992, 116783030784, 116090273792, 7.29
7182121984, 123275764224, 116093642240, 8.91
2660436480, 118758093312, 116097656832, 72.85
25566115840, 141672801792, 116106685952, 87.00
26288558080, 142402896896, 116114338816, 4.84
13223233024, 129339931648, 116116698624, 14.87
11513532928, 127630725632, 116117192704, 13.91
20683112448, 136801364480, 116118252032, 10.65
21831186944, 137949793792, 116118606848, 12.01
1037316096, 117184152576, 116146836480, 9.19
6673739264, 122828111360, 116154372096, 12.16
139572438016, 23414897152, 116157540864, 9.63
124424220672, 8262368256, 116161852416, 11.80
14668893696, 130835618304, 116166724608, 12.49
120780386816, 4609800192, 116170586624, 12.50
26412427264, 142583083008, 116170655744, 12.03
17103177216, 133277814272, 116174637056, 8.64
5218030080, 121394066944, 116176036864, 12.90
136500361728, 20318880768, 116181480960, 9.51
15550753792, 131741678080, 116190924288, 10.87
26931107328, 143126516736, 116195409408, 9.55
5649400320, 121848959488, 116199559168, 6.68
3290846208, 119492219392, 116201373184, 10.68
12160800256, 128365094400, 116204294144, 15.42
17445185536, 133649934848, 116204749312, 15.70
116721315328, 499894272, 116221421056, 14.41
13375320576, 129599237632, 116223917056, 8.88
133048412672, 16820685824, 116227726848, 86.54
2878215680, 119120262656, 116242046976, 11.02
22334069248, 138578575360, 116244506112, 9.56
4236577792, 120482663936, 116246086144, 10.25
125343633408, 9092980224, 116250653184, 13.52
17883350528, 134136151040, 116252800512, 6.27
16610954240, 132870673408, 116259719168, 8.38
21454123520, 137718135808, 116264012288, 85.64
437392384, 116702870016, 116265477632, 6.60
6355696128, 122629623808, 116273927680, 7.55
28431667712, 144712295424, 116280627712, 11.13
3323874816, 119606171136, 116282296320, 68.67
11245845504, 127531236352, 116285390848, 9.58
13707131392, 129994854912, 116287723520, 11.64
13547428864, 129858104832, 116310675968, 10.77
21655498240, 137970436608, 116314938368, 10.29
3030275584, 119347992576, 116317716992, 68.76
16267921920, 132588489216, 116320567296, 15.17
28698592768, 145021293568, 116322700800, 89.89
308630016, 116647763968, 116339133952, 6.23
127025824256, 10681603584, 116344220672, 90.55
6570049024, 122917356544, 116347307520, 5.90
25495853568, 141871460352, 116375606784, 5.72
26229679616, 142605990400, 116376310784, 87.97
4738805248, 121116891648, 116378086400, 9.48
14335032832, 130723914240, 116388881408, 81.66
8709075456, 125099276288, 116390200832, 7.40
20753065984, 137150013440, 116396947456, 8.58
3522569728, 119923442688, 116400872960, 6.35
15512779776, 131914952704, 116402172928, 10.43
7063061504, 123477907456, 116414845952, 10.74
17537725952, 133963041792, 116425315840, 11.17
1660577280, 118104148992, 116443571712, 76.38
22324347392, 138768211968, 116443864576, 12.39
22072261632, 138520961536, 116448699904, 8.53
22762988032, 139216705024, 116453716992, 7.66
5935943680, 122391814656, 116455870976, 69.38
16097479168, 132567902720, 116470423552, 10.96
10524731904, 127005392896, 116480660992, 15.42
18730085888, 135211223552, 116481137664, 85.33
9906285568, 126394262528, 116487976960, 81.91
6125330432, 122616432128, 116491101696, 12.61
799989760, 117295535104, 116495545344, 6.95
131515031040, 15016844288, 116498186752, 12.99
8086523392, 124608250368, 116521726976, 77.73
116852845568, 326377472, 116526468096, 14.21
8421769216, 124955536896, 116533767680, 82.78
24584453120, 141121466880, 116537013760, 9.78
3303036928, 119841949696, 116538912768, 6.61
127270052352, 10721928192, 116548124160, 91.51
120887561728, 4308238336, 116579323392, 9.74
28466886144, 145049554944, 116582668800, 10.71
26916768256, 143532460032, 116615691776, 90.36
18507353600, 135127416320, 116620062720, 10.88
3555744768, 120175938048, 116620193280, 10.91
12500762624, 129121891328, 116621128704, 11.22
8661705216, 125283556864, 116621851648, 10.36
17270376448, 133904505856, 116634129408, 5.88
12791885312, 129430149120, 116638263808, 15.77
1517072896, 118158403584, 116641330688, 6.98
1829230080, 118472001536, 116642771456, 7.92
6817465856, 123465262080, 116647796224, 14.88
19628326400, 136276910080, 116648583680, 10.94
130225250304, 13566235648, 116659014656, 13.14
22905670656, 139569508864, 116663838208, 3.56
4341382656, 121025898496, 116684515840, 7.43
14907748352, 131595953664, 116688205312, 12.11
16897005568, 133587925504, 116690919936, 13.91
18614162944, 135307297280, 116693134336, 11.77
8863782912, 125558381056, 116694598144, 5.03
118806379520, 2106819072, 116699560448, 8.70
23085591040, 139786501632, 116700910592, 14.22
16635745792, 133343258624, 116707512832, 9.54
138762038272, 22049469952, 116712568320, 13.35
27630334464, 144351649792, 116721315328, 10.83
10304002560, 127029161984, 116725159424, 10.08
19612105216, 136344841728, 116732736512, 7.50
13970811392, 130707724288, 116736912896, 10.39
5597987328, 122349566976, 116751579648, 9.30
3203965952, 119965248512, 116761282560, 63.46
15159586816, 131923951104, 116764364288, 9.66
17158716928, 133941921792, 116783204864, 6.19
3101258240, 119885326336, 116784068096, 7.38
23891935744, 140701927424, 116809991680, 9.80
26795056640, 143608393216, 116813336576, 85.76
21799517696, 138630131712, 116830614016, 13.21
29882464256, 146723206656, 116840742400, 7.56
28036040704, 144879891968, 116843851264, 16.95
25726579712, 142579425280, 116852845568, 89.25
4756612608, 121620957184, 116864344576, 6.44
20397197312, 137262331392, 116865134080, 14.63
138025612800, 21147880448, 116877732352, 90.70
13680905216, 130560468480, 116879563264, 7.59
7258995200, 124145160192, 116886164992, 5.03
23388527104, 140284204032, 116895676928, 12.87
16906971648, 133804317696, 116897346048, 9.79
18342856192, 135244218880, 116901362688, 87.91
4304807936, 121208443904, 116903635968, 5.04
5053772288, 121958106624, 116904334336, 9.21
129492002304, 12580130304, 116911872000, 3.12
13536168960, 130453257728, 116917088768, 10.17
122103556608, 5176126976, 116927429632, 89.72
9683579904, 126613053952, 116929474048, 8.16
9731415040, 126663707136, 116932292096, 7.37
132711646208, 15767650304, 116943995904, 85.89
10641871872, 127585950208, 116944078336, 10.52
5539732480, 122484214784, 116944482304, 9.76
24399262720, 141358693888, 116959431168, 10.63
8085349376, 125055706112, 116970356736, 9.71
13648508928, 130621076480, 116972567552, 10.60
25332574720, 142308800512, 116976225792, 18.25
12633887744, 129612695040, 116978807296, 8.49
26896696320, 143881213952, 116984517632, 13.04
722601472, 117707904512, 116985303040, 71.94
6568000000, 123563757056, 116995757056, 79.62
11276656128, 128278920192, 117002264064, 79.99
4411020288, 121413961728, 117002941440, 74.25
14820214272, 131824028672, 117003814400, 6.77
53875200, 117072463360, 117018588160, 9.13
840249344, 117865715712, 117025466368, 8.41
23925571584, 140964175872, 117038604288, 9.91
6872927232, 123916961792, 117044034560, 8.83
13344620544, 130398547968, 117053927424, 79.54
25553638912, 142612023808, 117058384896, 9.97
15521512448, 132585847296, 117064334848, 16.41
23636641280, 140709869056, 117073227776, 13.25
15994386944, 133086405120, 117092018176, 86.77
14496716288, 131592520704, 117095804416, 11.81
1088591872, 118185660928, 117097069056, 7.64
24019921408, 141123431936, 117103510528, 11.32
16543209984, 133656781824, 117113571840, 8.24
27722027008, 144838531584, 117116504576, 5.25
4267473920, 121386565120, 117119091200, 16.27
12307004928, 129430011392, 117123006464, 79.04
124066963456, 6942246400, 117124717056, 10.89
9019123712, 126149913600, 117130789888, 81.94
27148753408, 144292917760, 117144164352, 13.29
6467701248, 123613311488, 117145610240, 10.30
10233560576, 127392345600, 117158785024, 11.37
389592064, 117560078848, 117170486784, 11.02
19713345024, 136887779328, 117174434304, 13.21
2678319104, 119857492480, 117179173376, 10.57
8476585472, 125666548736, 117189963264, 11.71
23445662720, 140652488192, 117206825472, 12.30
137413699584, 20188619264, 117225080320, 9.17
19275488256, 136510607360, 117235119104, 9.88
122515532800, 5273851392, 117241681408, 89.08
10983051776, 128227053568, 117244001792, 9.06
118009355776, 762839552, 117246516224, 94.69
18779674112, 136027418624, 117247744512, 12.32
7955863552, 125203990016, 117248126464, 15.68
13733799424, 130991362048, 117257562624, 7.38
8244864000, 125505015808, 117260151808, 12.47
6327386112, 123589078528, 117261692416, 14.81
29088057344, 146361278976, 117273221632, 14.04
7261469696, 124536555520, 117275085824, 81.68
27400504320, 144679506432, 117279002112, 10.36
16860551680, 134160147456, 117299595776, 11.77
14462080000, 131764934656, 117302854656, 8.01
6548948992, 123854511104, 117305562112, 5.38
23193001984, 140500797440, 117307795456, 91.13
27569584128, 144893674496, 117324090368, 14.55
10567052800, 127898137600, 117331084800, 79.21
12521486336, 129860546560, 117339060224, 7.12
10235174400, 127574622208, 117339447808, 83.46
23425045504, 140768770048, 117343724544, 17.93
130504734720, 13159962624, 117344772096, 11.92
18317718016, 135664012800, 117346294784, 6.16
5610996736, 122959008256, 117348011520, 72.50
24044199424, 141395180544, 117350981120, 6.04
14645719552, 131997002752, 117351283200, 83.29
1261673472, 118613238272, 117351564800, 7.78
1566631424, 118921971712, 117355340288, 12.99
27419994624, 144776564224, 117356569600, 88.14
17475755008, 134836907520, 117361152512, 11.86
17635674624, 135004815360, 117369140736, 85.26
7064355840, 124441036800, 117376680960, 80.07
1027382272, 118406678016, 117379295744, 8.15
8718819840, 126106646016, 117387826176, 10.40
14875448832, 132282034176, 117406585344, 7.07
21568347648, 138975683584, 117407335936, 11.24
9730927616, 127140707840, 117409780224, 4.15
17329031168, 134747425280, 117418394112, 11.51
292513792, 117734991360, 117442477568, 12.41
13592017408, 131034883072, 117442865664, 9.73
22718753792, 140176921088, 117458167296, 8.26
28359240192, 145821813760, 117462573568, 12.40
19069268480, 136548568576, 117479300096, 10.94
4281375744, 121769093632, 117487717888, 75.14
128363552768, 10874042880, 117489509888, 12.78
2066833920, 119569944576, 117503110656, 6.64
21026902016, 138530339328, 117503437312, 9.16
28566358528, 146079032832, 117512674304, 12.41
5811155456, 123324295680, 117513140224, 10.93
27220731392, 144741825024, 117521093632, 10.70
2441102336, 119965049856, 117523947520, 70.83
28372066304, 145896596992, 117524530688, 85.46
18454394368, 135985896960, 117531502592, 12.58
4312819712, 121857680384, 117544860672, 17.14
120129156608, 2582517248, 117546639360, 13.39
11828930048, 129397962752, 117569032704, 12.22
24204435968, 141804374528, 117599938560, 8.89
26550133760, 144154796544, 117604662784, 9.62
23376659968, 140986632704, 117609972736, 89.75
7001781248, 124612703744, 117610922496, 12.11
21119237120, 138734053888, 117614816768, 12.24
11895661568, 129528829952, 117633168384, 9.05
3541615616, 121179239424, 117637623808, 4.93
10242490368, 127883479040, 117640988672, 11.90
136682149888, 19041057280, 117641092608, 8.62
5269154816, 122911272960, 117642118144, 13.30
590267392, 118260275712, 117670008320, 74.35
15865993728, 133536867328, 117670873600, 8.63
15326976512, 133004955648, 117677979136, 13.73
13284877824, 130965362176, 117680484352, 78.46
20255184384, 137940024320, 117684839936, 8.81
25786727936, 143487002112, 117700274176, 11.11
15698870784, 133400668672, 117701797888, 8.15
14085463040, 131797149696, 117711686656, 12.99
5449486336, 123174559232, 117725072896, 6.70
26835659264, 144562379264, 117726720000, 88.11
20227362304, 137956130304, 117728768000, 16.48
27620741632, 145354826752, 117734085120, 11.71
23751127040, 141487880704, 117736753664, 90.01
17736201728, 135476317696, 117740115968, 91.55
21112649216, 138858621440, 117745972224, 89.07
12930104320, 130683469824, 117753365504, 6.30
125091074560, 7326489088, 117764585472, 7.90
8456813568, 126222313984, 117765500416, 8.04
5840779776, 123617093632, 117776313856, 8.55
9984810496, 127767767040, 117782956544, 11.32
124547878400, 6759226368, 117788652032, 8.30
11710984192, 129511083520, 117800099328, 11.59
131825752576, 14009890304, 117815862272, 9.83
4752929280, 122581096448, 117828167168, 9.27
20235589120, 138069958144, 117834369024, 6.28
10892421632, 128728365056, 117835943424, 10.59
5719149568, 123564177408, 117845027840, 76.26
25058471936, 142907117568, 117848645632, 7.06
14622003712, 132472942080, 117850938368, 8.11
27093637120, 144945055744, 117851418624, 11.14
25883136, 117880436736, 117854553600, 7.16
3767096320, 121625620480, 117858524160, 5.88
7282679296, 125151543296, 117868864000, 9.04
3767114752, 121637561856, 117870447104, 13.18
5513580032, 123404604416, 117891024384, 11.14
13807352832, 131702691328, 117895338496, 9.83
12782812160, 130692541952, 117909729792, 82.28
28316094976, 146229182464, 117913087488, 5.95
7329676288, 125243693568, 117914017280, 10.81
128785472000, 10869517824, 117915954176, 90.07
15044356096, 132964433408, 117920077312, 13.70
6821182976, 124742227968, 117921044992, 11.11
9609446400, 127534776320, 117925329920, 10.69
11296753664, 129223657984, 117926904320, 12.72
24968453632, 142897252352, 117928798720, 84.08
22245881344, 140182374400, 117936493056, 86.11
25723268096, 143661063680, 117937795584, 18.20
27957250560, 145901478400, 117944227840, 8.94
18534149632, 136495076864, 117960927232, 10.31
118149013504, 186034688, 117962978816, 2.34
1326153216, 119298588160, 117972434944, 9.10
9313656320, 127292670976, 117979014656, 12.54
176368640, 118162373120, 117986004480, 17.35
327502336, 118321883648, 117994381312, 11.45
2832702464, 120842058240, 118009355776, 9.33
13974419456, 131987353088, 118012933632, 6.60
8860537344, 126874856960, 118014319616, 9.90
18850586624, 136868643840, 118018057216, 18.09
20725914624, 138752498176, 118026583552, 8.74
5276016128, 123322904576, 118046888448, 6.49
6119160320, 124166942208, 118047781888, 5.78
14005681152, 132061915648, 118056234496, 9.76
22693170688, 140753900544, 118060729856, 7.72
19727743488, 137818327552, 118090584064, 10.55
3634585600, 121729440256, 118094854656, 15.92
14092660736, 132187535872, 118094875136, 9.49
26616601600, 144716489728, 118099888128, 4.08
18854507520, 136960267264, 118105759744, 13.00
14615698432, 132737989632, 118122291200, 10.81
13454649856, 131578136064, 118123486208, 79.13
15118996992, 133256171008, 118137174016, 9.94
9774944768, 127913000960, 118138056192, 12.02
17887366144, 136032815104, 118145448960, 86.10
12798815232, 130944405504, 118145590272, 9.01
120155646464, 2006632960, 118149013504, 13.69
139038860288, 20877663744, 118161196544, 88.97
5173585408, 123334819840, 118161234432, 8.59
27838076416, 146006437888, 118168361472, 8.76
7895688192, 126072082944, 118176394752, 10.45
10535299072, 128728156160, 118192857088, 11.14
19197617152, 137391553536, 118193936384, 10.38
17990339584, 136194758656, 118204419072, 10.20
9930884096, 128142558720, 118211674624, 10.85
12873944576, 131086786560, 118212841984, 7.14
4851719680, 123066934784, 118215215104, 9.99
21827093504, 140045398016, 118218304512, 10.73
17717921280, 135939129856, 118221208576, 9.53
10757093376, 128984717824, 118227624448, 12.94
27535567360, 145781114880, 118245547520, 11.25
26484334080, 144736946176, 118252612096, 9.12
13642180608, 131902257152, 118260076544, 12.64
9726594048, 128000360448, 118273766400, 9.01
16942429184, 135227437568, 118285008384, 6.04
1633892352, 119927319040, 118293426688, 72.59
1652297216, 119945999360, 118293702144, 8.32
135496417792, 17197385728, 118299032064, 11.60
123514232320, 5213394944, 118300837376, 9.72
15006224384, 133313542656, 118307318272, 6.86
20956548608, 139264352768, 118307804160, 10.47
23345342464, 141655411712, 118310069248, 9.64
23577306112, 141890112512, 118312806400, 17.84
25792384512, 144108175360, 118315790848, 7.41
3240673792, 121557726720, 118317052928, 9.00
4145596928, 122483269632, 118337672704, 10.27
10512757248, 128852515328, 118339758080, 7.88
1173860352, 119535069696, 118361209344, 8.40
8267814400, 126630934528, 118363120128, 81.06
19716877312, 138090571264, 118373693952, 7.77
1807019520, 120189043200, 118382023680, 8.17
119261044224, 871860736, 118389183488, 4.25
24463264256, 142852665856, 118389401600, 8.37
15214047744, 133614809088, 118400761344, 90.67
3090324480, 121494024192, 118403699712, 6.16
15758564864, 134185305600, 118426740736, 6.09
24682076672, 143119003136, 118436926464, 8.31
6981536768, 125474025984, 118492489216, 7.79
10854854656, 129348195328, 118493340672, 12.89
6277086720, 124776858624, 118499771904, 10.18
2029650432, 120559102976, 118529452544, 8.95
23726771200, 142257177088, 118530405888, 18.13
131261283328, 12729878016, 118531405312, 89.30
13636651008, 132170659328, 118534008320, 89.69
23801725440, 142338260480, 118536535040, 87.60
5782274560, 124324350976, 118542076416, 79.55
16542787584, 135085008384, 118542220800, 10.16
15718682112, 134263190016, 118544507904, 15.29
8731324928, 127279763456, 118548438528, 83.48
21219736064, 139770522624, 118550786560, 11.75
14908170752, 133462148096, 118553977344, 10.41
9543239168, 128101142016, 118557902848, 83.43
25379275776, 143942937600, 118563661824, 7.36
120884531712, 2318598656, 118565933056, 8.59
16756506624, 135322473472, 118565966848, 86.33
4341996544, 122908665856, 118566669312, 11.15
7986869760, 126556366336, 118569496576, 10.45
26800434176, 145390898688, 118590464512, 84.64
25225065984, 143818809856, 118593743872, 12.98
23013763072, 141613699584, 118599936512, 10.34
2902519808, 121508854272, 118606334464, 12.72
6037415936, 124663951360, 118626535424, 9.13
5773106688, 124419337216, 118646230528, 80.16
18085337088, 136738396672, 118653059584, 86.17
15434639872, 134096429056, 118661789184, 13.02
19604435968, 138326319104, 118721883136, 14.11
7767520768, 126495539712, 118728018944, 6.93
25546837504, 144276740608, 118729903104, 89.02
24912874496, 143642892800, 118730018304, 8.53
6695612416, 125433463808, 118737851392, 10.79
18911507968, 137650249728, 118738741760, 11.58
18357835264, 137106259456, 118748424192, 16.06
2800864256, 121555358720, 118754494464, 9.16
21817600512, 140583013888, 118765413376, 14.94
17714037760, 136479838208, 118765800448, 12.57
14958698496, 133725899264, 118767200768, 10.50
2472128512, 121241589248, 118769460736, 7.90
15854295552, 134624636928, 118770341376, 90.19
123505770496, 4734878720, 118770891776, 10.62
17734202880, 136509564928, 118775362048, 7.95
124513108992, 5728452096, 118784656896, 95.87
11037052416, 129835375104, 118798322688, 10.56
12068493824, 130874377216, 118805883392, 80.58
24798838272, 143605062656, 118806224384, 8.15
3313417216, 122119796736, 118806379520, 7.82
4257083392, 123093282816, 118836199424, 13.38
18660965888, 137515376128, 118854410240, 10.29
20986064896, 139842743296, 118856678400, 85.34
11436187648, 130294928384, 118858740736, 12.07
8018412032, 126892302336, 118873890304, 14.75
138180075520, 19299430912, 118880644608, 9.77
19163071488, 138053972480, 118890900992, 7.43
22067433472, 140958451712, 118891018240, 89.97
7168712704, 126060548608, 118891835904, 80.54
3041241600, 121937404928, 118896163328, 8.69
14156332032, 133057157120, 118900825088, 12.97
3998904320, 122899988992, 118901084672, 77.55
21072646144, 139976605184, 118903959040, 88.42
2535362560, 121444630016, 118909267456, 14.86
10271747584, 129199260160, 118927512576, 5.62
19887602688, 138861511680, 118973908992, 86.19
122263854080, 3282985472, 118980868608, 11.66
5181227008, 124168223232, 118986996224, 15.84
12598039552, 131617755136, 119019715584, 7.29
123009285632, 3978350592, 119030935040, 11.76
122679221760, 3644405248, 119034816512, 12.35
20679467008, 139721462784, 119041995776, 8.13
125464122368, 6419775488, 119044346880, 9.83
19884020224, 138930930688, 119046910464, 12.61
15660841472, 134711941120, 119051099648, 84.48
4516066304, 123588273152, 119072206848, 9.27
24445930496, 143521134592, 119075204096, 11.42
3314757120, 122391582208, 119076825088, 12.67
26428804096, 145519593472, 119090789376, 13.61
16586745344, 135683412992, 119096667648, 87.92
12487164416, 131589933568, 119102769152, 9.97
21863367680, 140976258560, 119112890880, 7.68
3721823232, 122836692992, 119114869760, 14.42
8652838400, 127785142784, 119132304384, 8.81
121593603584, 2460062720, 119133540864, 103.95
12903917568, 132041259520, 119137341952, 12.25
17055900160, 136195651584, 119139751424, 9.35
15153368576, 134307559424, 119154190848, 9.88
132589224960, 13431457792, 119157767168, 10.87
4855250432, 124013953536, 119158703104, 10.05
17443479552, 136619726336, 119176246784, 9.56
5722449408, 124902908416, 119180459008, 6.94
5254611968, 124468103168, 119213491200, 7.97
25209648128, 144433923072, 119224274944, 90.98
14678645248, 133934113280, 119255468032, 11.32
123604103680, 4343059456, 119261044224, 12.07
13572521472, 132834993664, 119262472192, 7.79
18890828800, 138162195968, 119271367168, 5.14
17088716288, 136368340992, 119279624704, 88.40
20101398528, 139405249024, 119303850496, 9.82
25298293248, 144607036928, 119308743680, 3.61
12468078080, 131779508736, 119311430656, 10.10
13519974912, 132835278848, 119315303936, 10.07
18021172224, 137338295296, 119317123072, 12.50
601622016, 119923901440, 119322279424, 8.68
18947772928, 138295888384, 119348115456, 9.39
19577220608, 138933671424, 119356450816, 9.80
17839025152, 137237805056, 119398779904, 88.68
11313976320, 130713668608, 119399692288, 10.63
5716588032, 125125081088, 119408493056, 8.65
19653656064, 139068462592, 119414806528, 16.54
16120332800, 135546998272, 119426665472, 12.08
15075893248, 134504008704, 119428115456, 16.36
10806863360, 130235840000, 119428976640, 8.85
3953805312, 123388847616, 119435042304, 6.46
20106230272, 139541565952, 119435335680, 12.02
14529561600, 133969005056, 119439443456, 88.26
18619983872, 138060453376, 119440469504, 14.06
123604827136, 4163676672, 119441150464, 12.84
130459503104, 11014520832, 119444982272, 12.31
10268214272, 129721829376, 119453615104, 15.85
12509729792, 131964240896, 119454511104, 9.21
6778365952, 126234144768, 119455778816, 11.19
13775667200, 133247877120, 119472209920, 9.95
2618093056, 122095702528, 119477609472, 9.40
9414647808, 128896521216, 119481873408, 12.93
19984886784, 139470317056, 119485430272, 89.96
26671400960, 146158617600, 119487216640, 12.28
18395773440, 137885037568, 119489264128, 10.56
24297597440, 143802096640, 119504499200, 7.56
137768661504, 18260850176, 119507811328, 88.91
24141933568, 143682502144, 119540568576, 10.68
3365338624, 122914620928, 119549282304, 12.26
22281337856, 141837080576, 119555742720, 11.02
24173844480, 143742184448, 119568339968, 11.16
6945647104, 126514917376, 119569270272, 78.76
9375022080, 128955037696, 119580015616, 83.70
14720252928, 134304098816, 119583845888, 11.41
10684959232, 130272274432, 119587315200, 12.16
25233943040, 144821677568, 119587734528, 8.78
22962628096, 142551279616, 119588651520, 8.38
121837211648, 2245895680, 119591315968, 8.18
1641894912, 121234989568, 119593094656, 10.22
4458823680, 124054055936, 119595232256, 8.04
1318469120, 120919518208, 119601049088, 77.04
6538364416, 126159085056, 119620720640, 7.24
12745891328, 132368222208, 119622330880, 11.40
19898636800, 139524290048, 119625653248, 85.11
10703629824, 130330479104, 119626849280, 10.91
24808648192, 144438410752, 119629762560, 81.85
140563010048, 20927134208, 119635875840, 88.88
15042069504, 134680681984, 119638612480, 84.11
129102029312, 9462296064, 119639733248, 14.08
24809432576, 144457434624, 119648002048, 91.18
10235130368, 129885142528, 119650012160, 7.02
253449216, 119910476800, 119657027584, 9.70
112678400, 119773668864, 119660990464, 7.89
14819169792, 134490062336, 119670892544, 10.05
6247216128, 125919664640, 119672448512, 10.61
26732567040, 146416807424, 119684240384, 84.04
26543864832, 146236209152, 119692344320, 8.89
16723821056, 136416218624, 119692397568, 9.47
18474237952, 138169702912, 119695464960, 8.22
13702096384, 133418620416, 119716524032, 7.46
2391734784, 122110741504, 119719006720, 13.15
1107120128, 120827918336, 119720798208, 11.37
125972263424, 6244525056, 119727738368, 13.26
14615220224, 134344562176, 119729341952, 6.95
128431703040, 8700709888, 119730993152, 11.78
25839783424, 145574218752, 119734435328, 85.44
16397597184, 136137207808, 119739610624, 9.94
142256490496, 22512728064, 119743762432, 90.74
19106039296, 138853243904, 119747204608, 14.01
121491483648, 1740176384, 119751307264, 9.31
123765424640, 4004740608, 119760684032, 86.31
9464881664, 129229842432, 119764960768, 8.14
25073755648, 144860113408, 119786357760, 89.71
17642832384, 137431544832, 119788712448, 88.19
121477562368, 1687792128, 119789770240, 10.77
9503824384, 129293861376, 119790036992, 5.56
16484873728, 136278179840, 119793306112, 9.22
19944124416, 139748428800, 119804304384, 10.98
5215432704, 125038847488, 119823414784, 12.99
11755239424, 131580358656, 119825119232, 18.95
11703869440, 131534545920, 119830676480, 11.41
16299160064, 136133123072, 119833963008, 13.46
1070238720, 120905904640, 119835665920, 13.54
20914662912, 140756943360, 119842280448, 11.74
3164231680, 123019081216, 119854849536, 10.29
12460558336, 132320603648, 119860045312, 81.06
24059853312, 143940907520, 119881054208, 10.52
16583386624, 136464710144, 119881323520, 6.24
4094434304, 123979305984, 119884871680, 74.62
24956546048, 144848372224, 119891826176, 7.96
25143143424, 145048544768, 119905401344, 90.80
15935590400, 135844836864, 119909246464, 9.43
128202050560, 8290107904, 119911942656, 11.43
17296238080, 137219366400, 119923128320, 8.95
6156075008, 126079220224, 119923145216, 8.34
23436077056, 143366214144, 119930137088, 8.08
22852839424, 142785120256, 119932280832, 88.79
23306900992, 143242895872, 119935994880, 16.50
20758652416, 140701374976, 119942722560, 12.11
10949081088, 130922622976, 119973541888, 7.57
121585676800, 1609175552, 119976501248, 96.39
22628197376, 142628142592, 119999945216, 87.50
851517440, 120851977216, 120000459776, 75.86
7404780032, 127425052672, 120020272640, 79.39
2782342144, 122813442048, 120031099904, 9.87
15407346176, 135446059520, 120038713344, 12.84
4791259136, 124835360768, 120044101632, 4.93
126525628416, 6461278720, 120064349696, 6.36
23718508032, 143798318080, 120079810048, 90.23
3598385152, 123691249664, 120092864512, 9.33
20544950784, 140641370112, 120096419328, 9.39
24126561280, 144230549504, 120103988224, 10.90
18873196032, 138985128448, 120111932416, 10.06
23465142784, 143578818560, 120113675776, 12.10
10472535552, 130599337472, 120126801920, 13.02
10511967744, 130640364032, 120128396288, 83.98
5579364864, 125708521472, 120129156608, 78.36
15096818176, 135226577408, 120129759232, 13.32
16845793280, 136978358784, 120132565504, 6.45
23532358656, 143679495680, 120147137024, 12.17
20107928064, 140257937920, 120150009856, 11.07
7401553920, 127557200384, 120155646464, 10.10
17604608000, 137761464832, 120156856832, 10.58
7036492800, 127234778624, 120198285824, 10.63
22698576896, 142904139264, 120205562368, 7.47
24557629440, 144768986624, 120211357184, 12.41
6811181568, 127038519808, 120227338240, 12.50
16821574656, 137054578688, 120233004032, 12.73
18870166528, 139106064896, 120235898368, 8.14
17362753024, 137599025152, 120236272128, 10.52
22306637312, 142548383744, 120241746432, 10.82
1070780928, 121321517568, 120250736640, 14.91
25344310784, 145595397120, 120251086336, 87.34
13824756736, 134081229824, 120256473088, 11.19
121403634688, 1141416448, 120262218240, 90.26
13971593728, 134257682944, 120286089216, 10.36
19931551744, 140220102144, 120288550400, 11.14
7238241280, 127527876608, 120289635328, 4.61
11559273472, 131870369280, 120311095808, 9.90
15694684672, 136006494208, 120311809536, 86.08
23283258368, 143599667712, 120316409344, 11.88
12893749248, 133220178944, 120326429696, 10.87
2260155904, 122587592704, 120327436800, 11.56
25479787008, 145823538176, 120343751168, 8.63
15532641792, 135884205568, 120351563776, 87.43
1567880704, 121923296768, 120355416064, 6.02
10664196608, 131028527616, 120364331008, 8.04
24654453248, 145023284736, 120368831488, 8.53
14119721984, 134496610816, 120376888832, 92.87
19716798464, 140121522176, 120404723712, 7.67
19168705536, 139578326528, 120409620992, 86.29
5999147008, 126414744576, 120415597568, 17.07
22079787520, 142514063872, 120434276352, 10.65
4554162688, 124998438912, 120444276224, 9.35
21010655232, 141466672640, 120456017408, 5.80
1507404800, 121974125568, 120466720768, 9.24
2431346176, 122900503552, 120469157376, 77.57
400973312, 120872934400, 120471961088, 8.27
2303259648, 122782750208, 120479490560, 10.96
25787146752, 146271815168, 120484668416, 6.24
4836198912, 125334770176, 120498571264, 79.24
22736460800, 143255793152, 120519332352, 10.24
4624540160, 125147272192, 120522732032, 8.66
23916765184, 144443322880, 120526557696, 4.44
123111668224, 2583136256, 120528531968, 11.19
15248066048, 135787023872, 120538957824, 8.31
10147168256, 130708613632, 120561445376, 10.74
2136352768, 122707726848, 120571374080, 71.30
3247654400, 123825417728, 120577763328, 10.28
5048360448, 125627295232, 120578934784, 8.14
19004760576, 139583737856, 120578977280, 9.06
13193290240, 133777580032, 120584289792, 11.50
3470282752, 124076582400, 120606299648, 11.10
24510692352, 145117619200, 120606926848, 9.26
18637505024, 139261520384, 120624015360, 18.16
763073024, 121391918080, 120628845056, 72.98
6093430272, 126722349056, 120628918784, 13.48
137613906944, 16984960512, 120628946432, 12.79
