41352494592, 97601976832, 56249482240, 19.64
98495119360, 42243307520, 56251811840, 20.03
68017927680, 11758973952, 56258953728, 12.70
57073389568, 812603392, 56260786176, 12.18
11121561088, 67391638528, 56270077440, 18.90
60588456448, 4304473600, 56283982848, 16.76
81645929472, 25315692544, 56330236928, 15.95
70880153088, 14546838528, 56333314560, 17.08
68720795136, 12375479296, 56345315840, 14.71
64557591552, 8208109056, 56349482496, 12.99
82513622016, 26163120640, 56350501376, 16.42
59201618432, 2850895872, 56350722560, 16.75
95438548992, 39086870528, 56351678464, 16.84
37592442880, 93949889536, 56357446656, 18.30
92532568576, 36170931712, 56361636864, 15.02
36275329024, 92637040128, 56361711104, 19.35
27054423552, 83420242432, 56365818880, 19.36
21426586624, 77803020800, 56376434176, 20.35
87906398208, 31529162240, 56377235968, 17.30
64688597504, 8288320000, 56400277504, 12.91
75583500288, 19182030336, 56401469952, 16.41
7701579776, 64111839232, 56410259456, 20.79
34617248768, 91029345792, 56412097024, 13.03
34655564288, 91068571648, 56413007360, 13.70
97770504704, 41352494592, 56418010112, 20.20
95869775360, 39442574336, 56427201024, 20.73
12986750464, 69426790912, 56440040448, 20.00
86474070528, 30027501056, 56446569472, 13.58
6917543424, 63368139264, 56450595840, 21.00
3532806656, 59987628032, 56454821376, 16.03
32130688512, 88587034624, 56456346112, 14.91
31423351808, 87890255360, 56466903552, 14.03
75442215936, 18968951808, 56473264128, 20.67
95230362624, 38745973760, 56484388864, 17.13
2087191040, 58578885632, 56491694592, 20.64
16096000000, 72593144832, 56497144832, 16.57
38349044224, 94851879424, 56502835200, 16.51
87911649280, 31407584768, 56504064512, 18.70
62635441664, 6128423424, 56507018240, 20.21
41571075584, 98079035392, 56507959808, 17.74
3094558208, 59611807232, 56517249024, 15.50
75057895424, 18537390592, 56520504832, 21.53
22653225472, 79175368704, 56522143232, 19.84
18621506560, 75144987648, 56523481088, 20.04
42803910144, 99329748992, 56525838848, 18.57
72141538304, 15605251072, 56536287232, 17.01
583483392, 57120337920, 56536854528, 14.36
78098230272, 21560118272, 56538112000, 13.85
8898770944, 65453028352, 56554257408, 20.39
36031079936, 92589049856, 56557969920, 14.61
84562155520, 27993538560, 56568616960, 14.37
10678719488, 67253474304, 56574754816, 17.86
77747493376, 21167311872, 56580181504, 17.36
86146467328, 29564896768, 56581570560, 18.35
70112031232, 13521163264, 56590867968, 15.43
89173420032, 32580207104, 56593212928, 18.19
73570243584, 16970388992, 56599854592, 16.41
58691973120, 2087191040, 56604782080, 13.81
81861501952, 25249637888, 56611864064, 19.83
94559249408, 37937210368, 56622039040, 17.04
19925031936, 76549118464, 56624086528, 15.16
80186231808, 23559154688, 56627077120, 14.35
91523307520, 34878397952, 56644909568, 16.75
8619927552, 65266812416, 56646884864, 15.09
76582764544, 19925031936, 56657732608, 18.36
24910953472, 81572448256, 56661494784, 19.87
37391676928, 94053651968, 56661975040, 13.92
24835744768, 81513447936, 56677703168, 21.09
82138315776, 25456048128, 56682267648, 16.15
15578062336, 72262557696, 56684495360, 13.43
59517895168, 2822968832, 56694926336, 16.16
68067267584, 11369047040, 56698220544, 18.97
39858870784, 96557936640, 56699065856, 15.72
17937083904, 74639335424, 56702251520, 21.71
6846944256, 63552439296, 56705495040, 14.66
39830170112, 96541587968, 56711417856, 20.50
86602806272, 29875318784, 56727487488, 13.43
36649553920, 93381324800, 56731770880, 16.39
7892609024, 64628611072, 56736002048, 19.40
67365088256, 10625228800, 56739859456, 18.86
38030325760, 94774329344, 56744003584, 16.42
41748352512, 98495119360, 56746766848, 18.00
74694920704, 17939111424, 56755809280, 16.09
2046893056, 58811414016, 56764520960, 20.69
82955974144, 26189227008, 56766747136, 19.72
34196943360, 90964205056, 56767261696, 14.41
88848083456, 32071838208, 56776245248, 16.93
40561786880, 97339723776, 56777936896, 20.99
58471517696, 1678260224, 56793257472, 16.24
9850676736, 66646146560, 56795469824, 13.75
40456496128, 97254885376, 56798389248, 18.51
41931773952, 98739699200, 56807925248, 16.19
74742262784, 17933348352, 56808914432, 17.41
24815086080, 81629089792, 56814003712, 18.93
74763546112, 17948990976, 56814555136, 19.93
77139818496, 20321277440, 56818541056, 14.97
90931098624, 34111455232, 56819643392, 14.44
3728009728, 60554901504, 56826891776, 20.19
38619180544, 95446645760, 56827465216, 15.95
78790539264, 21960875520, 56829663744, 18.87
30789133824, 87627516928, 56838383104, 19.26
9622301184, 66461125632, 56838824448, 14.68
79054976000, 22215520256, 56839455744, 17.10
76450325504, 19606512640, 56843812864, 18.10
98465070592, 41617388032, 56847682560, 19.50
4402908160, 61255481856, 56852573696, 13.73
63286922240, 6427489280, 56859432960, 19.93
79112966144, 22251766272, 56861199872, 21.50
69357449216, 12496232448, 56861216768, 15.63
8387022336, 65248814080, 56861791744, 18.28
90755459072, 33892865024, 56862594048, 15.13
32596285440, 89470072832, 56873787392, 16.25
10931733504, 67807925248, 56876191744, 14.23
62724399616, 5846868992, 56877530624, 14.64
13217888768, 70100327424, 56882438656, 17.51
1551582208, 58444463616, 56892881408, 18.93
6877722112, 63771358208, 56893636096, 20.47
68283241472, 11388611584, 56894629888, 14.83
1219513856, 58115083776, 56895569920, 17.52
26860957184, 83761734656, 56900777472, 15.69
66071619584, 9160297472, 56911322112, 18.63
81117735424, 24205571584, 56912163840, 16.52
1125005824, 58043146240, 56918140416, 24.34
60992177664, 4072833536, 56919344128, 20.57
83902400000, 26982483968, 56919916032, 15.74
87339542016, 30419108352, 56920433664, 17.54
79363826176, 22436884992, 56926941184, 18.75
92164897280, 35237461504, 56927435776, 21.34
38456669184, 95387746304, 56931077120, 17.51
33092212224, 90033523712, 56941311488, 19.88
73354068480, 16410268672, 56943799808, 17.37
83409474048, 26462090240, 56947383808, 19.25
83081200128, 26133505536, 56947694592, 17.25
3720827904, 60679025152, 56958197248, 12.95
69875714560, 12917074944, 56958639616, 12.45
73223560704, 16264770560, 56958790144, 18.08
20962356224, 77928710144, 56966353920, 21.12
11774910464, 68746789888, 56971879424, 15.28
67156017664, 10182729728, 56973287936, 14.56
17584918016, 74563916288, 56978998272, 15.14
41699382784, 98681180160, 56981797376, 14.01
86484116992, 29495593472, 56988523520, 16.89
10854732800, 67847793664, 56993060864, 16.84
79969584640, 22976042496, 56993542144, 17.17
28807825920, 85808152064, 57000326144, 21.52
24832562688, 81838167040, 57005604352, 17.16
22851387904, 79858106368, 57006718464, 19.35
10023401984, 67036165120, 57012763136, 20.93
96174132224, 39143294464, 57030837760, 13.29
90501239296, 33468934656, 57032304640, 19.60
32220543488, 89266840576, 57046297088, 20.16
62846326784, 5792520704, 57053806080, 14.82
26098187776, 83160514048, 57062326272, 19.86
9759155712, 66824555520, 57065399808, 15.11
15355261952, 72426948096, 57071686144, 15.62
21507186176, 78580319744, 57073133568, 13.83
35570990592, 92647709696, 57076719104, 20.92
42468139008, 99547819008, 57079680000, 16.45
61818103296, 4728122368, 57089980928, 14.50
81197100544, 24105421312, 57091679232, 20.46
33807854592, 90900620288, 57092765696, 19.44
79973781504, 22877890048, 57095891456, 15.96
58620930560, 1521800704, 57099129856, 12.21
29769801728, 86871074304, 57101272576, 16.00
57971927040, 865430528, 57106496512, 16.37
96346833408, 39235728896, 57111104512, 17.21
58877554176, 1758238208, 57119315968, 12.35
34657876480, 91779962880, 57122086400, 14.23
18441350656, 75572431360, 57131080704, 17.77
98691188224, 41556594688, 57134593536, 16.53
88659096064, 31519641600, 57139454464, 18.22
88516046336, 31366118912, 57149927424, 20.52
85216001024, 28062554112, 57153446912, 14.78
88833761792, 31674384384, 57159377408, 18.63
69191795712, 12022180864, 57169614848, 14.96
63211503616, 6039354880, 57172148736, 18.24
24210240512, 81383158784, 57172918272, 21.08
94115628544, 36934511616, 57181116928, 17.74
34961512960, 92150086144, 57188573184, 14.44
98526119424, 41335164928, 57190954496, 19.61
26085062144, 83278225408, 57193163264, 16.96
75289283072, 18087981568, 57201301504, 15.74
11458333184, 68662611456, 57204278272, 16.02
42017654784, 99231178752, 57213523968, 21.40
72818841088, 15599067136, 57219773952, 13.70
63962819072, 6740308992, 57222510080, 20.39
98659096576, 41426932224, 57232164352, 21.34
19178251776, 76420404224, 57242152448, 18.33
10473868288, 67722270720, 57248402432, 13.29
93813398016, 36562701824, 57250696192, 16.33
60685699072, 3432387584, 57253311488, 17.74
64262763520, 6999860224, 57262903296, 20.61
80775510016, 23503409152, 57272100864, 21.95
22959989760, 80244225024, 57284235264, 21.12
73975734272, 16685025280, 57290708992, 19.40
14365108736, 71665651200, 57300542464, 16.62
76363145216, 19062441472, 57300703744, 19.29
80508197376, 23204625408, 57303571968, 19.60
38868948992, 96174132224, 57305183232, 21.22
7025669632, 64342709248, 57317039616, 12.90
84293773312, 26973413376, 57320359936, 20.32
82163616256, 24836685824, 57326930432, 20.88
2242802176, 59573381632, 57330579456, 12.89
42541506048, 99878945280, 57337439232, 14.19
82747148800, 25406828032, 57340320768, 17.23
41682836480, 99040521216, 57357684736, 15.92
25327601152, 82703472128, 57375870976, 20.43
24041704960, 81418599424, 57376894464, 21.43
42622029824, 99999188992, 57377159168, 17.50
82361122304, 24981096448, 57380025856, 18.77
80742734848, 23362530816, 57380204032, 18.46
96044359168, 38661329920, 57383029248, 20.92
77986283008, 20601585152, 57384697856, 15.32
17796521984, 75185705472, 57389183488, 13.34
79300187648, 21900046336, 57400141312, 18.06
39683012096, 97096128512, 57413116416, 17.74
71305747456, 13883831808, 57421915648, 16.49
32518365184, 89942615040, 57424249856, 20.75
82031917056, 24591232512, 57440684544, 15.27
81997603328, 24554209792, 57443393536, 16.01
81511994880, 24056386560, 57455608320, 15.93
34577832960, 92040710144, 57462877184, 14.17
82460667904, 24993295360, 57467372544, 17.41
99374829568, 41904485888, 57470343680, 18.33
16371679744, 73844696064, 57473016320, 14.66
63166095872, 5692478976, 57473616896, 13.38
28977547264, 86452149760, 57474602496, 19.49
91063537664, 33584756224, 57478781440, 14.49
59557133312, 2075310592, 57481822720, 15.96
31362910720, 88852987904, 57490077184, 21.32
76354643456, 18852492800, 57502150656, 15.56
57709979136, 192898560, 57517080576, 18.55
57529393152, 12156416, 57517236736, 18.75
63552439296, 6026904064, 57525535232, 17.70
882468864, 58413261824, 57530792960, 19.03
28510112768, 86043214848, 57533102080, 17.59
80487111168, 22951770624, 57535340544, 15.67
36698351104, 94235204608, 57536853504, 13.77
13001681408, 70558957056, 57557275648, 19.72
79691126784, 22131996160, 57559130624, 14.35
22544596480, 80105273856, 57560677376, 14.58
95607852032, 38044092928, 57563759104, 17.42
8405601280, 65969895424, 57564294144, 14.72
39727144448, 97294849024, 57567704576, 18.40
66101435904, 8532979712, 57568456192, 13.49
60888778752, 3318652928, 57570125824, 17.80
18593413120, 76165054464, 57571641344, 19.59
74397093376, 16820413952, 57576679424, 19.61
12632501248, 70216884224, 57584382976, 19.63
67253474304, 9668920832, 57584553472, 18.95
73762161152, 16159586816, 57602574336, 18.74
37537319424, 95167750656, 57630431232, 21.62
68808327168, 11174676992, 57633650176, 20.53
98324128768, 40681805312, 57642323456, 18.80
95176642560, 37531874304, 57644768256, 22.67
14290816000, 71939937280, 57649121280, 16.22
96468304384, 38814766592, 57653537792, 14.21
9615343104, 67274359808, 57659016704, 17.27
30424039424, 88085626368, 57661586944, 18.47
41531522048, 99196400640, 57664878592, 21.96
9869954048, 67561333760, 57691379712, 14.51
71575558656, 13881106944, 57694451712, 16.72
671990272, 58376582656, 57704592384, 21.12
96896474112, 39190789632, 57705684480, 13.94
89645492736, 31920937984, 57724554752, 15.25
31407584768, 89142531584, 57734946816, 19.91
85002471936, 27264182784, 57738289152, 17.52
27993538560, 85740846080, 57747307520, 20.08
11414224896, 69166759424, 57752534528, 17.09
91049605120, 33288071168, 57761533952, 19.47
61548855296, 3786276352, 57762578944, 19.67
19066101248, 76831958528, 57765857280, 14.26
29328260096, 87098736640, 57770476544, 16.40
25274203136, 83044904960, 57770701824, 13.02
60432378880, 2642202112, 57790176768, 18.21
80679832064, 22887503872, 57792328192, 17.99
67460106752, 9663697408, 57796409344, 13.39
30841400832, 88639992832, 57798592000, 20.79
6013400064, 63817508864, 57804108800, 16.99
80404079616, 22594113024, 57809966592, 21.21
79934522880, 22114104320, 57820418560, 15.91
99231178752, 41377058816, 57854119936, 20.55
31463378432, 89320237056, 57856858624, 22.53
37519910400, 95380614656, 57860704256, 21.84
10649979904, 68511481344, 57861501440, 20.83
89378046976, 31514160640, 57863886336, 17.59
23843911168, 81718118912, 57874207744, 18.28
92818460672, 34940349952, 57878110720, 14.56
28777379840, 86659802624, 57882422784, 16.95
21412633088, 79295283712, 57882650624, 16.25
97689840640, 39794522112, 57895318528, 19.84
90201065472, 32301007872, 57900057600, 18.32
67330105856, 9423016960, 57907088896, 19.76
40572561920, 98485929472, 57913367552, 15.35
98880129536, 40964742656, 57915386880, 15.57
90467613696, 32533018624, 57934595072, 19.24
41052796416, 98990870016, 57938073600, 13.60
12018516480, 69959538688, 57941022208, 17.77
96154597888, 38206262272, 57948335616, 18.29
6119102464, 64079341568, 57960239104, 21.62
10797185024, 68764471296, 57967286272, 14.07
27116793856, 85085822976, 57969029120, 17.41
32028981248, 89998389248, 57969408000, 15.66
3003433472, 60974369280, 57970935808, 15.62
85844784128, 27869955072, 57974829056, 18.98
32364718080, 90349544448, 57984826368, 19.96
93910329344, 35922127360, 57988201984, 20.71
88307381760, 30314956288, 57992425472, 17.57
71007577088, 13009042432, 57998534656, 17.08
932691968, 58932831232, 58000139264, 15.62
95911824896, 37910176768, 58001648128, 13.97
94763472384, 36754371072, 58009101312, 22.69
69730507776, 11720128000, 58010379776, 16.86
97478998016, 39465403392, 58013594624, 16.05
99558347776, 41543663104, 58014684672, 20.22
15540377088, 73558928384, 58018551296, 18.09
69551964672, 11518566400, 58033398272, 16.59
12050673664, 70097249280, 58046575616, 15.45
2000096256, 60047876608, 58047780352, 20.45
8177434624, 66230098944, 58052664320, 16.09
14708273664, 72767404032, 58059130368, 17.57
13009042432, 71073762816, 58064720384, 20.72
41597143552, 99661993472, 58064849920, 16.32
72662617088, 14584978432, 58077638656, 18.48
85951470592, 27868519936, 58082950656, 13.80
15166660608, 73253553664, 58086893056, 15.70
3865816064, 61954282496, 58088466432, 13.38
91270297088, 33177064960, 58093232128, 18.45
97831208448, 39733753856, 58097454592, 18.64
771860992, 58880396800, 58108535808, 15.57
59938739200, 1829347840, 58109391360, 14.23
37814224896, 95925504000, 58111279104, 13.65
77432734208, 19320249344, 58112484864, 16.65
31893526016, 90011894272, 58118368256, 16.15
20613280768, 78732233216, 58118952448, 19.46
83044904960, 24921988096, 58122916864, 20.41
70446560768, 12307445760, 58139115008, 19.98
28832781824, 86988919296, 58156137472, 19.58
4924519424, 63083015680, 58158496256, 13.70
93858300928, 35691280896, 58167020032, 13.70
23937294848, 82113527296, 58176232448, 15.35
23050752512, 81228684800, 58177932288, 15.86
70506579456, 12323639808, 58182939648, 15.58
71597353984, 13413439488, 58183914496, 17.23
95238387712, 37050647040, 58187740672, 21.35
81694506496, 23489757696, 58204748800, 16.99
9661950976, 67866710528, 58204759552, 19.14
21486355968, 79691126784, 58204770816, 14.22
80610739200, 22403138048, 58207601152, 20.06
19182660608, 77390869504, 58208208896, 19.34
31856713728, 90075006976, 58218293248, 20.41
98728200704, 40500841984, 58227358720, 19.91
85730441216, 27500676608, 58229764608, 18.96
85417331712, 27181720064, 58235611648, 19.70
7766978560, 66016873472, 58249894912, 20.51
32762468864, 91026579456, 58264110592, 16.48
95300364288, 37033991168, 58266373120, 14.03
26717730816, 84985814528, 58268083712, 14.79
24065468416, 82335524352, 58270055936, 17.44
29633871360, 87915351040, 58281479680, 20.51
98034979328, 39753235968, 58281743360, 22.15
81181405696, 22894217216, 58287188480, 16.14
82397195264, 24109700096, 58287495168, 16.61
36572438528, 94862847488, 58290408960, 16.11
22100099584, 80403766272, 58303666688, 21.90
348382720, 58658564096, 58310181376, 17.08
24073786880, 82393760256, 58319973376, 19.84
77646781440, 19323320832, 58323460608, 16.42
88767585792, 30440858624, 58326727168, 19.03
91125034496, 32774551552, 58350482944, 14.53
80715054592, 22359584256, 58355470336, 19.34
88250010624, 29887967232, 58362043392, 20.06
94145416192, 35775677440, 58369738752, 20.00
71573361152, 13196915200, 58376445952, 18.03
88964189696, 30582334464, 58381855232, 20.06
76717880832, 18332809728, 58385071104, 16.75
20629174272, 79020439552, 58391265280, 20.07
95915938816, 37514884608, 58401054208, 21.92
26212890112, 84622625792, 58409735680, 16.18
6740308992, 65161802752, 58421493760, 20.39
6352673280, 64776477184, 58423803904, 13.82
67085845504, 8660655616, 58425189888, 21.89
23610589184, 82036430336, 58425841152, 13.28
69466727424, 11040631296, 58426096128, 14.50
9938725888, 68367787520, 58429061632, 16.82
2941140480, 61382779904, 58441639424, 16.22
9160839680, 67608870912, 58448031232, 12.68
14473435648, 72921524736, 58448089088, 17.24
99989996032, 41526899712, 58463096320, 20.39
11469227008, 69942614016, 58473387008, 18.38
89472676864, 30994354176, 58478322688, 17.48
77701475840, 19214857216, 58486618624, 17.95
3429787648, 61920732160, 58490944512, 18.50
92639672832, 34136167936, 58503504896, 16.90
58619537920, 107580928, 58511956992, 12.86
3861006336, 62374395392, 58513389056, 16.29
85461344768, 26947122688, 58514222080, 18.40
96011485696, 37490700800, 58520784896, 15.75
61960250880, 3429787648, 58530463232, 16.39
7656747520, 66190169088, 58533421568, 19.30
37908847616, 96442437632, 58533590016, 14.59
38203097600, 96738267136, 58535169536, 13.89
12284283904, 70823081984, 58538798080, 18.59
20278206976, 78821599232, 58543392256, 16.53
36937660928, 95487179264, 58549518336, 21.31
24604980736, 83158852608, 58553871872, 14.47
66096345600, 7539057152, 58557288448, 17.42
11827680768, 70387941888, 58560261120, 19.36
2807355904, 61372379648, 58565023744, 18.20
94810959360, 36245584384, 58565374976, 17.70
64842742272, 6273935360, 58568806912, 13.85
13611587072, 72185112576, 58573525504, 13.85
59075560960, 491312128, 58584248832, 19.17
76385103360, 17786120192, 58598983168, 17.30
74265513472, 15659966976, 58605546496, 18.07
88796594176, 30189205504, 58607388672, 18.22
95053054976, 36441251328, 58611803648, 17.02
82400519168, 23787181056, 58613338112, 15.67
82223057408, 23607653888, 58615403520, 19.30
23759315968, 82397195264, 58637879296, 17.42
84784795648, 26141005312, 58643790336, 14.40
23037058560, 81693735424, 58656676864, 20.66
10217673728, 68878812672, 58661138944, 17.32
31713002496, 90376029696, 58663027200, 13.25
35507217920, 94170948096, 58663730176, 21.92
72551067136, 13883451392, 58667615744, 19.72
91463662592, 32783965184, 58679697408, 16.54
33622769152, 92311123456, 58688354304, 16.58
96050917888, 37358962176, 58691955712, 19.64
2909754368, 61603683328, 58693928960, 17.47
39249844736, 97947941888, 58698097152, 19.25
82464082944, 23764895744, 58699187200, 14.85
59441094144, 739528704, 58701565440, 16.84
95007518208, 36296043520, 58711474688, 15.93
10713643008, 69425353216, 58711710208, 15.36
12113594880, 70842118656, 58728523776, 17.53
26456142336, 85202171392, 58746029056, 20.42
21001612288, 79759163392, 58757551104, 13.53
6606097920, 65373251072, 58767153152, 14.09
85603219968, 26834762752, 58768457216, 20.84
26834762752, 85604401152, 58769638400, 18.59
30166118400, 88961412096, 58795293696, 15.01
29472197632, 88272811008, 58800613376, 14.35
91729208832, 32928557056, 58800651776, 15.18
5659598848, 64474458624, 58814859776, 18.83
35285831168, 94115628544, 58829797376, 18.99
28151021568, 86987950592, 58836929024, 20.42
96640464896, 37789292032, 58851172864, 21.92
26196381184, 85058093568, 58861712384, 14.91
1980324864, 60851912192, 58871587328, 19.32
91473012736, 32596285440, 58876727296, 18.34
313548288, 59201618432, 58888070144, 20.56
17827338240, 76729820160, 58902481920, 16.57
85361923584, 26448142336, 58913781248, 19.08
71766634496, 12844564992, 58922069504, 19.13
23536906240, 82460667904, 58923761664, 13.34
95767845376, 36843956736, 58923888640, 20.80
18291388928, 77215905792, 58924516864, 13.79
81872775680, 22936573952, 58936201728, 21.92
6498510848, 65443794432, 58945283584, 14.90
62953524736, 4002591232, 58950933504, 18.76
90162733568, 31194391040, 58968342528, 17.67
61360769024, 2386288640, 58974480384, 16.21
8346866176, 67351095296, 59004229120, 14.85
71428134912, 12419168256, 59008966656, 14.26
36806704640, 95815952384, 59009247744, 20.91
90283370496, 31273865728, 59009504768, 18.24
91658944512, 32646052352, 59012892160, 22.02
99848795136, 40833541632, 59015253504, 19.44
35368823296, 94385088512, 59016265216, 17.09
64307222016, 5282257408, 59024964608, 14.82
75143903232, 16118465536, 59025437696, 19.48
66633756672, 7607328768, 59026427904, 12.41
39206929408, 98234396160, 59027466752, 18.36
91479093760, 32450198016, 59028895744, 14.45
75029740544, 15995294720, 59034445824, 15.89
98076786688, 39039461376, 59037325312, 18.56
73685464064, 14645036544, 59040427520, 15.54
71976126976, 12934065152, 59042061824, 12.37
23276137472, 82327298560, 59051161088, 17.48
19022672384, 78079602688, 59056930304, 16.37
95323805184, 36266362880, 59057442304, 19.31
79590150656, 20531469312, 59058681344, 14.39
15376214016, 74438478848, 59062264832, 18.04
15857685504, 74922671616, 59064986112, 18.55
9919601664, 68993484800, 59073883136, 14.30
29721286656, 88796594176, 59075307520, 17.82
21443258368, 80522556416, 59079298048, 17.75
64529928192, 5444209152, 59085719040, 17.86
14671142912, 73762161152, 59091018240, 18.66
76100705280, 17001457152, 59099248128, 18.74
67636961280, 8534088192, 59102873088, 14.47
15607011328, 74724785152, 59117773824, 12.80
6479091712, 65607000064, 59127908352, 20.41
64069564416, 4920876544, 59148687872, 17.35
40413592064, 99568378368, 59154786304, 15.06
36471780864, 95636029440, 59164248576, 21.84
9053772288, 68219083776, 59165311488, 16.57
76218879488, 17049382912, 59169496576, 13.48
79594213888, 20422980608, 59171233280, 19.71
25701925376, 84886617088, 59184691712, 18.11
25212975104, 84402952704, 59189977600, 16.95
17494978560, 76685588480, 59190609920, 19.83
9396636160, 68591343104, 59194706944, 13.83
30496582656, 89700760576, 59204177920, 16.18
69078179328, 9871126016, 59207053312, 16.54
34111455232, 93321004032, 59209548800, 18.65
25331214848, 84541016576, 59209801728, 14.49
83060755968, 23844091392, 59216664576, 20.55
37943739904, 97168522240, 59224782336, 21.42
67823198208, 8572777984, 59250420224, 14.10
39813878784, 99073565696, 59259686912, 16.83
63953103360, 4689498112, 59263605248, 21.41
84481558016, 25202817024, 59278740992, 14.04
71472100352, 12190221312, 59281879040, 17.01
11705808384, 70990913536, 59285105152, 13.76
83813867520, 24525359104, 59288508416, 15.12
14839515136, 74130060288, 59290545152, 20.90
13369167360, 72680557056, 59311389696, 20.61
92739716608, 33428136448, 59311580160, 17.42
34045190144, 93366564864, 59321374720, 17.61
36684608512, 96009652736, 59325044224, 19.87
97121126400, 37795470848, 59325655552, 21.64
85951648256, 26622447104, 59329201152, 14.31
25480141824, 84817492992, 59337351168, 20.45
10957195776, 70294563840, 59337368064, 20.67
11572862976, 70925095424, 59352232448, 15.37
21372611072, 80731228672, 59358617600, 13.17
37624200192, 97004207104, 59380006912, 19.19
36168779776, 95553360384, 59384580608, 14.39
17264268800, 76659508224, 59395239424, 13.77
97077686784, 37677936640, 59399750144, 21.49
17375550464, 76775546880, 59399996416, 16.01
28053706752, 87461453824, 59407747072, 19.47
99991571968, 40580947968, 59410624000, 14.68
15936713216, 75355506688, 59418793472, 19.69
1480883712, 60906335232, 59425451520, 14.72
77551033856, 18124773888, 59426259968, 16.88
26514226176, 85941192704, 59426966528, 21.28
20921305088, 80354452992, 59433147904, 15.29
83706083840, 24272474624, 59433609216, 18.74
88118959616, 28682723328, 59436236288, 21.64
28990256128, 88429324800, 59439068672, 18.32
66667405824, 7218116608, 59449289216, 12.38
91357002240, 31890413056, 59466589184, 16.40
11501824512, 70973639680, 59471815168, 19.12
22388213760, 81870879744, 59482665984, 16.80
2386288640, 61869310464, 59483021824, 13.73
78346469888, 18860475904, 59485993984, 21.37
71226861056, 11734547456, 59492313600, 20.12
1736980992, 61230087680, 59493106688, 17.79
77263406592, 17767919104, 59495487488, 14.48
68256536064, 8756413440, 59500122624, 17.50
24996514816, 84496826368, 59500311552, 15.72
34938937344, 94441465344, 59502528000, 14.63
87406960640, 27901167104, 59505793536, 14.48
67504310784, 7998266368, 59506044416, 16.75
24457362944, 83964794368, 59507431424, 20.50
7399569408, 66915907072, 59516337664, 19.82
68571037184, 9053656576, 59517380608, 13.08
29144371200, 88664593408, 59520222208, 16.78
91949689344, 32420588544, 59529100800, 15.24
97004207104, 37459780096, 59544427008, 21.28
27273717760, 86820069888, 59546352128, 20.37
26460300800, 86019824640, 59559523840, 15.45
69959538688, 10399898112, 59559640576, 13.60
39845742592, 99416008704, 59570266112, 15.18
69659752448, 10086253568, 59573498880, 15.40
16375892480, 75950275072, 59574382592, 15.59
22440199168, 82019045888, 59578846720, 17.28
62690693120, 3108040704, 59582652416, 12.94
72238312960, 12642819584, 59595493376, 20.33
36508143616, 96107120640, 59598977024, 19.61
17220790272, 76827210752, 59606420480, 18.88
99073565696, 39460440064, 59613125632, 16.25
38194347008, 97816654848, 59622307840, 16.32
68360830976, 8736403968, 59624427008, 19.02
63519939072, 3889718272, 59630220800, 13.42
61969481216, 2335334400, 59634146816, 17.50
32337265152, 91984716288, 59647451136, 13.41
20303942144, 79953212928, 59649270784, 16.26
91141067264, 31490692096, 59650375168, 15.96
33058227200, 92712137216, 59653910016, 18.45
65116286976, 5455927808, 59660359168, 19.06
15945767424, 75606931456, 59661164032, 17.57
3503614976, 63173325824, 59669710848, 17.09
32161684992, 91834864128, 59673179136, 14.15
85900382208, 26215781888, 59684600320, 18.06
20497234432, 80186231808, 59688997376, 21.54
37322962432, 97028721664, 59705759232, 14.03
86391192576, 26683930112, 59707262464, 20.59
94438075904, 34727560192, 59710515712, 13.18
15092015616, 74810933248, 59718917632, 20.25
81844154368, 22121993216, 59722161152, 16.03
33892865024, 93616679936, 59723814912, 14.34
22616346112, 82345054208, 59728708096, 19.60
32578163200, 92309392896, 59731229696, 14.04
9923987456, 69659752448, 59735764992, 19.78
91539972096, 31799538176, 59740433920, 20.11
89751320064, 30006519296, 59744800768, 16.55
91025343488, 31266049024, 59759294464, 20.04
81893755392, 22128796672, 59764958720, 18.58
75062742016, 15292726272, 59770015744, 15.95
95707194880, 35932950528, 59774244352, 16.40
12844564992, 72632741888, 59788176896, 16.23
98824607744, 39029619712, 59794988032, 18.57
2080705536, 61885389312, 59804683776, 17.15
61434635776, 1626205184, 59808430592, 14.99
72331545600, 12522214400, 59809331200, 19.08
98080949760, 38248782336, 59832167424, 22.14
36835995648, 96670446080, 59834450432, 21.51
24691948544, 84527695360, 59835746816, 16.38
1111898112, 60953025024, 59841126912, 16.30
34746679808, 94596027392, 59849347584, 15.64
2932183552, 62784960000, 59852776448, 19.96
38440671744, 98294224896, 59853553152, 20.54
71901340672, 12042040320, 59859300352, 12.45
89642342400, 29766508032, 59875834368, 15.34
22675947520, 82555628544, 59879681024, 20.26
17762965504, 77648200704, 59885235200, 21.23
89569950208, 29680859136, 59889091072, 15.94
21263444480, 81155764224, 59892319744, 13.30
12542453760, 72439608832, 59897155072, 13.07
96491559424, 36593460224, 59898099200, 16.09
84759175680, 24858623488, 59900552192, 16.99
25846949888, 85760258048, 59913308160, 20.14
75022683648, 15104530432, 59918153216, 13.42
20013443072, 79934522880, 59921079808, 16.41
2926940672, 62850893824, 59923953152, 15.48
80070087168, 20137050624, 59933036544, 21.40
91393693696, 31455854592, 59937839104, 15.35
12674100736, 72615537152, 59941436416, 16.00
26972345856, 86933257216, 59960911360, 21.31
88014135808, 28050315264, 59963820544, 13.97
61000844800, 1034473984, 59966370816, 18.12
38851506688, 98824607744, 59973101056, 15.94
38206262272, 98192882688, 59986620416, 18.98
