4275565056, 374296557568, 370020992512, 11.64
483925136896, 113886471168, 370038665728, 9.61
508819600384, 138700066304, 370119534080, 7.12
356304442880, 726432270336, 370127827456, 6.62
152880186880, 523147653120, 370267466240, 6.72
185659954176, 555954392576, 370294438400, 7.27
175884739072, 546266510336, 370381771264, 7.37
550865741312, 180452499456, 370413241856, 5.72
221191519744, 591608716800, 370417197056, 9.69
557012430848, 186591570944, 370420859904, 9.11
603028435968, 232583376896, 370445059072, 9.29
55090333696, 425539225088, 370448891392, 4.77
672683420160, 302210604032, 370472816128, 4.36
239649794048, 610186890752, 370537096704, 11.51
727228358144, 356639425024, 370588933120, 3.04
398072571904, 27452046848, 370620525056, 11.28
496554436608, 125909090304, 370645346304, 6.23
269506613760, 640256997376, 370750383616, 10.09
533671874560, 162881507840, 370790366720, 3.04
11940731392, 382739712512, 370798981120, 5.03
681224570368, 310417777152, 370806793216, 8.20
508434229248, 137625400832, 370808828416, 8.97
42387929600, 413239347200, 370851417600, 10.50
39030907904, 409899609600, 370868701696, 6.81
711374577152, 340465242112, 370909335040, 9.44
209229926912, 580207568384, 370977641472, 9.31
127673947136, 498652376064, 370978428928, 8.33
717562389504, 346580639744, 370981749760, 4.65
382500802048, 11478118912, 371022683136, 8.09
196824485888, 567914577408, 371090091520, 7.49
145705040896, 516802419200, 371097378304, 6.27
5967696384, 377086709248, 371119012864, 10.24
268037968896, 639183064576, 371145095680, 8.35
714135009280, 342916403712, 371218605568, 7.20
159013255680, 530252291072, 371239035392, 9.62
494431167488, 123191187456, 371239980032, 10.18
41487008256, 412739678208, 371252669952, 5.17
503350641152, 132001496064, 371349145088, 5.46
512526981632, 141148560384, 371378421248, 6.82
262667929088, 634096036864, 371428107776, 6.22
8477585920, 380029745664, 371552159744, 8.92
114961764352, 486524666880, 371562902528, 11.70
676387376128, 304814821888, 371572554240, 7.83
683580754432, 311956849664, 371623904768, 4.12
22396582912, 394162041344, 371765458432, 5.33
409679181312, 37898567680, 371780613632, 5.40
1506288128, 373288760320, 371782472192, 6.39
63234470400, 435086127104, 371851656704, 5.14
583564695552, 211564290048, 372000405504, 6.32
570426793472, 198393194496, 372033598976, 4.41
569708305920, 197656199680, 372052106240, 6.51
109690046976, 481784932864, 372094885888, 8.48
593179889152, 221082426880, 372097462272, 4.45
606098614272, 233978327040, 372120287232, 7.68
583384479744, 211254334464, 372130145280, 8.00
659353025536, 287182309376, 372170716160, 6.30
88559475712, 460764405760, 372204930048, 5.96
221469412864, 593674663424, 372205250560, 9.43
119345218560, 491623874048, 372278655488, 9.09
217551851008, 589902953472, 372351102464, 7.44
524134401536, 151723759104, 372410642432, 6.57
288114414080, 660537133568, 372422719488, 7.84
101828875264, 474289991168, 372461115904, 7.11
651468106240, 279004597248, 372463508992, 9.31
711084658688, 338619810816, 372464847872, 7.76
723259231744, 350784991744, 372474240000, 7.26
413239347200, 40758659584, 372480687616, 9.06
489665854976, 117143391232, 372522463744, 7.02
533770121728, 161198539264, 372571582464, 3.55
245354824704, 617958192640, 372603367936, 8.96
53022489600, 425646990336, 372624500736, 7.57
706734775808, 334106930688, 372627845120, 11.12
273507337216, 646207360512, 372700023296, 10.48
235542247424, 608380901888, 372838654464, 10.71
12082609152, 384936450560, 372853841408, 9.66
80352932864, 453262531072, 372909598208, 7.58
662907120640, 289918084608, 372989036032, 6.56
460806612480, 87749848576, 373056763904, 10.58
71419490304, 444493223936, 373073733632, 7.50
154822173696, 527932294656, 373110120960, 5.88
407108818432, 33996982272, 373111836160, 8.37
377926284800, 4799572992, 373126711808, 8.41
173520021504, 546652480000, 373132458496, 6.75
178881491456, 552022997504, 373141506048, 9.24
485826398208, 112670059520, 373156338688, 7.92
43444149248, 416635928576, 373191779328, 7.18
111535642112, 484815327744, 373279685632, 10.80
170220257792, 543513582592, 373293324800, 5.13
8242807296, 381582641152, 373339833856, 9.36
282464804352, 655818077696, 373353273344, 5.87
67467009536, 440878885376, 373411875840, 5.39
221716787712, 595151837184, 373435049472, 9.09
235565995008, 609011371008, 373445376000, 10.07
300376808960, 673904114688, 373527305728, 7.49
342303619584, 715874283008, 373570663424, 4.65
112590955520, 486162085376, 373571129856, 5.94
134515716608, 508117509120, 373601792512, 5.38
639133961216, 265484132352, 373649828864, 11.31
320625966080, 694290371072, 373664404992, 10.72
470495981568, 96821996032, 373673985536, 13.46
695780826112, 322093626368, 373687199744, 5.17
624586156032, 250897892864, 373688263168, 7.47
243054482432, 616764080640, 373709598208, 12.75
57720844288, 431441158656, 373720314368, 7.56
138393420288, 512137326080, 373743905792, 2.51
345543464960, 719289935872, 373746470912, 9.61
298990787072, 672746000384, 373755213312, 6.99
396177878016, 22409550336, 373768327680, 5.80
306959171072, 680751599616, 373792428544, 9.81
16395240960, 390282380288, 373887139328, 10.72
258341700608, 632242498048, 373900797440, 4.62
405718986240, 31789557760, 373929428480, 11.11
634651605504, 260674568192, 373977037312, 5.31
660265013248, 286227411968, 374037601280, 6.39
577343681024, 203289896448, 374053784576, 9.79
316736163840, 690800353280, 374064189440, 7.03
130026894336, 504111521792, 374084627456, 6.23
594717280768, 220623270400, 374094010368, 6.21
186994396672, 561173353472, 374178956800, 10.16
242118638080, 616319833088, 374201195008, 9.47
535501413376, 161278375936, 374223037440, 11.82
155862108672, 530168804352, 374306695680, 9.32
13370903552, 387687711744, 374316808192, 8.65
146790902272, 521118336512, 374327434240, 5.80
178970857472, 553335626752, 374364769280, 9.19
282702798336, 657080836096, 374378037760, 8.86
675878049792, 301497845248, 374380204544, 2.95
707604337152, 333144074752, 374460262400, 9.76
403195509760, 28696352768, 374499156992, 8.64
654318067712, 279818695680, 374499372032, 11.37
659457613312, 284912247808, 374545365504, 6.15
378231395840, 3683407360, 374547988480, 12.15
493366728192, 118811592192, 374555136000, 7.17
499935023104, 125362869760, 374572153344, 10.25
37295967232, 411940286464, 374644319232, 6.65
635166879744, 260478904832, 374687974912, 7.92
294259407360, 669022281216, 374762873856, 10.13
406341282304, 31576250880, 374765031424, 7.76
445880539648, 71095810560, 374784729088, 10.06
140911452160, 515709367296, 374797915136, 8.92
679081610752, 304263138816, 374818471936, 10.39
695821888512, 320962781696, 374859106816, 5.25
114582817792, 489522383360, 374939565568, 7.78
99548569088, 474498497024, 374949927936, 10.79
622120027648, 247166555648, 374953472000, 10.77
611627297280, 236645044224, 374982253056, 10.05
348424110592, 723560708096, 375136597504, 11.87
193781011968, 568969225728, 375188213760, 11.50
646218571264, 271012582912, 375205988352, 6.67
407053116928, 31776687104, 375276429824, 5.77
202350539776, 577676366336, 375325826560, 7.31
710324587008, 334977169920, 375347417088, 3.69
26445854720, 401830388736, 375384534016, 10.76
117890594816, 493305927168, 375415332352, 2.96
489463977984, 113984397312, 375479580672, 4.44
107670971904, 483156775936, 375485804032, 6.75
679719964160, 304232471040, 375487493120, 8.16
585703969792, 210155662848, 375548306944, 8.51
1923277824, 377597387264, 375674109440, 4.08
53091759616, 428770245632, 375678486016, 7.89
37592624640, 413282971136, 375690346496, 11.16
82459653120, 458151364608, 375691711488, 8.20
433977200128, 58265107968, 375712092160, 7.82
282133641216, 657886773248, 375753132032, 5.71
74612233216, 450395524608, 375783291392, 6.31
708602024448, 332728452608, 375873571840, 8.51
428928857600, 52988994048, 375939863552, 9.25
376272844288, 314154496, 375958689792, 11.31
304147085824, 680132685312, 375985599488, 10.14
104232800768, 480254658048, 376021857280, 11.73
397143720960, 21109328896, 376034392064, 7.57
407165391872, 31116030976, 376049360896, 8.23
539866098688, 163798365184, 376067733504, 7.17
347916842496, 724022301184, 376105458688, 4.63
270023723008, 646138845184, 376115122176, 8.52
72859549696, 449007327744, 376147778048, 6.08
294818776576, 670981238784, 376162462208, 11.44
81367705600, 457557844480, 376190138880, 9.71
400037151744, 23825832448, 376211319296, 5.89
205622959616, 581862217216, 376239257600, 6.95
277783435776, 654036578816, 376253143040, 8.91
133299736576, 509628659712, 376328923136, 8.67
42365400064, 418708690944, 376343290880, 7.32
490941483520, 114595451904, 376346031616, 8.84
636572199936, 260143080960, 376429118976, 9.71
580029448704, 203470907392, 376558541312, 9.17
400370689024, 23744528384, 376626160640, 4.05
405360751616, 28723651584, 376637100032, 12.35
132077171200, 508752888320, 376675717120, 3.68
504118667264, 127428118528, 376690548736, 2.24
35469899776, 412168947712, 376699047936, 7.12
415179028992, 38436226048, 376742802944, 8.61
468606304768, 91836248576, 376770056192, 5.69
306865927168, 683638682624, 376772755456, 8.33
511875828224, 135100756992, 376775071232, 9.59
395056327680, 18202812416, 376853515264, 12.82
219973040640, 596974158336, 377001117696, 7.08
384988119552, 7964834816, 377023284736, 13.21
465389614080, 88363786752, 377025827328, 5.32
563925082112, 186885872128, 377039209984, 6.48
319613331968, 696723082752, 377109750784, 10.54
195948315136, 573064461312, 377116146176, 8.27
227260698112, 604396913664, 377136215552, 3.68
111204184576, 488340413440, 377136228864, 9.80
247379281408, 624536634880, 377157353472, 8.54
451880505344, 74677262848, 377203242496, 7.52
602634920448, 225425750016, 377209170432, 3.69
32755510272, 409977815552, 377222305280, 7.82
385757743616, 8469430272, 377288313344, 9.21
2676614144, 379976003072, 377299388928, 5.15
286991764480, 664304077824, 377312313344, 6.77
248505656832, 626000946688, 377495289856, 5.37
486543095296, 109046345728, 377496749568, 8.68
204674558976, 582208300032, 377533741056, 2.56
267515254784, 645096514560, 377581259776, 6.75
466616864256, 89021886464, 377594977792, 3.19
335189858816, 712824161792, 377634302976, 10.17
113991072768, 491686777856, 377695705088, 7.57
380503753728, 2795467264, 377708286464, 10.34
165540445696, 543260966912, 377720521216, 4.92
344354364416, 722083517952, 377729153536, 10.84
207787650048, 585577467904, 377789817856, 10.20
30346404352, 408136718848, 377790314496, 5.43
59901048832, 437711766528, 377810717696, 4.26
395235103232, 17417264640, 377817838592, 13.67
272461529600, 650308795392, 377847265792, 12.10
236702106112, 614591119872, 377889013760, 7.77
74230044672, 452228055040, 377998010368, 9.09
355183360512, 733209884672, 378026524160, 8.66
139927149568, 518010831872, 378083682304, 5.86
203974499840, 582087047168, 378112547328, 10.27
710134184960, 331949638656, 378184546304, 7.33
631656714752, 253446209024, 378210505728, 5.23
902257664, 379151409152, 378249151488, 6.16
679602403840, 301247305216, 378355098624, 6.48
207916131328, 586278680576, 378362549248, 9.85
689743379968, 311371791872, 378371588096, 10.57
142098316800, 520471760384, 378373443584, 5.85
538770478592, 160348978176, 378421500416, 10.47
501761926656, 123235912192, 378526014464, 6.51
241936789504, 620473720320, 378536930816, 5.97
597669672448, 219034431488, 378635240960, 8.04
608026486272, 229366411264, 378660075008, 4.41
16919684608, 395656627712, 378736943104, 4.74
548413691904, 169667917824, 378745774080, 4.31
725611873792, 346793058304, 378818815488, 14.49
476684926976, 97769035264, 378915891712, 1.96
463568973312, 84601365504, 378967607808, 7.26
16401088000, 395391588352, 378990500352, 9.87
716566327296, 337532643328, 379033683968, 6.36
557486598144, 178393380864, 379093217280, 6.46
713906386944, 334796260864, 379110126080, 5.07
650108826624, 270978655744, 379130170880, 8.23
124371810816, 503542388224, 379170577408, 6.28
215687507968, 594887154688, 379199646720, 5.40
527932294656, 148666754560, 379265540096, 5.47
617024746496, 237649752064, 379374994432, 5.32
620238011904, 240854407168, 379383604736, 5.03
164433610240, 543829773824, 379396163584, 9.89
67084227072, 446500678656, 379416451584, 8.90
707375892992, 327941632512, 379434260480, 10.02
139163123712, 518633868288, 379470744576, 7.19
298542822912, 678055745536, 379512922624, 9.57
484388675072, 104840266240, 379548408832, 11.70
10988695552, 390553644544, 379564948992, 5.96
509939997696, 130324126720, 379615870976, 8.75
413597254656, 33952240640, 379645014016, 11.81
519433693696, 139738114048, 379695579648, 8.21
634392199168, 254691503616, 379700695552, 7.01
113180774912, 492896814592, 379716039680, 10.04
118564925440, 498309252608, 379744327168, 9.14
18849330176, 398635274752, 379785944576, 5.26
160435786752, 540264726528, 379828939776, 8.26
637239816192, 257400434176, 379839382016, 9.89
453614030848, 73753102848, 379860928000, 4.65
545522561024, 165643991552, 379878569472, 6.84
170836681216, 550882886656, 380046205440, 5.83
592100683776, 212034592256, 380066091520, 10.09
665685072896, 285602808832, 380082264064, 8.17
148666754560, 528787817472, 380121062912, 11.25
566878626816, 186686290432, 380192336384, 8.75
61886577152, 442092537344, 380205960192, 8.62
159094244352, 539340502528, 380246258176, 9.15
522120185344, 141869441536, 380250743808, 13.21
619419033600, 239113264128, 380305769472, 5.54
730694966272, 350386347520, 380308618752, 9.49
660754066944, 280440322560, 380313744384, 4.69
137405843456, 517759862272, 380354018816, 5.92
174348642816, 554711186944, 380362544128, 8.93
129525767168, 509898127360, 380372360192, 4.57
127102807552, 507510471168, 380407663616, 4.81
563820782080, 183371020288, 380449761792, 6.74
137842570752, 518341150720, 380498579968, 9.51
225257931264, 605779435008, 380521503744, 9.13
219946080768, 600476193280, 380530112512, 5.35
515597437440, 135008188416, 380589249024, 6.68
468803145728, 88049700864, 380753444864, 4.79
192811719680, 573570054656, 380758334976, 10.77
198222578176, 578988281344, 380765703168, 3.81
289884275712, 670653023232, 380768747520, 6.50
710542780416, 329736321024, 380806459392, 6.57
65200277504, 446044417024, 380844139520, 6.19
649892439040, 268986283008, 380906156032, 17.19
170717101568, 551704990208, 380987888640, 6.59
183232073216, 564227003904, 380994930688, 7.76
249520921600, 630527110656, 381006189056, 6.68
19667117056, 400684224512, 381017107456, 11.45
214517585408, 595587211776, 381069626368, 7.22
14527951360, 395656307200, 381128355840, 5.79
95619674624, 476754493952, 381134819328, 9.44
294414872064, 675566308864, 381151436800, 8.35
440492125696, 59315910656, 381176215040, 7.01
504285878272, 123044601856, 381241276416, 6.98
250897892864, 632142023680, 381244130816, 6.82
406300265472, 25050851328, 381249414144, 10.86
194985699328, 576238998016, 381253298688, 12.55
670965038080, 289596619776, 381368418304, 11.16
255695144448, 637097646080, 381402501632, 10.62
113984397312, 495406283776, 381421886464, 9.45
614964551680, 233526302720, 381438248960, 9.89
543067605504, 161607669760, 381459935744, 6.17
140074408960, 521541337600, 381466928640, 5.92
718772653568, 337301672960, 381470980608, 11.20
606439412736, 224964186624, 381475226112, 7.72
453664733184, 72187391488, 381477341696, 6.61
146863635968, 528401125376, 381537489408, 10.54
513709852672, 132156656128, 381553196544, 10.19
722405664256, 340821500928, 381584163328, 6.75
101005122048, 482607593472, 381602471424, 9.30
581326946304, 199597578752, 381729367552, 7.78
420470825472, 38700696576, 381770128896, 5.59
397901934592, 16091353088, 381810581504, 11.37
177337145344, 559216792576, 381879647232, 5.30
716410241536, 334519452672, 381890788864, 3.31
582990306816, 201080434176, 381909872640, 9.25
603766489600, 221833979904, 381932509696, 7.16
520219535360, 138180616704, 382038918656, 7.20
690700225024, 308644873728, 382055351296, 5.26
22966178816, 405065551872, 382099373056, 7.42
45865521664, 427981880320, 382116358656, 8.09
11749473792, 393902792192, 382153318400, 5.18
414249846784, 32090420224, 382159426560, 7.91
623847741952, 241661793792, 382185948160, 11.33
608712278016, 226516491264, 382195786752, 7.32
297272167424, 679486588928, 382214421504, 11.20
702814548992, 320551456768, 382263092224, 6.28
450330216448, 68046806016, 382283410432, 7.52
457011266560, 74702977024, 382308289536, 7.18
389366198272, 6988164608, 382378033664, 7.15
559736470528, 177337145344, 382399325184, 11.32
535111808512, 152684395520, 382427412992, 9.33
168476805632, 550940568064, 382463762432, 7.45
147264681984, 529787865600, 382523183616, 9.23
579910994432, 197386337792, 382524656640, 10.22
728744280576, 346162670080, 382581610496, 2.82
398390990848, 15796402176, 382594588672, 4.10
52519073280, 435162857984, 382643784704, 6.19
658307172864, 275655840256, 382651332608, 6.00
535140058112, 152453863936, 382686194176, 4.52
217932392960, 600665085952, 382732692992, 7.70
503967577088, 121174736896, 382792840192, 9.19
485630461440, 102796500480, 382833960960, 6.47
505166109696, 122320528384, 382845581312, 6.24
509628659712, 126780912128, 382847747584, 8.80
57974530560, 440826238976, 382851708416, 4.23
296207095808, 679059759616, 382852663808, 9.49
46604675072, 429483848704, 382879173632, 8.51
150839901184, 533770121728, 382930220544, 8.49
283039028736, 665972831744, 382933803008, 5.71
632142023680, 249185031168, 382956992512, 11.43
222997395968, 605989827072, 382992431104, 11.27
4025429504, 387025232384, 382999802880, 2.60
440878885376, 57862944256, 383015941120, 5.56
86167813120, 469268840960, 383101027840, 8.61
232663522304, 615782544384, 383119022080, 6.80
662168942080, 279016356352, 383152585728, 11.34
459757924352, 76516016128, 383241908224, 8.55
45213089792, 428496261120, 383283171328, 5.12
283814912512, 667130765312, 383315852800, 5.05
611234795520, 227900036096, 383334759424, 5.48
52301740032, 435675987968, 383374247936, 6.68
37574560768, 420955108352, 383380547584, 5.40
431139127808, 47705823232, 383433304576, 10.84
731352847872, 347916842496, 383436005376, 4.32
248156937216, 631658657792, 383501720576, 7.80
188005740544, 571653846016, 383648105472, 4.42
716233262592, 332581370880, 383651891712, 10.94
55123446784, 438797095936, 383673649152, 10.13
613657774592, 229982876160, 383674898432, 6.25
298592099840, 682323744256, 383731644416, 3.21
460352577024, 76516084224, 383836492800, 6.91
77471853568, 461337114624, 383865261056, 6.54
150885193216, 534786495488, 383901302272, 5.95
614361783808, 230374599680, 383987184128, 7.96
84797760000, 468812371968, 384014611968, 9.88
515235103744, 131199120384, 384035983360, 6.14
562624593408, 178512923648, 384111669760, 5.03
158254184448, 542415540224, 384161355776, 2.66
40779205120, 425000299008, 384221093888, 3.97
724130363392, 339890297344, 384240066048, 4.10
641160476672, 256912194048, 384248282624, 6.22
661054363136, 276774661120, 384279702016, 7.42
226926821376, 611265553408, 384338732032, 10.14
293637450240, 677977417728, 384339967488, 5.46
221573457920, 605988314112, 384414856192, 7.07
172222323712, 556644819456, 384422495744, 6.08
10399591936, 394891161600, 384491569664, 5.92
445749064704, 61237766144, 384511298560, 8.17
446800744960, 62264577536, 384536167424, 10.67
438797095936, 54255559680, 384541536256, 8.11
176759185408, 561345947136, 384586761728, 6.15
434840212992, 50237387264, 384602825728, 8.00
338507023872, 723113883648, 384606859776, 10.23
131082467328, 515698556928, 384616089600, 6.64
89324142592, 473991560192, 384667417600, 5.03
632812801024, 248135176192, 384677624832, 8.93
183411462656, 568117727744, 384706265088, 5.85
69738080256, 454488229376, 384750149120, 4.43
230849495040, 615631945728, 384782450688, 9.75
502352719360, 117558702592, 384794016768, 8.25
607475695104, 222676486144, 384799208960, 11.49
506220780544, 121347898368, 384872882176, 8.93
427634438656, 42731923968, 384902514688, 7.28
126852544000, 511762074624, 384909530624, 7.62
277590036992, 662552259072, 384962222080, 9.10
69043664896, 454030226944, 384986562048, 6.32
596935727616, 211894928896, 385040798720, 7.63
478892673536, 93830781440, 385061892096, 6.63
561345947136, 176281731584, 385064215552, 5.23
667551716864, 282464804352, 385086912512, 10.05
39855228416, 424972956672, 385117728256, 11.07
685537035264, 300390827520, 385146207744, 9.62
267667839488, 652830129152, 385162289664, 9.12
702977382912, 317753953792, 385223429120, 3.63
72193346560, 457609081856, 385415735296, 8.31
396419657216, 10988695552, 385430961664, 7.55
263063967232, 648526214656, 385462247424, 10.68
338760348672, 724243885056, 385483536384, 6.92
256465184256, 641955090432, 385489906176, 3.81
99240237568, 484761435136, 385521197568, 6.49
14767254016, 400308077056, 385540823040, 3.55
338051072512, 723607053312, 385555980800, 11.40
282500436480, 668083783680, 385583347200, 6.68
122425839616, 508015442944, 385589603328, 8.27
64010300416, 449655202816, 385644902400, 7.07
510480667648, 124804754944, 385675912704, 9.36
603017010176, 217279586304, 385737423872, 7.77
448348202496, 62578560000, 385769642496, 8.53
698801735168, 313001925632, 385799809536, 7.48
201712224768, 587523530240, 385811305472, 7.89
512560995328, 126714637312, 385846358016, 7.58
180067192832, 565926935552, 385859742720, 3.76
191251685888, 577147518976, 385895833088, 9.93
423237975040, 37295967232, 385942007808, 7.29
341268431360, 727246885376, 385978454016, 9.00
259723298816, 645839896576, 386116597760, 7.89
143235868160, 529353698816, 386117830656, 7.44
724038096384, 337886542848, 386151553536, 9.92
576097219072, 189937648640, 386159570432, 6.19
104706176000, 490874165248, 386167989248, 8.88
178521655296, 564690391040, 386168735744, 9.56
81437472256, 467655217152, 386217744896, 6.65
55946145792, 442169649152, 386223503360, 10.62
39297259520, 425662323200, 386365063680, 4.68
7917263360, 394352010240, 386434746880, 11.47
132133566976, 518623658496, 386490091520, 5.26
284945843712, 671496498176, 386550654464, 9.89
268154030592, 654746077184, 386592046592, 11.22
256296047104, 642911845888, 386615798784, 7.03
32528178688, 419160197120, 386632018432, 7.30
257715603968, 644354702848, 386639098880, 10.99
455370987520, 68664870912, 386706116608, 7.24
40236032000, 426944500736, 386708468736, 7.99
126551220736, 513315125248, 386763904512, 8.26
261787285504, 648569962496, 386782676992, 6.94
623297878528, 236463790080, 386834088448, 6.83
253357524480, 640246065664, 386888541184, 11.04
729243105280, 342164122112, 387078983168, 6.90
14436838400, 401541884928, 387105046528, 8.70
612545035264, 225381687296, 387163347968, 10.12
686767844864, 299595079168, 387172765696, 5.47
661653886976, 274366454784, 387287432192, 6.67
573330644480, 186040688640, 387289955840, 4.88
177319295488, 564645793792, 387326498304, 4.98
725493939200, 338164081664, 387329857536, 7.94
579892467200, 192542245888, 387350221312, 6.22
453468253184, 66117657088, 387350596096, 11.65
596504053760, 209152709120, 387351344640, 3.90
143710216192, 531098644480, 387388428288, 8.88
214089309696, 601540489728, 387451180032, 4.13
197207465472, 584696138752, 387488673280, 10.25
414755191296, 27256314368, 387498876928, 7.73
23608609280, 411150891520, 387542282240, 8.39
106146843648, 493746308608, 387599464960, 5.60
70147980800, 457791669248, 387643688448, 9.82
491537408512, 103886112256, 387651296256, 9.18
717231247872, 329484660736, 387746587136, 9.52
581788789760, 193969959424, 387818830336, 8.29
658166761472, 270291905024, 387874856448, 8.78
141647486464, 529540375552, 387892889088, 10.09
94933956096, 482902584320, 387968628224, 5.36
540517196800, 152486802944, 388030393856, 4.66
538162642944, 150124320256, 388038322688, 6.41
553335626752, 165292665344, 388042961408, 6.78
660201056768, 272144613888, 388056442880, 9.44
732530653184, 344435079680, 388095573504, 5.32
90811586560, 478932845568, 388121259008, 7.55
39531064832, 427686071808, 388155006976, 8.18
90587462144, 478837498368, 388250036224, 8.63
29710768640, 417975803904, 388265035264, 6.07
641546775040, 253267721216, 388279053824, 7.46
220126629376, 608443002880, 388316373504, 6.39
513814382080, 125490472960, 388323909120, 11.87
121312106496, 509647549440, 388335442944, 10.07
625105496064, 236575208960, 388530287104, 9.99
544432827392, 155881165824, 388551661568, 5.80
591075519488, 202515868160, 388559651328, 6.70
460128807424, 71444943872, 388683863552, 7.47
724092448256, 335322575872, 388769872384, 5.03
35532741632, 424311150080, 388778408448, 9.91
571199991808, 182369009664, 388830982144, 8.96
254132057600, 643006772736, 388874715136, 10.76
96256956416, 485132163072, 388875206656, 6.32
209516853248, 598413613568, 388896760320, 11.64
25068140544, 413974879744, 388906739200, 8.39
443747092480, 54839271424, 388907821056, 6.38
657408166912, 268497907712, 388910259200, 7.86
7791853056, 396741719552, 388949866496, 6.84
469927124992, 80898990080, 389028134912, 8.58
24449947648, 413489917952, 389039970304, 7.92
60752835072, 449825914880, 389073079808, 10.71
564413534720, 175314042880, 389099491840, 8.59
150881490944, 539993623552, 389112132608, 8.00
96903789568, 486030129664, 389126340096, 10.57
181580350976, 570834048000, 389253697024, 6.73
614198753792, 224928114688, 389270639104, 4.59
4799572992, 394102774272, 389303201280, 5.10
115814832640, 505129935872, 389315103232, 5.41
437996987392, 48655008256, 389341979136, 8.92
529969913344, 140612551168, 389357362176, 6.46
269928474112, 659359137280, 389430663168, 9.81
76060418560, 465516694528, 389456275968, 6.86
465596912640, 76071730176, 389525182464, 4.98
577147518976, 187619190784, 389528328192, 7.41
175194915840, 564777187328, 389582271488, 9.43
273344528384, 662976417792, 389631889408, 8.73
550923671040, 161155222016, 389768449024, 11.19
686024327680, 296246746624, 389777581056, 9.49
687739866624, 297945297920, 389794568704, 8.89
2363730432, 392172873216, 389809142784, 7.57
414275404800, 24449947648, 389825457152, 7.04
654989620736, 265099293696, 389890327040, 17.37
567360034304, 177442052608, 389917981696, 4.94
122087282176, 512037831680, 389950549504, 10.69
320097649664, 710095291392, 389997641728, 7.69
328579627520, 718605281792, 390025654272, 11.94
257472527360, 647506660864, 390034133504, 6.51
455795060224, 65758236672, 390036823552, 5.75
26004275200, 416042890752, 390038615552, 5.89
513287557632, 123229622272, 390057935360, 6.51
130508914688, 520637975552, 390129060864, 7.12
585108020224, 194953309184, 390154711040, 5.16
319960756736, 710149459968, 390188703232, 11.09
121007968256, 511198812160, 390190843904, 9.70
477204943360, 87006568960, 390198374400, 10.15
9918843904, 400171083776, 390252239872, 5.20
506971958272, 116695698944, 390276259328, 6.73
484875251712, 94543358464, 390331893248, 4.85
662653894656, 272165075456, 390488819200, 7.83
250922206720, 641429262336, 390507055616, 8.04
515394345984, 124880991232, 390513354752, 9.47
47661304832, 438183837696, 390522532864, 5.33
233425099776, 623947891712, 390522791936, 12.05
714845997056, 324315039232, 390530957824, 9.36
596162170880, 205611165696, 390551005184, 10.41
473577315840, 82923848192, 390653467648, 5.14
724022301184, 333364865024, 390657436160, 6.57
328547708416, 719242105856, 390694397440, 6.15
70589982720, 461285485568, 390695502848, 6.84
243178525696, 633876854272, 390698328576, 7.40
207766221312, 598531077632, 390764856320, 6.86
197960663040, 588799695360, 390839032320, 6.14
265484132352, 656325222400, 390841090048, 5.92
63125323776, 454023511040, 390898187264, 6.75
39026904576, 429970571776, 390943667200, 8.19
329080731136, 720055010816, 390974279680, 7.88
485797641728, 94793870848, 391003770880, 4.13
199488702976, 590497895936, 391009192960, 8.64
109100414976, 500111316992, 391010902016, 3.67
561584985088, 170568841728, 391016143360, 8.40
305127474176, 696180110336, 391052636160, 10.17
85594755584, 476684926976, 391090171392, 9.97
553933420544, 162828246528, 391105174016, 8.12
556644819456, 165534690304, 391110129152, 6.36
715053895680, 323943085056, 391110810624, 5.02
336150334976, 727280721408, 391130386432, 11.17
113376298496, 504561505792, 391185207296, 4.54
485397723136, 94166165504, 391231557632, 9.22
142190338048, 533454124032, 391263785984, 6.57
538607262720, 147264681984, 391342580736, 5.89
636599502848, 245214221312, 391385281536, 11.32
276081259008, 667481226240, 391399967232, 6.55
425383357952, 33934416896, 391448941056, 12.26
327324608000, 718797715968, 391473107968, 8.50
445400414208, 53895408128, 391505006080, 2.22
638009176576, 246456526848, 391552649728, 9.13
596576924160, 204997907456, 391579016704, 8.86
586939255808, 195348290560, 391590965248, 4.82
663085504000, 271493207552, 391592296448, 5.69
61997375488, 453621274112, 391623898624, 8.08
497731504640, 106054705152, 391676799488, 9.35
298868576768, 690551171072, 391682594304, 6.16
283768622592, 675463963136, 391695340544, 9.68
545870720512, 154147774976, 391722945536, 9.47
410483902976, 18708376576, 391775526400, 9.20
432259539968, 40351299584, 391908240384, 3.18
58964465664, 450924579840, 391960114176, 3.87
751432704, 392720024064, 391968591360, 9.92
102571372544, 494552023552, 391980651008, 11.28
506595508224, 114540920320, 392054587904, 8.87
490675081216, 98583926784, 392091154432, 17.29
433153825792, 41030828032, 392122997760, 6.94
423198523392, 31003799040, 392194724352, 11.69
262284026368, 654487078912, 392203052544, 4.43
249136660992, 641344766976, 392208105984, 8.71
288227200512, 680514716672, 392287516160, 9.20
53507092992, 445802949632, 392295856640, 7.07
62671564800, 455113430528, 392441865728, 7.06
133628234240, 526090884096, 392462649856, 10.75
207421244416, 599904586240, 392483341824, 6.56
8499626496, 401041803776, 392542177280, 5.34
157114095616, 549662945280, 392548849664, 7.94
153291645952, 545926274560, 392634628608, 6.86
73832601600, 466527994880, 392695393280, 7.52
476578584576, 83832970240, 392745614336, 8.48
56686782464, 449509244416, 392822461952, 6.60
