46656890880, 11883973120, 34772917760, 4.01
11874279936, 46648627712, 34774347776, 4.90
10876715008, 45657318400, 34780603392, 7.65
42448437248, 7649039872, 34799397376, 5.16
41209861632, 6393819648, 34816041984, 7.56
2411717120, 37228052480, 34816335360, 5.39
6636820480, 41467068928, 34830248448, 5.52
37750779904, 2900265472, 34850514432, 6.69
4081761792, 38935217664, 34853455872, 6.94
36214156288, 1353223168, 34860933120, 6.00
37897691648, 3031907840, 34865783808, 6.22
2933502464, 37801029120, 34867526656, 7.81
9522488832, 44391900672, 34869411840, 5.84
47063622144, 12185581568, 34878040576, 5.10
39761568256, 4874115584, 34887452672, 7.41
7293362176, 42185944064, 34892581888, 4.78
47157701120, 12257099264, 34900601856, 5.98
47401831936, 12500004864, 34901827072, 6.93
39325247488, 4418946560, 34906300928, 7.15
51070709760, 16150845952, 34919863808, 5.66
316111872, 35250731008, 34934619136, 7.34
36392594944, 1440741376, 34951853568, 7.33
39896631296, 4941216768, 34955414528, 5.85
51318827008, 16336753152, 34982073856, 5.29
13584354304, 48569430016, 34985075712, 5.19
38543310848, 3556236800, 34987074048, 5.55
41416659456, 6425303552, 34991355904, 6.52
48656973312, 13650233856, 35006739456, 6.26
8251865088, 43261759488, 35009894400, 4.53
6811010560, 41821135872, 35010125312, 5.75
7197991936, 42212424704, 35014432768, 5.92
48907757568, 13888786432, 35018971136, 4.77
45049476096, 10023446528, 35026029568, 5.73
16212173312, 51241306112, 35029132800, 7.64
50182115328, 15134552064, 35047563264, 7.16
37698686976, 2642651136, 35056035840, 5.74
50155241472, 15090855936, 35064385536, 6.68
50866505728, 15797347840, 35069157888, 5.63
7086028800, 42170126336, 35084097536, 6.35
4953441792, 40042762240, 35089320448, 6.15
15293431296, 50390456320, 35097025024, 7.20
13318131200, 48415975936, 35097844736, 5.08
14124328960, 49237490688, 35113161728, 7.55
43737298432, 8602981888, 35134316544, 7.40
5013956096, 40149401088, 35135444992, 4.36
1562071040, 36702973952, 35140902912, 4.69
10300158976, 45446361600, 35146202624, 6.16
51236548608, 16089138688, 35147409920, 6.61
5927119360, 41083810816, 35156691456, 5.47
45929914880, 10771585536, 35158329344, 4.98
12337815552, 47519134208, 35181318656, 7.01
8239358976, 43429941760, 35190582784, 7.80
9796000256, 44991439360, 35195439104, 4.11
39257106944, 4060354048, 35196752896, 7.78
46701084160, 11487678976, 35213405184, 4.40
49177564672, 13961107456, 35216457216, 5.35
5527250944, 40748963840, 35221712896, 6.80
35392522752, 170397696, 35222125056, 4.29
44182880256, 8950359040, 35232521216, 6.61
38740839424, 3504299520, 35236539904, 6.58
44880215040, 9643028480, 35237186560, 4.58
7558834688, 42801683968, 35242849280, 4.52
2758083584, 38017184768, 35259101184, 3.84
48504656896, 13221208576, 35283448320, 7.11
35913802752, 629301760, 35284500992, 5.90
40508217344, 5219434496, 35288782848, 7.42
36568536576, 1261321728, 35307214848, 4.22
46480356864, 11169340928, 35311015936, 7.17
738582016, 36072072192, 35333490176, 4.84
44856318464, 9522336768, 35333981696, 5.22
1593837056, 36931916800, 35338079744, 7.15
6037600768, 41401920000, 35364319232, 5.63
718984704, 36086794240, 35367809536, 6.66
47049349632, 11667588096, 35381761536, 6.20
1295646720, 36678472704, 35382825984, 6.85
50737958400, 15349555200, 35388403200, 7.23
8561046528, 43966996992, 35405950464, 5.47
36109202944, 702422528, 35406780416, 6.08
14442020352, 49854101504, 35412081152, 5.79
38671939584, 3229181440, 35442758144, 5.01
39824402432, 4374738944, 35449663488, 5.38
2174576640, 37626125312, 35451548672, 4.16
15872679936, 51328171008, 35455491072, 5.95
40097134592, 4630099968, 35467034624, 5.74
15828636160, 51312209920, 35483573760, 4.94
7146434560, 42633486848, 35487052288, 4.21
44274672128, 8784746496, 35489925632, 6.27
4401268736, 39893107200, 35491838464, 6.56
49511295488, 14018956800, 35492338688, 5.66
44749586432, 9256489472, 35493096960, 5.42
48453161472, 12948749312, 35504412160, 5.99
8380947456, 43899037184, 35518089728, 5.33
40449291776, 4922989056, 35526302720, 6.65
44489357824, 8960585728, 35528772096, 7.41
49702921728, 14168732672, 35534189056, 4.67
13942714368, 49484782592, 35542068224, 4.56
47010719744, 11454631936, 35556087808, 4.84
42356089344, 6785768448, 35570320896, 6.63
48415975936, 12842835456, 35573140480, 4.01
38789315072, 3206145536, 35583169536, 4.54
37057692672, 1473007104, 35584685568, 7.63
50244310528, 14652040704, 35592269824, 6.85
42142632448, 6521693696, 35620938752, 6.00
47439429632, 11803119616, 35636310016, 4.17
37489488896, 1849864704, 35639624192, 7.08
6425303552, 42076980224, 35651676672, 6.81
44985551872, 9319815680, 35665736192, 7.10
44913253376, 9244851712, 35668401664, 7.16
8465790976, 44141932032, 35676141056, 4.90
48772694016, 13093238784, 35679455232, 4.79
48237094400, 12553265664, 35683828736, 6.05
40083617280, 4395372544, 35688244736, 5.10
43805965824, 8116819968, 35689145856, 6.91
41596242432, 5904232960, 35692009472, 6.52
8435716096, 44147646464, 35711930368, 3.97
12159527424, 47872900608, 35713373184, 4.27
14884872192, 50605048320, 35720176128, 6.19
5623590400, 41372545024, 35748954624, 3.91
7559307264, 43312739840, 35753432576, 6.80
433233920, 36194185216, 35760951296, 7.60
37019912192, 1254260736, 35765651456, 6.72
11454631936, 47221378048, 35766746112, 6.37
38474182656, 2697021952, 35777160704, 4.24
46342893056, 10553770496, 35789122560, 4.77
40478018560, 4676564480, 35801454080, 5.39
5208281088, 41017896960, 35809615872, 5.82
7219788800, 43033157120, 35813368320, 6.35
11750728192, 47579983872, 35829255680, 5.97
8667282944, 44511147520, 35843864576, 7.50
49987117056, 14137256960, 35849860096, 6.26
2305543168, 38165249024, 35859705856, 4.56
36298304000, 433233920, 35865070080, 5.37
45108455936, 9242854912, 35865601024, 4.69
41961437184, 6084146176, 35877291008, 4.39
49989386240, 14109487616, 35879898624, 4.75
43174019584, 7260136960, 35913882624, 6.42
44311122944, 8388375552, 35922747392, 5.45
7358234112, 43287707648, 35929473536, 7.86
46913406464, 10982640640, 35930765824, 5.86
43987707904, 8047492096, 35940215808, 6.45
14857127936, 50798977536, 35941849600, 7.68
3346282496, 39293284352, 35947001856, 4.92
40153165824, 4201028608, 35952137216, 6.88
4346801152, 40302375936, 35955574784, 5.35
48617882624, 12660976128, 35956906496, 4.11
3783397888, 39747820032, 35964422144, 5.53
44208855552, 8229591552, 35979264000, 4.53
8661178368, 44645741056, 35984562688, 6.15
8519112704, 44505313792, 35986201088, 6.33
49460753920, 13459973632, 36000780288, 5.52
47628807168, 11624344576, 36004462592, 6.97
41755150336, 5684157440, 36070992896, 4.76
46953733120, 10860724224, 36093008896, 5.90
13458581504, 49553294336, 36094712832, 4.26
9951683072, 46050620928, 36098937856, 7.70
1158541824, 37259282432, 36100740608, 6.75
37882372608, 1778071552, 36104301056, 6.20
38425654272, 2305543168, 36120111104, 5.51
48864659456, 12739866624, 36124792832, 6.29
12960407040, 49094612480, 36134205440, 5.77
39325293568, 3176536576, 36148756992, 5.06
9386110464, 45538221568, 36152111104, 6.48
8253602304, 44413275136, 36159672832, 4.05
39019227648, 2846870016, 36172357632, 4.90
9549707264, 45729641472, 36179934208, 7.88
12922143232, 49145243136, 36223099904, 7.16
49744574976, 13519605760, 36224969216, 4.31
11712232960, 47942659072, 36230426112, 5.49
1516779520, 37750779904, 36234000384, 6.21
3996454400, 40236298752, 36239844352, 6.14
37411891712, 1169119744, 36242771968, 5.46
39028087296, 2783565824, 36244521472, 5.48
4736273920, 41007718400, 36271444480, 4.65
42665537536, 6392090624, 36273446912, 4.38
12284877824, 48559099392, 36274221568, 7.91
43947875328, 7671141888, 36276733440, 4.91
3332725248, 39625495040, 36292769792, 4.16
40367533056, 4071485952, 36296047104, 4.01
3685888000, 39989800448, 36303912448, 7.92
9503008256, 45816876032, 36313867776, 4.21
37155699712, 838971904, 36316727808, 7.01
38347477504, 2012333568, 36335143936, 6.85
4417238016, 40758369280, 36341131264, 4.64
11334436864, 47677534208, 36343097344, 6.92
39645117952, 3288353792, 36356764160, 6.53
8967792128, 45326447616, 36358655488, 7.84
10193201152, 46574189056, 36380987904, 5.17
44982393856, 8593672192, 36388721664, 5.95
41382785024, 4982968832, 36399816192, 6.05
11715631104, 48118984192, 36403353088, 6.70
8376084992, 44796091392, 36420006400, 5.48
39029812224, 2599172096, 36430640128, 6.50
7386927104, 43828269056, 36441341952, 5.87
10007549952, 46458598912, 36451048960, 7.52
39214812160, 2754613760, 36460198400, 5.38
46357287424, 9882830848, 36474456576, 4.64
10477358080, 46952591360, 36475233280, 7.08
39929277952, 3449344512, 36479933440, 7.44
45218322432, 8738056192, 36480266240, 3.96
7555697664, 44039095808, 36483398144, 6.30
47882954752, 11397771776, 36485182976, 4.68
40486353920, 3988432896, 36497921024, 5.87
42129001472, 5626149376, 36502852096, 4.65
38679116800, 2170721280, 36508395520, 7.04
36978163712, 441951744, 36536211968, 7.69
7320847872, 43865987072, 36545139200, 4.73
44513735680, 7961293312, 36552442368, 7.36
9841452032, 46394323456, 36552871424, 7.17
3413286400, 39966514688, 36553228288, 5.73
48790782976, 12221213184, 36569569792, 7.87
12486080512, 49059734528, 36573654016, 7.07
49384419840, 12810760704, 36573659136, 7.40
49540544512, 12965826048, 36574718464, 4.62
3056934400, 39632446464, 36575512064, 7.28
3204973056, 39798629888, 36593656832, 7.91
40347984896, 3739220992, 36608763904, 7.45
44418506752, 7794843648, 36623663104, 7.19
8056069632, 44683836416, 36627766784, 6.64
10188604928, 46823592960, 36634988032, 6.99
42405228544, 5770030080, 36635198464, 5.76
48478352896, 11832284160, 36646068736, 7.51
3077559296, 39724789760, 36647230464, 6.70
38620155904, 1965287424, 36654868480, 4.50
39125524480, 2457278976, 36668245504, 6.18
46197362176, 9525968896, 36671393280, 7.91
7689992192, 44373863424, 36683871232, 5.22
39341651968, 2653948416, 36687703552, 6.30
47701757440, 10997861888, 36703895552, 6.15
42434444288, 5728536576, 36705907712, 4.11
37546162688, 834624000, 36711538688, 7.16
45756965888, 9038746624, 36718219264, 5.81
38156401664, 1427364864, 36729036800, 6.28
330437632, 37060249088, 36729811456, 5.01
41100559360, 4370083840, 36730475520, 4.11
8977579008, 45712047616, 36734468608, 5.50
821261312, 37565426176, 36744164864, 3.95
41445612544, 4685081600, 36760530944, 7.94
4627977216, 41395170304, 36767193088, 6.50
10806974464, 47580792320, 36773817856, 4.87
38183305728, 1408133632, 36775172096, 5.89
5855687168, 42633546240, 36777859072, 5.40
2863269376, 39641972736, 36778703360, 4.45
866974208, 37661361664, 36794387456, 4.02
10045851648, 46862738944, 36816887296, 4.85
2306773504, 39123736064, 36816962560, 5.16
12320170496, 49149946880, 36829776384, 5.54
13370752512, 50205708288, 36834955776, 5.00
11707239936, 48547268096, 36840028160, 4.24
13221473280, 50065134080, 36843660800, 4.21
45261956096, 8416459776, 36845496320, 6.11
12180075520, 49032830464, 36852754944, 6.73
382431744, 37265064960, 36882633216, 7.47
46290454528, 9381178880, 36909275648, 4.19
42212424704, 5293299200, 36919125504, 6.77
3425368064, 40379067904, 36953699840, 7.78
44685857792, 7726575104, 36959282688, 6.11
10292360704, 47264876032, 36972515328, 5.25
44953627648, 7977097216, 36976530432, 7.01
46383998976, 9401468416, 36982530560, 6.44
47425904128, 10428838912, 36997065216, 6.80
2015041536, 39014821376, 36999779840, 5.61
11430753792, 48430704640, 36999950848, 6.59
2857689088, 39861737472, 37004048384, 6.42
50293047296, 13284551168, 37008496128, 6.61
6427316224, 43436358144, 37009041920, 7.00
38466037760, 1454922752, 37011115008, 7.72
8930993664, 45981827072, 37050833408, 5.14
8158758912, 45218322432, 37059563520, 5.97
10732507648, 47815330816, 37082823168, 5.00
11126196224, 48210764288, 37084568064, 7.91
42617719296, 5528596992, 37089122304, 6.25
3590669312, 40683045888, 37092376576, 5.10
11735918592, 48830008320, 37094089728, 5.77
10773014016, 47870313984, 37097299968, 4.75
44854817280, 7753787904, 37101029376, 7.85
45135542784, 8027502592, 37108040192, 6.59
47064141824, 9928621568, 37135520256, 7.39
43056421888, 5896487936, 37159933952, 6.53
45095187968, 7917260800, 37177927168, 5.45
7944160768, 45130709504, 37186548736, 7.56
44628909568, 7425378304, 37203531264, 5.45
9553303552, 46759772160, 37206468608, 6.11
45207795712, 7997054464, 37210741248, 7.11
889899008, 38106176512, 37216277504, 5.51
11861642752, 49105796096, 37244153344, 4.40
8612271616, 45866090496, 37253818880, 4.72
38709882880, 1451150848, 37258732032, 7.71
37707986944, 448763904, 37259223040, 5.54
4834393600, 42096990208, 37262596608, 6.65
41741338112, 4469246976, 37272091136, 4.80
46419019264, 9142167552, 37276851712, 5.83
46947833856, 9665969664, 37281864192, 7.41
38480270848, 1187707904, 37292562944, 6.67
39355614720, 2057000960, 37298613760, 5.21
40705384960, 3388038656, 37317346304, 4.32
6479315456, 43805965824, 37326650368, 5.71
40758369280, 3425368064, 37333001216, 5.98
47754478080, 10421400064, 37333078016, 6.22
48944362496, 11610692096, 37333670400, 7.84
6590899200, 43926367744, 37335468544, 6.26
50617434624, 13276565504, 37340869120, 4.19
43452083712, 6108065280, 37344018432, 4.20
50143407616, 12798153728, 37345253888, 5.21
1253568000, 38611977728, 37358409728, 7.29
39111652864, 1737722368, 37373930496, 5.74
46246882816, 8847335424, 37399547392, 4.26
5767980544, 43173620736, 37405640192, 4.73
11031552, 37418048512, 37407016960, 4.14
37725106688, 316111872, 37408994816, 6.09
45174990848, 7765689344, 37409301504, 5.96
4800155648, 42212039680, 37411884032, 4.00
44201354752, 6788290560, 37413064192, 6.35
4888280576, 42307790336, 37419509760, 7.39
40182172672, 2755538432, 37426634240, 7.04
3728723968, 41162053632, 37433329664, 7.11
45229434368, 7784220672, 37445213696, 4.84
4979448832, 42434444288, 37454995456, 5.90
47154443776, 9683049984, 37471393792, 5.72
48613805568, 11133756928, 37480048640, 5.93
6489422336, 43987707904, 37498285568, 5.90
43094913024, 5580642816, 37514270208, 6.72
7619116544, 45135542784, 37516426240, 5.56
3876994048, 41397663232, 37520669184, 5.16
43558569472, 6037600768, 37520968704, 7.06
12417351168, 49938757632, 37521406464, 5.43
38174045696, 650352640, 37523693056, 5.66
48406906368, 10867048448, 37539857920, 4.07
9377974272, 46919364608, 37541390336, 5.70
2316573696, 39858224128, 37541650432, 5.48
8320229376, 45867291136, 37547061760, 6.63
9888931328, 47466688000, 37577756672, 4.38
48431653376, 10852707328, 37578946048, 4.79
4984930304, 42579977728, 37595047424, 5.23
38725605376, 1130215424, 37595389952, 7.42
45655712256, 8056069632, 37599642624, 7.02
41361380864, 3758881280, 37602499584, 4.24
40215149568, 2609984000, 37605165568, 4.53
41431686144, 3816330240, 37615355904, 5.52
10528629248, 48152341504, 37623712256, 4.98
12078538240, 49702921728, 37624383488, 5.16
4576113664, 42212517376, 37636403712, 5.21
41394743296, 3749480448, 37645262848, 7.39
49758295552, 12094297600, 37663997952, 4.62
45051689984, 7386927104, 37664762880, 4.25
8660972032, 46343454720, 37682482688, 7.59
13031869952, 50731488768, 37699618816, 6.02
44489347584, 6781594112, 37707753472, 6.52
4068424192, 41779998720, 37711574528, 6.58
1546634752, 39263488512, 37716853760, 7.85
8948059136, 46666644992, 37718585856, 4.76
2386880000, 40112853504, 37725973504, 6.21
47863731200, 10129999872, 37733731328, 4.93
47979486720, 10238341120, 37741145600, 4.15
49785586176, 12041147392, 37744438784, 5.00
4425665024, 42170536960, 37744871936, 4.84
10482350592, 48228495360, 37746144768, 6.53
50448418816, 12683918336, 37764500480, 7.39
8527200256, 46293374976, 37766174720, 5.50
13019130880, 50788679680, 37769548800, 4.61
46183166976, 8411253760, 37771913216, 7.41
3680609792, 41464776704, 37784166912, 4.71
5700579840, 43486604800, 37786024960, 5.79
45658717184, 7867476992, 37791240192, 5.94
4077542912, 41872392192, 37794849280, 7.36
39066001408, 1257162240, 37808839168, 6.16
46806440448, 8981380096, 37825060352, 5.89
4251627520, 42080006144, 37828378624, 6.84
38800196608, 970963968, 37829232640, 6.97
46938634752, 9109090816, 37829543936, 5.37
46180229632, 8350391808, 37829837824, 5.57
2529969664, 40367533056, 37837563392, 5.70
39781045760, 1942208512, 37838837248, 4.27
50041476096, 12196096000, 37845380096, 4.73
38977081856, 1107459072, 37869622784, 4.35
47388644864, 9518904320, 37869740544, 7.77
47873228800, 10001402880, 37871825920, 6.24
38593227776, 691980800, 37901246976, 5.68
7799757824, 45705313280, 37905555456, 7.52
41979978240, 4055452160, 37924526080, 5.54
2322809856, 40270948864, 37948139008, 4.73
43636869120, 5682123264, 37954745856, 4.09
48713768448, 10750531584, 37963236864, 7.44
38552593408, 588211712, 37964381696, 7.70
50947284992, 12979602432, 37967682560, 4.64
9777052160, 47746483712, 37969431552, 5.95
42201127424, 4218140672, 37982986752, 4.89
47221378048, 9236894720, 37984483328, 5.65
50982175232, 12993019392, 37989155840, 6.19
44737096192, 6745588736, 37991507456, 6.13
12329205248, 50327119872, 37997914624, 5.25
7075765248, 45079657472, 38003892224, 7.76
9252831232, 47261046784, 38008215552, 6.71
9736077312, 47762851840, 38026774528, 6.02
43973033472, 5934507008, 38038526464, 4.13
12315892224, 50355452416, 38039560192, 5.12
42525962752, 4485935104, 38040027648, 4.06
1514626048, 39569776128, 38055150080, 5.22
49673288192, 11615859712, 38057428480, 5.93
44475179520, 6412285952, 38062893568, 6.82
46990464512, 8926358016, 38064106496, 4.30
7059666944, 45146228736, 38086561792, 4.73
46838220288, 8744644608, 38093575680, 5.24
47591442432, 9492030976, 38099411456, 7.81
6356082688, 44480030208, 38123947520, 7.67
9372050432, 47499808256, 38127757824, 6.26
44171703808, 6043861504, 38127842304, 4.66
49168644608, 11033509376, 38135135232, 4.09
39985741824, 1838735872, 38147005952, 5.13
42372689920, 4211587584, 38161102336, 5.80
49903616, 38229943808, 38180040192, 5.30
44610234880, 6427316224, 38182918656, 5.00
43072499712, 4889502208, 38182997504, 7.38
1737722368, 39922278912, 38184556544, 6.43
2595933696, 40782409216, 38186475520, 5.79
39433149952, 1235578368, 38197571584, 7.27
7102740992, 45300805120, 38198064128, 7.57
3223538688, 41428068864, 38204530176, 4.35
7447517184, 45653122560, 38205605376, 5.36
46323241472, 8116890624, 38206350848, 6.69
40948815360, 2686622720, 38262192640, 5.88
48148374528, 9881572352, 38266802176, 5.83
47199334912, 8929259008, 38270075904, 7.80
6569053696, 44848698368, 38279644672, 7.73
48110893056, 9819563008, 38291330048, 5.79
4103745536, 42396146176, 38292400640, 4.32
9577660928, 47883849216, 38306188288, 6.38
11903630848, 50240997376, 38337366528, 4.80
4240738816, 42579027456, 38338288640, 7.35
48082119680, 9741773312, 38340346368, 5.58
1013817856, 39372101120, 38358283264, 5.49
47732821504, 9371618816, 38361202688, 7.76
39030218240, 661807616, 38368410624, 4.98
10045944832, 48453161472, 38407216640, 7.10
40733483520, 2316573696, 38416909824, 7.11
39813622784, 1394310656, 38419312128, 6.66
1965287424, 40390202368, 38424914944, 6.57
7127761408, 45564242432, 38436481024, 6.57
39738489344, 1293353984, 38445135360, 5.86
3081534464, 41530708992, 38449174528, 6.44
11793628672, 50244310528, 38450681856, 5.02
46114567680, 7629190144, 38485377536, 4.51
39290461184, 790149632, 38500311552, 4.64
5580642816, 44103369216, 38522726400, 4.91
5315438592, 43856637440, 38541198848, 7.20
48068357632, 9522488832, 38545868800, 5.54
3850822656, 42409137664, 38558315008, 6.07
42664020480, 4105673216, 38558347264, 4.67
44249688576, 5671207936, 38578480640, 4.20
3603636224, 42193122304, 38589486080, 5.74
6840003072, 45431662080, 38591659008, 5.50
41308511744, 2714489856, 38594021888, 4.81
7260136960, 45854396416, 38594259456, 5.80
5528596992, 44145739776, 38617142784, 6.68
12565829120, 51208270848, 38642441728, 6.72
11487678976, 50142714880, 38655035904, 7.18
47068047872, 8406289920, 38661757952, 6.33
3658739200, 42320632320, 38661893120, 6.57
40078401536, 1393780736, 38684620800, 5.05
48191118848, 9503008256, 38688110592, 5.33
40077122048, 1376019968, 38701102080, 7.84
9740362752, 48446589952, 38706227200, 7.26
40631158272, 1907838976, 38723319296, 4.13
7496445440, 46260305920, 38763860480, 6.35
39662078976, 895149056, 38766929920, 7.47
11469544960, 50242351616, 38772806656, 6.07
13613056, 38802342912, 38788729856, 5.17
39206419968, 410564096, 38795855872, 6.61
49145243136, 10348765184, 38796477952, 7.41
39283209728, 465856000, 38817353728, 5.41
416903168, 39237564416, 38820661248, 7.10
309400064, 39143301632, 38833901568, 5.25
41873597952, 3036620800, 38836977152, 6.70
47009551872, 8163826688, 38845725184, 7.25
8848631296, 47702659584, 38854028288, 5.53
9265907712, 48132150272, 38866242560, 6.36
45305062912, 6438035456, 38867027456, 5.16
9003995136, 47893588480, 38889593344, 6.99
2087622656, 40982043648, 38894420992, 6.16
10772122112, 49677641216, 38905519104, 7.86
47886353920, 8952340992, 38934012928, 4.63
8742248960, 47684897280, 38942648320, 6.33
350946816, 39326685696, 38975738880, 6.03
44171084288, 5194861568, 38976222720, 4.90
41465877504, 2485384192, 38980493312, 7.67
7826200576, 46811587072, 38985386496, 7.42
42566972416, 3576031232, 38990941184, 7.14
142714880, 39143497728, 39000782848, 6.32
9423174656, 48431653376, 39008478720, 7.33
11341768192, 50361161216, 39019393024, 4.58
9705434112, 48729321472, 39023887360, 4.78
42396731904, 3327358464, 39069373440, 7.87
48521403392, 9443252736, 39078150656, 7.65
48999438336, 9902365184, 39097073152, 7.00
44756109824, 5656173568, 39099936256, 6.23
43046837248, 3932001280, 39114835968, 6.10
9161061376, 48277615616, 39116554240, 5.16
48761646592, 9635028992, 39126617600, 7.61
45896311296, 6767377408, 39128933888, 5.28
7792271360, 46922082304, 39129810944, 7.40
1796595200, 40934552576, 39137957376, 4.37
4447174656, 43589888512, 39142713856, 5.39
10363355136, 49511295488, 39147940352, 4.16
41234164736, 2083182080, 39150982656, 4.19
46417953280, 7260664320, 39157288960, 4.67
43852914688, 4687543808, 39165370880, 5.65
10566998016, 49739897344, 39172899328, 4.98
43324823040, 4143884288, 39180938752, 7.05
2636897280, 41831531520, 39194634240, 5.47
9335018496, 48533727744, 39198709248, 7.39
49452047872, 10235685888, 39216361984, 7.46
6279982080, 45506746368, 39226764288, 4.28
11763138048, 50998011392, 39234873344, 5.52
5938417152, 45174990848, 39236573696, 7.86
10466679296, 49709029888, 39242350592, 5.09
584534016, 39864387584, 39279853568, 7.44
48284081152, 8990107648, 39293973504, 4.44
39625495040, 314711552, 39310783488, 6.18
4948830720, 44263924224, 39315093504, 7.23
7857170944, 47203836416, 39346665472, 5.92
8719362560, 48082119680, 39362757120, 6.31
10129999872, 49496185856, 39366185984, 5.13
10486995968, 49877459456, 39390463488, 7.65
42462593536, 3071479296, 39391114240, 7.97
7111569408, 46520640512, 39409071104, 4.83
43959553024, 4542117888, 39417435136, 4.93
5220766208, 44638804480, 39418038272, 6.54
45781991936, 6362251264, 39419740672, 7.44
1194440192, 40631158272, 39436718080, 6.81
46265011712, 6826851840, 39438159872, 5.59
50798977536, 11359828480, 39439149056, 4.33
2846870016, 42294717440, 39447847424, 7.42
41659174912, 2210251776, 39448923136, 5.81
45506746368, 6056296448, 39450449920, 7.19
43795862528, 4339730432, 39456132096, 5.49
39743306752, 251728896, 39491577856, 6.37
43658079232, 4160488960, 39497590272, 4.72
47785428480, 8276318208, 39509110272, 4.68
47549346304, 8031521280, 39517825024, 5.85
4911314944, 44430845440, 39519530496, 4.09
50748011520, 11193157632, 39554853888, 7.57
42472151040, 2915357184, 39556793856, 6.10
5219434496, 44777609216, 39558174720, 5.83
5904570368, 45470593536, 39566023168, 4.10
5245733376, 44814837760, 39569104384, 6.08
43855100416, 4270140928, 39584959488, 5.94
42541071872, 2951503872, 39589568000, 6.21
7559756288, 47154443776, 39594687488, 5.00
534291968, 40129097216, 39594805248, 6.22
10264349696, 49862090752, 39597741056, 5.64
49072111616, 9463828992, 39608282624, 7.24
8106415104, 47732082176, 39625667072, 7.51
50152514048, 10523468800, 39629045248, 5.22
44418111488, 4758128640, 39659982848, 5.20
10288285184, 49958551040, 39670265856, 6.29
7388774912, 47065260032, 39676485120, 4.60
48291137536, 8613552128, 39677585408, 4.80
9224562176, 48931251200, 39706689024, 6.82
41771286528, 2064178688, 39707107840, 6.86
7708520448, 47420374016, 39711853568, 7.29
44678920192, 4961338880, 39717581312, 7.96
42801683968, 3081534464, 39720149504, 5.25
7357993472, 47082268672, 39724275200, 4.99
9185707520, 48912687616, 39726980096, 6.29
49484782592, 9754475520, 39730307072, 4.41
3036709888, 42772337664, 39735627776, 8.02
41442671104, 1706555392, 39736115712, 7.62
2884511232, 42635709952, 39751198720, 7.69
48162052096, 8407796736, 39754255360, 7.78
47320299008, 7559756288, 39760542720, 5.94
9660102144, 49420712960, 39760610816, 5.81
44228129280, 4447174656, 39780954624, 5.45
8215503872, 48000853504, 39785349632, 4.76
6934473216, 46736915968, 39802442752, 6.38
5167138304, 44970853376, 39803715072, 6.47
49064863744, 9257042432, 39807821312, 4.42
10870494208, 50686772736, 39816278528, 4.38
1687334912, 41505315840, 39817980928, 7.90
11133756928, 50951880704, 39818123776, 6.54
48516507136, 8661903360, 39854603776, 5.28
7267326464, 47125188608, 39857862144, 7.65
41162053632, 1288310272, 39873743360, 5.55
3738058752, 43623278080, 39885219328, 5.50
4739897856, 44670029824, 39930131968, 4.58
50132359680, 10193201152, 39939158528, 7.59
50254416384, 10284090368, 39970326016, 6.78
9649136128, 49619644928, 39970508800, 6.39
44991439360, 5015717376, 39975721984, 6.05
48155101696, 8174690816, 39980410880, 7.93
2518875136, 42504058368, 39985183232, 4.55
1849864704, 41837112320, 39987247616, 6.49
7387020288, 47376727552, 39989707264, 7.95
11296033280, 51287601664, 39991568384, 5.63
2692937728, 42697508864, 40004571136, 4.70
50573122048, 10556914176, 40016207872, 7.65
46802656256, 6785310208, 40017346048, 6.56
2444709376, 42467579904, 40022870528, 5.44
7920364032, 47953610752, 40033246720, 6.45
373345280, 40413001216, 40039655936, 4.97
844589568, 40895330816, 40050741248, 5.11
46343454720, 6279982080, 40063472640, 4.49
44458136064, 4391254528, 40066881536, 5.27
49662171136, 9563597824, 40098573312, 6.80
40413001216, 290523648, 40122477568, 6.75
5671207936, 45800638464, 40129430528, 7.91
42225040896, 2081702400, 40143338496, 7.06
43158979584, 3012939264, 40146040320, 6.63
4962674688, 45112020992, 40149346304, 7.59
170397696, 40349105664, 40178707968, 6.62
48127547392, 7944160768, 40183386624, 6.41
5888229888, 46075723776, 40187493888, 7.15
49165349888, 8977579008, 40187770880, 4.55
48295309312, 8106415104, 40188894208, 5.22
47970386944, 7778766336, 40191620608, 5.02
9849288192, 50103099904, 40253811712, 6.70
42764660224, 2497516032, 40267144192, 4.21
40325493248, 49424384, 40276068864, 4.51
49828451840, 9552095232, 40276356608, 5.07
3696391168, 44056231936, 40359840768, 6.87
46376805888, 6012438528, 40364367360, 5.09
48620952576, 8251865088, 40369087488, 5.78
46312480768, 5927119360, 40385361408, 6.62
51017327616, 10628380672, 40388946944, 7.95
1468252672, 41869665792, 40401413120, 4.48
8933502464, 49344117760, 40410615296, 8.06
40750713856, 339486208, 40411227648, 5.38
44648740352, 4235036160, 40413704192, 7.50
44088192000, 3653232640, 40434959360, 6.21
9306397696, 49751655936, 40445258240, 7.24
43283483136, 2823072768, 40460410368, 5.06
9121290752, 49597772288, 40476481536, 4.82
9482131456, 49959041536, 40476910080, 4.15
41915387904, 1431939584, 40483448320, 5.46
6309605888, 46815408640, 40505802752, 5.96
2823072768, 43333725184, 40510652416, 5.41
47073369600, 6531089920, 40542279680, 6.23
47663694336, 7111569408, 40552124928, 5.51
6493468160, 47046708736, 40553240576, 4.68
6399480832, 46961149440, 40561668608, 7.34
