22960668672, 45985300480, 23024631808, 18.66
15167651840, 38193332224, 23025680384, 15.34
13714325504, 36742103040, 23027777536, 15.10
30684479488, 7656701952, 23027777536, 10.41
8331984896, 31359762432, 23027777536, 15.60
5139070976, 28172091392, 23033020416, 14.39
10783555584, 33817624576, 23034068992, 11.93
11042553856, 34079768576, 23037214720, 15.61
42512416768, 19475202048, 23037214720, 13.71
15095300096, 38133563392, 23038263296, 18.28
16216227840, 39257636864, 23041409024, 16.58
18181259264, 41222668288, 23041409024, 11.14
11335106560, 34380709888, 23045603328, 12.99
2168455168, 25214058496, 23045603328, 13.52
38008782848, 14961082368, 23047700480, 9.53
33941356544, 10892607488, 23048749056, 16.11
7017070592, 30065819648, 23048749056, 17.35
24031264768, 980418560, 23050846208, 21.01
24115150848, 1061158912, 23053991936, 17.23
33269219328, 10213130240, 23056089088, 11.02
33074184192, 10015997952, 23058186240, 12.66
24040701952, 981467136, 23059234816, 9.87
12655263744, 35718692864, 23063429120, 16.47
2514485248, 25577914368, 23063429120, 8.37
27835498496, 4771020800, 23064477696, 10.09
15514730496, 38583402496, 23068672000, 13.10
27642560512, 4571791360, 23070769152, 10.68
29993467904, 6921650176, 23071817728, 15.85
21202206720, 44279267328, 23077060608, 18.92
39974862848, 16897802240, 23077060608, 12.00
16567500800, 39645609984, 23078109184, 14.43
26577207296, 3499098112, 23078109184, 15.70
32936820736, 9854517248, 23082303488, 17.36
16058941440, 39142293504, 23083352064, 13.63
31223447552, 8140095488, 23083352064, 9.94
14221836288, 37306236928, 23084400640, 15.20
21140340736, 44224741376, 23084400640, 16.07
44816138240, 21728591872, 23087546368, 16.11
3120562176, 26209157120, 23088594944, 15.95
8270118912, 31358713856, 23088594944, 38.05
39142293504, 16049504256, 23092789248, 15.02
23134732288, 40894464, 23093837824, 13.48
3783262208, 26877100032, 23093837824, 10.24
18502123520, 41600155648, 23098032128, 6.35
24636293120, 1538260992, 23098032128, 11.99
15668871168, 38771097600, 23102226432, 13.25
45713719296, 22609395712, 23104323584, 16.99
24083693568, 976224256, 23107469312, 16.13
34874589184, 11767119872, 23107469312, 13.84
35010904064, 11902386176, 23108517888, 50.82
21449670656, 44562382848, 23112712192, 15.46
41067479040, 17952669696, 23114809344, 11.90
8352956416, 31467765760, 23114809344, 17.86
41622175744, 18505269248, 23116906496, 15.40
9878634496, 33000783872, 23122149376, 12.20
12740198400, 35865493504, 23125295104, 19.23
10070523904, 33196867584, 23126343680, 15.55
13848543232, 36974886912, 23126343680, 16.57
21956132864, 45089816576, 23133683712, 19.02
17622368256, 40757100544, 23134732288, 19.11
10172235776, 33309065216, 23136829440, 15.78
29306650624, 6168772608, 23137878016, 14.60
8836349952, 31974227968, 23137878016, 15.44
33086767104, 9946791936, 23139975168, 12.86
45000687616, 21859663872, 23141023744, 16.75
31694258176, 8547991552, 23146266624, 16.64
35084304384, 11938037760, 23146266624, 13.38
11659116544, 34806431744, 23147315200, 12.61
12206473216, 35353788416, 23147315200, 10.87
2713714688, 25864175616, 23150460928, 12.85
36481007616, 13330546688, 23150460928, 17.34
31852593152, 8701083648, 23151509504, 11.76
9910091776, 33062649856, 23152558080, 18.24
2039480320, 25194135552, 23154655232, 12.73
931135488, 24085790720, 23154655232, 13.61
19268632576, 42425384960, 23156752384, 13.32
28353495040, 5196742656, 23156752384, 17.56
3307208704, 26465009664, 23157800960, 16.08
3801088000, 26959937536, 23158849536, 11.15
12251561984, 35413557248, 23161995264, 15.42
18130927616, 41292922880, 23161995264, 16.54
23652728832, 488636416, 23164092416, 14.78
22489858048, 45654999040, 23165140992, 14.60
4066377728, 27231518720, 23165140992, 10.99
34397487104, 11231297536, 23166189568, 7.73
713031680, 23880269824, 23167238144, 13.56
17109614592, 40284192768, 23174578176, 16.51
25556942848, 2380267520, 23176675328, 12.68
27299676160, 4123000832, 23176675328, 12.50
6516899840, 29694623744, 23177723904, 15.49
10866393088, 34048311296, 23181918208, 14.95
27459059712, 4276092928, 23182966784, 11.08
28242345984, 5059379200, 23182966784, 14.74
37045141504, 13860077568, 23185063936, 13.82
24307040256, 1117782016, 23189258240, 11.38
995098624, 24184356864, 23189258240, 12.56
38131466240, 14941159424, 23190306816, 15.07
8484028416, 31674335232, 23190306816, 15.38
8513388544, 31703695360, 23190306816, 14.87
607125504, 23800578048, 23193452544, 15.98
13854834688, 37049335808, 23194501120, 15.28
31171018752, 7976517632, 23194501120, 12.54
28171042816, 4974444544, 23196598272, 18.73
13408141312, 36606836736, 23198695424, 11.19
1682964480, 24882708480, 23199744000, 15.42
177209344, 23379050496, 23201841152, 11.31
28881977344, 5680136192, 23201841152, 15.59
2237661184, 25440550912, 23202889728, 13.31
5165285376, 28368175104, 23202889728, 9.20
30575427584, 7370440704, 23204986880, 18.35
39472594944, 16267608064, 23204986880, 12.45
1954545664, 25160581120, 23206035456, 11.85
26937917440, 3729784832, 23208132608, 10.14
23796383744, 586153984, 23210229760, 10.43
44502614016, 21289238528, 23213375488, 15.80
5049942016, 28263317504, 23213375488, 12.15
28018999296, 4803526656, 23215472640, 16.81
29176627200, 5961154560, 23215472640, 15.81
8558477312, 31773949952, 23215472640, 14.68
7995392000, 31214010368, 23218618368, 24.53
18246270976, 41470132224, 23223861248, 16.58
36472619008, 13248757760, 23223861248, 14.04
14524874752, 37750833152, 23225958400, 18.74
38979764224, 15749611520, 23230152704, 13.86
44729106432, 21498953728, 23230152704, 11.81
6413090816, 29644292096, 23231201280, 9.93
8319401984, 31550603264, 23231201280, 12.68
40240152576, 17007902720, 23232249856, 9.23
3750756352, 26989297664, 23238541312, 12.86
41911582720, 18673041408, 23238541312, 11.92
4334813184, 27573354496, 23238541312, 17.27
4941938688, 28181528576, 23239589888, 15.97
45794459648, 22553821184, 23240638464, 12.13
15886974976, 39128662016, 23241687040, 19.51
37377540096, 14135853056, 23241687040, 17.24
11878268928, 35121004544, 23242735616, 20.49
10957619200, 34201403392, 23243784192, 15.65
23462936576, 217055232, 23245881344, 15.29
38892732416, 15645802496, 23246929920, 36.91
8660189184, 31908167680, 23247978496, 13.06
7581204480, 30830231552, 23249027072, 11.82
33636220928, 10386145280, 23250075648, 13.71
20400046080, 43652218880, 23252172800, 17.42
13860077568, 37113298944, 23253221376, 13.32
3423600640, 26676822016, 23253221376, 17.38
29346496512, 6092226560, 23254269952, 24.69
29353836544, 6096420864, 23257415680, 10.16
27316453376, 4055891968, 23260561408, 12.40
6863978496, 30124539904, 23260561408, 12.35
1260388352, 24521998336, 23261609984, 10.16
45704282112, 22441623552, 23262658560, 11.01
34728837120, 11465129984, 23263707136, 14.12
21249392640, 44515196928, 23265804288, 16.58
4543479808, 27809284096, 23265804288, 10.38
4787798016, 28055699456, 23267901440, 11.58
44477448192, 21207449600, 23269998592, 17.27
9852420096, 33129758720, 23277338624, 13.71
14724104192, 38004588544, 23280484352, 17.67
7724859392, 31005343744, 23280484352, 12.67
9690939392, 32973520896, 23282581504, 16.75
31036801024, 7753170944, 23283630080, 10.03
37134270464, 13849591808, 23284678656, 14.51
12960399360, 36246126592, 23285727232, 16.84
8378122240, 31663849472, 23285727232, 17.75
22537043968, 45828014080, 23290970112, 12.12
25856835584, 2565865472, 23290970112, 12.58
27638366208, 4345298944, 23293067264, 14.87
8726249472, 32020365312, 23294115840, 12.15
26403143680, 3107979264, 23295164416, 17.69
21114126336, 44410339328, 23296212992, 16.18
42807066624, 19510853632, 23296212992, 18.59
14373879808, 37671141376, 23297261568, 11.60
1580204032, 24878514176, 23298310144, 13.90
36344692736, 13046382592, 23298310144, 11.21
36825989120, 13527678976, 23298310144, 12.17
7593787392, 30897340416, 23303553024, 12.66
10075766784, 33381416960, 23305650176, 8.87
16586375168, 39894122496, 23307747328, 11.91
27996979200, 4686086144, 23310893056, 10.93
32196526080, 8884584448, 23311941632, 13.38
44393562112, 21080571904, 23312990208, 15.46
8622440448, 31936479232, 23314038784, 14.30
27556577280, 4239392768, 23317184512, 14.73
1823473664, 25144852480, 23321378816, 12.18
4191158272, 27512537088, 23321378816, 18.81
8942256128, 32263634944, 23321378816, 16.45
21239955456, 44563431424, 23323475968, 14.58
43993006080, 20668481536, 23324524544, 19.16
15931015168, 39256588288, 23325573120, 15.67
4108320768, 27438088192, 23329767424, 19.16
26418872320, 3088056320, 23330816000, 16.12
43300945920, 19970129920, 23330816000, 15.19
2018508800, 25351421952, 23332913152, 9.34
20890779648, 44223692800, 23332913152, 19.55
26673676288, 3339714560, 23333961728, 10.90
7276068864, 30611079168, 23335010304, 14.12
43867176960, 20524826624, 23342350336, 16.80
14588837888, 37933285376, 23344447488, 13.50
1742733312, 25095569408, 23352836096, 15.17
27513585664, 4159700992, 23353884672, 12.56
18684575744, 42044751872, 23360176128, 19.62
42775609344, 19415433216, 23360176128, 17.96
40905998336, 17544773632, 23361224704, 13.15
4876926976, 28239200256, 23362273280, 16.97
32835108864, 9471787008, 23363321856, 17.58
42563796992, 19200475136, 23363321856, 18.44
7655653376, 31023169536, 23367516160, 37.56
32567721984, 9199157248, 23368564736, 8.40
12729712640, 36100374528, 23370661888, 17.64
31015829504, 7644119040, 23371710464, 13.48
35057041408, 11685330944, 23371710464, 11.42
3645898752, 27020754944, 23374856192, 16.29
4950327296, 28326232064, 23375904768, 15.50
5705302016, 29081206784, 23375904768, 17.78
10403971072, 33780924416, 23376953344, 10.24
21467496448, 44844449792, 23376953344, 18.02
21790457856, 45170556928, 23380099072, 15.71
2514485248, 25896681472, 23382196224, 15.03
44412436480, 21029191680, 23383244800, 11.47
24251465728, 867172352, 23384293376, 15.97
38692454400, 15308161024, 23384293376, 18.72
42604691456, 19218300928, 23386390528, 15.06
32778485760, 9391046656, 23387439104, 11.70
19705888768, 43094376448, 23388487680, 11.92
217055232, 23605542912, 23388487680, 10.50
28733079552, 5344591872, 23388487680, 16.63
8241807360, 31632392192, 23390584832, 13.60
15415115776, 38806749184, 23391633408, 13.55
5299503104, 28694282240, 23394779136, 14.70
5445255168, 28841082880, 23395827712, 12.38
3254779904, 26655850496, 23401070592, 11.62
17580425216, 40988835840, 23408410624, 10.68
41224765440, 17816354816, 23408410624, 11.79
10085203968, 33495711744, 23410507776, 15.66
28503441408, 5087690752, 23415750656, 16.98
37971034112, 14554234880, 23416799232, 12.46
9322889216, 32739688448, 23416799232, 12.36
29565648896, 6146752512, 23418896384, 12.72
28123856896, 4703911936, 23419944960, 16.74
7764705280, 31184650240, 23419944960, 13.50
15982395392, 39403388928, 23420993536, 12.32
16149118976, 39570112512, 23420993536, 17.00
2368733184, 25791823872, 23423090688, 13.90
41626370048, 18201182208, 23425187840, 13.53
27835498496, 4409262080, 23426236416, 11.84
18940428288, 42370859008, 23430430720, 13.29
11812208640, 35245785088, 23433576448, 9.68
38310772736, 14877196288, 23433576448, 15.33
18422431744, 41858105344, 23435673600, 15.77
24776802304, 1341128704, 23435673600, 13.01
29930553344, 6491734016, 23438819328, 16.15
41063284736, 17622368256, 23440916480, 10.98
42297458688, 18856542208, 23440916480, 11.82
12417236992, 35859202048, 23441965056, 17.19
1293942784, 24735907840, 23441965056, 11.30
15373172736, 38815137792, 23441965056, 11.59
30463229952, 7020216320, 23443013632, 16.09
23863492608, 419430400, 23444062208, 5.45
40973107200, 17529044992, 23444062208, 10.83
5868879872, 29312942080, 23444062208, 16.92
35739664384, 12294553600, 23445110784, 15.99
43131076608, 19685965824, 23445110784, 11.03
37007392768, 13561233408, 23446159360, 11.12
5437915136, 28887220224, 23449305088, 16.66
35086401536, 11634999296, 23451402240, 16.52
26360152064, 2905604096, 23454547968, 13.84
5101322240, 28555870208, 23454547968, 18.26
9801039872, 33255587840, 23454547968, 8.51
32298237952, 8841592832, 23456645120, 10.61
26729250816, 3271557120, 23457693696, 9.64
23968350208, 508559360, 23459790848, 13.43
2753560576, 26217545728, 23463985152, 12.23
32250003456, 8784969728, 23465033728, 13.31
20177747968, 43643830272, 23466082304, 15.41
30186405888, 6719275008, 23467130880, 11.14
41244688384, 17777557504, 23467130880, 13.58
43997200384, 20530069504, 23467130880, 27.95
45667581952, 22200451072, 23467130880, 13.34
29617029120, 6148849664, 23468179456, 12.56
36685479936, 13215203328, 23470276608, 15.64
19182649344, 42656071680, 23473422336, 18.87
39756759040, 16283336704, 23473422336, 17.04
32879149056, 9404678144, 23474470912, 12.19
3925868544, 27401388032, 23475519488, 10.77
23762829312, 286261248, 23476568064, 10.33
29287776256, 5808062464, 23479713792, 5.13
9845080064, 33327939584, 23482859520, 14.96
18094227456, 41578135552, 23483908096, 16.12
24969740288, 1485832192, 23483908096, 11.72
32208060416, 8722055168, 23486005248, 10.55
21983395840, 45471498240, 23488102400, 19.03
11692670976, 35182870528, 23490199552, 13.74
27600617472, 4110417920, 23490199552, 13.86
28955377664, 5462032384, 23493345280, 13.05
41767927808, 18274582528, 23493345280, 11.78
34102837248, 10607394816, 23495442432, 17.05
31873564672, 8376025088, 23497539584, 16.19
22026387456, 45524975616, 23498588160, 18.39
23555211264, 55574528, 23499636736, 9.41
1341128704, 24841814016, 23500685312, 13.41
311427072, 23813160960, 23501733888, 11.10
21893218304, 45396000768, 23502782464, 19.45
43401609216, 19898826752, 23502782464, 18.87
22042116096, 45545947136, 23503831040, 15.76
20187185152, 43694161920, 23506976768, 14.66
11433672704, 34943795200, 23510122496, 7.38
5272240128, 28790751232, 23518511104, 14.18
25440550912, 1919942656, 23520608256, 14.29
5164236800, 28684845056, 23520608256, 9.66
17933795328, 41455452160, 23521656832, 18.00
34653339648, 11129585664, 23523753984, 18.07
12427722752, 35952525312, 23524802560, 8.52
32926334976, 9401532416, 23524802560, 10.41
5404360704, 28930211840, 23525851136, 14.06
43598741504, 20065550336, 23533191168, 14.15
38598082560, 15063842816, 23534239744, 11.97
39127613440, 15593373696, 23534239744, 13.33
5557452800, 29091692544, 23534239744, 14.51
36154900480, 12619612160, 23535288320, 12.28
32170311680, 8628731904, 23541579776, 10.57
43988811776, 20445134848, 23543676928, 17.20
18243125248, 41790996480, 23547871232, 16.15
23632805888, 84934656, 23547871232, 11.69
21741174784, 45291143168, 23549968384, 26.86
8878292992, 32432455680, 23554162688, 14.98
28340912128, 4785700864, 23555211264, 9.09
29040312320, 5485101056, 23555211264, 10.22
32109494272, 8553234432, 23556259840, 15.64
898629632, 24454889472, 23556259840, 17.23
14844690432, 38401998848, 23557308416, 13.41
41444966400, 17887657984, 23557308416, 19.02
5686427648, 29244784640, 23558356992, 11.63
8087666688, 31650217984, 23562551296, 19.00
11478761472, 35042361344, 23563599872, 18.36
14856224768, 38422970368, 23566745600, 11.82
32506904576, 8939110400, 23567794176, 16.73
507510784, 24075304960, 23567794176, 15.77
13064208384, 36634099712, 23569891328, 11.96
12375293952, 35946233856, 23570939904, 14.41
43635441664, 20064501760, 23570939904, 17.06
40635465728, 17063477248, 23571988480, 11.62
16332619776, 39905656832, 23573037056, 16.05
43278925824, 19702743040, 23576182784, 15.09
24290263040, 711983104, 23578279936, 12.00
4111466496, 27690795008, 23579328512, 16.24
15510536192, 39090913280, 23580377088, 18.21
15665725440, 39246102528, 23580377088, 18.32
7456423936, 31036801024, 23580377088, 17.34
24169676800, 588251136, 23581425664, 12.67
8921284608, 32503758848, 23582474240, 17.48
13738442752, 37324062720, 23585619968, 15.99
9997123584, 33582743552, 23585619968, 12.90
29596057600, 6008340480, 23587717120, 14.88
7682916352, 31270633472, 23587717120, 10.47
43445649408, 19856883712, 23588765696, 18.54
19192086528, 42781900800, 23589814272, 11.85
19370344448, 42961207296, 23590862848, 16.00
36742103040, 13148094464, 23594008576, 13.25
9550430208, 33146535936, 23596105728, 11.62
40663777280, 17065574400, 23598202880, 24.86
20478689280, 44084232192, 23605542912, 15.10
32710328320, 9104785408, 23605542912, 10.86
10220470272, 33828110336, 23607640064, 15.15
16226713600, 39834353664, 23607640064, 16.82
1347420160, 24962400256, 23614980096, 18.04
18987614208, 42602594304, 23614980096, 18.72
19730006016, 43344986112, 23614980096, 13.15
21799895040, 45414875136, 23614980096, 16.89
31704743936, 8088715264, 23616028672, 17.41
18149801984, 41766879232, 23617077248, 17.75
35589718016, 11971592192, 23618125824, 16.16
1865416704, 25484591104, 23619174400, 11.53
11172577280, 34793848832, 23621271552, 11.92
13825474560, 37446746112, 23621271552, 9.46
29106372608, 5483003904, 23623368704, 14.69
12601786368, 36227252224, 23625465856, 10.69
43227545600, 19595788288, 23631757312, 10.95
24743247872, 1110441984, 23632805888, 21.86
8517582848, 32150388736, 23632805888, 18.00
9380560896, 33013366784, 23632805888, 13.89
45031096320, 21394096128, 23637000192, 11.34
26877100032, 3238002688, 23639097344, 12.23
46016757760, 22377660416, 23639097344, 12.46
9290383360, 32929480704, 23639097344, 15.68
11827937280, 35468083200, 23640145920, 13.87
25473056768, 1832910848, 23640145920, 17.97
42299555840, 18659409920, 23640145920, 10.16
38891683840, 15249440768, 23642243072, 16.12
33381416960, 9738125312, 23643291648, 16.90
3458203648, 27101495296, 23643291648, 10.59
44433408000, 20789067776, 23644340224, 18.54
39081476096, 15436087296, 23645388800, 17.32
33655095296, 10008657920, 23646437376, 11.84
39144390656, 15497953280, 23646437376, 11.51
44386222080, 20736638976, 23649583104, 15.03
12086935552, 35737567232, 23650631680, 15.26
18049138688, 41700818944, 23651680256, 12.57
36499881984, 12845056000, 23654825984, 15.67
26210205696, 2554331136, 23655874560, 11.46
36366712832, 12709789696, 23656923136, 12.96
23812112384, 154140672, 23657971712, 12.88
14278459392, 37938528256, 23660068864, 13.33
24895291392, 1233125376, 23662166016, 10.98
30697062400, 7034896384, 23662166016, 15.83
6796869632, 30460084224, 23663214592, 17.55
23882366976, 212860928, 23669506048, 12.16
37476106240, 13806600192, 23669506048, 15.84
16841179136, 40514879488, 23673700352, 12.39
26390560768, 2716860416, 23673700352, 18.23
41878028288, 18204327936, 23673700352, 11.63
28798091264, 5123342336, 23674748928, 11.86
4650434560, 28325183488, 23674748928, 12.21
9134145536, 32808894464, 23674748928, 19.83
30299652096, 6623854592, 23675797504, 10.28
34316746752, 10640949248, 23675797504, 17.13
1019215872, 24697110528, 23677894656, 12.68
21519925248, 45199917056, 23679991808, 17.73
10905190400, 34587279360, 23682088960, 17.77
40647000064, 16960716800, 23686283264, 9.11
3153068032, 26840399872, 23687331840, 10.37
40269512704, 16579035136, 23690477568, 12.59
24251465728, 559939584, 23691526144, 22.00
21159215104, 44851789824, 23692574720, 12.81
4168089600, 27861712896, 23693623296, 12.86
15441330176, 39137050624, 23695720448, 13.89
29147267072, 5449449472, 23697817600, 17.36
10803478528, 34502344704, 23698866176, 9.38
44149243904, 20450377728, 23698866176, 8.69
12545163264, 36245078016, 23699914752, 15.88
12280922112, 35981885440, 23700963328, 15.84
25969033216, 2268069888, 23700963328, 10.24
30425481216, 6722420736, 23703060480, 16.45
19587399680, 43291508736, 23704109056, 17.62
10290724864, 33995882496, 23705157632, 17.16
6883901440, 30589059072, 23705157632, 11.94
15050211328, 38757466112, 23707254784, 13.64
39321600000, 15613296640, 23708303360, 16.29
5794430976, 29503782912, 23709351936, 13.79
34001125376, 10290724864, 23710400512, 17.86
7624196096, 31334596608, 23710400512, 17.96
14222884864, 37934333952, 23711449088, 14.47
18590203904, 42301652992, 23711449088, 19.30
36271292416, 12559843328, 23711449088, 11.00
25427968000, 1713373184, 23714594816, 5.23
4993318912, 28707913728, 23714594816, 12.57
20499660800, 44215304192, 23715643392, 14.39
12933136384, 36649828352, 23716691968, 11.18
21011365888, 44729106432, 23717740544, 8.71
4027580416, 27748466688, 23720886272, 14.13
235929600, 23958913024, 23722983424, 11.89
39041630208, 15318646784, 23722983424, 16.37
18426626048, 42150658048, 23724032000, 14.22
32682016768, 8957984768, 23724032000, 14.51
20252196864, 43979374592, 23727177728, 14.43
36996907008, 13269729280, 23727177728, 17.10
10124001280, 33852227584, 23728226304, 14.03
13503561728, 37231788032, 23728226304, 16.60
26656899072, 2928672768, 23728226304, 17.33
30603739136, 6873415680, 23730323456, 12.27
30312235008, 6580862976, 23731372032, 14.34
20273168384, 44005588992, 23732420608, 12.89
26178748416, 2445279232, 23733469184, 13.57
4681891840, 28415361024, 23733469184, 16.25
35320233984, 11580473344, 23739760640, 13.40
1605369856, 25352470528, 23747100672, 15.96
28194111488, 4445962240, 23748149248, 11.67
10789847040, 34539044864, 23749197824, 7.00
45634027520, 21884829696, 23749197824, 14.69
17069768704, 40820015104, 23750246400, 16.80
22207791104, 45958037504, 23750246400, 15.98
38653657088, 14902362112, 23751294976, 10.66
43930091520, 20178796544, 23751294976, 14.65
18467520512, 42219864064, 23752343552, 13.46
30806114304, 7048527872, 23757586432, 13.19
1533018112, 25291653120, 23758635008, 10.39
14284750848, 38044434432, 23759683584, 13.74
24257757184, 498073600, 23759683584, 16.43
43875565568, 20113784832, 23761780736, 11.57
8786018304, 32550944768, 23764926464, 10.31
12790530048, 36556505088, 23765975040, 13.57
39557529600, 15791554560, 23765975040, 14.78
41242591232, 17476616192, 23765975040, 13.09
12997099520, 36764123136, 23767023616, 12.51
17210277888, 40985690112, 23775412224, 15.04
44487933952, 20708327424, 23779606528, 15.36
699400192, 24481103872, 23781703680, 10.07
39547043840, 15760097280, 23786946560, 13.77
4679794688, 28467789824, 23787995136, 13.99
17442013184, 41231056896, 23789043712, 16.70
1113587712, 24904728576, 23791140864, 17.87
39058407424, 15265169408, 23793238016, 11.94
5973737472, 29766975488, 23793238016, 16.02
437256192, 24231542784, 23794286592, 14.43
19313721344, 43112202240, 23798480896, 14.53
15428747264, 39228276736, 23799529472, 16.51
13494124544, 37295751168, 23801626624, 7.33
4559208448, 28361883648, 23802675200, 14.10
40682651648, 16878927872, 23803723776, 15.78
15413018624, 39217790976, 23804772352, 11.76
35218522112, 11412701184, 23805820928, 13.17
19008585728, 42816503808, 23807918080, 15.81
39343620096, 15534653440, 23808966656, 19.05
41369468928, 17559453696, 23810015232, 14.47
22083010560, 45899317248, 23816306688, 15.48
34614542336, 10798235648, 23816306688, 13.49
31617712128, 7800356864, 23817355264, 13.16
17426284544, 41244688384, 23818403840, 10.94
33777778688, 9958326272, 23819452416, 11.01
45912948736, 22091399168, 23821549568, 10.93
45690650624, 21864906752, 23825743872, 15.40
4598005760, 28426895360, 23828889600, 29.80
7804551168, 31635537920, 23830986752, 17.40
18929942528, 42761977856, 23832035328, 12.48
38707134464, 14875099136, 23832035328, 15.33
34853617664, 11020533760, 23833083904, 18.21
12732858368, 36569088000, 23836229632, 15.99
38232129536, 14395899904, 23836229632, 8.08
4273995776, 28112322560, 23838326784, 10.44
11640242176, 35480666112, 23840423936, 14.25
36395024384, 12554600448, 23840423936, 9.42
29074915328, 5232394240, 23842521088, 14.85
3458203648, 27300724736, 23842521088, 18.25
45673873408, 21829255168, 23844618240, 7.83
21341667328, 45187334144, 23845666816, 15.54
16701718528, 40549482496, 23847763968, 12.78
38191235072, 14342422528, 23848812544, 17.84
20216545280, 44068503552, 23851958272, 35.14
36669751296, 12817793024, 23851958272, 16.27
41349545984, 17496539136, 23853006848, 16.10
30073159680, 6219104256, 23854055424, 14.02
24706547712, 849346560, 23857201152, 15.46
2689597440, 26547847168, 23858249728, 10.00
4076863488, 27935113216, 23858249728, 11.54
7370440704, 31230787584, 23860346880, 17.34
4983881728, 28845277184, 23861395456, 15.67
14703132672, 38565576704, 23862444032, 12.49
9896460288, 33759952896, 23863492608, 12.66
43494932480, 19630391296, 23864541184, 14.19
35537289216, 11671699456, 23865589760, 26.82
38486933504, 14620295168, 23866638336, 15.58
20896022528, 44765806592, 23869784064, 14.07
4273995776, 28143779840, 23869784064, 11.69
30600593408, 6723469312, 23877124096, 19.33
3192913920, 27071086592, 23878172672, 14.02
22012755968, 45891977216, 23879221248, 16.14
44243615744, 20363345920, 23880269824, 9.46
15205400576, 39088816128, 23883415552, 11.28
32378978304, 8491368448, 23887609856, 12.83
38004588544, 14111735808, 23892852736, 12.31
41118859264, 17224957952, 23893901312, 17.88
7137656832, 31032606720, 23894949888, 19.02
43275780096, 19378733056, 23897047040, 13.77
33078378496, 9180282880, 23898095616, 13.04
38913703936, 15015608320, 23898095616, 12.98
12258902016, 36159094784, 23900192768, 18.56
24703401984, 802160640, 23901241344, 11.75
40765489152, 16863199232, 23902289920, 18.63
43726667776, 19824377856, 23902289920, 10.68
28186771456, 4281335808, 23905435648, 15.34
44957696000, 21050163200, 23907532800, 13.76
4729077760, 28636610560, 23907532800, 7.46
3217031168, 27125612544, 23908581376, 10.25
6585057280, 30503075840, 23918018560, 15.96
10572791808, 34492907520, 23920115712, 16.46
46050312192, 22130196480, 23920115712, 17.42
14114881536, 38041288704, 23926407168, 10.97
18347982848, 42274390016, 23926407168, 12.22
664797184, 24591204352, 23926407168, 12.80
11094982656, 35022438400, 23927455744, 11.60
17141071872, 41068527616, 23927455744, 14.62
2896166912, 26825719808, 23929552896, 10.24
38766903296, 14837350400, 23929552896, 14.66
2881486848, 26812088320, 23930601472, 14.07
37188796416, 13258194944, 23930601472, 14.21
7134511104, 31065112576, 23930601472, 9.26
20092813312, 44024463360, 23931650048, 16.22
25818038272, 1882193920, 23935844352, 8.81
29216473088, 5279580160, 23936892928, 11.04
41174433792, 17236492288, 23937941504, 16.88
25762463744, 1823473664, 23938990080, 16.05
33177993216, 9239003136, 23938990080, 10.23
5068816384, 29007806464, 23938990080, 12.05
34746662912, 10805575680, 23941087232, 15.35
28312600576, 4368367616, 23944232960, 13.08
45797605376, 21851275264, 23946330112, 12.26
15823011840, 39771439104, 23948427264, 18.14
15361638400, 39315308544, 23953670144, 12.33
35548823552, 11594104832, 23954718720, 15.71
286261248, 24242028544, 23955767296, 12.15
805306368, 24762122240, 23956815872, 13.27
13441695744, 37400608768, 23958913024, 17.22
19965935616, 43924848640, 23958913024, 14.74
4009754624, 27968667648, 23958913024, 12.99
39124467712, 15164506112, 23959961600, 17.04
25290604544, 1328545792, 23962058752, 11.54
32394706944, 8430551040, 23964155904, 20.09
31222398976, 7257194496, 23965204480, 10.29
39765147648, 15797846016, 23967301632, 11.91
28570550272, 4600102912, 23970447360, 14.48
13315866624, 37289459712, 23973593088, 16.40
20988297216, 44961890304, 23973593088, 19.91
11584667648, 35560357888, 23975690240, 6.82
45747273728, 21769486336, 23977787392, 11.55
29380050944, 5397020672, 23983030272, 15.16
13965983744, 37950062592, 23984078848, 11.64
28535947264, 4549771264, 23986176000, 11.20
41144025088, 17157849088, 23986176000, 14.52
32344375296, 8357150720, 23987224576, 7.59
12386828288, 36377198592, 23990370304, 15.39
36375101440, 12384731136, 23990370304, 15.82
39986397184, 15994978304, 23991418880, 16.27
11658067968, 35656826880, 23998758912, 18.20
13373538304, 37372297216, 23998758912, 13.47
33051115520, 9052356608, 23998758912, 16.36
36813406208, 12814647296, 23998758912, 10.80
45145391104, 21145583616, 23999807488, 9.17
15493758976, 39497760768, 24004001792, 18.12
30407655424, 6401556480, 24006098944, 12.30
34168897536, 10160701440, 24008196096, 13.45
12501123072, 36512464896, 24011341824, 15.10
17321426944, 41334865920, 24013438976, 13.21
39392903168, 15379464192, 24013438976, 12.42
6961496064, 30975983616, 24014487552, 17.35
9112125440, 33126612992, 24014487552, 17.75
11873026048, 35888562176, 24015536128, 16.76
14152630272, 38169214976, 24016584704, 13.39
8119123968, 32135708672, 24016584704, 15.35
30104616960, 6086983680, 24017633280, 12.65
42258661376, 18239979520, 24018681856, 11.08
45799702528, 21781020672, 24018681856, 12.92
13450084352, 37470863360, 24020779008, 11.69
685768704, 24706547712, 24020779008, 16.61
7369392128, 31392268288, 24022876160, 16.84
41533046784, 17509122048, 24023924736, 10.67
39358300160, 15330181120, 24028119040, 13.38
27089960960, 3060793344, 24029167616, 14.22
16471031808, 40501248000, 24030216192, 12.65
39930822656, 15900606464, 24030216192, 7.83
