4122775552, 127342592, 3995432960, 282.80
364662784, 4383946752, 4019283968, 354.03
309086208, 4331309056, 4022222848, 406.07
191184896, 4220602368, 4029417472, 238.88
4225351680, 156360704, 4068990976, 298.52
4358025216, 268052480, 4089972736, 297.02
76900352, 4191127552, 4114227200, 249.38
75075584, 4209625088, 4134549504, 248.54
1001472, 4156411904, 4155410432, 305.92
233490432, 4411779072, 4178288640, 243.26
19544064, 4207777792, 4188233728, 278.05
4263856128, 59078656, 4204777472, 475.30
169140224, 4380395520, 4211255296, 262.83
4337074176, 77627392, 4259446784, 305.64
4315162624, 44140544, 4271022080, 301.50
4352364544, 73818112, 4278546432, 506.87
4340279296, 1001472, 4339277824, 319.79
