3130040320, 43753268736, 40623228416, 12.32
5285155840, 45911002624, 40625846784, 17.18
28154363392, 68780658176, 40626294784, 19.98
35405016064, 76032159232, 40627143168, 19.33
37218120704, 77845275136, 40627154432, 17.41
50632018944, 10002597376, 40629421568, 14.50
51674246144, 11043959296, 40630286848, 44.72
26596634624, 67227262464, 40630627840, 19.86
6991531008, 47622386176, 40630855168, 19.72
9183214080, 49817384960, 40634170880, 18.51
32583073792, 73217864192, 40634790400, 12.72
37717654528, 78353062400, 40635407872, 44.61
44890812416, 4254837760, 40635974656, 12.38
6763693568, 47400299008, 40636605440, 17.75
35680478720, 76318067200, 40637588480, 15.09
6732697600, 47370339840, 40637642240, 44.75
44112397824, 3473572864, 40638824960, 20.01
41880806400, 1240245760, 40640560640, 11.89
17534696960, 58176735744, 40642038784, 11.21
28661342208, 69303662592, 40642320384, 14.67
49646500352, 9002846208, 40643654144, 44.78
10621826560, 51266106368, 40644279808, 11.53
51118028800, 10471113216, 40646915584, 20.63
28248568320, 68895810560, 40647242240, 18.01
26649125376, 67297008128, 40647882752, 13.98
10145616896, 50794758656, 40649141760, 19.02
16609055232, 57258755584, 40649700352, 20.22
20984736256, 61635425792, 40650689536, 12.13
43825258496, 3173806080, 40651452416, 18.22
14039987200, 54691655680, 40651668480, 44.69
28905861632, 69557639168, 40651777536, 10.14
38707205120, 79361032192, 40653827072, 21.11
38397813248, 79053079552, 40655266304, 44.65
37524290048, 78180856832, 40656566784, 17.47
2366407680, 43023360512, 40656952832, 13.96
70150644224, 29493095936, 40657548288, 17.31
6582641664, 47240641536, 40657999872, 15.78
36974192640, 77633630720, 40659438080, 44.67
45541804544, 4881864704, 40659939840, 44.74
15720598016, 56382139904, 40661541888, 18.30
32023691776, 72686852608, 40663160832, 14.95
20332809216, 60997014528, 40664205312, 44.72
2336357888, 43000738304, 40664380416, 15.08
67511851008, 26847136256, 40664714752, 17.90
32480244736, 73146177024, 40665932288, 44.62
3210515968, 43877737984, 40667222016, 10.41
45556392448, 4888517120, 40667875328, 18.11
54330844160, 13662848512, 40667995648, 44.64
62136966656, 21468491264, 40668475392, 44.79
10720869376, 51389600256, 40668730880, 17.47
65739111936, 25069385728, 40669726208, 19.44
10575625216, 51247138304, 40671513088, 13.53
5864088576, 46536399872, 40672311296, 9.37
8826761216, 49499352576, 40672591360, 12.72
51429838848, 10757227008, 40672611840, 44.65
72295468544, 31622840320, 40672628224, 20.75
51517447168, 10844702720, 40672744448, 19.62
13157818368, 53834086400, 40676268032, 11.58
18668954112, 59345268224, 40676314112, 20.38
40935535104, 258237952, 40677297152, 44.56
6479369728, 47157528064, 40678158336, 9.68
57283905024, 16604585472, 40679319552, 18.23
46300402688, 5621010944, 40679391744, 44.62
12081603584, 52761743872, 40680140288, 6.82
17566147584, 58247165440, 40681017856, 14.65
21083687936, 61768210944, 40684523008, 17.85
1667076608, 42352644096, 40685567488, 12.97
13121689600, 53808807936, 40687118336, 44.61
15677518336, 56365723648, 40688205312, 10.59
12248499200, 52939769344, 40691270144, 11.50
23655728128, 64347887616, 40692159488, 44.64
53166164992, 12471927808, 40694237184, 44.78
63938839552, 23243951616, 40694887936, 44.86
44656493568, 3955509248, 40700984320, 8.85
18254297088, 58955667968, 40701370880, 17.17
18726358016, 59428535296, 40702177280, 20.62
24144225792, 64848655872, 40704430080, 17.38
8466919936, 49172164096, 40705244160, 20.18
29672493056, 70379551232, 40707058176, 44.76
38471257088, 79178667008, 40707409920, 18.12
75320511488, 34612905472, 40707606016, 17.92
16083527680, 56792514560, 40708986880, 19.59
16957964800, 57668037120, 40710072320, 8.26
52889088000, 12177374720, 40711713280, 20.98
57108000768, 16394755584, 40713245184, 44.70
31423905280, 72138527232, 40714621952, 15.04
51010215424, 10295118848, 40715096576, 13.96
13094681088, 53813852672, 40719171584, 11.60
21242134528, 61962064384, 40719929856, 12.09
33739654656, 74459764736, 40720110080, 44.69
8259124736, 48979384832, 40720260096, 10.45
30869439488, 71590757888, 40721318400, 20.90
26146045952, 66873252352, 40727206400, 11.68
58166053376, 17438344704, 40727708672, 19.36
24490201600, 65218170368, 40727968768, 44.82
13797895168, 54526476800, 40728581632, 9.89
50815689728, 10086946816, 40728742912, 7.66
53776474624, 13047716352, 40728758272, 44.73
12793297920, 53522214400, 40728916480, 9.61
25141443584, 65875367424, 40733923840, 44.86
34201429504, 74935395840, 40733966336, 16.29
15702395904, 56437539840, 40735143936, 15.86
1523498496, 42260036608, 40736538112, 15.39
69813041152, 29074911232, 40738129920, 17.99
29664223744, 70402455552, 40738231808, 21.22
23170482176, 63908818432, 40738336256, 44.71
410006528, 41148512256, 40738505728, 18.01
23961894912, 64700422656, 40738527744, 15.86
21217042944, 61956557312, 40739514368, 18.61
19412181504, 60151760896, 40739579392, 13.35
61323631616, 20583635456, 40739996160, 10.59
10696807424, 51436954112, 40740146688, 8.88
54387120128, 13646465536, 40740654592, 44.77
16033044992, 56774458880, 40741413888, 18.81
56221922816, 15479765504, 40742157312, 44.83
67895296, 40810211328, 40742316032, 10.50
21039198208, 61781985792, 40742787584, 17.18
59425255424, 18681836032, 40743419392, 44.90
26939893760, 67683790336, 40743896576, 15.42
2845576704, 43590643712, 40745067008, 11.21
55121831424, 14375788544, 40746042880, 44.78
17950318592, 58696949760, 40746631168, 44.63
12570675712, 53320667136, 40749991424, 18.12
26268053504, 67018064384, 40750010880, 12.81
516825600, 41267155456, 40750329856, 22.14
13376174080, 54128909824, 40752735744, 17.70
8968731648, 49722464256, 40753732608, 44.59
4422129664, 45176808960, 40754679296, 11.03
62503296000, 21747747328, 40755548672, 19.46
45055132672, 4298531328, 40756601344, 44.86
30259042304, 71019618816, 40760576512, 19.79
58255037952, 17494087680, 40760950272, 14.66
1599238656, 42360204800, 40760966144, 17.05
9225585664, 49987381248, 40761795584, 44.84
17855920128, 58619493376, 40763573248, 19.15
3509177856, 44273135104, 40763957248, 15.37
16190273536, 56954985984, 40764712448, 52.49
36618886144, 77383607808, 40764721664, 20.27
49894216192, 9129396736, 40764819456, 19.20
64871384064, 24106482176, 40764901888, 44.63
16266212352, 57031199744, 40764987392, 20.00
37468246528, 78233625088, 40765378560, 20.80
23876934144, 64644219904, 40767285760, 13.65
19606905856, 60375943168, 40769037312, 15.90
15950721536, 56721212416, 40770490880, 14.72
5144471040, 45916293632, 40771822592, 16.38
53916372992, 13144349184, 40772023808, 19.43
69074980864, 28302449152, 40772531712, 17.66
36102375936, 76875400192, 40773024256, 17.89
32474415616, 73247571456, 40773155840, 15.60
14817084416, 55591420416, 40774336000, 14.45
50314641408, 9540230656, 40774410752, 20.90
32160090112, 72934779904, 40774689792, 21.10
7222617088, 47997482496, 40774865408, 10.94
4173212160, 44949190144, 40775977984, 15.28
51924714496, 11148130816, 40776583680, 44.64
5661237248, 46438158336, 40776921088, 14.45
6106552320, 46885817344, 40779265024, 11.83
38475018240, 79255241216, 40780222976, 20.79
18675954176, 59456423424, 40780469248, 14.93
41482183680, 701662720, 40780520960, 6.91
6864019456, 47644695552, 40780676096, 12.29
3474845696, 44255620096, 40780774400, 17.47
32827893248, 73608886784, 40780993536, 44.71
15679899136, 56461075968, 40781176832, 13.03
49814285312, 9032316928, 40781968384, 18.61
3645867520, 44429177344, 40783309824, 15.16
12285527040, 53069060096, 40783533056, 9.00
61621391360, 20837668352, 40783723008, 44.94
36111630336, 76896480256, 40784849920, 21.18
36207667200, 76992865280, 40785198080, 9.88
48989751808, 8204517888, 40785233920, 44.60
49553392640, 8768066560, 40785326080, 44.82
22928723968, 63715114496, 40786390528, 19.50
661224960, 41450633216, 40789408256, 11.94
17906349568, 58696246784, 40789897216, 12.40
10731421184, 51521443328, 40790022144, 44.87
46315666944, 5524951552, 40790715392, 21.10
22951411200, 63744707072, 40793295872, 44.78
1966615552, 42763372032, 40796756480, 20.14
6567948800, 47365388288, 40797439488, 12.17
16750583296, 57550121472, 40799538176, 16.78
67689176576, 26889251328, 40799925248, 21.08
47015282688, 6214556672, 40800726016, 44.83
13586453504, 54389495808, 40803042304, 16.91
8050725888, 48853967872, 40803241984, 14.32
1702743040, 42509147136, 40806404096, 16.39
11553058816, 52361376256, 40808317440, 14.75
28606130176, 69415562752, 40809432576, 44.70
25696819712, 66509245440, 40812425728, 13.07
65468649984, 24652805632, 40815844352, 16.39
69594225152, 28777289216, 40816935936, 17.54
58188787200, 17371747328, 40817039872, 14.08
12905750016, 53723309056, 40817559040, 19.32
44185183744, 3366106112, 40819077632, 44.84
20446465536, 61266777088, 40820311552, 44.82
47968928768, 7148404224, 40820524544, 15.19
13709006848, 54531380736, 40822373888, 44.73
37363033088, 78185460736, 40822427648, 44.69
636243456, 41459350528, 40823107072, 12.62
43449758720, 2626636288, 40823122432, 44.83
11147313152, 51971195904, 40823882752, 17.35
36391075840, 77215012352, 40823936512, 13.85
53812896768, 12986419712, 40826477056, 15.76
6386227712, 47212761600, 40826533888, 15.19
26528009728, 67356253696, 40828243968, 44.88
18938892800, 59770318336, 40831425536, 44.66
43778628608, 2945335296, 40833293312, 20.56
32686095360, 73519559168, 40833463808, 15.22
12974088704, 53807677440, 40833588736, 20.41
54117519360, 13282221056, 40835298304, 15.86
26763522048, 67601322496, 40837800448, 44.82
5518237696, 46356073984, 40837836288, 17.91
26711362560, 67549608448, 40838245888, 14.14
25628933120, 66467824128, 40838891008, 18.05
28749095424, 69587992064, 40838896640, 16.52
24071328256, 64910379008, 40839050752, 44.68
7093638144, 47932832768, 40839194624, 14.40
2730934784, 43570916352, 40839981568, 8.24
27213516288, 68053876224, 40840359936, 18.31
42216760320, 1371766784, 40844993536, 44.84
57248126464, 16402021376, 40846105088, 17.93
31340145152, 72186937856, 40846792704, 20.85
5517160448, 46364042752, 40846882304, 19.00
23644595712, 64491562496, 40846966784, 18.47
69303562752, 28455668736, 40847894016, 21.30
21183208960, 62031706624, 40848497664, 19.07
24900274176, 65752337920, 40852063744, 19.89
7922036736, 48776915968, 40854879232, 21.01
25727316480, 66585953280, 40858636800, 8.69
74548248576, 33689057792, 40859190784, 18.18
24462245888, 65322559488, 40860313600, 19.31
44655981568, 3795025408, 40860956160, 27.68
63971247104, 23107875328, 40863371776, 44.71
20024194560, 60888273920, 40864079360, 44.70
6593724928, 47458955264, 40865230336, 9.20
47450517504, 6583819264, 40866698240, 18.17
2817159680, 43685144576, 40867984896, 9.80
1125414400, 41993601024, 40868186624, 15.09
17132433920, 58000825344, 40868391424, 44.71
9128356352, 49996780032, 40868423680, 13.51
24020956160, 64889752576, 40868796416, 9.20
11477411328, 52348034048, 40870622720, 44.78
43515063296, 2643209728, 40871853568, 20.84
32237509632, 73109471232, 40871961600, 19.25
17445081088, 58317696000, 40872614912, 18.92
8545065984, 49420651008, 40875585024, 15.22
52306684928, 11430115840, 40876569088, 44.75
26715984896, 67592638464, 40876653568, 28.07
23646915584, 64524936192, 40878020608, 44.78
17725246976, 58604022272, 40878775296, 18.49
5706053120, 46586301952, 40880248832, 18.50
35912247808, 76792870400, 40880622592, 44.96
13076261376, 53958174720, 40881913344, 44.73
21076023808, 61958161408, 40882137600, 14.58
10348034560, 51230882304, 40882847744, 16.10
41198441984, 315386368, 40883055616, 44.71
60320849920, 19437712896, 40883137024, 44.86
44061519872, 3177652736, 40883867136, 44.72
16798032384, 57682841088, 40884808704, 16.83
14391408128, 55277448192, 40886040064, 44.66
1167760896, 42054768640, 40887007744, 14.44
20589713408, 61477583872, 40887870464, 21.02
13076814336, 53965575680, 40888761344, 18.30
16686244864, 57575276544, 40889031680, 13.45
35554003456, 76443787776, 40889784320, 14.35
25196022784, 66087614464, 40891591680, 18.88
47919712768, 7026949120, 40892763648, 9.00
6361995776, 47255388672, 40893392896, 18.31
16241389568, 57135091200, 40893701632, 44.70
9476445696, 50370542592, 40894096896, 15.97
28900712448, 69800756736, 40900044288, 19.89
50677883392, 9777812992, 40900070400, 10.64
8322534400, 49222922752, 40900388352, 17.30
47539316736, 6636668928, 40902647808, 44.69
48983182336, 8078587392, 40904594944, 44.69
7452211712, 48357055488, 40904843776, 18.32
72859738112, 31953347072, 40906391040, 27.19
11454766592, 52361997312, 40907230720, 10.06
4110880768, 45021058560, 40910177792, 16.26
34953655296, 75864388608, 40910733312, 44.74
25685412864, 66596172288, 40910759424, 44.79
17920434688, 58832073728, 40911639040, 10.97
22320772096, 63232652800, 40911880704, 19.21
53270560256, 12357712896, 40912847360, 44.76
13619916288, 54533269504, 40913353216, 18.12
2900767744, 43816998400, 40916230656, 44.84
25169810432, 66086120960, 40916310528, 17.80
18768392704, 59686770688, 40918377984, 20.02
53123082240, 12204658176, 40918424064, 15.24
19691139584, 60610076160, 40918936576, 10.08
25882764288, 66802567168, 40919802880, 16.65
3599729664, 44519829504, 40920099840, 16.16
35661605888, 76582203904, 40920598016, 14.71
2963258880, 43884001792, 40920742912, 13.41
26911874048, 67832848384, 40920974336, 19.07
63063375360, 22142313984, 40921061376, 44.59
7846560256, 48767791616, 40921231360, 12.09
30527176704, 71448913408, 40921736704, 19.65
20315317248, 61239262720, 40923945472, 17.29
32073460224, 72997523456, 40924063232, 44.68
50343696896, 9418602496, 40925094400, 44.83
19127738368, 60053723648, 40925985280, 44.65
12446366720, 53372812288, 40926445568, 44.77
33664271872, 74593313280, 40929041408, 16.24
30113372160, 71042457600, 40929085440, 16.05
3048836096, 43978438656, 40929602560, 15.16
60477324288, 19547507200, 40929817088, 11.07
18530060288, 59464620544, 40934560256, 15.04
13769071616, 54704606720, 40935535104, 17.02
12960623616, 53896765952, 40936142336, 15.56
43050868224, 2112408064, 40938460160, 18.56
31343842816, 72282605568, 40938762752, 44.70
23174965760, 64116404736, 40941438976, 11.89
35829343744, 76771569664, 40942225920, 18.78
20885563392, 61827974656, 40942411264, 19.94
6302168576, 47249734144, 40947565568, 9.78
32116401152, 73064219136, 40947817984, 16.91
30174126592, 71122081280, 40947954688, 12.34
2101317632, 43054350848, 40953033216, 17.05
7802089472, 48755131904, 40953042432, 17.44
28263854080, 69219288064, 40955433984, 16.11
21540509184, 62496801792, 40956292608, 12.28
9030042112, 49987491328, 40957449216, 15.35
34757623808, 75718896128, 40961272320, 20.02
14675053568, 55638935040, 40963881472, 10.31
25020868608, 65986768384, 40965899776, 15.01
57682580480, 16715296768, 40967283712, 18.04
15754956288, 56723864064, 40968907776, 12.21
6261901312, 47230889472, 40968988160, 16.34
15208084480, 56177617408, 40969532928, 15.54
28581105152, 69551656960, 40970551808, 44.69
36880520704, 77852579328, 40972058624, 44.73
38535132672, 79507959296, 40972826624, 17.85
16109785088, 57082614272, 40972829184, 16.99
7785539072, 48758454784, 40972915712, 14.27
32633009664, 73606636544, 40973626880, 20.33
53680893952, 12707148288, 40973745664, 12.34
20035104256, 61008857088, 40973752832, 14.98
38426939392, 79400696832, 40973757440, 44.83
4450598400, 45424855040, 40974256640, 17.31
34101378048, 75077087744, 40975709696, 18.38
23455814144, 64433117184, 40977303040, 15.48
8025029120, 49005521920, 40980492800, 20.77
25875104768, 66858048512, 40982943744, 44.83
26119125504, 67102388224, 40983262720, 12.41
5140326912, 46124978688, 40984651776, 19.00
34556026880, 75543246848, 40987219968, 16.36
24535577600, 65523229696, 40987652096, 20.20
63379405824, 22391119872, 40988285952, 44.85
45328450048, 4339737600, 40988712448, 14.51
35667473408, 76659909120, 40992435712, 15.34
29229282304, 70222198272, 40992915968, 13.07
6780827648, 47774119936, 40993292288, 12.46
73932356608, 32936662528, 40995694080, 20.85
12888794624, 53885619712, 40996825088, 11.88
10338387968, 51336758272, 40998370304, 16.47
38416147968, 79415560192, 40999412224, 15.31
52915680256, 11916071936, 40999608320, 44.69
30351546880, 71352091648, 41000544768, 14.46
23068781568, 64070569984, 41001788416, 14.80
579523584, 41581643264, 41002119680, 15.53
36064418816, 77068109312, 41003690496, 19.05
4498862592, 45503550976, 41004688384, 13.46
2303861760, 43310454784, 41006593024, 15.24
60471100416, 19461612544, 41009487872, 11.66
64795683328, 23785322496, 41010360832, 18.62
5055070720, 46067112960, 41012042240, 17.78
26662296576, 67674922496, 41012625920, 11.37
498213376, 41512642560, 41014429184, 11.60
12206014464, 53221202432, 41015187968, 44.74
2754275840, 43769870848, 41015595008, 44.76
60485612032, 19468491264, 41017120768, 17.91
46936702464, 5918957056, 41017745408, 15.83
34544244736, 75566237696, 41021992960, 44.62
8283392512, 49305406976, 41022014464, 12.90
27636490752, 68658711552, 41022220800, 44.62
31558877696, 72582906368, 41024028672, 10.94
25907907584, 66932784640, 41024877056, 17.36
78964074496, 37938620928, 41025453568, 44.71
26625988608, 67651447296, 41025458688, 14.52
48230693376, 7202772480, 41027920896, 20.77
71532888576, 30504197120, 41028691456, 16.00
22076251648, 63104951808, 41028700160, 44.76
22242138112, 63272354304, 41030216192, 10.76
27765000704, 68795278336, 41030277632, 11.42
74057982464, 33027443712, 41030538752, 44.78
14262773248, 55294309376, 41031536128, 10.03
47687260160, 6655676928, 41031583232, 19.20
29683931136, 70717184000, 41033252864, 19.25
7908157440, 48942921728, 41034764288, 44.70
18778437632, 59813730816, 41035293184, 17.54
13266558464, 54302025728, 41035467264, 8.96
15165670912, 56201426432, 41035755520, 13.20
10879219200, 51916184576, 41036965376, 18.54
24312177664, 65349490176, 41037312512, 16.11
27580242944, 68617874944, 41037632000, 44.72
22754139136, 63795838464, 41041699328, 16.88
41322524160, 278972928, 41043551232, 44.78
38238783488, 79283471360, 41044687872, 17.10
48929663488, 7884448256, 41045215232, 10.40
13132434432, 54178211840, 41045777408, 11.60
48622222336, 7575124992, 41047097344, 44.60
6134235648, 47183393792, 41049158144, 44.61
51747450880, 10697942016, 41049508864, 19.63
38026254336, 79076920320, 41050665984, 44.82
38492590592, 79543275520, 41050684928, 12.70
22622388224, 63673355776, 41050967552, 13.51
35422939136, 76474646016, 41051706880, 44.75
64533960704, 23481175552, 41052785152, 44.70
18097803776, 59150765568, 41052961792, 16.12
34380018176, 75433598976, 41053580800, 16.03
37844459520, 78898059264, 41053599744, 16.11
11120304640, 52174414848, 41054110208, 20.43
49441559552, 8385821184, 41055738368, 10.84
1074040832, 42130062336, 41056021504, 12.41
30047921664, 71104305152, 41056383488, 44.63
5807081984, 46864723968, 41057641984, 14.05
48228353024, 7168751616, 41059601408, 17.09
50772917760, 9713265664, 41059652096, 17.67
46473420288, 5413498368, 41059921920, 44.70
14658668032, 55719337472, 41060669440, 14.85
45180819968, 4118573568, 41062246400, 10.50
20776791552, 61840101376, 41063309824, 44.83
42870409728, 1807072768, 41063336960, 44.85
73411632640, 32346088448, 41065544192, 14.75
5834133504, 46899886592, 41065753088, 19.77
36171988480, 77239756800, 41067768320, 15.11
19223735808, 60291606016, 41067870208, 19.18
21138529280, 62208093696, 41069564416, 15.68
23957874688, 65028494848, 41070620160, 17.90
51249107968, 10178142208, 41070965760, 20.08
47171520512, 6099981824, 41071538688, 44.82
3734197248, 44806916608, 41072719360, 16.44
4191202304, 45263943680, 41072741376, 16.63
8621476352, 49694314496, 41072838144, 19.15
7021319168, 48096141824, 41074822656, 18.79
26013396480, 67088611328, 41075214848, 9.57
73020433408, 31945047552, 41075385856, 44.69
31133132288, 72212272128, 41079139840, 11.53
30761297408, 71841069056, 41079771648, 15.63
45309395456, 4229052416, 41080343040, 18.47
30754224128, 71834761728, 41080537600, 18.23
37503737344, 78584283648, 41080546304, 17.85
11949618176, 53030893568, 41081275392, 13.85
35700977152, 76782427136, 41081449984, 44.66
14845952512, 55928431616, 41082479104, 44.82
51407314432, 10323076096, 41084238336, 15.37
49556669952, 8468577280, 41088092672, 19.94
46622981632, 5534691328, 41088290304, 44.89
3942611968, 45032745472, 41090133504, 16.61
54714341376, 13624202240, 41090139136, 44.72
24377611776, 65468694528, 41091082752, 16.80
538977280, 41631340032, 41092362752, 8.57
17048514048, 58142028288, 41093514240, 8.44
421089280, 41515601408, 41094512128, 9.01
46082594816, 4985665024, 41096929792, 18.66
32543154176, 73641138176, 41097984000, 18.38
27121398784, 68220006912, 41098608128, 44.74
36972229120, 78070999552, 41098770432, 10.63
6607030272, 47707445760, 41100415488, 18.79
65112819712, 24010376704, 41102443008, 19.81
7372208640, 48474772992, 41102564352, 18.30
19758722560, 60861446144, 41102723584, 16.55
66184913920, 25081672704, 41103241216, 44.58
10176918016, 51284847616, 41107929600, 15.43
26063198208, 67171341312, 41108143104, 9.76
26486880256, 67601415680, 41114535424, 12.08
28774916096, 69890942976, 41116026880, 44.68
77875137024, 36758892544, 41116244480, 25.48
38805414912, 79923085312, 41117670400, 16.16
22186471936, 63304323072, 41117851136, 21.00
9287646208, 50405676032, 41118029824, 10.55
2626743296, 43745277952, 41118534656, 13.41
31796700160, 72917612032, 41120911872, 44.75
34164745728, 75285991936, 41121246208, 18.60
6120529920, 47243076096, 41122546176, 9.14
46785175552, 5661669888, 41123505664, 16.99
49744926208, 8619896320, 41125029888, 44.72
23425207296, 64552153600, 41126946304, 19.76
38202102272, 79329323008, 41127220736, 13.70
5699440128, 46828088320, 41128648192, 44.81
58065178112, 16936016384, 41129161728, 14.41
15381024768, 56511991296, 41130966528, 20.48
23603374592, 64739856896, 41136482304, 44.80
21877238784, 63019630592, 41142391808, 21.21
3848269824, 44990806528, 41142536704, 12.26
68175932416, 27032208896, 41143723520, 20.48
45530853888, 4385504768, 41145349120, 44.73
48575130624, 7428935680, 41146194944, 16.92
11190965248, 52338436608, 41147471360, 11.47
858312192, 42006601728, 41148289536, 8.28
1079168000, 42227675648, 41148507648, 15.36
180388352, 41328991744, 41148603392, 44.68
55756620800, 14607581696, 41149039104, 17.53
51480199168, 10329750016, 41150449152, 44.61
16134339584, 57285143040, 41150803456, 44.81
12039076864, 53190402048, 41151325184, 21.26
25869691904, 67022848512, 41153156608, 20.20
24811294720, 65964745216, 41153450496, 18.97
9377866752, 50531639808, 41153773056, 15.14
43342695936, 2188683776, 41154012160, 44.66
2172862464, 43327200256, 41154337792, 16.81
45363381760, 4208677888, 41154703872, 44.69
66557848576, 25402490368, 41155358208, 19.25
7994385920, 49151340032, 41156954112, 17.54
10269592576, 51429712384, 41160119808, 6.86
5770529280, 46931712512, 41161183232, 14.85
15483565568, 56645848064, 41162282496, 19.77
26366243840, 67529521152, 41163277312, 44.81
7619431424, 48787115520, 41167684096, 17.28
35054385664, 76223198208, 41168812544, 44.73
28084353536, 69254940160, 41170586624, 17.98
60363347456, 19190167552, 41173179904, 52.55
30986844160, 72163460096, 41176615936, 44.61
44930061312, 3753134080, 41176927232, 52.42
21222981120, 62400062976, 41177081856, 11.76
1843517440, 43021214208, 41177696768, 18.61
8481978880, 49660530176, 41178551296, 16.59
64927033856, 23748219392, 41178814464, 15.30
63355565568, 22176664576, 41178900992, 17.52
21318421504, 62498127360, 41179705856, 20.82
1477551616, 42657593856, 41180042240, 16.39
5969995264, 47150154240, 41180158976, 7.18
18664385024, 59844789760, 41180404736, 17.52
37455442944, 78636736000, 41181293056, 44.69
502817280, 41685365760, 41182548480, 15.42
16479159296, 57662183936, 41183024640, 10.82
9656439296, 50839745024, 41183305728, 44.70
55401362432, 14217968128, 41183394304, 44.59
25371314176, 66555175936, 41183861760, 18.97
35674228736, 76858160640, 41183931904, 14.61
63718005760, 22532178432, 41185827328, 17.33
38335581184, 79521522688, 41185941504, 16.55
3354443264, 44541237248, 41186793984, 8.20
53111382016, 11924103680, 41187278336, 44.65
13403843072, 54592130048, 41188286976, 19.76
31599336960, 72789036032, 41189699072, 14.77
2945196544, 44135635456, 41190438912, 15.87
13705934336, 54898091520, 41192157184, 44.76
7886121472, 49078700032, 41192578560, 14.97
31658210816, 72853026304, 41194815488, 15.55
14948231680, 56143604224, 41195372544, 44.66
15335691776, 56533215744, 41197523968, 18.46
22216421376, 63414863360, 41198441984, 44.84
8764114432, 49964550656, 41200436224, 16.57
46910261760, 5707255296, 41203006464, 16.13
1686722048, 42889814528, 41203092480, 10.38
45195677184, 3991295488, 41204381696, 44.86
42815943168, 1609819648, 41206123520, 44.65
74284535808, 33078366720, 41206169088, 44.68
22201043968, 63409399808, 41208355840, 18.94
35911364608, 77119899136, 41208534528, 44.84
4622849536, 45834718720, 41211869184, 15.82
32815438336, 74028981760, 41213543424, 44.75
23741031936, 64956293120, 41215261184, 21.34
30589010432, 71804291584, 41215281152, 14.75
36799401984, 78015220224, 41215818240, 19.33
7610718208, 48829403648, 41218685440, 44.68
14235117568, 55454463488, 41219345920, 11.08
24087347200, 65307828736, 41220481536, 8.52
14542445056, 55764521984, 41222076928, 44.73
62649227264, 21425673216, 41223554048, 44.77
7734980608, 48959979520, 41224998912, 16.88
56222825984, 14995944960, 41226881024, 44.70
17031953408, 58259214848, 41227261440, 44.72
22390953472, 63618636800, 41227683328, 44.76
7487942144, 48716581888, 41228639744, 8.07
2099736576, 43328849920, 41229113344, 18.78
59663303168, 18433956352, 41229346816, 20.12
35305021952, 76536510464, 41231488512, 14.97
22981852160, 64214738944, 41232886784, 19.14
840944128, 42074229248, 41233285120, 15.28
27666522112, 68899877888, 41233355776, 14.91
65319213568, 24085042688, 41234170880, 44.66
12255060480, 53489318912, 41234258432, 14.38
16297416192, 57533225472, 41235809280, 13.36
32822056448, 74057930752, 41235874304, 19.45
3667438080, 44903955456, 41236517376, 20.63
23531573248, 64769566208, 41237992960, 8.67
7249575936, 48489460736, 41239884800, 15.57
5419696640, 46661547008, 41241850368, 14.92
6540323840, 47782972928, 41242649088, 16.17
61419040768, 20176247808, 41242792960, 18.82
49832138752, 8589166080, 41242972672, 20.57
45999732224, 4756515328, 41243216896, 44.63
15382638592, 56629071360, 41246432768, 14.75
22434533888, 63684845056, 41250311168, 12.52
8920073216, 50170541568, 41250468352, 14.59
5387380224, 46638992896, 41251612672, 19.73
24215702528, 65469027328, 41253324800, 17.48
44741322240, 3486551552, 41254770688, 13.04
44876269568, 3621069824, 41255199744, 19.91
19491491328, 60747403264, 41255911936, 20.59
29625256960, 70881796608, 41256539648, 16.10
10877705216, 52134456832, 41256751616, 10.00
24334830592, 65592832000, 41258001408, 16.52
1956186112, 43215815168, 41259629056, 13.10
2157487616, 43417278464, 41259790848, 13.56
9577079296, 50838367744, 41261288448, 16.40
19726465024, 60988730368, 41262265344, 44.66
17307032064, 58569298944, 41262266880, 16.85
18972117504, 60235904512, 41263787008, 18.93
7285688320, 48551517696, 41265829376, 19.58
30101071360, 71369712128, 41268640768, 44.60
78729190912, 37460359680, 41268831232, 17.46
24098711040, 65369960960, 41271249920, 12.71
31375288832, 72648845312, 41273556480, 19.19
9753859584, 51027893248, 41274033664, 44.79
13939536896, 55213708288, 41274171392, 14.84
21522316800, 62799100928, 41276784128, 44.76
11922439680, 53199663104, 41277223424, 19.76
19783342080, 61064324096, 41280982016, 20.72
74993512960, 33707772416, 41285740544, 18.35
50156189696, 8869760512, 41286429184, 19.33
32890862080, 74177773056, 41286910976, 44.77
3838433792, 45128487424, 41290053632, 19.07
57841464832, 16551071232, 41290393600, 44.69
50021918720, 8729634816, 41292283904, 44.66
22109965312, 63402907136, 41292941824, 16.37
36940376576, 78234170368, 41293793792, 44.66
1292385792, 42586405376, 41294019584, 8.76
18729477120, 60024350208, 41294873088, 17.70
56230333952, 14934463488, 41295870464, 44.75
63037177856, 21740548096, 41296629760, 17.37
29391058432, 70688564224, 41297505792, 44.60
32077854208, 73375600640, 41297746432, 44.79
793193472, 42091311616, 41298118144, 15.11
33773438464, 75072022016, 41298583552, 52.37
19586894848, 60886727680, 41299832832, 13.02
5999787008, 47300737024, 41300950016, 10.55
54386880000, 13084171776, 41302708224, 44.71
16176314880, 57480270336, 41303955456, 44.66
9589341184, 50894519808, 41305178624, 12.04
30097568768, 71403688960, 41306120192, 18.19
4807266816, 46113492480, 41306225664, 11.66
5103638016, 46411468800, 41307830784, 20.39
