20059566080, 58452769792, 38393203712, 4.68
56215570432, 17819855360, 38395715072, 6.19
51419959296, 13024150016, 38395809280, 6.53
63533374976, 25136473088, 38396901888, 4.52
16974221312, 55372745728, 38398524416, 5.86
28797013504, 67197939712, 38400926208, 7.18
20778419712, 59181937664, 38403517952, 7.55
20514054656, 58920784896, 38406730240, 7.92
40001589760, 1593597952, 38407991808, 6.91
34757281792, 73172310016, 38415028224, 5.06
22064147968, 60480645120, 38416497152, 6.00
17558480896, 55975225856, 38416744960, 6.16
67951415808, 29531962880, 38419452928, 6.42
63872406016, 25439859200, 38432546816, 7.01
17890894336, 56325136896, 38434242560, 4.84
52509631488, 14064532480, 38445099008, 7.84
64147980288, 25687431680, 38460548608, 4.73
18912462848, 57375946240, 38463483392, 7.46
6824953344, 45292024320, 38467070976, 5.84
10076135424, 48544302080, 38468166656, 7.25
8708863488, 47178211328, 38469347840, 5.17
13482826240, 51956792320, 38473966080, 6.57
48444013568, 9963799552, 38480214016, 6.24
32223674368, 70704460800, 38480786432, 5.00
24698720768, 63183332352, 38484611584, 5.50
15239999488, 53728943616, 38488944128, 4.35
56939748864, 18450674688, 38489074176, 7.37
56627444224, 18136080384, 38491363840, 4.20
63886760960, 25391598080, 38495162880, 6.91
23429158400, 61925143040, 38495984640, 6.29
16718738944, 55216043520, 38497304576, 7.87
70099453952, 31598039552, 38501414400, 7.22
12014624768, 50521256960, 38506632192, 7.92
73098447360, 34590339072, 38508108288, 6.84
70126315520, 31615113728, 38511201792, 6.64
31492105216, 70004101632, 38511996416, 5.21
41718846976, 3204950528, 38513896448, 4.34
17878026240, 56395922944, 38517896704, 4.14
31563655168, 70082125824, 38518470656, 5.61
21551131136, 60073963008, 38522831872, 7.80
48493829120, 9965884416, 38527944704, 5.19
38729093632, 191490048, 38537603584, 6.07
59107644928, 20567131648, 38540513280, 4.16
17768631808, 56315502592, 38546870784, 5.79
44474175488, 5926636544, 38547538944, 5.90
40423447552, 1871014912, 38552432640, 6.10
45143968768, 6590284288, 38553684480, 4.49
17927120384, 56483308032, 38556187648, 7.05
33787091968, 72343492608, 38556400640, 6.97
19368456704, 57925858304, 38557401600, 5.96
55660914688, 17102881280, 38558033408, 5.17
40940358656, 2374959616, 38565399040, 6.67
67660672000, 29092605952, 38568066048, 6.63
48307951616, 9731188224, 38576763392, 6.04
42955287040, 4377863680, 38577423360, 7.97
49699892736, 11121581056, 38578311680, 4.23
30556566016, 69141359104, 38584793088, 5.52
63763820544, 25175282688, 38588537856, 5.54
21134046720, 59730095104, 38596048384, 6.52
18589380608, 57185453056, 38596072448, 5.87
73347066880, 34742464000, 38604602880, 5.24
54193217536, 15577200640, 38616016896, 4.68
71171752960, 32549009920, 38622743040, 6.21
30430572032, 69055179776, 38624607744, 5.44
18133014016, 56758281728, 38625267712, 5.04
28309796864, 66935556096, 38625759232, 6.86
57388369920, 18761675264, 38626694656, 5.53
72128518656, 33499949056, 38628569600, 5.27
66992448512, 28363678208, 38628770304, 6.73
28449335808, 67084699648, 38635363840, 6.84
45526297600, 6881747968, 38644549632, 8.02
57505497088, 18856670720, 38648826368, 6.54
64576981504, 25926438400, 38650543104, 5.25
836154880, 39486931968, 38650777088, 4.18
39004255744, 352018944, 38652236800, 7.44
43318144000, 4660620800, 38657523200, 5.19
20462794240, 59127383040, 38664588800, 5.60
7285257728, 45950309888, 38665052160, 7.14
47208322048, 8537489920, 38670832128, 4.67
55775410688, 17101618688, 38673792000, 6.04
52458058240, 13783837696, 38674220544, 7.51
38778956288, 103585792, 38675370496, 4.44
44064811008, 5389152768, 38675658240, 6.62
62188756992, 23511847936, 38676909056, 4.75
8351311872, 47031367168, 38680055296, 7.43
32289721344, 70969848832, 38680127488, 5.60
59299318784, 20616344064, 38682974720, 7.04
43549926912, 4864302080, 38685624832, 4.73
2449369088, 41138033664, 38688664576, 7.95
22912304640, 61601981952, 38689677312, 5.46
59475222528, 20781796864, 38693425664, 4.92
55141519360, 16434375680, 38707143680, 7.33
54956726784, 16246892544, 38709834240, 4.15
46595123200, 7877725184, 38717398016, 6.01
32332470272, 71050203648, 38717733376, 6.38
49603229184, 10881844224, 38721384960, 5.50
58337642496, 19608432128, 38729210368, 5.96
58465882112, 19731585024, 38734297088, 6.00
33703748096, 72438392832, 38734644736, 7.42
72943044608, 34205298176, 38737746432, 5.96
50433226752, 11693191680, 38740035072, 6.51
32716831744, 71458420224, 38741588480, 7.90
2448346112, 41207665664, 38759319552, 4.89
20166053888, 58937010688, 38770956800, 7.20
23154817024, 61929664000, 38774846976, 5.59
49249500160, 10474448384, 38775051776, 6.91
70527405568, 31744300544, 38783105024, 6.70
49072537600, 10289129984, 38783407616, 4.66
213118464, 38997062144, 38783943680, 5.11
14502519296, 53287482880, 38784963584, 6.88
11688272896, 50477234688, 38788961792, 7.30
50995060224, 12200521216, 38794539008, 4.14
18384909312, 57181244416, 38796335104, 5.97
8872590336, 47684572672, 38811982336, 5.35
20609190400, 59425138176, 38815947776, 6.68
32050587648, 70869727744, 38819140096, 5.92
8220481536, 47040430592, 38819949056, 7.26
23863752704, 62687173632, 38823420928, 4.69
49140255232, 10314445824, 38825809408, 6.03
43394592768, 4567089664, 38827503104, 4.99
5290570240, 44123441664, 38832871424, 7.74
33501255680, 72337470976, 38836215296, 4.95
46444740608, 7602379264, 38842361344, 4.17
73334916608, 34488842752, 38846073856, 6.28
5167354368, 44019213312, 38851858944, 6.20
43134557696, 4277464576, 38857093120, 5.67
60105738240, 21241677312, 38864060928, 5.87
19270703616, 58148798464, 38878094848, 5.47
72037650944, 33157399552, 38880251392, 6.84
57222474752, 18340495872, 38881978880, 4.38
4553342976, 43440330752, 38886987776, 6.43
39579233280, 691530752, 38887702528, 7.57
59403798528, 20514054656, 38889743872, 4.14
17951147520, 56847747072, 38896599552, 5.37
30356062720, 69261896192, 38905833472, 6.60
69171179008, 30260900352, 38910278656, 5.71
27623861760, 66553451520, 38929589760, 6.88
58416939008, 19487190528, 38929748480, 7.58
69686580224, 30753878528, 38932701696, 8.13
61089377280, 22154815488, 38934561792, 4.19
28510632448, 67450310656, 38939678208, 4.49
353732096, 39294076416, 38940344320, 6.43
24831031808, 63774956544, 38943924736, 5.84
31263446528, 70207413760, 38943967232, 8.22
30748759552, 69699435008, 38950675456, 5.14
106785280, 39060198400, 38953413120, 7.56
13384774656, 52338503168, 38953728512, 7.61
5127913472, 44082351104, 38954437632, 7.68
40085450752, 1125336576, 38960114176, 5.92
18787299328, 57750129664, 38962830336, 5.22
6116289024, 45085417472, 38969128448, 4.50
6535673856, 45505119744, 38969445888, 4.30
30517198336, 69488137728, 38970939392, 7.62
59608808448, 20635751424, 38973057024, 5.06
68229069312, 29255162880, 38973906432, 6.97
71507758080, 32526644224, 38981113856, 4.67
32719595008, 71704547840, 38984952832, 6.61
60868344320, 21871182336, 38997161984, 6.91
61780712960, 22780226560, 39000486400, 5.47
33268737536, 72291692544, 39022955008, 7.87
46456129536, 7423284736, 39032844800, 7.14
27471873536, 66510761984, 39038888448, 8.07
40426862080, 1383737344, 39043124736, 6.02
56911297536, 17867241472, 39044056064, 5.98
14366112256, 53411255808, 39045143552, 6.87
9844824576, 48902667264, 39057842688, 4.74
16162443264, 55222499328, 39060056064, 6.69
21858119680, 60925895168, 39067775488, 8.03
60741209088, 21672230912, 39068978176, 4.40
13546820096, 52622959616, 39076139520, 5.39
25329658368, 64407788032, 39078129664, 5.75
64405457920, 25322489856, 39082968064, 6.46
63524619264, 24440642560, 39083976704, 4.52
44400324608, 5315441152, 39084883456, 4.86
46092167168, 7001265152, 39090902016, 6.50
11776457216, 50867807744, 39091350528, 6.14
21355131904, 60448141824, 39093009920, 5.98
40031632384, 937572352, 39094060032, 7.28
17990839296, 57088333312, 39097494016, 8.02
19900395520, 59003151872, 39102756352, 7.63
5085590016, 44190723584, 39105133568, 5.37
55720437760, 16608385024, 39112052736, 5.95
23975789056, 63098634240, 39122845184, 4.35
56001102336, 16873355776, 39127746560, 6.59
13574536704, 52703983104, 39129446400, 7.85
26809473024, 65942524928, 39133051904, 6.40
64975309824, 25839525376, 39135784448, 5.24
65285135872, 26146185216, 39138950656, 4.37
72198848512, 33052558336, 39146290176, 6.43
62596689920, 23450128384, 39146561536, 4.55
52482737664, 13331311616, 39151426048, 6.26
10819309568, 49974941184, 39155631616, 4.34
68211105280, 29049831424, 39161273856, 5.25
15884274688, 55049498624, 39165223936, 6.40
60800357376, 21625385984, 39174971392, 5.37
3811255296, 42988265472, 39177010176, 5.76
57421175808, 18239014912, 39182160896, 6.40
8618615808, 47803744256, 39185128448, 7.98
33313934848, 72500746240, 39186811392, 5.38
17355096064, 56547333632, 39192237568, 4.69
15280152064, 54473018368, 39192866304, 7.73
66967761408, 27767870976, 39199890432, 5.78
22174173696, 61378371072, 39204197376, 5.16
11100704768, 50306403328, 39205698560, 5.27
41905926656, 2691664384, 39214262272, 7.04
51254868992, 12040405504, 39214463488, 4.80
58004632576, 18787299328, 39217333248, 7.26
23328938496, 62550643200, 39221704704, 6.40
8361091584, 47586257920, 39225166336, 7.40
25771190784, 64996841472, 39225650688, 6.68
66359969280, 27133254656, 39226714624, 7.40
42553728000, 3326221824, 39227506176, 7.96
55235549184, 16005075456, 39230473728, 4.40
21314150912, 60547508736, 39233357824, 5.09
42459287552, 3223148032, 39236139520, 7.86
27166964736, 66408355328, 39241390592, 7.88
3563676160, 42805092864, 39241416704, 5.78
71934505984, 32693077504, 39241428480, 7.55
10289129984, 49538343936, 39249213952, 4.15
25535072768, 64785958400, 39250885632, 4.32
30986063872, 70238395392, 39252331520, 7.63
61467188736, 22208662528, 39258526208, 7.03
27145073664, 66409870336, 39264796672, 7.94
15556775936, 54826025984, 39269250048, 4.16
30251753472, 69523730944, 39271977472, 7.17
62311394816, 23039045632, 39272349184, 7.03
56398302720, 17120326144, 39277976576, 7.54
49633946112, 10350493696, 39283452416, 5.08
64996841472, 25706446336, 39290395136, 6.50
49923215360, 10629886464, 39293328896, 7.55
40095251968, 798854656, 39296397312, 6.74
25071349760, 64382139392, 39310789632, 4.81
64012085760, 24700067328, 39312018432, 5.83
49743554048, 10423373824, 39320180224, 8.06
20015327744, 59336391680, 39321063936, 6.58
21686443008, 61008951808, 39322508800, 4.32
682541056, 40006385664, 39323844608, 4.94
33551390208, 72879320064, 39327929856, 5.12
39983460352, 653813248, 39329647104, 4.10
42758035968, 3424978432, 39333057536, 6.66
26385509376, 65724218368, 39338708992, 5.07
41387844608, 2044016640, 39343827968, 6.18
33900517376, 73244697088, 39344179712, 5.25
66192769024, 26843691520, 39349077504, 7.66
5092129280, 44442682880, 39350553600, 6.52
1067272192, 40429730304, 39362458112, 4.39
61317641728, 21941309952, 39376331776, 7.82
23727837184, 63116461568, 39388624384, 6.38
56402716672, 17011289600, 39391427072, 4.18
21131283456, 60524278272, 39392994816, 6.57
23944659968, 63338534400, 39393874432, 6.82
12700995584, 52109056000, 39408060416, 5.90
30708193792, 70118234624, 39410040832, 6.25
43269027328, 3851380224, 39417647104, 6.28
46405221376, 6986784256, 39418437120, 8.09
10446454272, 49867541504, 39421087232, 7.35
60183896576, 20760674816, 39423221760, 8.04
21976292352, 61414096384, 39437804032, 6.34
59847818752, 20407141376, 39440677376, 7.48
57390242816, 17945644032, 39444598784, 7.03
31557690368, 71002520064, 39444829696, 7.65
62468663808, 23021004288, 39447659520, 7.27
30183209472, 69636027904, 39452818432, 5.62
20482714624, 59935650816, 39452936192, 5.90
33816956928, 73270236160, 39453279232, 5.30
67207069696, 27751292416, 39455777280, 5.58
13336330752, 52795930112, 39459599360, 4.41
72517983744, 33051838976, 39466144768, 5.96
30309009408, 69777105920, 39468096512, 6.49
31891481088, 71362320896, 39470839808, 4.63
69133440512, 29657481728, 39475958784, 5.47
30457499136, 69946448896, 39488949760, 6.51
19930743808, 59421352448, 39490608640, 4.25
24567053312, 64059341824, 39492288512, 5.81
29565868544, 69060865536, 39494996992, 5.19
52703983104, 13205687296, 39498295808, 4.96
10786237952, 50295693312, 39509455360, 5.66
51230635520, 11717363200, 39513272320, 6.98
5613626368, 45127569920, 39513943552, 5.84
19372687360, 58887631360, 39514944000, 7.69
68863884800, 29347905024, 39515979776, 5.23
26426899456, 65943766016, 39516866560, 6.59
5802888192, 45322898432, 39520010240, 4.97
62102710784, 22581170176, 39521540608, 5.66
1455389184, 40977675264, 39522286080, 5.92
69778298880, 30247811072, 39530487808, 5.23
62265992192, 22728205312, 39537786880, 6.64
22347678720, 61890132480, 39542453760, 6.82
42186991616, 2632050688, 39554940928, 5.93
15924468224, 55480372736, 39555904512, 7.07
72208014848, 32647608832, 39560406016, 7.82
59726304256, 20163089920, 39563214336, 7.77
70869190144, 31303713792, 39565476352, 6.09
6488889344, 46055981568, 39567092224, 6.01
48072654336, 8505456128, 39567198208, 6.23
9307736064, 48881144832, 39573408768, 5.79
12894633472, 52474049536, 39579416064, 4.65
17185532416, 56765472256, 39579939840, 7.99
57892892160, 18310094848, 39582797312, 5.74
25890649600, 65474004480, 39583354880, 7.29
23349778944, 62939003392, 39589224448, 5.85
58946004480, 19353294336, 39592710144, 6.18
2558948352, 42155313152, 39596364800, 6.22
12500980736, 52100436480, 39599455744, 5.86
48411454464, 8791866880, 39619587584, 7.73
18399790080, 58025921536, 39626131456, 5.97
21865191936, 61496256512, 39631064576, 5.13
55446182912, 15802896384, 39643286528, 4.46
71555910656, 31911953408, 39643957248, 4.40
69768082432, 30114532864, 39653549568, 4.85
65433702912, 25777856000, 39655846912, 6.52
51177074176, 11504504320, 39672569856, 6.41
30693109248, 70372444672, 39679335424, 6.36
57028031488, 17347111424, 39680920064, 6.00
64300475904, 24619513856, 39680962048, 8.16
18552999424, 58236462080, 39683462656, 5.09
11941865472, 51625455616, 39683590144, 4.30
44015428096, 4329972736, 39685455360, 6.68
48626913280, 8936928768, 39689984512, 7.06
18848006656, 58543883264, 39695876608, 5.61
2902003712, 42599736832, 39697733120, 4.72
54648165888, 14943582720, 39704583168, 5.05
46958712320, 7247755264, 39710957056, 4.68
72102458368, 32388441088, 39714017280, 7.12
17390450176, 57106183680, 39715733504, 7.34
47496989696, 7771486720, 39725502976, 7.98
46252448256, 6522672128, 39729776128, 7.45
12422444032, 52157256192, 39734812160, 5.37
69317479936, 29559565824, 39757914112, 4.44
24472796160, 64232309248, 39759513088, 6.06
46672881152, 6906399232, 39766481920, 5.32
32108491776, 71877428224, 39768936448, 4.35
50820703744, 11050943488, 39769760256, 6.19
56581349376, 16809156096, 39772193280, 7.39
66075708928, 26302761984, 39772946944, 6.31
16184173056, 55957519872, 39773346816, 8.04
40955735040, 1181730304, 39774004736, 5.24
57878974976, 18103370752, 39775604224, 7.64
61692975104, 21916433920, 39776541184, 4.97
13562676736, 53342146048, 39779469312, 4.47
51829588992, 12044023808, 39785565184, 8.02
55201589248, 15407056896, 39794532352, 4.58
31590471168, 71386237952, 39795766784, 5.02
56138453504, 16339071488, 39799382016, 5.75
1955258880, 41760445952, 39805187072, 7.63
25243253760, 65059029504, 39815775744, 6.51
72571682304, 32753970688, 39817711616, 6.48
25328131584, 65145844736, 39817713152, 5.77
58992780800, 19174049792, 39818731008, 6.44
19561213440, 59380027392, 39818813952, 6.91
13967290368, 53788346368, 39821056000, 8.07
2938358272, 42766222848, 39827864576, 4.48
3507644928, 43335795200, 39828150272, 4.81
58568485888, 18732452864, 39836033024, 8.11
2031594496, 41868786688, 39837192192, 6.55
41152697344, 1309060608, 39843636736, 4.53
64383450624, 24537600000, 39845850624, 4.41
64071186432, 24223025664, 39848160768, 7.63
15288256000, 55136520192, 39848264192, 6.24
57906766336, 18057457152, 39849309184, 4.51
51358315008, 11503519232, 39854795776, 7.01
8059000832, 47914903552, 39855902720, 5.50
11841958912, 51698582528, 39856623616, 7.96
22172023808, 62029624320, 39857600512, 7.94
26493565952, 66353748992, 39860183040, 7.79
31664328192, 71525688320, 39861360128, 6.96
30815154688, 70683492352, 39868337664, 4.47
7027209728, 46899549696, 39872339968, 4.30
46034203136, 6160871936, 39873331200, 4.35
47860123648, 7984801792, 39875321856, 5.97
52902124032, 13022711296, 39879412736, 6.23
2167818240, 42049443328, 39881625088, 5.62
31268440576, 71150216704, 39881776128, 7.43
11721959424, 51604209152, 39882249728, 4.75
46470633472, 6583146496, 39887486976, 6.93
72474390528, 32586461696, 39887928832, 7.66
6188199424, 46078788096, 39890588672, 6.51
7849252864, 47745955840, 39896702976, 5.80
607616000, 40506133504, 39898517504, 4.62
58956237824, 19053504000, 39902733824, 7.64
3319456256, 43223559168, 39904102912, 6.15
28770479104, 68677004288, 39906525184, 8.07
15230803968, 55141519360, 39910715392, 5.07
58744126464, 18830404608, 39913721856, 7.67
64744920064, 24831031808, 39913888256, 7.68
11632733696, 51553435648, 39920701952, 4.19
30614951424, 70538795008, 39923843584, 5.35
40817801216, 892700672, 39925100544, 6.90
9835144192, 49762399232, 39927255040, 4.67
40618820608, 687782912, 39931037696, 4.69
13795049472, 53729760256, 39934710784, 6.22
42021958144, 2074705408, 39947252736, 7.38
27578947072, 67529937920, 39950990848, 7.01
10278901248, 50238597632, 39959696384, 5.54
52322892800, 12363060736, 39959832064, 6.98
68191997440, 28231574528, 39960422912, 5.29
26579248128, 66549072896, 39969824768, 4.77
73305129984, 33329973760, 39975156224, 6.40
4026441216, 44020914176, 39994472960, 7.58
30830853632, 70827240448, 39996386816, 6.80
5160587776, 45162934784, 40002347008, 7.57
9449984000, 49461439488, 40011455488, 4.50
21387503104, 61408986112, 40021483008, 4.43
31022555648, 71052064256, 40029508608, 4.66
20136523776, 60167647744, 40031123968, 6.31
64959474176, 24927653888, 40031820288, 6.55
71296402432, 31256118784, 40040283648, 5.12
10636089344, 50680445440, 40044356096, 4.59
19830341120, 59876750336, 40046409216, 4.60
43756995584, 3707509248, 40049486336, 6.88
66873901568, 26823636992, 40050264576, 7.47
68219606016, 28163402752, 40056203264, 6.64
56197875712, 16139907072, 40057968640, 7.46
13884577280, 53942633472, 40058056192, 4.59
22186857984, 62255313408, 40068455424, 7.16
12915644416, 52984756736, 40069112320, 4.57
64636653056, 24567120384, 40069532672, 7.41
19401413632, 59479723008, 40078309376, 6.29
60558618112, 20480093696, 40078524416, 4.40
5133151744, 45215284224, 40082132480, 7.17
53942633472, 13854948352, 40087685120, 4.60
16805982720, 56893676544, 40087693824, 6.02
28692145152, 68781824000, 40089678848, 6.08
30177522176, 70267786752, 40090264576, 4.68
19493912576, 59591934464, 40098021888, 5.95
59628987392, 19530434048, 40098553344, 7.74
31945130496, 72044415488, 40099284992, 7.76
26951531520, 67054283776, 40102752256, 6.77
26162084352, 66267550720, 40105466368, 6.96
3801701376, 43907893248, 40106191872, 6.05
73265174016, 33156759552, 40108414464, 4.69
5146554880, 45255195136, 40108640256, 6.47
49742460928, 9633792000, 40108668928, 5.90
73376088576, 33264020992, 40112067584, 6.15
48741038080, 8625443840, 40115594240, 7.54
69437357568, 29315899392, 40121458176, 6.75
52230453760, 12108244992, 40122208768, 5.98
12534908416, 52661807104, 40126898688, 5.54
54156514816, 14019775488, 40136739328, 7.62
14837315584, 54985256448, 40147940864, 5.30
16759396352, 56908490752, 40149094400, 7.24
61431495680, 21259255808, 40172239872, 7.57
13629719040, 53803572736, 40173853696, 5.04
61492001792, 21314150912, 40177850880, 7.47
51816402944, 11630800896, 40185602048, 7.75
66948933120, 26756449792, 40192483328, 7.20
50459373568, 10266085888, 40193287680, 5.18
15966239744, 56161846784, 40195607040, 6.76
27171155456, 67370657280, 40199501824, 6.83
17980182528, 58181011456, 40200828928, 7.06
40212067328, 7110656, 40204956672, 5.94
44240431104, 4034122240, 40206308864, 4.28
11668814336, 51875167232, 40206352896, 5.18
72194497536, 31987228672, 40207268864, 8.23
3879247360, 44087612416, 40208365056, 7.17
10243336192, 50451897344, 40208561152, 4.86
52266444800, 12044758528, 40221686272, 8.11
54473018368, 14250176000, 40222842368, 5.05
54911866368, 14686736896, 40225129472, 6.87
2078364160, 42304988672, 40226624512, 7.99
1147965952, 41376928256, 40228962304, 7.27
71623773696, 31381436928, 40242336768, 7.32
24951885824, 65194847232, 40242961408, 6.20
7648181760, 47892246528, 40244064768, 4.46
20273606144, 60522937344, 40249331200, 4.34
21113820672, 61363965952, 40250145280, 6.34
42231783936, 1978405376, 40253378560, 6.99
17104548864, 57360645120, 40256096256, 4.31
52817953280, 12561263104, 40256690176, 4.21
70346408960, 30085120512, 40261288448, 7.36
25515790848, 65777985024, 40262194176, 8.21
48897360384, 8634948096, 40262412288, 4.65
49316664320, 9047074304, 40269590016, 4.30
45942462464, 5664278528, 40278183936, 5.58
64989181440, 24706897408, 40282284032, 6.88
29021110272, 69310244352, 40289134080, 5.05
57782650880, 17480795648, 40301855232, 5.31
58543883264, 18241378816, 40302504448, 8.20
40339322368, 27476992, 40311845376, 6.50
64039500288, 23724112896, 40315387392, 4.90
62762930176, 22447434240, 40315495936, 7.55
63606175232, 23290284544, 40315890688, 7.67
14284815872, 54606066688, 40321250816, 7.86
47050487296, 6726945792, 40323541504, 5.58
11228809728, 51559855104, 40331045376, 7.08
10828420608, 51161649664, 40333229056, 5.56
26067717120, 66401666048, 40333948928, 7.79
17699030528, 58047430144, 40348399616, 5.46
17282266624, 57631054848, 40348788224, 5.61
20567131648, 60919748096, 40352616448, 5.38
28530087424, 68891131392, 40361043968, 6.29
4284740096, 44647911936, 40363171840, 5.99
11258604032, 51624091136, 40365487104, 5.20
8652497408, 49026582016, 40374084608, 6.83
52627277312, 12239929344, 40387347968, 5.10
22542649856, 62931173376, 40388523520, 6.46
53542816768, 13153632768, 40389184000, 6.19
28883353600, 69273893888, 40390540288, 6.49
56537223680, 16144259584, 40392964096, 4.34
20279422976, 60673724416, 40394301440, 6.83
25400123904, 65794957824, 40394833920, 4.80
28551459328, 68947719680, 40396260352, 8.13
12590159360, 52986738176, 40396578816, 5.72
231992320, 40629030400, 40397038080, 4.56
100769280, 40502493696, 40401724416, 8.06
16572690944, 56977649664, 40404958720, 6.19
12396531200, 52806865408, 40410334208, 4.37
56325136896, 15904610304, 40420526592, 7.92
61311800832, 20890027008, 40421773824, 7.33
14880159232, 55302863360, 40422704128, 4.54
11953055744, 52379400192, 40426344448, 7.87
55112725504, 14684931072, 40427794432, 8.00
58735955968, 18302848512, 40433107456, 7.75
50285145088, 9851737088, 40433408000, 4.38
60201212416, 19764830720, 40436381696, 6.58
13654086656, 54092687872, 40438601216, 7.31
66191640064, 25752801792, 40438838272, 4.75
44879309312, 4436227584, 40443081728, 7.27
49611379712, 9164040704, 40447339008, 7.24
58856096768, 18406274560, 40449822208, 5.93
48155974144, 7704579072, 40451395072, 7.96
20384020992, 60837302784, 40453281792, 7.21
62356860416, 21897972224, 40458888192, 5.63
5123950592, 45590269440, 40466318848, 7.80
24624123392, 65097920512, 40473797120, 7.57
26930442240, 67406623744, 40476181504, 4.98
14421443072, 54920943616, 40499500544, 5.14
71595165184, 31093840896, 40501324288, 5.22
60082750976, 19572344832, 40510406144, 5.44
1314145280, 41826624512, 40512479232, 7.49
22481664000, 62996044288, 40514380288, 7.67
58798639616, 18282053632, 40516585984, 6.00
20635242496, 61154954240, 40519711744, 5.92
72922031616, 32401356800, 40520674816, 5.40
29434053632, 69984842752, 40550789120, 4.86
21128970752, 61694296064, 40565325312, 6.75
13556611584, 54124567552, 40567955968, 4.95
11684236288, 52254073344, 40569837056, 7.30
25989441024, 66559392256, 40569951232, 5.77
72910299648, 32332470272, 40577829376, 7.20
57215352320, 16636495872, 40578856448, 6.22
10646544384, 51227590144, 40581045760, 7.35
22791086080, 63379378176, 40588292096, 7.76
72777826816, 32184788992, 40593037824, 5.83
18622868480, 59225458176, 40602589696, 8.01
44655830016, 4051034112, 40604795904, 6.73
9658944000, 50268272640, 40609328640, 6.24
65993370112, 25382287360, 40611082752, 5.69
68647752192, 28033594880, 40614157312, 7.24
61641504256, 21022243840, 40619260416, 6.72
15308047360, 55927459840, 40619412480, 5.19
55173748736, 14546370048, 40627378688, 7.76
3648496640, 44281055744, 40632559104, 6.10
22640030720, 63276135936, 40636105216, 6.39
71476163584, 30834654720, 40641508864, 7.80
60411774464, 19753865728, 40657908736, 8.05
21803462656, 62468629504, 40665166848, 5.19
47162246656, 6488889344, 40673357312, 6.71
70596800000, 29909516800, 40687283200, 5.15
67501097472, 26810673152, 40690424320, 7.41
55030941696, 14333940736, 40697000960, 5.70
14386595840, 55085506560, 40698910720, 7.91
20871537664, 61571526656, 40699988992, 4.48
4975684096, 45694617600, 40718933504, 5.60
22004802048, 62725424640, 40720622592, 4.96
64276805632, 23555861504, 40720944128, 7.14
53590928384, 12868847104, 40722081280, 6.27
45852900864, 5129425408, 40723475456, 7.59
21403017216, 62134108672, 40731091456, 6.70
61975526400, 21238269952, 40737256448, 4.42
5987584512, 46733610496, 40746025984, 6.23
11793468416, 52540320768, 40746852352, 4.23
24365524992, 65120131072, 40754606080, 4.63
24281560064, 65040326656, 40758766592, 4.63
71972161536, 31209937920, 40762223616, 8.10
26880206848, 67653759488, 40773552640, 7.58
31367492096, 72145170944, 40777678848, 4.38
55911180800, 15130782208, 40780398592, 5.28
804736000, 41587226112, 40782490112, 6.67
60400466944, 19615970304, 40784496640, 4.61
45404405760, 4614804480, 40789601280, 4.74
63446733312, 22656250880, 40790482432, 5.63
1775740928, 42568079360, 40792338432, 7.54
12981191680, 53776004096, 40794812416, 7.76
27172322816, 67967398912, 40795076096, 4.87
16542517248, 57344698368, 40802181120, 6.65
31291897344, 72102458368, 40810561024, 7.97
27636075008, 68449982976, 40813907968, 7.49
42204305920, 1389387776, 40814918144, 4.53
51472696320, 10650406400, 40822289920, 5.08
66733899776, 25895725568, 40838174208, 7.87
2886711296, 43729735680, 40843024384, 7.97
2222550016, 43067931136, 40845381120, 8.06
56247208448, 15401190400, 40846018048, 5.68
65267094016, 24419558912, 40847535104, 8.06
41214648832, 364728832, 40849920000, 5.18
30658172928, 71513869824, 40855696896, 4.80
4896454144, 45752712192, 40856258048, 6.40
57888286720, 17025541632, 40862745088, 5.67
15423160320, 56289352704, 40866192384, 4.36
50386300928, 9515502080, 40870798848, 5.71
41066168320, 194345472, 40871822848, 6.19
64670760448, 23789822976, 40880937472, 4.47
71373777920, 30490695168, 40883082752, 4.97
6544980480, 47429670912, 40884690432, 6.60
62135625728, 21249877504, 40885748224, 6.21
68202250240, 27292502528, 40909747712, 7.23
44019213312, 3108913152, 40910300160, 5.55
12108244992, 53019857408, 40911612416, 6.80
8193157120, 49110998016, 40917840896, 5.13
61008951808, 20089949184, 40919002624, 8.15
50717441536, 9796387840, 40921053696, 7.34
23724273152, 64648566784, 40924293632, 6.23
72790341120, 31865283072, 40925058048, 8.35
55335783936, 14407276544, 40928507392, 5.96
65004484096, 24071823360, 40932660736, 4.67
62614121472, 21678586368, 40935535104, 5.54
13962982912, 54900952064, 40937969152, 6.09
15687272448, 56627444224, 40940171776, 7.90
13911921152, 54853750272, 40941829120, 4.86
57050358784, 16108054528, 40942304256, 7.79
52903759360, 11959730176, 40944029184, 4.24
5448040960, 46392480256, 40944439296, 5.29
17907058176, 58856096768, 40949038592, 5.80
41651504128, 701508608, 40949995520, 5.81
10362077184, 51318967296, 40956890112, 5.52
20317160960, 61280669696, 40963508736, 6.61
48790035456, 7823111680, 40966923776, 7.87
54603036672, 13634576896, 40968459776, 5.28
66566129664, 25594415104, 40971714560, 4.56
46466401792, 5492821504, 40973580288, 5.92
19956891136, 60931188736, 40974297600, 5.11
3424978432, 44400324608, 40975346176, 5.54
21663448064, 62641131520, 40977683456, 7.50
4683465728, 45661941248, 40978475520, 7.54
9007368192, 49986142720, 40978774528, 5.48
3962252288, 44947068928, 40984816640, 5.35
