13485815296, 60207538176, 46721722880, 20.00
6932660736, 53654846464, 46722185728, 50.00
4225965056, 50950117376, 46724152320, 10.00
18445242368, 65172299776, 46727057408, 40.00
13235414016, 59963091456, 46727677440, 20.00
25056849408, 71784781312, 46727931904, 20.00
29370062336, 76099161088, 46729098752, 20.00
8922803712, 55654177280, 46731373568, 10.00
8962537984, 55694049792, 46731511808, 10.00
1023425024, 47754955776, 46731530752, 10.00
19372179456, 66103944704, 46731765248, 20.00
9244751872, 55981136384, 46736384512, 10.00
23787324928, 70524489216, 46737164288, 10.00
9410598400, 56149011968, 46738413568, 10.00
7926668800, 54666800128, 46740131328, 20.00
3302414848, 50042795520, 46740380672, 20.00
22928604160, 69669208576, 46740604416, 50.00
30905765376, 77648702464, 46742937088, 50.00
62634445824, 15891497984, 46742947840, 50.00
62937513472, 16193787392, 46743726080, 40.00
31231227392, 77976165376, 46744937984, 20.00
17253882368, 63998972416, 46745090048, 20.00
15121471488, 61867147264, 46745675776, 20.00
7826847744, 54572573696, 46745725952, 10.00
19522693632, 66269283840, 46746590208, 50.00
62673336320, 15923431936, 46749904384, 20.00
25872030720, 72626932224, 46754901504, 40.00
14833328640, 61589021184, 46755692544, 20.00
7527168512, 54283229184, 46756060672, 50.00
17075302912, 63831651328, 46756348416, 40.00
24368966144, 71125815808, 46756849664, 10.00
47018718208, 261649408, 46757068800, 30.00
15203353088, 61963460608, 46760107520, 10.00
10114410496, 56876612096, 46762201600, 20.00
7496897536, 54260740096, 46763842560, 10.00
30157601280, 76921959936, 46764358656, 20.00
5841608704, 52606524928, 46764916224, 40.00
18939556352, 65708444672, 46768888320, 50.00
5150660608, 51921032704, 46770372096, 10.00
29572412928, 76343591936, 46771179008, 10.00
1619539456, 48392749056, 46773209600, 20.00
30899114496, 77673223168, 46774108672, 40.00
20179346432, 66953824768, 46774478336, 20.00
18347617792, 65123630080, 46776012288, 10.00
59228498432, 12452090880, 46776407552, 40.00
59322534400, 12545253888, 46777280512, 40.00
11696345088, 58474764800, 46778419712, 20.00
14354022912, 61133861888, 46779838976, 50.00
58969451520, 12188768768, 46780682752, 20.00
53862747648, 7081159680, 46781587968, 40.00
16290940928, 63073377280, 46782436352, 40.00
68024453632, 21241819648, 46782633984, 40.00
10399671808, 57182953984, 46783282176, 20.00
20890918912, 67675069440, 46784150528, 10.00
19078885888, 65863478784, 46784592896, 10.00
11175472640, 57960143872, 46784671232, 40.00
28722091008, 75507829760, 46785738752, 20.00
66939648512, 20153583104, 46786065408, 20.00
49446324736, 2660004352, 46786320384, 10.00
17555414016, 64343691264, 46788277248, 20.00
30539207680, 77327847936, 46788640256, 20.00
9599839744, 56389280768, 46789441024, 20.00
26275063296, 73065268224, 46790204928, 10.00
16911076864, 63702759936, 46791683072, 50.00
13359722496, 60153004032, 46793281536, 10.00
30542780416, 77336755200, 46793974784, 40.00
5406654464, 52201381376, 46794726912, 10.00
19335472128, 66131088896, 46795616768, 10.00
74754530816, 27958523904, 46796006912, 20.00
8357531648, 55153654784, 46796123136, 10.00
68012490752, 21211918848, 46800571904, 40.00
15497406464, 62298800640, 46801394176, 50.00
11192383488, 57999226880, 46806843392, 20.00
25279980544, 72088872960, 46808892416, 10.00
21052825088, 67864358912, 46811533824, 10.00
58162244096, 11350267392, 46811976704, 40.00
22770858496, 69583410688, 46812552192, 40.00
51416656896, 4603716608, 46812940288, 40.00
26269049344, 73082850816, 46813801472, 40.00
20054005760, 66867906048, 46813900288, 20.00
31567390208, 78381955584, 46814565376, 40.00
25860237824, 72676573696, 46816335872, 10.00
937279488, 47756790272, 46819510784, 20.00
6712990720, 53534068736, 46821078016, 10.00
11870673920, 58694708736, 46824034816, 20.00
1055495168, 47880986112, 46825490944, 10.00
51076141568, 4249038336, 46827103232, 20.00
12795170816, 59624091648, 46828920832, 20.00
52689532928, 5859843584, 46829689344, 10.00
29155181568, 75984920576, 46829739008, 20.00
25835139584, 72665539584, 46830400000, 50.00
31113626624, 77947758080, 46834131456, 20.00
8990463488, 55827108352, 46836644864, 50.00
15850417664, 62687707648, 46837289984, 10.00
22208176640, 69045816832, 46837640192, 20.00
12058597376, 58897142272, 46838544896, 20.00
51821968384, 4979307008, 46842661376, 20.00
32510639104, 79354840576, 46844201472, 50.00
14149122560, 60994590720, 46845468160, 10.00
6702030336, 53550464000, 46848433664, 10.00
50142135296, 3293691392, 46848443904, 30.00
27628457984, 74479428096, 46850970112, 20.00
11127117312, 57978543104, 46851425792, 40.00
5194101248, 52045673984, 46851572736, 50.00
20959569920, 67813677056, 46854107136, 20.00
11070731264, 57925992960, 46855261696, 20.00
17966068736, 64821689856, 46855621120, 20.00
22149913088, 69006734336, 46856821248, 20.00
19062947328, 65920833024, 46857885696, 10.00
28978065408, 75839569920, 46861504512, 10.00
12567752192, 59430730240, 46862978048, 20.00
64725719040, 17860076544, 46865642496, 50.00
59456564224, 12590423040, 46866141184, 50.00
3224555008, 50094775296, 46870220288, 50.00
20621993984, 67492514816, 46870520832, 40.00
809963008, 47684134912, 46874171904, 20.00
14687277056, 61562382336, 46875105280, 40.00
10026708992, 56901946368, 46875237376, 10.00
27063873024, 73944870912, 46880997888, 40.00
70483784192, 23600894464, 46882889728, 20.00
14035410944, 60921050112, 46885639168, 50.00
4953972736, 51841212928, 46887240192, 10.00
31160691200, 78049018880, 46888327680, 20.00
12424524800, 59313761792, 46889236992, 50.00
12606336000, 59496120320, 46889784320, 50.00
8135002112, 55025066496, 46890064384, 50.00
50740321792, 3848037376, 46892284416, 50.00
2828258816, 49720966656, 46892707840, 40.00
6168083968, 53061519360, 46893435392, 10.00
28722460160, 75618388480, 46895928320, 50.00
61848303104, 14952064512, 46896238592, 20.00
17106229760, 64004643840, 46898414080, 40.00
26020382208, 72920202752, 46899820544, 20.00
51775095808, 4873623040, 46901472768, 40.00
13961036288, 60863560704, 46902524416, 20.00
8624497152, 55528966144, 46904468992, 10.00
11280813568, 58187473408, 46906659840, 20.00
74727991296, 27820969472, 46907021824, 20.00
10054090240, 56961480192, 46907389952, 10.00
62296907776, 15385767936, 46911139840, 20.00
27298596352, 74210007040, 46911410688, 10.00
30883963904, 77795617280, 46911653376, 20.00
18568392704, 65480279040, 46911886336, 20.00
47514507776, 602467840, 46912039936, 40.00
879703040, 47792061952, 46912358912, 40.00
19244006400, 66157661184, 46913654784, 10.00
15221081088, 62136382464, 46915301376, 10.00
25128896000, 72045104128, 46916208128, 20.00
1579557376, 48496835072, 46917277696, 10.00
58035296768, 11112876032, 46922420736, 20.00
14314486272, 61237931520, 46923445248, 50.00
11357296128, 58280772096, 46923475968, 20.00
74882625536, 27951854080, 46930771456, 20.00
19556983808, 66488943616, 46931959808, 20.00
70302042112, 23369929728, 46932112384, 50.00
25731313664, 72665653760, 46934340096, 40.00
394965504, 47329741312, 46934775808, 10.00
23098929152, 70033854464, 46934925312, 50.00
30699409920, 77634946560, 46935536640, 40.00
3373133824, 50311226368, 46938092544, 40.00
77979458048, 31041298432, 46938159616, 20.00
30257479168, 77195799040, 46938319872, 40.00
16112632832, 63052968448, 46940335616, 20.00
5907422720, 52848410112, 46940987392, 10.00
29260876288, 76202183680, 46941307392, 20.00
8231245824, 55172999168, 46941753344, 20.00
66045082112, 19100868096, 46944214016, 20.00
25549123072, 72495206400, 46946083328, 10.00
17110710272, 64058915328, 46948205056, 20.00
12647891968, 59596900864, 46949008896, 20.00
53527017984, 6576507392, 46950510592, 50.00
32095618048, 79047670784, 46952052736, 40.00
32101911552, 79054619648, 46952708096, 50.00
53246692352, 6293748736, 46952943616, 20.00
15966575104, 62920506880, 46953931776, 20.00
28921725440, 75876733952, 46955008512, 50.00
75985107968, 29028078592, 46957029376, 50.00
19697975808, 66655605248, 46957629440, 50.00
26178276864, 73137692672, 46959415808, 20.00
60855002112, 13893809152, 46961192960, 20.00
9060785152, 56023539712, 46962754560, 20.00
8507475456, 55470351360, 46962875904, 20.00
15229429248, 62195443200, 46966013952, 20.00
3734175744, 50700880384, 46966704640, 10.00
1250896384, 48219085824, 46968189440, 10.00
70594086912, 23618190848, 46975896064, 40.00
50923771904, 3945038848, 46978733056, 10.00
7947489280, 54930641920, 46983152640, 20.00
13257985536, 60241763840, 46983778304, 20.00
1734835200, 48720243712, 46985408512, 20.00
4100168704, 51088465408, 46988296704, 10.00
4876913152, 51869164032, 46992250880, 50.00
25439671296, 72432056832, 46992385536, 10.00
70262115328, 23267708416, 46994406912, 20.00
24186022912, 71181305344, 46995282432, 10.00
6539563520, 53538701312, 46999137792, 10.00
6729454592, 53730035200, 47000580608, 20.00
54542325248, 7541445632, 47000879616, 40.00
5958505472, 52959838208, 47001332736, 20.00
15622415360, 62623791104, 47001375744, 20.00
15028048896, 62033773568, 47005724672, 20.00
29321286144, 76327128576, 47005842432, 10.00
23619151360, 70626236416, 47007085056, 10.00
2462460928, 49470445568, 47007984640, 20.00
1677602304, 48686993408, 47009391104, 10.00
11378037248, 58388132864, 47010095616, 20.00
20252946432, 67263661568, 47010715136, 20.00
20703516672, 67716441600, 47012924928, 20.00
27541920768, 74557381632, 47015460864, 40.00
8129182208, 55145712128, 47016529920, 20.00
23385708544, 70402676736, 47016968192, 40.00
53396239872, 6377887232, 47018352640, 10.00
13702767104, 60721485312, 47018718208, 40.00
2131274752, 49152178688, 47020903936, 20.00
52689382912, 5667500544, 47021882368, 50.00
32369264128, 79391268864, 47022004736, 50.00
11235794432, 58257958912, 47022164480, 10.00
10709317120, 57733914624, 47024597504, 40.00
28279737856, 75306984960, 47027247104, 50.00
5394309632, 52422103040, 47027793408, 20.00
6375410176, 53403841024, 47028430848, 20.00
16253223936, 63284875264, 47031651328, 20.00
29014641664, 76048982528, 47034340864, 20.00
8039916544, 55075842560, 47035926016, 10.00
23892460544, 70929365504, 47036904960, 40.00
52910382592, 5872278528, 47038104064, 40.00
125937152, 47165807104, 47039869952, 10.00
15644729344, 62684900352, 47040171008, 20.00
29740710912, 76783728640, 47043017728, 10.00
24785126912, 71829354496, 47044227584, 20.00
27505278976, 74549944832, 47044665856, 40.00
17897710592, 64943092224, 47045381632, 40.00
5257327104, 52305616896, 47048289792, 40.00
5786700800, 52835928576, 47049227776, 20.00
47669550080, 616833536, 47052716544, 50.00
22557657088, 69610643456, 47052986368, 20.00
18256027136, 65309504512, 47053477376, 10.00
18454633984, 65508326912, 47053692928, 20.00
1759738880, 48815294464, 47055555584, 20.00
25265455104, 72321775104, 47056320000, 10.00
2278037504, 49334517760, 47056480256, 50.00
6837382656, 53898582016, 47061199360, 40.00
51287654400, 4225060352, 47062594048, 20.00
29399010816, 76462259712, 47063248896, 10.00
58980454912, 11915935744, 47064519168, 40.00
19207061504, 66271684608, 47064623104, 50.00
12466182656, 59535523840, 47069341184, 20.00
19223740416, 66294174208, 47070433792, 50.00
28421329920, 75495135744, 47073805824, 20.00
3025083392, 50099467264, 47074383872, 10.00
55518724096, 8443420672, 47075303424, 40.00
18478546432, 65554309632, 47075763200, 20.00
67381374976, 20305280000, 47076094976, 20.00
11754952704, 58833080320, 47078127616, 40.00
15000023040, 62078680064, 47078657024, 10.00
13105840128, 60185380864, 47079540736, 20.00
2051058688, 49132192768, 47081134080, 20.00
30735834624, 77821539840, 47085705216, 10.00
29408755712, 76494723072, 47085967360, 20.00
17230816256, 64318572544, 47087756288, 20.00
4431529472, 51519369216, 47087839744, 10.00
7965152256, 55053728256, 47088576000, 10.00
57160324096, 10071616000, 47088708096, 20.00
5060896256, 52151665152, 47090768896, 20.00
51331186176, 4239751680, 47091434496, 50.00
11104681472, 58196773888, 47092092416, 10.00
51756153344, 4663685632, 47092467712, 10.00
9167259136, 56260596224, 47093337088, 40.00
9444657152, 56538796544, 47094139392, 10.00
1349148160, 48444268032, 47095119872, 20.00
4072086528, 51168079360, 47095992832, 20.00
29170211840, 76267993600, 47097781760, 40.00
26040399872, 73138939392, 47098539520, 40.00
15328260608, 62426847744, 47098587136, 10.00
2312268800, 49413885440, 47101616640, 10.00
7854582784, 54959732736, 47105149952, 20.00
4258940416, 51365828608, 47106888192, 10.00
66622910976, 19514188288, 47108722688, 50.00
30699808256, 77809666560, 47109858304, 50.00
22632813056, 69743426048, 47110612992, 20.00
15490298880, 62603165184, 47112866304, 20.00
19997465088, 67113739776, 47116274688, 40.00
68620272128, 21503780352, 47116491776, 10.00
22365926400, 69483905536, 47117979136, 10.00
13853875200, 60972463616, 47118588416, 20.00
24439211008, 71557952512, 47118741504, 10.00
17124804608, 64244750336, 47119945728, 10.00
19293758464, 66415826944, 47122068480, 10.00
19241306624, 66364833280, 47123526656, 10.00
25698879488, 72822545920, 47123666432, 50.00
22335875072, 69459907584, 47124032512, 40.00
69340551168, 22215498752, 47125052416, 40.00
28678598656, 75805213696, 47126615040, 40.00
12429945344, 59558072832, 47128127488, 20.00
6433782272, 53562245120, 47128462848, 20.00
7610574848, 54741420032, 47130845184, 10.00
17141587968, 64273878528, 47132290560, 20.00
31886528000, 79018899456, 47132371456, 40.00
15965884928, 63100404224, 47134519296, 10.00
60687513600, 13548784640, 47138728960, 20.00
13997795840, 61137758720, 47139962880, 10.00
9499390464, 56641794560, 47142404096, 40.00
27324997632, 74468789248, 47143791616, 10.00
484109312, 47628793856, 47144684544, 20.00
16769102848, 63916466688, 47147363840, 20.00
25184449536, 72336815616, 47152366080, 40.00
6716829184, 53869290496, 47152461312, 10.00
7215385088, 54369795072, 47154409984, 10.00
18250003968, 65405824000, 47155820032, 50.00
3782204416, 50939645440, 47157441024, 10.00
2555786240, 49716823040, 47161036800, 20.00
3982190592, 51145559552, 47163368960, 20.00
6174225408, 53338114048, 47163888640, 10.00
6247477760, 53414260224, 47166782464, 20.00
2603292672, 49770208768, 47166916096, 20.00
7886064640, 55053267968, 47167203328, 20.00
26273601024, 73441190912, 47167589888, 40.00
20711324672, 67880457216, 47169132544, 10.00
4329869312, 51500147712, 47170278400, 10.00
5274417152, 52444789248, 47170372096, 20.00
23739543040, 70910412800, 47170869760, 50.00
61598358528, 14427222016, 47171136512, 40.00
16050161152, 63221548544, 47171387392, 20.00
18034209792, 65206086656, 47171876864, 40.00
58042563072, 10868017664, 47174545408, 20.00
16874024960, 64050251776, 47176226816, 20.00
9127460864, 56305544704, 47178083840, 10.00
8273520128, 55451940864, 47178420736, 20.00
68218928640, 21039201792, 47179726848, 50.00
49715985408, 2535586304, 47180399104, 50.00
23463782400, 70649970688, 47186188288, 20.00
17700494848, 64887437312, 47186942464, 10.00
66004028416, 18814829568, 47189198848, 50.00
25938983936, 73128920064, 47189936128, 20.00
61557865472, 14366884864, 47190980608, 20.00
28265633792, 75457196032, 47191562240, 50.00
14350445056, 61543236096, 47192791040, 20.00
13872166400, 61069144576, 47196978176, 20.00
62770199552, 15571667456, 47198532096, 40.00
19235380736, 66434011648, 47198630912, 10.00
19435777536, 66638239744, 47202462208, 20.00
9187960320, 56390712832, 47202752512, 40.00
48192229376, 988839424, 47203389952, 20.00
28277337600, 75480762880, 47203425280, 20.00
2111345152, 49316774912, 47205429760, 30.00
10484343808, 57690993664, 47206649856, 10.00
28951696384, 76158803456, 47207107072, 40.00
56203559424, 8996402688, 47207156736, 40.00
11231459328, 58439582720, 47208123392, 20.00
14698127360, 61906352640, 47208225280, 20.00
9769499136, 56977939968, 47208440832, 10.00
54439644160, 7230761472, 47208882688, 20.00
10103913984, 57314149888, 47210235904, 20.00
16348359168, 63558873600, 47210514432, 10.00
25525944320, 72738487808, 47212543488, 50.00
26257563648, 73476575232, 47219011584, 20.00
11435722752, 58657547264, 47221824512, 10.00
24286665728, 71509140992, 47222475264, 10.00
1382799872, 48605997568, 47223197696, 10.00
13595472896, 60818731520, 47223258624, 20.00
48088432128, 862146560, 47226285568, 10.00
19017987072, 66244791296, 47226804224, 20.00
68117871616, 20890705920, 47227165696, 50.00
17192013312, 64419346944, 47227333632, 20.00
7139368448, 54370483200, 47231114752, 20.00
16343142400, 63575620608, 47232478208, 20.00
8163735040, 55398963712, 47235228672, 50.00
72109575680, 24874023936, 47235551744, 50.00
16421607424, 63657399296, 47235791872, 20.00
12532460544, 59768836608, 47236376064, 10.00
25692385792, 72929556992, 47237171200, 20.00
23786342912, 71023959040, 47237616128, 50.00
53768579072, 6528829440, 47239749632, 40.00
1471941120, 48714102784, 47242161664, 20.00
638760448, 47887242752, 47248482304, 10.00
21783464960, 69032478208, 47249013248, 40.00
24935679488, 72184739328, 47249059840, 40.00
54001206272, 6751643648, 47249562624, 10.00
64762697216, 17511675904, 47251021312, 20.00
19319267328, 66570479104, 47251211776, 50.00
16421500928, 63673999360, 47252498432, 20.00
30793980416, 78048292352, 47254311936, 20.00
11603837440, 58858247680, 47254410240, 10.00
13196704256, 60452629504, 47255925248, 20.00
19046305280, 66304580096, 47258274816, 20.00
27020627968, 74279979520, 47259351552, 20.00
3166597120, 50427766784, 47261169664, 20.00
20512546304, 67776118272, 47263571968, 20.00
18310360576, 65574708736, 47264348160, 20.00
1912847872, 49178424320, 47265576448, 20.00
64992108032, 17722879488, 47269228544, 40.00
53406986752, 6137637888, 47269348864, 50.00
16877426176, 64148908544, 47271482368, 50.00
52333704704, 5060847616, 47272857088, 20.00
59375883776, 12102700032, 47273183744, 50.00
12229148160, 59502917632, 47273769472, 10.00
60681711104, 13407621120, 47274089984, 50.00
31500797952, 78778649088, 47277851136, 20.00
24653614080, 71932168192, 47278554112, 10.00
58427963392, 11144224256, 47283739136, 20.00
15056562688, 62341511168, 47284948480, 20.00
48351001600, 1065792512, 47285209088, 10.00
3586083840, 50873192960, 47287109120, 10.00
5167760896, 52454921728, 47287160832, 20.00
19045867520, 66337431040, 47291563520, 10.00
3881104896, 51173644288, 47292539392, 10.00
680688640, 47975455744, 47294767104, 20.00
17148832256, 64446334976, 47297502720, 20.00
49978142720, 2680519680, 47297623040, 40.00
51686334464, 4387703808, 47298630656, 50.00
6343277568, 53644065792, 47300788224, 20.00
4694583808, 51996768768, 47302184960, 20.00
31022338048, 78326449152, 47304111104, 50.00
8829017088, 56136069632, 47307052544, 50.00
68970798080, 21662501376, 47308296704, 20.00
48461387264, 1151209984, 47310177280, 50.00
61930397696, 14619899904, 47310497792, 40.00
47622454272, 310556160, 47311898112, 10.00
26062951936, 73377312256, 47314360320, 10.00
21086321664, 68401191424, 47314869760, 20.00
49440196608, 2124362752, 47315833856, 10.00
28144128000, 75462176768, 47318048768, 20.00
2389373440, 49707885056, 47318511616, 20.00
24224809984, 71543747584, 47318937600, 10.00
5947429376, 53267844608, 47320415232, 20.00
6429455872, 53750031872, 47320576000, 10.00
14017838080, 61339992576, 47322154496, 20.00
27475540480, 74798040576, 47322500096, 40.00
20405206528, 67728082432, 47322875904, 20.00
50650933248, 3327907328, 47323025920, 20.00
19610463232, 66935868416, 47325405184, 50.00
883858944, 48209505280, 47325646336, 20.00
14440967168, 61769329152, 47328361984, 20.00
28509676544, 75839729152, 47330052608, 40.00
14474354688, 61804682240, 47330327552, 10.00
21671814144, 69003101696, 47331287552, 20.00
28068063744, 75399389696, 47331325952, 20.00
5143569408, 52476087808, 47332518400, 20.00
6457822720, 53791563264, 47333740544, 10.00
1493647360, 48828135936, 47334488576, 20.00
53063425536, 5727217152, 47336208384, 40.00
6707584512, 54044840448, 47337255936, 20.00
29541718016, 76880290816, 47338572800, 50.00
32216626176, 79555453952, 47338827776, 20.00
6751994368, 54095767040, 47343772672, 20.00
19717018112, 67061305344, 47344287232, 20.00
58392402944, 11046411776, 47345991168, 10.00
6310243840, 53656322048, 47346078208, 20.00
21349981184, 68696683520, 47346702336, 20.00
20414090240, 67761568768, 47347478528, 20.00
19348435456, 66696086016, 47347650560, 40.00
9730983936, 57078855168, 47347871232, 20.00
15715496960, 63063494144, 47347997184, 20.00
9754072064, 57102168064, 47348096000, 10.00
12082550784, 59432139776, 47349588992, 10.00
23936383488, 71286160384, 47349776896, 20.00
10064241664, 57416023552, 47351781888, 20.00
68505700864, 21153458688, 47352242176, 20.00
19444642816, 66799976960, 47355334144, 40.00
14289503744, 61646317056, 47356813312, 20.00
4496357376, 51856250368, 47359892992, 10.00
17700985856, 65061504000, 47360518144, 20.00
1373373952, 48734619136, 47361245184, 40.00
17156641792, 64524168192, 47367526400, 50.00
52290618880, 4920849920, 47369768960, 20.00
17709933568, 65079883264, 47369949696, 10.00
27173292032, 74545217536, 47371925504, 50.00
14742014976, 62114107392, 47372092416, 10.00
11310879744, 58683081216, 47372201472, 20.00
52371169280, 4998666752, 47372502528, 20.00
32187606528, 79560129024, 47372522496, 20.00
26964249600, 74336783872, 47372534272, 20.00
16452422656, 63826039808, 47373617152, 20.00
24740360704, 72115869184, 47375508480, 20.00
22877351936, 70255267328, 47377915392, 40.00
26313811968, 73692756480, 47378944512, 10.00
4573118464, 51955004928, 47381886464, 20.00
10332694016, 57715824640, 47383130624, 10.00
68639179264, 21255130624, 47384048640, 10.00
59599962624, 12214147072, 47385815552, 20.00
16719340032, 64106639872, 47387299840, 40.00
814589952, 48202022400, 47387432448, 10.00
30876030976, 78263528960, 47387497984, 40.00
9334565376, 56722253312, 47387687936, 20.00
30875711488, 78263470592, 47387759104, 20.00
1653638144, 49043326976, 47389688832, 20.00
8820317184, 56212085248, 47391768064, 10.00
17018760704, 64411307008, 47392546304, 10.00
425838592, 47820377088, 47394538496, 50.00
49079073280, 1681432576, 47397640704, 50.00
20735849984, 68133533696, 47397683712, 20.00
50117846016, 2718986240, 47398859776, 20.00
16696001536, 64096779776, 47400778240, 10.00
21406401024, 68807599104, 47401198080, 40.00
30676505600, 78079359488, 47402853888, 10.00
9902940160, 57307363328, 47404423168, 50.00
62336546304, 14931242496, 47405303808, 40.00
28969773568, 76376353280, 47406579712, 20.00
21668847104, 69075507200, 47406660096, 20.00
30858881536, 78266264064, 47407382528, 10.00
2113317888, 49523339776, 47410021888, 20.00
25452536832, 72863996928, 47411460096, 50.00
14514638848, 61927091712, 47412452864, 20.00
26115355648, 73529037824, 47413682176, 10.00
2087855104, 49504180736, 47416325632, 20.00
51012584448, 3595450368, 47417134080, 40.00
24517049344, 71938648064, 47421598720, 20.00
11180834304, 58602502656, 47421668352, 20.00
25328588288, 72753480192, 47424891904, 20.00
12011462144, 59436407296, 47424945152, 10.00
53564625920, 6138733568, 47425892352, 50.00
15192344576, 62618380800, 47426036224, 40.00
14584352256, 62010819072, 47426466816, 20.00
29897974272, 77326754816, 47428780544, 40.00
19355681792, 66784690176, 47429008384, 10.00
55165784576, 7736640000, 47429144576, 50.00
31442988544, 78874494976, 47431506432, 20.00
21520840192, 68952350720, 47431510528, 50.00
20763020288, 68196375040, 47433354752, 10.00
16133782528, 63567247360, 47433464832, 10.00
9374029824, 56808034304, 47434004480, 10.00
19313390592, 66748217856, 47434827264, 40.00
16787571712, 64223118336, 47435546624, 20.00
50742693888, 3305531392, 47437162496, 50.00
48392914432, 954529792, 47438384640, 20.00
26479959040, 73918647808, 47438688768, 10.00
12964959744, 60404193280, 47439233536, 10.00
6489482752, 53928842240, 47439359488, 10.00
49034362880, 1593766912, 47440595968, 50.00
2595060224, 50035918848, 47440858624, 40.00
14655256064, 62097319424, 47442063360, 20.00
13797907968, 61241456128, 47443548160, 50.00
3738219520, 51181895168, 47443675648, 20.00
66165297152, 18719361024, 47445936128, 50.00
62613599232, 15165643776, 47447955456, 50.00
28469101568, 75920174592, 47451073024, 20.00
51807597056, 4355324416, 47452272640, 40.00
10517186560, 57969674752, 47452488192, 20.00
18779914240, 66232522240, 47452608000, 20.00
1891197440, 49344546816, 47453349376, 10.00
6070021632, 53525586944, 47455565312, 50.00
19213755392, 66673335296, 47459579904, 10.00
1154483712, 48617890816, 47463407104, 20.00
1703325184, 49168009216, 47464684032, 50.00
12949278208, 60414066176, 47464787968, 10.00
65332410880, 17867279872, 47465131008, 50.00
4824968704, 52292786688, 47467817984, 10.00
62338294272, 14869406720, 47468887552, 50.00
13801621504, 61270646272, 47469024768, 20.00
4075752448, 51544883712, 47469131264, 20.00
5437055488, 52906553856, 47469498368, 10.00
22950160384, 70423107072, 47472946688, 20.00
30307280384, 77781262336, 47473981952, 10.00
22542064640, 70019132416, 47477067776, 40.00
30688683008, 78165786112, 47477103104, 10.00
14024997888, 61502309376, 47477311488, 10.00
32073104384, 79552403968, 47479299584, 50.00
9747695104, 57229528064, 47481832960, 10.00
6511955456, 53994553344, 47482597888, 10.00
22375117824, 69858013184, 47482895360, 20.00
48320589312, 837320704, 47483268608, 20.00
11123147264, 58610658304, 47487511040, 20.00
14643245056, 62131866112, 47488621056, 20.00
47930616832, 436883968, 47493732864, 10.00
54491958784, 6997666816, 47494291968, 50.00
15546045952, 63041059840, 47495013888, 30.00
70026534400, 22531221504, 47495312896, 10.00
60675361280, 13178521088, 47496840192, 40.00
224176640, 47721717248, 47497540608, 20.00
9357731328, 56861485568, 47503754240, 10.00
3462820864, 50967430656, 47504609792, 20.00
5411387392, 52916845568, 47505458176, 20.00
10088492032, 57594063360, 47505571328, 20.00
48363557888, 856034816, 47507523072, 20.00
60487666688, 12977945088, 47509721600, 20.00
28673815040, 76183557120, 47509742080, 10.00
8368421888, 55879100416, 47510678528, 20.00
22647220224, 70158038016, 47510817792, 20.00
16864361472, 64375475200, 47511113728, 10.00
28445590528, 75960098304, 47514507776, 50.00
4264780800, 51780210688, 47515429888, 40.00
52570024448, 5054076928, 47515947520, 40.00
16899224576, 64415785984, 47516561408, 20.00
17014446592, 64531126272, 47516679680, 20.00
62034402304, 14516985344, 47517416960, 40.00
6809790976, 54329651712, 47519860736, 40.00
22922992128, 70444995584, 47522003456, 50.00
67442441216, 19918235136, 47524206080, 50.00
15619431936, 63144212480, 47524780544, 10.00
56270459904, 8745400832, 47525059072, 50.00
24421992448, 71947280384, 47525287936, 10.00
21131645440, 68660195840, 47528550400, 20.00
10669326848, 58198706688, 47529379840, 10.00
25937649152, 73468293632, 47530644480, 40.00
11516843008, 59049191424, 47532348416, 50.00
28607527424, 76140402176, 47532874752, 10.00
12418780672, 59952876544, 47534095872, 20.00
9239657984, 56774169088, 47534511104, 10.00
7632728064, 55167289344, 47534561280, 20.00
29058961920, 76593824768, 47534862848, 40.00
20471780864, 68007109632, 47535328768, 10.00
1842331136, 49379228160, 47536897024, 20.00
49863994368, 2324753408, 47539240960, 40.00
9220642816, 56763169792, 47542526976, 50.00
62213911040, 14668957696, 47544953344, 40.00
23778210816, 71325437440, 47547226624, 20.00
23420204544, 70969773568, 47549569024, 20.00
17947038208, 65496689664, 47549651456, 50.00
730833408, 48280779264, 47549945856, 20.00
11079440896, 58630520832, 47551079936, 10.00
5667028992, 53218793472, 47551764480, 20.00
4204695552, 51757438464, 47552742912, 20.00
51232196608, 3677758464, 47554438144, 10.00
15198840832, 62753520640, 47554679808, 20.00
4361716224, 51917684736, 47555968512, 20.00
7750583296, 55307520512, 47556937216, 10.00
27460880896, 75017903616, 47557022720, 10.00
10540401664, 58097766400, 47557364736, 40.00
20606111232, 68169350656, 47563239424, 20.00
48099982848, 535425536, 47564557312, 20.00
2720629248, 50285379584, 47564750336, 40.00
18115855360, 65681473536, 47565618176, 20.00
25852173312, 73421122560, 47568949248, 20.00
24900067840, 72474362368, 47574294528, 20.00
2885760512, 50461080576, 47575320064, 20.00
13491730944, 61067076096, 47575345152, 20.00
12749894144, 60325727744, 47575833600, 10.00
10808921088, 58386884608, 47577963520, 20.00
75231105024, 27650816512, 47580288512, 50.00
17468939264, 65049391104, 47580451840, 40.00
17005923328, 64586472960, 47580549632, 50.00
14992064000, 62575714816, 47583650816, 50.00
8146133504, 55733838336, 47587704832, 20.00
26586393088, 74174149632, 47587756544, 20.00
8089182208, 55679573504, 47590391296, 20.00
30429022720, 78020066816, 47591044096, 10.00
25462893568, 73054238208, 47591344640, 40.00
