45009177600, 271921756160, 226912578560, 9.38
274382823936, 47439791104, 226943032832, 7.47
63382695424, 290506912768, 227124217344, 10.25
7159525888, 234334486016, 227174960128, 8.41
58058318336, 285279414272, 227221095936, 9.74
290288192000, 63064239104, 227223952896, 10.01
228440735744, 1102129152, 227338606592, 9.23
11046748672, 238387439104, 227340690432, 6.29
46402896384, 273772916224, 227370019840, 9.38
72444376576, 299840694272, 227396317696, 10.52
297607384064, 70123467264, 227483916800, 6.76
5012759552, 232500950528, 227488190976, 8.15
276417185280, 48905368064, 227511817216, 9.31
241677004288, 14159007744, 227517996544, 6.84
1736343552, 229279028736, 227542685184, 9.10
233158923776, 5540221440, 227618702336, 8.26
26912374272, 254565100032, 227652725760, 11.91
14750514688, 242404733440, 227654218752, 10.29
282678412800, 55000753152, 227677659648, 7.35
11453890048, 239132925952, 227679035904, 9.59
265584932352, 37883716096, 227701216256, 8.57
23493271040, 251225338368, 227732067328, 6.63
57565409792, 285312048128, 227746638336, 9.44
262330127872, 34545335808, 227784792064, 9.96
259844710912, 32015241728, 227829469184, 11.10
10676460544, 238535918592, 227859458048, 6.71
253829939712, 25946727936, 227883211776, 12.52
265150524416, 37259043840, 227891480576, 9.70
64606679040, 292507277312, 227900598272, 8.57
283511378944, 55565494784, 227945884160, 8.77
283181071872, 55144877056, 228036194816, 10.37
37167577600, 265246543872, 228078966272, 7.23
33002060288, 261082525184, 228080464896, 8.13
284655767040, 56539735552, 228116031488, 13.06
261814930432, 33691652608, 228123277824, 9.14
230235457024, 2101923840, 228133533184, 6.46
50302540288, 278456916480, 228154376192, 7.38
13155639808, 241377541120, 228221901312, 11.03
54376316416, 282601026048, 228224709632, 11.53
5548821504, 233775276544, 228226455040, 9.04
237074677760, 8836706304, 228237971456, 6.48
239844580864, 11588697088, 228255883776, 9.48
49952461824, 278258523136, 228306061312, 11.10
43781915136, 272112244736, 228330329600, 6.92
16742815744, 245090992640, 228348176896, 9.88
282172355072, 53823331328, 228349023744, 8.36
14532933120, 242920790528, 228387857408, 7.72
299153720320, 70669020672, 228484699648, 8.17
57924976640, 286415063040, 228490086400, 10.12
61697503744, 290210741248, 228513237504, 9.93
32320065536, 260853477376, 228533411840, 11.48
282057892352, 53500754944, 228557137408, 9.04
281176000000, 52605216768, 228570783232, 10.15
11355658752, 239931056640, 228575397888, 8.69
281994102272, 53409843712, 228584258560, 12.10
263755939840, 35163481600, 228592458240, 6.83
23127776256, 251728048128, 228600271872, 11.67
269832415232, 41220968448, 228611446784, 9.67
4011611648, 232701354496, 228689742848, 9.68
295269220864, 66515264512, 228753956352, 6.67
25351205376, 254118973952, 228767768576, 10.97
2579584512, 231432326656, 228852742144, 8.39
241206713344, 12345228288, 228861485056, 7.51
43357191680, 272227084288, 228869892608, 8.64
294652065280, 65750618112, 228901447168, 9.58
16893868544, 245815498240, 228921629696, 6.36
68285632512, 297293504000, 229007871488, 6.95
254425233408, 25379549696, 229045683712, 9.72
24968795136, 254039864832, 229071069696, 8.11
239622365696, 10505935872, 229116429824, 6.55
57895505408, 287052802560, 229157297152, 9.29
292491599872, 63294674432, 229196925440, 9.14
290880998912, 61664408064, 229216590848, 12.33
263714115584, 34493607424, 229220508160, 11.51
271890848256, 42654244864, 229236603392, 9.17
275678645760, 46407029760, 229271616000, 13.07
5013627904, 234285889024, 229272261120, 9.56
298784475648, 69510717952, 229273757696, 11.65
293606231552, 64321228800, 229285002752, 6.94
262377737216, 33081587712, 229296149504, 8.44
18401021952, 247711639552, 229310617600, 9.62
68645093888, 298026385920, 229381292032, 13.73
248407849984, 18979855872, 229427994112, 12.95
282167034368, 52699604992, 229467429376, 9.92
266827984896, 37337653248, 229490331648, 8.49
48695046656, 278192629760, 229497583104, 12.53
37199108608, 266697334272, 229498225664, 9.81
47072315392, 276571393536, 229499078144, 12.06
43057667584, 272592620544, 229534952960, 7.83
248056069632, 18479458816, 229576610816, 12.34
262270548992, 32688735744, 229581813248, 7.06
245982020608, 16334801920, 229647218688, 6.77
259129417216, 29465231872, 229664185344, 6.16
289448835072, 59782251520, 229666583552, 10.05
275536427008, 45852153856, 229684273152, 11.58
278806256640, 49086841856, 229719414784, 9.97
288340342272, 58580615168, 229759727104, 7.55
232638301184, 2840573952, 229797727232, 9.81
292674249728, 62853689856, 229820559872, 13.28
41418463744, 271249966592, 229831502848, 6.57
274684478464, 44850392576, 229834085888, 10.11
235230257664, 5362296832, 229867960832, 9.15
275023520256, 45131660288, 229891859968, 13.60
249729751552, 19823268864, 229906482688, 12.99
298501696512, 68568787456, 229932909056, 7.89
47286396928, 277236886016, 229950489088, 13.05
24827278336, 254790915584, 229963637248, 11.49
10776357888, 240829833728, 230053475840, 6.59
286955884544, 56901373952, 230054510592, 12.12
252476611072, 22373921792, 230102689280, 6.77
43320288768, 273424881152, 230104592384, 9.59
275858818048, 45740900352, 230117917696, 13.66
295660312576, 65514898944, 230145413632, 6.62
277546139136, 47394397696, 230151741440, 6.45
32022362112, 262175350784, 230152988672, 6.11
28731810816, 258952943104, 230221132288, 6.64
295014767616, 64778068992, 230236698624, 8.13
33111864832, 263351164928, 230239300096, 8.75
241673341440, 11387646976, 230285694464, 9.82
13257991680, 243614131200, 230356139520, 11.83
261943719424, 31570267648, 230373451776, 7.15
43405272064, 273785766400, 230380494336, 9.51
39662881280, 270096673280, 230433792000, 7.36
65446554112, 295904321536, 230457767424, 6.34
50230252544, 280713104896, 230482852352, 10.17
14631513600, 245199875072, 230568361472, 6.54
284952044032, 54322750464, 230629293568, 13.89
266474954240, 35843267072, 230631687168, 10.01
67576605184, 298223054336, 230646449152, 6.82
53734735360, 284384180736, 230649445376, 8.89
60877687808, 291665547776, 230787859968, 7.00
21318105088, 252157560832, 230839455744, 13.09
289846680064, 58924565504, 230922114560, 8.93
63555399168, 294567344128, 231011944960, 6.90
274408739328, 43386740224, 231021999104, 9.97
68955015680, 299981156864, 231026141184, 10.02
274148695552, 43024741888, 231123953664, 12.14
36621657088, 267786626560, 231164969472, 7.11
34658390016, 265835322368, 231176932352, 7.29
33155174912, 264352508928, 231197334016, 11.11
292569940480, 61354003968, 231215936512, 6.79
48324495360, 279542531584, 231218036224, 8.96
248226927104, 16993472000, 231233455104, 6.19
242506593280, 11261129728, 231245463552, 8.26
299954915840, 68688204288, 231266711552, 11.72
285916653568, 54575307264, 231341346304, 9.63
46003034112, 277445200384, 231442166272, 8.76
36853991936, 268300033024, 231446041088, 12.16
33791632384, 265314255872, 231522623488, 7.16
264297418752, 32768169472, 231529249280, 9.37
236514165248, 4983853056, 231530312192, 7.46
262317091328, 30786006528, 231531084800, 7.74
59267656704, 290829406208, 231561749504, 7.45
276258144256, 44623383040, 231634761216, 6.64
233002799104, 1327280640, 231675518464, 9.63
276134408704, 44403457024, 231730951680, 13.29
291866616320, 60100651008, 231765965312, 10.13
12231112704, 244069384192, 231838271488, 8.09
31057522688, 262925471232, 231867948544, 11.16
281789514240, 49851379712, 231938134528, 6.67
272682860032, 40724652544, 231958207488, 11.87
8187725312, 240154810880, 231967085568, 9.66
265702536704, 33635763200, 232066773504, 13.38
30876875776, 262965727744, 232088851968, 7.18
59728678912, 291854144000, 232125465088, 9.16
268518133760, 36355414528, 232162719232, 6.33
247775475200, 15593739264, 232181735936, 7.91
58863648256, 291058731520, 232195083264, 8.54
276091288064, 43884880896, 232206407168, 8.90
67093851648, 299322086400, 232228234752, 6.66
244849626624, 12573809152, 232275817472, 9.80
296955161600, 64673097216, 232282064384, 7.74
268418069504, 36086348800, 232331720704, 6.18
12666222592, 245054169600, 232387947008, 9.86
55265910272, 287695398912, 232429488640, 8.95
294218948096, 61786189824, 232432758272, 6.85
267131793408, 34686948864, 232444844544, 7.72
47542083584, 280059958784, 232517875200, 7.80
39069682176, 271612300800, 232542618624, 9.12
36809362432, 269369212416, 232559849984, 13.01
32050543616, 264629006336, 232578462720, 6.92
233212328960, 618316288, 232594012672, 7.63
20791719424, 253386211840, 232594492416, 12.72
65985973760, 298590090752, 232604116992, 6.64
247780542464, 15090723840, 232689818624, 9.05
285316400128, 52596644352, 232719755776, 12.31
51067584512, 283839222272, 232771637760, 6.34
239110070784, 6332184064, 232777886720, 10.12
41698970624, 274485972992, 232787002368, 8.83
7248416768, 240081465344, 232833048576, 9.36
18750595072, 251588312064, 232837716992, 12.25
18994209280, 251833749504, 232839540224, 7.98
20178627072, 253067947008, 232889319936, 13.55
296654682624, 63749853184, 232904829440, 8.63
194676224, 233185472512, 232990796288, 9.46
11190514176, 244186630656, 232996116480, 9.09
37405714944, 270414931968, 233009217024, 7.29
293852408832, 60834850816, 233017558016, 8.96
3921761792, 236947150336, 233025388544, 7.03
39692882944, 272746976768, 233054093824, 12.69
12949911552, 246143028736, 233193117184, 8.64
59384563200, 292598684160, 233214120960, 9.53
41117174784, 274403009024, 233285834240, 9.76
21332745216, 254666953216, 233334208000, 9.59
6203814400, 239552921600, 233349107200, 7.91
235511833088, 2139027456, 233372805632, 8.98
4093961728, 237507702272, 233413740544, 7.66
278461627392, 45036313088, 233425314304, 8.29
37424816640, 270896578560, 233471761920, 6.87
234306939904, 809382400, 233497557504, 7.75
261351176704, 27836133888, 233515042816, 12.13
248521580032, 14980958208, 233540621824, 11.19
277817569792, 44229269504, 233588300288, 11.63
40242570240, 273859645440, 233617075200, 8.94
25618322944, 259298116096, 233679793152, 8.90
280879716352, 47069820928, 233809895424, 6.67
289426185216, 55598921216, 233827264000, 8.05
9348481536, 243196358144, 233847876608, 7.67
27266279936, 261186619392, 233920339456, 8.49
270028283904, 36071303680, 233956980224, 8.58
55775420416, 289737276928, 233961856512, 10.11
275647184896, 41636380672, 234010804224, 8.88
25337539072, 259350935040, 234013395968, 11.02
264574791680, 30505326080, 234069465600, 6.81
27889056256, 261960820736, 234071764480, 6.93
49860670464, 283932608512, 234071938048, 10.08
43729287680, 277850246656, 234120958976, 9.60
12163572224, 246338593792, 234175021568, 9.34
238958356992, 4780874240, 234177482752, 12.10
293100561920, 58815026176, 234285535744, 9.64
252014424064, 17614933504, 234399490560, 6.20
289055326208, 54651261440, 234404064768, 9.75
45815010816, 280244471296, 234429460480, 12.21
279542531584, 45096943616, 234445587968, 8.58
294789891072, 60331171328, 234458719744, 9.26
288053286912, 53587279360, 234466007552, 8.60
248098253312, 13543837184, 234554416128, 7.56
4303714816, 238884985344, 234581270528, 6.75
5558314496, 240258604032, 234700289536, 11.34
235718819328, 1008356352, 234710462976, 8.14
299994873344, 65244539904, 234750333440, 11.43
258427515392, 23670742016, 234756773376, 10.30
275597431296, 40818596352, 234778834944, 6.56
252640920576, 17816436224, 234824484352, 6.44
31751767040, 266592881664, 234841114624, 7.53
260154603008, 25307535360, 234847067648, 8.20
6194811904, 241081632256, 234886820352, 8.77
267308521984, 32386829312, 234921692672, 10.15
294267679232, 59330278912, 234937400320, 10.35
12129411584, 247117072384, 234987660800, 12.97
42029950976, 277023018496, 234993067520, 8.19
281561683968, 46565325824, 234996358144, 6.58
36983112192, 271980893184, 234997780992, 12.19
276289317888, 41255847936, 235033469952, 6.69
243430543872, 8308224000, 235122319872, 6.17
7106040832, 242229296640, 235123255808, 6.54
290025616896, 54856414208, 235169202688, 10.28
53693914624, 289055326208, 235361411584, 7.45
270610342400, 35221842944, 235388499456, 12.32
14420718592, 249844241408, 235423522816, 6.48
63586571776, 299039269888, 235452698112, 7.24
57537690624, 293008104960, 235470414336, 7.74
18897971712, 254377587200, 235479615488, 8.82
247075539968, 11556870656, 235518669312, 6.63
257567473152, 22009645568, 235557827584, 9.68
38778544128, 274339715584, 235561171456, 6.60
275649970688, 40001737728, 235648232960, 9.83
2144248320, 237798305280, 235654056960, 9.66
284386181632, 48695046656, 235691134976, 11.76
54853690368, 290571386880, 235717696512, 9.67
49506667008, 285246398464, 235739731456, 8.31
256346717696, 20557763072, 235788954624, 7.72
1519804416, 237325272064, 235805467648, 6.07
260619025920, 24805863424, 235813162496, 10.44
254130466816, 18306461696, 235824005120, 8.65
236206456320, 363001856, 235843454464, 6.85
17101647360, 252962361344, 235860713984, 12.12
241326129152, 5464200704, 235861928448, 9.80
50401908224, 286319908352, 235918000128, 11.29
16409990656, 252391985152, 235981994496, 9.55
9436426752, 245507211776, 236070785024, 7.89
61163972096, 297278508032, 236114535936, 11.44
25037010432, 261167436800, 236130426368, 12.05
47461067264, 283591842816, 236130775552, 8.66
273566444032, 37404381184, 236162062848, 9.86
287104442368, 50926440448, 236178001920, 10.19
5770829824, 241968012288, 236197182464, 13.00
13645808640, 249872273408, 236226464768, 7.14
274481432064, 38217709056, 236263723008, 8.34
48269656064, 284536920064, 236267264000, 12.41
27469912576, 263781976576, 236312064000, 7.53
19422392832, 255780061696, 236357668864, 12.20
283395783168, 47025899520, 236369883648, 7.86
14146266624, 250544631296, 236398364672, 12.43
23601795584, 260004853760, 236403058176, 6.22
57048004608, 293452710912, 236404706304, 8.13
280785989632, 44366931456, 236419058176, 12.38
273254726144, 36744834048, 236509892096, 6.46
251974282240, 15437836288, 236536445952, 9.53
53409843712, 289993124864, 236583281152, 7.66
34086374912, 270700598272, 236614223360, 13.29
44884987392, 281561683968, 236676696576, 7.53
289654294016, 52971654656, 236682639360, 8.29
283438472704, 46752034304, 236686438400, 6.88
252173850624, 15435535360, 236738315264, 7.59
14656850432, 251425659904, 236768809472, 6.34
30661700608, 267539053568, 236877352960, 13.36
253604613120, 16714317312, 236890295808, 9.93
255530168832, 18634403328, 236895765504, 6.82
54322750464, 291222893056, 236900142592, 11.83
266656701440, 29733727232, 236922974208, 13.06
5590534144, 242513885184, 236923351040, 7.68
249488469504, 12553729536, 236934739968, 7.76
287719988736, 50753112576, 236966876160, 12.58
290756850176, 53766231552, 236990618624, 8.36
266127061504, 29123791360, 237003270144, 7.08
53621181440, 290665036800, 237043855360, 9.50
10566306304, 247634219520, 237067913216, 8.89
265416650752, 28302099968, 237114550784, 13.07
260123811328, 23000783360, 237123027968, 12.26
36451964928, 273590245888, 237138280960, 13.30
285685979136, 48532727808, 237153251328, 13.61
45690809856, 282851404288, 237160594432, 8.85
15215416832, 252421282304, 237205865472, 9.30
295591610368, 58337304576, 237254305792, 6.88
281846200320, 44585469952, 237260730368, 9.90
22200900096, 259507006464, 237306106368, 7.41
43728114688, 281053416960, 237325302272, 7.07
280713104896, 43320288768, 237392816128, 6.79
57504123392, 294902558208, 237398434816, 13.57
33090303488, 270517159936, 237426856448, 7.60
281055500800, 43601698816, 237453801984, 8.81
37404381184, 274881633280, 237477252096, 7.43
14980958208, 252476611072, 237495652864, 12.39
29048936960, 266613583872, 237564646912, 10.14
55812235264, 293395563520, 237583328256, 8.18
265058782208, 27453936640, 237604845568, 12.69
50829327360, 288525972480, 237696645120, 9.72
239149150720, 1388873216, 237760277504, 7.48
61836912128, 299629778432, 237792866304, 9.86
238478172672, 638386176, 237839786496, 6.80
11880131584, 249731347968, 237851216384, 8.56
5715134464, 243605379584, 237890245120, 13.39
60356458496, 298451388416, 238094929920, 6.67
25515875840, 263660858880, 238144983040, 8.54
15414008320, 253682279936, 238268271616, 11.08
268674037760, 30402036736, 238272001024, 12.16
38530174976, 276865634816, 238335459840, 6.99
26667093504, 265031592960, 238364499456, 9.75
256820773888, 18366228480, 238454545408, 10.03
59734955008, 298202893824, 238467938816, 7.18
40158296576, 278655221760, 238496925184, 7.11
247334743552, 8796637696, 238538105856, 6.62
274253692416, 35702494208, 238551198208, 7.40
283934766080, 45382268416, 238552497664, 9.92
4288454656, 242872126464, 238583671808, 6.40
4815994368, 243400924160, 238584929792, 7.78
281833718272, 43244643328, 238589074944, 10.04
283376328192, 44744300544, 238632027648, 7.29
289549946880, 50829327360, 238720619520, 9.34
263531351040, 24784281088, 238747069952, 10.30
291157810176, 52314597888, 238843212288, 6.79
254735787520, 15873315328, 238862472192, 9.07
27342115840, 266217369600, 238875253760, 7.93
20997784576, 259922037760, 238924253184, 10.14
44969914880, 284058528256, 239088613376, 13.39
55565494784, 294789891072, 239224396288, 9.05
297491810304, 58256722944, 239235087360, 11.05
277722741248, 38446443008, 239276298240, 7.20
49043695616, 288340342272, 239296646656, 6.89
259171369984, 19867694592, 239303675392, 11.69
279608628736, 40231776768, 239376851968, 7.36
261231830016, 21850302464, 239381527552, 6.94
285434910720, 46033275904, 239401634816, 9.56
17895497728, 257318965248, 239423467520, 9.81
241797550592, 2211236352, 239586314240, 7.20
48605477888, 288203158528, 239597680640, 10.35
255955502592, 16324435968, 239631066624, 8.37
252262689792, 12618325504, 239644364288, 9.84
262362779648, 22708802048, 239653977600, 6.65
298875903488, 59201082368, 239674821120, 12.52
256219523584, 16528085504, 239691438080, 13.03
42021663232, 281833718272, 239812055040, 10.15
3011835904, 242826598912, 239814763008, 9.82
249549063680, 9693661696, 239855401984, 7.75
252644652544, 12753206272, 239891446272, 11.19
288325697024, 48378502656, 239947194368, 7.03
53587279360, 293541167104, 239953887744, 9.16
279676093952, 39704778752, 239971315200, 8.23
4718102016, 244707358208, 239989256192, 9.53
289579938816, 49554130432, 240025808384, 13.39
8183982592, 248244808192, 240060825600, 10.13
55461289472, 295538909184, 240077619712, 8.31
270798757888, 30705598976, 240093158912, 8.50
5352143360, 245450312704, 240098169344, 7.82
266697334272, 26587863040, 240109471232, 9.93
255911720448, 15689167872, 240222552576, 13.22
11854193664, 252082359808, 240228166144, 9.32
45890631168, 286205385728, 240314754560, 10.86
12755942912, 253100546048, 240344603136, 8.05
7041095680, 247410472448, 240369376768, 10.06
299395327488, 59013326848, 240382000640, 10.26
22992909312, 263437963264, 240445053952, 7.75
55567408128, 296020158464, 240452750336, 10.61
20868298240, 261330847232, 240462548992, 7.33
50820514304, 291331065856, 240510551552, 7.12
31509766656, 272036053504, 240526286848, 13.43
241281610752, 710775296, 240570835456, 12.22
248392524288, 7756316160, 240636208128, 8.76
287082151936, 46422120960, 240660030976, 11.38
288091479040, 47415199744, 240676279296, 8.12
53628244480, 294325713920, 240697469440, 7.11
28189693440, 268900982272, 240711288832, 9.88
277602679296, 36809362432, 240793316864, 7.24
291499845120, 50694790144, 240805054976, 10.18
285429152768, 44595350528, 240833802240, 7.67
56789860864, 297637221376, 240847360512, 8.85
9791319040, 250639422464, 240848103424, 6.79
14126469632, 254982499840, 240856030208, 8.75
57096629760, 297953250816, 240856621056, 9.30
241081632256, 183244288, 240898387968, 8.21
15462806528, 256362071040, 240899264512, 9.61
261645711360, 20730103296, 240915608064, 9.98
25932868096, 266852056064, 240919187968, 7.73
5398869504, 246351023104, 240952153600, 8.58
57172087808, 298255291392, 241083203584, 10.42
31572279808, 272678524416, 241106244608, 8.75
250610418688, 9488563712, 241121854976, 10.35
267176444928, 26046619648, 241129825280, 8.46
260680012800, 19519743488, 241160269312, 7.51
267119026688, 25692113920, 241426912768, 10.16
244703335936, 3240648192, 241462687744, 12.16
6936050176, 248513661952, 241577611776, 6.78
290087810560, 48505415680, 241582394880, 12.57
297252806656, 55666786304, 241586020352, 12.27
248717633536, 7103882240, 241613751296, 12.32
46691276800, 288431258112, 241739981312, 9.50
263003452416, 21258445824, 241745006592, 6.40
12893204992, 254660016128, 241766811136, 11.27
4298462720, 246085029376, 241786566656, 11.07
11295064064, 253094058496, 241798994432, 10.29
19899863552, 261719902720, 241820039168, 8.75
251562580992, 9633512960, 241929068032, 8.57
260564814336, 18570351104, 241994463232, 7.89
42065306624, 284087218688, 242021912064, 8.46
47505137152, 289536566784, 242031429632, 10.46
287539923456, 45429512192, 242110411264, 13.47
287190809600, 45009177600, 242181632000, 9.26
261330847232, 19122940416, 242207906816, 10.13
267667459584, 25458404864, 242209054720, 13.69
47647847424, 289863463936, 242215616512, 10.29
274514884608, 32296509440, 242218375168, 10.69
14435888640, 256733713408, 242297824768, 7.68
263852999680, 21462908928, 242390090752, 6.91
12180227072, 254592153088, 242411926016, 13.30
259746190336, 17302579712, 242443610624, 12.25
21408144384, 263958889472, 242550745088, 7.33
244978459136, 2406300160, 242572158976, 10.09
57016224768, 299616326656, 242600101888, 13.84
266296448000, 23684695552, 242611752448, 11.58
265918997504, 23304244736, 242614752768, 8.90
245706827264, 3072540672, 242634286592, 7.37
251806162432, 9164579328, 242641583104, 11.09
32780189184, 275454660608, 242674471424, 10.28
243096566784, 264611328, 242831955456, 11.79
10887567360, 253811768832, 242924201472, 8.87
50331065344, 293297593856, 242966528512, 7.20
1717671936, 244719928320, 243002256384, 8.14
51416518656, 294445472256, 243028953600, 7.92
291113884672, 48029524992, 243084359680, 9.71
2253288448, 245344989696, 243091701248, 7.62
26408940032, 269525188608, 243116248576, 9.88
246766364160, 3617418752, 243148945408, 7.01
250339795456, 7190095360, 243149700096, 12.09
45714252800, 288872029184, 243157776384, 7.79
31348059136, 274513187840, 243165128704, 6.56
36524238848, 279758485504, 243234246656, 8.54
25224835584, 268514338816, 243289503232, 8.91
262490001920, 19184189440, 243305812480, 8.68
20720113152, 264065428480, 243345315328, 7.49
248636276736, 5210097664, 243426179072, 6.84
14386787840, 257816324096, 243429536256, 10.17
288619765248, 45156988416, 243462776832, 8.90
33470973440, 276946640896, 243475667456, 7.13
38356175360, 281850244096, 243494068736, 9.12
286081196544, 42540982784, 243540213760, 7.08
4808603648, 248372099584, 243563495936, 8.50
41309622272, 284881566208, 243571943936, 12.70
2115433984, 245694758912, 243579324928, 7.02
14727533056, 258317878272, 243590345216, 10.29
45555460096, 289232305664, 243676845568, 8.29
252187200000, 8458144768, 243729055232, 7.95
13353145344, 257121450496, 243768305152, 6.49
253378659840, 9606171648, 243772488192, 9.46
244719569920, 911233536, 243808336384, 13.36
28271553024, 272087680000, 243816126976, 8.01
255639993856, 11817730048, 243822263808, 9.25
7313779200, 251167285248, 243853506048, 13.53
298965073920, 55097864192, 243867209728, 7.08
279423625728, 35519223808, 243904401920, 6.39
248618381824, 4705639424, 243912742400, 12.56
273982624768, 30056748032, 243925876736, 6.30
265288182272, 21318105088, 243970077184, 13.00
5584382976, 249634182144, 244049799168, 9.30
6921017856, 250972281344, 244051263488, 10.21
283745037312, 39663967232, 244081070080, 9.05
55211076608, 299338347520, 244127270912, 7.85
32176958976, 276417185280, 244240226304, 6.92
45779973120, 290025616896, 244245643776, 7.16
39649788416, 283934766080, 244284977664, 10.12
10690546688, 255014425088, 244323878400, 6.50
55244741120, 299666539008, 244421797888, 7.22
10416292864, 254879473664, 244463180800, 8.87
29298700288, 273793992704, 244495292416, 13.15
256705466368, 12129411584, 244576054784, 10.26
17744073216, 262330127872, 244586054656, 12.22
27652748800, 272435044864, 244782296064, 9.79
28648096256, 273431091712, 244782995456, 9.68
295361452032, 50554242048, 244807209984, 8.93
295289079808, 50401908224, 244887171584, 9.91
49802784768, 294755877376, 244953092608, 13.19
271337958912, 26284046336, 245053912576, 8.04
25692113920, 270798757888, 245106643968, 9.67
264420578816, 19299558912, 245121019904, 12.84
265225038848, 20080254464, 245144784384, 10.41
282325027840, 37113963520, 245211064320, 8.64
37059668992, 282277796352, 245218127360, 11.59
8675700736, 253910941184, 245235240448, 6.74
29912929792, 275148952576, 245236022784, 7.70
275667463168, 30359613440, 245307849728, 8.68
42973919232, 288327678464, 245353759232, 13.75
44667734016, 290100519936, 245432785920, 8.61
259691418112, 14250163200, 245441254912, 8.80
264572070912, 19130044928, 245442025984, 9.05
275832103424, 30310343168, 245521760256, 10.26
250123069952, 4545316352, 245577753600, 13.40
33851990016, 279458606080, 245606616064, 7.88
258742696960, 13114638848, 245628058112, 8.48
274922550272, 29241440768, 245681109504, 10.25
276323876864, 30637425152, 245686451712, 8.88
254249834496, 8554065920, 245695768576, 9.93
18045256192, 263750635520, 245705379328, 7.90
270664543744, 24919827968, 245744715776, 7.62
43647335936, 289448835072, 245801499136, 9.48
1290631168, 247092149760, 245801518592, 7.63
25379549696, 271199094784, 245819545088, 12.71
268514338816, 22657840128, 245856498688, 6.96
37401822720, 283308920320, 245907097600, 7.49
27504872448, 273536010240, 246031137792, 6.95
39865741824, 285904932352, 246039190528, 8.61
21891962880, 267974916096, 246082953216, 9.74
40751584768, 286842020352, 246090435584, 10.00
276191620608, 30099508224, 246092112384, 10.37
7373619712, 253539710464, 246166090752, 10.06
45230971392, 291414681600, 246183710208, 13.06
1152753664, 247388313600, 246235559936, 6.10
50726683648, 296993583104, 246266899456, 10.86
26927686144, 273223880704, 246296194560, 6.90
36023785984, 282367482368, 246343696384, 6.89
16639927808, 263012656640, 246372728832, 13.83
250788479488, 4344482304, 246443997184, 7.84
261897745408, 15364441600, 246533303808, 9.08
13411248640, 259945872384, 246534623744, 12.30
7155998208, 253697123328, 246541125120, 8.79
18837963776, 265395952128, 246557988352, 6.93
10793651712, 257370209280, 246576557568, 7.93
7210690560, 253886601216, 246675910656, 6.29
271219478528, 24471960064, 246747518464, 7.91
270517159936, 23740659712, 246776500224, 10.30
6810486784, 253600388096, 246789901312, 9.41
286674319360, 39817333248, 246856986112, 8.20
40041887744, 286909819904, 246867932160, 6.43
280109297152, 33155174912, 246954122240, 10.27
272002951680, 25006144000, 246996807680, 6.65
274494334464, 27481996800, 247012337664, 9.92
34632115200, 281686070272, 247053955072, 9.20
258405275136, 11276161536, 247129113600, 6.77
6332184064, 253511847424, 247179663360, 11.62
6582918656, 253839948288, 247257029632, 9.52
281975950848, 34666344448, 247309606400, 7.45
41040241152, 288369128448, 247328887296, 6.90
274674479616, 27227586048, 247446893568, 12.68
273353967616, 25843486208, 247510481408, 12.44
289993124864, 42439821312, 247553303552, 10.59
294207981056, 46647026176, 247560954880, 10.43
47415199744, 295000450560, 247585250816, 6.71
8070110720, 255711590912, 247641480192, 10.00
13554452992, 261223463424, 247669010432, 7.74
291813741568, 44083490304, 247730251264, 9.08
263602539008, 15846189056, 247756349952, 9.77
44971554816, 292732840448, 247761285632, 9.07
267988517888, 20178627072, 247809890816, 6.99
44712260096, 292569940480, 247857680384, 8.15
265632931328, 17561952256, 248070979072, 8.50
11939008512, 260087237120, 248148228608, 8.07
283828576768, 35679748096, 248148828672, 12.05
251727094272, 3520144896, 248206949376, 10.05
10905242624, 259140990464, 248235747840, 11.31
280521896448, 32026715136, 248495181312, 9.38
278711238144, 30187473920, 248523764224, 9.01
280577942016, 32035698688, 248542243328, 9.26
257776160768, 9231502336, 248544658432, 6.84
28889273856, 277524248576, 248634974720, 7.65
261398932480, 12721338368, 248677594112, 7.58
263908926976, 15229622784, 248679304192, 8.60
50320675328, 299060591104, 248739915776, 9.00
285431401472, 36665956352, 248765445120, 9.32
10119214080, 258892151296, 248772937216, 11.90
37561656320, 286412230144, 248850573824, 10.10
40547743232, 289406445568, 248858702336, 8.35
28698076672, 277595065344, 248896988672, 10.08
280089054720, 31140171264, 248948883456, 8.14
14857769472, 263854849024, 248997079552, 6.92
22814170624, 271814086144, 248999915520, 9.06
279076764160, 30047266816, 249029497344, 8.17
6859145216, 255911720448, 249052575232, 9.08
289599089664, 40417952256, 249181137408, 8.38
290417889280, 41230219776, 249187669504, 7.30
291358721024, 42138240512, 249220480512, 8.81
31843824640, 281097629184, 249253804544, 7.71
295301427712, 46024864768, 249276562944, 12.43
14260174848, 263556381696, 249296206848, 7.37
44905346560, 294274727936, 249369381376, 6.69
278258007040, 28864799232, 249393207808, 7.87
31994786816, 281409312768, 249414525952, 7.30
12547031040, 261981851648, 249434820608, 13.01
18140598272, 267622865920, 249482267648, 8.95
40339795968, 289860146688, 249520350720, 9.72
26046619648, 275608663552, 249562043904, 9.50
36269735936, 285981620224, 249711884288, 9.07
277960526336, 28235996160, 249724530176, 7.16
286681917952, 36925588480, 249756329472, 7.97
5011183616, 254800907264, 249789723648, 8.11
257849180160, 8044024832, 249805155328, 12.46
38156878848, 287979113472, 249822234624, 7.25
261143358464, 11252142592, 249891215872, 9.54
