4074457600, 51706546176, 47632088576, 13.32
15268438528, 62901073408, 47632634880, 13.65
30664543744, 78299365888, 47634822144, 13.71
32205393408, 79842593280, 47637199872, 12.71
8015506432, 55657274368, 47641767936, 15.63
66197726720, 18551920640, 47645806080, 20.93
1114782208, 48761930752, 47647148544, 15.06
18979601920, 66630607360, 47651005440, 14.25
18971286016, 66626883584, 47655597568, 22.20
24780830208, 72438473728, 47657643520, 22.40
20187063296, 67849997312, 47662934016, 12.01
73143526400, 25479680512, 47663845888, 19.54
9589495296, 57254360064, 47664864768, 11.93
26651167744, 74320301056, 47669133312, 20.67
21607099904, 69278180352, 47671080448, 9.38
24118737920, 71790605824, 47671867904, 14.21
63553304576, 15881013760, 47672290816, 19.49
14117988864, 61792109056, 47674120192, 19.93
11374083584, 59049783296, 47675699712, 11.58
26076765184, 73752644096, 47675878912, 14.51
65856804864, 18174792192, 47682012672, 14.26
12034650624, 59717911040, 47683260416, 12.32
50023803392, 2340540416, 47683262976, 21.25
2847556096, 50534142976, 47686586880, 11.64
11738140160, 59425496576, 47687356416, 20.77
51896214016, 4208201728, 47688012288, 16.88
19096365056, 66788215296, 47691850240, 14.65
18672176640, 66364804608, 47692627968, 15.29
12140790272, 59839983616, 47699193344, 14.73
69612934144, 21912846848, 47700087296, 15.77
30585123840, 78288326144, 47703202304, 13.72
27268130816, 74972164608, 47704033792, 9.29
7584664576, 55288810496, 47704145920, 12.87
1606400512, 49313739264, 47707338752, 14.28
21536998912, 69246349312, 47709350400, 7.66
64956114432, 17245756416, 47710358016, 21.65
32069212672, 79781413888, 47712201216, 22.62
51439930368, 3726211072, 47713719296, 20.52
173144576, 47894118400, 47720973824, 14.76
3663001600, 51386726400, 47723724800, 18.38
28985091072, 76712908288, 47727817216, 19.08
56858027520, 9126979072, 47731048448, 18.41
60552429056, 12820354560, 47732074496, 18.14
30834087936, 78570219520, 47736131584, 17.67
9533464576, 57269716992, 47736252416, 16.95
6899286016, 54643145216, 47743859200, 16.67
10800648192, 58545420288, 47744772096, 18.33
18782624768, 66534004736, 47751379968, 13.57
929438720, 48682113024, 47752674304, 7.79
574858752, 48328356352, 47753497600, 13.56
50645810688, 2886194688, 47759616000, 21.05
8674050048, 56437725184, 47763675136, 19.40
8430348800, 56196443648, 47766094848, 11.06
8846922752, 56615318016, 47768395264, 12.12
22027428352, 69795858944, 47768430592, 8.32
23123116032, 70893025792, 47769909760, 15.29
8779087872, 56550845440, 47771757568, 14.91
52456492032, 4684613632, 47771878400, 14.97
4434981376, 52211707904, 47776726528, 16.00
50158080000, 2380340736, 47777739264, 23.70
19306042368, 67083787264, 47777744896, 19.35
3366715904, 51146784256, 47780068352, 9.93
5668683264, 53449990656, 47781307392, 11.18
48434413056, 652293632, 47782119424, 18.51
16610595328, 64392735744, 47782140416, 12.56
14895531008, 62679266304, 47783735296, 16.01
8846035968, 56631994880, 47785958912, 14.03
69423051776, 21634177024, 47788874752, 19.37
23916077056, 71706300928, 47790223872, 17.70
14937513984, 62729154048, 47791640064, 13.02
8304474624, 56098353152, 47793878528, 14.65
48820110848, 1025943040, 47794167808, 13.72
4791040000, 52588676096, 47797636096, 12.89
23573045248, 71371746816, 47798701568, 16.36
16974904320, 64773828608, 47798924288, 7.33
1771590656, 49570824192, 47799233536, 13.12
15604266496, 63406865408, 47802598912, 13.09
22398633984, 70202234880, 47803600896, 14.60
55935770112, 8129445888, 47806324224, 22.61
397667328, 48206658560, 47808991232, 15.21
69292990464, 21481972224, 47811018240, 21.89
1492356608, 49303890432, 47811533824, 17.38
26199885312, 74011605504, 47811720192, 20.29
20694744064, 68508133888, 47813389824, 10.68
16403537408, 64218434048, 47814896640, 11.35
15324410880, 63145330688, 47820919808, 8.93
21819246592, 69643305984, 47824059392, 8.02
14960373248, 62785600512, 47825227264, 19.63
30619313152, 78446910976, 47827597824, 17.02
9663942144, 57492080640, 47828138496, 14.12
25389669888, 73219813888, 47830144000, 20.99
20127849472, 67960072704, 47832223232, 20.30
16181664256, 64018552832, 47836888576, 19.37
22448970240, 70287109632, 47838139392, 16.54
28005759488, 75845357056, 47839597568, 19.82
1736484864, 49579152896, 47842668032, 13.22
4454913024, 52297666048, 47842753024, 17.10
30484611072, 78337661952, 47853050880, 24.55
72625812992, 24771079680, 47854733312, 14.00
54599980544, 6740249600, 47859730944, 16.70
2373867008, 50236774400, 47862907392, 14.87
19850591232, 67715602432, 47865011200, 19.32
20749832704, 68615663104, 47865830400, 16.34
20648236032, 68514813952, 47866577920, 16.96
48194158592, 324315648, 47869842944, 20.24
23610043392, 71481258496, 47871215104, 15.91
4870616576, 52747086848, 47876470272, 11.95
50802631168, 2922765312, 47879865856, 13.92
6911344640, 54791425536, 47880080896, 17.97
4033965056, 51915203072, 47881238016, 17.01
2797776384, 50680037888, 47882261504, 15.38
2469769216, 50352582144, 47882812928, 17.10
6078218752, 53965059584, 47886840832, 14.10
16356682752, 64245341696, 47888658944, 10.98
20721728512, 68612857344, 47891128832, 12.49
2205529088, 50099730432, 47894201344, 18.06
15508131328, 63406924288, 47898792960, 12.27
17555973120, 65455572480, 47899599360, 21.05
5505991168, 53407555072, 47901563904, 17.01
17487192064, 65388791296, 47901599232, 16.80
14537333248, 62440236544, 47902903296, 7.64
23213054976, 71116039168, 47902984192, 17.81
56445432320, 8541671936, 47903760384, 22.68
23273975296, 71178594816, 47904619520, 19.61
2772489216, 50680685568, 47908196352, 18.77
53013168128, 5101611520, 47911556608, 23.14
18667769344, 66579734528, 47911965184, 15.06
51603723264, 3690763776, 47912959488, 14.29
11221899264, 59139466752, 47917567488, 12.88
62964709376, 15045063168, 47919646208, 10.08
54614427136, 6693248000, 47921179136, 13.71
12085986816, 60007182336, 47921195520, 12.48
12220682752, 60142239744, 47921556992, 12.74
3221047808, 51143598592, 47922550784, 18.48
13044690944, 60968921088, 47924230144, 13.94
15786914304, 63711696896, 47924782592, 19.71
67694163968, 19763632640, 47930531328, 19.30
59538754048, 11607318016, 47931436032, 20.43
14749070336, 62681784832, 47932714496, 17.90
21321761792, 69254965248, 47933203456, 18.18
67213979136, 19280752128, 47933227008, 20.29
7889924096, 55824168448, 47934244352, 18.28
25846323712, 73786097152, 47939773440, 20.32
5935638016, 53880407552, 47944769536, 14.36
10583790592, 58530271744, 47946481152, 13.88
13790054400, 61737483264, 47947428864, 18.24
3225897984, 51173732352, 47947834368, 8.92
55829094912, 7879453184, 47949641728, 6.77
22159298048, 70110643200, 47951345152, 11.88
6897644544, 54849047040, 47951402496, 7.65
21894852096, 69848748544, 47953896448, 12.04
10994919424, 58951476224, 47956556800, 7.70
78068908032, 30111421440, 47957486592, 18.62
3228739584, 51186412032, 47957672448, 11.42
3028516864, 50986298880, 47957782016, 14.65
17920643072, 65879209472, 47958566400, 13.76
54968494592, 7009563136, 47958931456, 18.96
12534553600, 60493608960, 47959055360, 14.01
48583521280, 622498304, 47961022976, 17.14
6226642432, 54188271104, 47961628672, 15.56
1784774144, 49748963328, 47964189184, 14.86
3818399232, 51783907328, 47965508096, 11.46
180602880, 48147404288, 47966801408, 14.40
61521414144, 13551512576, 47969901568, 21.61
36970496, 48009611264, 47972640768, 14.17
23419718144, 71393767936, 47974049792, 7.25
13545470976, 61521545216, 47976074240, 13.04
18023084032, 65999280640, 47976196608, 15.08
5856128512, 53837795328, 47981666816, 11.99
2184419840, 50167236608, 47982816768, 14.87
23006863872, 70990953472, 47984089600, 9.38
63471234560, 15485700096, 47985534464, 22.38
74549940736, 26562532352, 47987408384, 21.26
25836749312, 73824602112, 47987852800, 11.42
16180398592, 64174541312, 47994142720, 19.60
9854065152, 57848335872, 47994270720, 16.25
18558121984, 66553174016, 47995052032, 16.27
10513547776, 58508777472, 47995229696, 14.37
26898959360, 74895759872, 47996800512, 19.62
10139261440, 58136310272, 47997048832, 13.22
20940653056, 68938226688, 47997573632, 14.30
13789627904, 61787333632, 47997705728, 16.51
31732362240, 79731152896, 47998790656, 12.25
4188971008, 52189152768, 48000181760, 11.31
3910040576, 51913483776, 48003443200, 15.01
2523588096, 50528014336, 48004426240, 16.82
1822376960, 49827289600, 48004912640, 11.17
71868815872, 23863226368, 48005589504, 14.64
11840850944, 59849796096, 48008945152, 10.40
26491084288, 74501655040, 48010570752, 14.92
15195989504, 63210928128, 48014938624, 18.82
27011201536, 75029386240, 48018184704, 18.72
16519805952, 64544811008, 48025005056, 13.90
25168855040, 73197811712, 48028956672, 21.27
17179375104, 65209912320, 48030537216, 9.52
53746679808, 5715139584, 48031540224, 23.30
10875609600, 58910743040, 48035133440, 19.02
29367358976, 77404799488, 48037440512, 18.12
7073083904, 55113490432, 48040406528, 14.21
11659045376, 59699513856, 48040468480, 11.01
3215397376, 51262590976, 48047193600, 19.23
31591424512, 79641440768, 48050016256, 14.27
21691942400, 69743097344, 48051154944, 14.30
6525002240, 54578708480, 48053706240, 8.13
31782889984, 79841254400, 48058364416, 18.38
5430983168, 53489769984, 48058786816, 9.59
21517723648, 69578300928, 48060577280, 15.01
9299149824, 57361662976, 48062513152, 18.00
11141820928, 59204692992, 48062872064, 17.55
62930967040, 14865637376, 48065329664, 17.60
22830083072, 70897226240, 48067143168, 18.88
12522410496, 60590400000, 48067989504, 16.05
49099856896, 1029308416, 48070548480, 21.57
11020231680, 59091462656, 48071230976, 15.41
1402276352, 49473734656, 48071458304, 11.99
20289563648, 68364209664, 48074646016, 11.27
19076338176, 67161305088, 48084966912, 14.26
17392322560, 65477372416, 48085049856, 8.57
3601275904, 51689585152, 48088309248, 14.10
55757072384, 7668324352, 48088748032, 21.62
24857659392, 72950511104, 48092851712, 20.88
51666420736, 3572443648, 48093977088, 20.87
140676608, 48235634688, 48094958080, 8.46
8327121920, 56422302208, 48095180288, 12.06
1259629568, 49358961152, 48099331584, 9.54
11875197952, 59975455744, 48100257792, 14.50
19484022784, 67584692224, 48100669440, 11.42
13577935360, 61681523200, 48103587840, 10.48
30439062016, 78542900736, 48103838720, 17.49
20804635136, 68909185536, 48104550400, 18.73
23172719616, 71277419520, 48104699904, 17.23
9487131648, 57596021760, 48108890112, 20.06
5449469440, 53560056320, 48110586880, 11.47
26628550656, 74740660224, 48112109568, 16.86
10651848192, 58764032000, 48112183808, 13.68
4297142784, 52411556864, 48114414080, 10.18
27839859712, 75960157184, 48120297472, 16.00
23217084416, 71338366464, 48121282048, 18.85
12039148544, 60162390528, 48123241984, 17.61
26580098048, 74704291328, 48124193280, 16.86
52914019840, 4789190656, 48124829184, 16.00
179209728, 48312240640, 48133030912, 11.98
15072406528, 63207626752, 48135220224, 10.94
6322634240, 54458630144, 48135995904, 13.76
76570146304, 28433078784, 48137067520, 14.64
21898683392, 70036836352, 48138152960, 19.04
212521984, 48352530432, 48140008448, 11.30
2800474112, 50943763968, 48143289856, 15.73
27116759040, 75262669312, 48145910272, 20.82
31858464256, 80007534080, 48149069824, 16.49
29150799872, 77301787648, 48150987776, 11.58
6374802432, 54526828032, 48152025600, 13.47
11285478912, 59437853696, 48152374784, 15.63
31664718336, 79818281472, 48153563136, 23.66
27161238528, 75315669504, 48154430976, 15.04
1258036736, 49413436416, 48155399680, 17.24
7838822912, 55994430976, 48155608064, 10.04
66502180864, 18344707072, 48157473792, 21.09
30446994432, 78606149632, 48159155200, 9.33
56624369664, 8464476672, 48159892992, 22.32
781541376, 48941517824, 48159976448, 11.15
53985036800, 5824553472, 48160483328, 9.50
23020743680, 71182691840, 48161948160, 14.27
26293618176, 74457375744, 48163757568, 17.85
29517860352, 77682010624, 48164150272, 18.10
9016599040, 57181081088, 48164482048, 12.52
59876413952, 11710234112, 48166179840, 22.91
72220786176, 24050103296, 48170682880, 18.70
8208771072, 56380184576, 48171413504, 16.18
56656916480, 8484451328, 48172465152, 20.88
29880799744, 78053856256, 48173056512, 14.83
3702667776, 51877475328, 48174807552, 14.39
20943582208, 69118502400, 48174920192, 10.74
54989633536, 6808864768, 48180768768, 19.67
182392832, 48363290624, 48180897792, 11.48
30196379136, 78379571712, 48183192576, 12.83
55292516864, 7108373504, 48184143360, 8.32
31082950656, 79267241984, 48184291328, 21.01
18362739712, 66547781120, 48185041408, 19.96
20965160448, 69152403968, 48187243520, 12.65
12197094400, 60385015296, 48187920896, 12.16
477752832, 48665695744, 48187942912, 11.92
66520184832, 18329838592, 48190346240, 17.99
23557285888, 71749043200, 48191757312, 23.65
7717616640, 55911775232, 48194158592, 11.93
5717407744, 53915201536, 48197793792, 14.60
54714442240, 6515553280, 48198888960, 17.43
22813178368, 71014971904, 48201793536, 13.96
11414906880, 59616915968, 48202009088, 7.34
28195032064, 76398833664, 48203801600, 15.99
5019624448, 53224611328, 48204986880, 11.81
30565248512, 78771076608, 48205828096, 16.43
57184410624, 8977299968, 48207110656, 17.08
65776028672, 17563100160, 48212928512, 22.22
22186833408, 70401029120, 48214195712, 14.94
12081843712, 60297412096, 48215568384, 17.17
24035172864, 72252930560, 48217757696, 13.11
25334786560, 73559419392, 48224632832, 17.94
19903958016, 68132562432, 48228604416, 14.34
4509625856, 52739305472, 48229679616, 16.76
29605547008, 77837185536, 48231638528, 15.89
1343629824, 49575285248, 48231655424, 16.49
23868130816, 72101188608, 48233057792, 14.47
16792031232, 65028257792, 48236226560, 15.96
54375606272, 6137876480, 48237729792, 21.93
20829721600, 69068432384, 48238710784, 14.64
61386479104, 13146190848, 48240288256, 15.87
51922645504, 3678567936, 48244077568, 20.98
14379407360, 62625319424, 48245912064, 7.55
20813967360, 69061614080, 48247646720, 23.02
15791189504, 64040229888, 48249040384, 14.83
21224526848, 69473575936, 48249049088, 9.78
15864664064, 64117856768, 48253192704, 11.20
8880673280, 57136008704, 48255335424, 15.53
7171657216, 55429929472, 48258272256, 18.45
10516382720, 58774659072, 48258276352, 13.46
3266844160, 51525160960, 48258316800, 11.33
53232150528, 4973094912, 48259055616, 19.83
15539847680, 63801656832, 48261809152, 11.68
10553672704, 58819934720, 48266262016, 20.48
4610388480, 52881356800, 48270968320, 12.01
20119514624, 68392830464, 48273315840, 13.61
21193914880, 69467778560, 48273863680, 8.20
58063680512, 9787115008, 48276565504, 15.01
19769358848, 68048828928, 48279470080, 6.16
15917042176, 64198176256, 48281134080, 16.00
14321026048, 62602230784, 48281204736, 12.78
7983552000, 56265159680, 48281607680, 13.47
27504882176, 75789463552, 48284581376, 13.86
28584695808, 76870496256, 48285800448, 13.90
9531958784, 57819225088, 48287266304, 18.24
16541469184, 64828757504, 48287288320, 7.63
49883171328, 1593898496, 48289272832, 18.16
8318957568, 56609601536, 48290643968, 17.51
29738575872, 78031311360, 48292735488, 19.21
54723295232, 6429256192, 48294039040, 18.51
28368984576, 76665212928, 48296228352, 11.14
27814468096, 76112080384, 48297612288, 11.62
7809170432, 56108040704, 48298870272, 15.52
1582586880, 49881810432, 48299223552, 19.78
27454826496, 75755177984, 48300351488, 11.96
30135086592, 78437513216, 48302426624, 11.69
16860271104, 65162799104, 48302528000, 10.19
14465731072, 62768271360, 48302540288, 9.94
13612813312, 61915457024, 48302643712, 13.56
8574113792, 56879969280, 48305855488, 11.74
5092953600, 53400483328, 48307529728, 19.42
9718715904, 58027686912, 48308971008, 14.69
18617596416, 66930160640, 48312564224, 17.11
53623193600, 5309939712, 48313253888, 17.46
19537106432, 67851034112, 48313927680, 15.89
5365318656, 53690615296, 48325296640, 17.88
10420094976, 58745899008, 48325804032, 17.85
50881025536, 2554853888, 48326171648, 9.21
8478027776, 56807940608, 48329912832, 11.61
10453801984, 58783922688, 48330120704, 20.56
54190388224, 5859998208, 48330390016, 21.45
25177165312, 73509426688, 48332261376, 21.32
59790934528, 11457464832, 48333469696, 19.28
26647587328, 74981509120, 48333921792, 15.03
2762967040, 51098458624, 48335491584, 11.01
21365097472, 69703876608, 48338779136, 18.72
15960500736, 64302744576, 48342243840, 8.59
54996257792, 6651333120, 48344924672, 19.44
11105735680, 59456768000, 48351032320, 15.55
57104519680, 8752285696, 48352233984, 19.44
25955275776, 74307984384, 48352708608, 18.16
29457120768, 77812451840, 48355331072, 15.90
26089155584, 74448242688, 48359087104, 14.69
23184254976, 71543600640, 48359345664, 12.89
19840759808, 68202601984, 48361842176, 17.16
56503016960, 8136923136, 48366093824, 7.82
18308451840, 66675110912, 48366659072, 10.39
3274715136, 51643458048, 48368742912, 19.67
14549638144, 62923581440, 48373943296, 15.24
9770501632, 58145697792, 48375196160, 18.24
51673074688, 3297079808, 48375994880, 15.33
12377006080, 60754198016, 48377191936, 17.71
53056390144, 4674958336, 48381431808, 8.19
5248124928, 53631799808, 48383674880, 14.87
14392420864, 62777636352, 48385215488, 11.74
18123352576, 66509079040, 48385726464, 20.52
5528035328, 53915382272, 48387346944, 14.02
1357812736, 49746185216, 48388372480, 12.71
50352364032, 1961747456, 48390616576, 11.53
1334809088, 49725784576, 48390975488, 8.76
4078224896, 52470922752, 48392697856, 12.17
3663186944, 52058167808, 48394980864, 16.58
4603059712, 53005109760, 48402050048, 11.91
58982614016, 10578581504, 48404032512, 21.96
7234275328, 55639039488, 48404764160, 9.50
12467186688, 60873361920, 48406175232, 16.05
67965311488, 19555411456, 48409900032, 23.04
17638691840, 66048701440, 48410009600, 15.40
6009763840, 54421841408, 48412077568, 15.07
61327972352, 12914978816, 48412993536, 21.97
23983145472, 72399376384, 48416230912, 16.49
9782853632, 58200726016, 48417872384, 8.74
15310737408, 63735518720, 48424781312, 8.62
3368529408, 51795638272, 48427108864, 15.39
61106030080, 12678191104, 48427838976, 20.54
5264404992, 53692834304, 48428429312, 10.60
30864987136, 79295649792, 48430662656, 13.96
967085056, 49401498112, 48434413056, 9.92
14225065472, 62660028928, 48434963456, 19.77
15784788992, 64219903488, 48435114496, 16.81
52785741312, 4350429184, 48435312128, 7.90
15570642944, 64006424576, 48435781632, 9.65
2359366144, 50797299200, 48437933056, 12.83
22284486656, 70726995968, 48442509312, 21.07
9316699136, 57760823296, 48444124160, 15.21
20799721984, 69244709888, 48444987904, 18.46
56080241152, 7634979328, 48445261824, 23.01
73930694656, 25482025984, 48448668672, 18.73
11827861504, 60277049856, 48449188352, 18.32
54940437504, 6491179008, 48449258496, 16.35
25816216576, 74266792960, 48450576384, 17.43
2200182272, 50653850112, 48453667840, 14.38
291941888, 48747047424, 48455105536, 17.88
31037223936, 79503352320, 48466128384, 20.98
1776666624, 50245040640, 48468374016, 10.47
29902343680, 78372815360, 48470471680, 12.14
1746718720, 50218164736, 48471446016, 9.92
12728834560, 61201882112, 48473047552, 7.64
21840306176, 70313410048, 48473103872, 15.24
2137024000, 50612647424, 48475623424, 13.65
64705444864, 16226613248, 48478831616, 20.18
363115008, 48848322560, 48485207552, 14.60
25557920768, 74043251712, 48485330944, 15.99
6725384704, 55211475968, 48486091264, 11.92
48916110336, 429073408, 48487036928, 15.22
7784950784, 56272197632, 48487246848, 17.18
6245148160, 54732931584, 48487783424, 10.05
31424131072, 79912124416, 48487993344, 13.64
63843130880, 15349965824, 48493165056, 17.17
9533633536, 58034245120, 48500611584, 18.89
18273708544, 66775113216, 48501404672, 9.97
10435456512, 58939444224, 48503987712, 14.50
27404549120, 75910437376, 48505888256, 16.18
10685523456, 59194622976, 48509099520, 19.04
5350350848, 53860979712, 48510628864, 12.42
13702296576, 62215108608, 48512812032, 19.33
11035384832, 59551380992, 48515996160, 14.62
1910907904, 50427411456, 48516503552, 8.80
22818680832, 71335685632, 48517004800, 15.28
550414336, 49070297088, 48519882752, 9.50
5586709504, 54107080192, 48520370688, 19.96
3221386240, 51742503424, 48521117184, 8.13
50280830464, 1757698560, 48523131904, 19.80
17193038336, 65716951040, 48523912704, 15.56
13862547456, 62386912256, 48524364800, 13.56
31491385344, 80017071104, 48525685760, 18.65
12989945344, 61517754368, 48527809024, 13.77
28627758592, 77155900416, 48528141824, 18.66
4983427072, 53516566016, 48533138944, 16.49
28453598720, 76987830784, 48534232064, 18.32
12040199168, 60577200128, 48537000960, 16.32
29938386432, 78476110336, 48537723904, 17.77
25001290240, 73539051520, 48537761280, 10.51
9881663488, 58420383744, 48538720256, 18.20
14214881280, 62757833216, 48542951936, 13.07
1056279040, 49601203712, 48544924672, 7.74
66223383552, 17672691200, 48550692352, 19.99
54013089792, 5462261760, 48550828032, 18.47
17127537664, 65682346496, 48554808832, 15.76
4491658752, 53049737728, 48558078976, 13.27
49407492608, 848695808, 48558796800, 18.40
20147100672, 68710006784, 48562906112, 17.63
55624620032, 7058864640, 48565755392, 23.16
318908928, 48885370368, 48566461440, 13.11
11855548416, 60422508032, 48566959616, 15.09
13197228544, 61764302848, 48567074304, 13.39
6226606592, 54795203584, 48568596992, 17.04
25018956800, 73588682752, 48569725952, 15.47
15944412672, 64514908160, 48570495488, 13.95
16954354176, 65528028160, 48573673984, 20.11
64956144640, 16379673088, 48576471552, 18.44
18945643520, 67524303360, 48578659840, 15.24
18671650816, 67252465664, 48580814848, 10.37
17462354432, 66044738048, 48582383616, 15.51
14730176512, 63313097216, 48582920704, 11.67
7304023040, 55887544320, 48583521280, 16.05
992788992, 49579137024, 48586348032, 17.50
21760984576, 70347866112, 48586881536, 15.92
19612828160, 68204382208, 48591554048, 12.41
57062843392, 8471116288, 48591727104, 7.99
25221258240, 73813895680, 48592637440, 11.15
4275037184, 52868006912, 48592969728, 12.35
5673656320, 54266663936, 48593007616, 8.51
66565146112, 17971249664, 48593896448, 13.80
6895651328, 55490806272, 48595154944, 17.51
7378702336, 55974137344, 48595435008, 12.80
15238134272, 63835513344, 48597379072, 14.07
70014028800, 21414219776, 48599809024, 19.61
14808558592, 63409519616, 48600961024, 15.17
2834461184, 51435509760, 48601048576, 15.24
25233609216, 73834707456, 48601098240, 13.65
28661193728, 77266570752, 48605377024, 19.09
52680461824, 4073860608, 48606601216, 17.04
19886259712, 68494839808, 48608580096, 17.92
19564242944, 68174988800, 48610745856, 14.07
1093500928, 49707073536, 48613572608, 14.57
12755600384, 61369444352, 48613843968, 18.82
71062874624, 22444560896, 48618313728, 21.44
4285925888, 52906383872, 48620457984, 16.45
3988464640, 52609577984, 48621113344, 16.08
50894123008, 2271864320, 48622258688, 24.21
27739458560, 76363098624, 48623640064, 18.36
13692623360, 62319678464, 48627055104, 17.95
51000740352, 2372377600, 48628362752, 9.43
5768705536, 54397284864, 48628579328, 12.89
55587526144, 6958882304, 48628643840, 19.39
10830532096, 59463664640, 48633132544, 12.56
10743572992, 59377067520, 48633494528, 12.97
66131257344, 17494198784, 48637058560, 18.04
24389007360, 73027666944, 48638659584, 16.30
5137400832, 53777132032, 48639731200, 13.27
21877697024, 70517887488, 48640190464, 17.11
6554061312, 55196489216, 48642427904, 19.69
31138983424, 79781636096, 48642652672, 19.54
12343842304, 60987081728, 48643239424, 13.56
2797164544, 51441642496, 48644477952, 16.31
30090002432, 78735784960, 48645782528, 14.88
2582547456, 51230572032, 48648024576, 11.03
24572862976, 73221322240, 48648459264, 16.13
20961199616, 69616922112, 48655722496, 19.26
18902909952, 67562714624, 48659804672, 15.22
25235332096, 73895436800, 48660104704, 18.22
50220666880, 1554920448, 48665746432, 15.33
9574138880, 58240101376, 48665962496, 12.98
1013301248, 49680109056, 48666807808, 18.84
24907990528, 73575116288, 48667125760, 18.75
2053726720, 50723056128, 48669329408, 9.86
19964547584, 68634156032, 48669608448, 15.14
5046297088, 53720847872, 48674550784, 3.89
23156704768, 71831317504, 48674612736, 23.53
6711906816, 55388403712, 48676496896, 15.60
11029062656, 59707347456, 48678284800, 10.73
8347681792, 57027474432, 48679792640, 15.29
31032940032, 79712847872, 48679907840, 17.87
16915286528, 65596410880, 48681124352, 10.29
9543151616, 58224927744, 48681776128, 19.44
18558475264, 67244588032, 48686112768, 15.48
54600888320, 5914352640, 48686535680, 20.95
16214481408, 64901039616, 48686558208, 17.91
6796438528, 55483931648, 48687493120, 11.91
62955984384, 14261607936, 48694376448, 18.95
16526393344, 65221570560, 48695177216, 13.89
4335806464, 53036451840, 48700645376, 13.69
7515624960, 56216880128, 48701255168, 13.74
56677736448, 7976187392, 48701549056, 16.04
24406022656, 73107710464, 48701687808, 11.99
19274971648, 67978638336, 48703666688, 13.75
54578182144, 5871313408, 48706868736, 15.81
3190846464, 51898291200, 48707444736, 19.27
28276675072, 76989224448, 48712549376, 16.82
15379407360, 64092846080, 48713438720, 20.19
8930018304, 57645401088, 48715382784, 18.68
17034060800, 65752601088, 48718540288, 20.95
27290360320, 76015714304, 48725353984, 20.60
10811577856, 59537728000, 48726150144, 14.97
7787331584, 56516310528, 48728978944, 11.31
17041074688, 65770934784, 48729860096, 11.14
11908796416, 60638970880, 48730174464, 15.81
6514521600, 55250457600, 48735936000, 13.81
65755109888, 17018405888, 48736704000, 22.00
58828479488, 10088898048, 48739581440, 16.42
26632143872, 75375873024, 48743729152, 12.66
30425309184, 79169794048, 48744484864, 12.94
1428699136, 50173919232, 48745220096, 15.48
24302830592, 73054611456, 48751780864, 11.77
14483189248, 63236338176, 48753148928, 19.27
17636214784, 66389843456, 48753628672, 16.00
8312558592, 57068000256, 48755441664, 14.53
7338266624, 56094628352, 48756361728, 14.87
11265896960, 60023185408, 48757288448, 18.45
27388129792, 76146940416, 48758810624, 21.77
17336500224, 66096857088, 48760356864, 13.10
20677949952, 69440415232, 48762465280, 18.77
2610644992, 51374175744, 48763530752, 8.07
16003298304, 64767638528, 48764340224, 14.99
26653630464, 75420921344, 48767290880, 17.75
56599496704, 7830966784, 48768529920, 20.98
16128276480, 64899408384, 48771131904, 10.87
9414664704, 58189427200, 48774762496, 17.48
26645810176, 75422250496, 48776440320, 17.75
7035183104, 55822956544, 48787773440, 11.40
16279251968, 65067277312, 48788025344, 19.93
12697920512, 61486048256, 48788127744, 13.43
20211965440, 69001112064, 48789146624, 13.89
14467314688, 63257256960, 48789942272, 16.55
30942535168, 79736715776, 48794180608, 14.14
49313054208, 514562560, 48798491648, 19.59
13909975040, 62708542976, 48798567936, 11.01
7243671552, 56044016640, 48800345088, 18.41
20241092096, 69043002880, 48801910784, 9.08
21962502144, 70770520064, 48808017920, 16.93
69585912320, 20776337920, 48809574400, 18.34
70645591552, 21834066944, 48811524608, 17.54
23782739968, 72595674624, 48812934656, 18.21
9801355776, 58618338304, 48816982528, 14.87
20790302208, 69607421440, 48817119232, 13.34
20516767232, 69335127040, 48818359808, 8.83
64376418816, 15556307968, 48820110848, 15.94
15370788352, 64192473088, 48821684736, 21.08
58593392640, 9763317248, 48830075392, 8.14
6961719296, 55792764928, 48831045632, 16.59
12538458624, 61372475904, 48834017280, 9.42
11837347840, 60674114048, 48836766208, 17.28
16306801664, 65143614976, 48836813312, 17.25
9876330496, 58715020800, 48838690304, 14.80
1101808640, 49941503488, 48839694848, 18.06
3163183104, 52004724224, 48841541120, 9.16
15524085248, 64370157056, 48846071808, 12.31
57130116608, 8283466240, 48846650368, 11.97
9549409792, 58396182016, 48846772224, 16.22
21731706880, 70579887104, 48848180224, 17.92
65308468224, 16458298880, 48850169344, 18.89
25000609792, 73851061248, 48850451456, 19.27
6974121472, 55831790080, 48857668608, 13.48
31056896512, 79916486144, 48859589632, 13.87
61048297472, 12185731584, 48862565888, 21.80
6997969408, 55863626752, 48865657344, 10.02
7764622848, 56633402368, 48868779520, 17.76
29878262784, 78747859968, 48869597184, 19.88
4370100736, 53240352768, 48870252032, 18.33
24930909184, 73801280512, 48870371328, 20.75
9438795776, 58309714432, 48870918656, 13.11
26772632576, 75643999744, 48871367168, 13.77
7726740992, 56604192256, 48877451264, 15.69
27429889024, 76308628992, 48878739968, 9.94
27852496896, 76731538432, 48879041536, 18.43
1000756736, 49881846784, 48881090048, 16.11
18501889536, 67384223744, 48882334208, 13.99
59037230080, 10153255936, 48883974144, 19.82
4933691392, 53822070272, 48888378880, 15.10
53518324224, 4627561984, 48890762240, 21.07
