9490677760, 42013986816, 32523309056, 4.68
9490677760, 42013986816, 32523309056, 4.68
13940682752, 46464245760, 32523563008, 4.45
13940682752, 46464245760, 32523563008, 8.45
40692445184, 73216163840, 32523718656, 5.02
57434427392, 24910385152, 32524042240, 4.55
40117760000, 7592656896, 32525103104, 6.69
12577964032, 45104246784, 32526282752, 6.84
9172078592, 41699205120, 32527126528, 6.49
11178565632, 43705802752, 32527237120, 5.78
11178565632, 43705802752, 32527237120, 5.78
36099313664, 3572039680, 32527273984, 8.12
58160087040, 25632567296, 32527519744, 5.63
58160087040, 25632567296, 32527519744, 5.63
58016006144, 25488453632, 32527552512, 5.29
71351177216, 38823497728, 32527679488, 7.94
71351177216, 38823497728, 32527679488, 7.94
6692569088, 39220404224, 32527835136, 7.87
6692569088, 39220404224, 32527835136, 7.88
11985084416, 44513222656, 32528138240, 6.14
68212256768, 35684102144, 32528154624, 6.66
68212256768, 35684102144, 32528154624, 6.67
13256208384, 45784547328, 32528338944, 7.64
36053221376, 3524853760, 32528367616, 4.48
39388512256, 71916883968, 32528371712, 7.82
39388512256, 71916883968, 32528371712, 7.82
13395693568, 45924143104, 32528449536, 5.46
13395693568, 45924143104, 32528449536, 5.46
41944719360, 9415766016, 32528953344, 4.81
32664457216, 135270400, 32529186816, 6.01
40825036800, 73354448896, 32529412096, 6.83
29548871680, 62078615552, 32529743872, 5.22
10837659648, 43367673856, 32530014208, 7.41
24828108800, 57358536704, 32530427904, 7.55
101535744, 32632262656, 32530726912, 4.89
101535744, 32632262656, 32530726912, 4.89
14395731968, 46927302656, 32531570688, 5.55
14395731968, 46927302656, 32531570688, 5.55
48894660608, 16363085824, 32531574784, 5.05
48894660608, 16363085824, 32531574784, 5.05
21350838272, 53882437632, 32531599360, 8.34
21350838272, 53882437632, 32531599360, 8.34
56737099776, 24205365248, 32531734528, 5.96
23120252928, 55652335616, 32532082688, 6.72
23120252928, 55652335616, 32532082688, 6.72
40514428928, 73046626304, 32532197376, 4.86
40514428928, 73046626304, 32532197376, 4.87
9061281792, 41593614336, 32532332544, 7.62
42810019840, 10277642240, 32532377600, 5.87
42810019840, 10277642240, 32532377600, 5.87
58719133696, 26186711040, 32532422656, 6.74
62064209920, 29530890240, 32533319680, 5.49
44004810752, 11471155200, 32533655552, 5.17
44004810752, 11471155200, 32533655552, 5.17
33360572416, 65895116800, 32534544384, 5.49
33360572416, 65895116800, 32534544384, 5.49
35538214912, 3003424768, 32534790144, 4.35
35538214912, 3003424768, 32534790144, 4.36
64906506240, 32371183616, 32535322624, 7.50
5238829056, 37774462976, 32535633920, 4.55
66724950016, 34188525568, 32536424448, 5.26
4497260544, 37033865216, 32536604672, 6.63
72650342400, 40113410048, 32536932352, 8.83
69236662272, 36699660288, 32537001984, 7.83
33210564608, 673214464, 32537350144, 5.21
33210564608, 673214464, 32537350144, 5.21
33013854208, 476254208, 32537600000, 7.51
37236695040, 69774381056, 32537686016, 7.89
37236695040, 69774381056, 32537686016, 7.89
48575254528, 16036478976, 32538775552, 4.43
46640193536, 14101086208, 32539107328, 6.67
46640193536, 14101086208, 32539107328, 6.67
32416292864, 64956223488, 32539930624, 5.66
32416292864, 64956223488, 32539930624, 5.66
3951243264, 36491235328, 32539992064, 6.53
3951243264, 36491235328, 32539992064, 6.53
67960418304, 35420078080, 32540340224, 6.79
67960418304, 35420078080, 32540340224, 6.79
40962019328, 8420966400, 32541052928, 5.75
40962019328, 8420966400, 32541052928, 5.75
37936930816, 70478639104, 32541708288, 8.68
39342370816, 6800261120, 32542109696, 6.72
1320747008, 33863315456, 32542568448, 7.98
17391435776, 49934123008, 32542687232, 5.06
29465022464, 62007869440, 32542846976, 7.82
17189376000, 49732423680, 32543047680, 4.60
17189376000, 49732423680, 32543047680, 4.60
25041326080, 57584934912, 32543608832, 6.72
42537566208, 9993781248, 32543784960, 4.96
21252018176, 53795987456, 32543969280, 8.40
13334974464, 45879201792, 32544227328, 6.35
62667853824, 30123147264, 32544706560, 7.25
57402687488, 24857489408, 32545198080, 7.14
57402687488, 24857489408, 32545198080, 7.14
16778915840, 49324150784, 32545234944, 4.62
16778915840, 49324150784, 32545234944, 4.63
20243226624, 52789096448, 32545869824, 8.42
19600850944, 52147638272, 32546787328, 6.43
67452809216, 34905956352, 32546852864, 6.88
67452809216, 34905956352, 32546852864, 6.88
46600904704, 14053965824, 32546938880, 6.22
63177613312, 30630559744, 32547053568, 6.47
59151355904, 26604068864, 32547287040, 7.60
49636241408, 17088507904, 32547733504, 6.82
49636241408, 17088507904, 32547733504, 6.82
56466513920, 23918567424, 32547946496, 7.35
7158206464, 39706796032, 32548589568, 4.56
7158206464, 39706796032, 32548589568, 4.56
49721954304, 17173225472, 32548728832, 4.82
49721954304, 17173225472, 32548728832, 4.82
57382977536, 24834011136, 32548966400, 7.23
68202446848, 35653427200, 32549019648, 6.41
14209490944, 46758699008, 32549208064, 8.32
46432894976, 13883158528, 32549736448, 5.38
46432894976, 13883158528, 32549736448, 5.38
36448604160, 3898769408, 32549834752, 5.00
59683774464, 27133595648, 32550178816, 5.34
33567834112, 1016864768, 32550969344, 4.89
33567834112, 1016864768, 32550969344, 4.89
35186102272, 2634989568, 32551112704, 7.66
35186102272, 2634989568, 32551112704, 7.67
35048267776, 67599441920, 32551174144, 5.14
9621409792, 42174394368, 32552984576, 5.11
9621409792, 42174394368, 32552984576, 5.11
15678169088, 48232775680, 32554606592, 6.98
15678169088, 48232775680, 32554606592, 6.98
54893031424, 22337986560, 32555044864, 7.02
54893031424, 22337986560, 32555044864, 7.02
39340302336, 71895965696, 32555663360, 5.32
39340302336, 71895965696, 32555663360, 5.32
5086543872, 37642326016, 32555782144, 7.69
5086543872, 37642326016, 32555782144, 7.69
43152580608, 10596388864, 32556191744, 5.27
43152580608, 10596388864, 32556191744, 5.27
60264165376, 27707920384, 32556244992, 7.72
33860362240, 66416746496, 32556384256, 7.84
45428404224, 12871860224, 32556544000, 5.95
45428404224, 12871860224, 32556544000, 5.95
22800236544, 55357054976, 32556818432, 5.96
11962105856, 44519497728, 32557391872, 7.28
68902391808, 36344659968, 32557731840, 6.91
20613935104, 53171986432, 32558051328, 4.88
20613935104, 53171986432, 32558051328, 4.88
56963469312, 24404860928, 32558608384, 5.38
53233299456, 20674334720, 32558964736, 7.47
2799423488, 35359092736, 32559669248, 5.24
2799423488, 35359092736, 32559669248, 5.25
64361934848, 31802134528, 32559800320, 4.77
64361934848, 31802134528, 32559800320, 4.78
53329244160, 20769267712, 32559976448, 6.52
66490105856, 33929330688, 32560775168, 4.77
69709156352, 37148237824, 32560918528, 7.02
69709156352, 37148237824, 32560918528, 7.02
62887874560, 30326710272, 32561164288, 5.88
62887874560, 30326710272, 32561164288, 5.88
38053625856, 70615220224, 32561594368, 5.10
38053625856, 70615220224, 32561594368, 5.10
46124523520, 13562626048, 32561897472, 6.02
4440141824, 37002256384, 32562114560, 7.28
73236246528, 40673890304, 32562356224, 5.46
62390280192, 29826772992, 32563507200, 6.29
35528433664, 2964754432, 32563679232, 7.62
35528433664, 2964754432, 32563679232, 7.62
40605261824, 8041287680, 32563974144, 6.64
37889167360, 5324795904, 32564371456, 7.63
72636096512, 40071557120, 32564539392, 6.31
72636096512, 40071557120, 32564539392, 6.31
25807773696, 58372427776, 32564654080, 4.77
25807773696, 58372427776, 32564654080, 4.77
26382413824, 58947117056, 32564703232, 5.61
11345797120, 43911012352, 32565215232, 6.36
11345797120, 43911012352, 32565215232, 6.36
29302018048, 61867376640, 32565358592, 6.59
29302018048, 61867376640, 32565358592, 6.59
48258990080, 15693623296, 32565366784, 8.29
23000694784, 55566356480, 32565661696, 4.51
23000694784, 55566356480, 32565661696, 4.51
24362954752, 56928808960, 32565854208, 7.11
24362954752, 56928808960, 32565854208, 7.11
8312324096, 40878469120, 32566145024, 7.11
34545176576, 1978904576, 32566272000, 6.03
73073561600, 40506851328, 32566710272, 6.70
73073561600, 40506851328, 32566710272, 6.71
56225636352, 23658778624, 32566857728, 6.43
56225636352, 23658778624, 32566857728, 6.43
61131288576, 28564107264, 32567181312, 5.45
550776832, 33118244864, 32567468032, 7.62
49139806208, 16571285504, 32568520704, 6.28
49139806208, 16571285504, 32568520704, 6.28
40791814144, 8222822400, 32568991744, 5.41
40791814144, 8222822400, 32568991744, 5.41
50284728320, 17714716672, 32570011648, 4.52
9153769472, 41724583936, 32570814464, 8.11
9471180800, 42042474496, 32571293696, 6.44
9471180800, 42042474496, 32571293696, 6.44
67370532864, 34799181824, 32571351040, 6.03
36544958464, 69116661760, 32571703296, 6.37
58578890752, 26007150592, 32571740160, 6.04
64662683648, 32090550272, 32572133376, 4.92
48655867904, 16083070976, 32572796928, 6.70
48655867904, 16083070976, 32572796928, 6.70
10189524992, 42763038720, 32573513728, 7.74
10189524992, 42763038720, 32573513728, 7.75
11166273536, 43739811840, 32573538304, 5.99
11166273536, 43739811840, 32573538304, 6.00
19412226048, 51986173952, 32573947904, 5.77
58399682560, 25825644544, 32574038016, 6.58
58399682560, 25825644544, 32574038016, 6.58
40417529856, 7843110912, 32574418944, 7.58
40417529856, 7843110912, 32574418944, 7.58
37670248448, 5095501824, 32574746624, 6.43
30334074880, 62908899328, 32574824448, 6.80
18286465024, 50861711360, 32575246336, 6.75
9887809536, 42463117312, 32575307776, 5.62
47136231424, 14560669696, 32575561728, 6.93
38525820928, 71102533632, 32576712704, 7.30
38525820928, 71102533632, 32576712704, 7.30
72184950784, 39608041472, 32576909312, 6.01
37019602944, 69596889088, 32577286144, 8.08
19345448960, 51923517440, 32578068480, 7.41
19345448960, 51923517440, 32578068480, 7.41
36845686784, 4266885120, 32578801664, 6.40
36845686784, 4266885120, 32578801664, 6.41
52275306496, 19696279552, 32579026944, 5.54
51745779712, 19165073408, 32580706304, 6.39
58834169856, 26253455360, 32580714496, 8.14
72789045248, 40208281600, 32580763648, 8.74
23680630784, 56261562368, 32580931584, 7.13
49939689472, 17358757888, 32580931584, 6.97
49939689472, 17358757888, 32580931584, 6.97
38242881536, 70823886848, 32581005312, 8.34
38242881536, 70823886848, 32581005312, 8.34
11322544128, 43904049152, 32581505024, 5.57
11322544128, 43904049152, 32581505024, 5.57
39397568512, 71979454464, 32581885952, 7.57
13914927104, 46497120256, 32582193152, 7.79
13914927104, 46497120256, 32582193152, 7.79
61754953728, 29172498432, 32582455296, 6.56
53917249536, 21334528000, 32582721536, 6.18
48784642048, 16200634368, 32584007680, 7.58
53469888512, 20885819392, 32584069120, 4.81
23782117376, 56366465024, 32584347648, 4.76
23782117376, 56366465024, 32584347648, 4.76
48129183744, 15544320000, 32584863744, 5.26
48129183744, 15544320000, 32584863744, 5.26
12506537984, 45091631104, 32585093120, 4.96
12506537984, 45091631104, 32585093120, 4.96
67884261376, 35299041280, 32585220096, 5.98
16047579136, 48633106432, 32585527296, 7.95
39954108416, 7368134656, 32585973760, 4.66
26995630080, 59581718528, 32586088448, 8.55
62232494080, 29645799424, 32586694656, 4.94
37319630848, 4732612608, 32587018240, 4.38
52155834368, 19568762880, 32587071488, 6.12
22737920000, 55325057024, 32587137024, 5.08
53387579392, 20800417792, 32587161600, 5.96
44001341440, 11413192704, 32588148736, 6.49
19983814656, 52571975680, 32588161024, 4.47
19983814656, 52571975680, 32588161024, 4.47
52409413632, 19821232128, 32588181504, 5.52
50359595008, 17771094016, 32588500992, 6.45
50359595008, 17771094016, 32588500992, 6.45
63196278784, 30607753216, 32588525568, 7.00
67199369216, 34610638848, 32588730368, 6.32
67199369216, 34610638848, 32588730368, 6.33
14809698304, 47399137280, 32589438976, 7.92
14809698304, 47399137280, 32589438976, 7.92
21491445760, 54080974848, 32589529088, 8.12
21491445760, 54080974848, 32589529088, 8.12
59697803264, 27108040704, 32589762560, 7.36
2101133312, 34690928640, 32589795328, 5.79
22935392256, 55526080512, 32590688256, 4.94
22935392256, 55526080512, 32590688256, 4.94
34356805632, 66947932160, 32591126528, 6.96
34356805632, 66947932160, 32591126528, 6.96
70659506176, 38067408896, 32592097280, 5.40
73330774016, 40738553856, 32592220160, 7.59
69971128320, 37378625536, 32592502784, 8.38
18796179456, 51390414848, 32594235392, 4.68
13705371648, 46299660288, 32594288640, 7.04
59878469632, 27283632128, 32594837504, 7.65
59878469632, 27283632128, 32594837504, 7.65
13298216960, 45893074944, 32594857984, 8.56
13298216960, 45893074944, 32594857984, 8.56
19868200960, 52463288320, 32595087360, 7.72
19868200960, 52463288320, 32595087360, 7.72
59841073152, 27245932544, 32595140608, 4.88
21557690368, 54153535488, 32595845120, 8.12
21557690368, 54153535488, 32595845120, 8.12
44831293440, 12232929280, 32598364160, 5.69
40858759168, 8259977216, 32598781952, 6.94
40858759168, 8259977216, 32598781952, 6.94
7355338752, 39954288640, 32598949888, 6.54
7355338752, 39954288640, 32598949888, 6.55
57077473280, 24478490624, 32598982656, 6.08
9663426560, 42262896640, 32599470080, 4.38
56983154688, 24383340544, 32599814144, 8.22
24071065600, 56671281152, 32600215552, 5.09
68516880384, 35916570624, 32600309760, 6.46
38728044544, 6127652864, 32600391680, 4.53
38728044544, 6127652864, 32600391680, 4.53
13261418496, 45862158336, 32600739840, 5.99
13261418496, 45862158336, 32600739840, 5.99
71719378944, 39118471168, 32600907776, 10.94
43707154432, 11106111488, 32601042944, 6.89
15005372416, 47607558144, 32602185728, 5.97
64338214912, 31735951360, 32602263552, 4.58
64338214912, 31735951360, 32602263552, 8.57
56011345920, 23408832512, 32602513408, 6.32
53120258048, 20517343232, 32602914816, 6.09
43078660096, 10475495424, 32603164672, 6.73
37651185664, 70254374912, 32603189248, 6.02
37651185664, 70254374912, 32603189248, 6.02
15545548800, 48148963328, 32603414528, 5.98
38732890112, 71336357888, 32603467776, 6.00
38732890112, 71336357888, 32603467776, 6.00
49883893760, 17280397312, 32603496448, 8.06
16381026304, 48984735744, 32603709440, 8.08
16381026304, 48984735744, 32603709440, 8.08
71974674432, 39370555392, 32604119040, 5.91
71974674432, 39370555392, 32604119040, 5.92
35597139968, 68202020864, 32604880896, 5.25
58234503168, 25629437952, 32605065216, 8.18
44597366784, 11992174592, 32605192192, 8.23
66589581312, 33983430656, 32606150656, 5.43
49593688064, 16987213824, 32606474240, 4.68
25153241088, 57760047104, 32606806016, 6.32
25153241088, 57760047104, 32606806016, 6.32
54653882368, 22046887936, 32606994432, 6.74
54653882368, 22046887936, 32606994432, 6.74
39905071104, 7297531904, 32607539200, 7.11
46021259264, 13413089280, 32608169984, 7.68
25989795840, 58597990400, 32608194560, 6.37
25989795840, 58597990400, 32608194560, 6.37
60786855936, 28178436096, 32608419840, 7.55
60786855936, 28178436096, 32608419840, 7.55
19943424000, 52551860224, 32608436224, 6.78
19943424000, 52551860224, 32608436224, 6.78
26734256128, 59342897152, 32608641024, 5.95
26734256128, 59342897152, 32608641024, 5.95
12275408896, 44884533248, 32609124352, 7.01
12275408896, 44884533248, 32609124352, 7.01
9095639040, 41704812544, 32609173504, 7.79
9095639040, 41704812544, 32609173504, 7.79
26544742400, 59155402752, 32610660352, 5.13
10473771008, 43084435456, 32610664448, 6.92
35741184000, 68351877120, 32610693120, 8.29
35741184000, 68351877120, 32610693120, 8.29
30418665472, 63029366784, 32610701312, 8.10
22538481664, 55150682112, 32612200448, 6.89
22538481664, 55150682112, 32612200448, 6.89
52663971840, 20051640320, 32612331520, 7.97
72253739008, 39641370624, 32612368384, 6.73
12305616896, 44918153216, 32612536320, 6.96
12305616896, 44918153216, 32612536320, 6.97
27445895168, 60058521600, 32612626432, 5.39
70080065536, 37467406336, 32612659200, 7.46
70080065536, 37467406336, 32612659200, 7.47
42370510848, 9757241344, 32613269504, 7.16
1709985792, 34323288064, 32613302272, 7.99
1709985792, 34323288064, 32613302272, 7.99
52656508928, 20043071488, 32613437440, 8.22
27864506368, 60478296064, 32613789696, 6.03
27864506368, 60478296064, 32613789696, 6.03
30290661376, 62904856576, 32614195200, 7.47
19627159552, 52242489344, 32615329792, 7.00
19627159552, 52242489344, 32615329792, 7.00
41857654784, 9242230784, 32615424000, 5.90
67425165312, 34809663488, 32615501824, 5.35
67425165312, 34809663488, 32615501824, 5.36
12525395968, 45140992000, 32615596032, 5.08
12525395968, 45140992000, 32615596032, 5.08
1359998976, 33975877632, 32615878656, 6.32
1359998976, 33975877632, 32615878656, 6.33
49539932160, 16923639808, 32616292352, 7.33
50076065792, 17459224576, 32616841216, 6.05
68396736512, 35779698688, 32617037824, 5.64
40890650624, 8273149952, 32617500672, 7.99
3328376832, 35946061824, 32617684992, 7.14
44731273216, 12113346560, 32617926656, 4.61
44731273216, 12113346560, 32617926656, 4.61
23491743744, 56110268416, 32618524672, 6.35
23491743744, 56110268416, 32618524672, 6.35
31983792128, 64603635712, 32619843584, 7.78
31983792128, 64603635712, 32619843584, 7.78
26894819328, 59514687488, 32619868160, 4.90
64206794752, 31585824768, 32620969984, 6.79
43362549760, 10741538816, 32621010944, 8.11
26082668544, 58703974400, 32621305856, 5.13
28807262208, 61429104640, 32621842432, 6.03
28807262208, 61429104640, 32621842432, 6.03
18025091072, 50646962176, 32621871104, 5.04
18025091072, 50646962176, 32621871104, 5.05
18588233728, 51210268672, 32622034944, 5.76
18588233728, 51210268672, 32622034944, 5.76
33261367296, 65883402240, 32622034944, 6.64
33261367296, 65883402240, 32622034944, 6.64
36271566848, 3649470464, 32622096384, 6.60
33049382912, 427163648, 32622219264, 6.46
45453651968, 12831027200, 32622624768, 5.12
30355054592, 62977753088, 32622698496, 8.27
30355054592, 62977753088, 32622698496, 8.27
48333398016, 15709392896, 32624005120, 6.83
48333398016, 15709392896, 32624005120, 6.84
43045167104, 10420793344, 32624373760, 4.55
56201920512, 23577518080, 32624402432, 7.45
56201920512, 23577518080, 32624402432, 7.45
35017142272, 67642433536, 32625291264, 6.99
9308954624, 41934249984, 32625295360, 4.63
9308954624, 41934249984, 32625295360, 4.63
63532208128, 30906863616, 32625344512, 6.86
1883701248, 34509160448, 32625459200, 4.45
61896237056, 29270425600, 32625811456, 4.67
4491575296, 37117616128, 32626040832, 6.86
5830541312, 38456602624, 32626061312, 6.48
53634863104, 21007818752, 32627044352, 5.90
52493901824, 19866308608, 32627593216, 5.12
52493901824, 19866308608, 32627593216, 5.12
54990217216, 22362460160, 32627757056, 5.17
30221955072, 62849773568, 32627818496, 5.71
30221955072, 62849773568, 32627818496, 5.71
62149136384, 29521063936, 32628072448, 6.54
62149136384, 29521063936, 32628072448, 6.54
36513067008, 3884773376, 32628293632, 6.95
36513067008, 3884773376, 32628293632, 6.96
57772638208, 25144176640, 32628461568, 5.94
52232843264, 19604123648, 32628719616, 4.92
28977586176, 61607321600, 32629735424, 6.20
28977586176, 61607321600, 32629735424, 6.21
51944923136, 19314569216, 32630353920, 5.42
51944923136, 19314569216, 32630353920, 5.42
30969237504, 63600242688, 32631005184, 6.09
12459839488, 45091098624, 32631259136, 5.81
52350132224, 19718836224, 32631296000, 7.09
52350132224, 19718836224, 32631296000, 7.09
7782486016, 40414519296, 32632033280, 6.09
7782486016, 40414519296, 32632033280, 6.09
27009282048, 59642286080, 32633004032, 5.48
27009282048, 59642286080, 32633004032, 5.48
31676981248, 64310452224, 32633470976, 5.66
31676981248, 64310452224, 32633470976, 5.66
46994128896, 14360072192, 32634056704, 6.28
46994128896, 14360072192, 32634056704, 6.28
14798602240, 47433797632, 32635195392, 4.59
48840724480, 16204861440, 32635863040, 6.30
48840724480, 16204861440, 32635863040, 6.30
53587329024, 20951146496, 32636182528, 5.67
53901783040, 21265567744, 32636215296, 5.74
53901783040, 21265567744, 32636215296, 5.74
58332344320, 25695850496, 32636493824, 7.00
22511558656, 55148183552, 32636624896, 8.10
64600813568, 31963979776, 32636833792, 8.06
23127408640, 55764836352, 32637427712, 8.17
40197906432, 7560069120, 32637837312, 7.07
40197906432, 7560069120, 32637837312, 7.07
28763303936, 61401313280, 32638009344, 6.53
54582566912, 21944172544, 32638394368, 5.77
54582566912, 21944172544, 32638394368, 5.78
48693043200, 16054497280, 32638545920, 5.39
48693043200, 16054497280, 32638545920, 5.40
56869945344, 24231317504, 32638627840, 6.60
7638122496, 40277286912, 32639164416, 6.46
31709143040, 64348704768, 32639561728, 6.43
55577636864, 22937632768, 32640004096, 7.67
37737791488, 70377848832, 32640057344, 5.40
59113578496, 26473263104, 32640315392, 6.13
59113578496, 26473263104, 32640315392, 6.13
9423040512, 42063495168, 32640454656, 8.28
9423040512, 42063495168, 32640454656, 8.28
10674094080, 43315052544, 32640958464, 7.69
63523020800, 30881771520, 32641249280, 4.79
63523020800, 30881771520, 32641249280, 4.79
70493196288, 37851791360, 32641404928, 8.55
26279522304, 58921349120, 32641826816, 6.80
61824638976, 29182550016, 32642088960, 7.30
17173303296, 49815855104, 32642551808, 7.82
40280342528, 72923570176, 32643227648, 7.70
34517594112, 67160866816, 32643272704, 6.17
50679869440, 18036436992, 32643432448, 4.54
53945077760, 21301264384, 32643813376, 8.05
59689639936, 27045523456, 32644116480, 8.20
15381495808, 48025837568, 32644341760, 6.20
15381495808, 48025837568, 32644341760, 6.20
20108382208, 52753297408, 32644915200, 6.40
20108382208, 52753297408, 32644915200, 6.41
34079449088, 66724950016, 32645500928, 5.17
3416961024, 36062822400, 32645861376, 4.71
68966735872, 36320354304, 32646381568, 4.82
68966735872, 36320354304, 32646381568, 4.82
39938048000, 72585121792, 32647073792, 8.13
72093859840, 39446724608, 32647135232, 5.49
72093859840, 39446724608, 32647135232, 5.50
30494924800, 63142567936, 32647643136, 7.79
30494924800, 63142567936, 32647643136, 7.79
41676849152, 9028718592, 32648130560, 7.24
59607752704, 26959613952, 32648138752, 7.06
59607752704, 26959613952, 32648138752, 7.06
3929010176, 36577513472, 32648503296, 6.37
28079751168, 60728504320, 32648753152, 6.96
28079751168, 60728504320, 32648753152, 6.96
30653878272, 63302746112, 32648867840, 4.56
30653878272, 63302746112, 32648867840, 4.56
14604783616, 47253831680, 32649048064, 5.97
38964248576, 6314909696, 32649338880, 4.72
38964248576, 6314909696, 32649338880, 4.72
73000501248, 40351059968, 32649441280, 6.72
830054400, 33479507968, 32649453568, 5.22
35163148288, 67812995072, 32649846784, 7.94
35163148288, 67812995072, 32649846784, 7.94
24618479616, 57268813824, 32650334208, 7.35
70860128256, 38209761280, 32650366976, 5.45
70860128256, 38209761280, 32650366976, 5.45
41695588352, 9044799488, 32650788864, 5.20
39085154304, 6433697792, 32651456512, 6.51
39085154304, 6433697792, 32651456512, 6.51
11510550528, 44162543616, 32651993088, 7.89
11510550528, 44162543616, 32651993088, 7.89
16668065792, 49320181760, 32652115968, 7.15
12437512192, 45089632256, 32652120064, 5.62
12437512192, 45089632256, 32652120064, 5.62
4782166016, 37434589184, 32652423168, 8.01
32833351680, 180547584, 32652804096, 5.25
33016406016, 65670041600, 32653635584, 7.40
38206078976, 5552103424, 32653975552, 4.36
38206078976, 5552103424, 32653975552, 4.36
6895939584, 39550361600, 32654422016, 6.62
20814110720, 53469356032, 32655245312, 8.17
20814110720, 53469356032, 32655245312, 8.17
35465682944, 2809925632, 32655757312, 6.75
35465682944, 2809925632, 32655757312, 6.75
31686561792, 64342675456, 32656113664, 4.72
31686561792, 64342675456, 32656113664, 4.72
35047014400, 67703296000, 32656281600, 7.00
54367584256, 21711208448, 32656375808, 7.83
54367584256, 21711208448, 32656375808, 7.83
16316379136, 48973271040, 32656891904, 6.44
16922996736, 49580195840, 32657199104, 8.08
16922996736, 49580195840, 32657199104, 8.08
53223571456, 20566052864, 32657518592, 8.15
50005098496, 17347076096, 32658022400, 8.18
50005098496, 17347076096, 32658022400, 8.18
27964264448, 60622630912, 32658366464, 7.25
50104025088, 17445502976, 32658522112, 5.92
50104025088, 17445502976, 32658522112, 5.92
39063277568, 71721861120, 32658583552, 8.04
47157141504, 14497566720, 32659574784, 7.15
11638370304, 44298878976, 32660508672, 5.69
11638370304, 44298878976, 32660508672, 5.69
65176961024, 32516218880, 32660742144, 4.68
65176961024, 32516218880, 32660742144, 4.68
44195524608, 11534311424, 32661213184, 8.04
44195524608, 11534311424, 32661213184, 8.04
24917606400, 57579159552, 32661553152, 6.12
24917606400, 57579159552, 32661553152, 6.12
30933245952, 63594860544, 32661614592, 6.82
30933245952, 63594860544, 32661614592, 6.82
68428181504, 35766247424, 32661934080, 7.99
68428181504, 35766247424, 32661934080, 7.99
56240025600, 23577825280, 32662200320, 7.13
27350908928, 60013129728, 32662220800, 6.14
27350908928, 60013129728, 32662220800, 6.15
70281150464, 37618814976, 32662335488, 4.82
70281150464, 37618814976, 32662335488, 4.82
7949299712, 40612106240, 32662806528, 8.27
63796527104, 31132844032, 32663683072, 5.15
18519330816, 51183411200, 32664080384, 8.36
18519330816, 51183411200, 32664080384, 8.36
57845084160, 25180983296, 32664100864, 6.92
57845084160, 25180983296, 32664100864, 6.92
35485827072, 2821566464, 32664260608, 8.09
33756643328, 1091813376, 32664829952, 5.02
33756643328, 1091813376, 32664829952, 5.02
27491180544, 60156469248, 32665288704, 5.19
27491180544, 60156469248, 32665288704, 5.19
8310935552, 40976551936, 32665616384, 5.09
14166720512, 46832410624, 32665690112, 6.70
13771571200, 46437363712, 32665792512, 7.13
13771571200, 46437363712, 32665792512, 7.13
15662604288, 48328949760, 32666345472, 8.36
4813471744, 37480394752, 32666923008, 6.69
4813471744, 37480394752, 32666923008, 6.69
27610566656, 60277743616, 32667176960, 7.85
27610566656, 60277743616, 32667176960, 7.85
32401170432, 65069330432, 32668160000, 5.49
17912668160, 50580869120, 32668200960, 4.52
17912668160, 50580869120, 32668200960, 4.52
12583804928, 45252091904, 32668286976, 4.37
10627534848, 43297099776, 32669564928, 6.48
54911975424, 22241976320, 32669999104, 5.23
20625117184, 53295222784, 32670105600, 6.59
20625117184, 53295222784, 32670105600, 6.59
61600321536, 28930031616, 32670289920, 5.31
39185264640, 6514200576, 32671064064, 6.04
39185264640, 6514200576, 32671064064, 6.04
36511825920, 69183053824, 32671227904, 7.76
514277376, 33185689600, 32671412224, 7.22
514277376, 33185689600, 32671412224, 7.23
22110212096, 54781710336, 32671498240, 6.64
40520527872, 73192169472, 32671641600, 7.46
23515062272, 56188076032, 32673013760, 8.46
44256866304, 11583451136, 32673415168, 5.05
44256866304, 11583451136, 32673415168, 5.05
70312177664, 37637849088, 32674328576, 7.62
10090090496, 42764673024, 32674582528, 4.46
10090090496, 42764673024, 32674582528, 4.47
35049164800, 2374479872, 32674684928, 7.15
8189550592, 40865976320, 32676425728, 6.49
8189550592, 40865976320, 32676425728, 6.49
28792201216, 61469188096, 32676986880, 5.37
9711820800, 42389217280, 32677396480, 5.29
9711820800, 42389217280, 32677396480, 5.30
65673527296, 32996007936, 32677519360, 7.04
22077554688, 54755307520, 32677752832, 5.37
22077554688, 54755307520, 32677752832, 5.38
41749757952, 9070780416, 32678977536, 5.91
61660069888, 28980969472, 32679100416, 5.58
61660069888, 28980969472, 32679100416, 5.58
14271651840, 46950969344, 32679317504, 4.98
14271651840, 46950969344, 32679317504, 4.98
30308757504, 62988296192, 32679538688, 7.46
30308757504, 62988296192, 32679538688, 7.47
6424514560, 39104073728, 32679559168, 6.96
6424514560, 39104073728, 32679559168, 6.96
506798080, 33186398208, 32679600128, 5.54
32907284480, 227307520, 32679976960, 5.73
43766226944, 11086041088, 32680185856, 5.37
19025842176, 51706626048, 32680783872, 7.99
19025842176, 51706626048, 32680783872, 7.99
53538803712, 20857659392, 32681144320, 7.27
53538803712, 20857659392, 32681144320, 7.27
22371332096, 55053017088, 32681684992, 5.15
50674753536, 17992593408, 32682160128, 6.86
50674753536, 17992593408, 32682160128, 6.86
13552848896, 46235119616, 32682270720, 4.79
18413248512, 51096616960, 32683368448, 6.59
60597485568, 27913981952, 32683503616, 6.52
60597485568, 27913981952, 32683503616, 6.52
