104853194240, 450797194752, 345944000512, 20.52
52036693504, 398065955840, 346029262336, 18.42
27763139584, 373841762304, 346078622720, 13.36
429001540096, 82914713600, 346086826496, 18.23
498513788928, 152409857024, 346103931904, 16.55
490387745280, 144276559872, 346111185408, 19.73
359005442560, 12790001152, 346215441408, 16.13
92122917888, 438369316352, 346246398464, 19.94
442646458880, 96389936128, 346256522752, 14.68
394394180096, 48106081280, 346288098816, 17.82
83799132672, 430113316352, 346314183680, 15.15
423198680064, 76619652096, 346579027968, 21.08
101054179840, 447731279872, 346677100032, 17.65
444180020736, 97474023424, 346705997312, 14.87
347127965184, 395828736, 346732136448, 17.37
45568737792, 392338081792, 346769344000, 13.10
67266870784, 414039230976, 346772360192, 13.25
375721137664, 28873987584, 346847150080, 13.04
35917778432, 382840817664, 346923039232, 19.20
458307482624, 111309722112, 346997760512, 18.20
129158492672, 476184738304, 347026245632, 21.76
33697760768, 380778596864, 347080836096, 19.62
444984177664, 97867351552, 347116826112, 16.88
27806410752, 374946054144, 347139643392, 23.86
391789193216, 44491530240, 347297662976, 14.61
40813615104, 388156919808, 347343304704, 20.33
408180630016, 60837192192, 347343437824, 18.62
142333203968, 489680187904, 347346983936, 13.81
143362307072, 490737713152, 347375406080, 14.28
98195307520, 445616588800, 347421281280, 15.47
432194955264, 84746685440, 347448269824, 19.56
139841747968, 487304251904, 347462503936, 17.99
94803880448, 442322835968, 347518955520, 19.13
71448427008, 418980402176, 347531975168, 15.39
427976194048, 80401748480, 347574445568, 21.19
489932676096, 142345642496, 347587033600, 21.23
34227919360, 381847178240, 347619258880, 16.19
357376655360, 9712791552, 347663863808, 17.19
113660697600, 461364044288, 347703346688, 18.39
449577018880, 101854830080, 347722188800, 21.08
420213228032, 72472267264, 347740960768, 20.32
89123929600, 436867152896, 347743223296, 18.50
449992739840, 102203563520, 347789176320, 14.44
495072873984, 147244850688, 347828023296, 17.47
363148761600, 15270842368, 347877919232, 14.67
458368482816, 110460313600, 347908169216, 15.40
388380419072, 40443011584, 347937407488, 19.79
3469322240, 351419992576, 347950670336, 17.75
356686838784, 8641721344, 348045117440, 14.83
10532378112, 358591726592, 348059348480, 12.52
414197273088, 66116718592, 348080554496, 17.26
148369422848, 496542304768, 348172881920, 20.00
486819509248, 138592130560, 348227378688, 14.28
8375277056, 356670937600, 348295660544, 20.55
433953760256, 85649610240, 348304150016, 15.28
72780447232, 421096875520, 348316428288, 19.89
8389040128, 356742514176, 348353474048, 17.76
102327263744, 450742361600, 348415097856, 19.75
351178584064, 2651080704, 348527503360, 16.57
413527921664, 64977539584, 348550382080, 19.56
95121330688, 443677120512, 348555789824, 16.05
39265728512, 387824600576, 348558872064, 18.27
151171021312, 499791680512, 348620659200, 15.59
29722788864, 378400022016, 348677233152, 16.51
403971852288, 55207689728, 348764162560, 13.08
117128094208, 466004253696, 348876159488, 15.41
34040305152, 383019497984, 348979192832, 14.18
447066270720, 98002331136, 349063939584, 14.92
352465835520, 3380925952, 349084909568, 19.80
357797402112, 8682579456, 349114822656, 20.27
435711309312, 86501038080, 349210271232, 16.27
29404552704, 378623785472, 349219232768, 19.01
33287450112, 382538074112, 349250624000, 13.48
1148312576, 350456615936, 349308303360, 17.99
456397377536, 107081810432, 349315567104, 13.74
381764930560, 32446476800, 349318453760, 17.15
94271754240, 443635412480, 349363658240, 15.45
46847731200, 396250373632, 349402642432, 20.62
115064642048, 464516084224, 349451442176, 14.57
124222140928, 473675987968, 349453847040, 14.40
45099004928, 394586638848, 349487633920, 19.57
432993631744, 83501538304, 349492093440, 15.86
425817103360, 76270305792, 349546797568, 18.85
26232593920, 375819948032, 349587354112, 13.45
65796414464, 415410972160, 349614557696, 19.28
352402145792, 2719752192, 349682393600, 18.41
404302725632, 54618971136, 349683754496, 15.98
15282078720, 365110309376, 349828230656, 16.32
73481773568, 423466596352, 349984822784, 15.10
29136931328, 379133956096, 349997024768, 15.25
42385038336, 392384695808, 349999657472, 14.20
76229399552, 426373027840, 350143628288, 16.12
57228866048, 407490678784, 350261812736, 13.79
85375291392, 435681488896, 350306197504, 26.51
96859905536, 447208929280, 350349023744, 18.84
18942347264, 369444669952, 350502322688, 12.92
422443016192, 71839117824, 350603898368, 21.76
12035486720, 362664796672, 350629309952, 15.64
488480290816, 137757140480, 350723150336, 14.77
3085883392, 353890809856, 350804926464, 19.30
143174923264, 493992160256, 350817236992, 25.12
104765467136, 455695251456, 350929784320, 19.63
355884620800, 4857429504, 351027191296, 15.66
14725784064, 365780559872, 351054775808, 17.27
374296804352, 23170293248, 351126511104, 18.06
100185387520, 451337475072, 351152087552, 21.30
386102245888, 34939917824, 351162328064, 25.34
458223926784, 107055085568, 351168841216, 17.21
354483962368, 3297892352, 351186070016, 16.86
479513579008, 128209065472, 351304513536, 14.82
26171192832, 377492842496, 351321649664, 13.21
431794394112, 80281116160, 351513277952, 19.79
352233228288, 710227968, 351523000320, 16.24
100694286848, 452363268608, 351668981760, 14.65
70875706368, 422548482560, 351672776192, 21.08
85110771712, 436786086912, 351675315200, 14.49
364422218752, 12734072320, 351688146432, 14.63
475139677696, 123345656320, 351794021376, 16.16
105545887232, 457389262848, 351843375616, 20.22
485482020352, 133587814912, 351894205440, 19.83
102501321728, 454498948096, 351997626368, 25.31
490011884032, 138009859072, 352002024960, 16.41
68158430720, 420175493120, 352017062400, 16.59
11757519360, 363820400640, 352062881280, 20.66
5509717504, 357684820480, 352175102976, 13.27
461873280512, 109641115648, 352232164864, 16.06
144087315456, 496355765248, 352268449792, 20.36
14105289728, 366389517824, 352284228096, 13.32
59518423040, 411819784192, 352301361152, 15.83
414368504320, 62015766528, 352352737792, 13.86
83697082880, 436068281856, 352371198976, 16.24
458886701056, 106476785664, 352409915392, 17.67
52624502272, 405109668352, 352485166080, 13.32
355216716800, 2722033664, 352494683136, 15.54
476705748992, 124079740928, 352626008064, 16.56
11261009408, 363911398400, 352650388992, 13.07
122742291456, 475404166656, 352661875200, 20.18
424023695872, 71312604160, 352711091712, 13.16
428612934144, 75882423296, 352730510848, 15.88
363692643328, 10947574784, 352745068544, 13.86
79314882048, 432063787008, 352748904960, 20.47
499369257472, 146593226752, 352776030720, 14.67
68478145024, 421362832384, 352884687360, 18.06
460644455936, 107758796288, 352885659648, 15.98
134870718464, 487792371200, 352921652736, 17.05
44994816512, 397939783680, 352944967168, 12.94
424248204288, 71295200256, 352953004032, 20.01
392901281280, 39941762048, 352959519232, 15.68
47145606144, 400244542976, 353098936832, 19.32
371727675904, 18578783744, 353148892160, 18.09
6715777536, 359887917568, 353172140032, 19.37
98773557248, 451969917952, 353196360704, 21.67
102682687488, 455881305088, 353198617600, 20.84
388461113856, 35172154880, 353288958976, 17.32
59450541568, 412881489408, 353430947840, 14.85
480788046848, 127347983872, 353440062976, 15.22
17188009472, 370675592192, 353487582720, 15.08
379133956096, 25575004672, 353558951424, 19.04
9568973312, 363129380352, 353560407040, 14.55
32341160960, 385967112704, 353625951744, 14.83
76732856832, 430410322432, 353677465600, 13.59
3297892352, 356983811072, 353685918720, 16.69
76159678976, 429849298944, 353689619968, 15.90
388480943104, 34770513408, 353710429696, 21.03
472251302400, 118451937792, 353799364608, 16.63
493924710400, 140122120704, 353802589696, 17.74
366454767616, 12555855872, 353898911744, 19.91
117523486720, 471503868416, 353980381696, 21.49
424123777536, 70118994944, 354004782592, 14.29
364012234752, 9981774336, 354030460416, 19.39
101539584512, 455610468352, 354070883840, 20.01
118201816064, 472427389952, 354225573888, 19.59
476094793728, 121853682176, 354241111552, 19.06
414250051584, 59987309056, 354262742528, 19.94
124717741056, 478990394368, 354272653312, 14.63
3102459392, 357410295808, 354307836416, 20.62
95473144320, 449949148672, 354476004352, 18.83
78189076992, 432691990528, 354502913536, 21.42
7974736896, 362528811520, 354554074624, 13.28
491837874176, 137259814400, 354578059776, 16.95
134824302592, 489490631680, 354666329088, 18.98
53517787136, 408218439168, 354700652032, 17.64
475593935360, 120886995968, 354706939392, 14.16
408050128384, 53323149312, 354726979072, 18.97
117482186240, 472229695488, 354747509248, 19.23
401054293504, 46283134976, 354771158528, 15.49
137505739264, 492431344128, 354925604864, 19.90
405347711488, 50412980224, 354934731264, 13.60
68244987904, 423198680064, 354953692160, 18.33
38805188608, 393771664384, 354966475776, 12.96
431188390912, 76148909568, 355039481344, 16.07
33998903808, 389051181568, 355052277760, 16.13
387167268352, 32105605632, 355061662720, 20.25
114303074304, 469411503616, 355108429312, 20.12
495815643648, 140697248256, 355118395392, 13.59
23933942784, 379079116800, 355145174016, 15.93
496404080128, 141220173312, 355183906816, 14.96
59314911744, 414553351168, 355238439424, 17.72
355382344192, 105863680, 355276480512, 19.26
93216669184, 448530245120, 355313575936, 14.13
433227771904, 77872265216, 355355506688, 13.70
115747970560, 471161965568, 355413995008, 16.34
458996059136, 103521464832, 355474594304, 20.35
471093148672, 115525068288, 355568080384, 16.65
120327716352, 475905921536, 355578205184, 19.85
18821957120, 374414598656, 355592641536, 17.49
12068396032, 367681428480, 355613032448, 15.65
23508603904, 379202121216, 355693517312, 20.23
5568448512, 361280146944, 355711698432, 15.81
379920056832, 24207749120, 355712307712, 20.35
71089572352, 426872647168, 355783074816, 20.86
131273904640, 487058031616, 355784126976, 20.02
473086688256, 117300100096, 355786588160, 21.05
92180081152, 447994051072, 355813969920, 20.09
49499449344, 405493160448, 355993711104, 13.66
91296613888, 447345079808, 356048465920, 16.18
372666187264, 16585614336, 356080572928, 13.77
498211337216, 142124642816, 356086694400, 15.23
3380925952, 359472601088, 356091675136, 17.86
119745059328, 475871378432, 356126319104, 14.26
10422904320, 366673795584, 356250891264, 16.75
423466596352, 67195824128, 356270772224, 15.89
459261531136, 102905124352, 356356406784, 14.19
35973732864, 392332144640, 356358411776, 21.22
98666210816, 455033329152, 356367118336, 14.56
59837001216, 416272381440, 356435380224, 21.30
480802790400, 124355110400, 356447680000, 20.85
407295780352, 50831206912, 356464573440, 15.93
136802587136, 493452600832, 356650013696, 18.92
76168349696, 432838519296, 356670169600, 14.32
472088646656, 115376833536, 356711813120, 18.31
120210913792, 477055415808, 356844502016, 19.76
364896965120, 8045003776, 356851961344, 13.12
90667890688, 447535673856, 356867783168, 20.53
19349676032, 376283539456, 356933863424, 14.32
16078339584, 373185660928, 357107321344, 13.49
388376314368, 31236621824, 357139692544, 19.49
474541057536, 117363553792, 357177503744, 16.38
479816617984, 122610458624, 357206159360, 14.57
362201253376, 4987400704, 357213852672, 18.67
475649406464, 118432382976, 357217023488, 21.99
385576664064, 28358985728, 357217678336, 20.65
125271754752, 482547432448, 357275677696, 21.65
425961831936, 68658771968, 357303059968, 18.12
465505197056, 108102433792, 357402763264, 14.73
487527111168, 130094166016, 357432945152, 19.99
1076060160, 358541268992, 357465208832, 20.89
2556778496, 360054922752, 357498144256, 14.78
386584884736, 28935862272, 357649022464, 20.22
51215191552, 408917711360, 357702519808, 15.38
480384508928, 122556072448, 357828436480, 21.53
50180547072, 408030200320, 357849653248, 14.90
381648417280, 23775447040, 357872970240, 17.11
112036582912, 469943804416, 357907221504, 20.56
83810531840, 441735187968, 357924656128, 20.11
103434601472, 461399619072, 357965017600, 19.10
121818156032, 479799103488, 357980947456, 21.23
412655502336, 54664500224, 357991002112, 17.01
55486774784, 413496494592, 358009719808, 16.75
87879175680, 445890134016, 358010958336, 17.37
94013513216, 452029224448, 358015711232, 14.34
139736763904, 497781785088, 358045021184, 22.29
450644037632, 92529447936, 358114589696, 16.19
483606522880, 125431835648, 358174687232, 19.57
70891059200, 429107722752, 358216663552, 18.06
117171607552, 475560493056, 358388885504, 13.33
411956542976, 53474407424, 358482135552, 20.20
429895016960, 71374779904, 358520237056, 17.28
28407087616, 386946660864, 358539573248, 18.48
499427186176, 140858425344, 358568760832, 20.21
11379168768, 369969984512, 358590815744, 18.11
15250332160, 373897609216, 358647277056, 21.07
132620001792, 491302203392, 358682201600, 21.25
15554585600, 374278603776, 358724018176, 16.88
486437848064, 127706087424, 358731760640, 15.53
12812153344, 371584157696, 358772004352, 13.92
387273366016, 28382099456, 358891266560, 19.15
422252192256, 63309212160, 358942980096, 16.04
392384695808, 33411066880, 358973628928, 15.22
471855628800, 112875429888, 358980198912, 21.00
404651192832, 45637257728, 359013935104, 17.03
387111568384, 28086043136, 359025525248, 20.24
370288303616, 11239549440, 359048754176, 13.00
29639953408, 388760104960, 359120151552, 15.70
484512070144, 125370264064, 359141806080, 18.99
43733624320, 402927294976, 359193670656, 19.54
48870284288, 408170941952, 359300657664, 25.55
430217527296, 70853580800, 359363946496, 15.14
16979380736, 376426023424, 359446642688, 21.27
450054793216, 90588309504, 359466483712, 18.60
58183931904, 417668979712, 359485047808, 21.57
85049483776, 444579224576, 359529740800, 16.14
37016548864, 396557856768, 359541307904, 16.51
129155892736, 488718383616, 359562490880, 17.87
443340546048, 83774856192, 359565689856, 17.63
436918617600, 77335885312, 359582732288, 20.75
374437603840, 14849534976, 359588068864, 26.08
109093347328, 468689856000, 359596508672, 19.12
51706099200, 411318424576, 359612325376, 20.83
389528613376, 29876887040, 359651726336, 19.67
86998034432, 446653197312, 359655162880, 17.63
439882313216, 80129697792, 359752615424, 21.81
414062574080, 54304358912, 359758215168, 13.07
374034499072, 14252793856, 359781705216, 19.58
62179356672, 422018221568, 359838864896, 18.21
383768622080, 23904012288, 359864609792, 17.66
107507542016, 467382428672, 359874886656, 13.63
3957633536, 363856513536, 359898880000, 17.18
490796814336, 130872200704, 359924613632, 18.67
2556796416, 362501590016, 359944793600, 13.90
40443011584, 400389152768, 359946141184, 17.84
66036033536, 425985645568, 359949612032, 16.64
104208418816, 464184116736, 359975697920, 14.12
95286280192, 455268221440, 359981941248, 18.02
385550855168, 25536597504, 360014257664, 14.52
386943708672, 26864613376, 360079095296, 18.87
79342946304, 439565249536, 360222303232, 17.96
103695132160, 464047736320, 360352604160, 14.12
48818336256, 409187917824, 360369581568, 18.19
53141625856, 413561213952, 360419588096, 16.42
493499129856, 133061426688, 360437703168, 21.14
19246161408, 379710557696, 360464396288, 20.16
390475817472, 30003884032, 360471933440, 19.05
101062084608, 461597437952, 360535353344, 19.85
134244476928, 494815505408, 360571028480, 21.21
77020782080, 437595726336, 360574944256, 18.15
37147882496, 397751915520, 360604033024, 14.04
27801250816, 388446958592, 360645707776, 13.29
383418740736, 22740157952, 360678582784, 15.74
372603279872, 11908077056, 360695202816, 14.81
40982281728, 401679951872, 360697670144, 16.65
114714231808, 475414370304, 360700138496, 21.03
397737767424, 37016548864, 360721218560, 16.84
89498182656, 450220187136, 360722004480, 14.82
13794050048, 374575035904, 360780985856, 18.28
21415122944, 382222507008, 360807384064, 21.02
10641477120, 371492171264, 360850694144, 13.06
52720456704, 413610113536, 360889656832, 20.51
139114397696, 500044752384, 360930354688, 21.36
34265788928, 395223139840, 360957350912, 13.98
2916456448, 363873914368, 360957457920, 14.82
76619652096, 437631847424, 361012195328, 26.27
11372635648, 372504572416, 361131936768, 18.33
482986346496, 121818156032, 361168190464, 21.47
428369505792, 67051772928, 361317732864, 20.62
110048642048, 471368667648, 361320025600, 14.16
31399136256, 392756029952, 361356893696, 21.06
44491530240, 405864773120, 361373242880, 19.25
455375775232, 93963005440, 361412769792, 15.89
390715866624, 29300767232, 361415099392, 19.85
362486497280, 1060456960, 361426040320, 14.90
494778665472, 133335356416, 361443309056, 14.91
87565063680, 449024003584, 361458939904, 19.42
390608067584, 29136931328, 361471136256, 20.10
45222159360, 406743847936, 361521688576, 20.00
373649649152, 12085726720, 361563922432, 16.32
106930560512, 468534047744, 361603487232, 17.09
468323885056, 106717085696, 361606799360, 20.72
496141264896, 134493027328, 361648237568, 21.45
417824195584, 56174231040, 361649964544, 15.57
362570890240, 830469120, 361740421120, 15.78
80638635008, 442403638272, 361765003264, 19.78
1303690240, 363085805056, 361782114816, 19.50
484632233984, 122793948672, 361838285312, 19.86
77989838848, 439881865216, 361892026368, 13.91
82311230464, 444256357376, 361945126912, 15.77
53395023872, 415418666496, 362023642624, 19.09
77390734848, 439452793344, 362062058496, 20.36
77090258944, 439167602176, 362077343232, 18.06
409200651776, 47056258048, 362144393728, 19.90
35243320320, 397424341504, 362181021184, 15.12
370919867904, 8701375488, 362218492416, 14.65
475730414080, 113464760320, 362265653760, 20.43
65613766144, 427976194048, 362362427904, 20.51
383795011584, 21337436160, 362457575424, 24.97
466453352960, 103922614272, 362530738688, 14.86
65770527744, 428324978688, 362554450944, 13.85
495176307200, 132577736192, 362598571008, 16.21
847660544, 363477564416, 362629903872, 13.33
22937900032, 385576664064, 362638764032, 16.16
454606491136, 91963765760, 362642725376, 20.99
60438994944, 423107453440, 362668458496, 13.54
458244648960, 95452121600, 362792527360, 16.57
447208929280, 84406449664, 362802479616, 17.81
446635976704, 83816361472, 362819615232, 19.73
478845025280, 116017836544, 362827188736, 20.62
54376758784, 417336228352, 362959469568, 21.01
91191471104, 454171411968, 362979940864, 20.41
453600231424, 90588295680, 363011935744, 20.27
436786086912, 73769949696, 363016137216, 14.57
454297011712, 91241561600, 363055450112, 21.20
483282856448, 120062816768, 363220039680, 17.26
202544640, 363451958272, 363249413632, 15.37
72472267264, 435730521088, 363258253824, 17.58
371273251840, 8007335424, 363265916416, 18.15
52703787008, 415971690496, 363267903488, 16.05
419861413376, 56535242240, 363326171136, 15.37
370019137024, 6667275776, 363351861248, 14.50
20819582976, 384244958208, 363425375232, 18.03
426311141376, 62869929472, 363441211904, 20.04
490126644736, 126600680448, 363525964288, 18.99
391090503168, 27560136192, 363530366976, 20.06
22102564352, 385643931136, 363541366784, 17.71
29366231552, 392919817216, 363553585664, 16.00
415161383936, 51522941952, 363638441984, 20.98
481814864896, 118080403456, 363734461440, 21.51
64454957568, 428263035392, 363808077824, 18.39
377496348672, 13681678848, 363814669824, 21.17
27666961920, 391584752640, 363917790720, 23.76
380309054464, 16276513280, 364032541184, 18.12
389966218240, 25774287360, 364191930880, 18.32
18989729280, 383226616832, 364236887552, 15.75
385967112704, 21690132992, 364276979712, 13.45
436145104384, 71830558720, 364314545664, 18.46
378604197376, 14268685824, 364335511552, 13.57
103922614272, 468323885056, 364401270784, 16.47
418858396672, 54376758784, 364481637888, 23.75
427568906240, 63054467584, 364514438656, 21.55
383296573440, 18764418048, 364532155392, 18.34
5764797440, 370335584768, 364570787328, 19.52
77525060096, 442137356288, 364612296192, 19.32
415371964928, 50691899392, 364680065536, 13.36
426111456256, 61371141632, 364740314624, 20.55
407528223744, 42748454912, 364779768832, 13.14
25825113600, 390608067584, 364782953984, 15.08
105704763904, 470500413440, 364795649536, 18.88
368681516544, 3850051584, 364831464960, 14.49
117619608576, 482533971968, 364914363392, 22.19
122214393344, 487161872384, 364947479040, 16.60
428909616640, 63907258368, 365002358272, 16.74
426394779136, 61367298048, 365027481088, 14.82
396987570688, 31871117824, 365116452864, 19.60
451580584960, 86281083904, 365299501056, 17.83
373082893312, 7703114752, 365379778560, 15.73
99013172736, 464405150208, 365391977472, 13.94
38697882624, 404107484672, 365409602048, 15.41
385191521280, 19770315776, 365421205504, 22.79
76939875840, 442506906112, 365567030272, 13.02
68445709312, 434072393216, 365626683904, 14.68
17964797440, 383602558464, 365637761024, 17.07
57891271168, 423561758720, 365670487552, 16.21
483016430080, 117328920576, 365687509504, 14.74
420478922240, 54761865728, 365717056512, 22.73
76728751616, 442514926592, 365786174976, 18.25
433224920064, 67382979584, 365841940480, 20.06
416815347712, 50964077568, 365851270144, 21.10
388760104960, 22747857408, 366012247552, 21.39
54421382144, 420478922240, 366057540096, 21.54
469197082624, 103127971328, 366069111296, 17.84
395800473600, 29620079104, 366180394496, 19.93
469700939264, 103502789632, 366198149632, 21.50
485028880384, 118781884928, 366246995456, 15.04
98515858944, 464768545792, 366252686848, 14.70
387136654336, 20882579968, 366254074368, 17.42
30963711488, 397242077184, 366278365696, 20.81
94531080192, 460857397760, 366326317568, 15.20
109379617280, 475737250816, 366357633536, 16.96
90255057920, 456703314432, 366448256512, 20.69
487114225152, 120639753728, 366474471424, 22.04
73350777344, 439864675840, 366513898496, 19.61
461502607872, 94960050688, 366542557184, 14.67
115293082624, 481865074176, 366571991552, 15.08
98382370816, 465002196992, 366619826176, 21.46
476016256512, 109353023488, 366663233024, 17.12
46615229952, 413527921664, 366912691712, 25.73
420761702400, 53744890880, 367016811520, 15.62
451873137152, 84851031552, 367022105600, 21.86
122452143104, 489508445696, 367056302592, 23.72
419491840512, 52427465728, 367064374784, 14.26
125868480512, 493021915136, 367153434624, 16.76
83856945152, 451085285888, 367228340736, 17.12
131379966464, 498717528064, 367337561600, 22.12
67120720384, 434468342784, 367347622400, 13.71
491870844928, 124499385344, 367371459584, 15.17
85649610240, 453067219968, 367417609728, 17.14
113359628288, 480803495424, 367443867136, 18.31
80942086656, 448464125440, 367522038784, 20.73
60622619648, 428186085888, 367563466240, 15.21
406638636544, 39020403200, 367618233344, 20.40
25682166272, 393378726912, 367696560640, 17.13
463147534336, 95388855808, 367758678528, 16.04
114473579008, 482251581440, 367778002432, 25.63
39003518976, 406827857920, 367824338944, 15.53
484409671680, 116552243712, 367857427968, 22.66
384525913600, 16664797184, 367861116416, 17.88
471304578560, 103314640384, 367989938176, 21.50
411819784192, 43740161024, 368079623168, 13.23
9967720960, 378063272960, 368095552000, 15.87
379742577664, 11614459904, 368128117760, 19.71
368431257088, 298274304, 368132982784, 17.62
445187884544, 77020782080, 368167102464, 15.60
62076254720, 430383937536, 368307682816, 21.36
451259421184, 82916628480, 368342792704, 20.96
126649005056, 495069826560, 368420821504, 17.12
100109293568, 468536363008, 368427069440, 15.64
7383004160, 375892366848, 368509362688, 13.24
458423821824, 89877986816, 368545835008, 27.88
466357053440, 97793273344, 368563780096, 19.94
482621729792, 113952987648, 368668742144, 21.49
380050673664, 11372635648, 368678038016, 15.57
471520629248, 102834786816, 368685842432, 20.44
436175648256, 67464259072, 368711389184, 21.56
28083284992, 396812310528, 368729025536, 18.98
30502622720, 399232662016, 368730039296, 16.93
427377811968, 58642755584, 368735056384, 19.77
472493544960, 103734751744, 368758793216, 20.56
450883479040, 82108674560, 368774804480, 13.99
27468339200, 396373468160, 368905128960, 20.79
62284239872, 431195704320, 368911464448, 16.88
447094526464, 78162619904, 368931906560, 19.44
120049723392, 489117341696, 369067618304, 17.90
425234286080, 56045679104, 369188606976, 15.37
473663842816, 104429929984, 369233912832, 21.99
474951876096, 105692520448, 369259355648, 19.48
85148925440, 454419737600, 369270812160, 16.50
402144997888, 32831377408, 369313620480, 15.96
430200503808, 60821762560, 369378741248, 14.10
56426262016, 425817103360, 369390841344, 21.89
108988778496, 478405429248, 369416650752, 16.44
420204771328, 50765967872, 369438803456, 19.28
415842784768, 46382991360, 369459793408, 18.20
392400875520, 22937900032, 369462975488, 18.44
121449462784, 491100544000, 369651081216, 18.83
382220460032, 12521143808, 369699316224, 15.59
436790835712, 67070386176, 369720449536, 16.07
451871007744, 82028662272, 369842345472, 18.23
499108054016, 129225441280, 369882612736, 21.94
456326480384, 86418433024, 369908047360, 17.98
372134678528, 2112685056, 370021993472, 19.23
85339312128, 455375775232, 370036463104, 20.37
116894222848, 486934598656, 370040375808, 19.85
418448561664, 48372393984, 370076167680, 20.15
389371976704, 19283562496, 370088414208, 17.58
414501723136, 44357059072, 370144664064, 14.65
8397206016, 378630707200, 370233501184, 17.16
478650936832, 108256747520, 370394189312, 21.21
85949122048, 456366754304, 370417632256, 17.86
121267222016, 491722774528, 370455552512, 16.69
117407798784, 487908889600, 370501090816, 14.73
408866260992, 38307679232, 370558581760, 21.29
384975707648, 14245362176, 370730345472, 15.53
4369560064, 375142011392, 370772451328, 18.19
374760222720, 3969584640, 370790638080, 19.31
377367102464, 6552648704, 370814453760, 19.05
88238430720, 459133360640, 370894929920, 18.83
93217244672, 464142209024, 370924964352, 19.27
43740161024, 414691499008, 370951337984, 20.47
453845999616, 82879960576, 370966039040, 20.92
77321090048, 448407480320, 371086390272, 17.33
446098133504, 74939552256, 371158581248, 19.19
467763101184, 96587256832, 371175844352, 21.34
432525336576, 61348703232, 371176633344, 19.99
422423516672, 51088769536, 371334747136, 19.77
44270842368, 415613616128, 371342773760, 18.30
126518179840, 497889817088, 371371637248, 17.62
422368346112, 50903785472, 371464560640, 18.89
491010354688, 119464573440, 371545781248, 20.89
18543422976, 390111171072, 371567748096, 16.33
482407708160, 110818184704, 371589523456, 18.26
75855929344, 447447942144, 371592012800, 17.69
51724800, 371645795840, 371594071040, 20.04
457389165056, 85579023872, 371810141184, 20.03
461350256640, 89465327616, 371884929024, 14.57
92734730240, 464625181696, 371890451456, 17.28
27935051776, 399880707584, 371945655808, 16.54
29300767232, 401260955648, 371960188416, 17.41
77454899200, 449416449536, 371961550336, 21.17
81345124864, 453310983168, 371965858304, 14.04
121231946240, 493221566464, 371989620224, 20.84
66828170240, 438879001088, 372050830848, 13.80
497409264128, 125348530176, 372060733952, 22.88
113588593152, 485698105856, 372109512704, 20.35
477146690048, 105033089536, 372113600512, 18.81
58233255424, 430367750656, 372134495232, 15.26
487900902400, 115759934464, 372140967936, 20.96
36846718464, 409026430464, 372179712000, 21.51
488224320512, 116015333888, 372208986624, 16.60
430635219968, 58389616640, 372245603328, 20.51
382222507008, 9967720960, 372254786048, 24.76
62382804480, 434692108800, 372309304320, 15.58
479169739776, 106830714368, 372339025408, 16.71
476148847616, 103772535296, 372376312320, 19.35
457436099584, 84936909312, 372499190272, 18.41
413010614784, 40511179264, 372499435520, 17.80
51565921792, 424088366592, 372522444800, 17.18
400004322816, 27430226944, 372574095872, 19.88
77752713216, 450361288704, 372608575488, 17.85
392852845568, 20214728192, 372638117376, 16.21
451757884416, 79066066432, 372691817984, 17.04
112061085696, 484800373760, 372739288064, 21.58
56470172672, 429298085376, 372827912704, 18.50
375548598272, 2663587328, 372885010944, 13.09
47895643136, 420798833664, 372903190528, 16.76
473977698304, 101062084608, 372915613696, 16.99
90112911872, 463057950208, 372945038336, 19.94
46929852928, 420035833344, 373105980416, 15.84
27560136192, 400695687680, 373135551488, 19.20
402818056192, 29639953408, 373178102784, 24.18
491964740096, 118761169408, 373203570688, 15.88
384566218240, 11176541184, 373389677056, 15.72
422743366144, 49295868416, 373447497728, 15.73
451337475072, 77833378304, 373504096768, 23.91
102634167296, 476148847616, 373514680320, 19.18
430182217216, 56632933376, 373549283840, 21.63
414691499008, 41141115392, 373550383616, 20.85
84102235648, 457657309184, 373555073536, 18.19
50691899392, 424294545920, 373602646528, 16.75
483697886208, 110048642048, 373649244160, 19.82
104861299712, 478613824000, 373752524288, 20.61
115231912448, 489006517760, 373774605312, 19.88
402908635136, 29124916224, 373783718912, 18.51
401097638912, 27286707712, 373810931200, 16.03
433773346304, 59884070912, 373889275392, 19.85
464768545792, 90862748672, 373905797120, 19.46
62414694912, 436366212608, 373951517696, 14.04
49203635712, 423155990528, 373952354816, 21.75
483594421248, 109630366208, 373964055040, 19.95
84053377024, 458027642880, 373974265856, 20.32
450337662464, 76263231488, 374074430976, 17.47
436030972928, 61892599808, 374138373120, 15.09
59017630208, 433204435456, 374186805248, 15.40
106027731456, 480247787008, 374220055552, 20.45
103036419584, 477263572480, 374227152896, 16.60
440052210688, 65770527744, 374281682944, 26.21
107221385728, 481545960448, 374324574720, 18.07
454707559424, 80203570176, 374503989248, 19.47
375432260608, 843572224, 374588688384, 18.37
100963205120, 475593935360, 374630730240, 20.62
57949433856, 432618736128, 374669302272, 15.44
102118619136, 476787946496, 374669327360, 15.00
399651956736, 24972684288, 374679272448, 13.57
36633639936, 411353522688, 374719882752, 14.09
95865815552, 470630511104, 374764695552, 17.29
390756756480, 15968410624, 374788345856, 16.72
68693872640, 443551801856, 374857929216, 18.56
426944999936, 52057112576, 374887887360, 20.25
