114766786560, 419957597184, 305190810624, 3.36
368152947200, 62868537344, 305284409856, 6.33
562972069888, 257673114112, 305298955776, 9.16
1263442944, 306578402304, 305314959360, 4.75
89396121088, 394726330880, 305330209792, 8.62
374593825792, 69247699456, 305346126336, 7.89
494136389632, 188636254208, 305500135424, 9.22
278549754880, 584066552320, 305516797440, 9.13
165910606848, 471444457984, 305533851136, 4.87
520592217088, 215000275968, 305591941120, 8.16
555574144512, 249969554432, 305604590080, 6.91
44658377216, 350291246592, 305632869376, 8.39
567857151488, 262121131520, 305736019968, 5.36
258721506816, 564473960448, 305752453632, 5.93
241076227072, 546835744256, 305759517184, 7.98
55212931072, 360982973952, 305770042880, 5.62
436633716224, 130853032448, 305780683776, 9.20
84340749824, 390131693056, 305790943232, 5.52
438817466368, 133026322944, 305791143424, 9.11
510227037696, 204407763456, 305819274240, 9.06
207886155776, 513707113472, 305820957696, 7.84
511650819584, 205763970560, 305886849024, 3.79
149199036416, 455094185472, 305895149056, 7.35
566090310656, 260180860416, 305909450240, 6.47
87439238656, 393381913600, 305942674944, 6.40
338495876608, 32480662528, 306015214080, 7.93
552138106880, 246067211264, 306070895616, 7.60
231799650304, 537923490816, 306123840512, 6.07
179902812672, 486129150976, 306226338304, 7.50
582111494656, 275829797888, 306281696768, 6.20
44116328448, 350400634880, 306284306432, 5.28
277259433984, 583560625152, 306301191168, 4.24
519453968896, 213098916352, 306355052544, 7.63
18023705088, 324390495232, 306366790144, 5.04
360551360512, 54182422528, 306368937984, 3.09
52504279552, 358896207360, 306391927808, 8.40
177111211520, 483507088384, 306395876864, 4.46
51367380480, 357787500544, 306420120064, 8.10
546333595648, 239863282176, 306470313472, 7.89
480361410048, 173868985344, 306492424704, 7.54
10707482624, 317251960320, 306544477696, 7.46
191667208704, 498219953664, 306552744960, 4.48
568780453888, 262210941952, 306569511936, 5.45
546391785472, 239783629312, 306608156160, 6.75
6019389440, 312639122432, 306619732992, 6.03
448856530432, 142205124608, 306651405824, 5.27
75497902592, 382205894656, 306707992064, 5.71
270189291008, 576902391296, 306713100288, 6.04
502780158976, 196021571072, 306758587904, 3.64
322953073152, 16173239808, 306779833344, 5.40
402140451328, 95347500032, 306792951296, 5.37
356099307008, 49294300672, 306805006336, 5.97
377213608448, 70365061120, 306848547328, 2.47
67594102272, 374444190208, 306850087936, 7.44
161238342144, 468112538624, 306874196480, 6.09
9814561280, 316695688192, 306881126912, 5.63
127239495168, 434174909440, 306935414272, 8.13
130278077952, 437248332800, 306970254848, 7.99
543873131008, 236869282304, 307003848704, 6.55
368562075648, 61557763584, 307004312064, 9.45
561095058944, 254070904832, 307024154112, 6.43
45258529280, 352317498368, 307058969088, 4.66
403343168000, 96266906624, 307076261376, 4.70
526190657024, 219024595968, 307166061056, 4.49
185728356864, 492930546688, 307202189824, 8.97
425645466112, 118402767872, 307242698240, 8.78
571964103680, 264666106880, 307297996800, 6.53
247643115520, 554964688384, 307321572864, 7.81
235703390208, 543092087808, 307388697600, 3.27
62951833088, 370352832000, 307400998912, 6.61
327296132608, 19889443840, 307406688768, 7.60
4025152000, 311456925696, 307431773696, 7.86
308315517440, 830883840, 307484633600, 2.62
190528343040, 498036354560, 307508011520, 9.00
37087237120, 344703205376, 307615968256, 5.64
36568762880, 344204527104, 307635764224, 8.07
481287562240, 173609398272, 307678163968, 8.89
519621963264, 211909614080, 307712349184, 8.47
487657449472, 179943966720, 307713482752, 2.75
378272007680, 70515448320, 307756559360, 6.54
246353728512, 554117586944, 307763858432, 6.57
496475815936, 188696367616, 307779448320, 5.85
84490214912, 392275827200, 307785612288, 7.02
322144909312, 14333783552, 307811125760, 5.26
200137190912, 507998830592, 307861639680, 6.27
355001496064, 47127363072, 307874132992, 5.12
556509432832, 248566096896, 307943335936, 6.04
85894886912, 393903859712, 308008972800, 3.23
418364963840, 110343159808, 308021804032, 7.89
65633674752, 373714609664, 308080934912, 11.53
389242966528, 81096354816, 308146611712, 9.01
154887997440, 463067890176, 308179892736, 8.18
390592985600, 82400537600, 308192448000, 5.15
38482969600, 346699724288, 308216754688, 8.64
564396461568, 256173240832, 308223220736, 4.28
453052420608, 144824225280, 308228195328, 7.59
447677614080, 139394536448, 308283077632, 3.43
491554418176, 183270593536, 308283824640, 6.03
537418843648, 229132209152, 308286634496, 7.91
137913901568, 446203188224, 308289286656, 5.10
428624806400, 120325959168, 308298847232, 6.82
149345495552, 457671526400, 308326030848, 9.00
521638343680, 213287279104, 308351064576, 6.17
556154544128, 247781181952, 308373362176, 4.25
576601138688, 268217775616, 308383363072, 3.98
322133162496, 13736879104, 308396283392, 6.68
571290365952, 262865586176, 308424779776, 6.05
23699565568, 332125638144, 308426072576, 5.10
502302227968, 193864231936, 308437996032, 6.65
44133410304, 352586262016, 308452851712, 6.21
428262317056, 119793063424, 308469253632, 7.96
41040068096, 349561349120, 308521281024, 6.52
203325231616, 511886128128, 308560896512, 3.20
200633113600, 509293540352, 308660426752, 8.21
243550211072, 552221147648, 308670936576, 7.91
446911040000, 138222676480, 308688363520, 3.42
455033545216, 146305107968, 308728437248, 5.27
513606253056, 204781581824, 308824671232, 7.29
394794977280, 85912328192, 308882649088, 8.19
265524601856, 574416739840, 308892137984, 8.93
465462237696, 156488750080, 308973487616, 5.48
56871806464, 365856866816, 308985060352, 5.59
434563931136, 125536775680, 309027155456, 6.41
221162056704, 530190217216, 309028160512, 7.87
387909066240, 78857832448, 309051233792, 6.93
1053970944, 310130062848, 309076091904, 5.60
174839550976, 483970808832, 309131257856, 6.63
189680357888, 498832104448, 309151746560, 8.77
105899399680, 415060780032, 309161380352, 5.33
188476825600, 497662343680, 309185518080, 4.86
74033519104, 383279921152, 309246402048, 5.00
38429607424, 347680543744, 309250936320, 5.43
101188892672, 410482348544, 309293455872, 8.03
199091588096, 508456072192, 309364484096, 7.00
269072046592, 578441786368, 309369739776, 9.38
364659090944, 55238351872, 309420739072, 3.64
128989799936, 438412128768, 309422328832, 4.53
113036849664, 422481760768, 309444911104, 7.97
361928460288, 52460847616, 309467612672, 6.94
143900623360, 453383707136, 309483083776, 7.59
210704445952, 520235918336, 309531472384, 7.29
326727710208, 17187767296, 309539942912, 6.66
579994826240, 270453293056, 309541533184, 7.91
484432070144, 174872827392, 309559242752, 5.59
200230325248, 509849553408, 309619228160, 3.11
450732511744, 141091129344, 309641382400, 5.68
30075651584, 339745111552, 309669459968, 6.15
465146260992, 155451593728, 309694667264, 6.24
221565891072, 531286142464, 309720251392, 8.40
147762290688, 457484901888, 309722611200, 7.27
451570194944, 141808588800, 309761606144, 8.18
512794682368, 203013841408, 309780840960, 7.53
4508141568, 314372133376, 309863991808, 5.96
559980521472, 250087872512, 309892648960, 5.55
272015360, 310288692736, 310016677376, 6.81
512202734592, 202160700416, 310042034176, 4.66
45307644416, 355387540992, 310079896576, 5.41
386395787776, 76314307584, 310081480192, 8.57
361884196864, 51795703808, 310088493056, 7.31
522089911808, 211926020608, 310163891200, 6.26
207761898496, 517954537984, 310192639488, 6.48
212552228864, 522751343104, 310199114240, 7.69
156363411968, 466580704256, 310217292288, 4.17
18140252672, 328378636800, 310238384128, 2.06
38468870144, 348709626880, 310240756736, 3.85
57306334720, 367595043840, 310288709120, 5.63
517060431360, 206765554176, 310294877184, 4.08
139747833856, 450089912320, 310342078464, 4.01
12777343488, 323165558784, 310388215296, 6.77
128142192640, 438534658048, 310392465408, 3.93
158822216192, 469243804672, 310421588480, 6.05
186411890688, 496840349696, 310428459008, 3.92
13983696384, 324444242944, 310460546560, 4.75
100230386176, 410711476224, 310481090048, 5.91
221694724608, 532206880768, 310512156160, 8.75
337848050176, 27309708800, 310538341376, 4.08
445653989888, 135094618112, 310559371776, 7.59
60755857920, 371372225024, 310616367104, 8.18
567572778496, 256950249984, 310622528512, 5.24
16070355456, 326725966336, 310655610880, 5.56
18592666112, 329264924672, 310672258560, 7.05
538169284608, 227496969216, 310672315392, 9.52
106421768704, 417104709632, 310682940928, 5.17
163214546944, 473902090752, 310687543808, 7.92
394665017856, 83952532480, 310712485376, 4.90
31396807168, 342182769152, 310785961984, 7.72
453036910592, 142243561472, 310793349120, 6.40
267210317312, 578008611840, 310798294528, 8.73
514182413312, 203373134848, 310809278464, 4.71
548505981440, 237664752640, 310841228800, 8.19
253598471680, 564446992896, 310848521216, 4.83
146775578112, 457626912768, 310851334656, 8.41
149444868608, 460300102144, 310855233536, 6.85
559205716480, 248336278528, 310869437952, 4.61
238583717888, 549462663168, 310878945280, 5.84
118302525440, 429187899904, 310885374464, 5.05
258619675136, 569597641728, 310977966592, 6.49
369385709056, 58396575232, 310989133824, 7.00
183211645440, 494216756736, 311005111296, 6.67
41431032320, 352453347328, 311022315008, 5.62
341580164096, 30499779072, 311080385024, 8.21
472610617856, 161526733824, 311083884032, 4.47
327952483840, 16866150912, 311086332928, 8.75
387133427200, 75990513664, 311142913536, 6.39
564438904832, 253284630528, 311154274304, 10.55
364088127488, 52928271360, 311159856128, 8.77
117044772352, 428270084096, 311225311744, 6.16
197817517568, 509124017664, 311306500096, 8.62
342999325696, 31631435776, 311367889920, 8.32
100937208832, 412347758080, 311410549248, 5.98
33971209216, 345400959488, 311429750272, 6.31
384344199168, 72913448448, 311430750720, 7.57
158986948096, 470428978688, 311442030592, 6.43
166309145600, 477792972288, 311483826688, 7.08
251277881856, 562804064256, 311526182400, 7.37
255586202624, 567119960576, 311533757952, 5.46
547174661632, 235627083776, 311547577856, 9.28
89753113600, 401308899840, 311555786240, 3.24
256022033408, 567651759104, 311629725696, 5.65
427380839424, 115715204608, 311665634816, 4.66
387729547776, 76061052416, 311668495360, 3.59
153361294848, 465045897216, 311684602368, 5.51
246641774592, 558328162816, 311686388224, 3.88
170705532416, 482443775488, 311738243072, 8.87
390374176768, 78629852672, 311744324096, 4.46
373415469056, 61671124992, 311744344064, 4.84
196573827072, 508319601664, 311745774592, 6.61
108255070720, 420018279424, 311763208704, 3.88
161021120000, 472790365696, 311769245696, 3.96
446431976960, 134648262656, 311783714304, 8.22
505582851072, 193718149632, 311864701440, 8.53
66866142208, 378732760576, 311866618368, 7.66
465572777984, 153667268608, 311905509376, 5.33
351744409088, 39815549952, 311928859136, 10.44
30833676288, 342886216704, 312052540416, 6.58
375040602624, 62935488000, 312105114624, 5.43
176470795776, 488646816256, 312176020480, 4.90
16023694336, 328204332032, 312180637696, 8.22
506682124800, 194500901888, 312181222912, 8.43
416599897600, 104386966528, 312212931072, 9.65
70818968064, 383042891264, 312223923200, 5.80
6553143296, 318787599872, 312234456576, 5.73
62532667904, 374774880768, 312242212864, 7.01
211429089792, 523702512128, 312273422336, 5.53
74907388416, 387193625600, 312286237184, 8.72
40121507328, 352417457664, 312295950336, 6.45
390434890240, 78083342848, 312351547392, 9.37
2505146368, 314862051328, 312356904960, 7.02
366951716352, 54581257216, 312370459136, 5.39
558110133248, 245718682112, 312391451136, 4.59
430424149504, 117997534208, 312426615296, 5.46
372162378752, 59643194368, 312519184384, 8.21
401285183488, 88727347712, 312557835776, 4.51
417922978816, 105346503680, 312576475136, 5.87
464448094720, 151836395520, 312611699200, 6.69
213083607040, 525701829120, 312618222080, 6.56
378843381248, 66202220032, 312641161216, 7.35
273122668032, 585826746880, 312704078848, 6.48
112629536256, 425352568320, 312723032064, 6.71
230696837120, 543459491328, 312762654208, 9.86
74731255296, 387520834048, 312789578752, 5.58
512938981376, 200137190912, 312801790464, 6.33
515709414912, 202890564608, 312818850304, 3.53
538999492608, 226172568576, 312826924032, 9.26
243745991168, 556576784896, 312830793728, 6.10
454881026560, 142028149248, 312852877312, 5.29
403337740800, 90426319360, 312911421440, 6.62
52991614464, 365932536320, 312940921856, 5.73
477845485568, 164813873152, 313031612416, 8.29
249656428032, 562705612288, 313049184256, 5.86
7501043200, 320572400640, 313071357440, 4.64
123797530112, 436873214976, 313075684864, 4.13
165696442368, 478856674816, 313160232448, 8.05
110833310720, 424007328768, 313174018048, 6.90
226172568576, 539370404352, 313197835776, 5.96
165562942976, 478771598336, 313208655360, 6.47
230213877760, 543440181760, 313226304000, 8.59
509368619008, 196110080000, 313258539008, 4.00
184781271552, 498061801984, 313280530432, 2.44
76046192128, 389338187264, 313291995136, 5.47
171454953472, 484824083968, 313369130496, 6.83
77033804800, 390421981696, 313388176896, 4.12
458067922432, 144669234176, 313398688256, 6.22
39636798464, 353043022848, 313406224384, 8.26
555169660928, 241754411520, 313415249408, 5.53
568038423552, 254588957696, 313449465856, 5.04
326230202368, 12777681408, 313452520960, 8.64
156074538496, 469579574272, 313505035776, 4.83
49523342848, 363068054016, 313544711168, 7.21
45778265600, 359339789824, 313561524224, 9.16
519047984640, 205452113920, 313595870720, 6.15
168823723520, 482481289216, 313657565696, 3.26
328587907072, 14928369152, 313659537920, 7.67
495819595264, 182124331008, 313695264256, 7.74
391258604032, 77544561664, 313714042368, 7.54
415795508736, 102053370368, 313742138368, 7.33
500434828288, 186664283136, 313770545152, 7.75
518203556864, 204427249152, 313776307712, 6.62
3123009536, 316918337536, 313795328000, 6.79
1201724928, 315024854528, 313823129600, 5.79
348171355136, 34317274624, 313854080512, 6.67
335614958592, 21758520320, 313856438272, 3.90
99303127040, 413222538752, 313919411712, 8.36
545742061056, 231820395520, 313921665536, 9.46
525683456000, 211706063360, 313977392640, 7.32
345417636352, 31424539136, 313993097216, 3.40
101306594816, 415354827264, 314048232448, 5.83
114858023424, 428941769728, 314083746304, 5.00
558328162816, 244210586624, 314117576192, 8.65
150254820352, 464421369856, 314166549504, 6.32
505085412352, 190883214848, 314202197504, 5.27
135344102912, 449546454016, 314202351104, 3.79
179705183744, 493910110208, 314204926464, 6.17
497467223040, 183253686272, 314213536768, 6.47
554117586944, 239877602816, 314239984128, 4.78
137326963712, 451576202240, 314249238528, 4.02
239345234944, 553597161472, 314251926528, 7.08
477128962560, 162835169792, 314293792768, 7.22
226331230720, 540634417152, 314303186432, 7.16
191665463296, 505975117824, 314309654528, 8.61
23187392512, 337552832000, 314365439488, 6.59
359045415936, 44658377216, 314387038720, 7.10
574863012352, 260419217920, 314443794432, 10.37
61360687616, 375840288256, 314479600640, 8.02
431059053568, 116572434432, 314486619136, 5.57
223715270656, 538213765632, 314498494976, 8.26
456764219904, 142257050624, 314507169280, 7.53
392559012352, 78027847168, 314531165184, 6.26
258025126400, 572559038976, 314533912576, 6.61
71878003200, 386416916480, 314538913280, 5.00
251663145984, 566280596992, 314617451008, 3.54
336858266624, 22202377216, 314655889408, 7.61
462932635136, 148209812480, 314722822656, 6.94
92228724736, 407008501760, 314779777024, 7.81
206992122368, 521790522880, 314798400512, 6.84
240862634496, 555671847424, 314809212928, 6.25
166125521920, 480980425216, 314854903296, 8.52
374990860800, 60116224000, 314874636800, 7.76
434720277504, 119833778176, 314886499328, 3.86
458588313600, 143696749568, 314891564032, 6.39
585670489600, 270770547200, 314899942400, 6.00
232622613504, 547534567936, 314911954432, 7.63
247703471104, 562670711296, 314967240192, 3.34
54211728384, 369187043840, 314975315456, 8.24
505055126016, 190052846592, 315002279424, 6.87
542254843392, 227244563456, 315010279936, 7.58
388837339136, 73787560448, 315049778688, 4.68
345018113536, 29937506304, 315080607232, 6.65
231028753408, 546113181696, 315084428288, 9.29
360887704064, 45796331520, 315091372544, 4.61
461522422272, 146363714048, 315158708224, 7.22
248511018496, 563715877888, 315204859392, 9.35
488506459136, 173276869120, 315229590016, 6.10
92861355008, 408100668416, 315239313408, 5.35
26223015936, 341473502208, 315250486272, 4.94
196648627200, 511953986048, 315305358848, 7.07
242869976576, 558180431872, 315310455296, 6.62
326483849728, 11163894272, 315319955456, 5.00
237002545664, 552328136192, 315325590528, 7.88
264812064256, 580174489088, 315362424832, 9.75
408589315584, 93186011648, 315403303936, 5.70
51134431744, 366540863488, 315406431744, 5.16
573089426944, 257655346688, 315434080256, 9.24
8698585600, 324166007808, 315467422208, 6.02
54533431296, 370089377792, 315555946496, 3.45
102446391808, 418018509824, 315572118016, 6.90
183223785984, 498827663360, 315603877376, 4.15
253298571264, 568935892992, 315637321728, 7.75
153527626752, 469183235072, 315655608320, 5.21
209830883328, 525501266944, 315670383616, 7.04
251849014784, 567521815552, 315672800768, 8.45
247482137600, 563211442688, 315729305088, 7.25
472339086336, 156590854144, 315748232192, 8.66
30536325632, 346291322368, 315754996736, 6.23
46548066816, 362356198912, 315808132096, 5.35
503883856896, 188036777984, 315847078912, 6.06
335433401856, 19562643456, 315870758400, 5.96
203116727296, 519001954304, 315885227008, 3.72
180257189376, 496163452928, 315906263552, 8.85
109712935936, 425661180416, 315948244480, 6.58
114993547776, 430951212544, 315957664768, 10.49
468366517760, 152390708224, 315975809536, 6.48
147919315456, 463922999808, 316003684352, 6.12
356821616640, 40790964736, 316030651904, 7.16
473744990720, 157586066432, 316158924288, 3.53
521799845888, 205629676032, 316170169856, 4.80
196067909632, 512288483840, 316220574208, 9.13
382537643008, 66298107904, 316239535104, 5.14
459649690624, 143360380416, 316289310208, 6.14
79371598336, 395661507072, 316289908736, 5.43
251926688256, 568274255872, 316347567616, 7.84
520770929152, 204407922176, 316363006976, 8.90
368988736512, 52578497024, 316410239488, 2.89
157698869248, 474129073152, 316430203904, 5.24
540960757760, 224495715328, 316465042432, 4.60
232811570176, 549279750144, 316468179968, 6.90
521835275776, 205348180992, 316487094784, 5.34
2791654400, 319298851328, 316507196928, 5.70
228632117248, 545143190528, 316511073280, 8.77
172991429120, 489505801216, 316514372096, 7.67
154909521408, 471455374336, 316545852928, 8.66
553965008896, 237401953792, 316563055104, 3.50
38346174976, 354991549952, 316645374976, 4.09
183512459776, 500169145856, 316656686080, 8.05
504929402368, 188249738240, 316679664128, 7.74
46647607296, 363425381888, 316777774592, 5.38
557946233856, 241166767616, 316779466240, 5.44
212983992320, 529769502208, 316785509888, 5.57
423145329664, 106321571328, 316823758336, 7.64
343940828672, 27110018048, 316830810624, 8.52
363489074176, 46628272128, 316860802048, 7.00
373515456512, 56615555584, 316899900928, 6.86
62071791104, 379055898112, 316984107008, 7.44
141451011072, 458463116288, 317012105216, 5.48
131085400576, 448099677184, 317014276608, 9.43
152915648512, 469931276800, 317015628288, 7.84
360314489856, 43265683968, 317048805888, 7.58
132314434048, 449368182272, 317053748224, 3.77
138456486912, 455521572864, 317065085952, 7.33
421002217984, 103807411712, 317194806272, 5.30
43848141824, 361051442688, 317203300864, 6.45
471253058048, 154038759424, 317214298624, 5.70
480591557632, 163362923520, 317228634112, 8.92
474879297024, 157629385728, 317249911296, 6.91
373093388800, 55839579648, 317253809152, 5.76
88741629952, 406025892352, 317284262400, 3.43
424103744000, 106721737216, 317382006784, 8.32
157457910272, 474863724032, 317405813760, 5.17
353848594432, 36423360512, 317425233920, 9.86
148097967616, 465553416192, 317455448576, 6.35
239289510400, 556796910080, 317507399680, 4.16
236408773632, 553917435904, 317508662272, 7.35
413159724544, 95614340096, 317545384448, 7.83
404122123264, 86479647744, 317642475520, 7.87
199660611072, 517317213184, 317656602112, 6.99
505806579712, 188123398144, 317683181568, 7.55
114833657344, 432521301504, 317687644160, 4.65
459794592768, 142022301184, 317772291584, 7.70
145625232384, 463460528640, 317835296256, 8.13
551414494208, 233552922624, 317861571584, 4.50
484626446336, 166764397568, 317862048768, 5.36
483507088384, 165621581312, 317885507072, 2.45
131637439488, 449539151872, 317901712384, 6.56
557834766848, 239904378368, 317930388480, 4.86
467415078400, 149444868608, 317970209792, 8.25
508764589056, 190769172480, 317995416576, 5.53
182728571904, 500768958464, 318040386560, 9.55
40054369792, 358096520704, 318042150912, 3.75
395071030784, 77025705984, 318045324800, 8.23
361785226240, 43713281536, 318071944704, 7.53
182620627968, 500724420608, 318103792640, 7.78
74215359488, 392323980288, 318108620800, 2.64
78976849408, 397087706112, 318110856704, 5.46
192431373312, 510557106688, 318125733376, 7.09
89792949760, 407977874944, 318184925184, 7.37
502050510848, 183792730112, 318257780736, 4.61
101845015040, 420126107648, 318281092608, 5.29
565136940032, 246853297664, 318283642368, 8.11
267009446400, 585304609792, 318295163392, 10.96
205947779072, 524282292224, 318334513152, 7.42
470553071104, 152153663488, 318399407616, 9.23
546317041664, 227887716352, 318429325312, 6.25
520082075648, 201623940096, 318458135552, 3.93
383217956864, 64757379584, 318460577280, 7.66
529478755840, 210994062336, 318484693504, 3.35
535427964416, 216940042752, 318487921664, 7.69
517339870208, 198843606528, 318496263680, 5.28
206778415104, 525315419136, 318537004032, 4.56
13870551040, 332411087872, 318540536832, 8.28
361102086144, 42529269760, 318572816384, 5.60
461047313408, 142474121216, 318573192192, 8.26
569367616000, 250771859456, 318595756544, 4.98
414460083200, 95856279552, 318603803648, 3.70
418325825024, 99701213696, 318624611328, 9.39
249545355776, 568177341952, 318631986176, 8.69
513448079872, 194739765760, 318708314112, 7.00
95006628864, 413715776000, 318709147136, 5.20
159998459392, 478710741504, 318712282112, 8.80
77880561664, 396599286272, 318718724608, 5.76
562429643776, 243689419264, 318740224512, 7.58
380146634752, 61365565952, 318781068800, 8.67
28335701504, 347151448576, 318815747072, 3.80
255842511360, 574673211904, 318830700544, 7.82
124847703040, 443684363776, 318836660736, 8.25
569224080384, 250366084096, 318857996288, 5.73
152841005056, 471737403392, 318896398336, 8.30
64635715072, 383546332160, 318910617088, 6.43
381878404096, 62957463552, 318920940544, 8.03
140166218240, 459131969536, 318965751296, 4.37
337324132352, 18337611776, 318986520576, 5.98
168583437824, 487609077248, 319025639424, 5.97
576579751936, 257546513920, 319033238016, 4.38
85876959744, 404912701952, 319035742208, 5.82
86982103040, 406042848256, 319060745216, 5.52
420172541952, 101020684288, 319151857664, 4.04
511668148224, 192492208128, 319175940096, 6.51
351000450048, 31795080192, 319205369856, 7.04
458235469312, 138990116864, 319245352448, 6.21
164107674112, 483353198080, 319245523968, 5.82
519623869440, 200363393536, 319260475904, 5.23
541588047360, 222310671872, 319277375488, 4.64
441553586176, 122109036544, 319444549632, 7.14
484193584640, 164719903232, 319473681408, 8.43
49274715136, 368813521920, 319538806784, 5.02
497354249728, 177803997184, 319550252544, 6.78
72801127936, 392431806464, 319630678528, 5.62
183113037312, 502780158976, 319667121664, 4.76
476370649088, 156700919296, 319669729792, 4.59
81927361024, 401645928960, 319718567936, 3.27
371047638528, 51251069952, 319796568576, 5.33
444852470784, 125034503680, 319817967104, 7.06
43590097920, 363472533504, 319882435584, 5.31
553581933568, 233691826688, 319890106880, 4.56
166607872, 320104627200, 319938019328, 3.64
511871442432, 191893735936, 319977706496, 5.24
383056766464, 63071460352, 319985306112, 5.08
74665835008, 394663008256, 319997173248, 7.18
572340914688, 252336506368, 320004408320, 7.30
234245079552, 554254318592, 320009239040, 8.79
449672520704, 129626524160, 320045996544, 7.40
224003325440, 544112226304, 320108900864, 7.18
456284689408, 136161690624, 320122998784, 8.46
385086249472, 64933737984, 320152511488, 8.22
68603859456, 388817566720, 320213707264, 5.68
338362620416, 18122135552, 320240484864, 5.53
256019786240, 576283322880, 320263536640, 8.22
134874121728, 455188927488, 320314805760, 5.34
370138878464, 49809512960, 320329365504, 10.11
23323099648, 343676073472, 320352973824, 6.95
337841830912, 17457206272, 320384624640, 6.42
57671575040, 378106352640, 320434777600, 4.06
378690496000, 58226016768, 320464479232, 6.69
174280719872, 494749471232, 320468751360, 3.82
196526598656, 517048509952, 320521911296, 4.62
12537012736, 333073574912, 320536562176, 7.46
239291841536, 559902250496, 320610408960, 2.19
442078231040, 121407842816, 320670388224, 8.24
398630632448, 77954527744, 320676104704, 3.46
500517336576, 179820864000, 320696472576, 6.96
251961736192, 572680970752, 320719234560, 3.98
534983004672, 214247228928, 320735775744, 7.64
571030391808, 250272018432, 320758373376, 5.58
434703022080, 113899840000, 320803182080, 7.67
153076059648, 473906042880, 320829983232, 7.24
462094923264, 141250989056, 320843934208, 5.84
416927373824, 96074783232, 320852590592, 5.03
353576391168, 32643666944, 320932724224, 7.42
221327117312, 542269585408, 320942468096, 5.03
386306891264, 65312344576, 320994546688, 9.61
249092096512, 570113844224, 321021747712, 8.16
402226971648, 81204480000, 321022491648, 8.44
170700599808, 491730833920, 321030234112, 6.29
49969788928, 371015467008, 321045678080, 8.22
204025158656, 525085508608, 321060349952, 7.14
75579754496, 396647907840, 321068153344, 3.67
112177171968, 433251451392, 321074279424, 5.16
34840092160, 355957267456, 321117175296, 4.41
202893322240, 524112935424, 321219613184, 5.88
576391686144, 255166212096, 321225474048, 7.89
454191855616, 132930699264, 321261156352, 8.12
106313538048, 427585790464, 321272252416, 4.45
105653887488, 426965829120, 321311941632, 4.55
130611725312, 451942307840, 321330582528, 6.30
230328919040, 551680594944, 321351675904, 6.19
328524180480, 7086220288, 321437960192, 5.66
196617185280, 518084736512, 321467551232, 8.53
334584008704, 13081778688, 321502230016, 5.03
403817782272, 82294380544, 321523401728, 7.67
374498736128, 52921418240, 321577317888, 6.11
408627035136, 87012361216, 321614673920, 5.44
526749501440, 205123444736, 321626056704, 7.64
422484653568, 100849661952, 321634991616, 6.32
39642453504, 361305386496, 321662932992, 6.06
37422036480, 359140863488, 321718827008, 7.74
112740731392, 434476946432, 321736215040, 6.32
24802522112, 346545648128, 321743126016, 8.22
113818386944, 435581996544, 321763609600, 8.43
568227751424, 246376297984, 321851453440, 4.85
82658760192, 404521835520, 321863075328, 6.01
413779656704, 91886799872, 321892856832, 9.56
472251450880, 150358441472, 321893009408, 7.01
362406744064, 40474385408, 321932358656, 6.49
133808776704, 455837548544, 322028771840, 6.10
407109231616, 85030488576, 322078743040, 5.11
474005853696, 151843632128, 322162221568, 6.79
191432886784, 513708951552, 322276064768, 7.23
416472959488, 94193422848, 322279536640, 6.74
355764521984, 33455822336, 322308699648, 7.85
537205072896, 214894776832, 322310296064, 7.19
508680048640, 186335322624, 322344726016, 7.68
8244745728, 330603120128, 322358374400, 7.84
499832790016, 177466052608, 322366737408, 8.41
585192712192, 262819867648, 322372844544, 7.59
117920333824, 440341198336, 322420864512, 7.68
402622486528, 80159478272, 322463008256, 7.19
253999163904, 576494080512, 322494916608, 6.58
422636057088, 100130534912, 322505522176, 6.05
362038162944, 39511136256, 322527026688, 5.70
71307572736, 393845539328, 322537966592, 8.87
407046833664, 84463585792, 322583247872, 4.80
76804865536, 399396458496, 322591592960, 5.07
16476859392, 339074873856, 322598014464, 4.76
167084702208, 489683311616, 322598609408, 8.73
579580950016, 256894063616, 322686886400, 3.37
351666885632, 28970818048, 322696067584, 6.22
142036681728, 464835989504, 322799307776, 7.35
569904886784, 247078000128, 322826886656, 4.56
365203149824, 42340546560, 322862603264, 5.16
28639545344, 351528816640, 322889271296, 5.17
70008973824, 392922630656, 322913656832, 4.93
418818136064, 95902684672, 322915451392, 2.18
543921261056, 220968833536, 322952427520, 9.52
582599687168, 259602491904, 322997195264, 4.67
43957771776, 366960735744, 323002963968, 5.80
80871678976, 403935870464, 323064191488, 6.28
239986825728, 563077432832, 323090607104, 9.18
555138601984, 232024914944, 323113687040, 5.47
150584316928, 473716146688, 323131829760, 5.48
41582092800, 364744436224, 323162343424, 5.02
380444199936, 57264056320, 323180143616, 8.36
369106397184, 45907632128, 323198765056, 4.78
439145341440, 115942237696, 323203103744, 7.60
63285899776, 386490926080, 323205026304, 8.47
231532910080, 554770818560, 323237908480, 5.46
196209318400, 519467006464, 323257688064, 4.71
135641845248, 458981736960, 323339891712, 6.01
334665853952, 11283168256, 323382685696, 9.58
41945759232, 365343852544, 323398093312, 8.09
37671654400, 361073024512, 323401370112, 6.80
439408128, 323886732288, 323447324160, 8.73
112307197440, 435774751232, 323467553792, 9.47
188136422912, 511734496256, 323598073344, 5.39
172959083008, 496575145984, 323616062976, 7.14
250876981760, 574525084160, 323648102400, 7.10
210106814976, 533766918656, 323660103680, 4.83
552194065920, 228520462336, 323673603584, 3.87
