699450665984, 85101159936, 614349506048, 0.024
957830993408, 343472750592, 614358242816, 0.024
714093110784, 99684390912, 614408719872, 0.024
5624703488, 620057656832, 614432953344, 0.024
174847402496, 789302377472, 614454974976, 0.024
640381988864, 25916433920, 614465554944, 0.028
758154703360, 143637551104, 614517152256, 0.024
360664960512, 975214582272, 614549621760, 0.025
368823862272, 983415404032, 614591541760, 0.024
212075031552, 826669920256, 614594888704, 0.024
372975935488, 987613448192, 614637512704, 0.024
269130102784, 883776671744, 614646568960, 0.024
215875239936, 830539153408, 614663913472, 0.025
111582795776, 726262369792, 614679574016, 0.024
265265380352, 880033085440, 614767705088, 0.025
975549499904, 360764533760, 614784966144, 0.023
132290224128, 747146291712, 614856067584, 0.025
87469555200, 702384029184, 614914473984, 0.026
195157936128, 810079846400, 614921910272, 0.025
722246072832, 107285546496, 614960526336, 0.024
710482899968, 95510020608, 614972879360, 0.023
154306777088, 769359544320, 615052767232, 0.025
1531072000, 616639579648, 615108507648, 0.024
29222479360, 644389500416, 615167021056, 0.024
790725209088, 175463022592, 615262186496, 0.024
790748174848, 175468131840, 615280043008, 0.024
1015135232, 616301979648, 615286844416, 0.023
667868050432, 52576509952, 615291540480, 0.025
42283374592, 657631096832, 615347722240, 0.024
999570638336, 384220376576, 615350261760, 0.024
343445224960, 958860045312, 615414820352, 0.024
765043844608, 149611474944, 615432369664, 0.023
325462614016, 940913780224, 615451166208, 0.023
906406178816, 290910215168, 615495963648, 0.022
777417260032, 161860512768, 615556747264, 0.024
61997159936, 677568417280, 615571257344, 0.024
922241843200, 306663211520, 615578631680, 0.024
840275906048, 224647329792, 615628576256, 0.024
812655344128, 196986673152, 615668670976, 0.024
354355447808, 970045015040, 615689567232, 0.025
311162438656, 926853998080, 615691559424, 0.024
296423130112, 912128718336, 615705588224, 0.025
149199472128, 764929490944, 615730018816, 0.024
650506061824, 34770536960, 615735524864, 0.025
633065438208, 17215380992, 615850057216, 0.024
19094323712, 634964580352, 615870256640, 0.025
925658665472, 309725764608, 615932900864, 0.023
673953483776, 58019009536, 615934474240, 0.023
978028019712, 362089560576, 615938459136, 0.024
7955307008, 623898658304, 615943351296, 0.025
344860827136, 960807996416, 615947169280, 0.024
844893973504, 228920061952, 615973911552, 0.023
134272687616, 750255724032, 615983036416, 0.024
673128640000, 57122739712, 616005900288, 0.024
325691988480, 941714691072, 616022702592, 0.025
355325416960, 971369404928, 616043987968, 0.024
256280340480, 872344484864, 616064144384, 0.024
235638076416, 851731269120, 616093192704, 0.024
245990846976, 862095162368, 616104315392, 0.024
757502869504, 141362567168, 616140302336, 0.025
61266266112, 677414207488, 616147941376, 0.024
264014129664, 880171358208, 616157228544, 0.024
150539199488, 766734079488, 616194880000, 0.028
861853725696, 245607024640, 616246701056, 0.023
879303796224, 263052470272, 616251325952, 0.025
342190256128, 958445908992, 616255652864, 0.026
734041776640, 117764766720, 616277009920, 0.045
717289415680, 100976447488, 616312968192, 0.024
784252826624, 167895805952, 616357020672, 0.024
217043234816, 833420222464, 616376987648, 0.024
375291902976, 991675022848, 616383119872, 0.026
861684174336, 245216985088, 616467189248, 0.023
365340211200, 981839902720, 616499691520, 0.024
377363366400, 993883174400, 616519808000, 0.024
957661112320, 341097776640, 616563335680, 0.024
860255276544, 243652871168, 616602405376, 0.024
732687425024, 116082524672, 616604900352, 0.024
808384413696, 191777314816, 616607098880, 0.024
943265835520, 326636324352, 616629511168, 0.025
352267473920, 968906849792, 616639375872, 0.030
914283719680, 297608815616, 616674904064, 0.024
380839712256, 997515356160, 616675643904, 0.024
113188860928, 729885735424, 616696874496, 0.024
254795953152, 871495087616, 616699134464, 0.027
670490336768, 53766310400, 616724026368, 0.023
691213924352, 74474109952, 616739814400, 0.024
803831937024, 187076975104, 616754961920, 0.024
660280715776, 43456295936, 616824419840, 0.030
14899252736, 631754265600, 616855012864, 0.027
788770631168, 171911420928, 616859210240, 0.025
152382006784, 769249653248, 616867646464, 0.024
640179997184, 23302568960, 616877428224, 0.024
372598416896, 989504023552, 616905606656, 0.024
826599053312, 209633346560, 616965706752, 0.024
17105590784, 634074475520, 616968884736, 0.024
164682644992, 781715573760, 617032928768, 0.022
163197587456, 780246497792, 617048910336, 0.024
86670577664, 703732515840, 617061938176, 0.024
57554973696, 674641981952, 617087008256, 0.024
138714053632, 755809377280, 617095323648, 0.030
75823070720, 692955009024, 617131938304, 0.024
307906472960, 925057964032, 617151491072, 0.024
123586397184, 740800628224, 617214231040, 0.024
859833969152, 242615521792, 617218447360, 0.022
41847104000, 659098647552, 617251543552, 0.024
124643428352, 741901687808, 617258259456, 0.025
344241037312, 961504505344, 617263468032, 0.025
39650420736, 656934902784, 617284482048, 0.031
190490228224, 807809573376, 617319345152, 0.026
975284744704, 357957160960, 617327583744, 0.024
361287327744, 978616588288, 617329260544, 0.023
652284352000, 34931590144, 617352761856, 0.024
729967997440, 112610338816, 617357658624, 0.026
27588931584, 645054672384, 617465740800, 0.024
346615495680, 964088843776, 617473348096, 0.023
679838774272, 62348499456, 617490274816, 0.026
236841573888, 854374560256, 617532986368, 0.024
95426574848, 712974817280, 617548242432, 0.024
777442573312, 159858361344, 617584211968, 0.024
123308263424, 740917853696, 617609590272, 0.023
963418591744, 345765706752, 617652884992, 0.024
279724085760, 897400600576, 617676514816, 0.023
879552723968, 261875760640, 617676963328, 0.024
736641747456, 118921497088, 617720250368, 0.026
218100593664, 835846787584, 617746193920, 0.025
26223981568, 644005423616, 617781442048, 0.027
167461273600, 785254576640, 617793303040, 0.024
755276423680, 137466178048, 617810245632, 0.024
886154103296, 268339371520, 617814731776, 0.024
320291245056, 938147540480, 617856295424, 0.024
210197188608, 828099504128, 617902315520, 0.024
254628694016, 872567353344, 617938659328, 0.025
234992392704, 853009128448, 618016735744, 0.024
631640524288, 13607048192, 618033476096, 0.023
222990214656, 841049326592, 618059111936, 0.024
227900201472, 845996309504, 618096108032, 0.024
277612470784, 895737690624, 618125219840, 0.024
338949234688, 957153860096, 618204625408, 0.026
798075701760, 179857851904, 618217849856, 0.024
930153630208, 311935772672, 618217857536, 0.023
827100320768, 208882212864, 618218107904, 0.025
334254816256, 952523649536, 618268833280, 0.023
618737211392, 462498304, 618274713088, 0.024
869321004032, 251017597440, 618303406592, 0.024
662155767808, 43850734592, 618305033216, 0.028
186784676352, 805127095296, 618342418944, 0.024
712519765504, 94123581440, 618396184064, 0.023
690939896832, 72528556032, 618411340800, 0.025
232987519488, 851410380288, 618422860800, 0.024
124915880960, 743358173696, 618442292736, 0.024
893945858048, 275492645376, 618453212672, 0.024
891888745984, 273423246848, 618465499136, 0.024
926030407168, 307473852928, 618556554240, 0.024
300480936960, 919065384960, 618584448000, 0.024
887991325184, 269352202752, 618639122432, 0.024
881074478592, 262435062272, 618639416320, 0.024
951159545856, 332505723904, 618653821952, 0.024
790108444672, 171430692864, 618677751808, 0.025
917760425472, 299054780928, 618705644544, 0.024
691800565760, 73048267776, 618752297984, 0.023
278491640832, 897311135232, 618819494400, 0.024
143337579008, 762180668416, 618843089408, 0.025
357059703808, 975963791872, 618904088064, 0.024
715424330240, 96500851712, 618923478528, 0.026
711862985216, 92937243136, 618925742080, 0.026
36947378176, 655897909760, 618950531584, 0.024
902290821120, 283338541568, 618952279552, 0.023
738852553216, 119887536128, 618965017088, 0.025
947271236608, 328265909760, 619005326848, 0.024
801300106752, 182273324544, 619026782208, 0.023
692911324160, 73869006336, 619042317824, 0.024
258105070080, 877152565248, 619047495168, 0.024
753264104448, 134190893056, 619073211392, 0.024
750679355392, 131595031552, 619084323840, 0.023
102715159040, 721894129152, 619178970112, 0.024
856334852608, 237056065024, 619278787584, 0.026
972118945792, 352826664960, 619292280832, 0.023
295107525120, 914400840192, 619293315072, 0.024
652594783744, 33129132544, 619465651200, 0.024
217086233088, 836594906112, 619508673024, 0.024
803375809024, 183842565632, 619533243392, 0.024
61410922496, 681122007040, 619711084544, 0.024
960600756224, 340887622656, 619713133568, 0.024
793953219584, 174204387328, 619748832256, 0.024
308666545152, 928421815808, 619755270656, 0.024
883642657280, 263868894208, 619773763072, 0.023
295857257984, 915635126272, 619777868288, 0.023
354809901568, 974588417024, 619778515456, 0.024
709641974784, 89859333120, 619782641664, 0.025
101111471104, 720926715904, 619815244800, 0.027
287477279744, 907294633472, 619817353728, 0.028
971305047552, 351438746112, 619866301440, 0.023
182537658880, 802421041664, 619883382784, 0.024
742176046080, 122276431872, 619899614208, 0.024
641735724544, 21780005376, 619955719168, 0.024
729326791168, 109345928704, 619980862464, 0.025
633178578944, 13196500992, 619982077952, 0.024
52149903360, 672133156864, 619983253504, 0.035
124117154816, 744122807808, 620005652992, 0.024
870925806080, 250912992768, 620012813312, 0.024
14206701056, 634225728512, 620019027456, 0.024
625399284736, 5352081920, 620047202816, 0.026
643760128000, 23659665408, 620100462592, 0.024
922373668864, 302241606656, 620132062208, 0.024
236866295296, 857001071104, 620134775808, 0.024
45695333888, 665856255488, 620160921600, 0.026
639481240576, 19268128768, 620213111808, 0.024
724361115648, 104122484224, 620238631424, 0.023
832108409856, 211813763072, 620294646784, 0.024
756394045440, 136050921984, 620343123456, 0.024
203378009600, 823735620608, 620357611008, 0.024
22541787648, 642904793088, 620363005440, 0.026
14621276160, 634997994496, 620376718336, 0.024
324254524928, 944696838656, 620442313728, 0.024
792887478272, 172409131008, 620478347264, 0.024
965610279424, 345121964544, 620488314880, 0.025
24629953024, 645134848000, 620504894976, 0.025
711579165184, 91071583232, 620507581952, 0.024
849568841728, 229050213376, 620518628352, 0.024
825942409728, 205419219456, 620523190272, 0.023
92126579200, 712661206528, 620534627328, 0.024
839514638848, 218964602880, 620550035968, 0.024
133538763776, 754102360576, 620563596800, 0.024
814034128896, 193430462976, 620603665920, 0.024
856073521664, 235460401664, 620613120000, 0.024
813999711744, 193376243200, 620623468544, 0.025
84293099008, 704943188480, 620650089472, 0.024
121398338560, 742090122752, 620691784192, 0.025
694083838464, 73387831808, 620696006656, 0.024
700521691136, 79791911936, 620729779200, 0.024
861970222080, 241231247872, 620738974208, 0.024
645489349120, 24748382208, 620740966912, 0.024
256172222976, 876943015424, 620770792448, 0.023
709162122752, 88388359168, 620773763584, 0.024
729695441920, 108911954432, 620783487488, 0.025
358265989632, 979049712128, 620783722496, 0.024
719265372160, 98478053888, 620787318272, 0.024
698044064768, 77254544896, 620789519872, 0.024
292974716928, 913786692608, 620811975680, 0.024
937932771840, 317119263744, 620813508096, 0.026
865409094144, 244531723776, 620877370368, 0.024
916288895488, 295378885632, 620910009856, 0.032
1234000896, 622171725824, 620937724928, 0.024
66069315072, 687019835392, 620950520320, 0.024
823165849088, 202207955968, 620957893120, 0.024
856831946240, 235824514048, 621007432192, 0.026
830750250496, 209716159488, 621034091008, 0.024
899083597824, 278048235520, 621035362304, 0.026
358778878976, 979825494528, 621046615552, 0.024
299432955904, 920490009600, 621057053696, 0.024
632116785152, 11051669504, 621065115648, 0.026
167666216448, 788746086912, 621079870464, 0.024
196533753344, 817617175552, 621083422208, 0.024
315650565632, 936752545280, 621101979648, 0.024
904745350144, 283549954560, 621195395584, 0.026
378697569280, 999898145280, 621200576000, 0.024
950157730304, 328909826560, 621247903744, 0.025
62509304832, 683844195840, 621334891008, 0.024
919723919872, 298374217728, 621349702144, 0.024
347781536256, 969151271424, 621369735168, 0.024
840477668352, 219049555968, 621428112384, 0.023
683108228608, 61646078976, 621462149632, 0.023
47695394304, 669177777152, 621482382848, 0.024
213363495936, 834859005952, 621495510016, 0.024
968056709632, 346516375040, 621540334592, 0.024
735056113664, 113491518976, 621564594688, 0.024
65927211008, 687513617920, 621586406912, 0.025
177711202816, 799424543744, 621713340928, 0.025
997490790912, 375759244800, 621731546112, 0.025
112547147264, 734301092864, 621753945600, 0.024
117110563328, 738880841728, 621770278400, 0.025
871663358976, 249841816576, 621821542400, 0.024
365699595776, 987537251840, 621837656064, 0.024
175930571264, 797768690688, 621838119424, 0.025
842745088000, 220838425600, 621906662400, 0.027
117254153216, 739168524288, 621914371072, 0.024
359512343040, 981437798912, 621925455872, 0.024
88802483200, 710743151104, 621940667904, 0.024
841095956480, 218937705472, 622158251008, 0.023
815131299840, 192953211904, 622178087936, 0.024
356119455744, 978311918592, 622192462848, 0.026
992664956928, 370463891968, 622201064960, 0.024
974277248000, 352075392512, 622201855488, 0.024
741592404480, 119363524096, 622228880384, 0.023
332566256128, 954822020096, 622255763968, 0.024
715540104704, 93258599424, 622281505280, 0.024
277498723328, 899822142464, 622323419136, 0.024
210620340736, 832950448128, 622330107392, 0.024
363493851136, 985846061568, 622352210432, 0.024
342001881600, 964357414400, 622355532800, 0.024
635040059904, 12621013504, 622419046400, 0.024
93018786816, 715533777920, 622514991104, 0.023
938535597056, 316007076864, 622528520192, 0.024
154163841536, 776696956416, 622533114880, 0.024
820455727616, 197894974464, 622560753152, 0.024
788065702912, 165472932864, 622592770048, 0.024
144973099520, 767569692672, 622596593152, 0.024
746550885376, 123931736064, 622619149312, 0.029
978714812416, 356060055040, 622654757376, 0.024
764966902272, 142306089984, 622660812288, 0.025
922683870720, 300012965888, 622670904832, 0.025
732205528576, 109451504640, 622754023936, 0.025
154263178240, 777095700480, 622832522240, 0.024
71137000448, 693995702784, 622858702336, 0.024
47043264000, 669914871296, 622871607296, 0.024
359371895296, 982244851712, 622872956416, 0.023
657506859520, 34631454720, 622875404800, 0.025
196467129344, 819374458880, 622907329536, 0.024
940873041408, 317944722432, 622928318976, 0.024
152077608448, 775007984128, 622930375680, 0.024
731181275136, 108190559232, 622990715904, 0.026
953260739072, 330227999744, 623032739328, 0.024
265206418944, 888324254208, 623117835264, 0.025
847798850560, 224673992192, 623124858368, 0.024
820192565248, 197066917888, 623125647360, 0.023
757481613312, 134275242496, 623206370816, 0.023
321340826624, 944621663744, 623280837120, 0.024
184614784512, 807909722112, 623294937600, 0.026
699790140416, 76477215232, 623312925184, 0.023
716632744448, 93278062592, 623354681856, 0.025
47522918912, 670930790400, 623407871488, 0.025
364864832512, 988280072192, 623415239680, 0.026
263858400768, 887278686720, 623420285952, 0.024
859937592320, 236479634944, 623457957376, 0.024
212816323072, 836276406784, 623460083712, 0.025
34787823104, 658249286144, 623461463040, 0.025
679216145920, 55751142912, 623465003008, 0.024
887404670976, 263858400768, 623546270208, 0.023
964267015680, 340716869120, 623550146560, 0.024
991503004672, 367952823808, 623550180864, 0.024
351580224000, 975151152128, 623570928128, 0.024
985450608640, 361870867968, 623579740672, 0.023
802116207104, 178516387840, 623599819264, 0.024
187613487616, 811259920896, 623646433280, 0.024
927079295488, 303405156352, 623674139136, 0.024
867897772032, 244197886464, 623699885568, 0.027
815019577344, 191267745792, 623751831552, 0.024
239429071872, 863200833536, 623771761664, 0.025
111313074688, 735087527424, 623774452736, 0.026
792840364544, 169058836480, 623781528064, 0.024
250012319744, 873824222720, 623811902976, 0.025
898286927360, 274452154368, 623834772992, 0.024
848470731776, 224573709824, 623897021952, 0.024
635503524352, 11589561856, 623913962496, 0.025
697183134720, 73236137984, 623946996736, 0.026
336765623808, 960733371904, 623967748096, 0.025
721866864640, 97898566144, 623968298496, 0.024
67821533696, 691839392256, 624017858560, 0.024
350028766720, 974046983680, 624018216960, 0.025
813437263872, 189335112704, 624102151168, 0.024
790680212480, 166480111616, 624200100864, 0.025
178417443840, 802643002368, 624225558528, 0.024
693164055040, 68917379072, 624246675968, 0.024
876391543808, 252122970112, 624268573696, 0.024
900991782400, 276691039744, 624300742656, 0.026
134108476928, 758463766016, 624355289088, 0.024
790563003392, 166195189760, 624367813632, 0.023
854556517888, 230130917376, 624425600512, 0.022
148048464384, 772542797312, 624494332928, 0.024
749827568128, 125252141056, 624575427072, 0.024
878380816896, 253790742528, 624590074368, 0.024
307262393344, 931911022592, 624648629248, 0.024
737353671680, 112666074624, 624687597056, 0.024
354411039232, 979157330944, 624746291712, 0.024
186892130304, 811719738368, 624827608064, 0.024
216045777920, 840917198336, 624871420416, 0.023
860051687424, 235081827840, 624969859584, 0.024
916688963584, 291715393024, 624973570560, 0.024
80076997120, 705051078144, 624974081024, 0.023
162183705088, 787211550720, 625027845632, 0.025
948202481664, 323157841920, 625044639744, 0.025
132456482816, 757536142848, 625079660032, 0.024
909206622208, 284102607360, 625104014848, 0.025
255630155264, 880753048576, 625122893312, 0.026
333130067968, 958255985664, 625125917696, 0.024
654020049920, 28860846080, 625159203840, 0.025
649552654848, 24364484608, 625188170240, 0.025
639907158016, 14714768896, 625192389120, 0.024
97473710592, 722696146432, 625222435840, 0.025
632208918016, 6983744512, 625225173504, 0.024
859261071360, 234001140736, 625259930624, 0.024
912211298816, 286934653440, 625276645376, 0.024
698356943360, 73053232640, 625303710720, 0.026
692315279360, 66984693248, 625330586112, 0.023
773088317440, 147741179904, 625347137536, 0.024
879353755136, 254002930688, 625350824448, 0.023
293002891264, 918374295552, 625371404288, 0.024
77529213952, 702907199488, 625377985536, 0.024
245464856064, 870848034816, 625383178752, 0.024
815038977536, 189632601088, 625406376448, 0.025
55415325696, 680827334656, 625412008960, 0.024
340887622656, 966302752768, 625415130112, 0.024
154273159168, 779691677696, 625418518528, 0.024
758006250496, 132519565824, 625486684672, 0.024
778544278528, 153047456768, 625496821760, 0.024
81545523712, 707052818944, 625507295232, 0.024
899639642624, 274038848512, 625600794112, 0.025
172481648128, 798084863488, 625603215360, 0.024
780534240256, 154884667392, 625649572864, 0.030
280575762432, 906236148224, 625660385792, 0.025
889720942592, 264010283008, 625710659584, 0.025
675261432320, 49445252096, 625816180224, 0.025
701318270464, 75485267968, 625833002496, 0.025
347458715648, 973303494656, 625844779008, 0.024
735635312128, 109768164864, 625867147264, 0.024
278371787264, 904247018496, 625875231232, 0.023
368409859072, 994297748992, 625887889920, 0.024
45084436480, 671104053248, 626019616768, 0.025
871524478464, 245464969216, 626059509248, 0.034
92954736128, 719025996800, 626071260672, 0.024
329012079616, 955124279808, 626112200192, 0.024
962488486400, 336354671104, 626133815296, 0.023
898902957056, 272709703680, 626193253376, 0.024
76193424384, 702392296448, 626198872064, 0.026
845283209728, 219026721792, 626256487936, 0.023
334981804544, 961299759616, 626317955072, 0.023
659273379840, 32944119808, 626329260032, 0.024
714084106240, 87738780160, 626345326080, 0.024
333274688000, 959622288896, 626347600896, 0.024
857796013568, 231419307520, 626376706048, 0.025
359665004032, 986082166784, 626417162752, 0.024
743483887616, 117045383680, 626438503936, 0.024
287839673856, 914283719680, 626444045824, 0.025
760287911424, 133836544512, 626451366912, 0.024
656082724864, 29626449920, 626456274944, 0.025
999030545920, 372475162624, 626555383296, 0.024
846486525952, 219921853440, 626564672512, 0.024
100561079808, 727140156928, 626579077120, 0.024
762944341504, 136355087872, 626589253632, 0.025
912721717760, 286131590656, 626590127104, 0.026
271385326592, 897986481152, 626601154560, 0.024
167635402752, 794251450880, 626616048128, 0.024
166869054976, 793501576704, 626632521728, 0.025
119781912576, 746423622656, 626641710080, 0.024
268004691968, 894668684800, 626663992832, 0.025
782031917568, 155361628672, 626670288896, 0.030
893191817216, 266508838912, 626682978304, 0.026
860988771840, 234295881728, 626692890112, 0.024
679346369536, 52641001472, 626705368064, 0.025
142698827776, 769416807424, 626717979648, 0.024
43117794816, 669853280768, 626735485952, 0.024
314719046144, 941463377920, 626744331776, 0.026
92305189376, 719084012032, 626778822656, 0.024
297567695872, 924367821312, 626800125440, 0.024
350466313728, 977285173248, 626818859520, 0.024
359263776768, 986084708864, 626820932096, 0.025
994072133120, 367233334784, 626838798336, 0.024
57166462976, 684045294080, 626878831104, 0.026
192085454336, 818974723072, 626889268736, 0.024
101936733696, 728834481664, 626897747968, 0.026
153454195712, 780373025280, 626918829568, 0.026
952510024704, 325522152960, 626987871744, 0.024
226948405760, 853987480064, 627039074304, 0.024
661677502464, 34635462144, 627042040320, 0.026
117100703744, 744145103360, 627044399616, 0.024
33905332224, 660954703872, 627049371648, 0.024
769119147008, 142019598848, 627099548160, 0.024
785401189376, 158296216576, 627104972800, 0.026
882160502784, 255023011328, 627137491456, 0.026
710717432320, 83523466240, 627193966080, 0.024
74947745280, 702160364544, 627212619264, 0.024
11951840768, 639166773248, 627214932480, 0.024
154344035840, 781598935552, 627254899712, 0.026
636847861248, 9574369792, 627273491456, 0.023
889030398464, 261749512192, 627280886272, 0.024
751106912256, 123824662016, 627282250240, 0.024
951070315520, 323768421888, 627301893632, 0.024
181485716992, 808817272320, 627331555328, 0.024
989060865024, 361718722048, 627342142976, 0.024
230498893312, 857853260288, 627354366976, 0.024
875695300608, 248322389504, 627372911104, 0.024
855120512512, 227670494720, 627450017792, 0.025
248547483136, 876027771904, 627480288768, 0.025
991063536640, 363581446656, 627482089984, 0.023
198364116992, 825849868800, 627485751808, 0.024
801063014912, 173561506816, 627501508096, 0.024
64440256512, 691944502272, 627504245760, 0.024
642087330816, 14569240576, 627518090240, 0.023
863633941504, 236110525952, 627523415552, 0.026
758469439488, 130945522176, 627523917312, 0.030
99768854528, 727308797440, 627539942912, 0.024
324943368192, 952530554368, 627587186176, 0.023
948053773824, 320451338240, 627602435584, 0.023
695017788928, 67366382592, 627651406336, 0.024
51351734784, 679024102400, 627672367616, 0.025
871682874368, 244005592064, 627677282304, 0.024
6048599552, 633764142080, 627715542528, 0.024
241558725120, 869353503232, 627794778112, 0.024
189498154496, 817307751936, 627809597440, 0.024
116013207552, 743883608064, 627870400512, 0.024
173179234304, 801099385344, 627920151040, 0.024
277299660800, 905240628736, 627940967936, 0.024
719974050816, 92028367360, 627945683456, 0.026
151747460096, 779727256576, 627979796480, 0.025
921049076736, 293002891264, 628046185472, 0.024
96209785856, 724264562688, 628054776832, 0.025
72245806592, 700345819136, 628100012544, 0.025
242186000384, 870294066176, 628108065792, 0.024
638259157504, 10149698560, 628109458944, 0.024
152332225536, 780473684480, 628141458944, 0.029
820370782208, 192223646720, 628147135488, 0.024
826026416640, 197830909440, 628195507200, 0.024
672503122944, 44302446080, 628200676864, 0.024
663845966336, 35635090432, 628210875904, 0.024
186625665024, 814856561664, 628230896640, 0.025
79993946624, 708237090816, 628243144192, 0.025
908320485376, 280047946752, 628272538624, 0.024
919817432576, 291537546752, 628279885824, 0.025
722784656896, 94485487104, 628299169792, 0.025
181508541440, 809822263296, 628313721856, 0.024
87910911488, 716251852800, 628340941312, 0.025
863999021568, 235615759360, 628383262208, 0.024
238405182464, 866815172608, 628409990144, 0.024
74147311616, 702615249408, 628467937792, 0.026
794156825600, 165656307200, 628500518400, 0.025
297695002112, 926200440832, 628505438720, 0.024
807096914432, 178579204096, 628517710336, 0.024
903620467712, 275038825984, 628581641728, 0.025
991224329728, 362621636096, 628602693632, 0.025
831908499456, 203244106752, 628664392704, 0.024
878086251520, 249360230912, 628726020608, 0.025
176200334848, 804931423744, 628731088896, 0.024
57916443648, 686651100160, 628734656512, 0.025
12251504128, 640992972800, 628741468672, 0.024
926759564800, 297971377664, 628788187136, 0.024
913703798272, 284895398400, 628808399872, 0.026
62594088448, 691448329216, 628854240768, 0.024
269493155840, 898379118080, 628885962240, 0.024
122213798912, 751117135872, 628903336960, 0.028
152404933120, 781342157824, 628937224704, 0.024
73694900736, 702644099584, 628949198848, 0.025
96459913728, 725449026560, 628989112832, 0.023
292024334336, 921049076736, 629024742400, 0.024
820437285376, 191396419072, 629040866304, 0.023
852297519616, 223243620352, 629053899264, 0.026
58635184640, 687697084416, 629061899776, 0.024
149091624448, 778170131456, 629078507008, 0.026
839229318656, 210128112640, 629101206016, 0.024
943214917632, 314099767808, 629115149824, 0.024
738206624256, 109084496384, 629122127872, 0.023
741344196096, 112211552256, 629132643840, 0.024
912841698816, 283649449472, 629192249344, 0.026
300862174208, 930134328832, 629272154624, 0.024
938940523008, 309643143680, 629297379328, 0.024
182176964096, 811479094784, 629302130688, 0.025
837952880128, 208635333120, 629317547008, 0.029
654671694848, 25353340416, 629318354432, 0.024
768822097920, 139485713920, 629336384000, 0.023
120968808448, 750435133952, 629466325504, 0.025
730252723200, 100773700096, 629479023104, 0.024
68821402624, 698311668224, 629490265600, 0.024
81493987840, 711016944640, 629522956800, 0.025
659599369728, 30061988864, 629537380864, 0.024
209959476736, 839531467776, 629571991040, 0.026
178953361408, 808532229632, 629578868224, 0.024
911108776448, 281503987200, 629604789248, 0.023
227659980800, 857267527168, 629607546368, 0.024
788423398400, 158800521728, 629622876672, 0.024
213069497344, 842705263616, 629635766272, 0.025
71822130688, 701461564928, 629639434240, 0.024
911803535872, 282107438080, 629696097792, 0.024
862695083520, 232947623424, 629747460096, 0.024
764248758784, 134495692800, 629753065984, 0.028
781335224832, 151559724032, 629775500800, 0.025
656341702656, 26562606592, 629779096064, 0.024
57796918272, 687611867136, 629814948864, 0.024
49997767680, 679838774272, 629841006592, 0.024
770760781312, 140917779968, 629843001344, 0.024
279913047552, 909790949376, 629877901824, 0.024
101757512704, 731731717632, 629974204928, 0.024
196166065664, 826140455424, 629974389760, 0.025
297094514688, 927085690368, 629991175680, 0.025
813456206848, 183451173376, 630005033472, 0.026
364513041408, 994520576512, 630007535104, 0.025
152882832384, 782899915776, 630017083392, 0.024
346516375040, 976546969600, 630030594560, 0.024
133830917120, 763887821312, 630056904192, 0.024
90456318976, 720549597696, 630093278720, 0.024
709314115584, 79217470464, 630096645120, 0.025
868157770240, 238043032064, 630114738176, 0.024
794285286912, 164165297664, 630119989248, 0.024
641306700288, 11152125952, 630154574336, 0.024
715848202240, 85637011968, 630211190272, 0.024
299249041920, 929487306752, 630238264832, 0.024
757823002624, 127572626432, 630250376192, 0.024
250817026048, 881069902336, 630252876288, 0.026
783729676288, 153476532736, 630253143552, 0.024
820783516672, 190528837632, 630254679040, 0.025
356695246848, 987004241408, 630308994560, 0.027
630936192512, 624124416, 630312068096, 0.024
955311915008, 324942528000, 630369387008, 0.024
638468947968, 8091352576, 630377595392, 0.024
999209205760, 368754560000, 630454645760, 0.026
228295454720, 858753973248, 630458518528, 0.025
115532311040, 745998492160, 630466181120, 0.024
654953603072, 24448820736, 630504782336, 0.025
838981068288, 208412053504, 630569014784, 0.024
964394613760, 333798170624, 630596443136, 0.024
678334702080, 47714509824, 630620192256, 0.024
874221256192, 243577564160, 630643692032, 0.024
245004459520, 875661778944, 630657319424, 0.024
301021422592, 931679606784, 630658184192, 0.024
696509838336, 65839242752, 630670595584, 0.023
867067669504, 236372071424, 630695598080, 0.024
854220629504, 223516355072, 630704274432, 0.024
114426432000, 745139580928, 630713148928, 0.024
110345311232, 741079971840, 630734660608, 0.023
709576963584, 78792744960, 630784218624, 0.023
872344484864, 241513230336, 630831254528, 0.024
244434912768, 875295016960, 630860104192, 0.023
186446538240, 817326149120, 630879610880, 0.024
336880207872, 967766598656, 630886390784, 0.024
50677820416, 681564972032, 630887151616, 0.024
961312967680, 330306316800, 631006650880, 0.024
185316548096, 816344487936, 631027939840, 0.024
730393313792, 99327904256, 631065409536, 0.022
733423418880, 102329763840, 631093655040, 0.024
293431884800, 924531193856, 631099309056, 0.025
648884160512, 17730980352, 631153180160, 0.024
69262802944, 700445593088, 631182790144, 0.024
202505336320, 833712966144, 631207629824, 0.024
278768935424, 910026912256, 631257976832, 0.025
884745137152, 253440314368, 631304822784, 0.024
696314763264, 65007578624, 631307184640, 0.026
35973210112, 667280472576, 631307262464, 0.025
933789274112, 302399707648, 631389566464, 0.024
265980581376, 897394186752, 631413605376, 0.025
300366363136, 931780057600, 631413694464, 0.024
268073778176, 899489577984, 631415799808, 0.026
855255058432, 223827149824, 631427908608, 0.024
820845826048, 189409358336, 631436467712, 0.024
136763828736, 768203869184, 631440040448, 0.024
191953764864, 823402686976, 631448922112, 0.024
647012288512, 15554334720, 631457953792, 0.024
9770996224, 641233069568, 631462073344, 0.027
160208308736, 791674363904, 631466055168, 0.023
