1954154496, 3735201280, 1781046784, 0.99
1311989248, 3093081600, 1781092352, 1.25
959511552, 2740761600, 1781250048, 1.00
2590653952, 809387520, 1781266432, 1.25
1082037248, 2863772672, 1781735424, 0.87
3360240640, 1578492928, 1781747712, 1.24
804698112, 2586684416, 1781986304, 1.25
2422259712, 640174080, 1782085632, 1.00
2269256192, 486914560, 1782341632, 0.87
2331058176, 548676096, 1782382080, 0.87
2883172864, 1100731904, 1782440960, 0.99
818733568, 2601426944, 1782693376, 1.24
708300800, 2491288064, 1782987264, 1.00
3555309056, 1772212224, 1783096832, 1.00
2200434176, 416932864, 1783501312, 0.87
3595325952, 1811821568, 1783504384, 0.96
3323699200, 1540078592, 1783620608, 0.87
348803072, 2132545024, 1783741952, 1.24
3194492928, 1410592256, 1783900672, 1.25
3197648384, 1413734912, 1783913472, 1.00
286583808, 2070573568, 1783989760, 1.00
1364067840, 3148474880, 1784407040, 1.00
2635286016, 850864640, 1784421376, 0.87
321554944, 2106013696, 1784458752, 1.25
655478272, 2439993344, 1784515072, 0.99
2206865920, 3991723008, 1784857088, 1.00
3243569152, 1458628608, 1784940544, 0.87
1269172224, 3054625792, 1785453568, 1.00
323183616, 2108726784, 1785543168, 1.25
1569520640, 3355678208, 1786157568, 1.00
2167226368, 380171264, 1787055104, 0.87
3376640, 1790923776, 1787547136, 1.25
741333504, 2528932864, 1787599360, 0.99
3679121408, 1890862080, 1788259328, 0.99
1108302336, 2896821760, 1788519424, 1.24
2892775424, 1103853056, 1788922368, 1.25
2557002240, 768069120, 1788933120, 1.25
564366848, 2353324032, 1788957184, 1.00
3404611072, 1615584768, 1789026304, 1.37
3123065856, 1333997568, 1789068288, 1.00
2161330176, 3950414848, 1789084672, 1.00
2234210816, 4023695872, 1789485056, 1.00
88544256, 1878152704, 1789608448, 1.25
2865113088, 1075375616, 1789737472, 0.87
1486423040, 3276552192, 1790129152, 1.00
1251761152, 3041974784, 1790213632, 1.00
1901513728, 3691808256, 1790294528, 1.25
355225088, 2145571328, 1790346240, 1.25
2871440896, 1080633856, 1790807040, 1.24
2457063424, 666119680, 1790943744, 0.87
3253173248, 1462112256, 1791060992, 1.25
873867264, 2665338880, 1791471616, 0.87
2142023168, 3933528576, 1791505408, 1.25
768558592, 2560066048, 1791507456, 1.00
519019520, 2310578688, 1791559168, 0.99
2589277184, 797699584, 1791577600, 1.25
1804436992, 12200960, 1792236032, 0.50
1567707648, 3360053248, 1792345600, 1.00
2680528384, 888154112, 1792374272, 0.87
388349440, 2180752384, 1792402944, 0.87
3332250624, 1539822080, 1792428544, 1.25
1569383936, 3361929728, 1792545792, 1.00
1187555328, 2980252160, 1792696832, 1.00
2153403392, 3946653184, 1793249792, 1.00
1453463552, 3246878208, 1793414656, 0.87
2146632192, 352182784, 1794449408, 1.25
1141022720, 2935608832, 1794586112, 1.00
1759880704, 3554939904, 1795059200, 1.25
724482048, 2520069120, 1795587072, 1.25
2669427200, 873695232, 1795731968, 1.25
3567242752, 1771392512, 1795850240, 1.37
1883467264, 3679436288, 1795969024, 1.25
1811305984, 3607761408, 1796455424, 0.87
1484773376, 3281243136, 1796469760, 1.25
67587072, 1864103936, 1796516864, 1.25
2507752960, 711057920, 1796695040, 1.25
588432384, 2385232896, 1796800512, 1.25
3872941568, 2076125184, 1796816384, 0.99
2319901696, 522508800, 1797392896, 1.25
908958720, 2706570240, 1797611520, 1.00
2537359872, 739697664, 1797662208, 0.87
1594532352, 3392245248, 1797712896, 1.00
3230882304, 1433051648, 1797830656, 1.00
1890305536, 3688576000, 1798270464, 0.99
3205065728, 1406550016, 1798515712, 1.00
1532802560, 3331612160, 1798809600, 1.00
1848105472, 3647199744, 1799094272, 1.25
3429703168, 1630602240, 1799100928, 1.25
3845101568, 2046000640, 1799100928, 1.25
2349359104, 550208000, 1799151104, 0.99
2025398272, 225842688, 1799555584, 0.50
1582980608, 3382639104, 1799658496, 0.99
92302336, 1891994624, 1799692288, 1.24
3216812544, 1417091072, 1799721472, 1.25
1546011648, 3346218496, 1800206848, 1.00
4000701952, 2200365568, 1800336384, 1.00
1736775680, 3537235456, 1800459776, 0.99
3054203904, 1253537792, 1800666112, 1.25
1267956224, 3068698624, 1800742400, 1.25
3699506176, 1898687488, 1800818688, 1.25
2030099456, 228878848, 1801220608, 0.50
1159461376, 2960822272, 1801360896, 1.25
1261968384, 3063371264, 1801402880, 1.00
1202820096, 3004838912, 1802018816, 1.25
969432576, 2771791872, 1802359296, 1.25
2711374848, 908958720, 1802416128, 0.99
2753978880, 951521792, 1802457088, 1.00
1630790144, 3433470464, 1802680320, 1.00
2203261440, 4006584320, 1803322880, 1.00
2878024704, 1074551808, 1803472896, 1.00
162374144, 1965909504, 1803535360, 0.99
2588866048, 784980480, 1803885568, 1.00
2294789120, 490688512, 1804100608, 1.25
2326376960, 522270208, 1804106752, 0.87
397368320, 2201776640, 1804408320, 1.25
526631936, 2331058176, 1804426240, 1.24
2153046528, 348274176, 1804772352, 1.25
846472704, 2651805184, 1805332480, 1.00
52817920, 1858329088, 1805511168, 0.50
2004123648, 198560256, 1805563392, 0.49
2074051584, 268411392, 1805640192, 0.87
2825754112, 1019694592, 1806059520, 1.25
2414854144, 608582656, 1806271488, 0.87
3999491584, 2193147904, 1806343680, 1.24
3906720768, 2100169728, 1806551040, 1.25
1530961408, 3337512960, 1806551552, 0.87
2044886016, 3851635200, 1806749184, 1.00
3480525824, 1673188352, 1807337472, 1.00
275837952, 2083314176, 1807476224, 1.00
2309740032, 502135808, 1807604224, 0.87
984634368, 2792688640, 1808054272, 1.00
1849687040, 3658038784, 1808351744, 1.00
2304843776, 496416256, 1808427520, 1.25
2668679168, 859759616, 1808919552, 1.25
3192311808, 1383368192, 1808943616, 1.25
710739456, 2519783936, 1809044480, 1.25
3006108160, 1196888064, 1809220096, 1.25
1759944704, 3569272320, 1809327616, 1.00
3464977920, 1655593984, 1809383936, 1.00
3945772032, 2135760896, 1810011136, 1.25
3090487296, 1280354816, 1810132480, 1.24
2866969088, 1056754176, 1810214912, 1.25
1923546624, 113107968, 1810438656, 0.50
1879262720, 3689933824, 1810671104, 1.25
1988419072, 3799097856, 1810678784, 1.25
1018816000, 2829620224, 1810804224, 1.00
3948554752, 2137630720, 1810924032, 1.25
3419576320, 1608335360, 1811240960, 1.00
2041759744, 230290944, 1811468800, 0.50
112802816, 1924318208, 1811515392, 1.00
1940807680, 129238016, 1811569664, 0.49
3112653824, 1300930560, 1811723264, 1.00
1186313728, 2998962176, 1812648448, 1.25
2108572672, 3922128384, 1813555712, 1.00
3687689216, 1874063872, 1813625344, 1.25
3883802624, 2070027264, 1813775360, 1.24
1608471040, 3422402560, 1813931520, 1.25
2895152640, 1081129984, 1814022656, 0.87
1664698880, 3478906368, 1814207488, 1.24
2674198016, 859889664, 1814308352, 1.25
2081453056, 267005952, 1814447104, 0.87
1387309568, 3201854464, 1814544896, 1.25
379752448, 2194727936, 1814975488, 1.00
3811438080, 1996081152, 1815356928, 1.24
3905385472, 2089847296, 1815538176, 1.00
3560248320, 1744522752, 1815725568, 1.24
2996035072, 1180217344, 1815817728, 1.24
1836203520, 20233728, 1815969792, 0.50
4008540672, 2192351232, 1816189440, 1.00
1926558208, 3743370240, 1816812032, 1.00
944349184, 2761168384, 1816819200, 1.00
4020915712, 2203805184, 1817110528, 1.25
3439051264, 1621081600, 1817969664, 1.25
2045457408, 3863439872, 1817982464, 1.00
1488758272, 3306854912, 1818096640, 1.00
1260210176, 3078379008, 1818168832, 1.25
1392984576, 3211156480, 1818171904, 1.25
1055205376, 2873379328, 1818173952, 1.00
3705900544, 1887352320, 1818548224, 1.25
3065633280, 1247027712, 1818605568, 1.25
2977808384, 1158576640, 1819231744, 0.87
1692692480, 3512611328, 1819918848, 0.99
398328320, 2218482176, 1820153856, 0.99
2420015104, 599594496, 1820420608, 1.00
3715597824, 1894795264, 1820802560, 0.99
3075750400, 1254410752, 1821339648, 0.99
2568973312, 747611648, 1821361664, 1.25
31631872, 1853072384, 1821440512, 0.99
1774295552, 3596318720, 1822023168, 1.25
1405228544, 3227549696, 1822321152, 1.24
2795626496, 973257728, 1822368768, 0.99
3709407232, 1886770688, 1822636544, 1.37
197440512, 2020087296, 1822646784, 1.25
1761968128, 3584698880, 1822730752, 1.25
1189920256, 3012943360, 1823023104, 1.25
58074624, 1881150976, 1823076352, 1.25
3239767040, 1416474112, 1823292928, 1.24
1388046336, 3211437568, 1823391232, 1.25
1270934528, 3094493184, 1823558656, 1.25
1090496512, 2914401792, 1823905280, 1.00
3850530304, 2026422272, 1824108032, 1.00
2525328384, 700818944, 1824509440, 1.25
2238093824, 413559808, 1824534016, 0.87
2376839680, 552040960, 1824798720, 0.87
2191491072, 366626816, 1824864256, 1.00
454458880, 2279400448, 1824941568, 1.25
368190976, 2193276928, 1825085952, 1.25
2386851328, 561508352, 1825342976, 1.25
312772608, 2138164736, 1825392128, 1.25
2060507136, 3886016000, 1825508864, 1.00
3085519360, 1259959808, 1825559552, 1.24
458988032, 2284899840, 1825911808, 0.87
647326720, 2473752064, 1826425344, 1.00
1242452992, 3069101568, 1826648576, 0.99
3505219072, 1677494784, 1827724288, 1.25
3502297600, 1674502656, 1827794944, 1.24
1496782336, 3324721664, 1827939328, 1.00
2489787392, 661811200, 1827976192, 1.25
2194850304, 4022854144, 1828003840, 1.37
2043462144, 215364608, 1828097536, 0.50
1961316864, 3789430784, 1828113920, 1.25
1158576640, 2986890240, 1828313600, 1.00
2111781888, 283323392, 1828458496, 0.87
348424192, 2176914944, 1828490752, 1.25
2121957888, 3950479872, 1828521984, 1.25
1431842304, 3260457984, 1828615680, 1.24
3470602752, 1641937408, 1828665344, 0.99
2589860352, 761056768, 1828803584, 1.24
3422683648, 1593260544, 1829423104, 0.87
703584256, 2533093888, 1829509632, 1.00
3027561472, 1197906432, 1829655040, 1.00
220707328, 2050507776, 1829800448, 0.50
3484499968, 1654187520, 1830312448, 0.87
2390306816, 559814144, 1830492672, 1.25
1022583808, 2853267456, 1830683648, 1.25
608644608, 2439417856, 1830773248, 1.25
409669120, 2240722944, 1831053824, 1.25
360114176, 2191441920, 1831327744, 1.25
1280152064, 3111534080, 1831382016, 1.25
1921592832, 3753082368, 1831489536, 1.24
1792333824, 3624046080, 1831712256, 1.00
309190656, 2141158400, 1831967744, 0.87
15044608, 1847054336, 1832009728, 1.00
2912878592, 1080634368, 1832244224, 1.25
2163122688, 3995415040, 1832292352, 1.00
2340655616, 508294656, 1832360960, 1.24
1266799104, 3099555840, 1832756736, 0.99
1680600576, 3513375744, 1832775168, 0.99
1799582720, 3632357888, 1832775168, 1.25
1361637376, 3194575872, 1832938496, 1.00
2691835904, 858857984, 1832977920, 0.87
2193147904, 360114176, 1833033728, 0.87
2042624000, 209513984, 1833110016, 0.50
3910819840, 2077388800, 1833431040, 1.24
3668444160, 1834998272, 1833445888, 1.25
506467328, 2340428800, 1833961472, 0.87
2495934976, 661462016, 1834472960, 1.25
1907589120, 72947200, 1834641920, 0.49
1905854976, 3740652544, 1834797568, 1.00
2966602240, 1131461120, 1835141120, 0.87
3242428416, 1407051264, 1835377152, 1.00
3062725632, 1227259392, 1835466240, 1.25
1969696768, 134056960, 1835639808, 0.50
324989440, 2160667648, 1835678208, 1.00
3933001216, 2097014784, 1835986432, 1.25
1113437184, 2949575168, 1836137984, 1.00
594003968, 2430206464, 1836202496, 1.24
2894718976, 1058486272, 1836232704, 0.87
2355417088, 519069696, 1836347392, 1.25
2342929920, 506544640, 1836385280, 1.00
1054855168, 2891290112, 1836434944, 0.87
3693652992, 1856697344, 1836955648, 1.24
1146601984, 2983791104, 1837189120, 1.25
69597184, 1906828288, 1837231104, 1.25
137643008, 1975027200, 1837384192, 1.25
1852679680, 15162368, 1837517312, 0.50
2873122816, 1035573248, 1837549568, 1.25
1981578240, 143460864, 1838117376, 0.50
2413699584, 575430144, 1838269440, 1.24
2786465792, 948091392, 1838374400, 1.25
2819251712, 980713984, 1838537728, 1.25
2153634304, 3992369664, 1838735360, 1.00
3143119360, 1304292352, 1838827008, 1.00
3615084544, 1776071680, 1839012864, 0.87
485540352, 2324815872, 1839275520, 1.00
2219924480, 380640768, 1839283712, 1.25
3071275520, 1231951872, 1839323648, 0.87
3250426368, 1410979328, 1839447040, 1.25
1307034624, 3146602496, 1839567872, 0.99
800579584, 2640694272, 1840114688, 1.25
337737728, 2178029568, 1840291840, 1.00
2412362752, 571745280, 1840617472, 0.87
2276855808, 436220928, 1840634880, 1.12
3650905600, 1810237952, 1840667648, 1.00
3760727552, 1920007680, 1840719872, 1.25
1086353408, 2927157248, 1840803840, 1.00
2111131136, 270120960, 1841010176, 0.87
1531517952, 3372785664, 1841267712, 1.24
1943837184, 3785277952, 1841440768, 1.00
632776704, 2474333184, 1841556480, 1.00
1683817984, 3525637120, 1841819136, 1.00
3957306880, 2115427840, 1841879040, 1.00
2834295296, 991998464, 1842296832, 0.87
1051291136, 2894014976, 1842723840, 0.99
2090195968, 247465984, 1842729984, 1.25
2314592256, 471827968, 1842764288, 1.00
3455235584, 1612447232, 1842788352, 0.87
2964929536, 1121911808, 1843017728, 1.25
1332582400, 3175630848, 1843048448, 1.24
2621787648, 778719232, 1843068416, 1.24
1199327744, 3042963968, 1843636224, 1.00
453009920, 2296657920, 1843648000, 1.00
3876840448, 2032997888, 1843842560, 1.00
1881177088, 36960768, 1844216320, 0.50
3790397952, 1945900032, 1844497920, 1.25
1733885952, 3578398720, 1844512768, 1.25
2685736960, 841034240, 1844702720, 1.25
2968922624, 1123596800, 1845325824, 0.87
473736192, 2319284736, 1845548544, 1.00
1938862592, 3784415232, 1845552640, 0.99
1690180608, 3535785984, 1845605376, 1.25
3516168704, 1670537216, 1845631488, 1.25
2056473088, 210704896, 1845768192, 0.49
571534848, 2417465344, 1845930496, 1.24
2337044480, 491053568, 1845990912, 0.87
1965709824, 119638016, 1846071808, 0.50
2836902912, 990809600, 1846093312, 1.25
3955502080, 2109074944, 1846427136, 0.87
2089847296, 3936329216, 1846481920, 1.00
3216386560, 1369562112, 1846824448, 1.00
2095712256, 3942780416, 1847068160, 1.25
2654080000, 807009280, 1847070720, 1.25
3854262272, 2007122944, 1847139328, 0.99
1698475520, 3545690624, 1847215104, 1.00
1245394432, 3092634624, 1847240192, 1.00
2468372992, 621120512, 1847252480, 1.25
619289600, 2466750464, 1847460864, 0.99
2885059072, 1037252608, 1847806464, 0.87
3517793280, 1669669376, 1848123904, 1.00
556601344, 2404748288, 1848146944, 0.99
3444378624, 1596221952, 1848156672, 0.87
372377088, 2220583424, 1848206336, 1.25
2964433920, 1116192256, 1848241664, 0.87
2325042688, 476588032, 1848454656, 1.25
1336819200, 3185344512, 1848525312, 1.25
1223580160, 3072228864, 1848648704, 1.25
3452348416, 1603692544, 1848655872, 1.25
3024840704, 1175932416, 1848908288, 1.24
1279262720, 3128402944, 1849140224, 1.00
140974592, 1990224896, 1849250304, 1.25
1051112960, 2900445696, 1849332736, 0.87
2881336832, 1031979008, 1849357824, 1.00
1608498688, 3457888768, 1849390080, 1.25
1920548864, 71077888, 1849470976, 0.50
3925209600, 2075460096, 1849749504, 0.99
2056409600, 206600192, 1849809408, 0.50
2072167936, 3922229248, 1850061312, 1.25
3166135808, 1315856896, 1850278912, 0.99
2585284096, 734706176, 1850577920, 1.24
3216348672, 1365500416, 1850848256, 1.25
3730476544, 1879178752, 1851297792, 1.25
2327367680, 476059136, 1851308544, 1.25
918800384, 2770196992, 1851396608, 0.99
1080634368, 2932048896, 1851414528, 1.25
2966315520, 1114880512, 1851435008, 1.25
2843267584, 991254528, 1852013056, 1.24
3731427328, 1879042560, 1852384768, 1.00
2420372480, 567693824, 1852678656, 1.25
932164096, 2785356288, 1853192192, 1.25
640825856, 2494243328, 1853417472, 0.87
725253632, 2578790912, 1853537280, 1.25
2286528000, 432760832, 1853767168, 1.12
967789056, 2821607936, 1853818880, 1.24
1517037568, 3370976768, 1853939200, 1.00
2343970816, 489863680, 1854107136, 1.25
1995292160, 3849691136, 1854398976, 1.00
1684621824, 3539031040, 1854409216, 1.00
3105850880, 1250944000, 1854906880, 1.00
3550724608, 1695341056, 1855383552, 1.00
2682238976, 826845184, 1855393792, 1.00
768150528, 2623705600, 1855555072, 1.25
2706507776, 850445312, 1856062464, 1.00
2043428352, 3899508736, 1856080384, 0.99
2875441664, 1019344384, 1856097280, 1.25
4017939456, 2161574400, 1856365056, 1.25
4000145920, 2143603200, 1856542720, 1.25
3882487808, 2025398272, 1857089536, 1.24
2154776064, 297650688, 1857125376, 1.00
265901568, 2123216896, 1857315328, 1.24
3017381376, 1159859200, 1857522176, 1.00
3541845504, 1683877888, 1857967616, 0.87
354706944, 2212797952, 1858091008, 0.87
1188308480, 3047256576, 1858948096, 1.25
1531256320, 3390245888, 1858989568, 1.00
2051884032, 3910944256, 1859060224, 1.25
2397315072, 538136576, 1859178496, 1.25
900341248, 2759927808, 1859586560, 1.25
4000374784, 2140109824, 1860264960, 1.00
2197600768, 336770048, 1860830720, 0.87
637639680, 2498526720, 1860887040, 0.87
331034624, 2192008704, 1860974080, 0.99
3379200000, 1518198784, 1861001216, 1.25
94163968, 1955220480, 1861056512, 1.25
3460512768, 1599389184, 1861123584, 1.25
2169219584, 307808256, 1861411328, 0.99
3712656384, 1851101184, 1861555200, 1.25
1860946432, 3722787328, 1861840896, 1.25
1855459840, 3717404672, 1861944832, 0.87
1268828160, 3130882560, 1862054400, 1.25
2904153600, 1041982464, 1862171136, 0.87
3039665664, 1177374208, 1862291456, 1.25
3760714240, 1898315264, 1862398976, 1.25
3554206720, 1691760640, 1862446080, 1.25
3447787520, 1585328128, 1862459392, 1.25
408035328, 2271012352, 1862977024, 1.00
2990260224, 1127254016, 1863006208, 1.25
2113503232, 250449920, 1863053312, 1.00
3912619008, 2049561088, 1863057920, 1.24
3056701952, 1193572864, 1863129088, 0.99
1996208128, 3859736064, 1863527936, 1.25
877008896, 2740618752, 1863609856, 1.25
3008014336, 1144151552, 1863862784, 1.25
1366996992, 3231250432, 1864253440, 1.25
2519825920, 655219712, 1864606208, 1.25
908454912, 2773080576, 1864625664, 1.25
2756234752, 891601408, 1864633344, 1.00
1333997568, 3198782464, 1864784896, 1.24
1068204544, 2933035520, 1864830976, 1.25
1711273984, 3576155136, 1864881152, 1.25
3727682560, 1862792192, 1864890368, 1.00
489531392, 2354572288, 1865040896, 1.00
3500827136, 1635437568, 1865389568, 1.24
2228015616, 362365952, 1865649664, 1.00
438359552, 2304233472, 1865873920, 1.00
3111853056, 1245822464, 1866030592, 0.87
110146048, 1976428032, 1866281984, 1.25
2402042880, 535667712, 1866375168, 0.87
1712122880, 3578589184, 1866466304, 1.00
3113292288, 1246823424, 1866468864, 1.00
1668023808, 3534872064, 1866848256, 1.25
2644814848, 777907200, 1866907648, 1.24
3500707328, 1633481728, 1867225600, 1.24
228989440, 2096251392, 1867261952, 0.99
1422781952, 3290106368, 1867324416, 1.25
673803264, 2541360640, 1867557376, 1.00
2024145920, 156480000, 1867665920, 0.50
2378909696, 511181824, 1867727872, 1.00
782104064, 2650533376, 1868429312, 1.24
2893722624, 1025211904, 1868510720, 1.25
1501732352, 3370496512, 1868764160, 1.00
3076528128, 1207506432, 1869021696, 1.25
410403328, 2279587840, 1869184512, 1.00
1195384320, 3064586752, 1869202432, 0.99
3615323136, 1745963520, 1869359616, 1.24
2957632000, 1088208384, 1869423616, 1.00
2696281088, 826648576, 1869632512, 1.25
372417536, 2242669056, 1870251520, 1.24
979538944, 2849874432, 1870335488, 1.24
3861394944, 1991058944, 1870336000, 0.99
3362199552, 1491659264, 1870540288, 1.25
3673815040, 1803007488, 1870807552, 1.25
3607264256, 1736321024, 1870943232, 0.87
1694114816, 3565486592, 1871371776, 1.00
1498861056, 3370253824, 1871392768, 1.24
2085670400, 214252544, 1871417856, 0.49
3340362240, 1468877824, 1871484416, 1.37
1358157312, 3229985280, 1871827968, 1.25
3816431104, 1944260608, 1872170496, 1.37
3296060928, 1423823872, 1872237056, 1.25
3864247296, 1991815168, 1872432128, 0.99
2953893376, 1081331712, 1872561664, 0.99
1056346624, 2929026560, 1872679936, 1.25
3209236992, 1336402432, 1872834560, 1.25
1651099648, 3524004352, 1872904704, 1.25
1900413440, 3773488640, 1873075200, 0.87
1823826944, 3697496576, 1873669632, 0.99
1407852032, 3281638400, 1873786368, 1.25
712258048, 2586372608, 1874114560, 1.25
2058301952, 3932676096, 1874374144, 1.37
1575601664, 3450406912, 1874805248, 0.99
2113167872, 238163456, 1875004416, 0.50
3947363328, 2072025088, 1875338240, 1.25
3042406912, 1166448640, 1875958272, 1.00
2971006464, 1094362112, 1876644352, 1.24
3141214208, 1264390656, 1876823552, 1.25
3473858560, 1596993536, 1876865024, 0.87
3178969600, 1302085632, 1876883968, 1.00
3857291776, 1979702272, 1877589504, 1.00
2098419712, 220707328, 1877712384, 0.50
1939653120, 61828096, 1877825024, 0.50
1681373184, 3559650304, 1878277120, 1.00
3273920000, 1395607040, 1878312960, 1.25
2880666624, 1001989120, 1878677504, 1.25
3795736576, 1917004288, 1878732288, 1.25
483799040, 2362538496, 1878739456, 1.25
1623077888, 3501894144, 1878816256, 1.25
757835776, 2636661248, 1878825472, 1.25
2136257536, 257303552, 1878953984, 0.87
2297885184, 418820608, 1879064576, 1.25
2077172736, 3956553216, 1879380480, 1.25
251928064, 2131311104, 1879383040, 0.87
2250619392, 371030016, 1879589376, 1.25
1931014144, 51367936, 1879646208, 0.50
1277438976, 3157097472, 1879658496, 1.25
1970082816, 90328064, 1879754752, 0.50
1771968000, 3651818496, 1879850496, 0.87
1144188928, 3024313344, 1880124416, 1.24
1955735552, 3836485120, 1880749568, 2.37
1043922944, 2924684288, 1880761344, 1.25
3422961664, 1542159872, 1880801792, 1.24
1135752192, 3016609280, 1880857088, 1.00
1073232384, 2954099200, 1880866816, 1.25
268411392, 2149450240, 1881038848, 0.99
1610474496, 3491890688, 1881416192, 1.25
1914242048, 3795851264, 1881609216, 1.00
1319546368, 3201185792, 1881639424, 0.87
2457534976, 575752192, 1881782784, 1.00
2229421056, 347115520, 1882305536, 1.24
147950080, 2030352896, 1882402816, 1.25
799111168, 2682106880, 1882995712, 1.00
1037146624, 2920435200, 1883288576, 1.24
1462112256, 3345465344, 1883353088, 1.00
149447680, 2032831488, 1883383808, 1.25
2248043520, 364599808, 1883443712, 0.99
3577900032, 1694400512, 1883499520, 1.25
1029572096, 2913765376, 1884193280, 1.00
2061534208, 3945893376, 1884359168, 1.25
1474829312, 3359249920, 1884420608, 0.99
2773156864, 888723968, 1884432896, 1.25
2952552960, 1068047872, 1884505088, 1.25
2596082688, 711507456, 1884575232, 1.25
1910974464, 3795736576, 1884762112, 1.25
3565007872, 1680186880, 1884820992, 1.25
3600597504, 1715713536, 1884883968, 1.25
3551123456, 1665873920, 1885249536, 1.25
1816048128, 3701425152, 1885377024, 0.99
3262129152, 1376641024, 1885488128, 1.00
2728045056, 842413568, 1885631488, 1.24
2793166848, 907301376, 1885865472, 1.25
1245883904, 3131780608, 1885896704, 0.99
59002880, 1944932352, 1885929472, 1.00
516463104, 2402596864, 1886133760, 1.00
1072938496, 2959092736, 1886154240, 1.25
533518848, 2419736064, 1886217216, 0.87
2101677056, 215390720, 1886286336, 0.50
3323174912, 1436888576, 1886286336, 1.25
2607677952, 721318400, 1886359552, 1.25
3003123200, 1116670976, 1886452224, 1.25
1456983552, 3343500288, 1886516736, 0.87
735345664, 2621942272, 1886596608, 0.87
3102457344, 1215798272, 1886659072, 1.37
3746186752, 1858944000, 1887242752, 1.00
1464909824, 3352342016, 1887432192, 1.25
804378624, 2691835904, 1887457280, 0.99
1806097408, 3693750784, 1887653376, 1.00
2438012416, 549428736, 1888583680, 1.00
1775512064, 3664111616, 1888599552, 1.25
1194803200, 3083404800, 1888601600, 1.25
1367848960, 3257086976, 1889238016, 0.87
2958591488, 1069246464, 1889345024, 0.87
1912822784, 3802305536, 1889482752, 1.00
3104656384, 1215138304, 1889518080, 1.00
2237917184, 348272128, 1889645056, 1.25
306420736, 2196277760, 1889857024, 1.00
529232896, 2419499520, 1890266624, 1.24
2793286144, 902875136, 1890411008, 1.24
2802345472, 911833600, 1890511872, 0.87
3648147968, 1757602816, 1890545152, 1.12
1983800832, 3874461184, 1890660352, 0.99
3635777024, 1744998400, 1890778624, 1.25
1666407424, 3557224448, 1890817024, 1.00
2320431616, 429266432, 1891165184, 1.25
2246090240, 354706944, 1891383296, 0.87
2862638080, 971176960, 1891461120, 0.99
2203154944, 311580672, 1891574272, 1.00
3306629632, 1414956032, 1891673600, 1.25
2091032064, 199240704, 1891791360, 0.50
1105886720, 2998094848, 1892208128, 1.24
2525459968, 632933888, 1892526080, 1.00
752464384, 2645011456, 1892547072, 1.00
1827587072, 3720236032, 1892648960, 0.99
3550936576, 1658265088, 1892671488, 1.00
3934532608, 2041800192, 1892732416, 1.00
1162701824, 3055491072, 1892789248, 1.00
2100169728, 207236608, 1892933120, 0.49
1323652608, 3216607232, 1892954624, 1.24
2318744576, 425492992, 1893251584, 1.24
3944771072, 2051423744, 1893347328, 1.24
599594496, 2493031424, 1893436928, 1.25
1287294464, 3180952576, 1893658112, 1.00
2279629824, 385690112, 1893939712, 0.87
3046397440, 1152281088, 1894116352, 0.87
437171712, 2331575808, 1894404096, 1.25
3881660928, 1987107840, 1894553088, 1.25
1814732800, 3709542400, 1894809600, 1.25
1596993536, 3491993600, 1895000064, 0.87
3639235072, 1744115200, 1895119872, 0.99
2106280960, 211114496, 1895166464, 0.50
2120035840, 4015581184, 1895545344, 1.24
2708752384, 812995072, 1895757312, 1.00
2069666304, 173547008, 1896119296, 0.50
652670464, 2548960256, 1896289792, 1.00
3936952832, 2040438784, 1896514048, 1.00
1323811840, 3220336128, 1896524288, 1.00
171385344, 2067939840, 1896554496, 1.00
164370944, 2060951552, 1896580608, 1.25
3630474240, 1733885952, 1896588288, 1.25
2738193408, 841217536, 1896975872, 0.87
3697730048, 1800642048, 1897088000, 1.00
3059912704, 1162784256, 1897128448, 1.25
3026206720, 1129044480, 1897162240, 1.25
3123532288, 1226094592, 1897437696, 1.25
2388829696, 491145216, 1897684480, 1.25
3380786176, 1482995200, 1897790976, 1.25
1825236992, 3723108352, 1897871360, 1.24
2119861248, 221671936, 1898189312, 0.50
1955406336, 56935424, 1898470912, 0.50
2131683328, 232796160, 1898887168, 0.49
871773184, 2770740224, 1898967040, 2.37
423976960, 2322964992, 1898988032, 1.00
2598500352, 699247104, 1899253248, 0.87
3759619584, 1860306944, 1899312640, 1.00
1763440128, 3662790144, 1899350016, 1.24
98188288, 1997595136, 1899406848, 1.00
744266752, 2643689984, 1899423232, 1.00
3122868736, 1223410176, 1899458560, 0.99
2306967040, 407325184, 1899641856, 1.25
2706784256, 807060992, 1899723264, 0.99
3276389888, 1376555520, 1899834368, 1.25
2806906880, 906865664, 1900041216, 1.00
1505440768, 3405576704, 1900135936, 1.00
2718612480, 818410496, 1900201984, 1.00
4013190656, 2112222208, 1900968448, 1.00
3298563584, 1397536256, 1901027328, 0.87
3771671552, 1870572544, 1901099008, 1.00
820111872, 2721288192, 1901176320, 0.99
3713853952, 1812629504, 1901224448, 1.25
731550720, 2632932352, 1901381632, 0.87
1236746752, 3138275328, 1901528576, 0.99
2929076224, 1027519488, 1901556736, 1.24
136387072, 2038073344, 1901686272, 1.25
3449062912, 1547245568, 1901817344, 1.25
1934282752, 32463360, 1901819392, 0.50
1975566336, 3877402112, 1901835776, 1.00
2070839808, 168677888, 1902161920, 0.49
2107417088, 204622848, 1902794240, 0.50
551686656, 2454551552, 1902864896, 1.25
1968356352, 3871261184, 1902904832, 1.24
