141337467392, 297301407744, 155963940352, 14.41
151412703232, 307376983040, 155964279808, 16.47
76737013760, 232748697088, 156011683328, 12.91
66670596608, 222689597952, 156019001344, 14.01
39821926912, 195869456384, 156047529472, 12.57
294069283840, 138018766848, 156050516992, 14.63
269284963328, 113208928256, 156076035072, 11.55
65091998720, 221177585664, 156085586944, 15.79
95456041984, 251554245632, 156098203648, 15.04
297812291072, 141642486272, 156169804800, 17.69
204932791296, 48740929024, 156191862272, 13.01
225877286400, 69658927104, 156218359296, 13.36
93059671040, 249284733952, 156225062912, 18.78
156414004736, 174831616, 156239173120, 15.68
99619621888, 255863842816, 156244220928, 14.58
258745738752, 102488055296, 156257683456, 22.59
156823195648, 498799616, 156324396032, 18.37
61045770752, 217387052032, 156341281280, 18.54
183867497472, 27520229376, 156347268096, 22.18
243373143040, 87013694464, 156359448576, 14.06
77511098368, 233907277312, 156396178944, 18.97
257847023104, 101443144704, 156403878400, 18.44
281234795520, 124822443520, 156412352000, 13.42
142454458368, 298870478336, 156416019968, 19.29
146693943808, 303113166336, 156419222528, 13.99
115081055744, 271501972480, 156420916736, 18.69
85140533248, 241578977792, 156438444544, 18.05
109423348224, 265869338624, 156445990400, 12.15
231953901568, 75494471680, 156459429888, 14.88
151428018688, 307904678912, 156476660224, 16.10
247642932736, 91118194688, 156524738048, 11.61
178588724736, 22046786048, 156541938688, 17.95
37626351616, 194231051264, 156604699648, 16.82
287347564544, 130714737152, 156632827392, 12.82
26176851456, 182813709824, 156636858368, 12.04
309384043520, 152744620544, 156639422976, 13.35
291740858880, 135078598656, 156662260224, 14.48
198268818432, 41569826816, 156698991616, 14.01
310317687296, 153613497856, 156704189440, 14.67
293412396032, 136700877824, 156711518208, 18.41
219652971008, 62936694272, 156716276736, 13.22
184997854208, 28258902016, 156738952192, 11.06
308152664064, 151412703232, 156739960832, 18.42
221900547072, 65121576960, 156778970112, 12.60
177962302464, 21158997504, 156803304960, 17.31
166495095808, 9683410432, 156811685376, 13.97
152367567872, 309179827200, 156812259328, 16.49
87302112256, 244121874432, 156819762176, 18.83
77448000512, 234277829120, 156829828608, 11.94
44461710848, 201295897600, 156834186752, 16.64
35194535424, 192039194112, 156844658688, 12.25
203560388096, 46682501120, 156877886976, 11.05
177565938176, 20679553536, 156886384640, 11.40
146660456448, 303573619712, 156913163264, 18.31
133521316864, 290437313024, 156915996160, 16.59
120886053376, 277803555840, 156917502464, 12.79
159260834304, 316196003840, 156935169536, 16.40
16150004224, 173089277440, 156939273216, 18.28
243687165952, 86736073728, 156951092224, 15.02
76380129792, 233332691456, 156952561664, 18.92
124811289088, 281770011136, 156958722048, 13.30
158463214592, 1476235264, 156986979328, 11.91
249656119808, 92666186240, 156989933568, 18.21
1318427648, 158330962944, 157012535296, 16.30
124044485120, 281057688064, 157013202944, 17.08
262307195904, 105248931328, 157058264576, 12.49
287536973312, 130473154560, 157063818752, 15.35
168101899264, 10998229504, 157103669760, 15.94
184436077056, 27322003968, 157114073088, 14.14
35236264960, 192365805056, 157129540096, 13.07
44053193728, 201195315200, 157142121472, 19.00
111118298112, 268265184768, 157146886656, 16.51
115130163200, 272298180096, 157168016896, 18.09
273287704064, 116117432832, 157170271232, 19.09
107917590528, 265096714752, 157179124224, 15.24
266311022592, 109117606912, 157193415680, 18.82
3022601216, 160250064384, 157227463168, 17.02
66722820608, 223963923456, 157241102848, 14.73
299061329408, 141764453888, 157296875520, 13.72
183133063168, 25810403328, 157322659840, 13.30
60419188224, 217742258688, 157323070464, 17.62
272774099968, 115434934784, 157339165184, 17.45
67815989248, 225198280192, 157382290944, 13.36
11533833216, 168930417152, 157396583936, 13.11
45675707904, 203199893504, 157524185600, 15.96
147603603968, 305137996800, 157534392832, 14.95
157520579072, 315066073600, 157545494528, 17.54
234595303424, 77024851456, 157570451968, 16.21
219891452928, 62317288960, 157574163968, 13.70
68783427584, 226362844160, 157579416576, 17.67
29865156096, 187458103808, 157592947712, 16.18
204941914112, 47333097984, 157608816128, 17.48
84022593024, 241652019200, 157629426176, 11.97
258984747520, 101352677888, 157632069632, 18.97
307292475904, 149657912832, 157634563072, 14.10
257209227776, 99547831808, 157661395968, 14.81
307878141440, 150185917952, 157692223488, 19.39
300244268032, 142547185152, 157697082880, 14.74
286851793920, 129133489152, 157718304768, 12.25
160979468288, 3255021056, 157724447232, 13.21
127042307072, 284798558720, 157756251648, 18.93
74200817664, 232001239040, 157800421376, 15.82
211365416960, 53555564032, 157809852928, 17.62
190125302272, 32294107648, 157831194624, 16.09
236571375104, 78735672320, 157835702784, 13.95
59325707264, 217162038272, 157836331008, 16.32
88574184448, 246425624064, 157851439616, 11.03
149264198144, 307126081024, 157861882880, 17.05
264723582464, 106859195392, 157864387072, 15.58
316951806976, 159083994624, 157867812352, 19.66
110290610688, 268242388992, 157951778304, 17.48
72943630848, 230898906112, 157955275264, 16.67
165236891136, 7269389824, 157967501312, 13.56
273270876160, 115283783680, 157987092480, 18.44
121127410176, 279128180736, 158000770560, 14.82
72676736000, 230689577472, 158012841472, 19.25
162697326592, 4681092096, 158016234496, 10.33
310329028608, 152311080448, 158017948160, 16.81
130168650752, 288218999296, 158050348544, 13.79
47588746240, 205648650752, 158059904512, 12.38
301048674816, 142977409024, 158071265792, 16.67
203096286720, 45015106048, 158081180672, 11.67
264543716352, 106406269440, 158137446912, 16.89
210183494144, 52042125824, 158141368320, 10.94
12641240064, 170799122432, 158157882368, 11.67
139074144256, 297237934080, 158163789824, 13.73
255113913344, 96949095936, 158164817408, 16.76
60796947968, 218994868736, 158197920768, 13.55
87044640768, 245242814976, 158198174208, 12.25
284209717760, 126004830720, 158204887040, 14.11
176204533760, 17994841600, 158209692160, 10.51
186476827648, 28265069056, 158211758592, 16.97
122749693952, 280968869376, 158219175424, 16.32
4119578624, 162338884096, 158219305472, 18.33
73404870656, 231684210688, 158279340032, 12.88
149103113728, 307417397760, 158314284032, 14.42
89510757888, 247835598848, 158324840960, 15.21
13241049600, 171623428608, 158382379008, 13.53
71016912896, 229436495872, 158419582976, 15.30
62587977728, 221024988160, 158437010432, 14.94
218953496064, 60488205312, 158465290752, 15.34
244392964096, 85922143744, 158470820352, 12.54
257653334016, 99172985856, 158480348160, 18.25
155026869248, 313509483008, 158482613760, 13.65
167188702208, 8667556352, 158521145856, 16.97
169514371584, 10990249984, 158524121600, 15.46
204813442048, 46284874752, 158528567296, 14.56
161592192512, 3055442944, 158536749568, 12.61
3653234176, 162228727808, 158575493632, 12.44
143309579776, 301891955200, 158582375424, 19.08
204700123136, 46095457280, 158604665856, 12.28
245907176448, 87302112256, 158605064192, 13.62
305562411008, 146943386112, 158619024896, 14.21
298067162624, 139444105728, 158623056896, 15.85
54398428672, 213037202944, 158638774272, 14.56
245786288128, 87138758144, 158647529984, 17.69
193690203136, 35040945664, 158649257472, 17.82
124866078208, 283545325568, 158679247360, 18.00
253704599040, 95003595264, 158701003776, 17.33
93245279744, 251968967680, 158723687936, 14.33
247119010816, 88385262080, 158733748736, 13.82
77678691328, 236416802304, 158738110976, 10.94
55482314752, 214225153536, 158742838784, 18.16
312110689280, 153360152064, 158750537216, 14.44
38895419904, 197660131328, 158764711424, 17.15
98867428352, 257659504640, 158792076288, 19.15
158733369856, 317545197568, 158811827712, 14.75
94251207168, 253071584768, 158820377600, 17.07
60244958720, 219067328000, 158822369280, 12.96
11553036288, 170419112960, 158866076672, 14.04
76080229376, 234955116544, 158874887168, 17.59
90967420928, 249848209920, 158880788992, 17.08
100188216320, 259109191168, 158920974848, 14.12
453495296, 159377046016, 158923550720, 16.83
27561195520, 186510322688, 158949127168, 16.39
249485587968, 90522886656, 158962701312, 11.48
144981334016, 303971708928, 158990374912, 18.79
113447811072, 272449432064, 159001620992, 18.26
122917490688, 281940288512, 159022797824, 18.40
46723561984, 205761609728, 159038047744, 13.32
16781968896, 175865867776, 159083898880, 18.10
27770721792, 186867540992, 159096819200, 12.97
123473314816, 282599451648, 159126136832, 11.59
89841278976, 248967898624, 159126619648, 13.17
227816675840, 68684173312, 159132502528, 14.16
152085666816, 311220400128, 159134733312, 13.77
29865204224, 189007468544, 159142264320, 14.06
127017074688, 286183743488, 159166668800, 15.80
14821538304, 174000043008, 159178504704, 16.06
314301206016, 155120095744, 159181110272, 11.92
53279829504, 212471549952, 159191720448, 11.66
246474454528, 87280367616, 159194086912, 15.28
31138600448, 190337107968, 159198507520, 11.28
252714730496, 93515804160, 159198926336, 10.92
126806138368, 286021417472, 159215279104, 14.75
210451942912, 51221710336, 159230232576, 17.67
13655390720, 172905754112, 159250363392, 15.53
183898955776, 24628802048, 159270153728, 10.92
145338530304, 304609845248, 159271314944, 12.28
187704788480, 28420328448, 159284460032, 16.90
182504236032, 23211752448, 159292483584, 11.47
2966867968, 162283452416, 159316584448, 10.96
167297329152, 7979827712, 159317501440, 12.00
13162958336, 172504141824, 159341183488, 14.75
7092766720, 166451878400, 159359111680, 18.31
54269346816, 213628465152, 159359118336, 16.57
229822920704, 70401595904, 159421324800, 16.19
185412827648, 25977653248, 159435174400, 16.22
209676035072, 50164827648, 159511207424, 18.54
288780779008, 129264883200, 159515895808, 19.30
206032099328, 46501535744, 159530563584, 15.87
14571599872, 174117882368, 159546282496, 15.13
31585196544, 191143614464, 159558417920, 11.45
11197947392, 170760029184, 159562081792, 15.07
178864789504, 19298672128, 159566117376, 14.25
32375715840, 191968325120, 159592609280, 16.11
87893524480, 247534602240, 159641077760, 14.06
166865652224, 7222576640, 159643075584, 15.22
176524353536, 16880484864, 159643868672, 13.78
219414280192, 59758301696, 159655978496, 14.59
282692728320, 123010436608, 159682291712, 13.54
113874706944, 273558504448, 159683797504, 15.97
58852324864, 218550790656, 159698465792, 18.35
160112035840, 393458176, 159718577664, 13.75
83408421376, 243133053440, 159724632064, 12.98
285037535232, 125312522240, 159725012992, 18.22
266891284992, 107165357056, 159725927936, 14.78
80191123456, 239970313216, 159779189760, 16.08
208986049024, 49197470720, 159788578304, 13.46
211753361920, 51958685184, 159794676736, 13.34
247462800384, 87666297344, 159796503040, 15.19
65030183424, 224837208064, 159807024640, 14.56
48618618880, 208426327040, 159807708160, 12.50
263722393088, 103910499328, 159811893760, 17.26
20410393600, 180225890816, 159815497216, 13.73
132465679360, 292293134336, 159827454976, 18.56
168194866688, 8363269632, 159831597056, 27.36
156820564992, 316666511872, 159845946880, 13.89
122806667264, 282686673408, 159880006144, 13.08
28564186624, 188449607680, 159885421056, 16.51
42505637376, 202395416576, 159889779200, 11.05
64936437248, 224835129344, 159898692096, 12.40
173297503744, 13349793792, 159947709952, 14.24
48145710080, 208098649088, 159952939008, 18.92
186454328832, 26465886720, 159988442112, 11.52
192403195392, 32376131584, 160027063808, 15.37
49554362880, 209583991808, 160029628928, 16.51
69541891584, 229574502400, 160032610816, 14.09
185980610048, 25934712832, 160045897216, 16.43
283731066368, 123681003520, 160050062848, 18.48
89797986304, 249850102784, 160052116480, 12.08
307121089024, 147052789248, 160068299776, 19.23
107223355904, 267301909504, 160078553600, 12.88
281255213056, 121165157888, 160090055168, 12.72
197583252480, 37463456256, 160119796224, 12.75
13333719552, 173476731904, 160143012352, 12.03
51350515712, 211501212672, 160150696960, 16.58
120385784320, 280547186176, 160161401856, 14.34
41380669952, 201608578048, 160227908096, 17.93
140257509888, 300487030272, 160229520384, 13.75
274151526912, 113909565952, 160241960960, 10.94
202556597760, 42307902976, 160248694784, 11.05
8382371328, 168649499136, 160267127808, 11.22
222824369664, 62549334528, 160275035136, 11.60
5982872576, 166276561920, 160293689344, 17.41
45808746496, 206108211712, 160299465216, 10.65
238695035904, 78380531200, 160314504704, 15.01
34250034688, 194587514880, 160337480192, 15.17
203805763584, 43423596032, 160382167552, 18.03
144518374400, 304905280512, 160386906112, 16.85
74533939712, 234941338112, 160407398400, 15.25
157538806272, 317995424256, 160456617984, 13.28
215032071168, 54552006144, 160480065024, 16.48
74992825344, 235482397184, 160489571840, 18.62
123258545664, 283753054720, 160494509056, 14.96
148068770304, 308566794752, 160498024448, 20.04
293398177280, 132896339968, 160501837312, 14.36
97190628352, 257707125760, 160516497408, 17.69
225332003840, 64788617216, 160543386624, 12.50
241120531968, 80575251456, 160545280512, 11.56
289213137920, 128602151424, 160610986496, 20.44
92812107776, 253433719808, 160621612032, 16.32
32644837888, 193286558720, 160641720832, 15.54
91156869120, 251837235712, 160680366592, 11.83
5805717504, 166495095808, 160689378304, 13.82
300425381376, 139724519424, 160700861952, 14.04
26910952960, 187619457536, 160708504576, 15.98
123173501440, 283882803200, 160709301760, 13.67
251220734464, 90496707584, 160724026880, 11.77
306369770496, 145639747584, 160730022912, 13.95
181865879552, 21107608064, 160758271488, 11.83
44515976192, 205293514752, 160777538560, 13.58
156344025600, 317137810432, 160793784832, 20.16
243863709696, 83068822528, 160794887168, 18.40
111064718336, 271887806464, 160823088128, 16.05
179695271424, 18869375488, 160825895936, 17.03
49607163392, 210441490432, 160834327040, 18.13
199820056064, 38928881664, 160891174400, 12.55
135872355328, 296804012032, 160931656704, 17.66
212350516224, 51413445120, 160937071104, 18.52
183754217984, 22783991296, 160970226688, 16.56
30357749248, 191330272768, 160972523520, 14.82
12792323584, 173779043840, 160986720256, 17.17
294121802240, 133125862912, 160995939328, 19.11
38333789696, 199332595712, 160998806016, 14.84
186760154624, 25757096448, 161003058176, 18.35
17364939776, 178373848576, 161008908800, 11.60
126582048256, 287592421888, 161010373632, 14.98
16311557120, 177330403328, 161018846208, 15.73
99270604288, 260291486208, 161020881920, 19.49
148302681600, 309326326784, 161023645184, 12.82
208989414400, 47964909056, 161024505344, 18.09
28741069824, 189808543744, 161067473920, 19.02
312496210432, 151428018688, 161068191744, 15.23
250433841152, 89363648512, 161070192640, 14.71
223353237504, 62272073728, 161081163776, 18.48
77513519616, 238625125888, 161111606272, 16.30
234100939776, 72986733568, 161114206208, 13.66
19919165952, 181061364224, 161142198272, 17.15
224267275776, 63099488768, 161167787008, 15.52
2053178880, 163228428800, 161175249920, 12.38
103910499328, 265094589952, 161184090624, 16.25
133023083520, 294212442624, 161189359104, 13.48
31107076096, 192318875648, 161211799552, 15.78
268700108800, 107446544384, 161253564416, 17.73
263355895808, 102101044224, 161254851584, 13.92
221342539776, 60083819520, 161258720256, 11.90
84688978944, 245952472576, 161263493632, 11.82
248417208320, 87124749824, 161292458496, 15.40
136866707456, 298162779648, 161296072192, 13.56
307655457280, 146286401024, 161369056256, 19.01
258236525056, 96867242496, 161369282560, 12.77
26444381184, 187816757760, 161372376576, 10.51
102918283776, 264318922752, 161400638976, 15.91
277672244224, 116250975744, 161421268480, 14.51
65547003904, 226987643392, 161440639488, 18.63
142192263168, 303637073920, 161444810752, 15.65
62350015488, 223806425088, 161456409600, 12.16
120274575872, 281742564352, 161467988480, 14.02
285116292096, 123638183936, 161478108160, 17.84
213053268480, 51556738048, 161496530432, 17.07
13490937344, 175007426048, 161516488704, 15.87
219140839936, 57622153728, 161518686208, 15.20
68609349632, 230134797824, 161525448192, 16.57
110262461952, 271794966016, 161532504064, 17.64
59502678528, 221042568704, 161539890176, 18.71
205648650752, 44076939264, 161571711488, 12.06
14409948160, 175994032640, 161584084480, 10.34
248500965888, 86816939520, 161684026368, 13.46
65035962368, 226727688192, 161691725824, 17.65
150095942144, 311816869376, 161720927232, 12.15
46724724736, 208465166336, 161740441600, 14.64
278098035200, 116334533632, 161763501568, 16.82
252601940480, 90838233600, 161763706880, 18.62
281610362880, 119822699008, 161787663872, 12.81
185718206976, 23902508544, 161815698432, 15.39
154754021376, 316605609984, 161851588608, 19.76
18221174784, 180076329472, 161855154688, 10.68
70290093056, 232167560192, 161877467136, 12.78
139425522688, 301330717696, 161905195008, 15.67
152741983232, 314656298496, 161914315264, 16.07
207869270528, 45937517568, 161931752960, 13.78
229788673024, 67840280576, 161948392448, 10.89
292407803904, 130453490176, 161954313728, 19.22
57473585152, 219428632576, 161955047424, 13.55
83263296000, 245218737152, 161955441152, 14.18
253433719808, 91459161088, 161974558720, 15.55
63622656, 162072065536, 162008442880, 10.70
110135101952, 272149487104, 162014385152, 16.22
42289663488, 204320720896, 162031057408, 15.33
109780285952, 271841445888, 162061159936, 15.59
235009681920, 72943630848, 162066051072, 18.88
135501782016, 297581609984, 162079827968, 12.50
256640712704, 94523554304, 162117158400, 18.47
102689955840, 264835525120, 162145569280, 11.96
185432731136, 23278453760, 162154277376, 10.73
302304657920, 140146436096, 162158221824, 18.16
232912345088, 70753511936, 162158833152, 12.34
93238844416, 255480944128, 162242099712, 12.35
279188556800, 116925991936, 162262564864, 16.08
229133517312, 66858680320, 162274836992, 10.72
196014895104, 33737018368, 162277876736, 12.26
246380170240, 84098124800, 162282045440, 18.67
41833404416, 204117869568, 162284465152, 15.04
132295232000, 294602864640, 162307632640, 15.90
262655670272, 100344454144, 162311216128, 17.76
279061369856, 116738880512, 162322489344, 11.96
127738827264, 290082506752, 162343679488, 15.05
32351244800, 194706748928, 162355504128, 17.19
153350217728, 315711521792, 162361304064, 15.80
51693705216, 214091592192, 162397886976, 12.50
15349530112, 177749301760, 162399771648, 10.84
127206352384, 289617527296, 162411174912, 13.50
179950145024, 17534121984, 162416023040, 17.83
234216140800, 71794062336, 162422078464, 17.03
9771142144, 172201812992, 162430670848, 11.05
299393013248, 136960372224, 162432641024, 15.98
122940984832, 285424590336, 162483605504, 16.28
125381219328, 287896596992, 162515377664, 12.31
74154146816, 236691834368, 162537687552, 19.01
259338549760, 96798168064, 162540381696, 17.61
286155543552, 123612390400, 162543153152, 13.26
147839371776, 310388291584, 162548919808, 14.63
245080365568, 82508920320, 162571445248, 16.99
257212273664, 94624678912, 162587594752, 14.51
293188920320, 130589509120, 162599411200, 17.56
15604587008, 178210987008, 162606400000, 18.93
275986140160, 113362753024, 162623387136, 17.15
295608047104, 132979775488, 162628271616, 13.11
153984030720, 316618106368, 162634075648, 16.44
141784305664, 304425360896, 162641055232, 20.03
45847717376, 208506113024, 162658395648, 13.54
5988481536, 168665115136, 162676633600, 17.99
81585068032, 244279454208, 162694386176, 14.78
282981852160, 120276356096, 162705496064, 18.21
315505372672, 152796216832, 162709155840, 15.62
188153670144, 25402567168, 162751102976, 11.94
214714253312, 51962955776, 162751297536, 11.16
112257008640, 275010859008, 162753850368, 14.71
293812793344, 131004008960, 162808784384, 11.65
48082274816, 210935473152, 162853198336, 17.96
289123331072, 126268416000, 162854915072, 13.30
14364024320, 177241659392, 162877635072, 18.54
37703913984, 200599907840, 162895993856, 13.26
262986997248, 100084237312, 162902759936, 13.18
100447687168, 263389064192, 162941377024, 16.19
206977842688, 44036237824, 162941604864, 12.03
227461912576, 64509391872, 162952520704, 15.05
310647989760, 147688958464, 162959031296, 13.52
233871375360, 70892306432, 162979068928, 18.14
257257486336, 94251207168, 163006279168, 15.58
183401219072, 20384869376, 163016349696, 16.22
254050346496, 90936979968, 163113366528, 11.69
252899917824, 89772146688, 163127771136, 14.76
204871004160, 41714908672, 163156095488, 16.34
272679471616, 109521221632, 163158249984, 11.51
136940397568, 300115570688, 163175173120, 19.87
23474325504, 186675123712, 163200798208, 15.68
185541110784, 22336892928, 163204217856, 12.19
317471964160, 154210798080, 163261166080, 13.78
318226478592, 154944439808, 163282038784, 14.25
63529981952, 226824886272, 163294904320, 18.62
35242130944, 198563681280, 163321550336, 14.23
12268039168, 175591824896, 163323785728, 14.78
131175113216, 294539886592, 163364773376, 14.97
276493320192, 113115898880, 163377421312, 11.53
72366210048, 235769896448, 163403686400, 17.11
206105396736, 42664568832, 163440827904, 16.34
233998075392, 70540624384, 163457451008, 15.60
253034182656, 89575136768, 163459045888, 14.85
66460730368, 229944399872, 163483669504, 16.45
86824023552, 250318319104, 163494295552, 13.08
179615078400, 16079800320, 163535278080, 14.37
267905521152, 104349853696, 163555667456, 17.49
283790203904, 120233987072, 163556216832, 13.25
7979827712, 171545540608, 163565712896, 16.44
285250722816, 121682166784, 163568556032, 14.80
86316207616, 249902504960, 163586297344, 12.06
70826859008, 234413985792, 163587126784, 15.83
179994627584, 16405304832, 163589322752, 17.37
232718613504, 69118035456, 163600578048, 15.48
138026216960, 301655213568, 163628996608, 11.98
119651710464, 283283129856, 163631419392, 15.57
22508598784, 186168101888, 163659503104, 13.72
312368240128, 148679838720, 163688401408, 19.72
229977229824, 66280458752, 163696771072, 19.38
89449499648, 253151728128, 163702228480, 19.24
74415261696, 238118862848, 163703601152, 19.08
296804012032, 133084908544, 163719103488, 19.03
223740314624, 60007151104, 163733163520, 14.90
40750147072, 204493283840, 163743136768, 15.67
10632152576, 174384712704, 163752560128, 11.43
33291106304, 197045106688, 163754000384, 17.43
237925225472, 74156360704, 163768864768, 13.89
124051493888, 287822453248, 163770959360, 13.78
38094661120, 201876009984, 163781348864, 15.05
64930317824, 228805518336, 163875200512, 10.78
41945573888, 205822857728, 163877283840, 18.62
85160092672, 249073631744, 163913539072, 18.44
96423906816, 260346451456, 163922544640, 14.82
54401344000, 218324551168, 163923207168, 12.84
201195315200, 37240963072, 163954352128, 16.16
180814602240, 16839916032, 163974686208, 12.67
2377357312, 166354344448, 163976987136, 12.84
228765890560, 64781222400, 163984668160, 16.69
23383011328, 187402796544, 164019785216, 24.54
32407782400, 196427973120, 164020190720, 18.62
10462452736, 174488256000, 164025803264, 14.75
36211244032, 200240284160, 164029040128, 17.60
150177882624, 314212078592, 164034195968, 12.85
51600076288, 215645776384, 164045700096, 11.84
19432557056, 183483146752, 164050589696, 17.54
235502160896, 71426664448, 164075496448, 17.18
291462005760, 127352390144, 164109615616, 12.54
271738536448, 107624523264, 164114013184, 11.91
179293918208, 15174384128, 164119534080, 12.22
314287662080, 150161361920, 164126300160, 16.99
171571258368, 7391706624, 164179551744, 13.41
186202298368, 22012834816, 164189463552, 13.47
245487380992, 81294701056, 164192679936, 19.14
14374753792, 178588724736, 164213970944, 18.01
41004272128, 205240005120, 164235732992, 18.45
73181310976, 237419264512, 164237953536, 17.56
127502779904, 291747485696, 164244705792, 14.80
51158023680, 215404332032, 164246308352, 13.60
307141318656, 142878292480, 164263026176, 11.66
115509777408, 279776192512, 164266415104, 17.91
31847538176, 196143837696, 164296299520, 11.91
197018512384, 32711377408, 164307134976, 12.38
12214817280, 176523971072, 164309153792, 23.41
90642164736, 254987534848, 164345370112, 17.22
117507299328, 281867266560, 164359967232, 17.29
295627494400, 131266645504, 164360848896, 14.95
102653924352, 267017704448, 164363780096, 19.57
141744413184, 306117591552, 164373178368, 19.09
65139613696, 229556399104, 164416785408, 16.43
119543544832, 283961537024, 164417992192, 14.55
179068242432, 14630157824, 164438084608, 10.53
130970610176, 295414542336, 164443932160, 18.51
5914005504, 170372545536, 164458540032, 14.99
215281094656, 50739537920, 164541556736, 13.68
290414721536, 125868180992, 164546540544, 16.99
210683214848, 46135107584, 164548107264, 23.29
28810066944, 193389000704, 164578933760, 14.82
29219909632, 193861651968, 164641742336, 12.34
117506786304, 282154574848, 164647788544, 19.74
190560838144, 25891592192, 164669245952, 16.40
56221252096, 220914920448, 164693668352, 18.83
288346705408, 123647476736, 164699228672, 18.57
198822625280, 34109257728, 164713367552, 11.48
264889738240, 100169475072, 164720263168, 15.95
197708476416, 32973249536, 164735226880, 17.98
45980648960, 210721288192, 164740639232, 13.05
247422744064, 82673347072, 164749396992, 15.78
96678828032, 261434138112, 164755310080, 17.84
214928974336, 50173252608, 164755721728, 16.63
184001369600, 19227236864, 164774132736, 11.42
287446974464, 122672174080, 164774800384, 19.02
61400289280, 226177633792, 164777344512, 15.00
56846099968, 221627604480, 164781504512, 17.76
169604549632, 4813409792, 164791139840, 16.93
84384463872, 249208344576, 164823880704, 17.78
89829594112, 254715459072, 164885864960, 12.08
210488902144, 45564970496, 164923931648, 10.94
1036777984, 165996600832, 164959822848, 11.11
110438931456, 275410217984, 164971286528, 18.58
229592171008, 64576965120, 165015205888, 18.32
264292060672, 99270604288, 165021456384, 12.08
293448290816, 128426741248, 165021549568, 16.37
79327813120, 244363008512, 165035195392, 13.39
269946638848, 104908406272, 165038232576, 11.97
58236893696, 223293282816, 165056389120, 12.21
26480343552, 191538574848, 165058231296, 10.85
121718174720, 286783775232, 165065600512, 13.40
90346614272, 255413826048, 165067211776, 17.54
237886885376, 72817844224, 165069041152, 16.51
55767046144, 220866096128, 165099049984, 17.44
61268403712, 226368023040, 165099619328, 17.10
26210409984, 191368911872, 165158501888, 16.32
261244832768, 96068649984, 165176182784, 12.67
110595627008, 275797388288, 165201761280, 17.53
119822504448, 285037535232, 165215030784, 15.40
216785037312, 51556119552, 165228917760, 10.73
291024945152, 125748887040, 165276058112, 19.48
4614669824, 169915978240, 165301308416, 17.41
150515200, 165488761344, 165338246144, 16.35
314119597056, 148754987008, 165364610048, 13.63
262064139264, 96697225216, 165366914048, 15.27
46682501120, 212056121344, 165373620224, 17.54
113584923648, 278974262272, 165389338624, 18.89
69658927104, 235058108416, 165399181312, 13.67
274300459520, 108900416000, 165400043520, 11.84
301967921664, 136564899840, 165403021824, 13.98
196447969792, 31043626496, 165404343296, 10.80
55838052352, 221244044800, 165405992448, 18.80
39982625792, 205398358528, 165415732736, 14.47
274294710784, 108871095296, 165423615488, 15.41
253312760320, 87881880576, 165430879744, 19.27
182622874624, 17187992064, 165434882560, 18.74
72908636672, 238359206912, 165450570240, 18.88
215060667392, 49554362880, 165506304512, 14.54
45880953856, 211397679616, 165516725760, 17.24
137930408960, 303448508928, 165518099968, 17.84
64067929088, 229595856384, 165527927296, 12.21
1192642048, 166752950784, 165560308736, 17.42
227049740288, 61483974144, 165565766144, 18.83
246512908800, 80941665280, 165571243520, 16.37
23040512512, 188613380096, 165572867584, 13.18
59561002496, 225161378304, 165600375808, 13.42
122813702144, 288427806208, 165614104064, 18.20
80486782976, 246119108096, 165632325120, 12.76
57717268480, 223353237504, 165635969024, 13.06
262242664960, 96603655168, 165639009792, 15.50
270623609344, 104975798784, 165647810560, 14.01
109107890688, 274758077440, 165650186752, 15.18
286916994048, 121241767424, 165675226624, 14.04
304862854144, 139173944832, 165688909312, 12.25
75452915200, 241152199168, 165699283968, 14.63
178264034816, 12545595392, 165718439424, 12.59
203409806848, 37685379072, 165724427776, 13.73
269607560192, 103857418240, 165750141952, 19.05
200653047296, 34894281216, 165758766080, 16.83
295055273984, 129265798144, 165789475840, 13.81
41335638528, 207135331840, 165799693312, 16.28
178845388800, 13020621824, 165824766976, 14.21
250335440384, 84505355776, 165830084608, 18.46
211033499648, 45188421120, 165845078528, 18.77
110189952000, 276065872384, 165875920384, 13.25
136509146624, 302392806912, 165883660288, 16.67
224818597888, 58914542592, 165904055296, 12.95
218965386752, 53041740288, 165923646464, 16.49
243951356416, 78027042304, 165924314112, 13.95
61730277376, 227672842240, 165942564864, 17.51
256550441472, 90589166080, 165961275392, 13.20
258863263232, 92892112896, 165971150336, 11.60
241016430592, 75001306624, 166015123968, 17.82
107463647232, 273484379648, 166020732416, 17.64
49765008896, 215819244032, 166054235136, 12.03
118867969024, 284922703872, 166054734848, 13.70
235740635136, 69681880064, 166058755072, 18.56
283468791296, 117404416000, 166064375296, 15.44
192039194112, 25971441152, 166067752960, 11.99
278244753920, 112162486784, 166082267136, 18.19
142999754752, 309136237568, 166136482816, 15.05
286834482176, 120693556736, 166140925440, 13.85
152469615104, 318623054336, 166153439232, 19.00
114259518976, 280444556800, 166185037824, 17.39
6275986944, 172462956544, 166186969600, 15.57
221605599744, 55397336576, 166208263168, 11.00
9785123328, 176000413696, 166215290368, 14.99
236863099904, 70644812800, 166218287104, 15.57
90663894528, 256898314240, 166234419712, 16.82
309492212736, 143253206016, 166239006720, 13.64
275412732928, 109157958144, 166254774784, 11.24
129119953408, 295388613120, 166268659712, 17.58
241749639168, 75475689472, 166273949696, 24.75
