1272485167616, 341962170880, 930522996736, 5.90
1359002338304, 428402442752, 930599895552, 10.87
980024671232, 49388932608, 930635738624, 9.98
513404803072, 1444225338368, 930820535296, 9.44
1224419810304, 293547548672, 930872261632, 9.07
1361061802496, 430179441664, 930882360832, 8.09
262463901184, 1193372983296, 930909082112, 16.92
1028935456256, 98013229568, 930922226688, 20.62
71456175104, 1002611435008, 931155259904, 8.01
1190745550336, 259370925056, 931374625280, 4.81
1219213057024, 287823354368, 931389702656, 7.53
1213208959488, 281761184256, 931447775232, 5.77
1271277021184, 339813063680, 931463957504, 6.90
1409319612928, 477840718848, 931478894080, 9.31
21097924096, 952630309376, 931532385280, 21.05
341205257216, 1272750540288, 931545283072, 7.29
1048646801408, 116921757696, 931725043712, 10.00
1345851442176, 413962929664, 931888512512, 4.65
5634091520, 937678031872, 932043940352, 11.58
151862341632, 1083944822272, 932082480640, 10.86
1192818810368, 260729627136, 932089183232, 9.95
540636043776, 1472819118592, 932183074816, 6.47
373023516672, 1305407424000, 932383907328, 11.38
1373999817216, 441532992512, 932466824704, 11.37
1110357283328, 177831368192, 932525915136, 5.41
1124127786496, 191390584832, 932737201664, 6.76
1136046998016, 203261597696, 932785400320, 4.43
315628139520, 1248538340864, 932910201344, 20.86
1256846288384, 323911651328, 932934637056, 10.69
1042121070592, 109154936832, 932966133760, 15.59
536782107648, 1469769852928, 932987745280, 5.64
1160968526336, 227944997888, 933023528448, 6.86
531650437120, 1464776872448, 933126435328, 13.19
62500473856, 996044567040, 933544093184, 13.85
100151842816, 1033831799296, 933679956480, 6.81
1252738383360, 318871100416, 933867282944, 13.47
994103541760, 60175519744, 933928022016, 5.50
50051231744, 984006240256, 933955008512, 7.15
1420369676800, 486393028608, 933976648192, 6.91
146875052544, 1080872770560, 933997718016, 6.89
1084916760576, 150606474752, 934310285824, 9.42
1357544793088, 423115684864, 934429108224, 7.52
1502922240, 936178143744, 934675221504, 7.04
284619599872, 1219537276416, 934917676544, 7.24
130998053376, 1066059926016, 935061872640, 20.23
1085488935424, 150364034560, 935124900864, 12.43
387921064960, 1323132156416, 935211091456, 3.82
1460895892480, 525471011328, 935424881152, 7.04
263454585344, 1199290098176, 935835512832, 10.29
100703630848, 1036735672320, 936032041472, 11.16
447234141696, 1383307762176, 936073620480, 10.28
1128637925888, 192534645248, 936103280640, 7.45
36850689536, 972960655360, 936109965824, 4.94
1196487847424, 260313981952, 936173865472, 0.24
1110035156992, 173751644160, 936283512832, 4.11
422214737920, 1358539430400, 936324692480, 7.74
531655449600, 1468049187328, 936393737728, 11.69
1036079287296, 99670802944, 936408484352, 9.24
1474242225664, 537523873792, 936718351872, 7.89
1195421048320, 258642076160, 936778972160, 3.40
943911309824, 6946045952, 936965263872, 10.42
82368382976, 1019335531520, 936967148544, 13.59
1039250636800, 102180888576, 937069748224, 8.14
1137717406208, 200618244096, 937099162112, 14.14
1120562175488, 183435665408, 937126510080, 33.32
324144137728, 1261278242304, 937134104576, 14.53
1843319808, 938991311872, 937147992064, 11.66
332494493184, 1270070272512, 937575779328, 2.20
1178688438272, 241035226624, 937653211648, 8.03
1291306564608, 353641488384, 937665076224, 7.28
4636648448, 942579898880, 937943250432, 10.44
1232262241792, 294296425472, 937965816320, 23.62
188893455872, 1126867834880, 937974379008, 1.54
216950018048, 1154938440704, 937988422656, 14.93
193743440384, 1131820353024, 938076912640, 4.35
939599797760, 1401168896, 938198628864, 8.74
1164920310272, 226707464192, 938212846080, 12.09
17277838848, 955510196224, 938232357376, 12.11
134628888576, 1072995694080, 938366805504, 9.74
366323764224, 1304802899456, 938479135232, 6.92
1481781324288, 543267785216, 938513539072, 6.41
509424017408, 1447938351104, 938514333696, 9.29
1450328904704, 511803881472, 938525023232, 3.53
302475358208, 1241040860160, 938565501952, 8.33
238246836736, 1176859150848, 938612314112, 4.55
261843087360, 1200557152256, 938714064896, 9.75
335607666176, 1274370977280, 938763311104, 12.34
948980731904, 10195064320, 938785667584, 6.84
1104842524160, 166013236736, 938829287424, 10.49
983618870272, 44723512832, 938895357440, 9.24
1047997394432, 109098707968, 938898686464, 2.53
1448611569152, 509684144128, 938927425024, 12.91
197089294848, 1136047055360, 938957760512, 17.29
1333067865088, 394038784000, 939029081088, 11.80
1455969354752, 516813446144, 939155908608, 11.87
959793652224, 20618436608, 939175215616, 10.35
149535704576, 1088890461184, 939354756608, 15.21
1435325248000, 495644686336, 939680561664, 8.91
477987370496, 1417783297536, 939795927040, 10.71
344815533056, 1284735723008, 939920189952, 14.31
286810186752, 1226766018048, 939955831296, 7.90
293240233472, 1233196241920, 939956008448, 10.40
7246590464, 947381141504, 940134551040, 8.50
271030789120, 1211179402752, 940148613632, 14.94
269003631104, 1209327737344, 940324106240, 10.31
48707268608, 989159934976, 940452666368, 12.62
1318805310464, 378082115584, 940723194880, 8.23
111202679296, 1052088690688, 940886011392, 10.47
1250576067584, 309581933568, 940994134016, 9.54
227489546240, 1168522863104, 941033316864, 20.93
22058650624, 963106601472, 941047950848, 7.98
1047040848384, 105944832512, 941096015872, 3.91
369607062016, 1310704879616, 941097817600, 8.93
1077605249536, 136502565888, 941102683648, 7.28
1262654902272, 321480489472, 941174412800, 7.34
61092968960, 1002356805632, 941263836672, 15.01
190756180480, 1132039355904, 941283175424, 12.03
353355885568, 1294897979392, 941542093824, 7.86
1216019764224, 274454450176, 941565314048, 12.82
1219013067264, 277289869312, 941723197952, 5.63
1488395121152, 546563313152, 941831808000, 8.40
1020192027136, 78273490944, 941918536192, 12.46
117279851008, 1059214670336, 941934819328, 17.83
434978323456, 1377053659136, 942075335680, 11.70
518598693376, 1460768239104, 942169545728, 10.31
1062591771648, 120119113728, 942472657920, 19.72
513560464384, 1456228236288, 942667771904, 6.34
1424031689216, 481294299648, 942737389568, 14.70
316380762624, 1259233152512, 942852389888, 4.25
25609413632, 968807332864, 943197919232, 5.76
8775507968, 952035670528, 943260162560, 18.67
1083022694912, 139561912832, 943460782080, 18.84
1232874333696, 289275967488, 943598366208, 19.79
1309269087744, 365546854400, 943722233344, 6.72
375342164992, 1319080475648, 943738310656, 12.63
1419268433408, 475519181824, 943749251584, 18.27
1333793681408, 390030708736, 943762972672, 10.02
1306612314112, 362751534592, 943860779520, 10.88
1187463289344, 243514710016, 943948579328, 11.05
1115907616256, 171401438720, 944506177536, 7.69
482822559744, 1427390694912, 944568135168, 3.66
1277926212608, 333108767232, 944817445376, 11.36
1211608196608, 266686302720, 944921893888, 6.13
1188484663296, 243184881152, 945299782144, 1.08
1346660325888, 400995736576, 945664589312, 13.21
1021736592384, 76069142016, 945667450368, 10.26
86061369856, 1031766186496, 945704816640, 7.35
1220823218176, 275057071616, 945766146560, 5.52
511198064128, 1457017843712, 945819779584, 20.46
976009269760, 30158695936, 945850573824, 13.54
495524510720, 1441376435200, 945851924480, 11.28
1081117094400, 135176328192, 945940766208, 3.76
1433544099840, 487428386816, 946115713024, 10.22
421955675648, 1368148981248, 946193305600, 7.06
153333539840, 1099733356544, 946399816704, 9.92
1468693922304, 522280594944, 946413327360, 13.80
1281646321152, 335147675136, 946498646016, 3.64
1200385184256, 253746822144, 946638362112, 8.78
1092666794496, 146014216192, 946652578304, 10.05
1269097863168, 322391137792, 946706725376, 6.29
1282637314048, 335552392192, 947084921856, 6.36
1133917769216, 186827081728, 947090687488, 16.08
1441059835904, 493825767424, 947234068480, 6.89
363601799680, 1310858525696, 947256726016, 9.79
1193374186496, 245874717184, 947499469312, 8.10
230569937408, 1178164313088, 947594375680, 3.14
1089748817408, 141997419008, 947751398400, 20.26
25774440448, 973689583616, 947915143168, 10.56
456461888512, 1404495116288, 948033227776, 10.74
209987956224, 1158368712704, 948380756480, 4.63
1002604282880, 54083381248, 948520901632, 3.44
1353149417984, 404566298624, 948583119360, 7.69
1328062605824, 379393600000, 948669005824, 15.75
228496901120, 1177268288000, 948771386880, 11.13
1073999643136, 125119772160, 948879870976, 27.46
389788369408, 1338696411648, 948908042240, 10.13
474969428480, 1423955922944, 948986494464, 3.82
1383307762176, 434260374016, 949047388160, 5.55
158269256192, 1107342514176, 949073257984, 8.00
235260781568, 1184442655744, 949181874176, 12.06
1035730919936, 86534493696, 949196426240, 7.14
1452768611840, 503178935808, 949589676032, 13.11
443934811648, 1393692691456, 949757879808, 10.76
391524738560, 1341345192960, 949820454400, 10.80
453857903104, 1403994270720, 950136367616, 13.77
8265857024, 958510723072, 950244866048, 10.24
1028497169920, 78174921728, 950322248192, 4.84
1187546780160, 236802256384, 950744523776, 15.27
977161707008, 26384222720, 950777484288, 6.38
143843930624, 1094657311744, 950813381120, 9.65
162625538048, 1113475644928, 950850106880, 6.60
18429122048, 969352668672, 950923546624, 10.41
980054094336, 28958675456, 951095418880, 6.75
90206781440, 1041531534848, 951324753408, 4.00
293256367104, 1244618941952, 951362574848, 4.48
1001807684096, 50345670144, 951462013952, 6.74
1400843472896, 449296741376, 951546731520, 8.59
1433635614208, 482077616640, 951557997568, 7.81
1166957777920, 215381037056, 951576740864, 10.77
1294924664320, 343318616576, 951606047744, 15.64
1153192079360, 201556653056, 951635426304, 4.69
1202981300736, 251237566464, 951743734272, 5.75
350796546048, 1302544545792, 951747999744, 3.09
982910669312, 31095078912, 951815590400, 9.38
140229163520, 1092078810624, 951849647104, 5.19
1399603010560, 447563230720, 952039779840, 6.08
297197636608, 1249318727168, 952121090560, 8.72
1117745486336, 165570793984, 952174692352, 3.67
1056312102400, 104136626688, 952175475712, 14.20
1277432643584, 325243012608, 952189630976, 5.38
308951936000, 1261527299584, 952575363584, 12.47
1270880202752, 318302305792, 952577896960, 7.95
1481020860416, 528427692544, 952593167872, 10.05
1256271127040, 303677650432, 952593476608, 8.05
193567111168, 1146212066304, 952644955136, 11.92
1051000624128, 98282563584, 952718060544, 12.51
1144835736576, 192090873856, 952744862720, 10.43
1406800619520, 453947494912, 952853124608, 6.93
518695124480, 1471983169536, 953288045056, 11.05
303058756096, 1256807255552, 953748499456, 8.05
1458375749120, 504595396608, 953780352512, 12.06
1004633043968, 50709683712, 953923360256, 6.67
1377232734720, 423203272192, 954029462528, 11.98
136444665344, 1090639263744, 954194598400, 6.26
513125395456, 1467468815872, 954343420416, 15.30
1371822593024, 417317715456, 954504877568, 9.65
494043164160, 1448611569152, 954568404992, 10.51
1493988721152, 539320266240, 954668454912, 6.59
199288256000, 1154135790080, 954847534080, 5.63
419496880640, 1374418703360, 954921822720, 5.64
250912735232, 1206064823296, 955152088064, 6.89
339543293440, 1294935360000, 955392066560, 13.54
1088094183936, 132631308800, 955462875136, 10.68
984269598720, 28763402752, 955506195968, 6.27
458911429120, 1414490861568, 955579432448, 17.76
423217885184, 1378887852544, 955669967360, 4.96
170050418688, 1125752029696, 955701611008, 4.27
297707142656, 1253824812544, 956117669888, 2.91
1059372009472, 103253868032, 956118141440, 3.10
1025150761984, 68905560064, 956245201920, 2.80
379416652800, 1335687520768, 956270867968, 7.70
1347553588736, 391278483456, 956275105280, 4.89
992385495040, 36062125568, 956323369472, 11.63
317075841024, 1273684697600, 956608856576, 8.66
1470089723904, 513422321664, 956667402240, 5.26
1334870896640, 378077382656, 956793513984, 17.68
1095132613120, 138242468352, 956890144768, 21.80
111231745536, 1068244790272, 957013044736, 7.14
296264029184, 1253357889536, 957093860352, 13.96
461236145664, 1418573705216, 957337559552, 6.58
1318871466496, 361509461504, 957362004992, 7.60
43114691584, 1000519323136, 957404631552, 13.74
239288548352, 1196782071808, 957493523456, 6.65
1356540795392, 398999546368, 957541249024, 6.68
990010713088, 32379615232, 957631097856, 19.85
435750081536, 1393483621888, 957733540352, 6.63
492570735616, 1450460749312, 957890013696, 10.86
1261251314688, 302941793792, 958309520896, 14.69
1326554636288, 368196180480, 958358455808, 8.91
233037096960, 1191448335360, 958411238400, 18.48
531252375040, 1489758330368, 958505955328, 8.47
18951782912, 977700123136, 958748340224, 2.22
1194769639424, 235772030464, 958997608960, 8.55
1059469476352, 100470668288, 958998808064, 12.72
134222662656, 1093280195072, 959057532416, 38.50
48693861888, 1007812091904, 959118230016, 18.71
1236860067328, 277662680576, 959197386752, 7.37
1018797716992, 59491098112, 959306618880, 11.49
1184105580544, 224655455232, 959450125312, 45.56
273938259456, 1233427390976, 959489131520, 9.81
1121533218304, 161984808960, 959548409344, 5.15
58525692928, 1018106631168, 959580938240, 7.61
1085293949440, 125692151296, 959601798144, 7.06
1496609502208, 536993415680, 959616086528, 10.42
104022344192, 1063704447488, 959682103296, 5.90
71148589568, 1030938015744, 959789426176, 11.06
1367219680256, 407429731328, 959789948928, 11.30
494715905536, 1454717499392, 960001593856, 6.23
1213083437056, 253066068992, 960017368064, 6.45
1195545035264, 235342642688, 960202392576, 9.08
201556653056, 1161776765952, 960220112896, 6.78
1426249844736, 466004883456, 960244961280, 9.87
82823795712, 1043146478592, 960322682880, 10.90
1283284029952, 322949318656, 960334711296, 6.79
581207040, 960935407104, 960354200064, 21.08
1427502845440, 466992389632, 960510455808, 9.46
1060442244608, 99801577472, 960640667136, 16.86
1141770076160, 180954736640, 960815339520, 18.34
1558989824, 962423790592, 960864800768, 9.02
490502762496, 1451436126720, 960933364224, 1.66
358034372096, 1318977501696, 960943129600, 10.32
532665530880, 1493647809024, 960982278144, 10.62
396344241152, 1357327093760, 960982852608, 2.89
202237067776, 1163319285760, 961082217984, 4.17
1066052541440, 104704396800, 961348144640, 7.74
1454189350912, 492759554048, 961429796864, 2.68
21403140608, 982865919488, 961462778880, 11.68
420136623104, 1381841117696, 961704494592, 9.10
26015539712, 987870484480, 961854944768, 17.70
341792929280, 1303768095744, 961975166464, 5.35
287034732032, 1249055723008, 962020990976, 9.09
319718116352, 1281931492864, 962213376512, 11.74
1107979697664, 145716871680, 962262825984, 7.97
1203836494336, 241342695424, 962493798912, 7.06
197567827456, 1160308702208, 962740874752, 10.29
310771357696, 1273562554880, 962791197184, 5.88
85846512640, 1048667707904, 962821195264, 4.18
1087792403968, 124646797824, 963145606144, 13.73
282781534208, 1246025286656, 963243752448, 6.48
1336615959040, 373261598720, 963354360320, 6.35
991641985536, 27940747264, 963701238272, 2.16
70749312000, 1034453447168, 963704135168, 12.35
1171293312000, 207466015232, 963827296768, 6.54
1227471963136, 263608692224, 963863270912, 10.20
261875423744, 1225787743744, 963912320000, 12.11
42494374400, 1006495311360, 964000936960, 9.79
1408187356672, 444177102336, 964010254336, 7.78
317622351360, 1281646321152, 964023969792, 7.67
1451740401664, 487231699968, 964508701696, 6.61
1082048917504, 117451577344, 964597340160, 7.12
1319909443584, 355007818240, 964901625344, 7.84
235287409152, 1200327846400, 965040437248, 4.29
239519614464, 1204569426432, 965049811968, 5.64
332447571456, 1297609806848, 965162235392, 10.61
374515982336, 1339743875072, 965227892736, 4.93
477241789440, 1442530975744, 965289186304, 7.02
999163646464, 33870176768, 965293469696, 9.76
1068146024448, 102724269056, 965421755392, 6.49
147539145216, 1113072388096, 965533242880, 3.46
1314619667968, 349049405952, 965570262016, 3.61
1280032428544, 314260156928, 965772271616, 10.69
1081275753984, 115428519936, 965847234048, 6.74
166654516224, 1132566687232, 965912171008, 5.29
1272172114944, 306049715200, 966122399744, 0.31
215679435264, 1182057986048, 966378550784, 7.47
1439050424832, 472627608064, 966422816768, 21.32
150045636096, 1116663695360, 966618059264, 4.47
488358282752, 1455051394048, 966693111296, 6.90
113771360256, 1080494392320, 966723032064, 8.28
504595396608, 1471650209792, 967054813184, 6.45
10041995264, 977253547008, 967211551744, 4.10
194850128896, 1162273181184, 967423052288, 26.72
53333899776, 1020871473664, 967537573888, 3.65
1273214858240, 305655629312, 967559228928, 4.29
247176185344, 1214857111040, 967680925696, 7.93
216574157824, 1184299005952, 967724848128, 10.30
20014232064, 987749373440, 967735141376, 10.18
194954516480, 1162729574400, 967775057920, 7.18
1248339130368, 280490476544, 967848653824, 4.81
1179769242624, 211899177472, 967870065152, 8.71
1237888396288, 269936253952, 967952142336, 11.89
17255806464, 985215497216, 967959690752, 8.29
468889966080, 1436890462208, 968000496128, 6.29
1050324206592, 82191323136, 968132883456, 5.73
476365288960, 1444538488832, 968173199872, 7.53
300486896640, 1268703670272, 968216773632, 10.78
1193856451584, 225577262080, 968279189504, 10.87
188514833920, 1156809119744, 968294285824, 6.48
1033622475776, 65262431744, 968360044032, 19.30
324892482048, 1293345850368, 968453368320, 4.92
458496826368, 1427001028096, 968504201728, 6.02
495361205248, 1463894489088, 968533283840, 28.37
1438920593408, 470282644480, 968637948928, 9.70
1416569845760, 447905458176, 968664387584, 10.60
277433248768, 1246367482880, 968934234112, 3.77
258676757504, 1227701430784, 969024673280, 22.43
1372430374912, 403150163456, 969280211456, 14.88
1251338016768, 281877720576, 969460296192, 10.92
5621076992, 975103108608, 969482031616, 9.56
181249902080, 1150763935744, 969514033664, 1.07
43876056576, 1013898715648, 970022659072, 15.99
973803851264, 3624776192, 970179075072, 11.02
496793505280, 1467102007808, 970308502528, 10.98
244887132160, 1215216428544, 970329296384, 10.83
231803312640, 1202147687424, 970344374784, 9.70
1497621887488, 527238059008, 970383828480, 10.60
275160220160, 1245559122944, 970398902784, 14.86
1398002468352, 427538929152, 970463539200, 19.47
26469986816, 996978699776, 970508712960, 7.85
973433344512, 2854155776, 970579188736, 6.08
8156942848, 978881576448, 970724633600, 11.21
235342642688, 1206131014144, 970788371456, 13.26
452888410624, 1423863901184, 970975490560, 9.87
266389967872, 1237378923520, 970988955648, 5.33
229849647616, 1200933508096, 971083860480, 10.38
1419177380864, 448068630528, 971108750336, 10.48
1272778955776, 301666160128, 971112795648, 2.28
481674708480, 1452844496384, 971169787904, 7.52
444247017472, 1415527166464, 971280148992, 2.28
1459061079552, 487669677568, 971391401984, 9.63
1385488906240, 414068501504, 971420404736, 6.90
1395723447808, 424140893696, 971582554112, 8.02
1341710184448, 369936470528, 971773713920, 6.29
191712129024, 1163608619008, 971896489984, 9.25
1188025217536, 216046503936, 971978713600, 6.16
440196694016, 1412216315392, 972019621376, 11.54
1195098691584, 223045321216, 972053370368, 14.28
361023938048, 1333257787392, 972233849344, 6.93
77845005824, 1050092272640, 972247266816, 13.83
1449684232192, 477405071872, 972279160320, 6.65
382740393472, 1355236637696, 972496244224, 0.35
1138125414912, 165354268160, 972771146752, 6.62
986346097664, 13510139392, 972835958272, 6.12
1341086616576, 368206840832, 972879775744, 16.92
1365161313792, 392170006016, 972991307776, 6.57
154779266048, 1127855774720, 973076508672, 7.12
1477443217408, 504305384448, 973137832960, 13.38
6016512512, 979199099392, 973182586880, 7.46
1405970318336, 432612024320, 973358294016, 8.37
400461385216, 1373850232832, 973388847616, 5.42
1378163208704, 404671625216, 973491583488, 10.33
1420456165376, 446960986112, 973495179264, 6.77
1381390080512, 407774763520, 973615316992, 33.76
1370503115776, 396882652672, 973620463104, 17.25
103372641792, 1077058414080, 973685772288, 8.06
1426051639808, 452266198016, 973785441792, 11.44
321098043904, 1295004531200, 973906487296, 10.87
453384504832, 1427350872576, 973966367744, 9.03
327883908096, 1301885366784, 974001458688, 3.13
311671719424, 1285711691264, 974039971840, 8.65
1148572107776, 174488446464, 974083661312, 2.83
1261298930176, 286810186752, 974488743424, 10.35
1443395300352, 468889966080, 974505334272, 13.38
1138287214080, 163753349632, 974533864448, 7.99
360689326592, 1335236469760, 974547143168, 10.61
387319908352, 1361903100416, 974583192064, 8.14
4981776896, 979666473472, 974684696576, 6.28
1341003057152, 366260957696, 974742099456, 3.86
1189330254848, 214527969280, 974802285568, 14.78
454098699264, 1428972895232, 974874195968, 11.84
1301405241344, 326515736576, 974889504768, 9.61
1117438155776, 142509655040, 974928500736, 8.88
1060564056064, 85503970816, 975060085248, 8.15
157553213440, 1132632861696, 975079648256, 9.20
92734265856, 1067866902016, 975132636160, 15.57
261911906304, 1237063303680, 975151397376, 11.49
509162353152, 1484400579072, 975238225920, 7.24
70438447616, 1045999241216, 975560793600, 12.34
301434898432, 1277023840768, 975588942336, 8.13
469089709056, 1444806667776, 975716958720, 10.38
421042486784, 1396798447616, 975755960832, 8.04
508379682816, 1484224499712, 975844816896, 17.27
70552783872, 1046405489664, 975852705792, 14.73
356912398336, 1332816863744, 975904465408, 9.82
1452244911104, 476212032000, 976032879104, 12.32
188022228992, 1164072839168, 976050610176, 6.36
334980797952, 1311034123776, 976053325824, 14.35
1285774693888, 309583129600, 976191564288, 18.01
522913304576, 1499307272704, 976393968128, 10.28
432615474688, 1409054096896, 976438622208, 20.03
467610738176, 1444144912896, 976534174720, 11.35
1133324983808, 156712508416, 976612475392, 10.23
193801350144, 1170509796864, 976708446720, 6.30
1067202495488, 90400392192, 976802103296, 9.44
1467468815872, 490645271552, 976823544320, 11.48
1422115542016, 445198387200, 976917154816, 10.35
1455051394048, 478004529664, 977046864384, 12.86
1373657058816, 396551211520, 977105847296, 5.63
1393483621888, 415938867712, 977544754176, 17.33
34624809472, 1012232747008, 977607937536, 16.51
345364173312, 1323061800448, 977697627136, 6.67
12568644096, 990350975488, 977782331392, 10.10
370940452352, 1349008827904, 978068375552, 12.78
147885133312, 1126027816960, 978142683648, 16.92
327654726656, 1306214030848, 978559304192, 6.59
367977201664, 1346562065408, 978584863744, 16.12
501359026688, 1479966525952, 978607499264, 8.70
212076929536, 1190759847424, 978682917888, 8.17
23839715328, 1002604282880, 978764567552, 21.41
123971475456, 1102741175808, 978769700352, 12.96
79408699392, 1058291641856, 978882942464, 8.61
6432099840, 985373389312, 978941289472, 4.52
282626305024, 1261679663104, 979053358080, 6.18
1401225030144, 422147280896, 979077749248, 8.87
74223440384, 1053307444224, 979084003840, 2.18
503098064896, 1482235287040, 979137222144, 7.78
374932871168, 1354122237440, 979189366272, 15.07
173212173312, 1152418766336, 979206593024, 28.51
1031023859712, 51735311872, 979288547840, 7.97
16093148160, 995461122560, 979367974400, 5.30
133645001728, 1113041368064, 979396366336, 2.46
240959365632, 1220766251008, 979806885376, 9.85
1206094777856, 226172926464, 979921851392, 8.06
1070196442112, 90257603584, 979938838528, 5.88
345160686080, 1325238158336, 980077472256, 9.26
61201137664, 1041279195136, 980078057472, 7.89
456768059392, 1436963651072, 980195591680, 15.11
1460978898432, 480487646720, 980491251712, 8.93
1234168203264, 253478564864, 980689638400, 12.24
1372294606848, 391524738560, 980769868288, 10.98
1004576903168, 23645318144, 980931585024, 6.05
511446042624, 1492647464960, 981201422336, 9.44
29279291904, 1010625176064, 981345884160, 5.56
1137751092736, 156308595200, 981442497536, 8.78
457905979392, 1439566953472, 981660974080, 12.00
184691274240, 1166410029568, 981718755328, 6.69
1463432043008, 481674708480, 981757334528, 8.43
1127905395712, 146136775680, 981768620032, 10.25
1202493389312, 220576840192, 981916549120, 8.49
483722177536, 1465664168448, 981941990912, 5.48
450877021696, 1433009706496, 982132684800, 7.93
429818469888, 1412235368448, 982416898560, 13.06
445112096256, 1427940769280, 982828673024, 10.28
174680055808, 1157852993536, 983172937728, 17.44
494281879552, 1477534213120, 983252333568, 1.95
220313017856, 1203621569024, 983308551168, 1.67
274252553728, 1257883060736, 983630507008, 7.37
1198799060992, 215134799360, 983664261632, 6.40
111437974528, 1095250603520, 983812628992, 9.86
25720481280, 1009640950784, 983920469504, 13.51
21009923072, 1004984647680, 983974724608, 10.62
1254815057408, 270554244096, 984260813312, 9.64
1039905006592, 55578000384, 984327006208, 6.38
491665224704, 1476007868416, 984342643712, 8.67
1271799232000, 287375922176, 984423309824, 10.73
28958675456, 1013408278528, 984449603072, 17.27
1141319952896, 156801537536, 984518415360, 21.37
252008107520, 1236570703360, 984562595840, 7.17
1004536586752, 19812256768, 984724329984, 8.28
1408280528384, 423454069760, 984826458624, 9.48
484747351552, 1469703794688, 984956443136, 10.26
1039286584320, 54310792704, 984975791616, 7.68
1390555021312, 405467556864, 985087464448, 9.33
323436723712, 1308539372032, 985102648320, 12.42
1209479691264, 224330263552, 985149427712, 6.69
192163480576, 1177353240576, 985189760000, 30.21
1070689464832, 85253395968, 985436068864, 7.95
1018124672512, 32661048320, 985463624192, 7.44
26492209664, 1012030409216, 985538199552, 6.88
161670330880, 1147250959872, 985580628992, 17.89
1183161901568, 197574424064, 985587477504, 10.22
1348853362688, 363264186368, 985589176320, 10.88
100499457024, 1086307581952, 985808124928, 7.33
339760777728, 1325574356480, 985813578752, 6.69
1460674563584, 474735273984, 985939289600, 7.06
359814326272, 1345776499712, 985962173440, 5.39
404315021312, 1390332415488, 986017394176, 5.15
1174002152960, 187951975936, 986050177024, 10.95
87301568000, 1073515614208, 986214046208, 13.71
150851049984, 1137069362688, 986218312704, 10.70
85858372096, 1072086189568, 986227817472, 7.37
438565000704, 1424793139200, 986228138496, 10.48
1118412495872, 132029668352, 986382827520, 4.08
108655493120, 1095346553856, 986691060736, 5.92
170188724224, 1156964921856, 986776197632, 9.98
1040812496896, 53910652416, 986901844480, 9.38
1396925020672, 409824588800, 987100431872, 3.99
27954496000, 1015297080320, 987342584320, 13.02
138281056768, 1125719470592, 987438413824, 6.60
1082052703232, 94417649152, 987635054080, 2.30
291065451520, 1278841295872, 987775844352, 6.92
1433017918976, 445228624384, 987789294592, 6.40
1012176681472, 24279860736, 987896820736, 11.39
1256454452224, 268545820160, 987908632064, 10.79
373944222208, 1361940865024, 987996642816, 19.28
48445435904, 1036449556992, 988004121088, 5.44
146271103488, 1134450552320, 988179448832, 10.98
1147015464448, 158592648704, 988422815744, 6.13
1485533238784, 497034372096, 988498866688, 3.28
1176231601152, 187666054144, 988565547008, 10.91
1105464426496, 116865730560, 988598695936, 5.05
1490901245440, 502104102400, 988797143040, 10.75
1475098998784, 486289156608, 988809842176, 10.35
106406038016, 1095346286080, 988940248064, 3.86
12533248, 988960905728, 988948372480, 10.34
1046280229888, 57137542144, 989142687744, 4.09
1346923967488, 357648008704, 989275958784, 6.84
1279285895168, 289985372672, 989300522496, 3.46
47389111808, 1036796964352, 989407852544, 10.94
466992389632, 1456726669312, 989734279680, 7.56
115108426240, 1104845514240, 989737088000, 14.91
1110828955136, 121050807296, 989778147840, 11.82
303311988224, 1293199053312, 989887065088, 10.32
1365272227840, 375179001856, 990093225984, 5.29
1261216355840, 271036861952, 990179493888, 8.49
1113536939520, 123344762880, 990192176640, 11.69
1250708341760, 260391548928, 990316792832, 12.28
1410884939776, 420442181120, 990442758656, 18.04
1270888592896, 280353437184, 990535155712, 1.52
1239500858880, 248951843328, 990549015552, 13.00
1483915624960, 493327727616, 990587897344, 13.33
1236172576768, 245338046464, 990834530304, 6.54
1487860876288, 496887175680, 990973700608, 5.76
1492114009088, 501083891200, 991030117888, 9.50
368277890560, 1359452891648, 991175001088, 4.44
1073484396032, 82300532224, 991183863808, 12.49
378890452480, 1370159957504, 991269505024, 7.72
14919726592, 1006211895808, 991292169216, 7.18
1462429160960, 471059628032, 991369532928, 13.46
284303816192, 1275779693568, 991475877376, 9.88
406007350784, 1397491906560, 991484555776, 3.99
1178768600064, 187145510912, 991623089152, 12.42
1237378923520, 245572747776, 991806175744, 6.82
1323073370112, 330963651072, 992109719040, 11.18
1033635373056, 41461342720, 992174030336, 11.54
1317373669376, 325068875264, 992304794112, 15.52
261621367808, 1254029342720, 992407974912, 10.65
1113041368064, 120560576000, 992480792064, 10.42
1440264109568, 447557194752, 992706914816, 5.36
1041607425536, 48895191040, 992712234496, 14.89
282906425856, 1275622656000, 992716230144, 19.78
1248853536256, 256090129920, 992763406336, 8.48
1114471949312, 121549266944, 992922682368, 11.93
1300220093440, 307277304832, 992942788608, 6.59
1159181516800, 166147260416, 993034256384, 9.97
24598629376, 1017710001664, 993111372288, 13.11
151217207296, 1144500658176, 993283450880, 4.15
1402184967680, 408892082176, 993292885504, 6.28
1353414518272, 360090017792, 993324500480, 10.47
1363070468096, 369600363520, 993470104576, 4.76
454715045888, 1448196937216, 993481891328, 11.58
