706938509824, 216710967296, 490227542528, 3.12
172680086016, 662964703744, 490284617728, 11.11
584089942528, 93768089088, 490321853440, 7.02
686702251520, 196314377216, 490387874304, 7.88
132796419072, 623264848384, 490468429312, 7.89
508186919936, 17637214208, 490549705728, 7.90
552309107200, 61735455232, 490573651968, 11.70
122066619392, 612965793280, 490899173888, 3.25
562479257600, 71569864192, 490909393408, 9.62
22692048384, 513629572096, 490937523712, 11.39
207583902720, 698530679808, 490946777088, 11.64
610063985664, 119099657728, 490964327936, 5.87
594777069568, 103796937216, 490980132352, 5.54
712807741440, 221814418944, 490993322496, 7.67
656776847872, 165769011200, 491007836672, 10.23
186445993472, 677498986496, 491052993024, 8.64
196519556096, 687591355904, 491071799808, 10.30
711223942144, 220106226688, 491117715456, 7.63
202635505152, 693792386560, 491156881408, 7.36
201171059200, 692442580992, 491271521792, 7.30
728560978944, 237241551872, 491319427072, 9.40
564857782784, 73470568960, 491387213824, 7.72
112910995456, 604349223936, 491438228480, 6.54
496352055296, 4898459648, 491453595648, 5.62
81155194880, 572631914496, 491476719616, 9.87
96462692864, 588091332096, 491628639232, 7.19
193574155264, 685393519104, 491819363840, 6.95
8814834176, 500677878784, 491863044608, 9.44
550525883392, 58579575808, 491946307584, 8.85
688604487680, 196549112320, 492055375360, 17.29
220655168512, 712835992064, 492180823552, 8.18
693675616256, 201239028736, 492436587520, 7.16
520495314432, 28039921152, 492455393280, 7.39
504474539520, 12014012416, 492460527104, 10.04
496426705920, 3962134528, 492464571392, 11.72
619169316352, 126701572608, 492467743744, 10.32
38926410240, 531395334144, 492468923904, 9.94
722900347392, 230360403456, 492539943936, 3.94
74987853312, 567594151936, 492606298624, 16.30
619340541952, 126594736640, 492745805312, 9.20
632551323648, 139777031168, 492774292480, 8.85
651486922752, 158701519360, 492785403392, 8.80
80579676160, 573400496128, 492820819968, 6.21
185018500096, 677873272832, 492854772736, 11.48
726908407296, 233989870080, 492918537216, 8.70
17701347328, 510622821376, 492921474048, 9.18
494508566528, 1550963712, 492957602816, 12.20
541301738496, 48286773760, 493014964736, 8.92
151050447360, 644099416576, 493048969216, 11.10
533374082560, 40275515904, 493098566656, 4.44
116606356992, 609711163904, 493104806912, 7.72
627807187456, 134675370496, 493131816960, 7.66
704415024128, 211227947520, 493187076608, 4.99
103039938048, 596251486208, 493211548160, 8.71
664348194816, 171078553088, 493269641728, 10.86
589744153600, 96448621056, 493295532544, 3.92
102356502016, 595660359680, 493303857664, 7.29
60839469056, 554224106496, 493384637440, 8.30
521842691584, 28397268480, 493445423104, 10.78
186028573696, 679521916928, 493493343232, 3.99
90200006144, 583757966336, 493557960192, 7.70
647306823680, 153705387520, 493601436160, 8.97
566100354560, 72336165376, 493764189184, 7.77
3531920896, 497412606976, 493880686080, 7.28
197382773248, 691282488320, 493899715072, 5.89
504251743232, 10297642496, 493954100736, 10.27
720876482048, 226919140864, 493957341184, 5.60
585423410176, 91397301760, 494026108416, 6.93
195265761280, 689350114816, 494084353536, 6.62
70745552896, 564855399936, 494109847040, 6.57
191597222400, 685722195456, 494124973056, 7.55
48365732352, 542525323776, 494159591424, 9.65
147001258496, 641182922240, 494181663744, 8.40
92806317568, 587011789824, 494205472256, 5.35
34199069184, 528523223552, 494324154368, 6.93
629579074560, 135236202496, 494342872064, 4.84
694559713280, 200042774528, 494516938752, 8.53
202953443840, 697512380416, 494558936576, 8.12
169449061376, 664128702976, 494679641600, 6.29
623708831232, 129021954048, 494686877184, 9.57
732047317504, 237331523072, 494715794432, 4.50
589680360960, 94941493248, 494738867712, 5.92
80623966720, 575380780032, 494756813312, 5.74
560410979328, 65584887296, 494826092032, 6.99
691053729280, 196136975872, 494916753408, 4.96
526081448960, 31143348224, 494938100736, 8.66
238321408000, 733358624256, 495037216256, 7.54
654510312960, 159385528832, 495124784128, 5.97
510655678464, 15501219840, 495154458624, 12.66
115539207680, 610713953280, 495174745600, 5.40
197864411648, 693176927744, 495312516096, 5.53
578576594432, 83205248000, 495371346432, 11.58
105764187648, 601193267712, 495429080064, 9.21
66037486592, 561477831680, 495440345088, 6.08
624524568576, 129079761408, 495444807168, 7.85
207680166912, 703171260928, 495491094016, 4.81
201249948672, 696878718976, 495628770304, 8.04
701893096448, 206256569344, 495636527104, 9.85
554975153152, 59336307200, 495638845952, 6.69
186148972032, 681813725184, 495664753152, 10.40
84761846272, 580451135488, 495689289216, 5.23
582720112640, 86973932032, 495746180608, 5.95
12468742656, 508263398400, 495794655744, 4.67
140402744320, 636218728448, 495815984128, 5.95
190701110784, 686534649344, 495833538560, 5.71
208454650368, 704309296640, 495854646272, 6.80
226292922880, 722183643136, 495890720256, 7.88
560421527040, 64496636416, 495924890624, 11.24
507749828096, 11824223744, 495925604352, 4.97
186918536192, 682847589888, 495929053696, 9.50
703307957248, 207367410688, 495940546560, 5.69
52145050112, 548148448256, 496003398144, 8.32
186330639360, 682357712384, 496027073024, 7.32
651233053184, 155194959872, 496038093312, 7.70
178327784448, 674397488128, 496069703680, 8.76
628192279552, 132119449600, 496072829952, 6.15
141512808448, 637621607424, 496108798976, 3.58
514951083008, 18828091904, 496122991104, 6.71
72336165376, 568471277568, 496135112192, 8.15
566649910272, 70389008384, 496260901888, 7.10
576512828416, 80233669632, 496279158784, 10.66
721802583040, 225449433600, 496353149440, 9.33
616066536960, 119697994240, 496368542720, 4.47
648831178752, 152423539200, 496407639552, 11.74
15996422656, 512481734656, 496485312000, 7.15
93298283008, 589789219328, 496490936320, 4.87
121680995328, 618299559936, 496618564608, 6.81
181230138368, 677890450432, 496660312064, 7.17
190299500032, 686970082816, 496670582784, 9.53
208335934464, 705024564736, 496688630272, 8.79
7178737152, 503959196160, 496780459008, 5.59
612459808768, 115668512768, 496791296000, 7.51
55599917056, 552406435840, 496806518784, 6.02
713517821440, 216704351232, 496813470208, 6.58
562930582528, 66003254784, 496927327744, 7.41
104441225216, 601383918080, 496942692864, 4.86
23053844480, 520001424896, 496947580416, 6.27
541229065216, 44208349184, 497020716032, 10.07
80279109632, 577362150912, 497083041280, 6.37
639451733504, 142267179520, 497184553984, 9.97
166367266816, 663603115520, 497235848704, 9.07
102984191488, 600220575232, 497236383744, 9.57
716798856704, 219427141120, 497371715584, 8.44
714281117696, 216804659712, 497476457984, 16.61
531861208064, 34365455872, 497495752192, 8.26
624589053440, 127034297344, 497554756096, 5.89
121435596800, 618994910208, 497559313408, 6.67
507098745344, 9522738688, 497576006656, 9.60
667078066176, 169449061376, 497629004800, 9.84
232258134016, 730019042816, 497760908800, 6.53
184278424576, 682243472384, 497965047808, 7.39
22478367744, 520507234816, 498028867072, 7.00
142904546304, 640979560448, 498075014144, 8.23
670716292608, 172621853696, 498094438912, 8.03
698461334016, 200266538496, 498194795520, 8.28
545017723392, 46741167104, 498276556288, 11.81
143149395456, 641440327680, 498290932224, 5.00
662310183424, 163998643200, 498311540224, 4.94
704794346496, 206438905856, 498355440640, 7.81
197061108736, 695432074240, 498370965504, 5.46
205850657792, 704315376128, 498464718336, 10.73
217051861504, 715525640704, 498473779200, 11.23
537136655360, 38636231168, 498500424192, 10.13
598817227776, 100314842624, 498502385152, 9.03
69826400768, 568414485504, 498588084736, 5.82
54393333760, 553115816448, 498722482688, 6.61
189079640576, 687904753664, 498825113088, 10.79
8621709312, 507488668672, 498866959360, 8.45
706951185920, 207817046528, 499134139392, 6.74
22558553088, 521697682432, 499139129344, 9.64
72115237376, 571442175488, 499326938112, 7.82
643752976896, 144349634560, 499403342336, 10.17
639842813440, 140402744320, 499440069120, 11.77
86522963968, 586031591936, 499508627968, 4.91
667433845760, 167845135360, 499588710400, 6.27
31567702016, 531233974272, 499666272256, 5.99
566001792512, 66164880384, 499836912128, 2.32
134430137856, 634269965824, 499839827968, 11.14
122033536000, 621962413056, 499928877056, 12.11
35878010368, 535823099904, 499945089536, 5.81
105793699840, 605812950016, 500019250176, 11.27
505610126848, 5549748224, 500060378624, 7.95
653604577280, 153452690432, 500151886848, 10.08
90211596288, 590442061824, 500230465536, 7.43
553025201152, 52755944960, 500269256192, 5.34
34458898944, 534766021120, 500307122176, 8.34
217204329984, 717519438336, 500315108352, 5.24
182329436160, 682734752768, 500405316608, 11.92
547337754112, 46909282304, 500428471808, 10.03
625745170944, 125206477824, 500538693120, 9.04
689006876160, 188401352704, 500605523456, 6.92
183524926464, 684131818496, 500606892032, 12.30
129063699456, 629673959936, 500610260480, 5.08
530338753536, 29608457728, 500730295808, 5.68
732949247488, 232182238720, 500767008768, 7.81
98034723328, 598882682880, 500847959552, 7.97
728738526208, 227837879296, 500900646912, 7.82
529398176256, 28430924800, 500967251456, 7.69
524580148736, 23562928128, 501017220608, 8.97
80480393216, 581500964352, 501020571136, 9.90
638995011584, 137937267712, 501057743872, 7.68
116567567872, 617668864512, 501101296640, 9.97
155518295040, 656751405568, 501233110528, 6.00
556168788992, 54912984576, 501255804416, 9.50
568589418496, 67300125696, 501289292800, 5.48
172268359680, 673635796992, 501367437312, 8.17
201239028736, 702607788032, 501368759296, 2.64
574680902144, 73279063552, 501401838592, 10.05
177115202048, 678659881472, 501544679424, 4.09
525425395712, 23850590208, 501574805504, 10.61
67678280192, 569295815168, 501617534976, 8.21
502959345152, 1226785280, 501732559872, 8.77
724003573760, 222261616128, 501741957632, 9.11
120038113280, 621805587456, 501767474176, 5.79
589985486336, 88161033728, 501824452608, 7.18
544611075072, 42768019968, 501843055104, 7.58
94076852224, 595932257792, 501855405568, 7.66
37265196032, 539164571648, 501899375616, 3.74
153843164160, 655785832960, 501942668800, 8.19
679569855488, 177606339072, 501963516416, 10.47
13051955712, 515027976704, 501976020992, 11.96
502895379456, 818697216, 502076682240, 7.81
99407071232, 601524445696, 502117374464, 5.08
542565085696, 40356351488, 502208734208, 6.60
163359491584, 665583383552, 502223891968, 6.38
656242345984, 153956933632, 502285412352, 3.36
101451825664, 603751023104, 502299197440, 10.58
1461067776, 503799766016, 502338698240, 8.74
214441175552, 716798856704, 502357681152, 7.84
30495552512, 532892911104, 502397358592, 7.88
103223364096, 605900566016, 502677201920, 11.25
23420180480, 526106289152, 502686108672, 7.08
679343437312, 176573311488, 502770125824, 6.40
50300585472, 553107324416, 502806738944, 9.23
180669554176, 683511107072, 502841552896, 9.81
603660957184, 100773913088, 502887044096, 3.11
192172555776, 695086885888, 502914330112, 3.59
644737172480, 141808733184, 502928439296, 9.48
677463152128, 174531743232, 502931408896, 6.79
679211633664, 176272508416, 502939125248, 3.89
601602938368, 98636910080, 502966028288, 12.39
510902722560, 7803146240, 503099576320, 9.99
62742918144, 565933691392, 503190773248, 7.57
120212445184, 623414833152, 503202387968, 4.20
626025166336, 122749815296, 503275351040, 8.65
639147119104, 135847041536, 503300077568, 7.18
579225218560, 75882889216, 503342329344, 9.37
185167282688, 688525325312, 503358042624, 7.21
610780325888, 107371896320, 503408429568, 7.07
509515979264, 6039432192, 503476547072, 5.40
147735456768, 651233053184, 503497596416, 5.48
39545833984, 543114430976, 503568596992, 4.93
215518556160, 719109763072, 503591206912, 5.54
578375254016, 74690804736, 503684449280, 6.06
196962440192, 700656602112, 503694161920, 11.24
209804138496, 713517821440, 503713682944, 10.49
596627588096, 92877960704, 503749627392, 11.51
722246802944, 218494643712, 503752159232, 10.17
166693816320, 670614668800, 503920852480, 8.77
52850472960, 556825267200, 503974794240, 9.38
707489655808, 203493642752, 503996013056, 8.42
547747335680, 43749342720, 503997992960, 7.47
616862307328, 112859854848, 504002452480, 6.72
704955475456, 200817890304, 504137585152, 4.63
710167992832, 205950370816, 504217622016, 8.01
158967430656, 663189241856, 504221811200, 5.56
555026803200, 50804657664, 504222145536, 11.03
613161491456, 108884453888, 504277037568, 3.05
208272855040, 712576842752, 504303987712, 11.64
47283575296, 551613294080, 504329718784, 7.38
562805603840, 58429814784, 504375789056, 5.64
652394942976, 147852557824, 504542385152, 4.03
711463876608, 206851581440, 504612295168, 9.40
702993481216, 198344207872, 504649273344, 4.49
58355990016, 563094053376, 504738063360, 9.26
701806502400, 197061108736, 504745393664, 7.97
675972730880, 171110725632, 504862005248, 7.83
151848928256, 656711653376, 504862725120, 10.99
702292813824, 197382526976, 504910286848, 9.35
712904138240, 207854489088, 505049649152, 10.42
35463885312, 540528834560, 505064949248, 9.77
678820816896, 173750337024, 505070479872, 9.31
182605126656, 687785168896, 505180042240, 7.14
585417479680, 80145697280, 505271782400, 11.71
70359796736, 575684568576, 505324771840, 9.31
69709807616, 575093385216, 505383577600, 10.08
711848444416, 206376488960, 505471955456, 9.74
211427852288, 716985244672, 505557392384, 7.69
556932131840, 51275309056, 505656822784, 10.53
49132642816, 555026315776, 505893672960, 10.01
11230654976, 517134725632, 505904070656, 9.27
681358030848, 175436702720, 505921328128, 6.16
23053343232, 528976351744, 505923008512, 4.87
27852361216, 533866225664, 506013864448, 5.90
99846191104, 605868433408, 506022242304, 4.52
672243638272, 166187255296, 506056382976, 5.89
78625563136, 584756213760, 506130650624, 9.91
141340155904, 647518427136, 506178271232, 5.10
44570459136, 550912594944, 506342135808, 4.59
116849596416, 623192817664, 506343221248, 8.40
130846074880, 637372262912, 506526188032, 4.99
696263593984, 189660516864, 506603077120, 11.89
111914065920, 618577260032, 506663194112, 8.86
43986376192, 550666579456, 506680203264, 9.07
649782839808, 143095033856, 506687805952, 7.69
25885931008, 532679888384, 506793957376, 7.75
648465075712, 141582704128, 506882371584, 6.30
69557705728, 576492627968, 506934922240, 7.83
544963787776, 37950051328, 507013736448, 12.14
617441428992, 110411820032, 507029608960, 5.95
731250488320, 224215855104, 507034633216, 10.44
573079475712, 66004960768, 507074514944, 10.07
222728451072, 729879810048, 507151358976, 10.66
19023651328, 526229647360, 507205996032, 9.56
555488248320, 48196428800, 507291819520, 7.74
192571515392, 699874629120, 507303113728, 3.44
522133242880, 14711014912, 507422227968, 11.68
716634470400, 209181890048, 507452580352, 6.10
520698965504, 13220887552, 507478077952, 4.65
125946252800, 633454642176, 507508389376, 6.30
648626275840, 140990291968, 507635983872, 10.25
712475843072, 204721201152, 507754641920, 7.06
705241452544, 197437911040, 507803541504, 8.97
622443713024, 114564765184, 507878947840, 7.79
199009732096, 707080570880, 508070838784, 13.52
553016108032, 44922405376, 508093702656, 10.35
699106770944, 191010998272, 508095772672, 4.52
101813411328, 609928171008, 508114759680, 8.34
177436526080, 685570585088, 508134059008, 6.34
88937937920, 597111323648, 508173385728, 7.08
67936811520, 576140555776, 508203744256, 2.72
674737151488, 166455661056, 508281490432, 8.80
181911453184, 690199224832, 508287771648, 11.83
78079132160, 586415527424, 508336395264, 7.52
127346294272, 635751091712, 508404797440, 3.05
729094927360, 220655168512, 508439758848, 12.06
579459868672, 70817791488, 508642077184, 8.81
543278265856, 34521927680, 508756338176, 9.37
627898381824, 119095426048, 508802955776, 5.92
637683533824, 128857075200, 508826458624, 9.07
532011459072, 23167794176, 508843664896, 6.52
526262811648, 17411732992, 508851078656, 7.43
94117202432, 603056168960, 508938966528, 7.58
23141755392, 532112518656, 508970763264, 7.74
140376384512, 649511147520, 509134763008, 9.73
697931778560, 188789763072, 509142015488, 11.58
641814836736, 132670730240, 509144106496, 6.67
533914702336, 24750290944, 509164411392, 9.20
698247335424, 189021109760, 509226225664, 9.64
85570872320, 594912926720, 509342054400, 7.33
704298445312, 194872779776, 509425665536, 6.98
707235641344, 197752660480, 509482980864, 9.35
28397268480, 537900523520, 509503255040, 10.81
691073943040, 181463615488, 509610327552, 11.35
122749815296, 632390278656, 509640463360, 5.17
103521520640, 613183675904, 509662155264, 9.32
200743711232, 710420114432, 509676403200, 11.40
131711656448, 641452316160, 509740659712, 7.51
30444483072, 540235580416, 509791097344, 6.31
129609209856, 639625542656, 510016332800, 8.30
671524930048, 161373371392, 510151558656, 10.18
141712923136, 651923712000, 510210788864, 7.97
629616710656, 119400551424, 510216159232, 8.61
171390135296, 681644355072, 510254219776, 7.31
534810072576, 24491017216, 510319055360, 7.40
24530240000, 534878989312, 510348749312, 7.95
131333673472, 641692916736, 510359243264, 7.49
726278974976, 215911645696, 510367329280, 6.74
26919137792, 537334119936, 510414982144, 3.40
54238872064, 564773607936, 510534735872, 4.66
34773959168, 545312702976, 510538743808, 6.84
623539355136, 112952978432, 510586376704, 11.69
202627439104, 713216178688, 510588739584, 7.90
584674418176, 74039030784, 510635387392, 7.15
146816657408, 657512096768, 510695439360, 10.08
67025295360, 577754714112, 510729418752, 3.59
3589297152, 514410411520, 510821114368, 4.55
163317709312, 674206804992, 510889095680, 1.89
143976622592, 655247757312, 511271134720, 6.98
566797881856, 55382715392, 511415166464, 4.48
49344962560, 560768103936, 511423141376, 4.53
189297205760, 700875249152, 511578043392, 6.57
649652057600, 138065559040, 511586498560, 10.25
529354122240, 17693865984, 511660256256, 8.67
142243202560, 653932997632, 511689795072, 10.32
704315376128, 192291725824, 512023650304, 7.31
690598303744, 178518344704, 512079959040, 10.54
667568333824, 155313549312, 512254784512, 7.01
95026116608, 607326205440, 512300088832, 5.35
609518817792, 97074978304, 512443839488, 6.86
535333640704, 22873157120, 512460483584, 6.93
516784073216, 4234364416, 512549708800, 9.40
536630170112, 24035628544, 512594541568, 5.78
694146097664, 181400702464, 512745395200, 3.25
177872710656, 690721436672, 512848726016, 6.81
592583459840, 79675954176, 512907505664, 9.68
710372731392, 197460182016, 512912549376, 5.65
138122072576, 651116381184, 512994308608, 7.30
154938744320, 667958158336, 513019414016, 10.15
685722195456, 172680086016, 513042109440, 10.49
212143280128, 725264424960, 513121144832, 8.58
174103936512, 687373169664, 513269233152, 10.09
616427275264, 103157782528, 513269492736, 3.77
519231260672, 5857829376, 513373431296, 4.91
20816059904, 534221961216, 513405901312, 5.28
140515726336, 653971303424, 513455577088, 7.65
599643922944, 86135877632, 513508045312, 6.58
681033791488, 167423219712, 513610571776, 9.11
45408986624, 559029265920, 513620279296, 4.25
542643106816, 29017646080, 513625460736, 10.71
707833363456, 194038069760, 513795293696, 7.09
569759652864, 55824723456, 513934929408, 9.06
160096674304, 674046583808, 513949909504, 7.13
583605946368, 69605362688, 514000583680, 9.16
667088439296, 153083995136, 514004444160, 10.43
634312237568, 120240048128, 514072189440, 10.49
558803945984, 44680227840, 514123718144, 10.25
563739947008, 49556984320, 514182962688, 5.39
70264233472, 584618494464, 514354260992, 11.32
650812618752, 136415452672, 514397166080, 9.64
548667071488, 34199069184, 514468002304, 13.49
32906728960, 547381312000, 514474583040, 6.50
666377638400, 151714587648, 514663050752, 11.68
23843022336, 538593909248, 514750886912, 10.94
7880474112, 522661036544, 514780562432, 10.14
75520200704, 590306316800, 514786116096, 4.34
168749582336, 683553506816, 514803924480, 10.21
48789993984, 563611868160, 514821874176, 9.31
118568504320, 633395466752, 514826962432, 1.95
648056304128, 133200432128, 514855872000, 5.59
533388762112, 18530499584, 514858262528, 8.30
563750184960, 48869919744, 514880265216, 7.90
46758675456, 561664678912, 514906003456, 6.26
589033953792, 74070043136, 514963910656, 6.00
613118191104, 98132826624, 514985364480, 8.25
136803082752, 651847604736, 515044521984, 8.79
721167459840, 205998742528, 515168717312, 11.43
26364049408, 541535439360, 515171389952, 8.44
16483532800, 531695130112, 515211597312, 9.94
158456197632, 673689785344, 515233587712, 3.18
50430569984, 565707585536, 515277015552, 5.42
537338560512, 21879100416, 515459460096, 3.62
645864216064, 130391601152, 515472614912, 6.46
573618983424, 58006763008, 515612220416, 5.65
164393944064, 680030600192, 515636656128, 7.74
644829176320, 129097592832, 515731583488, 10.72
629748025344, 113975855104, 515772170240, 7.46
132048016384, 647846301696, 515798285312, 1.89
179678488064, 695519545344, 515841057280, 10.69
214110196736, 729970797568, 515860600832, 7.54
544004067840, 28045237760, 515958830080, 9.75
5243936256, 521227515904, 515983579648, 5.27
44208349184, 560345760256, 516137411072, 7.71
598119120384, 81975082496, 516144037888, 5.80
635131876864, 118975255040, 516156621824, 7.88
48279360000, 564551082496, 516271722496, 7.31
703045108224, 186676929536, 516368178688, 4.56
148702965248, 665120218624, 516417253376, 8.29
188408438784, 704862608384, 516454169600, 6.65
137861719040, 654321216000, 516459496960, 9.74
151910641152, 668463132672, 516552491520, 6.50
600575559680, 83946835456, 516628724224, 6.66
207370223104, 724020915712, 516650692608, 5.32
650141259264, 133468937216, 516672322048, 4.97
212020522496, 728695501312, 516674978816, 8.75
161012530176, 677724094976, 516711564800, 3.11
653686884864, 136950170624, 516736714240, 4.82
563705878528, 46856664576, 516849213952, 7.53
727214839296, 210291300352, 516923538944, 4.66
87860381184, 604792984064, 516932602880, 9.33
33122475008, 550075360768, 516952885760, 9.53
158061810688, 675029351936, 516967541248, 6.77
109039819264, 626025166336, 516985347072, 7.58
111393134592, 628539173888, 517146039296, 7.52
123603606528, 640804148224, 517200541696, 4.99
2482477056, 519714489344, 517232012288, 7.07
81156712960, 598396390400, 517239677440, 6.63
571037772800, 53768378880, 517269393920, 10.47
594783250944, 77477352960, 517305897984, 3.76
58977366016, 576421709824, 517444343808, 8.85
520997702656, 3531920896, 517465781760, 6.20
524009628672, 6484467200, 517525161472, 10.38
9883045376, 527457335296, 517574289920, 7.86
93271484928, 611013375488, 517741890560, 10.05
108017632256, 625894862848, 517877230592, 9.37
118242216960, 636162413568, 517920196608, 10.65
612926114304, 94964188672, 517961925632, 7.33
235932672, 518248515072, 518012582400, 4.36
3200595968, 521282143232, 518081547264, 11.44
187989214720, 706086965760, 518097751040, 7.99
209070381568, 727172944384, 518102562816, 11.66
549468153856, 31301496832, 518166657024, 6.03
190744036352, 708956599808, 518212563456, 8.85
110126647296, 628343339008, 518216691712, 6.66
104213368320, 622476633088, 518263264768, 9.17
58284383744, 576633831936, 518349448192, 10.06
526604012544, 8203825152, 518400187392, 6.54
584085536768, 65578054656, 518507482112, 6.01
129152163840, 647713225728, 518561061888, 8.47
666436914688, 147735456768, 518701457920, 5.90
88125390848, 606912641024, 518787250176, 10.01
18530499584, 537338560512, 518808060928, 11.15
653944164352, 135114262528, 518829901824, 9.45
584775634944, 65838372352, 518937262592, 10.70
33651791872, 552709142016, 519057350144, 9.12
70736713216, 589922875904, 519186162688, 8.65
42520060416, 561819708928, 519299648512, 8.49
202718916608, 722049574400, 519330657792, 6.43
177980169728, 697313213440, 519333043712, 8.56
17175379968, 536513240576, 519337860608, 11.58
587919755776, 68559903232, 519359852544, 8.56
687044958208, 167676571648, 519368386560, 7.58
129362895872, 648737135616, 519374239744, 7.11
561965160960, 42528066560, 519437094400, 4.96
176982589952, 696597597184, 519615007232, 10.23
600662072320, 80988381184, 519673691136, 7.89
161152035840, 680849518592, 519697482752, 9.47
693441247744, 173569149952, 519872097792, 10.80
180340151808, 700255735296, 519915583488, 9.79
575215919616, 55294363648, 519921555968, 3.02
666423420928, 146490904576, 519932516352, 12.40
663149008384, 143145808384, 520003200000, 4.19
578680239104, 58618552320, 520061686784, 7.03
91101280768, 611217795584, 520116514816, 9.93
675886322688, 155718476288, 520167846400, 8.98
624484644352, 104275599872, 520209044480, 8.35
9143296000, 529398176256, 520254880256, 7.32
583077904384, 62725167104, 520352737280, 8.41
1500519424, 521893222912, 520392703488, 9.68
196966648832, 717415559680, 520448910848, 6.58
89052345344, 609637108224, 520584762880, 7.82
609784622080, 89167028736, 520617593344, 7.07
45331933696, 566001792512, 520669858816, 6.68
722629448704, 201790629376, 520838819328, 10.26
24080743936, 544963787776, 520883043840, 7.69
633654740992, 112741525504, 520913215488, 8.65
48512230400, 569701902848, 521189672448, 5.92
717192869888, 195995381760, 521197488128, 6.01
65584887296, 586894857216, 521309969920, 6.92
644672667136, 123328556544, 521344110592, 6.14
36034389504, 557420527104, 521386137600, 6.11
689424342528, 167863658496, 521560684032, 6.93
583715143168, 62105376256, 521609766912, 4.81
677697333248, 156058740224, 521638593024, 3.75
119262125056, 640990114304, 521727989248, 7.97
47794497536, 569587691008, 521793193472, 6.86
664329875456, 142512076800, 521817798656, 5.20
666835695104, 144869534720, 521966160384, 10.94
188495458304, 710491122688, 521995664384, 7.16
598649361408, 76615277568, 522034083840, 10.47
715126652416, 193004954624, 522121697792, 6.84
105797780480, 628004731392, 522206950912, 11.78
149745966592, 672081910784, 522335944192, 9.50
175436702720, 697971381760, 522534679040, 4.13
680498480640, 157832211456, 522666269184, 6.42
175651872768, 698377389568, 522725516800, 9.37
67209664000, 590001584640, 522791920640, 9.64
733358624256, 210500242944, 522858381312, 5.72
171524394496, 694559713280, 523035318784, 10.28
185750396928, 708992153088, 523241756160, 10.51
651230456320, 127959213056, 523271243264, 9.08
51852369408, 575262608384, 523410238976, 7.30
193148899840, 716615620096, 523466720256, 6.29
650409451008, 126885102592, 523524348416, 8.12
188941624832, 712593972736, 523652347904, 8.50
714282141184, 190615018496, 523667122688, 7.31
111286571008, 635107257344, 523820686336, 11.48
528783901696, 4860861440, 523923040256, 10.89
595792763904, 71742695936, 524050067968, 10.96
573651782656, 49566355456, 524085427200, 6.11
689090963456, 164999834112, 524091129344, 9.62
730053051904, 205953278976, 524099772928, 10.64
681466304512, 157250327040, 524215977472, 6.00
62848567808, 587080811008, 524232243200, 4.12
153452690432, 677697333248, 524244642816, 5.94
118021849600, 642346381312, 524324531712, 10.89
57977779200, 582302917120, 524325137920, 8.41
679016720384, 154587888640, 524428831744, 3.77
683951228928, 159517507584, 524433721344, 6.67
57447015936, 582136253440, 524689237504, 7.16
532143938560, 7408103424, 524735835136, 8.08
123283209216, 648110888448, 524827679232, 9.75
64496636416, 589445748736, 524949112320, 4.96
33855203328, 558849542144, 524994338816, 6.12
708857292800, 183763300864, 525093991936, 7.89
527928762880, 2642071552, 525286691328, 7.84
39911085568, 565260097024, 525349011456, 8.20
183411081728, 708843499520, 525432417792, 9.12
532112518656, 6639398912, 525473119744, 7.87
136950170624, 662485698048, 525535527424, 7.42
544857284608, 19293707264, 525563577344, 10.74
106209091584, 631797932032, 525588840448, 4.10
29023161344, 554626830336, 525603668992, 11.33
14537183744, 540232762880, 525695579136, 7.48
66228984832, 591998030848, 525769046016, 6.09
581284343296, 55453276160, 525831067136, 5.95
549044861952, 23213781504, 525831080448, 8.75
142510611968, 668360834560, 525850222592, 6.40
702367891968, 176453385216, 525914506752, 9.06
624706889216, 98609298944, 526097590272, 7.57
579581346304, 53479212544, 526102133760, 9.82
42117139968, 568256561152, 526139421184, 5.02
66946981376, 593121182208, 526174200832, 1.73
629895056896, 103649469440, 526245587456, 11.37
11202632704, 537487617536, 526284984832, 7.65
127681869312, 654337294848, 526655425536, 4.99
123673441792, 650409451008, 526736009216, 5.38
623495498752, 96739513856, 526755984896, 6.15
549086585856, 22313647104, 526772938752, 12.66
690225319936, 163344076800, 526881243136, 8.91
13591680000, 540561021952, 526969341952, 9.29
4784202240, 531806397952, 527022195712, 8.26
41209282048, 568256268288, 527046986240, 6.98
529631260672, 2582600192, 527048660480, 10.04
198519204352, 725640840704, 527121636352, 13.08
588037447168, 60909187584, 527128259584, 6.78
48436227584, 575581211136, 527144983552, 9.39
144512399872, 671661169152, 527148769280, 3.66
699291513856, 172125590528, 527165923328, 8.67
633830675456, 106479372288, 527351303168, 9.60
148740460032, 676143598592, 527403138560, 8.29
186676929536, 714084975104, 527408045568, 6.46
657607933952, 130131305984, 527476627968, 6.72
30307996160, 558106914304, 527798918144, 6.10
590690166272, 62742918144, 527947248128, 10.93
115000285184, 643042963968, 528042678784, 3.94
24970084864, 553062004736, 528091919872, 6.60
546545485824, 18229105664, 528316380160, 6.06
603928993792, 75606380032, 528322613760, 7.28
144593602560, 672932782592, 528339180032, 9.94
695584088064, 167201726464, 528382361600, 9.35
581356771840, 52963308032, 528393463808, 11.87
572051177984, 43656846336, 528394331648, 11.66
534105886208, 5674420224, 528431465984, 6.55
69197471744, 597638071808, 528440600064, 9.98
542176036864, 13662196736, 528513840128, 6.96
