109442916864, 4893577216, 104549339648, 15.96
45337333760, 149891240960, 104553907200, 15.53
158552414208, 53981173248, 104571240960, 12.56
18075130368, 122646912512, 104571782144, 17.24
25232023552, 129804917760, 104572894208, 15.61
132326135808, 27733487104, 104592648704, 17.90
113126138880, 8529776128, 104596362752, 11.02
152972480000, 48362982400, 104609497600, 18.29
155500912128, 50870204416, 104630707712, 16.81
148300875264, 43658313728, 104642561536, 12.13
38396712448, 143074375680, 104677663232, 16.29
50952404992, 155640002560, 104687597568, 16.53
18857552896, 123566692352, 104709139456, 13.47
109966365184, 5256753664, 104709611520, 18.06
12221024256, 116960652800, 104739628544, 13.76
10195208704, 114951317504, 104756108800, 16.38
25712729088, 130487141888, 104774412800, 16.61
47400596992, 152198105088, 104797508096, 15.65
111938924032, 7130365440, 104808558592, 15.71
114386128384, 9567108096, 104819020288, 14.99
29263399424, 134086387712, 104822988288, 18.98
52249092096, 157084595712, 104835503616, 13.82
119776331776, 14940792320, 104835539456, 14.49
147695391232, 42857354240, 104838036992, 20.15
46385394176, 151234683392, 104849289216, 19.35
106795987968, 1936438784, 104859549184, 14.32
139364864, 105007233024, 104867868160, 16.60
29820050432, 134702134784, 104882084352, 14.88
4186796544, 109089746944, 104902950400, 16.60
113696470016, 8791066112, 104905403904, 14.16
136527059968, 31611329536, 104915730432, 18.47
35260694016, 140188245504, 104927551488, 15.90
18079435264, 123016141824, 104936706560, 18.12
114038882304, 9102041088, 104936841216, 11.85
116308511232, 11334904320, 104973606912, 12.11
11108869120, 116126065664, 105017196544, 17.06
11475335680, 116514236416, 105038900736, 12.97
40919933440, 145999839232, 105079905792, 12.51
31344041984, 136426473472, 105082431488, 12.21
43364838912, 148451207680, 105086368768, 19.15
112748317696, 7643952128, 105104365568, 19.01
27445363712, 132567079936, 105121716224, 13.93
30925067264, 136055511552, 105130444288, 14.37
131190172160, 26050162176, 105140009984, 16.90
137705928192, 32531707392, 105174220800, 14.71
45604890624, 150797196288, 105192305664, 15.44
14413720576, 119607508992, 105193788416, 18.98
140227255296, 35031569920, 105195685376, 13.57
147419871232, 42218152448, 105201718784, 15.84
9832918016, 115041495040, 105208577024, 13.34
1311540736, 106536381440, 105224840704, 12.86
25557185024, 130783379456, 105226194432, 14.10
36477005312, 141714765824, 105237760512, 18.54
46006083072, 151250490880, 105244407808, 14.59
150048975360, 44797936640, 105251038720, 16.49
154948955136, 49694706688, 105254248448, 18.75
39831328256, 145087311360, 105255983104, 13.67
47157204992, 152435951616, 105278746624, 17.06
16708692480, 121993915392, 105285222912, 17.99
23959393280, 129249203200, 105289809920, 16.02
32786202112, 138094461952, 105308259840, 12.23
130536734208, 25227012608, 105309721600, 12.75
118358264320, 13039050240, 105319214080, 17.96
34771794432, 140102678016, 105330883584, 17.14
144932315648, 39556612608, 105375703040, 12.24
47972046848, 153363768832, 105391721984, 13.27
133699548672, 28289153536, 105410395136, 18.91
151234683392, 45805413888, 105429269504, 12.21
23355982848, 128804741120, 105448758272, 13.46
147242890240, 41762390016, 105480500224, 13.28
136158127104, 30673643520, 105484483584, 16.93
148590523904, 43105210368, 105485313536, 14.47
135913814016, 30425391104, 105488422912, 12.39
16521093120, 122019412992, 105498319872, 17.31
15366494720, 120876591616, 105510096896, 18.23
115686365184, 10153700352, 105532664832, 14.79
34536433664, 140074259456, 105537825792, 17.54
3352914432, 108951341568, 105598427136, 18.88
150066449920, 44456919552, 105609530368, 19.04
107815077888, 2203943936, 105611133952, 13.11
106522365952, 905550848, 105616815104, 17.71
48626052608, 154254000640, 105627948032, 14.79
147854902272, 42224724480, 105630177792, 14.27
140358737920, 34708558848, 105650179072, 13.52
121864133120, 16207759872, 105656373248, 18.27
154695448576, 49034622976, 105660825600, 16.68
29943325696, 135608279040, 105664953344, 13.55
158549635584, 52879621632, 105670013952, 17.36
143351115264, 37665069568, 105686045696, 17.85
13423056896, 119113369600, 105690312704, 12.46
136111325696, 30413460992, 105697864704, 11.64
106599094784, 898253824, 105700840960, 19.30
123581470720, 17873512448, 105707958272, 20.18
132513630208, 26795697664, 105717932544, 19.01
41359461376, 147094340096, 105734878720, 12.75
121767788544, 16012277248, 105755511296, 15.99
53201786880, 158958009344, 105756222464, 19.78
35635094016, 141405703168, 105770609152, 17.41
107132857344, 1360494080, 105772363264, 17.76
119301851136, 13524496896, 105777354240, 17.78
149177271808, 43381660672, 105795611136, 18.91
107805130752, 2000168960, 105804961792, 17.61
25696212992, 131503855104, 105807642112, 15.40
2165309952, 107991479808, 105826169856, 12.13
14083435008, 119923686912, 105840251904, 13.31
23818671616, 129663498240, 105844826624, 15.76
149364592128, 43514417152, 105850174976, 11.55
12775830016, 118646892544, 105871062528, 10.80
1653743616, 107537476096, 105883732480, 19.01
29663763968, 135562486784, 105898722816, 14.86
38511673856, 144426462720, 105914788864, 15.64
142836844032, 36905077760, 105931766272, 15.85
145320471552, 39381248512, 105939223040, 14.19
150459013120, 44517574656, 105941438464, 13.25
152544932864, 46586048512, 105958884352, 14.35
35477940736, 141451217408, 105973276672, 19.20
131480719872, 25501571584, 105979148288, 18.23
140690619904, 34695349760, 105995270144, 13.48
141840842240, 35844370432, 105996471808, 19.97
158946472448, 52945289216, 106001183232, 20.58
42514310656, 148520474112, 106006163456, 13.66
1013903872, 107025303040, 106011399168, 12.95
130308147712, 24269579264, 106038568448, 16.62
126544995328, 20493991936, 106051003392, 12.23
108783086080, 2729095168, 106053990912, 15.35
32314995712, 138395588096, 106080592384, 17.42
116683608576, 10602283008, 106081325568, 12.76
133649266176, 27560423936, 106088842240, 18.61
44756839424, 150849851392, 106093011968, 12.55
2503975936, 108605580800, 106101604864, 10.83
35556083200, 141663244288, 106107161088, 18.66
126132796416, 20021475328, 106111321088, 14.69
122454774784, 16341258752, 106113516032, 12.39
120490669568, 14362430464, 106128239104, 12.58
112307624960, 6171704832, 106135920128, 12.28
25419296768, 131566113792, 106146817024, 14.74
50658382848, 156810786816, 106152403968, 16.87
123956417024, 17803638272, 106152778752, 16.65
157000643584, 50843359232, 106157284352, 18.63
125698799104, 19527996928, 106170802176, 19.86
48364626432, 154548531712, 106183905280, 15.51
152966433280, 46777861632, 106188571648, 14.98
108695136768, 2484335104, 106210801664, 27.14
134726112768, 28500977664, 106225135104, 15.19
5913995776, 112155658240, 106241662464, 10.88
156670931456, 50420913152, 106250018304, 17.97
51045918208, 157303139328, 106257221120, 13.06
150822813184, 44544453120, 106278360064, 14.55
136308281856, 30021371904, 106286909952, 15.58
135885052416, 29592999936, 106292052480, 20.27
13314809344, 119609878016, 106295068672, 13.37
35948019712, 142256320000, 106308300288, 13.66
133453527552, 27137712640, 106315814912, 15.12
29061938176, 135382842368, 106320904192, 12.17
133560218624, 27222429696, 106337788928, 16.37
119777313792, 13434910208, 106342403584, 19.68
45756579840, 152101608960, 106345029120, 16.08
43769762816, 150127771136, 106358008320, 14.76
8261198336, 114639333376, 106378135040, 13.23
30900846080, 137288198144, 106387352064, 17.80
17189905920, 123602287616, 106412381696, 15.61
142056963584, 35644508160, 106412455424, 11.67
8374176768, 114789200384, 106415023616, 12.53
113900705792, 7443483136, 106457222656, 17.97
109708847616, 3248572928, 106460274688, 15.78
41816163840, 148298942464, 106482778624, 17.64
129380995584, 22896292352, 106484703232, 16.44
157398851072, 50904711680, 106494139392, 12.14
150805497344, 44298920960, 106506576384, 19.15
15554530816, 122064160768, 106509629952, 13.68
127286607872, 20774853632, 106511754240, 12.04
39294664192, 145832684032, 106538019840, 19.51
157911481344, 51365922816, 106545558528, 18.19
124848807424, 18270260736, 106578546688, 16.69
5125553664, 111728041472, 106602487808, 18.84
118874867200, 12265569280, 106609297920, 15.54
19398165504, 126014133248, 106615967744, 17.93
141702105088, 35082894848, 106619210240, 15.77
106681617920, 52984832, 106628633088, 19.92
107991479808, 1327393280, 106664086528, 17.53
137615232000, 30938728448, 106676503552, 14.72
125315296256, 18626214400, 106689081856, 17.00
152662326272, 45973082624, 106689243648, 15.01
118324561920, 11633818112, 106690743808, 13.49
131185333760, 24470915072, 106714418688, 12.11
121211265024, 14493850624, 106717414400, 16.36
7591883264, 114309565440, 106717682176, 16.71
51834382848, 158553269760, 106718886912, 13.64
150128108032, 43403619328, 106724488704, 14.68
27752522752, 134487038464, 106734515712, 16.15
14715404800, 121468530688, 106753125888, 18.95
108174219776, 1418099712, 106756120064, 15.39
149045926400, 42279111168, 106766815232, 11.67
35238927872, 142013473792, 106774545920, 13.76
30352293376, 137131156480, 106778863104, 19.39
125121043968, 18326078464, 106794965504, 13.67
126403061248, 19605244928, 106797816320, 13.48
125026823680, 18210368512, 106816455168, 16.67
26016613376, 132858572800, 106841959424, 17.95
25340328448, 132197839360, 106857510912, 17.67
44042803200, 150901700096, 106858896896, 18.36
125385289728, 18523620864, 106861668864, 18.31
5898083328, 112761356288, 106863272960, 19.10
147716250112, 40826181120, 106890068992, 13.37
1829176320, 108732536320, 106903360000, 15.91
136895039488, 29990827008, 106904212480, 15.18
9799977472, 116736228352, 106936250880, 15.95
127028416000, 20089309184, 106939106816, 11.48
49960737792, 156902811136, 106942073344, 13.17
38894115840, 145847504896, 106953389056, 14.92
25956633088, 132921148928, 106964515840, 15.44
20998378496, 127972111360, 106973732864, 12.79
142598876160, 35612813824, 106986062336, 17.68
7480641024, 114469486592, 106988845568, 11.92
134591913472, 27594880512, 106997032960, 16.93
31026869248, 138050933760, 107024064512, 13.15
116778462720, 9726823424, 107051639296, 13.49
23264689664, 130317984256, 107053294592, 17.83
150608152576, 43494629376, 107113523200, 18.66
153974300672, 46858153472, 107116147200, 18.01
8513000960, 115633266176, 107120265216, 12.01
107895020032, 755702272, 107139317760, 19.75
147716801536, 40528391168, 107188410368, 14.86
125277044224, 18076672000, 107200372224, 15.74
135986766848, 28768414720, 107218352128, 19.00
145049115136, 37823987712, 107225127424, 12.23
149979182080, 42727623168, 107251558912, 19.08
132921148928, 25640592384, 107280556544, 13.79
34100941824, 141386259968, 107285318144, 18.40
18694015488, 125998861824, 107304846336, 11.77
22388772864, 129710231552, 107321458688, 13.65
17321926144, 124655769600, 107333843456, 14.49
25828338176, 133162812416, 107334474240, 12.33
38847743488, 146192075776, 107344332288, 11.17
30786386944, 138135316480, 107348929536, 17.25
133833148928, 26465692160, 107367456768, 18.42
130233658880, 22840795136, 107392863744, 13.77
122236153344, 14842543616, 107393609728, 18.96
108693213184, 1288736256, 107404476928, 11.84
124928602624, 17523345920, 107405256704, 19.37
147414194688, 39996918272, 107417276416, 19.69
142456538624, 35024482816, 107432055808, 12.47
121924759040, 14476350464, 107448408576, 19.86
136622120448, 29171720704, 107450399744, 13.89
110572780544, 3116558336, 107456222208, 13.18
117888979456, 10432229888, 107456749568, 18.13
152491500544, 45029219840, 107462280704, 13.24
41459464704, 148925355520, 107465890816, 19.44
26522654720, 133996230144, 107473575424, 16.59
36815734784, 144298099200, 107482364416, 18.03
36200071168, 143694093312, 107494022144, 16.18
29031238656, 136527059968, 107495821312, 17.20
11837676544, 119334080000, 107496403456, 17.47
117623577088, 10120456192, 107503120896, 12.88
46502594560, 154008763392, 107506168832, 17.72
115971883520, 8449425920, 107522457600, 13.65
133037591552, 25511959552, 107525632000, 15.14
31527337472, 139062317568, 107534980096, 18.09
656440832, 108216044544, 107559603712, 16.26
108671107072, 1104396288, 107566710784, 14.33
144062752256, 36488886272, 107573865984, 19.64
24082638848, 131658054656, 107575415808, 16.47
19719641088, 127303917568, 107584276480, 15.65
148214380032, 40610334208, 107604045824, 18.14
110677231104, 3063613952, 107613617152, 14.98
158203373056, 50567334400, 107636038656, 19.98
110756238336, 3100298752, 107655939584, 14.23
2228199424, 109920652800, 107692453376, 16.88
49871410176, 157588335104, 107716924928, 11.94
156829357056, 49109573120, 107719783936, 18.24
150583873024, 42848598016, 107735275008, 15.53
138833224704, 31096751616, 107736473088, 12.69
146446673920, 38709915648, 107736758272, 19.16
29362827264, 137120948224, 107758120960, 13.04
121438387200, 13650580992, 107787806208, 18.18
11601514496, 119395641344, 107794126848, 15.05
42911285248, 150707408896, 107796123648, 15.95
42765446144, 150572340224, 107806894080, 15.55
7326933504, 115152770048, 107825836544, 11.25
157250867200, 49389355520, 107861511680, 19.47
36998339072, 144872484864, 107874145792, 12.41
133441353216, 25556489216, 107884864000, 17.16
48417196032, 156312945152, 107895749120, 16.25
38531567616, 146434188800, 107902621184, 19.29
156268283392, 48355288576, 107912994816, 13.64
45029219840, 152977135616, 107947915776, 14.49
146536844288, 38584410624, 107952433664, 16.16
130132491776, 22161804800, 107970686976, 18.28
138891942400, 30920378880, 107971563520, 13.91
26898907648, 134883255808, 107984348160, 16.16
38620003328, 146636073472, 108016070144, 19.88
142942636544, 34923414016, 108019222528, 17.94
28648516608, 136672258560, 108023741952, 12.41
110034826240, 2003589632, 108031236608, 15.28
136601491968, 28567307776, 108034184192, 13.88
120798221824, 12759381504, 108038840320, 17.31
39556612608, 147606969344, 108050356736, 18.17
14159160832, 122216304640, 108057143808, 17.71
114748962304, 6688444928, 108060517376, 17.96
46625807360, 154695448576, 108069641216, 17.73
6657070080, 114733797888, 108076727808, 17.96
139320596992, 31217644544, 108102952448, 12.59
23481058816, 131607049216, 108125990400, 13.17
149810452992, 41668294656, 108142158336, 17.77
110909766144, 2767410688, 108142355456, 15.75
116947237376, 8798290432, 108148946944, 16.11
1565735424, 109716030976, 108150295552, 14.87
9470858752, 117627250176, 108156391424, 18.35
40337615360, 148497186304, 108159570944, 12.37
33710927872, 141872117760, 108161189888, 13.31
116627385856, 8464412160, 108162973696, 15.29
45206454784, 153370359296, 108163904512, 15.77
125796074496, 17602447360, 108193627136, 19.75
29447668736, 137647955968, 108200287232, 16.88
137893296640, 29659878912, 108233417728, 12.85
111739809280, 3504569344, 108235239936, 14.54
112895774720, 4629893632, 108265881088, 18.22
21099533824, 129380995584, 108281461760, 13.70
14016938496, 122307322880, 108290384384, 14.39
116406722048, 8105013248, 108301708800, 13.01
140392690688, 32089666560, 108303024128, 13.58
148303740416, 39989545472, 108314194944, 18.52
132064354816, 23736580608, 108327774208, 13.34
110603802624, 2268264960, 108335537664, 18.17
108898138112, 558889472, 108339248640, 13.70
29630518784, 137970840576, 108340321792, 12.53
38139040768, 146481073152, 108342032384, 14.21
46746433536, 155091795456, 108345361920, 15.75
28848453120, 137216382976, 108367929856, 18.33
51561945600, 159936591872, 108374646272, 17.74
44742067200, 153116875776, 108374808576, 19.06
146196429824, 37784929280, 108411500544, 14.83
15941344768, 124364185600, 108422840832, 13.40
42831289856, 151267120640, 108435830784, 19.81
27117869568, 135557409280, 108439539712, 19.16
158891384832, 50448306176, 108443078656, 12.86
156810786816, 48364780032, 108446006784, 15.50
113748890624, 5287358464, 108461532160, 17.07
115374913024, 6892046336, 108482866688, 15.85
137885613568, 29397342720, 108488270848, 12.56
149751646208, 41230837248, 108520808960, 15.93
124812774912, 16285164032, 108527610880, 16.58
6561953792, 115093350400, 108531396608, 15.18
137145055744, 28611301888, 108533753856, 15.99
114470961152, 5915297280, 108555663872, 12.24
37451796992, 146009754624, 108557957632, 15.24
121847779840, 13260426240, 108587353600, 13.88
25396802048, 133986660352, 108589858304, 14.61
132495573504, 23873213440, 108622360064, 12.99
51079744000, 159702839808, 108623095808, 17.64
126076592640, 17450981376, 108625611264, 15.04
38975559168, 147602594304, 108627035136, 12.20
149972478464, 41339246080, 108633232384, 12.88
33013548032, 141676276736, 108662728704, 17.02
14315961856, 123023919104, 108707957248, 17.57
142610657280, 33887983616, 108722673664, 16.49
124021354496, 15292613120, 108728741376, 14.37
130645148160, 21911332864, 108733815296, 16.69
145582925824, 36846116864, 108736808960, 18.28
154851204608, 46114335744, 108736868864, 20.14
124627456000, 15880750592, 108746705408, 11.22
32257531904, 141009225728, 108751693824, 16.60
13382275072, 122136251392, 108753976320, 11.43
124441773568, 15667307520, 108774466048, 19.19
128688271360, 19902773248, 108785498112, 15.49
49578936320, 158373988352, 108795052032, 16.27
143648137728, 34836146688, 108811991040, 14.98
151724343296, 42889045504, 108835297792, 18.26
4140103680, 113008075776, 108867972096, 13.97
155252404736, 46329103360, 108923301376, 15.12
157086819840, 48144062976, 108942756864, 19.84
132978471936, 24026355200, 108952116736, 19.94
23381235712, 132345793024, 108964557312, 13.58
31792589312, 140757472768, 108964883456, 16.80
37213732864, 146180931072, 108967198208, 11.58
128157262336, 19165566976, 108991695360, 18.94
13405348352, 122427401216, 109022052864, 16.97
872857600, 109896317440, 109023459840, 14.75
110116431872, 1062725632, 109053706240, 12.93
49551478272, 158633521664, 109082043392, 12.43
110927531008, 1829176320, 109098354688, 16.07
111142664704, 2038345728, 109104318976, 18.47
30926337536, 140098996736, 109172659200, 14.28
148684014592, 39504439808, 109179574784, 18.80
23074672128, 132256363520, 109181691392, 18.90
135868686848, 26685473792, 109183213056, 15.72
32987856896, 142179358720, 109191501824, 12.01
26988573696, 136186570240, 109197996544, 15.74
35031569920, 144229928448, 109198358528, 19.37
15648446976, 124848807424, 109200360448, 14.91
110876544512, 1671453184, 109205091328, 20.36
119506473984, 10300322816, 109206151168, 17.91
33492702208, 142742611456, 109249909248, 14.20
18272175616, 127530569216, 109258393600, 13.83
48668942848, 157943517184, 109274574336, 18.17
131315489792, 22029107200, 109286382592, 15.77
132205795328, 22913023488, 109292771840, 17.12
128581503488, 19247244288, 109334259200, 15.31
151872606208, 42514310656, 109358295552, 15.95
19882963968, 129250580992, 109367617024, 17.45
141509454848, 32132920320, 109376534528, 19.33
117876872192, 8500259328, 109376612864, 15.84
37514937856, 146896108544, 109381170688, 14.78
17027802112, 126425027072, 109397224960, 13.21
153114562048, 43708749312, 109405812736, 14.80
143509969920, 34100941824, 109409028096, 17.02
46274681856, 155693900800, 109419218944, 16.51
141676276736, 32256190464, 109420086272, 14.69
146967354880, 37541875712, 109425479168, 15.99
6388258304, 115831072256, 109442813952, 14.65
109846776832, 403588608, 109443188224, 17.65
117687275008, 8229905408, 109457369600, 13.40
11740070400, 121224065536, 109483995136, 15.45
137695841280, 28206216192, 109489625088, 14.66
136276742144, 26778925568, 109497816576, 15.21
21957292032, 131458278912, 109500986880, 15.73
154663236608, 45159887360, 109503349248, 14.53
157786213376, 48276015104, 109510198272, 19.12
2528858624, 112049748480, 109520889856, 14.97
48159144448, 157707985920, 109548841472, 18.74
137323393536, 27752522752, 109570870784, 16.79
1972835328, 111543903232, 109571067904, 14.09
8773776384, 118358264320, 109584487936, 13.49
2756646400, 112454046208, 109697399808, 14.97
152869359104, 43163071488, 109706287616, 20.84
141608687616, 31882919424, 109725768192, 14.14
17330454528, 127062137856, 109731683328, 19.47
119269344768, 9535715840, 109733628928, 16.44
29425955328, 139160417280, 109734461952, 18.55
26235887104, 135986766848, 109750879744, 12.71
31031234048, 140787608064, 109756374016, 13.90
13701894144, 123460201984, 109758307840, 16.04
111216990720, 1457516544, 109759474176, 19.26
154433564672, 44664623104, 109768941568, 20.33
112873519616, 3100841984, 109772677632, 15.28
14346961408, 124136260096, 109789298688, 15.88
39287017472, 149084356608, 109797339136, 17.11
145973717504, 36153484800, 109820232704, 19.00
8440278528, 118261157376, 109820878848, 13.05
154786849280, 44961230848, 109825618432, 16.59
33234921984, 143094926336, 109860004352, 14.12
138589444608, 28718517760, 109870926848, 16.33
111606113792, 1723374592, 109882739200, 17.91
127280900608, 17375777280, 109905123328, 18.93
16635111424, 126551890944, 109916779520, 14.69
10239314944, 120157894656, 109918579712, 17.68
119433033728, 9491892224, 109941141504, 19.27
132329472000, 22382888960, 109946583040, 13.15
17306562048, 127256222720, 109949660672, 17.12
110048347648, 95873024, 109952474624, 13.16
10385002496, 120340500992, 109955498496, 12.68
18425192960, 128381406720, 109956213760, 13.55
29458802176, 139435505664, 109976703488, 18.99
37913831424, 147901882880, 109988051456, 16.58
3469470720, 113491215360, 110021744640, 12.15
2057613824, 112093012480, 110035398656, 11.08
10917545472, 120990625792, 110073080320, 18.86
42828742656, 152920559616, 110091816960, 18.58
21697300992, 131795087360, 110097786368, 17.69
41867172352, 151978013696, 110110841344, 19.66
144457724416, 34335376896, 110122347520, 15.54
9379218944, 119506473984, 110127255040, 11.23
143579058176, 33439784960, 110139273216, 11.62
10666848256, 120810514432, 110143666176, 11.49
22369994240, 132515227136, 110145232896, 13.87
35611018752, 145758537216, 110147518464, 13.20
14940792320, 125092762624, 110151970304, 17.26
153395506176, 43218953216, 110176552960, 14.15
136021960192, 25828338176, 110193622016, 17.67
27249758208, 137449700864, 110199942656, 17.85
128994566144, 18774871040, 110219695104, 18.35
123170631168, 12936719872, 110233911296, 15.35
159851845120, 49617127424, 110234717696, 16.11
130916548608, 20680143872, 110236404736, 13.18
115624806400, 5382190080, 110242616320, 16.25
44895140352, 155148945920, 110253805568, 19.29
123782337536, 13528189440, 110254148096, 15.95
136642659328, 26387056128, 110255603200, 16.34
18345436160, 128605236224, 110259800064, 13.70
6731700736, 117043112960, 110311412224, 15.43
139483097088, 29166959616, 110316137472, 20.56
131062050816, 20742238208, 110319812608, 18.52
1345882624, 111676833792, 110330951168, 17.26
33828153856, 144163582976, 110335429120, 16.90
23293079040, 133635791872, 110342712832, 13.58
154391680000, 44042803200, 110348876800, 14.92
3688944128, 114038882304, 110349938176, 19.80
158890939392, 48533938176, 110357001216, 15.28
121421994496, 11062893568, 110359100928, 18.09
43163071488, 153548242432, 110385170944, 17.72
116123888128, 5730040320, 110393847808, 15.18
37823987712, 148220168192, 110396180480, 16.07
139674467840, 29239419904, 110435047936, 11.74
140788410880, 30347121152, 110441289728, 19.75
40714228736, 151157948928, 110443720192, 18.44
10318433280, 120765433856, 110447000576, 16.22
17887858688, 128347871744, 110460013056, 15.16
28017335808, 138482177536, 110464841728, 12.40
126699649024, 16224019456, 110475629568, 19.61
31915755008, 142393774080, 110478019072, 17.57
133946170368, 23464048128, 110482122240, 16.21
22931076096, 133436767232, 110505691136, 13.41
153240570880, 42730131456, 110510439424, 19.50
135530635264, 25012744192, 110517891072, 19.57
148137142784, 37586891264, 110550251520, 19.05
17518545408, 128113681408, 110595136000, 12.78
148352078336, 37756435968, 110595642368, 18.97
8049106944, 118649105920, 110599998976, 19.40
115887839744, 5285345792, 110602493952, 17.40
135483816448, 24877891072, 110605925376, 13.52
23258949120, 133865581056, 110606631936, 16.99
16911981568, 127525679104, 110613697536, 15.65
148396443136, 37771871232, 110624571904, 12.82
132264497664, 21556473344, 110708024320, 14.85
30060040704, 140801894400, 110741853696, 12.61
16543150080, 127286607872, 110743457792, 18.35
42727623168, 153482062336, 110754439168, 19.93
132739707904, 21945498112, 110794209792, 16.64
12535426560, 123365068800, 110829642240, 18.69
24356858368, 135198899200, 110842040832, 16.54
118455185408, 7607747584, 110847437824, 14.16
137534589952, 26680018944, 110854571008, 15.41
6695145984, 117551013376, 110855867392, 16.08
47823549952, 158681645568, 110858095616, 16.88
46461924864, 157327814656, 110865889792, 19.10
22058665472, 132947890176, 110889224704, 12.89
38771562496, 149665878016, 110894315520, 15.91
124135475200, 13220510720, 110914964480, 15.13
149576105984, 38660407296, 110915698688, 19.46
37756435968, 148686306304, 110929870336, 17.35
16265144832, 127222911488, 110957766656, 15.67
21676574720, 132636768256, 110960193536, 14.02
39605054976, 150571097088, 110966042112, 17.27
9377058816, 120346654208, 110969595392, 13.14
1218916864, 112190782976, 110971866112, 11.90
158802260992, 47823549952, 110978711040, 18.42
154440755712, 43412914176, 111027841536, 20.19
16240437760, 127275534848, 111035097088, 13.08
158050385408, 47006081024, 111044304384, 18.01
7014385664, 118071085568, 111056699904, 11.94
1221293056, 112281402880, 111060109824, 19.24
133986660352, 22925076480, 111061583872, 15.52
22273387008, 133363393536, 111090006528, 17.49
27301636096, 138400631296, 111098995200, 12.45
112892002816, 1730279424, 111161723392, 15.68
46961779712, 158134546944, 111172767232, 17.91
45852396032, 157025692160, 111173296128, 18.00
146209886720, 35022605312, 111187281408, 16.77
114639333376, 3433158144, 111206175232, 15.87
12141582336, 123365164544, 111223582208, 14.60
35040422912, 146264772096, 111224349184, 16.23
113592360960, 2365616128, 111226744832, 12.20
41117324288, 152358316032, 111240991744, 17.35
4287607808, 115539139072, 111251531264, 12.58
154444633600, 43113096704, 111331536896, 13.91
37984578560, 149317291520, 111332712960, 15.95
41213223424, 152565714432, 111352491008, 18.10
128128648192, 16740487168, 111388161024, 15.88
8365624832, 119769923584, 111404298752, 13.41
11794120192, 123219655680, 111425535488, 16.98
7443537920, 118874867200, 111431329280, 14.56
115846900224, 4415265792, 111431634432, 17.04
149750358528, 38314096128, 111436262400, 20.39
157138292736, 45681395200, 111456897536, 14.14
37506668032, 148987953664, 111481285632, 15.99
152269650944, 40787587584, 111482063360, 20.01
27224823808, 138737426432, 111512602624, 12.10
139420751872, 27867951616, 111552800256, 19.73
157423904768, 45865843712, 111558061056, 18.76
11989090304, 123559491584, 111570401280, 11.31
45813087232, 157406885888, 111593798656, 20.05
12599225344, 124200275456, 111601050112, 19.13
146410605568, 34778925056, 111631680512, 16.01
118168984064, 6532575744, 111636408320, 14.53
119291345920, 7635412480, 111655933440, 19.06
44349409792, 156023427584, 111674017792, 18.09
6780938752, 118455185408, 111674246656, 14.57
137563297792, 25879066624, 111684231168, 13.70
22028440576, 133716446720, 111688006144, 13.55
25856685568, 137575665152, 111718979584, 18.26
12430129664, 124171355648, 111741225984, 17.72
157311660032, 45557484032, 111754176000, 17.71
133735517696, 21957292032, 111778225664, 17.23
36748102144, 148533373440, 111785271296, 12.05
155905753600, 44116671488, 111789082112, 16.20
158094354432, 46274681856, 111819672576, 14.92
153206755328, 41386560512, 111820194816, 17.42
128628542976, 16806287872, 111822255104, 17.60
39352499200, 151175576064, 111823076864, 16.75
114750160896, 2872026112, 111878134784, 18.14
159028571136, 47130130432, 111898440704, 14.55
32651516416, 144609375232, 111957858816, 14.17
116625987072, 4648861696, 111977125376, 17.44
12453820928, 124441773568, 111987952640, 14.29
20150650880, 132153261568, 112002610688, 18.83
129924609024, 17870618112, 112053990912, 18.28
17819313152, 129892461568, 112073148416, 15.51
44297401856, 156379422208, 112082020352, 12.59
17482908672, 129577503232, 112094594560, 12.63
158788979712, 46689197056, 112099782656, 14.94
9251480576, 121355250688, 112103770112, 14.75
153475407360, 41360689152, 112114718208, 15.45
157267729408, 45128281600, 112139447808, 17.74
144343879168, 32202371584, 112141507584, 13.72
122597135872, 10448855040, 112148280832, 18.38
115551562240, 3400962048, 112150600192, 18.97
38666597888, 150822813184, 112156215296, 13.69
25654166016, 137812324352, 112158158336, 16.50
127396080128, 15225909760, 112170170368, 14.42
152715638272, 40535830528, 112179807744, 18.39
114469486592, 2283636224, 112185850368, 14.32
42361790464, 154573470720, 112211680256, 13.53
47327480832, 159545483264, 112218002432, 15.48
12699929600, 124928602624, 112228673024, 18.75
18000004608, 130238424576, 112238419968, 12.48
22889793536, 135146691072, 112256897536, 12.55
128737658880, 16474668032, 112262990848, 18.16
148807041024, 36543275520, 112263765504, 19.32
26830436352, 139098863104, 112268426752, 13.85
36404024832, 148684014592, 112279989760, 18.24
13802760192, 126105010688, 112302250496, 13.65
11624817664, 123972146688, 112347329024, 17.81
435483648, 112786908160, 112351424512, 16.66
35159906816, 147519397376, 112359490560, 18.75
27996066304, 140359613952, 112363547648, 12.26
14509849600, 126892246528, 112382396928, 18.89
148388890112, 35975226880, 112413663232, 13.25
14985387520, 127399985152, 112414597632, 19.09
123646914048, 11209316352, 112437597696, 16.40
28749202432, 141189793792, 112440591360, 17.89
27071528448, 139528250368, 112456721920, 14.68
29257281536, 141723184640, 112465903104, 17.08
40141115392, 152643641856, 112502526464, 18.18
138056567808, 25549327872, 112507239936, 17.20
41113914880, 153623708672, 112509793792, 13.07
128387651584, 15874302976, 112513348608, 12.18
