147874816, 245230592, 97355776, 24.31
188997632, 91544576, 97453056, 23.63
298869760, 201414656, 97455104, 19.54
31748096, 129204224, 97456128, 21.61
59984896, 157502464, 97517568, 22.27
102643712, 200164352, 97520640, 34.04
244905984, 342453248, 97547264, 31.74
107979776, 205625344, 97645568, 23.07
141820928, 239507456, 97686528, 20.21
364165120, 266430464, 97734656, 29.31
176846848, 79106048, 97740800, 17.07
237711360, 335456256, 97744896, 32.86
262413312, 360260608, 97847296, 22.66
263278592, 165399552, 97879040, 20.72
328342528, 230420480, 97922048, 41.40
83551232, 181514240, 97963008, 18.26
164887552, 262885376, 97997824, 24.33
104515584, 202594304, 98078720, 24.12
246723584, 344861696, 98138112, 26.00
187311104, 285454336, 98143232, 27.12
182479872, 280735744, 98255872, 29.62
195034112, 293311488, 98277376, 29.86
117210112, 18930688, 98279424, 33.79
191595520, 289895424, 98299904, 20.24
245013504, 343348224, 98334720, 28.54
236665856, 138319872, 98345984, 24.60
188589056, 287003648, 98414592, 27.36
107756544, 9292800, 98463744, 19.25
178402304, 276874240, 98471936, 30.86
116347904, 214836224, 98488320, 17.77
138808320, 237336576, 98528256, 20.29
212441088, 310993920, 98552832, 21.54
177935360, 79337472, 98597888, 23.36
52772864, 151405568, 98632704, 28.66
274693120, 175990784, 98702336, 27.04
243491840, 144720896, 98770944, 20.62
24779776, 123575296, 98795520, 17.93
355280896, 256424960, 98855936, 22.58
251684864, 350574592, 98889728, 20.47
84760576, 183695360, 98934784, 28.28
218803200, 119783424, 99019776, 29.18
202980352, 302035968, 99055616, 20.57
170895360, 71777280, 99118080, 26.23
304710656, 205561856, 99148800, 18.37
175323136, 76129280, 99193856, 23.02
264772608, 364004352, 99231744, 21.95
332718080, 233463808, 99254272, 51.55
148647936, 49287168, 99360768, 27.93
146958336, 47571968, 99386368, 22.46
146134016, 245522432, 99388416, 18.16
213488640, 312896512, 99407872, 35.58
294908928, 195421184, 99487744, 20.23
185799680, 285329408, 99529728, 26.43
274031616, 174396416, 99635200, 28.33
101118976, 200756224, 99637248, 26.83
32268288, 131944448, 99676160, 28.35
106448896, 6747136, 99701760, 23.37
332286976, 232572928, 99714048, 31.34
56589312, 156340224, 99750912, 17.95
306247680, 206476288, 99771392, 20.02
90690560, 190462976, 99772416, 21.82
105180160, 205071360, 99891200, 25.79
210050048, 309949440, 99899392, 33.47
269411328, 169511936, 99899392, 31.94
139381760, 239323136, 99941376, 20.95
97740800, 197837824, 100097024, 20.27
183222272, 283380736, 100158464, 31.27
132360192, 32174080, 100186112, 28.50
275372032, 175179776, 100192256, 19.06
236597248, 336838656, 100241408, 25.11
60833792, 161311744, 100477952, 31.82
67354624, 167884800, 100530176, 20.49
279214080, 178656256, 100557824, 18.94
300186624, 199599104, 100587520, 29.03
121946112, 222624768, 100678656, 25.58
49874944, 150565888, 100690944, 27.02
286857216, 186114048, 100743168, 30.38
63432704, 164198400, 100765696, 18.85
155394048, 54627328, 100766720, 25.28
270476288, 169649152, 100827136, 25.57
274615296, 173757440, 100857856, 34.20
94295040, 195154944, 100859904, 29.00
156524544, 55662592, 100861952, 26.42
23180288, 124043264, 100862976, 20.48
46188544, 147081216, 100892672, 20.30
12640256, 113609728, 100969472, 20.45
211385344, 110387200, 100998144, 24.03
191767552, 292838400, 101070848, 21.95
158405632, 57260032, 101145600, 19.69
342053888, 240907264, 101146624, 30.95
273664000, 172516352, 101147648, 25.40
147090432, 45916160, 101174272, 23.79
112803840, 11600896, 101202944, 23.78
101812224, 203046912, 101234688, 22.21
118749184, 220098560, 101349376, 27.14
81356800, 182724608, 101367808, 25.31
234097664, 132725760, 101371904, 19.51
221807616, 120431616, 101376000, 27.96
191968256, 90528768, 101439488, 27.38
32174080, 133670912, 101496832, 25.59
114536448, 13018112, 101518336, 24.45
216491008, 114928640, 101562368, 34.35
339361792, 237676544, 101685248, 27.57
150162432, 251860992, 101698560, 22.18
353428480, 251681792, 101746688, 21.98
247377920, 145510400, 101867520, 19.80
258022400, 156113920, 101908480, 26.06
293385216, 191434752, 101950464, 21.64
241403904, 139414528, 101989376, 25.46
119524352, 17498112, 102026240, 24.39
326142976, 224100352, 102042624, 23.28
40143872, 142212096, 102068224, 26.79
361570304, 259469312, 102100992, 19.78
160982016, 263087104, 102105088, 19.06
111995904, 214244352, 102248448, 31.61
220196864, 117830656, 102366208, 25.61
309068800, 206691328, 102377472, 27.73
19952640, 122368000, 102415360, 25.47
50622464, 153085952, 102463488, 29.20
293193728, 190599168, 102594560, 28.72
101248000, 203953152, 102705152, 19.50
335812608, 233007104, 102805504, 22.43
107780096, 210606080, 102825984, 18.56
313426944, 210333696, 103093248, 24.65
174448640, 277566464, 103117824, 28.76
13021184, 116245504, 103224320, 24.00
145162240, 41881600, 103280640, 28.19
106728448, 210050048, 103321600, 28.65
151737344, 255098880, 103361536, 29.13
323708928, 220339200, 103369728, 31.42
304704512, 201312256, 103392256, 28.54
163709952, 60259328, 103450624, 26.07
247500800, 351029248, 103528448, 57.48
204596224, 308179968, 103583744, 22.24
186638336, 83048448, 103589888, 18.79
238507008, 134885376, 103621632, 17.92
331024384, 227379200, 103645184, 25.04
311497728, 207722496, 103775232, 24.67
36491264, 140342272, 103851008, 27.38
252610560, 148732928, 103877632, 29.45
237220864, 133269504, 103951360, 34.50
110904320, 214982656, 104078336, 25.22
179031040, 283219968, 104188928, 29.74
256147456, 151923712, 104223744, 26.77
275946496, 171714560, 104231936, 22.12
95650816, 199888896, 104238080, 23.58
139972608, 35732480, 104240128, 20.91
127879168, 23520256, 104358912, 22.07
192817152, 297179136, 104361984, 23.27
37544960, 141946880, 104401920, 23.76
81339392, 185799680, 104460288, 28.72
320460800, 215943168, 104517632, 25.20
234571776, 129769472, 104802304, 21.24
51437568, 156344320, 104906752, 18.40
332986368, 228016128, 104970240, 24.33
305386496, 200268800, 105117696, 35.73
70017024, 175186944, 105169920, 30.44
239449088, 344637440, 105188352, 24.11
176971776, 71748608, 105223168, 22.99
41412608, 146807808, 105395200, 21.30
234619904, 340032512, 105412608, 13.44
167383040, 272840704, 105457664, 19.29
71648256, 177242112, 105593856, 28.25
119656448, 225363968, 105707520, 25.68
51756032, 157516800, 105760768, 17.97
343348224, 237572096, 105776128, 24.22
197213184, 91361280, 105851904, 21.81
182098944, 76132352, 105966592, 22.83
241045504, 347104256, 106058752, 19.73
214982656, 321055744, 106073088, 29.46
336252928, 230136832, 106116096, 22.65
134885376, 28745728, 106139648, 21.46
173814784, 279959552, 106144768, 22.78
44260352, 150515712, 106255360, 17.63
11742208, 118047744, 106305536, 25.60
136715264, 30392320, 106322944, 24.87
354214912, 247887872, 106327040, 22.45
195487744, 89105408, 106382336, 25.74
194638848, 301042688, 106403840, 20.12
148716544, 42302464, 106414080, 26.11
33469440, 139926528, 106457088, 26.50
233713664, 127227904, 106485760, 28.28
147909632, 41412608, 106497024, 25.00
180044800, 73367552, 106677248, 27.09
189069312, 295776256, 106706944, 31.03
125163520, 18387968, 106775552, 26.71
256424960, 363264000, 106839040, 23.80
219594752, 326474752, 106880000, 31.16
128615424, 21734400, 106881024, 31.18
355787776, 248828928, 106958848, 19.70
248606720, 141624320, 106982400, 22.68
117207040, 10201088, 107005952, 19.66
254118912, 147097600, 107021312, 29.69
36402176, 143461376, 107059200, 18.45
165909504, 58703872, 107205632, 23.36
294534144, 187311104, 107223040, 30.02
215479296, 108239872, 107239424, 26.06
77266944, 184508416, 107241472, 24.37
310870016, 203614208, 107255808, 22.61
70000640, 177271808, 107271168, 27.75
125910016, 18496512, 107413504, 22.31
183695360, 76241920, 107453440, 27.41
57281536, 164745216, 107463680, 19.73
37039104, 144507904, 107468800, 30.00
57472000, 164959232, 107487232, 20.93
231003136, 338495488, 107492352, 19.17
178083840, 70551552, 107532288, 23.38
32302080, 139887616, 107585536, 25.44
271396864, 163792896, 107603968, 14.17
131989504, 239666176, 107676672, 25.98
353251328, 245514240, 107737088, 29.13
312427520, 204628992, 107798528, 26.31
192858112, 300711936, 107853824, 30.77
295831552, 187977728, 107853824, 18.67
79996928, 188005376, 108008448, 22.85
1268736, 109479936, 108211200, 22.60
282604544, 174332928, 108271616, 20.60
321482752, 213203968, 108278784, 19.79
90783744, 199086080, 108302336, 29.27
163884032, 272193536, 108309504, 24.24
195421184, 303849472, 108428288, 19.32
294925312, 186332160, 108593152, 24.01
111089664, 2478080, 108611584, 21.18
139926528, 248636416, 108709888, 29.84
29786112, 138547200, 108761088, 21.86
141850624, 250645504, 108794880, 23.57
191492096, 300348416, 108856320, 17.95
281762816, 172787712, 108975104, 28.84
7676928, 116762624, 109085696, 19.54
117924864, 227109888, 109185024, 29.85
281632768, 172346368, 109286400, 21.55
322796544, 213485568, 109310976, 25.77
183194624, 292563968, 109369344, 28.47
191794176, 301206528, 109412352, 30.24
144386048, 253817856, 109431808, 26.76
244043776, 134436864, 109606912, 27.16
2092032, 111879168, 109787136, 23.74
209311744, 99422208, 109889536, 20.68
171714560, 61659136, 110055424, 27.14
299084800, 189024256, 110060544, 26.85
250686464, 140568576, 110117888, 17.42
211477504, 321672192, 110194688, 34.98
201697280, 311953408, 110256128, 29.87
327179264, 216794112, 110385152, 25.71
152302592, 41900032, 110402560, 18.34
228352000, 117941248, 110410752, 24.73
44056576, 154470400, 110413824, 26.26
11856896, 122271744, 110414848, 31.27
289276928, 178857984, 110418944, 20.52
250869760, 140449792, 110419968, 29.64
346890240, 236405760, 110484480, 23.04
251361280, 140685312, 110675968, 28.15
130453504, 19620864, 110832640, 28.37
34305024, 145162240, 110857216, 22.60
254007296, 364979200, 110971904, 30.99
246373376, 357381120, 111007744, 23.36
39033856, 150142976, 111109120, 17.82
47653888, 158824448, 111170560, 16.71
172475392, 61193216, 111282176, 17.05
189312000, 78000128, 111311872, 22.71
274509824, 163191808, 111318016, 31.55
122426368, 233811968, 111385600, 25.10
179265536, 290769920, 111504384, 25.06
91043840, 202577920, 111534080, 21.91
237039616, 125163520, 111876096, 29.29
40301568, 152313856, 112012288, 19.71
150281216, 38240256, 112040960, 24.80
260934656, 148542464, 112392192, 25.21
174682112, 62243840, 112438272, 18.60
194170880, 81636352, 112534528, 23.71
282446848, 169841664, 112605184, 21.80
16259072, 128952320, 112693248, 29.09
57657344, 170358784, 112701440, 29.83
178763776, 291476480, 112712704, 19.73
128963584, 241685504, 112721920, 21.79
70642688, 183523328, 112880640, 33.95
256048128, 143154176, 112893952, 34.05
165715968, 52772864, 112943104, 17.25
186114048, 73164800, 112949248, 27.00
215829504, 328780800, 112951296, 24.73
62623744, 175819776, 113196032, 31.55
317753344, 204259328, 113494016, 25.23
160354304, 46833664, 113520640, 24.00
60877824, 174448640, 113570816, 27.14
189757440, 76180480, 113576960, 23.99
89105408, 202962944, 113857536, 24.75
240650240, 354582528, 113932288, 23.74
195345408, 309318656, 113973248, 18.70
319945728, 205954048, 113991680, 25.53
205264896, 91262976, 114001920, 23.84
121221120, 235393024, 114171904, 28.38
144603136, 258794496, 114191360, 19.47
153189376, 267382784, 114193408, 25.25
238928896, 353161216, 114232320, 26.04
171710464, 285948928, 114238464, 24.08
62181376, 176569344, 114387968, 19.74
278939648, 164528128, 114411520, 27.50
300608512, 185980928, 114627584, 22.57
29958144, 144598016, 114639872, 23.12
138513408, 253196288, 114682880, 24.20
237698048, 122989568, 114708480, 18.22
232375296, 117603328, 114771968, 35.09
305740800, 190772224, 114968576, 21.32
236705792, 121726976, 114978816, 25.17
285962240, 170895360, 115066880, 28.86
126728192, 241806336, 115078144, 30.67
49695744, 164810752, 115115008, 25.00
50883584, 166002688, 115119104, 20.77
51698688, 166823936, 115125248, 19.92
156095488, 271234048, 115138560, 31.35
118188032, 233353216, 115165184, 21.56
189917184, 305176576, 115259392, 29.99
172346368, 287699968, 115353600, 20.72
315503616, 200046592, 115457024, 22.42
151704576, 36234240, 115470336, 24.73
189203456, 73616384, 115587072, 26.08
272172032, 156524544, 115647488, 22.81
166284288, 281971712, 115687424, 19.59
117849088, 233538560, 115689472, 27.88
120915968, 236705792, 115789824, 17.67
112073728, 227878912, 115805184, 31.31
131929088, 16096256, 115832832, 22.46
36753408, 152734720, 115981312, 30.20
224550912, 108504064, 116046848, 25.62
360517632, 244431872, 116085760, 30.64
75400192, 191558656, 116158464, 24.08
246235136, 130057216, 116177920, 22.32
82337792, 198564864, 116227072, 22.94
95308800, 211564544, 116255744, 22.75
143378432, 259739648, 116361216, 29.37
170527744, 286902272, 116374528, 26.22
305176576, 188780544, 116396032, 30.10
109479936, 225883136, 116403200, 21.56
262989824, 146583552, 116406272, 23.71
196731904, 80319488, 116412416, 28.88
266682368, 150162432, 116519936, 27.98
356200448, 239622144, 116578304, 24.76
213896192, 97299456, 116596736, 21.97
282736640, 165626880, 117109760, 27.06
285752320, 168469504, 117282816, 26.15
215225344, 97912832, 117312512, 28.85
108239872, 225758208, 117518336, 27.15
196225024, 78606336, 117618688, 28.48
59188224, 176807936, 117619712, 25.16
158824448, 276460544, 117636096, 19.18
206582784, 88929280, 117653504, 27.10
10502144, 128180224, 117678080, 27.48
193098752, 310817792, 117719040, 30.76
144277504, 26461184, 117816320, 18.46
93493248, 211323904, 117830656, 22.09
318486528, 200637440, 117849088, 25.20
12601344, 130453504, 117852160, 28.10
123960320, 241872896, 117912576, 18.51
236196864, 354148352, 117951488, 22.03
242264064, 124227584, 118036480, 21.94
299868160, 181825536, 118042624, 23.17
167884800, 285975552, 118090752, 23.56
143461376, 25340928, 118120448, 17.12
338561024, 220440576, 118120448, 21.10
152906752, 271036416, 118129664, 19.39
314001408, 195834880, 118166528, 30.94
308701184, 190532608, 118168576, 28.32
191895552, 73652224, 118243328, 29.87
239517696, 121221120, 118296576, 23.70
340361216, 222062592, 118298624, 21.12
205219840, 323647488, 118427648, 25.62
167766016, 286212096, 118446080, 27.71
156344320, 37895168, 118449152, 24.67
25861120, 144319488, 118458368, 24.87
162211840, 43657216, 118554624, 17.90
170213376, 288910336, 118696960, 21.32
193121280, 311845888, 118724608, 22.97
151749632, 32855040, 118894592, 26.59
117293056, 236205056, 118912000, 26.37
6930432, 126027776, 119097344, 19.17
278672384, 159497216, 119175168, 25.31
143271936, 262508544, 119236608, 30.53
184532992, 303837184, 119304192, 29.03
239507456, 120047616, 119459840, 28.96
207933440, 327406592, 119473152, 20.77
125116416, 244599808, 119483392, 32.49
119783424, 280576, 119502848, 20.68
140295168, 259802112, 119506944, 26.31
188005376, 307559424, 119554048, 25.26
87177216, 206900224, 119723008, 24.63
234215424, 353951744, 119736320, 22.74
190462976, 70642688, 119820288, 18.42
148476928, 28565504, 119911424, 22.21
99765248, 219787264, 120022016, 22.10
123943936, 3849216, 120094720, 34.06
155772928, 35601408, 120171520, 18.61
245630976, 125449216, 120181760, 29.57
354582528, 234380288, 120202240, 21.00
231042048, 110774272, 120267776, 26.12
217309184, 96674816, 120634368, 27.14
245533696, 366175232, 120641536, 22.78
338332672, 217678848, 120653824, 22.31
330737664, 209979392, 120758272, 27.12
169360384, 48585728, 120774656, 29.78
85473280, 206423040, 120949760, 28.27
94186496, 215156736, 120970240, 25.11
239721472, 118749184, 120972288, 26.77
284377088, 163396608, 120980480, 29.27
178656256, 57644032, 121012224, 22.58
316752896, 195620864, 121132032, 23.90
312934400, 191794176, 121140224, 28.81
240374784, 119197696, 121177088, 25.42
90191872, 211385344, 121193472, 26.71
204628992, 325901312, 121272320, 22.13
259045376, 137755648, 121289728, 23.51
240411648, 361735168, 121323520, 29.46
207921152, 329316352, 121395200, 31.42
34482176, 155907072, 121424896, 30.44
198068224, 76302336, 121765888, 23.72
199888896, 78104576, 121784320, 46.06
280367104, 158474240, 121892864, 17.22
131745792, 9817088, 121928704, 24.34
132552704, 10540032, 122012672, 25.22
182259712, 60098560, 122161152, 20.09
117232640, 239446016, 122213376, 29.61
148480000, 26257408, 122222592, 27.98
277962752, 155672576, 122290176, 20.29
351029248, 228736000, 122293248, 35.88
129769472, 252122112, 122352640, 24.06
235393024, 113028096, 122364928, 19.79
114338816, 236737536, 122398720, 35.31
116569088, 238995456, 122426368, 27.04
229894144, 107230208, 122663936, 29.25
126027776, 3324928, 122702848, 31.92
123037696, 321536, 122716160, 22.01
310501376, 187660288, 122841088, 19.05
146807808, 269664256, 122856448, 22.33
162865152, 39992320, 122872832, 22.00
206423040, 83548160, 122874880, 20.09
148275200, 271153152, 122877952, 28.08
32778240, 155692032, 122913792, 19.56
154021888, 276983808, 122961920, 33.45
46263296, 169318400, 123055104, 23.66
89588736, 212720640, 123131904, 30.43
116116480, 239258624, 123142144, 24.96
109209600, 232375296, 123165696, 19.27
326682624, 203512832, 123169792, 29.61
33408000, 156627968, 123219968, 31.61
335833088, 212574208, 123258880, 20.36
128416768, 251684864, 123268096, 37.12
125622272, 249109504, 123487232, 22.50
92522496, 216077312, 123554816, 26.50
269021184, 145432576, 123588608, 19.05
176005120, 52372480, 123632640, 18.68
326963200, 203193344, 123769856, 28.74
82857984, 206680064, 123822080, 30.17
240883712, 364807168, 123923456, 26.76
147303424, 23359488, 123943936, 20.09
122989568, 247025664, 124036096, 27.09
189274112, 313350144, 124076032, 33.41
227100672, 103016448, 124084224, 25.09
263799808, 139601920, 124197888, 20.11
327354368, 203141120, 124213248, 29.09
174598144, 298923008, 124324864, 24.84
263204864, 138862592, 124342272, 29.34
111442944, 235800576, 124357632, 29.61
112153600, 236647424, 124493824, 33.47
41384960, 165920768, 124535808, 20.54
9999360, 134582272, 124582912, 28.06
179451904, 304061440, 124609536, 27.84
202231808, 326848512, 124616704, 21.51
124863488, 249485312, 124621824, 30.94
214232064, 89584640, 124647424, 27.06
239455232, 114807808, 124647424, 23.34
105263104, 230003712, 124740608, 19.64
236232704, 361024512, 124791808, 29.98
33931264, 158791680, 124860416, 25.59
28677120, 153547776, 124870656, 29.69
7727104, 132680704, 124953600, 25.53
301319168, 176248832, 125070336, 22.02
108504064, 233681920, 125177856, 25.99
96318464, 221522944, 125204480, 31.88
173973504, 48759808, 125213696, 31.84
1183744, 126431232, 125247488, 22.23
43978752, 169280512, 125301760, 24.00
182587392, 308035584, 125448192, 29.74
227869696, 353426432, 125556736, 36.09
138399744, 12640256, 125759488, 23.02
55400448, 181298176, 125897728, 29.49
113609728, 239632384, 126022656, 25.43
222640128, 348667904, 126027776, 34.96
211736576, 337775616, 126039040, 29.18
226211840, 100117504, 126094336, 19.99
173986816, 300084224, 126097408, 23.00
225335296, 99221504, 126113792, 26.49
285002752, 158694400, 126308352, 25.67
191168512, 64585728, 126582784, 21.10
166132736, 39443456, 126689280, 29.44
180487168, 307201024, 126713856, 20.12
300225536, 173384704, 126840832, 23.41
122133504, 248978432, 126844928, 30.60
234085376, 360975360, 126889984, 26.77
137792512, 10891264, 126901248, 26.13
334418944, 207515648, 126903296, 31.11
284770304, 157850624, 126919680, 25.80
57595904, 184532992, 126937088, 23.48
290656256, 163707904, 126948352, 33.76
117830656, 244827136, 126996480, 23.64
65356800, 192361472, 127004672, 28.78
214102016, 341138432, 127036416, 37.88
63472640, 190760960, 127288320, 28.90
39808000, 167196672, 127388672, 27.95
230213632, 102664192, 127549440, 22.63
177787904, 305355776, 127567872, 27.55
150515712, 278184960, 127669248, 22.78
84295680, 212111360, 127815680, 22.56
165362688, 37523456, 127839232, 29.80
66712576, 194587648, 127875072, 14.72
267457536, 139542528, 127915008, 25.09
78573568, 206558208, 127984640, 24.48
214461440, 86373376, 128088064, 25.00
67868672, 196028416, 128159744, 30.41
76180480, 204362752, 128182272, 25.06
185554944, 313738240, 128183296, 35.37
160475136, 32268288, 128206848, 18.70
246912000, 118701056, 128210944, 22.05
193188864, 64923648, 128265216, 25.40
223173632, 94896128, 128277504, 30.16
275425280, 147090432, 128334848, 22.91
233538560, 105129984, 128408576, 29.05
139527168, 10977280, 128549888, 24.94
132062208, 260683776, 128621568, 30.98
125184000, 253808640, 128624640, 21.34
342520832, 213896192, 128624640, 26.25
274794496, 146162688, 128631808, 22.68
352791552, 224052224, 128739328, 22.06
149864448, 21073920, 128790528, 19.15
53069824, 181863424, 128793600, 28.91
217183232, 346121216, 128937984, 36.14
62539776, 191492096, 128952320, 26.18
232204288, 103134208, 129070080, 23.23
85130240, 214232064, 129101824, 25.41
182660096, 311787520, 129127424, 32.41
45916160, 175199232, 129283072, 23.01
250506240, 121191424, 129314816, 23.07
311162880, 181790720, 129372160, 31.61
81199104, 210727936, 129528832, 20.85
145432576, 15842304, 129590272, 29.00
244368384, 114719744, 129648640, 30.92
3645440, 133486592, 129841152, 20.93
205071360, 335015936, 129944576, 23.12
53191680, 183181312, 129989632, 22.89
138663936, 268782592, 130118656, 24.29
346649600, 216484864, 130164736, 22.62
97819648, 227985408, 130165760, 25.62
320373760, 190170112, 130203648, 23.14
198564864, 328797184, 130232320, 26.33
110605312, 240854016, 130248704, 25.82
161789952, 292231168, 130441216, 21.79
318322688, 187665408, 130657280, 21.58
132740096, 263486464, 130746368, 28.06
156616704, 287411200, 130794496, 28.50
339156992, 208217088, 130939904, 23.90
35783680, 167006208, 131222528, 29.83
323647488, 192382976, 131264512, 25.36
41520128, 172812288, 131292160, 17.25
169123840, 300436480, 131312640, 29.03
106452992, 237850624, 131397632, 20.10
140568576, 272010240, 131441664, 24.73
194249728, 62610432, 131639296, 19.62
94636032, 226290688, 131654656, 30.41
83048448, 214729728, 131681280, 19.91
177890304, 309596160, 131705856, 31.64
222688256, 354484224, 131795968, 20.48
141965312, 273899520, 131934208, 32.07
132291584, 350208, 131941376, 22.61
257464320, 125481984, 131982336, 29.91
201772032, 333808640, 132036608, 31.82
166641664, 298681344, 132039680, 32.47
186355712, 54274048, 132081664, 22.59
139440128, 271646720, 132206592, 21.65
11561984, 143807488, 132245504, 27.91
177063936, 44721152, 132342784, 20.25
321055744, 188706816, 132348928, 27.13
29749248, 162151424, 132402176, 31.36
44895232, 177305600, 132410368, 22.78
109086720, 241584128, 132497408, 19.83
155672576, 23071744, 132600832, 27.85
215981056, 83379200, 132601856, 28.65
291145728, 158501888, 132643840, 17.65
4285440, 136958976, 132673536, 19.98
218523648, 85641216, 132882432, 40.67
188807168, 55863296, 132943872, 28.19
170741760, 303686656, 132944896, 19.53
208121856, 341193728, 133071872, 21.26
197400576, 64324608, 133075968, 27.48
52395008, 185554944, 133159936, 22.14
268782592, 135596032, 133186560, 33.62
124279808, 257550336, 133270528, 33.24
127755264, 261058560, 133303296, 21.52
344461312, 211138560, 133322752, 23.10
201320448, 334772224, 133451776, 30.39
85241856, 218859520, 133617664, 20.48
164980736, 298646528, 133665792, 29.65
39488512, 173188096, 133699584, 30.39
362317824, 228594688, 133723136, 34.18
49739776, 183593984, 133854208, 26.02
206900224, 73012224, 133888000, 30.03
294877184, 160969728, 133907456, 28.67
156078080, 290020352, 133942272, 28.36
230003712, 95988736, 134014976, 30.90
5343232, 139360256, 134017024, 19.19
214836224, 80644096, 134192128, 29.81
336005120, 201697280, 134307840, 19.53
311953408, 177635328, 134318080, 19.92
140449792, 274812928, 134363136, 22.21
202260480, 67868672, 134391808, 27.96
164579328, 299054080, 134474752, 20.46
191773696, 326259712, 134486016, 31.10
202440704, 337057792, 134617088, 34.95
220066816, 354689024, 134622208, 24.98
171470848, 306180096, 134709248, 26.22
350574592, 215753728, 134820864, 23.13
67941376, 203029504, 135088128, 22.13
339227648, 204123136, 135104512, 32.38
127503360, 262818816, 135315456, 31.75
46210048, 181595136, 135385088, 32.89
96826368, 232227840, 135401472, 17.69
282195968, 146695168, 135500800, 33.80
105463808, 241045504, 135581696, 28.05
69534720, 205135872, 135601152, 30.74
67746816, 203374592, 135627776, 25.33
199716864, 64079872, 135636992, 26.85
358507520, 222836736, 135670784, 19.99
238474240, 102799360, 135674880, 24.87
257738752, 122014720, 135724032, 20.32
146665472, 282446848, 135781376, 28.27
138319872, 274143232, 135823360, 31.14
148892672, 13037568, 135855104, 20.60
30712832, 166584320, 135871488, 18.02
176159744, 40211456, 135948288, 33.95
33901568, 169865216, 135963648, 25.65
9817088, 145832960, 136015872, 26.32
264569856, 128470016, 136099840, 21.07
213485568, 77287424, 136198144, 20.52
150727680, 14485504, 136242176, 22.54
207881216, 71634944, 136246272, 29.47
256492544, 120080384, 136412160, 22.80
316894208, 180478976, 136415232, 27.50
306070528, 169600000, 136470528, 21.83
364017664, 227517440, 136500224, 29.44
112585728, 249204736, 136619008, 26.05
336838656, 200216576, 136622080, 28.73
9475072, 146134016, 136658944, 24.34
73444352, 210116608, 136672256, 22.21
277671936, 140944384, 136727552, 29.77
313536512, 176795648, 136740864, 28.77
14977024, 151737344, 136760320, 27.99
165399552, 28638208, 136761344, 19.81
94317568, 231153664, 136836096, 32.99
18300928, 155180032, 136879104, 26.24
145785856, 282734592, 136948736, 29.10
234614784, 97650688, 136964096, 27.84
25296896, 162277376, 136980480, 23.16
139542528, 2548736, 136993792, 24.97
287467520, 150281216, 137186304, 20.79
218920960, 81590272, 137330688, 21.06
129204224, 266563584, 137359360, 30.73
31812608, 169269248, 137456640, 22.82
339617792, 202120192, 137497600, 27.53
190639104, 328173568, 137534464, 26.35
25331712, 162867200, 137535488, 25.68
188535808, 326142976, 137607168, 36.31
207515648, 69900288, 137615360, 25.07
177951744, 40301568, 137650176, 26.31
88059904, 225782784, 137722880, 29.12
320339968, 182584320, 137755648, 28.54
206691328, 344461312, 137769984, 34.44
224978944, 362925056, 137946112, 29.84
286111744, 148127744, 137984000, 27.35
353339392, 215264256, 138075136, 29.64
41288704, 179529728, 138241024, 21.57
182724608, 44444672, 138279936, 22.16
216855552, 78573568, 138281984, 22.97
37471232, 175852544, 138381312, 29.28
310825984, 172388352, 138437632, 27.97
169318400, 30856192, 138462208, 29.24
244313088, 105845760, 138467328, 19.30
118972416, 257464320, 138491904, 34.97
109169664, 247683072, 138513408, 30.94
72265728, 210829312, 138563584, 26.47
195303424, 56710144, 138593280, 17.85
24812544, 163411968, 138599424, 23.93
307163136, 168503296, 138659840, 25.94
203679744, 64944128, 138735616, 17.04
86151168, 224932864, 138781696, 20.81
168840192, 307647488, 138807296, 26.50
132285440, 271156224, 138870784, 23.93
312511488, 173494272, 139017216, 26.45
156296192, 17250304, 139045888, 24.87
57990144, 197048320, 139058176, 22.27
14557184, 153628672, 139071488, 19.68
151565312, 12471296, 139094016, 32.11
24964096, 164289536, 139325440, 28.24
118047744, 257539072, 139491328, 25.44
27058176, 166695936, 139637760, 29.46
274812928, 135126016, 139686912, 33.67
128124928, 267814912, 139689984, 22.65
90914816, 230722560, 139807744, 32.40
125632512, 265442304, 139809792, 20.87
49287168, 189146112, 139858944, 22.01
148458496, 288384000, 139925504, 23.91
202120192, 342126592, 140006400, 24.73
158283776, 298319872, 140036096, 19.43
199444480, 59368448, 140076032, 29.46
319559680, 179473408, 140086272, 24.39
39886848, 180174848, 140288000, 29.76
141871104, 282177536, 140306432, 33.53
262092800, 121775104, 140317696, 29.46
157138944, 297460736, 140321792, 24.06
3891200, 144393216, 140502016, 21.25
214966272, 355478528, 140512256, 32.53
283828224, 143186944, 140641280, 27.26
256797696, 116141056, 140656640, 28.00
141946880, 282806272, 140859392, 28.48
174779392, 33901568, 140877824, 25.53
191102976, 50204672, 140898304, 29.56
121128960, 262046720, 140917760, 19.81
163699712, 22749184, 140950528, 21.73
309836800, 168800256, 141036544, 23.68
35940352, 177063936, 141123584, 29.29
137524224, 278653952, 141129728, 33.06
177635328, 36455424, 141179904, 22.20
169946112, 311162880, 141216768, 25.63
49444864, 190671872, 141227008, 23.01
131141632, 272380928, 141239296, 30.00
252746752, 111442944, 141303808, 19.15
206414848, 347729920, 141315072, 24.26
195855360, 54498304, 141357056, 27.71
290020352, 148647936, 141372416, 21.04
255781888, 114338816, 141443072, 1025.83
