50450285568, 147019016704, 96568731136, 14.37
33107030016, 129679497728, 96572467712, 12.86
61861888000, 158435569664, 96573681664, 17.56
9648772608, 106233664000, 96584891392, 15.53
16649218560, 113234412032, 96585193472, 18.09
54447563776, 151035279872, 96587716096, 16.08
101213806080, 4624708608, 96589097472, 19.34
119220653568, 22630957056, 96589696512, 20.69
41366298112, 137964767744, 96598469632, 6.53
21314606592, 117914359296, 96599752704, 15.34
47415991808, 144023693312, 96607701504, 20.84
149135680000, 52527369216, 96608310784, 15.80
11399413248, 108011928064, 96612514816, 11.41
23505288192, 120124765696, 96619477504, 15.71
106102326272, 9482488832, 96619837440, 8.01
111355851264, 14733885952, 96621965312, 12.88
62612576768, 159236368896, 96623792128, 17.53
110212407808, 13588430336, 96623977472, 12.57
32517588480, 129144377344, 96626788864, 18.81
44941554688, 141571365888, 96629811200, 22.13
37394918912, 134028394496, 96633475584, 9.61
2771893760, 99407312896, 96635419136, 15.76
37371430912, 134007266304, 96635835392, 9.78
53756206080, 150402536960, 96646330880, 20.99
118416558592, 21765907968, 96650650624, 20.09
43033403904, 139685687808, 96652283904, 21.38
116019737600, 19367199232, 96652538368, 15.40
115900566528, 19243205632, 96657360896, 11.37
28232839680, 124898888192, 96666048512, 12.69
20182449664, 116849553920, 96667104256, 9.51
50187259904, 146854852608, 96667592704, 9.12
133645110272, 36973591552, 96671518720, 12.60
23700652544, 120379530752, 96678878208, 14.33
113878921216, 17194478592, 96684442624, 8.91
20839242752, 117527349248, 96688106496, 8.56
59008512, 96749949952, 96690941440, 13.38
2296288768, 98994700288, 96698411520, 16.96
8990245888, 105701381632, 96711135744, 17.46
25991245312, 122711507456, 96720262144, 9.37
50674998784, 147400983552, 96725984768, 10.92
32842413568, 129574617088, 96732203520, 14.33
35519925760, 132255521280, 96735595520, 6.41
7946620928, 104684377088, 96737756160, 13.56
55559068672, 152300093440, 96741024768, 7.66
102351102976, 5600791040, 96750311936, 13.26
129926640128, 33171739136, 96754900992, 15.20
40459676160, 137223884288, 96764208128, 20.23
108158917632, 11393876480, 96765041152, 16.07
43368414208, 140134776320, 96766362112, 11.34
9797811712, 106568006144, 96770194432, 11.35
21532517888, 118309977088, 96777459200, 22.80
63179017728, 159967710720, 96788692992, 14.84
49770106368, 146564833792, 96794727424, 19.24
12869965312, 109676304384, 96806339072, 20.12
15935257600, 112746621440, 96811363840, 15.39
12194269696, 109005750784, 96811481088, 17.00
39075873792, 135896090112, 96820216320, 25.68
110577039872, 13756200448, 96820839424, 18.25
20398542848, 117226236928, 96827694080, 19.94
9251361280, 106084570624, 96833209344, 12.51
25347679744, 122183763456, 96836083712, 17.12
139363162624, 42516331008, 96846831616, 18.35
4080941568, 100928775680, 96847834112, 11.04
21945993728, 118793924608, 96847930880, 14.98
49204956672, 146057309184, 96852352512, 25.70
5727720448, 102590612480, 96862892032, 12.81
98943142912, 2079833600, 96863309312, 14.29
50601026560, 147464821248, 96863794688, 17.72
105453974016, 8588317696, 96865656320, 9.25
99467309568, 2595770368, 96871539200, 12.61
3431306240, 100305496576, 96874190336, 12.56
54472931328, 151352198144, 96879266816, 17.62
37967576576, 134851812352, 96884235776, 8.58
19153052160, 116046248960, 96893196800, 15.12
10589470208, 107483681792, 96894211584, 14.03
99912186368, 3017275904, 96894910464, 20.80
119397126144, 22496378368, 96900747776, 11.91
57957861376, 154860787200, 96902925824, 19.79
1313579008, 98223143424, 96909564416, 10.52
56548655616, 153458686464, 96910030848, 14.85
61746231808, 158656525824, 96910294016, 15.66
38158238720, 135072146944, 96913908224, 9.53
51897252864, 148815241216, 96917988352, 16.92
112807862784, 15888182784, 96919680000, 20.81
54595556352, 151515692544, 96920136192, 12.90
122523353600, 25595178496, 96928175104, 16.94
101797899264, 4861004800, 96936894464, 5.19
9657269760, 106595111936, 96937842176, 15.69
4870212096, 101809758720, 96939546624, 10.57
52635074560, 149579171840, 96944097280, 22.00
11190816768, 108136722944, 96945906176, 14.10
23629737472, 120580243968, 96950506496, 13.18
44844545024, 141804059648, 96959514624, 15.22
118047385600, 21085713920, 96961671680, 14.85
60590689280, 157553111552, 96962422272, 22.68
57342939648, 154311296512, 96968356864, 15.30
4158671360, 101130169344, 96971497984, 10.72
98857217024, 1877407744, 96979809280, 19.66
27570604544, 124553344000, 96982739456, 14.29
6643739136, 103630816768, 96987077632, 13.58
106402651136, 9412930560, 96989720576, 12.53
12037969408, 109032167424, 96994198016, 11.39
20710066176, 117704720896, 96994654720, 9.73
28941127680, 125936438784, 96995311104, 10.60
108227855872, 11227420672, 97000435200, 10.12
40680348672, 137681394688, 97001046016, 17.92
47521621504, 144537126912, 97015505408, 17.73
26883519488, 123900444672, 97016925184, 14.70
47180685312, 144207144960, 97026459648, 13.98
35938330624, 132966665728, 97028335104, 14.99
9381927424, 106419492864, 97037565440, 13.12
36946547200, 133984563712, 97038016512, 17.29
54610531840, 151657380352, 97046848512, 7.92
57718811136, 154767926784, 97049115648, 14.39
38864836608, 135916541952, 97051705344, 14.92
31806860288, 128861116928, 97054256640, 17.94
33690440192, 130745824256, 97055384064, 15.54
14460917248, 111519128576, 97058211328, 17.64
50769434112, 147835511808, 97066077696, 16.07
146536832000, 49464395776, 97072436224, 11.97
31242147328, 128318789632, 97076642304, 20.68
24883118080, 121961394176, 97078276096, 10.23
41683821056, 138774758912, 97090937856, 13.52
446612992, 97541575168, 97094962176, 11.20
15987543040, 113085603840, 97098060800, 14.40
14574720000, 111675905536, 97101185536, 18.33
122144683520, 25041363968, 97103319552, 18.76
39084753408, 136198267904, 97113514496, 21.53
62299534848, 159428624896, 97129090048, 19.91
4207671296, 101337113088, 97129441792, 14.96
20453864448, 117586609152, 97132744704, 11.57
115989511680, 18852613632, 97136898048, 11.47
12985624064, 110130915328, 97145291264, 16.54
12264428032, 109410213888, 97145785856, 9.47
17683014656, 114833882112, 97150867456, 15.60
107606388736, 10454334464, 97152054272, 22.59
3643149312, 100798831616, 97155682304, 7.63
45790716416, 142948195840, 97157479424, 9.62
117960084992, 20786235392, 97173849600, 13.73
129368981504, 32194571264, 97174410240, 19.44
17641685504, 114816402432, 97174716928, 24.29
10527943680, 107703096320, 97175152640, 9.43
25800878080, 122978600960, 97177722880, 15.16
105444632064, 8263570944, 97181061120, 9.50
4378742784, 101561427456, 97182684672, 14.65
99618193408, 2433182208, 97185011200, 17.44
8920643072, 106111675392, 97191032320, 14.77
1863244288, 99090743296, 97227499008, 13.13
115244074496, 18014210048, 97229864448, 15.62
3511889920, 100744989696, 97233099776, 13.32
58822109696, 156055250944, 97233141248, 17.55
21097189888, 118340339712, 97243149824, 17.13
50932252672, 148176038400, 97243785728, 13.76
26328318976, 123580037632, 97251718656, 14.41
43028362752, 140283798016, 97255435264, 17.16
110931829248, 13670167040, 97261662208, 9.93
1927382528, 99205232128, 97277849600, 17.40
107701363200, 10417509888, 97283853312, 11.52
39457390080, 136743526912, 97286136832, 16.36
24379178496, 121666720256, 97287541760, 16.97
32137215488, 129427858432, 97290642944, 8.49
47550493184, 144845871104, 97295377920, 14.84
4723707392, 102020188672, 97296481280, 15.09
3320741376, 100617639936, 97296898560, 8.53
24308802560, 121619330048, 97310527488, 14.13
33372149248, 130685022208, 97312872960, 19.18
113328246784, 16014864384, 97313382400, 10.26
7700158976, 105013578240, 97313419264, 10.25
133713918976, 36399398400, 97314520576, 16.75
151439857664, 54123769344, 97316088320, 20.56
103974061056, 6657680384, 97316380672, 10.62
26526104064, 123847327232, 97321223168, 16.10
28506967040, 125831207424, 97324240384, 22.63
40795491840, 138122579456, 97327087616, 20.45
10459659776, 107791346176, 97331686400, 20.75
49014672384, 146346484736, 97331812352, 20.67
29005343744, 126343439360, 97338095616, 16.12
19886246400, 117226105856, 97339859456, 11.96
26507943936, 123858170368, 97350226432, 7.91
29779507712, 127130147328, 97350639616, 12.78
7635530240, 104995746816, 97360216576, 8.12
13526457344, 110886958592, 97360501248, 13.31
47726076416, 145093775872, 97367699456, 13.33
8141185024, 105511165440, 97369980416, 17.26
36332407808, 133716496384, 97384088576, 14.32
106738204160, 9347823104, 97390381056, 15.81
20715836928, 118106477568, 97390640640, 14.25
42903414272, 140296263680, 97392849408, 17.90
12871250432, 110267753472, 97396503040, 14.37
16121206784, 113520101888, 97398895104, 17.52
16118560768, 113526866432, 97408305664, 12.49
46769572864, 144189088768, 97419515904, 14.15
24371496448, 121797405696, 97425909248, 18.46
2239194624, 99666918912, 97427724288, 16.90
56297064960, 153729340928, 97432275968, 16.40
100651971072, 3216807936, 97435163136, 18.40
39850370560, 137286603776, 97436233216, 13.12
2517149184, 99957161984, 97440012800, 15.32
45401535488, 142847832064, 97446296576, 17.52
9500922368, 106947810816, 97446888448, 15.31
45973309952, 143423388672, 97450078720, 16.84
12811761152, 110264559104, 97452797952, 14.12
108578741760, 11123516928, 97455224832, 17.52
20049444352, 117514354688, 97464910336, 10.90
5333135360, 102804775424, 97471640064, 11.54
909111296, 98385111552, 97476000256, 11.02
102654916608, 5178509312, 97476407296, 24.23
16179316224, 113657712128, 97478395904, 17.95
8853702144, 106334853120, 97481150976, 19.80
42917911040, 140401527808, 97483616768, 9.34
125875295744, 28390533632, 97484762112, 20.39
100594132480, 3098645504, 97495486976, 11.88
22169282560, 119668736512, 97499453952, 14.71
142557903360, 45055538176, 97502365184, 17.85
36335303680, 133838020096, 97502716416, 13.83
29450026496, 126957353472, 97507326976, 14.72
2212471296, 99727260160, 97514788864, 14.75
54711884288, 152228997120, 97517112832, 20.72
20416823296, 117942906880, 97526083584, 10.24
22395760640, 119924262912, 97528502272, 15.85
30249523712, 127781021696, 97531497984, 20.70
25537994752, 123071499264, 97533504512, 18.89
7890334208, 105427065856, 97536731648, 13.77
131451549696, 33913345024, 97538204672, 12.57
884176384, 98422811136, 97538634752, 15.64
35808107008, 133349956608, 97541849600, 14.44
7285301760, 104828315648, 97543013888, 10.48
122495993856, 24951612928, 97544380928, 14.38
44645478400, 142191184384, 97545705984, 14.40
34514727424, 132064877568, 97550150144, 12.23
19412925952, 116964449792, 97551523840, 11.56
50515292672, 148069093376, 97553800704, 11.64
101111900160, 3557118976, 97554781184, 16.13
3095325696, 100662006784, 97566681088, 8.65
54572893696, 152141716480, 97568822784, 17.26
15346533376, 112916226048, 97569692672, 14.62
16308064256, 113881780224, 97573715968, 13.04
30168782848, 127759535616, 97590752768, 7.68
7470815232, 105062215168, 97591399936, 12.83
52782880768, 150374810624, 97591929856, 10.34
53759178752, 151363071488, 97603892736, 16.56
107727411712, 10114543616, 97612868096, 26.00
12114382336, 109742548480, 97628166144, 14.20
16885980672, 114525178880, 97639198208, 20.09
25145459712, 122789039616, 97643579904, 18.65
31202952192, 128847744000, 97644791808, 11.34
129522804736, 31877843968, 97644960768, 22.63
43520167936, 141166024704, 97645856768, 16.78
58563970048, 156210315776, 97646345728, 13.80
44705306112, 142353630720, 97648324608, 14.89
10034215936, 107682697728, 97648481792, 14.53
1364177920, 99012774912, 97648596992, 12.82
51775493632, 149430740480, 97655246848, 9.13
141943538688, 44282009088, 97661529600, 14.50
26179414528, 123843404288, 97663989760, 12.50
131646723584, 33981201408, 97665522176, 18.31
48203876352, 145869678592, 97665802240, 16.80
8208551936, 105874534912, 97665982976, 11.94
31061001728, 128728598016, 97667596288, 14.46
50964115968, 148638227456, 97674111488, 14.68
30580376064, 128258741248, 97678365184, 8.97
41122552320, 138802803712, 97680251392, 14.25
29915612672, 127600031744, 97684419072, 12.40
99932023296, 2243980800, 97688042496, 13.97
15849124352, 113537840640, 97688716288, 20.92
53098514944, 150790379008, 97691864064, 20.25
47645700608, 145339555328, 97693854720, 12.82
109763361280, 12067334656, 97696026624, 13.44
27491227136, 125192086016, 97700858880, 15.72
59812912640, 157515251200, 97702338560, 15.26
52997650944, 150702021632, 97704370688, 17.05
33989270016, 131694348800, 97705078784, 17.55
5398560256, 103105597952, 97707037696, 10.84
58345561600, 156056298496, 97710736896, 21.60
6822293504, 104540264448, 97717970944, 20.06
40593533440, 138312320512, 97718787072, 13.66
24443479552, 122173951488, 97730471936, 14.97
15194940416, 112927680512, 97732740096, 15.93
111764435968, 14029977088, 97734458880, 13.18
6136599552, 103871404544, 97734804992, 14.15
26166919168, 123915070976, 97748151808, 7.88
3541023744, 101292071936, 97751048192, 9.15
22861245440, 120613436416, 97752190976, 12.16
13952189440, 111709145088, 97756955648, 13.77
41628698112, 139397045760, 97768347648, 16.81
59725492736, 157497974784, 97772482048, 17.44
12379316736, 110156801024, 97777484288, 12.25
46922215424, 144703663616, 97781448192, 14.37
1434489344, 99219886592, 97785397248, 11.79
21063686144, 118850254336, 97786568192, 21.70
11787579392, 109574598656, 97787019264, 14.32
37589534720, 135382557184, 97793022464, 16.31
40540284928, 138338695680, 97798410752, 14.38
146126586368, 48327275008, 97799311360, 18.08
6595981312, 104396593664, 97800612352, 9.43
49738178048, 147539209216, 97801031168, 11.06
8169365504, 105973343744, 97803978240, 9.25
21116886528, 118921171968, 97804285440, 9.83
50120923136, 147932860928, 97811937792, 9.17
16936131072, 114749034496, 97812903424, 14.95
114848470528, 17035518464, 97812952064, 16.86
21291332608, 119109338112, 97818005504, 21.24
24308472832, 122127086592, 97818613760, 12.62
116650093568, 18828301312, 97821792256, 23.17
34316534784, 132140858880, 97824324096, 19.20
45597737984, 143430605824, 97832867840, 16.05
40748545536, 138591516672, 97842971136, 13.53
105139790336, 7294884352, 97844905984, 14.32
37627146240, 135477322752, 97850176512, 14.85
6349369344, 104206804480, 97857435136, 12.70
21350237696, 119217037824, 97866800128, 12.88
52101711360, 149969724416, 97868013056, 11.97
28095967232, 125964276736, 97868309504, 14.62
34516635648, 132385708032, 97869072384, 14.86
39659224064, 137530814976, 97871590912, 14.59
37058969600, 134931938304, 97872968704, 23.16
16713889792, 114592558592, 97878668800, 15.74
39811891712, 137692193280, 97880301568, 9.79
127656203264, 29775800320, 97880402944, 18.54
12908784128, 110790179328, 97881395200, 14.55
101601496064, 3717290496, 97884205568, 16.16
1319708160, 99205244416, 97885536256, 17.56
123537796608, 25645309952, 97892486656, 11.24
134428701184, 36535619072, 97893082112, 10.42
29110860800, 127004052480, 97893191680, 12.31
7116471808, 105010085888, 97893614080, 11.23
41509646848, 139403815936, 97894169088, 19.15
622965760, 98519170048, 97896204288, 10.44
14943519232, 112842193920, 97898674688, 23.74
59779926528, 157681745408, 97901818880, 19.01
34818761216, 132721989120, 97903227904, 17.09
40605389824, 138524087296, 97918697472, 18.57
106218627072, 8274359808, 97944267264, 17.25
47887827456, 145833418752, 97945591296, 12.51
145202462720, 47255874560, 97946588160, 16.57
88960000, 98049955840, 97960995840, 12.98
6858507264, 104822023168, 97963515904, 13.81
34562388992, 132526546432, 97964157440, 15.28
4285135360, 102255258112, 97970122752, 11.42
5303472128, 103278418432, 97974946304, 15.26
39789799424, 137765340160, 97975540736, 14.59
17141857792, 115126825472, 97984967680, 16.21
29247180800, 127237372416, 97990191616, 21.86
44641669120, 142641451520, 97999782400, 13.96
18241698304, 116247053312, 98005355008, 10.25
56426574336, 154435535872, 98008961536, 19.32
54519197696, 152529353728, 98010156032, 15.81
26643682304, 124656005120, 98012322816, 18.56
33400493568, 131415081984, 98014588416, 8.29
59530402816, 157549137920, 98018735104, 18.04
106028942848, 7998442496, 98030500352, 18.46
46183760384, 144229188096, 98045427712, 13.16
47658144256, 145704540160, 98046395904, 8.14
16534095872, 114581435904, 98047340032, 23.45
53228553728, 151276310016, 98047756288, 9.93
60366840320, 158417586176, 98050745856, 20.28
137091811840, 39029311488, 98062500352, 13.51
45131059200, 143198089216, 98067030016, 18.79
47061084160, 145128228352, 98067144192, 16.93
19887830016, 117961620480, 98073790464, 15.19
7801644032, 105878191104, 98076547072, 13.33
53280413184, 151361500672, 98081087488, 7.90
109283785728, 11196263424, 98087522304, 16.30
23012079616, 121108262400, 98096182784, 24.37
54739016192, 152838372352, 98099356160, 14.25
56141922304, 154242372096, 98100449792, 19.73
21113820672, 119215682560, 98101861888, 10.44
34013864448, 132131374080, 98117509632, 19.96
55824124416, 153942542848, 98118418432, 14.68
101851544064, 3732856832, 98118687232, 14.47
38757318656, 136880821248, 98123502592, 13.69
37756584960, 135886337536, 98129752576, 17.10
143277618688, 45143704064, 98133914624, 17.82
35856195584, 133990465536, 98134269952, 12.56
26229206528, 124366946816, 98137740288, 11.58
51497844224, 149638317056, 98140472832, 23.14
15952709120, 114095429120, 98142720000, 14.67
44319251456, 142463726080, 98144474624, 17.33
35083189760, 133227859456, 98144669696, 12.25
33383526400, 131529814528, 98146288128, 14.09
40813583872, 138961020416, 98147436544, 10.20
20238374912, 118388819456, 98150444544, 13.90
48068836352, 146232535040, 98163698688, 18.77
25938297856, 124107444736, 98169146880, 16.61
13033236480, 111202558464, 98169321984, 19.93
57662864896, 155837589504, 98174724608, 20.66
104305626112, 6130458112, 98175168000, 14.66
57087822336, 155263341568, 98175519232, 19.10
5847235584, 104031183360, 98183947776, 18.74
58291811328, 156476051456, 98184240128, 15.33
61243470848, 159433673216, 98190202368, 19.56
32807828480, 131002247168, 98194418688, 17.36
46644448768, 144839679488, 98195230720, 18.39
34911624704, 133114371584, 98202746880, 17.33
56861521408, 155064799744, 98203278336, 20.59
12106160640, 110312040960, 98205880320, 17.68
129036128768, 30829028352, 98207100416, 21.23
19006673408, 117214739456, 98208066048, 10.56
2918359552, 101128604160, 98210244608, 17.67
33451718656, 131662987264, 98211268608, 15.63
61200144384, 159419207168, 98219062784, 20.56
37012249600, 135234204672, 98221955072, 13.29
20047619584, 118271858176, 98224238592, 13.28
31304021504, 129536491008, 98232469504, 17.34
105592648704, 7349637632, 98243011072, 19.17
43662659584, 141906312192, 98243652608, 21.40
16946624000, 115198012416, 98251388416, 18.07
32322698240, 130575791104, 98253092864, 18.42
9811848704, 108065733120, 98253884416, 20.89
29340670464, 127597507584, 98256837120, 14.36
16414652416, 114673580544, 98258928128, 12.27
29114532864, 127382872576, 98268339712, 15.26
19049528320, 117319761920, 98270233600, 15.71
125281082880, 27010293248, 98270789632, 16.65
1813827072, 100086877184, 98273050112, 12.40
117020631040, 18747261440, 98273369600, 18.13
41252737024, 139526665216, 98273928192, 14.44
54231090176, 152507309056, 98276218880, 19.55
20161190400, 118441573888, 98280383488, 12.69
7712422400, 105994319360, 98281896960, 14.02
18292495360, 116588106752, 98295611392, 18.30
124601413632, 26304679936, 98296733696, 14.99
12197359104, 110494364160, 98297005056, 4.82
14002056192, 112300165120, 98298108928, 16.01
54806623232, 153111087616, 98304464384, 23.88
30642138624, 128953857536, 98311718912, 15.14
38317603328, 136633128960, 98315525632, 15.51
38620025856, 136940990976, 98320965120, 12.17
16178523648, 114505482752, 98326959104, 18.32
29187229184, 127515102720, 98327873536, 15.76
121233719808, 22898504704, 98335215104, 16.64
113213763072, 14877895680, 98335867392, 12.08
139480054784, 41142189056, 98337865728, 19.34
12951973888, 111292443648, 98340469760, 13.65
31446539776, 129791775744, 98345235968, 9.56
8240587264, 106592005632, 98351418368, 15.10
26623664128, 124992548864, 98368884736, 11.46
142004434944, 43631417344, 98373017600, 15.23
18615356928, 116989476352, 98374119424, 11.92
41805352960, 140194354176, 98389001216, 9.02
57981195264, 156375129088, 98393933824, 17.05
58499935744, 156895400960, 98395465216, 20.74
32567083008, 130966249984, 98399166976, 11.09
57138150912, 155537542656, 98399391744, 16.34
37720980480, 136121603584, 98400623104, 17.67
17583280640, 115987585024, 98404304384, 14.26
24437019136, 122841348608, 98404329472, 19.29
50659597824, 149067824128, 98408226304, 15.57
36636333056, 135045219840, 98408886784, 15.43
50702639616, 149112843264, 98410203648, 14.80
9334042112, 107748698624, 98414656512, 17.92
23071949824, 121487299072, 98415349248, 9.11
141873057792, 43447647232, 98425410560, 12.26
11513263616, 109941755392, 98428491776, 18.50
22747623936, 121183325696, 98435701760, 9.40
48473045504, 146923079168, 98450033664, 16.70
51864094720, 150315337216, 98451242496, 11.43
18964921856, 117425000960, 98460079104, 21.82
31888402944, 130350650880, 98462247936, 12.09
127404207104, 28940041728, 98464165376, 9.79
46992972288, 145459811328, 98466839040, 17.37
26270575616, 124738180608, 98467604992, 12.79
31714576896, 130192340480, 98477763584, 16.02
25340013568, 123821792256, 98481778688, 15.64
7298233344, 105788863488, 98490630144, 17.94
30753431040, 129244120064, 98490689024, 17.70
54733782528, 153226870784, 98493088256, 12.02
26312463360, 124812924416, 98500461056, 12.96
117676832768, 19172803072, 98504029696, 22.13
36219174912, 134728483840, 98509308928, 7.63
112061595136, 13552237056, 98509358080, 15.88
35417303040, 133942528000, 98525224960, 18.89
32468136960, 131001733120, 98533596160, 9.66
21738467840, 120274397696, 98535929856, 22.75
21358817280, 119897748992, 98538931712, 16.93
39426417152, 137969630720, 98543213568, 14.01
13153817600, 111698521088, 98544703488, 17.94
27255002624, 125804338176, 98549335552, 13.24
11795350016, 110350168064, 98554818048, 14.97
49651265536, 148209982976, 98558717440, 16.61
54765255680, 153324407808, 98559152128, 16.44
31453182464, 130013972992, 98560790528, 9.90
58178039808, 156740187136, 98562147328, 11.71
29087048192, 127649818624, 98562770432, 13.75
101781635584, 3218185216, 98563450368, 8.74
108908882432, 10344199680, 98564682752, 21.63
10908085248, 109474664448, 98566579200, 13.98
60573971456, 159146273280, 98572301824, 17.79
7999263744, 106573224448, 98573960704, 12.61
36203112960, 134794140160, 98591027200, 17.53
58027708416, 156621384704, 98593676288, 21.86
9879783424, 108473592320, 98593808896, 10.86
44147994624, 142742249984, 98594255360, 18.34
49077576192, 147672122880, 98594546688, 24.15
132816101888, 34215975424, 98600126464, 10.93
32980815872, 131588112896, 98607297024, 22.65
1192833536, 99801203200, 98608369664, 13.84
115159874048, 16550016000, 98609858048, 23.54
57289438720, 155906672128, 98617233408, 15.65
99813544448, 1195476480, 98618067968, 20.18
24474854912, 123093701120, 98618846208, 17.98
55299753472, 153926858240, 98627104768, 13.38
30224503296, 128855146496, 98630643200, 8.96
122583297536, 23952377856, 98630919680, 10.92
49315774464, 147949797376, 98634022912, 18.05
59952989184, 158592708608, 98639719424, 15.19
13473374208, 112116609024, 98643234816, 12.89
111509408768, 12863502336, 98645906432, 19.21
24234710528, 122886753792, 98652043264, 15.55
26873843712, 125529258496, 98655414784, 15.60
60752995840, 159411383808, 98658387968, 16.20
25891876864, 124560147456, 98668270592, 20.88
44349805056, 143025238016, 98675432960, 20.92
43619406336, 142305934336, 98686528000, 9.57
684478464, 99371599872, 98687121408, 14.16
4755060736, 103446221312, 98691160576, 16.78
143912305664, 45215908352, 98696397312, 15.03
36330003968, 135028131840, 98698127872, 19.10
54404971520, 153103846400, 98698874880, 17.30
127696778240, 28988103168, 98708675072, 21.19
116311832064, 17597406720, 98714425344, 19.11
142090040832, 43372639744, 98717401088, 20.39
103189906432, 4468791296, 98721115136, 14.66
39034567680, 137758635008, 98724067328, 17.59
25076089344, 123808331776, 98732242432, 11.77
49806584832, 148546685952, 98740101120, 17.34
157040275968, 58294710784, 98745565184, 14.25
5914213888, 104661097984, 98746884096, 11.52
54452649984, 153211051520, 98758401536, 22.75
34792127488, 133558344192, 98766216704, 14.76
12679647232, 111452320256, 98772673024, 10.33
110996880384, 12219632128, 98777248256, 10.96
29219904512, 127998516224, 98778611712, 8.72
17493157376, 116272812544, 98779655168, 14.58
37394862080, 136187577344, 98792715264, 16.66
29549954560, 128344621568, 98794667008, 14.10
21053313536, 119849701888, 98796388352, 18.92
22438260736, 121241639424, 98803378688, 16.49
132269586432, 33460701184, 98808885248, 8.64
5637474304, 104446797824, 98809323520, 21.65
25244284928, 124061334528, 98817049600, 17.48
59769175040, 158588253696, 98819078656, 17.69
14567151616, 113390992384, 98823840768, 16.65
7956674048, 106790370304, 98833696256, 14.96
56305401344, 155143055872, 98837654528, 16.36
109579658240, 10740738560, 98838919680, 13.97
31029310976, 129871963648, 98842652672, 20.91
106878144512, 8032135168, 98846009344, 10.82
46906286592, 145761575424, 98855288832, 24.82
46917926400, 145775143424, 98857217024, 19.02
41218038272, 140083152896, 98865114624, 12.60
16620989440, 115489721856, 98868732416, 21.73
34147514880, 133018457600, 98870942720, 9.40
50454466560, 149328174080, 98873707520, 10.54
49503891968, 148378972160, 98875080192, 14.36
6494622208, 105372793856, 98878171648, 22.13
30817723392, 129697925120, 98880201728, 12.17
126280918016, 27398278144, 98882639872, 11.22
37148287488, 136031833088, 98883545600, 16.44
4054964224, 102940095488, 98885131264, 13.13
35218491904, 134104048640, 98885556736, 16.99
34826480128, 133712783872, 98886303744, 14.28
32299547648, 131188306432, 98888758784, 16.91
25860559360, 124755827712, 98895268352, 13.48
44553346048, 143452279808, 98898933760, 9.20
118262573568, 19363592704, 98898980864, 21.94
110096774144, 11193068032, 98903706112, 13.50
119808176640, 20899776000, 98908400640, 14.83
32884373504, 131793869824, 98909496320, 19.59
6575335936, 105489714176, 98914378240, 7.89
6108974592, 105024997376, 98916022784, 15.15
134903477760, 35985221120, 98918256640, 13.95
55049478144, 153972440064, 98922961920, 15.36
9400727040, 108326121984, 98925394944, 19.98
12764623872, 111693136896, 98928513024, 19.57
45034301440, 143967226880, 98932925440, 14.39
15349563392, 114292706304, 98943142912, 9.47
18659916288, 117606467072, 98946550784, 15.94
59486498304, 158443604992, 98957106688, 29.69
11440237056, 110397706240, 98957469184, 17.87
30400256512, 129357746176, 98957489664, 13.89
14654217728, 113612143616, 98957925888, 7.44
39643115520, 138604275712, 98961160192, 11.38
33997224448, 132959869440, 98962644992, 8.41
43214028288, 142183738880, 98969710592, 14.73
6954684928, 105934702592, 98980017664, 9.89
1978841600, 100959111680, 98980270080, 15.97
10723167744, 109709013504, 98985845760, 12.77
30426379776, 129412382208, 98986002432, 18.90
116369348096, 17379673088, 98989675008, 19.01
24981681152, 123977833472, 98996152320, 12.74
44923931648, 143929857024, 99005925376, 21.40
24536407040, 123542465024, 99006057984, 13.44
2206488064, 101214163456, 99007675392, 16.44
56391016448, 155402375168, 99011358720, 17.66
127723638784, 28705187328, 99018451456, 22.75
25556349952, 124575331328, 99018981376, 8.78
20199947776, 119221462528, 99021514752, 20.29
52878673408, 151904628224, 99025954816, 18.97
6731196928, 105757859328, 99026662400, 13.80
12566869504, 111594755072, 99027885568, 12.78
33678643712, 132711846912, 99033203200, 12.89
11171098624, 110206492160, 99035393536, 15.70
45404985344, 144447596032, 99042610688, 11.26
31841848320, 130885555200, 99043706880, 16.84
17696226816, 116743636480, 99047409664, 16.78
39036963840, 138085682688, 99048718848, 13.94
2332049408, 101386031104, 99053981696, 13.45
47239860736, 146302731264, 99062870528, 14.94
28747899392, 127811245056, 99063345664, 13.55
22271706112, 121339179520, 99067473408, 16.68
29500518912, 128571968000, 99071449088, 11.63
41575925248, 140648896512, 99072971264, 18.17
106516340224, 7439345664, 99076994560, 21.11
30011257344, 129089265152, 99078007808, 18.34
99254175744, 163103744, 99091072000, 19.15
29176507392, 128279491072, 99102983680, 18.10
104993509888, 5881881088, 99111628800, 16.03
4204108800, 103316360704, 99112251904, 17.93
25110276096, 124233059328, 99122783232, 12.07
7827976704, 106952781312, 99124804608, 11.26
13841068544, 112966049280, 99124980736, 21.09
5184470528, 104309734400, 99125263872, 18.19
56264570880, 155390363136, 99125792256, 19.91
20346294784, 119472487936, 99126193152, 13.00
107958896128, 8820295168, 99138600960, 9.63
135666688, 99285884928, 99150218240, 17.14
55715814912, 154871102976, 99155288064, 12.39
9222785024, 108381708800, 99158923776, 9.59
24513488896, 123677407232, 99163918336, 13.44
27818639872, 126983158272, 99164518400, 21.04
19099459072, 118265125376, 99165666304, 15.79
12061213184, 111231695360, 99170482176, 6.99
118693304832, 19509520896, 99183783936, 15.90
2295173632, 101479540224, 99184366592, 10.81
16027309056, 115214175744, 99186866688, 13.95
