47980492800, 182636750336, 134656257536, 4.01
56364434432, 191021784064, 134657349632, 10.39
31920066560, 166580229120, 134660162560, 10.06
135727631360, 1062378496, 134665252864, 11.96
42807836160, 177477612544, 134669776384, 7.53
20230788608, 154902952448, 134672163840, 5.63
168397093888, 33717229568, 134679864320, 10.21
78833718784, 213515020800, 134681302016, 5.51
12691295744, 147376036864, 134684741120, 5.86
2235513856, 136920269824, 134684755968, 7.77
26555705344, 161241129984, 134685424640, 5.42
31365342720, 166051422720, 134686080000, 11.48
3484652544, 138171017216, 134686364672, 6.62
67456432640, 202143001600, 134686568960, 6.82
14853280256, 149542277120, 134688996864, 9.69
76955791360, 211645392896, 134689601536, 7.97
175226020864, 40530078208, 134695942656, 6.98
5094691328, 139792002560, 134697311232, 7.21
75789405696, 210497421824, 134708016128, 8.27
141813037056, 7103859712, 134709177344, 12.09
54746677760, 189457337344, 134710659584, 8.26
1298283008, 136013185024, 134714902016, 4.93
29591438336, 164306439680, 134715001344, 7.51
49386983936, 184103376896, 134716392960, 7.01
38086458880, 172803934208, 134717475328, 5.92
30688820736, 165406647808, 134717827072, 7.54
80465532928, 215183669760, 134718136832, 4.93
169055435264, 34336994304, 134718440960, 10.95
31836913664, 166561881600, 134724967936, 5.42
34537762816, 169263330304, 134725567488, 8.39
82770172928, 217501156864, 134730983936, 8.17
35234180096, 169967238144, 134733058048, 6.93
26488982016, 161227276800, 134738294784, 9.24
201911538176, 67171527680, 134740010496, 8.40
191195817472, 56453210112, 134742607360, 4.67
156069593088, 21324658688, 134744934400, 10.15
4511582208, 139257814528, 134746232320, 4.02
166796603904, 32046087168, 134750516736, 9.95
50192458752, 184947682304, 134755223552, 7.50
13647131648, 148419493376, 134772361728, 8.23
13644169216, 148418862080, 134774692864, 10.29
12739704832, 147515048960, 134775344128, 7.35
193444144640, 58666143744, 134778000896, 8.10
135357598720, 578898432, 134778700288, 5.76
15808645120, 150590115328, 134781470208, 11.42
72752556032, 207536800768, 134784244736, 8.41
35741551104, 170534090752, 134792539648, 9.24
69345231872, 204146566656, 134801334784, 16.75
56911302144, 191714168832, 134802866688, 7.54
34860527104, 169666258432, 134805731328, 11.88
67892546560, 202700150784, 134807604224, 6.93
14864960000, 149674082304, 134809122304, 9.68
150842622464, 16032674304, 134809948160, 10.31
43582725120, 178392688640, 134809963520, 10.42
78425612288, 213239260160, 134813647872, 8.79
14230574080, 149046221824, 134815647744, 8.08
203761253888, 68941830656, 134819423232, 6.43
33192086016, 168013912576, 134821826560, 11.92
14663375872, 149485715968, 134822340096, 8.80
134982909440, 159595520, 134823313920, 8.52
78074671616, 212898098176, 134823426560, 10.58
66188333568, 201014874112, 134826540544, 8.19
25635768320, 160465923072, 134830154752, 11.57
34947394048, 169781292544, 134833898496, 6.86
14213347840, 149047510016, 134834162176, 7.09
14663256576, 149498067968, 134834811392, 7.20
36559364096, 171394396160, 134835032064, 7.35
44424837632, 179259902976, 134835065344, 5.78
45936409088, 180771949056, 134835539968, 4.86
5760447488, 140601196544, 134840749056, 6.12
154821295616, 19980166656, 134841128960, 7.33
9681661952, 144527066112, 134845404160, 7.09
56117535744, 190966248448, 134848712704, 4.71
26217043968, 161069094912, 134852050944, 10.74
53239686144, 188096796672, 134857110528, 8.36
23872790016, 158738798592, 134866008576, 5.49
14793758720, 149660485120, 134866726400, 19.10
1144116224, 136012732416, 134868616192, 6.33
70649133568, 205518876672, 134869743104, 5.97
39946621952, 174816518144, 134869896192, 8.23
28209781248, 163080441344, 134870660096, 7.21
10917458432, 145792386048, 134874927616, 7.00
18360899584, 153236712448, 134875812864, 6.14
21829614080, 156706068480, 134876454400, 10.53
51719311360, 186596287488, 134876976128, 9.72
42988192256, 177865316864, 134877124608, 8.91
36415413248, 171294808064, 134879394816, 8.42
18883904512, 153764639232, 134880734720, 7.61
157209645568, 22322478592, 134887166976, 3.99
181492385280, 46598649344, 134893735936, 9.49
48266627584, 183164883968, 134898256384, 8.20
72041446400, 206941785088, 134900338688, 2.20
5270782464, 140172510720, 134901728256, 2.86
73579469312, 208483748864, 134904279552, 8.80
33292276224, 168203517440, 134911241216, 6.99
17315162624, 152229787648, 134914625024, 6.67
47458070528, 182373417472, 134915346944, 10.60
57921543680, 192837360128, 134915816448, 10.77
184910490624, 49990662656, 134919827968, 6.60
186375181312, 51452539904, 134922641408, 6.82
7401779200, 142327136768, 134925357568, 6.26
1745605632, 136672358912, 134926753280, 7.56
80878689792, 215808163328, 134929473536, 5.04
47629138432, 182558943232, 134929804800, 5.93
32447620608, 167379821056, 134932200448, 8.20
28622262784, 163555085824, 134932823040, 3.60
49223063040, 184156900352, 134933837312, 8.20
167581307904, 32643871744, 134937436160, 5.73
52501858816, 187439663616, 134937804800, 6.73
200619457536, 65676411904, 134943045632, 12.64
21344136192, 156296524800, 134952388608, 4.28
164882909184, 29921972736, 134960936448, 12.10
80659742720, 215622956032, 134963213312, 2.62
39558990848, 174523009024, 134964018176, 3.83
61926146560, 196890585088, 134964438528, 7.40
74105194496, 209073780736, 134968586240, 7.81
65058312192, 200027014656, 134968702464, 10.04
53416061440, 188387079168, 134971017728, 12.15
31092911616, 166064709632, 134971798016, 4.82
5052130816, 140024281088, 134972150272, 2.57
42985354240, 177958336512, 134972982272, 7.22
43170348032, 178148134400, 134977786368, 10.17
32688779264, 167668563968, 134979784704, 7.28
65752322560, 200735232000, 134982909440, 5.74
1898899968, 136882320896, 134983420928, 7.79
135375395840, 386843648, 134988552192, 6.83
2539884032, 137529959936, 134990075904, 7.57
12754155008, 147744652288, 134990497280, 5.33
16101970432, 151100086784, 134998116352, 7.27
18202496000, 153200928256, 134998432256, 5.83
53268291072, 188266827264, 134998536192, 9.36
18724627968, 153724910080, 135000282112, 5.85
154545863168, 19540724736, 135005138432, 10.37
29927182848, 164932857856, 135005675008, 8.79
135960222208, 951184384, 135009037824, 5.11
648618496, 135662944256, 135014325760, 5.33
70319556096, 205334215680, 135014659584, 6.67
54845388800, 189866931200, 135021542400, 8.42
188022272, 135214514176, 135026491904, 3.77
75037071872, 210066884096, 135029812224, 9.20
14775307264, 149810761216, 135035453952, 5.81
28926580224, 163964143616, 135037563392, 4.65
7241308672, 142284542976, 135043234304, 4.51
150746799104, 15702639616, 135044159488, 3.70
213671872512, 78620551168, 135051321344, 5.51
597521920, 135658536448, 135061014528, 12.81
29895385088, 164958583808, 135063198720, 8.01
24973822976, 160041159168, 135067336192, 9.78
50648099328, 185716277248, 135068177920, 9.39
161027468800, 25957889024, 135069579776, 7.91
165939580928, 30868644352, 135070936576, 4.76
136729679360, 1656622080, 135073057280, 11.69
54649423360, 189724202496, 135074779136, 5.14
39710119936, 174785226752, 135075106816, 8.65
33139658240, 168216152064, 135076493824, 9.58
25403822592, 160482331136, 135078508544, 8.24
40453792256, 175532550144, 135078757888, 7.70
55447398400, 190530695680, 135083297280, 7.33
9828648448, 144924291072, 135095642624, 5.31
13719251456, 148823622656, 135104371200, 11.01
142516999168, 7396717056, 135120282112, 6.39
141109342208, 5984617472, 135124724736, 13.97
27925173248, 163051315712, 135126142464, 4.97
79615734784, 214745286144, 135129551360, 14.20
16641195520, 151771370496, 135130174976, 7.58
137801478656, 2668992512, 135132486144, 6.41
19043352064, 154179472896, 135136120832, 6.14
36897931264, 172036001280, 135138070016, 10.55
6565774848, 141704164352, 135138389504, 3.46
203865964032, 68726037504, 135139926528, 4.78
5837926912, 140981108736, 135143181824, 7.73
60580267008, 195723525632, 135143258624, 7.51
150345385472, 15202112000, 135143273472, 8.18
7707027456, 142850544640, 135143517184, 9.43
57788179456, 192932918272, 135144738816, 15.26
50152164864, 185297294336, 135145129472, 7.97
268001280, 135413338112, 135145336832, 5.32
164057710592, 28912367104, 135145343488, 5.74
20333843456, 155479985152, 135146141696, 7.60
23665238016, 158812860416, 135147622400, 5.16
53460771328, 188613580800, 135152809472, 6.50
24144400384, 159302198784, 135157798400, 7.77
135533432320, 374066176, 135159366144, 4.50
26145175552, 161305191424, 135160015872, 6.51
46324036608, 181484465664, 135160429056, 9.45
51681146368, 186842742784, 135161596416, 9.95
71049991680, 206213784064, 135163792384, 7.05
14412676096, 149577897472, 135165221376, 4.72
15922935296, 151096556544, 135173621248, 6.64
31169897472, 166364613632, 135194716160, 3.51
10684944384, 145884393984, 135199449600, 6.64
27279037440, 162487535616, 135208498176, 6.36
64632448512, 199845419520, 135212971008, 7.58
35461591040, 170677150720, 135215559680, 8.93
58423235584, 193640048128, 135216812544, 8.07
23469232128, 158689148928, 135219916800, 19.80
209031616000, 73811589632, 135220026368, 9.73
22950295552, 158180702208, 135230406656, 10.08
1082314240, 136315112448, 135232798208, 4.17
190431078912, 55193111040, 135237967872, 12.55
80300845568, 215539094528, 135238248960, 7.30
49138997248, 184384082432, 135245085184, 5.45
81122114048, 216371088384, 135248974336, 7.95
22771798528, 158025842688, 135254044160, 6.55
58127632384, 193382727680, 135255095296, 2.92
9599721984, 144858355200, 135258633216, 5.57
67379017728, 202641477632, 135262459904, 11.06
69259723776, 204525714944, 135265991168, 6.95
9810799104, 145080650752, 135269851648, 4.51
66352256512, 201624669184, 135272412672, 16.51
9331476480, 144604867072, 135273390592, 13.47
73155640832, 208437034496, 135281393664, 9.72
56722073088, 192006496768, 135284423680, 16.09
546816512, 135832742400, 135285925888, 10.32
47695515136, 182981752832, 135286237696, 5.96
22940667904, 158231738880, 135291070976, 8.03
142789985792, 7493770752, 135296215040, 9.31
135998073344, 699575296, 135298498048, 10.44
58841212416, 194143655424, 135302443008, 4.73
55434519040, 190737381376, 135302862336, 12.83
36575179264, 171879164416, 135303985152, 8.11
76574795776, 211879249408, 135304453632, 7.02
72181006336, 207485992448, 135304986112, 9.59
180248693760, 44936834048, 135311859712, 10.76
76876770816, 212194021376, 135317250560, 11.96
79330196992, 214648190464, 135317993472, 14.28
24719741440, 160041794048, 135322052608, 5.71
139935885824, 4611628032, 135324257792, 11.04
64467384832, 199793149952, 135325765120, 5.39
55791561728, 191120032256, 135328470528, 9.83
12193674240, 147525488128, 135331813888, 4.78
11872237056, 147207455744, 135335218688, 9.81
77744811520, 213080883200, 135336071680, 11.12
35607026688, 170944028160, 135337001472, 8.39
41341430272, 176679929344, 135338499072, 8.04
5085068800, 140424363008, 135339294208, 4.96
62673696256, 198015511040, 135341814784, 8.42
39332732928, 174674679296, 135341946368, 7.64
164461297664, 29116376576, 135344921088, 6.99
187103889408, 51758883840, 135345005568, 6.10
170106086400, 34756318208, 135349768192, 7.42
1903341568, 137256340992, 135352999424, 5.60
40272903680, 175627469824, 135354566144, 5.22
9473412608, 144831011328, 135357598720, 6.38
175561144832, 40193656832, 135367488000, 10.74
64300891136, 199670778880, 135369887744, 11.18
54384265728, 189755651072, 135371385344, 14.98
64466916352, 199842312192, 135375395840, 6.41
50738568704, 186115480064, 135376911360, 8.18
174122744320, 38738916864, 135383827456, 8.99
12588496384, 147973908992, 135385412608, 10.44
51375732224, 186764139008, 135388406784, 7.47
161894990848, 26503068672, 135391922176, 8.03
29724890624, 165116987392, 135392096768, 7.52
177260049408, 41865364992, 135394684416, 9.18
24253565952, 159651195904, 135397629952, 9.44
46620545536, 182019011584, 135398466048, 4.87
6170738688, 141573473792, 135402735104, 10.26
155028449792, 19624635392, 135403814400, 7.42
33511240704, 168916794368, 135405553664, 12.84
437795840, 135845197312, 135407401472, 2.87
49601080832, 185008541696, 135407460864, 8.80
50236387328, 185647291392, 135410904064, 5.45
46568361472, 181979939328, 135411577856, 6.79
59026225664, 194437842944, 135411617280, 7.21
43616285696, 179033447936, 135417162240, 6.87
14017872896, 149435934208, 135418061312, 6.09
17205239296, 152625250816, 135420011520, 10.02
67441522688, 202864540672, 135423017984, 4.04
186947584, 135610236928, 135423289344, 7.09
168071293952, 32637258240, 135434035712, 15.14
26718599680, 162155260928, 135436661248, 7.43
29040160768, 164483928576, 135443767808, 4.52
52584374784, 188028411904, 135444037120, 10.65
33146376704, 168590836224, 135444459520, 3.86
66596919808, 202042419712, 135445499904, 6.42
55507089920, 190957064192, 135449974272, 5.10
8558344704, 144009879552, 135451534848, 8.81
23941280768, 159394215424, 135452934656, 6.81
78084755968, 213542958080, 135458202112, 7.74
69594543104, 205053421568, 135458878464, 8.11
71109303808, 206570739712, 135461435904, 5.22
8120534016, 143582859264, 135462325248, 15.12
4097526272, 139561878528, 135464352256, 5.53
143900233728, 8432694784, 135467538944, 10.61
24373040128, 159841890304, 135468850176, 8.83
171325545472, 35856529408, 135469016064, 7.50
29040219648, 164510677504, 135470457856, 6.69
27551719424, 163026249216, 135474529792, 4.96
23549395968, 159027753472, 135478357504, 8.45
65077985792, 200558336000, 135480350208, 6.84
19603427328, 155084340224, 135480912896, 5.29
43168294912, 178651589120, 135483294208, 10.16
31245020160, 166728327168, 135483307008, 5.36
79511986176, 214995513856, 135483527680, 8.40
17052482048, 152538970624, 135486488576, 11.84
64989000192, 200479364608, 135490364416, 4.50
138583711232, 3091178496, 135492532736, 6.65
53737515520, 189234996224, 135497480704, 11.60
13928572928, 149426585600, 135498012672, 5.49
2605460992, 138107987968, 135502526976, 6.21
40202607616, 175705484288, 135502876672, 6.85
9425058304, 144929625088, 135504566784, 10.17
74628594688, 210137131520, 135508536832, 11.86
21916273664, 157425803264, 135509529600, 7.64
8646215680, 144169522688, 135523307008, 4.40
66964631040, 202488197120, 135523566080, 14.50
16799833088, 152323412480, 135523579392, 7.80
29650868736, 165178234880, 135527366144, 9.31
46997497856, 182526089728, 135528591872, 9.71
59779553280, 195312985600, 135533432320, 8.90
156495172608, 20959643136, 135535529472, 6.26
45424659456, 180965715456, 135541056000, 9.21
40891683328, 176434898944, 135543215616, 3.36
73270603264, 208822246400, 135551643136, 10.58
43176438784, 178728293888, 135551855104, 9.11
167233536, 135719708672, 135552475136, 9.18
55858562048, 191412807680, 135554245632, 7.49
16385155072, 151940557312, 135555402240, 10.56
43509202944, 179066547712, 135557344768, 9.13
24953862144, 160512552448, 135558690304, 6.65
9534339584, 145097721856, 135563382272, 13.91
43204471296, 178770355712, 135565884416, 4.32
48585708032, 184161711616, 135576003584, 6.31
67304830464, 202885555712, 135580725248, 7.49
23047214592, 158630627840, 135583413248, 4.16
141965284352, 6379099136, 135586185216, 8.32
146980305920, 11388162560, 135592143360, 5.09
597419520, 136193439744, 135596020224, 6.70
18510594048, 154107806720, 135597212672, 6.46
1603250688, 137200567808, 135597317120, 6.91
29695864832, 165293319680, 135597454848, 18.10
24197933056, 159799402496, 135601469440, 6.05
64129286656, 199735658496, 135606371840, 5.52
3407490048, 139014725120, 135607235072, 7.48
45725003264, 181332340224, 135607336960, 9.85
61104277504, 196711994368, 135607716864, 6.24
140079747584, 4470032384, 135609715200, 7.92
23086598144, 158697755136, 135611156992, 7.75
161442729984, 25831554560, 135611175424, 6.97
7748801536, 143362327040, 135613525504, 9.85
9818576896, 145432997376, 135614420480, 3.73
25137756672, 160756214784, 135618458112, 6.91
1780366336, 137407185408, 135626819072, 5.35
63100109824, 198728441856, 135628332032, 8.89
1036076032, 136666194432, 135630118400, 8.15
186569079296, 50935170048, 135633909248, 3.71
60133771264, 195773417984, 135639646720, 5.65
13018568704, 148662985728, 135644417024, 4.46
139567128064, 3918124544, 135649003520, 7.78
61920622080, 197581455360, 135660833280, 17.13
45688510976, 181354150400, 135665639424, 8.86
32005359616, 167671352320, 135665992704, 10.52
46355645440, 182023461376, 135667815936, 7.70
160984570368, 25312333824, 135672236544, 6.19
23289756672, 158963850752, 135674094080, 9.27
32298027520, 167974804480, 135676776960, 9.60
73745509376, 209422323712, 135676814336, 7.82
7899836928, 143578450944, 135678614016, 5.18
23982674944, 159663135232, 135680460288, 9.01
35242917376, 170924247040, 135681329664, 5.43
35619806208, 171302481408, 135682675200, 3.72
11349018624, 147033571328, 135684552704, 5.29
13217846784, 148904793088, 135686946304, 6.31
73279863808, 208967047680, 135687183872, 7.33
25452106240, 161140276736, 135688170496, 10.75
76859983872, 212552586240, 135692602368, 6.34
12824009216, 148517996032, 135693986816, 18.36
195539727872, 59843343872, 135696384000, 4.20
142713380864, 7016450560, 135696930304, 10.90
24386726912, 160087032832, 135700305920, 10.03
5366262784, 141067268608, 135701005824, 6.51
57532961792, 193234475520, 135701513728, 18.04
2074539520, 137776113664, 135701574144, 10.72
198531564544, 62829255168, 135702309376, 5.69
66702622720, 202406116352, 135703493632, 7.94
175534396416, 39830039552, 135704356864, 7.90
10794025472, 146500633088, 135706607616, 13.74
31635717632, 167350270976, 135714553344, 4.39
28183844352, 163900250624, 135716406272, 6.45
1331775488, 137050663424, 135718887936, 6.33
17068529152, 152792076288, 135723547136, 8.45
18789630976, 154515068928, 135725437952, 8.58
65039410688, 200765741056, 135726330368, 7.40
43881463808, 179609095168, 135727631360, 8.24
176970122240, 41237606912, 135732515328, 10.22
45265509376, 181006059008, 135740549632, 10.13
27475565568, 163216144384, 135740578816, 4.10
138841292288, 3100503040, 135740789248, 16.24
53996880896, 189739747328, 135742866432, 9.52
63878514688, 199624369664, 135745854976, 10.22
29380328960, 165130726400, 135750397440, 5.71
65177431040, 200934448640, 135757017600, 9.43
140181466112, 4423294976, 135758171136, 10.78
79561258496, 215327578624, 135766320128, 12.78
4978967552, 140747479552, 135768512000, 5.29
27231379456, 163000437760, 135769058304, 6.89
143447373824, 7678093312, 135769280512, 11.32
52596657152, 188366216192, 135769559040, 7.76
2084565504, 137854418432, 135769852928, 5.23
34312232960, 170087261696, 135775028736, 6.11
49384262656, 185160725504, 135776462848, 5.82
10967604224, 146751559168, 135783954944, 7.00
68684758528, 204470930944, 135786172416, 7.28
39677034496, 175474640896, 135797606400, 5.64
168347526656, 32547658240, 135799868416, 8.18
53554722816, 189354918912, 135800196096, 6.57
16612237312, 152416775168, 135804537856, 5.11
21545595392, 157350373376, 135804777984, 6.72
74342761984, 210153000960, 135810238976, 9.67
40552591872, 176362871296, 135810279424, 7.99
73579124736, 209394736128, 135815611392, 10.49
204173089792, 68353606144, 135819483648, 5.66
15535991808, 151357734912, 135821743104, 10.12
63243290624, 199070183424, 135826892800, 7.73
57096359424, 192924573696, 135828214272, 5.46
181974172672, 46145352192, 135828820480, 4.61
10647337984, 146477571072, 135830233088, 7.12
42805199872, 178639028736, 135833828864, 7.44
18221675008, 154060584448, 135838909440, 4.89
25159068160, 160999259648, 135840191488, 9.79
8868511744, 144708816896, 135840305152, 9.00
10150269952, 145992564224, 135842294272, 13.37
164146768384, 28291671040, 135855097344, 9.21
26895911936, 162756137472, 135860225536, 12.13
9942724608, 145806229504, 135863504896, 3.09
19895819776, 155761323008, 135865503232, 8.20
54463074816, 190331376640, 135868301824, 7.79
81791463424, 217662090240, 135870626816, 16.38
11384808960, 147260134400, 135875325440, 6.34
17823505920, 153702327808, 135878821888, 8.35
58210006528, 194093727744, 135883721216, 10.83
160668518400, 24778151424, 135890366976, 13.09
20966290944, 156858203648, 135891912704, 7.09
26768518656, 162660902912, 135892384256, 8.04
183426116096, 47533639168, 135892476928, 6.05
61016441856, 196912293888, 135895852032, 5.82
8899886592, 144796681728, 135896795136, 5.71
165145542144, 29247228928, 135898313216, 14.55
21160105984, 157059708416, 135899602432, 10.62
61693944320, 197595790848, 135901846528, 9.10
32923472384, 168825889280, 135902416896, 7.87
40962135040, 176865944064, 135903809024, 5.04
10307703808, 146216208896, 135908505088, 4.69
81401947136, 217310571008, 135908623872, 14.12
3557885952, 139467161088, 135909275136, 4.79
153814218240, 17895108096, 135919110144, 7.11
59018225664, 194938222592, 135919996928, 8.54
73151064576, 209071562752, 135920498176, 8.32
35118301696, 171040928768, 135922627072, 8.22
60938615296, 196865916928, 135927301632, 10.32
17928787456, 153862036480, 135933249024, 7.27
152154112512, 16220633600, 135933478912, 11.46
9824971776, 145761655808, 135936684032, 7.65
28359863808, 164297018880, 135937155072, 6.61
27316043264, 163253741568, 135937698304, 10.01
50314062848, 186255710720, 135941647872, 7.37
59087754240, 195031960064, 135944205824, 6.76
34302916096, 170249870336, 135946954240, 9.21
158639265792, 22689477632, 135949788160, 8.95
45573756416, 181524433920, 135950677504, 7.98
26414459392, 162370065920, 135955606528, 9.79
5624694784, 141581151232, 135956456448, 6.79
14697056768, 150655186432, 135958129664, 10.26
29903145984, 165863368192, 135960222208, 4.94
7984275968, 143952296448, 135968020480, 6.77
14373728768, 150341811200, 135968082432, 7.99
35562611200, 171533644800, 135971033600, 4.67
80608651776, 216581972992, 135973321216, 5.50
13448282624, 149422595072, 135974312448, 10.22
68212683264, 204200746496, 135988063232, 7.40
35738861056, 171733061632, 135994200576, 9.02
49651347968, 185647611904, 135996263936, 5.53
39146112512, 175144185856, 135998073344, 4.04
155127230464, 19127054336, 136000176128, 13.03
53636502528, 189640577024, 136004074496, 6.22
21840466432, 157845697536, 136005231104, 8.41
156206562816, 20198530048, 136008032768, 5.05
156872923648, 20861190144, 136011733504, 12.04
9073700352, 145086989312, 136013288960, 7.52
157286971392, 21270929408, 136016041984, 4.74
44581487104, 180599738880, 136018251776, 8.99
29175818240, 165200225792, 136024407552, 6.21
160688561664, 24661962752, 136026598912, 12.14
63698742272, 199726653440, 136027911168, 7.23
63963903488, 199999317504, 136035414016, 7.53
162837072896, 26794040320, 136043032576, 9.76
202076408320, 66029583872, 136046824448, 3.88
29017627136, 165065307136, 136047680000, 8.36
60639227904, 196690686464, 136051458560, 9.00
35904949248, 171961382400, 136056433152, 8.09
43686149120, 179743371776, 136057222656, 9.13
52910816768, 188969117696, 136058300928, 8.52
150840309248, 14779829248, 136060480000, 12.02
166508643840, 30445009920, 136063633920, 5.73
63801861120, 199867035136, 136065174016, 8.40
61109020160, 197174713344, 136065693184, 6.17
2313284608, 138380187648, 136066903040, 5.79
41178719232, 177245632512, 136066913280, 15.42
159353857024, 23284066304, 136069790720, 10.86
32589985792, 168661605888, 136071620096, 8.07
155927149056, 19855481856, 136071667200, 6.58
66840680960, 202912424448, 136071743488, 6.86
67167519232, 203250299904, 136082780672, 7.76
151033398784, 14948556800, 136084841984, 6.62
27933083136, 164020205056, 136087121920, 7.11
171305373696, 35217611264, 136087762432, 6.57
53621957120, 189719887872, 136097930752, 7.92
9508493824, 145615017984, 136106524160, 5.85
147400901632, 11286566400, 136114335232, 8.17
58781946880, 194903780864, 136121833984, 9.82
61378087936, 197501363200, 136123275264, 8.73
2385138688, 138517300224, 136132161536, 14.19
12543696384, 148678030848, 136134334464, 4.30
16734881280, 152873373184, 136138491904, 9.51
22170226688, 158311456256, 136141229568, 10.52
41016018432, 177157682688, 136141664256, 8.38
668283392, 136810182656, 136141899264, 6.82
166190382080, 30047197184, 136143184896, 7.24
152351348736, 16205222912, 136146125824, 8.82
55968904704, 192115367424, 136146462720, 8.76
36560677888, 172709053440, 136148375552, 10.99
19625596928, 155775113728, 136149516800, 3.19
3189984768, 139350846976, 136160862208, 5.01
15655815680, 151819756032, 136163940352, 8.37
71606354432, 207770732032, 136164377600, 10.03
143944973824, 7778559488, 136166414336, 8.78
2403915776, 138570679808, 136166764032, 7.30
48203418624, 184376181248, 136172762624, 7.46
48848567296, 185024476160, 136175908864, 11.15
53137038848, 189314387456, 136177348608, 10.73
2791369216, 138968765952, 136177396736, 4.81
48487068160, 184670643200, 136183575040, 5.83
35732872192, 171917896704, 136185024512, 14.84
3050291712, 139237385216, 136187093504, 7.92
58328389120, 194517337088, 136188947968, 10.79
44038618624, 180228000768, 136189382144, 10.79
80340759552, 216530260992, 136189501440, 10.82
27408690176, 163600254976, 136191564800, 4.44
18039073280, 154234628608, 136195555328, 4.08
19124110336, 155321648128, 136197537792, 10.14
15862241280, 152059798016, 136197556736, 3.76
10709439488, 146907662848, 136198223360, 6.11
51782169088, 187981138944, 136198969856, 8.58
147050311168, 10850643968, 136199667200, 11.04
174699389440, 38499248128, 136200141312, 7.36
188713935872, 52507696128, 136206239744, 11.22
18995834368, 155202140672, 136206306304, 8.55
78954997760, 215161433088, 136206435328, 10.19
5043456000, 141249940480, 136206484480, 10.37
149384504832, 13175667200, 136208837632, 8.77
35376877056, 171586948608, 136210071552, 4.71
75397597696, 211608497152, 136210899456, 9.87
66741389312, 202957872128, 136216482816, 5.70
180138787840, 43918442496, 136220345344, 5.82
73530388992, 209751478784, 136221089792, 7.51
21798146560, 158022143488, 136223996928, 6.77
48492392448, 184731347968, 136238955520, 7.95
77937420288, 214180090880, 136242670592, 7.72
10726741504, 146973441536, 136246700032, 8.91
35309764096, 171556980736, 136247216640, 4.80
138732500992, 2484538368, 136247962624, 4.84
12326124032, 148574199808, 136248075776, 9.07
12692254208, 148940482560, 136248228352, 3.29
67216751104, 203467204608, 136250453504, 10.64
74988603904, 211239069184, 136250465280, 8.26
20819253248, 157070945280, 136251692032, 6.59
179376341504, 43121826304, 136254515200, 3.74
16470855680, 152728335872, 136257480192, 3.78
51064343552, 187323732480, 136259388928, 6.95
4977765888, 141237952512, 136260186624, 8.46
141543087104, 5280511488, 136262575616, 12.04
178153964032, 41890809856, 136263154176, 7.09
29956959232, 166221648384, 136264689152, 10.35
182351223296, 46086371328, 136264851968, 8.47
79739185664, 216004388864, 136265203200, 11.19
146175436800, 9909361664, 136266075136, 8.16
7753138176, 144019992576, 136266854400, 6.66
18440078336, 154707738624, 136267660288, 7.06
31708653056, 167978650112, 136269997056, 5.61
26588044288, 162858944000, 136270899712, 9.29
49136666112, 185409076224, 136272410112, 9.72
57432969216, 193709595136, 136276625920, 9.32
7602111488, 143885903872, 136283792384, 6.19
35448531968, 171733927936, 136285395968, 9.26
16303073792, 152591087616, 136288013824, 5.51
8171739136, 144463631360, 136291892224, 4.82
196172589056, 59880458240, 136292130816, 10.70
57193808384, 193486862848, 136293054464, 3.85
137680233472, 1385887744, 136294345728, 5.51
724819456, 137024009728, 136299190272, 6.15
43435156480, 179735012352, 136299855872, 10.64
28712200704, 165016451072, 136304250368, 6.11
16355971584, 152664874496, 136308902912, 4.68
15601560576, 151912160768, 136310600192, 6.20
28692696576, 165005927424, 136313230848, 6.85
66059234816, 202377911808, 136318676992, 9.63
36062376960, 172388884480, 136326507520, 6.77
78264252416, 214595448832, 136331196416, 8.72
184625428992, 48292354048, 136333074944, 11.43
40601927680, 176935063552, 136333135872, 7.61
7246742528, 143580241408, 136333498880, 6.15
37999730688, 174334475776, 136334745088, 5.98
13485924352, 149821057024, 136335132672, 8.74
54818279936, 191154489344, 136336209408, 7.90
852409856, 137189529088, 136337119232, 9.09
146721675776, 10383660032, 136338015744, 9.20
171541533184, 35202537472, 136338995712, 7.71
6186891264, 142531206656, 136344315392, 8.64
149710416384, 13365963776, 136344452608, 5.50
168689607680, 32344076800, 136345530880, 3.67
34553990656, 170901102080, 136347111424, 6.87
63885729280, 200236150784, 136350421504, 5.90
17828787712, 154179368960, 136350581248, 7.06
16244736, 136371156480, 136354911744, 4.22
143134019584, 6770911744, 136363107840, 5.93
45550594560, 181916724224, 136366129664, 16.98
36499681792, 172870109696, 136370427904, 13.60
35950960640, 172321858048, 136370897408, 6.23
20233125376, 156605852160, 136372726784, 7.15
79137768960, 215513116160, 136375347200, 11.12
173165593088, 36790237184, 136375355904, 12.70
172098705920, 35715070976, 136383634944, 16.20
1157176320, 137541519872, 136384343552, 5.87
3552418816, 139937927680, 136385508864, 6.21
78088476160, 214476809216, 136388333056, 4.71
15471857152, 151861174784, 136389317632, 6.17
79864964096, 216259756032, 136394791936, 8.29
73645668864, 210046025216, 136400356352, 12.20
34157476864, 170558116352, 136400639488, 7.87
74221769728, 210622830080, 136401060352, 10.84
39161296896, 175562577920, 136401281024, 3.95
65982754304, 202385413120, 136402658816, 7.93
34657162240, 171060987904, 136403825664, 5.35
32616528384, 169021458944, 136404930560, 6.37
72269472256, 208677474816, 136408002560, 11.22
24615953408, 161025941504, 136409988096, 10.16
