224091314176, 10551260672, 213540053504, 11.61
315319778816, 101752420864, 213567357952, 19.36
384559723520, 170990182400, 213569541120, 19.44
55237379584, 268862536192, 213625156608, 12.92
309443833344, 95752051200, 213691782144, 21.44
182480921600, 396184509952, 213703588352, 12.56
125603300352, 339317446144, 213714145792, 17.67
388966436864, 175236158464, 213730278400, 15.29
145701524992, 359450886144, 213749361152, 16.10
332728383488, 118950514688, 213777868800, 14.59
179705070080, 393528066048, 213822995968, 17.75
331863768576, 118026143232, 213837625344, 17.83
49469029376, 263314142208, 213845112832, 14.76
115578192896, 329441831424, 213863638528, 15.35
92788370944, 306664044544, 213875673600, 14.53
353762843136, 139846036992, 213916806144, 12.27
92543108096, 306486723584, 213943615488, 13.99
374623389696, 160666603008, 213956786688, 11.56
268535812096, 54553867264, 213981944832, 17.03
26610187264, 240628335104, 214018147840, 14.85
263977870336, 49944194560, 214033675776, 11.94
256888982528, 42836875264, 214052107264, 12.75
214213765632, 123992576, 214089773056, 17.22
313127772672, 98958854144, 214168918528, 14.73
397141450752, 182901625856, 214239824896, 15.94
356273832448, 141939661312, 214334171136, 12.42
376025755648, 161650792448, 214374963200, 13.16
173131602432, 387523098624, 214391496192, 14.97
77834494464, 292377138688, 214542644224, 13.50
39722381312, 254293020672, 214570639360, 15.15
273656458752, 59081286656, 214575172096, 11.97
352467782144, 137879728128, 214588054016, 19.06
220303975424, 5686080512, 214617894912, 17.48
388378982912, 173760839680, 214618143232, 14.38
5507382272, 220205010944, 214697628672, 16.87
329245633024, 114547679232, 214697953792, 19.35
388279689728, 173549975552, 214729714176, 18.47
348267354624, 133487138816, 214780215808, 17.57
218235148800, 3421636096, 214813512704, 15.86
84590663680, 299404395520, 214813731840, 17.11
246807073792, 31962675712, 214844398080, 13.37
108185270272, 323030141952, 214844871680, 19.11
280196981248, 65306053632, 214890927616, 16.15
157732413952, 372754148864, 215021734912, 16.42
44371487232, 259395925504, 215024438272, 14.35
179787424256, 394887231488, 215099807232, 15.22
367103126016, 152001689088, 215101436928, 17.54
237444634624, 22217182720, 215227451904, 15.90
61305175040, 276556279808, 215251104768, 12.29
290215005696, 74844518400, 215370487296, 15.73
278782505472, 63313858560, 215468646912, 11.56
296279641600, 80755239424, 215524402176, 14.58
224419497472, 8817648640, 215601848832, 12.53
57691112960, 273308564992, 215617452032, 17.91
388445945856, 172818161664, 215627784192, 12.22
124790374912, 340446892544, 215656517632, 16.41
387035597824, 171279112192, 215756485632, 16.19
120057028096, 335931736064, 215874707968, 19.01
136413288960, 352329107968, 215915819008, 13.74
384886224896, 168953020416, 215933204480, 19.18
354948097024, 138956981760, 215991115264, 14.47
49021319680, 265060960256, 216039640576, 15.62
384770996736, 168716834304, 216054162432, 19.74
137445368320, 353527794176, 216082425856, 15.23
181438529024, 397531077120, 216092548096, 12.38
253755482112, 37651459584, 216104022528, 11.79
42173947904, 258396579328, 216222631424, 17.82
346310095360, 130044844544, 216265250816, 12.18
173939937792, 390239061504, 216299123712, 12.67
217117217792, 816742400, 216300475392, 12.71
44156279808, 260540410880, 216384131072, 14.45
43134512640, 259588267520, 216453754880, 12.87
359423534080, 142954263040, 216469271040, 12.05
128271619584, 344760312832, 216488693248, 13.27
133974446592, 350551306240, 216576859648, 15.72
374309869568, 157732413952, 216577455616, 17.13
356001754112, 139310122496, 216691631616, 17.87
25436530688, 242137958400, 216701427712, 12.09
156223339008, 372988807680, 216765468672, 12.16
73915163648, 290706166272, 216791002624, 14.45
15823040512, 232620884480, 216797843968, 13.16
222950774784, 6117269504, 216833505280, 14.52
225431047168, 8576090624, 216854956544, 14.69
55133173760, 272066038784, 216932865024, 16.63
357601458176, 140653504512, 216947953664, 14.33
5499952640, 222466323456, 216966370816, 14.38
153553741312, 370638874624, 217085133312, 13.02
272542206464, 55436450816, 217105755648, 17.54
253231000576, 36098419200, 217132581376, 13.51
262361748480, 45191962624, 217169785856, 15.62
32147509248, 249324860928, 217177351680, 17.20
49819450880, 267173347328, 217353896448, 17.02
224805319680, 7421857280, 217383462400, 12.60
230926241280, 13522095104, 217404146176, 16.78
279118034944, 61708045824, 217409989120, 11.80
149416551424, 366885791232, 217469239808, 13.23
251553686016, 34045246464, 217508439552, 14.93
271300644352, 53731053568, 217569590784, 12.25
318696003072, 101104648704, 217591354368, 12.56
140646614528, 358243353600, 217596739072, 16.44
56441005056, 274110471168, 217669466112, 13.90
22551815680, 240228816896, 217677001216, 14.04
359051020288, 141345175552, 217705844736, 15.83
249511147008, 31802470912, 217708676096, 19.40
12973931520, 230693811712, 217719880192, 14.97
7106911232, 224848969216, 217742057984, 18.33
393117081600, 175367767552, 217749314048, 13.15
317774392320, 99985509888, 217788882432, 11.31
280569741312, 62762329088, 217807412224, 20.34
393714208256, 175757224448, 217956983808, 13.79
319270857728, 101307352576, 217963505152, 18.10
133052791808, 351169924608, 218117132800, 14.93
278475810304, 60282825728, 218192984576, 11.19
25865484800, 244097702400, 218232217600, 12.40
255027054080, 36748459008, 218278595072, 14.92
107232473088, 325526914560, 218294441472, 18.41
230693811712, 12343652352, 218350159360, 16.06
81437859328, 299802981376, 218365122048, 14.84
270880642048, 52416671744, 218463970304, 19.25
243607427584, 25035472896, 218571954688, 16.47
135499651072, 354103582208, 218603931136, 18.35
93873704960, 312489977344, 218616272384, 19.81
125115129344, 343737823232, 218622693888, 19.60
379327049728, 160679630848, 218647418880, 19.74
107974224896, 326655880704, 218681655808, 18.34
286998017024, 68272627712, 218725389312, 13.87
180800799232, 399564902912, 218764103680, 18.90
274110471168, 55334414848, 218776056320, 12.11
179345606656, 398134027776, 218788421120, 15.44
64164070400, 282955531776, 218791461376, 16.74
395460341760, 176622862848, 218837478912, 19.80
281598807552, 62696916992, 218901890560, 14.52
73090755072, 292002112512, 218911357440, 14.29
254979042816, 36064519680, 218914523136, 17.00
224960488448, 6036454912, 218924033536, 17.54
370631321088, 151689827328, 218941493760, 12.90
75557249536, 294587298304, 219030048768, 19.03
336640294912, 117527740928, 219112553984, 17.62
264324015104, 45139491840, 219184523264, 13.83
96062187008, 315314308608, 219252121600, 19.46
336518431744, 117257092608, 219261339136, 13.91
72251878400, 291588254208, 219336375808, 21.13
225187235328, 5847749632, 219339485696, 17.75
261265693696, 41867113984, 219398579712, 12.24
355922050560, 136413288960, 219508761600, 13.49
263050334208, 43441497088, 219608837120, 11.39
247684154368, 28074188800, 219609965568, 14.73
291647753728, 72034824192, 219612929536, 16.29
96984095744, 316640375808, 219656280064, 13.25
133299981824, 352964767232, 219664785408, 12.50
334489091584, 114784996352, 219704095232, 15.29
332029215232, 112302942720, 219726272512, 17.18
115233753088, 335037702656, 219803949568, 15.25
282381093376, 62559467008, 219821626368, 15.08
94998078976, 314821453824, 219823374848, 13.65
115763821568, 335708280832, 219944459264, 19.40
364113372672, 144153520128, 219959852544, 14.03
15281240576, 235281730048, 220000489472, 12.53
79307237888, 299321413120, 220014175232, 16.41
28770415616, 248799683072, 220029267456, 14.41
172407124992, 392511413248, 220104288256, 14.46
7612898816, 227777451008, 220164552192, 15.50
9718184448, 229922136064, 220203951616, 13.87
85533879808, 305781825024, 220247945216, 14.41
263997440000, 43700473344, 220296966656, 12.39
224114728448, 3800864768, 220313863680, 11.08
351355667968, 131035254784, 220320413184, 13.99
16281496064, 236621538304, 220340042240, 16.23
370195598848, 149848440832, 220347158016, 17.83
372597984256, 152209248768, 220388735488, 14.49
179150423552, 399551134208, 220400710656, 13.46
88237395968, 308694932992, 220457537024, 19.49
282565321728, 62105245696, 220460076032, 15.86
36474366976, 256955880448, 220481513472, 15.47
5622468096, 226117024256, 220494556160, 15.39
296010555904, 75514018304, 220496537600, 12.35
60863377408, 281406183424, 220542806016, 15.95
310768192512, 90209819648, 220558372864, 15.38
99573044736, 320268379136, 220695334400, 15.08
386083554816, 165113097216, 220970457600, 14.15
399084074496, 178103511040, 220980563456, 17.32
381199900672, 160178818560, 221021082112, 14.40
364589949952, 143487657472, 221102292480, 13.00
232128489472, 11001835008, 221126654464, 12.84
332725611008, 111569857536, 221155753472, 12.61
309476012032, 88298120704, 221177891328, 15.32
271090935296, 49892034560, 221198900736, 16.45
37715651584, 258963534848, 221247883264, 12.17
396561925632, 175282094592, 221279831040, 18.11
324965430272, 103538996736, 221426433536, 13.77
49892034560, 271489611264, 221597576704, 17.93
268409561600, 46675874304, 221733687296, 14.63
5236160000, 226975955456, 221739795456, 12.60
166020259840, 387789663744, 221769403904, 18.24
258366151680, 36589928448, 221776223232, 16.90
171633996288, 393433268736, 221799272448, 15.97
35906980352, 257744620032, 221837639680, 19.10
127579715584, 349459715584, 221880000000, 17.45
107600072192, 329530707456, 221930635264, 17.62
55759246336, 277711354368, 221952108032, 11.95
148725483520, 370677713920, 221952230400, 20.97
384618635776, 162627619840, 221991015936, 15.09
274833716224, 52800859136, 222032857088, 19.02
388820373504, 166783391232, 222036982272, 17.84
314821453824, 92763102720, 222058351104, 17.43
278766458368, 56608616960, 222157841408, 11.84
36565418496, 258743011328, 222177592832, 14.99
335037702656, 112824205312, 222213497344, 19.04
399189891072, 176948085760, 222241805312, 12.42
394079345664, 171788529664, 222290816000, 18.99
29937001472, 252231230464, 222294228992, 17.92
339299330048, 116951149056, 222348180992, 17.87
64756447232, 287137891840, 222381444608, 13.57
254608926720, 32147509248, 222461417472, 17.88
18252223488, 240730723328, 222478499840, 14.73
75442293248, 297987078144, 222544784896, 22.07
28303490048, 250876135424, 222572645376, 15.89
329302481408, 106693113856, 222609367552, 12.05
171532723200, 394147330048, 222614606848, 12.04
61970384896, 284700405760, 222730020864, 14.66
88112543232, 310861629440, 222749086208, 12.03
3547977216, 226343055360, 222795078144, 16.66
25557050880, 248392138752, 222835087872, 15.71
223005378048, 131223552, 222874154496, 18.16
85835042304, 308719391232, 222884348928, 14.99
3215225856, 226101880832, 222886654976, 18.48
164117585408, 387044692480, 222927107072, 14.82
353721124352, 130750991872, 222970132480, 16.73
4641314304, 227702788608, 223061474304, 17.60
137898997248, 360971688448, 223072691200, 14.75
151588594688, 374673843712, 223085249024, 13.26
248278099456, 25185099776, 223092999680, 12.99
307968015872, 84863563264, 223104452608, 16.06
163680843264, 386809805824, 223128962560, 12.21
381940329984, 158713416704, 223226913280, 19.32
108339786240, 331625797632, 223286011392, 17.02
339819891712, 116516084736, 223303806976, 11.43
22903362048, 246313687552, 223410325504, 19.33
301109387776, 77688554496, 223420833280, 12.35
75689395200, 299222261760, 223532866560, 18.32
338456353280, 114893127680, 223563225600, 18.00
355141271552, 131569874944, 223571396608, 20.91
75010763776, 298663311872, 223652548096, 14.96
227061425152, 3403142144, 223658283008, 16.84
157021438464, 380689405952, 223667967488, 11.91
13299049984, 236979051520, 223680001536, 16.14
328283008000, 104579039232, 223703968768, 17.86
65776578048, 289550286336, 223773708288, 15.74
364194796032, 140347706368, 223847089664, 12.53
42042728448, 265904408576, 223861680128, 14.12
259530454528, 35595042816, 223935411712, 14.98
90760536576, 314751186432, 223990649856, 14.53
232062233088, 8045790208, 224016442880, 11.50
61519227904, 285718430720, 224199202816, 19.53
164021465088, 388241166336, 224219701248, 20.04
25763569664, 250027388416, 224263818752, 17.34
301106570240, 76702490624, 224404079616, 16.66
63010776064, 287433409536, 224422633472, 18.53
360070531584, 135617164288, 224453367296, 13.65
23268582912, 247722181632, 224453598720, 15.84
237538486272, 13036438528, 224502047744, 16.07
144216070656, 368784174080, 224568103424, 11.80
157159733248, 381745337856, 224585604608, 17.11
396509176832, 171862512640, 224646664192, 16.95
55493591552, 280152243712, 224658652160, 16.12
256258553344, 31568650240, 224689903104, 13.31
49078784000, 273802970624, 224724186624, 20.63
330387863552, 105646632448, 224741231104, 15.58
144040154112, 368897400320, 224857246208, 16.30
69305417216, 294288768000, 224983350784, 13.73
20731954688, 245753701376, 225021746688, 15.06
163346343936, 388378982912, 225032638976, 13.99
240954260480, 15876570112, 225077690368, 16.73
6690723328, 231839555072, 225148831744, 13.97
138517212160, 363667213312, 225150001152, 12.74
226101880832, 925191168, 225176689664, 11.26
264218214400, 39008922112, 225209292288, 14.03
71117832704, 296331251712, 225213419008, 16.32
129537567232, 354764520960, 225226953728, 15.58
12301080064, 237650678272, 225349598208, 13.31
58717674496, 284103894528, 225386220032, 19.28
124609528320, 350030202368, 225420674048, 19.79
114012874240, 339444871168, 225431996928, 16.61
236714425344, 11242707968, 225471717376, 17.57
92334944256, 317983617024, 225648672768, 17.74
71585652736, 297236922368, 225651269632, 13.78
24310841344, 250099651584, 225788810240, 16.97
247463812608, 21652791296, 225811021312, 16.04
143005465600, 368998802432, 225993336832, 19.62
311377829888, 85290890240, 226086939648, 16.79
111521815040, 337726856192, 226205041152, 14.47
240341287936, 14112037888, 226229250048, 17.53
23234360832, 249468803072, 226234442240, 11.77
314672327680, 88392764416, 226279563264, 18.84
237255209984, 10915481088, 226339728896, 20.15
145357899776, 371705784320, 226347884544, 13.38
302228989952, 75839333888, 226389656064, 13.60
286909791744, 60514560000, 226395231744, 15.46
172175007744, 398582248448, 226407240704, 14.30
322796887040, 96352085504, 226444801536, 12.93
392297820160, 165747312640, 226550507520, 15.91
167753210880, 394319248384, 226566037504, 18.85
88909547520, 315475757056, 226566209536, 13.26
52349077504, 278980388864, 226631311360, 14.16
106577128960, 333246705664, 226669576704, 14.65
304688199680, 78002221568, 226685978112, 19.51
91191100416, 317975756800, 226784656384, 16.45
243064819712, 16232349696, 226832470016, 19.32
245995074560, 19131227136, 226863847424, 11.68
291082232832, 64068306432, 227013926400, 14.07
78224294912, 305388497920, 227164203008, 12.82
366729037312, 139486796800, 227242240512, 15.87
358211664384, 130957006336, 227254658048, 16.95
49620648960, 276894426112, 227273777152, 16.89
357890678784, 130602603520, 227288075264, 18.99
47662784512, 274953715712, 227290931200, 13.70
320356525056, 92951439360, 227405085696, 16.61
335135282688, 107726580224, 227408702464, 18.24
171818898944, 399308051968, 227489153024, 20.35
387003463680, 159513612800, 227489850880, 19.73
278980388864, 51487360000, 227493028864, 18.52
116534452736, 344048919552, 227514466816, 14.34
324770315776, 97117713920, 227652601856, 12.40
363328918528, 135656299520, 227672619008, 17.66
72627889152, 300318039552, 227690150400, 13.32
124579686400, 352274706432, 227695020032, 12.55
305143157248, 77433738240, 227709419008, 17.35
330722135552, 102991403008, 227730732544, 15.74
399605144064, 171818898944, 227786245120, 14.73
352274706432, 124423191552, 227851514880, 12.03
233791717376, 5889052160, 227902665216, 13.41
156025000960, 383932551680, 227907550720, 13.32
67465549824, 295399940608, 227934390784, 15.67
306292775936, 78347251712, 227945524224, 11.60
358568668672, 130622137344, 227946531328, 18.15
318133183488, 90163350528, 227969832960, 12.37
49583227904, 277588608512, 228005380608, 16.97
40716326400, 268826356736, 228110030336, 13.57
320943294976, 92828280832, 228115014144, 15.79
324820220928, 96672934400, 228147286528, 14.83
389996039168, 161844941824, 228151097344, 15.42
92772426752, 320969876992, 228197450240, 13.09
378465393664, 150215088128, 228250305536, 13.54
361201946624, 132854002176, 228347944448, 15.01
60177299456, 288542989312, 228365689856, 13.32
367310108672, 138873507840, 228436600832, 16.70
58410787840, 286883406848, 228472619008, 17.84
12210511360, 240784379904, 228573868544, 17.99
131791660544, 360386806272, 228595145728, 14.78
55043877376, 283679052288, 228635174912, 18.54
163144554496, 391779808768, 228635254272, 16.48
277309648896, 48657331200, 228652317696, 11.93
8585477632, 237255209984, 228669732352, 16.21
370329415168, 141631564288, 228697850880, 17.81
160340339200, 389045978112, 228705638912, 17.18
251868649472, 22981835264, 228886814208, 15.51
248923889664, 20020603904, 228903285760, 13.85
254394225152, 25414907392, 228979317760, 16.45
142877088768, 371877291008, 229000202240, 16.01
7702373376, 236714425344, 229012051968, 13.98
68055771648, 297094328832, 229038557184, 12.68
39467839488, 268562615296, 229094775808, 15.84
70424057344, 299519840256, 229095782912, 18.19
339049837056, 109939608064, 229110228992, 13.12
252579284992, 23429702144, 229149582848, 16.06
52671306240, 281825996288, 229154690048, 19.28
86623194112, 315783922688, 229160728576, 18.18
124887871488, 354085536768, 229197665280, 14.42
9192648704, 238410777088, 229218128384, 14.92
74204634624, 303518156288, 229313521664, 11.72
316645737984, 87326760960, 229318977024, 19.26
391779808768, 162322581504, 229457227264, 14.30
284930664960, 55473396224, 229457268736, 11.65
100906184192, 330387863552, 229481679360, 11.93
231724995584, 2179999744, 229544995840, 12.23
300395392000, 70829701632, 229565690368, 16.64
115512820736, 345144020992, 229631200256, 17.94
80915385856, 310589790720, 229674404864, 20.59
9806264832, 239509870080, 229703605248, 13.83
266161958912, 36449633792, 229712325120, 17.08
392076603392, 162335912960, 229740690432, 14.43
144751942656, 374583794176, 229831851520, 14.90
244990477824, 15145213440, 229845264384, 15.11
89516948992, 319385640960, 229868691968, 12.15
243844946432, 13945945600, 229899000832, 16.06
117590409728, 347590882816, 230000473088, 20.89
280008099328, 49955253760, 230052845568, 16.78
11582592512, 241736257536, 230153665024, 16.32
314751186432, 84584553472, 230166632960, 16.60
267330403840, 37143368192, 230187035648, 16.62
365002677760, 134803995648, 230198682112, 16.53
17859031552, 248188289024, 230329257472, 14.58
25035472896, 255496112640, 230460639744, 16.10
362314043392, 131816263680, 230497779712, 17.67
312383679488, 81880611328, 230503068160, 15.71
376830895104, 146233155584, 230597739520, 16.27
112975365120, 343630875136, 230655510016, 11.95
316735228416, 86038414848, 230696813568, 17.23
20502341632, 251214454272, 230712112640, 14.66
154171933696, 384886224896, 230714291200, 17.42
88452065280, 319172293120, 230720227840, 16.97
140108620800, 370845057024, 230736436224, 13.42
110048184832, 340785028608, 230736843776, 11.55
119206290432, 350048920064, 230842629632, 13.93
254009883136, 23152930816, 230856952320, 16.64
265261752832, 34373361152, 230888391680, 17.77
155119371264, 386012803072, 230893431808, 11.99
306243643904, 75345527808, 230898116096, 12.23
285515721728, 54597251584, 230918470144, 14.12
29221980672, 260140584960, 230918604288, 17.55
284834493952, 53831486464, 231003007488, 18.50
348900963840, 117760728064, 231140235776, 13.53
79230197760, 310393165312, 231162967552, 15.96
374826826752, 143618101248, 231208725504, 17.89
314427394560, 83208286208, 231219108352, 18.71
116685915648, 347908943872, 231223028224, 16.93
369826374144, 138447943168, 231378430976, 13.12
66178240000, 297624888320, 231446648320, 14.27
107799952384, 339351261696, 231551309312, 16.51
319824417792, 88259890176, 231564527616, 19.72
74092486144, 305670162432, 231577676288, 16.01
374586783232, 142908294144, 231678489088, 14.87
160962788864, 392695923200, 231733134336, 20.11
67147798016, 298887668224, 231739870208, 17.55
167025496064, 398804170752, 231778674688, 12.50
13896756736, 245805648896, 231908892160, 17.55
241349538304, 9278194688, 232071343616, 18.13
19707567616, 251832745472, 232125177856, 18.66
118490434560, 350805090304, 232314655744, 15.25
164515694080, 396880938496, 232365244416, 15.62
104943167488, 337323739136, 232380571648, 12.88
350668615168, 118246505984, 232422109184, 19.77
322787313664, 90305869312, 232481444352, 13.22
95127418880, 327650286080, 232522867200, 17.78
242728473600, 10188260352, 232540213248, 11.83
285367959040, 52797157376, 232570801664, 17.54
108047766528, 340644801024, 232597034496, 12.04
247504262656, 14902479360, 232601783296, 19.12
35270021632, 267912890368, 232642868736, 12.56
355413245952, 122737487360, 232675758592, 12.89
347294322176, 114617137664, 232677184512, 12.09
122136819712, 354948097024, 232811277312, 13.51
239142148608, 6219528192, 232922620416, 18.44
166777788928, 399763665920, 232985876992, 19.93
30045835264, 263050334208, 233004498944, 12.35
317256271360, 84245192192, 233011079168, 16.68
161045182464, 394067724288, 233022541824, 18.35
275322040832, 42235934208, 233086106624, 15.28
162192801792, 395325093888, 233132292096, 20.03
276631353856, 43485143552, 233146210304, 20.57
349718653952, 116537948160, 233180705792, 19.53
290423204352, 57233158144, 233190046208, 12.41
344048919552, 110836562432, 233212357120, 16.64
274598510592, 41342103040, 233256407552, 17.64
312425524736, 79088527872, 233336996864, 13.16
250765302272, 17341474304, 233423827968, 15.67
341366243840, 107927044608, 233439199232, 18.18
24919664128, 258366151680, 233446487552, 13.84
113045965824, 346632077312, 233586111488, 19.96
317975756800, 84338178560, 233637578240, 13.61
124341358080, 358112133120, 233770775040, 12.00
81008356352, 314839678976, 233831322624, 19.04
277108348416, 43104799232, 234003549184, 15.60
38895893504, 272903970816, 234008077312, 11.85
276405483520, 42355456000, 234050027520, 15.50
263866782208, 29706239488, 234160542720, 14.06
321372397056, 87201087488, 234171309568, 17.93
20495294464, 254686326784, 234191032320, 19.83
303388488192, 69152626176, 234235862016, 16.58
254072737792, 19827528704, 234245209088, 15.54
139232833536, 373520734720, 234287901184, 12.49
315367022592, 81005572608, 234361449984, 17.79
359083014144, 124712991232, 234370022912, 15.37
139310122496, 373753100800, 234442978304, 18.14
89647992832, 324261460992, 234613468160, 13.81
71043892224, 305787841024, 234743948800, 19.66
359097320960, 124310238208, 234787082752, 12.59
56855265280, 291671432704, 234816167424, 11.82
122980009472, 357796339712, 234816330240, 19.40
299978715648, 65124229120, 234854486528, 14.58
124242493440, 359097320960, 234854827520, 18.40
19312224768, 254182465536, 234870240768, 17.56
366034478080, 131067946496, 234966531584, 15.92
25495698432, 260527782400, 235032083968, 17.54
267177190400, 32121723904, 235055466496, 13.16
384442657280, 149325562880, 235117094400, 18.31
353765891584, 118633873920, 235132017664, 13.75
283889487872, 48730951680, 235158536192, 12.27
391933081088, 156728651264, 235204429824, 17.83
298997455872, 63702564864, 235294891008, 11.65
359816284672, 124479954432, 235336330240, 15.89
55334414848, 290796463104, 235462048256, 17.15
289641088000, 54070676992, 235570411008, 17.49
53220329984, 288977655808, 235757325824, 19.57
93484071936, 329278848000, 235794776064, 13.81
52108491264, 288010293248, 235901801984, 11.55
110809814528, 346766636544, 235956822016, 11.94
86038414848, 322037298688, 235998883840, 19.43
47007888896, 283056079360, 236048190464, 11.56
81150209024, 317204127744, 236053918720, 12.61
18864019456, 254980242432, 236116222976, 15.47
335671474688, 99551783936, 236119690752, 19.44
96142111232, 332385292800, 236243181568, 13.01
365897391616, 129650267136, 236247124480, 16.18
297608263168, 61348620800, 236259642368, 15.65
322643329024, 86252226560, 236391102464, 17.00
90326999040, 326804520960, 236477521920, 14.14
241244394496, 4741457920, 236502936576, 14.96
346766636544, 110243828736, 236522807808, 15.67
55460922368, 292001584128, 236540661760, 13.82
50044638720, 286620782080, 236576143360, 18.15
314819604480, 78225800704, 236593803776, 15.32
81064398848, 317708609024, 236644210176, 13.59
244649014272, 7961403392, 236687610880, 18.26
392442935296, 155736229376, 236706705920, 15.37
286704371200, 49958228480, 236746142720, 15.03
366287501824, 129464359936, 236823141888, 12.70
376912339968, 139946039808, 236966300160, 11.95
144213636608, 381199900672, 236986264064, 20.55
61673196032, 298684787712, 237011591680, 17.78
118148901376, 355181403136, 237032501760, 19.05
291745407488, 54710534656, 237034872832, 18.69
77967452672, 315045100032, 237077647360, 12.82
59738999808, 296924815360, 237185815552, 14.52
366276503040, 129080282112, 237196220928, 19.99
151894807552, 389134784000, 237239976448, 12.14
349999504896, 112705757696, 237293747200, 12.09
385281449472, 147978383872, 237303065600, 17.54
361267489280, 123928221696, 237339267584, 16.73
387314395648, 149970426368, 237343969280, 16.51
110068038144, 347413704704, 237345666560, 19.64
91703207936, 329052253696, 237349045760, 18.90
366232469504, 128847647232, 237384822272, 19.74
89107950592, 326513658880, 237405708288, 12.90
258522103296, 20985522688, 237536580608, 13.73
50262700032, 287834967040, 237572267008, 13.73
58871813632, 296557491200, 237685677568, 18.50
87419794944, 325230992384, 237811197440, 14.56
311729531392, 73915163648, 237814367744, 14.89
9131310592, 246955445760, 237824135168, 17.48
90009213440, 327900417024, 237891203584, 18.93
301967347200, 64023155200, 237944192000, 14.38
34950563840, 272904919552, 237954355712, 11.97
95664896000, 333631722496, 237966826496, 14.56
293126512640, 55058110464, 238068402176, 13.88
259222981632, 21072435712, 238150545920, 14.54
141330414592, 379626923008, 238296508416, 19.85
46670160896, 284993163776, 238323002880, 18.82
143487657472, 381924987392, 238437329920, 12.40
13036438528, 251476143616, 238439705088, 13.32
86641567232, 325121716736, 238480149504, 18.76
158123428352, 396639355904, 238515927552, 16.73
341548583936, 102998976512, 238549607424, 15.55
137887831552, 376490247680, 238602416128, 12.84
65292494336, 303913579008, 238621084672, 13.67
88038678016, 326754620928, 238715942912, 17.74
269209399808, 30385540608, 238823859200, 13.94
283312830976, 44488675840, 238824155136, 17.51
110731859968, 349693279232, 238961419264, 14.34
107734451200, 346807736320, 239073285120, 14.50
260746531328, 21603494400, 239143036928, 15.33
76094789120, 315356389376, 239261600256, 15.78
85356640256, 324643237376, 239286597120, 16.39
791502848, 240091352576, 239299849728, 17.27
25064938496, 264372921856, 239307983360, 12.88
130681744384, 370006640640, 239324896256, 12.60
357796339712, 118342906368, 239453433344, 15.14
32661768704, 272139008512, 239477239808, 14.16
40382613504, 280003372032, 239620758528, 19.88
338513611264, 98719089664, 239794521600, 18.82
332094358528, 92215989248, 239878369280, 17.25
558666752, 240479485440, 239920818688, 18.39
331994294784, 92004148224, 239990146560, 17.06
252615301120, 12439633920, 240175667200, 14.04
270195459072, 29985294848, 240210164224, 15.62
94609841664, 334822794240, 240212952576, 14.36
23815276544, 264324015104, 240508738560, 16.86
94079489536, 334622021120, 240542531584, 18.24
295625807360, 55042471424, 240583335936, 17.31
294788416512, 54132804096, 240655612416, 15.29
279525109248, 38867374080, 240657735168, 17.28
129453393920, 370120986112, 240667592192, 14.12
317983617024, 77252483584, 240731133440, 19.15
95854133760, 336640294912, 240786161152, 12.24
33107505664, 273895287808, 240787782144, 17.49
288466172416, 47658531328, 240807641088, 15.04
107147998720, 348086206464, 240938207744, 12.38
380209707008, 139253281280, 240956425728, 18.71
288010293248, 47038963712, 240971329536, 17.17
104579039232, 345685873664, 241106834432, 13.05
265924777472, 24759145984, 241165631488, 15.30
18691577856, 259905172480, 241213594624, 16.76
36128226304, 277367113216, 241238886912, 19.80
156891679744, 398164036096, 241272356352, 17.17
123992576, 241436366848, 241312374272, 17.72
16528965632, 257869389312, 241340423680, 13.85
338259748352, 96919249920, 241340498432, 18.08
359280144384, 117885873152, 241394271232, 20.81
151624811008, 393074657280, 241449846272, 15.90
291957871104, 50487636992, 241470234112, 11.76
347442400256, 105948288512, 241494111744, 14.72
151585817600, 393142943744, 241557126144, 16.23
275746002432, 34095658496, 241650343936, 18.65
281923183104, 40260444160, 241662738944, 18.24
56843270144, 298568659456, 241725389312, 16.41
305114257920, 63388631552, 241725626368, 14.59
309704596480, 67894140928, 241810455552, 11.76
116684903936, 358568668672, 241883764736, 13.30
310447162368, 68519337984, 241927824384, 14.47
277524959232, 35385366528, 242139592704, 17.72
267647696384, 25500758016, 242146938368, 19.08
253283289088, 11131485696, 242151803392, 14.63
307343683072, 65191794688, 242151888384, 13.95
276424293888, 34263437824, 242160856064, 13.05
374747957760, 132560300032, 242187657728, 19.68
114888586240, 357174205952, 242285619712, 19.74
252105611264, 9718184448, 242387426816, 17.54
51915967488, 294311699968, 242395732480, 15.69
369983948800, 127584311296, 242399637504, 18.11
43649599488, 286098075136, 242448475648, 16.39
133480448000, 375976958464, 242496510464, 19.50
105878428672, 348410396672, 242531968000, 15.22
266201380864, 23626324480, 242575056384, 16.44
251976794112, 9323367424, 242653426688, 16.61
246786670080, 4110581760, 242676088320, 13.97
356523024384, 113846255616, 242676768768, 14.84
129170037248, 371877682176, 242707644928, 19.85
38979043840, 281696316416, 242717272576, 15.72
7993969664, 250803393024, 242809423360, 14.14
89719111680, 332555983872, 242836872192, 17.59
117244729344, 360082618880, 242837889536, 16.24
155270698496, 398254135808, 242983437312, 18.67
325360306688, 82352235520, 243008071168, 18.20
131569874944, 374586783232, 243016908288, 14.74
103726228480, 346784151040, 243057922560, 17.58
259531123200, 16440194560, 243090928640, 13.42
