6107848704, 42004889600, 35897040896, 14.13
7040786432, 42950172672, 35909386240, 18.54
142114816, 36060356608, 35918241792, 17.12
87654400, 36006100992, 35918446592, 19.95
4677885952, 40597291008, 35919405056, 17.51
44939714560, 9017376768, 35922337792, 19.21
38113861632, 2173919232, 35939942400, 15.59
9183633408, 45125926912, 35942293504, 15.12
7942717440, 43889025024, 35946307584, 17.85
1887043584, 37836406784, 35949363200, 18.05
39892721664, 3942416384, 35950305280, 17.68
7826956288, 43778842624, 35951886336, 17.21
193773568, 36148486144, 35954712576, 14.53
3158351872, 39118356480, 35960004608, 16.16
9181224960, 45142327296, 35961102336, 16.62
44316966912, 8353226752, 35963740160, 19.28
41080061952, 5113061376, 35967000576, 15.78
40543133696, 4575928320, 35967205376, 20.70
3113926656, 39083769856, 35969843200, 15.52
36261675008, 290562048, 35971112960, 19.15
37312995328, 1336025088, 35976970240, 17.44
44587835392, 8603910144, 35983925248, 20.05
44368519168, 8380268544, 35988250624, 14.26
36291100672, 295493632, 35995607040, 19.52
46066122752, 10065068032, 36001054720, 20.97
8080588800, 44083625984, 36003037184, 16.11
37077049344, 1072046080, 36005003264, 17.15
38094454784, 2086518784, 36007936000, 15.87
9436250112, 45444497408, 36008247296, 28.50
39914954752, 3906592768, 36008361984, 19.66
39261757440, 3249537024, 36012220416, 14.76
4722139136, 40735006720, 36012867584, 13.58
6964027392, 42982350848, 36018323456, 19.84
38399836160, 2379218944, 36020617216, 13.69
575528960, 36606320640, 36030791680, 20.20
40027398144, 3994542080, 36032856064, 12.65
4181172224, 40222515200, 36041342976, 13.72
7457161216, 43499151360, 36041990144, 21.06
42381770752, 6331342848, 36050427904, 20.77
38523985920, 2472067072, 36051918848, 16.85
44980576256, 8924553216, 36056023040, 18.58
45808222208, 9751166976, 36057055232, 13.28
9511116800, 45569630208, 36058513408, 18.77
44091744256, 8030388224, 36061356032, 17.19
1921998848, 37992562688, 36070563840, 16.63
4457365504, 40531582976, 36074217472, 18.13
4434370560, 40508833792, 36074463232, 15.62
3937705984, 40018288640, 36080582656, 14.23
1588297728, 37670092800, 36081795072, 18.47
38389653504, 2305605632, 36084047872, 15.74
7826538496, 43911184384, 36084645888, 15.88
8483872768, 44577366016, 36093493248, 20.17
9428738048, 45524475904, 36095737856, 14.84
3453304832, 39551197184, 36097892352, 18.90
5967437824, 42067345408, 36099907584, 14.20
4868726784, 40970723328, 36101996544, 13.62
61022208, 36164067328, 36103045120, 16.95
1515274240, 37618573312, 36103299072, 31.84
4998955008, 41102262272, 36103307264, 21.22
44879822848, 8775229440, 36104593408, 20.68
42959134720, 6849970176, 36109164544, 16.21
43948408832, 7837147136, 36111261696, 19.39
3946438656, 40059543552, 36113104896, 13.85
4023115776, 40136736768, 36113620992, 17.74
42172776448, 6056976384, 36115800064, 18.57
206217216, 36325441536, 36119224320, 19.18
36177608704, 57999360, 36119609344, 13.05
38204416000, 2081587200, 36122828800, 15.01
9072558080, 45200187392, 36127629312, 14.62
811458560, 36940718080, 36129259520, 13.89
44606676992, 8474468352, 36132208640, 13.34
8048304128, 44182183936, 36133879808, 15.59
7858724864, 43993595904, 36134871040, 22.17
39258308608, 3119480832, 36138827776, 17.39
6696960000, 42842570752, 36145610752, 17.04
2635202560, 38786646016, 36151443456, 17.20
43482079232, 7327825920, 36154253312, 20.16
8004722688, 44162269184, 36157546496, 15.41
9405161472, 45566926848, 36161765376, 19.84
44262187008, 8095940608, 36166246400, 18.69
38203588608, 2029527040, 36174061568, 17.33
7951974400, 44126838784, 36174864384, 15.05
6133637120, 42312392704, 36178755584, 20.85
41301450752, 5122580480, 36178870272, 13.59
2607226880, 38800769024, 36193542144, 16.86
9593782272, 45789913088, 36196130816, 21.20
38161563648, 1964138496, 36197425152, 19.50
36332904448, 133079040, 36199825408, 19.65
44467011584, 8264777728, 36202233856, 20.23
6373195776, 42579206144, 36206010368, 13.52
3604185088, 39811416064, 36207230976, 19.41
45207027712, 8998543360, 36208484352, 16.44
39786971136, 3573628928, 36213342208, 14.77
5483388928, 41699000320, 36215611392, 18.18
1472913408, 37696454656, 36223541248, 13.17
1814716416, 38044467200, 36229750784, 17.34
36277166080, 44515328, 36232650752, 13.35
6087262208, 42321190912, 36233928704, 17.38
781066240, 37017640960, 36236574720, 18.44
2205384704, 38443081728, 36237697024, 18.70
3232653312, 39473635328, 36240982016, 14.16
39633158144, 3390840832, 36242317312, 20.47
43657379840, 7411908608, 36245471232, 20.53
6694830080, 42945781760, 36250951680, 20.23
3941728256, 40193540096, 36251811840, 19.42
134086656, 36385914880, 36251828224, 18.50
40970723328, 4714553344, 36256169984, 15.77
44631711744, 8373428224, 36258283520, 20.92
45354672128, 9092251648, 36262420480, 17.00
1648467968, 37913550848, 36265082880, 14.48
44993404928, 8727519232, 36265885696, 17.17
504930304, 36771389440, 36266459136, 15.97
40255004672, 3985825792, 36269178880, 14.67
36767686656, 495239168, 36272447488, 25.65
37053710336, 780951552, 36272758784, 12.65
2028060672, 38316032000, 36287971328, 14.63
3702784, 36291960832, 36288258048, 13.48
9557786624, 45848068096, 36290281472, 13.72
41639018496, 5345927168, 36293091328, 13.89
39737171968, 3435470848, 36301701120, 13.44
44672565248, 8369307648, 36303257600, 19.33
1235091456, 37542354944, 36307263488, 20.55
4701265920, 41018957824, 36317691904, 32.45
6947733504, 43273789440, 36326055936, 20.93
40786894848, 4460527616, 36326367232, 18.45
405823488, 36733779968, 36327956480, 14.13
40651972608, 4323753984, 36328218624, 17.96
8736743424, 45067362304, 36330618880, 15.21
4918886400, 41251463168, 36332576768, 15.23
39761846272, 3420471296, 36341374976, 16.92
3265372160, 39608541184, 36343169024, 19.89
43970486272, 7623892992, 36346593280, 21.34
1107181568, 37462482944, 36355301376, 17.09
567279616, 36925218816, 36357939200, 13.13
2291671040, 38658146304, 36366475264, 14.79
42752917504, 6386376704, 36366540800, 18.50
7579639808, 43948408832, 36368769024, 21.99
45925523456, 9554280448, 36371243008, 17.72
8310595584, 44681961472, 36371365888, 20.38
7504314368, 43880947712, 36376633344, 16.73
45395951616, 9017270272, 36378681344, 20.52
44175925248, 7794769920, 36381155328, 16.28
2147803136, 38530514944, 36382711808, 19.29
1656995840, 38052921344, 36395925504, 13.75
39632789504, 3236175872, 36396613632, 17.18
40577949696, 4180344832, 36397604864, 13.70
43243380736, 6842851328, 36400529408, 16.67
42291453952, 5890916352, 36400537600, 17.43
40917409792, 4515094528, 36402315264, 13.89
37895962624, 1492180992, 36403781632, 13.13
42080157696, 5675646976, 36404510720, 15.81
1507868672, 37918261248, 36410392576, 13.48
38155165696, 1743364096, 36411801600, 15.79
5029535744, 41441902592, 36412366848, 13.60
2388901888, 38802661376, 36413759488, 17.21
44367650816, 7953489920, 36414160896, 15.70
44163735552, 7744061440, 36419674112, 13.50
2243198976, 38666895360, 36423696384, 14.95
41998786560, 5572337664, 36426448896, 15.80
44764979200, 8335171584, 36429807616, 19.02
41579593728, 5139267584, 36440326144, 15.74
6032293888, 42475929600, 36443635712, 16.98
44955795456, 8512151552, 36443643904, 16.54
40456658944, 4007534592, 36449124352, 18.27
4441006080, 40906997760, 36465991680, 14.99
6861905920, 43329724416, 36467818496, 15.37
904011776, 37376638976, 36472627200, 13.36
38169616384, 1691443200, 36478173184, 13.46
2693816320, 39172833280, 36479016960, 18.53
5701484544, 42183450624, 36481966080, 19.44
43025211392, 6540091392, 36485120000, 15.90
5750874112, 42238353408, 36487479296, 29.95
40834269184, 4338442240, 36495826944, 14.88
43834884096, 7337934848, 36496949248, 14.42
129835008, 36631150592, 36501315584, 16.03
9007562752, 45510795264, 36503232512, 17.13
41127198720, 4622958592, 36504240128, 19.89
8245837824, 44758073344, 36512235520, 20.84
1061412864, 37575770112, 36514357248, 19.65
4851539968, 41367339008, 36515799040, 18.35
2982993920, 39504338944, 36521345024, 20.60
36980072448, 452706304, 36527366144, 18.27
45685522432, 9156517888, 36529004544, 18.94
1642676224, 38171918336, 36529242112, 13.85
2681143296, 39212908544, 36531765248, 16.09
641925120, 37180981248, 36539056128, 16.98
4779089920, 41321439232, 36542349312, 13.70
3215974400, 39773929472, 36557955072, 19.05
41825312768, 5266374656, 36558938112, 17.94
6982328320, 43542683648, 36560355328, 14.30
42034913280, 5472690176, 36562223104, 19.45
7801970688, 44369100800, 36567130112, 16.49
7822401536, 44391596032, 36569194496, 17.39
36920762368, 351543296, 36569219072, 13.75
43863326720, 7291543552, 36571783168, 17.51
4045168640, 40621449216, 36576280576, 15.75
4767440896, 41344131072, 36576690176, 14.30
42100539392, 5518467072, 36582072320, 16.82
7960805376, 44548857856, 36588052480, 15.61
44184190976, 7585701888, 36598489088, 16.02
45835665408, 9234464768, 36601200640, 17.60
36668710912, 49037312, 36619673600, 14.34
43180417024, 6553894912, 36626522112, 14.11
43772502016, 7138361344, 36634140672, 19.14
6158647296, 42795393024, 36636745728, 16.74
44848455680, 8205959168, 36642496512, 15.83
8750497792, 45394616320, 36644118528, 15.21
4702035968, 41349341184, 36647305216, 13.82
4426964992, 41079144448, 36652179456, 15.79
44669435904, 8006230016, 36663205888, 14.58
9333039104, 45999431680, 36666392576, 14.50
4498292736, 41168494592, 36670201856, 14.53
5357821952, 42030653440, 36672831488, 17.87
3995123712, 40673550336, 36678426624, 16.14
8608817152, 45287415808, 36678598656, 13.39
42236444672, 5557583872, 36678860800, 20.61
2089238528, 38769483776, 36680245248, 13.36
38010617856, 1327972352, 36682645504, 17.74
46115422208, 9422757888, 36692664320, 18.67
38165241856, 1470373888, 36694867968, 18.63
2152005632, 38847422464, 36695416832, 35.45
37662998528, 966746112, 36696252416, 16.13
6127763456, 42834280448, 36706516992, 14.21
41783468032, 5072199680, 36711268352, 20.56
3177725952, 39890337792, 36712611840, 14.57
44267880448, 7553785856, 36714094592, 15.97
2929434624, 39645052928, 36715618304, 13.40
1800003584, 38516072448, 36716068864, 13.46
2251636736, 38968008704, 36716371968, 19.47
8239194112, 44955795456, 36716601344, 16.09
124854272, 36843356160, 36718501888, 13.95
8013217792, 44733087744, 36719869952, 20.38
40332107776, 3611156480, 36720951296, 16.67
5072814080, 41805340672, 36732526592, 19.29
35397632, 36769775616, 36734377984, 16.00
5377515520, 42113908736, 36736393216, 18.77
40223686656, 3484590080, 36739096576, 15.02
43082104832, 6337724416, 36744380416, 18.71
42171588608, 5426397184, 36745191424, 17.18
39752515584, 3005120512, 36747395072, 16.47
7674396672, 44423225344, 36748828672, 14.23
8376360960, 45132185600, 36755824640, 15.53
5324079104, 42080542720, 36756463616, 19.90
38618103808, 1861607424, 36756496384, 13.36
42089013248, 5329616896, 36759396352, 12.85
5611642880, 42373767168, 36762124288, 14.27
1144946688, 37907931136, 36762984448, 20.28
44212822016, 7449141248, 36763680768, 15.64
3921420288, 40686026752, 36764606464, 14.81
6182674432, 42954948608, 36772274176, 18.90
38987948032, 2214174720, 36773773312, 13.41
2567806976, 39344324608, 36776517632, 13.14
41948569600, 5167194112, 36781375488, 20.44
43394809856, 6613065728, 36781744128, 18.10
40793972736, 4010311680, 36783661056, 18.54
4761149440, 41545482240, 36784332800, 16.31
6479052800, 43264344064, 36785291264, 13.23
42341851136, 5553725440, 36788125696, 17.02
37735260160, 941719552, 36793540608, 13.22
9156853760, 45950648320, 36793794560, 18.32
42196131840, 5396512768, 36799619072, 17.66
41467117568, 4667228160, 36799889408, 16.03
4096663552, 40898805760, 36802142208, 16.75
6148382720, 42950582272, 36802199552, 14.26
6112985088, 42917748736, 36804763648, 19.09
1343799296, 38149005312, 36805206016, 20.36
45265461248, 8456323072, 36809138176, 17.20
40145575936, 3335487488, 36810088448, 16.75
45177872384, 8364638208, 36813234176, 17.33
7654727680, 44484018176, 36829290496, 17.20
40782479360, 3937705984, 36844773376, 18.80
42173833216, 5323612160, 36850221056, 13.56
40762720256, 3909099520, 36853620736, 17.64
38498328576, 1638342656, 36859985920, 20.84
41747881984, 4880678912, 36867203072, 14.05
42306240512, 5438087168, 36868153344, 17.17
4237623296, 41117097984, 36879474688, 20.22
7981064192, 44866256896, 36885192704, 18.11
40098840576, 3206545408, 36892295168, 19.62
7940595712, 44834381824, 36893786112, 20.20
2229690368, 39124852736, 36895162368, 14.94
37316689920, 420724736, 36895965184, 18.45
9094627328, 45992222720, 36897595392, 16.37
42253918208, 5355700224, 36898217984, 19.87
6762692608, 43663589376, 36900896768, 19.59
41551626240, 4641128448, 36910497792, 19.18
44515328, 36958298112, 36913782784, 16.64
4759683072, 41673809920, 36914126848, 20.62
43603124224, 6681583616, 36921540608, 16.55
45076619264, 8150687744, 36925931520, 20.27
39850582016, 2922840064, 36927741952, 12.93
1912389632, 38840385536, 36927995904, 17.22
43875835904, 6942015488, 36933820416, 15.31
4995440640, 41943408640, 36947968000, 13.65
39487782912, 2529910784, 36957872128, 13.82
2591727616, 39551295488, 36959567872, 14.24
45528317952, 8551153664, 36977164288, 16.83
37786001408, 807641088, 36978360320, 15.90
8637186048, 45617979392, 36980793344, 17.64
367198208, 37354979328, 36987781120, 14.03
7961206784, 44950306816, 36989100032, 17.31
8777670656, 45766787072, 36989116416, 13.61
6152929280, 43142119424, 36989190144, 21.80
42581123072, 5586329600, 36994793472, 15.16
42381393920, 5385461760, 36995932160, 16.29
8738070528, 45737369600, 36999299072, 15.88
39567130624, 2567700480, 36999430144, 18.52
45656391680, 8647360512, 37009031168, 15.69
41612058624, 4598996992, 37013061632, 18.49
7864311808, 44882370560, 37018058752, 18.51
38596009984, 1569210368, 37026799616, 21.50
41900777472, 4871094272, 37029683200, 15.01
3539533824, 40582234112, 37042700288, 14.47
43588427776, 6545014784, 37043412992, 19.08
3630243840, 40680341504, 37050097664, 19.39
41367699456, 4313726976, 37053972480, 17.32
3023986688, 40081195008, 37057208320, 14.22
41817915392, 4757807104, 37060108288, 13.24
37959655424, 896860160, 37062795264, 15.02
2572353536, 39646101504, 37073747968, 17.40
43712815104, 6632251392, 37080563712, 21.20
1931845632, 39012425728, 37080580096, 14.03
45878042624, 8796332032, 37081710592, 17.03
45387169792, 8305270784, 37081899008, 20.34
2284249088, 39374217216, 37089968128, 17.41
3579551744, 40680480768, 37100929024, 21.10
39991427072, 2890252288, 37101174784, 20.72
43838267392, 6734807040, 37103460352, 19.19
45215842304, 8112103424, 37103738880, 14.76
2939076608, 40050311168, 37111234560, 20.51
37827534848, 714866688, 37112668160, 12.89
6488449024, 43603124224, 37114675200, 13.90
38011412480, 886267904, 37125144576, 14.86
4943216640, 42071097344, 37127880704, 18.18
1430814720, 38559891456, 37129076736, 16.24
1947312128, 39081811968, 37134499840, 17.30
5038407680, 42173038592, 37134630912, 21.12
43805351936, 6667321344, 37138030592, 16.77
4927463424, 42070163456, 37142700032, 15.64
2991071232, 40140636160, 37149564928, 22.06
3330375680, 40484233216, 37153857536, 16.19
45802233856, 8638332928, 37163900928, 16.21
3889045504, 41054011392, 37164965888, 20.18
41789759488, 4621418496, 37168340992, 15.34
42760617984, 5588508672, 37172109312, 19.37
7757832192, 44935053312, 37177221120, 18.00
43390066688, 6208200704, 37181865984, 17.87
42539638784, 5354029056, 37185609728, 14.80
1693360128, 38881157120, 37187796992, 15.50
42363232256, 5169692672, 37193539584, 20.57
7941341184, 45137428480, 37196087296, 14.17
8393621504, 45590298624, 37196677120, 15.53
41487220736, 4280614912, 37206605824, 18.94
5151522816, 42360635392, 37209112576, 14.17
7259561984, 44473810944, 37214248960, 20.75
3387236352, 40617172992, 37229936640, 14.37
37561696256, 330825728, 37230870528, 17.22
8379850752, 45613776896, 37233926144, 15.62
5749604352, 42983800832, 37234196480, 18.53
8633671680, 45869334528, 37235662848, 17.18
1407623168, 38647930880, 37240307712, 19.65
1007009792, 38247579648, 37240569856, 20.99
8764235776, 46004969472, 37240733696, 21.00
37275025408, 32120832, 37242904576, 17.51
39268171776, 2017345536, 37250826240, 16.76
41764995072, 4511399936, 37253595136, 20.04
43558813696, 6305005568, 37253808128, 14.89
45471563776, 8216412160, 37255151616, 16.34
1005240320, 38264684544, 37259444224, 15.65
7313588224, 44574220288, 37260632064, 20.28
41676111872, 4413530112, 37262581760, 20.87
41264226304, 4000612352, 37263613952, 17.20
40903581696, 3634905088, 37268676608, 16.66
5451677696, 42721460224, 37269782528, 21.15
7229874176, 44502114304, 37272240128, 21.11
44561399808, 7284834304, 37276565504, 20.43
43198390272, 5918416896, 37279973376, 19.37
5377155072, 42657775616, 37280620544, 18.16
44077973504, 6796926976, 37281046528, 20.51
7191101440, 44474687488, 37283586048, 18.29
42626678784, 5334622208, 37292056576, 13.32
801128448, 38094626816, 37293498368, 17.46
7327916032, 44621840384, 37293924352, 17.34
41778077696, 4471570432, 37306507264, 18.46
1353809920, 38661267456, 37307457536, 21.57
2017345536, 39328702464, 37311356928, 13.64
41741352960, 4426964992, 37314387968, 19.50
622985216, 37940789248, 37317804032, 18.17
6196535296, 43519803392, 37323268096, 18.09
45747806208, 8418795520, 37329010688, 17.41
38773186560, 1442889728, 37330296832, 13.60
7423778816, 44760367104, 37336588288, 15.64
42518691840, 5178359808, 37340332032, 15.65
2144428032, 39488610304, 37344182272, 17.14
39233478656, 1888075776, 37345402880, 13.04
363175936, 37708759040, 37345583104, 16.24
44179161088, 6833537024, 37345624064, 14.20
38166765568, 820305920, 37346459648, 18.62
41640239104, 4282966016, 37357273088, 13.21
39747411968, 2389778432, 37357633536, 16.23
39342604288, 1981972480, 37360631808, 15.13
40696881152, 3331694592, 37365186560, 20.77
43439267840, 6072483840, 37366784000, 18.84
1739857920, 39107117056, 37367259136, 20.06
44533104640, 7163445248, 37369659392, 20.87
46036795392, 8662171648, 37374623744, 16.37
4699889664, 42078806016, 37378916352, 19.38
40415281152, 3034742784, 37380538368, 20.93
42141876224, 4756193280, 37385682944, 13.06
8529395712, 45918953472, 37389557760, 14.30
8095940608, 45486809088, 37390868480, 18.00
43607465984, 6214762496, 37392703488, 19.19
8366555136, 45760618496, 37394063360, 13.67
7649755136, 45045735424, 37395980288, 16.14
39545208832, 2144428032, 37400780800, 14.21
363388928, 37773459456, 37410070528, 16.50
45067427840, 7656464384, 37410963456, 17.57
4044259328, 41460531200, 37416271872, 19.78
41388974080, 3971080192, 37417893888, 18.52
4697587712, 42121854976, 37424267264, 23.14
5016707072, 42448576512, 37431869440, 17.47
6742900736, 44179161088, 37436260352, 16.26
7016579072, 44455075840, 37438496768, 16.86
40994512896, 3550658560, 37443854336, 20.90
4436418560, 41885016064, 37448597504, 15.37
39400062976, 1950195712, 37449867264, 14.47
43308244992, 5848039424, 37460205568, 14.51
40566046720, 3100688384, 37465358336, 13.45
40552112128, 3075301376, 37476810752, 13.87
1387282432, 38865248256, 37477965824, 19.06
41342402560, 3864215552, 37478187008, 15.06
1475207168, 38964207616, 37489000448, 14.89
2261819392, 39753392128, 37491572736, 19.49
45613776896, 8119648256, 37494128640, 20.24
3425943552, 40922857472, 37496913920, 14.03
5989900288, 43490377728, 37500477440, 13.39
2307194880, 39809130496, 37501935616, 16.09
6081601536, 43588427776, 37506826240, 14.78
37874909184, 365838336, 37509070848, 18.99
37830197248, 311894016, 37518303232, 14.27
42281238528, 4761149440, 37520089088, 20.64
39805870080, 2284249088, 37521620992, 16.51
3825090560, 41351495680, 37526405120, 19.06
43717050368, 6189531136, 37527519232, 19.32
2863333376, 40405508096, 37542174720, 17.71
44539592704, 6996131840, 37543460864, 19.30
41501786112, 3954499584, 37547286528, 19.76
39990566912, 2441797632, 37548769280, 13.84
40587280384, 3035914240, 37551366144, 20.68
7309656064, 44861595648, 37551939584, 18.72
42760527872, 5208211456, 37552316416, 14.57
8243519488, 45796622336, 37553102848, 19.89
42206060544, 4651089920, 37554970624, 15.77
45590913024, 8030248960, 37560664064, 18.18
7956619264, 45518741504, 37562122240, 15.30
3067658240, 40630157312, 37562499072, 17.72
2727485440, 40296431616, 37568946176, 13.35
3799605248, 41373384704, 37573779456, 21.00
41862201344, 4287537152, 37574664192, 18.84
45896982528, 8319696896, 37577285632, 15.17
8086036480, 45666361344, 37580324864, 19.22
2628116480, 40213823488, 37585707008, 19.55
7224565760, 44814491648, 37589925888, 14.64
1912446976, 39513759744, 37601312768, 14.58
2603728896, 40206024704, 37602295808, 17.90
865787904, 38470262784, 37604474880, 13.66
1815396352, 39420542976, 37605146624, 20.05
5069029376, 42676281344, 37607251968, 19.04
39856152576, 2248228864, 37607923712, 17.52
6413565952, 44026863616, 37613297664, 17.85
3411091456, 41029009408, 37617917952, 16.33
5182078976, 42823196672, 37641117696, 18.36
41288892416, 3646914560, 37641977856, 20.21
41727533056, 4082991104, 37644541952, 19.40
40954224640, 3308888064, 37645336576, 20.99
5718720512, 43369979904, 37651259392, 14.78
44617768960, 6966206464, 37651562496, 18.44
2492899328, 40145575936, 37652676608, 14.58
40687124480, 3032539136, 37654585344, 13.57
41311739904, 3656073216, 37655666688, 16.81
45861920768, 8204533760, 37657387008, 20.25
8305745920, 45970063360, 37664317440, 19.19
2693005312, 40361705472, 37668700160, 20.19
38623666176, 945537024, 37678129152, 18.11
3335020544, 41014255616, 37679235072, 19.82
41859129344, 4177240064, 37681889280, 19.71
7713628160, 45395673088, 37682044928, 14.14
42705928192, 5018673152, 37687255040, 16.95
1419616256, 39113187328, 37693571072, 20.89
1994833920, 39688716288, 37693882368, 16.16
2076958720, 39776509952, 37699551232, 15.82
7852654592, 45555023872, 37702369280, 20.03
2297339904, 40000593920, 37703254016, 15.61
44370468864, 6665830400, 37704638464, 18.48
40431869952, 2722832384, 37709037568, 13.07
38264684544, 551919616, 37712764928, 19.80
6824771584, 44539592704, 37714821120, 28.25
40269520896, 2554183680, 37715337216, 16.44
3980476416, 41696419840, 37715943424, 15.71
6742073344, 44462653440, 37720580096, 26.16
4416315392, 42145579008, 37729263616, 14.23
45832978432, 8096358400, 37736620032, 13.71
45872185344, 8133812224, 37738373120, 19.19
42789199872, 5050802176, 37738397696, 17.01
2277203968, 40020533248, 37743329280, 24.71
2118336512, 39870922752, 37752586240, 15.27
43903541248, 6137896960, 37765644288, 13.58
4871094272, 42647707648, 37776613376, 19.24
43697774592, 5911314432, 37786460160, 20.14
39494131712, 1706147840, 37787983872, 14.05
4226301952, 42018168832, 37791866880, 14.16
44914106368, 7111401472, 37802704896, 21.20
39239393280, 1431928832, 37807464448, 16.08
41079144448, 3265822720, 37813321728, 19.51
43360452608, 5544296448, 37816156160, 14.11
1412440064, 39229734912, 37817294848, 20.58
2242707456, 40075739136, 37833031680, 16.84
44155076608, 6321741824, 37833334784, 20.85
45021339648, 7185383424, 37835956224, 16.82
4963401728, 42803257344, 37839855616, 19.15
43628396544, 5785190400, 37843206144, 21.54
8124694528, 45971185664, 37846491136, 19.50
6208200704, 44073295872, 37865095168, 16.04
44859260928, 6993313792, 37865947136, 16.23
2452422656, 40325160960, 37872738304, 14.71
43336450048, 5459976192, 37876473856, 21.13
44980363264, 7098253312, 37882109952, 17.41
7643258880, 45528317952, 37885059072, 17.43
42421805056, 4534992896, 37886812160, 13.98
39293370368, 1404100608, 37889269760, 13.64
1834803200, 39724269568, 37889466368, 19.77
40213725184, 2322087936, 37891637248, 13.69
41463570432, 3568664576, 37894905856, 20.41
177922048, 38072975360, 37895053312, 19.55
41424265216, 3524714496, 37899550720, 20.48
7933231104, 45835665408, 37902434304, 19.04
5574852608, 43481833472, 37906980864, 18.27
3954499584, 41864101888, 37909602304, 18.95
2121359360, 40032157696, 37910798336, 14.59
42692395008, 4778770432, 37913624576, 20.08
6544220160, 44458098688, 37913878528, 21.21
45835042816, 7916306432, 37918736384, 18.72
5477163008, 43398283264, 37921120256, 19.24
45179305984, 7252697088, 37926608896, 17.08
39305601024, 1377443840, 37928157184, 13.84
38983417856, 1046585344, 37936832512, 17.62
44473311232, 6534815744, 37938495488, 20.68
758996992, 38707683328, 37948686336, 15.96
7591411712, 45541441536, 37950029824, 21.05
44514582528, 6559670272, 37954912256, 16.84
6759260160, 44717244416, 37957984256, 14.92
45043032064, 7081066496, 37961965568, 18.06
331390976, 38297886720, 37966495744, 20.18
39697973248, 1722261504, 37975711744, 14.82
2029289472, 40005615616, 37976326144, 19.45
41778274304, 3801235456, 37977038848, 13.10
7976394752, 45956194304, 37979799552, 17.23
3029090304, 41010716672, 37981626368, 17.13
4176429056, 42162241536, 37985812480, 14.71
165027840, 38155739136, 37990711296, 20.76
40466448384, 2469543936, 37996904448, 16.18
39815684096, 1814716416, 38000967680, 13.70
39527768064, 1525997568, 38001770496, 20.43
38140657664, 127352832, 38013304832, 20.30
43655012352, 5641142272, 38013870080, 17.85
5167194112, 43183521792, 38016327680, 13.41
46065262592, 8046534656, 38018727936, 19.51
44092268544, 6064939008, 38027329536, 19.60
43248975872, 5220474880, 38028500992, 17.22
4557955072, 42598375424, 38040420352, 21.72
40842280960, 2790785024, 38051495936, 13.50
42359169024, 4306575360, 38052593664, 18.64
44967919616, 6912614400, 38055305216, 17.86
39394189312, 1338621952, 38055567360, 18.66
2391965696, 40448049152, 38056083456, 21.18
3527507968, 41596583936, 38069075968, 16.20
40529854464, 2458599424, 38071255040, 16.13
5750276096, 43823382528, 38073106432, 18.52
4715995136, 42792247296, 38076252160, 15.64
6735773696, 44818604032, 38082830336, 19.70
5316116480, 43402190848, 38086074368, 18.13
5220630528, 43308244992, 38087614464, 14.98
2012405760, 40105033728, 38092627968, 15.95
4829249536, 42922524672, 38093275136, 20.31
42676387840, 4578598912, 38097788928, 18.09
42545070080, 4445741056, 38099329024, 15.49
637845504, 38739795968, 38101950464, 18.67
45788463104, 7685611520, 38102851584, 18.89
45181624320, 7075069952, 38106554368, 17.92
41519226880, 3409313792, 38109913088, 18.25
4119789568, 42233970688, 38114181120, 18.64
2658623488, 40776933376, 38118309888, 16.17
44603383808, 6475227136, 38128156672, 17.49
40828133376, 2699845632, 38128287744, 15.53
1862500352, 39997702144, 38135201792, 16.29
7449239552, 45592117248, 38142877696, 21.90
41906053120, 3759710208, 38146342912, 20.27
1381171200, 39528521728, 38147350528, 16.30
39788535808, 1635655680, 38152880128, 17.02
259891200, 38417006592, 38157115392, 16.27
39554514944, 1396424704, 38158090240, 19.47
178094080, 38337052672, 38158958592, 17.06
42730299392, 4563902464, 38166396928, 15.42
5178359808, 43348516864, 38170157056, 19.51
5322506240, 43495129088, 38172622848, 14.44
44922142720, 6746996736, 38175145984, 16.23
3233341440, 41408798720, 38175457280, 18.71
6849970176, 45027745792, 38177775616, 14.91
39075397632, 890191872, 38185205760, 18.01
133079040, 38321111040, 38188032000, 12.96
4376739840, 42567360512, 38190620672, 21.08
46055047168, 7862108160, 38192939008, 17.11
2743525376, 40939126784, 38195601408, 18.95
42742292480, 4533059584, 38209232896, 20.57
44613140480, 6401212416, 38211928064, 17.64
39928782848, 1715683328, 38213099520, 15.98
1299398656, 39516790784, 38217392128, 14.83
44766134272, 6539763712, 38226370560, 18.48
746029056, 38973448192, 38227419136, 20.24
44009201664, 5779701760, 38229499904, 14.56
242982912, 38472867840, 38229884928, 14.47
40516018176, 2285158400, 38230859776, 15.26
43989794816, 5752520704, 38237274112, 17.06
38973841408, 734461952, 38239379456, 18.00
43983888384, 5735284736, 38248603648, 19.64
1276297216, 39526989824, 38250692608, 20.00
5037154304, 43293687808, 38256533504, 18.50
44814606336, 6548594688, 38266011648, 16.89
38672539648, 405823488, 38266716160, 13.69
43609538560, 5339676672, 38269861888, 14.32
2442362880, 40712298496, 38269935616, 17.97
41379078144, 3103129600, 38275948544, 16.80
2370428928, 40653692928, 38283264000, 18.07
42967670784, 4680327168, 38287343616, 14.30
38522568704, 227713024, 38294855680, 15.79
43383750656, 5086674944, 38297075712, 15.13
6732529664, 45031055360, 38298525696, 14.56
3621019648, 41922371584, 38301351936, 18.02
39418667008, 1103282176, 38315384832, 16.26
