647462912,	319619072,	327843840,	112.2
459980800,	132124672,	327856128,	129.84
23990272,	352165888,	328175616,	229.04
389795840,	61419520,	328376320,	209.48
539873280,	210665472,	329207808,	104.12
280297472,	609505280,	329207808,	120.05
341405696,	670666752,	329261056,	206.15
71897088,	401223680,	329326592,	210.35
520921088,	191225856,	329695232,	113.09
516751360,	186843136,	329908224,	107.32
429957120,	99704832,	330252288,	98.79
269213696,	599687168,	330473472,	108.46
600850432,	270327808,	330522624,	106.5
598089728,	267542528,	330547200,	107.1
434290688,	103682048,	330608640,	107.22
302731264,	633450496,	330719232,	205.82
580349952,	249462784,	330887168,	108.75
357584896,	26419200,	331165696,	248.37
463171584,	131899392,	331272192,	105.35
97185792,	428515328,	331329536,	207.6
385511424,	54067200,	331444224,	147.48
635195392,	303308800,	331886592,	112.17
426283008,	94224384,	332058624,	135.9
294375424,	626798592,	332423168,	104.5
653946880,	321433600,	332513280,	110.08
427995136,	94887936,	333107200,	110.72
556544000,	222969856,	333574144,	108.95
475242496,	141074432,	334168064,	108.16
621600768,	287420416,	334180352,	105.4
69541888,	403861504,	334319616,	205.69
476176384,	141848576,	334327808,	113.28
107712512,	442281984,	334569472,	204.94
461250560,	126197760,	335052800,	202.98
557764608,	222199808,	335564800,	108.51
20602880,	356339712,	335736832,	204.97
265199616,	601288704,	336089088,	207.65
437506048,	100962304,	336543744,	107.59
510681088,	173617152,	337063936,	105.01
128897024,	466395136,	337498112,	208.12
462307328,	124682240,	337625088,	203.85
39591936,	377270272,	337678336,	227.29
464621568,	126918656,	337702912,	108.5
345006080,	7139328,	337866752,	221.4
59326464,	397209600,	337883136,	198.43
10412032,	348336128,	337924096,	211.75
411959296,	73809920,	338149376,	103.14
24559616,	362950656,	338391040,	209.79
32641024,	371089408,	338448384,	203.95
408702976,	70070272,	338632704,	109.23
568573952,	229736448,	338837504,	103.84
121360384,	460214272,	338853888,	202.17
173264896,	512299008,	339034112,	207.99
342241280,	3178496,	339062784,	212.53
490631168,	151502848,	339128320,	108.87
42639360,	381943808,	339304448,	203.54
666656768,	327344128,	339312640,	108.49
189054976,	528703488,	339648512,	208.53
328744960,	668463104,	339718144,	109.96
110780416,	450691072,	339910656,	218.09
408379392,	68358144,	340021248,	104.18
639868928,	299380736,	340488192,	109.78
621457408,	280326144,	341131264,	110.03
287440896,	628588544,	341147648,	107.32
558813184,	217014272,	341798912,	116.28
629129216,	287154176,	341975040,	217.25
470413312,	128139264,	342274048,	107.97
535117824,	192765952,	342351872,	134.18
538808320,	195776512,	343031808,	207.38
354320384,	10387456,	343932928,	202.65
59973632,	403910656,	343937024,	221.22
226246656,	570195968,	343949312,	116.12
200404992,	544423936,	344018944,	210.15
462467072,	117989376,	344477696,	211.46
671219712,	326406144,	344813568,	200.68
172527616,	517349376,	344821760,	202.78
382320640,	37269504,	345051136,	144.02
99151872,	444301312,	345149440,	219.97
67837952,	413159424,	345321472,	208.62
159072256,	504504320,	345432064,	201.98
188653568,	534597632,	345944064,	206.71
569475072,	223440896,	346034176,	111.75
295407616,	641495040,	346087424,	100
87134208,	434200576,	347066368,	203.72
593416192,	246206464,	347209728,	111.61
254185472,	601616384,	347430912,	205.34
185729024,	533409792,	347680768,	212.03
321097728,	669396992,	348299264,	228.68
411152384,	62459904,	348692480,	209.71
104062976,	453128192,	349065216,	202.05
483946496,	134766592,	349179904,	103.5
668016640,	318730240,	349286400,	104.18
194228224,	543916032,	349687808,	213.23
536973312,	186925056,	350048256,	105.4
443535360,	93380608,	350154752,	137.84
182353920,	532586496,	350232576,	214.68
173187072,	523493376,	350306304,	203.7
206438400,	556756992,	350318592,	214.4
439128064,	88788992,	350339072,	106.8
240263168,	590774272,	350511104,	242.55
263471104,	614150144,	350679040,	205.31
657043456,	306352128,	350691328,	111.09
362004480,	11198464,	350806016,	111.08
235765760,	586571776,	350806016,	108.66
462688256,	111640576,	351047680,	240.98
501846016,	150781952,	351064064,	208.22
293609472,	644829184,	351219712,	203.06
109350912,	460693504,	351342592,	203.72
281694208,	633167872,	351473664,	203.48
611782656,	260091904,	351690752,	105.03
92123136,	443867136,	351744000,	201.91
397369344,	45535232,	351834112,	108.98
437080064,	84901888,	352178176,	201.94
217239552,	569757696,	352518144,	209.45
457261056,	104452096,	352808960,	106.88
393498624,	40665088,	352833536,	117.75
455929856,	102830080,	353099776,	209.1
621510656,	268009472,	353501184,	101.5
110555136,	464744448,	354189312,	207.29
4038656,	358494208,	354455552,	209.26
141074432,	495923200,	354848768,	202.93
562405376,	207282176,	355123200,	109.88
478986240,	122793984,	356192256,	109.28
138752000,	495677440,	356925440,	207.98
149479424,	506486784,	357007360,	211.57
400551936,	43442176,	357109760,	108.78
396271616,	39047168,	357224448,	112.94
403349504,	45895680,	357453824,	106.95
534695936,	176762880,	357933056,	110.27
306835456,	664813568,	357978112,	210.38
102649856,	460627968,	357978112,	222.65
292749312,	651038720,	358289408,	218.79
387768320,	29175808,	358592512,	209.58
246206464,	605003776,	358797312,	210.55
590774272,	231559168,	359215104,	103.73
188911616,	548319232,	359407616,	204.54
549322752,	189493248,	359829504,	105.2
363999232,	3928064,	360071168,	118.17
390115328,	29839360,	360275968,	103.51
556126208,	195624960,	360501248,	107.24
177999872,	538808320,	360808448,	225.01
434163712,	73170944,	360992768,	110.57
10121216,	371113984,	360992768,	212.79
578105344,	217059328,	361046016,	207.76
581758976,	220377088,	361381888,	109.97
302088192,	663547904,	361459712,	208
401129472,	39591936,	361537536,	240.73
397611008,	35942400,	361668608,	249.91
422330368,	60477440,	361852928,	209.11
498057216,	136015872,	362041344,	137.15
72544256,	435343360,	362799104,	202.71
373587968,	9805824,	363782144,	110.05
14188544,	377991168,	363802624,	207.6
106684416,	470708224,	364023808,	208.59
598814720,	234680320,	364134400,	137.04
245379072,	610304000,	364924928,	202.82
262365184,	627392512,	365027328,	205.18
669458432,	304308224,	365150208,	210.8
600928256,	235667456,	365260800,	200.5
492339200,	126963712,	365375488,	108.4
413159424,	47460352,	365699072,	209.21
125128704,	490835968,	365707264,	198.68
219086848,	584830976,	365744128,	206.46
428331008,	62271488,	366059520,	109.88
144297984,	510681088,	366383104,	205.14
374669312,	8273920,	366395392,	213.2
193171456,	559796224,	366624768,	219.76
286478336,	653176832,	366698496,	206.49
443867136,	76988416,	366878720,	104.44
487170048,	119869440,	367300608,	104.55
389480448,	22171648,	367308800,	112.34
435556352,	67723264,	367833088,	106.15
465801216,	97783808,	368017408,	104.39
62210048,	430571520,	368361472,	205.83
209596416,	578027520,	368431104,	208.71
236171264,	605007872,	368836608,	212.31
72318976,	441200640,	368881664,	204.91
418922496,	49528832,	369393664,	201.3
218300416,	588103680,	369803264,	243.27
266358784,	636682240,	370323456,	228.25
381136896,	10412032,	370724864,	208.31
494608384,	123785216,	370823168,	206.76
101584896,	472952832,	371367936,	204.6
452874240,	80502784,	372371456,	103.04
636063744,	263536640,	372527104,	210.46
231493632,	604454912,	372961280,	213.16
287694848,	662024192,	374329344,	212.12
279248896,	653946880,	374697984,	249.39
242262016,	617086976,	374824960,	203.32
161476608,	536637440,	375160832,	220.87
108384256,	483905536,	375521280,	231.52
449032192,	73506816,	375525376,	103.36
147881984,	523583488,	375701504,	207.88
569757696,	194035712,	375721984,	100.58
49881088,	425836544,	375955456,	199.58
376238080,	270336,	375967744,	208.18
441622528,	65593344,	376029184,	145.98
255520768,	631595008,	376074240,	208.05
227516416,	603746304,	376229888,	220.69
534597632,	158101504,	376496128,	115.22
561897472,	184123392,	377774080,	105.51
244662272,	622485504,	377823232,	210.04
220368896,	598216704,	377847808,	206.33
19136512,	397135872,	377999360,	217.17
551194624,	173154304,	378040320,	116.23
242565120,	621387776,	378822656,	210.08
515829760,	136679424,	379150336,	107.56
113750016,	492929024,	379179008,	204.38
81485824,	461295616,	379809792,	218.84
1421312,	381259776,	379838464,	205.4
73809920,	453775360,	379965440,	205.08
134639616,	514617344,	379977728,	204.82
587116544,	206749696,	380366848,	109.44
22294528,	402767872,	380473344,	204.95
213151744,	593903616,	380751872,	208.22
93392896,	474419200,	381026304,	222.57
49950720,	431009792,	381059072,	207.27
381952000,	753664,	381198336,	209.79
572563456,	191270912,	381292544,	119.61
149143552,	530886656,	381743104,	202.02
555540480,	173715456,	381825024,	98.32
81276928,	463171584,	381894656,	229.23
578027520,	195993600,	382033920,	111.34
7897088,	390168576,	382271488,	220.58
582467584,	199663616,	382803968,	200.09
136081408,	519098368,	383016960,	208.91
260091904,	643129344,	383037440,	212.39
246714368,	629813248,	383098880,	203.36
17051648,	400551936,	383500288,	205.84
160976896,	544673792,	383696896,	215.4
4694016,	389201920,	384507904,	199.08
669782016,	285175808,	384606208,	206.33
210694144,	595304448,	384610304,	214.34
240967680,	626139136,	385171456,	210.33
51789824,	437026816,	385236992,	203.42
139689984,	525488128,	385798144,	203.9
213852160,	600219648,	386367488,	204.8
482488320,	95248384,	387239936,	231.3
194035712,	581468160,	387432448,	214.81
583184384,	195604480,	387579904,	111.73
145596416,	534003712,	388407296,	207.62
470233088,	81485824,	388747264,	200.12
598941696,	210194432,	388747264,	232.68
605429760,	215859200,	389570560,	109.19
143355904,	533118976,	389763072,	215.06
102502400,	492478464,	389976064,	217.38
428449792,	38252544,	390197248,	205.94
414310400,	23552000,	390758400,	206.53
418267136,	27484160,	390782976,	206.59
513212416,	122429440,	390782976,	107.47
110383104,	501174272,	390791168,	204.96
131768320,	522924032,	391155712,	225.06
195854336,	587501568,	391647232,	225.44
452034560,	60362752,	391671808,	256.9
494092288,	102281216,	391811072,	139.99
593014784,	201125888,	391888896,	98.39
570208256,	178077696,	392130560,	108.32
30130176,	422551552,	392421376,	201.8
626585600,	233775104,	392810496,	200.46
631111680,	238264320,	392847360,	107.23
572370944,	179372032,	392998912,	200.58
204677120,	597798912,	393121792,	225.13
586571776,	191803392,	394768384,	235.78
487911424,	92737536,	395173888,	205.84
462372864,	67022848,	395350016,	109.02
73543680,	469336064,	395792384,	203.32
152563712,	548409344,	395845632,	228.83
489385984,	93536256,	395849728,	149.21
401649664,	5300224,	396349440,	204.38
197009408,	593416192,	396406784,	205.5
105975808,	502624256,	396648448,	206.77
136916992,	533852160,	396935168,	207.13
155164672,	552333312,	397168640,	206.23
184246272,	581558272,	397312000,	207.47
408276992,	10960896,	397316096,	205.63
608202752,	210497536,	397705216,	116.27
611794944,	213852160,	397942784,	106.27
455823360,	57880576,	397942784,	201.08
461520896,	63053824,	398467072,	204.76
114085888,	513212416,	399126528,	204.66
10559488,	409763840,	399204352,	201.28
423034880,	23822336,	399212544,	205.1
585240576,	185573376,	399667200,	201.65
265908224,	665575424,	399667200,	208.86
431296512,	31510528,	399785984,	218.12
180006912,	579923968,	399917056,	205.59
157167616,	558170112,	401002496,	208.97
24764416,	426139648,	401375232,	213.72
83296256,	484704256,	401408000,	209.31
478547968,	76824576,	401723392,	205.26
50716672,	452546560,	401829888,	212.75
570408960,	168304640,	402104320,	120.5
60272640,	462479360,	402206720,	212.52
631595008,	228917248,	402677760,	107.71
560480256,	157327360,	403152896,	99.24
97497088,	501227520,	403730432,	208.57
501239808,	97390592,	403849216,	160.81
6287360,	410140672,	403853312,	210.25
604635136,	200417280,	404217856,	100.68
136028160,	540291072,	404262912,	209.32
452399104,	47972352,	404426752,	209.24
408559616,	4116480,	404443136,	247.69
151674880,	556126208,	404451328,	207.44
407379968,	2596864,	404783104,	229.35
460627968,	55537664,	405090304,	241.72
175505408,	581181440,	405676032,	204.07
74113024,	480428032,	406315008,	208.64
164171776,	571023360,	406851584,	210.74
215822336,	622751744,	406929408,	207.33
596471808,	189284352,	407187456,	108.31
579923968,	172589056,	407334912,	105.45
557371392,	149983232,	407388160,	100.92
483815424,	76197888,	407617536,	222.18
80437248,	488439808,	408002560,	209.36
492478464,	84398080,	408080384,	206.87
218480640,	626839552,	408358912,	226.3
12771328,	421146624,	408375296,	206.61
199970816,	608702464,	408731648,	209.66
599687168,	190570496,	409116672,	205.58
112492544,	521908224,	409415680,	204.64
567791616,	158363648,	409427968,	109.57
31510528,	441323520,	409812992,	223.72
108531712,	518778880,	410247168,	208.1
236474368,	647163904,	410689536,	217.35
629501952,	218300416,	411201536,	98.6
530202624,	118824960,	411377664,	206.36
99602432,	511004672,	411402240,	203.43
199401472,	610840576,	411439104,	204.8
93274112,	504713216,	411439104,	206.11
605904896,	194228224,	411676672,	109.98
6369280,	418181120,	411811840,	200.69
23568384,	435572736,	412004352,	204.6
499646464,	87552000,	412094464,	108.48
212996096,	626249728,	413253632,	238.3
75440128,	489201664,	413761536,	208.08
456921088,	42774528,	414146560,	201.77
112222208,	526962688,	414740480,	211.21
175222784,	590172160,	414949376,	222.45
567644160,	152563712,	415080448,	101.87
435658752,	20393984,	415264768,	212.48
587288576,	171462656,	415825920,	111.43
43761664,	460300288,	416538624,	212.72
531312640,	114769920,	416542720,	211.11
544423936,	127172608,	417251328,	199.47
641863680,	224550912,	417312768,	208.32
530444288,	112766976,	417677312,	111.44
559710208,	141799424,	417910784,	210.17
661241856,	242905088,	418336768,	110.99
42754048,	461250560,	418496512,	223.05
443375616,	24432640,	418942976,	206.38
215764992,	634748928,	418983936,	206.91
521752576,	102649856,	419102720,	107.05
84807680,	504115200,	419307520,	200.62
517349376,	97173504,	420175872,	101.66
600551424,	180326400,	420225024,	204.83
16748544,	437731328,	420982784,	197.36
190451712,	611794944,	421343232,	235.52
239132672,	660529152,	421396480,	204.99
95711232,	517316608,	421605376,	197.36
595988480,	174374912,	421613568,	205.8
639614976,	217772032,	421842944,	106.7
609763328,	187789312,	421974016,	137.65
496156672,	74113024,	422043648,	205.31
638734336,	216035328,	422699008,	107.02
112300032,	535089152,	422789120,	211.81
533688320,	110727168,	422961152,	207.85
533729280,	110383104,	423346176,	209.07
549330944,	125751296,	423579648,	233.62
518868992,	94982144,	423886848,	199.1
223440896,	647520256,	424079360,	208.27
210096128,	634458112,	424361984,	211.65
648101888,	223215616,	424886272,	105.94
172650496,	597549056,	424898560,	202.72
12103680,	437268480,	425164800,	207.68
669986816,	244662272,	425324544,	211.09
128139264,	553508864,	425369600,	221.01
137342976,	563191808,	425848832,	209.81
77631488,	503705600,	426074112,	203.64
460693504,	34557952,	426135552,	113.98
100962304,	527556608,	426594304,	204.11
99708928,	526438400,	426729472,	199.81
73506816,	500551680,	427044864,	204.06
45375488,	473255936,	427880448,	201.23
604454912,	175505408,	428949504,	110.62
546320384,	117190656,	429129728,	201.97
462479360,	32780288,	429699072,	207.72
434458624,	4038656,	430419968,	213.67
525332480,	94629888,	430702592,	200.37
513146880,	82391040,	430755840,	206.95
587501568,	156622848,	430878720,	133.79
506486784,	75583488,	430903296,	204.99
239718400,	671285248,	431566848,	221.01
451915776,	19824640,	432091136,	206.59
107167744,	539873280,	432705536,	208.37
3653632,	437080064,	433426432,	231.9
439771136,	6287360,	433483776,	217.25
130150400,	563671040,	433520640,	214.28
527454208,	93392896,	434061312,	205.66
516734976,	82120704,	434614272,	213.95
662458368,	227516416,	434941952,	107.99
608604160,	173264896,	435339264,	111.26
665292800,	229789696,	435503104,	208.3
540930048,	105390080,	435539968,	203.96
216035328,	652005376,	435970048,	208.42
523206656,	87216128,	435990528,	206.9
63930368,	502288384,	438358016,	221.32
201641984,	640262144,	438620160,	213.36
215949312,	654589952,	438640640,	211.26
138436608,	578269184,	439832576,	210.45
602259456,	162385920,	439873536,	130.22
579330048,	139411456,	439918592,	124.03
444301312,	3973120,	440328192,	222.54
610840576,	169865216,	440975360,	113.03
59772928,	500944896,	441171968,	202.27
454483968,	13213696,	441270272,	208.88
100814848,	542371840,	441556992,	205.91
655978496,	213192704,	442785792,	210.84
220377088,	663199744,	442822656,	209.01
579768320,	136916992,	442851328,	112.17
670257152,	226349056,	443908096,	203.88
494882816,	50868224,	444014592,	207.59
537903104,	93282304,	444620800,	203.3
488951808,	43704320,	445247488,	210.25
521342976,	75984896,	445358080,	208.9
157696000,	603111424,	445415424,	229.84
626155520,	179986432,	446169088,	111.68
532013056,	85295104,	446717952,	203.35
511795200,	65032192,	446763008,	207.63
154013696,	600928256,	446914560,	218.6
39882752,	486891520,	447008768,	200.25
540430336,	93274112,	447156224,	209.75
110292992,	558309376,	448016384,	200.96
511037440,	62877696,	448159744,	204.76
129474560,	577716224,	448241664,	203.51
488718336,	40222720,	448495616,	206.43
30572544,	479141888,	448569344,	201.7
92307456,	540930048,	448622592,	202.99
459804672,	10878976,	448925696,	199.66
22171648,	471465984,	449294336,	212.08
84398080,	533729280,	449331200,	213.59
68997120,	518463488,	449466368,	212.24
164171776,	613720064,	449548288,	211.31
146198528,	596471808,	450273280,	207.73
518463488,	68190208,	450273280,	205.36
221507584,	672141312,	450633728,	207.11
200880128,	651845632,	450965504,	232.29
501174272,	50130944,	451043328,	208.12
538595328,	87265280,	451330048,	202.36
37253120,	488718336,	451465216,	197.28
484986880,	33067008,	451919872,	201.14
496230400,	44109824,	452120576,	204.61
519970816,	67739648,	452231168,	205.35
651939840,	199352320,	452587520,	208.68
22257664,	475144192,	452886528,	206.46
104394752,	557371392,	452976640,	225.48
183623680,	636760064,	453136384,	206.42
553512960,	99708928,	453804032,	203.42
655745024,	201641984,	454103040,	204.38
466882560,	12103680,	454778880,	205.95
576835584,	121856000,	454979584,	110.59
601616384,	146198528,	455417856,	204.62
544239616,	88588288,	455651328,	209.16
105095168,	561090560,	455995392,	208.05
93282304,	549330944,	456048640,	212.62
605007872,	148819968,	456187904,	208.15
519720960,	63082496,	456638464,	211.07
619159552,	162066432,	457093120,	112.82
654340096,	196759552,	457580544,	207.18
664985600,	206860288,	458125312,	104.94
176156672,	634363904,	458207232,	203.18
125497344,	583843840,	458346496,	222.79
47009792,	505454592,	458444800,	208.87
489889792,	31285248,	458604544,	202.35
121139200,	580444160,	459304960,	231.68
563671040,	104062976,	459608064,	202.43
588976128,	128995328,	459980800,	208.6
133992448,	594153472,	460161024,	211.47
29519872,	489889792,	460369920,	199.57
1761280,	462307328,	460546048,	206.97
651845632,	191242240,	460603392,	101.75
144257024,	605175808,	460918784,	221.25
24547328,	485535744,	460988416,	204.68
137441280,	598630400,	461189120,	215.82
204681216,	667422720,	462741504,	203.84
60362752,	523423744,	463060992,	201.24
662511616,	199401472,	463110144,	114.49
550711296,	87134208,	463577088,	210.45
563191808,	98918400,	464273408,	201.55
492474368,	27762688,	464711680,	208.51
4677632,	469573632,	464896000,	224.49
64843776,	529809408,	464965632,	235.74
653459456,	188370944,	465088512,	110.27
138555392,	604635136,	466079744,	203.57
111616000,	577998848,	466382848,	234.57
156807168,	623263744,	466456576,	208.93
60624896,	527687680,	467062784,	212.4
492761088,	25329664,	467431424,	212.27
89890816,	557441024,	467550208,	211.8
527372288,	59326464,	468045824,	201.11
56623104,	524836864,	468213760,	205.9
626249728,	157696000,	468553728,	211.54
504643584,	35090432,	469553152,	199.2
647823360,	177950720,	469872640,	251.3
185778176,	655745024,	469966848,	205.02
567164928,	97185792,	469979136,	206.47
595304448,	125288448,	470016000,	209.47
76718080,	546799616,	470081536,	212.24
534249472,	64032768,	470216704,	199.86
627236864,	156807168,	470429696,	100.79
619880448,	149143552,	470736896,	131.63
11739136,	482693120,	470953984,	203.93
609533952,	138555392,	470978560,	211.15
583503872,	111722496,	471781376,	202.53
70070272,	542015488,	471945216,	209.84
68931584,	541155328,	472223744,	204.5
643465216,	171143168,	472322048,	109.99
592334848,	119943168,	472391680,	209.45
98918400,	571547648,	472629248,	209.98
508239872,	34934784,	473305088,	213.52
508620800,	34762752,	473858048,	206.93
195993600,	669900800,	473907200,	230.08
644415488,	170364928,	474050560,	100.96
616501248,	141721600,	474779648,	204.52
546799616,	71897088,	474902528,	207.76
184123392,	659030016,	474906624,	220.2
494497792,	19513344,	474984448,	209.21
591937536,	116178944,	475758592,	211.62
631926784,	155549696,	476377088,	202.79
36466688,	513015808,	476549120,	211.81
594554880,	117612544,	476942336,	108.69
158236672,	635449344,	477212672,	207.46
596201472,	118857728,	477343744,	110.14
584593408,	107167744,	477425664,	112.27
65576960,	543473664,	477896704,	202.73
490696704,	12480512,	478216192,	210.27
498589696,	19877888,	478711808,	212.1
503599104,	24547328,	479051776,	225.93
23822336,	503009280,	479186944,	207.48
95379456,	574881792,	479502336,	216.03
608190464,	128548864,	479641600,	204.2
613220352,	132882432,	480337920,	204.14
544673792,	63930368,	480743424,	219.32
63442944,	544411648,	480968704,	210.01
33742848,	515723264,	481980416,	212.27
527228928,	44294144,	482934784,	210.26
136015872,	619454464,	483438592,	202.13
169488384,	652939264,	483450880,	220.09
153063424,	636948480,	483885056,	220.09
64032768,	548343808,	484311040,	202.96
519761920,	34983936,	484777984,	200.08
44294144,	529866752,	485572608,	210.64
149049344,	634712064,	485662720,	202.77
83566592,	569495552,	485928960,	260.48
125751296,	612286464,	486535168,	204.9
653176832,	166604800,	486572032,	207.93
64131072,	550899712,	486768640,	225.25
599674880,	112402432,	487272448,	197.65
637001728,	149270528,	487731200,	104.81
577716224,	89722880,	487993344,	206.4
583405568,	95379456,	488026112,	231.34
556318720,	68235264,	488083456,	108.9
105787392,	593977344,	488189952,	210.54
19824640,	508485632,	488660992,	199.33
173154304,	662065152,	488910848,	211.94
649703424,	160239616,	489463808,	203.1
128995328,	619782144,	490786816,	211.21
79454208,	570376192,	490921984,	197.92
68276224,	559710208,	491433984,	208.81
646328320,	154800128,	491528192,	207.44
89526272,	581070848,	491544576,	207.1
60305408,	552198144,	491892736,	208.69
160276480,	652898304,	492621824,	203.69
665616384,	172527616,	493088768,	214.19
99323904,	592646144,	493322240,	212.34
145174528,	639188992,	494014464,	207.75
495677440,	1482752,	494194688,	200.92
9515008,	503775232,	494260224,	203.79
106287104,	600891392,	494604288,	205.23
88281088,	583184384,	494903296,	209.93
66494464,	561696768,	495202304,	207.22
114085888,	609964032,	495878144,	213.14
663199744,	165789696,	497410048,	110.35
534003712,	36466688,	497537024,	209.99
23072768,	521076736,	498003968,	214.26
621891584,	123809792,	498081792,	203.62
152600576,	650940416,	498339840,	206.66
607670272,	107712512,	499957760,	212.86
82280448,	582299648,	500019200,	213.07
29175808,	529510400,	500334592,	212.62
520163328,	19136512,	501026816,	213.94
545026048,	42536960,	502489088,	113.46
650940416,	148017152,	502923264,	209.09
114073600,	617070592,	502996992,	208.37
75984896,	579330048,	503345152,	207.89
569151488,	65609728,	503541760,	101.98
628465664,	124657664,	503808000,	223.47
41541632,	546320384,	504778752,	223.34
119148544,	624128000,	504979456,	200.16
77127680,	582201344,	505073664,	201.05
117596160,	623071232,	505475072,	209.65
142336000,	647823360,	505487360,	200.12
621346816,	114114560,	507232256,	213.11
582135808,	73838592,	508297216,	206.76
532946944,	24559616,	508387328,	204.22
27762688,	537096192,	509333504,	202.21
98295808,	607670272,	509374464,	210.16
671399936,	160677888,	510722048,	207.12
558170112,	47144960,	511025152,	209.82
138596352,	649703424,	511107072,	205.02
73474048,	584593408,	511119360,	225.87
627765248,	116412416,	511352832,	233.73
92127232,	603652096,	511524864,	207.22
603746304,	91529216,	512217088,	207.47
667504640,	154697728,	512806912,	236.5
1482752,	514527232,	513044480,	217.95
116568064,	630755328,	514187264,	214.18
598630400,	84393984,	514236416,	204.36
94629888,	608980992,	514351104,	210.56
150781952,	665341952,	514560000,	208.36
32620544,	547774464,	515153920,	205.28
629813248,	114499584,	515313664,	199.51
76988416,	592392192,	515403776,	209.2
522989568,	4694016,	518295552,	209.24
581963776,	63172608,	518791168,	213.32
618926080,	99323904,	519602176,	211.34
659451904,	139689984,	519761920,	209.4
668958720,	149049344,	519909376,	226.69
565567488,	45375488,	520192000,	206.91
32112640,	552812544,	520699904,	210.3
593440768,	72470528,	520970240,	213.41
114499584,	636063744,	521564160,	202.65
20393984,	542257152,	521863168,	201.92
145047552,	667787264,	522739712,	205.84
99704832,	622456832,	522752000,	201.04
3637248,	526876672,	523239424,	206.69
602030080,	78696448,	523333632,	204.37
655499264,	131526656,	523972608,	212.66
650366976,	125497344,	524869632,	114.36
671928320,	146808832,	525119488,	210.44
583843840,	58261504,	525582336,	205.99
643129344,	117129216,	526000128,	209.52
71012352,	597606400,	526594048,	211.86
650641408,	123609088,	527032320,	207.62
648601600,	120549376,	528052224,	203.81
88788992,	617304064,	528515072,	206.26
597606400,	68763648,	528842752,	213.49
661549056,	132620288,	528928768,	206.21
139411456,	668745728,	529334272,	201.72
592957440,	63066112,	529891328,	203.49
8273920,	538595328,	530321408,	205.68
612601856,	81276928,	531324928,	199.12
595615744,	63279104,	532336640,	205.03
610070528,	76816384,	533254144,	209.42
629837824,	95592448,	534245376,	207.51
89829376,	624222208,	534392832,	207.81
127635456,	662134784,	534499328,	220.91
65609728,	600489984,	534880256,	210.38
672645120,	137441280,	535203840,	213.65
32841728,	568393728,	535552000,	208.31
516096,	536330240,	535814144,	209.6
69443584,	605990912,	536547328,	201.21
89161728,	626003968,	536842240,	205.37
585568256,	48648192,	536920064,	208.33
51625984,	591937536,	540311552,	216.11
609964032,	69394432,	540569600,	245.23
662024192,	121139200,	540884992,	211.77
583319552,	42156032,	541163520,	213.29
42868736,	584179712,	541310976,	201.18
113156096,	655429632,	542273536,	206.89
122429440,	664985600,	542556160,	213.55
649568256,	104484864,	545083392,	205.54
111579136,	657043456,	545464320,	201.74
5300224,	550969344,	545669120,	213.91
73170944,	619159552,	545988608,	209.88
597950464,	51789824,	546160640,	211.13
631701504,	85299200,	546402304,	109.97
616722432,	69443584,	547278848,	221.35
615624704,	67837952,	547786752,	209.66
37978112,	586452992,	548474880,	199.33
75583488,	624627712,	549044224,	197.75
36360192,	585568256,	549208064,	202.04
602578944,	53325824,	549253120,	227.94
589746176,	39714816,	550031360,	202.7
587378688,	37253120,	550125568,	202.41
624128000,	73670656,	550457344,	204.53
656089088,	103534592,	552554496,	139.99
110727168,	664272896,	553545728,	205.1
2404352,	556544000,	554139648,	207.3
576557056,	22257664,	554299392,	200.27
636760064,	82280448,	554479616,	205.73
66482176,	621346816,	554864640,	210.13
34889728,	589979648,	555089920,	201.42
76148736,	631701504,	555552768,	200.61
622485504,	66781184,	555704320,	219.99
620568576,	64843776,	555724800,	215.3
20144128,	576569344,	556425216,	203.68
2596864,	559190016,	556593152,	209.91
623271936,	66568192,	556703744,	209.32
10878976,	568471552,	557592576,	207.29
561897472,	3317760,	558579712,	219.45
39047168,	598360064,	559312896,	232.34
45895680,	606429184,	560533504,	211.04
597291008,	35631104,	561659904,	205.76
646426624,	84762624,	561664000,	211.43
608980992,	47046656,	561934336,	204.38
626003968,	62210048,	563793920,	209.08
624676864,	60305408,	564371456,	203.21
0,	565153792,	565153792,	1927.08
646193152,	80547840,	565645312,	201.62
106147840,	672645120,	566497280,	198.98
568815616,	1761280,	567054336,	207.09
34557952,	601829376,	567271424,	203.99
627703808,	60153856,	567549952,	215.68
35696640,	603963392,	568266752,	228.87
5967872,	574291968,	568324096,	222.95
636620800,	68259840,	568360960,	203.46
68575232,	637812736,	569237504,	204.33
94887936,	664305664,	569417728,	210.12
74276864,	644415488,	570138624,	263.48
76894208,	647438336,	570544128,	202.7
618184704,	46919680,	571265024,	212.24
614371328,	42639360,	571731968,	213.13
67014656,	639614976,	572600320,	203.25
656158720,	83202048,	572956672,	107.83
634363904,	58249216,	576114688,	204.04
650919936,	73474048,	577445888,	214.53
605495296,	27414528,	578080768,	202.61
630829056,	52625408,	578203648,	208.96
605065216,	26714112,	578351104,	244.84
40222720,	621101056,	580878336,	210.87
641495040,	59772928,	581722112,	199.43
88100864,	672415744,	584314880,	205.33
62459904,	646799360,	584339456,	203.04
37683200,	622350336,	584667136,	205.99
644907008,	59547648,	585359360,	213.35
84393984,	671170560,	586776576,	211.98
608440320,	20602880,	587837440,	212.78
7856128,	596201472,	588345344,	207.25
