97166123008, 378564995072, 281398872064, 16.12
21719505408, 303129651200, 281410145792, 15.24
9667716096, 291080699392, 281412983296, 11.27
151273528320, 432726451712, 281452923392, 9.88
8453069312, 289914971648, 281461902336, 8.10
285044096000, 3572252160, 281471843840, 5.46
101700404224, 383223420416, 281523016192, 22.31
283934466560, 2359404544, 281575062016, 15.10
44857841152, 326440236544, 281582395392, 16.51
173567437824, 455180452352, 281613014528, 18.17
340556077568, 58920991232, 281635086336, 17.93
128841578496, 410505759232, 281664180736, 9.08
185397358080, 467071695360, 281674337280, 15.10
197009082368, 478770392064, 281761309696, 17.08
213124697088, 494910758912, 281786061824, 18.41
178769627648, 460619658752, 281850031104, 14.61
300686433280, 18834199040, 281852234240, 9.85
196851629568, 478740265984, 281888636416, 18.08
72229223936, 354124807168, 281895583232, 21.77
62710076416, 344643388928, 281933312512, 17.97
308087268864, 26141139968, 281946128896, 30.04
134528268288, 416482441216, 281954172928, 11.36
15773140992, 297731196928, 281958055936, 10.19
89726170624, 371690060800, 281963890176, 13.45
331537486336, 49563832320, 281973654016, 20.60
149994980352, 431990132736, 281995152384, 20.39
322915145216, 40845405696, 282069739520, 21.26
63888915456, 346010304512, 282121389056, 16.36
274898944, 282442895360, 282167996416, 13.27
118341400576, 400510868992, 282169468416, 18.74
73613276672, 355790169088, 282176892416, 10.12
213307761664, 495609827328, 282302065664, 13.37
194160498688, 476510839808, 282350341120, 15.88
44079863808, 326472913920, 282393050112, 14.82
89745728000, 372146583040, 282400855040, 11.05
2783556096, 285200181760, 282416625664, 26.84
28121873920, 310540320256, 282418446336, 6.98
286890227712, 4471647744, 282418579968, 20.09
366348215808, 83887678976, 282460536832, 16.83
377097162240, 94621460992, 282475701248, 19.79
8318631936, 290808871424, 282490239488, 21.45
115533976064, 398054239232, 282520263168, 13.79
38698926080, 321306724864, 282607798784, 12.04
146405028864, 429035597824, 282630568960, 16.27
60369119232, 343059166720, 282690047488, 6.89
341781600256, 59055817216, 282725783040, 7.72
203175364096, 485928845312, 282753481216, 13.00
322833816576, 40053495808, 282780320768, 6.59
316494597120, 33700573184, 282794023936, 15.97
40714731520, 323523102208, 282808370688, 20.38
58679250944, 341583104000, 282903853056, 20.33
131400295424, 414309331456, 282909036032, 20.51
201641894912, 484586549760, 282944654848, 14.52
294290570752, 11341405696, 282949165056, 29.72
77344161792, 360336549888, 282992388096, 19.96
62948838400, 346014422016, 283065583616, 11.41
136200660480, 419270325248, 283069664768, 8.56
93221170176, 376370679296, 283149509120, 16.10
50502564864, 333668524032, 283165959168, 16.68
378996197888, 95766232064, 283229965824, 21.57
86909375488, 370141987328, 283232611840, 12.76
193145794560, 476384069120, 283238274560, 24.41
121524388864, 404774916096, 283250527232, 16.55
187865316864, 471172433920, 283307117056, 14.37
188684143616, 472002189824, 283318046208, 17.90
115021863424, 398340647424, 283318784000, 14.34
410759015936, 127431095808, 283327920128, 19.26
180014582272, 463395662336, 283381080064, 16.86
195763228672, 479170622464, 283407393792, 19.11
65798139392, 349229931008, 283431791616, 17.51
123496463360, 406968786432, 283472323072, 25.08
152579105792, 436191939584, 283612833792, 14.27
149302387712, 432925041152, 283622653440, 12.35
83527072768, 367162879488, 283635806720, 10.70
9285478400, 292958940160, 283673461760, 14.46
116787255808, 400484083200, 283696827392, 14.27
193248648704, 476951406592, 283702757888, 9.27
288501579264, 4771497472, 283730081792, 24.09
138510673408, 422264014336, 283753340928, 18.72
186404208128, 470189482496, 283785274368, 19.30
183262849024, 467061661696, 283798812672, 12.21
108516193280, 392350881280, 283834688000, 10.76
43371201024, 327305667584, 283934466560, 13.10
345897529856, 61953265664, 283944264192, 16.16
342859946496, 58890762752, 283969183744, 24.36
48730231808, 332767569408, 284037337600, 15.60
130272491008, 414319054336, 284046563328, 10.39
289647092224, 5595988480, 284051103744, 9.04
335802535936, 51723683840, 284078852096, 20.93
116235972096, 400357452288, 284121480192, 15.81
19398162944, 303541626880, 284143463936, 21.35
167292478976, 451439020544, 284146541568, 8.66
408053779968, 123845234176, 284208545792, 20.06
97209485312, 381461365248, 284251879936, 15.80
51473351680, 335742048768, 284268697088, 15.59
125012208128, 409301619712, 284289411584, 17.11
460591258624, 176242736128, 284348522496, 18.18
121744116736, 406094222336, 284350105600, 14.17
60044578304, 344403695104, 284359116800, 13.80
397642964992, 113280704000, 284362260992, 21.94
84843420160, 369207056384, 284363636224, 14.41
151397544448, 435776902656, 284379358208, 13.21
370955862016, 86570391040, 284385470976, 20.68
74573393920, 358972040704, 284398646784, 17.19
59994032640, 344407336960, 284413304320, 13.61
323557270016, 39139856896, 284417413120, 17.21
53424418304, 337851799552, 284427381248, 20.69
153241188864, 437688669184, 284447480320, 22.19
13523367424, 297976151040, 284452783616, 17.85
67091915776, 351545980928, 284454065152, 18.69
42974922752, 327431096832, 284456174080, 22.73
128257254912, 412735865344, 284478610432, 14.04
341703896576, 57219710464, 284484186112, 17.74
38710032384, 323212971008, 284502938624, 11.37
87221854720, 371807860736, 284586006016, 22.35
138397985792, 422998103040, 284600117248, 15.41
5000253952, 289643597312, 284643343360, 8.52
181711034368, 466382958592, 284671924224, 18.11
111593873920, 396324346880, 284730472960, 14.40
88636482048, 373369187328, 284732705280, 24.20
136030670848, 420800296960, 284769626112, 14.69
32348398592, 317119589888, 284771191296, 15.06
457954089472, 173110316544, 284843772928, 18.82
68585603072, 353493544448, 284907941376, 10.39
143916303360, 428842305024, 284926001664, 8.78
130269339136, 415263681024, 284994341888, 9.87
330864892416, 45820796416, 285044096000, 20.23
178330180096, 463380609024, 285050428928, 21.46
411757521920, 126689127424, 285068394496, 20.10
313295769088, 28199193600, 285096575488, 8.51
427182723072, 142080112640, 285102610432, 16.90
57476342272, 342595667456, 285119325184, 6.56
81932118528, 367064386560, 285132268032, 19.48
351324207104, 66125952000, 285198255104, 22.53
13789683712, 298992348672, 285202664960, 20.11
146619826176, 431834530304, 285214704128, 16.20
16937973248, 302178394112, 285240420864, 12.79
206612681728, 491865073152, 285252391424, 11.55
161685862912, 446972776960, 285286914048, 12.17
78798848000, 364097019392, 285298171392, 14.38
127992759808, 413305478144, 285312718336, 20.05
186739961856, 472074671616, 285334709760, 21.88
329009474560, 43629455360, 285380019200, 16.96
93556180480, 378959429120, 285403248640, 13.83
318239270400, 32835764224, 285403506176, 10.95
314506300928, 29100543488, 285405757440, 24.34
310161102848, 24600791552, 285560311296, 7.98
345182449664, 59585580544, 285596869120, 25.63
100263570944, 385920762880, 285657191936, 15.71
149458281472, 435152103424, 285693821952, 21.10
85658546688, 371392730112, 285734183424, 19.95
381077732352, 95324723712, 285753008640, 21.76
22242578944, 308052423680, 285809844736, 13.07
125064214016, 410887117824, 285822903808, 11.01
314969480704, 29110495744, 285858984960, 19.68
143747577856, 429614698496, 285867120640, 15.30
102617149440, 388502987264, 285885837824, 17.47
331594525184, 45706925568, 285887599616, 26.11
83146127360, 369046941696, 285900814336, 22.43
175392090624, 461366875136, 285974784512, 20.07
5140205056, 291151874048, 286011668992, 11.64
78091620352, 364273192448, 286181572096, 6.08
41394552832, 327595377664, 286200824832, 14.69
63117855232, 349357281280, 286239426048, 8.65
361755998208, 75449456640, 286306541568, 19.88
375490784256, 89173533184, 286317251072, 27.33
182696027136, 469054521344, 286358494208, 19.60
153983902720, 440355566592, 286371663872, 11.08
209459579904, 495875255808, 286415675904, 11.36
97369249792, 383791495680, 286422245888, 14.88
349913001472, 63431374848, 286481626624, 16.77
342123572736, 55614940672, 286508632064, 15.33
100040891904, 386561754624, 286520862720, 8.14
288537116672, 1971115008, 286566001664, 19.98
306539891712, 19927817728, 286612073984, 21.30
369143794176, 82505298944, 286638495232, 7.10
173211648, 286834813952, 286661602304, 20.82
158557319168, 445284840960, 286727521792, 19.03
59565771776, 346328478208, 286762706432, 19.15
8605550592, 295495778304, 286890227712, 14.36
119954646016, 406852749824, 286898103808, 17.87
205287346176, 492213232128, 286925885952, 20.66
47241000960, 334194692608, 286953691648, 9.37
107389980672, 394358230528, 286968249856, 15.76
53648808448, 340645026816, 286996218368, 11.20
288400064000, 1361410560, 287038653440, 21.92
26342996480, 313402110464, 287059113984, 15.74
335310242816, 48247143424, 287063099392, 20.74
4078236160, 291236211200, 287157975040, 14.40
78853629440, 366012165632, 287158536192, 21.21
288674824192, 1458598400, 287216225792, 19.84
299070224896, 11775012352, 287295212544, 25.17
303191968256, 15893935104, 287298033152, 18.10
68664853504, 356044327424, 287379473920, 16.24
427447511552, 140057902592, 287389608960, 20.52
122141411328, 409535125504, 287393714176, 11.56
88799706112, 376196885504, 287397179392, 18.32
76951525888, 364414069760, 287462543872, 14.20
201368863744, 488832981504, 287464117760, 9.18
192208723968, 479691103744, 287482379776, 12.79
28296691200, 315779964416, 287483273216, 11.95
686291968, 288170441728, 287484149760, 12.30
183665904128, 471170238464, 287504334336, 16.01
316331404288, 28813919232, 287517485056, 22.95
207946027520, 495496412160, 287550384640, 19.20
49369905152, 336975593984, 287605688832, 16.23
475318009856, 187688809984, 287629199872, 25.73
312413158400, 24767173120, 287645985280, 28.65
158340738560, 445992204800, 287651466240, 13.61
94627876352, 382285881856, 287658005504, 13.79
144034290176, 431732610048, 287698319872, 18.19
366374902272, 78599059968, 287775842304, 18.93
119748723712, 407527238656, 287778514944, 9.89
481258287616, 193452870144, 287805417472, 23.19
130163294720, 417991792640, 287828497920, 21.15
184940054016, 472825674240, 287885620224, 23.42
91179907072, 379141378048, 287961470976, 11.53
196919645184, 484881449984, 287961804800, 27.02
102916085248, 390934504448, 288018419200, 20.79
194376537088, 482492481536, 288115944448, 12.50
187701470208, 475907997696, 288206527488, 18.19
193829295616, 482069176320, 288239880704, 15.10
119509270528, 407762636800, 288253366272, 12.15
310335770112, 22081229312, 288254540800, 26.44
76846786560, 365104211968, 288257425408, 18.66
134814947840, 423081957888, 288267010048, 15.75
189449609216, 477767041024, 288317431808, 17.05
435450573312, 147130802176, 288319771136, 17.53
41358825472, 329744225792, 288385400320, 12.99
19203713024, 307603777024, 288400064000, 11.52
16314671616, 304731548672, 288416877056, 8.23
106973795840, 395475375104, 288501579264, 19.73
141369430016, 429901190656, 288531760640, 21.53
361418371584, 72881545728, 288536825856, 14.86
18452614656, 306989731328, 288537116672, 10.81
63505313792, 352065947648, 288560633856, 14.93
54384681472, 342954097664, 288569416192, 23.45
181047823872, 469652106240, 288604282368, 15.12
336113270784, 47487981056, 288625289728, 10.50
83046585344, 371707538432, 288660953088, 10.45
48025444864, 336697724416, 288672279552, 18.55
433785325056, 145110500864, 288674824192, 20.35
327450831872, 38773578752, 288677253120, 14.90
54571937792, 343262415872, 288690478080, 13.25
328811155968, 40116710912, 288694445056, 21.06
112113670144, 400856773120, 288743102976, 12.79
188614682112, 477364324352, 288749642240, 23.15
6952784896, 295736144384, 288783359488, 20.58
5518038016, 294318300672, 288800262656, 12.22
20876007936, 309698192384, 288822184448, 11.46
383706335744, 94787530752, 288918804992, 19.61
6538961920, 295492928512, 288953966592, 28.97
133766423552, 422766074368, 288999650816, 13.18
105437006848, 394540828160, 289103821312, 18.46
300414912000, 11283702784, 289131209216, 24.79
50833290752, 340004137984, 289170847232, 21.20
380573241344, 91392935936, 289180305408, 15.62
348189878784, 58990272512, 289199606272, 28.37
74534478336, 363751149056, 289216670720, 13.29
52208479232, 341481745920, 289273266688, 21.38
386063856128, 96782279680, 289281576448, 24.79
105413143552, 394699547136, 289286403584, 16.95
317132076544, 27830995968, 289301080576, 21.52
67835286016, 357196599296, 289361313280, 11.57
126414902784, 415782954496, 289368051712, 22.15
38356152832, 327770209280, 289414056448, 10.77
36709442048, 326124673536, 289415231488, 17.90
182200000000, 471619682304, 289419682304, 8.44
140891415552, 430330491392, 289439075840, 10.04
22331553280, 311792976896, 289461423616, 23.83
115091168768, 404572199424, 289481030656, 16.42
106264259584, 395746462720, 289482203136, 16.34
92337152000, 381838180864, 289501028864, 24.62
21406508032, 310910614016, 289504105984, 17.38
341113373696, 51567790592, 289545583104, 18.21
299335857152, 9752185856, 289583671296, 28.21
207918586880, 497509519872, 289590932992, 22.34
73644111872, 363247683072, 289603571200, 11.90
47513995776, 337125138944, 289611143168, 11.95
351126316544, 61479224320, 289647092224, 11.87
32663279616, 322323649536, 289660369920, 16.09
107697010176, 397395075584, 289698065408, 14.37
54216631296, 343950586368, 289733955072, 7.38
290956791296, 1214814208, 289741977088, 20.26
134531942400, 424298511872, 289766569472, 14.24
157605368832, 447410792960, 289805424128, 15.05
14267092480, 304122448896, 289855356416, 19.25
382072040448, 92195694080, 289876346368, 18.70
334457133568, 44563945984, 289893187584, 19.55
59799920128, 349693864448, 289893944320, 15.97
101948729856, 391854738944, 289906009088, 14.42
66444053504, 356361708544, 289917655040, 17.86
348529650176, 58580399616, 289949250560, 12.61
110954792448, 400915344896, 289960552448, 9.69
83330039808, 373292170752, 289962130944, 19.36
60908183552, 350888196608, 289980013056, 23.88
209568342016, 499602554880, 290034212864, 27.12
197568103936, 487678329344, 290110225408, 22.38
28339763200, 318546990592, 290207227392, 17.83
132999629312, 423215411712, 290215782400, 12.93
78072240128, 368318708736, 290246468608, 12.97
112961310208, 403220665856, 290259355648, 15.23
50670005248, 340931286016, 290261280768, 20.92
31380915712, 321660935168, 290280019456, 12.82
9578100224, 299867378176, 290289277952, 17.91
121965889024, 412308037632, 290342148608, 17.88
110972572160, 401320638976, 290348066816, 19.63
139142098432, 429502547456, 290360449024, 19.53
102375467008, 392776948224, 290401481216, 17.28
167027487232, 457435500544, 290408013312, 10.63
140070133760, 430521359872, 290451226112, 17.30
384117486592, 93588302848, 290529183744, 19.73
98323801088, 388864353280, 290540552192, 26.44
162192331776, 452740843008, 290548511232, 19.77
17858028544, 308426431488, 290568402944, 7.31
3915750400, 294516704768, 290600954368, 23.15
164650657280, 455339884032, 290689226752, 17.83
63177735168, 353901044736, 290723309568, 16.95
24275116544, 315007352320, 290732235776, 23.86
26985754624, 317767629824, 290781875200, 20.16
112999040000, 403912165376, 290913125376, 21.57
120804476928, 411722092544, 290917615616, 18.54
40196729856, 331132724224, 290935994368, 14.98
447042269184, 156085477888, 290956791296, 14.52
149805296128, 440791349248, 290986053120, 16.09
106769356288, 397839421440, 291070065152, 12.21
357942536192, 66826116096, 291116420096, 21.56
127383149568, 418520354304, 291137204736, 14.23
313965217792, 22796526080, 291168691712, 16.81
314089688064, 22853845504, 291235842560, 20.32
112017268736, 403263561216, 291246292480, 21.35
133633994752, 424881027584, 291247032832, 19.27
108714161152, 399998447616, 291284286464, 10.57
78418481152, 369712393216, 291293912064, 16.54
143787697664, 435086359040, 291298661376, 13.99
35482020864, 326788172288, 291306151424, 23.67
115381539328, 406705369600, 291323830272, 16.81
131351660544, 422675543552, 291323883008, 21.87
472513154048, 181028882432, 291484271616, 21.81
333794496512, 42295195648, 291499300864, 8.89
76166179328, 367691622400, 291525443072, 9.19
6173352960, 297739425280, 291566072320, 16.51
67235885568, 358829426176, 291593540608, 19.92
321166243840, 29563313152, 291602930688, 22.14
154470048256, 446096945664, 291626897408, 15.41
22107061760, 313741770752, 291634708992, 16.46
324957258240, 33300118016, 291657140224, 5.46
89323310080, 381014086656, 291690776576, 11.49
34124496896, 325815796736, 291691299840, 16.71
41185164800, 332883966464, 291698801664, 17.70
118084585984, 409835821056, 291751235072, 17.57
320177578496, 28421881344, 291755697152, 23.64
64344374272, 356171890688, 291827516416, 16.76
5526159872, 297358184448, 291832024576, 17.20
57782041088, 349672311296, 291890270208, 13.94
7269415936, 299184151552, 291914735616, 21.76
436060983808, 144139605504, 291921378304, 20.68
26942484480, 318905869824, 291963385344, 11.75
73085490688, 365107064832, 292021574144, 17.30
69351786496, 361543663104, 292191876608, 13.49
449380179968, 157168644608, 292211535360, 26.10
149836894720, 442081558016, 292244663296, 10.22
33710181376, 325956320256, 292246138880, 15.02
141513194496, 433809646080, 292296451584, 17.77
180277930496, 472586732032, 292308801536, 23.31
128598237696, 420942603776, 292344366080, 21.36
25214493184, 317596160000, 292381666816, 20.82
306101480448, 13709860864, 292391619584, 17.22
343515243520, 51119272960, 292395970560, 17.25
94937707008, 387372019712, 292434312704, 17.33
54800760832, 347293691392, 292492930560, 23.33
311771427328, 19259910656, 292511516672, 9.87
318882621952, 26361677312, 292520944640, 19.06
114176468992, 406767920640, 292591451648, 14.53
173732912128, 466333794304, 292600882176, 18.30
9293942784, 301974017024, 292680074240, 17.55
305238057472, 12504553472, 292733504000, 20.18
113107715072, 405850963968, 292743248896, 12.49
140168242176, 432965763072, 292797520896, 16.08
185004506112, 477812326400, 292807820288, 20.47
150649370624, 443477465088, 292828094464, 11.41
323705999360, 30841007616, 292864991744, 28.71
27372070400, 320265881600, 292893811200, 21.43
129084318208, 422030375936, 292946057728, 17.61
111397792768, 404347557376, 292949764608, 11.87
77746621952, 370697616896, 292950994944, 10.64
37507173376, 330465588736, 292958415360, 12.65
80112248832, 373176123392, 293063874560, 16.38
101669046272, 394738466816, 293069420544, 20.01
91760802816, 384874682880, 293113880064, 13.51
4044424704, 297250913792, 293206489088, 11.80
75392537600, 368600219648, 293207682048, 19.90
202879222272, 496134761984, 293255539712, 20.22
407886453760, 114627850752, 293258603008, 20.80
30366474752, 323666719232, 293300244480, 10.23
127004892672, 420320570880, 293315678208, 20.59
66595500032, 359915570176, 293320070144, 20.18
134258463744, 427600475136, 293342011392, 16.15
103862288384, 397258491904, 293396203520, 17.35
326197026816, 32745926656, 293451100160, 4.89
40784297984, 334282079232, 293497781248, 22.01
162428041728, 455943440384, 293515398656, 17.38
3223244288, 296753273344, 293530029056, 18.81
169729676288, 463260903424, 293531227136, 21.46
28585200640, 322138677760, 293553477120, 15.29
316982128640, 23369680896, 293612447744, 20.90
11418737664, 305048291328, 293629553664, 8.42
139836217344, 433526811136, 293690593792, 15.50
39188951552, 332890049024, 293701097472, 23.33
329037379072, 35310592512, 293726786560, 17.18
23208185344, 316936786432, 293728601088, 17.48
319728866816, 25930727424, 293798139392, 24.68
71249645568, 365094667776, 293845022208, 11.43
162470663168, 456323495936, 293852832768, 16.96
40018356224, 333897068544, 293878712320, 13.75
108999397376, 402888809472, 293889412096, 12.09
328931697152, 35019245056, 293912452096, 21.90
59111562240, 353047128064, 293935565824, 22.68
28543214592, 322517652992, 293974438400, 16.02
326726935552, 32701196288, 294025739264, 8.53
339133851136, 45101723136, 294032128000, 19.43
475794347008, 181659448832, 294134898176, 18.59
369675042304, 75536232960, 294138809344, 17.91
52197684736, 346337911808, 294140227072, 15.33
361538660864, 67369763840, 294168897024, 17.34
166469008384, 460682204672, 294213196288, 14.22
24063168000, 318279502848, 294216334848, 19.70
78744790528, 372994115584, 294249325056, 12.61
9136721920, 303403269120, 294266547200, 19.88
62474395136, 356743775232, 294269380096, 12.24
63938725376, 358220871680, 294282146304, 21.12
181897735680, 476188306432, 294290570752, 17.18
23668985856, 318000927744, 294331941888, 21.02
42383353344, 336726610944, 294343257600, 15.96
392169255424, 97798970880, 294370284544, 23.17
131306050048, 425681127424, 294375077376, 10.64
112196621824, 406581648384, 294385026560, 11.62
35651758592, 330052087296, 294400328704, 17.27
109703374848, 404119507456, 294416132608, 13.61
104048499200, 398475605504, 294427106304, 11.84
49594244096, 344025495552, 294431251456, 20.59
118882132992, 413350429696, 294468296704, 7.49
413316531200, 118833407488, 294483123712, 19.02
21995217920, 316485104128, 294489886208, 16.82
187029582848, 481580966400, 294551383552, 15.68
94960927232, 389605068288, 294644141056, 12.63
356822488064, 62130393600, 294692094464, 20.91
142883369984, 437586492416, 294703122432, 10.44
32710889472, 327440535552, 294729646080, 17.34
344864145408, 50127250944, 294736894464, 21.97
111753483264, 406550569472, 294797086208, 12.33
144293954048, 439114425344, 294820471296, 18.10
65891380224, 360719677440, 294828297216, 18.68
83892749824, 378733596160, 294840846336, 12.98
89207371264, 384055126528, 294847755264, 15.04
121225952256, 416140656640, 294914704384, 8.53
386353337856, 91435072000, 294918265856, 21.83
82795673088, 377734663168, 294938990080, 18.17
374077219840, 79135253504, 294941966336, 30.71
80457633792, 375458798080, 295001164288, 11.09
41651856384, 336736174592, 295084318208, 7.55
29009161216, 324106256896, 295097095680, 9.61
299635969024, 4520697344, 295115271680, 23.05
177128303616, 472303246848, 295174943232, 10.47
40293680128, 335477812736, 295184132608, 8.74
75843278336, 371048342016, 295205063680, 15.58
330201879552, 34992120320, 295209759232, 7.13
162366778368, 457588726784, 295221948416, 13.03
343695972864, 48463261184, 295232711680, 22.69
1119409664, 296366833152, 295247423488, 21.57
474360283648, 178948729856, 295411553792, 24.77
2541745664, 297981955584, 295440209920, 18.80
389513361408, 93936919040, 295576442368, 27.09
412270858752, 116682258944, 295588599808, 25.87
63250883072, 358864140288, 295613257216, 18.55
111619898880, 407246516224, 295626617344, 16.65
186291262976, 481999074304, 295707811328, 18.72
20245320192, 316074471936, 295829151744, 19.36
366742538240, 70890157568, 295852380672, 19.24
192268791808, 488150169088, 295881377280, 23.25
81369036288, 377256225280, 295887188992, 16.20
317262939648, 21346849280, 295916090368, 21.12
5101864960, 301025457152, 295923592192, 16.44
298055026688, 2048150528, 296006876160, 19.34
9938075648, 306002514944, 296064439296, 21.90
401125838848, 104992647680, 296133191168, 17.85
363063598080, 66864798720, 296198799360, 15.49
202248966144, 498454940672, 296205974528, 19.78
83158837248, 379383096320, 296224259072, 22.30
120108500992, 416373462016, 296264961024, 15.55
186055259648, 482330694144, 296275434496, 20.83
128141372928, 424440903680, 296299530752, 12.80
78022831616, 374334178816, 296311347200, 16.56
597325312, 296946242048, 296348916736, 11.08
172686099968, 469080051712, 296393951744, 18.51
140816471040, 437227943936, 296411472896, 16.70
4837504512, 301402559488, 296565054976, 11.70
30304067584, 326922225664, 296618158080, 15.48
91410487808, 388055418880, 296644931072, 12.59
344073534976, 47395376640, 296678158336, 9.02
144636733952, 441315222528, 296678488576, 11.40
303013679104, 6321337856, 296692341248, 21.63
339262464, 297069234176, 296729971712, 17.31
117400809472, 414167173120, 296766363648, 17.15
47001351168, 343807177216, 296805826048, 17.16
343764392448, 46946109440, 296818283008, 20.68
139041440768, 435918032896, 296876592128, 13.47
191763776512, 488643097088, 296879320576, 20.63
128710570496, 425604683776, 296894113280, 9.33
368541111296, 71641371648, 296899739648, 23.20
396913741824, 99967013888, 296946727936, 22.79
184791605760, 481755676672, 296964070912, 17.34
387479182848, 90480854016, 296998328832, 20.78
148443065856, 445471616512, 297028550656, 21.54
5242582528, 302301541888, 297058959360, 19.94
201406639616, 498531395072, 297124755456, 18.29
108968414720, 406126016000, 297157601280, 17.53
50826966528, 348006639104, 297179672576, 15.66
175476150784, 472674361856, 297198211072, 22.78
388801550848, 91600499712, 297201051136, 12.86
73030818816, 370257239040, 297226420224, 18.86
32303496704, 329543964672, 297240467968, 9.63
375398769664, 78145641984, 297253127680, 23.46
147810553856, 445072481792, 297261927936, 17.58
165837655552, 463123589120, 297285933568, 15.27
138434828288, 435726127616, 297291299328, 17.29
133961440768, 431286265344, 297324824576, 13.64
462190349312, 164819273728, 297371075584, 17.82
175941277184, 473324342272, 297383065088, 18.92
53642125312, 351068228608, 297426103296, 12.75
113295986176, 410745668096, 297449681920, 15.78
411079785984, 113618258432, 297461527552, 21.59
373142648320, 75674871808, 297467776512, 24.79
176956835840, 474493115904, 297536280064, 18.33
69677321728, 367228732928, 297551411200, 19.09
34160735744, 331713239040, 297552503296, 20.06
3774384640, 301393658880, 297619274240, 16.89
308484222464, 10864380928, 297619841536, 17.99
106565204992, 404189195776, 297623990784, 14.96
341512273408, 43875964928, 297636308480, 17.97
430694584320, 133046940672, 297647643648, 9.42
8967253504, 306647865344, 297680611840, 9.31
51247089664, 348932008960, 297684919296, 13.81
116356078080, 414044887552, 297688809472, 14.73
120154619904, 417855690752, 297701070848, 26.56
314696726528, 16954650112, 297742076416, 27.30
381868120064, 84011663872, 297856456192, 27.95
21560995840, 319616022528, 298055026688, 12.42
150555715584, 448619874816, 298064159232, 19.93
119339531776, 417435416064, 298095884288, 7.85
112819967488, 410921788928, 298101821440, 15.54
18425610752, 316531641856, 298106031104, 19.86
404479495168, 106305854464, 298173640704, 22.91
420848440832, 122652957184, 298195483648, 16.11
109102204416, 407308228608, 298206024192, 18.60
36682342912, 334907383296, 298225040384, 12.99
2461652992, 300716617216, 298254964224, 17.80
152237761024, 450501388288, 298263627264, 22.07
334942150656, 36658839552, 298283311104, 31.45
49821508608, 348111939584, 298290430976, 22.48
66490088448, 364798392832, 298308304384, 21.03
65628816384, 363980528640, 298351712256, 19.98
151717376512, 450190531584, 298473155072, 23.14
90816898048, 389341017600, 298524119552, 10.24
83195048960, 381722659328, 298527610368, 12.00
90460199424, 389011878912, 298551679488, 14.87
20548102144, 319120630272, 298572528128, 18.41
388269374464, 89671187968, 298598186496, 13.36
150904185344, 449519047168, 298614861824, 16.66
37286864896, 335932973056, 298646108160, 12.83
445180954112, 146498341888, 298682612224, 17.09
8253884416, 306940733952, 298686849536, 18.50
351718809600, 52985582592, 298733227008, 25.98
146214982144, 444961529344, 298746547200, 18.85
107261218304, 406011012096, 298749793792, 15.56
316316882432, 17563138048, 298753744384, 23.59
364140813312, 65339578880, 298801234432, 16.75
302095449600, 3242053120, 298853396480, 18.97
52860342272, 351717925376, 298857583104, 10.79
76214396928, 375147022848, 298932625920, 13.19
194384858624, 493346337280, 298961478656, 5.67
175576493568, 474542645248, 298966151680, 11.08
168016141312, 467017016320, 299000875008, 18.94
143320318464, 442335982592, 299015664128, 17.97
39765746176, 338792758784, 299027012608, 20.52
25764121088, 324805907456, 299041786368, 12.41
373792784384, 74734108160, 299058676224, 26.40
183621818880, 482691675136, 299069856256, 22.79
18309907456, 317380132352, 299070224896, 13.20
343688371712, 44610847744, 299077523968, 27.35
15983523840, 315115274752, 299131750912, 16.95
94164314624, 393300029440, 299135714816, 11.88
43176168448, 342377545216, 299201376768, 14.34
331749015552, 32527696384, 299221319168, 20.58
329456614400, 30226147328, 299230467072, 21.20
154725246464, 453996659200, 299271412736, 12.85
84878985728, 384162423808, 299283438080, 21.12
87115511808, 386451368960, 299335857152, 8.42
126309974528, 425717681664, 299407707136, 16.93
67753546240, 367238861312, 299485315072, 17.41
40798656000, 340284121088, 299485465088, 9.21
38061601792, 337566919680, 299505317888, 9.00
71444540416, 370977420288, 299532879872, 16.25
328585758208, 29007882752, 299577875456, 21.62
42798763008, 342434732032, 299635969024, 14.95
303300122624, 3650183680, 299649938944, 13.19
24244115456, 323898583552, 299654468096, 5.63
333643193856, 33972467200, 299670726656, 10.78
301144419840, 1470797824, 299673622016, 6.24
26070753280, 325765337600, 299694584320, 17.32
168199737344, 467997874688, 299798137344, 13.46
153512765440, 453371043328, 299858277888, 17.40
130909545984, 430771316224, 299861770240, 20.13
38761861632, 338760764928, 299998903296, 19.27
317689283072, 17663002624, 300026280448, 21.24
13545362432, 313623076864, 300077714432, 10.38
342850490368, 42770682880, 300079807488, 24.43
423979718144, 123896337920, 300083380224, 16.47
198024343040, 498116936704, 300092593664, 18.39
89573726720, 389668393984, 300094667264, 12.28
72329439744, 372464421376, 300134981632, 14.16
61208003584, 361348444160, 300140440576, 14.55
33813554176, 333962960384, 300149406208, 16.37
195854935552, 496017777664, 300162842112, 14.14
148223407104, 448424878592, 300201471488, 13.22
126192174080, 426396908032, 300204733952, 15.23
139289055232, 439548142592, 300259087360, 18.28
104175949824, 404521269760, 300345319936, 13.58
5403459584, 305749977088, 300346517504, 17.90
330780518400, 30395965440, 300384552960, 22.28
143405378048, 443820290048, 300414912000, 20.70
345145628160, 44728672768, 300416955392, 20.85
197551520256, 498009962496, 300458442240, 15.23
35001338368, 335554906112, 300553567744, 14.42
171597255168, 472171246592, 300573991424, 17.61
131078223872, 431673125376, 300594901504, 17.04
