47182178304, 510245975552, 463063797248, 13.51
80653756928, 543921534464, 463267777536, 20.63
85277699584, 548735303680, 463457604096, 13.02
525296017920, 61824818176, 463471199744, 16.00
208964420608, 672606223360, 463641802752, 15.76
617986639872, 154317709824, 463668930048, 20.75
714810017792, 251067149824, 463742867968, 17.44
642271566848, 178500892160, 463770674688, 16.85
532387639296, 68561259520, 463826379776, 16.64
738177679872, 274280259584, 463897420288, 21.64
691381263872, 227476207616, 463905056256, 16.42
684196158464, 220258924544, 463937233920, 17.04
117951951360, 581927222784, 463975271424, 17.08
504117336064, 40027843584, 464089492480, 12.72
667064208896, 202940227072, 464123981824, 14.30
67325738496, 531502135808, 464176397312, 17.75
256905121792, 721165068800, 464259947008, 16.58
538975989248, 74657629184, 464318360064, 13.13
632849461760, 168508842496, 464340619264, 16.84
59210457600, 523577415680, 464366958080, 12.45
481703398912, 17235515392, 464467883520, 17.62
158626283008, 623110857216, 464484574208, 16.10
256795979264, 721298544128, 464502564864, 19.12
206925926400, 671452968448, 464527042048, 16.02
169311432192, 633850163712, 464538731520, 12.57
181329602560, 645906765312, 464577162752, 17.03
196099097088, 660695700480, 464596603392, 14.88
619261198848, 154635997696, 464625201152, 14.30
285445145088, 750083283968, 464638138880, 16.36
42568712192, 507269049344, 464700337152, 16.54
241798107136, 706545605632, 464747498496, 19.95
47475228672, 512240036352, 464764807680, 13.29
262171342848, 726992272896, 464820930048, 19.53
673927910912, 209055152640, 464872758272, 20.56
637578927104, 172686567424, 464892359680, 18.98
631985269760, 167068124672, 464917145088, 19.64
524759615488, 59835985408, 464923630080, 13.99
645252342272, 180328366080, 464923976192, 15.01
112151925760, 577119254528, 464967328768, 20.78
131847643136, 596878732288, 465031089152, 13.67
555295342592, 90109681664, 465185660928, 18.26
565346825728, 100149698560, 465197127168, 15.21
137103360, 465348577792, 465211474432, 13.10
53309391872, 518525594624, 465216202752, 17.72
725442452480, 260173446656, 465269005824, 19.95
218956995584, 684324835328, 465367839744, 18.87
548599791616, 83199207424, 465400584192, 19.32
651069898752, 185647095808, 465422802944, 18.34
686439443456, 221001078784, 465438364672, 21.31
124504484864, 589977760256, 465473275392, 18.84
198403161600, 663942117376, 465538955776, 18.21
52532190720, 518072506880, 465540316160, 20.57
135454886912, 601021233152, 465566346240, 18.33
715090313728, 249424737280, 465665576448, 20.23
592693697536, 126965284352, 465728413184, 14.00
724200261120, 258448394240, 465751866880, 14.97
80634907136, 546516137984, 465881230848, 18.14
724315954688, 258434213376, 465881741312, 19.78
497229217280, 31319304704, 465909912576, 18.82
81952133120, 547886868992, 465934735872, 14.21
215233922048, 681318729216, 466084807168, 15.37
614115986944, 148023795712, 466092191232, 19.38
535878525440, 69771982848, 466106542592, 14.00
704935336448, 238804183552, 466131152896, 20.08
625639658496, 159441325056, 466198333440, 15.82
243720382976, 709966476288, 466246093312, 13.94
733793556480, 267443008000, 466350548480, 22.14
111928672256, 578375665152, 466446992896, 15.52
655817756160, 189335010816, 466482745344, 15.03
630815201792, 164273900544, 466541301248, 15.71
141100590080, 607793606144, 466693016064, 18.46
38692900864, 505435853312, 466742952448, 12.60
277887181312, 744650699264, 466763517952, 17.61
557868886528, 91097299968, 466771586560, 17.45
575931218944, 109143791104, 466787427840, 17.59
570324290560, 103518333952, 466805956608, 15.29
60981636096, 527803465728, 466821829632, 18.74
209639449600, 676491638784, 466852189184, 14.88
187092601856, 653972637696, 466880035840, 13.75
687327365120, 220277153280, 467050211840, 17.59
126203175936, 593262004736, 467058828800, 20.38
573073479680, 105880655360, 467192824320, 18.96
677133747200, 209935251968, 467198495232, 13.91
615263127040, 148027501568, 467235625472, 16.43
57090234368, 524326917632, 467236683264, 12.64
61605168128, 528879120384, 467273952256, 18.55
696623932928, 229301208064, 467322724864, 16.05
579673303040, 112338262528, 467335040512, 18.09
492765140480, 25210500608, 467554639872, 17.55
570313903104, 102737827840, 467576075264, 13.79
693099022336, 225429858304, 467669164032, 16.93
43647058944, 511333867520, 467686808576, 18.30
492877976064, 25169926656, 467708049408, 19.81
7049640448, 474805571072, 467755930624, 15.22
85449832448, 553329185792, 467879353344, 12.72
670094915072, 202207201792, 467887713280, 14.70
698217735168, 230318232576, 467899502592, 15.33
8548196352, 476470879232, 467922682880, 16.20
494872645120, 26888268800, 467984376320, 13.02
273255677440, 741245692416, 467990014976, 19.16
518777187328, 50745222144, 468031965184, 15.02
66446041600, 534521816576, 468075774976, 14.67
586825808384, 118700534784, 468125273600, 14.91
625704117248, 157501956608, 468202160640, 13.13
495468488192, 27264904192, 468203584000, 17.26
60707931136, 528932141568, 468224210432, 14.94
194868267520, 663119284736, 468251017216, 20.72
578691695616, 110360878080, 468330817536, 13.31
138956117504, 607311393280, 468355275776, 13.01
731715006976, 263207465984, 468507540992, 19.15
668492668416, 199831285760, 468661382656, 16.04
61247099904, 529937286144, 468690186240, 16.80
472492014080, 3724252672, 468767761408, 18.63
653972637696, 185141320704, 468831316992, 14.69
88046144512, 556899361280, 468853216768, 13.56
247542757376, 716480261120, 468937503744, 21.60
645839453696, 176897688576, 468941765120, 15.60
588895172608, 119922196992, 468972975616, 16.15
93987379712, 562991227904, 469003848192, 13.10
147846088192, 616852273664, 469006185472, 20.46
145693227520, 614798539264, 469105311744, 20.03
520109856768, 50952507392, 469157349376, 17.60
506636896256, 37437162496, 469199733760, 17.83
134464549376, 603720271360, 469255721984, 19.21
646148456448, 176871330304, 469277126144, 15.35
482071571456, 12641372672, 469430198784, 16.62
58541070848, 528112976896, 469571906048, 19.65
27318686720, 496909318144, 469590631424, 12.20
55227152384, 524857981952, 469630829568, 17.30
606147115520, 136512137216, 469634978304, 20.79
747709967872, 278043567616, 469666400256, 21.12
202157964288, 671844682240, 469686717952, 15.66
580954250240, 111258733056, 469695517184, 19.23
629161690112, 159449179648, 469712510464, 18.48
592329529344, 122521265152, 469808264192, 15.63
34481347584, 504322025472, 469840677888, 13.78
630139095040, 160165893120, 469973201920, 16.47
4029076992, 474044460544, 470015383552, 13.32
265579151872, 735606951424, 470027799552, 20.77
568461589504, 98421113344, 470040476160, 18.96
108340392448, 578426188288, 470085795840, 13.14
477943861760, 7851602432, 470092259328, 12.00
566576723968, 96467381760, 470109342208, 12.69
479333980672, 9167182848, 470166797824, 18.41
190797361152, 660985255936, 470187894784, 18.57
132574958080, 602783997440, 470209039360, 20.35
229634857472, 699947771904, 470312914432, 14.85
740867653632, 270549402624, 470318251008, 18.32
471570100736, 1204557312, 470365543424, 20.45
569822049280, 99351228416, 470470820864, 19.86
108270199296, 578772093440, 470501894144, 12.82
225900240896, 696495788032, 470595547136, 19.56
98259644416, 568915013120, 470655368704, 13.10
150410372096, 621125847552, 470715475456, 15.71
187639636992, 658380421120, 470740784128, 13.83
79031446016, 549811533312, 470780087296, 16.69
154745138688, 625551633408, 470806494720, 13.12
745275151872, 274385542144, 470889609728, 14.92
678283998720, 207358554112, 470925444608, 16.54
106439791104, 577445594112, 471005803008, 16.24
239550418944, 710572937728, 471022518784, 13.80
566427992576, 95383577088, 471044415488, 18.00
486828357120, 15780535808, 471047821312, 15.96
239067721216, 710125742080, 471058020864, 16.76
22640044544, 493717283840, 471077239296, 15.78
690904256512, 219744465920, 471159790592, 17.91
126842386432, 598019799040, 471177412608, 20.05
714855109632, 243671265280, 471183844352, 15.93
612729640448, 141500110848, 471229529600, 16.17
719790896128, 248537847296, 471253048832, 19.35
568246703616, 96965234688, 471281468928, 13.82
698579251200, 227275727872, 471303523328, 19.79
76639882752, 547949609472, 471309726720, 14.93
81353182720, 552675120128, 471321937408, 17.80
652917442560, 181537861120, 471379581440, 17.20
41855932416, 513269777920, 471413845504, 20.30
706485526528, 235070209536, 471415316992, 16.73
72782743552, 544225228800, 471442485248, 18.06
701865344512, 230407731200, 471457613312, 13.70
32516303872, 504028346880, 471512043008, 15.08
173913695744, 645534731264, 471621035520, 13.67
617332812800, 145611981824, 471720830976, 18.18
506228680192, 34481347584, 471747332608, 20.52
276371361792, 748153706496, 471782344704, 21.05
139653506048, 611444648448, 471791142400, 13.96
135061824000, 606907340800, 471845516800, 13.15
134093033984, 605939761664, 471846727680, 12.45
193687557632, 665539324928, 471851767296, 18.81
265325797888, 737343056384, 472017258496, 18.06
271498801152, 743536800768, 472037999616, 15.94
495329131520, 23196130304, 472133001216, 14.85
724193260544, 252048288768, 472144971776, 15.42
595170837504, 122906170880, 472264666624, 18.05
622243591168, 149908715520, 472334875648, 20.55
213604532736, 685953612288, 472349079552, 14.83
615307825664, 142929610752, 472378214912, 18.48
627318798848, 154860977152, 472457821696, 13.83
173420291584, 645949794304, 472529502720, 14.99
724902876160, 252344215552, 472558660608, 16.75
164328735232, 636888780800, 472560045568, 13.27
157205683200, 629780570112, 472574886912, 18.93
129326342656, 601906873856, 472580531200, 19.76
663018584576, 190088790016, 472929794560, 13.45
571488980992, 98548849152, 472940131840, 20.28
489650605056, 16696194560, 472954410496, 18.61
194131027968, 667156815360, 473025787392, 16.22
691800935424, 218696203776, 473104731648, 15.88
238804183552, 711939676160, 473135492608, 16.02
560565768192, 87399449600, 473166318592, 14.45
478447109120, 5250435584, 473196673536, 16.89
152754506752, 626006204416, 473251697664, 18.97
503487932928, 30138818560, 473349114368, 20.14
115033068544, 588485528064, 473452459520, 19.19
186460685824, 659974235136, 473513549312, 15.45
664581279232, 191059271680, 473522007552, 19.05
218004634112, 691571002880, 473566368768, 17.35
643621157376, 170049788928, 473571368448, 21.12
158274252800, 631883618816, 473609366016, 12.88
569824072704, 96208534016, 473615538688, 19.18
653644091904, 179958322176, 473685769728, 17.54
492223902208, 18498275328, 473725626880, 14.50
567413337088, 93678458880, 473734878208, 20.62
1929007104, 475767233024, 473838225920, 17.41
563590287360, 89575805952, 474014481408, 15.94
697516004864, 223498737152, 474017267712, 20.28
713299381248, 239222632960, 474076748288, 20.13
656471933440, 182386488320, 474085445120, 15.20
65637028352, 539727404544, 474090376192, 12.60
602527659008, 128347048448, 474180610560, 15.41
532498189312, 58237085696, 474261103616, 19.27
242707358208, 717045204480, 474337846272, 17.64
677108816896, 202770333696, 474338483200, 14.81
229677700096, 704027505152, 474349805056, 15.87
551728288768, 77300274176, 474428014592, 13.28
519731639808, 45159105536, 474572534272, 17.84
590884655104, 116311133184, 474573521920, 15.64
510899803136, 36235764736, 474664038400, 17.97
248435195904, 723148257792, 474713061888, 18.96
36395025408, 511133680640, 474738655232, 15.72
21085941248, 495863225856, 474777284608, 16.02
60289299456, 535084142592, 474794843136, 14.92
95667396608, 570508711424, 474841314816, 14.06
551403776512, 76546152448, 474857624064, 15.20
744472687616, 269415087616, 475057600000, 18.82
529942218240, 54875776512, 475066441728, 19.84
490419381760, 15266783744, 475152598016, 18.77
160408400384, 635624697856, 475216297472, 18.82
591245434368, 115958596096, 475286838272, 20.03
684661392896, 209310310400, 475351082496, 20.56
188000898560, 663374513152, 475373614592, 19.80
655782621696, 180408827392, 475373794304, 13.24
93601566208, 569020854272, 475419288064, 18.28
557082386432, 81646499328, 475435887104, 17.22
97371049472, 572876279296, 475505229824, 16.87
172269490176, 647819692544, 475550202368, 16.16
491424352256, 15865880064, 475558472192, 15.85
244207965184, 719828702720, 475620737536, 16.62
566233674240, 90576972800, 475656701440, 12.89
160165893120, 635925244416, 475759351296, 15.44
136466408448, 612233907712, 475767499264, 14.79
688349486592, 212562547200, 475786939392, 15.30
488383453184, 12571142656, 475812310528, 12.94
504842832896, 28948673024, 475894159872, 18.46
501187681280, 25256574464, 475931106816, 13.55
634360479232, 158279508480, 476080970752, 13.17
221969536512, 698240236032, 476270699520, 17.88
634663486464, 158371069440, 476292417024, 20.36
40027843584, 516355814400, 476327970816, 13.06
582400600576, 106061059072, 476339541504, 14.86
66415081984, 542796449280, 476381367296, 12.25
168850476032, 645288704000, 476438227968, 19.05
37865267200, 514335061504, 476469794304, 16.17
600726412800, 124253715968, 476472696832, 15.37
591062116864, 114553705472, 476508411392, 18.89
244036590080, 720678083584, 476641493504, 19.31
688077641216, 211384638976, 476693002240, 16.52
77383851520, 554091772416, 476707920896, 18.06
259084206080, 735814039040, 476729832960, 16.77
55825838592, 532570291712, 476744453120, 17.18
108145153024, 584894784000, 476749630976, 20.74
228214415872, 704999158272, 476784742400, 16.80
114921806336, 591768027648, 476846221312, 16.43
52998099968, 529942218240, 476944118272, 16.16
212571870720, 689533904384, 476962033664, 13.75
72206291456, 549177134080, 476970842624, 17.30
228825698816, 705798001152, 476972302336, 21.95
190096577536, 667154653184, 477058075648, 16.30
178613944320, 655701462016, 477087517696, 18.32
510986061824, 33644172288, 477341889536, 20.66
140280309248, 617682944512, 477402635264, 19.08
12655846912, 490110078464, 477454231552, 16.58
508524975616, 31060021248, 477464954368, 19.27
91461383680, 568980190208, 477518806528, 15.88
4202585088, 481777552896, 477574967808, 12.76
536253926912, 58656208896, 477597718016, 15.00
717544583168, 239925733376, 477618849792, 15.29
152162571264, 629827640320, 477665069056, 13.66
211325229568, 689048049152, 477722819584, 18.24
718870925824, 241118186496, 477752739328, 18.45
125777936896, 603546787840, 477768850944, 18.66
136448430592, 614352956416, 477904525824, 13.62
131830919168, 609798062080, 477967142912, 13.03
252288477184, 730316700672, 478028223488, 14.43
237507674624, 715571850240, 478064175616, 20.45
739841913344, 261725887488, 478116025856, 15.56
507363306496, 29174262784, 478189043712, 15.06
584503435264, 106259306496, 478244128768, 12.99
65508348928, 543789530624, 478281181696, 14.89
730563000832, 252164944384, 478398056448, 19.20
87768930304, 566233674240, 478464743936, 16.39
677653209600, 199133092864, 478520116736, 21.54
609824619008, 131205472256, 478619146752, 15.61
102320493568, 581058615296, 478738121728, 16.00
735723267584, 256951402496, 478771865088, 16.47
23196130304, 501988495872, 478792365568, 13.53
500629971456, 21834366464, 478795604992, 18.81
574576942592, 95745321472, 478831621120, 13.25
13286681088, 492213123072, 478926441984, 13.02
27029307392, 505981599744, 478952292352, 13.31
178741250048, 657704483840, 478963233792, 19.14
555048715776, 76076325376, 478972390400, 15.67
1160672256, 480186943488, 479026271232, 14.92
261863272448, 740892880384, 479029607936, 20.20
635480989184, 156395771904, 479085217280, 20.86
169240279040, 648329354752, 479089075712, 21.04
269641152512, 748804911616, 479163759104, 21.46
512004943360, 32824963072, 479179980288, 18.17
247866689536, 727056773120, 479190083584, 15.40
720272224768, 241019628544, 479252596224, 16.04
152162691584, 631427163136, 479264471552, 17.78
618987352576, 139702346752, 479285005824, 18.66
611025838080, 131738220544, 479287617536, 20.28
544225228800, 64936269312, 479288959488, 14.08
40795982848, 520109856768, 479313873920, 14.65
568230673920, 88882040320, 479348633600, 19.72
499723037184, 20359105536, 479363931648, 16.20
732848927744, 253342414336, 479506513408, 15.18
685280329728, 205772594176, 479507735552, 20.73
659737935360, 180126558208, 479611377152, 12.76
724409411072, 244634698240, 479774712832, 17.09
83752759296, 563575397376, 479822638080, 13.44
116236709888, 596117090816, 479880380928, 20.68
631495309312, 151610747904, 479884561408, 14.41
583708937216, 103822067712, 479886869504, 19.90
508793617920, 28756326400, 480037291520, 15.35
675244332544, 195196700160, 480047632384, 18.28
207510639104, 687585853952, 480075214848, 15.96
543564048896, 63479592448, 480084456448, 16.12
541492893696, 61174425600, 480318468096, 14.99
136821161984, 617262806016, 480441644032, 12.96
169841599488, 650460217344, 480618617856, 18.86
103349615104, 584026466304, 480676851200, 12.95
657558158848, 176775336960, 480782821888, 21.70
607493987840, 126648251904, 480845735936, 15.44
181876271104, 662731887104, 480855616000, 15.37
31425255424, 512552314368, 481127058944, 18.74
157447442944, 638605737472, 481158294528, 19.68
64694862336, 545916830208, 481221967872, 16.99
72579450368, 553907156992, 481327706624, 13.74
519742476800, 38376419328, 481366057472, 20.89
728895993344, 247526420992, 481369572352, 17.60
238173340672, 719563041792, 481389701120, 21.44
60466124800, 541883558400, 481417433600, 18.31
47519077888, 529089265664, 481570187776, 16.09
566984697344, 85349883904, 481634813440, 17.41
197661765120, 679299074560, 481637309440, 14.61
244817036288, 726470510592, 481653474304, 17.38
506955443200, 25279125504, 481676317696, 12.96
118577073664, 600479928320, 481902854656, 20.34
737864072704, 255849824768, 482014247936, 14.60
158768284672, 640816910336, 482048625664, 20.44
3447227904, 485505785856, 482058557952, 17.38
671294710784, 189184478208, 482110232576, 18.44
678212740608, 196099097088, 482113643520, 16.76
604057253888, 121815905280, 482241348608, 14.99
557530937856, 75237464576, 482293473280, 17.04
531133639680, 48825073664, 482308566016, 17.86
727835784704, 245381120512, 482454664192, 20.67
694298416640, 211740555776, 482557860864, 19.68
185467414528, 668104554496, 482637139968, 17.35
648164636160, 165517543424, 482647092736, 15.94
89617636352, 572333603328, 482715966976, 13.77
731636949504, 248893988864, 482742960640, 16.92
99854837248, 582678770688, 482823933440, 15.08
126014638080, 608997633024, 482982994944, 19.11
98077518848, 581063218688, 482985699840, 14.75
576028139008, 93035453952, 482992685056, 17.47
89064619520, 572066640384, 483002020864, 15.90
176794088448, 659878849024, 483084760576, 17.97
745342767104, 262234248704, 483108518400, 21.65
699822908928, 216656641024, 483166267904, 17.41
20354124800, 503546713088, 483192588288, 20.41
516373673984, 33137731584, 483235942400, 16.50
152767916544, 636053778944, 483285862400, 18.13
197515791360, 680822665728, 483306874368, 15.29
697625897984, 214301228544, 483324669440, 19.99
142457155584, 625798970880, 483341815296, 13.57
679217128448, 195800685568, 483416442880, 18.58
632468987392, 149028139008, 483440848384, 15.20
48706101248, 532182299136, 483476197888, 16.74
721947944960, 238388883456, 483559061504, 21.66
184460010496, 668104516096, 483644505600, 20.37
20762986496, 504556829184, 483793842688, 18.05
591669943808, 107752834560, 483917109248, 15.92
80774719488, 564786001408, 484011281920, 13.93
198569228800, 682586132992, 484016904192, 19.12
248167259648, 732293756416, 484126496768, 20.64
95372512256, 579529193472, 484156681216, 14.24
37077492224, 521296985088, 484219492864, 16.74
743888096768, 259656527872, 484231568896, 19.86
131601598464, 615882427392, 484280828928, 20.12
135028765184, 619309885952, 484281120768, 20.40
140283241472, 624569769984, 484286528512, 13.33
572960745472, 88555611648, 484405133824, 17.48
531478593024, 47035235328, 484443357696, 15.23
612216618496, 127771845120, 484444773376, 20.49
243886222848, 728331589120, 484445366272, 18.37
595320712704, 110874341888, 484446370816, 19.93
576969999360, 92498017792, 484471981568, 18.13
571673936896, 87044766208, 484629170688, 18.50
712061411328, 227397429760, 484663981568, 16.41
644728811520, 160025466880, 484703344640, 15.14
608614606336, 123757925888, 484856680448, 16.22
748879889920, 263968741888, 484911148032, 18.81
132145161728, 617192387584, 485047225856, 17.08
684698920960, 199637294592, 485061626368, 18.84
129688557568, 614798181888, 485109624320, 19.41
122295576064, 607429395968, 485133819904, 16.50
14778450944, 499949968896, 485171517952, 15.45
639718797312, 154544728576, 485174068736, 17.89
551176580608, 65987465216, 485189115392, 16.74
695800052224, 210553323520, 485246728704, 17.30
735815564800, 250561159168, 485254405632, 15.04
706147067392, 220797074432, 485349992960, 16.43
689983640576, 204586064896, 485397575680, 14.08
194275791360, 679687562240, 485411770880, 16.10
525279147008, 39800773632, 485478373376, 16.61
24259589632, 509740941312, 485481351680, 13.86
25487677952, 510986061824, 485498383872, 12.88
731682656256, 246147807232, 485534849024, 17.72
118973278208, 604540551680, 485567273472, 19.30
511784784896, 26175030784, 485609754112, 14.42
501906804224, 16281431040, 485625373184, 14.80
23337031168, 508978850304, 485641819136, 12.63
141062656000, 626766222848, 485703566848, 19.31
16975542272, 502713371136, 485737828864, 15.98
21154342912, 507005594112, 485851251200, 18.98
235682176000, 721554929152, 485872753152, 14.27
26205150208, 512114828288, 485909678080, 14.09
580173764096, 94243481600, 485930282496, 18.89
150659865600, 636650161152, 485990295552, 17.27
97140035584, 583203876352, 486063840768, 16.32
546800718336, 60707931136, 486092787200, 15.23
257122193920, 743260221440, 486138027520, 20.64
114440857088, 600726412800, 486285555712, 20.86
722912946176, 236611746816, 486301199360, 19.34
501493254144, 15119596544, 486373657600, 13.64
51218444800, 537616499200, 486398054400, 18.12
113309920256, 599734188544, 486424268288, 18.24
580965950464, 94526910976, 486439039488, 20.68
63479592448, 549994846720, 486515254272, 17.31
37359838720, 523894600704, 486534761984, 19.56
236082340864, 722651027968, 486568687104, 19.80
655674057216, 169065107456, 486608949760, 16.46
139209324032, 625876714496, 486667390464, 17.79
526664635392, 39985230848, 486679404544, 17.60
508343377408, 21607858688, 486735518720, 17.11
556640553472, 69840304128, 486800249344, 14.09
76176931328, 563177329664, 487000398336, 17.63
736311361024, 249272634368, 487038726656, 21.66
244979299328, 732146195456, 487166896128, 16.63
511814174208, 24625897472, 487188276736, 19.99
226446666752, 713673213952, 487226547200, 21.62
718340155392, 231077136384, 487263019008, 20.93
259866423808, 747323412992, 487456989184, 19.04
573035789824, 85540312064, 487495477760, 16.32
518671289344, 31134708224, 487536581120, 16.80
155134893568, 642738710016, 487603816448, 13.70
495063737344, 7435944960, 487627792384, 17.65
709531685888, 221875592704, 487656093184, 20.17
502384643072, 14611228672, 487773414400, 14.61
203046254080, 690845822976, 487799568896, 13.86
137591484928, 625412070400, 487820585472, 13.18
203777518080, 691598351360, 487820833280, 20.78
508654039040, 20810397184, 487843641856, 12.78
233940055552, 721790807040, 487850751488, 18.78
240683528704, 728539036672, 487855507968, 19.74
497910374912, 9968403456, 487941971456, 13.85
137765806592, 625895731712, 488129925120, 21.38
182360846336, 670515204608, 488154358272, 14.26
560869655552, 72639804416, 488229851136, 15.29
702035185152, 213791044096, 488244141056, 13.65
188747889664, 677062970368, 488315080704, 15.92
51681311744, 540030400512, 488349088768, 20.44
512216262144, 23861282304, 488354979840, 16.65
692036162048, 203515439104, 488520722944, 15.99
29448852480, 517973807104, 488524954624, 17.07
131793043968, 620336181760, 488543137792, 18.68
94001685504, 582609446912, 488607761408, 14.49
133092267008, 621723426816, 488631159808, 15.21
572224279552, 83588821504, 488635458048, 20.95
674115576320, 185469922816, 488645653504, 19.62
498376307712, 9662823424, 488713484288, 17.96
26445577216, 515224378368, 488778801152, 19.53
244834971648, 733665061888, 488830090240, 17.51
632129200640, 143258221568, 488870979072, 19.23
260018356736, 748939365376, 488921008640, 14.42
77786014720, 566714906624, 488928891904, 16.40
535555482624, 46578473984, 488977008640, 16.95
254500859392, 743597742080, 489096882688, 18.70
585343718912, 96204709888, 489139009024, 14.88
163323604480, 652559401984, 489235797504, 16.82
234948288512, 724193260544, 489244972032, 16.68
246104997888, 735359267840, 489254269952, 20.10
135043051008, 624411521536, 489368470528, 15.38
133988003328, 623373778944, 489385775616, 16.11
662641823232, 173176715776, 489465107456, 18.70
509745718272, 20182169600, 489563548672, 12.72
554862945280, 65287245312, 489575699968, 12.88
48707951104, 538308641280, 489600690176, 18.29
492878523392, 3241245696, 489637277696, 18.84
228923107840, 718581527040, 489658419200, 15.43
76122321408, 565934921728, 489812600320, 15.18
86887505920, 576711101952, 489823596032, 19.30
507117891584, 17241013760, 489876877824, 14.21
71840633344, 561721538048, 489880904704, 17.07
230407731200, 720441945088, 490034213888, 17.61
34698424832, 524759615488, 490061190656, 17.12
62743973888, 552810036736, 490066062848, 13.56
578392186880, 88238193152, 490153993728, 20.55
105313756672, 595536965632, 490223208960, 14.99
521260257792, 30991928832, 490268328960, 13.25
227053608448, 717325790208, 490272181760, 19.77
659566083072, 169218557440, 490347525632, 14.45
629634006016, 139272753664, 490361252352, 19.89
500713436672, 10272727552, 490440709120, 12.88
667164514816, 176701849088, 490462665728, 15.75
218567320064, 709050635776, 490483315712, 19.28
696158747136, 205517182464, 490641564672, 20.74
491862767616, 1167634432, 490695133184, 16.54
233607888896, 724315954688, 490708065792, 13.96
100124532736, 590838015488, 490713482752, 19.83
579001196544, 88213236736, 490787959808, 19.68
548155446272, 57247370752, 490908075520, 18.28
181836274176, 672747599872, 490911325696, 16.38
575451573760, 84494321152, 490957252608, 13.32
210398426112, 701388895232, 490990469120, 15.74
18498055680, 509537119744, 491039064064, 19.69
215170882560, 706268216320, 491097333760, 14.41
206428612608, 697542942720, 491114330112, 16.66
116940614656, 608064306688, 491123692032, 17.27
517411113984, 26142367744, 491268746240, 14.10
216388311040, 707675682816, 491287371776, 20.24
17366007808, 508673346048, 491307338240, 18.51
141690625024, 632999755776, 491309130752, 17.00
23535257088, 514856759808, 491321502720, 13.49
95934454272, 587292633600, 491358179328, 21.07
40634619392, 532071790592, 491437171200, 18.41
217898580480, 709487407104, 491588826624, 17.53
72893758976, 564587745792, 491693986816, 17.55
191316780544, 683041592832, 491724812288, 16.30
710596683776, 218792455168, 491804228608, 15.79
516026333696, 23994874368, 492031459328, 13.29
199056059904, 691166281216, 492110221312, 19.54
223329237504, 715576453632, 492247216128, 14.51
134532947456, 626941821952, 492408874496, 14.88
256988639232, 749415355904, 492426716672, 14.20
47124908032, 539590728704, 492465820672, 14.03
221875592704, 714388141568, 492512548864, 18.70
19302060544, 511882810368, 492580749824, 15.34
712129624576, 219510645248, 492618979328, 16.53
67545035776, 560204322816, 492659287040, 15.08
103131458048, 595830372352, 492698914304, 16.40
187747623424, 680624754176, 492877130752, 21.58
633699456000, 140783447552, 492916008448, 18.76
539823515136, 46837594624, 492985920512, 13.55
139763048960, 632884228096, 493121179136, 18.40
180323504640, 673469923840, 493146419200, 17.17
131924076544, 625124995584, 493200919040, 12.88
696874951168, 203589884416, 493285066752, 20.82
531034398208, 37723853312, 493310544896, 19.64
46205224960, 539673415168, 493468190208, 18.40
723995476480, 230520960512, 493474515968, 21.42
696495788032, 203004572672, 493491215360, 19.23
58828102144, 552461718016, 493633615872, 19.94
155905124864, 649561996288, 493656871424, 18.06
586170087936, 92419964416, 493750123520, 20.90
507987454976, 14233201152, 493754253824, 18.47
254050562560, 747852228608, 493801666048, 14.19
20804503552, 514718893568, 493914390016, 14.38
654394662400, 160332892160, 494061770240, 15.05
534483193856, 40370925056, 494112268800, 19.57
546422968832, 52147028992, 494275939840, 18.84
680274612224, 185995450880, 494279161344, 18.82
553135142400, 58806391808, 494328750592, 18.29
231853534720, 726303062528, 494449527808, 16.27
14620327936, 509070843392, 494450515456, 19.22
661054893568, 166586554880, 494468338688, 17.00
512114828288, 17608792576, 494506035712, 17.69
215613470208, 710145602560, 494532132352, 14.46
159807970304, 654351198208, 494543227904, 13.85
588465086464, 93859936768, 494605149696, 14.22
727657545216, 233046203904, 494611341312, 17.19
617911138304, 123131834368, 494779303936, 20.28
497920230400, 3130026496, 494790203904, 18.52
715829413888, 221000541696, 494828872192, 20.90
143665613824, 638548192768, 494882578944, 18.54
722915090944, 228015389184, 494899701760, 18.47
519069132800, 24149189632, 494919943168, 17.42
4568893440, 499490995712, 494922102272, 15.22
528732004864, 33749778944, 494982225920, 18.43
218651147264, 713742453760, 495091306496, 16.55
515564829184, 20368450560, 495196378624, 16.39
718065245184, 222862451712, 495202793472, 14.60
225964658176, 721204457984, 495239799808, 14.04
212080796160, 707454178304, 495373382144, 15.90
633157220864, 137765806592, 495391414272, 15.10
619723593728, 124254952448, 495468641280, 15.48
248430639104, 743933388800, 495502749696, 16.50
98860339712, 594379447296, 495519107584, 18.46
540437311488, 44908363776, 495528947712, 15.25
25312873472, 520860125696, 495547252224, 13.21
159673116672, 655231422976, 495558306304, 14.72
80479922176, 576053496832, 495573574656, 13.36
148249660416, 643962309120, 495712648704, 15.43
101335638016, 597052889088, 495717251072, 15.46
686023972864, 190250491392, 495773481472, 14.93
532236365824, 36460456448, 495775909376, 14.23
539908749312, 44115115008, 495793634304, 14.07
4177576960, 500002617344, 495825040384, 15.65
649640367104, 153808190464, 495832176640, 13.55
245116279296, 740971811328, 495855532032, 17.19
516455578112, 20555789824, 495899788288, 17.49
163693001216, 659700637696, 496007636480, 17.91
239458907648, 735504843264, 496045935616, 14.94
669541848064, 173420291584, 496121556480, 20.28
