210921117184, 49118094848, 161803022336, 6.19
44208556032, 206054322688, 161845766656, 7.14
56380755456, 218258337792, 161877582336, 8.45
217071986176, 55181632512, 161890353664, 11.52
165604482560, 3705900032, 161898582528, 9.06
203801873408, 41898375168, 161903498240, 12.86
211020327936, 49091973632, 161928354304, 10.73
6268029952, 168214416384, 161946386432, 9.45
26780009472, 188776933888, 161996924416, 7.16
20636315136, 182644912128, 162008596992, 4.43
2409509376, 164419111424, 162009602048, 11.66
162423908864, 387337216, 162036571648, 8.59
199803638784, 37736064512, 162067574272, 3.44
23361501696, 185467025920, 162105524224, 4.96
168089112064, 5952799744, 162136312320, 9.09
16865840640, 179015908352, 162150067712, 7.89
4197160448, 166359544832, 162162384384, 5.58
188937695232, 26769268224, 162168427008, 10.57
173777226752, 11605185536, 162172041216, 8.47
21011855360, 183197725696, 162185870336, 9.80
37578560000, 199773947392, 162195387392, 8.49
216327049728, 54131077120, 162195972608, 12.37
185318589952, 23119380480, 162199209472, 8.88
162210563072, 8011264, 162202551808, 0.23
196748620800, 34526383104, 162222237696, 11.46
13169554944, 175393268736, 162223713792, 7.83
2358848512, 164583179776, 162224331264, 11.20
36854699008, 199085987328, 162231288320, 6.18
175208200704, 12973209088, 162234991616, 8.26
48360826880, 210612047872, 162251220992, 7.71
196252678144, 33983762944, 162268915200, 9.21
164152958464, 1883132416, 162269826048, 12.02
20768890368, 183082228224, 162313337856, 9.24
219083658240, 56752385536, 162331272704, 4.33
50815227392, 213163822080, 162348594688, 7.34
168210446336, 5861172736, 162349273600, 8.75
7018844672, 169370084352, 162351239680, 8.03
7374519296, 169799869440, 162425350144, 6.27
16484660224, 178921246208, 162436585984, 8.25
217228729344, 54779748864, 162448980480, 4.27
194039933440, 31563065856, 162476867584, 9.70
7400692224, 169889348608, 162488656384, 7.60
43126977024, 205758062080, 162631085056, 11.84
212664838656, 50008509440, 162656329216, 11.94
2838735360, 165495763968, 162657028608, 8.75
37896218112, 200555343360, 162659125248, 6.59
42897366528, 205575523840, 162678157312, 9.33
32070181888, 194774438912, 162704257024, 9.83
38360142848, 201105843200, 162745700352, 8.36
30610556928, 193360712704, 162750155776, 9.98
163799817216, 1036419072, 162763398144, 8.17
55116803072, 217914791424, 162797988352, 11.60
204423091712, 41600457728, 162822633984, 11.10
37997306880, 200820276224, 162822969344, 11.83
169909649920, 7072231424, 162837418496, 4.96
167845535232, 4984766464, 162860768768, 7.01
38565804544, 201437371392, 162871566848, 8.91
8494611456, 171390459904, 162895848448, 8.50
187343135744, 24443181568, 162899954176, 12.09
39417351680, 202333146624, 162915794944, 10.67
45018155008, 207940372480, 162922217472, 8.85
31326985216, 194256393728, 162929408512, 4.65
216600890880, 53671363584, 162929527296, 7.04
165086196224, 2147987968, 162938208256, 10.90
176648758784, 13698158080, 162950600704, 10.44
203035077632, 40064667648, 162970409984, 8.46
175520391680, 12546679296, 162973712384, 7.54
206999881216, 44009478144, 162990403072, 12.80
7184273408, 170207574528, 163023301120, 9.88
21499271680, 184556843520, 163057571840, 9.28
182882520064, 19824455680, 163058064384, 10.74
52434192896, 215514418176, 163080225280, 7.74
172021194752, 8934960128, 163086234624, 7.73
168827143168, 5699289600, 163127853568, 10.18
207867332608, 44686913024, 163180419584, 7.47
31956067840, 195238549504, 163282481664, 7.57
15597690368, 178934950912, 163337260544, 10.15
38506715648, 201851548160, 163344832512, 8.73
202631335936, 39263042560, 163368293376, 5.13
174182202880, 10771762176, 163410440704, 11.40
53929071104, 217357379584, 163428308480, 3.54
54666274304, 218154750976, 163488476672, 10.83
173549433344, 10060849152, 163488584192, 8.51
211798977024, 48240077312, 163558899712, 7.63
2618292736, 166184457728, 163566164992, 6.55
54016051712, 217624934400, 163608882688, 4.76
30910801920, 194522441216, 163611639296, 12.60
202398102528, 38781404672, 163616697856, 6.11
202690835968, 39067785216, 163623050752, 9.35
49150514176, 212780668416, 163630154240, 5.61
186824248320, 23180044288, 163644204032, 11.07
35936098304, 199581617664, 163645519360, 7.52
200812051456, 37130950656, 163681100800, 6.81
48972635648, 212664838656, 163692203008, 5.33
20825500160, 184519490560, 163693990400, 11.40
35722713600, 199436293632, 163713580032, 6.02
53146294272, 216872411648, 163726117376, 9.68
11397533184, 175133837824, 163736304640, 5.36
27740435968, 191487062528, 163746626560, 7.96
194610775040, 30795365376, 163815409664, 6.25
44329516544, 208148404736, 163818888192, 8.82
18076802560, 181956823040, 163880020480, 7.24
44627599360, 208515703808, 163888104448, 8.30
6547427328, 170453780480, 163906353152, 9.22
215238684672, 51232973824, 164005710848, 10.32
29510406144, 193517619200, 164007213056, 7.00
40981017600, 205027568640, 164046551040, 9.00
203946330112, 39885355520, 164060974592, 3.94
198219335680, 34155131904, 164064203776, 6.08
194301851648, 30237448192, 164064403456, 6.24
32686543360, 196767103488, 164080560128, 12.29
188616091136, 24495215104, 164120876032, 6.40
172108178944, 7971645440, 164136533504, 10.06
47638853632, 211784696320, 164145842688, 12.71
2787708928, 166991530496, 164203821568, 7.61
175141330432, 10915100672, 164226229760, 5.66
167110250496, 2841379328, 164268871168, 7.31
35137027584, 199422542336, 164285514752, 7.50
212367714816, 48069494784, 164298220032, 12.86
53307307008, 217695032832, 164387725824, 10.60
182211768832, 17800736256, 164411032576, 9.58
217755341824, 53339450368, 164415891456, 8.87
199202842624, 34780874240, 164421968384, 3.87
169350601216, 4919742976, 164430858240, 9.85
7287068672, 171717973504, 164430904832, 9.83
176707670016, 12254035456, 164453634560, 6.74
171147829760, 6637865984, 164509963776, 9.58
174414665728, 9880731648, 164533934080, 11.86
26142490624, 190706466304, 164563975680, 9.14
35716641792, 200280635904, 164563994112, 10.91
22128935424, 186711961600, 164583026176, 10.62
212747913728, 48133179392, 164614734336, 10.61
16034577408, 180690251776, 164655674368, 8.36
201376015872, 36706349568, 164669666304, 5.40
200277257728, 35582162944, 164695094784, 12.49
170692963328, 5994320896, 164698642432, 10.17
179498717184, 14791704064, 164707013120, 10.26
43618121216, 208327744000, 164709622784, 9.91
176439623168, 11722320896, 164717302272, 3.64
170280870912, 5550068224, 164730802688, 7.34
20052372992, 184792332800, 164739959808, 9.79
195276893696, 30534515712, 164742377984, 10.10
52646359552, 217397155840, 164750796288, 5.79
183855176704, 19101656064, 164753520640, 9.76
212020911616, 47236729344, 164784182272, 9.22
37331016192, 202194725376, 164863709184, 12.19
26122319872, 191057358336, 164935038464, 11.83
208915537408, 43978499072, 164937038336, 7.64
166699387904, 1723254784, 164976133120, 12.15
203502048768, 38395346432, 165106702336, 10.19
191657632256, 26523791360, 165133840896, 3.28
188921899520, 23781098496, 165140801024, 8.82
9756497408, 174925908480, 165169411072, 10.74
13867594752, 179043081728, 165175486976, 12.14
179605615104, 14401590272, 165204024832, 9.27
24874349568, 190087077888, 165212728320, 8.14
189241545216, 23991501312, 165250043904, 3.61
16814184960, 182081085440, 165266900480, 9.72
166088001536, 815476736, 165272524800, 11.16
213576063488, 48262816256, 165313247232, 3.90
5651039232, 170964315136, 165313275904, 6.38
167585116160, 2220111872, 165365004288, 8.89
204133378560, 38748998144, 165384380416, 12.61
193430567936, 27952692224, 165477875712, 7.13
16611425280, 182138386944, 165526961664, 10.94
216641107456, 51096576512, 165544530944, 7.84
172067649536, 6511575040, 165556074496, 9.71
53841762816, 219436744192, 165594981376, 8.90
28921921536, 194546307072, 165624385536, 6.58
27706486784, 193365001216, 165658514432, 4.73
38010887680, 203688360448, 165677472768, 8.66
23542098432, 189239342592, 165697244160, 10.60
186071952384, 20345508864, 165726443520, 6.22
32304117248, 198045491712, 165741374464, 7.12
2063488512, 167824947200, 165761458688, 6.15
12126633472, 177916943872, 165790310400, 6.44
171001992192, 5202300928, 165799691264, 12.09
168772744704, 2965554688, 165807190016, 8.89
48387716608, 214212085760, 165824369152, 9.03
13434216448, 179265524224, 165831307776, 6.41
16347823616, 182201054208, 165853230592, 5.46
219748368384, 53890350080, 165858018304, 9.58
179574039040, 13559027200, 166015011840, 7.33
206438631936, 40385730048, 166052901888, 10.76
213500347392, 47442975232, 166057372160, 12.87
48667957248, 214726137344, 166058180096, 12.28
36050392576, 202125474816, 166075082240, 9.15
183498399744, 17409075200, 166089324544, 7.20
3592321024, 169703514112, 166111193088, 9.15
212579940352, 46417542656, 166162397696, 7.64
175018287104, 8850976256, 166167310848, 9.08
48537587712, 214718184960, 166180597248, 8.62
40959497216, 207145242624, 166185745408, 7.87
36764386816, 202966423552, 166202036736, 10.71
214743457792, 48525426688, 166218031104, 5.09
207156004864, 40927791104, 166228213760, 7.38
199581617664, 33344418816, 166237198848, 8.93
43102679552, 209349236224, 166246556672, 9.78
50836329984, 217122514944, 166286184960, 10.51
12967620608, 179265423872, 166297803264, 9.95
199773947392, 33412624384, 166361323008, 3.27
218662134784, 52294520320, 166367614464, 4.77
48217848832, 214586832384, 166368983552, 9.51
167045037056, 668537856, 166376499200, 8.23
190900493312, 24517563904, 166382929408, 9.89
173719640576, 7310917120, 166408723456, 8.76
197499812352, 31054250496, 166445561856, 3.64
48778346496, 215230358016, 166452011520, 7.83
171047173120, 4549544448, 166497628672, 6.56
198378542080, 31851765248, 166526776832, 8.00
219349940736, 52820737536, 166529203200, 4.73
167649729024, 1065195008, 166584534016, 8.15
188940602368, 22304521216, 166636081152, 12.84
195822645760, 29164419072, 166658226688, 8.40
196162645504, 29483550720, 166679094784, 4.16
47474251776, 214163103744, 166688851968, 10.14
3591811584, 170285065728, 166693254144, 12.59
176318144000, 9613002752, 166705141248, 3.83
23029743616, 189743186432, 166713442816, 7.30
44541926400, 211279236608, 166737310208, 10.15
25056816128, 191857027584, 166800211456, 10.70
204918847488, 38078784512, 166840062976, 12.47
15766127616, 182607199232, 166841071616, 10.50
202593098752, 35735259136, 166857839616, 7.24
21388944384, 188252813824, 166863869440, 6.38
38199159296, 205080275968, 166881116672, 12.25
24540575232, 191448314368, 166907739136, 12.70
206253498880, 39341260800, 166912238080, 8.50
196856354304, 29939108864, 166917245440, 10.67
33512522240, 200454051840, 166941529600, 9.71
6997630976, 173955428352, 166957797376, 9.88
173497033216, 6523976704, 166973056512, 7.78
191203945472, 24218150400, 166985795072, 10.30
183654173184, 16641851904, 167012321280, 10.61
206590492672, 39558925824, 167031566848, 3.56
21748716544, 188780622336, 167031905792, 9.90
182807144960, 15750795264, 167056349696, 12.34
188346398208, 21283823104, 167062575104, 11.26
185937665024, 18860215808, 167077449216, 8.52
52200499200, 219285550080, 167085050880, 11.82
49849033728, 216936771072, 167087737344, 6.64
206389908992, 39239705088, 167150203904, 6.77
205109296128, 37923603968, 167185692160, 4.96
177440783360, 10159932928, 167280850432, 7.90
214489451520, 47204294656, 167285156864, 12.34
19458970112, 186760549888, 167301579776, 8.12
193957614080, 26623894016, 167333720064, 11.07
173073546240, 5731732480, 167341813760, 7.58
207484655616, 40136860160, 167347795456, 9.24
190074337792, 22705344512, 167368993280, 6.88
205558005248, 38145496064, 167412509184, 11.86
17378194432, 184821495296, 167443300864, 4.20
197603656704, 30160169984, 167443486720, 8.07
13089235456, 180565714944, 167476479488, 8.54
218688695296, 51185862144, 167502833152, 11.86
181631964160, 14085905408, 167546058752, 9.71
198473594368, 30825774080, 167647820288, 3.28
39803644416, 207453778944, 167650134528, 11.20
11462578176, 179120914944, 167658336768, 7.04
172664780288, 4968404480, 167696375808, 11.42
201256760832, 33526110720, 167730650112, 11.00
28163532288, 195942089728, 167778557440, 5.35
6553908736, 174355165696, 167801256960, 7.00
33943844864, 201816545792, 167872700928, 8.27
204224902144, 36332128768, 167892773376, 7.63
40369164800, 208303268352, 167934103552, 10.66
203005072384, 35067410432, 167937661952, 4.16
11815325696, 179753439744, 167938114048, 10.58
7398211072, 175409861632, 168011650560, 12.34
190292555264, 22259508224, 168033047040, 10.63
14759693312, 182846495232, 168086801920, 8.76
2631031296, 170780660224, 168149628928, 4.40
42050228224, 210300956672, 168250728448, 9.53
36462710784, 204731767296, 168269056512, 9.70
210698241024, 42330566144, 168367674880, 8.59
16604432896, 185020324352, 168415891456, 7.40
190623889920, 22201212416, 168422677504, 8.34
173896620544, 5445027328, 168451593216, 9.72
176169958400, 7717049344, 168452909056, 9.44
42503408128, 211011811840, 168508403712, 8.97
203937458688, 35425436672, 168512022016, 8.99
45005219328, 213527272960, 168522053632, 2.82
189577095168, 21049857024, 168527238144, 11.85
214440837120, 45902292480, 168538544640, 7.79
177799846912, 9224824320, 168575022592, 7.34
187567214080, 18964312576, 168602901504, 3.97
186288963584, 17685737472, 168603226112, 8.99
48179876864, 216812029952, 168632153088, 12.47
176311427072, 7672988160, 168638438912, 9.80
176514295296, 7849715712, 168664579584, 11.83
46473249792, 215238684672, 168765434880, 6.29
186316184576, 17487158784, 168829025792, 11.39
215093050880, 46171277824, 168921773056, 11.32
211428958208, 42499741696, 168929216512, 6.54
217292736512, 48321584128, 168971152384, 7.14
200189649920, 31216821760, 168972828160, 12.42
189903936000, 20901786112, 169002149888, 5.42
196993247744, 27967411200, 169025836544, 8.62
204159488512, 35132868608, 169026619904, 7.94
37457088512, 206512687616, 169055599104, 12.16
49372162048, 218464370176, 169092208128, 10.34
48181947392, 217324583424, 169142636032, 13.07
50603504128, 219749576704, 169146072576, 10.68
30324672512, 199489594368, 169164921856, 12.58
216418482176, 47189650944, 169228831232, 7.42
12448709632, 181697913856, 169249204224, 5.62
39411495936, 208682660352, 169271164416, 11.79
11187583488, 180474077184, 169286493696, 8.30
185672135168, 16313192960, 169358942208, 8.80
201619113472, 32250537984, 169368575488, 9.38
20089168896, 189468432896, 169379264000, 10.52
2613444608, 172012943872, 169399499264, 7.01
49645661696, 219053550080, 169407888384, 10.70
208624596480, 39205923328, 169418673152, 11.16
199010225664, 29565116928, 169445108736, 6.18
192031249408, 22541278208, 169489971200, 8.43
178574696960, 9060274688, 169514422272, 5.22
170144291328, 619177472, 169525113856, 6.38
210915150336, 41388615680, 169526534656, 7.78
49047201792, 218637142016, 169589940224, 12.22
41241493504, 210846400000, 169604906496, 7.53
35385500160, 205014784000, 169629283840, 9.54
199203905024, 29535455232, 169668449792, 11.03
202586277888, 32873107456, 169713170432, 10.68
27320911872, 197041118720, 169720206848, 3.37
217914791424, 48057844224, 169856947200, 11.68
41971925504, 211834241024, 169862315520, 12.02
185940834816, 16059741184, 169881093632, 10.41
216328117760, 46406286336, 169921831424, 7.83
199958744064, 30033711104, 169925032960, 7.13
170780660224, 841078784, 169939581440, 4.93
39086085632, 209042458624, 169956372992, 9.32
198651175936, 28662647808, 169988528128, 7.73
193597156864, 23514399232, 170082757632, 11.00
185305466880, 15212440064, 170093026816, 9.85
202333060096, 32235635712, 170097424384, 9.29
46233784832, 216336162816, 170102377984, 10.77
33090708480, 203203634176, 170112925696, 10.86
26755380736, 196886808064, 170131427328, 8.76
207890533888, 37743040000, 170147493888, 9.94
171241776128, 1090616832, 170151159296, 5.62
13903149056, 184054624256, 170151475200, 9.64
12476282368, 182643015680, 170166733312, 11.94
46282162688, 216462129152, 170179966464, 9.45
198368376320, 28163532288, 170204844032, 4.13
175905707008, 5679694848, 170226012160, 9.13
18893614592, 189178437632, 170284823040, 9.46
36827125760, 207120387584, 170293261824, 9.77
209256268288, 38932576768, 170323691520, 8.74
12538848768, 182892551680, 170353702912, 10.98
3378422784, 173734319616, 170355896832, 7.20
179724325888, 9361698816, 170362627072, 11.64
12953584640, 183319550464, 170365965824, 8.59
29077330432, 199446622208, 170369291776, 7.97
215778290176, 45406562816, 170371727360, 10.28
32851644416, 203249257984, 170397613568, 10.11
182218841088, 11793959936, 170424881152, 8.47
174442637312, 4004708352, 170437928960, 6.99
25317493248, 195768064512, 170450571264, 9.36
199533592064, 29077330432, 170456261632, 9.30
33971526656, 204437121536, 170465594880, 11.64
24829139968, 195327500800, 170498360832, 10.87
215518375936, 45005219328, 170513156608, 8.00
47146443776, 217684132352, 170537688576, 7.39
6671782400, 177224024576, 170552242176, 2.97
205261700608, 34696408576, 170565292032, 8.02
25614048768, 196271754240, 170657705472, 8.10
42633795584, 213303751680, 170669956096, 7.44
44729597440, 215403950080, 170674352640, 10.87
2851610112, 173562472960, 170710862848, 7.64
42540266496, 213256374272, 170716107776, 10.58
21590600704, 192328776704, 170738176000, 8.86
44303906304, 215043511296, 170739604992, 6.12
17248486400, 188053666304, 170805179904, 8.57
5383368192, 176255371776, 170872003584, 9.18
197909033984, 27004915712, 170904118272, 7.49
210756572160, 39803644416, 170952927744, 9.43
191123163648, 20158145536, 170965018112, 8.86
199308053504, 28313413632, 170994639872, 7.36
210555424768, 39559682560, 170995742208, 8.44
203165799424, 32125892096, 171039907328, 10.90
43978499072, 215055288320, 171076789248, 8.36
198551697920, 27464268288, 171087429632, 9.10
4800460288, 175891387392, 171090927104, 8.48
179989371392, 8878534656, 171110836736, 10.34
25351174144, 196469782528, 171118608384, 7.00
2829967872, 173951246336, 171121278464, 8.68
33091453952, 204271730176, 171180276224, 8.84
25307287040, 196493902336, 171186615296, 10.59
21530813440, 192731870208, 171201056768, 9.95
4924240896, 176169958400, 171245717504, 5.94
177667818496, 6409155584, 171258662912, 10.20
34881119744, 206201409536, 171320289792, 8.91
191082302976, 19760471040, 171321831936, 10.12
40556072960, 211891059712, 171334986752, 10.73
176590811648, 5238331392, 171352480256, 9.58
203965968896, 32564919808, 171401049088, 4.09
199279239680, 27851650560, 171427589120, 7.96
209215946752, 37728440832, 171487505920, 8.29
40251454464, 211760513536, 171509059072, 9.14
194714862592, 23167888896, 171546973696, 10.35
5147531264, 176707670016, 171560138752, 9.70
208289921024, 36728165888, 171561755136, 10.26
205243674624, 33656349696, 171587324928, 7.25
206253825024, 34654854144, 171598970880, 9.45
182311853056, 10709410816, 171602442240, 8.79
171692566016, 462336, 171692103680, 0.23
14480997376, 186181194752, 171700197376, 7.72
187540995072, 15814298624, 171726696448, 10.67
10289835008, 182025881088, 171736046080, 11.23
219127774208, 47382519808, 171745254400, 11.13
206078707712, 34310231552, 171768476160, 8.16
201041230336, 29263458304, 171777772032, 7.77
193715866112, 21926973440, 171788892672, 10.56
22333593600, 194148065280, 171814471680, 10.21
193316929024, 21494992384, 171821936640, 11.92
183011511808, 11187583488, 171823928320, 4.90
25278807552, 197146287616, 171867480064, 9.65
207080478720, 35172380160, 171908098560, 11.96
25142145536, 197050900992, 171908755456, 3.90
180986081792, 9049369088, 171936712704, 7.60
47174446592, 219148635136, 171974188544, 8.86
6035911680, 178051384320, 172015472640, 11.75
15525598208, 187548636160, 172023037952, 9.81
175546972160, 3523596800, 172023375360, 7.17
205205234688, 33113964032, 172091270656, 6.97
5912924672, 178041920000, 172128995328, 5.92
24853573632, 196991751168, 172138177536, 10.74
182550943232, 10403164160, 172147779072, 11.23
215302832640, 43145938432, 172156894208, 11.12
3222003200, 175393059328, 172171056128, 11.41
26364500480, 198561897472, 172197396992, 7.82
184605293056, 12407345152, 172197947904, 8.55
7543921664, 179742285824, 172198364160, 8.76
25752769536, 197962572288, 172209802752, 8.36
209599700480, 37366673408, 172233027072, 6.83
19202125312, 191454070272, 172251944960, 4.96
9514657792, 181791500800, 172276843008, 6.21
35395054592, 207697731072, 172302676480, 12.99
218019616256, 45711422464, 172308193792, 7.43
217757926400, 45382303744, 172375622656, 11.75
4177295872, 176569852416, 172392556544, 5.20
189902529536, 17485133824, 172417395712, 12.12
214044998144, 41616619008, 172428379136, 8.97
204876976640, 32441038848, 172435937792, 8.04
201816545792, 29343725568, 172472820224, 6.25
200561769984, 28075802112, 172485967872, 6.21
210319393792, 37784930304, 172534463488, 9.92
207645871616, 35111123968, 172534747648, 7.96
218759413248, 46202717184, 172556696064, 10.63
187950556160, 15391322624, 172559233536, 4.63
17474629120, 190109426688, 172634797568, 8.86
18114048, 172664780288, 172646666240, 4.77
15765768192, 188436296704, 172670528512, 10.99
41699992576, 214370803200, 172670810624, 7.14
29226884608, 201950671360, 172723786752, 12.69
10771762176, 183538332672, 172766570496, 10.30
198058164736, 25207198720, 172850966016, 6.74
37667957760, 210545517568, 172877559808, 6.61
195146855936, 22263057920, 172883798016, 11.57
32205858304, 205117791232, 172911932928, 7.53
41477230080, 214458836992, 172981606912, 5.55
21574766080, 194566314496, 172991548416, 11.29
28424922112, 201484331520, 173059409408, 5.18
178092649984, 5027986944, 173064663040, 12.51
31365690880, 204453742592, 173088051712, 10.34
201285929984, 28178265088, 173107664896, 2.47
204083409920, 30932913664, 173150496256, 8.14
12454835200, 185628224000, 173173388800, 9.02
218134988800, 44958575616, 173176413184, 12.92
15236194816, 188421576704, 173185381888, 11.89
174570456576, 1322748928, 173247707648, 9.47
27600043008, 200874684416, 173274641408, 7.01
22014971392, 195309800448, 173294829056, 6.01
6479546368, 179796251648, 173316705280, 7.24
24314895360, 197638623744, 173323728384, 10.85
11935780352, 185287552512, 173351772160, 10.03
213702928384, 40314445824, 173388482560, 6.18
215611825664, 42219097600, 173392728064, 8.48
179765542912, 6284601344, 173480941568, 7.60
177502214144, 4020135424, 173482078720, 12.02
214044087296, 40459069440, 173585017856, 10.00
22535926784, 196176567296, 173640640512, 11.83
186272540160, 12619355136, 173653185024, 7.64
206999577088, 33330206208, 173669370880, 11.81
30242867200, 203927644672, 173684777472, 7.29
41365611520, 215231059456, 173865447936, 8.78
2464466432, 176361048064, 173896581632, 7.66
5699289600, 179625730048, 173926440448, 4.37
180276291584, 6297905664, 173978385920, 10.88
19845903360, 193831468032, 173985564672, 11.16
33823419392, 207814044160, 173990624768, 8.16
43944419840, 217938909184, 173994489344, 11.79
31588660224, 205591094784, 174002434560, 8.59
201319000576, 27306141696, 174012858880, 8.00
192682730496, 18652894720, 174029835776, 4.39
4608695808, 178699991552, 174091295744, 6.04
32900749824, 206999881216, 174099131392, 8.09
208706290176, 34599048704, 174107241472, 11.86
196834573312, 22726231040, 174108342272, 9.05
207825313792, 33680269312, 174145044480, 7.46
32161056768, 206373221376, 174212164608, 11.13
31394969088, 205619119104, 174224150016, 3.41
191191982080, 16922466304, 174269515776, 12.93
213583494656, 39266153472, 174317341184, 12.05
199546257408, 25205689344, 174340568064, 4.80
184704213504, 10352608256, 174351605248, 7.24
44306245120, 218662134784, 174355889664, 9.07
203334543360, 28975861248, 174358682112, 7.80
38262503936, 212628916736, 174366412800, 8.92
199232609792, 24853573632, 174379036160, 6.71
19573300224, 193967001600, 174393701376, 8.95
176811666944, 2409509376, 174402157568, 8.76
18616855040, 193029271040, 174412416000, 10.61
181474308608, 6987799552, 174486509056, 10.24
26721182208, 201225044992, 174503862784, 9.82
219609510400, 45074157056, 174535353344, 12.42
45208514560, 219763368448, 174554853888, 12.44
187399010304, 12829487616, 174569522688, 5.85
33426845696, 208000577024, 174573731328, 12.43
4278237696, 178881074176, 174602836480, 9.25
3275859968, 177894885376, 174619025408, 12.22
38551624704, 213241723392, 174690098688, 8.13
4795725824, 179547043328, 174751317504, 4.90
210625006592, 35839673344, 174785333248, 8.95
205281780736, 30490035712, 174791745024, 12.37
28562843648, 203432375296, 174869531648, 10.22
182369271296, 7486650880, 174882620416, 10.81
35429495296, 210319393792, 174889898496, 12.56
38395346432, 213318073856, 174922727424, 6.04
186427560448, 11436493312, 174991067136, 7.07
218154750976, 43142684672, 175012066304, 6.04
19546376704, 194573688832, 175027312128, 7.70
18270383104, 193377131520, 175106748416, 8.50
36692449280, 211808254464, 175115805184, 8.56
33085576192, 208239978496, 175154402304, 6.08
215162058752, 39989690368, 175172368384, 10.04
211401060864, 36210253312, 175190807552, 6.42
25984438272, 201230070272, 175245632000, 2.29
199406157312, 24080227840, 175325929472, 8.89
8249390592, 183575675904, 175326285312, 10.39
4377994752, 179739212288, 175361217536, 8.77
217214535168, 41804583424, 175409951744, 3.93
189521317376, 14105758720, 175415558656, 12.32
214502538240, 38992839680, 175509698560, 6.35
198890853888, 23351504384, 175539349504, 8.23
185010572288, 9446050816, 175564521472, 8.51
40953416704, 216527331328, 175573914624, 11.13
524104704, 176109962752, 175585858048, 8.86
208473282560, 32872668160, 175600614400, 8.45
41343114752, 217002471424, 175659356672, 8.69
39725120000, 215406700544, 175681580544, 8.79
12612464128, 188325595648, 175713131520, 8.60
4220193792, 180032139264, 175811945472, 8.27
176370630656, 456923136, 175913707520, 10.08
1820030976, 177809462784, 175989431808, 11.14
35105712128, 211101306880, 175995594752, 8.43
17349447168, 193382907392, 176033460224, 9.21
201493180928, 25459663872, 176033517056, 4.63
179219268096, 3185682944, 176033585152, 10.37
184797238272, 8702773760, 176094464512, 7.14
196105055744, 20007198720, 176097857024, 10.80
219711752704, 43606249472, 176105503232, 7.53
184939325952, 8831791104, 176107534848, 10.87
186725856768, 10577018880, 176148837888, 7.54
19020511232, 195226120704, 176205609472, 9.54
207311676416, 31091667456, 176220008960, 12.39
197841986048, 21607497216, 176234488832, 9.09
193102725120, 16790027776, 176312697344, 6.38
216313117184, 39984165888, 176328951296, 8.29
213467716096, 37118299648, 176349416448, 11.97
207080364032, 30724242944, 176356121088, 7.17
197100568576, 20720778240, 176379790336, 11.04
217296061440, 40898620928, 176397440512, 8.47
38049351168, 214520477696, 176471126528, 11.23
198317458432, 21829692928, 176487765504, 11.87
181225211904, 4689134592, 176536077312, 7.74
1895258112, 178473292288, 176578034176, 5.59
199484052992, 22901097984, 176582955008, 11.80
208287501312, 31666842112, 176620659200, 4.47
20624010752, 197275073536, 176651062784, 6.54
41616619008, 218278894592, 176662275584, 11.73
13930930176, 190629534720, 176698604544, 8.35
182031565312, 5323056128, 176708509184, 9.35
178274823168, 1553954816, 176720868352, 8.40
208956446208, 32217460736, 176738985472, 8.03
195254454272, 18510731264, 176743723008, 11.14
183327591424, 6555640832, 176771950592, 12.73
26610904064, 203444697088, 176833793024, 6.29
36592637440, 213443263488, 176850626048, 7.28
42552384512, 219479993856, 176927609344, 10.81
188421317632, 11462578176, 176958739456, 6.81
34892027904, 211854246912, 176962219008, 11.45
17487158784, 194488804352, 177001645568, 7.74
189312702464, 12308688896, 177004013568, 9.05
2249370624, 179274440192, 177025069568, 11.31
199707278336, 22572557312, 177134721024, 5.73
194887806976, 17741219328, 177146587648, 11.50
204917628416, 27706486784, 177211141632, 11.38
27913118208, 205164349440, 177251231232, 10.93
39797137920, 217048760832, 177251622912, 11.54
179625730048, 2347606016, 177278124032, 4.40
196191629312, 18897795072, 177293834240, 6.57
219118879232, 41824405504, 177294473728, 10.02
32677603328, 209984726016, 177307122688, 8.14
37393795072, 214710105600, 177316310528, 8.52
178594505216, 1206913536, 177387591680, 6.73
10915100672, 188411061248, 177495960576, 9.91
209013497344, 31510007808, 177503489536, 6.78
3146079232, 180666817024, 177520737792, 5.09
33656349696, 211227055616, 177570705920, 12.46
32029402624, 209601466368, 177572063744, 7.00
189385148416, 11766111744, 177619036672, 11.89
14179683328, 191814564864, 177634881536, 8.59
41804583424, 219452898816, 177648315392, 8.00
194160765440, 16497126912, 177663638528, 9.49
194662313984, 16991551488, 177670762496, 11.41
41798010880, 219513255424, 177715244544, 10.44
196388754432, 18614978560, 177773775872, 10.52
4919742976, 182761170432, 177841427456, 7.70
27193096192, 205068432896, 177875336704, 9.29
191358823424, 13459453440, 177899369984, 11.32
11274018816, 189247922688, 177973903872, 8.93
196590917632, 18564466688, 178026450944, 11.06
40459069440, 218520008192, 178060938752, 8.93
38919154688, 217033316352, 178114161664, 12.26
193733770240, 15617711616, 178116058624, 10.01
194740568064, 16602789888, 178137778176, 12.42
214090221056, 35865102336, 178225118720, 9.53
184531406848, 6249449984, 178281956864, 10.11
183210909696, 4924240896, 178286668800, 7.85
3199005696, 181588390912, 178389385216, 10.29
11066124288, 189470813184, 178404688896, 9.57
192328776704, 13890006528, 178438770176, 4.19
12348860416, 190884218368, 178535357952, 6.67
38056566784, 216641107456, 178584540672, 11.22
