39652789248, 18387286016, 21265503232, 11.01
29250741248, 7982044160, 21268697088, 14.07
12324641792, 33594179584, 21269537792, 17.35
22243948544, 972766208, 21271182336, 17.09
24543650816, 45817283584, 21273632768, 14.35
40935269376, 19659106304, 21276163072, 15.36
36586238976, 15309899776, 21276339200, 9.85
8836537344, 30115462144, 21278924800, 15.96
24531809280, 45811036160, 21279226880, 14.55
43972866048, 22692876288, 21279989760, 18.20
23683656704, 44964790272, 21281133568, 13.86
23549265920, 2268024832, 21281241088, 13.61
19201189888, 40483360768, 21282170880, 13.07
36832721920, 15549920256, 21282801664, 15.74
11495151616, 32779400192, 21284248576, 13.92
30293428224, 9008089088, 21285339136, 16.47
21341175808, 42626715648, 21285539840, 17.02
19147216896, 40432903168, 21285686272, 15.21
9976195072, 31262811136, 21286616064, 11.23
22028107776, 738962432, 21289145344, 12.83
20073077760, 41363717120, 21290639360, 19.27
12915854336, 34207635456, 21291781120, 15.76
13861142528, 35154190336, 21293047808, 17.09
37229153280, 15932316672, 21296836608, 14.54
3707959296, 25006110720, 21298151424, 16.03
23535131648, 2236599296, 21298532352, 12.92
33591335936, 12287279104, 21304056832, 11.37
41878669312, 20574097408, 21304571904, 16.36
1249837056, 22555345920, 21305508864, 10.47
31683725312, 10377724928, 21306000384, 13.87
24333117440, 3026196480, 21306920960, 17.00
21313114112, 5846016, 21307268096, 17.30
16796856320, 38109369344, 21312513024, 15.19
42181110784, 20865512448, 21315598336, 12.60
25165327360, 3849575424, 21315751936, 16.89
6205524992, 27521349632, 21315824640, 9.52
7420158976, 28737882112, 21317723136, 16.38
4232726528, 25551970304, 21319243776, 10.02
31539750912, 10216849408, 21322901504, 17.35
2805508096, 24128509952, 21323001856, 14.85
21863309312, 540141568, 21323167744, 12.46
16335147008, 37660481536, 21325334528, 13.00
23353239552, 2026076160, 21327163392, 14.96
8148669440, 29477124096, 21328454656, 13.07
15420474368, 36749976576, 21329502208, 15.31
33150242816, 11820531712, 21329711104, 11.70
25745587200, 4413483008, 21332104192, 12.38
11755201536, 33088630784, 21333429248, 10.38
4533964800, 25867901952, 21333937152, 16.56
24621686784, 3286103040, 21335583744, 13.16
27512419328, 6176390144, 21336029184, 12.95
17727758336, 39065925632, 21338167296, 13.52
9369006080, 30707518464, 21338512384, 10.37
20815086592, 42153969664, 21338883072, 12.41
19138340864, 40479143936, 21340803072, 13.26
19700907008, 41043476480, 21342569472, 11.65
31389494272, 10046700544, 21342793728, 11.75
22603957248, 1260599296, 21343357952, 11.08
16222284800, 37567461376, 21345176576, 18.79
37794242560, 16444418048, 21349824512, 11.95
15781590016, 37132172288, 21350582272, 17.50
1755205632, 23110866944, 21355661312, 16.93
33401463808, 12045452288, 21356011520, 10.67
36616983552, 15260803072, 21356180480, 12.58
29476277248, 8119764992, 21356512256, 14.88
38222563328, 16865984512, 21356578816, 10.76
23453968384, 44816564224, 21362595840, 13.60
2999343104, 24363706368, 21364363264, 13.20
14122711040, 35490521088, 21367810048, 16.47
32067374080, 10699286528, 21368087552, 16.49
9334415360, 30702612480, 21368197120, 12.88
21824374784, 451688448, 21372686336, 15.74
35144260608, 13770695680, 21373564928, 11.93
27899376640, 6524590080, 21374786560, 11.72
42607234048, 21231087616, 21376146432, 18.05
37071868928, 15691767808, 21380101120, 17.53
40460437504, 19079392256, 21381045248, 11.51
24283427840, 45665102848, 21381675008, 17.92
45735334912, 24352749568, 21382585344, 16.05
1137643520, 22521550848, 21383907328, 16.24
32041214976, 10657100800, 21384114176, 32.24
37426601984, 16042179584, 21384422400, 17.87
19930975232, 41315560448, 21384585216, 17.70
4368502784, 25755160576, 21386657792, 20.58
31708063744, 10321353728, 21386710016, 16.27
31306993664, 9917937664, 21389056000, 17.09
21747204096, 355831808, 21391372288, 17.35
43115550720, 21720368128, 21395182592, 13.56
24033587200, 2635853824, 21397733376, 10.72
39346057216, 17947978752, 21398078464, 14.63
15047813120, 36447300608, 21399487488, 12.53
6412773376, 27812819968, 21400046592, 16.66
16994699264, 38399866880, 21405167616, 17.84
6667457536, 28072691712, 21405234176, 17.28
40490907648, 19085169664, 21405737984, 12.07
29804402688, 8398417920, 21405984768, 15.70
35074633728, 13663294464, 21411339264, 12.48
7547405312, 28961170432, 21413765120, 16.75
21434101760, 18934784, 21415166976, 12.22
2791519232, 24211943424, 21420424192, 14.30
21805432832, 384043008, 21421389824, 9.78
18727736320, 40149310464, 21421574144, 11.91
28955851776, 7533426688, 21422425088, 15.52
39412743168, 17987468288, 21425274880, 13.24
3034749952, 24463396864, 21428646912, 10.21
24407301120, 45835960320, 21428659200, 20.50
42460620800, 21031945216, 21428675584, 18.20
4321339392, 25750636544, 21429297152, 10.57
6857924608, 28287347712, 21429423104, 17.04
23608366080, 2174402560, 21433963520, 9.86
39837097984, 18403059712, 21434038272, 17.77
31280643072, 9845229568, 21435413504, 12.92
41827761152, 20392122368, 21435638784, 15.01
45675262976, 24237744128, 21437518848, 18.80
45289164800, 23851166720, 21437998080, 17.22
5907016704, 27346538496, 21439521792, 15.00
44474720256, 23033712640, 21441007616, 15.20
24443354112, 3000453120, 21442900992, 11.80
27924430848, 6481087488, 21443343360, 13.82
701864960, 22146952192, 21445087232, 9.45
7553564672, 28999413760, 21445849088, 20.15
1897913344, 23345392640, 21447479296, 13.81
43257617408, 21806609408, 21451008000, 12.69
31024111616, 9572622336, 21451489280, 15.70
2170042368, 23622086656, 21452044288, 12.26
13431293952, 34883394560, 21452100608, 10.10
37172855808, 15719842816, 21453012992, 10.63
10683701248, 32138950656, 21455249408, 13.72
6530108416, 27990829056, 21460720640, 14.17
45499821056, 24038335488, 21461485568, 24.86
24600346624, 46063455232, 21463108608, 18.60
11007656960, 32470986752, 21463329792, 13.18
30150832128, 8686996480, 21463835648, 11.54
10620366848, 32086222848, 21465856000, 17.29
6872690688, 28341372928, 21468682240, 10.11
42137598976, 20664778752, 21472820224, 15.28
17033348096, 38507165696, 21473817600, 14.74
37899870208, 16424678400, 21475191808, 16.37
12530600960, 34006122496, 21475521536, 10.36
21590545408, 43066351616, 21475806208, 12.27
5568285696, 27044897792, 21476612096, 13.91
40898835456, 19421438976, 21477396480, 13.30
28684485632, 7205304320, 21479181312, 10.27
16000582656, 37483980800, 21483398144, 15.62
37597492224, 16113495040, 21483997184, 16.67
18970938368, 40457347072, 21486408704, 17.60
43735472128, 22247223296, 21488248832, 15.11
24365531136, 2877020160, 21488510976, 10.52
23719882752, 45210427392, 21490544640, 11.49
1965542400, 23459889152, 21494346752, 11.34
41497055232, 20002041856, 21495013376, 19.55
2207396864, 23702558720, 21495161856, 16.48
45611324416, 24113246208, 21498078208, 14.10
5316828160, 26815049728, 21498221568, 13.34
35318682624, 13816197120, 21502485504, 16.47
37982057472, 16479079424, 21502978048, 10.23
34574965760, 13071869952, 21503095808, 13.96
40990027776, 19485821952, 21504205824, 10.42
45137165312, 23630736384, 21506428928, 17.15
19017987072, 40525023232, 21507036160, 12.48
9766667264, 31273908224, 21507240960, 10.87
16565019648, 38073425920, 21508406272, 10.37
6804783104, 28313566208, 21508783104, 10.59
12796033024, 34305122304, 21509089280, 11.61
33566475264, 12054052864, 21512422400, 17.14
11291826176, 32804668416, 21512842240, 10.36
40758539264, 19244613632, 21513925632, 14.89
36127704064, 14613357568, 21514346496, 11.29
11077293056, 32595079168, 21517786112, 18.61
17107823616, 38628036608, 21520212992, 11.36
36917394432, 15395490816, 21521903616, 13.67
23866787840, 2343614464, 21523173376, 15.27
12367899648, 33896519680, 21528620032, 11.10
29584720896, 8053380096, 21531340800, 14.42
25765513216, 4232726528, 21532786688, 21.16
41469096960, 19930241024, 21538855936, 13.20
43572156416, 22030609408, 21541547008, 12.01
1113536512, 22655973376, 21542436864, 18.32
5378111488, 26921018368, 21542906880, 13.61
37555117056, 16009085952, 21546031104, 16.18
22707311616, 44258160640, 21550849024, 14.89
16109732864, 37660800000, 21551067136, 13.63
45395710976, 23843030016, 21552680960, 11.20
33435225088, 11882258432, 21552966656, 12.30
33960262656, 12404210688, 21556051968, 12.70
33918164992, 12360991744, 21557173248, 12.45
24690853888, 3133387776, 21557466112, 17.54
629122048, 22188374016, 21559251968, 16.30
38008081408, 16448208896, 21559872512, 17.23
23409147904, 1848644608, 21560503296, 11.86
15585669120, 37146597376, 21560928256, 15.01
2990009344, 24558197760, 21568188416, 15.61
18806333440, 40378027008, 21571693568, 15.88
27134545920, 5560648704, 21573897216, 14.22
21284217856, 42858131456, 21573913600, 14.63
40338177024, 18764228608, 21573948416, 17.51
14767456256, 36342272000, 21574815744, 14.43
2928200704, 24503051264, 21574850560, 16.33
41990999040, 20415347712, 21575651328, 11.11
24020099072, 45596634112, 21576535040, 11.04
9366618112, 30943550464, 21576932352, 16.54
39190537216, 17613429760, 21577107456, 16.18
42388475904, 20806264832, 21582211072, 17.89
34764216320, 13180090368, 21584125952, 14.37
12977014784, 34561777664, 21584762880, 15.44
28652965888, 7066436608, 21586529280, 15.17
10890350592, 32477341696, 21586991104, 11.96
12685452288, 34272485376, 21587033088, 12.79
39808924672, 18218943488, 21589981184, 11.35
33019063296, 11427743744, 21591319552, 11.87
13133235200, 34726092800, 21592857600, 18.17
2305612800, 23898513408, 21592900608, 18.39
18847392768, 40441982976, 21594590208, 15.96
30925320192, 9330435072, 21594885120, 12.53
16962460672, 38557963264, 21595502592, 12.87
12247370752, 33845763072, 21598392320, 16.07
5847072768, 27445768192, 21598695424, 11.33
22252024832, 43851173888, 21599149056, 12.14
9237971968, 30837386240, 21599414272, 13.36
9036097536, 30635963392, 21599865856, 10.27
24782944256, 3182814208, 21600130048, 17.39
34815478784, 13214905344, 21600573440, 15.62
33528861696, 11927281664, 21601580032, 12.88
23278748672, 44882022400, 21603273728, 15.12
38210081792, 16605900800, 21604180992, 13.54
33566907392, 11962000384, 21604907008, 9.66
29718704128, 8107301888, 21611402240, 14.04
42795429888, 21183952896, 21611476992, 11.62
3490379776, 25103039488, 21612659712, 13.83
31700833280, 10088167424, 21612665856, 12.17
45346451456, 23733550080, 21612901376, 16.49
27749096448, 6135570432, 21613526016, 16.92
23392130048, 45007905792, 21615775744, 14.97
28962241536, 7346283520, 21615958016, 14.89
23451475968, 1834777600, 21616698368, 9.84
29720700928, 8103193600, 21617507328, 12.08
4921904128, 26539961344, 21618057216, 11.02
42761116672, 21143038976, 21618077696, 12.66
2623994880, 24251484160, 21627489280, 14.52
22810427392, 1182476288, 21627951104, 11.78
9032399872, 30660377600, 21627977728, 11.10
14620487680, 36249732096, 21629244416, 10.30
2422426624, 24052290560, 21629863936, 13.20
31744094208, 10112520192, 21631574016, 12.49
34602934272, 12970456064, 21632478208, 13.48
12075725824, 33708506112, 21632780288, 11.95
24454154240, 46087572480, 21633418240, 12.72
24053178368, 2416430080, 21636748288, 14.59
22608612352, 965914624, 21642697728, 13.60
443155456, 22087032832, 21643877376, 10.40
41575597056, 19931189248, 21644407808, 10.55
34308332544, 12663725056, 21644607488, 16.28
21629922304, 43277615104, 21647692800, 16.16
35866323968, 14214890496, 21651433472, 10.79
37416180736, 15764603904, 21651576832, 11.89
34436034560, 12783917056, 21652117504, 10.66
7634330624, 29288199168, 21653868544, 10.62
21356370944, 43010754560, 21654383616, 12.59
29954481152, 8294787072, 21659694080, 24.06
2361593856, 24021776384, 21660182528, 13.61
20747545600, 42410176512, 21662630912, 18.00
1617298432, 23280495616, 21663197184, 13.72
27003119616, 5337698304, 21665421312, 15.90
39588205568, 17918813184, 21669392384, 14.54
34617025536, 12947504128, 21669521408, 10.06
1980153856, 23650342912, 21670189056, 12.78
418620416, 22088845312, 21670224896, 15.80
29383333888, 7711608832, 21671725056, 12.11
38913189888, 17240568832, 21672621056, 14.85
12341098496, 34015508480, 21674409984, 12.86
28204438528, 6524938240, 21679500288, 12.66
11867151360, 33547196416, 21680045056, 18.81
20141350912, 41827086336, 21685735424, 11.79
40318738432, 18632328192, 21686410240, 13.79
36445036544, 14757530624, 21687505920, 12.08
33879670784, 12190299136, 21689371648, 15.09
14295033856, 35989051392, 21694017536, 11.94
41364459520, 19668178944, 21696280576, 13.95
11667569664, 33365645312, 21698075648, 12.21
27692150784, 5993940992, 21698209792, 11.47
5492907008, 27191542784, 21698635776, 15.14
21886458880, 187173888, 21699284992, 15.33
15821992960, 37522338816, 21700345856, 12.06
38992740352, 17292209152, 21700531200, 10.86
19596318720, 41298157568, 21701838848, 10.31
1879489536, 23582968832, 21703479296, 9.45
38404393984, 16699669504, 21704724480, 12.76
15875393536, 37580130304, 21704736768, 16.46
29971027968, 8263554048, 21707473920, 13.89
5657225216, 27366197248, 21708972032, 14.73
2060870656, 23779217408, 21718346752, 10.88
8350866432, 30069725184, 21718858752, 9.82
18903626752, 40624407552, 21720780800, 17.31
8864087040, 30585211904, 21721124864, 17.51
7828828160, 29550432256, 21721604096, 17.47
11612210176, 33334069248, 21721859072, 17.79
24389542912, 2664615936, 21724926976, 14.35
16812810240, 38539191296, 21726381056, 16.19
25876721664, 4149747712, 21726973952, 16.11
2992946176, 24721446912, 21728500736, 9.69
18651895808, 40381855744, 21729959936, 11.92
7305199616, 29037497344, 21732297728, 16.61
27729482752, 5997177856, 21732304896, 12.63
37984593920, 16250819584, 21733774336, 13.75
23014729728, 44751519744, 21736790016, 17.11
6993323008, 28730583040, 21737260032, 17.36
11763535872, 33501298688, 21737762816, 10.43
41144323072, 19403060224, 21741262848, 16.63
10566824960, 32309620736, 21742795776, 16.98
15509570560, 37253209088, 21743638528, 10.76
6086050816, 27830151168, 21744100352, 11.59
31234722816, 9490571264, 21744151552, 9.79
12386107392, 34130906112, 21744798720, 11.27
23812872192, 2063860736, 21749011456, 15.80
552468480, 22302498816, 21750030336, 17.71
29442677760, 7685392384, 21757285376, 16.65
27722441728, 5964913664, 21757528064, 13.10
12144023552, 33904090112, 21760066560, 10.22
29877014528, 8115176448, 21761838080, 13.13
36800460800, 15037428736, 21763032064, 15.79
35947227136, 14183878656, 21763348480, 14.74
25186409472, 3420332032, 21766077440, 11.19
8555244544, 30325926912, 21770682368, 16.55
6259787776, 28031928320, 21772140544, 12.28
7447396352, 29225114624, 21777718272, 16.96
22022636544, 43801683968, 21779047424, 12.22
44620147712, 22840975360, 21779172352, 13.39
29766040576, 7986057216, 21779983360, 16.24
41868593152, 20086882304, 21781710848, 10.38
13448678400, 35230652416, 21781974016, 15.25
26513159168, 4730419200, 21782739968, 15.82
20973300736, 42760553472, 21787252736, 10.44
20754740224, 42542013440, 21787273216, 11.48
35201800192, 13414390784, 21787409408, 13.83
37627377664, 15835571200, 21791806464, 10.61
15521915904, 37314020352, 21792104448, 18.12
18864325632, 40656618496, 21792292864, 14.81
9092592640, 30885098496, 21792505856, 15.51
19319025664, 41112609792, 21793584128, 11.16
43532532736, 21738543104, 21793989632, 16.45
23345392640, 45141592064, 21796199424, 17.68
17336544256, 39133941760, 21797397504, 15.23
45118533632, 23320534016, 21797999616, 10.83
26722441216, 4923745280, 21798695936, 14.26
32525441024, 10724913152, 21800527872, 15.25
41102031872, 19300563968, 21801467904, 14.90
9266105344, 31068483584, 21802378240, 12.73
33503601664, 11700081664, 21803520000, 10.05
28175022080, 6370101248, 21804920832, 16.31
582520832, 22397063168, 21814542336, 14.08
6068464640, 27885417472, 21816952832, 14.18
23871984640, 45689323520, 21817338880, 10.96
42151707648, 20334019584, 21817688064, 11.71
21970362368, 43788100608, 21817738240, 17.03
5865604096, 27684269056, 21818664960, 14.44
14025803776, 35845786624, 21819982848, 15.79
18167230464, 39988206592, 21820976128, 16.96
17794400256, 39618708480, 21824308224, 12.73
5433938944, 27266697216, 21832758272, 12.14
28218170368, 6384678912, 21833491456, 16.19
7731234816, 29568876544, 21837641728, 13.20
19999824896, 41840082944, 21840258048, 11.32
35435995136, 13593219072, 21842776064, 18.01
37225420800, 15381508096, 21843912704, 12.75
19953004544, 41797568512, 21844563968, 16.40
6898514944, 28745978880, 21847463936, 11.28
33412823040, 11564727296, 21848095744, 15.52
27153178624, 5304414208, 21848764416, 14.75
40127987712, 18278825984, 21849161728, 13.86
4865330176, 26716140544, 21850810368, 15.26
45578536960, 23727703040, 21850833920, 15.42
23633548288, 45489955840, 21856407552, 16.40
5983315968, 27846445056, 21863129088, 14.31
11142458368, 33009619968, 21867161600, 13.64
37160626176, 15290155008, 21870471168, 10.77
10697339904, 32568702976, 21871363072, 12.06
45989934080, 24118351872, 21871582208, 12.90
43953403904, 22079587328, 21873816576, 13.80
12488264704, 34364148736, 21875884032, 16.27
33630007296, 11750503424, 21879503872, 16.80
21738543104, 43619217408, 21880674304, 12.22
30230336512, 8349396992, 21880939520, 10.93
33776695296, 11895617536, 21881077760, 13.21
3154513920, 25037249536, 21882735616, 13.28
41172879360, 19289731072, 21883148288, 18.29
14114171904, 35999182848, 21885010944, 10.45
6838634496, 28724341760, 21885707264, 17.03
42164966400, 20277590016, 21887376384, 16.40
10824084480, 32713589760, 21889505280, 11.97
20865512448, 42755860480, 21890348032, 13.53
5643077632, 27533443072, 21890365440, 13.78
368008192, 22260277248, 21892269056, 12.90
10832720896, 32728665088, 21895944192, 15.79
3823826944, 25719780352, 21895953408, 13.19
3265439744, 25162482688, 21897042944, 18.36
23283719168, 45181871104, 21898151936, 11.45
14334022656, 36234331136, 21900308480, 12.53
41838124032, 19935479808, 21902644224, 15.91
39908590592, 18004636672, 21903953920, 18.00
25744976896, 3840695296, 21904281600, 12.88
33268423680, 11362193408, 21906230272, 10.69
16720605184, 38627096576, 21906491392, 13.79
16260509696, 38168873984, 21908364288, 17.56
23123206144, 1210033152, 21913172992, 15.99
25912516608, 3996916736, 21915599872, 16.78
34843454464, 12926252032, 21917202432, 14.71
7389135872, 29307010048, 21917874176, 12.14
17158181888, 39081544704, 21923362816, 12.28
22260646912, 44184226816, 21923579904, 13.33
14281082880, 36206003200, 21924920320, 13.26
28352458752, 6427194368, 21925264384, 15.28
6736291840, 28662183936, 21925892096, 9.81
41587111936, 19658919936, 21928192000, 18.20
1427902464, 23356297216, 21928394752, 16.44
18240270336, 40172048384, 21931778048, 10.73
15802063872, 37735583744, 21933519872, 13.06
40954459136, 19017987072, 21936472064, 10.83
18029511680, 39967996928, 21938485248, 15.00
23737506816, 1797751808, 21939755008, 18.83
2701198336, 24642379776, 21941181440, 11.96
32277522432, 10336156672, 21941365760, 10.27
4421950464, 26363714560, 21941764096, 10.50
26933512192, 4991457280, 21942054912, 13.38
13592580096, 35537326080, 21944745984, 10.83
23060876288, 45005936640, 21945060352, 16.54
37541072896, 15589032960, 21952039936, 11.31
28462395392, 6508454912, 21953940480, 14.10
39810207744, 17854707712, 21955500032, 10.48
33412280320, 11456225280, 21956055040, 15.69
16174721024, 38130996224, 21956275200, 12.72
11717793792, 33674079232, 21956285440, 15.27
45985468416, 24025299968, 21960168448, 11.28
19751771136, 41713479680, 21961708544, 13.72
32090432512, 10128175104, 21962257408, 13.47
33293723648, 11325266944, 21968456704, 22.73
34736651264, 12767933440, 21968717824, 11.06
12647635968, 34618148864, 21970512896, 10.92
6122967040, 28094900224, 21971933184, 11.69
14616160256, 36588719104, 21972558848, 14.35
34312713216, 12339070976, 21973642240, 15.60
43482409984, 21507728384, 21974681600, 11.07
28400008192, 6420072448, 21979935744, 13.44
22668475392, 44649375744, 21980900352, 14.34
42787628032, 20806679552, 21980948480, 16.23
1764611072, 23746661376, 21982050304, 14.63
26034793472, 4050582528, 21984210944, 15.15
22875781120, 44866052096, 21990270976, 14.75
22306453504, 44297164800, 21990711296, 13.09
28956150784, 6964034560, 21992116224, 16.31
34006116352, 12010610688, 21995505664, 14.58
22740356096, 734780416, 22005575680, 14.19
6578717696, 28586397696, 22007680000, 15.84
13397243904, 35407717376, 22010473472, 16.15
19428423680, 41439119360, 22010695680, 10.21
9275422720, 31286282240, 22010859520, 12.72
18642974720, 40661905408, 22018930688, 14.53
22811366400, 44831713280, 22020346880, 13.41
23944415232, 45965071360, 22020656128, 16.27
15515782144, 37541072896, 22025290752, 18.48
32454030336, 10426178560, 22027851776, 12.64
45172110336, 23143018496, 22029091840, 11.42
9205499904, 31236126720, 22030626816, 12.12
29242909696, 7212278784, 22030630912, 12.53
24647644160, 2615705600, 22031938560, 9.79
4362746880, 26395759616, 22033012736, 16.83
1595848704, 23629591552, 22033742848, 13.41
21371978752, 43406129152, 22034150400, 11.35
2467859456, 24502429696, 22034570240, 16.22
45687307264, 23650384896, 22036922368, 18.35
15349235712, 37389248512, 22040012800, 12.30
24479672320, 2437615616, 22042056704, 11.04
29229499392, 7186208768, 22043290624, 16.70
22921317376, 44967999488, 22046682112, 16.31
43850243072, 21803363328, 22046879744, 12.32
16676156416, 38723190784, 22047034368, 14.78
514977792, 22567435264, 22052457472, 16.03
7038966784, 29094574080, 22055607296, 14.04
32196382720, 10140476416, 22055906304, 10.66
35993077760, 13936175104, 22056902656, 13.57
27172283392, 5114723328, 22057560064, 13.07
8741970944, 30804404224, 22062433280, 14.14
31316541440, 9252934656, 22063606784, 10.55
41948652544, 19884984320, 22063668224, 13.62
4644294656, 26709116928, 22064822272, 17.31
13882618880, 35949790208, 22067171328, 15.44
36247081984, 14178652160, 22068429824, 13.55
25738873856, 3670089728, 22068784128, 9.84
39626567680, 17554886656, 22071681024, 12.03
26766621696, 4693735424, 22072886272, 12.45
20901639168, 42975538176, 22073899008, 18.48
5720812544, 27795586048, 22074773504, 11.84
28279842816, 6204875776, 22074967040, 11.67
10690498560, 32769627136, 22079128576, 15.39
22893253632, 44972788736, 22079535104, 13.98
32560658432, 10480747520, 22079910912, 15.06
27368341504, 5288067072, 22080274432, 16.74
9098602496, 31180418048, 22081815552, 11.64
13489632256, 35571744768, 22082112512, 13.52
7088104448, 29175513088, 22087408640, 13.67
44743488512, 22654803968, 22088684544, 10.87
9862856704, 31952588800, 22089732096, 16.21
38024747008, 15934534656, 22090212352, 13.15
9004187648, 31097879552, 22093691904, 17.05
22761953280, 44860257280, 22098304000, 15.94
45846338560, 23737502720, 22108835840, 11.53
352326656, 22464406528, 22112079872, 11.57
40985372672, 18872441856, 22112930816, 16.58
5174439936, 27288217600, 22113777664, 10.16
36263083008, 14149130240, 22113952768, 15.53
15444458496, 37558973440, 22114514944, 13.12
26489241600, 4373978112, 22115263488, 14.60
41491363840, 19375756288, 22115607552, 17.58
12572808192, 34690312192, 22117504000, 16.75
8106315776, 30233163776, 22126848000, 20.75
2175860736, 24306460672, 22130599936, 17.66
34682115072, 12551503872, 22130611200, 22.28
39112002560, 16969613312, 22142389248, 12.25
30908520448, 8762725376, 22145795072, 14.12
40897688576, 18750033920, 22147654656, 13.34
5284585472, 27433697280, 22149111808, 9.62
44421659648, 22272314368, 22149345280, 14.94
4447471616, 26598774784, 22151303168, 14.11
28635097088, 6482585600, 22152511488, 13.11
9766095872, 31918804992, 22152709120, 16.06
25867901952, 3714035712, 22153866240, 9.62
6873119744, 29028511744, 22155392000, 17.60
32187645952, 10029734912, 22157911040, 17.38
22433847296, 273859584, 22159987712, 10.06
19816567808, 41977669632, 22161101824, 10.46
11438220288, 33599436800, 22161216512, 10.71
21297700864, 43462971392, 22165270528, 15.67
43203814400, 21035769856, 22168044544, 14.28
35711408128, 13543186432, 22168221696, 12.14
21423267840, 43594407936, 22171140096, 15.64
7065287680, 29238829056, 22173541376, 11.05
7806042112, 29980249088, 22174206976, 14.72
36555459584, 14379963392, 22175496192, 19.70
1415896064, 23596188672, 22180292608, 15.79
44826875904, 22642466816, 22184409088, 18.35
21338678272, 43526936576, 22188258304, 11.89
39460941824, 17272434688, 22188507136, 16.16
35177940992, 12987848704, 22190092288, 13.63
34140507136, 11950097408, 22190409728, 15.84
8734387200, 30925320192, 22190932992, 13.97
17214270464, 39412009984, 22197739520, 14.69
22266455040, 68307968, 22198147072, 15.28
19859493888, 42063080448, 22203586560, 12.73
43161253888, 20957118464, 22204135424, 12.85
12233295872, 34438886400, 22205590528, 17.94
6953206784, 29161131008, 22207924224, 11.85
21275684864, 43484812288, 22209127424, 18.87
1708701696, 23918175232, 22209473536, 16.02
24214172672, 2000044032, 22214128640, 13.14
11039881216, 33257044992, 22217163776, 9.80
42215312384, 19997744128, 22217568256, 12.89
9472676864, 31692664832, 22219987968, 9.69
12619010048, 34840190976, 22221180928, 16.59
10502996992, 32726882304, 22223885312, 10.67
40122545152, 17892524032, 22230021120, 11.87
32624552960, 10394354688, 22230198272, 30.25
234092544, 22470094848, 22236002304, 16.10
33909057536, 11670977536, 22238080000, 15.57
3758167040, 25996869632, 22238702592, 10.42
19966474240, 42205245440, 22238771200, 15.28
40968663040, 18727407616, 22241255424, 14.11
2175471616, 24417642496, 22242170880, 13.31
35525262336, 13276568576, 22248693760, 11.90
28774843392, 6524398592, 22250444800, 13.84
39408122880, 17156628480, 22251494400, 14.02
21828647936, 44083803136, 22255155200, 16.05
43146095616, 20890103808, 22255991808, 17.96
31368072192, 9109234688, 22258837504, 16.53
8486465536, 30745702400, 22259236864, 15.00
23169163264, 909443072, 22259720192, 14.32
39099350016, 16836998144, 22262351872, 16.58
35141999616, 12877759488, 22264240128, 14.47
32445694976, 10176757760, 22268937216, 13.42
29631318016, 7361442816, 22269875200, 13.46
34299417600, 12028429312, 22270988288, 16.55
31589003264, 9317822464, 22271180800, 11.64
4679617536, 26951546880, 22271929344, 11.59
45448499200, 23172651008, 22275848192, 12.73
45421896704, 23145666560, 22276230144, 11.35
35152687104, 12873494528, 22279192576, 17.79
26137815040, 3856703488, 22281111552, 16.79
37660673024, 15379208192, 22281464832, 11.24
39988661248, 17707068416, 22281592832, 16.11
37695976448, 15413976064, 22282000384, 16.12
43526936576, 21243061248, 22283875328, 13.70
10453897216, 32739191808, 22285294592, 15.36
24604806144, 2317544448, 22287261696, 15.01
36859340800, 14571724800, 22287616000, 17.99
31182916608, 8894501888, 22288414720, 17.93
34603430912, 12314937344, 22288493568, 12.18
4811478016, 27100228608, 22288750592, 17.53
41219357696, 18929115136, 22290242560, 16.04
6469685248, 28763028480, 22293343232, 14.68
41797971968, 19499146240, 22298825728, 12.74
9277545472, 31577712640, 22300167168, 11.19
20575853568, 42876455936, 22300602368, 12.73
42318795776, 20016567296, 22302228480, 11.25
43801683968, 21497717760, 22303966208, 15.27
10944039936, 33248399360, 22304359424, 13.49
28796247040, 6491153408, 22305093632, 17.66
36623981568, 14318054400, 22305927168, 14.08
11634478080, 33941684224, 22307206144, 15.62
22419098624, 44728891392, 22309792768, 15.42
7382069248, 29692412928, 22310343680, 16.94
28890334208, 6577403904, 22312930304, 17.34
4663396352, 26977619968, 22314223616, 16.18
41408835584, 19094210560, 22314625024, 11.93
15303999488, 37623720960, 22319721472, 11.56
17698006016, 40019906560, 22321900544, 16.15
16507097088, 38829364224, 22322267136, 17.03
45524183040, 23201481728, 22322701312, 23.08
15836717056, 38160320512, 22323603456, 11.63
44713352192, 22389417984, 22323934208, 16.17
12982910976, 35309260800, 22326349824, 11.55
34807008256, 12478752768, 22328255488, 15.34
23794726912, 1465424896, 22329302016, 16.36
20998621184, 43330456576, 22331835392, 14.41
42818242560, 20484718592, 22333523968, 16.61
29424818176, 7090809856, 22334008320, 13.26
1600812032, 23938211840, 22337399808, 13.20
4850584576, 27189234688, 22338650112, 10.59
20270638080, 42609566720, 22338928640, 13.39
6306799616, 28646982656, 22340183040, 15.48
3853134848, 26195743744, 22342608896, 14.97
13944658944, 36291126272, 22346467328, 11.21
42321224704, 19973372928, 22347851776, 18.29
25333168128, 2983770112, 22349398016, 11.73
26944888832, 4594482176, 22350406656, 9.76
38950136832, 16598270976, 22351865856, 14.36
19286906880, 41639006208, 22352099328, 16.16
15418659840, 37771920384, 22353260544, 13.63
32371146752, 10017728512, 22353418240, 16.40
35414287360, 13060582400, 22353704960, 17.20
