5924456448, 63396889600, 57472433152, 15.93
2529285120, 60004118528, 57474833408, 13.80
14447591936, 71923868160, 57476276224, 18.00
10634558464, 68111389696, 57476831232, 18.20
6296853504, 63778422784, 57481569280, 14.48
6317617664, 63801760256, 57484142592, 8.35
14411312640, 71898736640, 57487424000, 8.75
18534544384, 76028515840, 57493971456, 16.20
11131077120, 68626933760, 57495856640, 17.68
13386153984, 70882402304, 57496248320, 19.93
4818530816, 62314989568, 57496458752, 7.89
67127860736, 9631000064, 57496860672, 24.36
15815496704, 73313260032, 57497763328, 12.88
21537997312, 79037858304, 57499860992, 18.36
3172629504, 60675517440, 57502887936, 9.95
3021284352, 60527610368, 57506326016, 13.78
9278453760, 66787874816, 57509421056, 13.98
6172907008, 63687662080, 57514755072, 15.57
4508502528, 62026867712, 57518365184, 17.06
15805159936, 73326713856, 57521553920, 18.51
13156012544, 70681668608, 57525656064, 19.56
21005553664, 78532872192, 57527318528, 19.51
1397070848, 58927533568, 57530462720, 16.16
7178887680, 64711691776, 57532804096, 12.94
20925053440, 78459159040, 57534105600, 21.53
11463194624, 68999541760, 57536347136, 11.30
60269990400, 2729152512, 57540837888, 22.32
19630669824, 77171619328, 57540949504, 20.59
6606154752, 64149130752, 57542976000, 15.51
5744327680, 63290102272, 57545774592, 8.55
14562458624, 72113174016, 57550715392, 17.09
1788300288, 59339769856, 57551469568, 14.38
9652331520, 67208232448, 57555900928, 17.50
15848788992, 73405628416, 57556839424, 17.40
14784550912, 72342892544, 57558341632, 16.24
12740331520, 70303069184, 57562737664, 14.47
2135871488, 59700087296, 57564215808, 12.41
17319035392, 74883721216, 57564685824, 15.56
7151820288, 64723905024, 57572084736, 17.17
7526057984, 65098313728, 57572255744, 19.49
3254225920, 60827608576, 57573382656, 17.88
8389471232, 65964154880, 57574683648, 9.63
3552261120, 61132679680, 57580418560, 14.55
8103529984, 65687154176, 57583624192, 11.86
6944183296, 64533168640, 57588985344, 11.84
13025605632, 70615227392, 57589621760, 12.37
2833682944, 60423753216, 57590070272, 21.11
10613843968, 68208403456, 57594559488, 13.73
14857411072, 72456942592, 57599531520, 13.97
60533911552, 2922916352, 57610995200, 21.45
5788894208, 63404103680, 57615209472, 9.55
6453438464, 64069767680, 57616329216, 21.00
15617747968, 73239789568, 57622041600, 22.53
73492503040, 15866382848, 57626120192, 23.45
11391725568, 69018972160, 57627246592, 19.08
877958144, 58509334528, 57631376384, 8.61
15319357440, 72951328256, 57631970816, 22.97
12486580224, 70125708288, 57639128064, 12.34
4649993728, 62290660864, 57640667136, 18.36
17995500544, 75637001216, 57641500672, 17.38
11973823488, 69625028096, 57651204608, 14.03
20075900928, 77727209472, 57651308544, 18.27
12175216640, 69833166336, 57657949696, 13.12
68111598592, 10453396480, 57658202112, 19.67
18898096640, 76568954880, 57670858240, 12.58
15184921600, 72859714048, 57674792448, 17.23
4644740096, 62324254208, 57679514112, 13.62
67149223424, 9469489664, 57679733760, 17.41
59418823168, 1732305920, 57686517248, 14.72
2595460096, 60286698496, 57691238400, 12.14
20711036416, 78402695680, 57691659264, 17.32
18797673472, 76493381120, 57695707648, 13.33
8963471360, 66663849472, 57700378112, 20.21
7814794752, 65521728512, 57706933760, 12.42
57920266240, 211124736, 57709141504, 21.75
22120193024, 79832850944, 57712657920, 22.83
9400559616, 67115345408, 57714785792, 14.08
20273753088, 77990296064, 57716542976, 12.16
18001943552, 75722072064, 57720128512, 22.54
76486273536, 18760949248, 57725324288, 19.35
20887192064, 78617293312, 57730101248, 14.68
2866548736, 60598033408, 57731484672, 17.70
21515113984, 79246621696, 57731507712, 16.77
3669356032, 61404599808, 57735243776, 17.55
19978706944, 77714784256, 57736077312, 12.59
12379678720, 70116008448, 57736329728, 14.99
61517814272, 3780960768, 57736853504, 26.26
15380085248, 73118866944, 57738781696, 13.31
1817105408, 59561001472, 57743896064, 14.73
3561494016, 61307754496, 57746260480, 16.83
1958169600, 59704516096, 57746346496, 8.96
1011442688, 58767256064, 57755813376, 12.93
16118362624, 73874222080, 57755859456, 14.77
18141796352, 75900175872, 57758379520, 19.42
19743100416, 77502457344, 57759356928, 16.80
11415335936, 69176232448, 57760896512, 16.58
8739228672, 66504582656, 57765353984, 17.98
14461750272, 72233296896, 57771546624, 18.12
9440863744, 67212731392, 57771867648, 20.07
7167773184, 64941883904, 57774110720, 19.92
20304797184, 78079177216, 57774380032, 15.57
19210282496, 76986058752, 57775776256, 16.87
5113798144, 62890154496, 57776356352, 18.40
4105648128, 61889391104, 57783742976, 19.25
6326516224, 64111635456, 57785119232, 13.03
7982633984, 65770729472, 57788095488, 6.75
10098347008, 67887601664, 57789254656, 15.23
505884160, 58307051520, 57801167360, 16.43
5206438400, 63007973376, 57801534976, 18.73
8643665408, 66445982720, 57802317312, 15.47
4409362432, 62212523520, 57803161088, 18.63
705556992, 58508909568, 57803352576, 10.31
59685906944, 1880171520, 57805735424, 18.60
63796808704, 5990924800, 57805883904, 10.74
16462919680, 74269523968, 57806604288, 13.87
18834014720, 76641704448, 57807689728, 18.35
3802200576, 61610907136, 57808706560, 14.77
69638455296, 11826634752, 57811820544, 20.30
59429371392, 1616533504, 57812837888, 18.16
71709815808, 13895746048, 57814069760, 24.78
3959835136, 61774388736, 57814553600, 14.20
22023002112, 79837665792, 57814663680, 24.63
8516346880, 66331495424, 57815148544, 20.57
58270728192, 453795840, 57816932352, 17.15
61407311872, 3582196224, 57825115648, 19.69
1421892096, 59248422400, 57826530304, 6.89
2313971200, 60146327040, 57832355840, 15.56
14090197504, 71924086272, 57833888768, 14.92
19265949696, 77100208128, 57834258432, 20.75
14979522560, 72818672640, 57839150080, 17.50
4455732224, 62295698432, 57839966208, 12.86
59876242432, 2035094016, 57841148416, 22.22
1189138432, 59031761920, 57842623488, 11.45
18538632704, 76384675328, 57846042624, 16.53
7644488192, 65492596224, 57848108032, 16.07
10913726464, 68762284544, 57848558080, 14.53
1605950976, 59470545408, 57864594432, 14.35
3027943936, 60892964352, 57865020416, 12.50
12973622784, 70848046592, 57874423808, 19.65
68477204992, 10601117696, 57876087296, 22.83
4328607744, 62205864448, 57877256704, 20.65
2809333248, 60689520640, 57880187392, 8.42
1879038464, 59763506688, 57884468224, 17.55
9154089472, 67040194560, 57886105088, 9.35
12624116736, 70510645760, 57886529024, 10.87
5002152960, 62890184192, 57888031232, 10.59
14968701440, 72858989056, 57890287616, 21.92
5979014656, 63879417344, 57900402688, 18.69
2984374272, 60887482368, 57903108096, 12.22
21012687360, 78916146176, 57903458816, 19.75
214367744, 58118586880, 57904219136, 15.76
15646379520, 73556574720, 57910195200, 21.45
19314149376, 77227425280, 57913275904, 17.77
17354393600, 75267918848, 57913525248, 13.41
66448697856, 8533521920, 57915175936, 17.72
3944614912, 61859893760, 57915278848, 16.34
10853782528, 68772710912, 57918928384, 14.42
10422477824, 68342744064, 57920266240, 14.50
17424770048, 75347846656, 57923076608, 18.67
17475186688, 75408516608, 57933329920, 16.17
68643796992, 10709579264, 57934217728, 18.76
9089215488, 67023563264, 57934347776, 13.23
19605665280, 77544378368, 57938713088, 21.60
13185326592, 71124303360, 57938976768, 13.96
21908278784, 79860428288, 57952149504, 18.71
183538176, 58143310336, 57959772160, 14.07
71455419904, 13495261184, 57960158720, 22.57
493699072, 58463147520, 57969448448, 14.63
13925783040, 71904573952, 57978790912, 16.45
16301087744, 74281984000, 57980896256, 18.11
6737694720, 64720467456, 57982772736, 12.26
19543296000, 77530943488, 57987647488, 14.30
13302546944, 71291254784, 57988707840, 21.29
12910157824, 70899385856, 57989228032, 15.57
20726348288, 78716427776, 57990079488, 18.44
5346939904, 63343555584, 57996615680, 9.54
15776659456, 73773372928, 57996713472, 15.04
11783465472, 69787267072, 58003801600, 13.27
58629057536, 621207040, 58007850496, 19.52
5567419392, 63580632064, 58013212672, 17.43
2927594496, 60943660032, 58016065536, 12.49
13629324800, 71645725184, 58016400384, 17.56
4145695232, 62165714944, 58020019712, 14.49
2244172800, 60265229312, 58021056512, 14.36
6914365952, 64937104384, 58022738432, 20.59
19142902784, 77167739392, 58024836608, 11.22
282218496, 58308532736, 58026314240, 15.00
58749488640, 709919232, 58039569408, 21.28
3939852800, 61984581120, 58044728320, 18.72
20894080512, 78939136000, 58045055488, 13.41
58498590720, 450922496, 58047668224, 23.16
12585457152, 70639645696, 58054188544, 13.06
17024974336, 75082536448, 58057562112, 18.81
2962589184, 61027774976, 58065185792, 15.60
1860106752, 59929764352, 58069657600, 14.36
11939055104, 70009394176, 58070339072, 21.74
5334227968, 63404766720, 58070538752, 16.21
4871245824, 62946799104, 58075553280, 13.29
15814947328, 73897011200, 58082063872, 18.91
4871635968, 62954999296, 58083363328, 17.45
2155584000, 60241197568, 58085613568, 11.05
17415420416, 75504674816, 58089254400, 16.13
14175908864, 72274052096, 58098143232, 13.19
1054480896, 59153976832, 58099495936, 9.96
19396599808, 77502366720, 58105766912, 17.29
63073544704, 4966024192, 58107520512, 15.43
4297137152, 62413014528, 58115877376, 21.36
20981724160, 79101587456, 58119863296, 18.16
14981001216, 73105081344, 58124080128, 20.33
10881484800, 69013322240, 58131837440, 22.36
13150528512, 71292064768, 58141536256, 14.00
1336679424, 59479131648, 58142452224, 16.30
6347684352, 64491550720, 58143866368, 10.84
8510339584, 66655457280, 58145117696, 8.08
4563490304, 62708767744, 58145277440, 15.58
14985937408, 73133712384, 58147774976, 14.41
6262774272, 64414325760, 58151551488, 18.62
7968899584, 66121625600, 58152726016, 17.76
11154178048, 69308185600, 58154007552, 15.16
19422095872, 77578726912, 58156631040, 19.12
18639810048, 76797661696, 58157851648, 18.54
15039857664, 73198392320, 58158534656, 18.24
3623748096, 61789862400, 58166114304, 10.12
12707258880, 70878470144, 58171211264, 17.05
59078043648, 900532736, 58177510912, 23.56
69935597568, 11755573760, 58180023808, 17.18
75465470976, 17277291520, 58188179456, 21.14
16379382272, 74569022464, 58189640192, 15.77
4984428544, 63176461824, 58192033280, 16.33
17677460992, 75875275264, 58197814272, 14.07
63846772224, 5648520192, 58198252032, 24.86
15744482816, 73942904320, 58198421504, 17.75
19820416000, 78029106688, 58208690688, 21.75
18447501312, 76656788992, 58209287680, 11.50
10336403968, 68546858496, 58210454528, 12.93
17187688448, 75401196544, 58213508096, 18.12
1420500480, 59638218240, 58217717760, 19.11
6954184704, 65172716032, 58218531328, 15.03
3254100480, 61474390016, 58220289536, 13.85
16022959104, 74245678592, 58222719488, 16.27
8480314368, 66703181824, 58222867456, 20.64
15657014272, 73880624640, 58223610368, 18.83
2853043712, 61079041024, 58225997312, 15.68
19962020352, 78190926336, 58228905984, 18.93
5054731776, 63284523008, 58229791232, 13.06
21471291904, 79701180416, 58229888512, 19.16
12511175680, 70742558720, 58231383040, 17.07
3166330880, 61398185984, 58231855104, 12.93
14103350272, 72335349760, 58231999488, 21.92
9797217280, 68032847360, 58235630080, 16.09
16069438464, 74306135040, 58236696576, 14.30
4006103552, 62244216320, 58238112768, 12.50
19069544960, 77312487424, 58242942464, 19.82
12601155584, 70848950272, 58247794688, 9.95
20641964032, 78895006720, 58253042688, 16.66
12732253184, 70987302400, 58255049216, 10.90
13436053504, 71694134784, 58258081280, 10.19
14716024832, 72976691712, 58260666880, 14.30
67652519424, 9391453696, 58261065728, 25.01
10516572160, 68781275136, 58264702976, 14.79
2981211136, 61248567808, 58267356672, 9.30
12510211584, 70780939776, 58270728192, 13.58
19253789696, 77532395008, 58278605312, 14.70
1154968576, 59436064256, 58281095680, 19.68
12667384832, 70953365504, 58285980672, 18.56
9524070400, 67811836416, 58287766016, 14.18
1952059392, 60242685440, 58290626048, 15.00
15523399680, 73815859200, 58292459520, 16.97
11451778560, 69744784896, 58293006336, 13.67
20200385536, 78496753664, 58296368128, 15.35
17245146624, 75542780416, 58297633792, 16.48
2682551808, 60982788608, 58300236800, 8.88
6192417792, 64499922432, 58307504640, 15.23
7141324288, 65450258944, 58308934656, 21.46
11993853440, 70309605888, 58315752448, 17.62
7843752448, 66159801344, 58316048896, 16.62
1238211584, 59556352512, 58318140928, 14.64
5859913728, 64178184192, 58318270464, 17.89
18255788544, 76579127296, 58323338752, 18.04
13085349376, 71409275392, 58323926016, 16.75
72923704832, 14599651840, 58324052992, 21.10
20726419456, 79052911104, 58326491648, 20.07
6562677248, 64894725632, 58332048384, 11.43
10084473344, 68417740288, 58333266944, 17.20
4744070144, 63078239232, 58334169088, 9.26
13790583808, 72125565440, 58334981632, 8.86
1834725888, 60171046912, 58336321024, 15.89
15475750400, 73813948928, 58338198528, 16.13
17710306304, 76050513408, 58340207104, 17.01
8920846336, 67265108480, 58344262144, 17.54
8389731840, 66736523776, 58346791936, 15.81
1550749184, 59902566912, 58351817728, 21.35
18737117184, 77091502592, 58354385408, 19.99
7671438848, 66029663744, 58358224896, 18.58
5031684096, 63396908032, 58365223936, 20.07
64508972544, 6138326016, 58370646528, 23.48
4419652096, 62800717312, 58381065216, 13.73
19730033152, 78116178432, 58386145280, 19.21
21519845376, 79911605248, 58391759872, 15.72
17037086720, 75433918976, 58396832256, 13.92
17931699200, 76329090560, 58397391360, 16.80
11671388672, 70073242624, 58401853952, 17.70
21237515776, 79642224128, 58404708352, 13.18
16106528768, 74511593472, 58405064704, 18.63
2136540160, 60541626368, 58405086208, 10.95
13844668928, 72249986048, 58405317120, 19.47
16690325504, 75095681024, 58405355520, 17.88
3789449216, 62199429120, 58409979904, 21.46
2921284096, 61333777920, 58412493824, 19.75
4120855552, 62536118272, 58415262720, 15.18
13088637952, 71506085376, 58417447424, 18.46
76621680128, 18201390080, 58420290048, 20.91
11544442368, 69965530624, 58421088256, 16.60
3092783616, 61516624896, 58423841280, 14.42
1037028352, 59463630848, 58426602496, 15.45
59958660096, 1525865472, 58432794624, 21.39
21099894272, 79533495808, 58433601536, 17.62
62136581632, 3697138176, 58439443456, 18.44
17117545472, 75564814336, 58447268864, 20.83
17247198720, 75695073792, 58447875072, 13.68
11159177728, 69608302592, 58449124864, 14.70
17969184768, 76418591232, 58449406464, 14.74
18050264064, 76507039232, 58456775168, 21.29
76170240, 58536054272, 58459884032, 16.61
756506112, 59220835328, 58464329216, 14.84
4716447232, 63183023616, 58466576384, 12.46
6878498816, 65350915072, 58472416256, 10.79
7311172608, 65783879168, 58472706560, 14.55
4983929344, 63458064384, 58474135040, 17.78
2238105088, 60715481088, 58477376000, 18.27
8734538240, 67212400640, 58477862400, 17.74
8462877696, 66942974976, 58480097280, 21.61
58504068608, 13235712, 58490832896, 20.81
1752045568, 60243709440, 58491663872, 20.52
78346246656, 19853563904, 58492682752, 18.68
13391414272, 71890004992, 58498590720, 19.17
15314114048, 73818182656, 58504068608, 20.05
93884928, 58598823936, 58504939008, 15.95
3617230336, 62127503872, 58510273536, 14.89
2087719424, 60602772992, 58515053568, 14.97
3042841088, 61565139968, 58522298880, 12.00
20208770560, 78732302848, 58523532288, 22.12
20522706432, 79055653376, 58532946944, 23.92
7296871936, 65837280256, 58540408320, 11.14
6893341184, 65433972224, 58540631040, 19.90
8661057024, 67201785344, 58540728320, 13.95
3064285184, 61606323712, 58542038528, 16.78
14640794112, 73187301376, 58546507264, 16.85
5905899008, 64454004224, 58548105216, 14.54
64357488640, 5806436864, 58551051776, 17.78
14059678720, 72611019264, 58551340544, 16.24
20654169600, 79206379008, 58552209408, 15.53
8676736512, 67233053184, 58556316672, 11.96
20527635968, 79086412800, 58558776832, 20.71
10049568768, 68612917248, 58563348480, 16.60
67569271808, 8997040640, 58572231168, 19.60
13500431360, 72073718272, 58573286912, 11.91
3329772544, 61904964096, 58575191552, 17.72
78065263104, 19484752384, 58580510720, 17.87
3343382016, 61926769664, 58583387648, 17.31
338414592, 58928343040, 58589928448, 17.58
11491405824, 70084587008, 58593181184, 19.42
1224470528, 59819029504, 58594558976, 17.07
3512178176, 62106963456, 58594785280, 8.96
1246695936, 59845093376, 58598397440, 14.60
15941506048, 74540470784, 58598964736, 16.11
12599623168, 71199000064, 58599376896, 10.63
10914995200, 69514428928, 58599433728, 19.53
14898530304, 73498631168, 58600100864, 16.14
17874296832, 76479136768, 58604839936, 20.19
6580953088, 65186230272, 58605277184, 15.99
2648791552, 61254784000, 58605992448, 10.72
66484700160, 7875516928, 58609183232, 17.14
61884842496, 3269142528, 58615699968, 20.79
2745011200, 61360751616, 58615740416, 13.73
15658104320, 74275594752, 58617490432, 22.19
7219777024, 65839753728, 58619976704, 18.32
8976626176, 67598881792, 58622255616, 23.03
2054363136, 60679203328, 58624840192, 16.82
11033175040, 69662232576, 58629057536, 14.04
917964288, 59549151744, 58631187456, 20.01
8402171392, 67033534464, 58631363072, 22.32
17581952512, 76220564992, 58638612480, 20.88
11831970304, 70473116672, 58641146368, 14.50
1317591040, 59959915008, 58642323968, 11.08
70018984448, 11375524352, 58643460096, 16.20
19803920896, 78452323840, 58648402944, 17.95
2252331008, 60905478656, 58653147648, 12.20
60217445888, 1559442432, 58658003456, 18.16
20838769152, 79498214912, 58659445760, 14.38
73748824064, 15084002816, 58664821248, 18.95
12493094912, 71160317952, 58667223040, 21.51
12589576192, 71258188800, 58668612608, 22.41
1702801920, 60371607552, 58668805632, 17.93
17247730176, 75917994496, 58670264320, 14.86
65702897152, 7032630784, 58670266368, 24.43
6011106816, 64682741248, 58671634432, 13.89
6758413312, 65430870016, 58672456704, 12.23
19416599040, 78090674688, 58674075648, 21.78
20791640576, 79466592768, 58674952192, 8.17
1352275968, 60028121088, 58675845120, 14.24
15999906816, 74688287744, 58688380928, 14.34
84337664, 58781346816, 58697009152, 10.47
16345048576, 75045845504, 58700796928, 6.99
18142682624, 76846392832, 58703710208, 14.57
63308411392, 4603075072, 58705336320, 18.90
18288759808, 76995478528, 58706718720, 6.79
19822338560, 78531276800, 58708938240, 18.81
15253956096, 73963889664, 58709933568, 19.09
2987865600, 61703146496, 58715280896, 14.83
1557870592, 60273745920, 58715875328, 14.42
62960433152, 4242454016, 58717979136, 22.97
20420778496, 79140028928, 58719250432, 13.89
77483002880, 18759313920, 58723688960, 19.63
6927556608, 65659177472, 58731620864, 16.45
5010741760, 63747451392, 58736709632, 19.21
63468733440, 4731468288, 58737265152, 15.65
13615064064, 72355600384, 58740536320, 20.88
15848416768, 74597127680, 58748710912, 17.04
7202038784, 65951527424, 58749488640, 16.13
21062973440, 79818387968, 58755414528, 8.68
17974362112, 76732038144, 58757676032, 14.35
19243266048, 78001853952, 58758587904, 19.69
11128989184, 69888944640, 58759955456, 18.70
74988799488, 16227916800, 58760882688, 22.92
3312668160, 62079158784, 58766490624, 11.69
64432904704, 5664561664, 58768343040, 11.62
9838066688, 68608920064, 58770853376, 7.59
6776512000, 65548600320, 58772088320, 12.78
4265979904, 63039828992, 58773849088, 21.37
14996365824, 73776259584, 58779893760, 8.08
12443997696, 71225508352, 58781510656, 14.30
8952817664, 67743502336, 58790684672, 11.83
62542992384, 3747128320, 58795864064, 20.10
7305168384, 66105436672, 58800268288, 16.86
2745136640, 61546959360, 58801822720, 11.60
6523318272, 65327586304, 58804268032, 18.51
13449279488, 72254737408, 58805457920, 16.48
811511296, 59619520000, 58808008704, 17.31
3570118656, 62381653504, 58811534848, 14.85
8882703360, 67706472960, 58823769600, 17.73
21153943552, 79978201088, 58824257536, 16.69
11629912576, 70456206336, 58826293760, 17.88
4549974528, 63376628224, 58826653696, 8.62
3182991872, 62015392768, 58832400896, 16.32
15392260608, 74226037760, 58833777152, 17.61
5084332032, 63918195200, 58833863168, 18.59
18673709568, 77509114880, 58835405312, 21.92
19186186240, 78022957056, 58836770816, 11.50
70964177408, 12120388608, 58843788800, 16.46
13555871232, 72403356672, 58847485440, 18.92
66918538752, 8060347904, 58858190848, 21.60
17065782784, 75925276672, 58859493888, 19.04
3053890560, 61919092224, 58865201664, 15.40
59217728512, 344441344, 58873287168, 14.41
10452717568, 69338046464, 58885328896, 15.18
12163479552, 71050607104, 58887127552, 18.01
66152288768, 7263779840, 58888508928, 16.85
13642201600, 72534657536, 58892455936, 15.17
8273607680, 67168667136, 58895059456, 14.14
18564299776, 77460003328, 58895703552, 20.01
13331010560, 72231545856, 58900535296, 20.49
1330551808, 60233457664, 58902905856, 9.18
6646989312, 65553355264, 58906365952, 14.51
13505446912, 72414836224, 58909389312, 8.11
2450682880, 61370302464, 58919619584, 14.47
71230742528, 12301459456, 58929283072, 23.77
13235026432, 72170065920, 58935039488, 13.45
2777211904, 61713887232, 58936675328, 12.45
380916224, 59321089024, 58940172800, 22.12
20617980928, 79559586304, 58941605376, 12.53
20622550528, 79570757120, 58948206592, 21.28
4963696640, 63916474880, 58952778240, 21.01
8656828416, 67611728384, 58954899968, 21.55
17604296704, 76559793664, 58955496960, 11.99
13313501184, 72271767040, 58958265856, 17.12
12922052608, 71881991680, 58959939072, 16.45
4582661632, 63543064576, 58960402944, 15.71
9452183040, 68414683648, 58962500608, 13.79
4852476928, 63816198144, 58963721216, 15.42
15755584000, 74727148032, 58971564032, 21.65
9485134336, 68457275904, 58972141568, 22.36
14766175744, 73743347200, 58977171456, 18.62
62699625984, 3722174464, 58977451520, 17.30
15559316992, 74536839680, 58977522688, 11.00
7011420672, 65991260160, 58979839488, 14.51
64208697856, 5227462144, 58981235712, 16.51
581751808, 59568892416, 58987140608, 8.82
8671630336, 67660472832, 58988842496, 14.98
8394486784, 67388597248, 58994110464, 14.53
20359186944, 79356366336, 58997179392, 19.35
3667453440, 62665553408, 58998099968, 13.87
65158882304, 6157484544, 59001397760, 7.20
69855321088, 10849926656, 59005394432, 19.20
8705799168, 67727641600, 59021842432, 11.40
1433743360, 60459095040, 59025351680, 19.41
9398422016, 68424467968, 59026045952, 17.76
16162150400, 75193644544, 59031494144, 13.00
7050393600, 66084146688, 59033753088, 20.10
505948160, 59542796288, 59036848128, 18.79
1172867584, 60211122688, 59038255104, 18.98
10349108224, 69400117248, 59051009024, 13.98
4218234368, 63272630272, 59054395904, 12.95
16464224256, 75519318016, 59055093760, 16.34
6723416064, 65784893440, 59061477376, 10.19
16913010176, 75974536704, 59061526528, 17.14
64422428160, 5358427136, 59064001024, 19.83
2274827776, 61349816320, 59074988544, 10.69
20631754752, 79708081664, 59076326912, 20.51
6947994112, 66026037760, 59078043648, 17.36
376994816, 59455435264, 59078440448, 18.99
1639988736, 60719341056, 59079352320, 16.40
3765390336, 62851004416, 59085614080, 12.92
4164456960, 63253614080, 59089157120, 9.86
16669743616, 75761855488, 59092111872, 18.54
14056869376, 73154010624, 59097141248, 18.78
9615200256, 68712475136, 59097274880, 17.96
66967891456, 7868313600, 59099577856, 17.41
9872294400, 68972151808, 59099857408, 14.90
11433013760, 70533844992, 59100831232, 20.29
7136389632, 66242746368, 59106356736, 20.06
17179969536, 76286520832, 59106551296, 11.46
16590477824, 75699142656, 59108664832, 7.03
17214019584, 76326601216, 59112581632, 16.12
17151405056, 76266358272, 59114953216, 17.63
260793856, 59381649408, 59120855552, 13.46
5453925888, 64578866688, 59124940800, 9.24
23650816, 59150687232, 59127036416, 16.33
8064445952, 67194700800, 59130254848, 20.30
11874750976, 71008998400, 59134247424, 18.03
11053734912, 70188832256, 59135097344, 12.73
11119237632, 70254883328, 59135645696, 17.80
61633826304, 2495195136, 59138631168, 21.69
4993592320, 64135384064, 59141791744, 15.75
69648087552, 10495845888, 59152241664, 20.25
11024694272, 70178967040, 59154272768, 16.18
867136000, 60024878592, 59157742592, 18.69
6316674560, 65477029888, 59160355328, 13.99
14229725696, 73390097920, 59160372224, 20.19
3060593664, 62226311680, 59165718016, 9.60
64494098944, 5327096832, 59167002112, 19.06
1344071680, 60512006144, 59167934464, 13.95
60379561472, 1211403776, 59168157696, 20.54
14912537600, 74083209728, 59170672128, 15.18
17731759616, 76907350528, 59175590912, 11.39
10273588736, 69454302720, 59180713984, 16.49
18722319872, 77903272960, 59180953088, 18.91
6186138624, 65371919872, 59185781248, 16.72
8439577600, 67629722624, 59190145024, 17.72
67207190016, 8014643200, 59192546816, 23.93
10734188544, 69926942208, 59192753664, 13.77
64365529088, 5170916352, 59194612736, 19.04
11427350528, 70625422848, 59198072320, 20.20
17507441664, 76708263936, 59200822272, 22.14
6371580928, 65572651008, 59201070080, 9.21
9955369984, 69162010112, 59206640128, 15.87
60895973376, 1688649216, 59207324160, 18.75
15120727552, 74329388032, 59208660480, 16.62
8858360320, 68067181056, 59208820736, 16.75
12948261376, 72158271488, 59210010112, 11.31
71433743872, 12220686336, 59213057536, 19.71
11863285248, 71077379584, 59214094336, 15.84
2976348160, 62194076672, 59217728512, 8.56
16077420032, 75299326976, 59221906944, 13.79
3052775936, 62277584896, 59224808960, 17.99
13329794560, 72560501248, 59230706688, 12.81
345316864, 59582942208, 59237625344, 18.83
3995604480, 63234736640, 59239132160, 20.26
79932928, 59330209280, 59250276352, 12.95
10361489408, 69613462016, 59251972608, 11.35
72220833280, 12965332480, 59255500800, 23.19
14506970112, 73765307392, 59258337280, 10.87
18824495104, 78086261248, 59261766144, 22.49
3884659712, 63146660352, 59262000640, 16.20
9928275968, 69207480832, 59279204864, 11.61
66788569088, 7508080640, 59280488448, 23.75
19999212544, 79279777280, 59280564736, 16.57
1872678400, 61155068416, 59282390016, 12.96
11261921280, 70550648320, 59288727040, 11.95
77869204992, 18578856960, 59290348032, 23.24
2923248128, 62213808640, 59290560512, 18.21
16301782528, 75595287552, 59293505024, 18.85
4892048384, 64185666560, 59293618176, 14.15
18476604416, 77771379712, 59294775296, 7.13
15998625280, 75297658368, 59299033088, 14.67
14536988672, 73838176256, 59301187584, 15.15
18368462336, 77680096256, 59311633920, 20.63
14454753792, 73766775296, 59312021504, 16.75
1693377024, 61016450048, 59323073024, 11.76
13417323520, 72744022528, 59326699008, 17.40
2607747584, 61937721856, 59329974272, 9.08
14851162112, 74187021312, 59335859200, 18.51
19247300096, 78586293248, 59338993152, 19.53
16999400448, 76338932224, 59339531776, 15.30
1823008768, 61165017600, 59342008832, 13.34
14178330112, 73521921024, 59343590912, 23.95
1588737536, 60941029888, 59352292352, 16.57
4932984832, 64290235904, 59357251072, 18.48
73885234688, 14524832256, 59360402432, 17.70
5935288320, 65299392000, 59364103680, 14.47
7642410496, 67011636736, 59369226240, 21.32
8585645056, 67962106880, 59376461824, 14.76
15189912064, 74571146752, 59381234688, 19.28
3843667968, 63230477312, 59386809344, 12.26
2726703104, 62114242048, 59387538944, 14.07
9503507456, 68897703936, 59394196480, 17.54
17349790720, 76744999424, 59395208704, 22.02
14315593216, 73716407296, 59400814080, 13.20
5573443584, 64977968128, 59404524544, 21.67
13824040448, 73230026752, 59405986304, 17.75
11070260736, 70479283712, 59409022976, 18.95
7286975488, 66698544640, 59411569152, 11.37
13866720256, 73280858624, 59414138368, 12.19
10379244032, 69794274304, 59415030272, 19.65
9038893568, 68454732800, 59415839232, 19.47
5113703936, 64532014592, 59418310656, 17.28
29672448, 59448495616, 59418823168, 15.74
364423168, 59783666688, 59419243520, 9.61
18925362176, 78345782784, 59420420608, 10.17
64150156288, 4723986432, 59426169856, 23.48
797947904, 60225689600, 59427741696, 18.40
13757899776, 73187271168, 59429371392, 11.74
14844919296, 74284040704, 59439121408, 21.77
18011272192, 77455350272, 59444078080, 11.81
64385903104, 4939896320, 59446006784, 8.18
3022846976, 62473620992, 59450774016, 15.51
16876924928, 76329120256, 59452195328, 19.48
12114085888, 71567117312, 59453031424, 15.00
17757718016, 77217282560, 59459564544, 12.00
5970536448, 65431202816, 59460666368, 10.34
77369753088, 17906911744, 59462841344, 23.62
6483076608, 65946859008, 59463782400, 16.20
1344699904, 60815030272, 59470330368, 9.49
66133787136, 6662682624, 59471104512, 19.73
5938820096, 65410581504, 59471761408, 10.50
12990835712, 72465329664, 59474493952, 14.23
67382215168, 7907336704, 59474878464, 20.13
