95939278848, 49809665024, 46129613824, 15.57
49412227584, 3274628608, 46137598976, 16.47
51684253184, 97864599552, 46180346368, 21.86
91672300032, 45490844160, 46181455872, 17.22
49988363264, 3806434304, 46181928960, 20.19
2770435072, 48960257024, 46189821952, 16.83
15698814976, 61889871360, 46191056384, 16.99
80326768640, 34117563392, 46209205248, 14.24
98711644160, 52488845312, 46222798848, 15.83
72029320192, 25803037696, 46226282496, 12.76
45247950336, 91487633408, 46239683072, 20.07
91757446656, 45512814080, 46244632576, 15.52
22523187200, 68769016320, 46245829120, 20.67
76299322880, 30051952640, 46247370240, 14.30
60114205696, 13866763264, 46247442432, 15.84
46181122048, 92439086592, 46257964544, 20.78
63878673408, 17613322752, 46265350656, 13.87
48184767488, 94450538496, 46265771008, 14.73
65698693120, 19424295424, 46274397696, 14.45
7048268288, 53348575744, 46300307456, 19.82
70596161536, 24294075392, 46302086144, 13.30
95087293952, 48783426048, 46303867904, 18.54
86819402752, 40490869248, 46328533504, 15.72
71097539072, 24760067072, 46337472000, 14.30
56400591360, 10056582656, 46344008704, 20.39
34394259456, 80739254784, 46344995328, 13.79
96242445824, 49897036800, 46345409024, 14.74
8154125824, 54515174912, 46361049088, 17.44
60673013760, 14301406208, 46371607552, 15.17
66227755520, 19853163520, 46374592000, 19.11
29172713472, 75561140224, 46388426752, 16.84
20049128960, 66441520128, 46392391168, 16.78
51094851072, 97489478656, 46394627584, 18.66
22738042880, 69151446528, 46413403648, 12.97
54694263296, 8259489792, 46434773504, 18.12
84892028928, 38457128960, 46434899968, 21.01
20716876288, 67169833984, 46452957696, 13.49
2567319552, 49021047296, 46453727744, 14.55
27429974016, 73885191168, 46455217152, 13.18
48472082432, 2016338944, 46455743488, 20.25
10108713984, 56573406208, 46464692224, 17.53
49339310592, 95805867008, 46466556416, 19.43
43095740416, 89563553792, 46467813376, 19.28
47290885632, 822479872, 46468405760, 17.81
52476328448, 5987080704, 46489247744, 20.23
87740056576, 41244783616, 46495272960, 16.63
37798889984, 84295850496, 46496960512, 15.10
15988898304, 62486111232, 46497212928, 12.78
4311801856, 50820279296, 46508477440, 15.02
52996106240, 99517850112, 46521743872, 17.64
40852622336, 87376533504, 46523911168, 20.63
64798618112, 18272466944, 46526151168, 18.34
52917062656, 99462327808, 46545265152, 15.36
87909835776, 41351504384, 46558331392, 20.08
60577547264, 14009857024, 46567690240, 12.88
55608406528, 9037319168, 46571087360, 14.89
10696161280, 57269415424, 46573254144, 14.37
1545087488, 48119858176, 46574770688, 19.72
24280119808, 70864360448, 46584240640, 15.07
35768722944, 82357933568, 46589210624, 21.11
26528845824, 73120235008, 46591389184, 16.28
6307680256, 52917062656, 46609382400, 18.01
81792762880, 35175380992, 46617381888, 15.74
93172349952, 46550682112, 46621667840, 19.33
44597396992, 91220282880, 46622885888, 17.05
53032617472, 6399624192, 46632993280, 14.25
30172061184, 76806228480, 46634167296, 17.29
45119472640, 91754954240, 46635481600, 15.00
33867858944, 80515000320, 46647141376, 15.85
75622087168, 28966996992, 46655090176, 14.86
3068304384, 49724375040, 46656070656, 14.83
16721815552, 63383773696, 46661958144, 15.77
25030484480, 71707346432, 46676861952, 13.51
11604077056, 58287101952, 46683024896, 15.74
22442766336, 69137352704, 46694586368, 17.38
21848950272, 68544557568, 46695607296, 16.36
49162634752, 2462329344, 46700305408, 19.19
94940292096, 48235446272, 46704845824, 17.39
39132839424, 85840632832, 46707793408, 13.63
90493568000, 43780188160, 46713379840, 23.11
45904934400, 92634588672, 46729654272, 16.54
45588747776, 92322970112, 46734222336, 18.00
8744601088, 55502279168, 46757678080, 18.32
38882049024, 85640166912, 46758117888, 15.58
39654289408, 86420268544, 46765979136, 17.47
80754885120, 33986705408, 46768179712, 18.86
27120390144, 73895345152, 46774955008, 16.21
31677621760, 78463370752, 46785748992, 19.46
81561681408, 34772144640, 46789536768, 15.07
44311343616, 91107079168, 46795735552, 16.13
52575490048, 99380401152, 46804911104, 15.39
45556542464, 92367546368, 46811003904, 13.94
72387590656, 25572276736, 46815313920, 17.86
85850296320, 39030550528, 46819745792, 15.35
6465616384, 53285488128, 46819871744, 20.02
59689894912, 12862743040, 46827151872, 19.97
26471395840, 73308444672, 46837048832, 15.71
52416852992, 99261209088, 46844356096, 20.77
56344423936, 9490549248, 46853874688, 14.99
13616811008, 60515842048, 46899031040, 12.85
22198630400, 69113861120, 46915230720, 19.23
32636532224, 79568486400, 46931954176, 18.92
41758234624, 88697597440, 46939362816, 17.97
18489444864, 65450319872, 46960875008, 17.29
93155022848, 46184518656, 46970504192, 17.69
61376278528, 14404956672, 46971321856, 12.40
9029021184, 56006441472, 46977420288, 14.23
53367972352, 6387556352, 46980416000, 14.20
94797918208, 47814827520, 46983090688, 19.07
30516506112, 77501669376, 46985163264, 20.49
75219451904, 28219348480, 47000103424, 14.49
28419423232, 75440806912, 47021383680, 17.26
57805385728, 10779162112, 47026223616, 16.92
55796197888, 8760838656, 47035359232, 17.71
12760095744, 59803889152, 47043793408, 16.31
43607582208, 90653767168, 47046184960, 18.93
46018302976, 93065423360, 47047120384, 14.56
31697725952, 78748028416, 47050302464, 15.92
97951344640, 50900738560, 47050606080, 17.39
56316478464, 9260230656, 47056247808, 15.48
81875872256, 34816715776, 47059156480, 17.24
67107806720, 20041170944, 47066635776, 15.29
30685393408, 77755813888, 47070420480, 14.49
79287747072, 32213361152, 47074385920, 19.78
50971998720, 98050651136, 47078652416, 19.61
70048638976, 22941526528, 47107112448, 14.60
68549920768, 21420153344, 47129767424, 19.39
64774348800, 17642500608, 47131848192, 15.41
20058374656, 67192006144, 47133631488, 21.02
34410796032, 81565709824, 47154913792, 15.78
24291185664, 71446344192, 47155158528, 16.43
51748520448, 4583265792, 47165254656, 15.50
44609391104, 91778398720, 47169007616, 19.01
87916948992, 40745696768, 47171252224, 14.40
1354788352, 48551048192, 47196259840, 15.72
51213216256, 98418469376, 47205253120, 17.92
14650610688, 61863504896, 47212894208, 18.21
95407804928, 48192942592, 47214862336, 17.54
93649175552, 46427753472, 47221422080, 13.91
69238301696, 22006209024, 47232092672, 13.06
50693178880, 3459722752, 47233456128, 18.75
50900738560, 98137851904, 47237113344, 18.89
5140576768, 52380843520, 47240266752, 19.58
73132970496, 25891333632, 47241636864, 19.07
86378080768, 39130774016, 47247306752, 20.74
51166415872, 3907087872, 47259328000, 14.47
92525830656, 45256258560, 47269572096, 16.06
87285745152, 39986890240, 47298854912, 20.87
85764689920, 38465177088, 47299512832, 14.70
80745528832, 33421242880, 47324285952, 20.77
37111747584, 84440780800, 47329033216, 13.40
69465264640, 22130788352, 47334476288, 17.78
48235446272, 892431872, 47343014400, 17.36
4934430720, 52284599808, 47350169088, 13.97
83816026112, 36463165440, 47352860672, 19.19
47804132352, 95160558592, 47356426240, 19.16
7076383744, 54441007104, 47364623360, 14.03
71893793792, 24528270336, 47365523456, 15.56
52383481344, 99750942720, 47367461376, 17.97
50585788416, 3197300224, 47388488192, 20.77
37252960256, 84643506688, 47390546432, 14.17
93945377792, 46553069568, 47392308224, 21.40
61557078016, 14160276480, 47396801536, 15.89
96036168192, 48608436224, 47427731968, 17.12
32294427136, 79725285376, 47430858240, 21.30
45809840128, 93248764416, 47438924288, 14.08
47933390336, 95389812736, 47456422400, 14.58
74164131328, 26701841408, 47462289920, 13.60
81919671296, 34427478528, 47492192768, 16.78
91250355712, 43747825152, 47502530560, 18.09
14346461696, 61850670080, 47504208384, 18.74
53746111488, 6225361920, 47520749568, 12.65
63085428736, 15549365760, 47536062976, 18.96
31887271936, 79442397184, 47555125248, 17.52
96558772224, 48996005888, 47562766336, 18.20
51734830080, 4170614784, 47564215296, 12.47
44820783616, 92385168896, 47564385280, 16.48
50334894080, 2770435072, 47564459008, 19.92
51696134144, 4127847936, 47568286208, 16.30
67628861440, 20049128960, 47579732480, 18.62
52380843520, 99980505088, 47599661568, 18.15
3578589184, 51184798208, 47606209024, 20.60
41583617024, 89191695872, 47608078848, 14.96
86541192192, 38904769024, 47636423168, 13.61
39343690752, 86982012416, 47638321664, 20.19
5488216576, 53129926144, 47641709568, 14.45
55650071552, 7981832192, 47668239360, 14.15
51864843776, 4189095424, 47675748352, 17.05
68927771648, 21247242752, 47680528896, 18.74
40740027392, 88430152192, 47690124800, 16.84
64963179008, 17269729792, 47693449216, 13.17
78068520448, 30367150080, 47701370368, 13.56
75824086528, 28111214592, 47712871936, 15.15
24649580032, 72387590656, 47738010624, 16.09
95345997824, 47606549504, 47739448320, 16.53
8669181952, 56414974976, 47745793024, 16.27
27489469952, 75244025344, 47754555392, 19.71
21200502272, 68957819904, 47757317632, 15.70
77497795584, 29734940160, 47762855424, 14.95
53816705024, 6036815360, 47779889664, 13.82
6965509632, 54755510272, 47790000640, 17.80
61796202496, 14003701760, 47792500736, 19.13
34427478528, 82228776960, 47801298432, 16.99
10029664768, 57835612672, 47805947904, 16.52
2253888512, 50067624448, 47813735936, 19.61
7233715200, 55050883584, 47817168384, 20.79
63138888192, 15315935232, 47822952960, 16.39
76361936384, 28536670720, 47825265664, 17.31
32042476544, 79883399680, 47840923136, 20.35
26316334080, 74159308288, 47842974208, 21.41
45162552320, 93008763904, 47846211584, 19.53
32907358720, 80770070528, 47862711808, 14.06
66049567232, 18182994944, 47866572288, 15.59
84028415488, 36151212544, 47877202944, 13.52
92533559808, 44628771840, 47904787968, 16.07
74049476096, 26137499136, 47911976960, 20.63
8675678720, 56602092032, 47926413312, 19.77
41988441088, 89918327296, 47929886208, 17.25
23292765184, 71232657408, 47939892224, 20.26
54015859200, 6054362624, 47961496576, 15.37
71846016512, 23882873856, 47963142656, 13.43
69161970176, 21197468672, 47964501504, 15.88
95394815488, 47426343424, 47968472064, 21.86
35250802176, 83227928064, 47977125888, 15.65
35891968512, 83873599488, 47981630976, 18.85
33682889216, 81667718144, 47984828928, 18.58
76999665664, 29008550912, 47991114752, 18.80
8038955520, 56031516672, 47992561152, 16.66
42360976384, 90365160448, 48004184064, 16.61
63261368320, 15213886464, 48047481856, 17.59
94502338048, 46450147840, 48052190208, 19.09
62877658624, 14823607296, 48054051328, 19.19
14589614592, 62651230720, 48061616128, 16.53
73627341824, 25564976640, 48062365184, 13.94
7891937280, 55970758144, 48078820864, 18.59
2882915840, 50972814848, 48089899008, 16.36
14467754496, 62559820800, 48092066304, 14.47
49526109696, 1415000064, 48111109632, 18.19
40927930368, 89048715264, 48120784896, 16.02
49481164288, 1359599616, 48121564672, 16.97
45945107456, 94083656192, 48138548736, 21.16
91065790976, 42922724352, 48143066624, 21.06
81842348032, 33697699840, 48144648192, 14.64
37764427264, 85925009920, 48160582656, 17.73
58096209920, 9903490048, 48192719872, 12.69
73657105408, 25445454336, 48211651072, 20.17
80964720640, 32723074560, 48241646080, 14.66
19091827712, 67343835136, 48252007424, 18.64
29845736960, 78110266880, 48264529920, 20.75
55093532672, 6799522304, 48294010368, 19.45
49199532544, 893576192, 48305956352, 13.33
46550682112, 94857383424, 48306701312, 21.37
65728032768, 17414335488, 48313697280, 18.30
58274069504, 9957365248, 48316704256, 18.11
89517214208, 41189711360, 48327502848, 16.00
70900556288, 22563264000, 48337292288, 19.13
56945593856, 8585346048, 48360247808, 17.00
34989109760, 83363821056, 48374711296, 16.86
65902552064, 17511807488, 48390744576, 20.62
9057352704, 57460992512, 48403639808, 18.09
43264025600, 91672300032, 48408274432, 19.84
96822906368, 48414129152, 48408777216, 19.26
64566666240, 16154950144, 48411716096, 20.72
53433957376, 5019492352, 48414465024, 19.97
506334720, 48928898048, 48422563328, 13.30
17689837056, 66116027392, 48426190336, 15.98
85467638272, 37031017984, 48436620288, 16.98
77855251968, 29414138368, 48441113600, 20.28
3906887168, 52351783424, 48444896256, 19.13
72745910784, 24297708032, 48448202752, 20.85
50441790976, 1988073984, 48453716992, 18.32
48592930304, 138247680, 48454682624, 12.48
86851605504, 38391665152, 48459940352, 20.32
78591392768, 30126947328, 48464445440, 16.85
63193800192, 14725891072, 48467909120, 20.46
13322095616, 61796202496, 48474106880, 13.01
48777563136, 301929984, 48475633152, 20.41
14921113600, 63412616192, 48491502592, 13.76
81000395776, 32491052032, 48509343744, 16.84
39549332992, 88071240192, 48521907200, 20.13
42649254400, 91175247872, 48525993472, 19.65
62928409088, 14397913600, 48530495488, 19.37
41642498048, 90192862720, 48550364672, 19.23
45136837632, 93690376192, 48553538560, 15.00
39929660928, 88493190656, 48563529728, 17.69
46933037568, 95503592448, 48570554880, 21.80
35821183488, 84402786816, 48581603328, 21.70
55102704128, 6510095360, 48592608768, 16.34
50219836416, 98814935040, 48595098624, 16.46
86189337088, 37590001664, 48599335424, 14.32
57618149376, 9011101696, 48607047680, 19.73
12530641920, 61139210240, 48608568320, 16.73
97617811456, 49003788800, 48614022656, 19.33
48318420992, 96940763648, 48622342656, 17.19
86726395904, 38097190912, 48629204992, 21.11
62091662336, 13445175296, 48646487040, 15.31
27720264704, 76387853824, 48667589120, 19.73
67062666240, 18390926336, 48671739904, 19.39
63510016000, 14833320448, 48676695552, 18.71
14044152320, 62734298624, 48690146304, 14.66
35101471232, 83793193472, 48691722240, 13.69
75046124032, 26348666368, 48697457664, 13.32
34534560768, 83245014016, 48710453248, 14.06
73256249856, 24511557120, 48744692736, 13.55
73091552768, 24333910016, 48757642752, 18.75
48370222080, 97137287680, 48767065600, 15.08
64731705344, 15959581696, 48772123648, 19.13
92478474240, 43705384448, 48773089792, 16.03
18678782976, 67466426368, 48787643392, 17.71
81081650176, 32266997248, 48814652928, 19.42
37677092864, 86498377728, 48821284864, 17.42
47895398400, 96718175744, 48822777344, 16.43
45255756800, 94103811072, 48848054272, 16.30
90365160448, 41507685376, 48857475072, 18.57
7353022464, 56237107712, 48884085248, 19.37
17847280128, 66747981824, 48900701696, 20.81
84802735104, 35899757568, 48902977536, 19.41
73198464512, 24280119808, 48918344704, 20.58
70832481280, 21910603776, 48921877504, 16.19
2657902592, 51582125568, 48924222976, 18.90
14833320448, 63765690368, 48932369920, 19.61
16857787392, 65801486848, 48943699456, 20.67
2291743232, 51250700288, 48958957056, 16.98
50574796288, 99535405056, 48960608768, 21.22
60918540288, 11948664320, 48969875968, 15.68
86223397888, 37243710976, 48979686912, 13.69
5293782016, 54274743296, 48980961280, 16.94
16799108096, 65780364288, 48981256192, 17.26
39835462144, 88819985920, 48984523776, 18.66
67062926336, 18069151744, 48993774592, 13.84
68246346752, 19242272256, 49004074496, 13.88
10779162112, 59784793600, 49005631488, 16.22
66362508288, 17355230720, 49007277568, 19.10
94687893504, 45678612480, 49009281024, 15.91
5273649152, 54282978816, 49009329664, 20.42
96021889536, 46999546880, 49022342656, 14.31
20986410496, 70014442496, 49028032000, 16.61
45137700352, 94183220224, 49045519872, 19.02
47444898304, 96494381056, 49049482752, 18.71
22108474880, 71162641920, 49054167040, 13.56
61291106304, 12231917568, 49059188736, 16.52
12538143744, 61599822336, 49061678592, 19.44
95816930816, 46745750528, 49071180288, 16.56
60129499648, 11044471808, 49085027840, 16.98
87362288640, 38272053760, 49090234880, 14.93
36652653056, 85747385856, 49094732800, 19.76
75174501888, 26079459840, 49095042048, 16.24
17613983744, 66717566976, 49103583232, 19.54
32603232256, 81708490240, 49105257984, 17.30
10592521216, 59714659328, 49122138112, 20.37
17263367680, 66391534592, 49128166912, 16.98
40045094400, 89178981376, 49133886976, 19.45
52316141056, 3172360192, 49143780864, 19.71
8945571328, 58096209920, 49150638592, 18.49
32543373312, 81703399424, 49160026112, 17.34
50048956416, 99218208768, 49169252352, 22.50
22928608256, 72110906880, 49182298624, 13.79
40453927424, 89636338176, 49182410752, 18.49
44915534848, 94133899776, 49218364928, 18.21
10292871168, 59512419328, 49219548160, 14.50
95788242432, 46549603328, 49238639104, 15.88
95655279104, 46376474624, 49278804480, 18.90
64125533184, 14840821248, 49284711936, 17.52
75891524608, 26600752640, 49290771968, 18.32
75395314176, 26102037504, 49293276672, 18.28
12231917568, 61531452928, 49299535360, 18.16
72850666496, 23541222912, 49309443584, 17.85
66809615360, 17499591168, 49310024192, 20.47
86775932416, 37451141632, 49324790784, 14.93
39575762944, 88913994752, 49338231808, 14.50
33942343680, 83294114816, 49351771136, 20.19
39234227200, 88606602240, 49372375040, 18.16
61869826560, 12496049152, 49373777408, 17.87
83668553728, 34287279104, 49381274624, 19.56
82480868352, 33095920128, 49384948224, 14.57
93655610368, 44262518272, 49393092096, 14.02
91629924352, 42222092288, 49407832064, 16.21
36049196544, 85474043904, 49424847360, 13.79
19711552000, 69147918848, 49436366848, 15.86
14816945152, 64253437952, 49436492800, 16.60
31194401280, 80634988544, 49440587264, 14.09
56830114304, 7374246912, 49455867392, 14.57
49809665024, 99268261376, 49458596352, 18.96
39707504128, 89170446336, 49462942208, 17.38
80327608320, 30855415808, 49472192512, 17.38
95292877312, 45819173376, 49473703936, 17.96
83285617664, 33805551104, 49480066560, 13.89
31225700352, 80730323456, 49504623104, 21.07
17940774912, 67457915904, 49517140992, 20.37
83225765376, 33699510784, 49526254592, 18.50
32390642688, 81934041088, 49543398400, 21.04
74175626752, 24630504448, 49545122304, 15.55
81405665792, 31857097216, 49548568576, 17.75
96351835136, 46786078720, 49565756416, 19.70
83166293504, 33581705216, 49584588288, 14.29
15959581696, 65549647872, 49590066176, 16.40
90759428096, 41157793792, 49601634304, 21.10
96738948096, 47129965056, 49608983040, 15.68
19863791104, 69477898752, 49614107648, 18.17
64071775744, 14454046720, 49617729024, 14.69
95641856000, 46009512448, 49632343552, 16.99
45756809728, 95394815488, 49638005760, 15.49
76954217984, 27313844736, 49640373248, 17.17
19093643264, 68737730048, 49644086784, 18.81
74052700672, 24403394560, 49649306112, 18.74
10982765056, 60633336320, 49650571264, 14.08
14823607296, 64477547520, 49653940224, 17.66
73674237440, 24014422528, 49659814912, 18.52
82470722560, 32806855680, 49663866880, 17.83
26821216768, 76502140928, 49680924160, 21.06
91655037952, 41940291584, 49714746368, 17.79
56237107712, 6516515328, 49720592384, 20.18
82367799296, 32636532224, 49731267072, 13.96
4838454784, 54580318720, 49741863936, 12.97
9490549248, 59259692032, 49769142784, 18.46
26639981568, 76410408960, 49770427392, 20.80
39153139712, 88925821952, 49772682240, 14.80
19242272256, 69017084928, 49774812672, 14.27
12561585152, 62338693120, 49777107968, 15.94
90876701696, 41092354048, 49784347648, 21.14
50876997120, 1088179712, 49788817408, 20.91
97695642112, 47906188800, 49789453312, 21.93
73228518912, 23438848000, 49789670912, 14.21
85114908672, 35321675264, 49793233408, 18.17
89146857472, 39348852736, 49798004736, 21.37
24982021120, 74780722688, 49798701568, 20.82
52301231104, 2483352064, 49817879040, 16.29
68957891584, 19105053696, 49852837888, 15.94
63338812416, 13480131072, 49858681344, 16.83
50039109120, 160759296, 49878349824, 18.45
47905444352, 97787761664, 49882317312, 21.43
40488163840, 90376082944, 49887919104, 14.97
82601718272, 32707869184, 49893849088, 20.13
82612113920, 32704566784, 49907547136, 17.76
24397135360, 74312769024, 49915633664, 15.07
6056741888, 55974227968, 49917486080, 18.47
69781420032, 19863791104, 49917628928, 15.78
46289172992, 96207140352, 49917967360, 19.18
34030881280, 83950883840, 49920002560, 16.34
67424421376, 17494641664, 49929779712, 14.23
78308756992, 28376495104, 49932261888, 15.41
44165057024, 94109032448, 49943975424, 22.23
41447931904, 91397119488, 49949187584, 18.53
23492378112, 73450036224, 49957658112, 15.89
75424057856, 25463973888, 49960083968, 15.58
47912289792, 97880130560, 49967840768, 14.41
79738235904, 29766410240, 49971825664, 15.61
52566983168, 2588780032, 49978203136, 16.20
99890675712, 49905805312, 49984870400, 15.57
22129810432, 72130958848, 50001148416, 13.67
93289435648, 43265769984, 50023665664, 20.84
59692922880, 9647682048, 50045240832, 17.05
45654483456, 95717328896, 50062845440, 21.92
86430457856, 36356328448, 50074129408, 16.60
91151634432, 41067276800, 50084357632, 15.03
90634884608, 40531682304, 50103202304, 16.99
25393207808, 75503308800, 50110100992, 18.40
1059696128, 51176843776, 50117147648, 15.65
4386045440, 54514285056, 50128239616, 12.91
42710742016, 92849949696, 50139207680, 15.87
80355050496, 30214636032, 50140414464, 17.19
35239979520, 85382047744, 50142068224, 15.85
16287483904, 66431415808, 50143931904, 18.14
66757958656, 16577711104, 50180247552, 20.69
59296343040, 9114237952, 50182105088, 15.83
12040358912, 62224860160, 50184501248, 14.12
86592899072, 36394430464, 50198468608, 21.48
98179812352, 47956286976, 50223525376, 22.42
58720173568, 8494680064, 50225493504, 13.50
33607423488, 83835747328, 50228323840, 16.84
50788547072, 539729408, 50248817664, 13.99
72467884032, 22206561792, 50261322240, 14.69
78559054848, 28292270080, 50266784768, 21.15
18806957056, 69093512704, 50286555648, 21.24
46994925056, 97289757696, 50294832640, 21.27
72619940352, 22319206912, 50300733440, 19.11
71314364416, 20998742016, 50315622400, 15.61
7017275904, 57335362048, 50318086144, 20.75
31335492608, 81679858176, 50344365568, 21.32
13785466880, 64165045248, 50379578368, 18.25
24574753792, 74956654080, 50381900288, 21.17
36790832640, 87174604288, 50383771648, 14.11
42113038848, 92499034112, 50385995264, 14.57
56337804800, 5947329536, 50390475264, 19.02
38021429760, 88420959232, 50399529472, 17.76
10626620928, 61046378496, 50419757568, 14.06
45594235904, 96021889536, 50427653632, 21.00
98694799360, 48265888768, 50428910592, 17.00
32132684288, 82568318464, 50435634176, 20.39
75509562368, 25038426112, 50471136256, 20.34
69256249344, 18780805120, 50475444224, 14.31
41985696768, 92471647744, 50485950976, 19.03
20925575680, 71420911104, 50495335424, 20.38
13283964928, 63783327744, 50499362816, 15.66
25100065792, 75613237248, 50513171456, 14.32
789574656, 51304986112, 50515411456, 16.29
13227201536, 63743313408, 50516111872, 20.45
95805867008, 45280954368, 50524912640, 18.24
90049758208, 39509736448, 50540021760, 17.19
15059943936, 65607685120, 50547741184, 13.44
23379163136, 73947771392, 50568608256, 15.22
44918686208, 95503702528, 50585016320, 18.08
90055367680, 39453881344, 50601486336, 20.87
83779515904, 33172358144, 50607157760, 13.91
96063031296, 45449623552, 50613407744, 18.51
69730672640, 19106434048, 50624238592, 17.92
33464965120, 84094519808, 50629554688, 15.75
84659496448, 33989236736, 50670259712, 13.88
24360842240, 75043275264, 50682433024, 17.82
53937768448, 3251809792, 50685958656, 16.21
47894020608, 98591037952, 50697017344, 17.44
49034318848, 99743051776, 50708732928, 15.38
9338651136, 60048024064, 50709372928, 14.72
71836204544, 21121852416, 50714352128, 18.19
47529395200, 98244206080, 50714810880, 20.18
35989603840, 86707486208, 50717882368, 19.08
7206545920, 57926001152, 50719455232, 12.99
74071062528, 23345507840, 50725554688, 16.14
60148845056, 9411754496, 50737090560, 16.95
24554423296, 75297413632, 50742990336, 19.67
32263004160, 83007152640, 50744148480, 20.49
90184942592, 39431213568, 50753729024, 15.35
71790298624, 21029790720, 50760507904, 15.17
97897317376, 47127091712, 50770225664, 15.83
6036815360, 56824804352, 50787988992, 15.69
96555847680, 45756809728, 50799037952, 18.47
21040395776, 71846016512, 50805620736, 17.72
46899362816, 97706984448, 50807621632, 21.51
25416103424, 76246757888, 50830654464, 20.38
28536670720, 79373992960, 50837322240, 19.69
95128828416, 44286502912, 50842325504, 17.98
64076829184, 13228058112, 50848771072, 19.39
78098435584, 27233203200, 50865232384, 15.08
66355225600, 15489169920, 50866055680, 16.84
21202570240, 72071047168, 50868476928, 15.44
39995009024, 90867015168, 50872006144, 17.34
30297543168, 81174954496, 50877411328, 19.51
90070018560, 39187353088, 50882665472, 18.90
27350780928, 78238142464, 50887361536, 20.29
84196918784, 33295335936, 50901582848, 20.09
14366380032, 65270730240, 50904350208, 15.15
70090483712, 19166189056, 50924294656, 19.63
85050806784, 34115869696, 50934937088, 19.43
89787122176, 38850498560, 50936623616, 15.24
82510122496, 31569217536, 50940904960, 21.96
7128459264, 58079197696, 50950738432, 13.66
40131003392, 91085079552, 50954076160, 15.81
38043013632, 89002984448, 50959970816, 16.07
83013033984, 32042476544, 50970557440, 19.44
3581266432, 54582464000, 51001197568, 21.06
62687122432, 11685026304, 51002096128, 20.62
15368240128, 66392404480, 51024164352, 17.44
8259489792, 59296361472, 51036871680, 19.15
78463370752, 27378712576, 51084658176, 14.15
28479986688, 79579979776, 51099993088, 19.23
65307182592, 14196108288, 51111074304, 14.35
38214568960, 89341788160, 51127219200, 19.42
56624999936, 5488216576, 51136783360, 19.58
62511792128, 11347732480, 51164059648, 17.29
57732582400, 6566222336, 51166360064, 19.83
79484894208, 28313552896, 51171341312, 19.55
58706150400, 7518181888, 51187968512, 15.59
31992301056, 83185168896, 51192867840, 15.10
7509912064, 58706150400, 51196238336, 15.64
67895442944, 16695683072, 51199759872, 20.99
34764101632, 85971648512, 51207546880, 16.67
5180627968, 56404170752, 51223542784, 19.47
84452895744, 33221663232, 51231232512, 18.02
94218881024, 42930119168, 51288761856, 19.62
6370639360, 57670500352, 51299860992, 16.31
55848212992, 4524977152, 51323235840, 20.17
19102171136, 70428290560, 51326119424, 15.05
41422156800, 92750409216, 51328252416, 18.46
99004673536, 47666213376, 51338460160, 15.82
29265247232, 80609683968, 51344436736, 20.54
55140712960, 3774175744, 51366537216, 14.94
62464103424, 11096087552, 51368015872, 19.03
84994019840, 33598130176, 51395889664, 20.34
63059117056, 11660214784, 51398902272, 17.91
96517961216, 45117972992, 51399988224, 22.68
32374095360, 83813019136, 51438923776, 20.98
2260846592, 53703704064, 51442857472, 20.04
7600457728, 59054164992, 51453707264, 19.27
33139527680, 84616281600, 51476753920, 21.36
53785822720, 2291743232, 51494079488, 20.00
95833917952, 44338531328, 51495386624, 18.00
12217689088, 63714930176, 51497241088, 16.43
3696214016, 55199799808, 51503585792, 17.35
31307682304, 82813802496, 51506120192, 20.39
98462860288, 46951889408, 51510970880, 22.84
28022867968, 79552367616, 51529499648, 16.67
36014740480, 87557164032, 51542423552, 14.68
76517309440, 24974614528, 51542694912, 21.65
60673983488, 9074429440, 51599554048, 15.25
87363887104, 35760330752, 51603556352, 14.87
86771693568, 35162988544, 51608705024, 20.20
78055347712, 26395759104, 51659588608, 19.30
2813271040, 54474711552, 51661440512, 17.21
40307733504, 91973125120, 51665391616, 18.41
18853041152, 70521531904, 51668490752, 15.68
82657290752, 30985352704, 51671938048, 16.78
37871977984, 89556112896, 51684134912, 22.10
69488976896, 17785612800, 51703364096, 19.20
7749203456, 59473498624, 51724295168, 20.00
33507732480, 85242561536, 51734829056, 15.65
37652936704, 89390254080, 51737317376, 19.37
78068530176, 26323056640, 51745473536, 14.27
8359196672, 60115483136, 51756286464, 20.78
70390424064, 18621055488, 51769368576, 20.12
46332489728, 98109318656, 51776828928, 16.70
1433381376, 53223595008, 51790213632, 19.15
34130564608, 85923599872, 51793035264, 18.23
42600765952, 94397591552, 51796825600, 16.44
47563153920, 99365273088, 51802119168, 15.88
64892548096, 13073873920, 51818674176, 20.95
92333693440, 40488163840, 51845529600, 14.44
89506764288, 37658859520, 51847904768, 15.03
86498377728, 34630394880, 51867982848, 20.57
6160530432, 58068979712, 51908449280, 15.59
8764524544, 60675599360, 51911074816, 13.81
45121559552, 97036084224, 51914524672, 20.63
71349795328, 19434895360, 51914899968, 18.07
37483826688, 89402396672, 51918569984, 20.74
5812433408, 57732582400, 51920148992, 15.76
58322566144, 6400844800, 51921721344, 20.99
26323056640, 78264192000, 51941135360, 16.42
17212245504, 69171650048, 51959404544, 14.36
16772658688, 68733954048, 51961295360, 17.06
15315935232, 67288502272, 51972567040, 18.19
62761733632, 10781187584, 51980546048, 16.76
52145740800, 133357056, 52012383744, 21.43
5272589824, 57284975616, 52012385792, 19.04
32707869184, 84730930176, 52023060992, 17.62
60946356736, 8916467712, 52029889024, 19.28
91161209856, 39121582592, 52039627264, 21.12
98181347840, 46136185344, 52045162496, 19.14
