447067363840, 210923035136, 236144328704, 0.040
66283533312, 302433490944, 236149957632, 0.038
36558317568, 272708964864, 236150647296, 0.039
116356095488, 352516446208, 236160350720, 0.039
34294211584, 270517300736, 236223089152, 0.037
271038427648, 34793492480, 236244935168, 0.040
397719282176, 161457693184, 236261588992, 0.038
383373359104, 147108802560, 236264556544, 0.039
142632408576, 378910710784, 236278302208, 0.037
170364916736, 406649432064, 236284515328, 0.040
419543875584, 183257893888, 236285981696, 0.039
402309598208, 166018167808, 236291430400, 0.040
374256666112, 137961629696, 236295036416, 0.039
121868643840, 358167023616, 236298379776, 0.041
465257393152, 228951586304, 236305806848, 0.039
143341742592, 379648629760, 236306887168, 0.040
108734684160, 345042768896, 236308084736, 0.039
433578109440, 197266452992, 236311656448, 0.038
7217284608, 243535394304, 236318109696, 0.040
174993265152, 411314368000, 236321102848, 0.036
203002568192, 439343102976, 236340534784, 0.038
247877921280, 484248233472, 236370312192, 0.039
350798739456, 114410480640, 236388258816, 0.039
83644616192, 320034307584, 236389691392, 0.037
326899808768, 90506951680, 236392857088, 0.040
131257071616, 367661850112, 236404778496, 0.039
287051527680, 50642919936, 236408607744, 0.038
92405455872, 328844748288, 236439292416, 0.040
245059015168, 8595268096, 236463747072, 0.038
475496137728, 239028105216, 236468032512, 0.040
124087550976, 360562106880, 236474555904, 0.038
474664948224, 238189027328, 236475920896, 0.039
178498295808, 414997139968, 236498844160, 0.039
103665116672, 340164383232, 236499266560, 0.039
484147346944, 247628442112, 236518904832, 0.040
328622157824, 92065047552, 236557110272, 0.039
51373910528, 287935585792, 236561675264, 0.039
98459830272, 335025695232, 236565864960, 0.038
211305883136, 447881126912, 236575243776, 0.039
81117937664, 317727951360, 236610013696, 0.040
213064336896, 449683786240, 236619449344, 0.039
20680735744, 257301358592, 236620622848, 0.039
32810034688, 269433045504, 236623010816, 0.039
117534583296, 354163411456, 236628828160, 0.040
84457843200, 321091077632, 236633234432, 0.038
152675846144, 389309693440, 236633847296, 0.039
194883939328, 431523119104, 236639179776, 0.038
325687347712, 89022514176, 236664833536, 0.044
351058133504, 114385192960, 236672940544, 0.040
488630272, 237180085248, 236691454976, 0.039
135808807936, 372527339008, 236718531072, 0.039
411329648128, 174598363136, 236731284992, 0.039
195848504320, 432583787520, 236735283200, 0.038
330773517312, 94023574016, 236749943296, 0.038
260684162560, 497455198720, 236771036160, 0.038
325139439616, 88359830016, 236779609600, 0.039
153735832064, 390516583936, 236780751872, 0.040
205888647168, 442670521856, 236781874688, 0.039
213270448640, 450061123584, 236790674944, 0.038
326332828672, 89537464320, 236795364352, 0.039
110546135552, 347343092736, 236796957184, 0.039
334669689856, 97872021504, 236797668352, 0.036
397512881152, 160700532736, 236812348416, 0.038
143151497728, 379963938816, 236812441088, 0.040
97966562304, 334786356736, 236819794432, 0.039
245497653248, 482324002816, 236826349568, 0.039
176863997440, 413692424192, 236828426752, 0.040
227968285696, 464828411904, 236860126208, 0.039
474407110144, 237535399424, 236871710720, 0.038
172519169536, 409391560704, 236872391168, 0.039
195688121344, 432562547712, 236874426368, 0.039
483750787072, 246870905856, 236879881216, 0.041
180907871232, 417806742528, 236898871296, 0.038
22382413824, 259290188800, 236907774976, 0.038
420691087360, 183769726976, 236921360384, 0.040
135911839744, 372833746944, 236921907200, 0.038
422025595904, 185092020224, 236933575680, 0.039
322395022848, 85457121792, 236937901056, 0.038
9340004864, 246278510080, 236938505216, 0.038
485269318656, 248318875136, 236950443520, 0.039
370346148352, 133394301440, 236951846912, 0.039
437942536704, 200986419200, 236956117504, 0.039
330627229696, 93667630080, 236959599616, 0.037
427822108160, 190862327808, 236959780352, 0.040
109152256, 237135227904, 237026075648, 0.038
324610193920, 87581913600, 237028280320, 0.040
166965389824, 403998475776, 237033085952, 0.040
458652817408, 221605782528, 237047034880, 0.038
404956601856, 167882578432, 237074023424, 0.039
16158991360, 253241909248, 237082917888, 0.037
96655501824, 333742495232, 237086993408, 0.039
492986543104, 255897901056, 237088642048, 0.040
224977851904, 462076230144, 237098378240, 0.039
414997139968, 177894878720, 237102261248, 0.040
477059486208, 239956620288, 237102865920, 0.039
28929389056, 266043342336, 237113953280, 0.039
261050322944, 23925639680, 237124683264, 0.039
480682690048, 243549952000, 237132738048, 0.038
133129735168, 370275031040, 237145295872, 0.039
332460278272, 95311517184, 237148761088, 0.038
206514170368, 443682205184, 237168034816, 0.040
489710978048, 252542370816, 237168607232, 0.040
418261698048, 181086680576, 237175017472, 0.041
395434788352, 158254031872, 237180756480, 0.038
331638346752, 94449797120, 237188549632, 0.038
152601644544, 389806842368, 237205197824, 0.037
284465299968, 47253840384, 237211459584, 0.045
356688023552, 119472210944, 237215812608, 0.040
243882402304, 481099914240, 237217511936, 0.041
289757242880, 52533304320, 237223938560, 0.038
334264861184, 97039206912, 237225654272, 0.039
153690463744, 390922922496, 237232458752, 0.038
469826961920, 232583805440, 237243156480, 0.039
462555516416, 225297796096, 237257720320, 0.039
229435467776, 466693276160, 237257808384, 0.039
152156669440, 389430302208, 237273632768, 0.038
430338091008, 193063863296, 237274227712, 0.038
434783721984, 197500453376, 237283268608, 0.040
222047366144, 459331226624, 237283860480, 0.039
110005435904, 347315614720, 237310178816, 0.038
384617303552, 147301842432, 237315461120, 0.037
307370226176, 70049723904, 237320502272, 0.036
465410990592, 228089253376, 237321737216, 0.039
69924998144, 307260065280, 237335067136, 0.040
138152934400, 375512015360, 237359080960, 0.039
257865360896, 20505773568, 237359587328, 0.037
344582069248, 107212211712, 237369857536, 0.038
342406036992, 105015065088, 237390971904, 0.039
323279718912, 85885392896, 237394326016, 0.038
186917155840, 424315856384, 237398700544, 0.040
203215481856, 440629156352, 237413674496, 0.039
302900411392, 65462010880, 237438400512, 0.038
256205547520, 493659532800, 237453985280, 0.039
352393395200, 114935596544, 237457798656, 0.040
100920385536, 338395387904, 237475002368, 0.040
478269416960, 240789848064, 237479568896, 0.039
412872758272, 175388404736, 237484353536, 0.040
381947608576, 144461185024, 237486423552, 0.038
121170694656, 358657491456, 237486796800, 0.039
62637469184, 300128281600, 237490812416, 0.038
448316382720, 210814123520, 237502259200, 0.076
259930641920, 22428012544, 237502629376, 0.042
119226338304, 356732175360, 237505837056, 0.040
62964783104, 300512000000, 237547216896, 0.039
163859712000, 401415018496, 237555306496, 0.041
229828621824, 467391627264, 237563005440, 0.039
386204634112, 148636595200, 237568038912, 0.038
314578943488, 76996645888, 237582297600, 0.039
311628496384, 74031038976, 237597457408, 0.037
350865210368, 113241036288, 237624174080, 0.038
281565844480, 43940193280, 237625651200, 0.039
426008337920, 188382524928, 237625812992, 0.039
381536325632, 143910113280, 237626212352, 0.038
441609874944, 203974766080, 237635108864, 0.037
68022300160, 305664508416, 237642208256, 0.039
385477249536, 147826233856, 237651015680, 0.038
209603916800, 447271289856, 237667373056, 0.040
114830208512, 352508675584, 237678467072, 0.039
108873441280, 346556273152, 237682831872, 0.039
378207059968, 140516963840, 237690096128, 0.037
462418358272, 224703168000, 237715190272, 0.039
429646645760, 191924616704, 237722029056, 0.038
278100979712, 40375403520, 237725576192, 0.037
195553914368, 433287066112, 237733151744, 0.040
242373282816, 480118530560, 237745247744, 0.039
389714205696, 151957913600, 237756292096, 0.040
13693941248, 251450783744, 237756842496, 0.039
275342191104, 37581297664, 237760893440, 0.039
100510502400, 338280916480, 237770414080, 0.038
483535953920, 245756201472, 237779752448, 0.039
194660847616, 432443518976, 237782671360, 0.042
142996121600, 380782595072, 237786473472, 0.039
245673963008, 7881279488, 237792683520, 0.040
366109940224, 128304330240, 237805609984, 0.040
278618494464, 40812755968, 237805738496, 0.038
65356759552, 303166688256, 237809928704, 0.040
489151325184, 251339049984, 237812275200, 0.042
248463726080, 486288460800, 237824734720, 0.039
376962456576, 139132187136, 237830269440, 0.039
91190269952, 329045084160, 237854814208, 0.039
436523651072, 198667335680, 237856315392, 0.040
396764576256, 158904090112, 237860486144, 0.037
89153996800, 327014605824, 237860609024, 0.039
306683114496, 68817305600, 237865808896, 0.037
165986391040, 403853772800, 237867381760, 0.038
109999137280, 347873282560, 237874145280, 0.039
153337524224, 391233768960, 237896244736, 0.039
110238147072, 348134929408, 237896782336, 0.039
285852279808, 47936795136, 237915484672, 0.037
239641414656, 1722160128, 237919254528, 0.039
51782785024, 289740532736, 237957747712, 0.039
448098369536, 210136828928, 237961540608, 0.037
259696399360, 497667097600, 237970698240, 0.039
341963663360, 103978935808, 237984727552, 0.047
150211326976, 388202283008, 237990956032, 0.037
115599145472, 353597303808, 237998158336, 0.038
469885043200, 231886604800, 237998438400, 0.038
3271220736, 241274700288, 238003479552, 0.039
215641332736, 453655372800, 238014040064, 0.039
237806140928, 475821649920, 238015508992, 0.039
48628145664, 286655292928, 238027147264, 0.040
418153965568, 180120328704, 238033636864, 0.038
153594155520, 391629910528, 238035755008, 0.039
64827875328, 302871624704, 238043749376, 0.039
6584095232, 244633930752, 238049835520, 0.039
483299183616, 245241329152, 238057854464, 0.038
76011076096, 314076067840, 238064991744, 0.040
307521649664, 69450131968, 238071517696, 0.039
333582183936, 95504983040, 238077200896, 0.039
462977723392, 224900341760, 238077381632, 0.040
276044608512, 37960583680, 238084024832, 0.040
462910804992, 224826723840, 238084081152, 0.037
367804390400, 129700425728, 238103964672, 0.038
58892405760, 297005678592, 238113272832, 0.038
1519678976, 239636451328, 238116772352, 0.040
26770116096, 264889080832, 238118964736, 0.039
248323890176, 10189790720, 238134099456, 0.040
259023915520, 497161730048, 238137814528, 0.038
246174834688, 8019527680, 238155307008, 0.041
320233425920, 82064404992, 238169020928, 0.039
427450118144, 189272625152, 238177492992, 0.038
230768133632, 468967106560, 238198972928, 0.037
121621459968, 359832345088, 238210885120, 0.040
187561029120, 425774046720, 238213017600, 0.038
86414359040, 324638524416, 238224165376, 0.040
225435699200, 463661857280, 238226158080, 0.038
193789545472, 432041018368, 238251472896, 0.039
264019131392, 25756189184, 238262942208, 0.039
136383980544, 374653850624, 238269870080, 0.037
114884823552, 353155166208, 238270342656, 0.038
180233101312, 418507318272, 238274216960, 0.038
282655282176, 44380988416, 238274293760, 0.040
1722160128, 240001216000, 238279055872, 0.041
234718467072, 473033884160, 238315417088, 0.038
476367725568, 238041314816, 238326410752, 0.040
188677161984, 427010676736, 238333514752, 0.039
252249541632, 13883253760, 238366287872, 0.040
314083649536, 75707739648, 238375909888, 0.040
197235462144, 435616500224, 238381038080, 0.039
311538130432, 73156358144, 238381772288, 0.039
195368614912, 433773983232, 238405368320, 0.040
67974716416, 306380183552, 238405467136, 0.042
28607409152, 267026181120, 238418771968, 0.038
31166629376, 269587636736, 238421007360, 0.039
148466503680, 386890497536, 238423993856, 0.038
399968375296, 161539819008, 238428556288, 0.039
85306332672, 323735285248, 238428952576, 0.039
276194641408, 37757705728, 238436935680, 0.038
237983583232, 476421446144, 238437862912, 0.039
187394451968, 425837911040, 238443459072, 0.038
494752943104, 256307931136, 238445011968, 0.040
437373792768, 198915657216, 238458135552, 0.037
271766497792, 33301801472, 238464696320, 0.039
324366690304, 85901292544, 238465397760, 0.040
491355213824, 252883085312, 238472128512, 0.039
116563254784, 355036568064, 238473313280, 0.040
30361316864, 268853220864, 238491904000, 0.040
222414417408, 460922502656, 238508085248, 0.037
166084811776, 404593247232, 238508435456, 0.039
16710201856, 255230507008, 238520305152, 0.039
330128971264, 91593193472, 238535777792, 0.040
3487178240, 242040823808, 238553645568, 0.040
129083325952, 367665565184, 238582239232, 0.040
261897397760, 23312922624, 238584475136, 0.039
358784166400, 120198109184, 238586057216, 0.039
468037858304, 229435467776, 238602390528, 0.038
153901498368, 392510143488, 238608645120, 0.038
150430804480, 389044110336, 238613305856, 0.040
156257108480, 394884371456, 238627262976, 0.038
385871990784, 147241250816, 238630739968, 0.046
64236706816, 302886871040, 238650164224, 0.039
345906861568, 107252842496, 238654019072, 0.039
93594660864, 332257671680, 238663010816, 0.040
343923917824, 105258307584, 238665610240, 0.039
189631512576, 428322896384, 238691383808, 0.039
272270552064, 33572842496, 238697709568, 0.038
398032381952, 159319716352, 238712665600, 0.039
13794298368, 252525271552, 238730973184, 0.038
271240540672, 32506630144, 238733910528, 0.038
224050705408, 462798269440, 238747564032, 0.038
100501664256, 339249290752, 238747626496, 0.040
138416908288, 377166626816, 238749718528, 0.040
425745702912, 186982958080, 238762744832, 0.038
6783680512, 245546787840, 238763107328, 0.040
494338002944, 255572958208, 238765044736, 0.040
330194339840, 91424514048, 238769825792, 0.040
82941637120, 321715652096, 238774014976, 0.039
292112782336, 53335519744, 238777262592, 0.038
454402283520, 215624775680, 238777507840, 0.039
62346926592, 301135115776, 238788189184, 0.039
388416986112, 149612887552, 238804098560, 0.038
119127370752, 357937900544, 238810529792, 0.039
437018117632, 198199416320, 238818701312, 0.038
353330614272, 114510867968, 238819746304, 0.039
71853127680, 310676190720, 238823063040, 0.040
494212310528, 255373041152, 238839269376, 0.038
491440926720, 252595913728, 238845012992, 0.039
140479342080, 379326271488, 238846929408, 0.038
472362514432, 233501415936, 238861098496, 0.039
418478188032, 179616268800, 238861919232, 0.039
247056533504, 485923055104, 238866521600, 0.038
302567302656, 63695662080, 238871640576, 0.039
333434320384, 94546597888, 238887722496, 0.040
254258448384, 493147447296, 238888998912, 0.037
305675687424, 66782958080, 238892729344, 0.039
104583904768, 343485264896, 238901360128, 0.040
51070496768, 289976032768, 238905536000, 0.038
401183146496, 162273627136, 238909519360, 0.039
205670034432, 444590590976, 238920556544, 0.039
299581092352, 60658206208, 238922886144, 0.040
304633051136, 65708250624, 238924800512, 0.039
265653891584, 26706804224, 238947087360, 0.039
74638572544, 313586737152, 238948164608, 0.041
324606636544, 85633458176, 238973178368, 0.038
243427638784, 4440157184, 238987481600, 0.039
222020317184, 461015540736, 238995223552, 0.039
345733015040, 106734194688, 238998820352, 0.039
337772618752, 98767377920, 239005240832, 0.040
296837991424, 57832327680, 239005663744, 0.039
467476225024, 228469741568, 239006483456, 0.037
247644186624, 486651820032, 239007633408, 0.037
255336005632, 494345491456, 239009485824, 0.038
463307995648, 224292901888, 239015093760, 0.038
185619487744, 424661916672, 239042428928, 0.039
365795383808, 126749543424, 239045840384, 0.041
297703601152, 58656525824, 239047075328, 0.039
155117284352, 394177966592, 239060682240, 0.038
442817373696, 203752614400, 239064759296, 0.039
441032036352, 201966793728, 239065242624, 0.038
171512085504, 410583286272, 239071200768, 0.040
322883027456, 83797269504, 239085757952, 0.040
165804100608, 404907625984, 239103525376, 0.040
438468929536, 199353610752, 239115318784, 0.039
43647495168, 282788260352, 239140765184, 0.037
281717264896, 42561278464, 239155986432, 0.038
167729574912, 406889483776, 239159908864, 0.040
322976567808, 83802311168, 239174256640, 0.040
53252660224, 292437460480, 239184800256, 0.040
303165099008, 63978481664, 239186617344, 0.040
378156879872, 138962224640, 239194655232, 0.038
33862028288, 273060750336, 239198722048, 0.039
50596945408, 289807417344, 239210471936, 0.040
373966392320, 134755712512, 239210679808, 0.040
379429786624, 140212492288, 239217294336, 0.037
418391625216, 179170257408, 239221367808, 0.038
239948290560, 712354304, 239235936256, 0.039
252489800192, 13220978688, 239268821504, 0.041
390863016960, 151591720960, 239271296000, 0.037
24050103808, 263325253632, 239275149824, 0.039
327442757120, 88159708672, 239283048448, 0.039
334965264896, 95672432128, 239292832768, 0.038
354194569216, 114888667136, 239305902080, 0.039
365115417600, 125808487424, 239306930176, 0.040
409464483328, 170156386816, 239308096512, 0.038
203901146624, 443209468928, 239308322304, 0.040
193766392832, 433080545280, 239314152448, 0.040
392165155328, 152844899328, 239320256000, 0.039
338545603584, 99221302784, 239324300800, 0.040
494907433472, 255578583552, 239328849920, 0.038
179265265152, 418597870080, 239332604928, 0.038
245636633600, 484974851584, 239338217984, 0.041
142422571520, 381762119680, 239339548160, 0.039
101439002624, 340788345344, 239349342720, 0.038
237966690304, 477335902208, 239369211904, 0.040
439226582016, 199849673728, 239376908288, 0.039
111099897344, 350480261632, 239380364288, 0.040
449266944512, 209866221056, 239400723456, 0.041
253930447872, 14515448832, 239414999040, 0.039
366961619968, 127546470912, 239415149056, 0.039
429544040448, 190117590016, 239426450432, 0.041
68183328768, 307615674880, 239432346112, 0.039
75036273152, 314505293312, 239469020160, 0.037
245336375296, 5862427136, 239473948160, 0.038
106830491648, 346306768896, 239476277248, 0.038
4244018176, 243721700864, 239477682688, 0.037
129045373440, 368523069440, 239477696000, 0.039
439640381952, 200160576000, 239479805952, 0.039
96284538368, 335765259776, 239480721408, 0.039
259522150400, 499030683648, 239508533248, 0.040
196622983680, 436139016704, 239516033024, 0.039
498712753664, 259184657408, 239528096256, 0.040
148515492864, 388056829440, 239541336576, 0.039
438459044864, 198907912192, 239551132672, 0.039
56205881344, 295791499776, 239585618432, 0.037
262840621568, 23254142976, 239586478592, 0.040
393254744576, 153662370816, 239592373760, 0.039
175734883840, 415327956992, 239593073152, 0.040
90652253184, 330251238912, 239598985728, 0.037
236635761664, 476236662272, 239600900608, 0.040
360754729984, 121149297152, 239605432832, 0.038
463937646080, 224331107328, 239606538752, 0.040
343172272640, 103557196800, 239615075840, 0.038
307597838336, 67974716416, 239623121920, 0.039
39981093888, 279609517568, 239628423680, 0.039
88706547712, 328343846912, 239637299200, 0.039
443682205184, 204041882112, 239640323072, 0.039
352574535168, 112914918912, 239659616256, 0.037
492655449600, 252987059712, 239668389888, 0.038
162993135104, 402667961856, 239674826752, 0.039
5385167872, 245077852672, 239692684800, 0.039
344304258560, 104611126784, 239693131776, 0.040
92453550592, 332164944896, 239711394304, 0.040
254285071360, 14570300416, 239714770944, 0.039
116096471040, 355823128576, 239726657536, 0.039
130353033728, 370089020928, 239735987200, 0.038
357649873920, 117903229952, 239746643968, 0.040
409048278016, 169295734784, 239752543232, 0.039
189683626496, 429449702912, 239766076416, 0.039
217174116352, 456954460160, 239780343808, 0.040
235202259456, 474985484800, 239783225344, 0.040
147171063808, 386962938880, 239791875072, 0.038
463723340288, 223927747072, 239795593216, 0.039
109988502528, 349791979008, 239803476480, 0.037
486029137408, 246213851136, 239815286272, 0.038
341533191680, 101705241600, 239827950080, 0.038
424928908288, 185100545536, 239828362752, 0.039
352884058624, 113049696768, 239834361856, 0.041
74812920832, 314653512192, 239840591360, 0.038
227863840256, 467713177088, 239849336832, 0.038
9101649408, 248955831296, 239854181888, 0.040
466959698944, 227103066624, 239856632320, 0.040
392566347776, 152691379712, 239874968064, 0.037
116901958656, 356784376832, 239882418176, 0.039
106906277376, 346790984704, 239884707328, 0.039
202888491520, 442774017536, 239885526016, 0.040
240651351552, 480544566272, 239893214720, 0.039
99627502080, 339524116992, 239896614912, 0.040
386133587968, 146228695552, 239904892416, 0.038
252097103360, 492005526528, 239908423168, 0.038
330629789696, 90698321408, 239931468288, 0.040
60597733376, 300538308608, 239940575232, 0.036
377426335232, 137483573760, 239942761472, 0.038
82275407872, 322223817216, 239948409344, 0.039
21351331840, 261307572736, 239956240896, 0.037
254932733952, 14960057856, 239972676096, 0.039
209343382528, 449319576064, 239976193536, 0.040
258815403008, 498800143360, 239984740352, 0.038
219946019840, 459932939264, 239986919424, 0.039
421935231488, 181940143104, 239995088384, 0.038
244205470208, 4205220864, 240000249344, 0.038
97145924608, 337153721856, 240007797248, 0.036
280770392576, 40754688000, 240015704576, 0.040
406566514688, 166549780992, 240016733696, 0.040
447528668160, 207509655552, 240019012608, 0.037
51711172096, 291731045376, 240019873280, 0.040
57836808192, 297870736896, 240033928704, 0.039
240085463040, 480136869888, 240051406848, 0.039
162481364480, 402543346688, 240061982208, 0.039
132000331776, 372095635968, 240095304192, 0.038
390426689024, 150318658560, 240108030464, 0.039
393694834688, 153583726080, 240111108608, 0.038
332788548096, 92665165312, 240123382784, 0.038
113319738368, 353447794688, 240128056320, 0.039
155978022400, 396108472320, 240130449920, 0.039
125871599616, 366010195456, 240138595840, 0.038
491548131328, 251404700160, 240143431168, 0.045
245676929536, 5504139776, 240172789760, 0.040
331765848576, 91592887808, 240172960768, 0.037
397443173376, 157256919040, 240186254336, 0.038
201221639680, 441439024640, 240217384960, 0.040
104028329984, 344246073856, 240217743872, 0.039
39803352576, 280025225728, 240221873152, 0.039
194084654080, 434322174976, 240237520896, 0.039
189887790592, 430133876736, 240246086144, 0.039
136184906752, 376432300544, 240247393792, 0.037
179755926528, 420030893568, 240274967040, 0.040
60610098688, 300898983936, 240288885248, 0.038
258445500416, 18155597312, 240289903104, 0.038
11146659328, 251437805056, 240291145728, 0.040
222970917376, 463262876160, 240291958784, 0.039
262051065344, 21757596160, 240293469184, 0.040
387922678272, 147605224448, 240317453824, 0.038
258061198336, 17740911616, 240320286720, 0.040
636846592, 240981527040, 240344680448, 0.039
50594457088, 290942910464, 240348453376, 0.040
54753956352, 295107058176, 240353101824, 0.038
488706045440, 248349863936, 240356181504, 0.040
127562621952, 367945704448, 240383082496, 0.040
70375045632, 310760895488, 240385849856, 0.038
31144997376, 271533819392, 240388822016, 0.038
275509215232, 35107761664, 240401453568, 0.040
156555431424, 396963807744, 240408376320, 0.042
17595930624, 258017681408, 240421750784, 0.039
221928263680, 462394699776, 240466436096, 0.038
30553994240, 271038427648, 240484433408, 0.040
363598289408, 123110486016, 240487803392, 0.039
489585312768, 249095118848, 240490193920, 0.040
441169779200, 200657854976, 240511924224, 0.040
103322960896, 343836590080, 240513629184, 0.040
108912524800, 349430358016, 240517833216, 0.037
341831004672, 101305664000, 240525340672, 0.038
257136282624, 497698633728, 240562351104, 0.040
293487236096, 52900960768, 240586275328, 0.038
52456890880, 293058743296, 240601852416, 0.037
140068498944, 380679516672, 240611017728, 0.040
274502362624, 33873865728, 240628496896, 0.038
290414635520, 49783697408, 240630938112, 0.040
82050786304, 322686180352, 240635394048, 0.040
394291735552, 153649176576, 240642558976, 0.038
17505652736, 258156418048, 240650765312, 0.037
224012828160, 464702432256, 240689604096, 0.038
253103350784, 493798083584, 240694732800, 0.040
194473442816, 435181563392, 240708120576, 0.038
75040801280, 315768209408, 240727408128, 0.039
81663802880, 322403960320, 240740157440, 0.038
379976267776, 139227670016, 240748597760, 0.039
432611254784, 191826531328, 240784723456, 0.037
74691193344, 315476067840, 240784874496, 0.039
293560212992, 52774386176, 240785826816, 0.038
15771533824, 256557567488, 240786033664, 0.039
231354949120, 472147367424, 240792418304, 0.040
462663021056, 221852628992, 240810392064, 0.038
387729909248, 146897692672, 240832216576, 0.037
283189650432, 42344560128, 240845090304, 0.039
392235879936, 151384695296, 240851184640, 0.039
357206244864, 116333033984, 240873210880, 0.038
25291382784, 266167364608, 240875981824, 0.038
260611710976, 19730229248, 240881481728, 0.038
124537387008, 365460515328, 240923128320, 0.039
176584210432, 417513127936, 240928917504, 0.038
184963155968, 425904449024, 240941293056, 0.038
98861058048, 339806930944, 240945872896, 0.040
32538960384, 273485337600, 240946377216, 0.039
106354930176, 347301671936, 240946741760, 0.038
299235469312, 58285486592, 240949982720, 0.038
272620083200, 31665467904, 240954615296, 0.039
460537935360, 219582117376, 240955817984, 0.038
442691954176, 201719446528, 240972507648, 0.038
47141618688, 288120107008, 240978488320, 0.039
253541388288, 12553353216, 240988035072, 0.038
424174027776, 183183778304, 240990249472, 0.048
363740589056, 122743287808, 240997301248, 0.040
411654069760, 170656316928, 240997752832, 0.040
238173171712, 479175596032, 241002424320, 0.039
137747238400, 378768098816, 241020860416, 0.040
137117729280, 378140059648, 241022330368, 0.039
134658149888, 375697809408, 241039659520, 0.038
132751557632, 373791291904, 241039734272, 0.040
485506342912, 244410418688, 241095924224, 0.039
245346937856, 4247337472, 241099600384, 0.039
283174050304, 42066896896, 241107153408, 0.038
235865340416, 476975055360, 241109714944, 0.039
8458449408, 249588717056, 241130267648, 0.040
303796027904, 62642333184, 241153694720, 0.039
337373280256, 96218571264, 241154708992, 0.040
4413096960, 245581143040, 241168046080, 0.039
206895056384, 448083321344, 241188264960, 0.038
434134686720, 192946343936, 241188342784, 0.038
364880578560, 123678776832, 241201801728, 0.038
479948823040, 238746656768, 241202166272, 0.040
498319987712, 257115378688, 241204609024, 0.039
232871024128, 474081984512, 241210960384, 0.039
486107280896, 244881748480, 241225532416, 0.038
400493753344, 159266160128, 241227593216, 0.039
114550564352, 355790861312, 241240296960, 0.038
223515857920, 464786152960, 241270295040, 0.040
223421255680, 464696406016, 241275150336, 0.040
436259260416, 194983959040, 241275301376, 0.040
240539506176, 481820963840, 241281457664, 0.038
54538444800, 295829544960, 241291100160, 0.040
297016374784, 55710248448, 241306126336, 0.039
210923035136, 452231281152, 241308246016, 0.039
70792079872, 312108843520, 241316763648, 0.039
140728862208, 382049837056, 241320974848, 0.038
448452425728, 207119247360, 241333178368, 0.038
101518037504, 342864416256, 241346378752, 0.040
352974622720, 111628206080, 241346416640, 0.039
307435433472, 66087939584, 241347493888, 0.038
432128682496, 190772040704, 241356641792, 0.039
116724608512, 358099087872, 241374479360, 0.039
202002140672, 443409604608, 241407463936, 0.038
151967306752, 393376536576, 241409229824, 0.039
125318253056, 366728381952, 241410128896, 0.038
493692641280, 252280925184, 241411716096, 0.040
267701981696, 26276539904, 241425441792, 0.040
395109292544, 153683540992, 241425751552, 0.037
123935809024, 365375223296, 241439414272, 0.038
144826244608, 386267727360, 241441482752, 0.038
245563964416, 4120768512, 241443195904, 0.038
340593739776, 99150173696, 241443566080, 0.038
497065934848, 255608877568, 241457057280, 0.040
29104021504, 270592342016, 241488320512, 0.039
423048625152, 181555326976, 241493298176, 0.039
443277818880, 201771578368, 241506240512, 0.040
158924769792, 400437739520, 241512969728, 0.040
459932939264, 218415089664, 241517849600, 0.039
300461068288, 58940013056, 241521055232, 0.038
74091054080, 315634293760, 241543239680, 0.039
227612470272, 469156072448, 241543602176, 0.040
212465133056, 454012847616, 241547714560, 0.040
441441214464, 199872981504, 241568232960, 0.040
406796922880, 165202755072, 241594167808, 0.039
68340073984, 309984025600, 241643951616, 0.038
403291940352, 161641029632, 241650910720, 0.038
124004459008, 365667157504, 241662698496, 0.038
236353287680, 478022183424, 241668895744, 0.039
323324184576, 81650596864, 241673587712, 0.039
209434096640, 451142754304, 241708657664, 0.040
143699180544, 385424440320, 241725259776, 0.038
286759300608, 45025016320, 241734284288, 0.040
393077187072, 151342478336, 241734708736, 0.039
68778739200, 310516938752, 241738199552, 0.037
277840339456, 36093922816, 241746416640, 0.040
412334753280, 170571288576, 241763464704, 0.040
249882002432, 491655950336, 241773947904, 0.040
126133406208, 367912163328, 241778757120, 0.037
48507186688, 290293629952, 241786443264, 0.038
306760375808, 64971905024, 241788470784, 0.038
391218923520, 149427508224, 241791415296, 0.039
325029445632, 83229385728, 241800059904, 0.038
477584515072, 235761400320, 241823114752, 0.038
323229691904, 81397052928, 241832638976, 0.038
413767138816, 171914011648, 241853127168, 0.039
299006123008, 57142778880, 241863344128, 0.039
429447457792, 187581377536, 241866080256, 0.039
292626060800, 50755753472, 241870307328, 0.040
192823049728, 434695484928, 241872435200, 0.037
458853644800, 216980475392, 241873169408, 0.040
281497568768, 39620567040, 241877001728, 0.039
184000975872, 425888657920, 241887682048, 0.039
310098331648, 68201914368, 241896417280, 0.040
492997714944, 251080553984, 241917160960, 0.041
156471491584, 398399738880, 241928247296, 0.037
477259366400, 235328905728, 241930460672, 0.038
483806555648, 241875302400, 241931253248, 0.039
242322104832, 484267999744, 241945894912, 0.039
250027652608, 491977196032, 241949543424, 0.039
476561927680, 234606880256, 241955047424, 0.038
63088827904, 305049649152, 241960821248, 0.038
398902512640, 156936563712, 241965948928, 0.039
330170327040, 88203999232, 241966327808, 0.038
37111472640, 279080811520, 241969338880, 0.040
344817626112, 102827556352, 241990069760, 0.039
356017847808, 114016588288, 242001259520, 0.039
394516841472, 152514946560, 242001894912, 0.038
413829180416, 171822286848, 242006893568, 0.039
