345767936, 123207680, 222560256, 66.63
384368640, 161611776, 222756864, 76.15
559153152, 336199680, 222953472, 81.05
32178176, 255262720, 223084544, 80.09
353894400, 576978944, 223084544, 78.79
255262720, 478412800, 223150080, 65.91
139788288, 363266048, 223477760, 84.35
255393792, 478871552, 223477760, 73.88
506855424, 283377664, 223477760, 84.51
328007680, 104464384, 223543296, 77.57
368443392, 144834560, 223608832, 78.07
123928576, 348061696, 224133120, 56.11
120455168, 345309184, 224854016, 82.96
375652352, 150798336, 224854016, 85.18
476381184, 701956096, 225574912, 64.85
386662400, 612302848, 225640448, 67.91
406323200, 180617216, 225705984, 73.91
239927296, 465960960, 226033664, 81.70
286261248, 512294912, 226033664, 74.54
303235072, 529334272, 226099200, 72.87
339869696, 566034432, 226164736, 73.59
472973312, 699138048, 226164736, 82.17
123076608, 349503488, 226426880, 87.59
552206336, 325713920, 226492416, 75.06
595066880, 368181248, 226885632, 74.33
59244544, 286195712, 226951168, 93.77
274202624, 501219328, 227016704, 84.93
470548480, 243466240, 227082240, 96.44
459997184, 232783872, 227213312, 79.56
605224960, 377618432, 227606528, 78.36
250871808, 478674944, 227803136, 78.32
566099968, 338296832, 227803136, 51.24
100728832, 328597504, 227868672, 75.67
98369536, 326238208, 227868672, 87.69
102301696, 330235904, 227934208, 87.84
309002240, 536936448, 227934208, 100.56
233963520, 461963264, 227999744, 74.94
375914496, 604110848, 228196352, 64.13
341180416, 569507840, 228327424, 79.98
624558080, 395968512, 228589568, 86.36
374538240, 145686528, 228851712, 85.12
538771456, 309854208, 228917248, 72.89
329187328, 558170112, 228982784, 83.31
233242624, 462290944, 229048320, 92.28
548143104, 318963712, 229179392, 111.07
239337472, 468582400, 229244928, 60.99
261160960, 31850496, 229310464, 79.48
72744960, 302317568, 229572608, 94.05
444530688, 214761472, 229769216, 76.12
713687040, 483852288, 229834752, 78.02
149225472, 379191296, 229965824, 91.35
162988032, 393084928, 230096896, 93.49
188678144, 418775040, 230096896, 89.91
283836416, 514195456, 230359040, 71.58
337575936, 567934976, 230359040, 66.00
216727552, 447152128, 230424576, 91.91
389414912, 158990336, 230424576, 82.66
604110848, 373686272, 230424576, 83.72
520617984, 290127872, 230490112, 78.69
527892480, 297271296, 230621184, 87.20
705101824, 474349568, 230752256, 71.55
423428096, 192610304, 230817792, 72.79
559677440, 327876608, 231800832, 85.02
565641216, 333512704, 232128512, 75.75
388431872, 155582464, 232849408, 67.76
314376192, 547291136, 232914944, 79.01
408944640, 176029696, 232914944, 71.67
20774912, 253755392, 232980480, 85.66
382271488, 615317504, 233046016, 74.67
185073664, 418316288, 233242624, 86.75
285605888, 52363264, 233242624, 89.44
24903680, 258211840, 233308160, 88.05
630456320, 397148160, 233308160, 103.62
467533824, 701038592, 233504768, 65.59
479592448, 245891072, 233701376, 73.99
593625088, 359923712, 233701376, 73.84
332333056, 566099968, 233766912, 80.76
47841280, 281608192, 233766912, 82.66
302645248, 536543232, 233897984, 80.17
670236672, 436338688, 233897984, 119.68
621608960, 387645440, 233963520, 83.42
379846656, 145752064, 234094592, 192.92
474152960, 239927296, 234225664, 88.73
673775616, 439549952, 234225664, 91.16
309460992, 74973184, 234487808, 89.91
332070912, 566558720, 234487808, 126.96
51183616, 285671424, 234487808, 80.73
321126400, 86376448, 234749952, 88.17
359268352, 594083840, 234815488, 75.18
336920576, 571932672, 235012096, 75.01
382271488, 617349120, 235077632, 53.79
378273792, 613744640, 235470848, 98.98
13697024, 249495552, 235798528, 73.83
283574272, 519634944, 236060672, 81.20
365297664, 601489408, 236191744, 71.45
474087424, 237633536, 236453888, 75.22
247660544, 484179968, 236519424, 79.95
237109248, 524288, 236584960, 103.30
277676032, 514326528, 236650496, 88.14
372178944, 608829440, 236650496, 77.94
172556288, 409534464, 236978176, 89.86
463667200, 700710912, 237043712, 69.06
377028608, 139788288, 237240320, 71.98
293928960, 56492032, 237436928, 87.21
245366784, 7602176, 237764608, 135.00
308346880, 70451200, 237895680, 92.03
486211584, 248315904, 237895680, 76.20
701956096, 463994880, 237961216, 75.73
457375744, 219283456, 238092288, 76.84
430178304, 191365120, 238813184, 78.54
486014976, 724893696, 238878720, 78.93
669777920, 430899200, 238878720, 78.91
335216640, 96141312, 239075328, 82.91
654704640, 415629312, 239075328, 83.09
186449920, 425918464, 239468544, 84.49
469237760, 708706304, 239468544, 113.60
474546176, 235077632, 239468544, 75.22
353632256, 114098176, 239534080, 82.40
562954240, 323420160, 239534080, 70.60
627048448, 387252224, 239796224, 88.35
619511808, 379650048, 239861760, 113.02
405078016, 645136384, 240058368, 85.59
512819200, 272695296, 240123904, 73.58
475922432, 716111872, 240189440, 79.86
411566080, 651886592, 240320512, 104.34
68222976, 308609024, 240386048, 77.27
392101888, 150994944, 241106944, 87.97
555024384, 313720832, 241303552, 102.20
260767744, 19398656, 241369088, 94.42
262406144, 20840448, 241565696, 94.73
360775680, 118947840, 241827840, 81.31
293928960, 51970048, 241958912, 78.23
550240256, 308150272, 242089984, 81.28
694878208, 452788224, 242089984, 76.25
256901120, 499122176, 242221056, 84.54
465960960, 223739904, 242221056, 73.36
226295808, 468647936, 242352128, 81.82
230752256, 473104384, 242352128, 75.89
455081984, 212271104, 242810880, 77.02
249495552, 6553600, 242941952, 93.44
290586624, 533790720, 243204096, 74.16
322371584, 79167488, 243204096, 119.96
64880640, 308215808, 243335168, 82.00
304873472, 548339712, 243466240, 68.64
91553792, 335151104, 243597312, 80.38
177340416, 421068800, 243728384, 83.52
229834752, 473628672, 243793920, 156.94
216137728, 459997184, 243859456, 91.39
646709248, 402849792, 243859456, 83.70
66125824, 310050816, 243924992, 76.00
254214144, 498204672, 243990528, 86.29
664797184, 420806656, 243990528, 72.79
248643584, 493158400, 244514816, 85.90
183107584, 427753472, 244645888, 88.16
532545536, 287899648, 244645888, 80.41
348389376, 103677952, 244711424, 169.66
647233536, 402194432, 245039104, 70.81
476839936, 722141184, 245301248, 74.50
291569664, 46202880, 245366784, 80.25
374669312, 620298240, 245628928, 86.36
449576960, 203882496, 245694464, 77.78
522190848, 276365312, 245825536, 78.62
648019968, 402128896, 245891072, 76.53
345636864, 591724544, 246087680, 87.42
220594176, 466747392, 246153216, 101.74
81920000, 328466432, 246546432, 65.59
19791872, 266403840, 246611968, 87.05
707592192, 460980224, 246611968, 40.98
355205120, 601882624, 246677504, 76.62
247136256, 493879296, 246743040, 89.16
400293888, 647036928, 246743040, 81.40
424083456, 177340416, 246743040, 81.59
474021888, 227278848, 246743040, 73.33
208338944, 455278592, 246939648, 152.06
467664896, 714670080, 247005184, 77.03
67174400, 314310656, 247136256, 92.12
56754176, 303955968, 247201792, 95.19
214761472, 462553088, 247791616, 85.54
190644224, 438501376, 247857152, 79.22
344391680, 96468992, 247922688, 127.69
2293760, 250281984, 247988224, 92.96
87031808, 335085568, 248053760, 83.36
708640768, 460521472, 248119296, 90.22
361431040, 609812480, 248381440, 113.72
451084288, 699662336, 248578048, 83.78
273940480, 24969216, 248971264, 97.04
109641728, 358875136, 249233408, 85.61
419168256, 668663808, 249495552, 81.59
440729600, 690225152, 249495552, 74.78
344391680, 594018304, 249626624, 82.58
446038016, 196411392, 249626624, 72.19
447807488, 198180864, 249626624, 78.52
564199424, 314114048, 250085376, 88.19
378404864, 127860736, 250544128, 74.67
328859648, 78053376, 250806272, 133.26
357302272, 608108544, 250806272, 82.86
241762304, 492896256, 251133952, 91.68
594345984, 343212032, 251133952, 77.33
463405056, 714604544, 251199488, 89.53
661979136, 410779648, 251199488, 83.73
563740672, 312475648, 251265024, 87.29
113967104, 365297664, 251330560, 92.11
575406080, 324075520, 251330560, 70.43
129368064, 380764160, 251396096, 80.05
233242624, 484638720, 251396096, 91.18
78774272, 330956800, 252182528, 83.53
455737344, 203227136, 252510208, 84.27
297926656, 550699008, 252772352, 87.62
166854656, 419889152, 253034496, 101.38
327352320, 74252288, 253100032, 58.11
529465344, 276234240, 253231104, 72.12
155516928, 408879104, 253362176, 89.42
424542208, 170983424, 253558784, 75.11
150798336, 404553728, 253755392, 85.05
367329280, 621084672, 253755392, 82.41
317652992, 63832064, 253820928, 85.19
488767488, 234946560, 253820928, 79.45
382402560, 128516096, 253886464, 74.40
441778176, 187826176, 253952000, 81.08
462290944, 208076800, 254214144, 78.75
276168704, 21692416, 254476288, 93.10
247791616, 502398976, 254607360, 78.43
261423104, 516030464, 254607360, 88.81
543948800, 289341440, 254607360, 75.82
678035456, 423428096, 254607360, 83.12
698351616, 443547648, 254803968, 65.36
105054208, 359989248, 254935040, 84.41
296681472, 41680896, 255000576, 94.80
123797504, 379060224, 255262720, 87.98
429916160, 685178880, 255262720, 62.23
459669504, 204144640, 255524864, 83.46
168493056, 424083456, 255590400, 92.62
361562112, 617218048, 255655936, 72.22
90898432, 346816512, 255918080, 86.36
495910912, 239861760, 256049152, 74.09
281542656, 25427968, 256114688, 100.62
615972864, 359858176, 256114688, 77.69
160694272, 417136640, 256442368, 74.63
287899648, 31326208, 256573440, 95.78
483721216, 227082240, 256638976, 85.64
7208960, 264241152, 257032192, 92.43
105250816, 362610688, 257359872, 87.01
274464768, 532086784, 257622016, 93.13
193593344, 451280896, 257687552, 98.02
634191872, 376438784, 257753088, 75.02
218955776, 476774400, 257818624, 81.34
393084928, 650903552, 257818624, 66.83
320274432, 578486272, 258211840, 74.00
395509760, 654245888, 258736128, 78.05
262733824, 521601024, 258867200, 85.05
310050816, 568983552, 258932736, 52.59
671416320, 412155904, 259260416, 109.43
252706816, 512032768, 259325952, 82.73
70778880, 330563584, 259784704, 70.69
640679936, 380829696, 259850240, 68.41
82182144, 342097920, 259915776, 83.23
334757888, 594739200, 259981312, 79.86
210698240, 470810624, 260112384, 44.27
384499712, 123928576, 260571136, 63.85
187301888, 447938560, 260636672, 89.69
164364288, 425066496, 260702208, 91.11
352124928, 612892672, 260767744, 63.80
440795136, 701759488, 260964352, 80.04
281018368, 542179328, 261160960, 77.20
261881856, 655360, 261226496, 84.32
509673472, 248381440, 261292032, 72.64
399441920, 660799488, 261357568, 78.45
368902144, 107413504, 261488640, 83.99
276037632, 537722880, 261685248, 85.59
22872064, 284688384, 261816320, 56.09
350486528, 88473600, 262012928, 86.28
408748032, 146735104, 262012928, 85.04
635568128, 373555200, 262012928, 80.22
88866816, 350945280, 262078464, 93.11
58851328, 320995328, 262144000, 90.17
215941120, 478216192, 262275072, 99.64
308150272, 45613056, 262537216, 85.12
427556864, 165019648, 262537216, 83.13
8454144, 271122432, 262668288, 66.48
432603136, 169541632, 263061504, 85.80
337969152, 601161728, 263192576, 71.79
390791168, 127336448, 263454720, 80.91
103677952, 367329280, 263651328, 89.73
532086784, 268435456, 263651328, 73.02
246022144, 509804544, 263782400, 82.14
252903424, 516751360, 263847936, 95.55
681902080, 417988608, 263913472, 95.36
398524416, 662700032, 264175616, 78.82
168689664, 433258496, 264568832, 81.98
78118912, 342818816, 264699904, 86.40
124452864, 389218304, 264765440, 82.96
98435072, 363397120, 264962048, 92.70
409534464, 144506880, 265027584, 78.54
308936704, 574095360, 265158656, 90.52
10551296, 275841024, 265289728, 87.50
455278592, 189988864, 265289728, 163.89
665124864, 399245312, 265879552, 86.98
617545728, 351600640, 265945088, 84.57
278003712, 544014336, 266010624, 90.32
400359424, 134348800, 266010624, 83.24
325779456, 591986688, 266207232, 80.11
379650048, 645857280, 266207232, 144.37
400752640, 667222016, 266469376, 82.12
435617792, 702152704, 266534912, 82.97
339410944, 606076928, 266665984, 102.19
694026240, 427098112, 266928128, 75.91
671547392, 404094976, 267452416, 87.36
91422720, 359464960, 268042240, 88.19
191627264, 459735040, 268107776, 82.49
95485952, 363659264, 268173312, 81.59
420675584, 152436736, 268238848, 91.69
558628864, 290390016, 268238848, 83.78
137625600, 406061056, 268435456, 77.21
208732160, 477167616, 268435456, 87.71
395313152, 126812160, 268500992, 80.16
472055808, 203489280, 268566528, 92.50
709689344, 441122816, 268566528, 77.66
510197760, 241500160, 268697600, 90.67
290324480, 559153152, 268828672, 89.16
273809408, 542703616, 268894208, 92.11
60751872, 329777152, 269025280, 94.86
67108864, 336265216, 269156352, 87.03
19398656, 288686080, 269287424, 93.36
523763712, 254279680, 269484032, 71.47
298385408, 28639232, 269746176, 95.62
411500544, 141754368, 269746176, 89.81
507772928, 237699072, 270073856, 142.89
627310592, 357236736, 270073856, 81.74
605880320, 335740928, 270139392, 66.70
720633856, 450363392, 270270464, 79.01
222822400, 493289472, 270467072, 93.26
666828800, 396361728, 270467072, 70.78
18743296, 289275904, 270532608, 99.10
29622272, 300351488, 270729216, 84.93
327417856, 56688640, 270729216, 95.00
620691456, 349962240, 270729216, 85.58
186712064, 457572352, 270860288, 88.44
36175872, 307167232, 270991360, 97.52
464453632, 193265664, 271187968, 94.48
276234240, 4980736, 271253504, 101.36
569049088, 297467904, 271581184, 79.09
433389568, 161480704, 271908864, 77.21
50135040, 322371584, 272236544, 89.50
672333824, 400097280, 272236544, 81.22
377356288, 649658368, 272302080, 82.89
373227520, 645660672, 272433152, 82.37
410779648, 138346496, 272433152, 87.00
352256000, 79757312, 272498688, 137.04
174325760, 446955520, 272629760, 85.87
634126336, 361431040, 272695296, 68.74
409141248, 681902080, 272760832, 84.16
445382656, 718471168, 273088512, 90.23
566362112, 293208064, 273154048, 83.15
699465728, 426115072, 273350656, 82.45
81723392, 355401728, 273678336, 91.02
361693184, 87949312, 273743872, 96.30
429260800, 155516928, 273743872, 86.94
74121216, 348127232, 274006016, 84.21
335151104, 61079552, 274071552, 92.90
615317504, 341245952, 274071552, 78.90
483655680, 209518592, 274137088, 78.10
235470848, 509673472, 274202624, 94.40
142999552, 417333248, 274333696, 81.70
386596864, 112263168, 274333696, 97.94
49086464, 323485696, 274399232, 90.05
170524672, 445251584, 274726912, 79.77
334233600, 609026048, 274792448, 129.38
261881856, 536739840, 274857984, 81.84
309395456, 34144256, 275251200, 79.19
618659840, 343408640, 275251200, 77.74
28770304, 304087040, 275316736, 90.02
125698048, 401080320, 275382272, 81.11
300023808, 24641536, 275382272, 93.44
49414144, 325189632, 275775488, 88.20
53542912, 329973760, 276430848, 102.32
544014336, 267452416, 276561920, 84.36
179961856, 456720384, 276758528, 82.70
97517568, 374407168, 276889600, 90.35
293863424, 570884096, 277020672, 85.68
400097280, 677249024, 277151744, 83.58
313327616, 590544896, 277217280, 90.75
632619008, 355270656, 277348352, 77.95
280821760, 558563328, 277741568, 99.25
78905344, 356646912, 277741568, 72.89
518848512, 241041408, 277807104, 83.49
425525248, 703725568, 278200320, 87.52
561840128, 283443200, 278396928, 161.20
508362752, 229900288, 278462464, 78.94
215154688, 493813760, 278659072, 112.83
280952832, 559808512, 278855680, 105.58
345964544, 67108864, 278855680, 85.17
239796224, 518717440, 278921216, 88.06
324009984, 45023232, 278986752, 83.41
613351424, 334168064, 279183360, 70.62
272236544, 551616512, 279379968, 78.25
71106560, 350486528, 279379968, 79.28
351600640, 72155136, 279445504, 91.46
336396288, 615972864, 279576576, 82.91
97845248, 377421824, 279576576, 89.94
408616960, 688390144, 279773184, 95.53
387710976, 107872256, 279838720, 92.58
574095360, 294256640, 279838720, 74.25
148373504, 428408832, 280035328, 91.95
506331136, 226295808, 280035328, 86.85
673775616, 393740288, 280035328, 61.30
372244480, 91815936, 280428544, 81.50
343932928, 624427008, 280494080, 87.54
400949248, 681443328, 280494080, 86.69
629866496, 349175808, 280690688, 91.22
201392128, 482148352, 280756224, 80.88
284426240, 565379072, 280952832, 96.84
692387840, 411435008, 280952832, 59.11
292552704, 11403264, 281149440, 133.70
58327040, 339673088, 281346048, 78.64
53411840, 334823424, 281411584, 98.80
345112576, 626720768, 281608192, 63.29
360448000, 78643200, 281804800, 60.15
702283776, 420478976, 281804800, 75.86
319750144, 601686016, 281935872, 91.66
431620096, 713621504, 282001408, 87.56
286130176, 568197120, 282066944, 89.24
288948224, 6815744, 282132480, 95.99
295108608, 12648448, 282460160, 113.70
581042176, 298582016, 282460160, 72.48
656736256, 373751808, 282984448, 83.44
38797312, 321847296, 283049984, 95.72
390725632, 107610112, 283115520, 93.09
138084352, 421396480, 283312128, 83.28
278462464, 561774592, 283312128, 88.43
486014976, 202309632, 283705344, 61.24
285278208, 569245696, 283967488, 77.34
343801856, 627769344, 283967488, 94.15
389283840, 105250816, 284033024, 89.30
633339904, 348717056, 284622848, 148.24
363855872, 79101952, 284753920, 88.30
365232128, 649986048, 284753920, 92.58
397410304, 112590848, 284819456, 96.47
279511040, 564396032, 284884992, 90.64
559153152, 274202624, 284950528, 54.87
278069248, 563085312, 285016064, 88.97
534577152, 249561088, 285016064, 80.41
15007744, 300154880, 285147136, 102.01
543096832, 257949696, 285147136, 79.58
192610304, 477954048, 285343744, 95.13
390070272, 104660992, 285409280, 87.83
189792256, 475529216, 285736960, 87.29
180027392, 465829888, 285802496, 84.76
368705536, 654704640, 285999104, 94.65
296288256, 10223616, 286064640, 106.14
332070912, 45744128, 286326784, 90.03
509804544, 223412224, 286392320, 33.57
450494464, 163971072, 286523392, 78.52
42729472, 329383936, 286654464, 97.82
304349184, 591331328, 286982144, 80.72
334626816, 621674496, 287047680, 99.50
152829952, 440074240, 287244288, 84.61
473890816, 186646528, 287244288, 84.74
618856448, 331612160, 287244288, 79.26
718667776, 431423488, 287244288, 74.59
410648576, 123142144, 287506432, 99.51
499580928, 211877888, 287703040, 85.34
571670528, 283836416, 287834112, 78.48
397410304, 109445120, 287965184, 62.56
546635776, 258539520, 288096256, 91.16
25165824, 313327616, 288161792, 96.08
606142464, 317849600, 288292864, 78.60
180813824, 469303296, 288489472, 88.33
542179328, 253624320, 288555008, 71.30
274333696, 563019776, 288686080, 89.39
404684800, 115998720, 288686080, 95.06
368967680, 657784832, 288817152, 89.16
28442624, 317521920, 289079296, 105.81
292552704, 581632000, 289079296, 58.46
331612160, 620691456, 289079296, 98.52
218300416, 507510784, 289210368, 98.25
521404416, 232062976, 289341440, 95.30
397344768, 687013888, 289669120, 87.90
328597504, 38862848, 289734656, 100.56
671940608, 382009344, 289931264, 75.03
570425344, 280297472, 290127872, 72.69
591331328, 301203456, 290127872, 79.62
35651584, 325844992, 290193408, 96.00
96731136, 386990080, 290258944, 74.43
93847552, 384237568, 290390016, 96.40
296878080, 6422528, 290455552, 130.10
456720384, 166264832, 290455552, 85.66
698089472, 407568384, 290521088, 77.48
112263168, 402980864, 290717696, 93.92
590020608, 299171840, 290848768, 91.43
525205504, 234291200, 290914304, 84.07
16973824, 308346880, 291373056, 105.10
222560256, 513998848, 291438592, 87.91
471400448, 179961856, 291438592, 85.99
692453376, 400818176, 291635200, 77.12
721223680, 429588480, 291635200, 74.63
137166848, 428867584, 291700736, 95.87
583139328, 291373056, 291766272, 81.94
689897472, 398131200, 291766272, 90.30
264568832, 556400640, 291831808, 92.67
373686272, 81723392, 291962880, 88.62
530186240, 238223360, 291962880, 88.39
21757952, 313786368, 292028416, 96.97
73990144, 366280704, 292290560, 94.83
211877888, 504233984, 292356096, 96.05
350945280, 58589184, 292356096, 91.79
120520704, 413073408, 292552704, 93.24
363397120, 70844416, 292552704, 88.24
236519424, 529203200, 292683776, 93.70
211484672, 504299520, 292814848, 186.16
381943808, 89063424, 292880384, 88.60
328269824, 35061760, 293208064, 96.23
446889984, 153616384, 293273600, 89.38
129957888, 423821312, 293863424, 95.94
298057728, 3866624, 294191104, 102.64
415563776, 121044992, 294518784, 97.55
409534464, 704118784, 294584320, 89.62
375652352, 670498816, 294846464, 69.73
513409024, 218365952, 295043072, 90.21
421003264, 125632512, 295370752, 88.85
221249536, 516685824, 295436288, 91.98
387186688, 91619328, 295567360, 71.62
203292672, 498991104, 295698432, 91.36
711327744, 415563776, 295763968, 76.93
114819072, 410648576, 295829504, 86.10
258605056, 554631168, 296026112, 95.63
328466432, 624558080, 296091648, 93.56
460390400, 164298752, 296091648, 74.74
142016512, 438239232, 296222720, 98.17
108724224, 405143552, 296419328, 40.78
311689216, 15007744, 296681472, 95.88
455147520, 158466048, 296681472, 82.67
579534848, 282722304, 296812544, 66.60
521666560, 224722944, 296943616, 95.29
580583424, 283574272, 297009152, 86.18
459341824, 162267136, 297074688, 85.24
652083200, 355008512, 297074688, 76.15
716570624, 419364864, 297205760, 96.00
406913024, 109641728, 297271296, 76.61
185335808, 482803712, 297467904, 86.50
150667264, 448528384, 297861120, 128.30
159449088, 457310208, 297861120, 90.53
394067968, 96010240, 298057728, 80.66
10420224, 308936704, 298516480, 101.66
706740224, 408092672, 298647552, 89.56
92012544, 390791168, 298778624, 99.03
318177280, 617152512, 298975232, 90.36
499449856, 200474624, 298975232, 92.27
238223360, 537264128, 299040768, 90.99
644808704, 345767936, 299040768, 83.96
334561280, 35258368, 299302912, 100.59
233570304, 533397504, 299827200, 90.85
615055360, 315228160, 299827200, 89.20
418054144, 118095872, 299958272, 94.61
427819008, 127795200, 300023808, 75.42
430899200, 130875392, 300023808, 85.89
421396480, 721682432, 300285952, 210.64
555089920, 254607360, 300482560, 97.38
218365952, 518979584, 300613632, 102.13
143654912, 444334080, 300679168, 92.84
501022720, 200343552, 300679168, 88.39
567934976, 267059200, 300875776, 89.28
318504960, 619511808, 301006848, 103.49
572653568, 271515648, 301137920, 84.65
427687936, 126484480, 301203456, 88.22
719912960, 418643968, 301268992, 83.84
212467712, 513867776, 301400064, 71.00
463536128, 162070528, 301465600, 85.66
693633024, 392101888, 301531136, 78.93
122486784, 424148992, 301662208, 91.33
219283456, 520945664, 301662208, 112.61
295043072, 596705280, 301662208, 86.38
598474752, 296681472, 301793280, 90.28
185597952, 487718912, 302120960, 80.17
289079296, 591200256, 302120960, 83.33
313720832, 615841792, 302120960, 65.99
171442176, 473825280, 302383104, 86.85
580059136, 277348352, 302710784, 84.32
101580800, 404488192, 302907392, 99.02
23330816, 326369280, 303038464, 104.26
235929600, 539164672, 303235072, 44.69
293732352, 597164032, 303431680, 85.06
338231296, 641662976, 303431680, 87.64
425918464, 122486784, 303431680, 92.31
393740288, 90177536, 303562752, 96.22
584908800, 281149440, 303759360, 74.32
357957632, 662110208, 304152576, 102.45
623050752, 318898176, 304152576, 73.47
24772608, 329187328, 304414720, 104.11
104792064, 409403392, 304611328, 99.78
100728832, 405536768, 304807936, 59.22
107937792, 412811264, 304873472, 86.90
335151104, 640155648, 305004544, 125.71
704577536, 399572992, 305004544, 86.09
377159680, 71958528, 305201152, 97.92
586219520, 281018368, 305201152, 88.16
300548096, 605814784, 305266688, 83.95
527368192, 221970432, 305397760, 76.38
50724864, 356188160, 305463296, 86.78
612892672, 307036160, 305856512, 94.03
663486464, 357564416, 305922048, 80.59
501088256, 195100672, 305987584, 91.90
147259392, 454295552, 307036160, 103.07
669450240, 362283008, 307167232, 84.69
688783360, 381616128, 307167232, 232.23
36438016, 343736320, 307298304, 58.64
535494656, 228065280, 307429376, 89.90
593362944, 285802496, 307560448, 89.83
539033600, 231407616, 307625984, 80.88
27459584, 335216640, 307757056, 100.99
46858240, 354615296, 307757056, 98.86
712114176, 404357120, 307757056, 80.02
314048512, 6160384, 307888128, 98.24
133955584, 441974784, 308019200, 88.37
187236352, 495976448, 308740096, 80.93
669319168, 360448000, 308871168, 82.53
171245568, 480247808, 309002240, 85.51
314769408, 5767168, 309002240, 113.54
125566976, 434700288, 309133312, 105.94
277610496, 586809344, 309198848, 91.53
160104448, 469434368, 309329920, 98.27
101777408, 411500544, 309723136, 76.47
604438528, 294518784, 309919744, 80.27
162267136, 472449024, 310181888, 88.06
314703872, 3932160, 310771712, 94.15
660996096, 350093312, 310902784, 87.51
159645696, 470679552, 311033856, 104.47
171573248, 483065856, 311492608, 111.51
590872576, 279052288, 311820288, 88.72
432406528, 120324096, 312082432, 84.53
496500736, 184221696, 312279040, 79.67
91815936, 404160512, 312344576, 90.14
107610112, 420085760, 312475648, 91.19
431751168, 119209984, 312541184, 100.10
200146944, 512819200, 312672256, 77.14
462094336, 149291008, 312803328, 90.26
72286208, 385155072, 312868864, 98.35
315228160, 2293760, 312934400, 94.52
73859072, 386793472, 312934400, 86.13
136118272, 449118208, 312999936, 88.37
359399424, 672399360, 312999936, 89.64
147128320, 460259328, 313131008, 98.86
572784640, 259588096, 313196544, 88.84
251658240, 564985856, 313327616, 100.36
221577216, 535035904, 313458688, 96.67
465108992, 151126016, 313982976, 83.14
243204096, 557383680, 314179584, 88.65
599851008, 285605888, 314245120, 75.30
10027008, 324403200, 314376192, 31.59
556531712, 242024448, 314507264, 87.89
638058496, 323551232, 314507264, 89.98
359858176, 45154304, 314703872, 84.60
175112192, 490012672, 314900480, 99.00
195166208, 510197760, 315031552, 81.48
402587648, 717619200, 315031552, 90.36
251002880, 566165504, 315162624, 95.34
505348096, 189399040, 315949056, 82.89
629473280, 313524224, 315949056, 77.65
334168064, 650182656, 316014592, 98.93
307232768, 623443968, 316211200, 86.45
319356928, 636157952, 316801024, 94.91
553385984, 236584960, 316801024, 89.12
523108352, 206241792, 316866560, 116.60
601489408, 284557312, 316932096, 38.07
415563776, 98304000, 317259776, 89.91
601948160, 284426240, 317521920, 87.72
14483456, 332070912, 317587456, 94.53
327352320, 645201920, 317849600, 108.50
650838016, 332791808, 318046208, 65.73
640614400, 322437120, 318177280, 91.72
372506624, 690946048, 318439424, 78.97
677249024, 358744064, 318504960, 86.70
132448256, 451149824, 318701568, 88.34
569245696, 250544128, 318701568, 91.50
227016704, 545980416, 318963712, 98.48
291110912, 610140160, 319029248, 98.71
350879744, 669974528, 319094784, 82.25
123207680, 442368000, 319160320, 99.79
381616128, 62390272, 319225856, 101.90
319291392, 638582784, 319291392, 101.25
448528384, 129171456, 319356928, 158.26
343736320, 663224320, 319488000, 83.27
377618432, 697171968, 319553536, 71.47
469303296, 149618688, 319684608, 84.74
168951808, 489029632, 320077824, 98.49
520290304, 200212480, 320077824, 97.31
53084160, 373227520, 320143360, 96.67
370999296, 691273728, 320274432, 95.40
169672704, 490078208, 320405504, 98.49
230162432, 550567936, 320405504, 93.25
71958528, 392560640, 320602112, 80.89
128319488, 448987136, 320667648, 114.08
377421824, 56754176, 320667648, 89.10
111673344, 432406528, 320733184, 94.02
325255168, 646053888, 320798720, 76.11
53477376, 374341632, 320864256, 75.11
104202240, 425394176, 321191936, 104.53
317718528, 638910464, 321191936, 101.80
542703616, 221315072, 321388544, 88.19
491454464, 169738240, 321716224, 89.25
264241152, 586547200, 322306048, 93.33
222756864, 545128448, 322371584, 94.22
442105856, 119734272, 322371584, 93.83
183697408, 506200064, 322502656, 98.91
614268928, 291766272, 322502656, 64.93
198705152, 521404416, 322699264, 126.73
302972928, 625672192, 322699264, 79.91
386334720, 63569920, 322764800, 105.08
305725440, 628555776, 322830336, 91.68
412155904, 88997888, 323158016, 86.19
630456320, 307232768, 323223552, 76.68
278986752, 602275840, 323289088, 45.54
543948800, 220594176, 323354624, 94.90
627245056, 303824896, 323420160, 75.18
609615872, 286130176, 323485696, 83.92
705495040, 381878272, 323616768, 88.41
324730880, 917504, 323813376, 121.49
714145792, 390004736, 324141056, 41.26
273022976, 597426176, 324403200, 85.47
52363264, 376832000, 324468736, 59.50
144375808, 469106688, 324730880, 100.34
432209920, 106823680, 325386240, 183.11
625475584, 300023808, 325451776, 72.70
121176064, 446824448, 325648384, 118.30
313589760, 639369216, 325779456, 99.97
158466048, 484442112, 325976064, 105.55
593362944, 267386880, 325976064, 101.58
493486080, 167378944, 326107136, 95.90
326107136, 652476416, 326369280, 87.97
184221696, 510722048, 326500352, 113.49
579665920, 252772352, 326893568, 81.01
29229056, 356450304, 327221248, 102.28
601882624, 274464768, 327417856, 103.34
272629760, 600834048, 328204288, 94.13
346292224, 18022400, 328269824, 104.00
549453824, 220790784, 328663040, 99.03
98762752, 427425792, 328663040, 97.46
20840448, 350027776, 329187328, 90.31
