12062140416, 3862416896, 8199723520, 0.56
9003744768, 803009536, 8200735232, 0.44
8707917824, 507102720, 8200815104, 0.44
10084668928, 1883496960, 8201171968, 0.57
14951913984, 6749257728, 8202656256, 0.55
5449432576, 13653106176, 8203673600, 0.54
13069279744, 4864483840, 8204795904, 0.54
4768454144, 12973700096, 8205245952, 0.52
8894116352, 687844352, 8206272000, 0.42
5043757568, 13250103296, 8206345728, 0.53
13324353024, 5116223488, 8208129536, 0.52
11550641152, 3342190592, 8208450560, 0.53
1094797824, 9303274496, 8208476672, 0.53
9690163200, 1481295872, 8208867328, 0.54
769458688, 8979603968, 8210145280, 0.52
8340623872, 130165760, 8210458112, 0.45
504083456, 8715113472, 8211030016, 0.49
3868476416, 12079566848, 8211090432, 0.54
192955904, 8405160960, 8212205056, 0.54
3221943296, 11434872832, 8212929536, 0.57
10848852480, 2635055616, 8213796864, 0.54
10528383488, 2313491456, 8214892032, 0.52
9653739008, 1436994560, 8216744448, 0.54
7104892416, 15321912832, 8217020416, 0.57
1785686528, 10002783744, 8217097216, 0.56
10980496384, 2762050560, 8218445824, 0.52
14077525504, 5858728448, 8218797056, 0.53
12397157376, 4177540096, 8219617280, 0.52
4220210688, 12440290816, 8220080128, 0.56
14152991232, 5932211200, 8220780032, 0.56
10031033344, 1809600512, 8221432832, 0.55
3124207104, 11346250240, 8222043136, 0.53
15376153088, 7154002944, 8222150144, 0.54
4549647360, 12773061120, 8223413760, 0.54
617188352, 8841286144, 8224097792, 0.52
14117581824, 5892339200, 8225242624, 0.52
3604380672, 11830483456, 8226102784, 0.52
12797164544, 4570311680, 8226852864, 0.56
13230839296, 5003379200, 8227460096, 0.54
8729373184, 501552640, 8227820544, 0.41
2473999872, 10702213120, 8228213248, 0.56
14167021056, 5936994304, 8230026752, 0.55
15355126272, 7120694784, 8234431488, 0.57
13826276352, 5589469184, 8236807168, 0.56
13538806784, 5301911552, 8236895232, 0.54
13917070336, 5679513600, 8237556736, 0.52
8371095552, 133426688, 8237668864, 0.42
11991289856, 3750901760, 8240388096, 0.53
11732432384, 3491841536, 8240590848, 0.52
9164218880, 921150976, 8243067904, 0.44
9547581440, 1303797760, 8243783680, 0.56
11654230016, 3410182144, 8244047872, 0.59
14464312320, 6217107456, 8247204864, 0.53
5634761728, 13882298368, 8247536640, 0.54
6724636160, 14972510720, 8247874560, 0.51
14627268608, 6378998272, 8248270336, 0.56
691742208, 8940507136, 8248764928, 0.56
91983872, 8341348864, 8249364992, 0.56
11948180992, 3695710208, 8252470784, 0.53
9099253760, 846423552, 8252830208, 0.43
1169905664, 9423172096, 8253266432, 0.53
8749300736, 494978560, 8254322176, 0.45
10602975232, 2348448256, 8254526976, 0.55
8656234496, 401026560, 8255207936, 0.45
7238109184, 15494445056, 8256335872, 0.55
1513390592, 9770793472, 8257402880, 0.53
10134826496, 1877257728, 8257568768, 0.53
12609589248, 4350131712, 8259457536, 0.52
4464181760, 12724217856, 8260036096, 0.56
10676283904, 2412593664, 8263690240, 0.52
3774257152, 12040090112, 8265832960, 0.53
1802717184, 10069220352, 8266503168, 0.54
9210954752, 943894016, 8267060736, 0.43
5476542976, 13743860736, 8267317760, 0.51
8307949568, 40200704, 8267748864, 0.44
1043741184, 9311802880, 8268061696, 0.56
905409536, 9175181312, 8269771776, 0.55
6090976256, 14362924032, 8271947776, 0.54
10381122048, 2107670016, 8273452032, 0.51
4438900736, 12713109504, 8274208768, 0.54
3061657088, 11336646144, 8274989056, 0.51
5208014848, 13483062272, 8275047424, 0.55
15114093568, 6838926336, 8275167232, 0.54
6386310656, 14662702080, 8276391424, 0.52
2550298624, 10827873280, 8277574656, 0.51
5912843776, 14190553088, 8277709312, 0.53
14837800448, 6559500288, 8278300160, 0.53
7115242496, 15395165696, 8279923200, 0.55
10821905408, 2541755904, 8280149504, 0.51
4461322240, 12741620736, 8280298496, 0.55
6968680960, 15251271680, 8282590720, 0.58
4560194048, 12843156480, 8282962432, 0.56
4019086848, 12303457792, 8284370944, 0.55
6752242688, 15038066176, 8285823488, 0.54
858664448, 9146361856, 8287697408, 0.54
5618978304, 13906880512, 8287902208, 0.54
11937623040, 3649549824, 8288073216, 0.53
9358021120, 1067929088, 8290092032, 0.45
14635262464, 6344253440, 8291009024, 0.52
1351241728, 9642443776, 8291202048, 0.51
6627339776, 14919040512, 8291700736, 0.52
13660708864, 5368854016, 8291854848, 0.54
10887691776, 2595501568, 8292190208, 0.54
13687325184, 5394681344, 8292643840, 0.59
7204394496, 15498849280, 8294454784, 0.56
13522718720, 5227959808, 8294758912, 0.55
667486208, 8963132928, 8295646720, 0.53
1008126976, 9304322560, 8296195584, 0.55
3388598272, 11685814272, 8297216000, 0.52
11670592000, 3371934208, 8298657792, 0.54
12399393280, 4100642816, 8298750464, 0.54
3164682752, 11465641472, 8300958720, 0.56
5045230592, 13347140096, 8301909504, 0.53
14061429760, 5759464960, 8301964800, 0.53
11096038400, 2791553536, 8304484864, 0.54
5895029248, 14199605760, 8304576512, 0.54
10517977088, 2212789248, 8305187840, 0.57
9661660160, 1356068864, 8305591296, 0.55
11453089280, 3147312640, 8305776640, 0.57
17651200, 8323587072, 8305935872, 0.53
9493833216, 1187718656, 8306114560, 0.53
839306240, 9145866752, 8306560512, 0.56
312360960, 8619809280, 8307448320, 0.52
9791676416, 1483571200, 8308105216, 0.53
992388608, 9300542464, 8308153856, 0.43
10826003968, 2517675008, 8308328960, 0.55
2613947392, 10923122688, 8309175296, 0.54
13882298368, 5572656128, 8309642240, 0.54
12516366336, 4206257152, 8310109184, 0.52
10979611136, 2668193792, 8311417344, 0.53
13431783936, 5117409280, 8314374656, 0.54
4257851392, 12574352384, 8316500992, 0.52
659408896, 8977287168, 8317878272, 0.37
12084612608, 3765906944, 8318705664, 0.52
11947756544, 3628744704, 8319011840, 0.55
3922994176, 12242305536, 8319311360, 0.54
7125851648, 15447081984, 8321230336, 0.54
4570892288, 12892996096, 8322103808, 0.55
5886653952, 14209024512, 8322370560, 0.56
8410374144, 87461888, 8322912256, 0.48
14497964032, 6174703104, 8323260928, 0.51
6017362944, 14343385088, 8326022144, 0.53
8824659456, 498618368, 8326041088, 0.42
2028847104, 10355463168, 8326616064, 0.54
11277600768, 2950195200, 8327405568, 0.53
1037486592, 9364919296, 8327432704, 0.52
325327872, 8656234496, 8330906624, 0.54
9423172096, 1092169216, 8331002880, 0.50
4611222528, 12942286336, 8331063808, 0.55
14491982336, 6160788480, 8331193856, 0.54
11702512128, 3369321472, 8333190656, 0.56
8839033344, 504083456, 8334949888, 0.49
305807872, 8640971776, 8335163904, 0.54
2476716544, 10812537856, 8335821312, 0.52
10236460032, 1899420672, 8337039360, 0.56
6173111808, 14510298624, 8337186816, 0.59
10887257088, 2549858304, 8337398784, 0.56
497439744, 8839304704, 8341864960, 0.56
3309854720, 11653133824, 8343279104, 0.54
4617684480, 12961005056, 8343320576, 0.54
8658551808, 314579456, 8343972352, 0.40
3991400448, 12336497664, 8345097216, 0.54
4614873600, 12960379392, 8345505792, 0.54
13162943488, 4816359424, 8346584064, 0.57
14288955392, 5942088192, 8346867200, 0.51
12602506240, 4255587840, 8346918400, 0.53
8852649472, 504838144, 8347811328, 0.43
659736064, 9007689728, 8347953664, 0.54
2589181952, 10937640960, 8348459008, 0.56
12392236544, 4043048448, 8349188096, 0.53
10307539968, 1957768192, 8349771776, 0.56
10067801088, 1717128192, 8350672896, 0.55
3936185344, 12287270400, 8351085056, 0.58
13841185792, 5489298432, 8351887360, 0.54
2967641088, 11319785472, 8352144384, 0.53
15190902272, 6838531072, 8352371200, 0.51
8656205824, 303685120, 8352520704, 0.44
2665190400, 11019569152, 8354378752, 0.54
2458125824, 10813388800, 8355262976, 0.55
9348034560, 992388608, 8355645952, 0.45
14851776512, 6495965184, 8355811328, 0.57
11071798784, 2715798016, 8356000768, 0.56
3744541696, 12101796352, 8357254656, 0.52
12452429312, 4094729728, 8357699584, 0.52
1219121664, 9580102144, 8360980480, 0.56
330521088, 8691759616, 8361238528, 0.52
3346918400, 11709282304, 8362363904, 0.55
10749629952, 2386460160, 8363169792, 0.61
9042302464, 678794752, 8363507712, 0.44
9947668992, 1582583296, 8365085696, 0.53
11354466816, 2987084800, 8367382016, 0.53
2463286784, 10830754816, 8367468032, 0.53
12124564480, 3754449920, 8370114560, 0.52
11351359488, 2980641280, 8370718208, 0.55
5472391680, 13844129792, 8371738112, 0.56
2935284224, 11307738112, 8372453888, 0.54
7131061248, 15504351232, 8373289984, 0.52
11480036864, 3105914880, 8374121984, 0.51
11132541440, 2758024192, 8374517248, 0.53
310378496, 8686315008, 8375936512, 0.56
5966600704, 14342864896, 8376264192, 0.53
8729790464, 351483904, 8378306560, 0.45
2347748864, 10726466048, 8378717184, 0.52
13074347008, 4694538240, 8379808768, 0.57
6831822336, 15212316672, 8380494336, 0.54
42996736, 8423789056, 8380792320, 0.53
9774908928, 1392702976, 8382205952, 0.57
2711445504, 11093846528, 8382401024, 0.56
9466192384, 1082777600, 8383414784, 0.54
9308447744, 923444736, 8385003008, 0.44
13854973952, 5469349888, 8385624064, 0.53
14066710528, 5681004032, 8385706496, 0.52
3142185472, 11528583168, 8386397696, 0.61
3455621120, 11842345472, 8386724352, 0.54
4815812608, 13202776576, 8386963968, 0.54
3651162112, 12040040960, 8388878848, 0.64
10283321856, 1894338048, 8388983808, 0.55
11570149888, 3179984896, 8390164992, 0.56
3802318336, 12192873984, 8390555648, 0.52
8922814464, 532053504, 8390760960, 0.43
5731720192, 14122501120, 8390780928, 0.55
2026973696, 10418156032, 8391182336, 0.53
11420525568, 3028734464, 8391791104, 0.51
10514991616, 2123179008, 8391812608, 0.55
12462801408, 4070786560, 8392014848, 0.54
9088192000, 695784448, 8392407552, 0.42
9916914688, 1523618816, 8393295872, 0.54
2579486720, 10972846592, 8393359872, 0.55
3554169344, 11950017536, 8395848192, 0.53
9159019520, 762531840, 8396487680, 0.42
6634470400, 15033392640, 8398922240, 0.57
13994374656, 5595351040, 8399023616, 0.54
740245504, 9139462656, 8399217152, 0.55
12188155904, 3786078720, 8402077184, 0.52
11862633472, 3460227072, 8402406400, 0.53
14724667904, 6322020352, 8402647552, 0.55
2262029824, 10665449472, 8403419648, 0.55
11606076416, 3202204672, 8403871744, 0.56
9272509440, 868155392, 8404354048, 0.45
10145201664, 1740151808, 8405049856, 0.52
10716314624, 2310969344, 8405345280, 0.55
14953170432, 6546985472, 8406184960, 0.54
1785239552, 10191463424, 8406223872, 0.53
10636319232, 2229900800, 8406418432, 0.55
10319266816, 1912345600, 8406921216, 0.56
2377223168, 10784990208, 8407767040, 0.53
12592901632, 4185086976, 8407814656, 0.54
2036494848, 10445212672, 8408717824, 0.53
2037749248, 10446959616, 8409210368, 0.54
13178027520, 4767878144, 8410149376, 0.55
661899264, 9072586240, 8410686976, 0.53
15213896192, 6803117056, 8410779136, 0.53
458054144, 8869278720, 8411224576, 0.52
5013505024, 13425913344, 8412408320, 0.57
6750520832, 15164420096, 8413899264, 0.55
9647039488, 1232364544, 8414674944, 0.53
6085066240, 14500161024, 8415094784, 0.54
13067464704, 4652017152, 8415447552, 0.51
10542230528, 2126607360, 8415623168, 0.56
6709308928, 15125090816, 8415781888, 0.54
14645554176, 6228761088, 8416793088, 0.54
1048633856, 9467578368, 8418944512, 0.53
830012928, 9250032640, 8420019712, 0.52
169183232, 8590185984, 8421002752, 0.51
2650708992, 11073709568, 8423000576, 0.56
10586638848, 2163620352, 8423018496, 0.56
4908547072, 13331749888, 8423202816, 0.59
3703472640, 12129177088, 8425704448, 0.55
10043831296, 1617801216, 8426030080, 0.52
1566263296, 9993002496, 8426739200, 0.53
5704659456, 14132943872, 8428284416, 0.56
10830754816, 2402399232, 8428355584, 0.55
8842957312, 413309952, 8429647360, 0.43
11097007616, 2665572864, 8431434752, 0.57
5888983040, 14320549376, 8431566336, 0.56
1201179648, 9634585600, 8433405952, 0.54
14172198912, 5737226752, 8434972160, 0.54
3649987072, 12085269504, 8435282432, 0.54
11406301696, 2970987520, 8435314176, 0.58
13075500032, 4639218688, 8436281344, 0.54
11841838592, 3403907072, 8437931520, 0.54
1714758144, 10152725504, 8437967360, 0.55
12833060352, 4394700288, 8438360064, 0.56
607510016, 9046235136, 8438725120, 0.51
11055491584, 2616189440, 8439302144, 0.55
13882788864, 5442319872, 8440468992, 0.54
13435825152, 4994686976, 8441138176, 0.56
5790847488, 14233442304, 8442594816, 0.56
13585884160, 5141909504, 8443974656, 0.56
2802977792, 11250708480, 8447730688, 0.49
11887865344, 3437867520, 8449997824, 0.55
3797794816, 12248579072, 8450784256, 0.54
13003773440, 4552186368, 8451587072, 0.54
12492919808, 4039171584, 8453748224, 0.54
4963549184, 13417469952, 8453920768, 0.57
5591900672, 14046517248, 8454616576, 0.54
14855881216, 6400636416, 8455244800, 0.56
10170000384, 1714544640, 8455455744, 0.52
1655064064, 10113379328, 8458315264, 0.55
8491911680, 33470976, 8458440704, 0.44
3997097984, 12455568384, 8458470400, 0.58
3758535168, 12220183040, 8461647872, 0.54
8510586880, 48666624, 8461920256, 0.44
1187718656, 9651206656, 8463488000, 0.57
10588846592, 2125044224, 8463802368, 0.55
13144260608, 4679320576, 8464940032, 0.53
11311892992, 2846478336, 8465414656, 0.52
4107100672, 12574691328, 8467590656, 0.56
6846759424, 15314844160, 8468084736, 0.54
14532634112, 6062045696, 8470588416, 0.56
13643543552, 5172474880, 8471068672, 0.51
15249823232, 6778224128, 8471599104, 0.55
9864669184, 1392483328, 8472185856, 0.55
11207226880, 2734487552, 8472739328, 0.56
5731378688, 14205020160, 8473641472, 0.53
5031305728, 13508446720, 8477140992, 0.54
11574357504, 3096631296, 8477726208, 0.57
13791339008, 5309788672, 8481550336, 0.54
2141643264, 10624117248, 8482473984, 0.54
6579013632, 15062087168, 8483073536, 0.57
6099436032, 14584882176, 8485446144, 0.56
9334038528, 847910400, 8486128128, 0.48
12335882752, 3848766976, 8487115776, 0.52
12081952256, 3593461760, 8488490496, 0.56
14046517248, 5557031936, 8489485312, 0.54
6605697024, 15096609280, 8490912256, 0.58
6544673280, 15035796992, 8491123712, 0.54
2773109760, 11264567808, 8491458048, 0.56
9214450688, 722603520, 8491847168, 0.40
13396344320, 4904492544, 8491851776, 0.54
1985255424, 10477344256, 8492088832, 0.54
9646529024, 1153776640, 8492752384, 0.55
6783844864, 15277122048, 8493277184, 0.52
821557248, 9315049984, 8493492736, 0.56
12047315456, 3553572352, 8493743104, 0.55
15150498304, 6656690688, 8493807616, 0.58
11695750656, 3200828416, 8494922240, 0.52
9526298112, 1031242752, 8495055360, 0.43
13455720448, 4960574976, 8495145472, 0.58
2925026304, 11420580864, 8495554560, 0.53
12201204224, 3705095680, 8496108544, 0.60
856088064, 9352892416, 8496804352, 0.54
9059979776, 559930880, 8500048896, 0.44
13233180160, 4732570624, 8500609536, 0.55
3787027968, 12288137728, 8501109760, 0.56
12449704960, 3948335616, 8501369344, 0.54
4119579648, 12621399040, 8501819392, 0.53
6817625088, 15320116736, 8502491648, 0.55
9332273664, 829284864, 8502988800, 0.42
1412002816, 9915121152, 8503118336, 0.55
5900011008, 14403322368, 8503311360, 0.52
2440466944, 10945381376, 8504914432, 0.52
1444449280, 9954818048, 8510368768, 0.55
3654116864, 12164691456, 8510574592, 0.56
228695552, 8740837888, 8512142336, 0.56
13545297920, 5031016960, 8514280960, 0.54
8582212096, 67144192, 8515067904, 0.46
5635776512, 14150897152, 8515120640, 0.54
1423462912, 9938614272, 8515151360, 0.53
12166123008, 3648858624, 8517264384, 0.55
4732995072, 13250359808, 8517364736, 0.57
13522810880, 5005316096, 8517494784, 0.53
10501466624, 1983637504, 8517829120, 0.54
15044705280, 6526795776, 8517909504, 0.54
12973122560, 4453752320, 8519370240, 0.52
9179482624, 659408896, 8520073728, 0.45
3414935552, 11937623040, 8522687488, 0.54
14044544512, 5521736192, 8522808320, 0.51
9033369600, 509482496, 8523887104, 0.42
13779353600, 5255380480, 8523973120, 0.55
6299567616, 14824051712, 8524484096, 0.52
6540849152, 15066921984, 8526072832, 0.54
14530659328, 6003248128, 8527411200, 0.52
12176750080, 3648139264, 8528610816, 0.54
14073302016, 5544538112, 8528763904, 0.54
4971236864, 13500893696, 8529656832, 0.54
15467617792, 6937589248, 8530028544, 0.53
1318961152, 9849026048, 8530064896, 0.56
13868624384, 5336558080, 8532066304, 0.55
555540992, 9088192000, 8532651008, 0.59
4105158144, 12637996032, 8532837888, 0.56
10482588160, 1949620224, 8532967936, 0.57
10518343680, 1984324608, 8534019072, 0.57
12129616896, 3592851456, 8536765440, 0.51
15125433856, 6584447488, 8540986368, 0.56
4221743616, 12763094528, 8541350912, 0.52
4660610048, 13204186112, 8543576064, 0.53
14795699200, 6251697152, 8544002048, 0.56
4270203392, 12814371840, 8544168448, 0.55
603832320, 9148016128, 8544183808, 0.56
13907012096, 5360969728, 8546042368, 0.57
3837303296, 12385884672, 8548581376, 0.56
10944477184, 2395708416, 8548768768, 0.57
9461547520, 912196608, 8549350912, 0.45
33470976, 8583675392, 8550204416, 0.44
9195492352, 641611776, 8553880576, 0.45
14947553280, 6393665024, 8553888256, 0.57
361620992, 8916756480, 8555135488, 0.49
3030392832, 11586972160, 8556579328, 0.52
14646588416, 6089726976, 8556861440, 0.53
5860518400, 14418259968, 8557741568, 0.53
5412758528, 13970680320, 8557921792, 0.52
3196666368, 11754981888, 8558315520, 0.54
300592640, 8859582976, 8558990336, 0.56
384130560, 8943159808, 8559029248, 0.54
10684887040, 2124456960, 8560430080, 0.55
2371882496, 10933402112, 8561519616, 0.54
1103766528, 9665426432, 8561659904, 0.48
2808129536, 11370441216, 8562311680, 0.54
11998593536, 3435336704, 8563256832, 0.53
2283523584, 10847132160, 8563608576, 0.67
5932211200, 14495876096, 8563664896, 0.51
710544384, 9275697152, 8565152768, 0.55
10491739648, 1926233600, 8565506048, 0.56
2774764032, 11341574656, 8566810624, 0.54
5533919744, 14101803008, 8567883264, 0.52
3254347776, 11822996992, 8568649216, 0.49
1774057472, 10343804416, 8569746944, 0.62
2055705600, 10625780224, 8570074624, 0.50
8882606592, 310054400, 8572552192, 0.44
1300684288, 9874023936, 8573339648, 0.54
10601461248, 2027173888, 8574287360, 0.56
4532809728, 13107183616, 8574373888, 0.51
15460387328, 6881794560, 8578592768, 0.54
6886373888, 15465323008, 8578949120, 0.57
8918998016, 339695616, 8579302400, 0.46
10429641728, 1849234432, 8580407296, 0.57
2932614656, 11513582080, 8580967424, 0.53
14214887424, 5632108544, 8582778880, 0.52
9528915968, 944880128, 8584035840, 0.41
11249500160, 2664217088, 8585283072, 0.54
13134670336, 4549323264, 8585347072, 0.53
6013004800, 14601330688, 8588325888, 0.56
4760401920, 13348939264, 8588537344, 0.55
11743719936, 3154933248, 8588786688, 0.57
13971565056, 5382044160, 8589520896, 0.53
10925918720, 2335452160, 8590466560, 0.58
14126966784, 5535138816, 8591827968, 0.54
9959895040, 1367482880, 8592412160, 0.55
9764883968, 1171811840, 8593072128, 0.52
12535841280, 3942560768, 8593280512, 0.53
1080863232, 9674867200, 8594003968, 0.54
11438676480, 2844560896, 8594115584, 0.55
9138074112, 543043584, 8595030528, 0.42
808738304, 9403901440, 8595163136, 0.53
3213909504, 11810365952, 8596456448, 0.54
1478484480, 10075737600, 8597253120, 0.55
9690468352, 1093006848, 8597461504, 0.58
5456099840, 14055258112, 8599158272, 0.56
5547982336, 14147867648, 8599885312, 0.56
11016402432, 2415947776, 8600454656, 0.55
12890542592, 4289266176, 8601276416, 0.51
12267061248, 3665112576, 8601948672, 0.51
13616128512, 5012780032, 8603348480, 0.55
555412480, 9158891520, 8603479040, 0.54
701067776, 9304973312, 8603905536, 0.54
6571379200, 15176418304, 8605039104, 0.56
12051912704, 3446768128, 8605144576, 0.56
1422179328, 10027438592, 8605259264, 0.56
1762531840, 10368033280, 8605501440, 0.52
9973975552, 1367949312, 8606026240, 0.60
5141526016, 13748983296, 8607457280, 0.54
14486969856, 5876924416, 8610045440, 0.55
6740639232, 15351599616, 8610960384, 0.58
5892339200, 14505010688, 8612671488, 0.55
4889327616, 13502200832, 8612873216, 0.56
15112845824, 6499307520, 8613538304, 0.59
11372593152, 2758761472, 8613831680, 0.53
5857539072, 14471937536, 8614398464, 0.53
14843781120, 6228075008, 8615706112, 0.53
4935293440, 13551323136, 8616029696, 0.52
4161840128, 12779237376, 8617397248, 0.50
13068244480, 4450227200, 8618017280, 0.52
10988013056, 2368778752, 8619234304, 0.55
11407889408, 2788510208, 8619379200, 0.55
367668736, 8989507072, 8621838336, 0.51
12572781056, 3949672448, 8623108608, 0.51
13720895488, 5097485312, 8623410176, 0.54
6067172864, 14692114944, 8624942080, 0.54
6656690688, 15281876992, 8625186304, 0.55
14943383040, 6316751872, 8626631168, 0.53
10312287232, 1685645312, 8626641920, 0.54
1917042688, 10544335872, 8627293184, 0.54
295512576, 8922814464, 8627301888, 0.58
3088960512, 11717292544, 8628332032, 0.56
12414473216, 3785217536, 8629255680, 0.50
2442478592, 11071963136, 8629484544, 0.53
15389265920, 6756201984, 8633063936, 0.54
15187292160, 6551372800, 8635919360, 0.54
5418149376, 14056414720, 8638265344, 0.56
9432386560, 792243200, 8640143360, 0.44
6591717376, 15232222720, 8640505344, 0.52
555265536, 9196736512, 8641470976, 0.52
13069872640, 4427923968, 8641948672, 0.51
9272376832, 629678592, 8642698240, 0.44
9142767104, 499804672, 8642962432, 0.42
2137866752, 10783251456, 8645384704, 0.61
13053013504, 4406429696, 8646583808, 0.55
146963968, 8793563648, 8646599680, 0.54
11462677504, 2815622144, 8647055360, 0.54
13368001536, 4720100352, 8647901184, 0.54
3720103936, 12371744256, 8651640320, 0.55
11757652480, 3104572928, 8653079552, 0.53
13619155968, 4965974528, 8653181440, 0.54
10728933888, 2075099648, 8653834240, 0.53
14670377984, 6016409600, 8653968384, 0.54
535632896, 9193141248, 8657508352, 0.55
11180627456, 2519654912, 8660972544, 0.54
2224605696, 10887691776, 8663086080, 0.57
4119705088, 12783240704, 8663535616, 0.55
9369264640, 703666176, 8665598464, 0.43
2967319552, 11634846720, 8667527168, 0.54
10808450048, 2140758528, 8667691520, 0.53
15118932480, 6450966528, 8667965952, 0.57
15455448064, 6787338240, 8668109824, 0.58
12993769984, 4325652480, 8668117504, 0.56
14824567296, 6156380160, 8668187136, 0.52
4417747456, 13086589952, 8668842496, 0.52
11670097408, 3000890880, 8669206528, 0.55
13911903744, 5242026496, 8669877248, 0.57
5304859136, 13975142400, 8670283264, 0.54
2851771904, 11522214912, 8670443008, 0.51
4859929600, 13530482176, 8670552576, 0.54
9487826944, 816973824, 8670853120, 0.41
12392674304, 3721714176, 8670960128, 0.52
4597666816, 13270092288, 8672425472, 0.54
2687500288, 11359938048, 8672437760, 0.59
6050729472, 14723964928, 8673235456, 0.51
11842345472, 3168941568, 8673403904, 0.53
1749106688, 10423944704, 8674838016, 0.59
5631527424, 14307597312, 8676069888, 0.54
6609984512, 15288909312, 8678924800, 0.54
13985487360, 5305943552, 8679543808, 0.53
2249700864, 10931519488, 8681818624, 0.57
1926009344, 10608068608, 8682059264, 0.55
11788252160, 3104307200, 8683944960, 0.53
15290015232, 6605697024, 8684318208, 0.56
12665644544, 3973624320, 8692020224, 0.54
14092450816, 5399833600, 8692617216, 0.55
8873321472, 178064384, 8695257088, 0.48
3498670080, 12194297344, 8695627264, 0.52
6023050240, 14719585280, 8696535040, 0.57
9675685888, 978925568, 8696760320, 0.45
9817678336, 1120730112, 8696948224, 0.55
12926333952, 4227982336, 8698351616, 0.53
3661179904, 12359801856, 8698621952, 0.58
12389566976, 3690551808, 8699015168, 0.52
10750359552, 2046803456, 8703556096, 0.53
565477376, 9269618176, 8704140800, 0.56
13203273216, 4498909184, 8704364032, 0.54
1125349888, 9830057984, 8704708096, 0.56
9086053376, 380628480, 8705424896, 0.41
12967397376, 4261454336, 8705943040, 0.52
2694642688, 11400724480, 8706081792, 0.54
6530370048, 15236505600, 8706135552, 0.58
3980758528, 12687254016, 8706495488, 0.53
12357608960, 3649987072, 8707621888, 0.56
11198394368, 2487230976, 8711163392, 0.54
11116364800, 2404080128, 8712284672, 0.57
12072128512, 3358471680, 8713656832, 0.54
11725929984, 3012259840, 8713670144, 0.52
14124812800, 5410558976, 8714253824, 0.52
5003379200, 13718023168, 8714643968, 0.52
12547750912, 3832186880, 8715564032, 0.54
5770078208, 14489588736, 8719510528, 0.52
9357666304, 635549184, 8722117120, 0.49
4227660800, 12951273984, 8723613184, 0.51
3910198784, 12634590720, 8724391936, 0.52
11832754176, 3107830784, 8724923392, 0.56
5260154368, 13985487360, 8725332992, 0.54
299211264, 9025479168, 8726267904, 0.52
2462264320, 11190042624, 8727778304, 0.52
8965865984, 234010112, 8731855872, 0.48
3688754688, 12420824064, 8732069376, 0.53
11840813568, 3108155904, 8732657664, 0.60
1915820544, 10648985600, 8733165056, 0.52
9796441600, 1062200832, 8734240768, 0.42
4692363264, 13426898432, 8734535168, 0.54
4569413120, 13304978432, 8735565312, 0.51
4994585600, 13730193920, 8735608320, 0.60
11188084736, 2451532800, 8736551936, 0.54
14636710400, 5900011008, 8736699392, 0.54
14465243136, 5727631872, 8737611264, 0.56
4252385280, 12990682112, 8738296832, 0.53
12961005056, 4222604800, 8738400256, 0.56
3474304512, 12215838208, 8741533696, 0.53
2820963328, 11562577408, 8741614080, 0.53
2483513344, 11227269120, 8743755776, 0.51
3473900032, 12218564608, 8744664576, 0.52
11183998464, 2439313920, 8744684544, 0.55
13754191360, 5009261568, 8744929792, 0.54
104324608, 8849837568, 8745512960, 0.54
4250112512, 12996328960, 8746216448, 0.57
13625860096, 4879297024, 8746563072, 0.56
5973326848, 14721278976, 8747952128, 0.54
13208090112, 4459675136, 8748414976, 0.53
15163217920, 6414103040, 8749114880, 0.60
11450092544, 2696744960, 8753347584, 0.51
3562350592, 12316243456, 8753892864, 0.53
5936893952, 14692955648, 8756061696, 0.55
11076271616, 2320187392, 8756084224, 0.53
3481129472, 12237388800, 8756259328, 0.53
5793818624, 14550122496, 8756303872, 0.55
2183982592, 10941924352, 8757941760, 0.51
1427534848, 10185864192, 8758329344, 0.54
1406576128, 10165045248, 8758469120, 0.52
9920349184, 1161503744, 8758845440, 0.54
13942467584, 5182493696, 8759973888, 0.57
1254370304, 10014755840, 8760385536, 0.51
1574406656, 10334842880, 8760436224, 0.56
13456732160, 4693804544, 8762927616, 0.52
546038784, 9309483520, 8763444736, 0.53
9884583936, 1120689152, 8763894784, 0.52
11991048704, 3226465280, 8764583424, 0.54
14580778496, 5815188480, 8765590016, 0.54
2841133056, 11607052288, 8765919232, 0.54
906032128, 9672515584, 8766483456, 0.53
4278872064, 13046251008, 8767378944, 0.52
12609321984, 3841327616, 8767994368, 0.56
14273610752, 5505474048, 8768136704, 0.53
9478385152, 710230528, 8768154624, 0.40
265345024, 9033933824, 8768588800, 0.54
11663207936, 2894161408, 8769046528, 0.54
12741815808, 3972611072, 8769204736, 0.55
9927702016, 1158418944, 8769283072, 0.55
1923458048, 10693342208, 8769884160, 0.57
4857827840, 13629545472, 8771717632, 0.52
2822154752, 11593876480, 8771721728, 0.49
6227563520, 14999808512, 8772244992, 0.56
3693271040, 12465662976, 8772391936, 0.54
1516952064, 10290570752, 8773618688, 0.51
529478656, 9303607808, 8774129152, 0.46
245535744, 9020418048, 8774882304, 0.56
2343138304, 11121092608, 8777954304, 0.59
3261859840, 12040160768, 8778300928, 0.54
6376955392, 15155848192, 8778892800, 0.55
14674048512, 5894222848, 8779825664, 0.54
14939928064, 6159927296, 8780000768, 0.53
2155739136, 10936305152, 8780566016, 0.52
10611024384, 1830102016, 8780922368, 0.54
5345203712, 14127248896, 8782045184, 0.59
