19991643648, 143285171200, 123293527552, 16.20
142272502272, 18949426176, 123323076096, 15.90
23004722176, 146330418176, 123325696000, 12.33
10310724608, 133636933632, 123326209024, 14.74
138341445120, 14993312768, 123348132352, 14.35
22356287488, 145705622528, 123349335040, 10.44
32413035520, 155778362368, 123365326848, 14.51
14379803136, 137750638592, 123370835456, 17.26
30249116672, 153623744512, 123374627840, 10.70
16892761088, 140268501504, 123375740416, 11.79
33014181376, 156403827712, 123389646336, 20.26
895939072, 124287479296, 123391540224, 18.00
7607796224, 131003884544, 123396088320, 12.34
156172600320, 32775443968, 123397156352, 15.42
24002356736, 147399936512, 123397579776, 12.16
22299481088, 145699532288, 123400051200, 12.58
125621980672, 2207763968, 123414216704, 18.31
18103369216, 141520327680, 123416958464, 13.35
13714970624, 137148212736, 123433242112, 15.35
5567909376, 129031598080, 123463688704, 9.30
1024302592, 124492593664, 123468291072, 11.06
15708891136, 139186539008, 123477647872, 14.91
6777277440, 130266750976, 123489473536, 11.51
22234288640, 145728479744, 123494191104, 19.23
7039916544, 130543950336, 123504033792, 15.43
22771339776, 146285475840, 123514136064, 23.29
19109530624, 142640023552, 123530492928, 15.66
10587675136, 134124234752, 123536559616, 13.70
32368273920, 155917976064, 123549702144, 20.29
141019691008, 17468353536, 123551337472, 18.49
8382893056, 131939750400, 123556857344, 11.46
8470418432, 132037600256, 123567181824, 21.22
35174091776, 158743923712, 123569831936, 14.98
127020835328, 3450283008, 123570552320, 16.42
5272111616, 128844054528, 123571942912, 13.05
17773903872, 141346383360, 123572479488, 15.45
5798086144, 129371792384, 123573706240, 7.82
130233772032, 6647509504, 123586262528, 10.01
36307542528, 159900886016, 123593343488, 19.04
8092160512, 131699311616, 123607151104, 20.81
12350560256, 135958824448, 123608264192, 14.89
18808927744, 142440129024, 123631201280, 14.93
14629184000, 138267690496, 123638506496, 18.27
24909501440, 148549243904, 123639742464, 19.61
32665275904, 156312006144, 123646730240, 19.93
1857561088, 125509568512, 123652007424, 12.01
28141182976, 151801239040, 123660056064, 13.58
11495227392, 135158774784, 123663547392, 9.73
26087522816, 149751539200, 123664016384, 18.65
28769673728, 152449454592, 123679780864, 14.97
7606843392, 131292027904, 123685184512, 20.56
35935791616, 159621241856, 123685450240, 17.48
3370548736, 127062361600, 123691812864, 19.62
21164034560, 144858778112, 123694743552, 12.11
23258851328, 146962337792, 123703486464, 15.00
88295424, 123796008960, 123707713536, 20.59
9241116672, 132950445056, 123709328384, 13.12
16150983168, 139860571648, 123709588480, 12.32
2630791680, 126343028224, 123712236544, 13.07
22267919360, 145992630272, 123724710912, 22.22
17833125376, 141569957888, 123736832512, 7.67
140197568512, 16459696640, 123737871872, 13.66
13171107840, 136909427200, 123738319360, 8.11
23558988288, 147302232576, 123743244288, 15.01
8909798400, 132655687168, 123745888768, 9.89
14029700608, 137778212352, 123748511744, 17.16
126825332224, 3075187712, 123750144512, 19.74
9058238976, 132811922944, 123753683968, 14.91
14945872384, 138701113344, 123755240960, 17.17
1814478848, 125571860480, 123757381632, 13.46
125206336000, 1447567872, 123758768128, 19.42
14077638656, 137845373440, 123767734784, 18.71
4088909824, 127856738816, 123767828992, 21.60
34367295488, 158138074112, 123770778624, 15.17
14776805888, 138550410752, 123773604864, 11.87
129722783232, 5941859328, 123780923904, 8.13
32276776960, 156059096576, 123782319616, 17.26
34580519936, 158383164928, 123802644992, 14.30
5411439616, 129214727680, 123803288064, 13.14
32777328640, 156583658496, 123806329856, 13.10
2634674176, 126452032512, 123817358336, 7.63
35463016448, 159281607168, 123818590720, 19.77
15905684480, 139729498624, 123823814144, 18.27
21311175168, 145143922688, 123832747520, 12.43
24677339648, 148510110720, 123832771072, 15.85
27205474816, 151041041920, 123835567104, 16.37
23662662144, 147498722816, 123836060672, 12.88
17917258240, 141770314240, 123853056000, 18.57
2850379264, 126711273472, 123860894208, 14.21
4279913472, 128152523264, 123872609792, 19.25
7981520384, 131865008640, 123883488256, 16.88
25955843584, 149840449536, 123884605952, 19.22
16013155840, 139900614144, 123887458304, 18.84
16950950400, 140839164928, 123888214528, 20.17
32699534336, 156588290560, 123888756224, 17.22
25899761664, 149792574976, 123892813312, 16.62
32599740416, 156498371072, 123898630656, 11.49
21207351808, 145112939008, 123905587200, 8.95
19959997440, 143875381248, 123915383808, 17.06
125321648640, 1404406784, 123917241856, 12.12
25701803520, 149628249088, 123926445568, 16.42
22547330560, 146488701440, 123941370880, 17.40
18254699520, 142203471872, 123948772352, 13.28
22185181696, 146173748224, 123988566528, 11.80
150509458944, 26514586112, 123994872832, 16.95
30336144896, 154338963456, 124002818560, 13.84
18334434304, 142337253888, 124002819584, 12.84
35331782656, 159336732672, 124004950016, 18.19
31958205440, 155968560640, 124010355200, 20.93
15469004800, 139484150784, 124015145984, 14.14
16189700608, 140208853504, 124019152896, 12.90
6493081088, 130522067456, 124028986368, 13.27
125017116160, 987424256, 124029691904, 12.67
141574387712, 17543165440, 124031222272, 12.01
26709270528, 150763600896, 124054330368, 15.25
31091731968, 155153444864, 124061712896, 15.83
5401119744, 129463858176, 124062738432, 17.55
21192230912, 145264146432, 124071915520, 10.64
30879360512, 154957442560, 124078082048, 13.88
130999741440, 6912901632, 124086839808, 14.13
34561050112, 158657696768, 124096646656, 23.59
130486094336, 6385903104, 124100191232, 16.85
20815695872, 144920413696, 124104717824, 15.52
133978424320, 9864953344, 124113470976, 16.64
25462404096, 149577187328, 124114783232, 13.75
31822947840, 155948366336, 124125418496, 16.82
478000640, 124608260608, 124130259968, 10.23
15621668352, 139768929792, 124147261440, 18.91
153301037056, 29152413696, 124148623360, 11.10
18163716608, 142315821568, 124152104960, 24.21
1126214656, 125278584832, 124152370176, 18.73
6239377408, 130393823744, 124154446336, 7.87
23973142016, 148129467904, 124156325888, 16.08
11957038592, 136115231744, 124158193152, 13.95
32504685056, 156662894592, 124158209536, 17.35
16504292864, 140667935232, 124163642368, 18.01
11844322816, 136008017408, 124163694592, 17.69
4877691392, 129043312128, 124165620736, 13.70
137514895872, 13343568896, 124171326976, 21.96
6220277248, 130397567488, 124177290240, 20.44
35318772224, 159504597504, 124185825280, 14.68
35004891648, 159200353280, 124195461632, 15.20
22814336000, 147009866240, 124195530240, 13.85
144905551872, 20707368960, 124198182912, 10.08
7797614592, 132001933312, 124204318720, 21.27
356200448, 124560743424, 124204542976, 15.25
8899995136, 133122881024, 124222885888, 13.25
6643583488, 130867335680, 124223752192, 14.21
31730552832, 155957399552, 124226846720, 10.76
24399201280, 148628037120, 124228835840, 12.69
9524280832, 133790254592, 124265973760, 13.48
25179082752, 149460936704, 124281853952, 19.95
137076217856, 12794212864, 124282004992, 24.47
18238146048, 142528194048, 124290048000, 20.69
28635636736, 152927658496, 124292021760, 14.04
9820845056, 134122961920, 124302116864, 13.73
28509645824, 152813766144, 124304120320, 14.59
467562496, 124801048064, 124333485568, 13.21
4194432000, 128532472320, 124338040320, 9.47
22561122816, 146902957568, 124341834752, 20.16
5789313024, 130151335936, 124362022912, 19.79
31954642944, 156333451776, 124378808832, 12.19
9170006528, 133569098240, 124399091712, 13.66
9285569536, 133695517184, 124409947648, 7.96
30860361216, 155295722496, 124435361280, 18.76
23397861888, 147838857728, 124440995840, 20.39
154626455040, 30176423424, 124450031616, 12.30
32719486976, 157186196992, 124466710016, 17.44
228325888, 124709254144, 124480928256, 11.99
125308202496, 814597632, 124493604864, 11.56
29432921088, 153938727424, 124505806336, 24.05
12144594944, 136658696192, 124514101248, 20.55
17232242688, 141756760064, 124524517376, 10.19
14110458880, 138639137280, 124528678400, 13.27
12335599616, 136869264384, 124533664768, 16.04
2766108672, 127316323840, 124550215168, 13.73
524265472, 125090069504, 124565804032, 21.74
10487770112, 135054158336, 124566388224, 11.76
13746932736, 138314203136, 124567270400, 14.78
7011546112, 131587672576, 124576126464, 15.66
17366103552, 141944216576, 124578113024, 10.10
153822548480, 29236876800, 124585671680, 10.03
16073256960, 140665705984, 124592449024, 10.43
144168621056, 19573399552, 124595221504, 11.78
27013668864, 151616522752, 124602853888, 12.64
28488126976, 153099325440, 124611198464, 18.50
11123361792, 135747490816, 124624129024, 14.15
19543129088, 144178235392, 124635106304, 19.14
139051545600, 14393490432, 124658055168, 22.38
9621439488, 134279815168, 124658375680, 17.75
31198730752, 155861489664, 124662758912, 19.07
132897589760, 8230203904, 124667385856, 9.00
32678928896, 157348163072, 124669234176, 8.29
148296741376, 23626789888, 124669951488, 15.48
11180888064, 135851118592, 124670230528, 14.07
13057805312, 137729905152, 124672099840, 12.92
34210420224, 158885715456, 124675295232, 10.08
34014674432, 158694061056, 124679386624, 16.99
26448709632, 151140587008, 124691877376, 19.93
28906254848, 153602407424, 124696152576, 7.21
20078512128, 144782269440, 124703757312, 15.48
28064024576, 152768017408, 124703992832, 19.12
27512690176, 152217372160, 124704681984, 13.07
23534330880, 148240783872, 124706452992, 16.67
33950365696, 158695343104, 124744977408, 16.60
13229261312, 137975250432, 124745989120, 12.08
16663947776, 141410486272, 124746538496, 21.21
7712602112, 132459489280, 124746887168, 16.27
8490808320, 133245324288, 124754515968, 16.87
152342330368, 27587810304, 124754520064, 16.25
1371329024, 126126056960, 124754727936, 6.94
27657725440, 152419113472, 124761388032, 18.14
127753235968, 2990395904, 124762840064, 14.94
150208577536, 25445653504, 124762924032, 18.55
24748066304, 149514897920, 124766831616, 17.31
26429281280, 151200228352, 124770947072, 20.77
231617024, 125007345664, 124775728640, 18.35
34291172352, 159070994432, 124779822080, 22.70
23739867136, 148522907648, 124783040512, 20.40
14019764736, 138823202304, 124803437568, 14.94
28878664704, 153694834688, 124816169984, 21.24
2033787392, 126854520320, 124820732928, 14.55
19203196416, 144024609280, 124821412864, 19.85
3497980416, 128332322816, 124834342400, 15.03
34595396096, 159433882112, 124838486016, 11.70
23854111232, 148693386240, 124839275008, 11.46
17956001280, 142802418688, 124846417408, 11.70
22570194432, 147417302016, 124847107584, 11.09
24628195328, 149479436800, 124851241472, 23.19
8698880512, 133550744576, 124851864064, 14.57
6296234496, 131153975296, 124857740800, 8.14
32877809664, 157742285312, 124864475648, 15.45
29232031232, 154096935936, 124864904704, 15.89
19182703616, 144052387328, 124869683712, 16.36
22708750848, 147580532736, 124871781888, 10.25
142459319808, 17577373184, 124881946624, 21.60
141263662592, 16379864064, 124883798528, 19.43
18467374592, 143355764224, 124888389632, 13.42
10377236992, 135277745664, 124900508672, 16.80
6229726208, 131145483776, 124915757568, 20.20
24981392896, 149903969280, 124922576384, 17.55
22572041216, 147503175168, 124931133952, 15.92
128856878592, 3922989568, 124933889024, 23.56
26602851840, 151537446400, 124934594560, 14.25
17718939136, 142658513408, 124939574272, 13.82
20688081920, 145630371328, 124942289408, 11.93
16673313280, 141637920768, 124964607488, 22.43
129942378496, 4976863744, 124965514752, 13.59
3703432704, 128696541184, 124993108480, 14.52
129091744768, 4096656896, 124995087872, 22.52
6765387776, 131763534336, 124998146560, 14.58
9210718720, 134210251264, 124999532544, 10.83
5316781568, 130333897728, 125017116160, 12.04
279139840, 125305686016, 125026546176, 13.42
20408824320, 145448571392, 125039747072, 12.90
128355420672, 3288988672, 125066432000, 18.29
32918299648, 157993312256, 125075012608, 19.49
20530051584, 145609667072, 125079615488, 12.26
13936529920, 139024327680, 125087797760, 10.60
13712326656, 138807952896, 125095626240, 15.63
130597239296, 5494273024, 125102966272, 16.87
34233707520, 159339436032, 125105728512, 17.95
18584515584, 143704836096, 125120320512, 15.94
6497076224, 131617883136, 125120806912, 18.70
125533268480, 409927168, 125123341312, 10.14
2926032896, 128058781184, 125132748288, 9.73
19908123136, 145044818944, 125136695808, 14.97
18236340736, 143384894464, 125148553728, 13.21
26632045568, 151785360896, 125153315328, 13.60
16606373888, 141766877184, 125160503296, 9.62
24143932416, 149324570112, 125180637696, 16.64
32820096000, 158013595136, 125193499136, 12.32
17658039296, 142854144512, 125196105216, 18.37
24148193280, 149346142720, 125197949440, 12.63
15641840128, 140843744768, 125201904640, 12.71
4350302720, 129554298368, 125203995648, 8.67
16049015808, 141255351808, 125206336000, 21.40
22952830464, 148159582208, 125206751744, 11.07
32153146368, 157362223104, 125209076736, 23.10
15096286720, 140321744384, 125225457664, 8.62
19631706112, 144860662272, 125228956160, 7.27
27629459456, 152863850496, 125234391040, 16.82
26705159680, 151952363008, 125247203328, 17.11
20988738048, 146245419520, 125256681472, 22.23
24944457216, 150205861376, 125261404160, 16.62
7310787584, 132578352128, 125267564544, 14.77
15353235968, 140623794176, 125270558208, 14.53
1421133824, 126695908864, 125274775040, 10.24
32266085888, 157544944640, 125278858752, 13.46
29175017472, 154454998528, 125279981056, 19.01
6458118144, 131746940416, 125288822272, 15.66
17891913216, 143185758720, 125293845504, 18.68
8761689600, 134057070592, 125295380992, 14.04
12633806848, 137931402752, 125297595904, 12.00
18234006528, 143542209024, 125308202496, 14.64
3320236544, 128630949888, 125310713344, 10.48
31207254528, 156523118080, 125315863552, 21.31
11074878464, 136395449344, 125320570880, 15.23
15523325440, 140844974080, 125321648640, 10.37
127649176064, 2323954688, 125325221376, 17.34
20793273856, 146129864704, 125336590848, 19.33
17028388352, 142369053184, 125340664832, 10.01
22063129088, 147408645120, 125345516032, 18.92
20939811328, 146286956032, 125347144704, 24.43
18745488896, 144096811520, 125351322624, 19.10
7526752256, 132878895616, 125352143360, 10.91
133383574528, 8007959552, 125375614976, 19.21
13216654336, 138602580992, 125385926656, 15.27
15764814336, 141159941120, 125395126784, 13.54
1224959488, 126624136192, 125399176704, 8.83
13671734272, 139083595264, 125411860992, 18.14
11242428416, 136657510400, 125415081984, 17.59
22643779072, 148064367616, 125420588544, 17.54
13476667392, 138898727424, 125422060032, 13.92
19715142656, 145144095744, 125428953088, 11.93
5251347968, 130686429184, 125435081216, 15.90
19321471488, 144758985728, 125437514240, 14.42
32306180096, 157750274560, 125444094464, 23.42
17848883200, 143293395968, 125444512768, 18.45
6124525056, 131579752448, 125455227392, 16.81
1263869952, 126724276736, 125460406784, 15.80
6089634304, 131555266048, 125465631744, 18.91
19678784000, 145149749760, 125470965760, 16.77
5111202816, 130591299584, 125480096768, 18.46
1608261632, 127096882176, 125488620544, 12.01
23679641600, 149175382528, 125495740928, 13.68
12646947328, 138147997184, 125501049856, 11.79
139089722880, 13588368896, 125501353984, 18.59
32297765888, 157821892096, 125524126208, 14.02
16521199104, 142054467584, 125533268480, 19.02
148774847488, 23233079808, 125541767680, 19.01
1765108736, 127309948416, 125544839680, 14.60
16153763840, 141723019264, 125569255424, 19.32
20473242112, 146079474688, 125606232576, 21.49
1761753600, 127377681408, 125615927808, 13.25
268761088, 125890741760, 125621980672, 18.91
3714150912, 129342325760, 125628174848, 11.65
7873360384, 133502255616, 125628895232, 14.51
21208103936, 146894292992, 125686189056, 16.94
22977017856, 148678353408, 125701335552, 16.70
28160776704, 153890477568, 125729700864, 22.51
129525090304, 3769831936, 125755258368, 12.37
4049317376, 129806330368, 125757012992, 11.95
22138677248, 147900303872, 125761626624, 23.71
149002892288, 23240944128, 125761948160, 8.16
25702743552, 151483057664, 125780314112, 13.29
30570624512, 156352407040, 125781782528, 18.27
24979497984, 150770799104, 125791301120, 22.60
137975102464, 12178566656, 125796535808, 17.60
1581015040, 127387890688, 125806875648, 12.69
8363245568, 134170337792, 125807092224, 11.91
9167430656, 134979518976, 125812088320, 11.08
18465085952, 144290553344, 125825467392, 9.42
25348793344, 151186457088, 125837663744, 7.82
3576665600, 129416766976, 125840101376, 20.83
939407360, 126780262912, 125840855552, 13.77
13339449856, 139209645056, 125870195200, 12.01
19302503424, 145182107136, 125879603712, 16.30
24624412672, 150505252864, 125880840192, 17.93
26388295168, 152284177920, 125895882752, 12.42
26676061184, 152596498944, 125920437760, 21.35
150670054400, 24743227904, 125926826496, 10.93
23323813888, 149255563264, 125931749376, 18.19
32688795648, 158624217088, 125935421440, 17.40
24636627456, 150574236672, 125937609216, 16.05
3585192960, 129526158336, 125940965376, 10.65
126617824256, 670051840, 125947772416, 18.01
17254713856, 143206899712, 125952185856, 16.14
3060430336, 129015717888, 125955287552, 14.41
2534339072, 128492826624, 125958487552, 8.02
23906291200, 149870341120, 125964049920, 22.21
4066219520, 130037744640, 125971525120, 11.86
26260439552, 152232488960, 125972049408, 10.28
9939950592, 135913649664, 125973699072, 17.13
12681504256, 138682660864, 126001156608, 14.91
21074798080, 147078835200, 126004037120, 17.42
12560622080, 138572337664, 126011715584, 17.43
8925579264, 134949566464, 126023987200, 13.26
18269742592, 144315361792, 126045619200, 14.90
21332348416, 147378024960, 126045676544, 11.79
23513741824, 149566251008, 126052509184, 12.21
29747835392, 155804796416, 126056961024, 13.69
10545159680, 136606302720, 126061143040, 16.92
4980938752, 131048514048, 126067575296, 13.94
2324270080, 128398092288, 126073822208, 13.40
25500568576, 151583820288, 126083251712, 13.82
28017661440, 154107303424, 126089641984, 9.80
28423462912, 154519705600, 126096242688, 20.80
16115583488, 142228255232, 126112671744, 13.55
29238417920, 155356134400, 126117716480, 13.38
12661898752, 138783283712, 126121384960, 14.63
25812175872, 151934617600, 126122441728, 13.78
4524033024, 130649600512, 126125567488, 19.21
14048817664, 140175430144, 126126612480, 10.37
20560685056, 146689570304, 126128885248, 18.65
12545116160, 138699612672, 126154496512, 21.29
11071777280, 137241516544, 126169739264, 12.75
24484399616, 150655975424, 126171575808, 14.91
14383922176, 140561753600, 126177831424, 12.48
8024777728, 134209284096, 126184506368, 18.70
25985403904, 152179815936, 126194412032, 17.32
11063638016, 137272755712, 126209117696, 20.99
23074637824, 149293192704, 126218554880, 12.33
132653678592, 6415607296, 126238071296, 16.62
3600142848, 129842921984, 126242779136, 14.29
12934016512, 139177893376, 126243876864, 14.68
1089484288, 127361824768, 126272340480, 9.65
33450519040, 159723124736, 126272605696, 15.54
13414652928, 139691734528, 126277081600, 13.18
126657898496, 379624960, 126278273536, 17.47
29132212736, 155412353536, 126280140800, 14.61
29952144896, 156245589504, 126293444608, 16.39
129984271360, 3686879744, 126297391616, 15.30
20772743168, 147093381120, 126320637952, 9.81
27927996928, 154263284736, 126335287808, 17.99
273714176, 126616620544, 126342906368, 18.75
24684712448, 151030224384, 126345511936, 16.61
139225748992, 12878943744, 126346805248, 9.99
16257307648, 142607810048, 126350502400, 12.58
148126786560, 21772515328, 126354271232, 10.30
1295022080, 127663177728, 126368155648, 10.97
154814497280, 28437336064, 126377161216, 14.00
24761025024, 151139659264, 126378634240, 11.54
2413767168, 128794296320, 126380529152, 16.93
21156430336, 147543127552, 126386697216, 12.36
10410534400, 136802940928, 126392406528, 13.36
6517016576, 132921812480, 126404795904, 17.40
8282092032, 134687535616, 126405443584, 13.38
24896644608, 151321980928, 126425336320, 18.22
28915757568, 155358224896, 126442467328, 22.67
14120478208, 140563626496, 126443148288, 15.47
16155312128, 142599578624, 126444266496, 19.79
126875428864, 428901376, 126446527488, 17.15
6602430976, 133063953920, 126461522944, 10.71
15276728320, 141738528256, 126461799936, 7.28
130344793088, 3877255680, 126467537408, 11.59
14220428288, 140688788480, 126468360192, 15.19
30114223616, 156583993856, 126469770240, 16.16
33134908416, 159613917184, 126479008768, 18.02
16550290432, 143044210176, 126493919744, 9.05
8000543744, 134495918080, 126495374336, 10.94
14206461440, 140705376256, 126498914816, 11.25
29251108864, 155753518592, 126502409728, 10.26
10617075712, 137130542080, 126513466368, 11.54
20597200384, 147116116992, 126518916608, 20.90
18217669120, 144746381824, 126528712704, 11.78
15050305536, 141583122432, 126532816896, 11.00
31929491456, 158467017728, 126537526272, 15.47
144350614016, 17810369024, 126540244992, 13.69
5607288832, 132150783488, 126543494656, 7.81
10153143296, 136696669696, 126543526400, 16.70
28700399616, 155248885760, 126548486144, 21.62
1470544384, 128025445376, 126554900992, 10.70
15783645184, 142339126272, 126555481088, 20.24
17838859776, 144404019200, 126565159424, 22.95
20441040384, 147025110528, 126584070144, 13.81
28619256320, 155208777728, 126589521408, 17.67
25035393024, 151625645056, 126590252032, 21.53
26500563968, 153112460800, 126611896832, 22.03
7332046848, 133949871104, 126617824256, 18.18
13810336768, 140439434752, 126629097984, 17.67
31550147072, 158203988480, 126653841408, 14.33
32800082432, 159457980928, 126657898496, 16.53
11281073664, 137942235136, 126661161472, 12.32
2658862080, 129322009600, 126663147520, 16.29
30421444096, 157097571328, 126676127232, 13.85
25792513536, 152471260672, 126678747136, 15.74
155079297024, 28399133696, 126680163328, 18.11
19204702208, 145886136320, 126681434112, 18.20
20727813120, 147424287232, 126696474112, 22.34
27789575168, 154491699712, 126702124544, 18.31
9283480064, 135994475520, 126710995456, 18.15
10345891840, 137058935808, 126713043968, 22.72
21681676288, 148398751744, 126717075456, 6.89
2363403264, 129083818496, 126720415232, 11.59
20186201088, 146937080320, 126750879232, 12.73
3727566336, 130484746240, 126757179904, 13.83
13633089024, 140390415360, 126757326336, 14.26
28137210368, 154894963200, 126757752832, 12.43
953225728, 127752976384, 126799750656, 7.28
19005940736, 145819479552, 126813538816, 19.29
151490910720, 24665578496, 126825332224, 20.20
127608771072, 767535104, 126841235968, 23.32
4206200320, 131047826944, 126841626624, 14.32
32265059328, 159111950848, 126846891520, 13.33
16436756480, 143289353216, 126852596736, 15.21
29949458432, 156824887296, 126875428864, 9.81
137164775936, 10286675968, 126878099968, 12.86
8166411776, 135059961856, 126893550080, 11.83
10796273664, 137699363840, 126903090176, 17.34
1067481600, 127992722432, 126925240832, 13.68
5974754304, 132904209920, 126929455616, 10.76
6378538496, 133330497024, 126951958528, 14.24
14634692096, 141591130112, 126956438016, 15.35
134265240576, 7294456832, 126970783744, 11.34
6811022336, 133785123328, 126974100992, 11.26
13861295616, 140835469824, 126974174208, 13.73
130640860672, 3664983040, 126975877632, 11.29
32367192064, 159349472768, 126982280704, 14.50
3135050240, 130123598336, 126988548096, 20.10
17426288640, 144419923456, 126993634816, 7.10
31366283264, 158363575296, 126997292032, 19.60
25537053696, 152537652736, 127000599040, 16.41
26831270400, 153839145984, 127007875584, 9.78
4377652224, 131388469248, 127010817024, 12.79
17908463104, 144920029184, 127011566080, 13.98
9786321408, 136802138624, 127015817216, 17.41
6875548160, 133896383488, 127020835328, 12.48
28438287360, 155460433408, 127022146048, 14.72
7275941888, 134302978048, 127027036160, 7.91
15105408512, 142140542976, 127035134464, 16.62
30024179712, 157071365120, 127047185408, 19.79
19473485824, 146534492160, 127061006336, 23.59
29806721024, 156870751744, 127064030720, 17.09
3492090368, 130556254208, 127064163840, 14.73
15355719680, 142459528192, 127103808512, 14.32
4123639808, 131234642432, 127111002624, 14.99
698082816, 127823378432, 127125295616, 17.62
24471499776, 151610593792, 127139094016, 19.24
5467862016, 132628120064, 127160258048, 20.24
10657744896, 137829467136, 127171722240, 16.57
17857861632, 145033281024, 127175419392, 16.86
19277364224, 146458187776, 127180823552, 14.36
4619652096, 131814072832, 127194420736, 14.54
27614450688, 154811116032, 127196665344, 16.34
4519827968, 131722563584, 127202735616, 14.71
132930118656, 5711830528, 127218288128, 15.14
11442457088, 138660913664, 127218456576, 20.29
10282505728, 137520560128, 127238054400, 10.77
16202442240, 143445942272, 127243500032, 14.16
29447601152, 156693578752, 127245977600, 21.00
8267555328, 135516720640, 127249165312, 9.84
12322786304, 139575724544, 127252938240, 20.70
10416182272, 137670733824, 127254551552, 10.58
22289008128, 149560923648, 127271915520, 15.71
27623976960, 154902611968, 127278635008, 14.01
13269945856, 140560134656, 127290188800, 21.78
8093394432, 135384789504, 127291395072, 12.84
32160688128, 159459190784, 127298502656, 12.61
2629327360, 129928117760, 127298790400, 13.92
13627980800, 140928907264, 127300926464, 13.71
5085833728, 132391426048, 127305592320, 19.81
10489269248, 137795647488, 127306378240, 16.47
20961517056, 148284541952, 127323024896, 14.87
30414286336, 157738036224, 127323749888, 14.56
32236851200, 159562929664, 127326078464, 19.69
7566970368, 134901149696, 127334179328, 18.14
12818187776, 140169561088, 127351373312, 15.50
32564233728, 159924554240, 127360320512, 14.62
20814520320, 148184531456, 127370011136, 10.91
4774638592, 132149626368, 127374987776, 18.92
16240520192, 143656033792, 127415513600, 17.94
32597097984, 160021848064, 127424750080, 20.29
17450987008, 144880095232, 127429108224, 10.72
8928911872, 136365140992, 127436229120, 13.26
26757466112, 154201064960, 127443598848, 11.16
20543048704, 147988393472, 127445344768, 12.55
129088105984, 1639631872, 127448474112, 19.16
14996827648, 142449058304, 127452230656, 12.01
19311082496, 146780746752, 127469664256, 11.63
9224294400, 136695301632, 127471007232, 17.46
26606352896, 154080423424, 127474070528, 7.20
130834991104, 3358022144, 127476968960, 6.70
134477055488, 6984572416, 127492483072, 8.43
1006633984, 128532669952, 127526035968, 15.39
27081349120, 154618081280, 127536732160, 16.53
20375289856, 147920267776, 127544977920, 12.22
132798345728, 5233902592, 127564443136, 13.91
17009729536, 144576658432, 127566928896, 8.19
20978862080, 148559836160, 127580974080, 11.50
147766678528, 20181486080, 127585192448, 14.54
12537341952, 140124690944, 127587348992, 14.53
11257927680, 138864928768, 127607001088, 18.99
18683615232, 146290929152, 127607313920, 17.60
30440539136, 158049310208, 127608771072, 15.94
144805117952, 17171452928, 127633665024, 12.61
8377347584, 136013050368, 127635702784, 18.08
4439085568, 132088261632, 127649176064, 9.27
23438983680, 151102743040, 127663759360, 13.59
140955253760, 13280796160, 127674457600, 19.56
146420169216, 18744288768, 127675880448, 13.41
6242745856, 133919724544, 127676978688, 13.28
22463315968, 150148235264, 127684919296, 16.61
9995384832, 137685476352, 127690091520, 13.70
14815912960, 142506304000, 127690391040, 18.34
8600851456, 136295684608, 127694833152, 12.80
14105517568, 141809564672, 127704047104, 18.98
15336479232, 143041061376, 127704582144, 15.83
9294256128, 137022747136, 127728491008, 13.05
13219548672, 140962447360, 127742898688, 12.81
29591311872, 157338117120, 127746805248, 14.10
30985333248, 158735841280, 127750508032, 8.74
32078487552, 159831723520, 127753235968, 18.04
1818212352, 129575016960, 127756804608, 10.23
22034360832, 149804576256, 127770215424, 17.47
27642564096, 155420958720, 127778394624, 24.51
17943955456, 145722435584, 127778480128, 17.13
8315115520, 136106357248, 127791241728, 13.97
2576500736, 130369792512, 127793291776, 15.57
16902227456, 144756531712, 127854304256, 14.61
17470722048, 145333511168, 127862789120, 15.29
18306107392, 146187934208, 127881826816, 20.20
31485619200, 159381658112, 127896038912, 12.78
28379524096, 156299287552, 127919763456, 13.95
12452579840, 140380009472, 127927429632, 14.42
20903808512, 148845316608, 127941508096, 17.04
9456759808, 137399996416, 127943236608, 10.71
19977211392, 147922211840, 127945000448, 16.97
5720660480, 133673475072, 127952814592, 14.85
21149972480, 149114697728, 127964725248, 19.34
14717470208, 142684589568, 127967119360, 13.85
7193804288, 135167339520, 127973535232, 14.53
17733599232, 145709662720, 127976063488, 8.64
17060983296, 145041725952, 127980742656, 22.48
3472056320, 131458912256, 127986855936, 13.10
140929369088, 12939250688, 127990118400, 13.06
14945840640, 142951093760, 128005253120, 15.31
12541833216, 140550709760, 128008876544, 16.16
17505775616, 145514718208, 128008942592, 15.37
139359513088, 11349552640, 128009960448, 14.25
18915261952, 146940005376, 128024743424, 12.17
5283052544, 133325998080, 128042945536, 16.66
18301818368, 146351094272, 128049275904, 16.84
16448983552, 144505474560, 128056491008, 12.54
13049817088, 141110475264, 128060658176, 17.60
10513684480, 138587735552, 128074051072, 11.48
17309578752, 145383898624, 128074319872, 20.42
519982592, 128596132352, 128076149760, 18.50
28001257984, 156080917504, 128079659520, 16.37
14921159680, 143005791744, 128084632064, 14.14
25951714816, 154041985536, 128090270720, 8.27
1974621184, 130070908928, 128096287744, 19.48
25467921920, 153567065600, 128099143680, 19.41
19026691072, 147131731456, 128105040384, 10.08
5695013888, 133804198400, 128109184512, 18.91
7556687872, 135675652608, 128118964736, 12.77
3313928704, 131440278528, 128126349824, 9.61
