180679323648, 409091529728, 228412206080, 11.74
107600191488, 336012431872, 228412240384, 13.18
353730496000, 125312066560, 228418429440, 14.27
454573526016, 226152260608, 228421265408, 13.81
136822520832, 365305492480, 228482971648, 15.95
113591876608, 342078194176, 228486317568, 15.89
92554416640, 321080584704, 228526168064, 13.89
37437447168, 265984093184, 228546646016, 11.47
268290183168, 39733015040, 228557168128, 9.81
425423716864, 196846745600, 228576971264, 14.99
132079031296, 360665271808, 228586240512, 14.57
266500899840, 495105329152, 228604429312, 15.28
204571976704, 433186674176, 228614697472, 10.50
289588982784, 60966641664, 228622341120, 11.99
134429596672, 363071553024, 228641956352, 11.01
368607232, 229023070720, 228654463488, 15.49
24836464640, 253602930176, 228766465536, 17.96
394677689344, 165869400064, 228808289280, 12.40
310253148160, 81443755520, 228809392640, 17.22
248993214976, 20178361856, 228814853120, 17.46
394309882880, 165484320256, 228825562624, 15.30
63457499648, 292310493184, 228852993536, 11.59
190749537280, 419611364864, 228861827584, 14.63
182882386432, 411824610816, 228942224384, 14.84
450917331456, 221840244224, 229077087232, 15.68
255017966592, 484101455360, 229083488768, 11.62
461094838272, 231999644672, 229095193600, 18.95
367929514496, 138827673088, 229101841408, 11.40
148264955904, 377410501632, 229145545728, 15.62
101040368640, 330194413568, 229154044928, 16.68
293819709952, 64662876672, 229156833280, 10.69
276770476544, 47486548992, 229283927552, 16.97
272030184960, 42741566464, 229288618496, 10.65
317623710208, 88277053952, 229346656256, 10.34
294788066816, 65376687616, 229411379200, 16.10
240507104768, 469952156160, 229445051392, 18.06
115353871872, 344807744000, 229453872128, 14.97
397159245824, 167695727616, 229463518208, 12.97
199303446528, 428777387008, 229473940480, 15.82
446379238400, 216842824704, 229536413696, 13.71
266806493184, 37251238400, 229555254784, 12.73
492872320512, 263315701760, 229556618752, 17.10
10651226624, 240212715520, 229561488896, 16.76
347307216896, 117745593344, 229561623552, 16.42
58055392768, 287626205696, 229570812928, 12.00
404239391232, 174603857920, 229635533312, 15.93
236561757696, 6892609024, 229669148672, 16.42
343161427968, 113486242816, 229675185152, 14.41
492968124928, 263291389952, 229676734976, 11.67
252903009792, 23215656960, 229687352832, 16.63
379413233664, 149710159872, 229703073792, 11.84
228463729152, 458187352064, 229723622912, 12.58
189281626112, 419008316928, 229726690816, 18.64
323235991040, 93502560256, 229733430784, 13.03
467384616960, 237649868288, 229734748672, 15.45
40584016896, 270375522816, 229791505920, 13.91
220504890368, 450317805568, 229812915200, 15.22
317670683136, 87844629504, 229826053632, 13.03
427811213312, 197960475648, 229850737664, 12.04
266603056640, 36721978880, 229881077760, 17.85
359537079296, 129629805056, 229907274240, 17.66
436369613824, 206454286848, 229915326976, 13.66
131541059584, 361472030208, 229930970624, 10.43
136718946304, 366669399552, 229950453248, 12.95
357733925888, 127777609728, 229956316160, 12.38
429931802112, 199956472320, 229975329792, 14.86
11119288320, 241097358848, 229978070528, 17.38
232802329600, 2771767808, 230030561792, 10.16
37905101824, 267978667520, 230073565696, 12.86
230353018880, 258125824, 230094893056, 11.16
419291992064, 189186585088, 230105406976, 11.30
442505862144, 212368208384, 230137653760, 16.65
96240223232, 326428268032, 230188044800, 15.42
461663932928, 231404689408, 230259243520, 11.79
180010417152, 410278351872, 230267934720, 11.01
12459664384, 242751506432, 230291842048, 11.67
68461108224, 298782231040, 230321122816, 11.76
333910538752, 103578543104, 230331995648, 16.67
325259222528, 94926102016, 230333120512, 17.23
477996842496, 247627329536, 230369512960, 16.76
33709268480, 264089227264, 230379958784, 11.55
235389571072, 5008024064, 230381547008, 12.26
61728461824, 292258158592, 230529696768, 10.22
182839352320, 413379589632, 230540237312, 16.94
328210642432, 97656911872, 230553730560, 14.28
145951337472, 376539897344, 230588559872, 18.07
500067560960, 269476169728, 230591391232, 14.32
128976172032, 359574893056, 230598721024, 17.52
490058081280, 259453786112, 230604295168, 18.33
175156844544, 405781960192, 230625115648, 10.61
248923768832, 18277689344, 230646079488, 11.63
370619907072, 139971744768, 230648162304, 13.98
436713378816, 206031156736, 230682222080, 12.33
391646782464, 160941899264, 230704883200, 15.29
174627637760, 405343762432, 230716124672, 13.84
488519743488, 257793038848, 230726704640, 14.54
336100862464, 105370177024, 230730685440, 17.17
327965949440, 97195141632, 230770807808, 13.54
10494952960, 241307726848, 230812773888, 9.72
458299160064, 227442714112, 230856445952, 11.45
299753020416, 68875859968, 230877160448, 10.58
244813671936, 13919753216, 230893918720, 12.07
406954085888, 176053273088, 230900812800, 13.89
200081663488, 430990046720, 230908383232, 13.12
181364284928, 412284510208, 230920225280, 10.66
410298925056, 179320215040, 230978710016, 10.89
249043423744, 18063850496, 230979573248, 10.75
433554573824, 202518484992, 231036088832, 17.06
106534128128, 337584681984, 231050553856, 10.16
205418411520, 436474667520, 231056256000, 12.19
216424065024, 447507357184, 231083292160, 18.42
470126725120, 239025601024, 231101124096, 18.12
151960111104, 383064307712, 231104196608, 14.81
33715751936, 264855083008, 231139331072, 17.06
193668789248, 424873388032, 231204598784, 12.03
25521723392, 256729782272, 231208058880, 12.38
251035661824, 482273740288, 231238078464, 14.79
467931795456, 236645287424, 231286508032, 17.95
142708603904, 374009472512, 231300868608, 12.05
276310568960, 44987782144, 231322786816, 15.05
106711055872, 338067930112, 231356874240, 13.47
16874327552, 248238189568, 231363862016, 13.23
494352600576, 262972787200, 231379813376, 14.68
419626110976, 188241186304, 231384924672, 16.33
114235097088, 345624583168, 231389486080, 14.50
257318347776, 488735820288, 231417472512, 15.85
185519228928, 416940296704, 231421067776, 12.51
244164214784, 12734725632, 231429489152, 14.93
325013667840, 93551050752, 231462617088, 16.70
452860902912, 221365496832, 231495406080, 16.16
390325706752, 158796978688, 231528728064, 12.52
169821780992, 401408976896, 231587195904, 14.32
139178818560, 370790788608, 231611970048, 17.18
92963164160, 324583463936, 231620299776, 17.23
132547403776, 364185127936, 231637724160, 10.98
111634958848, 343282500096, 231647541248, 16.29
184117429760, 415770829312, 231653399552, 15.96
121005963776, 352683745280, 231677781504, 14.84
438130226176, 206426085888, 231704140288, 10.53
344959245824, 113243297280, 231715948544, 13.63
154066316800, 385798736896, 231732420096, 14.60
34597946880, 266332855808, 231734908928, 17.43
105811051008, 337546353152, 231735302144, 15.01
114351998976, 346096635904, 231744636928, 17.14
278912108032, 47167112192, 231744995840, 10.13
2424400384, 234282235904, 231857835520, 10.56
12033852928, 243900826112, 231866973184, 12.32
407629709824, 175746248192, 231883461632, 11.35
33397796864, 265294634496, 231896837632, 13.20
456286503424, 224379919872, 231906583552, 14.70
479881476608, 247918583296, 231962893312, 14.46
264588757504, 32580609024, 232008148480, 10.44
403634712576, 171557330432, 232077382144, 11.37
115497266688, 347588902400, 232091635712, 16.34
438766603264, 206533232640, 232233370624, 17.31
420630376448, 188375094784, 232255281664, 11.62
397572222464, 165287955968, 232284266496, 12.45
205191314944, 437519332864, 232328017920, 15.05
19817206784, 252149988352, 232332781568, 16.18
275454996992, 43107387904, 232347609088, 14.89
382219319296, 149860767232, 232358552064, 15.82
29538684928, 261900211712, 232361526784, 14.42
249745163776, 482114153984, 232368990208, 17.55
444159649792, 211764424704, 232395225088, 11.42
405123963904, 172612640768, 232511323136, 18.03
176698937344, 409212243968, 232513306624, 14.36
444424776704, 211882966528, 232541810176, 15.20
433013882368, 200453602816, 232560279552, 12.60
390466596352, 157890169856, 232576426496, 15.98
494327097344, 261715742208, 232611355136, 14.85
1739119104, 234361843712, 232622724608, 16.89
226450527744, 459086423552, 232635895808, 12.40
240464819712, 7823995904, 232640823808, 13.57
153823946240, 386473453568, 232649507328, 18.54
51132905984, 283797215744, 232664309760, 9.89
386812665344, 154112815616, 232699849728, 14.81
180661461504, 413366053888, 232704592384, 10.77
5063320576, 237779620864, 232716300288, 13.21
307802315264, 75081285120, 232721030144, 14.26
237696739328, 4965651968, 232731087360, 15.44
94015423488, 326766236672, 232750813184, 11.66
495340425728, 262515487232, 232824938496, 18.29
72714392576, 305546164224, 232831771648, 13.21
281250501120, 48379206144, 232871294976, 16.39
73010167808, 305897625088, 232887457280, 14.39
218236706816, 451144844800, 232908137984, 17.48
336383170048, 103451665920, 232931504128, 13.95
436242483200, 203310390784, 232932092416, 12.19
333991664128, 100958859776, 233032804352, 9.95
233988540928, 467022260736, 233033719808, 16.76
387336845824, 154278318592, 233058527232, 12.63
289032706560, 55831457280, 233201249280, 16.21
459559091712, 226317302272, 233241789440, 11.27
316905606656, 83657625600, 233247981056, 12.76
374992237056, 141740258304, 233251978752, 15.11
408553181184, 175215490560, 233337690624, 18.14
248531988480, 15181723136, 233350265344, 14.59
330182004224, 96813240320, 233368763904, 12.85
469590498304, 236180819968, 233409678336, 14.22
447070742016, 213654945792, 233415796224, 14.14
249614259712, 16123791872, 233490467840, 16.42
8999688704, 242497540608, 233497851904, 10.78
180746066944, 414264358400, 233518291456, 17.92
423466188288, 189940835328, 233525352960, 15.86
318772923392, 85213136384, 233559787008, 10.65
10396076544, 243962359808, 233566283264, 15.41
436400189440, 202816538112, 233583651328, 18.49
67102121984, 300719893504, 233617771520, 12.27
259553167872, 493174992896, 233621825024, 14.46
330921015296, 97175054336, 233745960960, 16.78
225079292928, 458863887360, 233784594432, 18.59
280762802688, 46940335616, 233822467072, 13.59
168737436672, 402562139648, 233824702976, 12.90
339759484928, 105847554560, 233911930368, 15.94
210539890176, 444591628288, 234051738112, 12.99
482143858688, 248089793536, 234054065152, 18.59
371744122368, 137664007680, 234080114688, 14.63
15151944192, 249244930560, 234092986368, 14.54
456483550208, 222384024064, 234099526144, 13.86
167658162688, 401819531776, 234161369088, 12.17
257301803520, 23116427776, 234185375744, 15.31
48807952384, 283009125376, 234201172992, 15.95
442391511040, 208164866048, 234226644992, 18.57
129701192704, 363931608064, 234230415360, 15.81
308288855040, 74052460032, 234236395008, 13.28
128056531456, 362321878528, 234265347072, 16.86
472361286144, 238091890688, 234269395456, 16.10
492152691712, 257878683648, 234274008064, 19.33
34265651200, 268542002176, 234276350976, 12.88
448808111616, 214522941952, 234285169664, 15.20
373242231296, 138940964864, 234301266432, 15.08
377205267456, 142902951424, 234302316032, 13.57
369432929280, 135106801152, 234326128128, 14.23
474378314240, 240046811136, 234331503104, 11.63
87606821888, 322031118336, 234424296448, 16.50
354052740608, 119614006784, 234438733824, 11.72
235479262208, 469922621952, 234443359744, 14.19
248585665024, 14122745344, 234462919680, 17.59
161510702592, 395988364288, 234477661696, 17.32
233018917376, 467503838720, 234484921344, 13.64
122069126656, 356603447808, 234534321152, 10.79
270389152768, 35814513664, 234574639104, 17.42
305344178176, 70748466176, 234595712000, 14.15
221886328320, 456483550208, 234597221888, 12.19
404212285952, 169601959424, 234610326528, 14.80
301511872512, 66893972992, 234617899520, 14.61
151082401280, 385705555968, 234623154688, 14.85
248868043264, 483531405312, 234663362048, 17.22
386773960704, 152093253120, 234680707584, 12.95
199787275776, 434489723392, 234702447616, 17.01
47750472704, 282468267008, 234717794304, 13.59
236163924992, 470934141440, 234770216448, 17.54
153432444416, 388220876288, 234788431872, 16.02
108619521536, 343435342336, 234815820800, 10.76
312358236160, 77535890944, 234822345216, 14.29
102021120, 234944945664, 234842924544, 15.34
131328679424, 366175711232, 234847031808, 12.34
19721273856, 254570852352, 234849578496, 13.50
328593785344, 93692919296, 234900866048, 12.95
226404822016, 461309701632, 234904879616, 12.12
264924585984, 29975267328, 234949318656, 12.28
447643905024, 212667322368, 234976582656, 15.71
131242375680, 366246071296, 235003695616, 16.92
473168212480, 238163765248, 235004447232, 15.30
356368031744, 121352753152, 235015278592, 11.88
28106405376, 263130401280, 235023995904, 11.21
471679551488, 236642618880, 235036932608, 17.84
316098102272, 81060175360, 235037926912, 11.27
274674199040, 39618938880, 235055260160, 11.59
292372870144, 57309313024, 235063557120, 17.16
284989602304, 49920455680, 235069146624, 17.68
226146241536, 461252763648, 235106522112, 18.37
35223460864, 270389152768, 235165691904, 14.90
253665392128, 18490097152, 235175294976, 10.09
236491216896, 471668316672, 235177099776, 17.88
417254434816, 182074510336, 235179924480, 12.55
467904335872, 232718177280, 235186158592, 12.35
430086526976, 194885738496, 235200788480, 16.64
254919056896, 490121846272, 235202789376, 16.71
442570806272, 207357617152, 235213189120, 14.75
128734503936, 363978695680, 235244191744, 15.46
84468252160, 319730084352, 235261832192, 10.87
188097111552, 423363419648, 235266308096, 13.33
239913311232, 475184260608, 235270949376, 17.77
389637355520, 154328619520, 235308736000, 15.21
167317895680, 402635501568, 235317605888, 13.22
240604192768, 5259429376, 235344763392, 17.38
178866868736, 414214298624, 235347429888, 15.58
375082230272, 139721057792, 235361172480, 11.57
213145905152, 448508879360, 235362974208, 17.44
88863733760, 324281615872, 235417882112, 17.74
245430075392, 480876067840, 235445992448, 15.32
453567513088, 218105920512, 235461592576, 10.81
282758224384, 47274883584, 235483340800, 13.92
36820881920, 272334340096, 235513458176, 14.10
227841641472, 463371534848, 235529893376, 12.44
477666037760, 242126635520, 235539402240, 18.92
196744248832, 432316503552, 235572254720, 13.83
113113867264, 348726727680, 235612860416, 13.66
173905703936, 409549201408, 235643497472, 12.03
452682342912, 217031223808, 235651119104, 12.65
361837918720, 126107211264, 235730707456, 14.85
203613010944, 439357571072, 235744560128, 17.65
51382689280, 287130537472, 235747848192, 13.68
48863704064, 284627109376, 235763405312, 11.70
364673908224, 128897238016, 235776670208, 13.19
359607192576, 123650098688, 235957093888, 15.32
475415439360, 239449102336, 235966337024, 10.99
249393498112, 485411241984, 236017743872, 13.39
94341924864, 330368481792, 236026556928, 16.47
387662629888, 151597798400, 236064831488, 12.03
197479706112, 433569859584, 236090153472, 16.57
256323645440, 492420771840, 236097126400, 12.64
5363634176, 241485575168, 236121940992, 15.96
400608109056, 164472791040, 236135318016, 15.31
73832569856, 310007765504, 236175195648, 13.75
95075298304, 331273314816, 236198016512, 15.75
84302275072, 320509486080, 236207211008, 11.13
56584311808, 292820806144, 236236494336, 11.28
88802582016, 325047017472, 236244435456, 16.95
12675232256, 248951280128, 236276047872, 17.30
415800775168, 179500546560, 236300228608, 13.13
435619687936, 199271380992, 236348306944, 11.95
54555204608, 290938606080, 236383401472, 15.96
63805103104, 300221495296, 236416392192, 10.37
274382200832, 37965749760, 236416451072, 11.62
46921853440, 283364470272, 236442616832, 11.67
460770862592, 224240841728, 236530020864, 18.38
410042755072, 173489707520, 236553047552, 13.62
43610398208, 280170042880, 236559644672, 18.52
240913338880, 477484226560, 236570887680, 17.65
54102563840, 290776378368, 236673814528, 13.04
496239603200, 259518894080, 236720709120, 14.84
279764301824, 43015759360, 236748542464, 11.72
387493500928, 150704548352, 236788952576, 16.81
175097073664, 411889436160, 236792362496, 15.67
392253280768, 155455397888, 236797882880, 17.10
124506608128, 361315417088, 236808808960, 15.94
434085983744, 197238964736, 236847019008, 13.78
489451152384, 252592997888, 236858154496, 11.26
482059940864, 245139237888, 236920702976, 14.13
442653175808, 205730312192, 236922863616, 14.49
10692078592, 247622417408, 236930338816, 13.09
315377298944, 78439548928, 236937750016, 11.89
447964509696, 211023926784, 236940582912, 12.83
60480662528, 297429943808, 236949281280, 17.72
186453516800, 423439001088, 236985484288, 12.06
391515719680, 154488561664, 237027158016, 14.94
196648221184, 433687940096, 237039718912, 15.43
314326803968, 77278541312, 237048262656, 16.61
95787664384, 332917322240, 237129657856, 13.65
414233696256, 177083910144, 237149786112, 11.42
107305319936, 344542277632, 237236957696, 16.17
480168102912, 242865843712, 237302259200, 17.99
26678128640, 263985421312, 237307292672, 17.93
240832302080, 478147156992, 237314854912, 11.47
238061775360, 475415439360, 237353664000, 17.33
240194398720, 2820711936, 237373686784, 13.83
301168051712, 63766386176, 237401665536, 14.46
256919405056, 494341116928, 237421711872, 16.15
68875859968, 306302436864, 237426576896, 12.25
118610025472, 356058006528, 237447981056, 17.52
484998617088, 247542805504, 237455811584, 11.11
145964455424, 383426776576, 237462321152, 14.01
37709682176, 275179965440, 237470283264, 9.89
255420759040, 17893510656, 237527248384, 11.09
340618227200, 103060405760, 237557821440, 16.22
357984174592, 120395900928, 237588273664, 14.09
92005940224, 329598696960, 237592756736, 15.03
124136468480, 361762274304, 237625805824, 10.67
102996343808, 340778891776, 237782547968, 11.61
181717997568, 419507580416, 237789582848, 16.14
423402735616, 185571927040, 237830808576, 12.86
464715771392, 226862773248, 237852998144, 10.84
408310520320, 170436119552, 237874400768, 14.23
165236003840, 403113296896, 237877293056, 17.78
92327000576, 330246948864, 237919948288, 14.16
295224198656, 57251087872, 237973110784, 11.30
438996092928, 200985802240, 238010290688, 11.73
418642852864, 180617480704, 238025372160, 17.50
400426546688, 162393328128, 238033218560, 16.67
25612872704, 263651966976, 238039094272, 12.66
157957833728, 396002640384, 238044806656, 14.40
441850772992, 203745887232, 238104885760, 18.41
276024640000, 37912979456, 238111660544, 16.23
177083910144, 415210039296, 238126129152, 11.55
429159652864, 191009654784, 238149998080, 12.80
460811251712, 222641610752, 238169640960, 14.05
201648565248, 439820800512, 238172235264, 18.14
442936642560, 204736273920, 238200368640, 18.79
99304220160, 337514126848, 238209906688, 16.05
431673072640, 193431053312, 238242019328, 10.96
448397198336, 210132896256, 238264302080, 10.98
395753224192, 157488434176, 238264790016, 13.54
426088340992, 187816218112, 238272122880, 15.84
54178354688, 292496843264, 238318488576, 15.14
256734788096, 495090106880, 238355318784, 12.81
243502489088, 5129180160, 238373308928, 12.72
70012860416, 308435362304, 238422501888, 17.28
255936321536, 17499849216, 238436472320, 13.57
20085472768, 258546002944, 238460530176, 10.05
93763984896, 332256742912, 238492758016, 13.47
259672409088, 21141170688, 238531238400, 14.41
376978869760, 138443675136, 238535194624, 17.02
258159917056, 496712349696, 238552432640, 11.22
199037089792, 437605371904, 238568282112, 14.98
490400793600, 251825044480, 238575749120, 15.26
145856574464, 384474424832, 238617850368, 10.58
174238429184, 412870168064, 238631738880, 11.17
208520818176, 447165118464, 238644300288, 12.18
401979634176, 163323669504, 238655964672, 15.22
100831947776, 339506898944, 238674951168, 12.62
351385183232, 112697932800, 238687250432, 16.89
383834584064, 145133270528, 238701313536, 16.91
461039664640, 222292975104, 238746689536, 11.72
13697035776, 252459140096, 238762104320, 13.02
426296276992, 187528137216, 238768139776, 18.58
243976937984, 482758422528, 238781484544, 11.65
417113961472, 178324680704, 238789280768, 15.78
363520174592, 124723986944, 238796187648, 11.31
253599897600, 14789620736, 238810276864, 11.73
48040781824, 286864721408, 238823939584, 13.02
68181193216, 307028134912, 238846941696, 13.93
96833910784, 335761576960, 238927666176, 15.39
70875774976, 309818777600, 238943002624, 13.50
256729782272, 495727990784, 238998208512, 18.33
479418798080, 240407520768, 239011277312, 15.64
244722695168, 483745330176, 239022635008, 10.99
324220313600, 85196940288, 239023373312, 14.34
439951405568, 200911269888, 239040135680, 16.05
344960994816, 105900371456, 239060623360, 16.22
26718772224, 265825670144, 239106897920, 13.36
325659421184, 86520967680, 239138453504, 11.41
473815698432, 234669744640, 239145953792, 14.56
225186027008, 464347487744, 239161460736, 14.31
170455772160, 409633129472, 239177357312, 11.55
304688629760, 65493981696, 239194648064, 16.03
207001464832, 446216358400, 239214893568, 17.27
80905125888, 320132254720, 239227128832, 16.25
402872322048, 163601582080, 239270739968, 10.73
122835282432, 362171582976, 239336300544, 10.89
26888232960, 266232874496, 239344641536, 15.78
332545577472, 93177892864, 239367684608, 12.44
3908100608, 243276892672, 239368792064, 15.56
278028907520, 38632558592, 239396348928, 16.44
258096439808, 18698018816, 239398420992, 16.18
296512339968, 57112984064, 239399355904, 16.65
245021325312, 484448907776, 239427582464, 16.26
174802518016, 414233696256, 239431178240, 16.79
151271258624, 390721865216, 239450606592, 17.20
85829716480, 325326096384, 239496379904, 13.73
343370428928, 103863895552, 239506533376, 17.68
36493366784, 276022353408, 239528986624, 13.43
494609608192, 255043289600, 239566318592, 19.14
355296556032, 115709601280, 239586954752, 17.39
363183933952, 123593102336, 239590831616, 10.90
120157152256, 359774933504, 239617781248, 17.01
402991088640, 163364828160, 239626260480, 14.30
180720492544, 420346916864, 239626424320, 10.96
36029535232, 275689305600, 239659770368, 13.14
347990690304, 108266116096, 239724574208, 13.10
136607975424, 376342665728, 239734690304, 12.71
250035306496, 489776517120, 239741210624, 11.03
27653346304, 267400611840, 239747265536, 16.29
64419945472, 304171730944, 239751785472, 15.32
249191065088, 488949358592, 239758293504, 16.11
132908733440, 372668668928, 239759935488, 10.39
271144845312, 31365399040, 239779446272, 15.79
257942843392, 18138933760, 239803909632, 10.38
142723381248, 382568379904, 239844998656, 16.89
152201833472, 392051614208, 239849780736, 11.19
134283561984, 374154253824, 239870691840, 11.43
7705658880, 247684386304, 239978727424, 12.29
124091757568, 364075998208, 239984240640, 15.31
271444627456, 31439020544, 240005606912, 13.42
97874322944, 337896497152, 240022174208, 15.98
81251165696, 321287765504, 240036599808, 15.36
18039494144, 258097968128, 240058473984, 15.34
177000532992, 417095276032, 240094743040, 12.17
488427586560, 248293003776, 240134582784, 16.34
188678132736, 428826030080, 240147897344, 12.44
335357123584, 95204884480, 240152239104, 14.50
258702003200, 498854320128, 240152316928, 17.84
250626125824, 490793270272, 240167144448, 14.61
1005413376, 241201337856, 240195924480, 16.51
399648638464, 159451011584, 240197626880, 14.91
211547571200, 451757774848, 240210203648, 12.83
262296177664, 22064421376, 240231756288, 15.20
443707350528, 203461564416, 240245786112, 12.42
471134843904, 230875826688, 240259017216, 17.77
89911262208, 330182004224, 240270742016, 10.59
135795589120, 376070708736, 240275119616, 18.63
9689170432, 250051753472, 240362583040, 12.58
490149788160, 249745163776, 240404624384, 13.50
179212447232, 419629241344, 240416794112, 16.34
412452027392, 172008357376, 240443670016, 18.40
31470681088, 271976885760, 240506204672, 10.00
448579877888, 208071142400, 240508735488, 12.70
80930847232, 321441134080, 240510286848, 10.46
401389556736, 160871405568, 240518151168, 11.55
248782446080, 8247046144, 240535399936, 13.40
403543761408, 162939651584, 240604109824, 16.45
251867552256, 492482758656, 240615206400, 16.77
186472424960, 427102802944, 240630377984, 16.28
82461133824, 323122701312, 240661567488, 13.44
231610900992, 472284374528, 240673473536, 13.82
66893972992, 307620027392, 240726054400, 14.10
243769093120, 484511888384, 240742795264, 12.21
396583652352, 155778472960, 240805179392, 16.56
266111943680, 25287972352, 240823971328, 12.21
368846721536, 128011209216, 240835512320, 12.84
490947893248, 250095343104, 240852550144, 19.52
316395791872, 75511465984, 240884325888, 13.80
44805950464, 285699141120, 240893190656, 15.88
474340937216, 233431512576, 240909424640, 19.05
154670053888, 395597245440, 240927191552, 16.52
422009819136, 181051900928, 240957918208, 15.19
207970109952, 448928476672, 240958366720, 11.29
252087606784, 11119288320, 240968318464, 15.03
40083393536, 281057862144, 240974468608, 13.77
25052913664, 266045742080, 240992828416, 11.81
382138613248, 141135956992, 241002656256, 17.84
242266122752, 483274321920, 241008199168, 14.48
466064966144, 225036570624, 241028395520, 17.11
439575926784, 198545632768, 241030294016, 18.29
71594839552, 312645731328, 241050891776, 17.85
136141496832, 377249779712, 241108282880, 16.38
308572208128, 67452792832, 241119415296, 15.17
76038054400, 317161059840, 241123005440, 18.15
138185650688, 379322637312, 241136986624, 16.92
169622782976, 410769897984, 241147115008, 13.99
81433658368, 322672417792, 241238759424, 15.27
313799173120, 72543101952, 241256071168, 18.28
218045376000, 459312404480, 241267028480, 16.94
350085862400, 108773103616, 241312758784, 16.29
415435752960, 174074147328, 241361605632, 11.17
246233688064, 487609297408, 241375609344, 14.76
284563656192, 43181985280, 241381670912, 11.95
391640148480, 150243112448, 241397036032, 11.02
417536046080, 176132702208, 241403343872, 11.81
275281608192, 33843059200, 241438548992, 13.40
231392710656, 472853244928, 241460534272, 14.41
307125095936, 65637322752, 241487773184, 16.13
133500078592, 374992237056, 241492158464, 11.62
127769489920, 369282576896, 241513086976, 11.43
52330468352, 293845828608, 241515360256, 13.50
373079690752, 131541059584, 241538631168, 14.56
140040639488, 381583510528, 241542871040, 17.11
65058721792, 306612679168, 241553957376, 10.93
157099508224, 398654725632, 241555217408, 12.04
312217713664, 70657119744, 241560593920, 16.39
224486994944, 466074221568, 241587226624, 17.27
107589443072, 349196588032, 241607144960, 17.41
220819049472, 462451888128, 241632838656, 13.93
65674001920, 307307482112, 241633480192, 17.25
307749826048, 66101341184, 241648484864, 11.93
365519204352, 123817883648, 241701320704, 13.67
254845043712, 496559973376, 241714929664, 16.03
495393753088, 253671720448, 241722032640, 14.20
96727960064, 338468162560, 241740202496, 13.33
227069286912, 468850249216, 241780962304, 14.58
176617789440, 418413560832, 241795771392, 10.73
190085139968, 431920083968, 241834944000, 11.44
153109454848, 394982290432, 241872835584, 16.34
39837166080, 281714399744, 241877233664, 13.73
470405773312, 228517741568, 241888031744, 17.69
110448295936, 352339221504, 241890925568, 12.59
17246976000, 259194918400, 241947942400, 13.36
293524196352, 51570340352, 241953856000, 12.96
378736591872, 136748221952, 241988369920, 12.40
280081804288, 38084620800, 241997183488, 11.13
455853714944, 213854112256, 241999602688, 11.35
400368535040, 158356784128, 242011750912, 12.32
207437775872, 449468288512, 242030512640, 11.08
385682729472, 143636262400, 242046467072, 17.71
365603828736, 123543960064, 242059868672, 16.25
100134914048, 342222281216, 242087367168, 10.92
448779320320, 206675133440, 242104186880, 17.64
23175400448, 265316688384, 242141287936, 14.11
359066393600, 116906267648, 242160125952, 15.79
453633156608, 211457745920, 242175410688, 13.11
409044116992, 166865519616, 242178597376, 11.46
164860905984, 407075640832, 242214734848, 15.03
396906473984, 154671737344, 242234736640, 17.93
308757787136, 66497122304, 242260664832, 11.35
375105988096, 132815323136, 242290664960, 14.24
93236211712, 335577895424, 242341683712, 17.84
31436596224, 273788982784, 242352386560, 17.74
166696244224, 409051086848, 242354842624, 14.28
229306002944, 471679551488, 242373548544, 15.66
56751998976, 299138289664, 242386290688, 17.96
63178143232, 305580114432, 242401971200, 11.72
487147630080, 244720269824, 242427360256, 18.43
270144153600, 27714339840, 242429813760, 16.96
431961078784, 189520329728, 242440749056, 12.56
53842613248, 296306174976, 242463561728, 13.01
81712169984, 324220313600, 242508143616, 16.63
269410065408, 26894076416, 242515988992, 11.43
133629510144, 376149462016, 242519951872, 12.60
148520809984, 391064065024, 242543255040, 15.87
268260042752, 25700773376, 242559269376, 17.08
251712258048, 494300457984, 242588199936, 13.41
458535662080, 215936298496, 242599363584, 16.36
150666888704, 393266569216, 242599680512, 16.59
9772335616, 252420630016, 242648294400, 15.86
440009231872, 197355987456, 242653244416, 13.07
306743045120, 63997382144, 242745662976, 15.98
378299303936, 135540036608, 242759267328, 18.44
159137845760, 401909613056, 242771767296, 17.24
470315869696, 227520414208, 242795455488, 15.23
269240613888, 26424509440, 242816104448, 15.24
357330297344, 114501659136, 242828638208, 15.05
35190574080, 278037115392, 242846541312, 14.24
286719760896, 43872976896, 242846784000, 13.74
380184489984, 137310988800, 242873501184, 13.53
56882285568, 299765526016, 242883240448, 11.96
249638379520, 492538855936, 242900476416, 15.29
39668127744, 282571143168, 242903015424, 11.59
105079426048, 347990690304, 242911264256, 11.62
6450269184, 249395859968, 242945590784, 9.96
50796121088, 293745695744, 242949574656, 12.01
253274871808, 496239603200, 242964731392, 12.86
406101308928, 163100280320, 243001028608, 16.48
478641817600, 235635201024, 243006616576, 13.60
292348090880, 49260068864, 243088022016, 13.21
389534264320, 146444452864, 243089811456, 13.43
250397852160, 7294522368, 243103329792, 15.22
15772245504, 258954812416, 243182566912, 12.45
134021054464, 377205267456, 243184212992, 13.96
79718150656, 322927492608, 243209341952, 15.76
132060726784, 375291916800, 243231190016, 13.12
490720847360, 247457810432, 243263036928, 12.22
466426445312, 223147520512, 243278924800, 17.46
448478872576, 205190261248, 243288611328, 15.58
264581764608, 21254830592, 243326934016, 10.33
271472024064, 28135106048, 243336918016, 13.63
