59403594240, 199474227712, 140070633472, 9.80
192198484480, 52120127488, 140078356992, 11.33
216676127232, 76593163776, 140082963456, 9.93
190568805376, 50452525056, 140116280320, 10.47
5741017088, 145865375232, 140124358144, 9.76
107883399168, 248016446464, 140133047296, 8.45
209993516032, 69843010560, 140150505472, 16.18
174427613184, 34260258816, 140167354368, 12.36
14569691648, 154778202112, 140208510464, 10.30
176286023680, 36041532416, 140244491264, 10.07
6987187712, 147233061376, 140245873664, 8.63
8005262848, 148257640448, 140252377600, 11.81
16013979136, 156269969920, 140255990784, 4.68
76359539200, 216639944192, 140280404992, 6.15
183750506496, 43403691008, 140346815488, 6.22
179310018048, 38952519168, 140357498880, 8.69
223829186048, 83468772864, 140360413184, 5.47
29855250432, 170234705408, 140379454976, 9.01
19659773952, 160044352512, 140384578560, 5.55
95055409664, 235458899456, 140403489792, 8.58
163972744704, 23559204352, 140413540352, 9.15
184934747648, 44519703552, 140415044096, 13.57
94211275776, 234645169152, 140433893376, 10.20
167803197952, 27365274624, 140437923328, 9.21
207464125952, 67023077888, 140441048064, 7.97
94894575104, 235362148352, 140467573248, 9.25
29123038720, 169591239680, 140468200960, 9.58
76765577728, 217239493120, 140473915392, 9.71
80069469184, 220554999296, 140485530112, 12.01
215616988160, 75109925376, 140507062784, 11.36
98355219968, 238862626816, 140507406848, 9.44
43322560512, 183833995776, 140511435264, 8.67
207986664960, 67451847680, 140534817280, 0.25
63394330624, 203940937216, 140546606592, 11.77
32386003456, 172935382528, 140549379072, 13.36
192696109568, 52136459776, 140559649792, 9.74
48414227968, 188987017216, 140572789248, 7.24
201731950080, 61157476864, 140574473216, 4.65
181850268160, 41271901696, 140578366464, 8.81
197488266240, 56899599360, 140588666880, 9.45
90616264704, 231207863296, 140591598592, 8.03
32450153472, 173060864512, 140610711040, 10.14
246784101376, 106171220480, 140612880896, 9.67
76583064576, 217202436096, 140619371520, 8.72
15959612928, 156627399168, 140667786240, 10.84
197996222464, 57306974720, 140689247744, 8.28
7050673152, 147761405952, 140710732800, 14.50
196319231488, 55600240640, 140718990848, 7.81
214993593344, 74272272384, 140721320960, 8.12
238157465600, 97425289728, 140732175872, 6.39
234432929280, 93700534272, 140732395008, 8.94
25066173440, 165799649792, 140733476352, 9.38
228114229248, 87360394752, 140753834496, 11.72
91411747840, 232181031424, 140769283584, 25.84
104554631680, 245346066944, 140791435264, 9.39
79095171584, 219891092480, 140795920896, 9.29
43743727104, 184552014848, 140808287744, 13.90
44416398848, 185233753600, 140817354752, 9.89
48694396928, 189527396864, 140832999936, 9.63
143786431488, 2949904384, 140836527104, 8.63
47188484096, 188036471296, 140847987200, 12.02
13890217984, 154750387200, 140860169216, 11.77
75394652672, 216257506816, 140862854144, 8.29
167406009856, 26515052544, 140890957312, 10.07
22554744832, 163450684928, 140895940096, 7.28
157837176320, 16937070592, 140900105728, 7.89
163116083200, 22214648320, 140901434880, 17.22
91598317056, 232515548672, 140917231616, 8.25
105298015232, 246225236992, 140927221760, 8.38
49331845120, 190267346944, 140935501824, 5.00
196868858368, 55906149376, 140962708992, 8.85
216902593536, 75929379328, 140973214208, 10.98
216178658816, 75204078592, 140974580224, 8.87
201920343040, 60900376064, 141019966976, 8.90
175477407232, 34437382656, 141040024576, 7.86
101070027264, 242124559360, 141054532096, 8.49
88152964608, 229213197312, 141060232704, 10.67
212319457280, 71245621760, 141073835520, 10.29
20448550400, 161545291264, 141096740864, 10.28
15667007488, 156765083648, 141098076160, 11.72
51779081728, 192886127616, 141107045888, 10.10
163272402944, 22164197888, 141108205056, 11.28
56195088896, 197304898560, 141109809664, 9.46
229886185984, 88767530496, 141118655488, 11.16
176378891776, 35255531520, 141123360256, 11.79
155175349760, 14017295360, 141158054400, 10.04
102789655040, 243984164352, 141194509312, 10.23
84403082240, 225602225664, 141199143424, 11.59
46739179520, 187950101504, 141210921984, 10.94
63773381632, 205010914816, 141237533184, 9.81
37415084032, 178667824640, 141252740608, 11.24
38354742272, 179610844672, 141256102400, 9.54
71781566464, 213051418624, 141269852160, 5.65
73296755200, 214567797248, 141271042048, 0.27
177288986624, 36002204160, 141286782464, 9.19
19072279552, 160373130240, 141300850688, 11.03
61144137216, 202449603072, 141305465856, 9.39
169991791104, 28685143552, 141306647552, 18.09
193329609728, 52018493952, 141311115776, 4.43
150014787584, 8690860544, 141323927040, 10.71
107806620672, 249139899904, 141333279232, 9.56
218704678912, 77343598080, 141361080832, 10.73
74016059392, 215380600832, 141364541440, 16.36
79608327680, 220975056896, 141366729216, 12.47
94891140608, 236280538624, 141389398016, 9.11
99639945728, 241034644992, 141394699264, 9.55
249968556032, 108570289152, 141398266880, 7.33
150767353856, 9369017344, 141398336512, 8.72
226249633280, 84790117376, 141459515904, 10.45
22848097792, 164319011840, 141470914048, 5.90
91985921536, 233464005120, 141478083584, 10.41
234126941696, 92616157696, 141510784000, 9.82
162301799936, 20786643968, 141515155968, 10.79
193570360320, 52052056576, 141518303744, 13.80
23798513152, 165351081984, 141552568832, 19.61
237589148672, 96031298048, 141557850624, 8.94
97376853504, 238942645248, 141565791744, 4.68
208090312704, 66517228032, 141573084672, 8.64
7472799744, 149061404160, 141588604416, 10.84
192008267264, 50418985472, 141589281792, 8.90
57560579072, 199174567424, 141613988352, 8.58
59053381632, 200667380736, 141613999104, 10.26
7360482304, 148999508992, 141639026688, 10.81
144247802880, 2600918016, 141646884864, 8.98
7038171136, 148709530112, 141671358976, 8.03
158866458112, 17189150208, 141677307904, 8.38
227065895936, 85385075200, 141680820736, 8.69
13286611968, 154969432576, 141682820608, 12.64
156352712704, 14651339264, 141701373440, 10.17
37255260672, 178962624000, 141707363328, 8.68
214570121728, 72852909056, 141717212672, 9.55
181417445888, 39629345280, 141788100608, 8.55
95742586368, 237566016512, 141823430144, 10.07
215664062976, 73822258176, 141841804800, 5.20
226598447104, 84732027392, 141866419712, 7.46
34065053184, 175937268736, 141872215552, 12.94
142438807552, 541955072, 141896852480, 2.12
94830948864, 236742526976, 141911578112, 8.96
79193434112, 221105476608, 141912042496, 10.92
96885539840, 238800312832, 141914772992, 9.81
196353396736, 54420368384, 141933028352, 9.38
61786392064, 203720135680, 141933743616, 8.85
194899550720, 52953361920, 141946188800, 4.74
171614033920, 29633562112, 141980471808, 8.89
68193188864, 210177046528, 141983857664, 10.24
213521339904, 71533017600, 141988322304, 12.97
19698817024, 161689500672, 141990683648, 10.37
94181460480, 236186511360, 142005050880, 8.99
178737863168, 36729929216, 142007933952, 9.94
149594015232, 7570408960, 142023606272, 4.26
3772294656, 145822040576, 142049745920, 9.35
65120151552, 207198097920, 142077946368, 9.38
82943245824, 225043746816, 142100500992, 7.64
82220849664, 224325276672, 142104427008, 8.80
3619823616, 145730409472, 142110585856, 8.78
183479482880, 41366052352, 142113430528, 8.33
163993733632, 21859965952, 142133767680, 10.24
147454046208, 5319552000, 142134494208, 8.72
223396229120, 81243835392, 142152393728, 8.82
88348910080, 230508058624, 142159148544, 10.76
23006956032, 165180000768, 142173044736, 9.58
194529216000, 52348764160, 142180451840, 11.11
4016692224, 146213871104, 142197178880, 11.06
20204082176, 162405626368, 142201544192, 11.88
248713195008, 106507594240, 142205600768, 8.13
45212890624, 187427054592, 142214163968, 9.70
143466326528, 1249589760, 142216736768, 9.29
145664632320, 3441944576, 142222687744, 9.10
189590767104, 47366598656, 142224168448, 10.49
166657232896, 24415880704, 142241352192, 10.33
100807109120, 243064199680, 142257090560, 12.18
68564143616, 210824825344, 142260681728, 8.71
248764804608, 106499566592, 142265238016, 6.85
210313586688, 68007023104, 142306563584, 16.35
183219605504, 40886803968, 142332801536, 12.77
23800876032, 166144762880, 142343886848, 10.46
168093815808, 25749668352, 142344147456, 8.99
182019595776, 39657979904, 142361615872, 7.82
94910266368, 237311850496, 142401584128, 11.01
46018943488, 188424970752, 142406027264, 8.54
47572035584, 190026178560, 142454142976, 9.84
219417801216, 76949563904, 142468237312, 7.27
96399972352, 238874332160, 142474359808, 12.67
2065254912, 144547127296, 142481872384, 16.94
193351884800, 50855064576, 142496820224, 12.19
106234095104, 248751218688, 142517123584, 4.69
27617339392, 170146857984, 142529518592, 12.50
200557547008, 58016521216, 142541025792, 4.08
77380748288, 219922839040, 142542090752, 8.88
237042870784, 94500193792, 142542676992, 9.62
34798217216, 177345572352, 142547355136, 10.44
17153293824, 159714838528, 142561544704, 11.06
16105932288, 158674322432, 142568390144, 10.49
65066709504, 207652296704, 142585587200, 13.02
89971724288, 232572206080, 142600481792, 10.45
5235643392, 147846753792, 142611110400, 0.30
164857838592, 22229446656, 142628391936, 2.56
182381085696, 39744267264, 142636818432, 9.99
197304898560, 54662619648, 142642278912, 7.73
159813200896, 17150980608, 142662220288, 10.58
205902253056, 63232331264, 142669921792, 5.41
40978553856, 183659485696, 142680931840, 4.83
55670960128, 198392159744, 142721199616, 5.11
30110985216, 172842276864, 142731291648, 12.31
155587258368, 12849026560, 142738231808, 3.15
101242555392, 243991795200, 142749239808, 6.04
32998837248, 175773894656, 142775057408, 9.38
407874048, 143192822272, 142784948224, 7.29
233798770688, 91000595968, 142798174720, 9.12
248203924480, 105392483328, 142811441152, 5.25
76271318016, 219104612864, 142833294848, 13.76
40378696192, 183219605504, 142840909312, 10.43
68630803968, 211478903296, 142848099328, 15.76
194255432192, 51394505728, 142860926464, 11.27
72800819200, 215664062976, 142863243776, 7.99
213909174784, 70988943872, 142920230912, 15.79
51060569600, 193981368832, 142920799232, 12.23
244747625472, 101783632896, 142963992576, 8.39
208571722240, 65599770112, 142971952128, 12.33
4459016704, 147454046208, 142995029504, 9.47
38412867072, 181432380416, 143019513344, 8.67
70511521280, 213532121600, 143020600320, 9.36
232461736448, 89425590272, 143036146176, 8.28
152062827008, 8996117504, 143066709504, 17.14
89227659776, 232304567808, 143076908032, 16.54
159373226496, 16291800576, 143081425920, 8.03
185294473216, 42197652992, 143096820224, 7.89
1946278400, 145046098944, 143099820544, 11.56
2665683456, 145765915648, 143100232192, 8.08
240435777024, 97324689408, 143111087616, 8.05
245411066368, 102298240512, 143112825856, 8.98
2039257600, 145198009856, 143158752256, 17.71
212192804864, 69016916480, 143175888384, 6.15
29632257536, 172843347968, 143211090432, 11.29
65364508160, 208576846336, 143212338176, 2.47
238110471168, 94891140608, 143219330560, 9.72
199423953920, 56195088896, 143228865024, 8.51
55534954496, 198769353216, 143234398720, 7.91
160530562048, 17276174336, 143254387712, 8.57
206651203584, 63390496256, 143260707328, 9.54
162715602432, 19386988544, 143328613888, 11.80
178401431552, 35033937920, 143367493632, 8.47
151820612608, 8444813824, 143375798784, 8.76
15146219008, 158559648256, 143413429248, 7.36
43086360576, 186510361088, 143424000512, 8.84
147297426432, 3846325248, 143451101184, 9.98
93599297024, 237076257280, 143476960256, 9.39
157400083456, 13907512320, 143492571136, 11.22
27509002240, 171017035264, 143508033024, 10.97
160881309696, 17353654272, 143527655424, 11.94
147225897984, 3688326656, 143537571328, 8.68
146501245440, 2957956096, 143543289344, 10.46
44984907776, 188541671936, 143556764160, 9.98
83435919360, 227036242944, 143600323584, 9.50
216678810112, 73039170048, 143639640064, 10.38
93827138560, 237473945600, 143646807040, 8.50
102658780160, 246348345344, 143689565184, 10.37
155625934848, 11930381312, 143695553536, 10.97
168909609472, 25209611264, 143699998208, 9.50
21955395072, 165662599680, 143707204608, 8.59
46566161408, 190282701824, 143716540416, 10.79
194108899840, 50390716928, 143718182912, 6.54
151211072000, 7472799744, 143738272256, 9.69
240576045056, 96828025344, 143748019712, 8.88
16052022272, 159802496000, 143750473728, 9.77
187655929856, 43896590336, 143759339520, 7.98
155392549888, 11629453312, 143763096576, 9.85
65468845568, 209244165120, 143775319552, 9.29
82432186880, 226232659456, 143800472576, 11.03
19047585280, 162861372928, 143813787648, 8.55
191389941248, 47572035584, 143817905664, 11.02
199240841216, 55403826176, 143837015040, 6.56
155627045376, 11777418240, 143849627136, 12.58
212385374720, 68521424384, 143863950336, 9.03
19476305408, 163347746816, 143871441408, 9.69
86325915648, 230199668224, 143873752576, 9.23
194810363904, 50926774272, 143883589632, 11.88
207464158208, 63573540352, 143890617856, 25.43
15519040512, 159415691264, 143896650752, 9.33
961098752, 144883522048, 143922423296, 9.29
179588158976, 35653697536, 143934461440, 9.50
89608442880, 233543211520, 143934768640, 8.86
28670035456, 172614874112, 143944838656, 11.11
174848379904, 30899589632, 143948790272, 17.90
105725062656, 249674402304, 143949339648, 6.25
27597592576, 171548743168, 143951150592, 9.17
1258504704, 145212146688, 143953641984, 9.72
78117091840, 222096245760, 143979153920, 9.56
27968210944, 172013532672, 144045321728, 10.28
184179804160, 40125555200, 144054248960, 9.54
98966416384, 243038597120, 144072180736, 2.81
196738429440, 52662148608, 144076280832, 3.41
218999961600, 74887759872, 144112201728, 8.24
72852909056, 216974782464, 144121873408, 9.55
223633348608, 79511436288, 144121912320, 4.77
7115574272, 151246131200, 144130556928, 10.81
243640100864, 99494336512, 144145764352, 8.39
73378077696, 217529446400, 144151368704, 9.27
78055913984, 222241678336, 144185764352, 10.95
13755342848, 157972334592, 144216991744, 11.55
73809524224, 218032230400, 144222706176, 17.37
246518091264, 102284121600, 144233969664, 8.38
158136888320, 13890217984, 144246670336, 13.96
42908660224, 187161990656, 144253330432, 11.24
222096245760, 77818697216, 144277548544, 9.59
71743494656, 216044814336, 144301319680, 9.90
63650484224, 207979490816, 144329006592, 7.66
173745318912, 29401118720, 144344200192, 3.86
26702419968, 171050127872, 144347707904, 8.56
44780503552, 189145536000, 144365032448, 7.64
232835568128, 88462641664, 144372926464, 3.94
88581306880, 232968972800, 144387665920, 13.10
212776744448, 68373953536, 144402790912, 5.99
187820373504, 43398209536, 144422163968, 12.06
166350056960, 21923868160, 144426188800, 6.45
179168799232, 34717970944, 144450828288, 8.79
161023104512, 16568175104, 144454929408, 9.28
182701590528, 38207700992, 144493889536, 9.01
147706900480, 3205733888, 144501166592, 10.08
2335427072, 146839345152, 144503918080, 10.85
73971330560, 218477414400, 144506083840, 10.30
208007861760, 63473156608, 144534705152, 11.29
63849069056, 208388515328, 144539446272, 16.71
59479502336, 204026329088, 144546826752, 5.40
145288953856, 733338624, 144555615232, 5.17
208379729920, 63822778368, 144556951552, 9.28
13495753216, 158067915264, 144572162048, 9.46
188694707712, 44112422912, 144582284800, 15.28
48821067776, 193434109952, 144613042176, 9.73
36852428800, 181466401792, 144613972992, 5.25
210884916224, 66242878976, 144642037248, 10.50
183977657856, 39323444224, 144654213632, 9.27
221491741696, 76829729792, 144662011904, 10.44
10355364352, 155045454336, 144690089984, 12.94
43944611840, 188673470464, 144728858624, 5.94
220599536640, 75869839872, 144729696768, 10.40
160659260416, 15895856640, 144763403776, 9.89
52197340160, 196965247488, 144767907328, 11.81
18076660224, 162845472768, 144768812544, 8.58
24861843456, 169632240640, 144770397184, 8.50
101518509568, 246300505088, 144781995520, 9.41
192290404864, 47495256576, 144795148288, 8.49
2025597952, 146821277184, 144795679232, 9.46
90708399104, 235517138432, 144808739328, 11.31
16310342656, 161133538304, 144823195648, 10.02
9267186688, 154093457920, 144826271232, 10.37
28226742272, 173059219456, 144832477184, 9.55
182502513664, 37667995648, 144834518016, 8.89
66256760320, 211106327552, 144849567232, 9.23
145163592704, 242556928, 144921035776, 6.79
196734141952, 51804777472, 144929364480, 11.34
185008716288, 40063715328, 144945000960, 8.57
97939082752, 242932384768, 144993302016, 8.71
241920187392, 96876647936, 145043539456, 10.25
175134169088, 30088592896, 145045576192, 9.24
235028836864, 89982094848, 145046742016, 9.98
69786179584, 214864289792, 145078110208, 9.46
15908030976, 161046337536, 145138306560, 9.46
147225638400, 2065254912, 145160383488, 8.72
234392099328, 89207574528, 145184524800, 8.90
44670217216, 189860365312, 145190148096, 8.50
180721474048, 35518926848, 145202547200, 5.98
169000941056, 23777551360, 145223389696, 16.80
206241995264, 61017233408, 145224761856, 8.50
5500196864, 150728012800, 145227815936, 8.81
225861842432, 80625780224, 145236062208, 9.42
74194300416, 219444237312, 145249936896, 4.43
162680640512, 17426273280, 145254367232, 8.80
199932481536, 54674429952, 145258051584, 8.37
11086728704, 156348306432, 145261577728, 9.21
236269842944, 90989745152, 145280097792, 10.45
61041529344, 206332083200, 145290553856, 17.11
211380226048, 66046624256, 145333601792, 12.36
32565330944, 177943551488, 145378220544, 10.76
46892269056, 192275599872, 145383330816, 10.80
17460448768, 162850114048, 145389665280, 8.85
196634250752, 51229672448, 145404578304, 9.23
12790398464, 158198008832, 145407610368, 10.99
44484081664, 189901161984, 145417080320, 8.54
9800965632, 155250474496, 145449508864, 13.18
96437430272, 241889350144, 145451919872, 15.82
17996571648, 163450899456, 145454327808, 10.26
165126632960, 19667572224, 145459060736, 14.23
85203566592, 230690866176, 145487299584, 5.54
247373451264, 101883416576, 145490034688, 14.89
237568762368, 92023789568, 145544972800, 11.27
249350257664, 103798973440, 145551284224, 13.37
225779542016, 80222283264, 145557258752, 11.51
195407373312, 49849723392, 145557649920, 8.85
221238097408, 75649583616, 145588513792, 8.84
10164002304, 155752536064, 145588533760, 11.03
23968719360, 169558434816, 145589715456, 11.10
96726727680, 242334504960, 145607777280, 12.22
74219045376, 219827236864, 145608191488, 10.24
197572244992, 51946652672, 145625592320, 25.56
241649985536, 96021703680, 145628281856, 7.60
52517565952, 198157361152, 145639795200, 10.81
44345806848, 190004129280, 145658322432, 7.63
11170934272, 156834963968, 145664029696, 11.54
191740375040, 46074272768, 145666102272, 8.94
210753740800, 65066709504, 145687031296, 9.89
15096965632, 160784001536, 145687035904, 9.11
199476583936, 53768627200, 145707956736, 5.69
146423540736, 704034816, 145719505920, 9.72
44754640896, 190478266880, 145723625984, 9.60
98010921984, 243735503872, 145724581888, 7.93
185415854080, 39689525760, 145726328320, 8.86
13345897472, 159075608064, 145729710592, 8.32
59210579968, 204945051648, 145734471680, 8.40
50096421888, 195853254656, 145756832768, 9.20
204629155328, 58855242240, 145773913088, 8.29
13287992320, 159106182144, 145818189824, 10.15
40091192832, 185932163072, 145840970240, 11.93
29472176640, 175313748992, 145841572352, 8.81
244324951040, 98449383424, 145875567616, 8.64
190963479040, 45056105472, 145907373568, 11.64
45056105472, 190990389760, 145934284288, 7.25
225043746816, 79108308992, 145935437824, 4.54
154930834944, 8977418752, 145953416192, 8.58
206837906432, 60881357312, 145956549120, 0.26
12096152576, 158053349376, 145957196800, 8.33
63266321920, 209225226240, 145958904320, 5.52
169811502592, 23834632192, 145976870400, 13.16
27899454976, 173911106560, 146011651584, 10.63
71736538624, 217756600320, 146020061696, 11.95
167181624832, 21160207360, 146021417472, 9.72
184299928576, 38277859328, 146022069248, 8.69
23730759168, 169755067904, 146024308736, 8.10
168642680832, 22602080256, 146040600576, 0.24
148308853760, 2258313216, 146050540544, 8.90
191503015936, 45444677632, 146058338304, 10.68
146124750848, 54368768, 146070382080, 8.98
239683261440, 93597826048, 146085435392, 9.28
191299569152, 45212890624, 146086678528, 11.51
36935443456, 183022870528, 146087427072, 10.15
162764389376, 16658034176, 146106355200, 8.45
93263113728, 239381095424, 146117981696, 14.09
24716862976, 170874692096, 146157829120, 14.18
49954097664, 196112328704, 146158231040, 11.10
3394767872, 149556542464, 146161774592, 5.97
238496139776, 92324978688, 146171161088, 11.06
5319552000, 151492101120, 146172549120, 7.33
66198891008, 212378017792, 146179126784, 10.12
39094658560, 185284841984, 146190183424, 7.76
37046553600, 183264268800, 146217715200, 12.24
166750490624, 20510992384, 146239498240, 9.34
37680250880, 183929894400, 146249643520, 11.63
19723329536, 165989559808, 146266230272, 6.55
192096159744, 45804365824, 146291793920, 8.90
226641187328, 80344150528, 146297036800, 8.73
42422618112, 188815972352, 146393354240, 6.25
205152777728, 58755414528, 146397363200, 7.55
504990720, 146909665792, 146404675072, 8.81
93139206656, 239546027008, 146406820352, 9.19
244868454912, 98459476992, 146408977920, 8.60
494863360, 146904672768, 146409809408, 9.37
49891692032, 196307150848, 146415458816, 8.60
32907152896, 179334571520, 146427418624, 8.68
55403826176, 201840880640, 146437054464, 5.33
156653615104, 10212822016, 146440793088, 7.52
62883145728, 209387375616, 146504229888, 10.02
22467425280, 168988208640, 146520783360, 8.66
231338159616, 84812472320, 146525687296, 8.63
61434172928, 207990020608, 146555847680, 10.24
172852060160, 26282808832, 146569251328, 8.86
66364227072, 212951292928, 146587065856, 9.90
151851842048, 5260921344, 146590920704, 9.75
176587464704, 29982052864, 146605411840, 7.64
46081859584, 192687453696, 146605594112, 7.29
181264752128, 34633430528, 146631321600, 3.95
68498445312, 215135358976, 146636913664, 11.06
70988943872, 217663479296, 146674535424, 10.36
47016804352, 193693255168, 146676450816, 9.28
76940427264, 223633348608, 146692921344, 6.56
15872260608, 162577830912, 146705570304, 9.33
43713186304, 190421031424, 146707845120, 9.74
187780692992, 41072808448, 146707884544, 9.25
247518132736, 100773548544, 146744584192, 8.73
48386795008, 195154290688, 146767495680, 17.40
201650856960, 54878389248, 146772467712, 10.01
230473303552, 83699593728, 146773709824, 7.24
70912011776, 217689522688, 146777510912, 12.20
171213327360, 24430306304, 146783021056, 9.58
238355099648, 91537647616, 146817452032, 7.47
3318686208, 150136958976, 146818272768, 10.62
51278755840, 198146731008, 146867975168, 9.88
33721190912, 180595227648, 146874036736, 11.33
244716972032, 97742466048, 146974505984, 9.78
16502633472, 163482413056, 146979779584, 9.40
32949922816, 179933321728, 146983398912, 10.46
249740016640, 102748578304, 146991438336, 10.49
25212332032, 172215960576, 147003628544, 12.71
156692582400, 9671442432, 147021139968, 3.77
169755067904, 22695165440, 147059902464, 5.13
79469612032, 226558448128, 147088836096, 9.46
81685456896, 228795141632, 147109684736, 9.41
195937503232, 48821067776, 147116435456, 10.40
27048225792, 174165323264, 147117097472, 14.80
150762513408, 3610365952, 147152147456, 7.03
214630908416, 67474028032, 147156880384, 8.94
59221720576, 206384818176, 147163097600, 9.02
152805703680, 5577298432, 147228405248, 10.56
51601493504, 198833634304, 147232140800, 9.05
190745674240, 43489939456, 147255734784, 9.85
35023139328, 182294795776, 147271656448, 8.60
169087758336, 21804691456, 147283066880, 9.84
161777001472, 14444402688, 147332598784, 7.50
32460420608, 179805697536, 147345276928, 9.47
71248376320, 218595543552, 147347167232, 12.41
73055246336, 220403363840, 147348117504, 10.24
51807508480, 199160702976, 147353194496, 7.85
21298642432, 168651918848, 147353276416, 9.29
16817560064, 164202111488, 147384551424, 8.20
96101266432, 243487313920, 147386047488, 6.16
61930353664, 209318746624, 147388392960, 9.46
90509873152, 237908432896, 147398559744, 8.72
177260947968, 29828406784, 147432541184, 11.38
20522115584, 167976363520, 147454247936, 10.06
249006701568, 101545189376, 147461512192, 10.37
43504616448, 190984991744, 147480375296, 9.55
190395083264, 42908660224, 147486423040, 9.86
226416874496, 78929545728, 147487328768, 7.03
163450684928, 15922714112, 147527970816, 10.77
87201521152, 234733157888, 147531636736, 9.38
187152562688, 39619814912, 147532747776, 5.50
85859262976, 233397688832, 147538425856, 9.35
98449383424, 246011153920, 147561770496, 11.06
3866585088, 151434108928, 147567523840, 8.82
95346864128, 242936311296, 147589447168, 8.46
234877647872, 87257977856, 147619670016, 13.80
192816087552, 45174670848, 147641416704, 9.07
176990438400, 29343604224, 147646834176, 9.17
184956804096, 37298006016, 147658798080, 13.03
83545141760, 231216121856, 147670980096, 9.51
226744269312, 79072672256, 147671597056, 10.06
216920779776, 69241128448, 147679651328, 10.73
249338932736, 101616364544, 147722568192, 11.06
27644445184, 175383249408, 147738804224, 9.82
15458826240, 163217987584, 147759161344, 15.85
25055889920, 172816718848, 147760828928, 9.49
241968597504, 94152738816, 147815858688, 9.67
18062669312, 165899347968, 147836678656, 8.89
177328365056, 29482065920, 147846299136, 5.56
22735007744, 170591241728, 147856233984, 5.07
230240987136, 82384178176, 147856808960, 13.71
216316160512, 68453819392, 147862341120, 7.34
156834963968, 8969097216, 147865866752, 11.36
220521092608, 72645596160, 147875496448, 9.54
14305275392, 162181389824, 147876114432, 10.50
46083443712, 193965954048, 147882510336, 8.02
21618582528, 169534742528, 147916160000, 7.35
223770050560, 75806367232, 147963683328, 8.88
228795141632, 80818778624, 147976363008, 11.33
205382473728, 57400755712, 147981718016, 4.21
168569988096, 20545496576, 148024491520, 8.77
82140975104, 230168550912, 148027575808, 15.00
204483479040, 56434022400, 148049456640, 9.11
210222232064, 62145848832, 148076383232, 12.26
42459184640, 190537658368, 148078473728, 9.56
89910447104, 237998321664, 148087874560, 9.63
2518918656, 150613721600, 148094802944, 4.71
200489256448, 52375204352, 148114052096, 8.71
192598227456, 44474032640, 148124194816, 7.93
34671222272, 182808615424, 148137393152, 10.81
149162978304, 1024822784, 148138155520, 11.70
155664981504, 7513777664, 148151203840, 8.75
210627465216, 62439576064, 148187889152, 7.50
16032111104, 164220622336, 148188511232, 8.65
220895396352, 72700307968, 148195088384, 11.68
220534240768, 72321303040, 148212937728, 8.85
19880949760, 168112580608, 148231630848, 9.97
232224742912, 83992046080, 148232696832, 8.41
202778285056, 54532733440, 148245551616, 14.77
37354850816, 185607613952, 148252763136, 3.20
174687966208, 26431165440, 148256800768, 2.93
72394320384, 220654601728, 148260281344, 7.62
210318297088, 62036114432, 148282182656, 7.10
165292356608, 17000980992, 148291375616, 9.76
44660032000, 192973948416, 148313916416, 7.20
208457837568, 60133783552, 148324054016, 14.32
210228804608, 61903108608, 148325696000, 5.49
172842276864, 24497450496, 148344826368, 8.77
65487406080, 213834254848, 148346848768, 10.15
150870451712, 2522665984, 148347785728, 8.75
192616079360, 44259345920, 148356733440, 9.79
191876467712, 43497007616, 148379460096, 8.55
40403533312, 188802219520, 148398686208, 12.85
163646267904, 15242694656, 148403573248, 7.04
216928367104, 68524286464, 148404080640, 9.46
98835807232, 247246283264, 148410476032, 8.15
23469108736, 171913291776, 148444183040, 9.85
97792424960, 246275794944, 148483369984, 9.02
19185696768, 167699713536, 148514016768, 9.56
205231203840, 56714600960, 148516602880, 8.91
35078452736, 183598289408, 148519836672, 5.96
166713883648, 18191697408, 148522186240, 4.64
246997112320, 98424814080, 148572298240, 12.11
10434250752, 159012701184, 148578450432, 12.18
193292519936, 44706242048, 148586277888, 8.43
226953482240, 78364101120, 148589381120, 5.01
5645493248, 154284992000, 148639498752, 9.37
88737779712, 237390762496, 148652982784, 10.59
235498156544, 86835830272, 148662326272, 12.97
226422377472, 77742760448, 148679617024, 10.19
185063998976, 36352886784, 148711112192, 10.95
213960049152, 65233714176, 148726334976, 8.95
214553789440, 65812317184, 148741472256, 8.37
183390453248, 34646927872, 148743525376, 9.67
199979800064, 51229059584, 148750740480, 9.12
13897605632, 162673604608, 148775998976, 6.89
3750836224, 152529960960, 148779124736, 12.15
77742760448, 226524323328, 148781562880, 9.68
85219927040, 234012568064, 148792641024, 7.64
151632970240, 2815384576, 148817585664, 9.07
97590239232, 246409089536, 148818850304, 11.05
225365830144, 76541387776, 148824442368, 10.33
54694251520, 203522732032, 148828480512, 25.67
237505100288, 88659655680, 148845444608, 9.55
99553963520, 248409514496, 148855550976, 8.71
237944912896, 89075114496, 148869798400, 8.98
13026700800, 161920109568, 148893408768, 10.64
40433414144, 189330717184, 148897303040, 9.50
192997132288, 44097843712, 148899288576, 11.62
1609803776, 150509579776, 148899776000, 11.47
166731923456, 17827786752, 148904136704, 8.11
23834632192, 172755960320, 148921328128, 11.10
74838868992, 223763949056, 148925080064, 7.25
75029791744, 223968031744, 148938240000, 11.57
20062045184, 169000941056, 148938895872, 15.32
169451243520, 20494451712, 148956791808, 10.73
90923994624, 239919790080, 148995795456, 9.23
55011143680, 204017443840, 149006300160, 9.06
59083232256, 208103007232, 149019774976, 9.10
92023789568, 241044953088, 149021163520, 9.50
66336080384, 215377949696, 149041869312, 10.45
201855974400, 52783397376, 149072577024, 9.38
