30641623040, 126466990592, 95825367552, 7.29
106603460096, 10771880448, 95831579648, 12.08
142986790912, 47153838080, 95832952832, 10.28
97386173952, 1549723136, 95836450816, 7.63
38517318656, 134364682240, 95847363584, 7.26
23033676288, 118881131008, 95847454720, 8.16
34318192640, 130165649408, 95847456768, 11.30
35094307328, 130944403968, 95850096640, 8.04
14383522816, 110248425472, 95864902656, 7.59
139898300928, 44024180736, 95874120192, 9.37
141313218560, 45435367936, 95877850624, 10.56
39323741696, 135203548160, 95879806464, 8.04
5292261376, 101186014720, 95893753344, 11.08
30721712640, 126617961472, 95896248832, 10.07
105714289152, 9811220992, 95903068160, 11.85
48864494080, 144775853568, 95911359488, 10.41
34861626368, 130806192640, 95944566272, 10.53
3087126528, 99031727104, 95944600576, 11.34
15667358208, 111620367872, 95953009664, 7.40
117452032512, 21477264384, 95974768128, 6.82
99508671488, 3532247040, 95976424448, 10.51
16054675968, 112038817280, 95984141312, 9.28
4272266240, 100271759360, 95999493120, 8.17
8366722560, 104371689472, 96004966912, 10.99
23834424320, 119863464960, 96029040640, 7.85
132210155008, 36177984000, 96032171008, 7.71
35419217920, 131502731264, 96083513344, 8.44
26303197696, 122391420928, 96088223232, 8.70
110230566400, 14139310592, 96091255808, 8.67
107373560832, 11277932544, 96095628288, 9.81
40541812736, 136638671360, 96096858624, 12.22
43135693824, 139241031168, 96105337344, 11.73
106471859200, 10346468864, 96125390336, 6.53
130879028736, 34732291584, 96146737152, 8.80
104942928896, 8768804352, 96174124544, 9.44
113085501440, 16905339904, 96180161536, 10.95
2659847168, 98843054080, 96183206912, 7.33
34145803776, 130339796992, 96193993216, 10.23
23888408576, 120089537536, 96201128960, 6.73
100822161920, 4619778048, 96202383872, 7.34
146063591424, 49852148224, 96211443200, 10.30
122881524224, 26669106176, 96212418048, 9.94
587018752, 96820539392, 96233520640, 11.60
49342622208, 145586888704, 96244266496, 10.57
25501820416, 121749289984, 96247469568, 11.81
124079377408, 27818739200, 96260638208, 8.24
131270495232, 35008751104, 96261744128, 8.78
104321497600, 8059443712, 96262053888, 7.13
50348811776, 146613852672, 96265040896, 11.96
4662057984, 100934085120, 96272027136, 9.47
28992044032, 125281017344, 96288973312, 12.09
120192068608, 23899571200, 96292497408, 6.73
1244469760, 97538057728, 96293587968, 11.23
114581266432, 18284962304, 96296304128, 6.44
128003182080, 31685509120, 96317672960, 7.79
133198110720, 36877083648, 96321027072, 10.10
30930705408, 127303529472, 96372824064, 8.44
116870666752, 20490070528, 96380596224, 11.55
116265404928, 19882377216, 96383027712, 8.77
36018340352, 132446622208, 96428281856, 8.27
43056334336, 139491728384, 96435394048, 10.17
27241910272, 123679958016, 96438047744, 11.41
36119121408, 132567430656, 96448309248, 12.53
116273345536, 19776814592, 96496530944, 7.47
48714813440, 145219765760, 96504952320, 8.26
3546698240, 100053441024, 96506742784, 6.97
134117190656, 37604566528, 96512624128, 10.90
146084378624, 49570134528, 96514244096, 11.20
108027418112, 11506987008, 96520431104, 11.25
31160081408, 127712469504, 96552388096, 8.82
120554300928, 23993539584, 96560761344, 7.59
112314983936, 15752502784, 96562481152, 11.87
49121984512, 145694870016, 96572885504, 7.99
28087660544, 124698106880, 96610446336, 7.84
3305133568, 99919552000, 96614418432, 8.45
118156427776, 21537465856, 96618961920, 6.76
125186575872, 28563650560, 96622925312, 12.25
42267378688, 138915251712, 96647873024, 7.29
7184241152, 103845358080, 96661116928, 10.79
5575966208, 102237340672, 96661374464, 11.13
127830861312, 31168620544, 96662240768, 9.20
113603958272, 16940988416, 96662969856, 9.74
2602724864, 99270964736, 96668239872, 6.59
114293042688, 17624222208, 96668820480, 11.98
23529948672, 120210201088, 96680252416, 9.47
129364022784, 32682873856, 96681148928, 12.05
42801812992, 139498222080, 96696409088, 9.26
130185175552, 33479382016, 96705793536, 9.24
35911947776, 132625891840, 96713944064, 8.01
6273182208, 102992242688, 96719060480, 9.93
38281652224, 135006791168, 96725138944, 7.78
14192755712, 110927020032, 96734264320, 12.30
97865351168, 1123712512, 96741638656, 6.70
120709084160, 23956626944, 96752457216, 8.50
102374178816, 5612646400, 96761532416, 11.95
118737725952, 21975857664, 96761868288, 9.47
32263195648, 129026838528, 96763642880, 6.74
4965205504, 101742381568, 96777176064, 6.68
99833447424, 3052952064, 96780495360, 11.94
142618798080, 45836273152, 96782524928, 9.64
100364831232, 3581615616, 96783215616, 6.82
33962121728, 130749104128, 96786982400, 11.40
11649707008, 108443589632, 96793882624, 7.67
97217550848, 417506304, 96800044544, 10.57
22203985408, 119011672064, 96807686656, 7.85
9614164992, 106425256448, 96811091456, 8.00
131022882816, 34168132096, 96854750720, 6.89
37278592000, 134149378048, 96870786048, 9.06
2997520896, 99868611072, 96871090176, 7.99
131330814464, 34449616896, 96881197568, 11.82
97353911296, 468460544, 96885450752, 6.27
8140161536, 105033361920, 96893200384, 8.43
14059941376, 110956257280, 96896315904, 6.68
48297085440, 145195625984, 96898540544, 11.44
129377760256, 32477332480, 96900427776, 8.81
48340849152, 145256590848, 96915741696, 11.25
2930272256, 99864639488, 96934367232, 10.03
17531147264, 114473402368, 96942255104, 7.73
38093400576, 135044111360, 96950710784, 11.71
128928096256, 31969234944, 96958861312, 10.55
116489836544, 19526833152, 96963003392, 10.90
19202138624, 116166068224, 96963929600, 8.06
112879422976, 15894262784, 96985160192, 11.96
121050624000, 24063928320, 96986695680, 10.42
9747260416, 106744160256, 96996899840, 8.35
138687104000, 41683896832, 97003207168, 11.78
125850181120, 28821941248, 97028239872, 8.12
24096791040, 121136135680, 97039344640, 9.86
31883387904, 128928096256, 97044708352, 9.22
108029536768, 10982603264, 97046933504, 10.47
17107495936, 114168049664, 97060553728, 9.99
35738483712, 132807981568, 97069497856, 6.78
146758248448, 49683212288, 97075036160, 8.07
9732382720, 106807979008, 97075596288, 7.74
136193738240, 39108169728, 97085568512, 9.15
9083577856, 106187432448, 97103854592, 11.06
107796387840, 10678265856, 97118121984, 9.35
46702497280, 143858291712, 97155794432, 7.88
25691193856, 122868133376, 97176939520, 7.19
33640033792, 130819954688, 97179920896, 9.61
38222184960, 135403112960, 97180928000, 10.47
106878935552, 9695636992, 97183298560, 6.88
34145985536, 131330814464, 97184828928, 10.70
128393744896, 31195882496, 97197862400, 8.95
24763949568, 121964059136, 97200109568, 11.51
103722563072, 6516872704, 97205690368, 11.08
129420012544, 32196148224, 97223864320, 10.10
115524330496, 18297624064, 97226706432, 10.73
45715646976, 142951294464, 97235647488, 7.59
145132982784, 47886545408, 97246437376, 7.78
132155640832, 34904728064, 97250912768, 10.35
23734381568, 120992788992, 97258407424, 6.93
45267125760, 142532443136, 97265317376, 10.00
7976933376, 105260090368, 97283156992, 11.28
110863227392, 13579768832, 97283458560, 12.24
144475880448, 47176408064, 97299472384, 12.55
20016790016, 117331799040, 97315009024, 10.29
101114492416, 3768099328, 97346393088, 8.42
30264653824, 127622691328, 97358037504, 11.74
120420836864, 23061648384, 97359188480, 11.50
121569132032, 24199259648, 97369872384, 7.91
130270199808, 32898683904, 97371515904, 8.44
46930382336, 144317081088, 97386698752, 11.81
124412916736, 27022275072, 97390641664, 12.36
117892844544, 20482380800, 97410463744, 12.19
125620681728, 28189620224, 97431061504, 10.75
99549017600, 2111781888, 97437235712, 10.69
47378069504, 144839939072, 97461869568, 8.49
47153838080, 144638003200, 97484165120, 9.71
113317543936, 15831882752, 97485661184, 10.69
106607748608, 9101992960, 97505755648, 10.68
137821258240, 40302846976, 97518411264, 12.19
98829550080, 1299156480, 97530393600, 8.78
28923671040, 126469610496, 97545939456, 7.58
127656983040, 30085021696, 97571961344, 7.91
115488531456, 17905390592, 97583140864, 9.04
24136640512, 121719869440, 97583228928, 8.23
121136135680, 23532149248, 97603986432, 10.13
46098111488, 143722508288, 97624396800, 10.23
146412718080, 48733753344, 97678964736, 9.09
135048852992, 37355693568, 97693159424, 7.69
37671751168, 135384300544, 97712549376, 11.14
23645139968, 121374137856, 97728997888, 11.33
4684903424, 102440019968, 97755116544, 7.99
118187941376, 20424030720, 97763910656, 9.36
23825009152, 121609592320, 97784583168, 9.99
107339305472, 9551228416, 97788077056, 11.77
142787378176, 44997944320, 97789433856, 11.68
140676962304, 42877706752, 97799255552, 12.62
120446108160, 22634061824, 97812046336, 7.98
125320971776, 27503930880, 97817040896, 8.98
15914913792, 113755405824, 97840492032, 10.50
168176128, 98020701696, 97852525568, 10.72
136378300416, 38521434112, 97856866304, 7.37
123233451520, 25368720384, 97864731136, 10.63
1326348800, 99196557312, 97870208512, 10.96
28950404608, 126840137728, 97889733120, 9.02
12720854016, 110612482048, 97891628032, 8.35
130072568320, 32175166976, 97897401344, 11.04
15359747584, 113267377664, 97907630080, 8.47
120501038080, 22586070528, 97914967552, 11.01
5203645952, 103132813312, 97929167360, 10.65
29452774400, 127392157696, 97939383296, 8.62
142728395776, 44785460736, 97942935040, 7.78
26092570624, 124061591552, 97969020928, 7.90
22022160384, 120008806912, 97986646528, 12.27
127575189504, 29587626496, 97987563008, 7.20
117391059456, 19400306176, 97990753280, 8.68
103673301504, 5672606208, 98000695296, 6.45
137643084800, 39638555136, 98004529664, 6.84
34763120128, 132787947008, 98024826880, 11.36
99628911104, 1595362304, 98033548800, 7.12
45114491904, 143161254400, 98046762496, 9.86
46172044800, 144220674048, 98048629248, 9.04
17502034432, 115560327168, 98058292736, 7.59
29222575616, 127287621632, 98065046016, 7.77
109751928832, 11671137792, 98080791040, 9.79
20325325824, 118407742464, 98082416640, 9.69
36826572800, 134920323072, 98093750272, 8.59
677780480, 98772673024, 98094892544, 12.20
124706594816, 26598974464, 98107620352, 6.65
30627590144, 128747055104, 98119464960, 10.57
14434600960, 112556132864, 98121531904, 9.79
107522200064, 9375127552, 98147072512, 10.58
143766151168, 45606006784, 98160144384, 9.50
36707603968, 134874526208, 98166922240, 10.60
115363453952, 17190911488, 98172542464, 9.60
113941424640, 15756230656, 98185193984, 12.11
144324824064, 46135858688, 98188965376, 8.58
34949960704, 133146939392, 98196978688, 7.83
131367869952, 33159503360, 98208366592, 9.32
37695345152, 135904308736, 98208963584, 10.05
3804136960, 102029812736, 98225675776, 10.53
136694545408, 38461489152, 98233056256, 11.67
28668707840, 126903183872, 98234476032, 7.51
140426650112, 42183663104, 98242987008, 12.12
103539187200, 5295757312, 98243429888, 10.18
10470225408, 108756011008, 98285785600, 11.68
138510425600, 40217663488, 98292762112, 9.70
45291246592, 143589031424, 98297784832, 10.96
3033979392, 101339111424, 98305132032, 11.39
104151503872, 5836423168, 98315080704, 9.35
6561345024, 104896011776, 98334666752, 10.51
6995911680, 105341103104, 98345191424, 8.10
27895948800, 126264999936, 98369051136, 9.16
127257350656, 28869575680, 98387774976, 8.97
31414804480, 129804493824, 98389689344, 8.73
123077581824, 24686713344, 98390868480, 10.34
8170398720, 106562275328, 98391876608, 8.26
113432247296, 15026498048, 98405749248, 9.27
114409004032, 15985818624, 98423185408, 11.29
7605063680, 106029854208, 98424790528, 7.56
26280844288, 124706594816, 98425750528, 9.25
44267523584, 142699754496, 98432230912, 8.38
127423863296, 28991018496, 98432844800, 9.30
103263195136, 4808232960, 98454962176, 9.92
143123644416, 44657945088, 98465699328, 11.10
36095720448, 134574650880, 98478930432, 9.29
101707708928, 3218244096, 98489464832, 12.09
145852133376, 47361551360, 98490582016, 8.71
111035021312, 12537204736, 98497816576, 9.35
26606618112, 125114793472, 98508175360, 11.66
12552644608, 111085836288, 98533191680, 6.89
45791430144, 144324809216, 98533379072, 12.71
110988623872, 12426509312, 98562114560, 7.52
21901439488, 120466832896, 98565393408, 10.86
36112696832, 134691861504, 98579164672, 9.45
137491510784, 38872434688, 98619076096, 8.86
12042516480, 110663975424, 98621458944, 11.41
10519742976, 109152449536, 98632706560, 11.88
40584104448, 139235906048, 98651801600, 11.94
655770112, 99309719040, 98653948928, 8.98
7982181888, 106648914432, 98666732544, 8.55
39216701952, 137883923968, 98667222016, 7.12
45237778432, 143907597312, 98669818880, 9.82
125836784640, 27164288512, 98672496128, 12.08
28369201664, 127051017728, 98681816064, 10.14
14994426368, 113684447744, 98690021376, 8.16
931602944, 99636553216, 98704950272, 8.05
66146816, 98772954624, 98706807808, 6.48
100600803328, 1886354432, 98714448896, 8.57
20037930496, 118756775936, 98718845440, 6.79
142582462976, 43840525824, 98741937152, 11.88
2306608640, 101077911040, 98771302400, 10.30
133112320, 98934918656, 98801806336, 7.70
111707052544, 12889995264, 98817057280, 6.39
19478715904, 118308453376, 98829737472, 7.75
25527939072, 124370593792, 98842654720, 7.54
118765447680, 19909251584, 98856196096, 10.72
144398883840, 45486680064, 98912203776, 10.36
5317440512, 104230568448, 98913127936, 7.58
106264110080, 7346483200, 98917626880, 8.46
110898581504, 11966687744, 98931893760, 9.16
131509796352, 32559495680, 98950300672, 9.26
21592103424, 120561342464, 98969239040, 9.26
23554123776, 122529188864, 98975065088, 9.62
32019157504, 131022882816, 99003725312, 9.49
121808842240, 22804620800, 99004221440, 9.76
8321282048, 107339305472, 99018023424, 8.30
139885087232, 40865992704, 99019094528, 11.51
126199845376, 27177630720, 99022214656, 12.25
47026939392, 146051564032, 99024624640, 10.96
144493028864, 45461611008, 99031417856, 8.32
111754516480, 12719740416, 99034776064, 11.02
16387013120, 115424930304, 99037917184, 8.32
99851668992, 791222784, 99060446208, 11.54
107396604928, 8321709568, 99074895360, 7.27
45162634752, 144259653632, 99097018880, 9.73
138231548416, 39114347520, 99117200896, 11.48
146292677632, 47174370304, 99118307328, 10.62
141067126784, 41934116352, 99133010432, 12.54
11227293696, 110369264640, 99141970944, 10.58
8966169600, 108110751744, 99144582144, 9.04
42107826176, 141262800384, 99154974208, 12.27
16382306304, 115545530880, 99163224576, 7.53
39555646464, 138719973376, 99164326912, 7.09
104757527040, 5591518720, 99166008320, 6.63
103938267648, 4756997632, 99181270016, 11.24
28000696320, 127193713152, 99193016832, 9.15
36308463104, 135506085888, 99197622784, 10.31
27100124672, 126331976704, 99231852032, 10.87
18806087680, 118039509504, 99233421824, 8.49
22965886464, 122209102848, 99243216384, 11.06
19832588288, 119080420352, 99247832064, 10.67
34620793856, 133878067200, 99257273344, 6.89
36172440576, 135432227840, 99259787264, 11.00
123930087936, 24666791424, 99263296512, 8.22
42731290624, 141998394880, 99267104256, 9.87
24930362368, 124210101248, 99279738880, 11.70
116771289088, 17477144576, 99294144512, 7.15
10358926848, 109653398528, 99294471680, 9.53
130176833024, 30879976960, 99296856064, 9.62
106660633088, 7361325056, 99299308032, 10.46
107363634688, 8061876224, 99301758464, 9.30
136858272256, 37554075648, 99304196608, 8.44
47233776128, 146542698496, 99308922368, 9.31
22838761472, 122148275200, 99309513728, 12.46
134920323072, 35580754432, 99339568640, 10.64
13304493056, 112649262592, 99344769536, 9.42
9423207936, 108771901952, 99348694016, 11.54
6362225664, 105720278016, 99358052352, 7.26
19283596288, 118650431488, 99366835200, 9.26
121311808000, 21922467840, 99389340160, 11.22
132880728064, 33490135552, 99390592512, 7.95
145941655552, 46534971904, 99406683648, 9.02
113780720640, 14369253376, 99411467264, 11.63
42117854720, 141533564416, 99415709696, 9.40
127627281920, 28200820224, 99426461696, 9.08
140447755776, 41006965248, 99440790528, 7.73
41951312896, 141393464832, 99442151936, 9.79
43242392064, 142685244416, 99442852352, 12.80
33900256256, 133349150208, 99448893952, 12.06
33735838208, 133210020864, 99474182656, 7.22
132796841984, 33276480512, 99520361472, 7.19
121029295616, 21503744512, 99525551104, 11.93
19671028224, 119200244224, 99529216000, 12.25
113755405824, 14212218880, 99543186944, 7.29
127384565760, 27835926528, 99548639232, 9.87
144220836352, 44671685632, 99549150720, 8.60
111492948480, 11943738880, 99549209600, 6.67
12319609856, 111874893312, 99555283456, 10.93
5460698112, 105021539840, 99560841728, 7.05
7977719296, 107544631808, 99566912512, 7.79
135975622656, 36406930432, 99568692224, 6.91
118306644992, 18732432384, 99574212608, 9.84
26438404096, 126014371840, 99575967744, 11.67
10346468864, 109947066880, 99600598016, 11.13
110032747008, 10428852736, 99603894272, 7.91
112597048320, 12984424448, 99612623872, 7.27
129667323392, 30043192320, 99624131072, 9.92
8157229568, 107796387840, 99639158272, 8.95
127038792192, 27398745088, 99640047104, 7.77
39211635712, 138857660928, 99646025216, 12.58
17590739968, 117274365440, 99683625472, 11.63
10702633472, 110396829184, 99694195712, 8.43
133926665216, 34228168704, 99698496512, 10.67
1127631872, 100863544320, 99735912448, 7.64
11211899904, 110961509376, 99749609472, 6.91
13212768256, 112966320640, 99753552384, 7.00
112182597632, 12424321536, 99758276096, 6.65
121733212160, 21966530560, 99766681600, 8.76
17474406912, 117252748800, 99778341888, 7.69
129809084928, 30020251648, 99788833280, 9.84
10845097472, 110645796864, 99800699392, 11.88
13801239040, 113603958272, 99802719232, 8.90
21953320448, 121764851712, 99811531264, 12.04
2348326400, 102202652672, 99854326272, 9.66
46534655488, 146393275904, 99858620416, 9.10
106337521664, 6468256768, 99869264896, 12.23
14303812096, 114175921152, 99872109056, 10.13
17589783552, 117494636544, 99904852992, 12.17
17078833664, 117003968000, 99925134336, 8.10
3586757120, 103539187200, 99952430080, 9.79
42191024640, 142147342848, 99956318208, 11.30
118189597184, 18207960064, 99981637120, 11.23
137721594368, 37738578944, 99983015424, 12.44
103673643008, 3662972928, 100010670080, 6.74
23409478656, 123460274176, 100050795520, 6.79
35417897984, 135484074496, 100066176512, 12.24
101985320448, 1913735680, 100071584768, 9.40
120676998144, 20598182912, 100078815232, 11.42
146613512704, 46526641152, 100086871552, 10.64
135608488960, 35520358400, 100088130560, 7.48
106098117120, 5985089024, 100113028096, 11.31
101317922816, 1203716096, 100114206720, 10.41
121774719488, 21652709888, 100122009600, 11.49
120572915712, 20435799552, 100137116160, 9.38
15697372160, 115843278336, 100145906176, 8.51
146038505984, 45869284864, 100169221120, 9.13
6420120064, 106603067392, 100182947328, 12.09
21918411264, 122102729216, 100184317952, 11.92
132084961280, 31892919296, 100192041984, 9.55
14371354624, 114570504192, 100199149568, 7.44
124958685696, 24749561344, 100209124352, 7.34
38985373184, 139198199808, 100212826624, 7.72
32916961280, 133133987840, 100217026560, 7.15
36348558848, 136571504640, 100222945792, 7.19
102797692928, 2561698816, 100235994112, 6.66
40883715072, 141130632704, 100246917632, 7.85
248302592, 100511070208, 100262767616, 6.60
115203272704, 14905401856, 100297870848, 11.93
107231011840, 6894134272, 100336877568, 9.53
136117565952, 35778870784, 100338695168, 11.93
37351554048, 137697730048, 100346176000, 7.12
109362398720, 9004661760, 100357736960, 8.10
31722618368, 132085968896, 100363350528, 12.42
11176118784, 111547020800, 100370902016, 9.37
113502387712, 13109920768, 100392466944, 10.02
41603490304, 142002288128, 100398797824, 7.66
30964404736, 131380172800, 100415768064, 11.39
114271349248, 13838201856, 100433147392, 8.04
114342744576, 13905036800, 100437707776, 8.15
33173637120, 133634269184, 100460632064, 8.66
140386004992, 39915386368, 100470618624, 8.67
110351862784, 9868690432, 100483172352, 7.72
41023833088, 141508116992, 100484283904, 9.39
11696902656, 112182597632, 100485694976, 8.26
107919541248, 7424052736, 100495488512, 6.66
31419648512, 131936527872, 100516879360, 7.51
104065712128, 3546698240, 100519013888, 9.57
116772851200, 16243186688, 100529664512, 8.98
140450894336, 39907856384, 100543037952, 8.14
124036211200, 23486817792, 100549393408, 9.68
38567956480, 139118115840, 100550159360, 10.61
132496390656, 31943544320, 100552846336, 6.83
23366233088, 123921928704, 100555695616, 11.76
5257384960, 105814203904, 100556818944, 10.53
31549409792, 132111594496, 100562184704, 12.67
660140032, 101230224896, 100570084864, 8.38
8784050176, 109363984896, 100579934720, 7.75
2013128704, 102593597952, 100580469248, 10.65
40811808768, 141394227712, 100582418944, 9.89
6635322368, 107231011840, 100595689472, 12.36
140375065088, 39760776704, 100614288384, 9.30
115709131264, 15083229184, 100625902080, 9.42
34907561472, 135534832640, 100627271168, 7.52
26110155776, 126755274752, 100645118976, 10.19
145059367936, 44413517312, 100645850624, 11.85
133726273024, 33074879488, 100651393536, 11.46
12891894272, 113550022656, 100658128384, 11.21
19692758528, 120365345792, 100672587264, 10.72
20971038208, 121650915328, 100679877120, 9.65
125500924416, 24807872000, 100693052416, 12.42
103835535360, 3140138496, 100695396864, 10.73
19105700864, 119834245120, 100728544256, 9.08
141034991104, 40294533632, 100740457472, 12.52
26334341120, 127082849280, 100748508160, 9.22
117282407936, 16525618176, 100756789760, 9.65
104418805248, 3643032576, 100775772672, 9.20
125664781824, 24870545408, 100794236416, 9.19
117675048960, 16878616576, 100796432384, 10.45
120837393408, 20037930496, 100799462912, 10.07
103580492288, 2774520320, 100805971968, 6.56
103631938048, 2801853440, 100830084608, 6.81
12650732544, 113500427264, 100849694720, 9.44
26416809472, 127282485760, 100865676288, 8.51
17878818304, 118765447680, 100886629376, 12.36
140743392768, 39853315072, 100890077696, 7.89
115785830912, 14879598592, 100906232320, 8.09
33299934208, 134225249280, 100925315072, 11.88
113604698624, 12670119936, 100934578688, 8.61
126031060992, 25088623104, 100942437888, 7.91
115360946176, 14413176320, 100947769856, 11.03
145157837824, 44207746560, 100950091264, 8.56
37732557312, 138686937600, 100954380288, 7.69
38979769856, 139945263616, 100965493760, 10.95
22094801920, 123084415488, 100989613568, 8.42
36848347648, 137843569664, 100995222016, 7.57
6484476928, 107509760512, 101025283584, 8.74
122504500224, 21453059584, 101051440640, 8.26
6255663104, 107342254592, 101086591488, 7.78
45529511424, 146636218368, 101106706944, 11.25
141466540544, 40349289472, 101117251072, 7.23
6402170880, 107522200064, 101120029184, 10.08
28597926912, 129769186816, 101171259904, 8.49
139494362112, 38316526592, 101177835520, 9.81
139952749056, 38745871360, 101206877696, 11.93
2680914432, 103902534144, 101221619712, 6.48
140605416960, 39380281856, 101225135104, 9.83
4581938688, 105841728512, 101259789824, 6.40
138942088704, 37671751168, 101270337536, 10.81
14675293696, 115956638720, 101281345024, 11.93
138477067776, 37173054464, 101304013312, 7.13
2621767680, 103929167872, 101307400192, 8.32
138762485760, 37446181888, 101316303872, 11.60
106790684160, 5469911552, 101320772608, 9.30
143239176192, 41901105152, 101338071040, 11.24
108150016512, 6811115008, 101338901504, 9.82
13491987968, 114838364160, 101346376192, 10.79
41549725696, 142896346624, 101346620928, 7.51
24317635584, 125666386432, 101348750848, 12.44
31567725568, 132933332992, 101365607424, 10.12
36615940608, 137985110528, 101369169920, 11.80
20031952896, 121429607424, 101397654528, 9.87
26998726656, 128421442048, 101422715392, 9.66
117624186880, 16198395392, 101425791488, 11.60
2968745984, 104418805248, 101450059264, 6.76
16288413696, 117748959744, 101460546048, 9.53
27683216896, 129147780096, 101464563200, 9.44
109942777856, 8473693696, 101469084160, 11.36
26061751296, 127542991872, 101481240576, 11.60
128020488704, 26535158784, 101485329920, 12.28
138428781568, 36938747904, 101490033664, 10.68
33671025152, 135166461952, 101495436800, 11.23
132046492672, 30544402944, 101502089728, 12.21
19373901312, 120901193728, 101527292416, 9.08
10581334528, 112123597824, 101542263296, 9.50
104328286720, 2757910528, 101570376192, 6.92
22830714368, 124411368448, 101580654080, 11.86
5613536256, 107222512640, 101608976384, 8.08
3768099328, 105400371200, 101632271872, 11.22
121122467840, 19478134272, 101644333568, 9.68
108054047744, 6390352896, 101663694848, 9.24
9457928192, 111129207808, 101671279616, 9.78
42537225728, 144239637504, 101702411776, 7.73
110028605440, 8323624448, 101704980992, 8.99
16595689984, 118324201472, 101728511488, 10.96
469053952, 102198269440, 101729215488, 9.15
41615148544, 143363399680, 101748251136, 11.99
39347121664, 141099598848, 101752477184, 10.83
44913438208, 146671576064, 101758137856, 12.68
104119809536, 2357700096, 101762109440, 7.84
4404579328, 106176296960, 101771717632, 10.82
141529159680, 39745277952, 101783881728, 8.83
126777843712, 24988468224, 101789375488, 9.24
954652160, 102762477056, 101807824896, 7.57
42700467712, 144531527680, 101831059968, 9.04
144827628544, 42987981824, 101839646720, 11.66
8022185984, 109873592832, 101851406848, 9.11
124065728512, 22207554048, 101858174464, 7.94
105663824384, 3804136960, 101859687424, 12.02
6365012992, 108225577984, 101860564992, 10.43
120550935552, 18652302848, 101898632704, 11.82
29395341824, 131298865664, 101903523840, 8.01
126900807168, 24992231424, 101908575744, 11.67
118034243072, 16115234304, 101919008768, 10.58
19776620032, 121701037056, 101924417024, 7.99
33867025920, 135792518144, 101925492224, 9.36
131087032320, 29156007936, 101931024384, 8.28
1894739456, 103837059584, 101942320128, 8.96
107606333952, 5623198208, 101983135744, 6.83
136478704128, 34482399232, 101996304896, 11.97
13504221696, 115506336768, 102002115072, 11.64
131299745792, 29295704064, 102004041728, 7.21
13836432384, 115842683904, 102006251520, 7.25
142282273280, 40264233984, 102018039296, 10.31
39025161728, 141060567552, 102035405824, 12.40
124071326208, 22034349056, 102036977152, 8.67
132428681216, 30371272704, 102057408512, 8.61
137116174336, 35056021504, 102060152832, 9.95
5133312512, 107204497920, 102071185408, 7.92
110605880832, 8527349248, 102078531584, 10.97
103879083520, 1784883712, 102094199808, 8.45
135101027840, 33001452544, 102099575296, 10.04
113713665536, 11574436352, 102139229184, 11.22
112123597824, 9981749760, 102141848064, 9.53
131924698624, 29773562880, 102151135744, 11.19
15985818624, 118156427776, 102170609152, 11.23
20227748864, 122403013120, 102175264256, 11.69
116182288384, 14003606016, 102178682368, 8.82
4678118912, 106864266240, 102186147328, 8.75
139293853696, 37087713280, 102206140416, 12.21
127928424960, 25710660608, 102217764352, 11.88
14018593792, 116243771904, 102225178112, 12.22
133369925120, 31143943168, 102225981952, 9.69
145199649792, 42972893696, 102226756096, 10.09
24777314304, 127007845376, 102230531072, 9.37
13860212736, 116091284992, 102231072256, 11.81
37813108736, 140046417920, 102233309184, 7.52
27960336896, 130210451968, 102250115072, 12.05
144353165824, 42090560512, 102262605312, 11.76
3856322560, 106130868224, 102274545664, 11.13
140454394368, 38165612544, 102288781824, 7.74
1121766912, 103415431680, 102293664768, 9.39
122421933056, 20120481280, 102301451776, 9.92
132625891840, 30322942976, 102302948864, 7.91
28227377152, 130554681856, 102327304704, 8.97
42406942208, 144751299584, 102344357376, 11.81
117137063936, 14737152000, 102399911936, 10.32
42720015872, 145123558400, 102403542528, 7.26
5368593920, 107772961792, 102404367872, 9.93
39627750912, 142032549376, 102404798464, 10.46
39638555136, 142047209472, 102408654336, 9.07
5424512512, 107848053760, 102423541248, 11.60
23948343296, 126371990528, 102423647232, 7.49
104150827008, 1721044480, 102429782528, 6.62
112981362176, 10547119616, 102434242560, 7.03
31939189248, 134374560256, 102435371008, 10.13
18070742016, 120509136384, 102438394368, 8.18
112222830592, 9779589632, 102443240960, 6.64
5578261504, 108027418112, 102449156608, 9.68
139475633664, 37001387008, 102474246656, 12.06
127230479360, 24747707904, 102482771456, 9.20
13493340160, 115977932800, 102484592640, 9.11
39409585152, 141932576256, 102522991104, 7.65
116189821440, 13663640064, 102526181376, 7.12
16194764288, 118735694336, 102540930048, 7.13
103651237888, 1110268928, 102540968960, 9.01
6160593920, 108702625280, 102542031360, 7.17
126443801088, 23893346816, 102550454272, 9.71
110384052736, 7820111872, 102563940864, 10.07
25630228992, 128209620480, 102579391488, 9.03
146605318144, 44016481792, 102588836352, 8.41
110648507904, 8027089408, 102621418496, 11.66
138319903744, 35675614720, 102644289024, 7.54
138468340736, 35797174272, 102671166464, 11.76
30703413248, 133390458880, 102687045632, 8.91
114117001728, 11383013888, 102733987840, 10.22
6007311872, 108765728768, 102758416896, 11.70
14450384384, 117216351232, 102765966848, 8.51
116001077760, 13219150848, 102781926912, 9.11
145256590848, 42471921664, 102784669184, 10.44
32275016704, 135068390400, 102793373696, 12.61
116669082624, 13868508160, 102800574464, 12.33
131806327808, 28986554368, 102819773440, 11.07
3581615616, 106405935104, 102824319488, 8.80
7869609984, 110704666624, 102835056640, 7.56
