12627262976, 27273781760, 14646518784, 0.28
15099524608, 29747328000, 14647803392, 0.28
1975315456, 16627010560, 14651695104, 0.28
20686717952, 6034925056, 14651792896, 0.40
20264750592, 5612307968, 14652442624, 0.33
25245578240, 10592788480, 14652789760, 0.47
16455968768, 1802952192, 14653016576, 0.28
2429931520, 17084022784, 14654091264, 0.28
11590782464, 26245398528, 14654616064, 0.28
12715992064, 27371291648, 14655299584, 0.28
1035964928, 15692769792, 14656804864, 0.28
15676742144, 1017824256, 14658917888, 0.28
18302130176, 3641670144, 14660460032, 0.28
9007410176, 23670752256, 14663342080, 0.28
9341245952, 24010981888, 14669735936, 0.28
6187415552, 20858388480, 14670972928, 0.28
24439880192, 9768286208, 14671593984, 0.41
19397797888, 4725867008, 14671930880, 0.28
26238649344, 11566125568, 14672523776, 0.48
4201406464, 18874861056, 14673454592, 0.28
22782191104, 8107594240, 14674596864, 0.40
24364819968, 9688336384, 14676483584, 0.41
7971865600, 22650623488, 14678757888, 0.28
10913845760, 25593796096, 14679950336, 0.28
5597131264, 20277841408, 14680710144, 0.28
25786723840, 11105172480, 14681551360, 0.34
16291015680, 1608839168, 14682176512, 0.28
13881997312, 28565427200, 14683429888, 0.29
17330631168, 2645188096, 14685443072, 0.28
19445939712, 4759463936, 14686475776, 0.34
2441398784, 17128655872, 14687257088, 0.40
11697564160, 26386223104, 14688658944, 0.28
9809091072, 24501140992, 14692049920, 0.28
22088267776, 7394828288, 14693439488, 0.28
13687710720, 28381565440, 14693854720, 0.28
23588040192, 8893644288, 14694395904, 0.28
22702380544, 8007411200, 14694969344, 0.40
9992587264, 24687623168, 14695035904, 0.28
15092305408, 397095936, 14695209472, 0.23
19312979456, 4613889024, 14699090432, 0.28
19997035008, 5296103936, 14700931072, 0.33
19790907904, 5089138176, 14701769728, 0.40
6500364800, 21203987968, 14703623168, 0.28
15726684160, 30430554624, 14703870464, 0.28
19351033344, 4646749696, 14704283648, 0.28
31015309312, 16310648832, 14704660480, 0.40
16640709632, 1934621696, 14706087936, 0.27
9890265600, 24599735808, 14709470208, 0.28
16382430208, 31091992064, 14709561856, 0.28
6141401088, 20851129856, 14709728768, 0.28
14216497152, 28927092224, 14710595072, 0.28
7494902784, 22206213632, 14711310848, 0.28
11387809280, 26099339264, 14711529984, 0.28
2572132864, 17287392256, 14715259392, 0.28
4114781696, 18830718976, 14715937280, 0.28
226326016, 14943918592, 14717592576, 0.28
17079491584, 2361836032, 14717655552, 0.28
16152587776, 1433866752, 14718721024, 0.27
13793242112, 28512042496, 14718800384, 0.28
22701525504, 7977747456, 14723778048, 0.28
3059168768, 17783474176, 14724305408, 0.28
25536385536, 10811392512, 14724993024, 0.53
22953364992, 8228072960, 14725292032, 0.27
5396350976, 20122289664, 14725938688, 0.28
5247456256, 19973460480, 14726004224, 0.28
18581551616, 3854631936, 14726919680, 0.27
13855393792, 28584908800, 14729515008, 0.28
12267297792, 26998197760, 14730899968, 0.28
30913965056, 16182030848, 14731934208, 0.28
14605733376, 29338301952, 14732568576, 0.28
28780680192, 14047205888, 14733474304, 0.46
8519601152, 23254921728, 14735320576, 0.28
9807067648, 24542449152, 14735381504, 0.28
1684585984, 16420766720, 14736180736, 0.28
30903484416, 16167096832, 14736387584, 0.29
18652783104, 3915241472, 14737541632, 0.28
26652929536, 11912362496, 14740567040, 0.40
4816877568, 19557603328, 14740725760, 0.28
21237204992, 6496387072, 14740817920, 0.28
2093798400, 16837796352, 14743997952, 0.34
17207142912, 2460139008, 14747003904, 0.28
20277841408, 5529723392, 14748118016, 0.33
341684224, 15090511872, 14748827648, 0.41
28332106752, 13582401536, 14749705216, 0.53
7245705728, 21996235776, 14750530048, 0.28
16660122112, 1906981888, 14753140224, 0.28
31054372864, 16301109760, 14753263104, 0.28
22526417408, 7772142592, 14754274816, 0.28
15623044096, 30377805824, 14754761728, 0.28
12672660480, 27428185088, 14755524608, 0.28
19074411520, 4310317056, 14764094464, 0.28
25829260288, 11064400896, 14764859392, 0.28
15845301760, 1078606848, 14766694912, 0.28
19077890560, 4310469120, 14767421440, 0.28
15900442624, 1132546560, 14767896064, 0.28
16654075904, 1885944832, 14768131072, 0.28
16922082816, 2153537536, 14768545280, 0.27
9117382144, 23886948864, 14769566720, 0.28
24164457472, 9394808320, 14769649152, 0.28
9978640896, 24750582784, 14771941888, 0.28
10705179136, 25477953024, 14772773888, 0.28
10933263872, 25707207680, 14773943808, 0.28
24041207296, 9263892480, 14777314816, 0.28
30442593792, 15662422528, 14780171264, 0.28
29519284736, 14738568192, 14780716544, 0.28
2969609728, 17752296448, 14782686720, 0.28
24020166144, 9236749824, 14783416320, 0.28
550609408, 15335552512, 14784943104, 0.53
20264507392, 5479020544, 14785486848, 0.33
9614790656, 24400901632, 14786110976, 0.28
23077444608, 8290549248, 14786895360, 0.28
19698550272, 4911610880, 14786939392, 0.54
16133767168, 1344586240, 14789180928, 0.28
29146654720, 14354851328, 14791803392, 0.28
29655828480, 14861848064, 14793980416, 0.28
23916564480, 9121894912, 14794669568, 0.28
23449079296, 8654212608, 14794866688, 0.28
24307914240, 9510684160, 14797230080, 0.40
29595848192, 14788989952, 14806858240, 0.28
28179227136, 13369421824, 14809805312, 0.53
12753440768, 27564542976, 14811102208, 0.28
15247475200, 436341760, 14811133440, 0.24
10714051584, 25525833216, 14811781632, 0.28
3151824384, 17965125632, 14813301248, 0.28
10505796096, 25319544320, 14813748224, 0.28
13041112576, 27855163392, 14814050816, 0.28
16339200512, 1523082752, 14816117760, 0.28
4262142464, 19078799872, 14816657408, 0.28
234859008, 15053111808, 14818252800, 0.47
439695872, 15258573824, 14818877952, 0.28
2379330560, 17199698944, 14820368384, 0.47
12970481664, 27792357376, 14821875712, 0.28
3416346624, 18241755648, 14825409024, 0.28
15889097216, 1061938176, 14827159040, 0.28
15225441792, 390551552, 14834890240, 0.31
10847009280, 25682021888, 14835012608, 0.28
15698768896, 30535218688, 14836449792, 0.27
25236106752, 10398527488, 14837579264, 0.28
9723201536, 24564829696, 14841628160, 0.28
7190114816, 22032183808, 14842068992, 0.28
27304167424, 12461770752, 14842396672, 0.47
17411586560, 2567214592, 14844371968, 0.28
11564882432, 26410918912, 14846036480, 0.28
14102095872, 28949950464, 14847854592, 0.28
2388706304, 17239194624, 14850488320, 0.28
29013714944, 14162224640, 14851490304, 0.28
3488646144, 18341716480, 14853070336, 0.28
2096687104, 16950554112, 14853867008, 0.40
17056358912, 2202212352, 14854146560, 0.27
29541446144, 14685789696, 14855656448, 0.40
22651653632, 7794125312, 14857528320, 0.28
22218353664, 7352704512, 14865649152, 0.40
15464628736, 598753792, 14865874944, 0.24
8474506240, 23340986368, 14866480128, 0.28
3353187840, 18220299776, 14867111936, 0.28
5632737280, 20500108800, 14867371520, 0.28
19968572416, 5099792896, 14868779520, 0.24
13980603904, 28849854976, 14869251072, 0.28
26864728576, 11989661696, 14875066880, 0.40
26405416960, 11529034240, 14876382720, 0.53
6201302016, 21078272000, 14876969984, 0.28
23084400640, 8205707776, 14878692864, 0.28
3505050624, 18384162816, 14879112192, 0.28
25951341568, 11071948800, 14879392768, 0.40
22340760576, 7459960320, 14880800256, 0.28
12853326848, 27735331840, 14882004992, 0.28
20859448832, 5976965632, 14882483200, 0.34
12803054080, 27686942208, 14883888128, 0.28
29545927680, 14661732864, 14884194816, 0.41
6779062272, 21665456128, 14886393856, 0.28
16545137152, 1657139712, 14887997440, 0.28
11919401984, 26811729408, 14892327424, 0.28
5764222464, 20657142784, 14892920320, 0.28
8928001536, 23822254080, 14894252544, 0.28
15650452992, 753946624, 14896506368, 0.24
17889621504, 2992970752, 14896650752, 0.27
27216034816, 12318411264, 14897623552, 0.28
7597118976, 22495501824, 14898382848, 0.28
24618142720, 9719480320, 14898662400, 0.40
10130599936, 25031667200, 14901067264, 0.28
28506749440, 13605174784, 14901574656, 0.28
7690617856, 22594635776, 14904017920, 0.28
20668827136, 5763836928, 14904990208, 0.33
8268113920, 23175838720, 14907724800, 0.28
24846614528, 9938187776, 14908426752, 0.53
14736426496, 29646856192, 14910429696, 0.28
30793389568, 15880903168, 14912486400, 0.28
8452020736, 23370924544, 14918903808, 0.28
27666064384, 12747150336, 14918914048, 0.41
21160256512, 6240768000, 14919488512, 0.27
3609238016, 18528774144, 14919536128, 0.28
5564160000, 20484537856, 14920377856, 0.28
14947280896, 29868213248, 14920932352, 0.28
5448903168, 20371225088, 14922321920, 0.28
16383094784, 1460014592, 14923080192, 0.27
26881880064, 11955616768, 14926263296, 0.34
8470886912, 23403123712, 14932236800, 0.28
10206989312, 25139902976, 14932913664, 0.27
8671710208, 23607951360, 14936241152, 0.28
25937609216, 11001299968, 14936309248, 0.34
21940074496, 7000891392, 14939183104, 0.41
13098769408, 28040436736, 14941667328, 0.28
19709124096, 4765087232, 14944036864, 0.28
26291822592, 11347515904, 14944306688, 0.40
20630204928, 5685567488, 14944637440, 0.34
7996738048, 22941674496, 14944936448, 0.28
28375792128, 13430510080, 14945282048, 0.40
27640877056, 12694588928, 14946288128, 0.52
6801523200, 21747830784, 14946307584, 0.28
27761193984, 12814415360, 14946778624, 0.46
25318021120, 10369884160, 14948136960, 0.28
8287371776, 23235865600, 14948493824, 0.28
8124758528, 23075187712, 14950429184, 0.28
3910678016, 18862079488, 14951401472, 0.28
26173814784, 11222338560, 14951476224, 0.47
60384256, 15013081600, 14952697344, 0.41
15595209728, 30549815296, 14954605568, 0.28
25583474688, 10626956800, 14956517888, 0.28
643300864, 15600717312, 14957416448, 0.40
28530931200, 13569695232, 14961235968, 0.54
21059765248, 6098055680, 14961709568, 0.28
8803424256, 23765367808, 14961943552, 0.28
27876427776, 12911868928, 14964558848, 0.40
9187532288, 24152645632, 14965113344, 0.28
28645953536, 13678512128, 14967441408, 0.28
15826508800, 857505792, 14969003008, 0.23
13270954496, 28240309248, 14969354752, 0.29
30072488960, 15100557312, 14971931648, 0.28
12492797440, 27464880640, 14972083200, 0.28
2749233664, 17724489728, 14975256064, 0.28
7035975680, 22011290112, 14975314432, 0.28
27954706944, 12978662912, 14976044032, 0.47
19672955392, 4695156736, 14977798656, 0.28
23032278016, 8053650432, 14978627584, 0.28
23269725696, 8290318336, 14979407360, 0.28
1298059264, 16277816320, 14979757056, 0.28
19504395264, 4524550144, 14979845120, 0.34
21626088960, 6645182464, 14980906496, 0.28
2845854208, 17827897344, 14982043136, 0.28
12045758464, 27027900416, 14982141952, 0.28
11445544448, 26428461568, 14982917120, 0.28
3403815936, 18389931520, 14986115584, 0.28
11801127936, 26787372544, 14986244608, 0.28
16767112192, 1778757120, 14988355072, 0.28
26414738944, 11425996288, 14988742656, 0.54
15281182720, 290448896, 14990733824, 0.24
9881431552, 24872296960, 14990865408, 0.28
20809569792, 5818213376, 14991356416, 0.33
8163935232, 23156296704, 14992361472, 0.28
29255488000, 14262925312, 14992562688, 0.40
30988206592, 15995066368, 14993140224, 0.28
29612232192, 14617666560, 14994565632, 0.41
9926447104, 24922032128, 14995585024, 0.28
8406199808, 23401859072, 14995659264, 0.28
492018688, 15489114624, 14997095936, 0.40
8384556544, 23381660160, 14997103616, 0.28
2997506048, 17998163968, 15000657920, 0.28
10672040960, 25673926656, 15001885696, 0.28
28259832832, 13256349696, 15003483136, 0.46
30711404032, 15707415040, 15003988992, 0.28
4538816512, 19543296512, 15004480000, 0.28
21976642560, 6971111424, 15005531136, 0.28
29838078976, 14831229440, 15006849536, 0.28
22984248320, 7977138176, 15007110144, 0.28
19195956736, 4186391040, 15009565696, 0.28
15910022656, 30920404480, 15010381824, 0.28
30880630272, 15868509184, 15012121088, 0.28
19964841984, 4952696832, 15012145152, 0.34
5849184768, 20862850560, 15013665792, 0.28
22073850880, 7059436544, 15014414336, 0.28
28671437824, 13641370624, 15030067200, 0.40
21749637120, 6718569472, 15031067648, 0.47
549955072, 15581900800, 15031945728, 0.28
13596925952, 28628892160, 15031966208, 0.28
17696627200, 2664365568, 15032261632, 0.28
3658617344, 18691185664, 15032568320, 0.28
14305005568, 29345355776, 15040350208, 0.28
6480655360, 21521505792, 15040850432, 0.28
16151062528, 1109980672, 15041081856, 0.27
9898369024, 24939562496, 15041193472, 0.28
5178493440, 20220032000, 15041538560, 0.28
1903507456, 16945436160, 15041928704, 0.34
787377152, 15830796288, 15043419136, 0.40
18432938496, 3388923392, 15044015104, 0.28
9263892480, 24307914240, 15044021760, 0.28
9570685440, 24615169536, 15044484096, 0.28
17469683200, 2423885312, 15045797888, 0.27
6113745408, 21160022528, 15046277120, 0.28
30914984448, 15867761152, 15047223296, 0.28
28750007296, 13702432256, 15047575040, 0.44
30276701696, 15229085184, 15047616512, 0.27
24695148544, 9647396864, 15047751680, 0.28
20113274368, 5064695808, 15048578560, 0.24
22418120192, 7369413632, 15048706560, 0.41
10817068032, 25866152960, 15049084928, 0.28
1777980416, 16829352960, 15051372544, 0.28
8697425408, 23751728640, 15054303232, 0.28
1777649152, 16833686016, 15056036864, 0.28
26520934912, 11462368256, 15058566656, 0.28
30945422848, 15886843392, 15058579456, 0.28
13151716352, 28210988544, 15059272192, 0.28
13041962496, 28103237632, 15061275136, 0.28
3698144256, 18764765184, 15066620928, 0.28
15790664704, 30858942464, 15068277760, 0.28
24162131456, 9090561536, 15071569920, 0.41
17783474176, 2708791296, 15074682880, 0.27
7620472320, 22699522048, 15079049728, 0.28
1733308416, 16814525952, 15081217536, 0.40
15281621504, 200017920, 15081603584, 0.24
7331452416, 22413155840, 15081703424, 0.28
2674872832, 17757157376, 15082284544, 0.28
28809021440, 13724101632, 15084919808, 0.47
8215145984, 23300731392, 15085585408, 0.28
5043355136, 20130691072, 15087335936, 0.28
15640889856, 550609408, 15090280448, 0.25
13638018560, 28728673792, 15090655232, 0.28
29010931712, 13919305216, 15091626496, 0.28
13747748864, 28841327616, 15093578752, 0.28
8202542080, 23298364416, 15095822336, 0.28
22209296384, 7111227392, 15098068992, 0.28
20864411648, 5765565440, 15098846208, 0.33
17819962368, 2720677888, 15099284480, 0.28
18139923968, 3040114176, 15099809792, 0.28
8570052096, 23672300032, 15102247936, 0.28
25737242112, 10634787328, 15102454784, 0.48
21392418816, 6288477184, 15103941632, 0.40
1149443584, 16253586432, 15104142848, 0.46
30971694080, 15865668608, 15106025472, 0.28
4098608128, 19205535744, 15106927616, 0.28
20594774016, 5487298048, 15107475968, 0.33
19748729856, 4638377472, 15110352384, 0.28
8347700224, 23458546688, 15110846464, 0.28
25678579200, 10567259648, 15111319552, 0.53
24711239168, 9598194176, 15113044992, 0.53
19984328192, 4870372352, 15113955840, 0.28
5793260032, 20907720704, 15114460672, 0.28
6685155328, 21802260992, 15117105664, 0.28
30864523264, 15747173376, 15117349888, 0.53
15723000832, 30842182144, 15119181312, 0.28
26462581248, 11339233280, 15123347968, 0.54
8640634880, 23768648704, 15128013824, 0.28
20665902080, 5537713152, 15128188928, 0.34
8163419648, 23294612992, 15131193344, 0.28
30290279936, 15158732800, 15131547136, 0.28
20630876672, 5498983936, 15131892736, 0.40
13769436672, 28902965760, 15133529088, 0.28
29868402176, 14732952064, 15135450112, 0.28
27616008704, 12479861760, 15136146944, 0.46
17357525504, 2220496896, 15137028608, 0.28
27498451968, 12360513536, 15137938432, 0.28
1306700800, 16446169600, 15139468800, 0.40
10545541632, 25685175808, 15139634176, 0.28
5724293120, 20864411648, 15140118528, 0.28
30424300032, 15283944448, 15140355584, 0.28
16302119424, 1161364480, 15140754944, 0.28
4348621312, 19489376768, 15140755456, 0.28
28324847616, 13183404544, 15141443072, 0.47
25036910080, 9895459840, 15141450240, 0.28
23609651200, 8468108288, 15141542912, 0.28
5421003264, 20565199360, 15144196096, 0.28
7852449792, 22998564864, 15146115072, 0.28
3673971712, 18820134400, 15146162688, 0.28
6558713856, 21705137664, 15146423808, 0.28
28887014400, 13739993088, 15147021312, 0.54
20943453696, 5796333568, 15147120128, 0.33
14803914240, 29951681024, 15147766784, 0.28
8244208640, 23394063872, 15149855232, 0.28
4891881472, 20042306560, 15150425088, 0.28
24870433792, 9718230528, 15152203264, 0.40
20157981696, 5004450816, 15153530880, 0.31
17150591488, 1995035136, 15155556352, 0.28
23697682944, 8541553152, 15156129792, 0.28
13621084160, 28777538048, 15156453888, 0.28
22553646592, 7394821632, 15158824960, 0.27
1979731456, 17139412992, 15159681536, 0.41
19322096128, 4161003008, 15161093120, 0.28
28113967104, 12952562688, 15161404416, 0.28
4911610880, 20076614144, 15165003264, 0.28
15258573824, 30424733184, 15166159360, 0.28
24261998080, 9093954560, 15168043520, 0.28
25138281984, 9970048000, 15168233984, 0.28
3828018176, 18998151680, 15170133504, 0.28
17254277120, 2081729536, 15172547584, 0.28
22571553280, 7398879232, 15172674048, 0.28
2085807104, 17258938368, 15173131264, 0.47
16953317888, 1777250304, 15176067584, 0.28
17389217792, 2211722240, 15177495552, 0.28
25899604480, 10721359872, 15178244608, 0.28
17865411584, 2683551232, 15181860352, 0.28
25631271424, 10449169408, 15182102016, 0.28
2389912064, 17574795264, 15184883200, 0.28
16052211200, 866748416, 15185462784, 0.24
28950313472, 13764545024, 15185768448, 0.28
12680486400, 27870413824, 15189927424, 0.28
15263885824, 72079360, 15191806464, 0.24
3231493632, 18424564224, 15193070592, 0.28
19986988544, 4793815040, 15193173504, 0.28
16791471104, 1596317696, 15195153408, 0.28
19324960256, 4128072192, 15196888064, 0.28
24770306048, 9573174784, 15197131264, 0.46
18386591232, 3188817920, 15197773312, 0.27
29484466688, 14285703168, 15198763520, 0.55
16535003136, 1334051328, 15200951808, 0.28
3162337280, 18366613504, 15204276224, 0.28
6482260480, 21687494656, 15205234176, 0.28
11709350400, 26916489728, 15207139328, 0.28
4117597696, 19327699968, 15210102272, 0.28
10117725696, 25328485376, 15210759680, 0.29
20484340224, 5268425216, 15215915008, 0.34
20650581504, 5433715712, 15216865792, 0.34
14450189312, 29667171328, 15216982016, 0.28
24817207808, 9599993344, 15217214464, 0.40
23284310528, 8066990592, 15217319936, 0.28
26851055104, 11633382912, 15217672192, 0.40
12180523008, 27401067520, 15220544512, 0.28
7759105024, 22982999040, 15223894016, 0.28
26547129856, 11323026944, 15224102912, 0.28
14337623040, 29562411520, 15224788480, 0.28
6565507072, 21791278080, 15225771008, 0.28
6090623488, 21316602880, 15225979392, 0.28
26661306880, 11434189312, 15227117568, 0.40
12202211328, 27433318400, 15231107072, 0.28
18543127040, 3311213056, 15231913984, 0.27
3051623424, 18286343168, 15234719744, 0.29
24672796160, 9436108288, 15236687872, 0.28
16844101632, 1607389696, 15236711936, 0.28
25385939968, 10148939776, 15237000192, 0.47
30694596608, 15457037824, 15237558784, 0.28
10780505088, 26018587648, 15238082560, 0.28
20811929088, 5572535808, 15239393280, 0.34
11158863360, 26400473600, 15241610240, 0.28
29583993856, 14341748224, 15242245632, 0.54
25770677760, 10526116864, 15244560896, 0.47
23688268288, 8441100800, 15247167488, 0.28
19163003392, 3914232320, 15248771072, 0.28
19834215936, 4583742976, 15250472960, 0.28
376073216, 15628328448, 15252255232, 0.28
17524397056, 2272133120, 15252263936, 0.28
15150689792, 30403310592, 15252620800, 0.28
11417761280, 26670786560, 15253025280, 0.28
4414416896, 19669626368, 15255209472, 0.28
14169451008, 29424786944, 15255335936, 0.28
13076534272, 28332106752, 15255572480, 0.28
15335552512, 30591158272, 15255605760, 0.28
1120265728, 16376517120, 15256251392, 0.28
28044101120, 12787725312, 15256375808, 0.28
26588536320, 11332157440, 15256378880, 0.53
12515763200, 27772500992, 15256737792, 0.28
3144509440, 18401521664, 15257012224, 0.28
8760029184, 24020166144, 15260136960, 0.28
4363168768, 19623372288, 15260203520, 0.28
30776713216, 15515375616, 15261337600, 0.28
28825035264, 13563099136, 15261936128, 0.40
23283668992, 8021600768, 15262068224, 0.28
11937172992, 27203547648, 15266374656, 0.28
17372178944, 2105148416, 15267030528, 0.27
7026677248, 22293758464, 15267081216, 0.28
7730505728, 22997966336, 15267460608, 0.28
4117398528, 19387592704, 15270194176, 0.28
9253628416, 24524175872, 15270547456, 0.28
15314936320, 43948544, 15270987776, 0.23
26996736000, 11725560320, 15271175680, 0.28
10888553472, 26162064384, 15273510912, 0.29
26159705600, 10883860992, 15275844608, 0.27
4149858304, 19427072000, 15277213696, 0.28
20470787072, 5193302016, 15277485056, 0.33
7795683328, 23073366016, 15277682688, 0.28
9423599616, 24708319232, 15284719616, 0.28
6196560896, 21482287104, 15285726208, 0.28
8486384128, 23772713472, 15286329344, 0.28
20851129856, 5564160000, 15286969856, 0.34
18129353216, 2838412288, 15290940928, 0.28
18617576960, 3325298176, 15292278784, 0.27
2571822080, 17864686592, 15292864512, 0.28
13430233600, 28723869184, 15293635584, 0.28
13582401536, 28884624896, 15302223360, 0.28
17826678272, 2520863744, 15305814528, 0.28
594188800, 15900442624, 15306253824, 0.40
27386786304, 12079636992, 15307149312, 0.28
2526820864, 17840622592, 15313801728, 0.28
18190839296, 2876686336, 15314152960, 0.28
25835010048, 10520568832, 15314441216, 0.28
5657043456, 20971929600, 15314886144, 0.28
16710201856, 1395230208, 15314971648, 0.27
25166159872, 9850374656, 15315785216, 0.28
17909046272, 2591267840, 15317778432, 0.28
29092410368, 13774373376, 15318036992, 0.27
14210082304, 29528238080, 15318155776, 0.28
21475232256, 6155444224, 15319788032, 0.28
26281054720, 10960031232, 15321023488, 0.53
24958861312, 9637696512, 15321164800, 0.27
13662192128, 28983874048, 15321681920, 0.28
173602816, 15495501824, 15321899008, 0.53
26387851264, 11061705728, 15326145536, 0.47
9023468032, 24350121472, 15326653440, 0.28
8833862656, 24162131456, 15328268800, 0.28
2081729536, 17411586560, 15329857024, 0.28
18740785664, 3409895424, 15330890240, 0.28
13174161408, 28505960448, 15331799040, 0.28
9722972160, 25054857728, 15331885568, 0.28
1840608256, 17176105984, 15335497728, 0.46
5949941248, 21286832640, 15336891392, 0.28
15104811520, 30442833920, 15338022400, 0.28
28872057344, 13531445760, 15340611584, 0.28
16856274432, 1514629120, 15341645312, 0.28
16918880768, 1573820416, 15345060352, 0.27
25120395776, 9772960256, 15347435520, 0.28
27852239872, 12504327168, 15347912704, 0.53
7527429120, 22878355968, 15350926848, 0.28
14891139584, 30243811328, 15352671744, 0.28
29708391936, 14353371136, 15355020800, 0.28
4061767168, 19419510784, 15357743616, 0.28
5801896448, 21160256512, 15358360064, 0.28
6785411072, 22145790464, 15360379392, 0.28
18668016128, 3305734656, 15362281472, 0.28
16673623040, 1307131392, 15366491648, 0.28
31117573632, 15748280832, 15369292800, 0.53
16238813184, 868021760, 15370791424, 0.24
23298364416, 7924609536, 15373754880, 0.42
28733537792, 13357463040, 15376074752, 0.28
12071522816, 27449697280, 15378174464, 0.28
27431331328, 12049414656, 15381916672, 0.53
5879945728, 21264787456, 15384841728, 0.28
140387840, 15530566656, 15390178816, 0.28
28785406464, 13393980928, 15391425536, 0.40
9113122304, 24505226240, 15392103936, 0.28
15843438592, 448012800, 15395425792, 0.24
3801435648, 19198225408, 15396789760, 0.28
9707305472, 25107737600, 15400432128, 0.28
21476207104, 6071779840, 15404427264, 0.28
30855132160, 15449369088, 15405763072, 0.28
23152048128, 7746038272, 15406009856, 0.28
21444817408, 6038234112, 15406583296, 0.28
27613052416, 12206016512, 15407035904, 0.28
27594813952, 12186273792, 15408540160, 0.28
28831908352, 13415701504, 15416206848, 0.28
29649602048, 14231962624, 15417639424, 0.53
10736066560, 26154733568, 15418667008, 0.28
3715699200, 19134533120, 15418833920, 0.28
11001361920, 26421741056, 15420379136, 0.28
18684953600, 3263385600, 15421568000, 0.28
30535218688, 15113530368, 15421688320, 0.40
13576361984, 29002683904, 15426321920, 0.28
271686656, 15699697152, 15428010496, 0.28
24520143872, 9092086272, 15428057600, 0.53
24390701056, 8961543680, 15429157376, 0.28
6804941824, 22235219968, 15430278144, 0.28
2509943296, 17942743040, 15432799744, 0.28
1410344448, 16845256704, 15434912256, 0.40
30504908288, 15069088256, 15435820032, 0.47
12952391168, 28390526976, 15438135808, 0.28
24776804864, 9335982080, 15440822784, 0.28
25303014400, 9861652992, 15441361408, 0.28
7543732224, 22992050688, 15448318464, 0.28
17457856512, 2007778816, 15450077696, 0.28
30379212800, 14927908352, 15451304448, 0.40
6902948352, 22356465152, 15453516800, 0.28
25328485376, 9872744960, 15455740416, 0.28
16842940416, 1386580992, 15456359424, 0.28
7935233536, 23393170944, 15457937408, 0.28
8703167488, 24164457472, 15461289984, 0.28
7896891904, 23360587264, 15463695360, 0.28
8945100288, 24409453568, 15464353280, 0.28
3307535360, 18772506112, 15464970752, 0.28
16165204992, 699775488, 15465429504, 0.24
15689482240, 223746560, 15465735680, 0.24
21757612544, 6286181888, 15471430656, 0.40
27356810752, 11882577920, 15474232832, 0.53
3751845888, 19228654592, 15476808704, 0.28
27795417600, 12317315584, 15478102016, 0.40
27921660416, 12441672704, 15479987712, 0.27
23161028608, 7677764608, 15483264000, 0.28
26929707520, 11445544448, 15484163072, 0.29
5470753792, 20960310784, 15489556992, 0.38
21251803136, 5761552896, 15490250240, 0.34
22579142656, 7087406080, 15491736576, 0.28
9672632832, 25166159872, 15493527040, 0.28
30766337024, 15271437312, 15494899712, 0.40
22601493504, 7099184128, 15502309376, 0.47
14678516736, 30187518976, 15509002240, 0.28
26393933312, 10884079104, 15509854208, 0.34
25769754112, 10256142848, 15513611264, 0.34
3441932288, 18956409344, 15514477056, 0.28
8231904768, 23747261952, 15515357184, 0.28
1786200576, 17302458368, 15516257792, 0.28
10275919360, 25794395136, 15518475776, 0.28
3501229056, 19021176320, 15519947264, 0.28
13748278272, 29268710400, 15520432128, 0.28
26965309440, 11441882624, 15523426816, 0.34
4415959552, 19940731392, 15524771840, 0.28
16119281152, 593270784, 15526010368, 0.24
23772713472, 8244208640, 15528504832, 0.29
21526581760, 5996984832, 15529596928, 0.40
15484862976, 31014606336, 15529743360, 0.28
13275999744, 28807075328, 15531075584, 0.27
30648390144, 15116674560, 15531715584, 0.28
11768283648, 27300650496, 15532366848, 0.28
19993472512, 4461015552, 15532456960, 0.28
13974047744, 29507257856, 15533210112, 0.28
3185555968, 18721037312, 15535481344, 0.28
11932997632, 27470264320, 15537266688, 0.28
19718063104, 4180241920, 15537821184, 0.27
29507257856, 13959341568, 15547916288, 0.28
2343567360, 17891770880, 15548203520, 0.28
18326240256, 2775923712, 15550316544, 0.28
19829060608, 4278561280, 15550499328, 0.34
18069240320, 2517715968, 15551524352, 0.28
9611440640, 25165579776, 15554139136, 0.28
27581554176, 12027097600, 15554456576, 0.40
6178009600, 21732576256, 15554566656, 0.28
10822412800, 26377199104, 15554786304, 0.28
18744830976, 3187506688, 15557324288, 0.28
12838731264, 28396174848, 15557443584, 0.28
19502683136, 3940310016, 15562373120, 0.29
12823341056, 28389307904, 15565966848, 0.28
24324225536, 8758191104, 15566034432, 0.27
24170783232, 8604658688, 15566124544, 0.28
4756408320, 20322812928, 15566404608, 0.28
16844058624, 1276644352, 15567414272, 0.27
24409387520, 8839794688, 15569592832, 0.28
14024342016, 29595848192, 15571506176, 0.28
18601437184, 3029030400, 15572406784, 0.28
28876619776, 13301993472, 15574626304, 0.28
29963533824, 14387990016, 15575543808, 0.28
213537280, 15791886848, 15578349568, 0.40
29289287168, 13710694912, 15578592256, 0.28
16285502464, 705701888, 15579800576, 0.24
8506656256, 24086533632, 15579877376, 0.28
12152761856, 27733033984, 15580272128, 0.28
4428474368, 20009334784, 15580860416, 0.28
11999691264, 27582269952, 15582578688, 0.28
3530917888, 19116018688, 15585100800, 0.28
25546280448, 9960934400, 15585346048, 0.28
3097485312, 18685936640, 15588451328, 0.28
9080991232, 24670140416, 15589149184, 0.28
10330947584, 25921720320, 15590772736, 0.28
27054667264, 11458490368, 15596176896, 0.34
