24383111168, 68096386560, 43713275392, 18.39
47512246784, 91230818816, 43718572032, 19.77
1620554240, 45350802432, 43730248192, 17.43
28820970496, 72559254016, 43738283520, 15.83
5430440448, 49169478656, 43739038208, 12.98
59265689088, 15525380096, 43740308992, 13.37
54880227840, 98623081472, 43742853632, 14.11
44916049408, 1165472256, 43750577152, 16.40
38102199808, 81856025600, 43753825792, 18.41
75213566976, 31457669632, 43755897344, 16.06
47614044160, 91375111168, 43761067008, 20.39
62452102656, 18678061568, 43774041088, 18.48
90703537152, 46924395008, 43779142144, 12.51
37515755520, 81297538048, 43781782528, 14.24
55153875456, 98939810304, 43785934848, 19.01
79483154944, 35695371264, 43787783680, 15.53
44076145664, 282672128, 43793473536, 15.26
89996740096, 46196574720, 43800165376, 17.89
10973306880, 54780763648, 43807456768, 16.92
90159129600, 46347002880, 43812126720, 12.75
71746609664, 27926642688, 43819966976, 14.06
58951970816, 15127811584, 43824159232, 19.21
44044000256, 87869108736, 43825108480, 16.35
20413820416, 64275083264, 43861262848, 13.38
61663141888, 17791871488, 43871270400, 11.43
83286693888, 39406374912, 43880318976, 17.39
15653969408, 59536010752, 43882041344, 14.04
43528248320, 87426605056, 43898356736, 17.20
15340585984, 59239286272, 43898700288, 15.15
47680401408, 91586819072, 43906417664, 13.76
14782499840, 58696562176, 43914062336, 14.14
9166077952, 53086140928, 43920062976, 19.26
33375660032, 77296833536, 43921173504, 16.39
72212521984, 28291028480, 43921493504, 16.86
89296822784, 45370573824, 43926248960, 15.93
95823612416, 51890993152, 43932619264, 18.98
18208041984, 62142341120, 43934299136, 11.42
66377040896, 22442236416, 43934804480, 13.66
48895373824, 92833437696, 43938063872, 20.52
98097272832, 54147504640, 43949768192, 16.27
74901760512, 30938416640, 43963343872, 17.89
18081067008, 62049764352, 43968697344, 18.70
44218422784, 88194033152, 43975610368, 12.30
6658939392, 50634952192, 43976012800, 15.79
38106468864, 82091261440, 43984792576, 15.20
77690596864, 33692746240, 43997850624, 19.45
5970804224, 49971408384, 44000604160, 13.68
47445425152, 3441342464, 44004082688, 18.13
75118909952, 31106653184, 44012256768, 15.10
59711792128, 15688266752, 44023525376, 14.01
16826750464, 60852530176, 44025779712, 12.61
33377932800, 77403801600, 44025868800, 12.35
42053713408, 86098045440, 44044332032, 19.53
72084123648, 28032725504, 44051398144, 13.62
85957454336, 41885409792, 44072044544, 20.90
9966844416, 54040688640, 44073844224, 12.14
55722976768, 99796835328, 44073858560, 19.05
56044113920, 11962445312, 44081668608, 13.09
40733980672, 84817527808, 44083547136, 13.91
85255990784, 41168054272, 44087936512, 18.07
34426842112, 78518459904, 44091617792, 19.54
61809274880, 17713544704, 44095730176, 12.65
62811448832, 18714309120, 44097139712, 11.45
14094400000, 58197753856, 44103353856, 17.85
56297632256, 12180384256, 44117248000, 11.75
90090235392, 45970401280, 44119834112, 16.80
27383419392, 71506429440, 44123010048, 13.17
90225654784, 46098495488, 44127159296, 13.01
65263298048, 21135062528, 44128235520, 12.88
35756582912, 79891720192, 44135137280, 16.83
97417701376, 53280220160, 44137481216, 18.48
47225249792, 91366661632, 44141411840, 20.17
87036524032, 42894393344, 44142130688, 13.07
19346853376, 63490363904, 44143510528, 12.62
40486407680, 84632728064, 44146320384, 14.01
63207732224, 19051722752, 44156009472, 13.85
10220252160, 54376958976, 44156706816, 19.31
52308813312, 8151496704, 44157316608, 12.14
74731666432, 30573593088, 44158073344, 14.15
81576426496, 37417704960, 44158721536, 19.31
57142716928, 12978748928, 44163968000, 16.52
2950769152, 47116174848, 44165405696, 18.31
47834109440, 3660372480, 44173736960, 18.14
15377915392, 59554078208, 44176162816, 13.04
40360904704, 84540297728, 44179393024, 17.84
5326790144, 49508230144, 44181440000, 17.71
30647792640, 74830154752, 44182362112, 16.56
5597415424, 49779792384, 44182376960, 14.82
48591819776, 92785556992, 44193737216, 20.42
60185317376, 15986830848, 44198486528, 14.26
29283563008, 73487324672, 44203761664, 19.77
45684653568, 89889147392, 44204493824, 18.26
21779438080, 65984644608, 44205206528, 19.28
7784840704, 51995564544, 44210723840, 13.51
32557313024, 76777106432, 44219793408, 15.27
34388160000, 78613033472, 44224873472, 15.11
3124114432, 47355757568, 44231643136, 15.94
95440708096, 51205678592, 44235029504, 13.10
15699638272, 59941433856, 44241795584, 17.92
25501796352, 69746977280, 44245180928, 13.00
22134507008, 66379928576, 44245421568, 18.35
32806423552, 77056981504, 44250557952, 13.43
85915866112, 41664070656, 44251795456, 14.72
83164738560, 38903650816, 44261087744, 12.29
85761466880, 41492572160, 44268894720, 13.94
52929946112, 8660171264, 44269774848, 18.31
51181805568, 6911263232, 44270542336, 15.71
17257257472, 61529192448, 44271934976, 16.45
31891338240, 76164348928, 44273010688, 19.10
49179574272, 4903483904, 44276090368, 13.40
48407424512, 92693231616, 44285807104, 13.48
80638489600, 36349953024, 44288536576, 19.27
53424969216, 9134583808, 44290385408, 13.31
22161615872, 66454794240, 44293178368, 17.20
42412272128, 86708365824, 44296093696, 20.34
16488743936, 60787534336, 44298790400, 17.25
86890522112, 42583209472, 44307312640, 13.49
74007053312, 29697047552, 44310005760, 16.76
38776883200, 83090226688, 44313343488, 15.97
61849274880, 17531338752, 44317936128, 17.80
51209375232, 95530792448, 44321417216, 18.20
46157307904, 1834690560, 44322617344, 18.85
99113024000, 54784214528, 44328809472, 18.74
93133530112, 48798840320, 44334689792, 19.04
45872592384, 1533068800, 44339523584, 16.09
33356921344, 77702494208, 44345572864, 17.93
11962445312, 56314373632, 44351928320, 18.77
72845712384, 28492510720, 44353201664, 16.42
48794308096, 93150737408, 44356429312, 17.79
56517715968, 12159694336, 44358021632, 18.04
36179423232, 80546364416, 44366941184, 18.03
7569080320, 51937291264, 44368210944, 13.97
48746329600, 4373122560, 44373207040, 12.06
83684940288, 39308636160, 44376304128, 17.97
49514627584, 5127174656, 44387452928, 15.38
7826327040, 52216408576, 44390081536, 14.45
51180547072, 95572412928, 44391865856, 17.76
22326157312, 66723421696, 44397264384, 11.91
37142558720, 81540776448, 44398217728, 12.65
28444843520, 72845712384, 44400868864, 14.04
12741076992, 57150768640, 44409691648, 11.68
87570254848, 43158780416, 44411474432, 20.16
72069548032, 27657054208, 44412493824, 19.21
5946829312, 50364652032, 44417822720, 18.15
43754693120, 88184463360, 44429770240, 14.20
94106599936, 49673657856, 44432942080, 15.77
65871292416, 21429168128, 44442124288, 16.69
44965307392, 89412907520, 44447600128, 20.03
30940066304, 75394189312, 44454123008, 17.72
53332384256, 8877454336, 44454929920, 16.19
72118465024, 27662700032, 44455764992, 14.73
55320428544, 99779705856, 44459277312, 17.54
28656469504, 73118010880, 44461541376, 15.30
35500818944, 79964449792, 44463630848, 13.50
43566111744, 88034413056, 44468301312, 19.98
91764634624, 47291827712, 44472806912, 18.10
38343289856, 82818126336, 44474836480, 18.82
59804966400, 15324699648, 44480266752, 16.32
52001648640, 96482067968, 44480419328, 17.95
85602646016, 41121061376, 44481584640, 14.01
53299887616, 97786046976, 44486159360, 18.77
345763840, 44833897984, 44488134144, 19.01
47126510592, 2630986752, 44495523840, 15.06
33131189760, 77629563392, 44498373632, 12.31
90367658496, 45867976192, 44499682304, 13.10
30717806080, 75219774976, 44501968896, 20.02
42702325248, 87205136896, 44502811648, 14.17
94214967808, 49701603840, 44513363968, 16.05
12248195072, 56771401216, 44523206144, 12.29
41298336768, 85823586304, 44525249536, 14.93
43305041408, 87831684608, 44526643200, 20.33
48672309760, 93203967488, 44531657728, 16.49
97054330880, 52521433088, 44532897792, 20.42
86239553024, 41702057984, 44537495040, 14.31
15167422464, 59710390272, 44542967808, 14.21
36775515136, 81320662016, 44545146880, 18.21
46577856000, 91127526400, 44549670400, 19.63
23115895808, 67665688064, 44549792256, 12.49
84857729024, 40307297792, 44550431232, 18.59
51566712832, 96117387776, 44550674944, 13.99
8058383872, 52614187008, 44555803136, 12.24
99128787968, 54572653568, 44556134400, 18.51
94924067328, 50355053568, 44569013760, 17.38
41543357952, 86113783296, 44570425344, 20.61
74524372992, 29950108160, 44574264832, 14.02
37314718720, 81898038784, 44583320064, 17.64
47152903168, 91736366080, 44583462912, 18.12
44061538816, 88646445056, 44584906240, 13.31
31045857280, 75637628416, 44591771136, 19.69
7027569152, 51622943744, 44595374592, 11.88
8071081984, 52670388736, 44599306752, 11.78
80512975872, 35908102656, 44604873216, 17.46
80246745088, 35632754176, 44613990912, 15.20
51275206144, 95924365824, 44649159680, 16.55
52552901632, 97202735616, 44649833984, 20.09
27244159488, 71894352384, 44650192896, 13.40
21707671552, 66361275392, 44653603840, 12.60
2682962432, 47354049024, 44671086592, 14.03
1093890048, 45766257152, 44672367104, 14.18
47857798656, 3180048896, 44677749760, 18.99
91739598848, 47056744448, 44682854400, 17.18
85775087104, 41088012800, 44687074304, 18.52
54326920704, 99017193472, 44690272768, 13.71
13878270464, 58569902080, 44691631616, 13.58
64755649024, 20057534976, 44698114048, 19.27
29857661952, 74565597184, 44707935232, 12.46
28775611392, 73486883328, 44711271936, 16.33
10672299520, 55385019392, 44712719872, 11.30
91651973632, 46936167424, 44715806208, 17.62
24238579200, 68960131072, 44721551872, 19.79
46432244224, 1708492800, 44723751424, 12.87
73228939264, 28502116352, 44726822912, 13.09
15481908736, 60209800704, 44727891968, 17.47
81233397760, 36505101824, 44728295936, 18.82
79307365376, 34578823680, 44728541696, 18.59
6185162752, 50921930240, 44736767488, 12.51
82005409792, 37266533888, 44738875904, 15.16
63079604736, 18338351104, 44741253632, 14.45
47141967872, 91886522368, 44744554496, 20.41
50979445760, 95731273728, 44751827968, 17.15
52240995840, 7486392832, 44754603008, 15.25
69450547200, 24694906880, 44755640320, 14.86
64198288896, 19438945792, 44759343104, 16.45
66850391552, 22088448000, 44761943552, 17.72
67228632576, 22464613888, 44764018688, 13.86
15229913088, 59996281344, 44766368256, 12.52
76164348928, 31396835840, 44767513088, 18.60
69947476992, 25179731968, 44767745024, 20.03
21923616768, 66692717056, 44769100288, 12.54
95199488000, 50424907264, 44774580736, 19.63
32910104064, 77690596864, 44780492800, 17.92
22862144512, 67650890752, 44788746240, 18.07
52586872320, 97379990528, 44793118208, 14.87
63442374656, 18634635776, 44807738880, 18.47
46972884992, 2160294400, 44812590592, 13.17
83777293824, 38945143808, 44832150016, 19.97
51308305920, 6466529280, 44841776640, 13.38
48509686784, 3659463680, 44850223104, 12.48
68582684672, 23728628736, 44854055936, 15.01
19809370624, 64664470016, 44855099392, 14.86
53908136448, 9049980416, 44858156032, 17.54
55808766976, 10947417088, 44861349888, 12.24
93246711808, 48383855616, 44862856192, 18.06
73995589632, 29122285056, 44873304576, 17.27
49446740480, 4561662976, 44885077504, 15.80
15192415232, 60078502912, 44886087680, 15.46
16362644992, 61248859136, 44886214144, 17.76
77984131584, 33092273664, 44891857920, 19.29
1951433216, 46843964928, 44892531712, 14.52
1860868608, 46802173952, 44941305344, 18.52
88318985728, 43364431872, 44954553856, 18.24
61828962816, 16869865984, 44959096832, 14.48
99538048512, 54575268352, 44962780160, 14.54
69762933760, 24797582336, 44965351424, 13.38
49432898048, 94403065856, 44970167808, 13.84
49868300800, 94872873984, 45004573184, 20.49
72310481920, 27305585152, 45004896768, 17.34
14510211584, 59516828160, 45006616576, 15.03
35529173504, 80552566272, 45023392768, 13.96
76134544896, 31101902336, 45032642560, 12.82
20220725248, 65253830656, 45033105408, 17.55
87559240704, 42525091328, 45034149376, 13.91
46030511104, 91069948928, 45039437824, 17.66
57773874688, 12733758464, 45040116224, 12.09
20309285888, 65350914048, 45041628160, 15.72
13260064256, 58303736320, 45043672064, 12.34
38396982784, 83442499072, 45045516288, 20.05
25628962816, 70678631936, 45049669120, 19.80
51970407424, 6919363072, 45051044352, 12.64
99083850240, 54027573248, 45056276992, 18.10
27730340864, 72790189568, 45059848704, 12.77
74914351104, 29853487104, 45060864000, 14.82
73906837504, 28844867072, 45061970432, 15.32
74439789056, 29370875392, 45068913664, 18.05
80009814528, 34936254976, 45073559552, 18.20
18852721152, 63940428800, 45087707648, 12.49
81456638464, 36367799296, 45088839168, 14.27
33017124864, 78107114496, 45089989632, 13.69
50173874688, 95266278912, 45092404224, 13.65
47855290368, 92951771136, 45096480768, 18.00
87443123712, 42335503360, 45107620352, 13.31
26956883968, 72069548032, 45112664064, 14.77
18994802688, 64108687872, 45113885184, 18.00
51962750976, 97081385472, 45118634496, 15.74
66226458112, 21103741952, 45122716160, 15.49
69894385152, 24770682368, 45123702784, 14.53
47258970112, 92395588096, 45136617984, 16.00
8598235136, 53736593408, 45138358272, 12.19
55692353024, 10549237760, 45143115264, 15.00
50603797504, 5454550528, 45149246976, 17.39
10949030912, 56102409216, 45153378304, 15.69
69118489600, 23951629824, 45166859776, 18.41
94390245376, 49220779520, 45169465856, 19.61
27673945600, 72845816832, 45171871232, 19.74
46865854976, 92046512128, 45180657152, 18.19
63099885056, 17917030400, 45182854656, 15.43
28457079296, 73643725824, 45186646528, 19.36
23143234048, 68332814848, 45189580800, 11.73
31816092672, 77008391680, 45192299008, 13.08
48959536640, 94152960512, 45193423872, 18.22
28494042112, 73695227392, 45201185280, 20.02
71320722944, 26116013568, 45204709376, 15.03
40088735744, 85295216640, 45206480896, 17.84
98863310336, 53654739456, 45208570880, 13.79
80480303616, 35265923072, 45214380544, 20.22
93806430208, 48591819776, 45214610432, 16.79
32754997760, 77969911808, 45214914048, 19.33
92733765120, 47517075968, 45216689152, 15.13
46907335168, 1689031168, 45218304000, 18.24
64770570752, 19551154176, 45219416576, 16.31
63985730560, 18764139520, 45221591040, 11.76
35777065472, 81009340928, 45232275456, 18.30
62400092672, 17162332160, 45237760512, 11.89
81465131520, 36226459648, 45238671872, 18.27
48134272000, 2891621376, 45242650624, 17.50
96875639808, 51628931584, 45246708224, 14.55
48677734912, 3422067200, 45255667712, 16.21
63451330048, 18187613184, 45263716864, 14.04
22130828800, 67394588160, 45263759360, 19.59
54027573248, 99291980800, 45264407552, 20.45
29055060480, 74326022144, 45270961664, 15.64
5991160320, 51275206144, 45284045824, 16.93
34197649408, 79497754112, 45300104704, 19.37
66668728320, 21364478464, 45304249856, 15.23
73228700672, 27922880000, 45305820672, 17.24
78675540480, 33368157696, 45307382784, 15.16
49461743104, 94769433088, 45307689984, 15.61
33021864960, 78330795520, 45308930560, 12.47
76728505856, 31417635840, 45310870016, 15.46
53987161600, 99301577728, 45314416128, 13.40
99646868480, 54331758592, 45315109888, 17.82
53540475904, 8219625984, 45320849920, 12.87
54191458304, 8852368896, 45339089408, 19.81
99715637760, 54373711360, 45341926400, 16.89
27866508288, 73228939264, 45362430976, 12.98
54302993408, 8936697344, 45366296064, 18.63
12587321344, 57965974528, 45378653184, 17.39
36722105344, 82101233152, 45379127808, 19.52
80324672512, 34943148544, 45381523968, 19.38
28502116352, 73885091840, 45382975488, 19.63
56297487360, 10909973504, 45387513856, 18.86
92924657152, 47536939008, 45387718144, 15.31
51246673920, 96636058112, 45389384192, 16.95
47373943296, 92763484672, 45389541376, 20.87
46584487936, 91981831168, 45397343232, 13.63
31204673536, 76609837056, 45405163520, 16.44
38992269312, 84399042560, 45406773248, 15.48
54205839360, 8790008320, 45415831040, 16.41
48475710464, 93898060288, 45422349824, 20.86
12451756032, 57874586624, 45422830592, 16.52
9692215808, 55116484096, 45424268288, 11.45
73215301120, 27777812480, 45437488640, 15.71
42213343232, 87655046656, 45441703424, 14.32
3501976064, 48944519168, 45442543104, 17.88
78519035392, 33062753792, 45456281600, 16.70
95121192448, 49660754432, 45460438016, 13.69
37988529152, 83453301248, 45464772096, 12.90
23259245568, 68728792064, 45469546496, 18.87
32177402368, 77646979584, 45469577216, 14.84
90048066048, 44575603200, 45472462848, 16.68
93717373440, 48230158848, 45487214592, 16.92
85037600256, 39544615424, 45492984832, 13.30
45565154304, 91061529600, 45496375296, 15.06
30433521152, 75930663424, 45497142272, 19.18
64981642752, 19479925248, 45501717504, 12.55
73599764992, 28097905152, 45501859840, 19.67
15302146048, 60811505664, 45509359616, 15.36
57935637504, 12420918272, 45514719232, 12.12
82169808896, 36653747712, 45516061184, 16.68
32174817792, 77698422784, 45523604992, 14.39
10472396800, 55996332544, 45523935744, 13.41
33779985920, 79304566784, 45524580864, 12.34
49763632640, 4236762624, 45526870016, 12.96
54837012992, 9303154176, 45533858816, 18.88
62553724416, 17018801152, 45534923264, 18.03
11670768640, 57212294144, 45541525504, 14.23
86452782080, 40910625280, 45542156800, 16.40
10562177536, 56106306048, 45544128512, 14.08
32029522944, 77582712832, 45553189888, 12.33
51023273984, 96581232128, 45557958144, 21.05
64752241664, 19191556096, 45560685568, 12.34
47172844544, 1603048960, 45569795584, 13.76
89326686208, 43756555264, 45570130944, 17.69
29024073728, 74599392256, 45575318528, 13.38
48257064960, 93837309440, 45580244480, 21.06
64970345472, 19383131648, 45587213824, 14.86
69125001728, 23530616832, 45594384896, 12.63
1589684224, 47184903680, 45595219456, 19.50
51463698432, 97059426816, 45595728384, 20.00
45603247616, 91206222336, 45602974720, 17.56
72834997248, 27229509632, 45605487616, 17.03
80212127232, 34602284032, 45609843200, 20.29
28372534784, 73991059456, 45618524672, 15.60
15845644800, 61468142592, 45622497792, 18.01
96307415552, 50683214336, 45624201216, 18.98
20794190848, 66426814464, 45632623616, 13.98
97205130240, 51571897344, 45633232896, 20.45
42742172672, 88384641024, 45642468352, 14.48
23781635072, 69442768384, 45661133312, 14.72
4255848960, 49919859712, 45664010752, 17.26
53610917376, 7935348736, 45675568640, 19.93
36342238720, 82022376960, 45680138240, 18.16
49052913664, 94735606784, 45682693120, 19.48
21637046784, 67320948736, 45683901952, 18.98
88018897920, 42332342784, 45686555136, 14.68
38872303616, 84561170944, 45688867328, 17.35
88455077888, 42763959296, 45691118592, 17.34
66671088640, 20976062464, 45695026176, 19.23
92164278272, 46466575360, 45697702912, 13.20
6849643008, 52552901632, 45703258624, 17.68
5566690816, 51272376832, 45705686016, 19.18
69688346624, 23978505728, 45709840896, 14.79
95225598464, 49514627584, 45710970880, 16.78
23525964288, 69238469120, 45712504832, 13.65
59771590656, 14058925568, 45712665088, 17.64
41118446080, 86835415040, 45716968960, 19.68
40196213760, 85920073216, 45723859456, 14.15
78229538304, 32505197056, 45724341248, 19.78
50281484800, 4554593792, 45726891008, 16.09
48126334464, 93858890240, 45732555776, 17.27
62126481408, 16391470592, 45735010816, 19.36
26419522560, 72165859328, 45746336768, 15.01
12412712960, 58159050752, 45746337792, 13.54
78591711744, 32845149696, 45746562048, 12.64
76488974336, 30739427328, 45749547008, 13.93
52495449600, 98256179712, 45760730112, 19.67
44936807936, 90703537152, 45766729216, 13.18
18037373952, 63805835264, 45768461312, 15.25
14225007616, 59995397120, 45770389504, 14.19
97584869376, 51810570240, 45774299136, 16.76
1799387136, 47581615104, 45782227968, 14.73
50055185408, 4272172032, 45783013376, 19.17
69397086208, 23613707776, 45783378432, 17.05
48593390080, 94381434368, 45788044288, 20.16
76879589888, 31081703936, 45797885952, 13.27
54449660928, 8650234368, 45799426560, 16.02
1941487616, 47744336384, 45802848768, 19.06
44751335936, 90555157504, 45803821568, 14.38
48671351296, 2864414208, 45806937088, 17.04
62303453184, 16488743936, 45814709248, 19.69
78562125312, 32745508352, 45816616960, 12.78
82488272384, 36671287808, 45816984576, 21.05
32329214976, 78148178944, 45818963968, 15.71
55182072320, 9359051264, 45823021056, 13.55
79101703680, 33272405504, 45829298176, 13.32
93984049152, 48151727104, 45832322048, 13.32
90276582400, 44439690240, 45836892160, 17.91
84015976960, 38176131584, 45839845376, 17.74
86563334144, 40722943488, 45840390656, 18.18
87078706688, 41237757952, 45840948736, 19.07
71383330816, 25541984256, 45841346560, 18.00
19393002496, 65237243904, 45844241408, 13.40
77111650304, 31266816000, 45844834304, 13.68
61168331264, 15315459584, 45852871680, 17.12
31479954944, 77343098880, 45863143936, 18.61
84311532032, 38444516352, 45867015680, 16.99
89074619392, 43195920896, 45878698496, 17.63
76143740928, 30262863872, 45880877056, 12.27
37759805952, 83644106752, 45884300800, 13.18
66908248064, 21023845376, 45884402688, 19.31
26326478848, 72214092800, 45887613952, 17.58
31526276096, 77414635008, 45888358912, 18.45
8353878016, 54247755776, 45893877760, 14.92
52202621440, 98104899072, 45902277632, 20.39
77849976320, 31940081664, 45909894656, 19.78
24431333888, 70341598208, 45910264320, 12.68
3868109312, 49792026112, 45923916800, 15.98
54660271616, 8729797632, 45930473984, 18.75
65619110912, 19685687296, 45933423616, 12.62
69398933504, 23465268736, 45933664768, 13.23
45280592896, 91219527680, 45938934784, 13.99
18430986752, 64371501056, 45940514304, 15.54
688032256, 46630913024, 45942880768, 14.56
77016689664, 31070734336, 45945955328, 19.10
69412099072, 23462602240, 45949496832, 15.27
79398838272, 33436495872, 45962342400, 20.27
94253167616, 48290796544, 45962371072, 20.67
59393780224, 13425382912, 45968397312, 15.42
35463188480, 81447977984, 45984789504, 17.21
45475316224, 91486495744, 46011179520, 14.16
71534963712, 25516242432, 46018721280, 12.64
46287401472, 92307271680, 46019870208, 20.67
24709341184, 70735602688, 46026261504, 18.36
79548466176, 33521244160, 46027222016, 17.99
92443050496, 46415361536, 46027688960, 19.38
4469483008, 50497241600, 46027758592, 19.64
4614606848, 50647766528, 46033159680, 11.53
69835577856, 23800491520, 46035086336, 17.39
44598804480, 90635657216, 46036852736, 18.89
16658980864, 62724614144, 46065633280, 15.48
72300347392, 26229713408, 46070633984, 12.89
29343373824, 75419144704, 46075770880, 14.44
39709882368, 85785875456, 46075993088, 16.97
62569949696, 16487512064, 46082437632, 15.58
85082439680, 38992269312, 46090170368, 15.74
17737963520, 63833817088, 46095853568, 16.69
84653927936, 38557196288, 46096731648, 16.40
4108231168, 50207698432, 46099467264, 15.04
14505338368, 60612331520, 46106993152, 19.28
92357937664, 46250048000, 46107889664, 15.19
46300297728, 188854272, 46111443456, 18.36
89459173376, 43347670528, 46111502848, 16.09
1892779520, 48007564288, 46114784768, 12.78
26665059840, 72791148032, 46126088192, 19.31
66140448768, 20003293696, 46137155072, 14.22
98182115328, 52043817984, 46138297344, 17.18
81072358400, 34934044160, 46138314240, 20.58
48461073920, 2320653824, 46140420096, 16.21
26814320128, 72955874304, 46141554176, 14.33
68443102720, 22298185216, 46144917504, 17.22
81713446400, 35566136832, 46147309568, 18.04
92808168448, 46655874560, 46152293888, 17.62
47843983360, 1689850880, 46154132480, 16.41
12807608832, 58962750976, 46155142144, 19.09
2967692288, 49138841088, 46171148800, 15.06
47299934208, 93472015360, 46172081152, 13.51
23588014080, 69760912896, 46172898816, 13.98
56417915392, 10241709568, 46176205824, 13.99
10563081728, 56740591616, 46177509888, 18.53
80556910080, 34371231232, 46185678848, 15.39
6604691968, 52792422400, 46187730432, 16.95
46080837120, 92274804224, 46193967104, 16.96
53379327488, 7183678976, 46195648512, 19.66
90765481984, 44563954688, 46201527296, 13.70
46646587904, 437374976, 46209212928, 11.82
97168933376, 50950657024, 46218276352, 20.28
57088011776, 10863072256, 46224939520, 16.64
96140050944, 49911646208, 46228404736, 16.56
69309299200, 23078700032, 46230599168, 13.56
61359901184, 15128675328, 46231225856, 14.02
29947403264, 76178992128, 46231588864, 19.94
29858235904, 76097240576, 46239004672, 15.21
1863323648, 48111948288, 46248624640, 17.15
69593631232, 23342624256, 46251006976, 19.18
83102183424, 36845946368, 46256237056, 12.58
4925399552, 51181805568, 46256406016, 17.31
46272206848, 92530955264, 46258748416, 13.94
96612822016, 50350475776, 46262346240, 17.34
47506695680, 93771962880, 46265267200, 20.10
79960117760, 33684403712, 46275714048, 18.34
26201697792, 72479080448, 46277382656, 16.63
94019088896, 47732986368, 46286102528, 13.34
85432664064, 39142572032, 46290092032, 15.25
59598414336, 13305324544, 46293089792, 17.69
79616503808, 33320152576, 46296351232, 19.71
91348520448, 45044764160, 46303756288, 17.86
52515140608, 98822725120, 46307584512, 15.51
35921222144, 82228829184, 46307607040, 13.04
5454333952, 51762368512, 46308034560, 12.88
54346257920, 8035635200, 46310622720, 13.00
34253448704, 80575342592, 46321893888, 19.12
90876671488, 44545687552, 46330983936, 20.67
94206183936, 47873689088, 46332494848, 20.42
1347349504, 47691952128, 46344602624, 18.88
13679985664, 60024889856, 46344904192, 13.55
18160291328, 64505506304, 46345214976, 12.64
52795674112, 99145290752, 46349616640, 16.02
72410378240, 26054521856, 46355856384, 18.39
48762810368, 95120633856, 46357823488, 19.31
84722630656, 38363909632, 46358721024, 13.53
47526543872, 93892820480, 46366276608, 15.53
56296015360, 9927192064, 46368823296, 17.55
75074603008, 28703719936, 46370883072, 12.05
70797679616, 24420479488, 46377200128, 15.55
57944628736, 11566230016, 46378398720, 14.98
79402654208, 33015357952, 46387296256, 16.04
52130842624, 98526834176, 46395991552, 18.29
31164578304, 77565763584, 46401185280, 20.29
70397132288, 23990935040, 46406197248, 20.28
37287547904, 83698414080, 46410866176, 12.70
40853508096, 87267064832, 46413556736, 20.47
92636500992, 46216557568, 46419943424, 16.74
55391857152, 8970914816, 46420942336, 17.94
5576854016, 52002582528, 46425728512, 17.88
17190010368, 63617188352, 46427177984, 12.68
15962552320, 62399338496, 46436786176, 12.00
2251250688, 48691165184, 46439914496, 15.08
44544299008, 90990674944, 46446375936, 13.96
77168144896, 30718406144, 46449738752, 14.26
80855933952, 34388160000, 46467773952, 16.70
25204425216, 71673307648, 46468882432, 14.81
59549959168, 13073119232, 46476839936, 12.82
10767095808, 57245244928, 46478149120, 19.86
46646804992, 165293568, 46481511424, 16.42
24741941760, 71225521152, 46483579392, 17.70
10275120128, 56765886464, 46490766336, 14.57
79560035840, 33055502336, 46504533504, 13.37
57604834304, 11093409280, 46511425024, 13.50
43901263872, 90416669184, 46515405312, 13.19
2084601856, 48607775744, 46523173888, 17.94
47838264832, 1314188800, 46524076032, 18.65
93307653120, 46778608640, 46529044480, 17.60
33571366400, 80103373312, 46532006912, 17.94
15478342144, 62015608320, 46537266176, 15.85
26497147904, 73034536448, 46537388544, 20.11
77545933312, 30998144512, 46547788800, 13.40
43945136128, 90493425152, 46548289024, 14.02
80824170496, 34271455232, 46552715264, 18.61
91585325568, 45023296000, 46562029568, 20.25
62415410688, 15844188160, 46571222528, 13.23
78678691328, 32103276032, 46575415296, 15.16
48800022528, 2220139008, 46579883520, 12.08
99947749888, 53347253760, 46600496128, 19.78
16441614336, 63043830272, 46602215936, 13.42
50467815424, 3859360256, 46608455168, 17.86
836402176, 47453843456, 46617441280, 14.53
42763959296, 89383933440, 46619974144, 20.37
46775491584, 93396375552, 46620883968, 20.54
82226297344, 35596938752, 46629358592, 12.45
36852981760, 83489726976, 46636745216, 17.79
25334434816, 71971940352, 46637505536, 16.69
37407630848, 84052235264, 46644604416, 16.09
47021434880, 93675363840, 46653928960, 13.62
74629539328, 27972329472, 46657209856, 16.63
91539513344, 44880941056, 46658572288, 14.88
42554777088, 89217625088, 46662848000, 18.80
85312681984, 38649689600, 46662992384, 20.19
65335371264, 18670964736, 46664406528, 17.46
52121787392, 98798642176, 46676854784, 20.23
61444458496, 14757776384, 46686682112, 14.87
24976233984, 71668185600, 46691951616, 14.71
61743598592, 15046793216, 46696805376, 18.67
45691683328, 92393584128, 46701900800, 20.83
436747776, 47148769792, 46712022016, 17.44
92550242816, 45831453184, 46718789632, 19.12
82002950656, 35283680768, 46719269888, 17.98
93912206848, 47187217408, 46724989440, 18.52
93552609792, 46824655360, 46727954432, 14.08
29674462720, 76409150464, 46734687744, 20.01
2804508160, 49539931136, 46735422976, 15.53
66351392768, 19605938688, 46745454080, 14.55
30255330304, 77001917952, 46746587648, 18.82
28220387840, 74967376384, 46746988544, 16.95
19465252864, 66212313600, 46747060736, 18.68
65225394176, 18456738304, 46768655872, 16.43
80311225856, 33534440960, 46776784896, 16.50
