46874533888, 425967259136, 379092725248, 8.57
82488452096, 461624659968, 379136207872, 6.61
464254284288, 85093900800, 379160383488, 7.64
390191490560, 10944237056, 379247253504, 7.96
473298495488, 93966025216, 379332470272, 6.52
116943954432, 496278129152, 379334174720, 8.55
415945773056, 36428526592, 379517246464, 7.82
453671306240, 74146736128, 379524570112, 8.93
13299237376, 392927609856, 379628372480, 6.01
62607037952, 442244688384, 379637650432, 3.34
119656236032, 499456072192, 379799836160, 5.36
455546906624, 75578767872, 379968138752, 3.60
25802055168, 405807186432, 380005131264, 7.94
87855760896, 467972067328, 380116306432, 7.14
56469038592, 436686654464, 380217615872, 6.07
64221713920, 444493693952, 380271980032, 8.21
462746718208, 82406700544, 380340017664, 6.28
428640380416, 48270632960, 380369747456, 8.39
84589709824, 465008475136, 380418765312, 5.39
80232014848, 460675134976, 380443120128, 6.28
428303409664, 47855760384, 380447649280, 8.68
411062782976, 30605709824, 380457073152, 8.76
485467398144, 104991268864, 380476129280, 6.30
421331502080, 40793281536, 380538220544, 7.72
432216256000, 51602235392, 380614020608, 6.77
91383146496, 472010031104, 380626884608, 7.43
401604332544, 20896608256, 380707724288, 5.19
93427283968, 474139821056, 380712537088, 8.42
54982362624, 435718581248, 380736218624, 7.91
474632899584, 93893103616, 380739795968, 8.61
429246703616, 48483998720, 380762704896, 8.54
8671336448, 389447475712, 380776139264, 6.73
36255555072, 417182772224, 380927217152, 6.04
62069349376, 443015702528, 380946353152, 9.18
484925117440, 103974793216, 380950324224, 4.16
54764974592, 435755076096, 380990101504, 7.12
393872580096, 12869267456, 381003312640, 6.42
46842448384, 427992536064, 381150087680, 8.43
493244269568, 112057188352, 381187081216, 7.21
95768741888, 476972710912, 381203969024, 8.51
448234190848, 67024747520, 381209443328, 8.81
117582427136, 498943965696, 381361538560, 5.19
484755331584, 103311661568, 381443670016, 7.30
29603867136, 411074266624, 381470399488, 5.11
427756590080, 46258645504, 381497944576, 5.61
396277522944, 14602313728, 381675209216, 8.42
390501610496, 8822992896, 381678617600, 6.56
38636474880, 420441598976, 381805124096, 8.31
52139357696, 434037413376, 381898055680, 5.46
14215767552, 396135778304, 381920010752, 7.89
424094920192, 42082301440, 382012618752, 8.84
448926072832, 66830160896, 382095911936, 7.54
484079509504, 101937477632, 382142031872, 8.04
491765629440, 109602546688, 382163082752, 8.12
71859220480, 454051267584, 382192047104, 5.98
23096848896, 405331969024, 382235120128, 3.78
418890758656, 36635059712, 382255698944, 6.83
429338917376, 47019176448, 382319740928, 8.28
32183181312, 414537269248, 382354087936, 7.36
34104183296, 416473325056, 382369141760, 7.06
409112296448, 26734142464, 382378153984, 6.46
80117594624, 462506110976, 382388516352, 9.17
116687452672, 499395000832, 382707548160, 14.34
77734062080, 460443118592, 382709056512, 8.70
476310510080, 93480694784, 382829815296, 5.73
384013964288, 1175839744, 382838124544, 4.17
34680595456, 417534061568, 382853466112, 5.56
96370789888, 479296438784, 382925648896, 14.77
57022959616, 440112067584, 383089107968, 5.62
411074266624, 27952965120, 383121301504, 8.20
423708911104, 40582654464, 383126256640, 8.57
498780114432, 115577104896, 383203009536, 3.56
471617652736, 88401604096, 383216048640, 7.91
490930522112, 107711176704, 383219345408, 9.14
398522279424, 15197914112, 383324365312, 7.65
78046601216, 461377657344, 383331056128, 6.47
26458059776, 409839709184, 383381649408, 6.45
90700989952, 474086373888, 383385383936, 5.86
99460375040, 482968552448, 383508177408, 6.74
99066571776, 482579399680, 383512827904, 5.61
392362610688, 8753592320, 383609018368, 7.00
419445852160, 35833705984, 383612146176, 6.13
428326266368, 44708994048, 383617272320, 5.31
394536089088, 10907731456, 383628357632, 4.46
86058169344, 469716600320, 383658430976, 4.88
466579153920, 82793569280, 383785584640, 6.60
487348112384, 103369844224, 383978268160, 5.15
33362870784, 417349750784, 383986880000, 7.02
469980480512, 85908535296, 384071945216, 6.15
478208845824, 94135412736, 384073433088, 8.72
495139460608, 111049672704, 384089787904, 7.58
407152419840, 23048627200, 384103792640, 8.09
407443278336, 23277933056, 384165345280, 7.45
390854472704, 6559565312, 384294907392, 6.12
46026718720, 430371442688, 384344723968, 7.88
396681457152, 12273511936, 384407945216, 8.66
465357350912, 80885144576, 384472206336, 5.16
454379095040, 69823953408, 384555141632, 6.04
438805046784, 54226993664, 384578053120, 8.30
427345339392, 42669430784, 384675908608, 7.69
34984131072, 419666159104, 384682028032, 5.91
416308014080, 31584284672, 384723729408, 6.30
51038616064, 435882097152, 384843481088, 8.57
463577872384, 78718701056, 384859171328, 9.20
20359668224, 405274709504, 384915041280, 7.03
483475475968, 98540568064, 384934907904, 7.56
415881474560, 30941570048, 384939904512, 6.85
29851560448, 414911020032, 385059459584, 7.64
447221323776, 62114362880, 385106960896, 7.34
49885243904, 435054466560, 385169222656, 5.75
108188590080, 493412576768, 385223986688, 5.16
62735372800, 447984205824, 385248833024, 7.63
48390214656, 433665526784, 385275312128, 10.09
488709757440, 103418284544, 385291472896, 8.77
98159317504, 483503056384, 385343738880, 6.55
466335992320, 80841001984, 385494990336, 7.51
463139230720, 77573571072, 385565659648, 5.09
106238007808, 491811072512, 385573064704, 6.93
40360307200, 426024255488, 385663948288, 7.09
389017765376, 3339990016, 385677775360, 8.12
79399973376, 465219142656, 385819169280, 6.04
454796251648, 68885814272, 385910437376, 8.18
403063958528, 17045417984, 386018540544, 5.02
49726042624, 435764495872, 386038453248, 8.14
482197041664, 96125379072, 386071662592, 5.81
67918595072, 454018489856, 386099894784, 6.39
388054760960, 1880395264, 386174365696, 8.48
74109425664, 460383027200, 386273601536, 8.67
105983802880, 492295972864, 386312169984, 6.52
431329263616, 44946703872, 386382559744, 3.66
436581425664, 50191350784, 386390074880, 8.29
417543420416, 31142634496, 386400785920, 7.36
478215007232, 91650419712, 386564587520, 4.08
12048018944, 398615080448, 386567061504, 5.71
58094537216, 444728293888, 386633756672, 13.86
92191697408, 478866656256, 386674958848, 6.05
41398778368, 428153245696, 386754467328, 9.30
100398465536, 487168745984, 386770280448, 4.22
31204264448, 418038086144, 386833821696, 7.00
65834528256, 452859564544, 387025036288, 9.10
36422538752, 423497860608, 387075321856, 9.12
423045502976, 35853160448, 387192342528, 4.93
472089138176, 84891829248, 387197308928, 7.24
432164147200, 44944563712, 387219583488, 5.43
2881369088, 390191490560, 387310121472, 6.85
495505734656, 108174563840, 387331170816, 10.27
79587197952, 466933449216, 387346251264, 5.86
476105798656, 88756618240, 387349180416, 8.64
53448659456, 440833271296, 387384611840, 5.37
482394968576, 95009742848, 387385225728, 7.39
19030916096, 406681015808, 387650099712, 9.60
483501275648, 95844546560, 387656729088, 8.48
478146477056, 90464200704, 387682276352, 8.38
27641761280, 415335945728, 387694184448, 4.86
408053583360, 20226562560, 387827020800, 9.11
444130934272, 56287365120, 387843569152, 7.01
455407695360, 67517212672, 387890482688, 5.59
52371404288, 440287714816, 387916310528, 8.45
104238852096, 492174959616, 387936107520, 8.42
438145570304, 50143978496, 388001591808, 5.01
4599044096, 392602349568, 388003305472, 4.37
414097330688, 26061634048, 388035696640, 6.06
430645689856, 42603856896, 388041832960, 5.25
450253156352, 62188078592, 388065077760, 6.33
48497697792, 436581425664, 388083727872, 8.54
418856690176, 30629993472, 388226696704, 14.55
87844462080, 476144891904, 388300429824, 14.58
430458966528, 42090781696, 388368184832, 10.63
460802087936, 72396054528, 388406033408, 5.67
408781373440, 20352871936, 388428501504, 8.95
32057157120, 420492524032, 388435366912, 9.36
67459094016, 455969502720, 388510408704, 6.79
414668276736, 26042766848, 388625509888, 5.38
79098162176, 467768062976, 388669900800, 5.72
425444052992, 36696876032, 388747176960, 6.76
443856510464, 54928532992, 388927977472, 7.63
10980772352, 399914897408, 388934125056, 5.88
475409635840, 86465503744, 388944132096, 7.76
5797638144, 394793424896, 388995786752, 9.31
467043550208, 78045378560, 388998171648, 7.50
476749787648, 87734764032, 389015023616, 6.25
494237365248, 105214766592, 389022598656, 6.56
419786511360, 30629958144, 389156553216, 8.09
478865964032, 89708916736, 389157047296, 8.40
51345276928, 440517754880, 389172477952, 7.88
432351847424, 43158139392, 389193708032, 3.14
35076565504, 424424195584, 389347630080, 6.43
484257149440, 94908662784, 389348486656, 9.30
442765393920, 53411961856, 389353432064, 5.42
461246782464, 71852886016, 389393896448, 7.24
416570716672, 27095286784, 389475429888, 6.61
103533705728, 493039056384, 389505350656, 7.21
441166664704, 51660058624, 389506606080, 8.27
23115372544, 412641633280, 389526260736, 8.05
424678770176, 35142299136, 389536471040, 8.69
65313695232, 454966931456, 389653236224, 7.48
472360190464, 82704209408, 389655981056, 7.98
30707558400, 420363998208, 389656439808, 4.82
472994159104, 83212612096, 389781547008, 6.77
33467251200, 423259203072, 389791951872, 10.18
448720893952, 58916844032, 389804049920, 9.66
47089464832, 436953713664, 389864248832, 8.79
432363788288, 42374033408, 389989754880, 15.09
22724750848, 412776409088, 390051658240, 8.87
468852022272, 78798955008, 390053067264, 6.67
452121666048, 61951757312, 390169908736, 5.40
78435756032, 468635011584, 390199255552, 7.19
81545694208, 471774306816, 390228612608, 8.21
484768761344, 94455980544, 390312780800, 8.42
22919005184, 413243569664, 390324564480, 5.97
392927609856, 2507579904, 390420029952, 4.86
489224901632, 98697658880, 390527242752, 6.96
7596500480, 398125695488, 390529195008, 8.51
89424144384, 479966703104, 390542558720, 8.70
419470622720, 28922802688, 390547820032, 6.88
416028604928, 25478400512, 390550204416, 8.27
26323004416, 416887782400, 390564777984, 7.25
34051739136, 424700191744, 390648452608, 8.11
455382811136, 64707392000, 390675419136, 10.36
48809224192, 439523696640, 390714472448, 8.31
421311339008, 30542664192, 390768674816, 5.95
70891458048, 461685902848, 390794444800, 3.87
472434409984, 81617627136, 390816782848, 15.61
409086879744, 18208436224, 390878443520, 6.06
11521533952, 402429859328, 390908325376, 3.83
102917504512, 493906082304, 390988577792, 0.24
61078888960, 452248439296, 391169550336, 5.34
433838141952, 42667514368, 391170627584, 5.32
6559565312, 397735954432, 391176389120, 7.85
422381534208, 31157720064, 391223814144, 9.11
395625584640, 4342831104, 391282753536, 5.61
468088325120, 76758288384, 391330036736, 8.53
437384268288, 46026718720, 391357549568, 7.08
40711257088, 432103057408, 391391800320, 6.54
472235985920, 80792289280, 391443696640, 9.23
494177826304, 102513081856, 391664744448, 9.39
3652192768, 395357355520, 391705162752, 6.58
479796894208, 88052094976, 391744799232, 16.84
12317443584, 404158427648, 391840984064, 8.00
4986897920, 396847041536, 391860143616, 7.86
82406700544, 474268136448, 391861435904, 3.93
494749316608, 102825873408, 391923443200, 8.42
29776975360, 421724169216, 391947193856, 16.24
466948739584, 75000748544, 391947991040, 6.52
490614881280, 98591461888, 392023419392, 6.40
466583282688, 74521991168, 392061291520, 5.83
104937943040, 497016296448, 392078353408, 5.06
101001375744, 493248043008, 392246667264, 4.53
91932728832, 484180414976, 392247686144, 8.57
49585532928, 441943687168, 392358154240, 6.37
437779997184, 45380673024, 392399324160, 6.31
453604011008, 60981279744, 392622731264, 7.11
69594305024, 462222736896, 392628431872, 14.28
473337244160, 80703367168, 392633876992, 16.70
17254866944, 409942370816, 392687503872, 9.24
105472560128, 498193633792, 392721073664, 4.91
57649116160, 450403965952, 392754849792, 8.96
8428087296, 401257308160, 392829220864, 5.86
70975529472, 463828017664, 392852488192, 7.71
490322263040, 97456122368, 392866140672, 4.30
59761098240, 452630155264, 392869057024, 9.42
42669430784, 435538796544, 392869365760, 6.01
25237142528, 418151654912, 392914512384, 6.59
60631769600, 453577992704, 392946223104, 6.97
15197914112, 408147942912, 392950028800, 8.90
409629413888, 16601047040, 393028366848, 8.72
61969738240, 455018567680, 393048829440, 5.28
422799141376, 29658624000, 393140517376, 5.52
489604185600, 96370789888, 393233395712, 6.94
91270805504, 484532282368, 393261476864, 7.52
65684315648, 459077125632, 393392809984, 6.25
96672238592, 490081678336, 393409439744, 7.78
398201195008, 4778520576, 393422674432, 6.37
35786220032, 429338917376, 393552697344, 8.54
479773744128, 86197807104, 393575937024, 5.19
435646931968, 42068940800, 393577991168, 3.16
483076576768, 89481467392, 393595109376, 6.37
477167913984, 83529171968, 393638742016, 6.69
12479644160, 406127827968, 393648183808, 8.64
42319696896, 435984743936, 393665047040, 7.87
26151617536, 419829319680, 393677702144, 6.23
93158797824, 486880901120, 393722103296, 8.69
54584099840, 448314419712, 393730319872, 5.23
499296324608, 105556659200, 393739665408, 5.95
482943318528, 89071941632, 393871376896, 7.96
5397803520, 399273116160, 393875312640, 6.74
46849881600, 440846800896, 393996919296, 6.51
401829969408, 7826051584, 394003917824, 6.18
421724169216, 27704499712, 394019669504, 8.00
498505119744, 104433108480, 394072011264, 8.39
60171844608, 454294684160, 394122839552, 8.46
448492942848, 54361444864, 394131497984, 15.70
16123741184, 410266544640, 394142803456, 15.75
435648274432, 41433996288, 394214278144, 8.00
18200095744, 412440126464, 394240030720, 5.58
97693665280, 491938356736, 394244691456, 7.29
469988503552, 75700590080, 394287913472, 7.25
454480331776, 60153643008, 394326688768, 7.39
71416521216, 465762398208, 394345876992, 7.25
74767545856, 469160126464, 394392580608, 8.42
494432987648, 99968265216, 394464722432, 6.52
4488074240, 398955215360, 394467141120, 5.52
400105158656, 5425844224, 394679314432, 9.35
88627346432, 483475475968, 394848129536, 6.09
452248439296, 57389161472, 394859277824, 8.43
33910949376, 428782469120, 394871519744, 8.66
80073204736, 474985262080, 394912057344, 7.45
29829755904, 424747030016, 394917274112, 5.67
45790260736, 440776675840, 394986415104, 8.80
478537424384, 83547325952, 394990098432, 6.19
55076830208, 450090826240, 395013996032, 5.46
23849740288, 418890758656, 395041018368, 5.64
464396315136, 69352856064, 395043459072, 7.22
40394752, 395145661952, 395105267200, 4.16
15298277888, 410514438144, 395216160256, 8.72
10781355520, 406022866944, 395241511424, 7.25
25079094272, 420348536320, 395269442048, 5.23
57092557312, 452364168704, 395271611392, 8.27
425315186176, 29990373888, 395324812288, 8.73
56287365120, 451700881408, 395413516288, 8.50
14982483456, 410573850112, 395591366656, 5.85
10326644736, 405980617728, 395653972992, 8.12
87076633088, 482794935296, 395718302208, 10.35
449647291392, 53745798656, 395901492736, 5.37
478565778432, 82650451456, 395915326976, 9.75
407512556544, 11595565056, 395916991488, 8.93
70711521280, 466779654656, 396068133376, 9.36
436133158912, 40009321984, 396123836928, 9.08
445008478720, 48833004032, 396175474688, 8.04
37072425984, 433320080896, 396247654912, 7.99
427891976704, 31593002496, 396298974208, 8.24
411447833600, 15093604864, 396354228736, 9.09
45846822912, 442203822080, 396356999168, 4.41
481814874112, 85436270592, 396378603520, 9.54
43941768192, 440334491648, 396392723456, 6.48
11112733184, 407512556544, 396399823360, 16.75
90153162240, 486813943296, 396660781056, 8.81
79610080256, 476374852608, 396764772352, 6.05
462756215808, 65804972032, 396951243776, 8.72
402657095680, 5703265792, 396953829888, 8.48
83364276224, 480360662016, 396996385792, 8.96
28043681280, 425072971776, 397029290496, 8.91
490907392512, 93854645760, 397052746752, 8.76
41788504064, 438854334976, 397065830912, 6.47
436692165632, 39590375936, 397101789696, 6.18
78381460992, 475498093568, 397116632576, 7.73
69631504384, 466752496128, 397120991744, 6.82
15363243520, 412569958912, 397206715392, 5.98
407493013504, 10251888128, 397241125376, 7.44
74819222528, 472089138176, 397269915648, 7.73
88052094976, 485446951424, 397394856448, 8.24
498720670208, 101322674176, 397397996032, 5.74
480424468992, 82995163648, 397429305344, 9.29
487442312704, 89996104704, 397446208000, 5.07
16801413120, 414315590144, 397514177024, 7.62
458001032704, 60171844608, 397829188096, 8.98
435344095744, 37489435648, 397854660096, 6.45
441722347520, 43781524992, 397940822528, 9.52
37807003136, 435886793728, 398079790592, 5.25
37632740352, 435772282368, 398139542016, 6.39
468905331712, 70438801408, 398466530304, 8.99
455871912448, 57352021504, 398519890944, 6.94
75578767872, 474197356544, 398618588672, 7.36
455441416704, 56767730176, 398673686528, 8.33
457892833792, 59160834048, 398731999744, 6.61
425437506048, 26689153024, 398748353024, 7.52
481980598272, 83137685504, 398842912768, 6.06
7781206528, 406642887680, 398861681152, 4.91
400721496576, 1838576128, 398882920448, 8.49
491511333376, 92611107840, 398900225536, 10.05
490992832512, 91840444416, 399152388096, 9.19
472319434240, 73134229504, 399185204736, 7.95
27610094080, 426871843840, 399261749760, 8.42
492899926016, 93597182976, 399302743040, 5.47
438816448512, 39448577536, 399367870976, 5.92
434710367232, 35258233856, 399452133376, 5.62
30923637760, 430381095936, 399457458176, 8.64
97233288192, 496693687808, 399460399616, 8.48
456973558784, 57484106752, 399489452032, 5.43
95844546560, 495398145536, 399553598976, 10.35
14630624256, 414304138240, 399673513984, 9.11
43049552384, 442803152896, 399753600512, 6.21
87856083456, 487780833280, 399924749824, 7.51
88261856768, 488235127296, 399973270528, 4.52
432828550656, 32767942656, 400060608000, 7.48
435766360576, 35625759744, 400140600832, 8.00
19871219200, 420036474368, 400165255168, 8.78
19898986496, 420079162368, 400180175872, 8.30
489970032128, 89772688384, 400197343744, 14.68
32524815872, 432832206336, 400307390464, 8.21
5462421504, 405770072064, 400307650560, 6.99
91669916672, 491995534848, 400325618176, 10.75
467825132032, 67398520320, 400426611712, 5.19
47314869248, 447773491200, 400458621952, 7.44
447916453376, 47314869248, 400601584128, 6.49
436570390016, 35891663360, 400678726656, 6.37
451695005184, 51014587904, 400680417280, 13.73
7060822016, 407811367424, 400750545408, 6.76
422211041280, 21419662848, 400791378432, 8.45
84448171520, 485286045696, 400837874176, 8.27
444827616256, 43941768192, 400885848064, 13.73
12716598272, 413678137344, 400961539072, 6.44
870881280, 401903387136, 401032505856, 9.14
34118536704, 435160045568, 401041508864, 8.48
36038854144, 437222559744, 401183705600, 6.42
98042718208, 499284112384, 401241394176, 6.49
455008662016, 53753534464, 401255127552, 6.16
26285739520, 427633824768, 401348085248, 6.35
498253334528, 96822128128, 401431206400, 7.49
22511153152, 424119641088, 401608487936, 8.39
95512995328, 497192438784, 401679443456, 6.12
96356852736, 498061334016, 401704481280, 4.76
75428545024, 477172992512, 401744447488, 7.16
463197172224, 61420705792, 401776466432, 7.79
403667843072, 1619563008, 402048280064, 9.80
5135268352, 407210294784, 402075026432, 7.16
471426504192, 69285621760, 402140882432, 6.99
469058430464, 66852158976, 402206271488, 8.57
407209662464, 4984641536, 402225020928, 6.37
482861028864, 80551754752, 402309274112, 3.63
36803167232, 439217437184, 402414269952, 5.64
490028613120, 87605489152, 402423123968, 8.60
39814920192, 442333878272, 402518958080, 8.40
450874543616, 48343215104, 402531328512, 6.37
40792836608, 443372934656, 402580098048, 6.07
73074291200, 475833450496, 402759159296, 15.28
407154438656, 4220042752, 402934395904, 6.70
497234337792, 94273920512, 402960417280, 6.90
438809597440, 35815007232, 402994590208, 10.72
485668991488, 82668781056, 403000210432, 7.03
58836073984, 461853345280, 403017271296, 8.90
447793014784, 44467955200, 403325059584, 8.43
450339449856, 46963336192, 403376113664, 8.58
488923587584, 85546046976, 403377540608, 14.85
414504050176, 11107481600, 403396568576, 7.49
404271292928, 840833024, 403430459904, 6.79
78672441856, 482157700608, 403485258752, 8.72
472891074560, 69391933440, 403499141120, 5.48
70716902400, 474256794624, 403539892224, 7.94
494682289664, 91129251840, 403553037824, 10.41
460263590400, 56674093568, 403589496832, 3.80
481541470720, 77714525696, 403826945024, 7.55
466450493952, 62597297152, 403853196800, 7.12
440805688832, 36939513344, 403866175488, 8.48
19385587200, 423260918784, 403875331584, 5.91
450968656896, 47055524864, 403913132032, 5.78
491899582976, 87890318848, 404009264128, 9.29
93267164160, 497314568192, 404047404032, 6.04
67658279424, 471742495744, 404084216320, 7.12
70694012928, 474857595904, 404163582976, 8.74
91440853504, 495615431680, 404174578176, 6.44
415682834944, 11501834240, 404181000704, 15.67
473053226496, 68835105280, 404218121216, 8.08
461070309888, 56840942080, 404229367808, 6.33
467778216960, 63535935488, 404242281472, 4.49
480916782592, 76588279296, 404328503296, 8.93
454204486144, 49827520000, 404376966144, 6.58
427347653632, 22769585664, 404578067968, 6.70
493092634624, 88496848384, 404595786240, 8.14
35409183744, 440025956864, 404616773120, 4.44
27892711424, 432516645888, 404623934464, 6.25
423716134400, 19030916096, 404685218304, 10.70
61900176384, 466640542720, 404740366336, 5.21
12029558272, 416988954624, 404959396352, 8.36
34955702784, 439953510912, 404997808128, 5.19
5877797376, 410931143680, 405053346304, 5.76
51521495552, 456641220096, 405119724544, 9.41
407864069120, 2740734464, 405123334656, 4.19
1972529152, 407334060544, 405361531392, 5.38
81218141696, 486594783744, 405376642048, 4.73
498381544960, 92993592320, 405387952640, 5.95
24028688896, 429460662784, 405431973888, 7.73
450145112064, 44689508352, 405455603712, 6.99
465762398208, 60242164224, 405520233984, 16.20
448541702656, 43019203584, 405522499072, 4.62
430381095936, 24780687872, 405600408064, 6.82
482565414400, 76957427200, 405607987200, 7.21
456307941376, 50534526464, 405773414912, 8.18
33059293184, 438915294208, 405856001024, 8.57
37713206272, 443714416128, 406001209856, 6.76
29977274880, 436036117504, 406058842624, 4.26
36262899712, 442423866368, 406160966656, 6.94
30678669824, 436898979328, 406220309504, 7.27
21581048832, 427891976704, 406310927872, 8.33
23666729984, 430093481472, 406426751488, 8.99
497404647424, 90967579136, 406437068288, 8.51
496396295168, 89883239936, 406513055232, 7.27
413532386304, 7002515968, 406529870336, 9.96
61660198912, 468281768448, 406621569536, 5.61
435893945344, 29268506624, 406625438720, 10.57
69444618240, 476209511936, 406764893696, 8.26
482029258752, 75241292800, 406787965952, 8.87
63970600448, 470895769600, 406925169152, 8.99
424350596608, 17254866944, 407095729664, 8.51
81578399232, 488766135296, 407187736064, 9.42
53755207168, 460946276352, 407191069184, 5.23
56701253120, 463975242752, 407273989632, 9.45
417718040064, 10426281472, 407291758592, 5.73
45776982016, 453199918080, 407422936064, 8.33
485785239552, 78305361920, 407479877632, 15.15
468457112064, 60969386496, 407487725568, 8.24
451026021376, 43466451456, 407559569920, 8.21
75522759168, 483244774400, 407722015232, 4.96
39590375936, 447399713280, 407809337344, 5.86
60414246400, 468416540672, 408002294272, 8.56
412641633280, 4630145536, 408011487744, 5.56
84570465792, 492591160320, 408020694528, 7.32
37854213632, 445919502336, 408065288704, 7.03
474828830720, 66737577472, 408091253248, 7.42
496999032320, 88848283648, 408150748672, 16.78
454051267584, 45814352384, 408236915200, 3.12
19540774912, 428141129216, 408600354304, 6.42
474256794624, 65534788608, 408722006016, 8.76
4852843008, 413756682752, 408903839744, 8.88
78118900224, 487183935488, 409065035264, 6.67
12147760640, 421372933632, 409225172992, 5.05
471809710080, 62574587904, 409235122176, 7.07
416163102720, 6874791424, 409288311296, 8.33
60878007808, 470237420544, 409359412736, 7.43
7984058880, 417407388672, 409423329792, 5.49
471693757952, 62263393280, 409430364672, 8.62
443796659200, 34361998848, 409434660352, 8.82
84042805248, 493563636224, 409520830976, 14.79
480861718528, 71321922048, 409539796480, 13.37
430576806912, 20979920896, 409596886016, 9.78
74649179136, 484257149440, 409607970304, 9.18
444097651712, 34487083520, 409610568192, 7.45
452753034752, 43121691648, 409631343104, 7.37
483603147264, 73868387840, 409734759424, 6.31
73853630464, 483608442368, 409754811904, 9.54
421747830272, 11964963328, 409782866944, 5.65
70682835968, 480480828928, 409797992960, 7.06
469535959040, 59648960512, 409886998528, 4.31
11906563584, 421867140608, 409960577024, 4.01
31593002496, 441660212224, 410067209728, 8.55
22800143360, 432891259392, 410091116032, 7.82
43504824832, 453604011008, 410099186176, 6.51
447817747456, 37702604800, 410115142656, 7.69
22940085248, 433089740288, 410149655040, 8.82
9717669888, 419934991872, 410217321984, 8.52
51178247680, 461396405248, 410218157568, 6.19
31987765248, 442232785408, 410245020160, 6.63
410647071232, 294537216, 410352534016, 8.69
8855063552, 419223828992, 410368765440, 8.45
76247198720, 486620472832, 410373274112, 8.03
430093481472, 19625840640, 410467640832, 7.96
454294684160, 43734494208, 410560189952, 10.50
74652546560, 485284976640, 410632430080, 5.29
413374875648, 2654376960, 410720498688, 15.06
462205987840, 51417599488, 410788388352, 7.73
413980705280, 3112888832, 410867816448, 5.89
33823465472, 444781915136, 410958449664, 6.13
481578550272, 70536250368, 411042299904, 13.62
15657668608, 426841683456, 411184014848, 8.75
34988608000, 446189536256, 411200928256, 4.47
83645299712, 495119353344, 411474053632, 8.49
478552697856, 67065424896, 411487272960, 4.74
413001913856, 1332075520, 411669838336, 8.79
477360603136, 65589353472, 411771249664, 8.12
479525262336, 67557110784, 411968151552, 8.35
430015646720, 17986048512, 412029598208, 4.78
458405815296, 46357823488, 412047991808, 8.46
12627849728, 424709427200, 412081577472, 6.34
480480828928, 68353661952, 412127166976, 8.75
41377911808, 453507209216, 412129297408, 5.16
20216718336, 432460739072, 412244020736, 9.05
56607773696, 468880869888, 412273096192, 8.78
35496581632, 447817747456, 412321165824, 5.56
419720668160, 7379602432, 412341065728, 6.19
86377200128, 498886193152, 412508993024, 6.31
25409062400, 438050843648, 412641781248, 7.82
486786383360, 74109425664, 412676957696, 8.66
420006269440, 7192296448, 412813972992, 5.31
8282052608, 421185692672, 412903640064, 6.97
35822880256, 448927418368, 413104538112, 7.92
459998658048, 46821122560, 413177535488, 8.72
69276631552, 482531889152, 413255257600, 6.95
436931410944, 23606796288, 413324614656, 6.35
433320080896, 19964592128, 413355488768, 15.24
448849807360, 35367040000, 413482767360, 5.07
483028122624, 69529120256, 413499002368, 8.45
49120498176, 462639898112, 413519399936, 8.52
429550474240, 15940159488, 413610314752, 6.46
497570425344, 83919558656, 413650866688, 8.15
13770103808, 427491890688, 413721786880, 6.95
21653275136, 435408763904, 413755488768, 10.81
7067200000, 420826243584, 413759043584, 7.97
9415481856, 423258768384, 413843286528, 6.55
4220042752, 418158388736, 413938345984, 6.18
27290383360, 441279208960, 413988825600, 7.70
46483926528, 460621314048, 414137387520, 6.10
8648775168, 422858568704, 414209793536, 6.91
52405360640, 466631964672, 414226604032, 9.02
46124328448, 460552906240, 414428577792, 7.34
30816930816, 445273525760, 414456594944, 5.52
68174173696, 482908160000, 414733986304, 7.52
436036117504, 21266802176, 414769315328, 7.55
484495392256, 69703661568, 414791730688, 8.87
45605916672, 460457337856, 414851421184, 9.57
465199041536, 50260782080, 414938259456, 6.12
417955507712, 3000375808, 414955131904, 7.90
481435444736, 66436805632, 414998639104, 0.24
444012832256, 28953255936, 415059576320, 8.63
67060354560, 482219342848, 415158988288, 13.58
462583162368, 47248323072, 415334839296, 8.76
68805104640, 484184375808, 415379271168, 6.19
444758111744, 29119432192, 415638679552, 7.49
26384344576, 442068975616, 415684631040, 7.37
481282019328, 65591209472, 415690809856, 6.81
25287401984, 440983471616, 415696069632, 7.24
473930747392, 58226232832, 415704514560, 8.48
482649008640, 66883378688, 415765629952, 8.39
445691002880, 29914210304, 415776792576, 4.59
65459693056, 481346454528, 415886761472, 6.53
459665131520, 43758180352, 415906951168, 7.78
482193611776, 66262853120, 415930758656, 7.79
458430097920, 42489118208, 415940979712, 6.97
78732133376, 494682289664, 415950156288, 8.70
50518919680, 466481701376, 415962781696, 6.31
458731541504, 42698737664, 416032803840, 8.52
65216156160, 481286408704, 416070252544, 9.02
76636725248, 492759776768, 416123051520, 9.33
447119002624, 30731064320, 416387938304, 8.63
457462830080, 41062583296, 416400246784, 10.84
15463549440, 431873778688, 416410229248, 6.22
71109646848, 487654086656, 416544439808, 13.58
440542603264, 23868954112, 416673649152, 14.72
36105825280, 452816492032, 416710666752, 5.77
476320867328, 59578832384, 416742034944, 8.57
80511412736, 497404647424, 416893234688, 6.84
27878425600, 444961580032, 417083154432, 9.60
495488570368, 78402871296, 417085699072, 8.80
486566566912, 69220589056, 417345977856, 4.46
496825510400, 79357248000, 417468262400, 7.78
6236174336, 423745543680, 417509369344, 7.52
18321713152, 435893945344, 417572232192, 8.57
