86334980096, 21112966656, 65222013440, 15.89
4690619904, 69918725120, 65228105216, 24.88
115784345088, 50555284992, 65229060096, 20.48
53052764160, 118283270656, 65230506496, 24.23
70139979776, 4893637120, 65246342656, 21.33
54442969600, 119692336640, 65249367040, 21.26
38055058432, 103304861184, 65249802752, 24.24
25735813120, 91009536000, 65273722880, 24.16
95505595392, 30230780928, 65274814464, 21.99
78229671424, 12951398912, 65278272512, 17.38
42781811712, 108066421248, 65284609536, 24.00
89759591424, 24472915968, 65286675456, 24.72
99503049216, 34196592640, 65306456576, 23.75
115808086016, 50497702400, 65310383616, 20.03
83304302592, 17961564672, 65342737920, 25.77
2506770432, 67849754112, 65342983680, 26.36
97764352512, 32408250880, 65356101632, 18.60
19901907968, 85265925632, 65364017664, 18.56
38555807232, 103921984512, 65366177280, 28.10
25807667200, 91208656896, 65400989696, 19.57
6195917824, 71599602176, 65403684352, 21.88
116262693888, 50857893376, 65404800512, 28.35
25125969408, 90541074432, 65415105024, 27.72
2994818048, 68425104384, 65430286336, 15.43
38431544832, 103891294208, 65459749376, 20.16
51809089536, 117280880640, 65471791104, 22.27
1672697856, 67152427008, 65479729152, 25.89
38235646464, 103723036160, 65487389696, 17.97
88972323328, 23477418496, 65494904832, 25.56
97791247872, 32284763648, 65506484224, 23.01
51125714432, 116636651008, 65510936576, 21.08
112151037440, 46634420736, 65516616704, 21.32
73957493248, 8433777152, 65523716096, 22.58
80882143744, 15335159296, 65546984448, 20.36
37042440192, 102593306112, 65550865920, 23.33
41819383296, 107392407552, 65573024256, 23.72
100828979712, 35202798592, 65626181120, 21.54
117126245888, 51494878720, 65631367168, 20.75
100086922752, 34452271104, 65634651648, 23.23
10317526528, 76002220544, 65684694016, 16.97
18772813312, 84471209472, 65698396160, 18.45
10067546624, 75772695040, 65705148416, 24.05
86528163328, 20817698816, 65710464512, 25.33
50807424000, 116531357696, 65723933696, 21.06
41671652352, 107414977024, 65743324672, 20.74
47202156544, 112954703360, 65752546816, 24.98
111376897536, 45616554496, 65760343040, 16.61
114009451520, 48241909760, 65767541760, 25.60
113841651200, 48059125760, 65782525440, 20.16
84023793664, 18240492544, 65783301120, 23.74
110513047552, 44687007744, 65826039808, 18.83
18088890880, 83938783744, 65849892864, 26.11
70100740608, 4222930944, 65877809664, 20.65
83079475200, 17200068608, 65879406592, 25.58
18381450752, 84261346304, 65879895552, 22.22
2787789824, 68680209408, 65892419584, 23.65
107851501056, 41955623936, 65895877120, 17.00
32258404864, 98157407232, 65899002368, 18.44
11180704768, 77089661952, 65908957184, 20.81
88012416000, 22098537984, 65913878016, 22.11
7162212864, 73080472576, 65918259712, 19.14
95057190912, 29135777280, 65921413632, 23.39
50796859392, 116751465472, 65954606080, 24.56
67504422912, 1547680768, 65956742144, 25.10
71316354048, 5357505024, 65958849024, 21.44
31800023040, 97813403648, 66013380608, 23.74
101739964416, 35722473984, 66017490432, 25.24
51115151360, 117133091328, 66017939968, 23.20
19506549760, 85537638912, 66031089152, 20.33
95248409600, 29209884672, 66038524928, 26.69
98327130624, 32258404864, 66068725760, 21.84
46200889344, 112294795776, 66093906432, 25.86
7767689216, 73910583296, 66142894080, 19.09
113163586560, 47017241600, 66146344960, 19.16
13734545920, 79890195968, 66155650048, 19.57
117946155520, 51788327936, 66157827584, 23.10
74657222144, 8469453824, 66187768320, 22.76
1852952064, 68052156928, 66199204864, 20.26
15229507584, 81440254464, 66210746880, 27.11
69887832064, 3644024320, 66243807744, 18.52
119406827008, 53141575680, 66265251328, 21.46
34838513664, 101127254528, 66288740864, 23.81
68130300416, 1803719168, 66326581248, 22.14
102654812672, 36301786112, 66353026560, 26.28
29702726144, 96059901952, 66357175808, 20.85
8465675776, 74839063552, 66373387776, 18.56
86353852416, 19962372096, 66391480320, 26.71
108995934720, 42598364160, 66397570560, 19.57
95273746944, 28865328128, 66408418816, 21.68
13265644544, 79677484032, 66411839488, 20.86
77136382464, 10716110336, 66420272128, 26.53
29770754560, 96202992128, 66432237568, 24.43
36581797888, 103052605952, 66470808064, 18.29
88568044032, 22091949568, 66476094464, 23.92
23312733184, 89820759552, 66508026368, 24.52
49808130048, 116319565824, 66511435776, 22.09
92167178240, 25655670784, 66511507456, 21.32
108110106624, 41586444288, 66523662336, 22.43
14113058816, 80660564480, 66547505664, 17.00
76325331968, 9776977920, 66548354048, 21.44
12541910528, 79106533888, 66564623360, 17.59
101572791808, 34994382848, 66578408960, 19.10
11919641600, 78512583680, 66592942080, 18.44
105068156416, 38470110720, 66598045696, 19.22
116555304960, 49951389696, 66603915264, 21.55
109355653120, 42726686208, 66628966912, 21.93
81918956544, 15280244224, 66638712320, 16.36
74534822912, 7843710464, 66691112448, 19.25
33945627136, 100640496640, 66694869504, 21.35
44098053120, 110810872320, 66712819200, 18.37
117854494208, 51137648640, 66716845568, 20.55
89812583424, 23090729472, 66721853952, 23.63
117225657344, 50502915072, 66722742272, 46.86
96662025216, 29938717184, 66723308032, 24.63
114325850112, 47589187584, 66736662528, 29.19
16939342336, 83688382464, 66749040128, 27.45
92826264064, 26065086464, 66761177600, 27.13
21382458880, 88158572032, 66776113152, 22.78
5128063488, 71906078720, 66778015232, 19.49
24073974784, 90874455040, 66800480256, 16.05
108843103232, 42023857664, 66819245568, 26.84
47232827904, 114100919296, 66868091392, 26.98
9841358848, 76709670400, 66868311552, 15.95
25190141952, 92110356992, 66920215040, 25.44
28839927808, 95768125440, 66928197632, 18.94
105286995456, 38343675904, 66943319552, 22.68
45515255808, 112462209024, 66946953216, 26.90
67632541696, 670029312, 66962512384, 23.93
6910425600, 73882981888, 66972556288, 23.03
28810317824, 95783211008, 66972893184, 24.76
29205491712, 96180211712, 66974720000, 22.53
73070738432, 6092356608, 66978381824, 23.88
97838987776, 30824360960, 67014626816, 25.34
119397699584, 52369806336, 67027893248, 21.36
25147124736, 92188505088, 67041380352, 20.63
22895306240, 89937107968, 67041801728, 23.82
30171138048, 97220859904, 67049721856, 17.26
42023857664, 109093057536, 67069199872, 21.71
5403782144, 72474117120, 67070334976, 22.52
19419203072, 86497544192, 67078341120, 21.29
108728597504, 41635518464, 67093079040, 20.81
52730898944, 119846796288, 67115897344, 25.46
16338863616, 83474728960, 67135865344, 16.62
73051636736, 5913808896, 67137827840, 26.11
71499167232, 4358024192, 67141143040, 26.24
19546901504, 86690136576, 67143235072, 25.11
86712027648, 19546901504, 67165126144, 27.09
108506433024, 41335672320, 67170760704, 18.38
69577289728, 2397102080, 67180187648, 20.94
23279620608, 90471605248, 67191984640, 21.25
7706876416, 74920937984, 67214061568, 24.46
74817285120, 7594323456, 67222961664, 19.52
90545659904, 23306655232, 67239004672, 21.08
18973293056, 86231291904, 67257998848, 24.68
112808658432, 45531620352, 67277038080, 21.62
72558729728, 5265783808, 67292945920, 21.35
33064721920, 100359136256, 67294414336, 19.11
20941049344, 88263675392, 67322626048, 17.63
75146839040, 7783336448, 67363502592, 23.04
52038426112, 119406827008, 67368400896, 20.95
44547847168, 111925007360, 67377160192, 24.28
1033372160, 68415755776, 67382383616, 19.78
15563866624, 82961996288, 67398129664, 25.82
8380535296, 75796043776, 67415508480, 23.82
23967010304, 91387238912, 67420228608, 20.37
106985473024, 39559230464, 67426242560, 21.97
116136898048, 48709214208, 67427683840, 23.07
23726952960, 91192866304, 67465913344, 25.87
42383767552, 109851801088, 67468033536, 22.88
115275166720, 47796752896, 67478413824, 18.41
110580121600, 43097191936, 67482929664, 21.14
48649521664, 116132664832, 67483143168, 21.00
29938717184, 97435275776, 67496558592, 21.66
27928343040, 95469098496, 67540755456, 27.32
68951724032, 1405244928, 67546479104, 20.25
29600883200, 97148320768, 67547437568, 18.64
10260037632, 77835184128, 67575146496, 21.18
37054664704, 104694319104, 67639654400, 19.24
30224919040, 97864715264, 67639796224, 19.35
76483042816, 8836544000, 67646498816, 19.43
6086184960, 73767593472, 67681408512, 21.66
41474973696, 109166826496, 67691852800, 26.86
77585210880, 9883120640, 67702090240, 16.81
113238092288, 45522110464, 67715981824, 26.79
82489913856, 14732968448, 67756945408, 17.63
862395392, 68626816512, 67764421120, 16.48
21885385728, 89681053184, 67795667456, 25.18
14136520192, 81942665728, 67806145536, 19.02
81846090752, 14033767424, 67812323328, 20.12
119873331712, 52054710272, 67818621440, 22.86
106415257600, 38569748480, 67845509120, 21.20
102033236992, 34176637952, 67856599040, 25.53
30285548032, 98161497600, 67875949568, 27.93
96585426944, 28700755968, 67884670976, 19.77
32035447296, 99922770944, 67887323648, 17.49
87609468928, 19721121792, 67888347136, 20.73
84127809536, 16216744448, 67911065088, 26.91
94008847872, 26083933696, 67924914176, 22.00
4903372800, 72837798400, 67934425600, 19.42
71102284288, 3162594816, 67939689472, 17.37
27315544064, 95307772928, 67992228864, 25.03
20481618432, 88480307712, 67998689280, 22.06
68138697728, 136884224, 68001813504, 23.65
94002444288, 25994930688, 68007513600, 23.53
22821877760, 90835547136, 68013669376, 23.75
42726686208, 110759849984, 68033163776, 26.20
78243978752, 10207955456, 68036023296, 17.28
84458968064, 16398132736, 68060835328, 26.44
495043584, 68581161984, 68086118400, 25.36
76565433344, 8456866816, 68108566528, 18.46
15335159296, 83478614016, 68143454720, 24.48
45981619712, 114132999680, 68151379968, 22.01
33512689152, 101670792192, 68158103040, 27.93
84232986624, 16048354304, 68184632320, 17.00
35577995264, 103778814464, 68200819200, 19.23
40568324096, 108803445760, 68235121664, 21.23
47186668544, 115443028992, 68256360448, 28.93
33699117568, 101960925696, 68261808128, 23.33
24203198464, 92512081408, 68308882944, 21.62
93169729024, 24825710080, 68344018944, 22.58
86900280320, 18548855296, 68351425024, 21.68
80792799744, 12441190400, 68351609344, 22.41
96326427136, 27970772992, 68355654144, 24.25
110011137536, 41651768320, 68359369216, 19.38
34717154816, 103092702720, 68375547904, 26.42
99499280384, 31112586240, 68386694144, 24.05
86603841024, 18212754432, 68391086592, 21.42
68436728832, 41666560, 68395062272, 23.09
16048354304, 84443580928, 68395226624, 24.41
114690222080, 46285127680, 68405094400, 26.67
83817391104, 15406859264, 68410531840, 19.10
87701064704, 19274300416, 68426764288, 23.34
101037159936, 32607368704, 68429791232, 22.10
98764886016, 30312992768, 68451893248, 20.05
8969278464, 77427559936, 68458281472, 27.83
38707514880, 107184833024, 68477318144, 23.00
5084466688, 73597889536, 68513422848, 17.47
92709868032, 24190007296, 68519860736, 26.82
29203793408, 97742048768, 68538255360, 27.24
97327708672, 28788412416, 68539296256, 21.28
13321092096, 81929696768, 68608604672, 24.07
11280383488, 79890638336, 68610254848, 23.48
101567674368, 32953531904, 68614142464, 28.07
86370133504, 17737516544, 68632616960, 21.43
89171583488, 20526014976, 68645568512, 27.13
17210415616, 85857199104, 68646783488, 26.55
5556138496, 74209730560, 68653592064, 20.54
92776929792, 24120806400, 68656123392, 18.58
97567154688, 28903999488, 68663155200, 24.00
47989897216, 116662961152, 68673063936, 27.33
97427868160, 28748412416, 68679455744, 22.84
35288276992, 103982024704, 68693747712, 23.56
114634404352, 45929484800, 68704919552, 24.03
7939766272, 76684535296, 68744769024, 23.89
92769431552, 24006209024, 68763222528, 25.91
25919604224, 94684969472, 68765365248, 25.48
44215351808, 113002711040, 68787359232, 22.75
73485761536, 4697726464, 68788035072, 23.81
26393928704, 95189435904, 68795507200, 25.29
3344844288, 72158981632, 68814137344, 18.05
77056755200, 8206262272, 68850492928, 17.32
96605863424, 27747259904, 68858603520, 22.46
15276757504, 84138268160, 68861510656, 24.23
104084555776, 35217039360, 68867516416, 21.80
83602733568, 14717275648, 68885457920, 21.54
119102482432, 50188076032, 68914406400, 20.58
112184645120, 43267676160, 68916968960, 16.81
2292794880, 71257832448, 68965037568, 25.68
110476438528, 41501534208, 68974904320, 24.85
39893105152, 108872763392, 68979658240, 23.48
77988540416, 9006791680, 68981748736, 35.51
32063028224, 101046008832, 68982980608, 17.96
89012842496, 20013098496, 68999744000, 18.95
35805884928, 104814599168, 69008714240, 16.95
88818831360, 19805593088, 69013238272, 19.37
7564743680, 76589134848, 69024391168, 25.05
98279341056, 29228389376, 69050951680, 16.17
25080506880, 94142914560, 69062407680, 25.57
35301216768, 104365275136, 69064058368, 18.17
11484686336, 80566493184, 69081806848, 22.04
100553914880, 31466239488, 69087675392, 18.40
90638064640, 21548079104, 69089985536, 27.05
27546721280, 96676831232, 69130109952, 18.45
72964513280, 3829186048, 69135327232, 20.24
19912808960, 89054433280, 69141624320, 25.98
7266123264, 76424771584, 69158648320, 18.17
91806935552, 22644433920, 69162501632, 22.52
2105033216, 71273968128, 69168934912, 16.78
36440820224, 105610144768, 69169324544, 26.99
18783665664, 88012416000, 69228750336, 27.68
81149736448, 11919641600, 69230094848, 26.65
101572711424, 32321301504, 69251409920, 24.13
43183312384, 112484365312, 69301052928, 28.80
83798422528, 14483807744, 69314614784, 19.85
69742494208, 415697920, 69326796288, 20.23
22751466496, 92087457792, 69335991296, 24.74
80052131328, 10699371008, 69352760320, 20.65
106089598464, 36735963136, 69353635328, 24.59
8395086848, 77787712000, 69392625152, 68.02
4286589440, 73688058880, 69401469440, 24.42
27073238016, 96478841856, 69405603840, 16.86
108196636160, 38727911936, 69468724224, 17.25
18769189376, 88240003072, 69470813696, 19.01
18361545728, 87832914944, 69471369216, 25.11
40523136512, 110011137536, 69488001024, 18.91
70926580736, 1403315712, 69523265024, 22.13
23761088512, 93294214144, 69533125632, 19.12
30680346624, 100223768064, 69543421440, 25.45
103131729408, 33581874176, 69549855232, 24.84
76002220544, 6449672704, 69552547840, 19.24
105739790336, 36163757568, 69576032768, 26.05
115301501952, 45714790400, 69586711552, 21.67
33157603328, 102750586368, 69592983040, 22.79
82483946496, 12889844736, 69594101760, 21.91
41691355136, 111293834240, 69602479104, 21.42
37063412736, 106679386624, 69615973888, 25.68
113083656192, 43459849216, 69623806976, 18.05
112079159296, 42433857024, 69645302272, 19.21
29117662720, 98786330624, 69668667904, 25.05
40611492352, 110297431040, 69685938688, 24.27
35074806272, 104764029952, 69689223680, 23.98
8595243520, 78295474176, 69700230656, 21.94
20827723264, 90548763136, 69721039872, 22.39
72659641344, 2920325632, 69739315712, 21.79
22498499584, 92252633088, 69754133504, 27.96
118906526208, 49136702464, 69769823744, 19.12
47796752896, 117582189056, 69785436160, 24.95
38918255104, 108744057344, 69825802240, 25.93
89937107968, 20089082368, 69848025600, 18.92
72082850304, 2209956864, 69872893440, 24.09
49861577216, 119738675200, 69877097984, 24.38
14305544192, 84213225472, 69907681280, 21.27
114232540672, 44322653696, 69909886976, 24.51
33515711488, 103453738496, 69938027008, 20.34
119113420800, 49156159488, 69957261312, 27.71
20142247936, 90136567296, 69994319360, 23.61
27667887616, 97677481984, 70009594368, 22.15
6449672704, 76461909504, 70012236800, 27.12
112294795776, 42225586688, 70069209088, 19.34
101034878976, 30922856448, 70112022528, 27.21
112908511232, 42769610752, 70138900480, 22.60
31129393152, 101293182976, 70163789824, 20.34
114172320768, 43985175552, 70187145216, 20.35
73944396288, 3723221504, 70221174784, 21.57
7705436672, 77928099840, 70222663168, 21.63
87592511488, 17350922752, 70241588736, 22.26
11601988096, 81847950336, 70245962240, 18.87
36020814848, 106286915584, 70266100736, 19.26
37346540032, 107635265536, 70288725504, 25.52
105322474496, 35005346304, 70317128192, 26.88
19608660480, 90012197376, 70403536896, 21.26
30433155072, 100837480960, 70404325888, 21.19
25137953280, 95580602368, 70442649088, 23.29
29458850816, 99931654656, 70472803840, 20.12
21201168384, 91686764032, 70485595648, 17.01
14580285952, 85070914048, 70490628096, 25.28
106533020160, 35999872512, 70533147648, 25.16
81728243712, 11191015424, 70537228288, 28.04
112484365312, 41924003840, 70560361472, 28.57
31673070080, 102233935360, 70560865280, 16.46
114946402304, 44382999040, 70563403264, 21.01
92087457792, 21519260672, 70568197120, 25.26
101906415104, 31317731328, 70588683776, 23.59
31307073536, 101896361472, 70589287936, 25.55
47017241600, 117624842240, 70607600640, 19.56
94945555968, 24337379328, 70608176640, 26.25
1485031936, 72117219840, 70632187904, 18.41
78659743232, 7985487360, 70674255872, 19.26
107683422720, 37007554048, 70675868672, 23.08
119352341504, 48649521664, 70702819840, 28.97
27649020416, 98369352192, 70720331776, 19.91
15580510720, 86304347648, 70723836928, 26.89
39752397312, 110476438528, 70724041216, 27.57
97713909760, 26987905024, 70726004736, 25.36
35269982208, 106013706240, 70743724032, 25.12
118544005120, 47777290240, 70766714880, 19.05
40221409280, 111000062464, 70778653184, 19.50
11782515200, 82561576448, 70779061248, 16.27
16330159104, 87112526848, 70782367744, 23.76
45400991232, 116203445760, 70802454528, 20.42
75525515776, 4646059520, 70879456256, 17.03
32759828480, 103667064320, 70907235840, 19.98
98412894208, 27502626304, 70910267904, 24.69
29641400320, 100553914880, 70912514560, 27.51
42192406528, 113115268608, 70922862080, 25.41
35195480576, 106127630336, 70932149760, 28.73
46076045824, 117020702720, 70944656896, 26.61
117714257408, 46764044800, 70950212608, 18.84
81353500160, 10362259968, 70991240192, 25.50
22600204288, 93597195776, 70996991488, 20.81
22098537984, 93109374976, 71010836992, 27.87
47026131456, 118040540160, 71014408704, 22.12
88054187008, 17025573888, 71028613120, 17.32
28243476992, 99288880640, 71045403648, 25.32
84665560064, 13568152064, 71097408000, 21.64
9876698624, 80989930496, 71113231872, 19.59
33894175232, 105063007744, 71168832512, 22.56
29932495360, 101114541568, 71182046208, 23.96
98963629056, 27775839232, 71187789824, 20.07
5458907648, 76656184832, 71197277184, 24.45
75829565952, 4601938432, 71227627520, 17.42
11201734656, 82468131840, 71266397184, 17.41
117624842240, 46348725760, 71276116480, 25.74
88498326528, 17217013760, 71281312768, 19.32
115770402304, 44483034624, 71287367680, 19.79
71602875904, 311223808, 71291652096, 25.16
97883799040, 26583404544, 71300394496, 22.02
117683385344, 46373254144, 71310131200, 23.98
94729844224, 23384448000, 71345396224, 16.77
45974416384, 117343039488, 71368623104, 22.74
79390578176, 8021485568, 71369092608, 17.75
23471388160, 94844607488, 71373219328, 27.29
105317296640, 33919579648, 71397716992, 29.21
31954760704, 103374033920, 71419273216, 21.70
13469641728, 84889407488, 71419765760, 19.92
25632783872, 97064293376, 71431509504, 21.52
43097191936, 114546670592, 71449478656, 26.00
81177967616, 9723382784, 71454584832, 21.27
79730673664, 8263381504, 71467292160, 17.01
93075085312, 21602983424, 71472101888, 24.26
94299926528, 22823029248, 71476897280, 25.28
19839128064, 91375042048, 71535913984, 22.59
85278490624, 13734545920, 71543944704, 19.16
89569260544, 18025153024, 71544107520, 25.05
26891307520, 98435886592, 71544579072, 19.66
35629809152, 107219471872, 71589662720, 19.04
92102290432, 20510079488, 71592210944, 24.70
97430557696, 25829815808, 71600741888, 24.96
26830516736, 98437746688, 71607229952, 17.19
27489861120, 99104997376, 71615136256, 18.48
25605923840, 97268647936, 71662724096, 18.75
19266995712, 90952559616, 71685563904, 27.99
38526910464, 110240333312, 71713422848, 18.10
39509995520, 111274608128, 71764612608, 27.29
22995318272, 94791652864, 71796334592, 25.49
36389458432, 108196132352, 71806673920, 21.85
114026193408, 42184978432, 71841214976, 27.90
102006661120, 30162720768, 71843940352, 17.24
88388805120, 16531880960, 71856924160, 28.22
24981404160, 96876333056, 71894928896, 25.66
21677685248, 93625577984, 71947892736, 19.04
43889881600, 115850412544, 71960530944, 21.67
97726299136, 25735813120, 71990486016, 21.07
93194441728, 21187763712, 72006678016, 26.10
12680072192, 84708318720, 72028246528, 20.55
85734724096, 13700910592, 72033813504, 24.06
75323849728, 3289751552, 72034098176, 17.90
45780669952, 117819369984, 72038700032, 25.08
90541074432, 18491456000, 72049618432, 28.24
22071454208, 94128612864, 72057158656, 19.80
30937525248, 103003342848, 72065817600, 19.86
20319733248, 92394582528, 72074849280, 19.81
119213250048, 47134259712, 72078990336, 19.09
1444270592, 73562041856, 72117771264, 20.99
44950032896, 117078104064, 72128071168, 22.17
46299927040, 118451703296, 72151776256, 27.23
89544783360, 17386697728, 72158085632, 22.82
108135885824, 35960683520, 72175202304, 20.41
20109866496, 92313107968, 72203241472, 23.06
112552918016, 40346329600, 72206588416, 19.25
101982395904, 29770754560, 72211641344, 28.86
44372389888, 116601677824, 72229287936, 28.43
82414937088, 10157275136, 72257661952, 28.07
42788926976, 115060722176, 72271795200, 18.10
116382550528, 44110120960, 72272429568, 20.47
37854599680, 110151643136, 72297043456, 25.00
100443779072, 28143973376, 72299805696, 19.27
3799649280, 76105583616, 72305934336, 23.59
15746015744, 88054187008, 72308171264, 21.65
119584915456, 47272295424, 72312620032, 19.07
22115643392, 94428342784, 72312699392, 21.36
118635470848, 46299927040, 72335543808, 27.35
8704784896, 81044846080, 72340061184, 26.89
36624058368, 108970540032, 72346481664, 23.54
117799506432, 45450406400, 72349100032, 25.42
111336001024, 38983163392, 72352837632, 22.75
30999576064, 103364077056, 72364500992, 23.34
109910521344, 37534151680, 72376369664, 21.01
80786195968, 8393571840, 72392624128, 18.39
27474086912, 99867273216, 72393186304, 20.94
88659941376, 16240699392, 72419241984, 17.95
75910599680, 3476189696, 72434409984, 26.82
34044005376, 106481960448, 72437955072, 19.14
109851801088, 37400058880, 72451742208, 27.93
103370860544, 30906657280, 72464203264, 22.70
77216198144, 4748062720, 72468135424, 24.93
47270955520, 119749419520, 72478464000, 25.71
46513189888, 118995503104, 72482313216, 21.96
113806894592, 41301961728, 72504932864, 29.52
12035546624, 84569646592, 72534099968, 25.00
14033767424, 86579875328, 72546107904, 27.83
35998920704, 108558357504, 72559436800, 25.61
83640379904, 11042199040, 72598180864, 20.75
98823828992, 26223217664, 72600611328, 28.28
26125234688, 98731832320, 72606597632, 23.42
83457325056, 10824182272, 72633142784, 23.98
98868945920, 26225529856, 72643416064, 20.91
96414839296, 23758926336, 72655912960, 25.30
1652918272, 74317789696, 72664871424, 27.92
43926756352, 116592140800, 72665384448, 26.36
115886899200, 43215408128, 72671491072, 24.94
103712611328, 30996051968, 72716559360, 22.73
30476260864, 103203302912, 72727042048, 24.56
46369358848, 119102482432, 72733123584, 19.70
84799389696, 12025409536, 72773980160, 16.74
29951894528, 102734860288, 72782965760, 24.67
116897496576, 44107594752, 72789901824, 25.00
116007089664, 43214118912, 72792970752, 21.57
38068638720, 110871315968, 72802677248, 24.41
22725114368, 95531298816, 72806184448, 23.65
104965519872, 32159153152, 72806366720, 28.76
99897496064, 27052916736, 72844579328, 20.24
17024519680, 89870375936, 72845856256, 23.89
19745510400, 92607346688, 72861836288, 24.75
81622536704, 8752023040, 72870513664, 25.17
105063007744, 32177564672, 72885443072, 21.02
74215857152, 1303619584, 72912237568, 27.07
12810210304, 85737860096, 72927649792, 24.29
23270884864, 96208509952, 72937625088, 24.35
94288296960, 21350114304, 72938182656, 20.29
103705371136, 30751684096, 72953687040, 24.09
85993754112, 13020587520, 72973166592, 23.08
24614523904, 97625931776, 73011407872, 25.79
27477248512, 100493796864, 73016548352, 24.35
111448713728, 38431544832, 73017168896, 24.49
10996009472, 84017641984, 73021632512, 26.85
10740292096, 83813135872, 73072843776, 24.96
27796713984, 100877737472, 73081023488, 24.11
80882123776, 7787361280, 73094762496, 28.17
115123270656, 42005223424, 73118047232, 18.18
3966219776, 77090048000, 73123828224, 22.01
97132557824, 23955389440, 73177168384, 26.34
117677924352, 44464749568, 73213174784, 30.17
38556522496, 111777393664, 73220871168, 23.82
45990967296, 119213250048, 73222282752, 28.62
106412386816, 33188248576, 73224138240, 18.41
21028052992, 94270422016, 73242369024, 19.17
2611841024, 75858227200, 73246386176, 22.56
34350486528, 107623146496, 73272659968, 24.87
29340152832, 102617338880, 73277186048, 25.81
104706672640, 31399211520, 73307461120, 27.39
88003449344, 14646967296, 73356482048, 19.34
18385071104, 91744057856, 73358986752, 28.39
108683788800, 35269982208, 73413806592, 26.30
101218136064, 27792901632, 73425234432, 21.62
117232769536, 43803557888, 73429211648, 29.02
15565760512, 89006275584, 73440515072, 23.69
86107152384, 12663561728, 73443590656, 18.95
14712672256, 88178183680, 73465511424, 21.06
18617580032, 92092088832, 73474508800, 17.08
103412607488, 29932495360, 73480112128, 22.24
42598364160, 116085672448, 73487308288, 23.81
46251222528, 119740088832, 73488866304, 34.42
19043334656, 92554978304, 73511643648, 20.42
41268916736, 114812864512, 73543947776, 22.10
113115268608, 39485465600, 73629803008, 21.40
115605535744, 41963427840, 73642107904, 28.46
6234432000, 79876929024, 73642497024, 17.70
105867598336, 32221626880, 73645971456, 23.97
80566514176, 6919235072, 73647279104, 22.57
20048196608, 93708229120, 73660032512, 17.29
75665630208, 1995218944, 73670411264, 24.80
103751888384, 30064523776, 73687364608, 22.21
79184179712, 5442596352, 73741583360, 20.07
44615376384, 118376528384, 73761152000, 30.13
2833157120, 76630837248, 73797680128, 25.57
80484468736, 6674528768, 73809939968, 16.87
116111324160, 42278446080, 73832878080, 26.66
115093192704, 41238462976, 73854729728, 28.46
9734105600, 83602733568, 73868627968, 23.42
108409595904, 34527852032, 73881743872, 21.78
77868632064, 3966219776, 73902412288, 25.49
28298331648, 102247154688, 73948823040, 25.80
2401146880, 76365236736, 73964089856, 26.82
98743001600, 24756080128, 73986921472, 19.71
30312992768, 104307123712, 73994130944, 28.61
103453738496, 29458850816, 73994887680, 26.35
108768738304, 34762399744, 74006338560, 22.57
24939400192, 98963629056, 74024228864, 18.74
299793920, 74327345152, 74027551232, 24.02
86276566528, 12240404480, 74036162048, 21.79
92479425536, 18399290880, 74080134656, 18.36
10983097856, 85085499392, 74102401536, 17.76
8393571840, 82534672384, 74141100544, 20.57
23229516288, 97394205696, 74164689408, 19.69
20856468480, 95076788224, 74220319744, 25.36
79532425728, 5303972352, 74228453376, 19.47
43336141312, 117588822016, 74252680704, 27.54
16195069952, 90470091776, 74275021824, 21.55
21291224576, 95584181248, 74292956672, 27.22
83568503296, 9255234048, 74313269248, 26.59
80154882560, 5825161216, 74329721344, 24.50
74655052288, 323648512, 74331403776, 16.67
43036591104, 117368120832, 74331529728, 20.21
33335308800, 107683422720, 74348113920, 29.19
13760418304, 88112015872, 74351597568, 24.57
75522982912, 1158063616, 74364919296, 17.27
115272103936, 40896172544, 74375931392, 24.91
100216719872, 25793059840, 74423660032, 17.41
77297783808, 2869062656, 74428721152, 25.90
45048763904, 119479513600, 74430749696, 36.42
92512081408, 18074266112, 74437815296, 18.58
32374719488, 106819575808, 74444856320, 28.82
91934371328, 17447959040, 74486412288, 18.37
89477202432, 14982445568, 74494756864, 19.95
4951721984, 79447225856, 74495503872, 24.01
35512928768, 110043498496, 74530569728, 26.93
40636158976, 115239695360, 74603536384, 19.44
101293182976, 26689422336, 74603760640, 26.55
29400048640, 104015316992, 74615268352, 25.45
11363570688, 85993754112, 74630183424, 22.81
117303785472, 42614409216, 74689376256, 22.06
22348550656, 97049343488, 74700792832, 26.99
115164114944, 40447959040, 74716155904, 22.67
97220859904, 22498499584, 74722360320, 20.79
105074053632, 30266358784, 74807694848, 19.95
100867043840, 26057670144, 74809373696, 24.64
43282571264, 118099083264, 74816512000, 23.59
90376124928, 15554597888, 74821527040, 22.17
34470889472, 109305793024, 74834903552, 23.54
31394106368, 106252502528, 74858396160, 27.12
118215009280, 43344660480, 74870348800, 26.09
35074941952, 109946477568, 74871535616, 23.32
37385254912, 112281903104, 74896648192, 19.67
80914877440, 6005521920, 74909355520, 26.26
19968280064, 94909664256, 74941384192, 23.20
23807692288, 98805200384, 74997508096, 26.91
91691615744, 16660411904, 75031203840, 22.38
31471518208, 106533020160, 75061501952, 39.97
31635458560, 106710523392, 75075064832, 21.57
108612559872, 33496548864, 75116011008, 24.27
43179122688, 118302370304, 75123247616, 22.03
5428527616, 80602207744, 75173680128, 22.19
79708458496, 4522366976, 75186091520, 16.03
107635265536, 32440865792, 75194399744, 26.03
119652697088, 44432532992, 75220164096, 23.03
