275623936,	782655488,	507031552,	21.8
1236418560,	729280512,	507138048,	15.49
1332465664,	824369152,	508096512,	11.59
1053614080,	545157120,	508456960,	13.36
1030021120,	521285632,	508735488,	17.28
1355214848,	845611008,	509603840,	14.82
225542144,	735817728,	510275584,	20.57
229158912,	739459072,	510300160,	21.18
523874304,	1034354688,	510480384,	14.67
841822208,	1352712192,	510889984,	12.76
763936768,	1275248640,	511311872,	13.82
1398489088,	886718464,	511770624,	17.63
672440320,	160608256,	511832064,	20.35
838656000,	326307840,	512348160,	19.33
737067008,	1249857536,	512790528,	18.48
522371072,	1035173888,	512802816,	17.52
496771072,	1010085888,	513314816,	15.98
584785920,	71344128,	513441792,	21.96
162914304,	677007360,	514093056,	19.57
995336192,	480952320,	514383872,	20.59
1598017536,	1083457536,	514560000,	19.13
334217216,	849096704,	514879488,	21.42
364969984,	880152576,	515182592,	14.46
422461440,	937771008,	515309568,	20.44
1352712192,	836784128,	515928064,	18.42
1165717504,	649740288,	515977216,	21.51
872026112,	356020224,	516005888,	21.75
1375510528,	859271168,	516239360,	17.36
1182085120,	665604096,	516481024,	21.5
1578881024,	1062141952,	516739072,	16.82
948105216,	431284224,	516820992,	15.81
1261670400,	744173568,	517496832,	13.21
1253249024,	734154752,	519094272,	19.35
1266614272,	746754048,	519860224,	17.85
953999360,	434003968,	519995392,	12.53
479776768,	1000689664,	520912896,	12.21
869781504,	348426240,	521355264,	22.41
262352896,	783712256,	521359360,	15.5
915689472,	394186752,	521502720,	18.35
46551040,	568164352,	521613312,	16.9
855924736,	1377718272,	521793536,	11.7
414412800,	936706048,	522293248,	15.11
1411710976,	889335808,	522375168,	13.58
55853056,	578244608,	522391552,	21.14
549462016,	1072119808,	522657792,	18.28
1073848320,	550645760,	523202560,	14.39
1329184768,	805953536,	523231232,	16.07
744161280,	1267605504,	523444224,	21.71
1500692480,	977117184,	523575296,	18.59
635904000,	112324608,	523579392,	21.09
677769216,	1201389568,	523620352,	11.47
1368338432,	844546048,	523792384,	14.28
850591744,	326471680,	524120064,	19.33
1508671488,	984305664,	524365824,	20.12
909651968,	1434587136,	524935168,	15.52
743632896,	1268649984,	525017088,	15.68
693006336,	167972864,	525033472,	22.01
114630656,	639705088,	525074432,	13.9
719011840,	193515520,	525496320,	19.21
754483200,	1280614400,	526131200,	12.76
856023040,	1382277120,	526254080,	21.27
30720000,	558624768,	527904768,	21.31
1235234816,	706981888,	528252928,	12.3
635060224,	1163587584,	528527360,	11.76
817954816,	1346781184,	528826368,	22.27
921677824,	1451249664,	529571840,	20.9
554586112,	1084207104,	529620992,	16.6
530948096,	1245184,	529702912,	11.83
833343488,	1363279872,	529936384,	20.2
386420736,	917098496,	530677760,	11.68
1038176256,	1568911360,	530735104,	22.58
844242944,	313126912,	531116032,	17.6
658132992,	126619648,	531513344,	16.94
442216448,	974221312,	532004864,	16.81
690475008,	157806592,	532668416,	18.9
1088774144,	556060672,	532713472,	11.98
1571713024,	1038905344,	532807680,	18.25
1024110592,	491012096,	533098496,	19.13
963235840,	428519424,	534716416,	13.99
1499680768,	964878336,	534802432,	17.66
978407424,	1513435136,	535027712,	21.36
750702592,	215359488,	535343104,	13.04
417488896,	953696256,	536207360,	16.75
1062580224,	526364672,	536215552,	18.76
791904256,	255512576,	536391680,	16.24
1404026880,	867102720,	536924160,	13.66
1387102208,	850141184,	536961024,	15.13
1065476096,	528351232,	537124864,	18.64
399781888,	936980480,	537198592,	18.28
907030528,	1444581376,	537550848,	14.28
1065639936,	1603411968,	537772032,	20.95
921624576,	1459716096,	538091520,	19.28
152842240,	691068928,	538226688,	19.26
877953024,	338214912,	539738112,	19.6
886022144,	346206208,	539815936,	16.06
1242746880,	702447616,	540299264,	21.2
583970816,	43511808,	540459008,	15.8
587550720,	46718976,	540831744,	12.9
807878656,	266391552,	541487104,	21.37
658149376,	116387840,	541761536,	13.58
1232089088,	690028544,	542060544,	19.98
1555959808,	1013886976,	542072832,	17.31
575209472,	1117544448,	542334976,	12.96
506814464,	1049354240,	542539776,	15.89
516698112,	1059364864,	542666752,	13.72
1019019264,	475303936,	543715328,	11.36
558624768,	14737408,	543887360,	11.37
650735616,	1195302912,	544567296,	11.36
145293312,	690114560,	544821248,	20.03
682713088,	1227751424,	545038336,	16.81
205066240,	750514176,	545447936,	20.88
397107200,	942899200,	545792000,	13.54
514695168,	1060532224,	545837056,	16.21
484077568,	1030021120,	545943552,	16.21
148082688,	694263808,	546181120,	10.45
1488601088,	942252032,	546349056,	19.62
569217024,	1115611136,	546394112,	16.58
556830720,	1104195584,	547364864,	20.28
410112000,	957775872,	547663872,	11.05
1192452096,	644640768,	547811328,	12.14
780152832,	232144896,	548007936,	12.66
1449287680,	900669440,	548618240,	14.89
1067732992,	1617031168,	549298176,	14.23
652931072,	103542784,	549388288,	12.66
545157120,	1094959104,	549801984,	14.04
1006637056,	456626176,	550010880,	16.63
1451020288,	900435968,	550584320,	21.15
773918720,	1324994560,	551075840,	13.42
1166671872,	615518208,	551153664,	14.35
493977600,	1045200896,	551223296,	18.36
497127424,	1048956928,	551829504,	14.25
183443456,	735457280,	552013824,	17.68
44326912,	596545536,	552218624,	12.12
795430912,	1347772416,	552341504,	19.9
949600256,	397086720,	552513536,	21.51
1061404672,	508891136,	552513536,	13.2
466587648,	1019506688,	552919040,	20.35
1047117824,	1600266240,	553148416,	22.09
150405120,	703852544,	553447424,	19.5
127115264,	680611840,	553496576,	12.82
1335615488,	781234176,	554381312,	15.6
480952320,	1035808768,	554856448,	15.6
426934272,	981913600,	554979328,	21.25
771149824,	216129536,	555020288,	16.45
5246976,	560414720,	555167744,	13.96
194940928,	750346240,	555405312,	11.38
809332736,	1365385216,	556052480,	19.53
1010044928,	1566584832,	556539904,	19.53
613466112,	56029184,	557436928,	17.12
503582720,	1062187008,	558604288,	16.35
986865664,	1545494528,	558628864,	16.83
938532864,	1497214976,	558682112,	13.63
771207168,	1330143232,	558936064,	22.9
1217560576,	658149376,	559411200,	14.54
1529991168,	969859072,	560132096,	16.12
847368192,	286281728,	561086464,	18.67
736395264,	174833664,	561561600,	11.36
800022528,	1361690624,	561668096,	14.5
1330769920,	768540672,	562229248,	23.25
541364224,	1103613952,	562249728,	22.66
1037598720,	1600045056,	562446336,	14.12
1482330112,	919830528,	562499584,	15.2
1262260224,	699682816,	562577408,	25.11
255295488,	817954816,	562659328,	14.39
1288351744,	725647360,	562704384,	21.3
522293248,	1085214720,	562921472,	16.47
289697792,	852656128,	562958336,	17.34
949018624,	1512116224,	563097600,	18.75
281350144,	845561856,	564211712,	20.05
176447488,	741109760,	564662272,	11.71
788058112,	1353506816,	565448704,	18.47
667168768,	1233072128,	565903360,	18.14
373645312,	940199936,	566554624,	17.73
295710720,	862523392,	566812672,	10.9
1185521664,	618528768,	566992896,	12.67
348282880,	915582976,	567300096,	19.22
337674240,	905850880,	568176640,	18.5
822480896,	1390661632,	568180736,	14.84
711315456,	143028224,	568287232,	21.96
1094455296,	526151680,	568303616,	17.05
856322048,	287780864,	568541184,	12.74
989233152,	420634624,	568598528,	18.75
1220837376,	651988992,	568848384,	21.08
1035173888,	465993728,	569180160,	13.5
618463232,	48656384,	569806848,	13.72
585375744,	1155497984,	570122240,	20.27
554889216,	1125023744,	570134528,	14.73
1518243840,	948105216,	570138624,	20.45
1218043904,	647876608,	570167296,	21.77
1563770880,	993124352,	570646528,	15.45
664285184,	93409280,	570875904,	21.91
235237376,	806121472,	570884096,	17.6
962678784,	1534201856,	571523072,	21.62
277213184,	848801792,	571588608,	18.81
1029263360,	457150464,	572112896,	16.61
377348096,	949600256,	572252160,	16.46
203530240,	776585216,	573054976,	18.45
1110384640,	537190400,	573194240,	17.59
1379250176,	805797888,	573452288,	13.61
359919616,	934064128,	574144512,	21.97
644640768,	70221824,	574418944,	14.12
1083179008,	508502016,	574676992,	20.37
235773952,	811966464,	576192512,	18.25
614637568,	1191399424,	576761856,	16.58
1536544768,	959582208,	576962560,	23.57
433590272,	1010561024,	576970752,	11.75
880152576,	1457418240,	577265664,	17.51
490262528,	1067601920,	577339392,	14.9
1410981888,	831840256,	579141632,	20.96
588378112,	1167921152,	579543040,	17.82
694210560,	1273970688,	579760128,	14.09
1503334400,	922935296,	580399104,	14.11
1434587136,	852750336,	581836800,	16.44
184041472,	766001152,	581959680,	18.9
749654016,	1331703808,	582049792,	16.27
880971776,	1463656448,	582684672,	15.21
861024256,	277524480,	583499776,	13.12
419479552,	1003048960,	583569408,	13.05
368115712,	951803904,	583688192,	16.65
788512768,	1372303360,	583790592,	21.35
629268480,	1214074880,	584806400,	15.47
1141227520,	556208128,	585019392,	12.67
894369792,	1479626752,	585256960,	12.37
738652160,	1323925504,	585273344,	20.97
826036224,	240574464,	585461760,	13.07
618078208,	1204088832,	586010624,	20.87
784846848,	198230016,	586616832,	14.18
1423097856,	836456448,	586641408,	22.57
915218432,	328560640,	586657792,	12.67
199004160,	785920000,	586915840,	18.74
483536896,	1070837760,	587300864,	13.59
690028544,	102264832,	587763712,	20.27
1230938112,	642605056,	588333056,	18.53
968622080,	379613184,	589008896,	20.93
836898816,	247619584,	589279232,	21.74
756826112,	1346113536,	589287424,	16.12
922513408,	1512361984,	589848576,	23.76
874991616,	285122560,	589869056,	14.21
232243200,	822480896,	590237696,	24.99
1191399424,	601038848,	590360576,	21.49
550875136,	1141608448,	590733312,	16.62
566284288,	1157156864,	590872576,	15.98
1526849536,	935886848,	590962688,	17.83
892366848,	1483898880,	591532032,	17.28
377839616,	970108928,	592269312,	18.06
731287552,	1323769856,	592482304,	17.45
175038464,	767664128,	592625664,	17.96
1605996544,	1013260288,	592736256,	22.3
220475392,	813793280,	593317888,	21.27
917098496,	323633152,	593465344,	13.52
1307062272,	713506816,	593555456,	13.14
1019506688,	425476096,	594030592,	12.14
23683072,	617721856,	594038784,	16.05
1260158976,	664842240,	595316736,	20.06
1489367040,	894038016,	595329024,	14.64
1382756352,	787382272,	595374080,	12.65
622551040,	1218129920,	595578880,	19.91
309178368,	904785920,	595607552,	18.72
729509888,	1325576192,	596066304,	20.68
850051072,	1446166528,	596115456,	20.39
897331200,	1494028288,	596697088,	14.66
975458304,	1572179968,	596721664,	23.99
760057856,	1357164544,	597106688,	12.11
1553944576,	956342272,	597602304,	14.91
301154304,	899944448,	598790144,	11.98
1503649792,	904790016,	598859776,	13.67
565170176,	1164963840,	599793664,	14.97
204828672,	804929536,	600100864,	18.98
429191168,	1029365760,	600174592,	20.93
213893120,	814247936,	600354816,	12.74
1250852864,	650235904,	600616960,	17.7
467476480,	1068449792,	600973312,	18.51
300290048,	901472256,	601182208,	19.2
885256192,	284037120,	601219072,	15.27
1057050624,	455663616,	601387008,	22.85
1142444032,	540835840,	601608192,	15.05
650104832,	1251962880,	601858048,	17.08
613109760,	1215156224,	602046464,	18.46
659976192,	57790464,	602185728,	21.82
136134656,	738398208,	602263552,	11.84
150269952,	752939008,	602669056,	10.67
43511808,	646414336,	602902528,	19.91
1172721664,	569454592,	603267072,	20.05
946286592,	342581248,	603705344,	12.48
668110848,	64204800,	603906048,	16.21
1136922624,	532267008,	604655616,	17.08
1404653568,	799985664,	604667904,	21.28
1356677120,	751763456,	604913664,	18.12
499044352,	1104617472,	605573120,	11.89
1493057536,	887472128,	605585408,	23.14
42000384,	647749632,	605749248,	20.9
325545984,	931356672,	605810688,	14.67
1230798848,	624746496,	606052352,	19.45
1389772800,	783659008,	606113792,	20.44
66387968,	672583680,	606195712,	19.73
733143040,	126939136,	606203904,	12.51
418070528,	1024606208,	606535680,	20.82
81121280,	687849472,	606728192,	18.66
646205440,	1253236736,	607031296,	20.81
1039945728,	432840704,	607105024,	19.99
112128000,	719306752,	607178752,	18.76
618528768,	11296768,	607232000,	16.15
1274216448,	666132480,	608083968,	12.46
970379264,	361652224,	608727040,	12.44
572702720,	1181560832,	608858112,	21.13
141012992,	750297088,	609284096,	19.18
1505378304,	895909888,	609468416,	24.31
845017088,	1454653440,	609636352,	16.89
112283648,	721920000,	609636352,	14.98
835698688,	1445650432,	609951744,	18.6
919830528,	309837824,	609992704,	16.75
1419927552,	809316352,	610611200,	17.77
916172800,	1526849536,	610676736,	21.42
997232640,	1608687616,	611454976,	23.11
1268207616,	656584704,	611622912,	22.21
183013376,	795779072,	612765696,	22.04
809938944,	197005312,	612933632,	11.76
961228800,	348282880,	612945920,	14.97
166092800,	779476992,	613384192,	18.13
1377755136,	764121088,	613634048,	18.06
750514176,	136769536,	613744640,	14.99
1082933248,	469168128,	613765120,	15.44
527351808,	1141227520,	613875712,	21.13
483905536,	1097871360,	613965824,	21.55
320319488,	934514688,	614195200,	13.99
865697792,	251371520,	614326272,	17.44
109981696,	724336640,	614354944,	14.59
381874176,	997031936,	615157760,	20.93
748396544,	1363664896,	615268352,	17.05
586362880,	1201917952,	615555072,	15.05
1385226240,	769028096,	616198144,	16.66
692793344,	76464128,	616329216,	22.74
257044480,	873431040,	616386560,	22.37
64524288,	680968192,	616443904,	12.14
671825920,	55279616,	616546304,	12.28
523255808,	1141559296,	618303488,	15.75
119939072,	738893824,	618954752,	18.31
1218129920,	598953984,	619175936,	15.44
567922688,	1187106816,	619184128,	20.44
402989056,	1022693376,	619704320,	14.55
556875776,	1176592384,	619716608,	22.29
658051072,	1278279680,	620228608,	21.52
895909888,	1516498944,	620589056,	21.94
701599744,	1322323968,	620724224,	21.65
1416466432,	795529216,	620937216,	17.8
176799744,	798638080,	621838336,	19.45
628854784,	1250770944,	621916160,	17.08
1161740288,	539774976,	621965312,	14.54
696528896,	1318514688,	621985792,	21.6
17248256,	640032768,	622784512,	16.69
952852480,	1575682048,	622829568,	15.05
1138274304,	514801664,	623472640,	15.52
629186560,	1253556224,	624369664,	23.08
774721536,	150269952,	624451584,	22.07
847077376,	222535680,	624541696,	12.52
725610496,	100835328,	624775168,	13.25
1373372416,	748216320,	625156096,	19.76
159309824,	784846848,	625537024,	17.31
609587200,	1235152896,	625565696,	16.98
787382272,	161591296,	625790976,	12.46
753295360,	1379250176,	625954816,	14.97
219168768,	845168640,	625999872,	16.52
1120317440,	493977600,	626339840,	18.2
914948096,	1541337088,	626388992,	24
1133772800,	506814464,	626958336,	15.9
833490944,	205647872,	627843072,	12.37
770191360,	1398169600,	627978240,	14.82
897740800,	1525772288,	628031488,	13.13
451026944,	1079611392,	628584448,	15.28
130596864,	760643584,	630046720,	13.07
119635968,	749764608,	630128640,	14.66
1572462592,	941486080,	630976512,	20.28
966496256,	1597857792,	631361536,	17.8
640741376,	1272274944,	631533568,	14.34
647086080,	15384576,	631701504,	21.66
423133184,	1055477760,	632344576,	15.72
759484416,	127139840,	632344576,	19.59
1300992000,	668631040,	632360960,	21.15
660860928,	28360704,	632500224,	14.67
1470480384,	836898816,	633581568,	23.99
86970368,	720695296,	633724928,	19.59
874975232,	241004544,	633970688,	12.62
623599616,	1257938944,	634339328,	16.12
119762944,	754417664,	634654720,	16.98
1088294912,	453050368,	635244544,	23.13
769921024,	1405632512,	635711488,	21.63
871735296,	235773952,	635961344,	16.84
814735360,	177229824,	637505536,	14.12
817848320,	1455423488,	637575168,	12.82
889868288,	252149760,	637718528,	15.15
625954816,	1263710208,	637755392,	22.91
622710784,	1260822528,	638111744,	20.46
1196969984,	558817280,	638152704,	15.88
33640448,	672174080,	638533632,	19.36
1216147456,	577581056,	638566400,	17.63
431284224,	1070243840,	638959616,	15.5
873517056,	234348544,	639168512,	14.28
424964096,	1064755200,	639791104,	21.91
403120128,	1043132416,	640012288,	18.2
663539712,	22986752,	640552960,	13.44
743612416,	102506496,	641105920,	16.08
1141559296,	500350976,	641208320,	14.36
681549824,	1324072960,	642523136,	19.98
749375488,	1392058368,	642682880,	15.11
919953408,	1562693632,	642740224,	20.87
1385648128,	742555648,	643092480,	22.49
342302720,	985427968,	643125248,	18.36
1061117952,	417968128,	643149824,	20.05
919494656,	275783680,	643710976,	22.02
1118650368,	474505216,	644145152,	23.3
781664256,	137105408,	644558848,	16.23
1223995392,	579002368,	644993024,	21.49
56401920,	701599744,	645197824,	19.22
1357262848,	711675904,	645586944,	24.33
404967424,	1050898432,	645931008,	22.19
1214001152,	567922688,	646078464,	13.13
826191872,	1472884736,	646692864,	15.11
63815680,	711016448,	647200768,	13.04
742555648,	1389772800,	647217152,	15.69
655048704,	1302339584,	647290880,	16.54
889688064,	1538252800,	648564736,	16.58
735817728,	87158784,	648658944,	13.67
1504550912,	855425024,	649125888,	14.74
1324072960,	674480128,	649592832,	13.67
1277292544,	627605504,	649687040,	21.76
79872000,	729645056,	649773056,	12.16
216588288,	866512896,	649924608,	19.69
664842240,	14422016,	650420224,	18.66
1022693376,	372269056,	650424320,	22.39
1563111424,	912592896,	650518528,	13.75
251371520,	902336512,	650964992,	19.68
1321140224,	669859840,	651280384,	16.21
1175994368,	524701696,	651292672,	12.83
38100992,	690475008,	652374016,	11.45
498401280,	1150947328,	652546048,	22.28
1055555584,	402989056,	652566528,	21.75
1550532608,	897445888,	653086720,	25.15
307163136,	960356352,	653193216,	21.96
1544732672,	891469824,	653262848,	19.99
1305698304,	652423168,	653275136,	14.52
592506880,	1245896704,	653389824,	12.15
1187192832,	533499904,	653692928,	23.46
48844800,	702590976,	653746176,	18.75
836784128,	183013376,	653770752,	21.98
165793792,	820125696,	654331904,	15.4
474505216,	1129119744,	654614528,	19.95
785920000,	131264512,	654655488,	19.15
813793280,	158760960,	655032320,	21.12
529661952,	1184968704,	655306752,	17.02
794947584,	139444224,	655503360,	16.6
473550848,	1129209856,	655659008,	21.82
855306240,	199503872,	655802368,	14.89
692432896,	1348374528,	655941632,	12.89
735006720,	78544896,	656461824,	11.97
1000624128,	344080384,	656543744,	14.75
86790144,	743632896,	656842752,	15.54
291037184,	949002240,	657965056,	13.63
667394048,	8785920,	658608128,	20.53
930504704,	271052800,	659451904,	20.69
916971520,	1576607744,	659636224,	17.93
841125888,	1501364224,	660238336,	23.51
942731264,	281436160,	661295104,	17.83
495452160,	1156902912,	661450752,	19.66
1474035712,	812437504,	661598208,	14.06
1592688640,	930549760,	662138880,	14.39
455208960,	1117392896,	662183936,	20.06
257208320,	919494656,	662286336,	22.75
1030897664,	367955968,	662941696,	19.53
735457280,	1398489088,	663031808,	19.9
318033920,	981274624,	663240704,	15.45
1307246592,	643350528,	663896064,	16.43
697978880,	33640448,	664338432,	12.46
1297633280,	633077760,	664555520,	14.36
1168142336,	503275520,	664866816,	17.74
1299943424,	635060224,	664883200,	22.1
1460101120,	794947584,	665153536,	23.84
1028530176,	363364352,	665165824,	16.47
831713280,	166490112,	665223168,	21.99
1604509696,	939069440,	665440256,	14.26
242397184,	908730368,	666333184,	11.71
357081088,	1023934464,	666853376,	14.36
882462720,	215105536,	667357184,	14.99
376684544,	1045270528,	668585984,	17.13
1582485504,	913735680,	668749824,	19.19
206024704,	874991616,	668966912,	19.66
712515584,	1381920768,	669405184,	14.9
1118420992,	448966656,	669454336,	23.12
533499904,	1202966528,	669466624,	23.08
1443880960,	774291456,	669589504,	14.84
749142016,	79020032,	670121984,	14.13
523112448,	1194369024,	671256576,	15.04
1377206272,	705937408,	671268864,	20.66
936132608,	264425472,	671707136,	22.2
957952000,	286232576,	671719424,	14.28
964878336,	293044224,	671834112,	22.52
1563136000,	890396672,	672739328,	27.18
1242963968,	570097664,	672866304,	20.27
1121837056,	448602112,	673234944,	18.51
321716224,	995012608,	673296384,	12.92
713211904,	1387114496,	673902592,	21.06
1282256896,	607952896,	674304000,	21.96
1612042240,	937385984,	674656256,	22.33
475840512,	1150689280,	674848768,	22.65
1037930496,	363016192,	674914304,	16.78
1553080320,	877953024,	675127296,	22.1
491118592,	1166430208,	675311616,	18.37
274300928,	949755904,	675454976,	16.01
660615168,	1336168448,	675553280,	22.44
1340112896,	664285184,	675827712,	14.18
647327744,	1323724800,	676397056,	12.7
415633408,	1092067328,	676433920,	13.89
384004096,	1061048320,	677044224,	20.06
531050496,	1208406016,	677355520,	19.59
1107415040,	429764608,	677650432,	15.21
1300123648,	622108672,	678014976,	15.07
227581952,	905719808,	678137856,	19.82
52285440,	730873856,	678588416,	20.9
528351232,	1207255040,	678903808,	12.36
677994496,	1357160448,	679165952,	15.54
757366784,	1436721152,	679354368,	13.08
657768448,	1337122816,	679354368,	22.41
953696256,	274300928,	679395328,	19.67
1309724672,	629501952,	680222720,	20.97
1395064832,	714137600,	680927232,	15.67
55533568,	737067008,	681533440,	16.54
1082036224,	400388096,	681648128,	13.21
234708992,	916721664,	682012672,	12.99
750415872,	1433350144,	682934272,	12.82
1577648128,	894685184,	682962944,	16.16
1125150720,	442126336,	683024384,	22.75
223997952,	907333632,	683335680,	17.66
844599296,	161259520,	683339776,	13.59
1312665600,	629268480,	683397120,	13.83
673001472,	1356513280,	683511808,	23.14
1180884992,	497127424,	683757568,	20.66
113635328,	797536256,	683900928,	17.95
1533038592,	849031168,	684007424,	16.75
1372303360,	687575040,	684728320,	17.67
566816768,	1252102144,	685285376,	20.88
711995392,	1397567488,	685572096,	14
817446912,	130629632,	686817280,	22.25
329768960,	1017245696,	687476736,	15.47
1542340608,	854568960,	687771648,	18.99
1499013120,	811159552,	687853568,	15.16
81645568,	769773568,	688128000,	14.65
1199042560,	510787584,	688254976,	20.14
1328566272,	640000000,	688566272,	23.69
61624320,	750702592,	689078272,	17.75
104931328,	794030080,	689098752,	20.5
1594535936,	905412608,	689123328,	23.58
703275008,	13918208,	689356800,	21.42
299950080,	989593600,	689643520,	14.06
419344384,	1110581248,	691236864,	14.9
59281408,	750649344,	691367936,	22.72
655437824,	1346871296,	691433472,	17.89
1498763264,	807161856,	691601408,	14.9
383537152,	1075388416,	691851264,	21.29
281210880,	973369344,	692158464,	19.12
621641728,	1313898496,	692256768,	22.8
358518784,	1051213824,	692695040,	12.38
1353449472,	659480576,	693968896,	23.91
363364352,	1057873920,	694509568,	16.65
704712704,	8826880,	695885824,	16.5
1480028160,	783884288,	696143872,	21.34
105562112,	801779712,	696217600,	20.91
384282624,	1081737216,	697454592,	17.37
1323048960,	624939008,	698109952,	19.19
968241152,	269500416,	698740736,	22.35
1111773184,	412573696,	699199488,	16.67
205647872,	904941568,	699293696,	22.45
241004544,	940716032,	699711488,	20.25
966840320,	267030528,	699809792,	14.11
104529920,	804872192,	700342272,	20.77
1034760192,	334368768,	700391424,	21.82
1010814976,	310353920,	700461056,	11.91
161882112,	862384128,	700502016,	11.74
705937408,	5246976,	700690432,	18.68
304812032,	1005600768,	700788736,	12.37
804786176,	1505660928,	700874752,	23.4
1267699712,	566816768,	700882944,	14.99
329461760,	1030598656,	701136896,	18.74
496185344,	1198043136,	701857792,	18.66
1041412096,	338378752,	703033344,	15.9
544624640,	1248116736,	703492096,	15.64
22589440,	726425600,	703836160,	18.82
1246142464,	541937664,	704204800,	18.21
805789696,	101113856,	704675840,	22.16
392216576,	1097170944,	704954368,	17.19
1061048320,	356052992,	704995328,	17.82
437071872,	1142444032,	705372160,	16.86
901509120,	1606893568,	705384448,	17.13
562073600,	1267699712,	705626112,	14.22
1131601920,	424202240,	707399680,	19.9
748216320,	1455792128,	707575808,	14.44
1348374528,	640749568,	707624960,	19.22
688037888,	1395982336,	707944448,	18.6
925409280,	216911872,	708497408,	23.52
1239101440,	529797120,	709304320,	18.19
715108352,	1424424960,	709316608,	22.01
1171308544,	461881344,	709427200,	21.96
1346871296,	637161472,	709709824,	14.67
930549760,	220213248,	710336512,	19.21
655360,	711061504,	710406144,	13.58
32530432,	743612416,	711081984,	23.2
733007872,	1444757504,	711749632,	17.62
1457344512,	745160704,	712183808,	15.55
1434464256,	721969152,	712495104,	24.21
834105344,	1547059200,	712953856,	24.5
1516498944,	803246080,	713252864,	22.75
296591360,	1010253824,	713662464,	15.2
508420096,	1222529024,	714108928,	19.68
941613056,	227504128,	714108928,	15.03
651948032,	1366179840,	714231808,	22.9
785768448,	1500188672,	714420224,	21.07
275898368,	990605312,	714706944,	16.96
854568960,	139808768,	714760192,	13.83
715022336,	1429831680,	714809344,	22.39
769773568,	1485045760,	715272192,	15
845611008,	1561092096,	715481088,	22.81
1050898432,	335134720,	715763712,	23.6
1164963840,	448299008,	716664832,	22.46
118980608,	835698688,	716718080,	15.19
378298368,	1095020544,	716722176,	17
739942400,	22589440,	717352960,	16.84
515354624,	1232781312,	717426688,	15.88
379994112,	1097424896,	717430784,	18.97
161243136,	879067136,	717824000,	19.91
845168640,	127098880,	718069760,	18.29
250073088,	968241152,	718168064,	15.27
728375296,	1446637568,	718262272,	17.21
119816192,	838279168,	718462976,	18.8
711507968,	1430675456,	719167488,	22.11
233336832,	952520704,	719183872,	13.68
1211052032,	491626496,	719425536,	22.31
1215156224,	495652864,	719503360,	16.66
1100455936,	380080128,	720375808,	13.05
498823168,	1220603904,	721780736,	21.59
989999104,	268091392,	721907712,	17.98
411398144,	1133395968,	721997824,	12.38
1375494144,	653365248,	722128896,	19.13
865038336,	142389248,	722649088,	16.08
684617728,	1407492096,	722874368,	13.28
922935296,	199286784,	723648512,	19.99
1411702784,	688037888,	723664896,	23.8
624746496,	1348653056,	723906560,	21.59
1217994752,	494018560,	723976192,	20
1404432384,	680386560,	724045824,	18.56
868950016,	144891904,	724058112,	23.49
1365024768,	640741376,	724283392,	16.63
51994624,	776404992,	724410368,	21.55
727142400,	2150400,	724992000,	18.05
1599102976,	873316352,	725786624,	25.76
323313664,	1050378240,	727064576,	14.89
1400487936,	671825920,	728662016,	24.19
271314944,	1000538112,	729223168,	14.2
702177280,	1431707648,	729530368,	24.42
347664384,	1077235712,	729571328,	15.28
1198280704,	468430848,	729849856,	14.82
700891136,	1430900736,	730009600,	16.22
1105051648,	374771712,	730279936,	18.5
1017245696,	286326784,	730918912,	18.6
412573696,	1143635968,	731062272,	15.48
65540096,	798101504,	732561408,	21.51
1347756032,	614637568,	733118464,	18.96
642744320,	1377239040,	734494720,	17.55
775491584,	40456192,	735035392,	15.98
221229056,	957120512,	735891456,	17.27
1230352384,	494379008,	735973376,	23.02
46718976,	783781888,	737062912,	20.89
1581039616,	843280384,	737759232,	17.83
1193857024,	455868416,	737988608,	18.5
461881344,	1199874048,	737992704,	14.41
798101504,	1536544768,	738443264,	16.83
1222529024,	484040704,	738488320,	14.72
642199552,	1380724736,	738525184,	22.29
558014464,	1296969728,	738955264,	25.34
577384448,	1316413440,	739028992,	14.63
572624896,	1312284672,	739659776,	16.09
127467520,	867614720,	740147200,	13.52
776368128,	36184064,	740184064,	20.9
1531637760,	791007232,	740630528,	19.25
1036386304,	295694336,	740691968,	19.18
1250770944,	509956096,	740814848,	18.66
37892096,	778727424,	740835328,	22.82
776499200,	35414016,	741085184,	22.51
1503174656,	762048512,	741126144,	14.97
1501220864,	760057856,	741163008,	24.49
1607581696,	866357248,	741224448,	25.92
1313021952,	571641856,	741380096,	23.9
627163136,	1369358336,	742195200,	17.07
836456448,	1578881024,	742424576,	15.56
778489856,	36016128,	742473728,	12.69
474738688,	1217249280,	742510592,	23.35
565080064,	1308045312,	742965248,	15.85
734154752,	1477357568,	743202816,	16.29
342581248,	1085804544,	743223296,	18.45
532574208,	1275924480,	743350272,	23.45
1615237120,	871006208,	744230912,	23.57
857952256,	113545216,	744407040,	13.91
33894400,	778952704,	745058304,	22.23
911536128,	166432768,	745103360,	20.3
781180928,	1526300672,	745119744,	23.18
1573318656,	826630144,	746688512,	16.9
1360584704,	613466112,	747118592,	25.02
431865856,	1179136000,	747270144,	14.67
1284231168,	536514560,	747716608,	24.38
1607016448,	858968064,	748048384,	17.23
1331732480,	583409664,	748322816,	24.04
1532805120,	784437248,	748367872,	26.57
974323712,	225828864,	748494848,	18.99
829693952,	1578307584,	748613632,	19.86
667471872,	1416110080,	748638208,	21.07
326471680,	1075191808,	748720128,	19.08
