95203328,	31625216,	63578112,	48.52
96989184,	33402880,	63586304,	42.76
25837568,	89423872,	63586304,	48.24
18173952,	81760256,	63586304,	42.8
73068544,	9478144,	63590400,	50.6
68931584,	5324800,	63606784,	54.9
1810432,	65437696,	63627264,	48.92
35524608,	99151872,	63627264,	62.73
94744576,	31117312,	63627264,	56.01
23429120,	87056384,	63627264,	45.69
36466688,	100106240,	63639552,	57.6
100261888,	36610048,	63651840,	41.01
92553216,	28901376,	63651840,	41.46
19173376,	82829312,	63655936,	38.71
66187264,	2531328,	63655936,	51.28
28389376,	92049408,	63660032,	60.63
81272832,	17600512,	63672320,	52.29
98467840,	34779136,	63688704,	59.54
19222528,	82911232,	63688704,	45.68
17907712,	81604608,	63696896,	51.13
80183296,	16486400,	63696896,	50.65
91901952,	28184576,	63717376,	43.12
93175808,	29454336,	63721472,	55.73
20553728,	84279296,	63725568,	47.37
79622144,	15896576,	63725568,	41.07
91815936,	28086272,	63729664,	49.42
24694784,	88424448,	63729664,	39.4
70553600,	6803456,	63750144,	39.34
98992128,	35233792,	63758336,	49.71
87052288,	23293952,	63758336,	44.82
11616256,	75378688,	63762432,	38.41
92512256,	28745728,	63766528,	57.94
68939776,	5169152,	63770624,	42.91
70455296,	6684672,	63770624,	39.31
29331456,	93122560,	63791104,	53.5
9281536,	73076736,	63795200,	55.68
89686016,	25890816,	63795200,	45.88
81133568,	17321984,	63811584,	54.68
30425088,	94236672,	63811584,	44.5
78917632,	15106048,	63811584,	54.52
69554176,	5734400,	63819776,	44.3
10297344,	74125312,	63827968,	42.87
4898816,	68730880,	63832064,	56.53
97497088,	33660928,	63836160,	49.99
15106048,	78946304,	63840256,	51.22
77094912,	13250560,	63844352,	53.14
12365824,	76210176,	63844352,	48.56
14921728,	78778368,	63856640,	41.92
80691200,	16834560,	63856640,	40.07
96620544,	32755712,	63864832,	46.23
92274688,	28368896,	63905792,	50.65
10997760,	74907648,	63909888,	41.26
85712896,	21778432,	63934464,	44.32
24313856,	88285184,	63971328,	51.06
19881984,	83861504,	63979520,	49.84
19648512,	83632128,	63983616,	49.05
85499904,	21499904,	64000000,	51.69
34447360,	98459648,	64012288,	55.18
72654848,	8638464,	64016384,	48.88
6787072,	70819840,	64032768,	52.81
29868032,	93917184,	64049152,	53.08
71950336,	7897088,	64053248,	40.6
3780608,	67842048,	64061440,	53.71
3256320,	67342336,	64086016,	44.33
89559040,	25448448,	64110592,	48.4
65228800,	1105920,	64122880,	39.54
17641472,	81788928,	64147456,	44.32
100564992,	36413440,	64151552,	52.35
100216832,	36061184,	64155648,	54.78
94101504,	29933568,	64167936,	48.95
92672000,	28491776,	64180224,	56.61
27779072,	91967488,	64188416,	41.39
88473600,	24285184,	64188416,	50.06
90456064,	26263552,	64192512,	58.31
82198528,	18001920,	64196608,	39.75
7659520,	71860224,	64200704,	53.36
81756160,	17534976,	64221184,	38.7
76795904,	12574720,	64221184,	51.1
69681152,	5443584,	64237568,	38.73
67702784,	3436544,	64266240,	43.81
83525632,	19247104,	64278528,	56.03
98545664,	34250752,	64294912,	59.69
7532544,	71835648,	64303104,	37.07
69210112,	4902912,	64307200,	35.62
860160,	65171456,	64311296,	65.88
15134720,	79450112,	64315392,	40.76
99201024,	34885632,	64315392,	55.77
30146560,	94466048,	64319488,	54.83
94756864,	30404608,	64352256,	52.22
36270080,	100630528,	64360448,	62.98
81084416,	16703488,	64380928,	48.07
92745728,	28356608,	64389120,	50.97
65015808,	602112,	64413696,	45.34
29388800,	93822976,	64434176,	47.27
84488192,	20054016,	64434176,	44.91
64581632,	139264,	64442368,	41.21
78614528,	14159872,	64454656,	43.62
33730560,	98185216,	64454656,	56.59
65990656,	1531904,	64458752,	41.92
76791808,	12328960,	64462848,	47.52
87920640,	23437312,	64483328,	48.58
75796480,	11309056,	64487424,	40.22
79429632,	14880768,	64548864,	46.36
21204992,	85782528,	64577536,	44.84
35872768,	100458496,	64585728,	59.99
87543808,	22949888,	64593920,	54.03
67629056,	2965504,	64663552,	40.57
94892032,	30208000,	64684032,	44.8
14831616,	79523840,	64692224,	50.09
86482944,	21790720,	64692224,	52.35
7397376,	72093696,	64696320,	42.61
34185216,	98906112,	64720896,	49.37
23998464,	88727552,	64729088,	47.15
83791872,	19058688,	64733184,	44.85
75853824,	11112448,	64741376,	37.84
4947968,	69689344,	64741376,	47.89
16035840,	80789504,	64753664,	45.45
80691200,	15937536,	64753664,	41.41
93163520,	28401664,	64761856,	53.57
98480128,	33714176,	64765952,	43.08
88526848,	23760896,	64765952,	43.84
11780096,	76574720,	64794624,	54.86
33468416,	98271232,	64802816,	53.94
74088448,	9256960,	64831488,	58.43
96595968,	31739904,	64856064,	41.66
544768,	65409024,	64864256,	63.69
23494656,	88358912,	64864256,	59.46
65810432,	937984,	64872448,	41.42
19476480,	84353024,	64876544,	51.12
70115328,	5214208,	64901120,	44.46
66646016,	1736704,	64909312,	47.53
4214784,	69132288,	64917504,	56.71
4886528,	69816320,	64929792,	56.23
88788992,	23851008,	64937984,	45.57
78934016,	13975552,	64958464,	50.29
96374784,	31395840,	64978944,	50.92
85827584,	20836352,	64991232,	45.32
85008384,	20000768,	65007616,	42.61
77328384,	12288000,	65040384,	55.21
72142848,	7098368,	65044480,	50.1
94208,	65150976,	65056768,	57.23
99135488,	34045952,	65089536,	67.39
100147200,	35057664,	65089536,	59.16
83062784,	17944576,	65118208,	58.25
74952704,	9826304,	65126400,	51.15
91074560,	25927680,	65146880,	56.63
70774784,	5611520,	65163264,	53.71
80973824,	15806464,	65167360,	52.36
99561472,	34385920,	65175552,	57.8
80949248,	15769600,	65179648,	43.97
16863232,	82059264,	65196032,	48.55
91656192,	26456064,	65200128,	53.35
4382720,	69582848,	65200128,	57.01
80343040,	15134720,	65208320,	45.16
100478976,	35266560,	65212416,	68.69
8601600,	73818112,	65216512,	58.56
76562432,	11345920,	65216512,	53.97
83156992,	17924096,	65232896,	46.26
28389376,	93626368,	65236992,	50.55
32329728,	97570816,	65241088,	54.85
78295040,	13049856,	65245184,	47.68
81428480,	16171008,	65257472,	42.78
29679616,	94953472,	65273856,	46.51
67850240,	2560000,	65290240,	41.24
96600064,	31301632,	65298432,	58.22
32559104,	97865728,	65306624,	63.04
14422016,	79736832,	65314816,	47.36
94236672,	28917760,	65318912,	54.02
94523392,	29134848,	65388544,	54.38
8519680,	73912320,	65392640,	50.76
22876160,	88276992,	65400832,	45.88
78213120,	12812288,	65400832,	44.84
80842752,	15417344,	65425408,	46.68
99971072,	34525184,	65445888,	63.82
96235520,	30781440,	65454080,	55.25
89206784,	23724032,	65482752,	49.42
20549632,	86036480,	65486848,	50.03
24408064,	89903104,	65495040,	48.05
87801856,	22294528,	65507328,	51.14
71000064,	5476352,	65523712,	54.02
18104320,	83656704,	65552384,	46.54
1925120,	67522560,	65597440,	50.75
9564160,	75165696,	65601536,	41.43
76857344,	11251712,	65605632,	46.54
22839296,	88444928,	65605632,	55.13
97038336,	31424512,	65613824,	44.8
67080192,	1454080,	65626112,	52.78
71147520,	5521408,	65626112,	41.09
22237184,	87867392,	65630208,	48.24
30175232,	95813632,	65638400,	50.2
32317440,	97959936,	65642496,	45.55
79257600,	13611008,	65646592,	59.61
77070336,	11374592,	65695744,	38.72
79912960,	14213120,	65699840,	59.8
74895360,	9170944,	65724416,	45.49
20168704,	85950464,	65781760,	55.7
15495168,	81297408,	65802240,	49.91
20713472,	86536192,	65822720,	51.75
81747968,	15925248,	65822720,	53.65
90128384,	24301568,	65826816,	56.62
86695936,	20860928,	65835008,	50.45
86872064,	21032960,	65839104,	47.59
1404928,	67268608,	65863680,	56.1
13017088,	78888960,	65871872,	50.77
76640256,	10764288,	65875968,	54.41
66490368,	593920,	65896448,	44.86
79151104,	13242368,	65908736,	52.63
13316096,	79233024,	65916928,	47.59
72052736,	6111232,	65941504,	44.03
88096768,	22138880,	65957888,	58.17
82575360,	16613376,	65961984,	41.27
34230272,	100208640,	65978368,	55.49
84385792,	18399232,	65986560,	50.31
91410432,	25419776,	65990656,	51.62
31907840,	97918976,	66011136,	55.64
3997696,	70012928,	66015232,	54.66
81145856,	15130624,	66015232,	56.23
8941568,	74964992,	66023424,	49.57
93151232,	27127808,	66023424,	60.97
68014080,	1974272,	66039808,	38
67403776,	1363968,	66039808,	43.48
33890304,	99942400,	66052096,	62.71
9068544,	75124736,	66056192,	49.43
15085568,	81166336,	66080768,	59.28
32563200,	98643968,	66080768,	70.45
100626432,	34500608,	66125824,	78.53
95457280,	29306880,	66150400,	49.99
2674688,	68861952,	66187264,	56.89
17256448,	83451904,	66195456,	47.03
86249472,	20049920,	66199552,	64.7
21458944,	87670784,	66211840,	50.41
28823552,	95059968,	66236416,	47.91
98164736,	31903744,	66260992,	60.1
32976896,	99246080,	66269184,	55.82
86761472,	20488192,	66273280,	54.22
100147200,	33853440,	66293760,	54.06
82948096,	16646144,	66301952,	41.27
72224768,	5914624,	66310144,	46.34
33648640,	99983360,	66334720,	63.54
83488768,	17137664,	66351104,	55.22
73170944,	6807552,	66363392,	59.31
21012480,	87375872,	66363392,	50.78
85553152,	19185664,	66367488,	45.58
75309056,	8904704,	66404352,	44.48
13090816,	79503360,	66412544,	46.54
10452992,	76877824,	66424832,	43.12
100302848,	33869824,	66433024,	55.44
94404608,	27967488,	66437120,	55.51
74059776,	7610368,	66449408,	45.84
91029504,	24535040,	66494464,	57.46
17756160,	84258816,	66502656,	51.97
21319680,	87830528,	66510848,	50.21
98926592,	32403456,	66523136,	47.84
68616192,	2084864,	66531328,	40.92
80494592,	13959168,	66535424,	46.7
25346048,	91893760,	66547712,	50.63
9019392,	75571200,	66551808,	58.19
10715136,	77266944,	66551808,	44.71
68833280,	2236416,	66596864,	46.01
73170944,	6537216,	66633728,	55
70832128,	4194304,	66637824,	49.02
78016512,	11370496,	66646016,	55.37
84594688,	17948672,	66646016,	58.13
23597056,	90255360,	66658304,	57.37
11649024,	78336000,	66686976,	57.86
22425600,	89157632,	66732032,	50.92
86056960,	19316736,	66740224,	59.8
93515776,	26771456,	66744320,	46.77
93704192,	26935296,	66768896,	49.09
90939392,	24125440,	66813952,	51.15
13697024,	80515072,	66818048,	46.91
91545600,	24715264,	66830336,	47.6
24252416,	91082752,	66830336,	56.15
79613952,	12763136,	66850816,	40.73
76587008,	9732096,	66854912,	42.14
23048192,	89927680,	66879488,	53.43
21098496,	87990272,	66891776,	54.14
5967872,	72863744,	66895872,	49.09
28844032,	95748096,	66904064,	47.7
13422592,	80338944,	66916352,	47.2
80875520,	13955072,	66920448,	51.98
94064640,	27127808,	66936832,	57.4
10338304,	77299712,	66961408,	50.92
100122624,	33140736,	66981888,	66.23
19451904,	86437888,	66985984,	49.71
82186240,	15163392,	67022848,	43.8
16502784,	83550208,	67047424,	52.79
74612736,	7565312,	67047424,	39.71
17686528,	84733952,	67047424,	63.03
84578304,	17518592,	67059712,	41.94
76476416,	9408512,	67067904,	51.42
19374080,	86454272,	67080192,	49.79
32198656,	99299328,	67100672,	69.79
99098624,	31985664,	67112960,	62.05
73134080,	6017024,	67117056,	51.59
4575232,	71700480,	67125248,	46.5
13811712,	80949248,	67137536,	53.66
28037120,	95186944,	67149824,	47.74
68808704,	1626112,	67182592,	44.86
20303872,	87498752,	67194880,	41.55
17985536,	85184512,	67198976,	44.13
92020736,	24817664,	67203072,	46.07
95424512,	28209152,	67215360,	45.07
76394496,	9175040,	67219456,	56.05
26726400,	93949952,	67223552,	60.45
33304576,	100528128,	67223552,	66.5
3317760,	70553600,	67235840,	44.79
12574720,	79814656,	67239936,	58.61
12627968,	79872000,	67244032,	52.15
86069248,	18821120,	67248128,	55.84
10321920,	77586432,	67264512,	54.36
24567808,	91840512,	67272704,	56.55
97996800,	30687232,	67309568,	43.77
24645632,	91979776,	67334144,	55.65
9187328,	76533760,	67346432,	51.15
21876736,	89260032,	67383296,	49.12
77586432,	10203136,	67383296,	41.11
27140096,	94523392,	67383296,	53.1
6832128,	74219520,	67387392,	48.05
6098944,	73527296,	67428352,	40.23
33148928,	100585472,	67436544,	51.33
81920,	67518464,	67436544,	61.23
7049216,	74485760,	67436544,	54.51
16560128,	84008960,	67448832,	61.14
13975552,	81436672,	67461120,	57.93
30060544,	97546240,	67485696,	47.44
8220672,	75710464,	67489792,	55.92
74997760,	7499776,	67497984,	53.66
17498112,	84996096,	67497984,	50.25
78315520,	10813440,	67502080,	42.62
98955264,	31416320,	67538944,	54.52
80601088,	13058048,	67543040,	51.27
5574656,	73134080,	67559424,	55.19
10702848,	78278656,	67575808,	46.31
89751552,	22163456,	67588096,	59.33
71929856,	4321280,	67608576,	52.99
6582272,	74194944,	67612672,	39.92
77033472,	9412608,	67620864,	55.36
72577024,	4947968,	67629056,	52.51
89894912,	22257664,	67637248,	47.11
68091904,	450560,	67641344,	45.92
78868480,	11214848,	67653632,	45.24
91074560,	23420928,	67653632,	47.12
7041024,	74698752,	67657728,	55.29
74260480,	6598656,	67661824,	42.48
24985600,	92647424,	67661824,	50.65
32944128,	100610048,	67665920,	55.45
11210752,	78876672,	67665920,	44.16
1056768,	68726784,	67670016,	64.71
23199744,	90869760,	67670016,	60.9
77811712,	10137600,	67674112,	50.97
18157568,	85884928,	67727360,	62.36
97562624,	29831168,	67731456,	46.55
14401536,	82141184,	67739648,	46.86
3330048,	71102464,	67772416,	51.45
15622144,	83410944,	67788800,	60.57
76038144,	8241152,	67796992,	44.99
27475968,	95289344,	67813376,	59.64
94728192,	26877952,	67850240,	60.49
89284608,	21417984,	67866624,	48.48
85200896,	17330176,	67870720,	60.34
17666048,	85553152,	67887104,	46.81
92319744,	24424448,	67895296,	52.35
82833408,	14921728,	67911680,	56.37
31117312,	99028992,	67911680,	62.69
14630912,	82571264,	67940352,	54.98
98131968,	30175232,	67956736,	52.7
8470528,	76435456,	67964928,	48.05
80363520,	12361728,	68001792,	42.09
22147072,	90181632,	68034560,	55.55
77840384,	9801728,	68038656,	51.32
82984960,	14942208,	68042752,	43.98
69865472,	1810432,	68055040,	42.27
83091456,	15007744,	68083712,	45.24
86323200,	18235392,	68087808,	47.06
87769088,	19681280,	68087808,	48.35
97296384,	29196288,	68100096,	46.14
72040448,	3940352,	68100096,	53.13
91598848,	23457792,	68141056,	56.23
90030080,	21876736,	68153344,	58.29
90320896,	22159360,	68161536,	48.47
81444864,	13254656,	68190208,	46.2
78221312,	9990144,	68231168,	53.83
15724544,	83968000,	68243456,	44.67
13959168,	82206720,	68247552,	48.39
90537984,	22269952,	68268032,	56.6
79507456,	11227136,	68280320,	43.85
28979200,	97288192,	68308992,	61.76
92024832,	23707648,	68317184,	68.48
91844608,	23519232,	68325376,	52.66
21135360,	89464832,	68329472,	49.87
77774848,	9437184,	68337664,	43.29
83480576,	15138816,	68341760,	53.89
380928,	68726784,	68345856,	49.42
88866816,	20512768,	68354048,	56.98
86114304,	17756160,	68358144,	48.11
237568,	68612096,	68374528,	53.49
28098560,	96485376,	68386816,	62.95
92655616,	24252416,	68403200,	59.44
76668928,	8265728,	68403200,	46.51
72761344,	4317184,	68444160,	45.13
27193344,	95657984,	68464640,	62.03
97918976,	29442048,	68476928,	49.82
80420864,	11935744,	68485120,	58.16
78680064,	10178560,	68501504,	43.63
74833920,	6320128,	68513792,	53.66
11005952,	79536128,	68530176,	55.36
31522816,	100077568,	68554752,	54.86
99512320,	30953472,	68558848,	47.34
26361856,	94932992,	68571136,	58.32
18780160,	87371776,	68591616,	49.92
9940992,	78536704,	68595712,	44.12
7032832,	75640832,	68608000,	43.48
73310208,	4681728,	68628480,	44.01
76840960,	8187904,	68653056,	49.58
28782592,	97460224,	68677632,	55.06
94396416,	25698304,	68698112,	50.11
20291584,	88997888,	68706304,	45.34
18128896,	86863872,	68734976,	59.56
97873920,	29134848,	68739072,	50.57
6029312,	74780672,	68751360,	43.65
78475264,	9723904,	68751360,	58.59
84856832,	16089088,	68767744,	54.73
84353024,	15572992,	68780032,	51.83
94552064,	25751552,	68800512,	56.4
87371776,	18571264,	68800512,	58.77
94445568,	25620480,	68825088,	57.94
19628032,	88457216,	68829184,	50.27
88137728,	19300352,	68837376,	50.1
20049920,	88911872,	68861952,	54.01
74276864,	5410816,	68866048,	43.97
89296896,	20410368,	68886528,	46.69
4415488,	73310208,	68894720,	45.46
12095488,	81002496,	68907008,	44.65
262144,	69181440,	68919296,	67.07
97546240,	28618752,	68927488,	44.11
77144064,	8208384,	68935680,	50.34
2273280,	71225344,	68952064,	63.84
89219072,	20258816,	68960256,	61.17
21585920,	90562560,	68976640,	53.78
3670016,	72658944,	68988928,	42.88
82464768,	13451264,	69013504,	46.38
20566016,	89583616,	69017600,	45.35
21069824,	90128384,	69058560,	49.27
79568896,	10506240,	69062656,	57.44
16117760,	85200896,	69083136,	59.41
83361792,	14274560,	69087232,	65.77
31080448,	100179968,	69099520,	62.45
3874816,	72982528,	69107712,	43.1
26820608,	95936512,	69115904,	46.48
74575872,	5451776,	69124096,	48.72
9539584,	78688256,	69148672,	46.56
93298688,	24145920,	69152768,	49.63
17682432,	86839296,	69156864,	44.46
88952832,	19795968,	69156864,	56.07
96362496,	27193344,	69169152,	60.76
4268032,	73461760,	69193728,	52.66
97386496,	28176384,	69210112,	57.64
30629888,	99880960,	69251072,	48.45
74178560,	4927488,	69251072,	55.93
96411648,	27131904,	69279744,	46.67
81924096,	12640256,	69283840,	48.72
9031680,	78327808,	69296128,	54.82
88944640,	19648512,	69296128,	60.01
24018944,	93319168,	69300224,	58.23
99143680,	29839360,	69304320,	60.6
86536192,	17203200,	69332992,	57.07
70127616,	765952,	69361664,	43.08
82411520,	13037568,	69373952,	61.24
21811200,	91205632,	69394432,	53.68
85946368,	16543744,	69402624,	60.52
97751040,	28332032,	69419008,	59.91
86155264,	16711680,	69443584,	48.26
88309760,	18845696,	69464064,	56.22
84279296,	14802944,	69476352,	53.33
23535616,	93011968,	69476352,	58.01
17469440,	86958080,	69488640,	59.07
27664384,	97189888,	69525504,	71.12
73699328,	4153344,	69545984,	53.5
696320,	70270976,	69574656,	67.77
9703424,	79286272,	69582848,	46.62
97787904,	28188672,	69599232,	53.01
90075136,	20475904,	69599232,	53.52
88391680,	18788352,	69603328,	45.05
78651392,	8990720,	69660672,	44.29
27197440,	96870400,	69672960,	61.86
71122944,	1441792,	69681152,	50.6
77770752,	8069120,	69701632,	58.91
20733952,	90480640,	69746688,	49.24
30056448,	99807232,	69750784,	51.16
26886144,	96653312,	69767168,	50.28
79724544,	9953280,	69771264,	48.22
16703488,	86495232,	69791744,	51.27
18567168,	88367104,	69799936,	52.92
23465984,	93270016,	69804032,	63.54
81367040,	11550720,	69816320,	58.86
23138304,	92975104,	69836800,	50.53
96108544,	26267648,	69840896,	46.16
92213248,	22368256,	69844992,	44.65
72126464,	2273280,	69853184,	51.5
86069248,	16203776,	69865472,	53.22
983040,	70856704,	69873664,	70.81
9072640,	78966784,	69894144,	54.86
84488192,	14573568,	69914624,	62.68
16646144,	86581248,	69935104,	51.28
73740288,	3788800,	69951488,	49.06
6844416,	76795904,	69951488,	67.21
17047552,	87011328,	69963776,	62.48
13451264,	83419136,	69967872,	54
100556800,	30556160,	70000640,	90.21
71802880,	1798144,	70004736,	53.49
78921728,	8876032,	70045696,	42.43
26411008,	96464896,	70053888,	49.53
71311360,	1253376,	70057984,	46.16
80039936,	9977856,	70062080,	43.11
8470528,	78540800,	70070272,	61.31
3604480,	73678848,	70074368,	49.88
17154048,	87228416,	70074368,	62.35
77766656,	7692288,	70074368,	42.88
94654464,	24567808,	70086656,	63.65
91774976,	21667840,	70107136,	60.31
93716480,	23597056,	70119424,	44.16
99946496,	29782016,	70164480,	52.94
83574784,	13398016,	70176768,	47.46
7368704,	77574144,	70205440,	46
99598336,	29356032,	70242304,	65.43
229376,	70471680,	70242304,	54.16
75517952,	5251072,	70266880,	54.3
94302208,	23998464,	70303744,	48.3
95866880,	25559040,	70307840,	58.55
96944128,	26628096,	70316032,	61.78
84873216,	14540800,	70332416,	61.35
27799552,	98131968,	70332416,	67.38
89088000,	18747392,	70340608,	49.3
11481088,	81825792,	70344704,	50.88
22855680,	93216768,	70361088,	53.33
79949824,	9580544,	70369280,	42.92
4001792,	74371072,	70369280,	67.62
10096640,	80486400,	70389760,	48.75
84664320,	14270464,	70393856,	50.66
93863936,	23465984,	70397952,	45.06
97427456,	27013120,	70414336,	47.61
1265664,	71680000,	70414336,	52.97
97165312,	26726400,	70438912,	55.08
92766208,	22319104,	70447104,	52.84
20504576,	90955776,	70451200,	56.31
5660672,	76124160,	70463488,	46.54
1757184,	72232960,	70475776,	71.27
91213824,	20733952,	70479872,	53.5
74563584,	4083712,	70479872,	52.98
22114304,	92602368,	70488064,	48.35
84111360,	13623296,	70488064,	51.49
99332096,	28835840,	70496256,	67.01
81661952,	11100160,	70561792,	62.83
4644864,	75206656,	70561792,	48.4
2768896,	73351168,	70582272,	50.98
73093120,	2502656,	70590464,	54.52
29351936,	99946496,	70594560,	64.41
87318528,	16715776,	70602752,	44.51
15163392,	85766144,	70602752,	55.81
76705792,	6090752,	70615040,	52.95
10485760,	81113088,	70627328,	52.64
28352512,	98983936,	70631424,	49.02
76877824,	6242304,	70635520,	57.57
10334208,	80994304,	70660096,	58.27
10313728,	80982016,	70668288,	46.54
5324800,	76001280,	70676480,	56.72
96292864,	25608192,	70684672,	54.32
16777216,	87465984,	70688768,	59.05
88641536,	17948672,	70692864,	51.46
86020096,	15306752,	70713344,	45.19
71696384,	978944,	70717440,	53.66
14802944,	85532672,	70729728,	44.66
81108992,	10338304,	70770688,	49.94
90349568,	19574784,	70774784,	49.43
93716480,	22921216,	70795264,	46.87
14057472,	84856832,	70799360,	67.53
17461248,	88264704,	70803456,	59.79
29323264,	100130816,	70807552,	53.34
307200,	71122944,	70815744,	56.72
2039808,	72855552,	70815744,	66.76
76058624,	5226496,	70832128,	47.42
85434368,	14557184,	70877184,	56.21
76111872,	5201920,	70909952,	54
80396288,	9486336,	70909952,	50.41
5271552,	76185600,	70914048,	42.85
29327360,	100249600,	70922240,	51.36
96436224,	25493504,	70942720,	48.01
19349504,	90296320,	70946816,	62.47
17375232,	88330240,	70955008,	61.62
93392896,	22425600,	70967296,	52.71
76251136,	5279744,	70971392,	49.96
5591040,	76562432,	70971392,	55.54
73248768,	2273280,	70975488,	48.9
20357120,	91340800,	70983680,	48.19
85041152,	14028800,	71012352,	68.14
16846848,	87871488,	71024640,	59.88
26415104,	97464320,	71049216,	50.9
92258304,	21204992,	71053312,	57.43
16445440,	87498752,	71053312,	45.69
27553792,	98623488,	71069696,	70.74
81825792,	10756096,	71069696,	47.55
4902912,	75972608,	71069696,	62.3
73998336,	2916352,	71081984,	58.69
72982528,	1884160,	71098368,	45.14
13549568,	84672512,	71122944,	50.22
81375232,	10248192,	71127040,	48.62
77713408,	6586368,	71127040,	45.58
26292224,	97427456,	71135232,	66.51
99516416,	28377088,	71139328,	62.91
94330880,	23158784,	71172096,	48.77
92340224,	21168128,	71172096,	45
27193344,	98369536,	71176192,	55.92
88584192,	17383424,	71200768,	50.26
83197952,	11960320,	71237632,	44.12
90439680,	19156992,	71282688,	47.41
94568448,	23277568,	71290880,	60.33
22142976,	93437952,	71294976,	48.69
4780032,	76091392,	71311360,	49.09
5455872,	76771328,	71315456,	59.07
94384128,	23068672,	71315456,	60.32
15163392,	86487040,	71323648,	59.74
3223552,	74563584,	71340032,	62.17
77099008,	5750784,	71348224,	60.78
88973312,	17600512,	71372800,	45.66
1470464,	72851456,	71380992,	59.95
21073920,	92471296,	71397376,	47.89
23678976,	95092736,	71413760,	65.6
99856384,	28438528,	71417856,	56.49
89219072,	17784832,	71434240,	63.7
78393344,	6955008,	71438336,	53.95
87740416,	16302080,	71438336,	50.39
87482368,	16035840,	71446528,	59.09
99201024,	27738112,	71462912,	58.31
14303232,	85819392,	71516160,	59.28
9809920,	81330176,	71520256,	55.04
27144192,	98676736,	71532544,	53.54
339968,	71876608,	71536640,	72.37
73433088,	1867776,	71565312,	57.72
96333824,	24756224,	71577600,	45.2
14757888,	86364160,	71606272,	45.67
74612736,	2973696,	71639040,	48.54
75886592,	4243456,	71643136,	55.85
75362304,	3670016,	71692288,	49.41
91275264,	19582976,	71692288,	55.75
21864448,	93560832,	71696384,	65.21
99917824,	28217344,	71700480,	54.8
3563520,	75276288,	71712768,	55
22564864,	94277632,	71712768,	52.29
86016,	71802880,	71716864,	69.47
14024704,	85766144,	71741440,	54.33
14270464,	86028288,	71757824,	59.27
81346560,	9580544,	71766016,	48.54
22634496,	94404608,	71770112,	61.35
99160064,	27385856,	71774208,	54.81
91013120,	19234816,	71778304,	63.07
73109504,	1323008,	71786496,	44.36
327680,	72126464,	71798784,	75.27
93134848,	21327872,	71806976,	55.6
27869184,	99684352,	71815168,	64.74
87232512,	15413248,	71819264,	64.62
82280448,	10461184,	71819264,	47.71
7745536,	79609856,	71864320,	59.46
91766784,	19886080,	71880704,	57.75
21360640,	93249536,	71888896,	60.12
14295040,	86196224,	71901184,	52.66
93122560,	21180416,	71942144,	63.35
81510400,	9564160,	71946240,	46.33
9494528,	81469440,	71974912,	52.33
19447808,	91435008,	71987200,	58.37
20865024,	92856320,	71991296,	61.46
26005504,	98045952,	72040448,	61.14
88424448,	16384000,	72040448,	46.25
89747456,	17670144,	72077312,	58.64
77664256,	5578752,	72085504,	50.61
28524544,	100626432,	72101888,	55.99
5197824,	77307904,	72110080,	56.38
3739648,	75853824,	72114176,	48.75
5046272,	77176832,	72130560,	59.28
86196224,	14057472,	72138752,	52.14
24698880,	96845824,	72146944,	51.58
28217344,	100401152,	72183808,	54.33
5050368,	77258752,	72208384,	60.99
79540224,	7290880,	72249344,	61.6
25665536,	97927168,	72261632,	60.13
78897152,	6627328,	72269824,	54.52
86491136,	14196736,	72294400,	64.57
15925248,	88219648,	72294400,	58.94
25550848,	97861632,	72310784,	66.66
20353024,	92700672,	72347648,	66.35
25362432,	97710080,	72347648,	63.3
15413248,	87785472,	72372224,	52.09
11206656,	83582976,	72376320,	56.04
89243648,	16846848,	72396800,	62.42
22904832,	95318016,	72413184,	63.24
13819904,	86233088,	72413184,	62.93
27516928,	99954688,	72437760,	66.84
88055808,	15613952,	72441856,	52.84
23556096,	96010240,	72454144,	49.26
98361344,	25907200,	72454144,	52.59
21749760,	94216192,	72466432,	55.46
9580544,	82059264,	72478720,	59.97
18722816,	91213824,	72491008,	49.74
98447360,	25948160,	72499200,	66.13
90152960,	17653760,	72499200,	50.91
77783040,	5234688,	72548352,	56.56
90046464,	17481728,	72564736,	55.39
23318528,	95891456,	72572928,	60.69
24784896,	97386496,	72601600,	59.05
96813056,	24207360,	72605696,	67.42
6627328,	79294464,	72667136,	55.53
99368960,	26693632,	72675328,	52.93
22302720,	94982144,	72679424,	47.94
14462976,	87162880,	72699904,	48.67
815104,	73515008,	72699904,	58.26
27852800,	100556800,	72704000,	62.62
22478848,	95191040,	72712192,	55.81
76574720,	3862528,	72712192,	43.65
87617536,	14901248,	72716288,	60.63
12505088,	85225472,	72720384,	60.22
15626240,	88379392,	72753152,	49.6
96231424,	23445504,	72785920,	47.79
21925888,	94724096,	72798208,	60.4
93028352,	20226048,	72802304,	54.68
78221312,	5414912,	72806400,	56.03
18817024,	91627520,	72810496,	61.27
97746944,	24932352,	72814592,	58.39
9596928,	82440192,	72843264,	57.58
78778368,	5931008,	72847360,	52.8
80150528,	7282688,	72867840,	53.5
97288192,	24408064,	72880128,	49.63
93466624,	20578304,	72888320,	54.01
91615232,	18718720,	72896512,	50.86
89739264,	16818176,	72921088,	66.78
22691840,	95612928,	72921088,	57.42
26398720,	99352576,	72953856,	53.47
95326208,	22335488,	72990720,	58.88
6262784,	79253504,	72990720,	55.48
