57254848000, 20012651520, 37242196480, 4.85
8956248064, 46260265984, 37304017920, 2.87
63316413440, 26002159616, 37314253824, 5.11
61514637312, 24189819392, 37324817920, 3.32
25271000576, 62601297408, 37330296832, 6.29
29533529600, 66868402176, 37334872576, 6.62
27908168704, 65259660288, 37351491584, 14.05
54736821248, 17383867904, 37352953344, 5.87
20711087104, 58069005312, 37357918208, 7.31
7922668544, 45295910912, 37373242368, 11.08
19059123200, 56452102144, 37392978944, 5.25
11737674752, 49145128448, 37407453696, 6.57
31514857984, 68942152704, 37427294720, 5.57
41818183168, 4389642752, 37428540416, 4.92
8592224256, 46030425088, 37438200832, 5.35
70167228416, 32700555776, 37466672640, 7.09
68645231616, 31158348288, 37486883328, 4.44
44124346368, 6636542464, 37487803904, 7.26
1416066048, 38914073600, 37498007552, 4.98
9718344704, 47238160384, 37519815680, 4.24
24777164288, 62305296896, 37528132608, 6.16
43986742784, 6434741248, 37552001536, 8.14
26880784384, 64473881088, 37593096704, 8.47
72152492032, 34505165824, 37647326208, 4.67
20245576192, 57899263488, 37653687296, 7.49
60419470848, 22737155072, 37682315776, 14.32
40011557376, 2321707520, 37689849856, 5.83
21089515008, 58794554368, 37705039360, 3.94
26797541888, 64536655872, 37739113984, 8.82
4277076480, 42022056960, 37744980480, 7.24
27636546048, 65384494592, 37747948544, 5.72
63649219584, 25889309696, 37759909888, 4.38
60623123456, 22855531520, 37767591936, 4.89
25116233216, 62895962112, 37779728896, 4.25
44342431232, 6519541760, 37822889472, 6.31
55352804864, 17518118400, 37834686464, 7.54
13703851520, 51545449472, 37841597952, 5.28
63657960448, 25762925568, 37895034880, 19.28
58675986432, 20777863680, 37898122752, 8.52
22362425344, 60268604928, 37906179584, 9.48
50529962496, 12588605952, 37941356544, 4.21
56318907392, 18376800768, 37942106624, 7.12
23492007936, 61442474496, 37950466560, 4.95
24838550528, 62901360128, 38062809600, 6.85
14886615040, 52951465984, 38064850944, 8.33
52088851456, 14009251328, 38079600128, 15.36
44590798336, 6495202816, 38095595520, 7.77
3405133824, 41521762304, 38116628480, 4.46
60132951040, 22010886144, 38122064896, 4.35
17148047360, 55270460928, 38122413568, 4.91
12895501824, 51022296576, 38126794752, 8.66
47135026688, 8979567616, 38155459072, 5.48
54372941824, 16216689152, 38156252672, 6.24
45998771200, 7841895424, 38156875776, 3.81
46867074048, 8677865472, 38189208576, 7.34
38843835904, 647048704, 38196787200, 5.42
29917954048, 68132103168, 38214149120, 5.63
59472213504, 21231022080, 38241191424, 7.12
64887740416, 26634752000, 38252988416, 5.88
19538034688, 57837133824, 38299099136, 5.22
49944051200, 11615916544, 38328134656, 16.56
24512059904, 62854954496, 38342894592, 6.71
26582095360, 64945556992, 38363461632, 7.68
21557720576, 59925651456, 38367930880, 6.74
61948827136, 23574466560, 38374360576, 8.91
24666883072, 63042608640, 38375725568, 7.43
52430892544, 14042151424, 38388741120, 12.71
29666174976, 68060601856, 38394426880, 8.06
40452466688, 2056239616, 38396227072, 8.30
33760121856, 72195241984, 38435120128, 7.43
42440667136, 4002115072, 38438552064, 12.32
43109949952, 4650742784, 38459207168, 8.06
22853183488, 61344041984, 38490858496, 7.60
11558379008, 50053765120, 38495386112, 17.48
8252681728, 46753592320, 38500910592, 4.72
54365838336, 15854209024, 38511629312, 6.28
42757174272, 4238208000, 38518966272, 8.08
33400630784, 71923853824, 38523223040, 5.70
69975249408, 31432842240, 38542407168, 5.71
39514471424, 968884736, 38545586688, 8.51
4504542720, 43066537984, 38561995264, 4.96
68433927680, 29869704192, 38564223488, 8.58
23650351104, 62218534400, 38568183296, 6.35
70878013440, 32302738432, 38575275008, 6.26
41350923264, 2731034112, 38619889152, 11.99
48718221312, 10090811392, 38627409920, 14.42
23503198208, 62134850048, 38631651840, 15.87
46445149696, 7781517312, 38663632384, 6.32
70466202112, 31738877952, 38727324160, 6.83
16603886080, 55339722752, 38735836672, 5.62
3410269696, 42147591168, 38737321472, 8.74
46753592320, 8014711296, 38738881024, 1.57
19104642048, 57845115392, 38740473344, 3.52
58553256960, 19778683904, 38774573056, 3.45
6521403392, 45299314688, 38777911296, 5.57
16580651008, 55366551552, 38785900544, 5.84
14548087296, 53355022336, 38806935040, 4.65
30198115328, 69043180544, 38845065216, 6.04
3189309952, 42053259264, 38863949312, 8.20
53882048512, 15016374784, 38865673728, 6.87
64354027008, 25478591488, 38875435520, 7.90
9555473920, 48445232640, 38889758720, 8.09
7286170112, 46184127488, 38897957376, 6.56
20645274624, 59546286592, 38901011968, 6.03
54710139904, 15777098752, 38933041152, 7.97
5345047040, 44279392768, 38934345728, 5.93
7882872832, 46839306240, 38956433408, 7.72
25468150784, 64430155264, 38962004480, 7.14
47496475136, 8510842880, 38985632256, 7.96
67491350016, 28490208768, 39001141248, 6.20
72165667328, 33129037312, 39036630016, 5.58
19018615808, 58072349696, 39053733888, 5.71
60446362624, 21384293376, 39062069248, 6.14
64069210624, 25004384256, 39064826368, 6.58
4932661760, 44013817344, 39081155584, 6.32
44645036544, 5553854976, 39091181568, 6.61
44904043008, 5806288896, 39097754112, 6.07
16372828160, 55484227072, 39111398912, 8.01
29855676928, 69015659520, 39159982592, 6.46
42560596992, 3350802944, 39209794048, 9.28
24514303488, 63731614208, 39217310720, 13.86
18188358144, 57428425728, 39240067584, 7.30
10542618112, 49784658432, 39242040320, 8.63
43066537984, 3810622976, 39255915008, 7.40
31360260096, 70620915712, 39260655616, 9.02
60944228352, 21682165760, 39262062592, 6.51
49465006080, 10180114432, 39284891648, 7.44
9572345344, 48861430784, 39289085440, 6.31
63390159872, 24088035328, 39302124544, 6.48
26614968320, 65917381120, 39302412800, 6.28
13590439936, 52896744448, 39306304512, 7.77
55091112448, 15781417472, 39309694976, 6.03
13803027968, 53172568576, 39369540608, 3.57
23243394560, 62621245440, 39377850880, 8.80
955152896, 40356182528, 39401029632, 5.80
17859895296, 57282072576, 39422177280, 6.78
30552918528, 69988955136, 39436036608, 7.86
14912193536, 54367435776, 39455242240, 6.05
46784280064, 7312539136, 39471740928, 4.68
21116259328, 60623123456, 39506864128, 6.20
67609850368, 28096629760, 39513220608, 4.87
65403901440, 25869708800, 39534192640, 5.40
32511113216, 72056226816, 39545113600, 8.32
40998963712, 1445216256, 39553747456, 5.32
57324281344, 17770408448, 39553872896, 15.08
43800012288, 4245342720, 39554669568, 9.77
24076165632, 63645716480, 39569550848, 6.28
65290203648, 25698640384, 39591563264, 8.18
23990321152, 63597128704, 39606807552, 6.06
29176244224, 68794964992, 39618720768, 4.13
28432285184, 68086416384, 39654131200, 8.98
3350802944, 43034148864, 39683345920, 7.96
63819518976, 24107094528, 39712424448, 5.50
803096576, 40574929920, 39771833344, 6.65
49155141120, 9374541312, 39780599808, 8.17
44836969472, 5050436096, 39786533376, 5.29
72512602112, 32724189696, 39788412416, 3.24
65695920640, 25886216704, 39809703936, 5.92
43034148864, 3201965056, 39832183808, 7.52
7965888000, 47798448640, 39832560640, 3.64
11412982272, 51263662592, 39850680320, 7.78
23794535424, 63674679296, 39880143872, 6.74
61642704384, 21742303232, 39900401152, 4.99
48314075136, 8410840064, 39903235072, 5.27
28734296576, 68645231616, 39910935040, 8.69
57450863104, 17533021696, 39917841408, 5.01
30853634048, 70818526720, 39964892672, 5.46
23440566784, 63420593152, 39980026368, 7.67
40345698816, 348748288, 39996950528, 7.72
2698634752, 42696852480, 39998217728, 5.71
27590858752, 67604921856, 40014063104, 7.32
69076012544, 29051720704, 40024291840, 5.19
11668439040, 51742333952, 40073894912, 5.36
64667935232, 24586624000, 40081311232, 8.44
40149659136, 60446720, 40089212416, 7.09
16070606336, 56216143872, 40145537536, 4.77
62318457856, 22157733888, 40160723968, 7.91
25888150528, 66049836032, 40161685504, 5.42
12267006464, 52442448384, 40175441920, 5.87
27840589312, 68034099200, 40193509888, 8.88
49007746560, 8809866752, 40197879808, 17.10
51063501312, 10844097024, 40219404288, 5.94
3193516544, 43430045696, 40236529152, 6.67
29372045312, 69631596032, 40259550720, 6.94
25889309696, 66165592064, 40276282368, 5.34
23595440128, 63874661888, 40279221760, 4.82
55015939584, 14730455040, 40285484544, 5.06
6062329856, 46358738944, 40296409088, 4.37
29410014208, 69721505280, 40311491072, 5.98
2572332032, 42913576960, 40341244928, 6.02
31376652288, 71718873088, 40342220800, 7.18
3440559104, 43794305536, 40353746432, 6.99
25886216704, 66246012928, 40359796224, 5.55
40859128320, 461033984, 40398094336, 8.54
50800515072, 10360996864, 40439518208, 5.37
23244305408, 63690509312, 40446203904, 4.52
19707371520, 60159183360, 40451811840, 7.90
30986061824, 71458456576, 40472394752, 7.33
66265798656, 25787914752, 40477883904, 5.51
3480380928, 43986742784, 40506361856, 6.39
43976131584, 3440005120, 40536126464, 6.82
29602409472, 70157221376, 40554811904, 7.04
66419712000, 25832058368, 40587653632, 5.90
7249266688, 47863602688, 40614336000, 6.19
10186590720, 50802255872, 40615665152, 5.57
29532890624, 70174904320, 40642013696, 7.43
15241420800, 55895526400, 40654105600, 12.69
61781340160, 21116259328, 40665080832, 5.33
62868589568, 22142905344, 40725684224, 8.71
10002667520, 50739176960, 40736509440, 4.11
25439967744, 66201728512, 40761760768, 6.54
16857454080, 57624093696, 40766639616, 7.24
40817432576, 46008832, 40771423744, 5.39
9309996032, 50081498624, 40771502592, 4.11
47135062528, 6353281536, 40781780992, 15.66
61869658112, 21086245888, 40783412224, 8.24
61440469504, 20638381056, 40802088448, 12.03
5171238400, 45998771200, 40827532800, 6.15
4216826880, 45044985856, 40828158976, 10.06
30330832384, 71184691712, 40853859328, 7.17
70537643008, 29676745216, 40860897792, 8.71
14210126336, 55085016576, 40874890240, 5.59
51741998080, 10855653376, 40886344704, 5.45
2725680640, 43618503168, 40892822528, 7.22
6164792320, 47067055616, 40902263296, 14.23
18244574208, 59157727744, 40913153536, 6.93
44590635008, 3675790848, 40914844160, 6.77
6514726912, 47442139648, 40927412736, 6.21
45183543296, 4252817408, 40930725888, 8.09
25660055552, 66593753088, 40933697536, 12.79
31066530816, 72001720832, 40935190016, 3.96
2505379840, 43460429824, 40955049984, 3.46
49941180416, 8984518144, 40956662272, 3.21
15032866304, 55991028224, 40958161920, 4.65
47932261888, 6947941376, 40984320512, 8.20
29555241984, 70594640896, 41039398912, 9.58
10847529472, 51895045120, 41047515648, 6.05
42476404736, 1416066048, 41060338688, 5.84
20486342144, 61558231040, 41071888896, 6.79
63182474240, 22102389248, 41080084992, 7.39
22310754304, 63426274304, 41115520000, 7.88
21862100992, 63006943744, 41144842752, 6.32
61936167936, 20775865344, 41160302592, 5.91
43411120640, 2249823744, 41161296896, 7.27
29182846464, 70371274752, 41188428288, 8.13
44570975744, 3381351424, 41189624320, 8.26
4707276800, 45912867328, 41205590528, 2.80
27637888000, 68873704448, 41235816448, 6.04
49232418816, 7985536512, 41246882304, 7.43
63999813120, 22739757056, 41260056064, 15.54
17581702656, 58853129216, 41271426560, 6.10
26552413184, 67824809472, 41272396288, 6.34
6163572736, 47443871744, 41280299008, 8.09
4389642752, 45673845760, 41284203008, 7.89
18817553408, 60122711552, 41305158144, 7.39
4391198720, 45720184832, 41328986112, 5.68
3805111296, 45153965568, 41348854272, 5.97
42939757568, 1565125632, 41374631936, 7.10
46923917312, 5534851072, 41389066240, 8.74
22882336256, 64278338560, 41396002304, 5.07
51932217856, 10534291968, 41397925888, 5.04
67444478464, 25919017984, 41525460480, 4.20
50872910848, 9347095552, 41525815296, 8.26
18438119936, 59966669312, 41528549376, 4.67
70018972672, 28473032704, 41545939968, 5.98
47874460160, 6316535808, 41557924352, 11.03
71934838272, 30364879360, 41569958912, 2.63
41792949760, 219504640, 41573445120, 8.09
770496000, 42355198464, 41584702464, 10.56
18598167552, 60186665984, 41588498432, 4.54
18596017664, 60186849280, 41590831616, 8.91
19798836224, 61446187008, 41647350784, 6.08
6519541760, 48169318400, 41649776640, 7.09
24472803840, 66143050240, 41670246400, 8.81
30242366976, 71934838272, 41692471296, 15.63
57026534400, 15319968256, 41706566144, 4.18
20281693184, 61997920768, 41716227584, 5.00
70714948608, 28977915392, 41737033216, 3.66
4408829440, 46152909824, 41744080384, 2.78
10180114432, 51946901504, 41766787072, 5.91
63645716480, 21862100992, 41783615488, 15.28
67714296320, 25927228416, 41787067904, 3.82
55032004096, 13225620992, 41806383104, 6.34
42149213696, 321365504, 41827848192, 5.18
47798448640, 5970563072, 41827885568, 5.22
8414132224, 50256070656, 41841938432, 6.91
5876931584, 47810081280, 41933149696, 6.38
46652708864, 4707276800, 41945432064, 6.11
52410563072, 10453729280, 41956833792, 12.25
60049480192, 18073098752, 41976381440, 4.61
48549227520, 6528220672, 42021006848, 5.67
11505604096, 53531845632, 42026241536, 3.52
72408874496, 30369748992, 42039125504, 7.72
21384293376, 63425975296, 42041681920, 7.68
67222183936, 25178684928, 42043499008, 7.70
70719187968, 28670630400, 42048557568, 4.61
22857418240, 64906369536, 42048951296, 7.67
2205480960, 44291567104, 42086086144, 6.55
15742238208, 57847933952, 42105695744, 3.36
55137121280, 13001061888, 42136059392, 7.02
45679293440, 3505329152, 42173964288, 5.13
59403102208, 17227707904, 42175394304, 6.19
49716309504, 7482489856, 42233819648, 3.58
30169240064, 72408874496, 42239634432, 6.02
6068365824, 48314075136, 42245709312, 6.76
57685929472, 15428572672, 42257356800, 7.31
19603723264, 61864962560, 42261239296, 5.82
50718806016, 8449171968, 42269634048, 7.70
60412258304, 18129316864, 42282941440, 6.37
24525770240, 66809718784, 42283948544, 9.07
52472334336, 10150545408, 42321788928, 7.76
27339924480, 69666674688, 42326750208, 7.61
30046743040, 72392192512, 42345449472, 12.10
15329735168, 57685929472, 42356194304, 6.98
57274650624, 14912193536, 42362457088, 8.06
21473795072, 63839904256, 42366109184, 6.86
54086237696, 11703061504, 42383176192, 6.74
71130120192, 28727663104, 42402457088, 7.70
52009524224, 9601632256, 42407891968, 4.51
12827388928, 55248329728, 42420940800, 5.87
50739176960, 8266685440, 42472491520, 6.46
48515991552, 6038060032, 42477931520, 6.89
69566182400, 27080634368, 42485548032, 3.41
54500081664, 12013689344, 42486392320, 3.21
46827065344, 4303431680, 42523633664, 6.39
50081498624, 7555655680, 42525842944, 2.21
53443329024, 10893549568, 42549779456, 6.77
14837560832, 57402376704, 42564815872, 16.36
27532181504, 70098232832, 42566051328, 4.98
26213723136, 68807277056, 42593553920, 7.33
13225620992, 55827142144, 42601521152, 6.00
1883081216, 44488002560, 42604921344, 5.90
16328239616, 58953115648, 42624876032, 6.82
69186721280, 26507700736, 42679020544, 6.77
67156286464, 24472803840, 42683482624, 7.64
20874653696, 63584079360, 42709425664, 6.85
23697648640, 66453157888, 42755509248, 5.63
18774598144, 61542505984, 42767907840, 5.51
55043424256, 12267006464, 42776417792, 7.33
29628866560, 72405483008, 42776616448, 5.68
11594520576, 54391767552, 42797246976, 7.50
5689447936, 48496231424, 42806783488, 9.37
22157733888, 64989679104, 42831945216, 6.04
28174025728, 71009086976, 42835061248, 6.33
12921595904, 55775669248, 42854073344, 5.58
64526051328, 21664723456, 42861327872, 5.58
60504370688, 17588618240, 42915752448, 6.89
28682663936, 71612122624, 42929458688, 8.38
13700161024, 56651871232, 42951710208, 7.42
58286165504, 15319550976, 42966614528, 9.33
46123168768, 3148033024, 42975135744, 6.24
6705998848, 49716309504, 43010310656, 5.90
21199885312, 64241236480, 43041351168, 4.93
51296204800, 8252853760, 43043351040, 6.75
58446908928, 15399433216, 43047475712, 6.59
71157769728, 28108571136, 43049198592, 9.19
812811776, 43896642048, 43083830272, 5.14
9544663040, 52653610496, 43108947456, 11.72
63598200320, 20486342144, 43111858176, 14.11
47524926464, 4408829440, 43116097024, 5.87
22316452352, 65440933888, 43124481536, 7.49
71459055616, 28333917696, 43125137920, 6.17
44333131264, 1190376448, 43142754816, 7.00
60506865664, 17322948608, 43183917056, 5.21
2470614528, 45661766144, 43191151616, 12.74
48442731008, 5196436480, 43246294528, 7.85
67768152064, 24490427392, 43277724672, 2.57
61408727040, 18118096384, 43290630656, 5.40
3254958592, 46559110144, 43304151552, 6.35
51090050560, 7772272128, 43317778432, 6.82
52202689024, 8880916992, 43321772032, 2.23
44893234688, 1569113088, 43324121600, 6.50
7148018176, 50487151104, 43339132928, 5.52
1485552128, 44836969472, 43351417344, 4.97
58262400512, 14897615872, 43364784640, 6.60
17078234624, 60446362624, 43368128000, 7.68
21486579712, 64902697472, 43416117760, 16.08
7841895424, 51309750272, 43467854848, 4.00
13101120000, 56598473728, 43497353728, 6.61
13180941824, 56694458368, 43513516544, 4.47
71350029824, 27814848512, 43535181312, 13.19
62300746752, 18756288000, 43544458752, 5.14
27329045504, 70882019328, 43552973824, 5.66
1987990016, 45596148224, 43608158208, 6.37
58350319104, 14738856960, 43611462144, 8.00
57825036288, 14204367360, 43620668928, 8.63
65193772032, 21571294720, 43622477312, 17.30
45017778688, 1377996288, 43639782400, 12.57
57185240064, 13511140864, 43674099200, 6.14
67968028160, 24292393984, 43675634176, 15.19
21439781376, 65142733312, 43702951936, 8.53
28096629760, 71802232320, 43705602560, 2.73
64906369536, 21199885312, 43706484224, 5.95
48867061760, 5152991232, 43714070528, 6.18
93113856, 43849027072, 43755913216, 4.40
67523553792, 23743864832, 43779688960, 6.66
48784758272, 4974708736, 43810049536, 8.74
46074759168, 2255739392, 43819019776, 6.54
20496614912, 64325943296, 43829328384, 5.66
60484028416, 16649702400, 43834326016, 4.38
50522139136, 6686792704, 43835346432, 7.34
66324252160, 22458292736, 43865959424, 8.91
52708064768, 8798630912, 43909433856, 6.41
59136039936, 15176168448, 43959871488, 7.87
21202294784, 65202362880, 44000068096, 5.68
56663703040, 12649270784, 44014432256, 2.90
13882622976, 57905356288, 44022733312, 8.41
21664723456, 65723465728, 44058742272, 4.29
62446700032, 18383051776, 44063648256, 5.91
47443871744, 3379785728, 44064086016, 8.45
11041385472, 55117536768, 44076151296, 5.55
26831393792, 70942999552, 44111605760, 5.46
59464936960, 15340700160, 44124236800, 5.80
65228620288, 21089515008, 44139105280, 5.75
61294712320, 17144224768, 44150487552, 8.85
49166332416, 5007673856, 44158658560, 6.12
55339722752, 11167671296, 44172051456, 3.62
71534942208, 27340779520, 44194162688, 14.32
47876469248, 3670444032, 44206025216, 8.15
49150381568, 4932661760, 44217719808, 3.43
62549689856, 18322689024, 44227000832, 7.31
48823113728, 4583829504, 44239284224, 6.07
17028210688, 61271346176, 44243135488, 6.61
68321071616, 24072619520, 44248452096, 4.57
24181729792, 68433927680, 44252197888, 9.88
51946901504, 7691770368, 44255131136, 5.85
45042844672, 783804416, 44259040256, 8.90
9474484224, 53733614080, 44259129856, 7.60
65540773888, 21250936832, 44289837056, 10.36
5979077632, 50274374656, 44295297024, 5.17
27478140928, 71801162752, 44323021824, 7.66
66757190144, 22364219392, 44392970752, 9.06
26436323328, 70857991168, 44421667840, 11.02
50139196928, 5687590400, 44451606528, 7.65
22465667584, 66932937728, 44467270144, 6.21
5468840448, 49941878272, 44473037824, 7.70
15067939328, 59559576064, 44491636736, 6.38
59546286592, 15051303936, 44494982656, 6.21
19255753216, 63843684352, 44587931136, 6.40
22315048448, 66930458624, 44615410176, 9.19
57852139520, 13236201984, 44615937536, 7.45
27430162944, 72048496128, 44618333184, 9.41
72495158272, 27866336256, 44628822016, 15.70
4565620736, 49239279616, 44673658880, 17.40
8998388224, 53678258176, 44679869952, 8.39
69720464384, 24996765184, 44723699200, 4.38
61103016960, 16363537408, 44739479552, 8.21
10805675008, 55550337024, 44744662016, 7.42
3410175488, 48169756160, 44759580672, 7.15
70957636096, 26137074688, 44820561408, 7.28
63409392128, 18569847296, 44839544832, 4.95
17431529984, 62283604480, 44852074496, 4.79
14512439808, 59374049280, 44861609472, 6.89
150127616, 45017778688, 44867651072, 5.48
49495920640, 4623865344, 44872055296, 6.29
60310954496, 15435679744, 44875274752, 7.71
63039884288, 18149429248, 44890455040, 8.24
59266759168, 14349943296, 44916815872, 5.50
69666674688, 24717637120, 44949037568, 5.24
60386534400, 15431794176, 44954740224, 4.10
70062169600, 25065111040, 44997058560, 9.04
3473922560, 48494669312, 45020746752, 4.67
71607774208, 26582095360, 45025678848, 9.05
4647504896, 49685618176, 45038113280, 3.32
45086342656, 33573888, 45052768768, 8.10
26466629120, 71534942208, 45068313088, 8.96
10171146752, 55239770112, 45068623360, 5.41
62076157952, 16998674432, 45077483520, 10.41
4402925056, 49541794816, 45138869760, 6.12
63515056128, 18349422080, 45165634048, 6.57
4376189440, 49567931392, 45191741952, 8.17
63843684352, 18638156288, 45205528064, 9.34
64807057408, 19546521600, 45260535808, 6.24
20220403200, 65506285568, 45285882368, 7.95
47960665600, 2645739520, 45314926080, 5.61
21830917632, 67156286464, 45325368832, 8.32
18269122560, 63598200320, 45329077760, 7.21
66694808576, 21334130176, 45360678400, 5.65
303435264, 45679293440, 45375858176, 3.67
7059386880, 52443046400, 45383659520, 4.74
62985174528, 17600108544, 45385065984, 5.31
66809718784, 21380545024, 45429173760, 9.29
60479183360, 15046219776, 45432963584, 5.78
48328886272, 2823038976, 45505847296, 9.16
14364579328, 59873367552, 45508788224, 6.91
8484120064, 53996068352, 45511948288, 6.87
51974132224, 6461326336, 45512805888, 8.11
56060958208, 10542618112, 45518340096, 5.43
14111287296, 59649214464, 45537927168, 2.98
19009664512, 64602930688, 45593266176, 6.32
71257657344, 25638322176, 45619335168, 7.90
70884591616, 25250727424, 45633864192, 6.31
55637462528, 10002667520, 45634795008, 5.04
50449350656, 4806009344, 45643341312, 12.93
54696356864, 9035674624, 45660682240, 5.21
14663154688, 60336751616, 45673596928, 13.28
48792818176, 3111003648, 45681814528, 8.15
12130279936, 57816086528, 45685806592, 7.10
59804280320, 14111287296, 45692993024, 3.31
49698096640, 3998076928, 45700019712, 8.75
6461326336, 52162929664, 45701603328, 2.20
7691770368, 53410487808, 45718717440, 6.75
65825938944, 20098219520, 45727719424, 6.18
55041518080, 9309996032, 45731522048, 7.01
52315853824, 6554284544, 45761569280, 7.12
61827680256, 16032202240, 45795478016, 8.56
4680114688, 50493417472, 45813302784, 7.18
4534535680, 50349762048, 45815226368, 5.23
18822214656, 64655198720, 45832984064, 6.92
15319550976, 61159357952, 45839806976, 8.24
6686792704, 52544158208, 45857365504, 8.30
25478591488, 71358099456, 45879507968, 7.26
1958310912, 47839321600, 45881010688, 8.91
53172568576, 7274487808, 45898080768, 5.25
58521982976, 12622262784, 45899720192, 6.57
4707664896, 50656841216, 45949176320, 8.85
12599104512, 58575972864, 45976868352, 7.24
8894305280, 54878260736, 45983955456, 8.50
61733214720, 15742238208, 45990976512, 5.76
13673673728, 59668947968, 45995274240, 9.32
130257408, 46125774848, 45995517440, 6.85
59113849344, 13110066176, 46003783168, 5.69
24144471040, 70179033088, 46034562048, 5.64
21674014208, 67714296320, 46040282112, 9.36
7362909184, 53414213632, 46051304448, 7.43
56135427584, 10051954688, 46083472896, 6.70
12649270784, 58753443328, 46104172544, 4.16
5367633408, 51485956608, 46118323200, 8.30
19963467776, 66113467392, 46149999616, 5.70
72229151744, 26030248960, 46198902784, 8.12
3605656576, 49832281088, 46226624512, 6.26
61201340928, 14923599360, 46277741568, 5.07
15794622464, 62136022528, 46341400064, 4.83
5840184320, 52202689024, 46362504704, 4.50
54319387136, 7952270336, 46367116800, 3.82
12012640256, 58387228160, 46374587904, 6.82
8075295744, 54459890176, 46384594432, 7.93
22876684800, 69281498112, 46404813312, 7.99
438443520, 46882461696, 46444018176, 5.92
63989855232, 17516026880, 46473828352, 9.32
66250110464, 19760658432, 46489452032, 6.56
54245792768, 7751985664, 46493807104, 16.21
50274374656, 3727048192, 46547326464, 7.09
63731614208, 17170134528, 46561479680, 6.48
18294157824, 64869928448, 46575770624, 7.26
50180207104, 3603634176, 46576572928, 14.85
5819587584, 52411557376, 46591969792, 7.44
23889818624, 70508894208, 46619075584, 6.76
17712749056, 64333716480, 46620967424, 6.65
20186389504, 66809114624, 46622725120, 7.58
72195241984, 25554838528, 46640403456, 6.35
54564316672, 7923751424, 46640565248, 7.51
71801162752, 25119583232, 46681579520, 9.22
56169791488, 9468962304, 46700829184, 7.62
72392192512, 25666859008, 46725333504, 3.76
64250179072, 17524233728, 46725945344, 4.02
17621150720, 64350144000, 46728993280, 8.46
25047948288, 71800261120, 46752312832, 7.94
15863513600, 62618028032, 46754514432, 5.41
67434977280, 20622650880, 46812326400, 6.02
58059077632, 11228719616, 46830358016, 4.88
70485408768, 23631780864, 46853627904, 9.33
69174675456, 22304980480, 46869694976, 8.33
65098848256, 18201913856, 46896934400, 9.15
61558231040, 14642667520, 46915563520, 6.41
2520540160, 49443697664, 46923157504, 5.28
61070396928, 14116311552, 46954085376, 8.52
17017498112, 63999813120, 46982315008, 8.70
61202503168, 14201296896, 47001206272, 7.03
7064282624, 54066247168, 47001964544, 7.42
53531845632, 6514310656, 47017534976, 4.20
56000601088, 8956248064, 47044353024, 7.71
13483973632, 60591960576, 47107986944, 5.44
9374541312, 56498074112, 47123532800, 9.05
54603226624, 7430073856, 47173152768, 7.80
15212901376, 62399340032, 47186438656, 7.14
5693631488, 52890078208, 47196446720, 8.33
330950144, 47564157952, 47233207808, 6.57
57816086528, 10578321920, 47237764608, 5.72
67778934272, 20528929792, 47250004480, 3.68
51630694912, 4376189440, 47254505472, 7.98
52428453376, 5171238400, 47257214976, 6.59
47564157952, 252784128, 47311373824, 5.93
7165392384, 54500081664, 47334689280, 8.75
23436162560, 70775341568, 47339179008, 4.09
63069175296, 15720295936, 47348879360, 3.82
66809114624, 19454158336, 47354956288, 6.18
50422404096, 3061668352, 47360735744, 7.55
69868580352, 22505096704, 47363483648, 8.49
49358777344, 1962977792, 47395799552, 6.42
58760406528, 11284577792, 47475828736, 8.64
23223216640, 70712353280, 47489136640, 6.99
16495795200, 63989855232, 47494060032, 6.40
24256630784, 71761490944, 47504860160, 10.91
72191701504, 24634035712, 47557665792, 7.97
65930541056, 18362911232, 47567629824, 5.58
1024423936, 48610525696, 47586101760, 6.38
11025071104, 58628000256, 47602929152, 3.89
22458292736, 70075223040, 47616930304, 8.28
6586158592, 54234392064, 47648233472, 5.11
13865273856, 61514637312, 47649363456, 8.92
70017556480, 22365167104, 47652389376, 4.15
62542754816, 14886615040, 47656139776, 8.93
62494865920, 14837560832, 47657305088, 9.46
50540726784, 2880635904, 47660090880, 5.76
64536655872, 16855618560, 47681037312, 20.05
47796357120, 106005504, 47690351616, 6.65
20072808960, 67768152064, 47695343104, 4.51
51150252544, 3422117376, 47728135168, 8.11
53213427712, 5482931712, 47730496000, 8.44
16902706176, 64676746752, 47774040576, 7.95
71308060672, 23523674112, 47784386560, 10.50
49784658432, 1987990016, 47796668416, 6.75
22739757056, 70549343744, 47809586688, 6.22
67604921856, 19754062848, 47850859008, 2.40
6601795072, 54456712704, 47854917632, 8.35
14327947264, 62191057920, 47863110656, 7.85
15435679744, 63316413440, 47880733696, 5.83
15620207616, 63574114304, 47953906688, 9.35
3269490176, 51236734976, 47967244800, 15.97
71013345280, 22944572416, 48068772864, 8.76
63874661888, 15780979712, 48093682176, 5.91
52411557376, 4316608000, 48094949376, 8.44
55007775232, 6885444096, 48122331136, 3.41
5072974336, 53213427712, 48140453376, 8.89
69079735296, 20932697088, 48147038208, 5.31
5644266496, 53814354944, 48170088448, 7.50
61426042880, 13247718912, 48178323968, 6.91
22271436288, 70501065728, 48229629440, 7.40
72449286656, 24213875200, 48235411456, 6.23
52472318976, 4217632768, 48254686208, 6.46
55248329728, 6970758144, 48277571584, 8.34
9468962304, 57781209600, 48312247296, 16.25
11998081024, 60386534400, 48388453376, 11.87
51346737664, 2917760512, 48428977152, 8.77
6514310656, 54982349824, 48468039168, 3.78
16006866944, 64538054144, 48531187200, 9.29
