1113325568, 390594560, 722731008, 23.39
1178927104, 456196096, 722731008, 15.53
85917696, 808845312, 722927616, 27.71
772538368, 49217536, 723320832, 19.99
86376448, 809828352, 723451904, 27.91
919994368, 196542464, 723451904, 24.68
450625536, 1174142976, 723517440, 27.20
884211712, 160694272, 723517440, 26.86
361037824, 1084620800, 723582976, 16.88
51838976, 775421952, 723582976, 22.23
1236205568, 512491520, 723714048, 19.21
155254784, 879099904, 723845120, 27.89
2686976, 726597632, 723910656, 20.75
99614720, 823525376, 723910656, 23.79
1107951616, 383909888, 724041728, 28.20
443875328, 1167917056, 724041728, 26.12
140640256, 864747520, 724107264, 18.13
141033472, 865140736, 724107264, 17.99
256573440, 980746240, 724172800, 25.54
896008192, 171835392, 724172800, 21.37
923467776, 199229440, 724238336, 25.52
534052864, 1258356736, 724303872, 26.13
920322048, 196018176, 724303872, 17.48
358088704, 1082523648, 724434944, 15.31
71368704, 795869184, 724500480, 17.66
32440320, 757071872, 724631552, 15.56
927858688, 203227136, 724631552, 23.88
145162240, 869990400, 724828160, 23.61
1118896128, 394002432, 724893696, 20.47
895877120, 170852352, 725024768, 24.50
42467328, 767557632, 725090304, 23.06
1024983040, 299696128, 725286912, 14.81
321323008, 1046740992, 725417984, 23.06
155648000, 881131520, 725483520, 23.19
38076416, 763559936, 725483520, 26.28
885063680, 159580160, 725483520, 19.66
320143360, 1045692416, 725549056, 24.74
406192128, 1131806720, 725614592, 20.51
527040512, 1252655104, 725614592, 25.50
79101952, 804913152, 725811200, 18.97
949682176, 223739904, 725942272, 24.51
284819456, 1010827264, 726007808, 14.01
177930240, 904134656, 726204416, 21.45
95158272, 821428224, 726269952, 24.89
12189696, 738525184, 726335488, 11.92
481492992, 1207894016, 726401024, 25.26
727908352, 1441792, 726466560, 22.03
1091174400, 364511232, 726663168, 25.83
829423616, 102760448, 726663168, 24.59
1158414336, 431292416, 727121920, 20.53
169869312, 897122304, 727252992, 29.05
235208704, 962592768, 727384064, 20.44
1143996416, 416546816, 727449600, 29.44
290521088, 1017970688, 727449600, 20.98
297926656, 1025376256, 727449600, 19.72
284229632, 1011744768, 727515136, 27.81
1058734080, 331022336, 727711744, 19.27
551026688, 1278738432, 727711744, 22.31
154861568, 882704384, 727842816, 23.37
1101594624, 373489664, 728104960, 21.28
313982976, 1042087936, 728104960, 23.65
786432, 728891392, 728104960, 22.35
838074368, 109903872, 728170496, 23.60
131006464, 859242496, 728236032, 24.22
830996480, 102694912, 728301568, 28.52
734265344, 5767168, 728498176, 30.88
15007744, 743571456, 728563712, 22.11
1076363264, 347668480, 728694784, 27.01
496828416, 1225588736, 728760320, 21.95
512491520, 1241317376, 728825856, 22.22
991297536, 262406144, 728891392, 22.57
1089798144, 360644608, 729153536, 22.12
733413376, 4259840, 729153536, 27.57
953483264, 224198656, 729284608, 27.05
1241186304, 511836160, 729350144, 27.28
1110048768, 380502016, 729546752, 23.22
259325952, 989265920, 729939968, 23.90
495648768, 1225654272, 730005504, 23.86
282329088, 1012400128, 730071040, 22.75
967901184, 237830144, 730071040, 24.04
1045626880, 315490304, 730136576, 28.12
432406528, 1162543104, 730136576, 23.94
448397312, 1178599424, 730202112, 25.03
223412224, 953679872, 730267648, 19.36
55050240, 785448960, 730398720, 22.06
174653440, 905117696, 730464256, 18.84
421199872, 1151795200, 730595328, 24.62
982712320, 252051456, 730660864, 27.58
1044512768, 313720832, 730791936, 17.87
1226375168, 495517696, 730857472, 26.52
32440320, 763363328, 730923008, 28.32
78118912, 809041920, 730923008, 17.50
829882368, 98893824, 730988544, 24.51
1031929856, 300810240, 731119616, 22.21
306774016, 1038024704, 731250688, 19.31
1114636288, 383320064, 731316224, 23.76
259129344, 990707712, 731578368, 24.84
168886272, 900595712, 731709440, 17.90
413925376, 1145700352, 731774976, 29.68
1182072832, 450232320, 731840512, 19.11
1238761472, 506789888, 731971584, 21.97
1110835200, 378667008, 732168192, 21.99
229572608, 961806336, 732233728, 20.81
961740800, 229441536, 732299264, 27.45
1186922496, 454492160, 732430336, 27.73
914489344, 181862400, 732626944, 28.02
1007222784, 274464768, 732758016, 21.81
106692608, 839516160, 732823552, 20.57
386400256, 1119289344, 732889088, 25.42
1276444672, 543490048, 732954624, 19.26
141492224, 874446848, 732954624, 23.52
401539072, 1134493696, 732954624, 21.15
410583040, 1143537664, 732954624, 23.70
856293376, 123273216, 733020160, 26.38
173277184, 906428416, 733151232, 18.97
1281163264, 547946496, 733216768, 27.13
834666496, 101187584, 733478912, 22.38
199294976, 932839424, 733544448, 33.65
817299456, 83689472, 733609984, 19.31
193331200, 927137792, 733806592, 23.35
1183252480, 449314816, 733937664, 25.38
1048379392, 314376192, 734003200, 25.65
1066270720, 332267520, 734003200, 26.22
459210752, 1193279488, 734068736, 22.37
98697216, 832831488, 734134272, 21.75
235012096, 969277440, 734265344, 26.56
903938048, 169607168, 734330880, 23.65
1026686976, 292225024, 734461952, 22.59
807141376, 72417280, 734724096, 27.00
130482176, 865271808, 734789632, 31.50
1226178560, 491323392, 734855168, 24.00
1123287040, 388235264, 735051776, 22.33
784138240, 49086464, 735051776, 23.80
266207232, 1001455616, 735248384, 19.38
297795584, 1033240576, 735444992, 25.25
214433792, 950009856, 735576064, 28.47
470417408, 1205993472, 735576064, 18.72
304218112, 1039859712, 735641600, 25.66
350617600, 1086455808, 735838208, 18.81
470089728, 1205927936, 735838208, 23.66
339214336, 1075118080, 735903744, 26.29
203292672, 939458560, 736165888, 25.23
1109721088, 373489664, 736231424, 23.17
347471872, 1083703296, 736231424, 15.51
339083264, 1075576832, 736493568, 18.43
426770432, 1163264000, 736493568, 24.68
167706624, 904724480, 737017856, 22.18
24576000, 761790464, 737214464, 23.38
1280835584, 543555584, 737280000, 21.71
751239168, 13959168, 737280000, 19.70
320733184, 1058275328, 737542144, 24.41
778043392, 40435712, 737607680, 28.19
1249837056, 512032768, 737804288, 26.71
738000896, 196608, 737804288, 32.67
436600832, 1174470656, 737869824, 27.30
406323200, 1144258560, 737935360, 27.42
751566848, 13631488, 737935360, 24.70
919535616, 181469184, 738066432, 26.36
739311616, 1048576, 738263040, 22.74
893124608, 154796032, 738328576, 19.74
369754112, 1108148224, 738394112, 25.00
1119289344, 380829696, 738459648, 20.83
1120600064, 382140416, 738459648, 30.41
1079771136, 341245952, 738525184, 25.83
221315072, 960167936, 738852864, 18.01
356909056, 1096155136, 739246080, 31.52
1257046016, 517210112, 739835904, 28.62
277479424, 1017708544, 740229120, 30.77
1103036416, 362217472, 740818944, 20.44
184680448, 925499392, 740818944, 24.11
747634688, 6815744, 740818944, 22.57
1141440512, 400556032, 740884480, 26.16
143261696, 884146176, 740884480, 20.00
896139264, 155254784, 740884480, 22.32
1243414528, 502333440, 741081088, 22.28
202309632, 943456256, 741146624, 27.47
1048182784, 306970624, 741212160, 17.45
295829504, 1037238272, 741408768, 19.88
859242496, 117833728, 741408768, 24.23
766967808, 25493504, 741474304, 27.30
223543296, 965083136, 741539840, 20.75
793772032, 52166656, 741605376, 22.69
1213267968, 471597056, 741670912, 23.62
1277820928, 536084480, 741736448, 23.38
64094208, 805961728, 741867520, 30.06
410255360, 1152188416, 741933056, 27.50
190185472, 932184064, 741998592, 19.56
233635840, 975699968, 742064128, 25.59
1191510016, 449380352, 742129664, 22.23
503840768, 1246101504, 742260736, 22.36
1153826816, 411369472, 742457344, 24.62
1232994304, 490471424, 742522880, 13.12
510066688, 1252589568, 742522880, 27.11
1096744960, 354091008, 742653952, 24.24
143130624, 885850112, 742719488, 22.00
273154048, 1016004608, 742850560, 23.23
431226880, 1174077440, 742850560, 25.55
347668480, 1090584576, 742916096, 24.25
784596992, 41418752, 743178240, 19.40
1176764416, 433520640, 743243776, 25.20
195297280, 938541056, 743243776, 26.55
223805440, 967049216, 743243776, 22.46
295632896, 1038876672, 743243776, 22.98
837353472, 94109696, 743243776, 25.17
851771392, 108527616, 743243776, 28.50
261160960, 1004470272, 743309312, 19.72
1033895936, 290455552, 743440384, 27.41
1092222976, 348717056, 743505920, 9.09
816513024, 72876032, 743636992, 28.03
1835008, 745537536, 743702528, 28.57
1167851520, 423886848, 743964672, 18.95
131268608, 875560960, 744292352, 20.54
904462336, 160169984, 744292352, 20.12
326762496, 1071120384, 744357888, 20.75
1011220480, 266797056, 744423424, 17.44
49938432, 794427392, 744488960, 20.95
1235484672, 490864640, 744620032, 20.50
913113088, 168493056, 744620032, 24.56
799539200, 54853632, 744685568, 17.30
789577728, 44826624, 744751104, 28.03
797114368, 52363264, 744751104, 22.62
169410560, 914227200, 744816640, 27.15
210305024, 955121664, 744816640, 24.68
244252672, 989331456, 745078784, 26.40
860880896, 115736576, 745144320, 26.93
4718592, 749993984, 745275392, 24.12
251068416, 996540416, 745472000, 21.45
442630144, 1188102144, 745472000, 26.09
53280768, 798949376, 745668608, 27.64
895418368, 149684224, 745734144, 18.64
1212874752, 467009536, 745865216, 18.31
381157376, 1127088128, 745930752, 15.44
910884864, 164560896, 746323968, 23.50
452001792, 1198391296, 746389504, 21.29
861470720, 115015680, 746455040, 22.25
185335808, 931856384, 746520576, 25.05
779943936, 33357824, 746586112, 23.59
228392960, 975044608, 746651648, 28.01
941621248, 194904064, 746717184, 25.21
350355456, 1097203712, 746848256, 20.45
1130168320, 383254528, 746913792, 27.90
1074724864, 327680000, 747044864, 29.69
273612800, 1020657664, 747044864, 24.71
520159232, 1267204096, 747044864, 23.36
1120927744, 373686272, 747241472, 13.74
1086652416, 339345408, 747307008, 18.91
1281294336, 533987328, 747307008, 23.66
797638656, 50135040, 747503616, 13.74
747634688, 65536, 747569152, 27.15
176619520, 924254208, 747634688, 25.51
57409536, 805306368, 747896832, 20.72
859570176, 111673344, 747896832, 22.08
760414208, 12386304, 748027904, 22.71
761004032, 12910592, 748093440, 29.50
1572864, 750059520, 748486656, 26.47
1194131456, 445513728, 748617728, 19.33
967049216, 218365952, 748683264, 22.14
1202782208, 454033408, 748748800, 25.46
393347072, 1142095872, 748748800, 27.93
1090781184, 341835776, 748945408, 26.26
752877568, 3866624, 749010944, 20.71
1127022592, 377946112, 749076480, 17.49
754581504, 5439488, 749142016, 22.48
390070272, 1139277824, 749207552, 19.33
857145344, 107347968, 749797376, 30.18
440991744, 1190854656, 749862912, 24.42
1275068416, 525139968, 749928448, 20.33
311754752, 1061748736, 749993984, 27.92
318636032, 1068630016, 749993984, 29.50
461307904, 1211498496, 750190592, 29.02
786366464, 36175872, 750190592, 28.61
485556224, 1235877888, 750321664, 26.59
1162084352, 411697152, 750387200, 22.18
506134528, 1256521728, 750387200, 24.27
1079836672, 329383936, 750452736, 19.55
1167654912, 416874496, 750780416, 16.67
392036352, 1142947840, 750911488, 21.27
1222049792, 470745088, 751304704, 22.45
1245904896, 494600192, 751304704, 20.54
1158152192, 406781952, 751370240, 23.73
1006305280, 254869504, 751435776, 26.28
1013383168, 261881856, 751501312, 20.32
977141760, 225640448, 751501312, 24.65
318242816, 1069875200, 751632384, 30.37
500039680, 1251803136, 751763456, 29.79
983891968, 231931904, 751960064, 23.56
505675776, 1257832448, 752156672, 25.81
886439936, 134283264, 752156672, 23.71
1117847552, 365494272, 752353280, 26.08
517603328, 1270218752, 752615424, 29.24
1073938432, 321257472, 752680960, 26.71
929824768, 176685056, 753139712, 23.64
826605568, 73400320, 753205248, 28.90
1125253120, 371916800, 753336320, 22.54
881131520, 127729664, 753401856, 21.60
137887744, 891355136, 753467392, 27.66
54591488, 808189952, 753598464, 24.72
1068302336, 314507264, 753795072, 25.64
81002496, 834863104, 753860608, 19.63
148570112, 902561792, 753991680, 22.14
773324800, 19267584, 754057216, 20.85
833880064, 79757312, 754122752, 28.77
140115968, 894435328, 754319360, 18.68
290717696, 1045102592, 754384896, 29.18
932642816, 178257920, 754384896, 20.67
28311552, 782827520, 754515968, 12.84
1010368512, 255787008, 754581504, 11.80
147980288, 902627328, 754647040, 26.31
986906624, 232259584, 754647040, 20.76
380502016, 1135345664, 754843648, 23.83
320929792, 1075970048, 755040256, 17.43
130023424, 885391360, 755367936, 25.39
765460480, 10092544, 755367936, 20.87
985661440, 230293504, 755367936, 17.94
375455744, 1130889216, 755433472, 26.36
525860864, 1281425408, 755564544, 34.79
816250880, 60489728, 755761152, 29.91
201916416, 957874176, 755957760, 19.40
200081408, 956170240, 756088832, 26.14
915734528, 159318016, 756416512, 24.22
226492416, 982974464, 756482048, 31.96
260898816, 1017380864, 756482048, 28.05
15335424, 772014080, 756678656, 20.84
464257024, 1221132288, 756875264, 20.75
295698432, 1052639232, 756940800, 27.30
861208576, 104267776, 756940800, 13.96
1134362624, 377356288, 757006336, 27.21
277676032, 1034747904, 757071872, 25.90
362151936, 1119354880, 757202944, 21.36
778043392, 20840448, 757202944, 25.31
351076352, 1108344832, 757268480, 21.01
766640128, 9371648, 757268480, 19.13
429850624, 1187250176, 757399552, 26.02
1016463360, 258998272, 757465088, 23.79
1152253952, 394592256, 757661696, 18.24
926547968, 168886272, 757661696, 20.80
126484480, 884211712, 757727232, 22.04
461111296, 1218838528, 757727232, 28.30
928514048, 170786816, 757727232, 27.89
1159069696, 401145856, 757923840, 14.79
504365056, 1262288896, 757923840, 27.34
1246625792, 488636416, 757989376, 26.74
461570048, 1219624960, 758054912, 23.49
1076625408, 318504960, 758120448, 17.37
1223622656, 465502208, 758120448, 23.47
1165950976, 407502848, 758448128, 21.68
1199046656, 440532992, 758513664, 32.12
177078272, 935591936, 758513664, 20.10
1228472320, 469827584, 758644736, 19.49
191102976, 949813248, 758710272, 28.19
884998144, 126287872, 758710272, 20.62
954269696, 195100672, 759169024, 19.34
1050738688, 291504128, 759234560, 17.07
1005256704, 245956608, 759300096, 25.88
278003712, 1037434880, 759431168, 22.47
879558656, 120127488, 759431168, 19.82
1128333312, 368705536, 759627776, 24.29
92143616, 851836928, 759693312, 28.81
81788928, 841547776, 759758848, 28.74
821297152, 61472768, 759824384, 27.64
324534272, 1084489728, 759955456, 24.37
812908544, 52887552, 760020992, 28.23
1148649472, 388497408, 760152064, 17.78
1193869312, 433717248, 760152064, 24.66
878379008, 118095872, 760283136, 29.05
217382912, 978059264, 760676352, 22.60
2818048, 763494400, 760676352, 25.24
15073280, 775815168, 760741888, 27.48
5046272, 765788160, 760741888, 25.63
20119552, 780926976, 760807424, 28.29
1100939264, 340066304, 760872960, 17.40
806223872, 45350912, 760872960, 21.30
152109056, 913047552, 760938496, 28.87
949420032, 188022784, 761397248, 22.19
813105152, 51576832, 761528320, 24.62
1115357184, 353632256, 761724928, 26.79
1180303360, 418578432, 761724928, 22.86
506724352, 1268449280, 761724928, 25.82
235667456, 997523456, 761856000, 28.19
455409664, 1217331200, 761921536, 32.75
821952512, 60030976, 761921536, 21.86
9175040, 771162112, 761987072, 28.76
1069416448, 307298304, 762118144, 19.38
343015424, 1105199104, 762183680, 28.38
1090256896, 327811072, 762445824, 28.09
962592768, 200146944, 762445824, 22.27
234291200, 996802560, 762511360, 21.90
245366784, 1007878144, 762511360, 21.30
208470016, 971046912, 762576896, 19.51
269156352, 1032192000, 763035648, 29.00
448462848, 1211695104, 763232256, 28.91
328466432, 1091764224, 763297792, 23.59
270336000, 1033764864, 763428864, 17.10
90308608, 853737472, 763428864, 27.30
386334720, 1150025728, 763691008, 23.12
67108864, 830799872, 763691008, 23.81
986578944, 222822400, 763756544, 17.92
499449856, 1263271936, 763822080, 27.95
314900480, 1078919168, 764018688, 28.80
299499520, 1063714816, 764215296, 20.29
12189696, 776536064, 764346368, 27.41
793772032, 29294592, 764477440, 28.54
250085376, 1014693888, 764608512, 20.87
148439040, 913113088, 764674048, 25.63
1033502720, 268763136, 764739584, 21.07
775618560, 10813440, 764805120, 25.69
47185920, 812122112, 764936192, 26.96
158728192, 923729920, 765001728, 18.27
979107840, 214040576, 765067264, 24.19
216530944, 981794816, 765263872, 22.93
791740416, 26476544, 765263872, 24.65
858980352, 93716480, 765263872, 23.36
802750464, 37355520, 765394944, 20.51
400556032, 1166016512, 765460480, 27.38
1164115968, 398589952, 765526016, 17.44
455016448, 1220608000, 765591552, 21.37
844365824, 78774272, 765591552, 30.38
911998976, 146407424, 765591552, 21.03
458227712, 1223950336, 765722624, 23.98
96600064, 862453760, 765853696, 21.74
50200576, 816119808, 765919232, 24.81
144769024, 910753792, 765984768, 19.95
1037172736, 271122432, 766050304, 24.93
884670464, 118620160, 766050304, 19.20
443351040, 1209466880, 766115840, 18.77
1087045632, 320733184, 766312448, 23.08
783155200, 16711680, 766443520, 24.78
827326464, 60882944, 766443520, 21.08
114819072, 881393664, 766574592, 25.09
324206592, 1090912256, 766705664, 21.59
295239680, 1062076416, 766836736, 21.75
804978688, 37945344, 767033344, 29.64
1193345024, 426246144, 767098880, 13.29
1163657216, 396296192, 767361024, 20.26
1203699712, 436273152, 767426560, 17.37
375062528, 1142489088, 767426560, 26.36
12976128, 780599296, 767623168, 24.62
388235264, 1156055040, 767819776, 24.44
895549440, 127729664, 767819776, 22.86
1176567808, 408682496, 767885312, 18.73
1120731136, 352518144, 768212992, 20.07
782893056, 14614528, 768278528, 21.53
1068171264, 299827200, 768344064, 21.57
1061486592, 293076992, 768409600, 21.89
1209335808, 440926208, 768409600, 22.28
1235091456, 466681856, 768409600, 27.84
358481920, 1126891520, 768409600, 25.10
65732608, 834207744, 768475136, 26.59
119734272, 888406016, 768671744, 22.02
1008599040, 239665152, 768933888, 19.99
398852096, 1167851520, 768999424, 23.32
356909056, 1126105088, 769196032, 22.34
1064960000, 295567360, 769392640, 27.66
185794560, 955187200, 769392640, 23.50
389414912, 1158938624, 769523712, 24.82
429064192, 1198587904, 769523712, 22.69
461963264, 1231486976, 769523712, 28.37
7864320, 777453568, 769589248, 19.38
991952896, 222363648, 769589248, 19.72
955252736, 185597952, 769654784, 23.92
11927552, 781647872, 769720320, 26.67
115671040, 885522432, 769851392, 20.62
168755200, 938737664, 769982464, 20.51
1102053376, 332005376, 770048000, 24.23
1249116160, 479068160, 770048000, 17.04
438697984, 1208745984, 770048000, 25.82
20709376, 790953984, 770244608, 20.50
122093568, 892403712, 770310144, 28.19
1152319488, 381943808, 770375680, 23.01
1157627904, 387252224, 770375680, 18.93
259194880, 1029636096, 770441216, 18.66
997851136, 227344384, 770506752, 22.76
185991168, 956563456, 770572288, 15.81
448790528, 1219362816, 770572288, 22.53
1184366592, 413728768, 770637824, 22.47
862126080, 91422720, 770703360, 25.71
289013760, 1059848192, 770834432, 26.38
778633216, 7798784, 770834432, 17.92
212271104, 983171072, 770899968, 19.70
394919936, 1165819904, 770899968, 28.81
974192640, 203161600, 771031040, 23.59
1181876224, 410779648, 771096576, 17.90
925892608, 154730496, 771162112, 18.94
90636288, 861863936, 771227648, 18.39
367001600, 1138294784, 771293184, 27.33
776339456, 4915200, 771424256, 20.34
897843200, 126418944, 771424256, 26.71
500432896, 1271922688, 771489792, 30.02
260636672, 1032388608, 771751936, 28.37
1181483008, 409665536, 771817472, 31.50
288882688, 1060831232, 771948544, 23.23
275841024, 1047986176, 772145152, 28.75
1244266496, 472055808, 772210688, 20.68
413532160, 1185742848, 772210688, 19.77
782565376, 10354688, 772210688, 25.12
71761920, 844365824, 772603904, 25.03
114425856, 887422976, 772997120, 21.60
115212288, 888340480, 773128192, 22.45
318111744, 1091305472, 773193728, 20.64
334430208, 1107623936, 773193728, 19.01
842399744, 69140480, 773259264, 24.52
161873920, 935198720, 773324800, 19.51
91815936, 865206272, 773390336, 21.19
40894464, 814350336, 773455872, 18.26
1046675456, 273088512, 773586944, 21.89
852951040, 79233024, 773718016, 21.91
22740992, 796655616, 773914624, 29.91
1043333120, 269156352, 774176768, 19.54
878772224, 104595456, 774176768, 28.34
480706560, 1254948864, 774242304, 35.16
141230080, 915603456, 774373376, 28.75
486277120, 1260650496, 774373376, 26.56
842268672, 67567616, 774701056, 23.33
953024512, 178323456, 774701056, 21.00
445644800, 1220411392, 774766592, 29.73
144113664, 919011328, 774897664, 19.68
780075008, 5046272, 775028736, 20.72
992804864, 217710592, 775094272, 18.56
907542528, 132317184, 775225344, 18.39
391053312, 1166344192, 775290880, 14.24
312868864, 1088225280, 775356416, 20.83
250544128, 1025966080, 775421952, 29.21
411303936, 1186791424, 775487488, 27.42
812777472, 37289984, 775487488, 13.25
944111616, 168165376, 775946240, 8.87
1105199104, 328925184, 776273920, 17.89
1062207488, 285802496, 776404992, 26.71
1024065536, 247529472, 776536064, 19.02
1279066112, 502530048, 776536064, 25.44
380043264, 1156775936, 776732672, 21.23
922025984, 145162240, 776863744, 23.76
961085440, 184221696, 776863744, 28.76
345899008, 1122893824, 776994816, 23.48
891551744, 114556928, 776994816, 20.14
902627328, 125370368, 777256960, 25.71
951386112, 174063616, 777322496, 25.55
148111360, 925630464, 777519104, 24.67
831193088, 53673984, 777519104, 27.27
153288704, 930873344, 777584640, 21.19
1213792256, 436142080, 777650176, 26.07
1094057984, 316342272, 777715712, 23.13
938541056, 160825344, 777715712, 26.57
1170866176, 393019392, 777846784, 21.72
359071744, 1137180672, 778108928, 26.11
468320256, 1246494720, 778174464, 22.83
416350208, 1194590208, 778240000, 25.44
948109312, 169738240, 778371072, 25.93
309264384, 1087700992, 778436608, 25.84
1224212480, 445579264, 778633216, 22.69
1245773824, 467140608, 778633216, 15.52
896598016, 117964800, 778633216, 23.22
363331584, 1142161408, 778829824, 21.63
462749696, 1241645056, 778895360, 27.22
381091840, 1160052736, 778960896, 20.07
981860352, 202768384, 779091968, 18.09
1155399680, 375848960, 779550720, 21.25
201064448, 980680704, 779616256, 23.45
420085760, 1199767552, 779681792, 21.80
1142882304, 363134976, 779747328, 25.85
1265172480, 485359616, 779812864, 21.71
141099008, 921108480, 780009472, 19.67
180879360, 961085440, 780206080, 28.02
1082064896, 301793280, 780271616, 23.20
214368256, 994639872, 780271616, 26.71
855179264, 74842112, 780337152, 27.92
383320064, 1163788288, 780468224, 29.26
1165230080, 384696320, 780533760, 20.05
1217462272, 436862976, 780599296, 25.20
1207762944, 426967040, 780795904, 22.92
1024917504, 244056064, 780861440, 23.41
60030976, 841023488, 780992512, 18.76
84017152, 865075200, 781058048, 28.91
959643648, 178585600, 781058048, 22.93
910950400, 129826816, 781123584, 22.22
182648832, 963837952, 781189120, 24.23
68681728, 850001920, 781320192, 23.98
935526400, 154075136, 781451264, 19.65
291897344, 1073479680, 781582336, 27.80
99418112, 881197056, 781778944, 27.21
206831616, 988676096, 781844480, 27.56
1272840192, 490930176, 781910016, 23.85
908066816, 126025728, 782041088, 20.59
185991168, 968228864, 782237696, 21.73
835846144, 53608448, 782237696, 28.90
104136704, 886833152, 782696448, 18.03
282263552, 1064960000, 782696448, 23.40
450625536, 1233321984, 782696448, 29.74
948633600, 165937152, 782696448, 19.83
281346048, 1064173568, 782827520, 29.49
1192296448, 409337856, 782958592, 18.39
360251392, 1143209984, 782958592, 20.18
115343360, 898367488, 783024128, 20.86
258801664, 1041956864, 783155200, 28.06
142737408, 925958144, 783220736, 26.86
1279721472, 496369664, 783351808, 32.85
808910848, 25493504, 783417344, 20.18
901775360, 118226944, 783548416, 26.55
1199702016, 416022528, 783679488, 24.19
1009188864, 225181696, 784007168, 18.20
1010434048, 226426880, 784007168, 23.27
1218183168, 434176000, 784007168, 17.97
189792256, 973864960, 784072704, 27.52
232062976, 1016135680, 784072704, 20.42
177733632, 961871872, 784138240, 21.21
379977728, 1164115968, 784138240, 24.94
450166784, 1234305024, 784138240, 28.49
1201274880, 416940032, 784334848, 25.23
177602560, 961937408, 784334848, 23.02
482934784, 1267269632, 784334848, 23.84
66125824, 850460672, 784334848, 13.24
1136852992, 352321536, 784531456, 25.04
12124160, 796917760, 784793600, 25.99
846200832, 61407232, 784793600, 27.74
1270153216, 485097472, 785055744, 18.96
312410112, 1097465856, 785055744, 27.98
890372096, 105316352, 785055744, 22.50
952172544, 166854656, 785317888, 25.41
919273472, 133758976, 785514496, 23.28
93585408, 879099904, 785514496, 25.34
494206976, 1279852544, 785645568, 29.91
1255079936, 469368832, 785711104, 29.04
1106575360, 320798720, 785776640, 17.09
931004416, 145227776, 785776640, 23.94
409206784, 1195180032, 785973248, 27.05
1158742016, 372703232, 786038784, 25.02
238419968, 1024458752, 786038784, 19.37
281346048, 1067712512, 786366464, 18.96
362217472, 1149173760, 786956288, 24.27
881655808, 94568448, 787087360, 22.29
111411200, 898564096, 787152896, 25.95
221904896, 1009385472, 787480576, 18.61
405929984, 1193476096, 787546112, 23.08
491585536, 1279655936, 788070400, 21.92
961609728, 173539328, 788070400, 22.87
282329088, 1070465024, 788135936, 19.82
931725312, 143523840, 788201472, 23.99
1230372864, 442105856, 788267008, 18.54
367525888, 1155792896, 788267008, 25.01
844890112, 56557568, 788332544, 31.68
26869760, 815267840, 788398080, 21.01
143720448, 932315136, 788594688, 23.94
169738240, 958529536, 788791296, 18.96
985989120, 197001216, 788987904, 21.91
362217472, 1151270912, 789053440, 26.56
952631296, 163512320, 789118976, 23.49
1273298944, 484114432, 789184512, 23.74
221839360, 1011089408, 789250048, 26.36
1230438400, 441122816, 789315584, 22.06
1104543744, 315097088, 789446656, 22.40
1166344192, 376438784, 789905408, 19.09
946995200, 157089792, 789905408, 21.47
1000079360, 209649664, 790429696, 26.52
213843968, 1004273664, 790429696, 28.62
982253568, 191823872, 790429696, 25.26
1066139648, 275578880, 790560768, 27.98
333905920, 1124728832, 790822912, 25.81
1081802752, 290717696, 791085056, 17.79
1128267776, 337182720, 791085056, 23.18
200605696, 991690752, 791085056, 26.73
168034304, 959250432, 791216128, 23.30
256638976, 1047986176, 791347200, 25.96
90046464, 881393664, 791347200, 14.14
830275584, 38862848, 791412736, 24.37
186908672, 978518016, 791609344, 21.89
332201984, 1123876864, 791674880, 20.65
391315456, 1183186944, 791871488, 25.17
63373312, 855703552, 792330240, 17.61
1119223808, 326762496, 792461312, 30.70
78512128, 871170048, 792657920, 25.71
1141243904, 348520448, 792723456, 20.44
293076992, 1085931520, 792854528, 22.62
800522240, 7667712, 792854528, 21.80
1172242432, 379191296, 793051136, 21.97
1255145472, 461897728, 793247744, 22.09
403374080, 1196687360, 793313280, 18.89
1247084544, 453640192, 793444352, 21.02
48758784, 842399744, 793640960, 26.92
934739968, 141099008, 793640960, 24.42
423165952, 1216872448, 793706496, 27.33
969539584, 175767552, 793772032, 26.83
1012531200, 218693632, 793837568, 23.51
83361792, 877199360, 793837568, 21.60
220463104, 1014431744, 793968640, 19.41
1120665600, 326631424, 794034176, 23.18
1086455808, 292159488, 794296320, 20.34
1038155776, 243793920, 794361856, 26.30
176685056, 971112448, 794427392, 23.99
991887360, 197328896, 794558464, 19.85
1037565952, 242352128, 795213824, 28.46
1223229440, 427950080, 795279360, 24.32
849936384, 54329344, 795607040, 26.98
1199833088, 404160512, 795672576, 21.12
280100864, 1075773440, 795672576, 31.88
57999360, 853803008, 795803648, 25.94
64946176, 860749824, 795803648, 27.87
139919360, 935788544, 795869184, 25.98
1010892800, 214892544, 796000256, 20.67
154664960, 950927360, 796262400, 25.81
1066663936, 270204928, 796459008, 25.99
227278848, 1023737856, 796459008, 21.90
843579392, 47054848, 796524544, 29.02
1105592320, 308871168, 796721152, 21.16
1000538112, 203751424, 796786688, 21.02
1189216256, 392298496, 796917760, 19.54
1260191744, 462880768, 797310976, 29.51
1270153216, 472842240, 797310976, 24.24
844365824, 46989312, 797376512, 27.68
81461248, 879034368, 797573120, 22.02
1060438016, 262668288, 797769728, 17.21
285016064, 1083113472, 798097408, 19.84
1242038272, 443875328, 798162944, 31.75
1164378112, 366149632, 798228480, 23.44
844955648, 46530560, 798425088, 24.96
411172864, 1209663488, 798490624, 27.45
93257728, 891813888, 798556160, 27.88
994312192, 195624960, 798687232, 24.38
161611776, 960692224, 799080448, 27.47
