24576000, 580190208, 555614208, 143.48
82968576, 638779392, 555810816, 138.53
563871744, 4915200, 558956544, 178.65
627572736, 68026368, 559546368, 136.97
667484160, 106954752, 560529408, 139.09
721354752, 160628736, 560726016, 129.56
609878016, 48758784, 561119232, 134.06
34603008, 596115456, 561512448, 148.13
123469824, 685965312, 562495488, 83.11
21823488, 584712192, 562888704, 143.20
156303360, 720175104, 563871744, 132.14
3735552, 568197120, 564461568, 141.17
649199616, 84738048, 564461568, 136.85
706805760, 141754368, 565051392, 130.38
701300736, 135266304, 566034432, 121.72
724697088, 158269440, 566427648, 148.90
693633024, 126222336, 567410688, 142.73
675741696, 107741184, 568000512, 106.52
76480512, 644481024, 568000512, 131.34
701693952, 133300224, 568393728, 127.18
699531264, 129957888, 569573376, 130.96
95748096, 665714688, 569966592, 125.78
644481024, 74121216, 570359808, 145.86
713490432, 142934016, 570556416, 90.61
150208512, 721158144, 570949632, 125.83
660602880, 87490560, 573112320, 130.31
657850368, 82771968, 575078400, 109.73
679280640, 103022592, 576258048, 134.59
137625600, 714080256, 576454656, 130.37
96731136, 673185792, 576454656, 88.65
725286912, 148045824, 577241088, 124.52
393216, 578420736, 578027520, 150.91
661979136, 83755008, 578224128, 125.78
74711040, 653524992, 578813952, 45.98
631504896, 52297728, 579207168, 133.16
657850368, 74711040, 583139328, 136.47
628948992, 45416448, 583532544, 146.55
46202880, 629932032, 583729152, 154.16
700514304, 112656384, 587857920, 130.77
120324096, 708575232, 588251136, 138.45
5701632, 594149376, 588447744, 151.00
78839808, 667680768, 588840960, 99.47
644874240, 55836672, 589037568, 149.73
650379264, 60751872, 589627392, 64.33
663945216, 73138176, 590807040, 141.86
39124992, 631504896, 592379904, 137.52
649789440, 57409536, 592379904, 140.80
601817088, 8650752, 593166336, 74.20
2752512, 598867968, 596115456, 45.45
707592192, 111476736, 596115456, 145.65
119341056, 716439552, 597098496, 26.91
624427008, 26935296, 597491712, 142.10
2555904, 600244224, 597688320, 147.78
686751744, 88670208, 598081536, 133.75
71565312, 670040064, 598474752, 143.00
37552128, 636223488, 598671360, 34.80
671219712, 71958528, 599261184, 98.89
669253632, 69795840, 599457792, 147.33
2752512, 602996736, 600244224, 145.59
107741184, 708182016, 600440832, 133.43
672202752, 71761920, 600440832, 64.70
43057152, 643891200, 600834048, 129.27
11599872, 613023744, 601423872, 151.03
42074112, 645267456, 603193344, 147.90
49348608, 653918208, 604569600, 140.25
697171968, 91226112, 605945856, 131.78
673579008, 64880640, 608698368, 137.40
82182144, 690880512, 608698368, 75.14
 0, 609484800, 609484800, 106.33
114425856, 725286912, 610861056, 133.65
627965952, 16908288, 611057664, 153.50
613416960, 1769472, 611647488, 146.16
37158912, 649003008, 611844096, 141.08
676921344, 64684032, 612237312, 139.79
38338560, 651362304, 613023744, 163.67
73924608, 687734784, 613810176, 137.22
80019456, 695009280, 614989824, 130.08
666697728, 50528256, 616169472, 142.09
662568960, 45809664, 616759296, 142.27
72155136, 689700864, 617545728, 85.25
707592192, 89653248, 617938944, 110.37
683999232, 62717952, 621281280, 112.13
701890560, 79233024, 622657536, 140.85
652541952, 28704768, 623837184, 147.45
691863552, 64290816, 627572736, 135.36
94961664, 725090304, 630128640, 139.96
67239936, 697565184, 630325248, 136.47
59179008, 690290688, 631111680, 73.61
695402496, 64094208, 631308288, 159.37
725090304, 93192192, 631898112, 95.30
90832896, 723714048, 632881152, 150.42
656080896, 22216704, 633864192, 152.87
8454144, 642908160, 634454016, 154.93
32047104, 666894336, 634847232, 140.11
54067200, 689111040, 635043840, 150.78
3538944, 639369216, 635830272, 85.02
645267456, 8454144, 636813312, 111.24
50528256, 688717824, 638189568, 149.12
669843456, 31457280, 638386176, 108.92
69992448, 711720960, 641728512, 144.99
34406400, 678494208, 644087808, 152.88
685768704, 40501248, 645267456, 153.67
78839808, 724697088, 645857280, 139.50
720175104, 73924608, 646250496, 151.78
51707904, 698155008, 646447104, 143.90
34996224, 684392448, 649396224, 103.61
689111040, 37945344, 651165696, 147.46
1966080, 653328384, 651362304, 148.84
59768832, 711131136, 651362304, 131.88
14155776, 668663808, 654508032, 156.19
21037056, 675545088, 654508032, 162.07
68812800, 724107264, 655294464, 80.49
686555136, 23986176, 662568960, 108.33
11993088, 675741696, 663748608, 155.84
32440320, 696188928, 663748608, 135.74
25755648, 691470336, 665714688, 36.37
687734784, 22020096, 665714688, 146.37
2949120, 669646848, 666697728, 151.75
33619968, 703070208, 669450240, 147.97
11010048, 681836544, 670826496, 160.78
37748736, 709558272, 671809536, 150.07
686948352, 10027008, 676921344, 174.66
720764928, 42860544, 677904384, 150.85
721944576, 42467328, 679477248, 107.06
712310784, 32636928, 679673856, 163.01
682819584, 2359296, 680460288, 156.18
724893696, 44040192, 680853504, 145.64
723714048, 39124992, 684589056, 155.25
723910656, 25755648, 698155008, 161.48
714080256, 2555904, 711524352, 169.99
6094848, 722534400, 716439552, 159.51
