211761878016, 576197436416, 364435558400, 23.50
18233790976, 382691768832, 364457977856, 19.44
473081936384, 108616751104, 364465185280, 12.84
127193783808, 491663810560, 364470026752, 14.62
164083675648, 528556210176, 364472534528, 16.87
105796276736, 470286602752, 364490326016, 11.39
116146624000, 480657667072, 364511043072, 11.92
92130097664, 456646042112, 364515944448, 12.48
52776964608, 417298607104, 364521642496, 13.37
230896235520, 595420598784, 364524363264, 16.29
121132979712, 485670648320, 364537668608, 16.60
176197897728, 540738938880, 364541041152, 13.05
13114979840, 377677960704, 364562980864, 13.46
59577666048, 424145768960, 364568102912, 8.94
198516152832, 563092418048, 364576265216, 15.45
232627062272, 597224306688, 364597244416, 14.23
35987003904, 400585091584, 364598087680, 16.54
61402646528, 426008231424, 364605584896, 12.15
146377131520, 510985356800, 364608225280, 13.87
155814883840, 520426561024, 364611677184, 14.10
115599233024, 480229538304, 364630305280, 7.84
1459162624, 366091381248, 364632218624, 10.98
74886660096, 439529074176, 364642414080, 12.91
228864930816, 593526019072, 364661088256, 15.02
515594207232, 150931545088, 364662662144, 13.99
143702539776, 508367619584, 364665079808, 8.41
137723975168, 502412441600, 364688466432, 16.78
149122698240, 513817980928, 364695282688, 10.10
85933380096, 450648572416, 364715192320, 20.16
20332557312, 385058172416, 364725615104, 15.92
475550266368, 110820930048, 364729336320, 6.68
553570525184, 188816312320, 364754212864, 16.40
485672979968, 120918416896, 364754563072, 12.61
37973600256, 402728342528, 364754742272, 11.38
171490180608, 536246557184, 364756376576, 17.46
188021517824, 552784276480, 364762758656, 18.82
93402987008, 458182555648, 364779568640, 16.41
418509238784, 53728897024, 364780341760, 14.29
457022542336, 92232180224, 364790362112, 13.13
108259011584, 473060260352, 364801248768, 11.45
10108364800, 374914079232, 364805714432, 12.15
509483392000, 144671748096, 364811643904, 17.75
41963321856, 406786883584, 364823561728, 16.25
95796271616, 460623904768, 364827633152, 11.42
410583878656, 45752811008, 364831067648, 13.10
430382800384, 65548123136, 364834677248, 17.99
177147878912, 541989921280, 364842042368, 10.48
65299892224, 430142237184, 364842344960, 15.50
150859048448, 515710697984, 364851649536, 12.74
557299894784, 192443637760, 364856257024, 16.38
86473549824, 451332434944, 364858885120, 8.31
51087090176, 415946896384, 364859806208, 14.38
107870545408, 472748865536, 364878320128, 16.18
126706706432, 491586753536, 364880047104, 9.43
156516627456, 521397923840, 364881296384, 13.54
196140558848, 561035535872, 364894977024, 16.24
2361793536, 367262357504, 364900563968, 8.97
124036168704, 488938906624, 364902737920, 17.00
165738102272, 530648923136, 364910820864, 20.03
38459996160, 403385988096, 364925991936, 11.28
97560803328, 462487557120, 364926753792, 14.06
452435969536, 87503302656, 364932666880, 15.06
153712353792, 518645336064, 364932982272, 20.50
187068642304, 552012179968, 364943537664, 16.16
497646197248, 132700169216, 364946028032, 18.49
48738711040, 413705402368, 364966691328, 11.52
208231252480, 573216029184, 364984776704, 10.36
554127972352, 189116013056, 365011959296, 15.89
369904983552, 4886537728, 365018445824, 6.32
510220800, 365548506624, 365038285824, 13.17
106980681728, 472021388288, 365040706560, 17.09
191017794560, 556059980800, 365042186240, 2.96
39780178432, 404864112128, 365083933696, 11.74
217465431040, 582558959616, 365093528576, 12.24
128872275456, 493970455040, 365098179584, 7.38
115159955968, 480259113984, 365099158016, 15.70
159450333696, 524552550912, 365102217216, 17.05
52957793792, 418087165952, 365129372160, 14.53
77986358784, 443115814400, 365129455616, 14.35
31965775872, 397121052672, 365155276800, 14.90
38598326272, 403757733888, 365159407616, 11.39
61965979648, 427133807104, 365167827456, 10.13
41696868352, 406865336832, 365168468480, 13.14
136978140160, 502147901952, 365169761792, 17.34
187096629248, 552269751808, 365173122560, 17.16
25024392192, 390215774720, 365191382528, 9.66
430508959232, 65316175872, 365192783360, 11.94
129372093440, 494581301248, 365209207808, 12.63
233482723328, 598695013888, 365212290560, 15.64
227153483776, 592367250944, 365213767168, 17.08
81679575552, 446897213952, 365217638400, 9.77
84699788288, 449923373056, 365223584768, 8.30
553997835264, 188768214528, 365229620736, 8.73
53097346048, 418327844352, 365230498304, 16.70
135228974592, 500469305856, 365240331264, 8.34
112998341120, 478241765376, 365243424256, 12.34
5041251840, 370301553664, 365260301824, 14.58
47516948480, 412783367168, 365266418688, 11.53
156988352512, 522266984448, 365278631936, 14.49
186448697344, 551734106624, 365285409280, 11.12
181267992064, 546554715648, 365286723584, 11.27
133300399104, 498590858240, 365290459136, 9.73
128928650752, 494228158976, 365299508224, 10.31
5247070208, 370557923840, 365310853632, 11.14
168453303296, 533768129024, 365314825728, 14.86
188496209920, 553811838464, 365315628544, 14.00
86333171200, 451668872192, 365335700992, 10.78
425709056, 365764699648, 365338990592, 13.40
128623640576, 493964001792, 365340361216, 14.16
65346535936, 430696892416, 365350356480, 14.27
192635082240, 557988066816, 365352984576, 10.59
34205947904, 399559055360, 365353107456, 15.72
136458373120, 501825478144, 365367105024, 12.18
14889396224, 380257344512, 365367948288, 10.27
25777552384, 391147969024, 365370416640, 9.72
174764512256, 540137208832, 365372696576, 17.85
85442546688, 450816394752, 365373848064, 15.17
226758092288, 592134224896, 365376132608, 9.29
75056531456, 440437560832, 365381029376, 12.69
192921131520, 558303391232, 365382259712, 15.31
166925069824, 532309402112, 365384332288, 15.82
194262540800, 559651596800, 365389056000, 13.51
375218351616, 9820774400, 365397577216, 17.87
169189563904, 534588321280, 365398757376, 9.07
15269331968, 380670532096, 365401200128, 18.44
18293309952, 383700329472, 365407019520, 12.89
475287328768, 109877036032, 365410292736, 10.20
80288384000, 445715943424, 365427559424, 14.24
512293342208, 146864544768, 365428797440, 10.99
13744706048, 379175430144, 365430724096, 11.80
69632338944, 435063518208, 365431179264, 9.78
69411538944, 434844454912, 365432915968, 11.45
154891119616, 520324378624, 365433259008, 16.81
56428657152, 421866514432, 365437857280, 10.66
413691410944, 48251988992, 365439421952, 15.91
438963862528, 73521420800, 365442441728, 23.55
377772621312, 12326142464, 365446478848, 16.45
96313810432, 461760438272, 365446627840, 15.98
157548675584, 522996240896, 365447565312, 13.23
32469664768, 397921056256, 365451391488, 10.74
50593409024, 416071495168, 365478086144, 10.09
156946802176, 522437575680, 365490773504, 13.26
201341594624, 566846920704, 365505326080, 10.07
200256278016, 565766332928, 365510054912, 15.27
39030284288, 404543316992, 365513032704, 7.87
172476192768, 537989935616, 365513742848, 13.96
462154848256, 96635119616, 365519728640, 11.85
59030396416, 424550932992, 365520536576, 8.88
39264147968, 404791081472, 365526933504, 9.30
221951963136, 587526111232, 365574148096, 15.87
89856835072, 455434574848, 365577739776, 15.98
458062418432, 92471492096, 365590926336, 10.15
231249897984, 596852631040, 365602733056, 12.10
176103719936, 541708563456, 365604843520, 18.43
58613320704, 424230883840, 365617563136, 8.84
483879886848, 118257807360, 365622079488, 15.80
94174400000, 459802038784, 365627638784, 17.76
51119285248, 416754294784, 365635009536, 13.35
113799609856, 479443436032, 365643826176, 12.41
135987044352, 501648206336, 365661161984, 4.84
542162195968, 176493879808, 365668316160, 8.16
63301213184, 428978048000, 365676834816, 15.18
35865927680, 401543711744, 365677784064, 13.18
485860285440, 120168243200, 365692042240, 14.05
3712082944, 369407888896, 365695805952, 17.11
369723310592, 4019528704, 365703781888, 14.77
101048994816, 466761047040, 365712052224, 13.28
202487774208, 568202782720, 365715008512, 14.28
112402240000, 478126683136, 365724443136, 9.32
50537978368, 416264810496, 365726832128, 15.34
8417272320, 374145428992, 365728156672, 9.53
165190557696, 530924530176, 365733972480, 14.21
141032376832, 506774651904, 365742275072, 8.78
479991612416, 114243835392, 365747777024, 15.06
232131528704, 597905389568, 365773860864, 15.78
16620691456, 382394708992, 365774017536, 12.76
94799784448, 460583297536, 365783513088, 13.59
93635991552, 459420219904, 365784228352, 9.07
30950257152, 396735628800, 365785371648, 14.66
57051664384, 422851995648, 365800331264, 12.26
510137019904, 144328501248, 365808518656, 12.00
456319045632, 90507263488, 365811782144, 16.41
32223920128, 398036623360, 365812703232, 13.09
407914928640, 42096484864, 365818443776, 17.84
487604602368, 121777927168, 365826675200, 9.77
394756306432, 28921794560, 365834511872, 21.46
75412108800, 441257600512, 365845491712, 11.90
139382468608, 505232940544, 365850471936, 12.90
506925342208, 141072322048, 365853020160, 14.46
45813935616, 411679469056, 365865533440, 14.36
178572485120, 544449163264, 365876678144, 8.73
35721681408, 401603241984, 365881560576, 11.34
131954250752, 497851025408, 365896774656, 12.79
119995480576, 485904517120, 365909036544, 13.11
123133664768, 489044802560, 365911137792, 18.15
18589304832, 384502147072, 365912842240, 14.88
437833197056, 71915054080, 365918142976, 12.82
486948811776, 121030431744, 365918380032, 13.36
105573027840, 471494409216, 365921381376, 14.25
147506447872, 513428208128, 365921760256, 8.38
110162013696, 476091172864, 365929159168, 13.03
50170163712, 416103629312, 365933465600, 11.57
69146795008, 435080350720, 365933555712, 16.39
124973571584, 490911930368, 365938358784, 10.91
71090050560, 437047188480, 365957137920, 9.06
157647220224, 523604554240, 365957334016, 7.13
98010505728, 463970502656, 365959996928, 13.14
2963773440, 368937579520, 365973806080, 11.04
396090184192, 30095262720, 365994921472, 19.89
198042446848, 564054938624, 366012491776, 14.80
159604085248, 525624668672, 366020583424, 14.15
380996923392, 14975876096, 366021047296, 14.65
30355470848, 396381811712, 366026340864, 13.10
121770008064, 487816112640, 366046104576, 14.55
451339993088, 85290633728, 366049359360, 13.91
766522368, 366819567616, 366053045248, 14.27
71739571200, 437805235712, 366065664512, 26.90
176637397504, 542709038080, 366071640576, 15.71
381400087040, 15325572096, 366074514944, 9.53
399791852032, 33705739776, 366086112256, 12.59
105857182208, 471947052544, 366089870336, 11.65
44636482560, 410727796736, 366091314176, 13.83
1347070976, 367449475584, 366102404608, 12.07
479408479232, 113296987136, 366111492096, 9.66
47019180032, 413132316672, 366113136640, 10.58
85263970304, 451393515008, 366129544704, 14.56
203992993792, 570124923392, 366131929600, 19.03
85286489600, 451420677120, 366134187520, 8.87
187186971648, 553323454464, 366136482816, 18.97
502159192064, 136019364352, 366139827712, 14.12
72906260992, 439046201856, 366139940864, 8.81
208721722880, 574865709568, 366143986688, 16.40
151148177920, 517297912832, 366149734912, 16.70
135070710272, 501221717504, 366151007232, 8.01
72729914880, 438889748992, 366159834112, 8.49
215710863872, 581871172608, 366160308736, 12.00
152010521088, 518171525632, 366161004544, 15.76
219201080832, 585378379264, 366177298432, 17.81
228911248896, 595088926720, 366177677824, 18.22
160506794496, 526695133696, 366188339200, 12.32
15189540352, 381382673408, 366193133056, 7.71
203240081920, 569440449024, 366200367104, 14.12
77402422784, 443617823744, 366215400960, 14.99
541320655360, 175086202368, 366234452992, 11.62
98261426688, 464515397632, 366253970944, 8.57
116348104192, 482603724800, 366255620608, 14.23
483192592384, 116933216768, 366259375616, 13.74
138789231616, 505052079616, 366262848000, 8.59
216510596608, 582789306880, 366278710272, 18.44
514289149952, 148006232576, 366282917376, 15.48
85664199168, 451952870912, 366288671744, 14.36
58784848384, 425075574784, 366290726400, 10.59
98647223808, 464941898752, 366294674944, 6.46
10373145600, 376675363328, 366302217728, 8.82
220131046400, 586436192256, 366305145856, 19.75
192492036608, 558800195584, 366308158976, 17.69
171550583296, 537875913728, 366325330432, 21.16
461832725504, 95495650304, 366337075200, 7.73
132226363392, 498569024512, 366342661120, 16.18
27223009792, 393573094400, 366350084608, 10.36
398788180992, 32437836800, 366350344192, 15.95
41411003904, 407773953024, 366362949120, 9.75
196657082368, 563022572544, 366365490176, 14.01
80314480640, 446702174720, 366387694080, 13.94
8935410176, 375331120128, 366395709952, 9.84
86142333440, 452540359168, 366398025728, 15.71
192806233600, 559215469568, 366409235968, 14.10
81871271424, 448282620416, 366411348992, 12.57
185982291968, 552398139392, 366415847424, 12.91
101941344256, 468365262848, 366423918592, 13.58
117125464064, 483550851072, 366425387008, 8.75
69966621184, 436392891392, 366426270208, 13.39
106564577792, 472994226176, 366429648384, 9.23
192207737856, 558645658112, 366437920256, 9.05
436129049088, 69684827648, 366444221440, 17.61
57888507904, 424342665216, 366454157312, 13.73
78079809024, 444534828544, 366455019520, 5.87
111592997376, 478055708672, 366462711296, 8.73
153338937856, 519804936704, 366465998848, 10.87
151018594816, 517492928000, 366474333184, 16.52
441395631104, 74917097984, 366478533120, 9.32
207933830656, 574422614528, 366488783872, 12.44
120391257600, 486893901824, 366502644224, 5.18
10471932928, 376982347776, 366510414848, 16.38
37915581952, 404426066944, 366510484992, 11.22
176847129088, 543382836736, 366535707648, 16.99
409785174016, 43249381888, 366535792128, 17.81
12366265856, 378904573952, 366538308096, 15.07
81158886912, 447711218688, 366552331776, 15.97
199875506688, 566428662784, 366553156096, 22.51
185427316224, 552004321280, 366577005056, 14.07
129512237056, 496099646976, 366587409920, 15.71
212607777792, 579201142784, 366593364992, 12.20
477339936256, 110735684096, 366604252160, 10.60
50077097472, 416682758144, 366605660672, 14.18
110860895744, 477470524928, 366609629184, 8.00
379624446976, 13003912192, 366620534784, 15.29
76601362944, 443226184192, 366624821248, 12.11
29572314112, 396213326848, 366641012736, 9.67
93849933824, 460503081984, 366653148160, 19.22
47133031424, 413786869248, 366653837824, 8.81
437903335936, 71247909376, 366655426560, 7.29
54403302912, 421064610816, 366661307904, 12.87
385628303360, 18961369600, 366666933760, 13.67
78581131776, 445252957696, 366671825920, 7.10
442863605248, 76179007488, 366684597760, 17.69
16532597248, 383224225792, 366691628544, 7.00
44699210240, 411397109760, 366697899520, 7.36
132055622656, 498760156672, 366704534016, 7.43
215112736256, 581819540992, 366706804736, 19.55
133914883072, 500623677952, 366708794880, 7.59
73374693376, 440088271872, 366713578496, 8.39
146312104960, 513030480384, 366718375424, 22.13
139010969088, 505730164224, 366719195136, 12.10
368231847424, 1501433344, 366730414080, 9.44
35477382144, 402254819328, 366777437184, 12.97
405760169472, 38981629440, 366778540032, 12.12
22495225344, 389279737856, 366784512512, 7.24
134739191808, 501523920896, 366784729088, 14.53
67364492288, 434165159424, 366800667136, 9.53
110598621696, 477401157632, 366802535936, 13.41
461556912128, 94735729664, 366821182464, 19.01
410408273408, 43586575872, 366821697536, 9.56
138177941504, 505005197312, 366827255808, 14.30
158334870528, 525164028416, 366829157888, 5.73
17794401792, 384626970624, 366832568832, 13.22
27368063488, 394202808320, 366834744832, 18.00
232098510336, 598942418432, 366843908096, 10.54
135052293120, 501915474432, 366863181312, 9.34
197172370432, 564035952128, 366863581696, 10.73
149292276736, 516162273792, 366869997056, 12.55
174679749120, 541551469568, 366871720448, 19.92
37923709440, 404818228224, 366894518784, 12.14
185766110208, 552660816896, 366894706688, 6.59
170325263872, 537224546304, 366899282432, 10.76
167992300032, 534897414144, 366905114112, 16.70
42151974912, 409063613952, 366911639040, 16.20
61811523072, 428726428672, 366914905600, 17.88
187294750208, 554222138368, 366927388160, 7.20
3985361408, 370916198400, 366930836992, 14.76
42089393664, 409062937088, 366973543424, 10.96
468918706688, 101944911872, 366973794816, 7.34
15286365696, 382289091584, 367002725888, 19.03
169040786432, 536046358528, 367005572096, 6.98
4884993024, 371891352064, 367006359040, 15.62
516952320512, 149934722048, 367017598464, 14.59
411033982464, 44012913664, 367021068800, 16.42
29698788864, 396730290176, 367031501312, 13.87
221787535872, 588821779968, 367034244096, 15.05
10019763712, 377054321664, 367034557952, 15.18
58877694464, 425917514240, 367039819776, 8.92
18721175040, 385765076480, 367043901440, 12.73
456860711424, 89809662976, 367051048448, 17.86
386703839744, 19650174464, 367053665280, 12.18
209859619840, 576919833088, 367060213248, 12.90
153899768832, 520964299776, 367064530944, 10.01
25958389248, 393029121024, 367070731776, 8.48
85042997248, 452114104320, 367071107072, 10.87
57973458432, 425054552576, 367081094144, 14.72
527977734656, 160887301120, 367090433536, 15.47
141255958016, 508356032512, 367100074496, 13.44
44872521216, 411973567488, 367101046272, 11.60
433708639232, 66561075200, 367147564032, 14.99
167140584448, 534289359360, 367148774912, 9.99
104928920064, 472083678208, 367154758144, 12.48
173388515840, 540547483648, 367158967808, 17.90
203037350400, 570201991168, 367164640768, 9.62
393599581184, 26434579456, 367165001728, 22.55
385087217152, 17921593344, 367165623808, 12.79
104060685824, 471231681024, 367170995200, 13.65
176186768384, 543373074432, 367186306048, 14.66
493152916480, 125958499840, 367194416640, 13.25
183136927232, 550332386816, 367195459584, 14.56
58161464832, 425364889088, 367203424256, 12.82
116723391488, 483930452480, 367207060992, 16.07
186672779264, 553886417408, 367213638144, 10.50
33465873920, 400685603328, 367219729408, 7.19
2371719680, 369596332544, 367224612864, 16.85
208120142848, 575345238528, 367225095680, 16.85
29040816128, 396265963520, 367225147392, 7.51
213359221760, 580590507008, 367231285248, 11.56
414261304320, 47029560320, 367231744000, 11.25
88163785216, 455403472384, 367239687168, 12.71
167507257344, 534760719872, 367253462528, 11.14
569116857344, 201860247552, 367256609792, 12.89
51872819712, 419133025792, 367260206080, 7.55
2546953728, 369809042944, 367262089216, 12.77
394126612992, 26862222848, 367264390144, 15.89
224405436928, 591671499264, 367266062336, 15.68
87810223104, 455080327168, 367270104064, 12.31
98422318592, 465692492288, 367270173696, 19.72
4582583808, 371860618240, 367278034432, 11.28
191344461312, 558623087616, 367278626304, 12.68
439839485952, 72552130560, 367287355392, 9.90
177890173952, 545184890368, 367294716416, 18.52
168109488640, 535410936832, 367301448192, 8.94
100516320768, 467818708480, 367302387712, 10.76
24306466304, 391610972160, 367304505856, 15.34
78709522432, 446027034624, 367317512192, 4.59
396762354688, 29433496064, 367328858624, 17.53
537485816832, 170149482496, 367336334336, 12.51
96575275008, 463920545792, 367345270784, 7.84
461543472128, 94195813888, 367347658240, 6.85
25551205376, 392899895296, 367348689920, 15.04
373246469632, 5891918336, 367354551296, 16.51
71335155712, 438693048320, 367357892608, 13.84
172818213376, 540178275840, 367360062464, 15.83
148900000768, 516261940736, 367361939968, 12.30
105617529856, 472983857152, 367366327296, 14.88
174898012160, 542267538944, 367369526784, 17.67
420655663616, 53283165184, 367372498432, 6.54
414287771648, 46912441344, 367375330304, 14.54
98911017984, 466289835008, 367378817024, 15.80
477057846272, 109674988544, 367382857728, 12.78
167054808576, 534439384576, 367384576000, 16.96
820263424, 368216640000, 367396376576, 14.80
153916544512, 521332030976, 367415486464, 23.79
424570165248, 57154156544, 367416008704, 13.60
111366327296, 478801854976, 367435527680, 8.31
36929281536, 404370115072, 367440833536, 9.34
131473251328, 498919022592, 367445771264, 13.45
21234036224, 388680529408, 367446493184, 12.13
372351390720, 4904474624, 367446916096, 13.83
25527584768, 392993293312, 367465708544, 14.66
421202597376, 53734816768, 367467780608, 14.41
2965146624, 370441509888, 367476363264, 14.61
186255577088, 553749478912, 367493901824, 13.08
158879060480, 526375478272, 367496417792, 17.03
12975090176, 380477663232, 367502573056, 14.16
197470816768, 564973894656, 367503077888, 11.47
160865137152, 528373499392, 367508362240, 16.89
126178761216, 493690941440, 367512180224, 9.02
200496155136, 568025954304, 367529799168, 13.33
63328108032, 430869863424, 367541755392, 11.08
75653981696, 443200107008, 367546125312, 9.86
137797542912, 505354040320, 367556497408, 7.93
30097086976, 397658621440, 367561534464, 13.30
115137277440, 482705340416, 367568062976, 9.55
176735879680, 544305855488, 367569975808, 18.31
167547653632, 535127015424, 367579361792, 9.66
169104804864, 536684776448, 367579971584, 12.79
122211151360, 489794247168, 367583095808, 6.94
81358511616, 448946945536, 367588433920, 12.27
134911819776, 502509949440, 367598129664, 7.08
87019145728, 454618746880, 367599601152, 10.79
217735753728, 585404175360, 367668421632, 11.80
107722691072, 475391707648, 367669016576, 18.07
25140866048, 392817758720, 367676892672, 11.97
181298603520, 548979017728, 367680414208, 14.90
228563046912, 596265522688, 367702475776, 17.69
458380804096, 90667561472, 367713242624, 12.89
442910346240, 75195692032, 367714654208, 20.26
126112097280, 493828227584, 367716130304, 11.79
231055228416, 598784717312, 367729488896, 13.02
47682025472, 415425976320, 367743950848, 14.78
426422621184, 58663282176, 367759339008, 13.70
182132225536, 549906605056, 367774379520, 12.85
39853365248, 407632100864, 367778735616, 14.32
88791841280, 456571941376, 367780100096, 11.37
89644093440, 457445467136, 367801373696, 15.65
517224117248, 149419775488, 367804341760, 15.21
144568285696, 512376088064, 367807802368, 14.55
225721488896, 593542245888, 367820756992, 18.84
57460800512, 425309890048, 367849089536, 13.56
567044035072, 199181544960, 367862490112, 7.84
67169063936, 435036311552, 367867247616, 14.47
74122719744, 442038306304, 367915586560, 7.71
99080215040, 467001309696, 367921094656, 17.33
116439843328, 484361248768, 367921405440, 9.78
51390432256, 419314184192, 367923751936, 14.94
157438921728, 525368938496, 367930016768, 10.94
55399134720, 423330068992, 367930934272, 14.30
89307976704, 457240621056, 367932644352, 12.37
418121600000, 50180465152, 367941134848, 16.62
92295369216, 460255234560, 367959865344, 8.21
45312136704, 413275569152, 367963432448, 7.38
115159055360, 483139097600, 367980042240, 10.37
173674597888, 541671284224, 367996686336, 17.56
27472802816, 395484979712, 368012176896, 12.12
423392032256, 55379623936, 368012408320, 8.45
389029550080, 21016908288, 368012641792, 12.98
112081269248, 480097029632, 368015760384, 12.49
174812940288, 542828761088, 368015820800, 13.89
22049666048, 390065716224, 368016050176, 15.30
74432954368, 442451091968, 368018137600, 14.69
56874180608, 424893010944, 368018830336, 13.66
115008379904, 483048077312, 368039697408, 12.15
91355664384, 459407660032, 368051995648, 7.73
103777737728, 471831346176, 368053608448, 15.57
32877155840, 400944369664, 368067213824, 14.18
210003858432, 578072235520, 368068377088, 17.44
406001459712, 37931730432, 368069729280, 15.40
145655026688, 513731948544, 368076921856, 10.60
208997299712, 577084775936, 368087476224, 16.48
483717914112, 115625824256, 368092089856, 9.37
3992957440, 372099660800, 368106703360, 16.50
47776674304, 415884105216, 368107430912, 16.73
78070553088, 446183906816, 368113353728, 13.99
32484230656, 400598313984, 368114083328, 18.15
66281745408, 434414398464, 368132653056, 14.46
167015786496, 535159749120, 368143962624, 9.69
133886409216, 502031775744, 368145366528, 11.59
184654631936, 552807760896, 368153128960, 14.43
448417187840, 80249136128, 368168051712, 14.16
133805135872, 502005533696, 368200397824, 12.19
471897297920, 103694240768, 368203057152, 16.51
169936976384, 538157456896, 368220480512, 18.90
202918205440, 571142258176, 368224052736, 22.28
533726384128, 165494536704, 368231847424, 13.64
134039315968, 502278481920, 368239165952, 9.05
386390343680, 18139378688, 368250964992, 15.24
457539090944, 89279847936, 368259243008, 15.71
134478676992, 502749388288, 368270711296, 15.76
124967871488, 493241319936, 368273448448, 14.05
196403962880, 564685410304, 368281447424, 19.17
533588836864, 165299812864, 368289024000, 13.62
401775605248, 33483140608, 368292464640, 9.21
8118236672, 376416833024, 368298596352, 12.91
59568684032, 427876744704, 368308060672, 13.61
141013340672, 509330872832, 368317532160, 7.31
65727504384, 434066505216, 368339000832, 16.78
41096065536, 409438522368, 368342456832, 15.26
64905024512, 433252505600, 368347481088, 14.21
50740802560, 419117302272, 368376499712, 12.58
24865426432, 393254863360, 368389436928, 8.64
140859654144, 509249988608, 368390334464, 16.05
441358047232, 72964862464, 368393184768, 15.60
69446964736, 437845159936, 368398195200, 8.45
378747749888, 10342904832, 368404845056, 13.01
91268074496, 459677090304, 368409015808, 15.93
90886233088, 459297065472, 368410832384, 13.51
118293668352, 486713165312, 368419496960, 15.99
148554974208, 516982427136, 368427452928, 12.63
197969817600, 566401328640, 368431511040, 13.21
44514392064, 412967794176, 368453402112, 9.93
186613993984, 555070274560, 368456280576, 17.54
38648351744, 407109329920, 368460978176, 13.70
480431801856, 111965393920, 368466407936, 17.72
121181889024, 489658061824, 368476172800, 10.88
420648691200, 52170685952, 368478005248, 12.00
104531598848, 473011038208, 368479439360, 14.22
154411823104, 522894879232, 368483056128, 13.10
54984037376, 423480494080, 368496456704, 9.45
175815997440, 544327842304, 368511844864, 19.52
147856635392, 516371177472, 368514542080, 11.74
26028674560, 394544605184, 368515930624, 13.18
156665892864, 525202759680, 368536866816, 14.77
30549187584, 399103922688, 368554735104, 16.27
155709483520, 524265920512, 368556436992, 15.47
99408925184, 467970597376, 368561672192, 12.92
31006286336, 399570114048, 368563827712, 10.24
390671522304, 22100502016, 368571020288, 11.03
108084422144, 476681376256, 368596954112, 14.45
112807424512, 481407713280, 368600288768, 10.99
63402139648, 432020433920, 368618294272, 16.31
445823946240, 77201729536, 368622216704, 16.00
209488467968, 578114408448, 368625940480, 14.69
140198398976, 508824761344, 368626362368, 11.48
92764290048, 461403412992, 368639122944, 15.43
80965805056, 449617330176, 368651525120, 12.94
228946591744, 597599959040, 368653367296, 11.32
92570118144, 461232901120, 368662782976, 15.98
152703270912, 521375893504, 368672622592, 10.32
201059176960, 569734389248, 368675212288, 11.63
113214660096, 481902987776, 368688327680, 12.71
187462226944, 556183720960, 368721494016, 11.44
14015685632, 382737332224, 368721646592, 10.78
7178166272, 375908055552, 368729889280, 15.09
388047797248, 19310690304, 368737106944, 17.74
188254091776, 556996882432, 368742790656, 14.24
222999204352, 591745275392, 368746071040, 18.89
132115395584, 500861547008, 368746151424, 14.11
391013885440, 22265528320, 368748357120, 12.66
197455739904, 566206017536, 368750277632, 13.23
210991036416, 579744360960, 368753324544, 13.93
27795743744, 396552190976, 368756447232, 8.71
44180294144, 412940859392, 368760565248, 16.88
174211617792, 542975240704, 368763622912, 18.00
211728407040, 580497144832, 368768737792, 15.41
192856135168, 561625435136, 368769299968, 15.13
513030292480, 144256139776, 368774152704, 6.78
108192772096, 476973074432, 368780302336, 10.98
41094278144, 409875325952, 368781047808, 8.89
193565542912, 562352681984, 368787139072, 17.15
114764388352, 483552390656, 368788002304, 19.86
130424233984, 499216799744, 368792565760, 19.09
198620368384, 567415924224, 368795555840, 13.68
115570305024, 484374460416, 368804155392, 10.66
40439667712, 409253757952, 368814090240, 10.13
492106907648, 123290900992, 368816006656, 6.94
106303303680, 475129439232, 368826135552, 16.45
214564616192, 583405590528, 368840974336, 11.92
455193428992, 86349513728, 368843915264, 18.93
542291755008, 173443068416, 368848686592, 16.62
487759470592, 118906393600, 368853076992, 7.80
203368986624, 572238637056, 368869650432, 14.04
145971769344, 514841968128, 368870198784, 9.98
52171982336, 421043124224, 368871141888, 14.74
110465774592, 479337163776, 368871389184, 10.59
396220765184, 27345322496, 368875442688, 8.66
164446054912, 533322148864, 368876093952, 16.54
4279544832, 373167427584, 368887882752, 10.00
216854801408, 585749429248, 368894627840, 11.32
24342732800, 393251834880, 368909102080, 15.70
22108662784, 391018983424, 368910320640, 8.57
101312110592, 470224621568, 368912510976, 12.00
15232496640, 384151188992, 368918692352, 9.37
188211967488, 557153589248, 368941621760, 11.24
127790269440, 496736909824, 368946640384, 14.68
449572406784, 80625616384, 368946790400, 13.70
21513192448, 390462953472, 368949761024, 14.59
475944570880, 106993943552, 368950627328, 15.67
491258946560, 122291814400, 368967132160, 16.04
128158753280, 497134935040, 368976181760, 10.27
526761660928, 157774112256, 368987548672, 9.88
486066393088, 117069683200, 368996709888, 9.58
370904415232, 1895982080, 369008433152, 13.96
115759956480, 484781367808, 369021411328, 10.74
11543883264, 380567610368, 369023727104, 12.57
206585875968, 575611247104, 369025371136, 9.15
452407362048, 83380727296, 369026634752, 17.73
143102191616, 512135834112, 369033642496, 13.55
117232219136, 486273980416, 369041761280, 9.65
104165428736, 473210990080, 369045561344, 17.58
109429913088, 478485499392, 369055586304, 5.96
81020026880, 450083995648, 369063968768, 9.98
197407876096, 566485811712, 369077935616, 19.71
34776729600, 403868815872, 369092086272, 12.73
61927216640, 431021202944, 369093986304, 10.95
95307268608, 464403076608, 369095808000, 18.35
100274589696, 469381988864, 369107399168, 11.18
388795155968, 19675445248, 369119710720, 23.34
166494326272, 535625853952, 369131527680, 12.15
39038409216, 408188931584, 369150522368, 7.98
149066741248, 518224848896, 369158107648, 17.37
85023307264, 454187102720, 369163795456, 13.26
