270164993024, 142963017728, 127201975296, 6.51
30730758656, 157942032896, 127211274240, 6.41
239223050752, 112002098176, 127220952576, 3.78
91701846016, 218924910592, 127223064576, 4.59
105013463552, 232245436416, 127231972864, 6.69
2222962688, 129490340864, 127267378176, 8.32
1126047232, 128410504704, 127284457472, 4.85
38536513536, 165824706560, 127288193024, 8.56
123250606592, 250550419456, 127299812864, 10.23
268275429888, 140972907008, 127302522880, 10.38
48059252736, 175377415168, 127318162432, 8.53
89315211776, 216636890112, 127321678336, 8.32
259463973376, 132141179392, 127322793984, 9.96
131063272448, 3731499520, 127331772928, 10.57
109861032960, 237196898304, 127335865344, 6.04
50373912064, 177711872000, 127337959936, 7.37
53748225024, 181093827072, 127345602048, 6.19
163408585216, 36061177856, 127347407360, 5.47
130570087424, 257931529216, 127361441792, 9.89
272546135040, 145150827008, 127395308032, 10.41
155230790656, 27814758400, 127416032256, 6.87
149948338688, 277380014592, 127431675904, 4.82
278388345856, 150947354112, 127440991744, 5.98
276772596224, 149330466816, 127442129408, 9.24
189914289664, 62457477120, 127456812544, 10.51
151764665344, 279224557568, 127459892224, 9.73
2930812416, 130400231936, 127469419520, 6.99
129919270400, 257428538368, 127509267968, 8.00
90368562176, 217880132608, 127511570432, 7.67
163000829440, 35475088384, 127525741056, 7.75
125334559744, 252860493312, 127525933568, 8.31
169798687232, 42259986432, 127538700800, 7.97
216686708736, 89138661888, 127548046848, 10.83
71717876736, 199271074816, 127553198080, 7.39
35408761856, 162962498048, 127553736192, 7.84
136778817024, 9203453952, 127575363072, 3.55
218023838208, 90438942720, 127584895488, 9.25
201546685440, 73949819392, 127596866048, 7.88
229186885632, 101573297152, 127613588480, 3.22
229337408512, 101704293376, 127633115136, 8.42
148591527936, 276261297664, 127669769728, 9.62
91136781824, 218816745472, 127679963648, 7.76
181490729984, 53808188928, 127682541056, 4.82
282786480640, 155091075072, 127695405568, 8.18
160080547328, 32373942272, 127706605056, 5.32
161285189120, 33529547776, 127755641344, 7.90
255082975232, 127321290240, 127761684992, 4.46
149708341760, 277488960000, 127780618240, 6.15
277932955648, 150146140672, 127786814976, 7.57
194294104576, 66486728704, 127807375872, 7.07
40048455168, 167865600512, 127817145344, 6.82
41424990720, 169320288256, 127895297536, 8.04
283845601280, 155944990208, 127900611072, 8.07
154547181056, 26628947456, 127918233600, 12.03
116805119488, 244724131840, 127919012352, 3.21
97549696000, 225506205696, 127956509696, 7.24
145078930432, 273073432064, 127994501632, 5.53
239146855424, 111144156672, 128002698752, 9.65
271839533568, 143833299968, 128006233600, 2.55
241521587712, 113509488128, 128012099584, 10.07
221592257024, 93578572800, 128013684224, 8.46
203963630592, 75925005312, 128038625280, 4.93
153078282240, 25039523840, 128038758400, 6.53
52633845760, 180683033088, 128049187328, 6.26
58275606016, 186335211008, 128059604992, 6.08
154415848448, 282490140672, 128074292224, 8.36
72973730304, 201051139072, 128077408768, 4.40
28564571136, 156648268800, 128083697664, 3.92
65535797760, 193647101440, 128111303680, 8.61
12615504384, 140732160000, 128116655616, 6.11
142665774080, 14548018688, 128117755392, 3.50
138137011712, 10014637056, 128122374656, 4.80
89580782592, 217707021824, 128126239232, 6.97
180946140672, 52812707840, 128133432832, 7.71
147735353344, 19599867904, 128135485440, 5.37
265236768768, 137070065152, 128166703616, 5.23
168456731136, 40283399680, 128173331456, 10.37
158653361664, 286831515648, 128178153984, 11.49
106469560320, 234651884544, 128182324224, 6.62
163945917440, 35737837568, 128208079872, 8.95
6499638272, 134721459200, 128221820928, 5.03
189865193472, 61641606144, 128223587328, 8.56
112947113984, 241176383488, 128229269504, 5.02
185050751488, 56814005760, 128236745728, 7.01
282840694272, 154602562560, 128238131712, 7.42
184405116928, 56151107072, 128254009856, 3.70
136526775296, 264822051840, 128295276544, 8.74
226210607104, 97903557120, 128307049984, 7.09
16482318336, 144843812864, 128361494528, 8.08
166778940928, 38410342400, 128368598528, 9.72
17153828352, 145559330816, 128405502464, 9.68
69916148224, 198328506368, 128412358144, 8.02
119874822144, 248287820800, 128412998656, 6.87
238103804416, 109675304448, 128428499968, 5.11
87933233152, 216362394624, 128429161472, 5.42
133447848448, 261887237632, 128439389184, 5.64
43287438336, 171730755072, 128443316736, 6.82
169732678144, 41263269376, 128469408768, 8.05
65182545408, 193655229440, 128472684032, 4.00
201908703744, 73425869312, 128482834432, 12.21
131696407552, 3212615168, 128483792384, 7.72
66989470720, 195483282432, 128493811712, 6.60
162777194496, 34269468672, 128507725824, 6.96
211930910208, 83415528960, 128515381248, 7.29
229590552576, 101074105856, 128516446720, 7.06
49000021504, 177519427584, 128519406080, 6.01
150239602176, 278781710336, 128542108160, 9.71
63807967232, 192354399744, 128546432512, 9.45
112518535680, 241074727424, 128556191744, 8.23
80245146624, 208801442304, 128556295680, 7.21
37513487360, 166072943616, 128559456256, 2.50
17199703552, 145765594112, 128565890560, 6.73
275210568192, 146639091712, 128571476480, 15.79
250070828032, 121457230336, 128613597696, 7.24
133191226880, 261813479936, 128622253056, 6.67
17733210112, 146365965824, 128632755712, 5.11
192046302208, 63411344384, 128634957824, 8.58
137511403520, 266154656768, 128643253248, 5.73
180273303552, 51629212672, 128644090880, 5.75
68493128192, 197160299520, 128667171328, 10.82
227269574656, 98596341248, 128673233408, 9.49
73860182528, 202543098880, 128682916352, 9.15
231882222592, 103188037632, 128694184960, 6.78
118564183040, 247268233728, 128704050688, 6.97
124524186624, 253233990144, 128709803520, 10.30
16604834304, 145350667776, 128745833472, 9.58
146411990016, 275159354368, 128747364352, 3.59
125025280, 128881082368, 128756057088, 6.23
135650031616, 264444668416, 128794636800, 7.79
95716218880, 224519070720, 128802851840, 8.45
117907998208, 246732692480, 128824694272, 4.04
128793503232, 257653254144, 128859750912, 5.76
114233895424, 243097829376, 128863933952, 8.35
132697067520, 3811431936, 128885635584, 9.01
149883870208, 278771911680, 128888041472, 7.82
71958033408, 200866844672, 128908811264, 5.58
183951064064, 55019989504, 128931074560, 7.50
118604535296, 247538039808, 128933504512, 7.98
76712170496, 205655006720, 128942836224, 9.01
198935100928, 69986313728, 128948787200, 10.46
140331663360, 11382363648, 128949299712, 3.35
98232059392, 227209385984, 128977326592, 4.67
88290214400, 217288053248, 128997838848, 5.03
257818681344, 128793503232, 129025178112, 6.76
62971524608, 192046302208, 129074777600, 9.14
41394542592, 170471745024, 129077202432, 6.71
131626299392, 2547841024, 129078458368, 8.66
271399469568, 142284779008, 129114690560, 8.65
146664321024, 17496664576, 129167656448, 7.87
241427024896, 112233869824, 129193155072, 8.27
256829154304, 127615908864, 129213245440, 6.00
144177262080, 14963064832, 129214197248, 4.73
263111206912, 133892174848, 129219032064, 9.76
268676363264, 139418319872, 129258043392, 5.05
153508816896, 282782044160, 129273227264, 11.52
154743179264, 284016730624, 129273551360, 9.24
7893740032, 137187968000, 129294227968, 5.33
172919955968, 43622395904, 129297560064, 12.64
70298524160, 199609383936, 129310859776, 8.50
198505008640, 69194062336, 129310946304, 12.40
203325925376, 74013437952, 129312487424, 9.72
116225703424, 245549772800, 129324069376, 4.26
157297597440, 27952077312, 129345520128, 7.85
142624673792, 271991309312, 129366635520, 5.34
245810808832, 116414045696, 129396763136, 4.95
184080407552, 54658688512, 129421719040, 6.91
243025667584, 113597572608, 129428094976, 8.30
142809392640, 272250013696, 129440621056, 7.26
96691140096, 226138132992, 129446992896, 5.80
94293152768, 223760215552, 129467062784, 7.69
39329531392, 168814026240, 129484494848, 10.38
240595334656, 111110788608, 129484546048, 7.39
146316291072, 16828219904, 129488071168, 4.98
255775388672, 126274061824, 129501326848, 10.48
134096372736, 4579321344, 129517051392, 10.79
121192647680, 250710857728, 129518210048, 7.61
23645088256, 153212764160, 129567675904, 8.32
85686539264, 215257001472, 129570462208, 5.43
104342951936, 233915285504, 129572333568, 6.56
80176523264, 209766623232, 129590099968, 10.15
237637485056, 108044520448, 129592964608, 7.48
193820343808, 64213162496, 129607181312, 4.98
142026782208, 271664879616, 129638097408, 5.30
266831139840, 137176155648, 129654984192, 9.41
170505994240, 40850061824, 129655932416, 5.19
23426824192, 153087849984, 129661025792, 11.21
159031602176, 29361990144, 129669612032, 8.96
169869407232, 40189147648, 129680259584, 7.06
91979649536, 221662223872, 129682574336, 5.93
177166422528, 47462287360, 129704135168, 7.25
242988644864, 113281786880, 129706857984, 9.48
121393469440, 251124692992, 129731223552, 6.34
80593199616, 210353580544, 129760380928, 9.72
153715062272, 23943912448, 129771149824, 8.63
284472587776, 154696794624, 129775793152, 9.70
154146237952, 283940929024, 129794691072, 5.80
101916942336, 231732289536, 129815347200, 6.96
210357223936, 80535290368, 129821933568, 7.54
100967873024, 230792282112, 129824409088, 5.24
231406432256, 101574392320, 129832039936, 4.01
176907052544, 47074386432, 129832666112, 8.71
26006571520, 155873956864, 129867385344, 9.20
144147315712, 274017972224, 129870656512, 5.84
111144156672, 241023597568, 129879440896, 1.44
64414923264, 194299723264, 129884800000, 9.33
234627341312, 104740398592, 129886942720, 2.83
137039230976, 7131282432, 129907948544, 10.50
131863872512, 261777828352, 129913955840, 8.28
74183946240, 204108380160, 129924433920, 2.09
191347573248, 61409441280, 129938131968, 3.73
144226206720, 14287094272, 129939112448, 6.85
173463759872, 43522650624, 129941109248, 7.23
219471990272, 89527931904, 129944058368, 8.54
28459163136, 158410924544, 129951761408, 5.95
164401280000, 34440587264, 129960692736, 16.63
135593394688, 265565712896, 129972318208, 5.53
53098282496, 183075853824, 129977571328, 5.72
168364065280, 38370127360, 129993937920, 7.41
168570132992, 38561723904, 130008409088, 5.67
144880807936, 274890402816, 130009594880, 12.39
123685138944, 253700459520, 130015320576, 6.85
105569304576, 235606780928, 130037476352, 10.15
176943315456, 46898725376, 130044590080, 4.34
18407709696, 148456865280, 130049155584, 10.38
22238408704, 152316360192, 130077951488, 9.43
78936444416, 209019134464, 130082690048, 8.05
183189391360, 53098282496, 130091108864, 10.68
100958440448, 231061504512, 130103064064, 6.33
151692263424, 21584624128, 130107639296, 6.20
257370868224, 127245564416, 130125303808, 6.30
33112225792, 163243826176, 130131600384, 5.94
139169994240, 9028731904, 130141262336, 11.18
287764399616, 157618644992, 130145754624, 4.77
101493042176, 231713733632, 130220691456, 8.39
32621381120, 162846178816, 130224797696, 3.85
21489233920, 151715963904, 130226729984, 6.32
60382833152, 190641520128, 130258686976, 2.58
140063363072, 9802444288, 130260918784, 5.18
43038494720, 173312204288, 130273709568, 7.46
132747020288, 2464249856, 130282770432, 7.63
67863021056, 198155099648, 130292078592, 10.21
273159028224, 142851968512, 130307059712, 4.97
174967946752, 44660662784, 130307283968, 3.77
211761941504, 81442125824, 130319815680, 5.81
225113887744, 94750030336, 130363857408, 6.70
108622881280, 238991376384, 130368495104, 6.85
105055494656, 235441972736, 130386478080, 8.70
111945925632, 242347958272, 130402032640, 6.17
78987806720, 209430586368, 130442779648, 6.09
233332937216, 102885184000, 130447753216, 5.27
83145322496, 213597091328, 130451768832, 9.21
239717210624, 109265280512, 130451930112, 7.93
78239977984, 208700194304, 130460216320, 10.00
198056148480, 67568466432, 130487682048, 4.83
103720266752, 234227211264, 130506944512, 10.13
123635570176, 254169964032, 130534393856, 10.88
52509935104, 183048596992, 130538661888, 6.03
162927366656, 32380489728, 130546876928, 4.59
107714660352, 238273954304, 130559293952, 7.10
29551205376, 160115374080, 130564168704, 3.72
143990015488, 274573253632, 130583238144, 7.46
167448057344, 36862405120, 130585652224, 8.40
29390062080, 160032988672, 130642926592, 5.09
124076417536, 254722066432, 130645648896, 4.89
104344669184, 234993350144, 130648680960, 7.70
261578179584, 130914651648, 130663527936, 6.15
82558029824, 213228661248, 130670631424, 8.70
107590221312, 238262238208, 130672016896, 5.91
238108517376, 107426935808, 130681581568, 6.88
148414950912, 17728598528, 130686352384, 10.68
144579118592, 275271148544, 130692029952, 7.10
38893652992, 169593415680, 130699762688, 8.46
39079079936, 169800057344, 130720977408, 5.35
151965421568, 282699192320, 130733770752, 6.31
144470035968, 13733214208, 130736821760, 4.69
16423497216, 147162152448, 130738655232, 8.92
97984460288, 228725045760, 130740585472, 8.97
96289197568, 227033299456, 130744101888, 10.56
7244830208, 137996429824, 130751599616, 7.16
19882199552, 150681907200, 130799707648, 5.61
124137105920, 254966627328, 130829521408, 5.45
123647525888, 254482463232, 130834937344, 10.14
285819984384, 154970616320, 130849368064, 8.86
55676692992, 186559830016, 130883137024, 9.69
166107077120, 35219605504, 130887471616, 8.60
49270912512, 180160449024, 130889536512, 10.40
206740214784, 75842114560, 130898100224, 3.80
133316322816, 2399266304, 130917056512, 10.25
175620012032, 44700910080, 130919101952, 3.88
227322537984, 96400681472, 130921856512, 6.46
100521912832, 231460139008, 130938226176, 6.37
167031955456, 36092146176, 130939809280, 4.56
50195289600, 181158746112, 130963456512, 7.38
233557177856, 102572102656, 130985075200, 2.93
277760766464, 146733508608, 131027257856, 8.95
721058816, 131795672064, 131074613248, 5.51
153595073024, 284687482368, 131092409344, 10.56
248289564672, 117181948928, 131107615744, 9.39
139498131456, 8374747648, 131123383808, 8.46
210455271424, 79324796928, 131130474496, 8.97
169418786304, 38279095808, 131139690496, 12.34
42453719040, 173600243712, 131146524672, 5.13
258615411200, 127465425920, 131149985280, 10.07
52154816000, 183341521408, 131186705408, 6.32
163438859776, 32246088704, 131192771072, 4.40
4091303936, 135312463360, 131221159424, 6.05
127980042752, 259222656512, 131242613760, 7.06
221797450752, 90548531712, 131248919040, 8.20
125202819584, 256459625984, 131256806400, 5.40
227438414336, 96181510144, 131256904192, 10.16
143884426240, 275148940800, 131264514560, 11.14
32970934784, 164264184320, 131293249536, 5.85
218435109376, 87130566144, 131304543232, 10.03
177116573184, 45808370176, 131308203008, 5.03
146533955584, 15217684480, 131316271104, 8.84
155915331072, 24594724352, 131320606720, 9.62
52339198976, 183659949568, 131320750592, 10.08
114045342720, 245387952128, 131342609408, 12.11
128213418496, 259564221440, 131350802944, 11.52
154496554496, 285858458112, 131361903616, 7.35
182948818944, 51568606208, 131380212736, 2.95
227928550912, 96536669696, 131391881216, 5.61
37045071360, 168456731136, 131411659776, 3.25
151592781824, 20173295616, 131419486208, 7.92
274611679744, 143190791168, 131420888576, 10.26
91584586752, 223057651200, 131473064448, 9.85
205459470848, 73984344064, 131475126784, 8.54
231969496576, 100476517888, 131492978688, 7.79
152299572224, 20797621760, 131501950464, 7.60
130667624960, 262176284160, 131508659200, 9.39
243002625024, 111481031168, 131521593856, 5.19
2831407104, 134363041280, 131531634176, 4.19
78493613056, 210056757760, 131563144704, 7.69
36756743168, 168319915008, 131563171840, 10.15
254926419968, 123321645568, 131604774400, 4.39
129815123456, 261462035968, 131646912512, 11.19
221958412288, 90296390656, 131662021632, 9.93
148183619584, 16515069440, 131668550144, 9.89
11780191744, 143460598272, 131680406528, 10.69
242095440384, 110394000896, 131701439488, 9.86
23621294080, 155357598208, 131736304128, 6.80
143156091392, 274896525824, 131740434432, 5.93
128841466368, 260600492032, 131759025664, 5.62
117640485888, 249407229952, 131766744064, 4.40
230303807488, 98535627264, 131768180224, 8.08
131701662208, 263505741312, 131804079104, 5.01
171364401152, 39539417088, 131824984064, 6.58
124533467136, 256365210624, 131831743488, 5.29
217221278720, 85356680704, 131864598016, 3.05
188165397504, 56300785664, 131864611840, 8.89
182256881664, 50373912064, 131882969600, 2.88
17098409472, 149005346816, 131906937344, 9.32
164446157312, 32532199936, 131913957376, 5.61
119371107328, 251286679040, 131915571712, 6.87
14845057024, 146786676736, 131941619712, 3.14
136048512000, 268096443904, 132047931904, 10.49
249517787648, 117447951360, 132069836288, 9.46
142447543296, 10372851200, 132074692096, 6.44
169475741184, 37395628544, 132080112640, 5.86
135646675456, 3544047104, 132102628352, 9.86
151340446208, 19211287552, 132129158656, 6.19
69885219328, 202015709696, 132130490368, 9.56
70169145856, 202306089984, 132136944128, 6.28
152453545984, 20310094336, 132143451648, 4.12
187481210368, 55331837440, 132149372928, 10.13
270036584960, 137865794560, 132170790400, 2.84
97447981568, 229625433600, 132177452032, 5.96
245716694528, 113529341952, 132187352576, 4.51
35259532288, 167448057344, 132188525056, 9.01
224367435776, 92170181632, 132197254144, 6.34
211346503680, 79141722112, 132204781568, 14.12
149195757568, 16953795584, 132241961984, 9.93
28031878656, 160276596736, 132244718080, 6.65
245852730368, 113605209088, 132247521280, 4.36
143773177856, 276024915456, 132251737600, 8.64
146217833984, 13954425344, 132263408640, 8.58
199878480384, 67611178496, 132267301888, 8.69
200462962688, 68164309504, 132298653184, 8.39
1023062016, 133383462912, 132360400896, 7.99
68617766912, 200984292352, 132366525440, 5.48
60435585536, 192838094336, 132402508800, 9.29
134592350720, 2183669760, 132408680960, 9.27
69936020992, 202371659776, 132435638784, 9.15
146530743808, 278989222912, 132458479104, 6.87
230445839872, 97984460288, 132461379584, 10.96
171494999040, 39024636416, 132470362624, 6.22
2395132928, 134865582592, 132470449664, 5.31
2121553408, 134596478464, 132474925056, 8.03
177103518208, 44616476672, 132487041536, 10.68
275018479104, 142501389824, 132517089280, 8.13
220508783104, 87985599488, 132523183616, 9.02
33872326656, 166403840000, 132531513344, 7.30
153964144640, 21427000320, 132537144320, 4.85
7151937536, 139693887488, 132541949952, 11.24
234126067712, 101581495808, 132544571904, 9.72
144343416832, 11792973824, 132550443008, 7.44
168591643648, 36023072256, 132568571392, 8.75
248891465216, 116319336960, 132572128256, 5.68
52495419904, 185078760960, 132583341056, 6.54
246268326400, 113682692608, 132585633792, 7.42
250096442880, 117496715264, 132599727616, 5.04
34693780480, 167297448448, 132603667968, 3.36
38859053056, 171501316096, 132642263040, 8.50
90309549056, 222953002496, 132643453440, 5.55
64014022144, 196690706944, 132676684800, 8.57
270714263552, 137985701888, 132728561664, 8.24
271251060224, 138519708160, 132731352064, 5.52
115728400896, 248521798144, 132793397248, 8.74
94054700544, 226875836928, 132821136384, 8.24
49847268864, 182669562368, 132822293504, 10.24
31197119488, 164056262144, 132859142656, 8.88
225910508544, 93036193280, 132874315264, 8.34
38716774400, 171599121920, 132882347520, 4.35
152156063744, 285043300864, 132887237120, 8.54
112082352640, 244975270912, 132892918272, 5.94
42592349696, 175486350848, 132894001152, 4.43
127221436928, 260123801088, 132902364160, 7.24
206044402688, 73139214336, 132905188352, 8.00
103680945664, 236589179392, 132908233728, 5.60
243349762048, 110409637376, 132940124672, 8.10
152981406720, 20033505792, 132947900928, 5.51
123143040000, 256120444928, 132977404928, 6.24
73759474176, 206740214784, 132980740608, 5.21
112391973376, 245398307328, 133006333952, 10.15
125694420992, 258715429376, 133021008384, 6.18
212477257728, 79446922752, 133030334976, 3.43
108841486336, 241923696640, 133082210304, 5.09
167759953408, 34669718528, 133090234880, 6.29
223449217024, 90358786048, 133090430976, 6.33
42658458112, 175793757184, 133135299072, 9.36
265460763648, 132321951744, 133138811904, 9.00
249078888448, 115927825920, 133151062528, 9.34
165123313152, 31960366080, 133162947072, 7.61
254596542464, 121425730560, 133170811904, 6.60
140323316224, 273501806080, 133178489856, 10.30
16305516544, 149484111872, 133178595328, 9.99
106272775168, 239451803136, 133179027968, 11.84
243119407616, 109939698176, 133179709440, 3.49
172395258880, 39179958784, 133215300096, 5.42
213969751040, 80743633408, 133226117632, 6.95
123114124800, 256344765952, 133230641152, 5.59
76703764992, 209934588416, 133230823424, 4.23
26675583488, 159941287424, 133265703936, 10.48
189556054016, 56266827776, 133289226240, 9.14
134666576384, 267975609344, 133309032960, 4.83
282088186880, 148770063360, 133318123520, 5.59
47887104512, 181210772992, 133323668480, 8.03
151382572544, 284706801664, 133324229120, 10.43
206922094080, 73575650816, 133346443264, 12.05
64511703552, 197873614336, 133361910784, 3.97
43799967232, 177166422528, 133366455296, 7.12
211232141312, 77809304576, 133422836736, 9.08
74119188480, 207543324672, 133424136192, 8.28
1779609600, 135211156480, 133431546880, 10.33
148263673856, 281710604288, 133446930432, 8.93
122742357504, 256189864448, 133447506944, 9.68
231841719808, 98373680640, 133468039168, 5.32
1353966080, 134848271872, 133494305792, 6.72
213794820608, 80284877824, 133509942784, 7.98
268893869056, 135359074304, 133534794752, 4.84
145247628288, 278794363392, 133546735104, 6.38
169568286208, 36014390784, 133553895424, 8.08
218019042304, 84451182592, 133567859712, 8.29
241974037504, 108402552320, 133571485184, 7.14
124408793600, 257983299072, 133574505472, 8.84
134643779072, 268225186816, 133581407744, 7.52
196356470272, 62769848320, 133586621952, 9.16
28277257728, 161865804288, 133588546560, 4.92
203399451648, 69793619968, 133605831680, 4.76
86691923456, 220306597888, 133614674432, 4.08
227912999424, 94291296256, 133621703168, 5.38
124593125376, 258216396288, 133623270912, 9.75
170185544704, 36558316544, 133627228160, 3.84
193110261248, 59479663616, 133630597632, 8.27
76768561664, 210414322688, 133645761024, 8.94
89612565504, 223269179904, 133656614400, 4.27
229736175616, 96064189440, 133671986176, 7.21
137727126016, 271403948544, 133676822528, 7.69
117920731648, 251615721472, 133694989824, 10.08
63642819072, 197371232768, 133728413696, 3.61
265500135424, 131750422016, 133749713408, 9.98
239138030592, 105381626880, 133756403712, 5.90
123750662656, 257547207168, 133796544512, 7.34
150415513088, 284215626240, 133800113152, 10.16
261743977472, 127942042624, 133801934848, 7.06
151256194560, 17450816512, 133805378048, 9.65
67213171200, 201047284736, 133834113536, 6.63
147958302720, 14120041472, 133838261248, 8.66
139715128320, 5869613568, 133845514752, 5.05
236745154560, 102897274880, 133847879680, 6.72
121119083008, 255003555840, 133884472832, 10.17
240504765440, 106599211520, 133905553920, 4.15
157121927168, 23212388864, 133909538304, 3.34
193226066432, 59314775040, 133911291392, 5.82
120762333184, 254697535488, 133935202304, 4.92
91355082752, 225348890112, 133993807360, 9.57
153536475136, 19541861888, 133994613248, 10.04
238118767616, 104115726848, 134003040768, 9.74
42417657344, 176428273664, 134010616320, 7.98
160666302464, 26639130624, 134027171840, 8.87
49290393600, 183340731904, 134050338304, 6.61
305803264, 134388944384, 134083141120, 5.70
236294400512, 102211194880, 134083205632, 2.99
174866653696, 40767354880, 134099298816, 3.73
45558505984, 179735909888, 134177403904, 6.56
91283021312, 225490964992, 134207943680, 4.30
164549878272, 30310801920, 134239076352, 10.61
275174099456, 140928337408, 134245762048, 5.61
152010186752, 286296306688, 134286119936, 11.14
50307577344, 184597272576, 134289695232, 9.33
182793397760, 48459256320, 134334141440, 9.29
286239073280, 151887518208, 134351555072, 7.03
206987071488, 72582935040, 134404136448, 5.28
18173335040, 152612255744, 134438920704, 8.93
134625051136, 186040320, 134439010816, 10.57
125244679168, 259687234048, 134442554880, 8.34
264745205248, 130297945088, 134447260160, 8.64
81628889088, 216093851136, 134464962048, 6.41
19697860096, 154166902272, 134469042176, 5.07
181656933376, 47174356992, 134482576384, 11.06
141834376704, 276321028096, 134486651392, 5.93
120679944192, 255170595328, 134490651136, 4.77
99191988224, 233708969472, 134516981248, 10.08
271474128896, 136953879552, 134520249344, 10.22
54073611776, 188653002240, 134579390464, 3.08
8993144832, 143581390848, 134588246016, 4.98
219817217024, 85227902976, 134589314048, 6.19
167802859008, 33175900672, 134626958336, 7.61
216556331008, 81897044992, 134659286016, 4.20
219809448448, 85133344256, 134676104192, 6.76
96200673280, 230885082112, 134684408832, 4.97
193735009792, 59029232128, 134705777664, 3.42
147015358464, 12307541504, 134707816960, 3.41
71637049344, 206381914112, 134744864768, 9.80
175979213824, 41215435264, 134763778560, 5.41
85339737088, 220108128768, 134768391680, 3.69
28617142272, 163392111104, 134774968832, 8.32
224389835264, 89612565504, 134777269760, 5.65
58511322624, 193292782592, 134781459968, 5.44
173083831296, 38290059776, 134793771520, 9.57
26886444032, 161701047808, 134814603776, 8.56
26994909696, 161822427648, 134827517952, 6.85
142558584832, 277388154368, 134829569536, 6.59
55311037952, 190201220096, 134890182144, 9.00
58572093440, 193465592832, 134893499392, 9.98
135377587712, 481185280, 134896402432, 6.53
17700611072, 152621082112, 134920471040, 7.30
39715614720, 174676442112, 134960827392, 7.06
14959514624, 149925085184, 134965570560, 8.56
32336802304, 167340418048, 135003615744, 9.21
175021792768, 40007271424, 135014521344, 6.09
93997250560, 229013388288, 135016137728, 6.40
195216083968, 60195977728, 135020106240, 9.39
217743207424, 82693606912, 135049600512, 6.56
77363065344, 212455508992, 135092443648, 7.98
62155965952, 197255892992, 135099927040, 9.03
155148332544, 20044728320, 135103604224, 5.95
179355393024, 44250242048, 135105150976, 7.14
196943819264, 61828669952, 135115149312, 4.52
55778690560, 190921473536, 135142782976, 6.25
160304243712, 25160375808, 135143867904, 9.91
233200805888, 98029041664, 135171764224, 6.14
206616935936, 71442799104, 135174136832, 4.66
131571993088, 266759600640, 135187607552, 6.96
229139806208, 93945196032, 135194610176, 12.54
129650078720, 264863599104, 135213520384, 7.68
104526535680, 239755962368, 135229426688, 3.43
110479511040, 245728701952, 135249190912, 10.01
277370548736, 142117333504, 135253215232, 10.50
285678849024, 150424373248, 135254475776, 5.64
94661043200, 229946168832, 135285125632, 10.49
36633511424, 171930871296, 135297359872, 7.21
19216710144, 154553192448, 135336482304, 8.32
69028487168, 204365773312, 135337286144, 11.26
141773975552, 277115388928, 135341413376, 5.01
128152841728, 263508205056, 135355363328, 8.95
101005055488, 236365841920, 135360786432, 7.47
24702244864, 160086359040, 135384114176, 8.38
146156085760, 10749112320, 135406973440, 6.39
12038408192, 147446510592, 135408102400, 5.61
70130096128, 205547588096, 135417491968, 8.18
175375116288, 39946398720, 135428717568, 10.00
138920574976, 274354292736, 135433717760, 6.14
161316103168, 25874252288, 135441850880, 5.40
134572775936, 270036584960, 135463809024, 8.40
261635948032, 126129562112, 135506385920, 5.97
191275601408, 55766686208, 135508915200, 9.13
33464139264, 168976341504, 135512202240, 8.01
147427781632, 282969713664, 135541932032, 6.66
62332456960, 197877780480, 135545323520, 6.98
237956505600, 102403436032, 135553069568, 7.59
147550349312, 283104312320, 135553963008, 7.73
215208621056, 79649493504, 135559127552, 7.50
222021208064, 86448138752, 135573069312, 12.55
4951744512, 140555505152, 135603760640, 8.98
237931206656, 102311636480, 135619570176, 7.46
201693243392, 66045060096, 135648183296, 10.07
61550955008, 197207514624, 135656559616, 4.28
31141396992, 166801813504, 135660416512, 7.99
149636790784, 13964508160, 135672282624, 10.32
247783485952, 112082352640, 135701133312, 4.31
189768402432, 54042202112, 135726200320, 5.54
145615427072, 281342957568, 135727530496, 11.33
151182687744, 15453429760, 135729257984, 9.06
39616227328, 175377294848, 135761067520, 9.14
61493212672, 197254383616, 135761170944, 10.83
144943661568, 9180852224, 135762809344, 10.26
23298019328, 159063348736, 135765329408, 2.14
78156646400, 213931618816, 135774972416, 11.97
151134172672, 286910331904, 135776159232, 10.29
8038958592, 143824260096, 135785301504, 5.49
244720105472, 108926667776, 135793437696, 11.60
105619380224, 241414044160, 135794663936, 7.18
255958820864, 120163705344, 135795115520, 6.77
170531964928, 34730509824, 135801455104, 6.30
235289960448, 99462765568, 135827194880, 8.54
10693585920, 146583118848, 135889532928, 8.14
275612424192, 139715128320, 135897295872, 6.32
202367970304, 66442263040, 135925707264, 9.52
267792226304, 131845601792, 135946624512, 9.58
105203919360, 241160052736, 135956133376, 7.22
275691373568, 139714066432, 135977307136, 5.17
251606347264, 115628146688, 135978200576, 5.48
58181178368, 194186297856, 136005119488, 4.97
68307274752, 204321832448, 136014557696, 7.83
73819942400, 209857612800, 136037670400, 5.55
178143654400, 42086556672, 136057097728, 8.38
134695331840, 270772713984, 136077382144, 7.20
15675125248, 151757750272, 136082625024, 8.09
283242345984, 147152882688, 136089463296, 3.51
174700247552, 38593573888, 136106673664, 7.40
204876613120, 68758586880, 136118026240, 10.64
254496398848, 118376784384, 136119614464, 6.11
245948719616, 109824990208, 136123729408, 8.93
268158302720, 132017891328, 136140411392, 10.05
142316515328, 6170169344, 136146345984, 5.42
