276187762688, 12061114368, 264126648320, 5.59
273560525824, 9420742144, 264139783680, 7.67
336213866496, 72068418048, 264145448448, 8.90
213690927616, 477853751296, 264162823680, 5.79
265862321664, 1695254528, 264167067136, 5.50
28142451712, 292317097472, 264174645760, 9.94
317068206080, 581314026496, 264245820416, 11.28
254118452224, 518415539712, 264297087488, 11.44
163352092160, 427676503040, 264324410880, 5.80
557950419456, 293567873024, 264382546432, 10.51
268219868160, 532629183488, 264409315328, 7.05
203616560640, 468039823360, 264423262720, 6.46
2417943552, 266921054720, 264503111168, 5.81
280220281344, 15710093312, 264510188032, 7.72
137604852224, 402132604416, 264527752192, 4.99
479764208640, 215216090112, 264548118528, 10.22
289512101376, 24944454144, 264567647232, 6.88
551070632448, 286461666304, 264608966144, 10.98
246891612672, 511501010944, 264609398272, 5.29
445922030080, 181303410176, 264618619904, 5.22
24187640832, 288808914432, 264621273600, 7.97
61682532864, 326335011328, 264652478464, 6.36
540068758016, 275373126656, 264695631360, 8.57
313254088192, 48555283456, 264698804736, 8.12
328283418112, 63574986752, 264708431360, 10.23
154868274688, 419653988864, 264785714176, 6.15
161611040768, 426403075072, 264792034304, 5.92
570511802880, 305711687680, 264800115200, 8.19
432510722560, 167703540736, 264807181824, 5.98
327779779072, 62910545408, 264869233664, 9.62
536688977920, 271817959936, 264871017984, 9.72
193085273600, 457962235904, 264876962304, 9.00
582002846720, 317118539264, 264884307456, 5.92
417869860352, 152959280640, 264910579712, 6.05
146417917952, 411362809856, 264944891904, 10.70
437501905920, 172551171072, 264950734848, 8.42
94692004864, 359685712896, 264993708032, 10.65
30580598784, 295608570368, 265027971584, 8.42
17559657984, 282592177152, 265032519168, 6.92
346116852736, 81078777344, 265038075392, 7.20
344224946688, 79143473664, 265081473024, 10.45
248605292544, 513784131584, 265178839040, 9.31
133008023552, 398190773248, 265182749696, 8.63
415119695872, 149908722176, 265210973696, 7.88
286230862336, 20998808576, 265232053760, 6.40
265142797312, 530406223360, 265263426048, 9.86
154447589376, 419742794240, 265295204864, 10.21
307696330240, 572995115520, 265298785280, 6.46
121587481600, 386896777216, 265309295616, 4.83
142389068288, 407721737728, 265332669440, 6.86
521503727616, 256153640448, 265350087168, 6.69
30159820800, 295511069696, 265351248896, 9.24
246264586752, 511777013248, 265512426496, 7.97
338559717376, 73011674112, 265548043264, 10.67
419367984128, 153818349568, 265549634560, 6.97
315765803520, 50201147392, 265564656128, 10.40
476893597184, 211293227008, 265600370176, 7.42
566168092160, 300520412672, 265647679488, 6.05
26665691136, 292328297984, 265662606848, 9.51
413489346048, 147804718592, 265684627456, 7.20
2903088640, 268680584192, 265777495552, 9.79
296571637760, 562350543360, 265778905600, 11.61
131411200512, 397252814336, 265841613824, 7.89
500165168128, 234306037760, 265859130368, 10.01
557809478144, 291907782144, 265901696000, 8.50
536817439232, 270896596480, 265920842752, 7.07
126690856448, 392631515648, 265940659200, 5.84
173368274944, 439330629120, 265962354176, 8.97
89047823360, 355021522944, 265973699584, 4.77
235859363840, 501858297344, 265998933504, 5.67
469707714048, 203673265152, 266034448896, 6.05
322136237056, 56098587136, 266037649920, 9.50
293842359296, 559911496704, 266069137408, 9.61
310386596864, 576516956672, 266130359808, 7.83
18112180224, 284261291008, 266149110784, 8.96
597286695936, 331120531456, 266166164480, 11.40
292880431616, 559124796416, 266244364800, 9.23
26596882944, 292880431616, 266283548672, 7.42
213186593792, 479476374528, 266289780736, 7.72
456978446336, 190666708992, 266311737344, 10.49
305152547840, 571517368832, 266364820992, 8.75
75324400128, 341695013888, 266370613760, 10.69
326807351808, 593205164032, 266397812224, 7.58
307294837248, 573795521536, 266500684288, 9.62
152109021696, 418627416064, 266518394368, 6.73
318519039488, 51973234176, 266545805312, 6.02
142801876992, 409414366208, 266612489216, 7.85
307045637120, 40419865600, 266625771520, 9.85
269295893504, 2666622976, 266629270528, 5.53
433509933568, 166877357056, 266632576512, 6.04
126325091328, 392976748032, 266651656704, 5.88
126643208704, 393302327808, 266659119104, 7.46
517840453632, 251167254016, 266673199616, 9.57
204109012992, 470792503808, 266683490816, 5.08
244154989568, 510839667712, 266684678144, 8.21
70696793600, 337397249024, 266700455424, 8.18
187876820992, 454580322816, 266703501824, 5.19
211574085120, 478285167104, 266711081984, 8.26
279146283520, 12394887680, 266751395840, 6.57
217051203072, 483917980160, 266866777088, 7.33
540753162752, 273876308992, 266876853760, 6.34
469382414848, 202455551488, 266926863360, 10.72
181182076928, 448166113280, 266984036352, 5.13
368103609344, 101105182208, 266998427136, 9.64
559435456512, 292415342080, 267020114432, 5.51
173952804352, 440975576064, 267022771712, 8.33
546643996160, 279620173824, 267023822336, 7.83
245879152128, 512979665920, 267100513792, 9.73
366135152128, 99026861568, 267108290560, 9.80
573679598080, 306544762880, 267134835200, 9.66
345736424960, 78567079936, 267169345024, 6.39
531083048960, 263910246400, 267172802560, 8.44
291158100992, 23976695296, 267181405696, 7.99
277529463296, 10344148992, 267185314304, 7.40
197223350784, 464426702848, 267203352064, 8.90
148841600512, 416073884672, 267232284160, 6.94
384138778624, 116887157248, 267251621376, 8.98
594883741696, 327534677504, 267349064192, 11.15
414464049152, 147058919936, 267405129216, 6.27
277499766784, 544907996672, 267408229888, 7.73
445686353408, 178247389184, 267438964224, 8.80
429280462848, 161835779072, 267444683776, 8.45
43155443712, 310600923648, 267445479936, 7.39
308940928512, 41489540608, 267451387904, 7.60
540846376448, 273336591872, 267509784576, 6.10
331945211392, 64308285952, 267636925440, 10.76
326581597696, 594227540992, 267645943296, 11.66
37353654272, 305004174336, 267650520064, 4.92
573110825984, 305459064832, 267651761152, 6.59
329822746112, 62132736512, 267690009600, 9.89
545401366528, 277652239360, 267749127168, 7.81
296204951552, 28446299648, 267758651904, 5.97
186743452160, 454520389632, 267776937472, 6.27
10315906048, 278096899584, 267780993536, 8.71
1648349184, 269445761536, 267797412352, 8.01
69072799232, 336875512320, 267802713088, 9.73
18214479872, 286128201216, 267913721344, 5.12
351270424576, 83323365888, 267947058688, 10.52
301398330368, 569349416448, 267951086080, 6.97
498423301120, 230422941696, 268000359424, 8.62
472601676800, 204574730752, 268026946048, 6.97
11818053632, 279859575296, 268041521664, 7.06
35071419392, 303126094336, 268054674944, 7.48
224603790848, 492674082816, 268070291968, 6.48
514727700480, 246614647296, 268113053184, 6.73
114187741696, 382302319104, 268114577408, 10.72
136051606528, 404196235264, 268144628736, 9.64
499576100864, 231428445184, 268147655680, 9.91
324752960000, 592932965888, 268180005888, 9.09
43833403904, 312035471872, 268202067968, 5.64
283286539264, 15040053760, 268246485504, 10.42
261701264384, 529952388096, 268251123712, 6.53
363192253952, 94926693376, 268265560576, 8.43
226098098176, 494403181568, 268305083392, 10.16
66531811328, 334839095296, 268307283968, 7.12
323675986432, 55366473216, 268309513216, 5.99
382586176000, 114200539648, 268385636352, 10.69
459947378688, 191495588352, 268451790336, 7.42
146709269504, 415166362624, 268457093120, 7.03
232120977408, 500581244416, 268460267008, 9.39
7108744704, 275581074432, 268472329728, 6.70
187690110976, 456216168960, 268526057984, 7.46
389019017216, 120481967104, 268537050112, 8.90
205301204480, 473895260672, 268594056192, 9.79
117106887168, 385701167104, 268594279936, 8.35
101072783360, 369684681728, 268611898368, 5.94
313568338944, 582206768640, 268638429696, 7.23
525447909376, 256738323456, 268709585920, 10.43
341998864384, 73226633728, 268772230656, 6.35
496022303232, 227166295040, 268856008192, 8.82
70449995776, 339325160448, 268875164672, 10.35
398241169920, 129364285440, 268876884480, 7.70
70823301120, 339714862080, 268891560960, 10.27
245672064000, 514596981760, 268924917760, 9.95
257465470976, 526413445632, 268947974656, 10.23
336815736832, 67867585536, 268948151296, 6.17
450032417792, 181063168000, 268969249792, 9.77
11367911424, 280338577408, 268970665984, 5.38
39775396352, 308779081728, 269003685376, 8.63
219940761088, 489003923968, 269063162880, 8.08
591774831104, 322707547136, 269067283968, 8.21
310340571648, 579468786176, 269128214528, 8.62
68466635264, 337646396416, 269179761152, 7.07
370299091456, 101112927232, 269186164224, 10.53
589335002112, 320144821760, 269190180352, 10.14
111791656960, 380989123072, 269197466112, 5.90
13994749440, 283214190592, 269219441152, 7.48
515314405888, 246035989504, 269278416384, 6.97
119713773568, 389011331072, 269297557504, 6.47
205338324480, 474642553856, 269304229376, 9.46
501092209152, 231734904832, 269357304320, 10.07
123095994880, 392472017408, 269376022528, 8.26
75660701184, 345052952576, 269392251392, 5.08
120051325440, 389460300800, 269408975360, 10.14
5267370496, 274714230272, 269446859776, 10.09
95777565696, 365318765568, 269541199872, 7.82
47203253248, 316766589952, 269563336704, 8.76
295071865344, 25495447552, 269576417792, 8.07
388136430080, 118535958528, 269600471552, 9.34
328124442624, 597753702400, 269629259776, 11.49
109891524096, 379528830464, 269637306368, 5.34
494528793600, 224858092032, 269670701568, 8.64
505911671808, 236230219264, 269681452544, 10.84
169051271680, 438735274496, 269684002816, 6.90
539342798336, 269637906432, 269704891904, 7.16
48672344576, 318381794816, 269709450240, 6.81
236297293824, 506042878976, 269745585152, 7.43
332532896768, 62756602368, 269776294400, 9.73
453756714496, 183979215360, 269777499136, 9.13
413980401664, 144095971328, 269884430336, 9.93
209201939456, 479162514944, 269960575488, 8.08
300726163968, 570714975232, 269988811264, 8.86
329092028928, 599090674688, 269998645760, 11.66
264207926784, 534255136256, 270047209472, 5.93
120913428480, 391093847552, 270180419072, 9.96
234839104000, 505049338880, 270210234880, 7.74
493520678912, 223287514624, 270233164288, 7.90
243579200000, 513815833088, 270236633088, 8.42
316175440384, 45898571264, 270276869120, 8.09
391989385216, 121707676672, 270281708544, 5.67
358574271488, 88283577344, 270290694144, 8.44
145938283008, 416335025152, 270396742144, 6.39
96165967360, 366613652992, 270447685632, 6.58
407186931200, 136725363712, 270461567488, 6.07
233918775296, 504402647552, 270483872256, 9.32
55930889216, 326416266240, 270485377024, 4.88
204538999808, 475026759680, 270487759872, 7.08
440260112384, 169763088896, 270497023488, 9.57
28999733760, 299525522944, 270525789184, 6.51
392285848064, 121749545472, 270536302592, 8.91
215695172608, 486260014080, 270564841472, 9.79
230623811584, 501262810624, 270638999040, 7.13
206810131968, 477453744640, 270643612672, 10.16
543750451200, 273074416640, 270676034560, 8.53
397891979776, 127162424320, 270729555456, 5.35
145660866560, 416440416768, 270779550208, 9.50
12512698368, 283308710400, 270796012032, 8.39
536630732288, 265813495296, 270817236992, 7.05
517276535808, 246402364928, 270874170880, 5.82
528761321984, 257851521024, 270909800960, 10.82
301061838848, 30121880064, 270939958784, 7.35
446726515200, 175749079552, 270977435648, 5.97
287477703168, 558545801216, 271068098048, 8.44
372722996736, 101592261632, 271130735104, 8.69
286517881344, 557660611072, 271142729728, 5.88
96920407552, 368101315584, 271180908032, 4.95
513035896832, 241833972224, 271201924608, 5.44
287852140544, 16612017152, 271240123392, 5.08
587887869440, 316647498240, 271240371200, 10.25
496710141440, 225455329792, 271254811648, 8.11
223050817536, 494343438336, 271292620800, 8.84
473133615104, 201836283904, 271297331200, 8.33
264065922560, 535399934976, 271334012416, 6.54
303119341568, 31773233664, 271346107904, 10.04
278527282688, 7108744704, 271418537984, 9.23
113274676736, 384818004480, 271543327744, 6.03
314050320384, 42474766336, 271575554048, 9.70
197276604416, 468873695232, 271597090816, 8.97
496323858944, 224711650304, 271612208640, 9.72
316963753984, 45351091200, 271612662784, 10.81
414995815424, 143366974464, 271628840960, 7.22
39861044736, 311534224896, 271673180160, 10.42
29704425472, 301380168704, 271675743232, 5.74
262512515072, 534204331008, 271691815936, 7.89
200015324160, 471753857024, 271738532864, 8.58
1017232896, 272769431040, 271752198144, 10.56
258593607680, 530397074944, 271803467264, 5.51
73909629440, 345736424960, 271826795520, 10.70
213306832384, 485134365184, 271827532800, 5.27
310824391168, 582686819840, 271862428672, 8.73
104118135808, 375984367104, 271866231296, 10.30
570875168256, 299004482048, 271870686208, 7.47
240120433152, 512007552000, 271887118848, 10.54
518119522816, 246210774016, 271908748800, 7.17
407014287360, 135094873600, 271919413760, 6.02
1242521600, 273164922880, 271922401280, 5.21
590715108864, 318786538496, 271928570368, 5.76
80772089344, 352722896896, 271950807552, 5.85
141432636928, 413399028736, 271966391808, 10.89
418082596352, 146107520512, 271975075840, 6.61
326920470528, 598902087680, 271981617152, 11.85
77380824576, 349374050816, 271993226240, 6.49
413863071744, 141854664192, 272008407552, 9.44
327032941568, 599121972736, 272089031168, 6.29
16762156544, 288953550336, 272191393792, 7.90
303785980416, 31576846336, 272209134080, 6.52
298947086848, 26726365184, 272220721664, 9.67
76901410304, 349135823872, 272234413568, 9.43
279523050496, 7280552960, 272242497536, 7.21
444615461888, 172353500672, 272261961216, 10.20
155936559104, 428209783296, 272273224192, 10.20
508089296384, 235777092096, 272312204288, 5.91
194055862272, 466392945152, 272337082880, 9.15
392392379392, 120001052672, 272391326720, 7.32
122527098368, 395019725824, 272492627456, 6.81
69207406592, 341729127936, 272521721344, 9.45
171767407104, 444299941376, 272532534272, 7.35
424863908352, 152326346240, 272537562112, 10.99
42583237632, 315154130944, 272570893312, 7.45
109847314432, 382431563776, 272584249344, 5.20
558266534912, 285629516288, 272637018624, 6.57
500700029952, 227991578624, 272708451328, 9.44
547028853248, 274299561984, 272729291264, 7.78
411789274624, 138880908800, 272908365824, 9.52
503759318016, 230834262016, 272925056000, 7.40
235346083840, 508275487744, 272929403904, 7.00
339387800576, 66350699008, 273037101568, 9.88
384252405760, 111179518464, 273072887296, 8.13
542510445568, 269411488768, 273098956800, 9.44
278443532800, 5267370496, 273176162304, 8.88
391966340608, 118789459456, 273176881152, 9.51
227173261824, 500352420352, 273179158528, 8.55
29358017024, 302587863552, 273229846528, 6.55
270267401216, 543503748096, 273236346880, 9.29
180658097664, 453909498368, 273251400704, 7.02
274811126272, 548076699648, 273265573376, 5.83
300339897344, 573611974144, 273272076800, 5.88
506843937280, 233557719040, 273286218240, 11.20
123220611072, 396519859200, 273299248128, 5.05
321433184256, 48095931904, 273337252352, 7.37
435305712640, 161939107328, 273366605312, 7.36
176297823232, 449715261440, 273417438208, 7.93
384096768, 273811296768, 273427200000, 7.56
201975260672, 475403552256, 273428291584, 7.33
509862501888, 236422152704, 273440349184, 8.85
308292717568, 581748223488, 273455505920, 11.02
429687213056, 156197579264, 273489633792, 10.33
160403916800, 433908013568, 273504096768, 10.87
152539373056, 426053933568, 273514560512, 8.66
550851660288, 277336333824, 273515326464, 8.35
588905629696, 315361371648, 273544258048, 10.55
291323736064, 564879741952, 273556005888, 6.90
390421682176, 116853363200, 273568318976, 10.18
198869947392, 472456629760, 273586682368, 5.07
283647382528, 557260764672, 273613382144, 5.75
312141072384, 38505726976, 273635345408, 7.93
301785937408, 28144371200, 273641566208, 7.49
47505406976, 321150925312, 273645518336, 8.56
52441222144, 326099105280, 273657883136, 8.11
298285934592, 24601500672, 273684433920, 9.67
299805343232, 573531127296, 273725784064, 8.46
257853594112, 531633977344, 273780383232, 9.71
316938569216, 43122188800, 273816380416, 6.82
143128443904, 416969324032, 273840880128, 5.31
41640120832, 315490597376, 273850476544, 10.86
211154464768, 485057921536, 273903456768, 6.46
397384307712, 123432213504, 273952094208, 9.91
325777402880, 51816737792, 273960665088, 7.09
388950843904, 114988919296, 273961924608, 9.42
596635922432, 322640679424, 273995243008, 6.89
302199960576, 28185791488, 274014169088, 6.73
449377528320, 175345528320, 274032000000, 8.25
433680005120, 159625295360, 274054709760, 5.15
325035137536, 50973095936, 274062041600, 8.84
138077128192, 412156004864, 274078876672, 7.49
73241584640, 347340363776, 274098779136, 7.47
79516236800, 353665268224, 274149031424, 7.07
197531981824, 471683046912, 274151065088, 7.28
377995020800, 103829111808, 274165908992, 7.14
442371690496, 168192071168, 274179619328, 7.93
328541508608, 54345230336, 274196278272, 6.84
192843330560, 467050724352, 274207393792, 8.97
16521391104, 290743213568, 274221822464, 9.25
413083677184, 138859366912, 274224310272, 8.54
243031089152, 517276535808, 274245446656, 11.12
299751535104, 574010473472, 274258938368, 11.60
332767604736, 58409364480, 274358240256, 5.32
492352812544, 217968850432, 274383962112, 9.08
279238010880, 553684188160, 274446177280, 9.69
72659491840, 347126097408, 274466605568, 6.95
350184171008, 75705709056, 274478461952, 10.29
317782389248, 592263987200, 274481597952, 7.85
489845834752, 215351186432, 274494648320, 8.37
351326525952, 76792865792, 274533660160, 10.11
535515260928, 260931385856, 274583875072, 9.23
394689715200, 120068478976, 274621236224, 6.43
166047764480, 440681296896, 274633532416, 6.68
438452136448, 163752219136, 274699917312, 9.78
496848469504, 222147591680, 274700877824, 6.62
547024931840, 272297316352, 274727615488, 9.83
295145915392, 20306164224, 274839751168, 7.98
339325160448, 64440359424, 274884801024, 8.11
15192218112, 290080105984, 274887887872, 7.56
519748924416, 244859068416, 274889856000, 9.92
319833631744, 44901804544, 274931827200, 7.36
476850887680, 201902017536, 274948870144, 10.42
439394398208, 164440388608, 274954009600, 7.87
534957123584, 259966721536, 274990402048, 10.20
317811396608, 42797990400, 275013406208, 6.29
534354370560, 259184548352, 275169822208, 5.76
382542875136, 107367444992, 275175430144, 10.82
493458492928, 218277651968, 275180840960, 9.92
435564870656, 160357549568, 275207321088, 10.81
586230879744, 311010307072, 275220572672, 8.12
272842192896, 548069075968, 275226883072, 10.20
294882484224, 19638281216, 275244203008, 4.99
25012936704, 300282666496, 275269729792, 6.31
288523078144, 563844850688, 275321772544, 7.49
520669639680, 245335127552, 275334512128, 7.76
52665786368, 328040472576, 275374686208, 6.21
277692420096, 553071390720, 275378970624, 9.11
374486620160, 99104821248, 275381798912, 9.50
20068027392, 295470230016, 275402202624, 8.58
352570320384, 77157202432, 275413117952, 10.36
188972562944, 464391099904, 275418536960, 5.87
328707885568, 53183874048, 275524011520, 5.28
547487623168, 271960646144, 275526977024, 8.67
158551753728, 434191563776, 275639810048, 6.40
361128767488, 85470729728, 275658037760, 10.65
177373919744, 453033006080, 275659086336, 9.75
106387416064, 382084879360, 275697463296, 10.69
26347012608, 302050517504, 275703504896, 8.44
543299837952, 267592796160, 275707041792, 5.82
100246281216, 375970255360, 275723974144, 5.13
164504169984, 440260112384, 275755942400, 7.55
501719006720, 225945973248, 275773033472, 5.57
400220544512, 124420228096, 275800316416, 10.42
464844882432, 189032744960, 275812137472, 6.82
488959088128, 213146634752, 275812453376, 9.46
73969800192, 349809110528, 275839310336, 8.58
320230374912, 44337177088, 275893197824, 8.79
460229327360, 184308777984, 275920549376, 9.36
462405393408, 186428471296, 275976922112, 5.58
526213328384, 250217935360, 275995393024, 10.75
356723540992, 80712384000, 276011156992, 8.40
323893605376, 47874641408, 276018963968, 7.55
410624156672, 134592370176, 276031786496, 5.27
95927887872, 371970928640, 276043040768, 10.04
305018349568, 28953220096, 276065129472, 5.49
287101689344, 563188467200, 276086777856, 9.70
357434555904, 81342997504, 276091558400, 8.06
464391099904, 188224430592, 276166669312, 8.10
395797123072, 119570985472, 276226137600, 10.15
87177967616, 363405407232, 276227439616, 8.75
42797990400, 319103064064, 276305073664, 8.29
155878276608, 432250118656, 276371842048, 7.03
509111773696, 232735318016, 276376455680, 9.78
487724690944, 211257166848, 276467524096, 8.55
20738941440, 297287395840, 276548454400, 7.06
325596697600, 49017226752, 276579470848, 6.75
356046049792, 79446106112, 276599943680, 7.78
71760079872, 348366814720, 276606734848, 5.55
404735165440, 128070784000, 276664381440, 9.97
262651265024, 539337366016, 276686100992, 9.59
546035413504, 269337560064, 276697853440, 5.65
11074233344, 287791678976, 276717445632, 9.91
139015853056, 415757481472, 276741628416, 6.99
43769344, 276791432704, 276747663360, 10.25
438404191744, 161640324096, 276763867648, 8.90
200061774848, 476875914240, 276814139392, 10.80
449317118464, 172400434176, 276916684288, 6.28
333214158848, 56256796160, 276957362688, 10.92
420820352512, 143824106496, 276996246016, 7.54
184592524800, 461626014720, 277033489920, 6.50
547324741632, 270281111552, 277043630080, 11.04
504711506432, 227623052800, 277088453632, 5.41
330653075968, 53537809408, 277115266560, 7.97
599697337856, 322535322112, 277162015744, 6.57
196275754496, 473443930624, 277168176128, 5.62
31389061120, 308571147264, 277182086144, 9.27
277270573568, 554460560384, 277189986816, 7.63
560780012544, 283584502784, 277195509760, 6.67
153617550848, 430816105984, 277198555136, 6.07
408830388224, 131597976576, 277232411648, 7.78
142262216704, 419512897024, 277250680320, 7.29
1767452160, 279127805440, 277360353280, 10.81
467015131648, 189595917824, 277419213824, 7.66
470292557824, 192872007168, 277420550656, 6.97
57049077248, 334499356160, 277450278912, 8.62
409740875776, 132278934528, 277461941248, 5.84
364386632704, 86875868160, 277510764544, 10.82
208844678144, 486359049216, 277514371072, 6.87
202049885184, 479614303232, 277564418048, 5.32
490526809088, 212943096832, 277583712256, 9.66
274299561984, 551887584768, 277588022784, 10.14
598689388032, 321090472960, 277598915072, 7.18
515900745728, 238281777664, 277618968064, 6.49
523406377984, 245749049856, 277657328128, 10.07
324198267392, 46465602048, 277732665344, 9.78
449287266304, 171520672256, 277766594048, 10.80
588441034240, 310656614912, 277784419328, 9.67
10188233728, 287994446848, 277806213120, 5.36
403982615552, 126092966400, 277889649152, 8.74
301792271872, 23891125760, 277901146112, 10.56
549627146240, 271674534912, 277952611328, 6.87
291820238848, 569776383488, 277956144640, 8.40
132723385344, 410698102784, 277974717440, 5.68
333637571072, 55645765120, 277991805952, 9.86
532822886400, 254824911872, 277997974528, 8.08
10218797568, 288232836608, 278014039040, 4.94
73612676096, 351686501888, 278073825792, 5.01
47867458048, 325944820736, 278077362688, 6.20
269222998528, 547302553088, 278079554560, 7.13
305342408704, 583423086080, 278080677376, 7.40
35507496448, 313623158784, 278115662336, 10.36
372361912832, 94211355136, 278150557696, 6.46
321150925312, 42985729536, 278165195776, 6.44
41172770304, 319382336512, 278209566208, 10.40
351610339840, 73379298816, 278231041024, 8.49
543761321472, 265484625920, 278276695552, 7.35
571864961536, 293583481344, 278281480192, 9.07
471070889472, 192782392320, 278288497152, 8.75
462224342528, 183888559616, 278335782912, 7.97
365252096512, 86907714560, 278344381952, 9.48
456196942336, 177842984960, 278353957376, 9.14
246666626048, 525087229440, 278420603392, 8.87
297852022272, 576273699840, 278421677568, 7.49
96855024128, 375280297472, 278425273344, 6.41
194775708672, 473257314304, 278481605632, 10.97
41715692032, 320199252480, 278483560448, 6.30
509436270080, 230943984640, 278492285440, 6.03
283358726144, 4785940992, 278572785152, 9.73
229636767232, 508210998272, 278574231040, 5.87
497847880192, 219251450368, 278596429824, 11.12
378148955136, 99489171456, 278659783680, 6.71
346491661312, 67831171072, 278660490240, 9.30
530846272512, 252154851328, 278691421184, 11.01
13831184384, 292533647360, 278702462976, 5.00
442839780864, 164123991040, 278715789824, 7.02
109626193408, 388385536000, 278759342592, 7.87
256609212416, 535381061120, 278771848704, 11.35
484606674432, 205800651264, 278806023168, 10.79
538037923840, 259206415872, 278831507968, 9.48
216472027136, 495309866496, 278837839360, 9.15
47182656000, 326080222208, 278897566208, 7.61
61230974976, 340136248832, 278905273856, 6.25
167823913472, 446780502528, 278956589056, 9.36
571022487040, 292049249792, 278973237248, 7.72
46423818240, 325455301120, 279031482880, 9.04
47260859904, 326300239360, 279039379456, 6.58
385095358464, 106045775872, 279049582592, 9.20
73857242112, 352965901312, 279108659200, 4.88
100666484224, 379784157184, 279117672960, 5.94
576887029760, 297764308480, 279122721280, 10.50
176020946432, 455183016448, 279162070016, 5.43
518832795648, 239645855232, 279186940416, 5.72
13410051584, 292658792448, 279248740864, 6.72
508275487744, 229001301504, 279274186240, 6.29
569280864768, 289963515904, 279317348864, 8.32
352488099840, 73165821440, 279322278400, 5.05
98831255040, 378163281408, 279332026368, 5.55
472437956096, 193082304512, 279355651584, 7.86
295309382144, 15952452096, 279356930048, 10.71
400893749248, 121530952704, 279362796544, 9.85
61841414144, 341234979328, 279393565184, 8.91
269381943296, 548782085632, 279400142336, 6.80
64437770240, 343839318528, 279401548288, 5.71
487104067584, 207665848832, 279438218752, 8.84
303026750976, 582473395200, 279446644224, 10.74
294451780608, 14791028224, 279660752384, 9.46
449376629760, 169700663808, 279675965952, 7.08
52430377984, 332154636800, 279724258816, 9.47
250508771328, 530285943808, 279777172480, 9.52
452382178304, 172561488896, 279820689408, 7.12
493641363456, 213788969472, 279852393984, 7.35
325549143552, 45684142592, 279865000960, 8.90
311980048384, 591849965056, 279869916672, 8.76
228192348672, 508089296384, 279896947712, 9.96
236230219264, 516225887232, 279995667968, 6.89
559114452992, 279077127680, 280037325312, 7.71
297743862272, 17669970432, 280073891840, 6.16
172167292928, 452256279040, 280088986112, 10.81
71232466944, 351389120000, 280156653056, 8.38
238952877056, 519156672000, 280203794944, 9.12
534689526272, 254472199680, 280217326592, 8.00
134769498624, 414995815424, 280226316800, 6.64
334145748992, 53900586496, 280245162496, 5.88
247240116224, 527536994816, 280296878592, 6.82
210326412288, 490625906176, 280299493888, 10.42
279127805440, 559434877952, 280307072512, 10.77
385167726592, 104773331968, 280394394624, 7.05
166335468032, 446742141440, 280406673408, 10.76
382434046976, 102021021696, 280413025280, 8.66
446590029824, 166154098176, 280435931648, 7.32
534957427712, 254470673408, 280486754304, 9.92
292180122624, 572769709568, 280589586944, 10.67
277644170752, 558256771072, 280612600320, 6.43
71656833024, 352278807552, 280621974528, 5.08
553522032640, 272842192896, 280679839744, 8.98
215069963264, 495751117312, 280681154048, 11.20
14365477376, 295068604928, 280703127552, 7.10
88149447168, 368872080384, 280722633216, 10.25
104354573824, 385095358464, 280740784640, 5.64
109673979392, 390429457920, 280755478528, 7.82
477698752512, 196897041920, 280801710592, 10.90
203453492736, 484271001600, 280817508864, 9.92
88639599104, 369471501824, 280831902720, 7.21
42926642688, 323766562816, 280839920128, 10.12
302709941760, 21852418560, 280857523200, 10.09
533127153664, 252259044864, 280868108800, 9.57
320709662208, 39809848832, 280899813376, 9.22
549759203840, 268845116928, 280914086912, 10.53
1188904448, 282109082624, 280920178176, 5.71
69542547968, 350496454656, 280953906688, 8.62
165190045184, 446167321088, 280977275904, 9.28
370061842944, 89067529728, 280994313216, 10.24
415719976960, 134704410624, 281015566336, 10.00
3809186304, 284846475264, 281037288960, 10.58
338426599424, 57379976704, 281046622720, 8.43
136577605120, 417657146880, 281079541760, 9.75
279816415232, 560912872448, 281096457216, 11.24
342170805248, 60981611008, 281189194240, 5.48
357249584640, 76030482944, 281219101696, 7.70
346450433024, 65205122048, 281245310976, 5.28
79446106112, 360693002752, 281246896640, 10.79
404858733568, 123603677696, 281255055872, 7.97
469719758336, 188441698304, 281278060032, 10.08
73128316416, 354414272512, 281285956096, 9.32
247513975808, 528824186368, 281310210560, 8.48
462708324864, 181311934464, 281396390400, 7.81
411026110976, 129600505856, 281425605120, 5.90
317500456448, 598959155200, 281458698752, 10.57
440791217664, 159319624704, 281471592960, 8.34
278971071488, 560446293504, 281475222016, 8.86
522526508544, 241038637568, 281487870976, 6.36
576964640768, 295472054272, 281492586496, 9.41
261497505792, 543027034112, 281529528320, 9.83
148186112, 281680779776, 281532593664, 8.10
591249719296, 309712543744, 281537175552, 11.77
1201652736, 282752880128, 281551227392, 8.32
30405703680, 311957323776, 281551620096, 5.78
288235312128, 6676203008, 281559109120, 5.84
2537601024, 284150851072, 281613250048, 5.52
220090148352, 501719006720, 281628858368, 7.39
255789186560, 537418554880, 281629368320, 9.69
332921691136, 51280587776, 281641103360, 10.15
372300759040, 90607170048, 281693588992, 10.37
266591345664, 548291845120, 281700499456, 6.91
228083660288, 509812216320, 281728556032, 10.88
127058940928, 408789807616, 281730866688, 6.11
550531845120, 268717629440, 281814215680, 11.21
519093990912, 237275757056, 281818233856, 9.11
415098202624, 133225624064, 281872578560, 10.09
303959899136, 22041944064, 281917955072, 9.28
298931551232, 580955811328, 282024260096, 6.57
539766539776, 257681464832, 282085074944, 11.27
