37879808, 220053504, 182173696, 25.14
119062528, 301252608, 182190080, 32.87
308756480, 126517248, 182239232, 27.58
339623936, 157384704, 182239232, 28.93
116932608, 299204608, 182272000, 28.75
338755584, 156483584, 182272000, 33.59
58687488, 240992256, 182304768, 25.55
265502720, 83181568, 182321152, 27.24
147406848, 329760768, 182353920, 26.12
232390656, 50036736, 182353920, 29.24
284737536, 102318080, 182419456, 30.90
175013888, 357449728, 182435840, 32.09
261046272, 78577664, 182468608, 21.97
300220416, 117735424, 182484992, 27.29
173031424, 355565568, 182534144, 29.30
284934144, 102400000, 182534144, 27.32
251330560, 68763648, 182566912, 21.94
312328192, 129761280, 182566912, 29.68
333070336, 150503424, 182566912, 30.85
125927424, 308592640, 182665216, 22.10
121290752, 303972352, 182681600, 28.48
214712320, 31981568, 182730752, 23.72
217006080, 34226176, 182779904, 29.35
312606720, 129810432, 182796288, 31.04
150732800, 333545472, 182812672, 27.95
105414656, 288260096, 182845440, 23.30
244842496, 61980672, 182861824, 24.13
303923200, 121061376, 182861824, 19.45
359284736, 176422912, 182861824, 25.05
18972672, 201850880, 182878208, 17.05
281411584, 98533376, 182878208, 20.25
312950784, 130023424, 182927360, 30.10
342294528, 159367168, 182927360, 29.54
11223040, 194166784, 182943744, 35.79
105840640, 288800768, 182960128, 24.83
25657344, 208617472, 182960128, 23.63
329957376, 146997248, 182960128, 22.30
120553472, 303562752, 183009280, 25.63
243875840, 60850176, 183025664, 30.32
40845312, 223903744, 183058432, 30.80
128892928, 312016896, 183123968, 31.12
144490496, 327630848, 183140352, 32.87
15974400, 199114752, 183140352, 12.18
17235968, 200409088, 183173120, 21.81
55771136, 238960640, 183189504, 24.61
191660032, 8421376, 183238656, 21.48
191070208, 7798784, 183271424, 18.49
221233152, 37912576, 183320576, 22.01
238387200, 55001088, 183386112, 24.17
317718528, 134299648, 183418880, 26.87
211238912, 27803648, 183435264, 30.88
113033216, 296501248, 183468032, 30.09
127631360, 311099392, 183468032, 28.79
261783552, 78315520, 183468032, 19.46
168017920, 351502336, 183484416, 25.89
248168448, 64684032, 183484416, 24.99
356188160, 172703744, 183484416, 21.42
193069056, 9551872, 183517184, 20.72
311099392, 127565824, 183533568, 23.52
195805184, 12222464, 183582720, 24.14
94683136, 278265856, 183582720, 24.43
124534784, 308150272, 183615488, 31.14
191414272, 7749632, 183664640, 24.89
277184512, 93519872, 183664640, 36.62
278265856, 94601216, 183664640, 30.68
66387968, 250101760, 183713792, 29.54
101253120, 285065216, 183812096, 31.12
110067712, 293879808, 183812096, 21.91
80035840, 263847936, 183812096, 23.88
174505984, 358367232, 183861248, 26.00
241614848, 57737216, 183877632, 26.87
232914944, 49020928, 183894016, 30.08
80838656, 264732672, 183894016, 30.39
70221824, 254132224, 183910400, 25.92
262979584, 79052800, 183926784, 28.61
357662720, 173735936, 183926784, 25.53
251904000, 67928064, 183975936, 27.38
278855680, 94879744, 183975936, 16.76
92667904, 276643840, 183975936, 29.12
289947648, 105955328, 183992320, 30.39
21561344, 205570048, 184008704, 19.87
253165568, 69156864, 184008704, 34.24
16203776, 200245248, 184041472, 21.57
7389184, 191430656, 184041472, 22.80
189513728, 5455872, 184057856, 29.72
225361920, 41304064, 184057856, 20.39
26279936, 210337792, 184057856, 31.08
30212096, 214269952, 184057856, 28.94
109379584, 293470208, 184090624, 29.30
144097280, 328187904, 184090624, 23.79
97370112, 281460736, 184090624, 20.21
187990016, 3883008, 184107008, 25.00
32325632, 216432640, 184107008, 18.79
178749440, 362872832, 184123392, 39.43
5668864, 189792256, 184123392, 17.49
135987200, 320176128, 184188928, 24.00
51789824, 236011520, 184221696, 29.59
224460800, 40206336, 184254464, 27.86
86360064, 270614528, 184254464, 28.00
294436864, 110149632, 184287232, 31.19
193183744, 8880128, 184303616, 21.56
303071232, 118751232, 184320000, 33.97
4816896, 189153280, 184336384, 24.60
110116864, 294469632, 184352768, 17.94
223903744, 39534592, 184369152, 21.15
106561536, 290947072, 184385536, 28.93
13369344, 197771264, 184401920, 19.64
1409024, 185810944, 184401920, 20.41
17776640, 202194944, 184418304, 32.82
229556224, 45137920, 184418304, 25.43
214089728, 29638656, 184451072, 16.00
231882752, 47382528, 184500224, 27.76
222691328, 38174720, 184516608, 23.98
353714176, 169197568, 184516608, 21.49
68009984, 252542976, 184532992, 25.37
289882112, 105299968, 184582144, 14.89
109281280, 293912576, 184631296, 29.53
309805056, 125173760, 184631296, 31.85
355500032, 170868736, 184631296, 25.16
66125824, 250757120, 184631296, 36.81
319832064, 135184384, 184647680, 25.11
29802496, 214499328, 184696832, 35.79
333119488, 148406272, 184713216, 22.15
363970560, 179257344, 184713216, 29.52
39272448, 223985664, 184713216, 27.48
126271488, 311001088, 184729600, 37.68
297074688, 112345088, 184729600, 22.41
94404608, 279150592, 184745984, 32.30
186482688, 1720320, 184762368, 22.27
214712320, 29949952, 184762368, 22.60
267337728, 82542592, 184795136, 27.53
310050816, 125255680, 184795136, 15.16
110149632, 294977536, 184827904, 24.80
233242624, 48414720, 184827904, 20.77
27197440, 212025344, 184827904, 26.11
363249664, 178356224, 184893440, 31.08
36110336, 221036544, 184926208, 27.27
38060032, 222986240, 184926208, 28.96
78299136, 263307264, 185008128, 27.26
61390848, 246431744, 185040896, 28.74
246677504, 61620224, 185057280, 24.57
103006208, 288079872, 185073664, 30.47
66584576, 251658240, 185073664, 35.11
179126272, 364232704, 185106432, 36.22
205504512, 20381696, 185122816, 24.31
167821312, 352960512, 185139200, 20.89
209846272, 24690688, 185155584, 28.41
340230144, 155074560, 185155584, 31.65
288866304, 103694336, 185171968, 19.59
60358656, 245579776, 185221120, 30.53
222511104, 37240832, 185270272, 29.14
255885312, 70615040, 185270272, 24.59
352829440, 167542784, 185286656, 27.69
68517888, 253820928, 185303040, 17.85
33308672, 218660864, 185352192, 26.10
168820736, 354189312, 185368576, 21.09
209977344, 24543232, 185434112, 31.27
32636928, 218071040, 185434112, 30.13
166035456, 351485952, 185450496, 24.30
57835520, 243302400, 185466880, 25.19
348651520, 163119104, 185532416, 30.32
7585792, 193183744, 185597952, 22.10
96698368, 282296320, 185597952, 28.67
24641536, 210272256, 185630720, 33.33
325124096, 139444224, 185679872, 32.39
338296832, 152600576, 185696256, 24.25
38748160, 224444416, 185696256, 24.58
60850176, 246562816, 185712640, 18.70
101171200, 286916608, 185745408, 21.95
246513664, 60751872, 185761792, 27.49
198918144, 13139968, 185778176, 21.17
170622976, 356417536, 185794560, 27.55
39337984, 225132544, 185794560, 20.92
82690048, 268484608, 185794560, 23.33
352976896, 167133184, 185843712, 23.67
307527680, 121667584, 185860096, 28.39
338624512, 152748032, 185876480, 22.73
156614656, 342507520, 185892864, 29.53
165445632, 351338496, 185892864, 29.19
122519552, 308428800, 185909248, 22.09
42123264, 228048896, 185925632, 30.76
246775808, 60801024, 185974784, 21.79
25853952, 211861504, 186007552, 28.21
88309760, 274350080, 186040320, 33.54
139722752, 325779456, 186056704, 28.76
127025152, 313180160, 186155008, 28.36
128352256, 314507264, 186155008, 34.25
221233152, 35045376, 186187776, 21.96
304496640, 118243328, 186253312, 27.42
93880320, 280133632, 186253312, 26.68
10289152, 196591616, 186302464, 25.00
326369280, 140066816, 186302464, 24.86
98697216, 284999680, 186302464, 27.12
189661184, 3325952, 186335232, 33.43
325648384, 139313152, 186335232, 26.22
342802432, 156467200, 186335232, 27.80
284065792, 97714176, 186351616, 17.85
294141952, 107790336, 186351616, 22.46
43220992, 229588992, 186368000, 32.12
40534016, 226951168, 186417152, 24.33
256704512, 70270976, 186433536, 21.75
190496768, 4030464, 186466304, 17.49
239910912, 53395456, 186515456, 29.37
256327680, 69812224, 186515456, 18.69
327811072, 141295616, 186515456, 21.47
349683712, 163168256, 186515456, 29.39
291569664, 105037824, 186531840, 34.32
152469504, 339034112, 186564608, 26.11
315981824, 129417216, 186564608, 19.88
261324800, 74743808, 186580992, 34.70
188858368, 2260992, 186597376, 29.56
240156672, 53559296, 186597376, 19.45
232767488, 46153728, 186613760, 23.25
143818752, 330465280, 186646528, 20.13
198459392, 11812864, 186646528, 23.06
255983616, 69320704, 186662912, 18.18
78233600, 264896512, 186662912, 19.86
219365376, 32669696, 186695680, 29.81
230129664, 43401216, 186728448, 22.03
2473984, 189267968, 186793984, 20.61
344948736, 158154752, 186793984, 28.67
41910272, 228835328, 186925056, 26.07
142540800, 329482240, 186941440, 32.90
202194944, 15253504, 186941440, 19.25
275415040, 88457216, 186957824, 37.44
316342272, 129368064, 186974208, 19.78
36012032, 223002624, 186990592, 24.75
252706816, 65667072, 187039744, 26.57
44171264, 231211008, 187039744, 26.26
310984704, 123928576, 187056128, 28.53
349618176, 162496512, 187121664, 23.00
187826176, 671744, 187154432, 19.71
70565888, 257769472, 187203584, 19.06
230801408, 43581440, 187219968, 20.25
7143424, 194363392, 187219968, 19.36
117981184, 305217536, 187236352, 19.38
234913792, 47644672, 187269120, 30.87
64274432, 251559936, 187285504, 20.16
91226112, 278511616, 187285504, 27.44
258359296, 71041024, 187318272, 26.45
4030464, 191348736, 187318272, 27.58
129810432, 317161472, 187351040, 24.96
98353152, 285704192, 187351040, 22.95
193052672, 5652480, 187400192, 22.46
123273216, 310689792, 187416576, 24.77
59260928, 246677504, 187416576, 26.71
124502016, 311934976, 187432960, 21.45
192102400, 4669440, 187432960, 29.93
109199360, 296648704, 187449344, 27.63
79446016, 266911744, 187465728, 22.35
152535040, 340033536, 187498496, 27.64
128958464, 316604416, 187645952, 30.95
150913024, 338608128, 187695104, 27.61
173260800, 360955904, 187695104, 22.00
251985920, 64290816, 187695104, 23.11
282869760, 95141888, 187727872, 30.33
109871104, 297631744, 187760640, 25.62
100155392, 287932416, 187777024, 25.09
196657152, 8830976, 187826176, 23.31
343572480, 155746304, 187826176, 32.16
74563584, 262389760, 187826176, 22.43
357908480, 170033152, 187875328, 26.11
202457088, 14565376, 187891712, 28.82
336199680, 148307968, 187891712, 16.72
365740032, 177848320, 187891712, 29.76
93995008, 281903104, 187908096, 31.97
353157120, 165232640, 187924480, 29.54
311115776, 123174912, 187940864, 25.99
290095104, 102088704, 188006400, 31.42
189251584, 1228800, 188022784, 27.88
208322560, 20299776, 188022784, 27.67
113475584, 301531136, 188055552, 30.50
197869568, 9797632, 188071936, 28.02
54018048, 242089984, 188071936, 26.50
332840960, 144687104, 188153856, 32.88
36962304, 225116160, 188153856, 26.31
228884480, 40714240, 188170240, 22.86
240812032, 52641792, 188170240, 26.09
204193792, 15990784, 188203008, 29.04
8093696, 196296704, 188203008, 29.47
354500608, 166281216, 188219392, 19.43
86671360, 274890752, 188219392, 24.21
168181760, 356483072, 188301312, 24.60
33128448, 221446144, 188317696, 30.17
99713024, 288079872, 188366848, 27.69
235454464, 47071232, 188383232, 13.42
258392064, 69992448, 188399616, 29.93
119619584, 308035584, 188416000, 27.91
159006720, 347439104, 188432384, 29.68
46055424, 234487808, 188432384, 27.78
270237696, 81788928, 188448768, 30.18
288276480, 99827712, 188448768, 29.71
60588032, 249036800, 188448768, 19.75
113033216, 301498368, 188465152, 30.29
202096640, 13615104, 188481536, 17.96
102793216, 291291136, 188497920, 22.90
310296576, 121749504, 188547072, 21.18
31997952, 220545024, 188547072, 20.03
259751936, 71188480, 188563456, 23.24
160956416, 349536256, 188579840, 25.72
294043648, 105463808, 188579840, 27.47
80461824, 269058048, 188596224, 30.50
208060416, 19431424, 188628992, 23.44
37208064, 225837056, 188628992, 24.02
280723456, 92045312, 188678144, 19.54
176504832, 365264896, 188760064, 35.16
362692608, 173932544, 188760064, 22.80
146784256, 335560704, 188776448, 34.69
349159424, 160382976, 188776448, 23.60
12189696, 201015296, 188825600, 26.33
244842496, 56016896, 188825600, 21.50
192790528, 3948544, 188841984, 21.75
348717056, 159858688, 188858368, 23.49
314392576, 125501440, 188891136, 19.79
327794688, 138903552, 188891136, 26.38
103301120, 292208640, 188907520, 27.95
314310656, 125255680, 189054976, 24.72
8847360, 197935104, 189087744, 29.54
310427648, 121323520, 189104128, 25.53
47464448, 236584960, 189120512, 31.38
122617856, 311787520, 189169664, 20.77
36241408, 225411072, 189169664, 22.17
107249664, 296435712, 189186048, 23.83
323338240, 134152192, 189186048, 26.58
122503168, 311705600, 189202432, 32.43
312705024, 123469824, 189235200, 26.27
328794112, 139558912, 189235200, 25.98
127762432, 317063168, 189300736, 21.32
275120128, 85819392, 189300736, 30.63
11010048, 200327168, 189317120, 24.20
138493952, 327811072, 189317120, 35.11
364904448, 175570944, 189333504, 28.61
139476992, 328826880, 189349888, 18.49
363151360, 173785088, 189366272, 18.82
36552704, 225935360, 189382656, 24.96
101203968, 290652160, 189448192, 33.01
303857664, 114409472, 189448192, 32.24
227524608, 38043648, 189480960, 20.00
289259520, 99778560, 189480960, 20.79
231079936, 41582592, 189497344, 22.54
27492352, 216989696, 189497344, 19.06
123781120, 313311232, 189530112, 33.44
132743168, 322289664, 189546496, 20.97
303529984, 113983488, 189546496, 18.55
347488256, 157925376, 189562880, 25.37
160677888, 350257152, 189579264, 27.56
196362240, 6750208, 189612032, 27.16
21381120, 210993152, 189612032, 20.20
32407552, 222019584, 189612032, 28.09
116850688, 306511872, 189661184, 18.46
345686016, 156024832, 189661184, 24.59
39600128, 229261312, 189661184, 24.29
78643200, 268320768, 189677568, 30.65
305889280, 116195328, 189693952, 22.29
33964032, 223690752, 189726720, 28.10
174964736, 364740608, 189775872, 33.89
25378816, 215154688, 189775872, 22.96
243220480, 53428224, 189792256, 28.41
262897664, 72957952, 189939712, 19.11
196329472, 6373376, 189956096, 28.29
97435648, 287391744, 189956096, 30.04
323993600, 134021120, 189972480, 31.70
224034816, 34029568, 190005248, 26.00
84033536, 274153472, 190119936, 26.42
112181248, 302350336, 190169088, 28.97
145817600, 335986688, 190169088, 28.99
88178688, 278347776, 190169088, 19.91
22904832, 213090304, 190185472, 18.84
23019520, 213204992, 190185472, 22.15
295567360, 105365504, 190201856, 25.94
56705024, 246906880, 190201856, 24.19
263700480, 73433088, 190267392, 22.88
276168704, 85884928, 190283776, 25.93
40271872, 230555648, 190283776, 31.27
225034240, 34717696, 190316544, 24.54
363986944, 173670400, 190316544, 28.45
282542080, 92143616, 190398464, 25.11
2260992, 192675840, 190414848, 24.02
6389760, 196804608, 190414848, 28.78
158679040, 349110272, 190431232, 29.49
310951936, 120520704, 190431232, 23.67
166821888, 357351424, 190529536, 30.43
105824256, 296370176, 190545920, 22.49
92061696, 282640384, 190578688, 25.40
233504768, 42893312, 190611456, 26.49
111001600, 301629440, 190627840, 30.30
226803712, 36159488, 190644224, 27.64
327008256, 136364032, 190644224, 25.94
317800448, 127123456, 190676992, 34.54
98435072, 289128448, 190693376, 23.53
262684672, 71942144, 190742528, 24.10
123142144, 313933824, 190791680, 35.54
241680384, 50872320, 190808064, 27.40
271564800, 80756736, 190808064, 19.43
99352576, 290193408, 190840832, 22.68
72417280, 263290880, 190873600, 19.74
112476160, 303366144, 190889984, 29.53
64520192, 255410176, 190889984, 25.88
94355456, 285245440, 190889984, 30.72
239271936, 48365568, 190906368, 26.67
335872000, 144965632, 190906368, 25.75
364019712, 173113344, 190906368, 26.13
106889216, 297811968, 190922752, 31.60
5439488, 196362240, 190922752, 25.02
130908160, 321896448, 190988288, 28.96
315015168, 124026880, 190988288, 23.51
229769216, 38748160, 191021056, 19.25
250331136, 59310080, 191021056, 29.75
143556608, 334643200, 191086592, 31.06
174866432, 365953024, 191086592, 28.42
358006784, 166920192, 191086592, 20.15
174669824, 365805568, 191135744, 30.26
128466944, 319619072, 191152128, 21.03
197246976, 6094848, 191152128, 20.61
364494848, 173326336, 191168512, 23.76
36438016, 227622912, 191184896, 27.33
77660160, 268861440, 191201280, 24.54
204210176, 12992512, 191217664, 24.58
77643776, 268910592, 191266816, 20.89
104529920, 295813120, 191283200, 22.88
252116992, 60833792, 191283200, 30.07
2899968, 194183168, 191283200, 18.03
273448960, 82149376, 191299584, 17.93
102907904, 294223872, 191315968, 32.85
174325760, 365658112, 191332352, 32.02
81690624, 273022976, 191332352, 24.77
292241408, 100892672, 191348736, 28.97
159973376, 351354880, 191381504, 29.43
27344896, 218742784, 191397888, 24.80
334364672, 142966784, 191397888, 26.76
344621056, 153223168, 191397888, 19.97
225296384, 33882112, 191414272, 26.00
115720192, 307150848, 191430656, 27.16
224444416, 32997376, 191447040, 16.25
293388288, 101941248, 191447040, 22.36
59572224, 251019264, 191447040, 27.14
153485312, 344997888, 191512576, 25.85
116883456, 308412416, 191528960, 26.26
333348864, 141721600, 191627264, 29.35
50184192, 241860608, 191676416, 31.54
215760896, 24068096, 191692800, 29.59
287408128, 95715328, 191692800, 23.49
130613248, 322322432, 191709184, 33.93
216514560, 24805376, 191709184, 22.94
272351232, 80576512, 191774720, 22.17
207798272, 15941632, 191856640, 27.79
34357248, 226246656, 191889408, 22.30
238157824, 46252032, 191905792, 22.67
228671488, 36716544, 191954944, 24.97
4767744, 196739072, 191971328, 23.54
316588032, 124600320, 191987712, 31.33
360562688, 168574976, 191987712, 30.30
244482048, 52461568, 192020480, 30.29
362037248, 170000384, 192036864, 28.28
228737024, 36667392, 192069632, 21.36
118358016, 310444032, 192086016, 33.33
262307840, 70221824, 192086016, 27.72
101351424, 293453824, 192102400, 27.55
134381568, 326500352, 192118784, 25.89
163184640, 355303424, 192118784, 32.69
64339968, 256458752, 192118784, 18.98
169017344, 361152512, 192135168, 34.22
214401024, 22151168, 192249856, 20.33
249151488, 56901632, 192249856, 27.14
41123840, 233422848, 192299008, 32.53
305020928, 112672768, 192348160, 17.83
248430592, 56016896, 192413696, 23.75
273154048, 80740352, 192413696, 28.60
271990784, 79511552, 192479232, 21.98
284475392, 91979776, 192495616, 21.44
257703936, 65159168, 192544768, 23.36
51691520, 244236288, 192544768, 22.78
338657280, 146030592, 192626688, 28.01
262979584, 70270976, 192708608, 28.62
342638592, 149929984, 192708608, 27.21
217595904, 24805376, 192790528, 31.48
250494976, 57704448, 192790528, 24.95
39190528, 231997440, 192806912, 20.41
86376448, 279232512, 192856064, 31.01
314753024, 121831424, 192921600, 31.10
95207424, 288129024, 192921600, 30.02
60227584, 253231104, 193003520, 29.59
261128192, 68091904, 193036288, 28.19
266960896, 73908224, 193052672, 29.33
333905920, 140853248, 193052672, 27.14
339558400, 146505728, 193052672, 29.51
102318080, 295452672, 193134592, 25.52
2195456, 195330048, 193134592, 20.79
25083904, 218218496, 193134592, 36.21
101613568, 294780928, 193167360, 29.14
210124800, 16908288, 193216512, 20.63
280756224, 87539712, 193216512, 29.72
132841472, 326074368, 193232896, 23.50
120193024, 313458688, 193265664, 27.32
231391232, 38125568, 193265664, 22.62
85409792, 278691840, 193282048, 23.51
164937728, 358252544, 193314816, 21.24
199671808, 6356992, 193314816, 28.50
89636864, 282951680, 193314816, 26.75
129908736, 323239936, 193331200, 36.33
101761024, 295124992, 193363968, 27.25
76857344, 270221312, 193363968, 27.24
115703808, 309084160, 193380352, 30.00
341934080, 148504576, 193429504, 24.86
237404160, 43941888, 193462272, 22.49
266895360, 73416704, 193478656, 20.59
55590912, 249085952, 193495040, 24.14
306446336, 112934912, 193511424, 30.87
113246208, 306774016, 193527808, 32.28
348733440, 155156480, 193576960, 20.96
210337792, 16744448, 193593344, 8.09
260243456, 66617344, 193626112, 21.92
33882112, 227540992, 193658880, 29.62
91635712, 285310976, 193675264, 23.15
281149440, 87457792, 193691648, 27.57
23314432, 217022464, 193708032, 20.20
340164608, 146456576, 193708032, 28.45
4194304, 197902336, 193708032, 18.93
51019776, 244727808, 193708032, 24.14
103088128, 296828928, 193740800, 25.83
24723456, 218464256, 193740800, 29.69
37978112, 231784448, 193806336, 22.31
142262272, 336084992, 193822720, 22.29
42549248, 236421120, 193871872, 28.96
323928064, 130039808, 193888256, 26.29
55787520, 249692160, 193904640, 26.08
29507584, 223428608, 193921024, 25.15
311902208, 117981184, 193921024, 26.12
261406720, 67452928, 193953792, 21.01
125616128, 319619072, 194002944, 24.81
156614656, 350633984, 194019328, 23.05
264650752, 70631424, 194019328, 29.19
58720256, 252739584, 194019328, 21.08
270778368, 76742656, 194035712, 18.49
149520384, 343572480, 194052096, 35.51
350683136, 156631040, 194052096, 29.77
349749248, 155664384, 194084864, 17.23
260997120, 66895872, 194101248, 24.48
140853248, 334987264, 194134016, 34.24
346963968, 152813568, 194150400, 26.28
233635840, 39419904, 194215936, 19.06
265682944, 71467008, 194215936, 30.51
198852608, 4620288, 194232320, 24.09
310378496, 116097024, 194281472, 23.77
281985024, 87687168, 194297856, 21.68
328368128, 134070272, 194297856, 24.09
164249600, 358563840, 194314240, 29.46
257015808, 62685184, 194330624, 27.93
107200512, 301563904, 194363392, 27.84
237584384, 43139072, 194445312, 29.27
6062080, 200507392, 194445312, 22.46
14008320, 208486400, 194478080, 20.80
268845056, 74366976, 194478080, 24.08
251559936, 57065472, 194494464, 19.62
75595776, 270090240, 194494464, 31.42
98287616, 292782080, 194494464, 24.04
144523264, 339050496, 194527232, 34.48
16777216, 211304448, 194527232, 29.49
231768064, 37240832, 194527232, 21.70
81444864, 275972096, 194527232, 19.99
324386816, 129843200, 194543616, 31.54
7553024, 202096640, 194543616, 18.87
217219072, 22626304, 194592768, 27.44
218251264, 23658496, 194592768, 29.72
6275072, 200916992, 194641920, 25.12
215924736, 21266432, 194658304, 26.83
137003008, 331743232, 194740224, 29.12
219774976, 25001984, 194772992, 23.52
113901568, 308723712, 194822144, 31.64
120782848, 315604992, 194822144, 37.21
201162752, 6340608, 194822144, 19.04
20987904, 215810048, 194822144, 18.26
79757312, 274595840, 194838528, 23.24
14991360, 209846272, 194854912, 20.59
229507072, 34652160, 194854912, 19.25
322928640, 128040960, 194887680, 28.41
345751552, 150798336, 194953216, 28.57
18677760, 213712896, 195035136, 19.63
211009536, 15974400, 195035136, 27.32
291340288, 96305152, 195035136, 19.69
307396608, 112361472, 195035136, 30.49
310984704, 115949568, 195035136, 24.21
55934976, 250986496, 195051520, 29.53
167182336, 362250240, 195067904, 33.94
134512640, 329596928, 195084288, 26.71
268124160, 72974336, 195149824, 26.25
220004352, 24838144, 195166208, 28.21
159514624, 354746368, 195231744, 34.01
154796032, 350044160, 195248128, 29.43
206094336, 10846208, 195248128, 26.46
120160256, 315424768, 195264512, 26.48
231194624, 35930112, 195264512, 25.41
58507264, 253788160, 195280896, 29.45
232177664, 36864000, 195313664, 18.56
363888640, 168558592, 195330048, 27.58
54591488, 249987072, 195395584, 22.53
153075712, 348504064, 195428352, 23.03
318062592, 122634240, 195428352, 25.60
323452928, 128008192, 195444736, 27.50
101285888, 296763392, 195477504, 26.11
309592064, 114114560, 195477504, 22.90
123502592, 319012864, 195510272, 24.84
134152192, 329662464, 195510272, 22.58
88489984, 284016640, 195526656, 28.15
1228800, 196788224, 195559424, 30.26
232914944, 37322752, 195592192, 22.78
101613568, 297222144, 195608576, 23.92
143736832, 339345408, 195608576, 33.90
97419264, 293027840, 195608576, 30.83
1458176, 197083136, 195624960, 22.56
307085312, 111443968, 195641344, 19.42
258916352, 63242240, 195674112, 32.83
140378112, 336068608, 195690496, 24.98
57081856, 252788736, 195706880, 22.93
321896448, 126173184, 195723264, 31.06
264126464, 68386816, 195739648, 20.33
130859008, 326647808, 195788800, 22.22
278085632, 82264064, 195821568, 26.81
102924288, 298762240, 195837952, 20.31
47497216, 243367936, 195870720, 32.67
354058240, 158154752, 195903488, 25.17
281083904, 85131264, 195952640, 22.88
216006656, 20037632, 195969024, 26.76
327860224, 131891200, 195969024, 19.72
254853120, 58867712, 195985408, 20.29
223870976, 27820032, 196050944, 24.59
299319296, 103251968, 196067328, 16.04
249053184, 52969472, 196083712, 26.36
231063552, 34963456, 196100096, 22.27
198328320, 2129920, 196198400, 24.78
81412096, 277610496, 196198400, 30.74
53919744, 250200064, 196280320, 22.70
212566016, 16252928, 196313088, 22.84
168148992, 364478464, 196329472, 33.87
363708416, 167378944, 196329472, 29.78
350617600, 154271744, 196345856, 30.94
270729216, 74350592, 196378624, 22.18
96993280, 293388288, 196395008, 26.14
11091968, 207503360, 196411392, 28.03
41943040, 238354432, 196411392, 31.96
303022080, 106594304, 196427776, 29.34
238239744, 41779200, 196460544, 25.04
152059904, 348585984, 196526080, 30.69
26574848, 223133696, 196558848, 19.23
122683392, 319258624, 196575232, 29.25
211648512, 15073280, 196575232, 35.04
96976896, 293584896, 196608000, 33.05
267993088, 71368704, 196624384, 27.30
236568576, 39862272, 196706304, 19.45
5505024, 202211328, 196706304, 29.66
64012288, 260718592, 196706304, 25.45
314998784, 118276096, 196722688, 28.82
18628608, 215367680, 196739072, 32.41
155402240, 352157696, 196755456, 31.75
234749952, 37994496, 196755456, 22.44
261537792, 64765952, 196771840, 18.45
276725760, 79937536, 196788224, 28.78
287293440, 90505216, 196788224, 30.11
82853888, 279707648, 196853760, 33.57
112541696, 309460992, 196919296, 25.26
144965632, 341917696, 196952064, 24.76
164593664, 361562112, 196968448, 23.20
95502336, 292487168, 196984832, 18.06
218562560, 21561344, 197001216, 26.25
365133824, 168050688, 197083136, 21.78
212975616, 15826944, 197148672, 27.05
230113280, 32948224, 197165056, 28.39
215236608, 18055168, 197181440, 18.16
79331328, 276545536, 197214208, 32.51
206848000, 9617408, 197230592, 25.96
24608768, 221872128, 197263360, 31.90
271384576, 74104832, 197279744, 33.35
207060992, 9732096, 197328896, 24.06
266125312, 68780032, 197345280, 20.82
268140544, 70795264, 197345280, 21.69
282083328, 84721664, 197361664, 31.26
35684352, 233046016, 197361664, 36.38
22069248, 219463680, 197394432, 31.21
320487424, 123092992, 197394432, 32.14
232554496, 35143680, 197410816, 19.41
216399872, 18939904, 197459968, 22.51
288915456, 91455488, 197459968, 27.10
64421888, 261898240, 197476352, 32.30
91340800, 288817152, 197476352, 26.86
116801536, 314310656, 197509120, 32.63
48693248, 246251520, 197558272, 26.71
57114624, 254705664, 197591040, 16.16
298647552, 101007360, 197640192, 24.15
354287616, 156647424, 197640192, 25.66
24559616, 222248960, 197689344, 33.81
39518208, 237207552, 197689344, 19.25
307838976, 110100480, 197738496, 22.66
55083008, 252837888, 197754880, 36.70
296681472, 98861056, 197820416, 26.98
253575168, 55738368, 197836800, 26.31
148619264, 346488832, 197869568, 25.54
198721536, 835584, 197885952, 20.58
33456128, 231342080, 197885952, 29.09
62275584, 260194304, 197918720, 20.79
252788736, 54820864, 197967872, 20.85
208896000, 10895360, 198000640, 29.91
206290944, 8257536, 198033408, 30.22
323059712, 125026304, 198033408, 25.34
303366144, 105316352, 198049792, 30.90
32440320, 230506496, 198066176, 22.46
286277632, 88178688, 198098944, 18.86
254001152, 55869440, 198131712, 29.31
2293760, 200491008, 198197248, 28.20
203554816, 5341184, 198213632, 19.56
145555456, 343785472, 198230016, 30.15
17580032, 215826432, 198246400, 26.97
7716864, 205963264, 198246400, 29.39
11124736, 209403904, 198279168, 33.91
282902528, 84623360, 198279168, 21.80
111329280, 309739520, 198410240, 23.00
237731840, 39321600, 198410240, 19.01
326287360, 127877120, 198410240, 28.25
13434880, 211861504, 198426624, 25.27
329875456, 131416064, 198459392, 20.00
358400000, 159924224, 198475776, 26.49
32784384, 231276544, 198492160, 24.20
350126080, 151633920, 198492160, 36.40
150208512, 348717056, 198508544, 26.82
150994944, 349536256, 198541312, 23.68
100352000, 298942464, 198590464, 19.97
323764224, 125157376, 198606848, 28.15
72220672, 270843904, 198623232, 32.77
314802176, 116113408, 198688768, 31.47
366231552, 167493632, 198737920, 22.90
133693440, 332546048, 198852608, 28.94
142950400, 341852160, 198901760, 30.91
103088128, 302039040, 198950912, 28.33
209747968, 10797056, 198950912, 23.03
316325888, 117358592, 198967296, 33.32
364773376, 165806080, 198967296, 26.17
208715776, 9699328, 199016448, 18.27
