18760799232, 78761571840, 60000772608, 0.04
28786863616, 88790375936, 60003512320, 0.05
11077552128, 71082034176, 60004482048, 0.05
57661663232, 117666156032, 60004492800, 0.06
84779639808, 24773255168, 60006384640, 0.05
84075822592, 24066953216, 60008869376, 0.06
113561675264, 53540731392, 60020943872, 0.06
92125526016, 32103878144, 60021647872, 0.06
116820706304, 56797123072, 60023583232, 0.06
26213391360, 86238561280, 60025169920, 0.04
113462342656, 53427457024, 60034885632, 0.06
17545175552, 77580419584, 60035244032, 0.10
71430369280, 11392170496, 60038198784, 0.04
63733443584, 123772516352, 60039072768, 0.06
59315850240, 119354992128, 60039141888, 0.05
42091900928, 102132661760, 60040760832, 0.06
92533738496, 32488115712, 60045622784, 0.05
77002975744, 16955926016, 60047049728, 0.06
87624909312, 27576742400, 60048166912, 0.05
65217251328, 125265691648, 60048440320, 0.06
25819630080, 85868214272, 60048584192, 0.05
44911363072, 104960095744, 60048732672, 0.05
11809104896, 71861429760, 60052324864, 0.06
84295446016, 24242785280, 60052660736, 0.15
105557710848, 45501695488, 60056015360, 0.06
118353350656, 58293912576, 60059438080, 0.04
116545216512, 56484326912, 60060889600, 0.05
117926586368, 57864241664, 60062344704, 0.06
46700767744, 106771452928, 60070685184, 0.05
65282339328, 125353894912, 60071555584, 0.05
125604279808, 65530744832, 60073534976, 0.05
26990873088, 87071279104, 60080406016, 0.05
1183493120, 61264952320, 60081459200, 0.06
116514488320, 56429874176, 60084614144, 0.04
90684046848, 30598628864, 60085417984, 0.16
18196447744, 78282436096, 60085988352, 0.05
43128339456, 103214683648, 60086344192, 0.06
5098835456, 65188161536, 60089326080, 0.05
65855990272, 5764968448, 60091021824, 0.06
77235324416, 17143905280, 60091419136, 0.06
116246053888, 56147679232, 60098374656, 0.05
3531208192, 63635661312, 60104453120, 0.06
28124227584, 88230511616, 60106284032, 0.05
115679483392, 55568621568, 60110861824, 0.06
39131233792, 99245554688, 60114320896, 0.06
37657964544, 97772831744, 60114867200, 0.06
86536372224, 26417676800, 60118695424, 0.15
70343835136, 10224108544, 60119726592, 0.06
27712581632, 87839100416, 60126518784, 0.05
51038732288, 111165882368, 60127150080, 0.06
95004893184, 34877173248, 60127719936, 0.06
92348452864, 32220104192, 60128348672, 0.06
61278172160, 121414068224, 60135896064, 0.05
354048000, 60494528000, 60140480000, 0.06
10537473536, 70687289344, 60149815808, 0.05
44353490432, 104503806976, 60150316544, 0.06
3943226368, 64110414848, 60167188480, 0.06
72753315328, 12583912960, 60169402368, 0.06
88379670528, 28209196032, 60170474496, 0.06
102627933696, 42452776960, 60175156736, 0.07
113779688960, 53602799104, 60176889856, 0.05
76037264896, 15857664000, 60179600896, 0.06
24839009792, 85024295424, 60185285632, 0.04
103361508864, 43174623232, 60186885632, 0.06
40941936640, 101137109504, 60195172864, 0.06
15457613312, 75658776576, 60201163264, 0.06
53976605696, 114178748928, 60202143232, 0.06
21662760448, 81865414656, 60202654208, 0.06
76129244672, 15924556800, 60204687872, 0.06
65225189376, 5016255488, 60208933888, 0.06
62335225344, 122547218944, 60211993600, 0.06
32686939648, 92907332096, 60220392448, 0.06
43339913216, 103560498176, 60220584960, 0.06
30180084736, 90402914816, 60222830080, 0.06
37240922624, 97463786496, 60222863872, 0.09
56094457856, 116319768576, 60225310720, 0.05
93230801408, 33003010048, 60227791360, 0.13
68986391040, 8750196736, 60236194304, 0.05
16891897344, 77128700416, 60236803072, 0.06
92740943872, 32502308864, 60238635008, 0.05
11780386816, 72019060736, 60238673920, 0.05
99019491328, 38779135488, 60240355840, 0.06
99659462656, 39411173888, 60248288768, 0.06
5095554048, 65345240064, 60249686016, 0.07
5885608960, 66136446976, 60250838016, 0.05
65098371584, 125350451200, 60252079616, 0.05
100556862976, 40302379520, 60254483456, 0.05
113147902976, 52891475968, 60256427008, 0.06
15126080512, 75382925824, 60256845312, 0.06
65531766784, 125791435264, 60259668480, 0.06
89503246336, 29240983552, 60262262784, 0.14
63333637632, 123602106880, 60268469248, 0.06
119718733824, 59447594496, 60271139328, 0.06
51131972608, 111409962496, 60277989888, 0.05
50644803072, 110922972160, 60278169088, 0.06
6091867136, 66374601216, 60282734080, 0.06
55399877120, 115683311616, 60283434496, 0.06
32554205184, 92840678400, 60286473216, 0.05
73329007104, 13042169856, 60286837248, 0.06
55614467072, 115912986112, 60298519040, 0.07
4316418048, 64616946176, 60300528128, 0.06
4006478336, 64309895680, 60303417344, 0.05
38482732032, 98786243584, 60303511552, 0.06
27982325760, 88286397952, 60304072192, 0.07
69806316032, 9501967360, 60304348672, 0.06
70589352448, 10283426304, 60305926144, 0.06
123640732672, 63333782016, 60306950656, 0.05
47145178624, 107454676480, 60309497856, 0.04
64377455616, 124687320576, 60309864960, 0.05
12514813952, 72825591808, 60310777856, 0.06
825650176, 61136941568, 60311291392, 0.04
99267371520, 38956046848, 60311324672, 0.06
78795433984, 18477990912, 60317443072, 0.13
87941822976, 27622720512, 60319102464, 0.06
100883267072, 40563461632, 60319805440, 0.05
56149575680, 116470646272, 60321070592, 0.05
21170273792, 81493496320, 60323222528, 0.05
32956306944, 93280011776, 60323704832, 0.05
65390733824, 5065686528, 60325047296, 0.06
77663781376, 17335826944, 60327954432, 0.05
75791476736, 15463302144, 60328174592, 0.06
28700058624, 89028534784, 60328476160, 0.06
24537079296, 84868774912, 60331695616, 0.06
14021382656, 74353909760, 60332527104, 0.05
87581374464, 27248439808, 60332934656, 0.06
18240508416, 78576672256, 60336163840, 0.06
15076714496, 75413190656, 60336476160, 0.06
109974564864, 49628104704, 60346460160, 0.05
100383121408, 40035843072, 60347278336, 0.05
79427396608, 19079704576, 60347692032, 0.05
102824883200, 42477048320, 60347834880, 0.04
109120339456, 48770571776, 60349767680, 0.05
28382228992, 88732028928, 60349799936, 0.05
86910866944, 26558313472, 60352553472, 0.05
46056568320, 106410578944, 60354010624, 0.06
6255027200, 66612191744, 60357164544, 0.06
15471981568, 75831694848, 60359713280, 0.06
27798143488, 88157933056, 60359789568, 0.05
45789160960, 106149815808, 60360654848, 0.06
34845922304, 95207282688, 60361360384, 0.06
90623257600, 30261548032, 60361709568, 0.07
11374290944, 71736481792, 60362190848, 0.05
92074643968, 31708385792, 60366258176, 0.05
119121475072, 58750130688, 60371344384, 0.06
49761877504, 110135578624, 60373701120, 0.06
1893127680, 62266838528, 60373710848, 0.06
115198046720, 54823659520, 60374387200, 0.05
125137932800, 64762377216, 60375555584, 0.06
66765478400, 127142489088, 60377010688, 0.06
26768954880, 87147445248, 60378490368, 0.04
78378649088, 17999345664, 60379303424, 0.16
67252762112, 6871236608, 60381525504, 0.06
46598811136, 106981196288, 60382385152, 0.06
11793863168, 72177849856, 60383986688, 0.05
2800573440, 63196279808, 60395706368, 0.05
5793776128, 66190547456, 60396771328, 0.06
107108250624, 46709913600, 60398337024, 0.06
61425420800, 1027033088, 60398387712, 0.05
48383923200, 108782978048, 60399054848, 0.04
116472173568, 56068544000, 60403629568, 0.06
66247014912, 126652182016, 60405167104, 0.06
44622336000, 105029958144, 60407622144, 0.06
11755356672, 72164477440, 60409120768, 0.05
72625455616, 12212884480, 60412571136, 0.06
86202087424, 25782985216, 60419102208, 0.05
91587276800, 31167996416, 60419280384, 0.06
90098537472, 29678791680, 60419745792, 0.05
90322122240, 29899611648, 60422510592, 0.04
63434659840, 123857192960, 60422533120, 0.05
52526590464, 112951996928, 60425406464, 0.05
31211264512, 91641155072, 60429890560, 0.06
62629158400, 2197536768, 60431621632, 0.05
39486148096, 99918929920, 60432781824, 0.06
84724703232, 24291287552, 60433415680, 0.15
71001179136, 10565897216, 60435281920, 0.06
36267509760, 96703963648, 60436453888, 0.06
67190952448, 6744394752, 60446557696, 0.04
60432684032, 120883514368, 60450830336, 0.06
37579992576, 98031484416, 60451491840, 0.06
86891489280, 26439583232, 60451906048, 0.13
125198109184, 64745137152, 60452972032, 0.05
18298006528, 78759239168, 60461232640, 0.15
17455781888, 77918111744, 60462329856, 0.06
62242307584, 122705039360, 60462731776, 0.05
50667668480, 111132099072, 60464430592, 0.07
66013384704, 5548177920, 60465206784, 0.13
18925935104, 79392183808, 60466248704, 0.06
14427409408, 74895559680, 60468150272, 0.05
95955722240, 35487175680, 60468546560, 0.06
62147336704, 122622215168, 60474878464, 0.05
46691179520, 107168065536, 60476886016, 0.05
65032879616, 125510657024, 60477777408, 0.07
69346090496, 8865449984, 60480640512, 0.06
4218751488, 64702358528, 60483607040, 0.06
19531049984, 80022344192, 60491294208, 0.05
3832735744, 64327324672, 60494588928, 0.05
94782939136, 34283573248, 60499365888, 0.06
46575168512, 107075693056, 60500524544, 0.05
62866158080, 2362767360, 60503390720, 0.06
56756809216, 117261001216, 60504192000, 0.05
76483350528, 15975941120, 60507409408, 0.04
69505816576, 8997217280, 60508599296, 0.05
65831978496, 126351516672, 60519538176, 0.05
93851166208, 33330652672, 60520513536, 0.13
56649452032, 117171825152, 60522373120, 0.05
18768016896, 79292225024, 60524208128, 0.05
62159559680, 1634987520, 60524572160, 0.06
1470369792, 62003517952, 60533148160, 0.04
10716514816, 71250201088, 60533686272, 0.06
6961137664, 67499012608, 60537874944, 0.06
54402459648, 114940345344, 60537885696, 0.04
3533665280, 64072841728, 60539176448, 0.06
35880626688, 96420239360, 60539612672, 0.06
108794972160, 48253304320, 60541667840, 0.06
12259218944, 72812367360, 60553148416, 0.05
60987278848, 427708416, 60559570432, 0.06
67081014784, 127642639872, 60561625088, 0.06
124164602368, 63601513472, 60563088896, 0.06
42750075392, 103318189056, 60568113664, 0.05
17470861312, 78039749632, 60568888320, 0.06
55308953600, 115881216000, 60572262400, 0.05
57561253888, 118133917696, 60572663808, 0.05
43309474304, 103886505472, 60577031168, 0.06
38138131456, 98715966464, 60577835008, 0.07
74678469632, 14096507904, 60581961728, 0.06
7171763200, 67759977984, 60588214784, 0.05
55267194880, 115856791552, 60589596672, 0.05
65365835264, 125961500160, 60595664896, 0.05
36990145024, 97585881600, 60595736576, 0.06
75704540160, 15101052928, 60603487232, 0.05
36850852352, 97459142144, 60608289792, 0.04
112249241088, 51634619392, 60614621696, 0.06
27391970304, 88010503168, 60618532864, 0.05
29707597824, 90327152128, 60619554304, 0.06
11541697536, 72167574016, 60625876480, 0.06
92271777280, 31645729280, 60626048000, 0.04
110224862208, 49597797376, 60627064832, 0.05
82199566848, 21570227712, 60629339136, 0.07
25906285568, 86536372224, 60630086656, 0.05
120012935680, 59382653952, 60630281728, 0.06
90246517760, 29611837952, 60634679808, 0.05
23151707136, 83786780160, 60635073024, 0.04
32534102016, 93172534272, 60638432256, 0.06
13514971648, 74154881536, 60639909888, 0.05
48390991360, 109032105472, 60641114112, 0.06
93730919424, 33086788608, 60644130816, 0.13
50502642688, 111151917568, 60649274880, 0.06
124378305536, 63725489152, 60652816384, 0.05
66650533888, 5991707648, 60658826240, 0.06
1630913024, 62292338688, 60661425664, 0.04
123157576704, 62494424576, 60663152128, 0.06
100758716416, 40093169152, 60665547264, 0.06
20538774016, 81210638848, 60671864832, 0.05
74715095552, 14041964032, 60673131520, 0.06
104058309632, 43382624256, 60675685376, 0.05
79274357760, 18598471680, 60675886080, 0.14
41680587264, 102356710400, 60676123136, 0.06
20171088896, 80849975808, 60678886912, 0.05
45492299776, 106171789824, 60679490048, 0.05
33558396928, 94238874624, 60680477696, 0.04
33539071488, 94222660096, 60683588608, 0.06
54852719104, 115537485312, 60684766208, 0.06
69870494208, 9185593856, 60684900352, 0.06
64032628224, 124718420992, 60685792768, 0.06
64096626176, 124783157248, 60686531072, 0.06
104966091264, 44279451648, 60686639616, 0.05
63635661312, 124324132352, 60688471040, 0.06
60744141824, 121432769536, 60688627712, 0.06
54585256960, 115274712064, 60689455104, 0.05
41563931136, 102256594432, 60692663296, 0.06
48634990592, 109328150528, 60693159936, 0.05
47774281728, 108468282880, 60694001152, 0.05
16811336704, 77507581952, 60696245248, 0.06
61405674496, 122103001600, 60697327104, 0.05
70207261696, 9509588992, 60697672704, 0.05
19429187584, 80126896128, 60697708544, 0.05
108521089024, 47822968832, 60698120192, 0.06
21742225408, 82441378304, 60699152896, 0.06
61104406016, 121803743232, 60699337216, 0.05
96737572352, 36037493760, 60700078592, 0.06
103731014656, 43030769152, 60700245504, 0.05
35559656960, 96261255168, 60701598208, 0.05
111111898112, 50407456768, 60704441344, 0.05
109469234176, 48763697152, 60705537024, 0.05
8099589632, 68809481728, 60709892096, 0.06
86330143744, 25619925504, 60710218240, 0.05
105714293760, 45000754176, 60713539584, 0.06
113864696832, 53149075456, 60715621376, 0.07
73040281088, 12323086848, 60717194240, 0.05
27789548544, 88510760448, 60721211904, 0.06
85604631552, 24882538496, 60722093056, 0.06
98444738048, 37721701376, 60723036672, 0.05
72456705024, 11732516352, 60724188672, 0.06
59181405184, 119907795968, 60726390784, 0.05
96954609152, 36226788352, 60727820800, 0.05
23134417920, 83863431168, 60729013248, 0.05
120986916352, 60256903168, 60730013184, 0.06
35295848448, 96026707456, 60730859008, 0.06
74937979392, 14203587584, 60734391808, 0.05
116770238464, 56035229184, 60735009280, 0.05
113030159360, 52282927616, 60747231744, 0.05
15367334400, 76122940416, 60755606016, 0.05
43865034240, 104627252736, 60762218496, 0.05
82346649600, 21583724544, 60762925056, 0.05
99630989312, 38867482112, 60763507200, 0.06
72194476544, 11428940288, 60765536256, 0.06
95439005696, 34672889344, 60766116352, 0.05
111747427840, 50976956416, 60770471424, 0.06
47250800640, 108034670592, 60783869952, 0.04
18266910208, 79055068672, 60788158464, 0.06
31743350784, 92534853120, 60791502336, 0.06
2180153344, 62972215808, 60792062464, 0.06
124968329216, 64174964224, 60793364992, 0.06
62726718464, 123520402432, 60793683968, 0.05
116040177664, 55244310016, 60795867648, 0.05
120573463040, 59774243328, 60799219712, 0.05
123129602048, 62329677312, 60799924736, 0.05
5839298048, 66645524480, 60806226432, 0.05
71173060608, 10358554624, 60814505984, 0.05
62230885888, 123045998080, 60815112192, 0.06
111113532416, 50296496640, 60817035776, 0.05
45955515904, 106775142912, 60819627008, 0.06
94764965888, 33943069696, 60821896192, 0.06
121214508544, 60391486976, 60823021568, 0.06
104182211584, 43356063232, 60826148352, 0.06
64435303936, 3603300864, 60832003072, 0.06
113272248320, 52439813120, 60832435200, 0.06
84521534976, 23688775168, 60832759808, 0.06
60904443904, 71084032, 60833359872, 0.15
17213559808, 78049138688, 60835578880, 0.06
7169543680, 68006445056, 60836901376, 0.06
28086301696, 88924570624, 60838268928, 0.05
45907609600, 106747246080, 60839636480, 0.06
71754616320, 10908108800, 60846507520, 0.05
90214072320, 29365532160, 60848540160, 0.06
79874011648, 19018816512, 60855195136, 0.16
108214644736, 47357320704, 60857324032, 0.05
10517863424, 71376488960, 60858625536, 0.06
99074298368, 38215213568, 60859084800, 0.06
21353527296, 82214181376, 60860654080, 0.05
83339314176, 22473114624, 60866199552, 0.04
38970245120, 99837688832, 60867443712, 0.07
97319151616, 36450108416, 60869043200, 0.06
33009823744, 93881224704, 60871400960, 0.05
64362752000, 125238615552, 60875863552, 0.06
113660576768, 52781382656, 60879194112, 0.06
52945348096, 113827888640, 60882540544, 0.06
45306000384, 106188855296, 60882854912, 0.05
115370479104, 54485165056, 60885314048, 0.05
44627565056, 105515686912, 60888121856, 0.05
54972984832, 115864406016, 60891421184, 0.06
31153915392, 92046050304, 60892134912, 0.06
14402799104, 75296692224, 60893893120, 0.05
27816316416, 88712305664, 60895989248, 0.05
72854707200, 11958497280, 60896209920, 0.06
23383946240, 84282006528, 60898060288, 0.05
74003716608, 13096848384, 60906868224, 0.07
55037168640, 115944256000, 60907087360, 0.05
75422643712, 14514740736, 60907902976, 0.05
111719633408, 50809409024, 60910224384, 0.06
112216020992, 51303369216, 60912651776, 0.06
52068725760, 112982311936, 60913586176, 0.07
94008662016, 33094190080, 60914471936, 0.13
69162227712, 8246115328, 60916112384, 0.05
113144312320, 52224027648, 60920284672, 0.06
36660964864, 97584351744, 60923386880, 0.05
93677721600, 32750058496, 60927663104, 0.15
97190697472, 36258569216, 60932128256, 0.06
79818247168, 18885234688, 60933012480, 0.13
70318971904, 9385732608, 60933239296, 0.06
56447680000, 117381132800, 60933452800, 0.06
101763834880, 40829916160, 60933918720, 0.06
105706619392, 44771010048, 60935609344, 0.05
39348048896, 100289946624, 60941897728, 0.06
107036870656, 46091974656, 60944896000, 0.06
84860132864, 23915168256, 60944964608, 0.06
4083913728, 65030329344, 60946415616, 0.06
65748499456, 4800804352, 60947695104, 0.05
13659143680, 74607696384, 60948552704, 0.05
110141644800, 49191569408, 60950075392, 0.06
61908917760, 122865905664, 60956987904, 0.06
47198891520, 108160587264, 60961695744, 0.06
78122963456, 17143212032, 60979751424, 0.06
42298216960, 103280715264, 60982498304, 0.05
38708940288, 99692021760, 60983081472, 0.05
8416775680, 69400278528, 60983502848, 0.05
12851492864, 73841097216, 60989604352, 0.06
99568535040, 38575900672, 60992634368, 0.05
60962059776, 121955725312, 60993665536, 0.05
93156787712, 32162072576, 60994715136, 0.06
28018052608, 89013821440, 60995768832, 0.05
98350427648, 37354093568, 60996334080, 0.06
126662462464, 65665932288, 60996530176, 0.06
98443396096, 37446759936, 60996636160, 0.06
99389413888, 38388342272, 61001071616, 0.04
120303857664, 59300022272, 61003835392, 0.06
30196100608, 91200925184, 61004824576, 0.06
42390357504, 103396197376, 61005839872, 0.06
14316428288, 75322549760, 61006121472, 0.05
99619276800, 38612666880, 61006609920, 0.05
114142216192, 53134425088, 61007791104, 0.06
91966410240, 30955153408, 61011256832, 0.06
94813605376, 33802201088, 61011404288, 0.06
114267661312, 53255931904, 61011729408, 0.04
73644135936, 12629238272, 61014897664, 0.06
51939665408, 112954597888, 61014932480, 0.04
98302894592, 37283062784, 61019831808, 0.06
97656791552, 36636474880, 61020316672, 0.04
106186175488, 45163508224, 61022667264, 0.04
53923542016, 114947236864, 61023694848, 0.06
45287428608, 106318257664, 61030829056, 0.06
42025940480, 103061599232, 61035658752, 0.05
98928222208, 37891212288, 61037009920, 0.06
53548812288, 114587718144, 61038905856, 0.06
20778576896, 81821079552, 61042502656, 0.06
62395944960, 1352843776, 61043101184, 0.05
94112899072, 33065886208, 61047012864, 0.14
64033532928, 2986352640, 61047180288, 0.06
110892621824, 49845327360, 61047294464, 0.06
121921609728, 60870086144, 61051523584, 0.06
41154865152, 102208520192, 61053655040, 0.06
4669893120, 65725420032, 61055526912, 0.06
116272963072, 55217289216, 61055673856, 0.05
121677189632, 60614426624, 61062763008, 0.05
120722105856, 59650921984, 61071183872, 0.05
69181062144, 8108966912, 61072095232, 0.05
56771093504, 117845183488, 61074089984, 0.05
57982562304, 119059353600, 61076791296, 0.06
70585362944, 9506911744, 61078451200, 0.06
85118429184, 24034107904, 61084321280, 0.05
499840000, 61591028224, 61091188224, 0.06
70069156352, 8976257024, 61092899328, 0.06
5731215360, 66826851840, 61095636480, 0.04
52336350208, 113434602496, 61098252288, 0.06
56351669760, 117455316992, 61103647232, 0.06
62154904576, 1048929792, 61105974784, 0.06
101814689792, 40704022528, 61110667264, 0.05
6136597504, 67248047616, 61111450112, 0.06
25978741760, 87090493440, 61111751680, 0.04
18605647872, 79719645696, 61113997824, 0.05
118423525376, 57309522944, 61114002432, 0.04
62258255360, 1144156672, 61114098688, 0.06
8080995840, 69195985408, 61114989568, 0.06
74449865216, 13327315456, 61122549760, 0.06
82329844736, 21202364928, 61127479808, 0.05
19041505280, 80170206720, 61128701440, 0.05
5748171776, 66882575360, 61134403584, 0.06
51986824704, 113125569536, 61138744832, 0.06
60237932032, 121377145344, 61139213312, 0.07
107671010304, 46525601792, 61145408512, 0.06
92297433600, 31149504000, 61147929600, 0.05
121313031168, 60163699200, 61149331968, 0.05
22420931072, 83571951104, 61151020032, 0.05
78739227648, 17584507392, 61154720256, 0.05
111187269632, 50032179712, 61155089920, 0.06
48018053120, 109174340096, 61156286976, 0.06
63091087360, 124256600064, 61165512704, 0.04
10397884416, 71565127168, 61167242752, 0.06
97993945600, 36826215424, 61167730176, 0.05
55481271296, 116650080256, 61168808960, 0.06
60393129984, 121564150272, 61171020288, 0.05
120007410176, 58828953600, 61178456576, 0.06
27859407360, 89039040512, 61179633152, 0.07
85650004480, 24468782080, 61181222400, 0.15
96939022336, 35754378752, 61184643584, 0.06
59652795904, 120843953664, 61191157760, 0.06
84835570688, 23641335808, 61194234880, 0.05
76714393600, 15518905344, 61195488256, 0.04
75414330880, 14210782720, 61203548160, 0.06
73438044672, 12233402368, 61204642304, 0.07
66662800384, 127868170240, 61205369856, 0.06
63402815488, 2196267520, 61206547968, 0.06
94023701504, 32815970816, 61207730688, 0.13
99902214144, 38689874944, 61212339200, 0.05
29262680064, 90475944448, 61213264384, 0.06
13395703296, 74611787264, 61216083968, 0.05
16852556288, 78080988160, 61228431872, 0.06
68317112832, 7084581888, 61232530944, 0.05
45599760896, 106833914880, 61234153984, 0.05
55987484160, 117223554560, 61236070400, 0.06
34548056064, 95784427520, 61236371456, 0.06
115754155520, 54517690368, 61236465152, 0.06
71555629056, 10318349824, 61237279232, 0.06
72627758080, 11390434304, 61237323776, 0.06
104282168320, 43040981504, 61241186816, 0.06
2196021760, 63440814592, 61244792832, 0.06
30482773504, 91728600064, 61245826560, 0.05
63493235712, 124745715712, 61252480000, 0.06
45934861824, 107189193728, 61254331904, 0.06
43603910656, 104858345984, 61254435328, 0.05
73446668288, 12189345280, 61257323008, 0.04
23237772800, 84495108608, 61257335808, 0.06
80595543040, 19337411584, 61258131456, 0.06
49614439424, 110874603520, 61260164096, 0.06
39806062080, 101067344384, 61261282304, 0.04
113805528064, 52540226048, 61265302016, 0.04
93924023808, 32658128896, 61265894912, 0.05
62857040384, 124127390720, 61270350336, 0.05
118965374464, 57689075200, 61276299264, 0.06
47046788096, 108324154368, 61277366272, 0.05
89528194560, 28249689088, 61278505472, 0.04
51848254464, 113129452544, 61281198080, 0.06
54739057664, 116020468224, 61281410560, 0.07
87322213888, 26034927616, 61287286272, 0.06
116049510912, 54760433664, 61289077248, 0.06
82903476224, 21613243392, 61290232832, 0.05
13850001408, 75140566016, 61290564608, 0.05
79159737856, 17867025920, 61292711936, 0.14
39215798272, 100510345728, 61294547456, 0.05
33812173312, 95109948928, 61297775616, 0.06
107672393216, 46374613504, 61297779712, 0.06
94340965888, 33042073600, 61298892288, 0.15
68646526976, 7347251712, 61299275264, 0.06
98366016512, 37056138752, 61309877760, 0.06
8773814784, 70083859968, 61310045184, 0.04
36639376896, 97951649280, 61312272384, 0.06
81857963008, 20545500672, 61312462336, 0.05
24604517376, 85920860160, 61316342784, 0.05
81182963712, 19859565568, 61323398144, 0.15
16369597440, 77693032960, 61323435520, 0.06
117823697408, 56500166656, 61323530752, 0.05
9725621248, 71050137088, 61324515840, 0.06
10992113664, 72318684672, 61326571008, 0.06
78222017536, 16891129344, 61330888192, 0.05
33851058176, 95182109696, 61331051520, 0.04
65200566272, 3869392384, 61331173888, 0.06
76230732800, 14899507712, 61331225088, 0.05
52291266560, 113626620416, 61335353856, 0.05
15163023360, 76499189248, 61336165888, 0.06
85853336576, 24510925312, 61342411264, 0.14
98674211328, 37326838272, 61347373056, 0.06
124887951360, 63539950080, 61348001280, 0.04
65721033728, 127084459520, 61363425792, 0.04
53058732032, 114427423232, 61368691200, 0.05
60242675712, 121611774976, 61369099264, 0.06
52661727232, 114033104384, 61371377152, 0.06
62915998208, 124289135104, 61373136896, 0.06
6672818688, 68046948352, 61374129664, 0.04
54235312640, 115612666368, 61377353728, 0.06
61153520640, 122537066496, 61383545856, 0.06
88091872768, 26704024576, 61387848192, 0.05
90154221056, 28765779968, 61388441088, 0.17
98822015488, 37431599104, 61390416384, 0.06
13936857600, 75327493632, 61390636032, 0.05
40252105728, 101643012608, 61390906880, 0.06
36082889216, 97480398336, 61397509120, 0.06
1410709504, 62810251264, 61399541760, 0.06
55589177856, 116992232960, 61403055104, 0.05
123566081536, 62158230528, 61407851008, 0.05
19008009216, 80417414144, 61409404928, 0.05
85037870592, 23627209216, 61410661376, 0.06
51614665216, 113030159360, 61415494144, 0.06
38081622016, 99499371520, 61417749504, 0.06
62572149760, 123989910016, 61417760256, 0.06
10096040448, 71515298816, 61419258368, 0.05
62131570688, 710184448, 61421386240, 0.06
35056698880, 96481265664, 61424566784, 0.04
107690467328, 46260928000, 61429539328, 0.05
77250724864, 15812478464, 61438246400, 0.04
34560201216, 96000395776, 61440194560, 0.05
124010498560, 62570143232, 61440355328, 0.05
56965140480, 118407288320, 61442147840, 0.06
75318075392, 13862535168, 61455540224, 0.06
22466282496, 83929883648, 61463601152, 0.04
111357787136, 49893656576, 61464130560, 0.06
62921650176, 124390018048, 61468367872, 0.06
25025312256, 86494036992, 61468724736, 0.06
114817098752, 53343882752, 61473216000, 0.06
107624816640, 46150810624, 61474006016, 0.05
89501150208, 28018052608, 61483097600, 0.06
17116693504, 78602519040, 61485825536, 0.04
98244750336, 36754231296, 61490519040, 0.06
3679258112, 65174406656, 61495148544, 0.06
102590509056, 41095274496, 61495234560, 0.06
35194616320, 96690726400, 61496110080, 0.05
30370045952, 91870567424, 61500521472, 0.05
123962506752, 62461894144, 61500612608, 0.06
59071875072, 120573777920, 61501902848, 0.06
116653788672, 55150223872, 61503564800, 0.06
116238706176, 54728913408, 61509792768, 0.06
90773433856, 29262501376, 61510932480, 0.05
64398934528, 2874017792, 61524916736, 0.06
34875871744, 96401783808, 61525912064, 0.06
29854157824, 91393902592, 61539744768, 0.05
111786411520, 50246444032, 61539967488, 0.05
58454695936, 119996002816, 61541306880, 0.06
2659493888, 64202306048, 61542812160, 0.06
117397303808, 55853794816, 61543508992, 0.04
55489998848, 117038390784, 61548391936, 0.05
89366926848, 27817179136, 61549747712, 0.05
20532542976, 82090618880, 61558075904, 0.06
89344054272, 27780954624, 61563099648, 0.06
54744515072, 116309108224, 61564593152, 0.06
32685988864, 94252942336, 61566953472, 0.05
74990976000, 13422227968, 61568748032, 0.05
113829077504, 52257834496, 61571243008, 0.05
12792049152, 74364288000, 61572238848, 0.05
114659761664, 53086987776, 61572773888, 0.04
30664669696, 92237497344, 61572827648, 0.05
21567048192, 83140045312, 61572997120, 0.06
8881232384, 70455732224, 61574499840, 0.06
44913380352, 106489877504, 61576497152, 0.06
45621957120, 107199489024, 61577531904, 0.05
107159701504, 45581938176, 61577763328, 0.06
12107058176, 73691742720, 61584684544, 0.06
125585801216, 63998858240, 61586942976, 0.06
19135728128, 80723613184, 61587885056, 0.06
15932413952, 77524519936, 61592105984, 0.06
114331769856, 52735375360, 61596394496, 0.05
87916715008, 26319759872, 61596955136, 0.16
114500947968, 52902674432, 61598273536, 0.05
2165845504, 63765170688, 61599325184, 0.06
103634435072, 42033905664, 61600529408, 0.06
16903610368, 78504323584, 61600713216, 0.05
96536364544, 34934212608, 61602151936, 0.06
56860142592, 118472103424, 61611960832, 0.06
63069188096, 124682478592, 61613290496, 0.06
8230000640, 69845609472, 61615608832, 0.04
7412360704, 69028324864, 61615964160, 0.05
127157075968, 65524346880, 61632729088, 0.04
48770571776, 110407629312, 61637057536, 0.06
64181231616, 125819301888, 61638070272, 0.06
92751258624, 31113050624, 61638208000, 0.05
22042149888, 83683776000, 61641626112, 0.05
88994305536, 27352101376, 61642204160, 0.05
48667188736, 110311550464, 61644361728, 0.05
69459993088, 7810109952, 61649883136, 0.06
83251231232, 21601166336, 61650064896, 0.05
95309531136, 33656328192, 61653202944, 0.05
85293075456, 23636902912, 61656172544, 0.06
33568509440, 95228178944, 61659669504, 0.05
50414440448, 112074744832, 61660304384, 0.05
5153101824, 66814054912, 61660953088, 0.06
89883330048, 28207082496, 61676247552, 0.05
20502673408, 82183502336, 61680828928, 0.04
87547163648, 25857365504, 61689798144, 0.07
