48757143040, 38853702656, 9903440384, 3.67
51826291712, 41922592768, 9903698944, 6.08
38678388224, 48585223168, 9906834944, 2.94
39087345664, 48994705920, 9907360256, 5.97
41133106688, 51041668096, 9908561408, 4.92
50282717696, 40371124736, 9911592960, 6.20
49042071552, 39123150848, 9918920704, 3.55
39222593536, 49145690624, 9923097088, 5.48
44102419968, 54029536256, 9927116288, 3.92
44831033856, 54759942144, 9928908288, 3.68
46673880576, 36743560192, 9930320384, 3.95
50698604544, 40767855616, 9930748928, 4.82
36722633216, 46654431744, 9931798528, 5.66
48349204480, 38414891008, 9934313472, 5.67
37181673472, 47116136960, 9934463488, 4.69
44843275264, 54781536256, 9938260992, 5.35
54123188224, 44184856576, 9938331648, 5.83
39753349632, 49693335552, 9939985920, 6.62
50495120384, 40554299392, 9940820992, 6.29
39193544704, 49134737408, 9941192704, 3.98
53039472128, 43097280000, 9942192128, 4.49
37244932096, 47188858368, 9943926272, 4.49
51469177856, 41524398080, 9944779776, 6.31
40546697216, 50491806720, 9945109504, 6.58
38935916544, 48884915712, 9948999168, 5.23
47895650816, 37940396544, 9955254272, 3.64
54705251840, 44749592576, 9955659264, 3.22
36847393792, 46812173824, 9964780032, 5.14
49375908864, 39408343552, 9967565312, 5.57
44835272192, 54805618688, 9970346496, 5.22
50633392128, 40661147648, 9972244480, 3.59
47273416704, 37300955136, 9972461568, 4.13
44580132864, 54556762624, 9976629760, 3.62
41630238208, 51609541120, 9979302912, 3.23
49746541056, 39767211520, 9979329536, 6.29
43261411328, 53244167680, 9982756352, 3.16
49535394816, 39551608320, 9983786496, 5.59
40218731008, 50209787904, 9991056896, 6.40
44272340480, 54264985600, 9992645120, 4.30
36764583424, 46758541824, 9993958400, 5.31
40274430976, 50272141824, 9997710848, 2.91
50053135360, 40053264384, 9999870976, 3.59
53586801664, 43584118784, 10002682880, 3.49
41805544960, 51808745984, 10003201024, 6.11
49393816064, 39387158016, 10006658048, 4.82
47563562496, 37555102720, 10008459776, 6.57
39708066816, 49716878336, 10008811520, 3.62
51579778048, 41566733824, 10013044224, 2.78
40002377216, 50016799232, 10014422016, 4.31
47790605824, 37774060544, 10016545280, 4.09
53819178496, 43800320000, 10018858496, 5.81
52105441280, 42085206016, 10020235264, 4.92
49901093376, 39877409792, 10023683584, 6.44
50190747648, 40166224896, 10024522752, 5.53
53034198528, 43004924928, 10029273600, 6.37
50498812928, 40466395136, 10032417792, 3.41
53056436736, 43021353984, 10035082752, 3.87
54057943552, 44022690304, 10035253248, 6.24
52453005312, 42416869376, 10036135936, 4.14
36913011200, 46949255680, 10036244480, 5.77
51842494464, 41803943424, 10038551040, 5.65
48308128256, 38265029120, 10043099136, 4.29
37940073984, 47984405504, 10044331520, 6.38
41780856320, 51826291712, 10045435392, 4.08
46796973568, 36748215808, 10048757760, 3.26
44516791296, 54567193600, 10050402304, 6.32
40466395136, 50517826048, 10051430912, 6.62
42279500800, 52332883456, 10053382656, 4.59
53288999424, 43234425344, 10054574080, 3.31
37759106048, 47816027648, 10056921600, 4.44
51455413760, 41396655104, 10058758656, 4.37
50135420416, 40076176384, 10059244032, 3.10
52218586624, 42159206912, 10059379712, 5.14
53058669568, 42998348288, 10060321280, 4.83
54391697920, 44330526208, 10061171712, 2.71
53624429568, 43560262656, 10064166912, 4.89
39046030848, 49110882816, 10064851968, 5.13
44529974272, 54595032064, 10065057792, 6.11
47211571712, 37143878144, 10067693568, 6.54
50051628544, 39983636992, 10067991552, 6.63
54774605312, 44702292992, 10072312320, 4.31
53766245376, 43690575872, 10075669504, 5.40
43830245376, 53906494464, 10076249088, 3.64
50180753920, 40103004160, 10077749760, 5.47
41808839168, 51888065024, 10079225856, 3.13
42491169792, 52572631552, 10081461760, 5.33
51394130944, 41312205824, 10081925120, 4.38
46905374208, 36822670336, 10082703872, 6.07
40510208000, 50597554176, 10087346176, 6.54
38451773440, 48540820480, 10089047040, 5.54
50651016704, 40558078976, 10092937728, 5.72
41790320640, 51886923776, 10096603136, 4.47
39820634624, 49918802432, 10098167808, 5.37
40014151168, 50112347648, 10098196480, 5.73
50694343680, 40595937280, 10098406400, 3.39
39830324224, 49930015744, 10099691520, 3.16
49003310080, 38900412416, 10102897664, 4.74
42241132544, 52351078400, 10109945856, 4.17
50638538240, 40528493568, 10110044672, 4.26
44186898944, 54297094144, 10110195200, 4.35
38265701376, 48376475136, 10110773760, 5.64
50798349824, 40685551104, 10112798720, 5.33
38605338112, 48718412288, 10113074176, 2.96
53527219200, 43414028800, 10113190400, 3.73
51506274816, 41389751808, 10116523008, 6.48
42967378944, 53084727808, 10117348864, 3.75
53087792128, 42967378944, 10120413184, 5.52
50551526400, 40429154816, 10122371584, 4.83
38406252032, 48529422848, 10123170816, 6.45
51132235776, 41009025536, 10123210240, 2.96
43675192832, 53802662912, 10127470080, 4.95
54822119936, 44694151168, 10127968768, 5.18
40448965632, 50579096576, 10130130944, 5.80
39288066560, 49418807296, 10130740736, 3.76
40477972480, 50611142656, 10133170176, 4.31
44505785344, 54640651776, 10134866432, 3.30
44800098304, 54935854080, 10135755776, 4.77
52815963136, 42679794688, 10136168448, 5.87
54429631488, 44293258752, 10136372736, 2.85
52092301312, 41954371072, 10137930240, 2.66
38617104384, 48757057024, 10139952640, 6.16
39848111104, 49990100992, 10141989888, 5.22
40477775360, 50620535808, 10142760448, 4.49
53856009728, 43712347136, 10143662592, 5.01
50294934528, 40149540352, 10145394176, 3.41
37905822208, 48053046272, 10147224064, 6.44
53373599744, 43224839168, 10148760576, 5.11
38344705536, 48494700032, 10149994496, 3.27
44351255552, 54502113280, 10150857728, 4.38
42967637504, 53122635264, 10154997760, 3.81
39007334400, 49170135040, 10162800640, 5.74
51696211456, 41531796992, 10164414464, 3.64
38622027264, 48788052480, 10166025216, 3.71
52385185792, 42218754048, 10166431744, 4.93
53592022016, 43423991296, 10168030720, 5.30
50591059456, 40420670464, 10170388992, 4.96
44308586496, 54481629696, 10173043200, 5.63
44062327808, 54237551104, 10175223296, 5.73
43138236416, 53320458240, 10182221824, 5.60
48471183360, 38288421888, 10182761472, 5.00
37440777728, 47623603712, 10182825984, 4.44
44208739840, 54391697920, 10182958080, 5.58
44637149184, 54824179712, 10187030528, 5.38
38117527040, 48305219584, 10187692544, 4.03
38638476288, 48826979328, 10188503040, 5.48
39993895936, 50184927232, 10191031296, 6.23
54947794944, 44756717568, 10191077376, 4.55
40413967360, 50609309184, 10195341824, 4.36
53050232832, 42853056000, 10197176832, 3.42
48942524928, 38744373248, 10198151680, 3.77
53547962368, 43344445440, 10203516928, 4.79
41683189760, 51887197696, 10204007936, 6.61
39393900544, 49602098176, 10208197632, 3.80
47470179328, 37260692992, 10209486336, 5.90
39707666432, 49919303680, 10211637248, 4.68
49278987264, 39065397248, 10213590016, 4.68
53491889664, 43277896192, 10213993472, 6.38
54731398656, 44513696768, 10217701888, 6.48
39852296192, 50073579520, 10221283328, 3.40
55005268480, 44781113344, 10224155136, 3.13
40396674048, 50621670912, 10224996864, 4.38
54459225600, 44234115072, 10225110528, 2.81
51167567360, 40939380224, 10228187136, 3.92
39970374656, 50198800384, 10228425728, 2.87
43273215488, 53503824384, 10230608896, 5.92
49898652672, 39667691520, 10230961152, 6.63
51249496576, 41016958976, 10232537600, 5.13
54764859904, 44529974272, 10234885632, 6.35
47137343488, 36901685248, 10235658240, 2.74
38509949952, 48749441536, 10239491584, 6.16
40227646464, 50469258240, 10241611776, 4.63
48272223232, 38029989888, 10242233344, 2.88
52670208512, 42422743552, 10247464960, 3.51
50704487424, 40454918144, 10249569280, 3.59
54881795072, 44630564864, 10251230208, 3.42
54427030528, 44173936640, 10253093888, 5.88
47189111296, 36935974912, 10253136384, 3.40
54283361792, 44028304896, 10255056896, 3.06
53344481792, 43082235904, 10262245888, 4.70
47786071552, 37520232960, 10265838592, 6.36
39639769600, 49906726912, 10266957312, 6.54
44434476032, 54702001664, 10267525632, 3.09
40068470272, 50336312832, 10267842560, 6.02
38719262208, 48988457472, 10269195264, 4.17
51860549120, 41591078912, 10269470208, 6.52
42268017664, 52544395264, 10276377600, 6.54
40745104384, 51021986816, 10276882432, 3.88
37472178176, 47749576192, 10277398016, 5.04
38812092928, 49089691648, 10277598720, 5.86
48234803712, 37956386304, 10278417408, 3.22
39055106048, 49334233600, 10279127552, 3.40
53009205248, 42729579520, 10279625728, 6.00
38996527104, 49278987264, 10282460160, 5.12
41700656640, 51984109056, 10283452416, 6.00
44592279552, 54881795072, 10289515520, 6.29
40424221696, 50717547520, 10293325824, 3.72
53064292864, 42769363968, 10294928896, 4.09
53697737728, 43401378304, 10296359424, 6.09
47309934592, 37012870144, 10297064448, 2.78
42015769088, 52318581248, 10302812160, 5.00
50241076736, 39936576000, 10304500736, 3.50
40075562496, 50383078912, 10307516416, 4.56
48714487296, 38406252032, 10308235264, 4.85
36920074240, 47229868032, 10309793792, 4.93
43466112512, 53778007040, 10311894528, 4.11
42835374080, 53148058624, 10312684544, 2.83
53451222016, 43137547264, 10313674752, 4.47
41549015552, 51863714304, 10314698752, 4.20
39028357632, 49347507200, 10319149568, 3.81
48886166528, 38566941696, 10319224832, 3.88
50746624000, 40426899456, 10319724544, 5.78
41687839232, 52013712384, 10325873152, 3.90
53448379904, 43122421248, 10325958656, 5.97
42491909632, 52825462272, 10333552640, 5.50
50229911040, 39894716928, 10335194112, 5.34
38030266368, 48366451200, 10336184832, 5.92
42977512960, 53315570688, 10338057728, 4.59
39016830976, 49356007424, 10339176448, 5.18
37670912000, 48016154624, 10345242624, 4.02
54174470144, 43826174976, 10348295168, 6.52
48744076288, 38389367808, 10354708480, 4.68
47631684608, 37276783616, 10354900992, 4.58
48488625152, 38130330112, 10358295040, 2.74
50606267904, 40247709696, 10358558208, 4.70
37629998080, 47990118912, 10360120832, 3.23
50426622464, 40065851392, 10360771072, 5.42
37238372864, 47601097216, 10362724352, 4.26
47143859712, 36779246592, 10364613120, 3.06
40860111872, 51227203584, 10367091712, 4.41
47134300160, 36765474304, 10368825856, 4.33
39628252672, 49997367808, 10369115136, 6.08
53098806272, 42727688704, 10371117568, 6.50
36788076544, 47161453056, 10373376512, 4.07
47208134656, 36834377728, 10373756928, 4.68
54446963200, 44069005312, 10377957888, 2.91
51022080000, 40636612096, 10385467904, 4.67
38274472448, 48664393216, 10389920768, 3.06
40528755712, 50919965696, 10391209984, 5.84
50628268544, 40236582400, 10391686144, 6.13
54143046144, 43750541312, 10392504832, 5.31
42773289472, 53168072704, 10394783232, 4.98
49732078592, 39334935040, 10397143552, 3.07
41363016192, 51764642304, 10401626112, 2.88
42471976960, 52874599424, 10402622464, 3.28
37449263616, 47855317504, 10406053888, 5.20
54740429312, 44333116416, 10407312896, 3.53
50923185152, 40514685440, 10408499712, 6.25
41896585728, 52306173952, 10409588224, 5.61
48128834560, 37713550336, 10415284224, 5.96
48286880768, 37869337600, 10417543168, 3.52
44315935232, 54736473600, 10420538368, 3.41
37940396544, 48368847872, 10428451328, 3.19
54012139008, 43575766528, 10436372480, 5.77
53967191040, 43528771584, 10438419456, 3.09
50099570688, 39656727040, 10442843648, 5.65
54824179712, 44380817920, 10443361792, 4.57
53855354368, 43410843136, 10444511232, 6.38
39273920000, 49718981632, 10445061632, 6.07
36968591360, 47416011776, 10447420416, 5.00
49815448064, 39364397568, 10451050496, 3.59
53554176000, 43102696448, 10451479552, 4.49
54560011776, 44106498560, 10453513216, 4.79
42385767424, 52839559680, 10453792256, 5.59
51001738240, 40545780224, 10455958016, 3.86
41979062272, 52435612672, 10456550400, 5.97
51855325696, 41398387200, 10456938496, 4.09
38508874752, 48966134784, 10457260032, 3.95
37482554880, 47940202496, 10457647616, 3.74
48529592832, 38063718912, 10465873920, 5.49
52480921088, 42013428224, 10467492864, 4.34
42751505920, 53219871744, 10468365824, 5.09
40307037184, 50779729920, 10472692736, 3.00
54050885632, 43574804992, 10476080640, 3.24
44122012160, 54598292480, 10476280320, 6.51
53613145600, 43136226816, 10476918784, 5.16
48060955136, 37583061504, 10477893632, 4.33
51944982528, 41465773568, 10479208960, 5.25
43095044096, 53574417920, 10479373824, 4.78
48746193408, 38266033152, 10480160256, 4.20
38047769088, 48531444736, 10483675648, 5.95
38071999488, 48557523456, 10485523968, 5.93
53773940224, 43288388608, 10485551616, 5.93
53480527360, 42994124800, 10486402560, 6.50
40973850624, 51462218752, 10488368128, 5.74
37465293824, 47955347968, 10490054144, 3.88
54920574464, 44427919360, 10492655104, 4.71
48512074240, 38015430656, 10496643584, 5.63
48788372992, 38290189312, 10498183680, 5.85
54376479232, 43877881344, 10498597888, 5.18
44360321536, 54863335424, 10503013888, 6.51
52554539520, 42051356160, 10503183360, 6.51
44274769408, 54783840256, 10509070848, 6.01
42440712192, 52950363648, 10509651456, 6.55
49162686976, 38646069760, 10516617216, 6.40
51334943744, 40817814528, 10517129216, 6.50
48701576192, 38182933504, 10518642688, 5.89
52760266752, 42241132544, 10519134208, 5.13
41996561920, 52516262912, 10519700992, 5.65
51668824064, 41149036544, 10519787520, 2.76
54528637440, 44006146048, 10522491392, 4.06
54205764608, 43682508288, 10523256320, 3.01
54307696128, 43775287296, 10532408832, 3.71
41522487808, 52057547264, 10535059456, 4.44
48899186688, 38364066816, 10535119872, 3.40
49356007424, 38816950272, 10539057152, 4.98
52600388608, 42056607232, 10543781376, 2.83
49145971200, 38600903680, 10545067520, 3.12
52786393088, 42240967680, 10545425408, 5.58
38503290880, 49050163200, 10546872320, 6.25
51685828096, 41138787328, 10547040768, 5.54
50089522176, 39536812544, 10552709632, 5.54
54627190272, 44073375232, 10553815040, 6.63
49050163200, 38496181760, 10553981440, 6.03
37315582464, 47870356992, 10554774528, 2.80
43863765504, 54423199232, 10559433728, 4.52
42730148864, 53291686912, 10561538048, 4.97
43157627904, 53726060032, 10568432128, 4.07
43253627392, 53822433280, 10568805888, 3.79
52853997056, 42284509184, 10569487872, 3.72
51284938752, 40715441152, 10569497600, 4.11
41539354624, 52109721088, 10570366464, 3.25
48116724224, 37545235968, 10571488256, 4.35
37676771328, 48249693184, 10572921856, 4.99
50598679040, 40023405056, 10575273984, 2.84
54850510336, 44271921664, 10578588672, 6.06
47427426304, 36846388224, 10581038080, 3.25
43091044864, 53674106880, 10583062016, 5.01
43414028800, 53998527488, 10584498688, 6.05
40523718144, 51110518784, 10586800640, 3.94
50381114880, 39789114880, 10592000000, 5.14
47954086400, 37360803328, 10593283072, 6.13
41407450624, 52001624576, 10594173952, 4.61
37226132480, 47824513536, 10598381056, 3.09
48566949888, 37968030720, 10598919168, 4.80
52949403648, 42349391872, 10600011776, 5.49
42101211136, 52705640960, 10604429824, 2.92
51021986816, 40412293632, 10609693184, 4.07
43443183104, 54054210048, 10611026944, 4.25
49705531392, 39091282432, 10614248960, 5.16
38946778624, 49563282944, 10616504320, 5.88
50143990784, 39522805760, 10621185024, 6.45
43152956928, 53776439296, 10623482368, 4.60
51454024192, 40826779136, 10627245056, 3.29
54484756480, 43855720960, 10629035520, 2.82
52865986048, 42236362752, 10629623296, 5.25
43082660352, 53718679552, 10636019200, 4.29
40227778048, 50864796672, 10637018624, 4.44
53274140160, 42635005440, 10639134720, 4.84
41329018368, 51968643072, 10639624704, 5.12
47924750336, 37283457024, 10641293312, 4.93
39246509056, 49889038336, 10642529280, 5.35
37719277056, 48362087936, 10642810880, 5.20
38745587200, 49388624896, 10643037696, 3.28
49167773696, 38523420160, 10644353536, 4.84
37869337600, 48515732992, 10646395392, 4.01
52200618496, 41551715328, 10648903168, 6.54
50831723008, 40182710272, 10649012736, 4.39
39455283712, 50104946688, 10649662976, 5.31
40112258048, 50763829248, 10651571200, 3.15
39134442496, 49786808832, 10652366336, 4.45
54475257856, 43819461120, 10655796736, 3.90
53915034624, 43256080896, 10658953728, 5.01
49988219392, 39327908352, 10660311040, 3.37
39079719936, 49740413952, 10660694016, 3.17
38815469056, 49483094528, 10667625472, 4.22
37414253568, 48085309440, 10671055872, 4.02
52965793280, 42291244544, 10674548736, 2.93
53517632000, 42842794496, 10674837504, 3.74
51649176064, 40972541952, 10676634112, 5.76
50770155520, 40090738688, 10679416832, 3.69
47659290624, 36979127296, 10680163328, 4.00
43922590720, 54603957760, 10681367040, 4.19
39050425344, 49731960320, 10681534976, 3.98
44086242816, 54768144384, 10681901568, 5.22
50457182720, 39773952512, 10683230208, 6.45
51133239808, 40444225024, 10689014784, 6.11
37545235968, 48235437568, 10690201600, 4.92
49410006528, 38719262208, 10690744320, 2.89
49058497024, 38367319552, 10691177472, 5.06
54756781568, 44065599488, 10691182080, 4.42
54615582720, 43922590720, 10692992000, 5.73
51927340544, 41233345024, 10693995520, 6.03
49026022912, 38331433472, 10694589440, 3.73
42353112064, 53056436736, 10703324672, 2.81
36970705920, 47674703360, 10703997440, 3.11
50112347648, 39405889024, 10706458624, 6.21
41187972608, 51895395328, 10707422720, 4.25
39537013760, 50245078528, 10708064768, 5.18
51941559296, 41233240064, 10708319232, 5.20
43234425344, 53944587264, 10710161920, 6.65
52263239168, 41544028160, 10719211008, 3.68
41531796992, 52253898752, 10722101760, 6.09
39261070848, 49986310144, 10725239296, 4.01
38788642304, 49516037632, 10727395328, 6.65
36746187776, 47476389376, 10730201600, 6.16
53998527488, 43267948544, 10730578944, 5.20
50016799232, 39286090752, 10730708480, 5.80
54481629696, 43750345728, 10731283968, 6.20
38113761792, 48846074880, 10732313088, 4.49
38486772736, 49221234176, 10734461440, 5.86
53972005376, 43228197376, 10743808000, 5.70
41250111488, 51994665984, 10744554496, 3.57
40288986624, 51034164224, 10745177600, 6.57
50694996480, 39948824576, 10746171904, 4.26
52625906688, 41873236992, 10752669696, 3.74
43048120320, 53804356096, 10756235776, 5.33
42947130368, 53704614912, 10757484544, 5.16
52508217344, 41750190080, 10758027264, 4.70
48656292864, 37896595968, 10759696896, 5.91
54377259008, 43611799040, 10765459968, 5.65
37279714816, 48046128640, 10766413824, 6.19
50498076160, 39730169856, 10767906304, 5.75
52199188992, 41427471360, 10771717632, 4.02
39434568192, 50216164864, 10781596672, 6.56
42714640384, 53497353728, 10782713344, 4.65
49571388416, 38783018496, 10788369920, 3.11
51050125312, 40261355520, 10788769792, 6.31
50770332160, 39977176576, 10793155584, 5.00
49103863296, 38307894272, 10795969024, 4.71
39068649472, 49870831104, 10802181632, 6.06
38477067776, 49281026048, 10803958272, 4.65
38354688000, 49158863872, 10804175872, 4.69
37951905280, 48761175040, 10809269760, 6.28
43315323392, 54126570496, 10811247104, 3.88
52912268288, 42098366976, 10813901312, 6.25
49108738560, 38283932672, 10824805888, 6.14
48849636864, 38023732224, 10825904640, 3.81
39265104384, 50091972096, 10826867712, 4.92
49834464256, 39007334400, 10827129856, 4.14
38047579136, 48877873152, 10830294016, 3.87
40779219968, 51609656320, 10830436352, 5.40
54851404800, 44019490816, 10831913984, 3.49
48302336000, 37469844480, 10832491520, 5.61
49152996864, 38318849536, 10834147328, 3.39
40246519808, 51081460736, 10834940928, 4.15
50590472192, 39753291776, 10837180416, 6.07
38623762432, 49463382016, 10839619584, 4.81
52808902656, 41967801344, 10841101312, 5.98
48672437248, 37830487552, 10841949696, 4.06
43805732352, 54647960064, 10842227712, 3.67
51549550592, 40707103744, 10842446848, 6.23
36876659200, 47719918592, 10843259392, 6.19
50676217344, 39830324224, 10845893120, 3.15
54599022592, 43751735296, 10847287296, 2.84
38876770304, 49724470784, 10847700480, 5.44
40103004160, 50954238976, 10851234816, 3.68
52365622784, 41511416320, 10854206464, 3.37
40564888576, 51420817408, 10855928832, 5.12
52437849600, 41577817600, 10860032000, 5.86
43858446336, 54722348032, 10863901696, 4.76
41522180608, 52388611584, 10866430976, 3.62
52998862848, 42131849728, 10867013120, 2.96
42502556160, 53379961344, 10877405184, 4.40
51053923328, 40175481344, 10878441984, 3.66
48867876352, 37988999168, 10878877184, 6.51
39357477888, 50239414784, 10881936896, 5.73
52299101184, 41411781120, 10887320064, 4.68
41475553792, 52364743168, 10889189376, 2.95
49848247808, 38957526016, 10890721792, 6.71
38857839616, 49750084608, 10892244992, 5.99
53500148736, 42607811584, 10892337152, 3.24
53469955584, 42577233920, 10892721664, 2.90
49618402816, 38720364032, 10898038784, 4.39
49748986368, 38849960448, 10899025920, 5.41
50064492032, 39162174976, 10902317056, 5.69
50680852480, 39777912320, 10902940160, 4.63
48918952448, 38012585984, 10906366464, 3.82
47829989376, 36916903936, 10913085440, 3.63
42119735808, 53035153408, 10915417600, 2.76
41241412096, 52159693312, 10918281216, 4.81
39211125760, 50129745920, 10918620160, 4.11
47723811840, 36797032960, 10926778880, 6.32
49987334144, 39059579904, 10927754240, 2.83
51782442496, 40852506624, 10929935872, 4.06
36834377728, 47767730688, 10933352960, 5.87
48930436096, 37996546560, 10933889536, 5.84
42675490816, 53612221440, 10936730624, 4.65
49306453504, 38368754688, 10937698816, 6.03
40532657152, 51471590400, 10938933248, 5.37
38623142912, 49565476352, 10942333440, 4.73
53702129152, 42759213056, 10942916096, 5.60
37221222400, 48164322304, 10943099904, 3.23
39100305408, 50044627456, 10944322048, 5.80
41538917888, 52485826048, 10946908160, 6.72
37100879360, 48048154112, 10947274752, 3.79
49590145536, 38638791168, 10951354368, 6.57
41691639296, 52647488512, 10955849216, 4.68
40204035072, 51161497600, 10957462528, 4.36
54393705472, 43434104320, 10959601152, 4.67
41199718400, 52162426368, 10962707968, 6.08
51145149952, 40179334656, 10965815296, 2.75
52248623616, 41280599552, 10968024064, 6.60
39681498624, 50650335744, 10968837120, 4.53
39588750336, 50559172096, 10970421760, 4.90
43029576192, 54001044480, 10971468288, 5.14
37194273280, 48166082048, 10971808768, 4.29
37030917632, 48003395584, 10972477952, 6.64
49130233856, 38155390464, 10974843392, 4.12
51445972480, 40470622720, 10975349760, 6.20
50620535808, 39644466176, 10976069632, 6.04
37372496896, 48349204480, 10976707584, 5.99
49593083904, 38616093184, 10976990720, 3.11
38906865664, 49885681152, 10978815488, 6.08
54915889664, 43935136256, 10980753408, 3.33
37233572864, 48215268352, 10981695488, 4.70
51742209024, 40757410816, 10984798208, 5.84
42461440512, 53448887296, 10987446784, 4.26
47924113920, 36934331392, 10989782528, 4.09
51778537984, 40788224512, 10990313472, 3.70
50046960128, 39050040832, 10996919296, 4.86
52865524736, 41866084864, 10999439872, 3.85
40717748224, 51717721088, 10999972864, 3.58
50072155136, 39071689216, 11000465920, 6.20
48663001088, 37661527040, 11001474048, 6.02
42968610816, 53971729408, 11003118592, 4.12
51835953152, 40832406528, 11003546624, 3.49
44006637568, 55010626048, 11003988480, 3.38
41208069632, 52212703232, 11004633600, 6.25
50068815360, 39059536384, 11009278976, 5.79
54540997120, 43527087104, 11013910016, 5.17
51747128832, 40732566016, 11014562816, 5.10
37065865728, 48081951744, 11016086016, 3.15
48823823360, 37806615040, 11017208320, 6.66
51856999936, 40834957312, 11022042624, 5.84
51991342080, 40969268736, 11022073344, 4.72
39274030592, 50296466944, 11022436352, 5.49
40709195776, 51736829952, 11027634176, 5.68
41594630656, 52625505792, 11030875136, 4.38
38080367104, 49113437184, 11033070080, 5.92
48323296768, 37287822336, 11035474432, 4.30
38490309120, 49528280064, 11037970944, 5.74
54077621760, 43037905920, 11039715840, 2.82
54618196992, 43577363456, 11040833536, 5.46
37888503808, 48930436096, 11041932288, 3.85
50592751104, 39549536768, 11043214336, 6.19
42321811456, 53367868416, 11046056960, 4.38
39339975680, 50386837504, 11046861824, 3.07
50157571584, 39110665728, 11046905856, 6.68
53859677184, 42811043840, 11048633344, 4.40
48962695680, 37913465856, 11049229824, 4.29
54751082496, 43698393600, 11052688896, 5.53
37477368320, 48531628544, 11054260224, 6.48
42772730880, 53828725248, 11055994368, 6.00
36980402688, 48037755904, 11057353216, 3.68
54094929920, 43029576192, 11065353728, 3.13
38373621760, 49440484864, 11066863104, 3.27
42283363840, 53351518208, 11068154368, 4.53
53674106880, 42605652992, 11068453888, 3.19
43064082944, 54134085120, 11070002176, 3.30
48197092352, 37122971136, 11074121216, 6.55
39527433216, 50602365952, 11074932736, 4.00
48562071552, 37484533760, 11077537792, 3.09
37522193920, 48601135104, 11078941184, 4.48
43226938880, 54306897920, 11079959040, 5.32
48196219904, 37115959296, 11080260608, 3.92
39641533440, 50726791168, 11085257728, 4.19
49043971072, 37955931648, 11088039424, 5.90
42158505472, 53251043840, 11092538368, 4.36
40767855616, 51862468608, 11094612992, 6.28
43775287296, 54871988736, 11096701440, 6.31
52842254336, 41743948800, 11098305536, 4.71
43516096000, 54617590272, 11101494272, 3.88
38973739008, 50079064064, 11105325056, 4.89
54267369472, 43161741824, 11105627648, 3.86
54828931584, 43722900480, 11106031104, 5.68
38746820608, 49855797760, 11108977152, 5.99
39731230720, 50842381824, 11111151104, 4.78
51937164288, 40824521216, 11112643072, 4.23
41374121984, 52487657472, 11113535488, 4.44
41079413248, 52196667392, 11117254144, 4.16
52223087104, 41103469056, 11119618048, 4.76
37904331264, 49026022912, 11121691648, 4.30
54759649792, 43637616640, 11122033152, 6.05
48563723264, 37441575424, 11122147840, 4.94
54537421312, 43414431744, 11122989568, 3.73
40521014272, 51646276608, 11125262336, 2.77
43301075968, 54428272640, 11127196672, 6.56
51826021376, 40698244096, 11127777280, 5.17
50325582848, 39194962944, 11130619904, 4.08
51750257152, 40616598016, 11133659136, 2.95
50894836224, 39758968832, 11135867392, 2.94
49418045952, 38280894464, 11137151488, 6.69
42225695744, 53370510336, 11144814592, 4.19
41683549696, 52831896576, 11148346880, 5.58
38804871680, 49956497920, 11151626240, 3.79
39740788736, 50894836224, 11154047488, 3.34
50407492608, 39250382848, 11157109760, 4.27
39450910720, 50612289024, 11161378304, 6.70
54356326912, 43191301632, 11165025280, 5.73
39652540928, 50818524672, 11165983744, 6.51
39116626432, 50282717696, 11166091264, 4.83
42953619968, 54119977472, 11166357504, 5.17
48105704960, 36937920512, 11167784448, 3.75
53803523072, 42631978496, 11171544576, 5.50
48284771328, 37109343232, 11175428096, 4.91
42877369344, 54053334528, 11175965184, 3.17
42657803776, 53834019840, 11176216064, 4.51
36741558272, 47921228288, 11179670016, 5.33
50685836288, 39506093568, 11179742720, 4.92
53895003648, 42714640384, 11180363264, 6.12
41384202752, 52565053440, 11180850688, 2.96
43030855680, 54218639360, 11187783680, 2.93
37275190272, 48464407040, 11189216768, 2.89
43272306688, 54462049792, 11189743104, 5.04
37507084288, 48697068544, 11189984256, 4.84
39567825408, 50759613440, 11191788032, 4.28
40366155264, 51561441280, 11195286016, 6.05
49863806976, 38666910208, 11196896768, 6.02
52545584128, 41347542016, 11198042112, 3.34
54068616704, 42868461056, 11200155648, 4.94
48725256192, 37524040192, 11201216000, 5.95
51593380352, 40391362048, 11202018304, 4.48
51561441280, 40357282816, 11204158464, 6.59
51718709760, 40513730048, 11204979712, 4.50
53367868416, 42159923712, 11207944704, 4.82
37510415872, 48721936384, 11211520512, 2.77
52979292160, 41765102592, 11214189568, 5.65
50720634368, 39502136832, 11218497536, 3.20
37109343232, 48330989568, 11221646336, 4.05
42302583296, 53527219200, 11224635904, 2.95
40767520256, 51992562176, 11225041920, 5.94
42386669568, 53612297216, 11225627648, 2.93
38863415808, 50091782656, 11228366848, 5.91
48037755904, 36798441984, 11239313920, 3.24
50460828672, 39221019136, 11239809536, 5.80
54184759296, 42942904320, 11241854976, 4.02
48418928128, 37172760576, 11246167552, 5.20
52993802752, 41745370624, 11248432128, 2.83
51887197696, 40634885632, 11252312064, 3.13
38463297536, 49722802176, 11259504640, 4.91
51337298432, 40077526016, 11259772416, 2.78
37724169216, 48985086464, 11260917248, 6.45
43124459520, 54385577472, 11261117952, 3.20
52654136320, 41391973888, 11262162432, 6.12
40972541952, 52240882688, 11268340736, 2.75
38062798848, 49332845568, 11270046720, 5.72
