38284963328, 75367160832, 37082197504, 16.38
26861883392, 63946308096, 37084424704, 16.52
29143718912, 66233692160, 37089973248, 15.89
35219555328, 72316755968, 37097200640, 18.15
52172010496, 15073311744, 37098698752, 12.98
8229528576, 45329003520, 37099474944, 17.07
61996448256, 24896059904, 37100388352, 18.15
19350567936, 56451957248, 37101389312, 13.22
19826964480, 56929455104, 37102490624, 15.07
821610496, 37926621184, 37105010688, 14.79
55609911296, 18504704000, 37105207296, 14.22
32283736576, 69389768192, 37106031616, 17.49
69769702400, 32663101952, 37106600448, 16.63
27951866368, 65070001664, 37118135296, 11.22
23733686784, 60858970112, 37125283328, 17.27
37573847552, 74699397120, 37125549568, 14.69
8123316224, 45252508672, 37129192448, 17.57
40652423680, 77791108096, 37138684416, 16.81
72623859200, 35485074432, 37138784768, 11.17
28442951168, 65591282688, 37148331520, 14.00
53621861376, 16472582656, 37149278720, 17.68
73501638656, 36341961216, 37159677440, 11.61
70881533952, 33721577472, 37159956480, 13.02
1474902528, 38635543040, 37160640512, 11.80
38120026624, 75290760192, 37170733568, 16.13
52599226880, 15428199936, 37171026944, 10.09
37832214528, 75004149760, 37171935232, 13.47
33849269760, 71022126080, 37172856320, 18.18
6910362112, 44088266240, 37177904128, 14.66
72297738240, 35118150144, 37179588096, 16.08
57668683264, 20483019264, 37185664000, 12.00
72723044352, 35537260544, 37185783808, 13.16
39225487872, 76419701760, 37194213888, 14.65
70300778496, 33105807360, 37194971136, 15.20
54199082496, 17001573888, 37197508608, 16.23
2606440448, 39804072448, 37197632000, 14.71
3981755392, 41179706880, 37197951488, 14.59
46944049152, 9744709632, 37199339520, 13.79
22397204480, 59597334016, 37200129536, 17.88
28682222080, 65886470144, 37204248064, 16.98
41659313664, 78863922176, 37204608512, 15.60
36334741504, 73539695104, 37204953600, 15.55
17104077312, 54316573696, 37212496384, 13.75
62670951424, 25457929728, 37213021696, 15.18
20258379776, 57471735296, 37213355520, 13.99
38408769024, 75624837632, 37216068608, 18.35
6492308480, 43709808128, 37217499648, 16.58
40164494848, 2943425536, 37221069312, 10.43
72637700096, 35412195840, 37225504256, 15.40
44395927552, 7169561600, 37226365952, 14.15
41210836992, 3983557120, 37227279872, 12.84
3804463616, 41033883648, 37229420032, 12.48
4767882752, 41999582208, 37231699456, 11.16
26769615872, 64002320896, 37232705024, 15.44
61015165440, 23773869568, 37241295872, 17.59
53273072128, 16030172672, 37242899456, 14.83
34933358592, 72180990464, 37247631872, 13.46
54982355456, 17731610624, 37250744832, 18.38
7848995840, 45103063040, 37254067200, 15.86
62881760256, 25627383296, 37254376960, 12.31
42625136640, 5370619392, 37254517248, 16.75
20353249792, 57610250240, 37257000448, 12.19
51790680576, 14533276160, 37257404416, 14.79
32120274432, 69378009600, 37257735168, 15.65
42324035584, 79581900800, 37257865216, 13.18
74743141376, 37477904384, 37265236992, 17.40
6957686272, 44231103488, 37273417216, 15.88
41474507264, 4198364160, 37276143104, 15.45
48869062144, 11589967360, 37279094784, 14.29
28424407552, 65704866816, 37280459264, 15.36
45258703872, 7977009664, 37281694208, 16.24
9157278208, 46439840768, 37282562560, 11.56
30788122112, 68074258432, 37286136320, 18.65
74714366976, 37427399168, 37286967808, 15.84
64396182528, 27108725760, 37287456768, 17.67
31545374208, 68839061504, 37293687296, 16.94
17773708288, 55068342784, 37294634496, 13.92
16997026304, 54297887232, 37300860928, 10.40
4848652288, 42150765568, 37302113280, 13.66
1031297024, 38336199168, 37304902144, 11.98
16825951232, 54132408320, 37306457088, 10.99
37911788544, 595538432, 37316250112, 9.95
63912815616, 26595378688, 37317436928, 11.65
24770769408, 62090663936, 37319894528, 10.89
6434968576, 43761372672, 37326404096, 16.84
38289527296, 962889728, 37326637568, 11.06
69549120512, 32214953472, 37334167040, 13.61
23605456384, 60945226240, 37339769856, 10.44
60039432192, 22696817152, 37342615040, 17.16
9755476480, 47099639296, 37344162816, 17.06
6332938752, 43691965440, 37359026688, 12.23
50858352640, 13496231424, 37362121216, 15.09
79875287040, 42500813312, 37374473728, 18.80
76202823168, 38816352256, 37386470912, 17.83
20494424576, 57890583040, 37396158464, 14.46
52833444352, 15436084736, 37397359616, 16.92
1262452736, 38661941248, 37399488512, 10.58
22904607744, 60311847936, 37407240192, 12.23
38674443776, 1262452736, 37411991040, 11.55
76520492544, 39097764352, 37422728192, 17.17
16795745280, 54229481472, 37433736192, 11.46
12826812928, 50264116736, 37437303808, 18.19
20120512000, 57568866304, 37448354304, 16.52
28954294784, 66403704832, 37449410048, 13.75
6742336000, 44191881728, 37449545728, 12.30
49584576512, 12130932736, 37453643776, 16.29
38811197952, 76264953344, 37453755392, 11.16
21639268352, 59097962496, 37458694144, 17.55
32401814016, 69861575168, 37459761152, 13.69
45180584448, 7710277120, 37470307328, 13.30
13340384768, 50813643776, 37473259008, 12.93
39397589504, 1923787776, 37473801728, 16.11
5008699392, 42492661760, 37483962368, 12.82
48463120384, 10976041984, 37487078400, 16.99
76913994240, 39422500352, 37491493888, 15.61
73628527616, 36134011904, 37494515712, 15.11
69671128576, 32172295168, 37498833408, 14.26
3734158336, 41235822080, 37501663744, 9.88
40578013184, 3075271680, 37502741504, 10.20
20704135168, 58222579200, 37518444032, 16.27
39689226752, 2169875968, 37519350784, 12.15
61276820992, 23756037632, 37520783360, 17.69
54406764544, 16884508672, 37522255872, 11.48
52515991040, 14988277248, 37527713792, 15.48
49793754112, 12264407040, 37529347072, 11.65
4119671296, 41652474368, 37532803072, 13.36
26298977792, 63831909376, 37532931584, 13.19
78912465920, 41378245120, 37534220800, 16.12
17976951296, 55513606144, 37536654848, 13.68
23648310784, 61188001280, 37539690496, 16.45
45906071040, 8363229184, 37542841856, 12.04
75351958016, 37806265344, 37545692672, 17.52
38676765696, 76228206592, 37551440896, 16.40
12633895936, 50187596288, 37553700352, 9.96
66947597312, 29379315200, 37568282112, 13.33
41127444992, 78702899200, 37575454208, 16.79
31746614784, 69324165120, 37577550336, 17.23
56443475968, 18852352000, 37591123968, 17.90
39349524480, 1755862016, 37593662464, 10.60
11032358912, 48627213312, 37594854400, 11.72
37851070464, 75447363072, 37596292608, 12.80
7627964928, 45228885504, 37600920576, 10.69
32275469824, 69877554176, 37602084352, 17.87
9370384384, 46976092160, 37605707776, 12.12
10503715840, 48117597696, 37613881856, 13.66
6114790400, 43730611712, 37615821312, 14.64
36202683392, 73819598848, 37616915456, 15.68
7602306048, 45222144512, 37619838464, 13.77
67708483072, 30073607680, 37634875392, 18.81
22375574528, 60014900224, 37639325696, 15.48
46992891392, 9347271168, 37645620224, 16.55
24624253952, 62277981696, 37653727744, 17.07
39160821760, 1504206336, 37656615424, 13.32
39275942912, 1615110144, 37660832768, 13.10
40412342272, 2746722816, 37665619456, 10.16
75150422016, 37484517888, 37665904128, 14.66
64233788416, 26566571520, 37667216896, 16.09
66651812352, 28979590144, 37672222208, 11.48
58577727488, 20904318464, 37673409024, 15.01
30855673856, 68543499776, 37687825920, 17.00
54237310464, 16547140096, 37690170368, 17.20
11208904192, 48900045312, 37691141120, 13.01
25465270272, 63156861440, 37691591168, 12.10
62476303360, 24782560256, 37693743104, 17.67
79891605504, 42197773312, 37693832192, 18.30
3093004800, 40790047744, 37697042944, 12.19
26249981440, 63947633664, 37697652224, 13.84
16455968256, 54156732416, 37700764160, 10.34
44642748928, 6941408256, 37701340672, 16.01
19265929728, 56967558656, 37701628928, 10.48
59597334016, 21894035456, 37703298560, 14.11
8004479488, 45708321280, 37703841792, 12.59
34024535552, 71739362304, 37714826752, 15.00
73598917632, 35873449472, 37725468160, 13.15
71069443584, 33341340160, 37728103424, 19.16
53616411136, 15886372864, 37730038272, 17.66
21078484480, 58811223552, 37732739072, 13.15
41150022656, 3416324096, 37733698560, 16.59
74556831232, 36822451200, 37734380032, 18.15
55742675456, 17994957312, 37747718144, 12.97
29111411200, 66861922304, 37750511104, 11.53
44463086592, 6711520256, 37751566336, 17.09
3594332160, 41350833664, 37756501504, 17.54
74403160576, 36641923584, 37761236992, 18.98
54460127744, 16688840192, 37771287552, 16.82
1195331072, 38969387520, 37774056448, 11.21
11418714624, 49193579520, 37774864896, 17.46
21096078848, 58877229568, 37781150720, 14.97
21773138432, 59558968320, 37785829888, 13.45
58579954176, 20791971840, 37787982336, 12.09
1086424576, 38875809280, 37789384704, 16.41
18492778496, 56282471936, 37789693440, 16.52
7162374144, 44954012160, 37791638016, 10.49
75745060352, 37952619520, 37792440832, 13.27
5073022976, 42868729856, 37795706880, 14.09
6365010944, 44162181632, 37797170688, 11.29
69683879424, 31870244864, 37813634560, 11.99
38049166336, 229571072, 37819595264, 10.66
55112649216, 17292732416, 37819916800, 13.32
73477866496, 35656894464, 37820972032, 18.95
29135254528, 66956292608, 37821038080, 18.02
77590917632, 39767175168, 37823742464, 15.16
4478391808, 42303350272, 37824958464, 16.46
49377088000, 11549667840, 37827420160, 11.20
6376368128, 44204489216, 37828121088, 11.40
42839960064, 5008699392, 37831260672, 17.08
38245030912, 412870144, 37832160768, 14.19
30962106368, 68796990976, 37834884608, 13.81
76632970752, 38793849856, 37839120896, 15.41
23883443712, 61726379008, 37842935296, 11.58
45458694656, 7602306048, 37856388608, 16.50
15014524928, 52875659776, 37861134848, 11.58
41113558016, 78981159424, 37867601408, 18.57
74569803264, 36697015296, 37872787968, 16.71
65423413248, 27546741248, 37876672000, 11.14
30584448000, 68461681664, 37877233664, 10.75
42327796736, 4449450496, 37878346240, 17.53
25234135040, 63116165120, 37882030080, 10.71
8509489152, 46403032064, 37893542912, 17.78
67433533440, 29538260480, 37895272960, 11.16
23052299776, 60947638784, 37895339008, 15.29
41003782656, 3106771968, 37897010688, 15.59
38842343424, 943977984, 37898365440, 17.43
46281038848, 8380449280, 37900589568, 10.46
41313797120, 3411450880, 37902346240, 13.11
71580206592, 33677388288, 37902818304, 14.58
75347452416, 37442792960, 37904659456, 11.54
71905472000, 33997828608, 37907643392, 16.41
1972306944, 39879988224, 37907681280, 12.49
56253296640, 18343341568, 37909955072, 11.63
37100189184, 75020576768, 37920387584, 12.47
15324352512, 53245486080, 37921133568, 13.60
64234939392, 26303664128, 37931275264, 11.73
64481499136, 26547087360, 37934411776, 13.24
24377973760, 62314723840, 37936750080, 15.89
14625439232, 52565210112, 37939770880, 14.39
15042934784, 52985128960, 37942194176, 16.52
27719625728, 65662920704, 37943294976, 12.12
26171087360, 64119563264, 37948475904, 15.86
31733527040, 69683879424, 37950352384, 12.07
3501817344, 41458274816, 37956457472, 10.82
55706233856, 17743134720, 37963099136, 11.28
12838014464, 50816227328, 37978212864, 13.15
37175478784, 75156163072, 37980684288, 15.79
72892650496, 34908463616, 37984186880, 12.52
49362262528, 11369822208, 37992440320, 17.80
30194713088, 68199173632, 38004460544, 13.03
38588063232, 76592576512, 38004513280, 17.86
14025809408, 52031242752, 38005433344, 15.80
54353965056, 16347365376, 38006599680, 12.05
34976590336, 72995072512, 38018482176, 11.22
43977309696, 5945646080, 38031663616, 15.60
74894825472, 36862540288, 38032285184, 16.20
31172300800, 69215876096, 38043575296, 11.94
6636592640, 44685542912, 38048950272, 17.44
35750920704, 73803276288, 38052355584, 15.40
36201582592, 74255650304, 38054067712, 12.11
7393568256, 45447713280, 38054145024, 15.46
76263327232, 38202968064, 38060359168, 14.33
19926349312, 57989157376, 38062808064, 11.79
26326735360, 64392516608, 38065781248, 12.31
639011840, 38704967680, 38065955840, 12.46
2185409536, 40252337152, 38066927616, 15.88
13518619648, 51586904576, 38068284928, 10.70
78231456768, 40162683392, 38068773376, 14.62
57176889856, 19106812928, 38070076928, 16.28
39321560576, 1248196608, 38073363968, 13.23
7924408832, 45999923200, 38075514368, 14.62
44960364544, 6884030464, 38076334080, 12.96
45746103808, 7664156672, 38081947136, 15.21
56337936384, 18255591424, 38082344960, 17.66
52610008576, 14522098688, 38087909888, 16.81
6121199616, 44210423808, 38089224192, 10.13
17552942080, 55646159360, 38093217280, 17.39
30037366784, 68133898752, 38096531968, 18.47
20130814464, 58227456512, 38096642048, 14.54
55068342784, 16970860032, 38097482752, 15.34
8356292096, 46468324352, 38112032256, 16.76
26305324544, 64418059776, 38112735232, 17.42
293960192, 38408769024, 38114808832, 12.17
6842128896, 44958298624, 38116169728, 17.11
455344640, 38575278080, 38119933440, 13.23
73872756224, 35750920704, 38121835520, 12.97
57067834880, 18944948736, 38122886144, 16.11
41134030848, 79259902976, 38125872128, 18.17
15728529408, 53857131008, 38128601600, 11.49
10407919104, 48537103360, 38129184256, 12.70
55490098688, 17352312320, 38137786368, 13.71
46289396224, 8149822464, 38139573760, 13.19
50429626368, 12284556288, 38145070080, 18.37
9260961280, 47407630848, 38146669568, 15.18
16890033152, 55039185920, 38149152768, 14.44
3323663360, 41474507264, 38150843904, 10.89
25023160832, 63177410048, 38154249216, 17.10
18291643904, 56452746240, 38161102336, 17.42
40534390272, 2368189952, 38166200320, 17.15
59340698624, 21173630976, 38167067648, 16.85
69525864448, 31356787712, 38169076736, 15.22
17048681984, 55217765888, 38169083904, 17.55
29047217152, 67216566272, 38169349120, 18.43
9193472000, 47370833408, 38177361408, 13.94
4365305856, 42547216896, 38181911040, 10.92
76242050048, 38049166336, 38192883712, 11.71
22873593344, 61068864512, 38195271168, 11.28
14586619904, 52784090624, 38197470720, 12.50
33783165440, 71981625856, 38198460416, 15.78
53008322560, 14791288832, 38217033728, 14.27
11338997760, 49556855296, 38217857536, 10.95
15432517120, 53653896192, 38221379072, 14.19
61191927296, 22967926784, 38224000512, 14.61
48287343616, 10062561792, 38224781824, 15.99
883569152, 39108544512, 38224975360, 16.78
45907991040, 7681308672, 38226682368, 11.66
38427732992, 76658337280, 38230604288, 14.55
38419040256, 186487808, 38232552448, 13.73
7762688512, 45997360640, 38234672128, 11.16
19439592960, 57676370944, 38236777984, 18.55
53780338688, 15542019584, 38238319104, 17.55
13423410688, 51664247296, 38240836608, 14.04
14769231872, 53016437760, 38247205888, 13.87
22913278464, 61163438592, 38250160128, 16.59
69613189632, 31362347520, 38250842112, 13.21
16884508672, 55141621760, 38257113088, 11.41
21806055936, 60063416832, 38257360896, 17.00
53525447680, 15265845760, 38259601920, 13.55
65810031104, 27545957376, 38264073728, 17.52
10464098816, 48728567808, 38264468992, 10.74
36641923584, 74923372032, 38281448448, 12.09
46569562624, 8286306816, 38283255808, 10.23
14316853760, 52602902016, 38286048256, 13.87
59255006208, 20964204544, 38290801664, 15.06
28790146560, 67081801728, 38291655168, 10.70
47360230400, 9065931776, 38294298624, 14.38
58222579200, 19926349312, 38296229888, 12.38
4266599424, 42564230144, 38297630720, 11.32
46127656448, 7826564608, 38301091840, 16.84
33607290880, 71909032448, 38301741568, 11.63
40012050432, 78316302848, 38304252416, 18.79
17197531648, 55506812416, 38309280768, 14.82
4863009280, 43173821440, 38310812160, 14.81
48811449856, 10498500608, 38312949248, 12.94
67083054592, 28766371328, 38316683264, 18.19
7698680320, 46016827392, 38318147072, 11.97
47923921920, 9598639104, 38325282816, 15.02
63915413504, 25587489280, 38327924224, 11.97
58915741696, 20587644928, 38328096768, 11.71
40424193024, 2087523328, 38336669696, 14.33
54817820160, 16478662144, 38339158016, 18.19
38610296320, 267132928, 38343163392, 10.95
46424131584, 8076584960, 38347546624, 10.12
22605922816, 60960282624, 38354359808, 17.71
54514277376, 16153038848, 38361238528, 15.60
27990864384, 66352362496, 38361498112, 14.16
38661941248, 77028208640, 38366267392, 17.65
33123812864, 71492182528, 38368369664, 14.20
33595035648, 71965950976, 38370915328, 11.83
78690798080, 40318434304, 38372363776, 15.56
35683378688, 74065069056, 38381690368, 18.63
15850800128, 54232867840, 38382067712, 14.00
15515020800, 53901072384, 38386051584, 13.10
63202864128, 24813363712, 38389500416, 13.99
57226084352, 18835974656, 38390109696, 15.04
3822046720, 42224177664, 38402130944, 15.95
40388499968, 1982025728, 38406474240, 17.57
70925691904, 32517970432, 38407721472, 15.91
70748183040, 32336188416, 38411994624, 14.51
13107569152, 51521686528, 38414117376, 12.74
58608612864, 20190353920, 38418258944, 11.13
53879177216, 15457906688, 38421270528, 10.41
56761798656, 18331057152, 38430741504, 13.99
6448472064, 44885433856, 38436961792, 16.96
39730343936, 78168877568, 38438533632, 12.96
390897152, 38830371840, 38439474688, 15.88
33434749440, 71883127808, 38448378368, 15.31
75201922048, 36751405056, 38450516992, 13.06
812705792, 39265069568, 38452363776, 16.44
7395956736, 45868651520, 38472694784, 14.64
53731423744, 15254391296, 38477032448, 11.65
53611014656, 15133116928, 38477897728, 14.12
19699365888, 58181099008, 38481733120, 11.26
69295861248, 30813430784, 38482430464, 13.83
54073626624, 15583676416, 38489950208, 12.19
34150778880, 72641865728, 38491086848, 14.76
39120825344, 77611928064, 38491102720, 15.95
63964510208, 25471664128, 38492846080, 17.99
56344948224, 17849240064, 38495708160, 18.12
34102669312, 72598930944, 38496261632, 13.83
20446889984, 58946776064, 38499886080, 15.20
18849849856, 57353241600, 38503391744, 17.80
33545078784, 72049528320, 38504449536, 12.20
1118931456, 39631641600, 38512710144, 13.52
7993119744, 46506543104, 38513423360, 14.85
65379280384, 26861564928, 38517715456, 11.33
58521289728, 19999729152, 38521560576, 14.74
51339604480, 12815056896, 38524547584, 12.57
75580241920, 37055332352, 38524909568, 18.81
53887760384, 15361200640, 38526559744, 14.64
19564882432, 58093025792, 38528143360, 18.50
21321059328, 59849490432, 38528431104, 18.40
47525955584, 8996420096, 38529535488, 15.93
69320829440, 30781887488, 38538941952, 11.02
16619951616, 55160203264, 38540251648, 13.60
48322727424, 9781031936, 38541695488, 12.41
79461996032, 40913921024, 38548075008, 13.01
46648578048, 8100238848, 38548339200, 10.89
30777866752, 69329982464, 38552115712, 11.73
64672979968, 26108456960, 38564523008, 12.40
77096698368, 38529727488, 38566970880, 17.29
3229286912, 41799181312, 38569894400, 10.69
21324214784, 59898904576, 38574689792, 18.39
22329022464, 60908611072, 38579588608, 15.02
5794827264, 44375188480, 38580361216, 11.23
77568172032, 38980015104, 38588156928, 15.52
40759311360, 79350047232, 38590735872, 12.84
66166675456, 27574605824, 38592069632, 17.57
7350995456, 45943663104, 38592667648, 14.56
9847041024, 48445477888, 38598436864, 15.39
62753378304, 24153271296, 38600107008, 18.27
31450463232, 70052805632, 38602342400, 16.80
38659026944, 77261692416, 38602665472, 18.46
60908976128, 22305309184, 38603666944, 11.56
17536061440, 56140189184, 38604127744, 13.10
23843336192, 62449295872, 38605959680, 15.82
51872034304, 13262136832, 38609897472, 13.96
5717288960, 44327329792, 38610040832, 13.64
39285722624, 672924160, 38612798464, 14.07
34478584832, 73095722496, 38617137664, 10.96
40337994240, 1720661504, 38617332736, 12.16
74939633152, 36322178048, 38617455104, 15.26
51629176832, 12998037504, 38631139328, 16.02
56175397376, 17541197312, 38634200064, 11.65
3640605184, 42279427072, 38638821888, 12.09
66361431552, 27720002560, 38641428992, 16.63
64113707520, 25465270272, 38648437248, 13.80
75358635008, 36703822848, 38654812160, 18.02
52674922496, 14012187136, 38662735360, 14.98
57384614400, 18720605184, 38664009216, 10.27
511884800, 39178127872, 38666243072, 12.77
5782958080, 44450754048, 38667795968, 13.80
8001086976, 46676311552, 38675224576, 17.70
24289171456, 62964946432, 38675774976, 13.02
62278242816, 23599380992, 38678861824, 17.69
77710792192, 39027450880, 38683341312, 12.90
70094627328, 31410043904, 38684583424, 16.50
59198928896, 20510663168, 38688265728, 10.48
9461032448, 48153273856, 38692241408, 10.09
70837379072, 32136532480, 38700846592, 15.44
26639400448, 65342204928, 38702804480, 12.00
19359076352, 58064163840, 38705087488, 14.25
12387170816, 51092972032, 38705801216, 11.47
39987517952, 78696943104, 38709425152, 14.79
62103209472, 23389830656, 38713378816, 17.24
46268854272, 7553645056, 38715209216, 17.18
13462139904, 52190213632, 38728073728, 16.08
38800139776, 77528906752, 38728766976, 16.50
37499363840, 76237100544, 38737736704, 15.77
65913487872, 27173458432, 38740029440, 18.09
28942822912, 67685365248, 38742542336, 16.30
33162901504, 71907573248, 38744671744, 15.64
30858540032, 69611488256, 38752948224, 13.47
14743882240, 53503937024, 38760054784, 14.41
68941136384, 30177206272, 38763930112, 11.95
25112800768, 63877552128, 38764751360, 16.33
36438857216, 75206077952, 38767220736, 15.65
17796251136, 56565118464, 38768867328, 11.68
68380901888, 29611442176, 38769459712, 11.31
25545236992, 64316728320, 38771491328, 14.02
25083503616, 63872789504, 38789285888, 12.30
12287383552, 51079343104, 38791959552, 16.59
33261633536, 72054594560, 38792961024, 18.42
3522132992, 42324035584, 38801902592, 11.99
71430905344, 32618664448, 38812240896, 18.42
34866247168, 73685521408, 38819274240, 17.20
35049287168, 73869020672, 38819733504, 12.66
19462286336, 58283296256, 38821009920, 11.43
69406135808, 30580739584, 38825396224, 11.11
56404549120, 17575948288, 38828600832, 17.67
39227558400, 78058864128, 38831305728, 17.59
35382530048, 74226465792, 38843935744, 12.96
20072782336, 58918458368, 38845676032, 17.97
7737672192, 46586401280, 38848729088, 16.92
77603084288, 38753746944, 38849337344, 16.63
31912457728, 70770007552, 38857549824, 17.65
51296768000, 12438300672, 38858467328, 11.48
38526179840, 77387610112, 38861430272, 19.00
26194447872, 65056948224, 38862500352, 11.48
78526970880, 39663758336, 38863212544, 13.49
22157870592, 61022237696, 38864367104, 12.79
13944181760, 52813214208, 38869032448, 13.00
43044578304, 4172790272, 38871788032, 15.90
62586174464, 23713231872, 38872942592, 17.26
24992586240, 63867675648, 38875089408, 13.73
67564738560, 28684956160, 38879782400, 17.76
53482680832, 14597028864, 38885651968, 11.27
31982867456, 70869583360, 38886715904, 17.78
45252508672, 6365010944, 38887497728, 13.75
70054994432, 31161822720, 38893171712, 14.70
66093172736, 27196059136, 38897113600, 16.51
62166983680, 23266184192, 38900799488, 17.54
23526444032, 62433302016, 38906857984, 12.48
6540890624, 45450712576, 38909821952, 15.76
38484939776, 77396859904, 38911920128, 15.91
57736786944, 18824836608, 38911950336, 18.40
75038456320, 36125241856, 38913214464, 18.64
32681970176, 71598124032, 38916153856, 18.11
9789760000, 48707303424, 38917543424, 12.02
41378245120, 2457793536, 38920451584, 10.10
42736380928, 3811909632, 38924471296, 14.82
2620538880, 41550102016, 38929563136, 15.05
7313317376, 46245138944, 38931821568, 12.41
72455922688, 33522171392, 38933751296, 18.06
71256768000, 32321864704, 38934903296, 12.05
21293899264, 60229165056, 38935265792, 16.35
47942834688, 8994408960, 38948425728, 10.72
52928699904, 13974818816, 38953881088, 18.03
71544505856, 32589202432, 38955303424, 14.11
58527273472, 19567513600, 38959759872, 16.28
47229277696, 8263691776, 38965585920, 15.04
45347421696, 6374158336, 38973263360, 11.61
69281917952, 30300467712, 38981450240, 18.69
21578701824, 60563775488, 38985073664, 11.88
39659806720, 78648550400, 38988743680, 17.52
29512349696, 68501665792, 38989316096, 16.53
78096023552, 39106120704, 38989902848, 13.83
57337505792, 18339993600, 38997512192, 17.03
78968276992, 39970528256, 38997748736, 15.49
27220983296, 66219421696, 38998438400, 17.17
58435282432, 19433754112, 39001528320, 18.43
67075974144, 28073376256, 39002597888, 12.20
58654279168, 19648633344, 39005645824, 14.86
27640836608, 66651812352, 39010975744, 15.60
51229904896, 12217136640, 39012768256, 18.37
63994631680, 24979112448, 39015519232, 16.24
15523832832, 54540479488, 39016646656, 16.20
21101841920, 60120276480, 39018434560, 17.20
78908888064, 39890007040, 39018881024, 15.85
79029852672, 40006409216, 39023443456, 19.20
22200853504, 61226827776, 39025974272, 14.52
14758057984, 53786257408, 39028199424, 13.23
54390030848, 15352193024, 39037837824, 17.04
59698318336, 20659327488, 39038990848, 18.70
36399721472, 75442532352, 39042810880, 14.51
74038052864, 34995193344, 39042859520, 18.72
59179666432, 20130421760, 39049244672, 11.24
65181336064, 26131163648, 39050172416, 13.87
48348535808, 9284850688, 39063685120, 12.87
45103063040, 6034370048, 39068692992, 16.66
62152484352, 23083015168, 39069469184, 10.54
11999842816, 51072716288, 39072873472, 10.71
3992200704, 43066739200, 39074538496, 15.06
34757215232, 73831769088, 39074553856, 14.89
66512267776, 27435874304, 39076393472, 17.90
42462990336, 3385466368, 39077523968, 17.12
62698176512, 23618993152, 39079183360, 10.69
18176129536, 57255794688, 39079665152, 18.43
65876084736, 26794777088, 39081307648, 12.26
58641249280, 19557989376, 39083259904, 11.43
11859855360, 50949170176, 39089314816, 11.82
24331994624, 63421843456, 39089848832, 14.33
49603862016, 10503731200, 39100130816, 18.01
26905664000, 66008772608, 39103108608, 13.24
20570418688, 59680963584, 39110544896, 12.72
37063476224, 76174245888, 39110769664, 12.48
77783048192, 38670269440, 39112778752, 13.73
10949803520, 50063982592, 39114179072, 11.71
22008168448, 61122376704, 39114208256, 10.83
74968216576, 35852293632, 39115922944, 19.04
43173821440, 4055859712, 39117961728, 11.72
37457316864, 76575720960, 39118404096, 12.23
17415227904, 56536826880, 39121598976, 12.85
65591282688, 26465224704, 39126057984, 17.31
40994987008, 1866278912, 39128708096, 14.78
36102687232, 75233113088, 39130425856, 15.65
5616332288, 44749565440, 39133233152, 13.97
24099928064, 63238056960, 39138128896, 13.06
13651330560, 52802736128, 39151405568, 17.86
34191937024, 73348793344, 39156856320, 15.60
75553626624, 36393527296, 39160099328, 11.50
57103628800, 17942308864, 39161319936, 12.55
56147185664, 16982883328, 39164302336, 13.42
60219311104, 21052557312, 39166753792, 12.27
68149332480, 28981452800, 39167879680, 12.29
6721745408, 45894680064, 39172934656, 13.46
1804454912, 40979507712, 39175052800, 18.12
60616203776, 21440226304, 39175977472, 18.49
11543626752, 50729696256, 39186069504, 14.24
71658136064, 32452972032, 39205164032, 17.27
37073474048, 76280371712, 39206897664, 17.86
25703337472, 64910642176, 39207304704, 12.76
60978081792, 21768503808, 39209577984, 17.71
68610022400, 29400047104, 39209975296, 20.78
73108670464, 33893799424, 39214871040, 15.93
69112250880, 29895483904, 39216766976, 16.13
1349739520, 40573046784, 39223307264, 16.80
60379777536, 21152016384, 39227761152, 14.99
14836291072, 54073626624, 39237335552, 15.45
464842240, 39704700416, 39239858176, 15.26
69714475008, 30471343104, 39243131904, 13.98
33427874304, 72676384256, 39248509952, 14.19
64028930560, 24770769408, 39258161152, 13.46
64080130560, 24818928128, 39261202432, 12.68
27825139200, 67090530304, 39265391104, 11.29
18853437440, 58121949184, 39268511744, 17.92
18938577920, 58214880768, 39276302848, 12.54
13489050112, 52770488320, 39281438208, 12.92
54097961984, 14816062976, 39281899008, 14.63
7529518080, 46814528000, 39285009920, 13.77
77209268224, 37918902784, 39290365440, 14.52
77301118464, 38009668608, 39291449856, 13.60
73539695104, 34246595072, 39293100032, 16.57
66905881088, 27610054144, 39295826944, 13.73
79939226112, 40632902656, 39306323456, 17.85
72010735104, 32700462592, 39310272512, 15.12
79813941248, 40502951936, 39310989312, 18.29
45930526208, 6619145216, 39311380992, 16.82
29958195200, 69273453056, 39315257856, 17.14
63321110016, 24004118528, 39316991488, 14.71
46374750720, 7056911360, 39317839360, 16.40
45438753792, 6114250752, 39324503040, 15.42
64429086208, 25103195136, 39325891072, 15.98
71990606848, 32654922240, 39335684608, 16.05
11728224256, 51066196992, 39337972736, 17.89
46403174400, 7060705792, 39342468608, 16.32
12953384960, 52302281728, 39348896768, 16.59
9143589888, 48495037440, 39351447552, 11.51
65307368960, 25954409984, 39352958976, 11.69
37087540736, 76442538496, 39354997760, 14.28
28895144448, 68254437888, 39359293440, 11.23
61963685376, 22603247616, 39360437760, 15.13
5627393536, 44989569024, 39362175488, 17.50
75378312192, 36014707200, 39363604992, 15.29
10056127488, 49420467200, 39364339712, 15.29
63452290560, 24087598080, 39364692480, 13.00
9128229376, 48493224960, 39364995584, 10.67
51107813376, 11742651392, 39365161984, 18.23
71547393024, 32175559680, 39371833344, 12.98
18714994688, 58095976448, 39380981760, 15.94
