53765594624, 15775187968, 37990406656, 11.10
53548440576, 15550926336, 37997514240, 6.78
7577686528, 45580666368, 38002979840, 11.22
12172199424, 50180301312, 38008101888, 9.43
738392576, 38748512256, 38010119680, 5.49
26131543040, 64149282816, 38017739776, 8.14
27618362368, 65639870976, 38021508608, 8.47
47742259200, 9719324672, 38022934528, 7.36
23334914560, 61361097216, 38026182656, 8.95
5639664640, 43667673600, 38028008960, 8.27
15999843840, 54030148608, 38030304768, 8.83
64631562752, 26598528000, 38033034752, 9.12
47581064704, 9545562624, 38035502080, 7.60
68041342464, 30001640448, 38039702016, 10.53
8151450112, 46195516416, 38044066304, 8.56
19632573952, 57678543360, 38045969408, 7.28
65530628608, 27483983360, 38046645248, 8.61
372880896, 38420044288, 38047163392, 6.08
34141513216, 72194040320, 38052527104, 8.91
57282128896, 19220802048, 38061326848, 10.94
50050834944, 11988256768, 38062578176, 7.72
23887610880, 61950569472, 38062958592, 8.43
49572886016, 11509803008, 38063083008, 7.83
24445006336, 62512793088, 38067786752, 11.57
4900687360, 42968488448, 38067801088, 7.69
44752853504, 6684536832, 38068316672, 6.63
4407243264, 42475612672, 38068369408, 6.55
45840951296, 7771881984, 38069069312, 11.31
65195818496, 27120228864, 38075589632, 11.09
43321923584, 5245774848, 38076148736, 10.84
5298426368, 43379249664, 38080823296, 6.14
72149133824, 34066913792, 38082220032, 8.81
7003034624, 45085267968, 38082233344, 11.25
67223061504, 29138808832, 38084252672, 6.94
49187219456, 11099575808, 38087643648, 9.71
57595179008, 19505584128, 38089594880, 8.69
9116805120, 47212067840, 38095262720, 7.18
9654376448, 47750808576, 38096432128, 9.83
26375333888, 64479774208, 38104440320, 8.35
71621775360, 33515088384, 38106686976, 10.76
57510974976, 19399605760, 38111369216, 10.62
68092807680, 29980558848, 38112248832, 10.49
18413976576, 56533778944, 38119802368, 8.76
7094496256, 45219831808, 38125335552, 6.78
28117646336, 66246679040, 38129032704, 9.35
41464576000, 3324312576, 38140263424, 5.52
28390544384, 66532231168, 38141686784, 6.45
59529236992, 21384613888, 38144623104, 7.33
44354332672, 6208896000, 38145436672, 7.05
12540636160, 50686539776, 38145903616, 8.49
24906132480, 63061607936, 38155475456, 6.00
58596792320, 20440270336, 38156521984, 8.75
17670049792, 55826839040, 38156789248, 5.97
34595804672, 72752683008, 38156878336, 10.60
58327398400, 20166674432, 38160723968, 10.37
50081189888, 11918173696, 38163016192, 6.71
10865452032, 49032342528, 38166890496, 5.54
70261526016, 32090342400, 38171183616, 7.37
15916600832, 54094049792, 38177448960, 6.49
1489884672, 39670761472, 38180876800, 9.22
59767108096, 21583908864, 38183199232, 6.72
38936008192, 751102976, 38184905216, 11.03
35110650368, 73301288448, 38190638080, 7.69
13921691648, 52114699264, 38193007616, 7.87
30807383040, 69001111552, 38193728512, 6.98
45742965760, 7548864512, 38194101248, 9.35
19590535168, 57785423360, 38194888192, 6.41
70305108992, 32095831552, 38209277440, 8.67
4850893824, 43062072320, 38211178496, 6.55
61331866112, 23119566848, 38212299264, 9.91
73395222016, 35181167616, 38214054400, 11.56
19973764608, 58189549056, 38215784448, 6.10
17652042752, 55870105600, 38218062848, 10.53
46187628032, 7962954240, 38224673792, 7.77
23883746816, 62113792512, 38230045696, 10.75
9842594304, 48072812544, 38230218240, 9.89
48464029696, 10231213056, 38232816640, 6.79
156413440, 38389406720, 38232993280, 9.16
26994287104, 65230284288, 38235997184, 8.32
63145275392, 24909216768, 38236058624, 11.21
23771143168, 62009531904, 38238388736, 10.53
30528384000, 68782645760, 38254261760, 10.90
14720526336, 52975177216, 38254650880, 9.48
45910379008, 7654728704, 38255650304, 11.21
33093171200, 71362843136, 38269671936, 11.84
9936562176, 48223360512, 38286798336, 10.51
15577730560, 53872842240, 38295111680, 8.12
41605061632, 3309800448, 38295261184, 9.93
12311949312, 50607944704, 38295995392, 5.43
756212736, 39061172224, 38304959488, 7.53
13226418176, 51534512128, 38308093952, 7.79
65491624960, 27182547968, 38309076992, 7.45
63152675840, 24836538368, 38316137472, 7.23
65083938304, 26767599616, 38316338688, 9.76
50254972416, 11938063360, 38316909056, 8.13
68851999232, 30524984832, 38327014400, 7.22
18928046592, 57261493760, 38333447168, 9.31
57155344384, 18818136576, 38337207808, 5.89
32820608512, 71159586304, 38338977792, 7.11
44527131648, 6187518464, 38339613184, 5.40
66383926272, 28033071616, 38350854656, 9.66
4878486016, 43231874560, 38353388544, 9.49
61602183680, 23248688640, 38353495040, 7.00
34813131264, 73173011456, 38359880192, 10.36
21314901504, 59685679104, 38370777600, 6.32
72023579648, 33652486144, 38371093504, 6.22
15170160128, 53549474816, 38379314688, 6.08
64951312896, 26567997440, 38383315456, 9.03
22451044352, 60839299584, 38388255232, 7.41
33479538688, 71869475328, 38389936640, 8.88
13667014656, 52059318272, 38392303616, 6.97
18713400320, 57105830400, 38392430080, 8.23
23385136128, 61790348800, 38405212672, 9.22
19067362816, 57483667456, 38416304640, 5.55
24200368128, 62617114112, 38416745984, 10.57
29694916608, 68113910272, 38418993664, 10.77
23351772672, 61771740160, 38419967488, 8.52
5498403840, 43924784128, 38426380288, 10.03
1589274112, 40017085440, 38427811328, 6.46
54793796096, 16364269568, 38429526528, 10.52
31342016000, 69775577088, 38433561088, 11.52
52906442752, 14468040192, 38438402560, 8.59
70558841344, 32118494720, 38440346624, 8.10
45135977472, 6693576704, 38442400768, 7.58
47186829824, 8741487104, 38445342720, 9.38
34360081408, 72808386048, 38448304640, 8.04
63829507072, 25367852032, 38461655040, 7.29
52496351232, 14020850688, 38475500544, 9.33
59832624640, 21356183552, 38476441088, 7.36
25644292608, 64126205440, 38481912832, 7.13
18921122816, 57404184576, 38483061760, 5.94
16052093440, 54542083584, 38489990144, 10.01
16843543040, 55335294976, 38491751936, 8.77
55195957248, 16703671808, 38492285440, 6.87
57841927680, 19347942912, 38493984768, 7.87
34660263936, 73164504064, 38504240128, 9.51
71353601024, 32848979456, 38504621568, 8.75
22117903360, 60623886336, 38505982976, 8.55
22161989120, 60668883968, 38506894848, 10.64
31887196160, 70396773376, 38509577216, 10.82
55977217024, 17463642112, 38513574912, 7.19
48234158080, 9718329344, 38515828736, 8.33
64273191936, 25751915008, 38521276928, 8.24
43837408256, 5315475968, 38521932288, 8.57
38863324160, 338809344, 38524514816, 6.39
16704519168, 55232532992, 38528013824, 9.53
46857976320, 8327152128, 38530824192, 10.48
17559803392, 56090802176, 38530998784, 6.57
7697875456, 46230027776, 38532152320, 8.26
49922410496, 11383960576, 38538449920, 7.52
32641487360, 71181352960, 38539865600, 6.87
2301171200, 40841747456, 38540576256, 11.38
23102638592, 61643419648, 38540781056, 9.43
14660685824, 53203424256, 38542738432, 9.34
5219763200, 43765578752, 38545815552, 9.65
17233595904, 55781479936, 38547884032, 9.14
61847180288, 23293034496, 38554145792, 10.92
50531619840, 11977123328, 38554496512, 5.45
56349100544, 17777534976, 38571565568, 5.73
48215623680, 9642184704, 38573438976, 6.76
65815424000, 27241220096, 38574203904, 10.71
33751285248, 72328258560, 38576973312, 7.72
45605873664, 7028713984, 38577159680, 7.38
41668057088, 3087486976, 38580570112, 11.13
4318217728, 42900358144, 38582140416, 5.78
14566167040, 53149702144, 38583535104, 6.93
58510808064, 19924197888, 38586610176, 11.22
72194181632, 33605269504, 38588912128, 10.74
45892305408, 7303171584, 38589133824, 7.93
6953474048, 45546854400, 38593380352, 8.11
30192978944, 68786489344, 38593510400, 8.69
63100726272, 24501029888, 38599696384, 7.39
11983068160, 50584418816, 38601350656, 8.87
71334667264, 32730380288, 38604286976, 10.03
25616759808, 64222990336, 38606230528, 6.22
56415900160, 17805068288, 38610831872, 6.37
18334615552, 56951567872, 38616952320, 10.13
9579366400, 48199330304, 38619963904, 5.83
40503492608, 1882379776, 38621112832, 6.51
2480853504, 41103955456, 38623101952, 11.11
6527965696, 45151140352, 38623174656, 6.39
47081267712, 8457560576, 38623707136, 10.54
60192229888, 21568481792, 38623748096, 10.87
32035318272, 70663763456, 38628445184, 6.72
62462919168, 23833815040, 38629104128, 7.37
56206996480, 17574564864, 38632431616, 7.86
18012204544, 56648343040, 38636138496, 9.50
47428870144, 8790681600, 38638188544, 9.04
28547186176, 67187609088, 38640422912, 11.50
3709153792, 42357654528, 38648500736, 5.35
22239967744, 60889481216, 38649513472, 9.20
31690774528, 70341429760, 38650655232, 9.12
536225280, 39189017088, 38652791808, 7.56
72753670144, 34095894016, 38657776128, 8.50
65548925952, 26883743232, 38665182720, 9.56
25009639424, 63675075584, 38665436160, 11.41
50723555328, 12056566784, 38666988544, 11.17
43797391872, 5128768000, 38668623872, 9.61
57610669056, 18940461568, 38670207488, 9.89
21225052160, 59896467968, 38671415808, 10.70
34651536896, 73323621376, 38672084480, 6.27
2524397056, 41196677120, 38672280064, 10.55
1846948352, 40520664064, 38673715712, 7.92
9230575616, 47908836352, 38678260736, 6.44
20711247360, 59392169984, 38680922624, 9.87
29325821952, 68006851072, 38681029120, 5.82
17542724608, 56228768256, 38686043648, 10.30
41981807616, 3294295040, 38687512576, 7.76
32594712064, 71291212800, 38696500736, 6.37
72593073152, 33895540224, 38697532928, 10.80
70479515648, 31781070336, 38698445312, 7.01
68908634112, 30207678464, 38700955648, 6.57
50384629760, 11681605120, 38703024640, 8.42
67271737344, 28560924672, 38710812672, 11.58
58318297088, 19603027968, 38715269120, 8.80
11175529984, 49892427776, 38716897792, 10.68
20947833856, 59667386880, 38719553024, 6.86
66321018880, 27601236992, 38719781888, 9.39
60824865792, 22098523648, 38726342144, 9.93
62885348352, 24157997056, 38727351296, 10.53
29241008640, 67976941568, 38735932928, 11.46
73269931008, 34526400512, 38743530496, 8.92
3560701952, 42310473728, 38749771776, 11.00
69070259200, 30318244352, 38752014848, 7.73
6808466432, 45560551424, 38752084992, 6.45
33154271744, 71907348992, 38753077248, 6.04
3544798208, 42298479616, 38753681408, 6.42
30225330176, 68987294208, 38761964032, 8.10
55295132672, 16521199616, 38773933056, 10.49
47911741440, 9131424768, 38780316672, 10.99
33165677056, 71949189632, 38783512576, 11.10
53529340416, 14741981696, 38787358720, 7.60
28171545600, 66959756288, 38788210688, 7.18
43165834240, 4373027328, 38792806912, 7.51
49013062144, 10217164288, 38795897856, 5.78
32702020608, 71498263552, 38796242944, 11.63
44341344768, 5543948288, 38797396480, 7.78
1036669952, 39836214272, 38799544320, 7.70
56131336192, 17331321344, 38800014848, 8.36
40815454208, 2011092992, 38804361216, 7.42
60627384320, 21814183936, 38813200384, 11.45
60504830464, 21689726976, 38815103488, 7.85
64752687616, 25935316992, 38817370624, 6.01
41347857408, 2524397056, 38823460352, 6.31
44256969216, 5412987904, 38843981312, 7.96
4730086912, 43579213312, 38849126400, 10.06
52421785600, 13569238528, 38852547072, 6.95
43255072768, 4401397248, 38853675520, 6.03
52541362688, 13686605824, 38854756864, 9.37
61439319040, 22579067392, 38860251648, 10.90
40463062528, 1600478208, 38862584320, 8.65
47018531840, 8155885568, 38862646272, 8.95
41288024064, 2423762944, 38864261120, 6.43
68105524224, 29235102720, 38870421504, 9.37
3902284288, 42773283840, 38870999552, 10.15
30875523584, 69753690624, 38878167040, 10.58
65575745024, 26693593600, 38882151424, 8.24
62134802944, 23252192768, 38882610176, 5.80
4060991488, 42949543424, 38888551936, 7.98
58729051136, 19836874240, 38892176896, 7.47
64955462144, 26058896384, 38896565760, 7.59
29692927488, 68589811712, 38896884224, 7.64
15987162112, 54887212032, 38900049920, 5.77
47927287808, 9021848064, 38905439744, 7.82
47566209536, 8657749504, 38908460032, 6.32
9581187584, 48490103808, 38908916224, 6.11
43628418048, 4718433792, 38909984256, 8.96
59011358208, 20099000832, 38912357376, 6.58
60709357568, 21793121792, 38916235776, 5.97
65044461568, 26121756160, 38922705408, 6.58
33921790976, 72845885952, 38924094976, 6.01
48511601152, 9579890176, 38931710976, 10.71
25350323200, 64282164736, 38931841536, 9.68
53290252288, 14358311936, 38931940352, 9.09
40483617280, 1549274624, 38934342656, 9.31
423707648, 39358268928, 38934561280, 11.14
56297611264, 17358401536, 38939209728, 6.64
23530483200, 62474176512, 38943693312, 7.59
18830749184, 57789212160, 38958462976, 8.19
8720582144, 47680435200, 38959853056, 9.21
34067691008, 73030965248, 38963274240, 7.33
45106578944, 6132426752, 38974152192, 7.95
44822246912, 5846660608, 38975586304, 6.85
2705283072, 41688725504, 38983442432, 6.19
45455598592, 6471462400, 38984136192, 9.62
48830382592, 9842594304, 38987788288, 10.48
50864063488, 11873295872, 38990767616, 8.35
29308393472, 68300250624, 38991857152, 8.40
59516337152, 20524390912, 38991946240, 7.82
41690113024, 2684009472, 39006103552, 7.01
21276174336, 60289121792, 39012947456, 5.82
2445172736, 41462940160, 39017767424, 9.39
25493202432, 64519555072, 39026352640, 6.64
42203643904, 3177061888, 39026582016, 10.51
30399085056, 69427161088, 39028076032, 5.90
64736445952, 25707990016, 39028455936, 7.31
9363810304, 48393154560, 39029344256, 9.28
57562820608, 18532989952, 39029830656, 8.73
58487802880, 19456780288, 39031022592, 8.14
31587107328, 70623026176, 39035918848, 10.10
27800479232, 66845768192, 39045288960, 10.55
56328008704, 17274290688, 39053718016, 6.26
39391378432, 335612928, 39055765504, 7.55
33001880576, 72057843200, 39055962624, 6.20
41907767808, 2849780224, 39057987584, 6.95
69161025024, 30099943424, 39061081600, 8.76
71627854336, 32564526080, 39063328256, 9.56
29243948032, 68308470272, 39064522240, 8.66
5085147648, 44156904448, 39071756800, 9.42
21040201728, 60112377344, 39072175616, 7.77
73109858304, 34033281024, 39076577280, 8.40
45368798720, 6286478336, 39082320384, 8.08
46138198528, 7054573056, 39083625472, 9.87
30470942208, 69557352960, 39086410752, 5.80
70632581120, 31535821824, 39096759296, 11.15
25309279744, 64412283392, 39103003648, 7.45
44694312448, 5586359808, 39107952640, 11.00
57697875968, 18583949824, 39113926144, 8.02
17335579136, 56451343360, 39115764224, 11.22
8473915904, 47592166400, 39118250496, 6.41
25755678208, 64885435392, 39129757184, 5.85
45580659200, 6449156608, 39131502592, 9.41
72556335104, 33420740096, 39135595008, 5.95
8155206144, 47292515328, 39137309184, 5.97
11801012736, 50940698112, 39139685376, 11.13
20134117376, 59274051072, 39139933696, 8.75
58146836480, 18990248960, 39156587520, 10.24
65243448832, 26081769472, 39161679360, 11.08
24996650496, 64166139904, 39169489408, 7.95
32864526848, 72034359296, 39169832448, 11.38
17814224384, 56994248704, 39180024320, 10.26
5636853760, 44822246912, 39185393152, 9.97
61790348800, 22599341568, 39191007232, 6.58
57564815360, 18371297792, 39193517568, 9.04
61178972160, 21984081920, 39194890240, 7.24
4739541504, 43935743488, 39196201984, 8.86
30189001216, 69387394048, 39198392832, 6.22
48137929216, 8939127296, 39198801920, 9.19
20793176576, 59994609664, 39201433088, 9.17
46208147968, 7003034624, 39205113344, 6.11
61802690560, 22597361664, 39205328896, 9.92
45768759296, 6559981056, 39208778240, 10.05
41016179200, 1802110464, 39214068736, 8.84
58166343680, 18950410240, 39215933440, 9.97
23225601024, 62445939712, 39220338688, 7.98
4310651392, 43535690240, 39225038848, 10.90
57326870528, 18101513728, 39225356800, 10.52
50656691712, 11430885376, 39225806336, 9.83
46929638400, 7699198464, 39230439936, 6.37
11514775040, 50757706752, 39242931712, 11.50
49389609472, 10146050560, 39243558912, 7.17
16806287872, 56055308288, 39249020416, 11.03
65331735552, 26076921344, 39254814208, 7.11
16842350592, 56100359680, 39258009088, 8.19
19222934528, 58495306752, 39272372224, 9.25
2602553344, 41889113088, 39286559744, 6.80
12848504320, 52136491008, 39287986688, 8.57
31093758976, 70386904576, 39293145600, 10.54
30965538304, 70261526016, 39295987712, 6.71
44571433984, 5273077760, 39298356224, 10.21
45334312960, 6033358848, 39300954112, 8.91
9229609472, 48536672256, 39307062784, 8.96
20192282112, 59505066496, 39312784384, 11.45
58998606848, 19683036160, 39315570688, 10.66
30906175488, 70224826368, 39318650880, 7.67
67594867200, 28274738176, 39320129024, 10.29
7927369728, 47248791552, 39321421824, 9.79
15755737088, 55080778240, 39325041152, 10.64
50734414336, 11406176256, 39328238080, 8.31
44650802688, 5320393216, 39330409472, 9.87
52779641344, 13435923968, 39343717376, 8.39
61950569472, 22605113344, 39345456128, 10.91
70765621760, 31408763904, 39356857856, 8.08
46764263424, 7404400128, 39359863296, 9.83
24347204096, 63707949568, 39360745472, 8.81
15491745280, 54859500032, 39367754752, 7.66
46414630400, 7046664192, 39367966208, 10.85
18731476992, 58104902144, 39373425152, 6.34
16067149824, 55444571136, 39377421312, 8.92
15801744384, 55186312704, 39384568320, 8.89
20926488064, 60315768832, 39389280768, 6.34
18759410688, 58148887040, 39389476352, 6.80
15622834688, 55014081536, 39391246848, 5.67
12207520768, 51604560896, 39397040128, 9.60
4475311104, 43876405760, 39401094656, 8.95
26387821056, 65793133568, 39405312512, 7.73
48312487424, 8899762176, 39412725248, 9.98
15566176768, 54989002240, 39422825472, 10.05
2101532672, 41545753600, 39444220928, 5.68
21189879296, 60639143424, 39449264128, 10.33
42979710464, 3529342464, 39450368000, 5.56
55336253952, 15881385984, 39454867968, 7.10
27798683648, 67256607232, 39457923584, 11.69
6452658176, 45911217152, 39458558976, 6.38
2065287680, 41528925696, 39463638016, 9.32
30826641920, 70295681024, 39469039104, 5.98
28853513216, 68322580480, 39469067264, 7.88
29955060224, 69425388032, 39470327808, 9.98
24553967616, 64029382144, 39475414528, 7.79
66837832192, 27350697472, 39487134720, 9.61
59070174720, 19579877376, 39490297344, 5.95
33324361728, 72822352896, 39497991168, 7.71
65625809920, 26121792000, 39504017920, 10.53
59962099200, 20454616064, 39507483136, 5.84
13915478528, 53425504768, 39510026240, 10.73
23388139008, 62905853440, 39517714432, 8.99
51536337408, 12017967616, 39518369792, 10.14
63409784320, 23887634944, 39522149376, 11.45
44264374272, 4739541504, 39524832768, 10.97
59127266816, 19601800704, 39525466112, 9.60
58762086912, 19229102080, 39532984832, 9.99
25320376832, 64854970880, 39534594048, 8.73
20216154112, 59752676352, 39536522240, 11.43
3529342464, 43073455104, 39544112640, 11.17
55117178880, 15567969792, 39549209088, 9.37
21552647680, 61104990720, 39552343040, 7.65
13021834240, 52580089344, 39558255104, 9.03
56324014080, 16765279232, 39558734848, 5.79
46452959232, 6887140864, 39565818368, 7.85
59716750848, 20150629888, 39566120960, 5.67
22739074048, 62307518976, 39568444928, 9.74
65642174464, 26068644864, 39573529600, 6.25
65145447936, 25571094016, 39574353920, 6.25
25890529280, 65468451328, 39577922048, 10.41
16529258496, 56107548672, 39578290176, 8.53
61923192320, 22340884480, 39582307840, 9.86
70801194496, 31217934848, 39583259648, 10.92
64258977280, 24668343808, 39590633472, 9.02
68387072512, 28794019328, 39593053184, 9.31
18196246016, 57790209536, 39593963520, 9.99
43858419712, 4262843392, 39595576320, 7.90
31261356032, 70858233344, 39596877312, 6.40
6418303488, 46018596864, 39600293376, 9.66
8795714560, 48401298432, 39605583872, 9.16
60564923392, 20955629568, 39609293824, 9.34
12802471424, 52418242048, 39615770624, 6.84
67198330368, 27575033856, 39623296512, 10.84
41216194560, 1589274112, 39626920448, 8.60
43229439488, 3602518528, 39626920960, 11.21
23631857664, 63271681536, 39639823872, 8.36
11026547712, 50669120000, 39642572288, 6.47
30126005248, 69769437184, 39643431936, 6.36
44268016640, 4619931136, 39648085504, 10.25
60452398080, 20797782528, 39654615552, 10.14
18765571584, 58429674496, 39664102912, 7.43
55845531136, 16176404480, 39669126656, 11.02
263570432, 39934750208, 39671179776, 7.51
27216004096, 66889491968, 39673487872, 6.25
50130851328, 10449737728, 39681113600, 8.43
4574827520, 44256969216, 39682141696, 8.09
40435004928, 749429248, 39685575680, 10.56
71225814528, 31528619008, 39697195520, 10.82
21875665920, 61573707776, 39698041856, 7.15
21565054464, 61263126528, 39698072064, 10.83
3854688256, 43553060864, 39698372608, 8.09
62613089280, 22910490112, 39702599168, 9.60
1905872384, 41615449088, 39709576704, 6.78
47871548416, 8153973248, 39717575168, 10.73
64486044672, 24764834304, 39721210368, 7.88
61673528832, 21950159872, 39723368960, 6.30
3243195392, 42970140160, 39726944768, 11.28
7548864512, 47276037632, 39727173120, 10.45
20009638400, 59743590400, 39733952000, 7.90
6845545472, 46581772288, 39736226816, 7.11
72267233792, 32530335744, 39736898048, 9.52
24224650240, 63965926912, 39741276672, 11.46
63634493440, 23891776000, 39742717440, 7.53
13676295680, 53437643776, 39761348096, 6.36
114857984, 39877645312, 39762787328, 8.67
44443753984, 4679072768, 39764681216, 7.67
56136929792, 16362661888, 39774267904, 6.88
13661266944, 53438487552, 39777220608, 7.92
30068033536, 69845658112, 39777624576, 8.85
23116499968, 62897086976, 39780587008, 8.89
7616121344, 47398132224, 39782010880, 9.05
26629216256, 66411342336, 39782126080, 10.74
49878766592, 10086955008, 39791811584, 11.32
14912675840, 54705085440, 39792409600, 11.28
8693999616, 48488862208, 39794862592, 8.14
18204755968, 58000616448, 39795860480, 6.31
30113069568, 69912997376, 39799927808, 11.30
57345761280, 17532087808, 39813673472, 10.03
47930414592, 8110862336, 39819552256, 8.29
17475747840, 57297496576, 39821748736, 8.79
25271221760, 65097739264, 39826517504, 7.91
30186867200, 70015739904, 39828872704, 10.84
40442742784, 608184320, 39834558464, 6.90
47368738816, 7532755968, 39835982848, 7.22
12936433152, 52774836224, 39838403072, 10.90
65971368448, 26131294720, 39840073728, 9.59
45203316736, 5352652800, 39850663936, 8.82
6729639424, 46588823552, 39859184128, 9.69
58737246208, 18875508736, 39861737472, 8.62
67224516608, 27352506368, 39872010240, 11.29
4602823680, 44477456384, 39874632704, 8.78
56753287680, 16875544576, 39877743104, 11.31
60482262528, 20604272128, 39877990400, 7.64
30918645760, 70800591360, 39881945600, 9.71
27543973888, 67430512640, 39886538752, 11.82
55056638976, 15169805824, 39886833152, 10.27
4735767552, 44629235712, 39893468160, 6.91
23255036928, 63150030848, 39894993920, 9.89
40316425728, 420684800, 39895740928, 5.53
4769103360, 44673278464, 39904175104, 6.19
32293125120, 72204321792, 39911196672, 7.49
48386961920, 8456598016, 39930363904, 9.45
26983952896, 66914463232, 39930510336, 7.75
64132135936, 24200368128, 39931767808, 6.03
42341775360, 2409835520, 39931939840, 10.27
52286428160, 12341719552, 39944708608, 10.43
66235437568, 26284846080, 39950591488, 9.04
60544046080, 20591009792, 39953036288, 5.88
18644872704, 58605994496, 39961121792, 10.90
21980491776, 61951570944, 39971079168, 8.95
59137132544, 19161753600, 39975378944, 8.94
5007943168, 44983710720, 39975767552, 10.16
13026057216, 53002507776, 39976450560, 9.41
3392076800, 43369271808, 39977195008, 10.28
58310392832, 18330399744, 39979993088, 8.83
13893661184, 53878789632, 39985128448, 9.79
27620673536, 67610559488, 39989885952, 7.83
25229076992, 65220471296, 39991394304, 6.84
29078493696, 69070259200, 39991765504, 11.60
69130345472, 29125650432, 40004695040, 9.24
13081340928, 53088821760, 40007480832, 5.56
10812860928, 50821112320, 40008251392, 8.21
31507965952, 71516858368, 40008892416, 6.36
47266340864, 7255947776, 40010393088, 8.67
28570906112, 68581388288, 40010482176, 10.40
62921619968, 22910302208, 40011317760, 9.57
44967264256, 4954148864, 40013115392, 10.19
2731625984, 42750459392, 40018833408, 5.45
57725134848, 17705469952, 40019664896, 7.15
15296518144, 55318128128, 40021609984, 8.29
42782310400, 2754500096, 40027810304, 9.54
10383015424, 50415029248, 40032013824, 7.16
62239776768, 22200431616, 40039345152, 9.86
41889113088, 1847464448, 40041648640, 8.79
58839078912, 18795404800, 40043674112, 10.82
78967808, 40126985728, 40048017920, 5.85
2884191744, 42933358592, 40049166848, 6.94
5520697344, 45578912768, 40058215424, 10.64
57563148800, 17504836096, 40058312704, 5.86
13929564672, 54005325824, 40075761152, 8.99
6081830912, 46159451136, 40077620224, 9.36
4274895872, 44358175232, 40083279360, 11.10
5954954240, 46045048320, 40090094080, 7.13
5805032960, 45901807616, 40096774656, 9.05
48674702336, 8577222656, 40097479680, 6.63
46874457600, 6772617216, 40101840384, 8.70
44132213248, 4027173888, 40105039360, 7.86
22265881088, 62371667456, 40105786368, 10.35
30748657152, 70866338816, 40117681664, 10.32
52822795776, 12705050112, 40117745664, 7.96
48282728448, 8162094592, 40120633856, 11.30
374063104, 40500892160, 40126829056, 10.91
56306821632, 16178237440, 40128584192, 10.60
63247752704, 23116499968, 40131252736, 7.31
57828872704, 17679137280, 40149735424, 8.40
66674137088, 26523756032, 40150381056, 8.48
24464790528, 64616576000, 40151785472, 11.13
22937585664, 63089873408, 40152287744, 8.66
56897844736, 16740534784, 40157309952, 10.74
6271560704, 46438882816, 40167322112, 7.32
44889044992, 4713306112, 40175738880, 6.90
57718214656, 17539561984, 40178652672, 6.25
18330462208, 58523209728, 40192747520, 11.29
44033036800, 3834546688, 40198490112, 7.91
26344367616, 66543315456, 40198947840, 5.99
22940972032, 63145275392, 40204303360, 6.60
16141325824, 56349100544, 40207774720, 9.11
44209963520, 3994440192, 40215523328, 9.64
18749885440, 58966236672, 40216351232, 7.33
61297665536, 21072811520, 40224854016, 9.81
18928645120, 59154072576, 40225427456, 9.97
61402422272, 21174156288, 40228265984, 10.45
57669292544, 17439130112, 40230162432, 7.47
49811655680, 9574979584, 40236676096, 5.68
68983952896, 28742653440, 40241299456, 9.52
25388854272, 65642174464, 40253320192, 7.09
58926822400, 18665284608, 40261537792, 11.59
49020614656, 8753503232, 40267111424, 10.15
28691318784, 68969998848, 40278680064, 6.30
53254457344, 12967475200, 40286982144, 10.74
53922388480, 13632954368, 40289434112, 10.95
61825048064, 21533323264, 40291724800, 7.22
40576881664, 277655552, 40299226112, 8.41
32516898816, 72832049664, 40315150848, 9.21
44580771328, 4265180160, 40315591168, 7.67
25364013568, 65688088064, 40324074496, 7.08
44879726080, 4548529152, 40331196928, 7.90
47004408832, 6666795008, 40337613824, 9.97
70689670144, 30347384320, 40342285824, 6.81
45675738624, 5330161152, 40345577472, 7.45
21192502784, 61538423808, 40345921024, 10.33
57502144512, 17152157184, 40349987328, 10.09
69324711936, 28971962368, 40352749568, 10.44
8100453888, 48458074112, 40357620224, 11.21
61363887104, 21002489856, 40361397248, 8.81
50082124288, 9718863360, 40363260928, 6.98
63715580928, 23345712128, 40369868800, 9.27
53004288512, 12633696256, 40370592256, 6.97
49063445504, 8684320768, 40379124736, 8.38
30109454848, 70492433408, 40382978560, 10.10
23604402688, 63997622272, 40393219584, 7.81
70455288320, 30059668992, 40395619328, 7.87
4328687616, 44730852864, 40402165248, 9.50
72556771328, 32146725888, 40410045440, 7.00
41036292096, 623242752, 40413049344, 10.13
70699931648, 30286842880, 40413088768, 11.04
65422044672, 25005514240, 40416530432, 7.84
16626741760, 57049339392, 40422597632, 9.06
69705542144, 29258625536, 40446916608, 9.26
55062038016, 14614520832, 40447517184, 6.48
64262975488, 23814967296, 40448008192, 6.12
41829444608, 1381380096, 40448064512, 7.93
66357822976, 25904183808, 40453639168, 7.81
21826158080, 62282471424, 40456313344, 10.12
4383938048, 44846618624, 40462680576, 8.89
66294578688, 25831675904, 40462902784, 9.66
13853745664, 54318515200, 40464769536, 9.09
30029479936, 70500887552, 40471407616, 6.54
50834853888, 10362244096, 40472609792, 6.02
48672432640, 8182105600, 40490327040, 7.37
52371149824, 11879119872, 40492029952, 11.59
18990953984, 59483643904, 40492689920, 7.35
73147872768, 32649373184, 40498499584, 7.15
66965458432, 26465972224, 40499486208, 7.67
40873673728, 369533440, 40504140288, 10.84
60112377344, 19596813824, 40515563520, 9.15
41871923200, 1356076544, 40515846656, 5.65
50252210176, 9735959040, 40516251136, 7.86
62080003072, 21559353344, 40520649728, 5.83
18076692480, 58600636928, 40523944448, 6.38
53139699200, 12594014720, 40545684480, 10.65
50901686784, 10350639104, 40551047680, 7.53
5119174656, 45674673152, 40555498496, 7.82
