35679403520, 206195269120, 170515865600, 17.33
179349417472, 8821094912, 170528322560, 13.13
192640843776, 22091641856, 170549201920, 16.57
212549909504, 41980218368, 170569691136, 21.10
19392205824, 189966673408, 170574467584, 19.43
17042362368, 187654926848, 170612564480, 16.21
191773848576, 21126892032, 170646956544, 18.17
248128078336, 77431582720, 170696495616, 21.89
215841209856, 45137463808, 170703746048, 15.01
27529182720, 198243628544, 170714445824, 21.57
234752364544, 64030813696, 170721550848, 18.96
246649274880, 75912101888, 170737172992, 16.06
68914280448, 239662949888, 170748669440, 14.63
9231578112, 180080009216, 170848431104, 18.62
209427388928, 38565316608, 170862072320, 15.05
195343138816, 24467261440, 170875877376, 13.46
41721682944, 212606507008, 170884824064, 20.71
236784915456, 65877325824, 170907589632, 14.83
7082598912, 177990251008, 170907652096, 18.21
184572889088, 13646180864, 170926708224, 16.55
73399564800, 244582624256, 171183059456, 18.90
180245593600, 9033130496, 171212463104, 14.71
229641567744, 58226663424, 171414904320, 13.69
36865488384, 208509644800, 171644156416, 15.70
14600235008, 186257703936, 171657468928, 14.93
49443687936, 221148226048, 171704538112, 17.71
181720353280, 10012827136, 171707526144, 19.82
183791341568, 12052242432, 171739099136, 13.68
31568817664, 203348691456, 171779873792, 16.91
195543716864, 23753000960, 171790715904, 20.94
34738423808, 206531772416, 171793348608, 20.02
221729396224, 49870032384, 171859363840, 19.86
205525158400, 33611444736, 171913713664, 13.55
18870687744, 190820989440, 171950301696, 20.87
31525949952, 203479852032, 171953902080, 19.87
212200847872, 40179456000, 172021391872, 17.11
49800347136, 221824148480, 172023801344, 15.09
175196692480, 3117218304, 172079474176, 19.46
51178221056, 223266476544, 172088255488, 14.48
239913606656, 67776313344, 172137293312, 19.62
55102238720, 227303934464, 172201695744, 15.92
224033832960, 51783704576, 172250128384, 17.14
189368200704, 17098827776, 172269372928, 18.02
75111981568, 247430665216, 172318683648, 13.95
174394028544, 2017702912, 172376325632, 18.69
173705595904, 1236760064, 172468835840, 14.19
217495010304, 45025176576, 172469833728, 18.15
66061197312, 238568341504, 172507144192, 20.07
57089696256, 229606837760, 172517141504, 14.67
180273099776, 7755081728, 172518018048, 13.64
39937580032, 212462238208, 172524658176, 20.75
17690548224, 190243497984, 172552949760, 14.65
16960173056, 189580975104, 172620802048, 16.73
23943963648, 196578256896, 172634293248, 20.02
14047735808, 186723076608, 172675340800, 16.58
216703348736, 44027182080, 172676166656, 18.22
55685734400, 228367142400, 172681408000, 19.34
238403847168, 65662816256, 172741030912, 20.10
192707178496, 19899843584, 172807334912, 20.86
18377031680, 191229798400, 172852766720, 16.22
1175053824, 174036673536, 172861619712, 18.14
204388536320, 31525949952, 172862586368, 15.91
209292664320, 36339132416, 172953531904, 16.12
177885527040, 4891718656, 172993808384, 16.41
76700998656, 249700876288, 172999877632, 16.83
65527956480, 238533533696, 173005577216, 20.93
47456993280, 220480587264, 173023593984, 17.30
61735096832, 234784798208, 173049701376, 18.31
62153587712, 235223140352, 173069552640, 19.21
38026936320, 211170441216, 173143504896, 20.18
202370747392, 29177998848, 173192748544, 18.07
60585359872, 233871485952, 173286126080, 14.07
187638343168, 14324026368, 173314316800, 16.27
66735450624, 240124382720, 173388932096, 19.29
58670702592, 232077712896, 173407010304, 16.94
42680500736, 216158518272, 173478017536, 16.87
65285063680, 238768074752, 173483011072, 21.74
187285281792, 13710209024, 173575072768, 14.44
204580412928, 30971479552, 173608933376, 16.41
223034458624, 49356148736, 173678309888, 19.46
187458597376, 13718782976, 173739814400, 19.06
30877007360, 204649194496, 173772187136, 15.52
220667049984, 46765917184, 173901132800, 21.26
212823798272, 38885962240, 173937836032, 16.19
208257465856, 34292029952, 173965435904, 15.95
28054240256, 202053517312, 173999277056, 16.94
61584506368, 235684794368, 174100288000, 15.60
41669759488, 215824645120, 174154885632, 19.24
9903449088, 184071542272, 174168093184, 16.24
241121442816, 66945430528, 174176012288, 22.11
203329062400, 29144301568, 174184760832, 17.05
47705731072, 221957897216, 174252166144, 15.13
18511965696, 192931618816, 174419653120, 21.22
60674927104, 235101899264, 174426972160, 14.57
56511512576, 230949883392, 174438370816, 17.75
184664275456, 10219628032, 174444647424, 14.63
232871336960, 58356625920, 174514711040, 18.63
24685532672, 199231161344, 174545628672, 13.25
196972279808, 22359378432, 174612901376, 13.88
248803851264, 74168257024, 174635594240, 20.46
249448315904, 74811399680, 174636916224, 21.52
21618313216, 196284338688, 174666025472, 17.39
216966671360, 42229044736, 174737626624, 14.12
75298122752, 250038038016, 174739915264, 17.12
38916485632, 213688414208, 174771928576, 15.00
189825930240, 15047940608, 174777989632, 16.19
48302108672, 223124298752, 174822190080, 18.15
243174594560, 68344215552, 174830379008, 19.83
4298632192, 179237770240, 174939138048, 13.92
235630404096, 60624081920, 175006322176, 20.94
9756322304, 184790427136, 175034104832, 21.14
14151849984, 189210501120, 175058651136, 14.20
29685445632, 204760040448, 175074594816, 17.78
65346778112, 240467727360, 175120949248, 20.97
208404321280, 33197433344, 175206887936, 14.57
62015556096, 237231481344, 175215925248, 15.95
31946368512, 207215962112, 175269593600, 21.16
16917935616, 192245754880, 175327819264, 21.53
39211145728, 214549609984, 175338464256, 19.15
188899721216, 13540016640, 175359704576, 18.38
214115219456, 38667226112, 175447993344, 15.76
30663213568, 206127336448, 175464122880, 15.31
28732805120, 204212580352, 175479775232, 13.73
212606507008, 37077945856, 175528561152, 14.87
223237719040, 47705731072, 175531987968, 14.91
244438362112, 68903863808, 175534498304, 17.33
221468355072, 45901902848, 175566452224, 20.83
70487934464, 246112793600, 175624859136, 18.83
54516447232, 230155214336, 175638767104, 19.00
39379223040, 215032336384, 175653113344, 19.21
223082678272, 47425208320, 175657469952, 17.13
181152457728, 5379051008, 175773406720, 14.41
21605480960, 197386855424, 175781374464, 13.48
33620060672, 209416928256, 175796867584, 20.17
35121491456, 210920010752, 175798519296, 13.76
248797621248, 72973685248, 175823936000, 21.87
205188869632, 29350050304, 175838819328, 14.56
22052032000, 197930917376, 175878885376, 19.74
204698707968, 28803120640, 175895587328, 16.51
65827376128, 241757184512, 175929808384, 16.67
221220828160, 45250740224, 175970087936, 15.10
231016626176, 55030992896, 175985633280, 20.57
34235752960, 210261764608, 176026011648, 16.26
1792181760, 177885527040, 176093345280, 19.93
198225925120, 22096481280, 176129443840, 20.77
61773893632, 237930876416, 176156982784, 20.04
42865853952, 219050749952, 176184896000, 18.73
199847200768, 23645251072, 176201949696, 20.90
73230173184, 249448315904, 176218142720, 17.04
61632921600, 237857948160, 176225026560, 18.80
206228651520, 29984697856, 176243953664, 16.16
17467789312, 193729837568, 176262048256, 18.37
237931758592, 61638066688, 176293691904, 14.29
4593186304, 180936512000, 176343325696, 17.28
71825276928, 248192328192, 176367051264, 20.88
236650972672, 60276284928, 176374687744, 21.45
212849549312, 36377597440, 176471951872, 17.22
225286961664, 48812497408, 176474464256, 18.40
21621668864, 198118659072, 176496990208, 17.12
237051449344, 60430702080, 176620747264, 20.67
245686900736, 69028249600, 176658651136, 21.83
250014864384, 73327739904, 176687124480, 14.97
196578256896, 19866404864, 176711852032, 14.74
9297614848, 186087811584, 176790196736, 18.67
230213072384, 53389178368, 176823894016, 18.97
31399569408, 208232478208, 176832908800, 15.96
59065405440, 235933304832, 176867899392, 16.52
196281495040, 19400142336, 176881352704, 14.96
179510249984, 2612017664, 176898232320, 17.06
48464677888, 225390007296, 176925329408, 20.15
2814209024, 179773670912, 176959461888, 18.24
194451020288, 17486682112, 176964338176, 16.17
56068303360, 233032807424, 176964504064, 18.33
181289522688, 4262237184, 177027285504, 13.80
210641241088, 33606346752, 177034894336, 15.00
241752440832, 64715932672, 177036508160, 19.49
17107335168, 194172136448, 177064801280, 13.96
31924434944, 208989937664, 177065502720, 18.69
13710209024, 190813793280, 177103584256, 20.01
44011606016, 221266615808, 177255009792, 18.40
63172425728, 240428455936, 177256030208, 21.69
184038104576, 6679651840, 177358452736, 13.51
199015430144, 21618313216, 177397116928, 18.98
185071645184, 7591237120, 177480408064, 21.48
221989080576, 44493431808, 177495648768, 16.65
34801320448, 212382346752, 177581026304, 21.37
70588364800, 248176449536, 177588084736, 16.34
32400978432, 209999547904, 177598569472, 14.33
215069931008, 37430268416, 177639662592, 20.65
194923094016, 17277963264, 177645130752, 14.81
197958311424, 20243670528, 177714640896, 14.50
207500256256, 29765862400, 177734393856, 16.27
31769818624, 209514562560, 177744743936, 18.14
10204559360, 187987937280, 177783377920, 18.81
233846494208, 55997168640, 177849325568, 14.11
229696865792, 51833680384, 177863185408, 17.39
208139868672, 30206298112, 177933570560, 18.15
32172384768, 210130516992, 177958132224, 17.79
198171090944, 20164440064, 178006650880, 13.64
188071089664, 9935324672, 178135764992, 15.89
185024466432, 6884094976, 178140371456, 20.95
179347957760, 1176844800, 178171112960, 17.80
47297740288, 225507762688, 178210022400, 14.50
198023539712, 19746935296, 178276604416, 20.97
25549556736, 203834840064, 178285283328, 20.40
11231629824, 189568977408, 178337347584, 20.07
59902563328, 238324421632, 178421858304, 14.98
66352690176, 244824659456, 178471969280, 20.26
10205261824, 188692607488, 178487345664, 15.93
13044200448, 191714741760, 178670541312, 17.63
29872456704, 208577183744, 178704727040, 13.50
52941888512, 231739799040, 178797910528, 18.08
182136487424, 3302424064, 178834063360, 21.30
233795835904, 54961313280, 178834522624, 18.17
9150166016, 188071089664, 178920923648, 15.84
45228300800, 224183650816, 178955350016, 15.61
216506240000, 37549444096, 178956795904, 16.87
45573315072, 224583528448, 179010213376, 17.44
68022890496, 247043214336, 179020323840, 22.90
193523618816, 14493667328, 179029951488, 14.37
1266834944, 180301169152, 179034334208, 16.19
247781061120, 68734454784, 179046606336, 20.41
232544700928, 53469529600, 179075171328, 17.08
52625148416, 231743469056, 179118320640, 19.44
182101549056, 2954154496, 179147394560, 13.50
192931618816, 13707615744, 179224003072, 16.26
191006053376, 11726225920, 179279827456, 13.89
236615091712, 57249128448, 179365963264, 19.13
60445202944, 239913606656, 179468403712, 22.15
1080344576, 180559878144, 179479533568, 18.56
203607144960, 24105758208, 179501386752, 16.28
188727049728, 9202209792, 179524839936, 15.33
16125133312, 195711421952, 179586288640, 18.43
228739361792, 49151559168, 179587802624, 15.77
249769117696, 70158674432, 179610443264, 19.81
246659321344, 67014374912, 179644946432, 17.87
181104705536, 1337907712, 179766797824, 16.96
184973043200, 5160766464, 179812276736, 15.57
21620492800, 201464263680, 179843770880, 15.58
45541331968, 225406982656, 179865650688, 22.15
2661391360, 182555282432, 179893891072, 14.33
52012228096, 231910919168, 179898691072, 19.43
16971633152, 196887268864, 179915635712, 13.59
246568712192, 66572048896, 179996663296, 15.19
238147004416, 58073014784, 180073989632, 19.90
9202209792, 189406921216, 180204711424, 16.19
190403586048, 10169486848, 180234099200, 21.19
244740119552, 64460221952, 180279897600, 17.97
45747788288, 226117663232, 180369874944, 16.16
210054954496, 29622283264, 180432671232, 20.68
64210616320, 244668985856, 180458369536, 21.92
67357203968, 247897815552, 180540611584, 18.30
40400547328, 220961347584, 180560800256, 16.56
193074702336, 12493525504, 180581176832, 20.88
192390371840, 11797327872, 180593043968, 18.48
17807586304, 198433071616, 180625485312, 20.32
233495579648, 52865395200, 180630184448, 19.62
228655865856, 48020466176, 180635399680, 17.07
43335773696, 224033832960, 180698059264, 15.98
207594625024, 26837002752, 180757622272, 17.22
9761097728, 190526366720, 180765268992, 15.57
63311321600, 244169230336, 180857908736, 20.33
182862324224, 1897022464, 180965301760, 15.75
207849496064, 26821574656, 181027921408, 19.35
56417738752, 237526115328, 181108376576, 19.26
38076061184, 219211793920, 181135732736, 13.96
12070792192, 193284603392, 181213811200, 14.42
59110966272, 240348957184, 181237990912, 19.99
211966490112, 30663213568, 181303276544, 18.33
239913709568, 58517477888, 181396231680, 22.19
56693197824, 238147004416, 181453806592, 17.71
225542861312, 44081886720, 181460974592, 14.10
218996279296, 37517156864, 181479122432, 15.93
20262106624, 201792241664, 181530135040, 19.03
248683160064, 67123514368, 181559645696, 21.65
33445059584, 215056912384, 181611852800, 15.55
17449880064, 199081324032, 181631443968, 16.48
215227267072, 33578553344, 181648713728, 20.27
219412815872, 37746556416, 181666259456, 18.29
184921752064, 3237741056, 181684011008, 17.13
66970318848, 248721342464, 181751023616, 15.71
206971030528, 25130073600, 181840956928, 16.53
31890510336, 213856112128, 181965601792, 17.88
222672373760, 40649724416, 182022649344, 14.65
228331104256, 46170522624, 182160581632, 15.81
226689598976, 44520501760, 182169097216, 21.39
201384051712, 19189126656, 182194925056, 21.68
28650178560, 210893612032, 182243433472, 14.43
242382478336, 59888542208, 182493936128, 21.08
13707615744, 196320816128, 182613200384, 15.57
31605044736, 214304445440, 182699400704, 15.70
145677312, 182914736128, 182769058816, 16.36
189580975104, 6773757440, 182807217664, 18.79
23855988736, 206666170368, 182810181632, 16.88
40578802688, 223419187200, 182840384512, 16.69
212691478528, 29811488256, 182879990272, 18.26
193142852608, 10204559360, 182938293248, 13.60
6689255424, 189674588160, 182985332736, 14.05
27223418368, 210219132416, 182995714048, 21.66
220030378496, 36871542784, 183158835712, 21.53
21830699008, 205064758272, 183234059264, 15.09
231569788416, 48258249216, 183311539200, 20.87
213371819008, 30053919744, 183317899264, 17.94
195283807232, 11885482496, 183398324736, 14.90
208240221696, 24677502464, 183562719232, 14.59
213638196224, 30050353664, 183587842560, 19.50
219282995712, 35679403520, 183603592192, 21.12
16928665600, 200536648192, 183607982592, 19.28
244607927808, 60986293248, 183621634560, 15.50
196429714944, 12798752256, 183630962688, 21.54
189625165824, 5956491776, 183668674048, 20.29
216599012352, 32872692736, 183726319616, 17.43
235048099840, 51297157632, 183750942208, 17.90
238320436224, 54478727680, 183841708544, 19.76
216545752064, 32602320896, 183943431168, 14.73
242478167040, 58504731136, 183973435904, 19.49
6684236800, 190667900416, 183983663616, 20.20
228513845760, 44483991040, 184029854720, 21.57
59365972992, 243426424832, 184060451840, 16.98
207215962112, 23102457344, 184113504768, 16.24
3434171392, 187549363712, 184115192320, 14.81
41351245312, 225485645312, 184134400000, 16.89
35825722880, 220123543552, 184297820672, 17.24
36333554688, 220641284608, 184307729920, 15.54
206397873152, 22052032000, 184345841152, 17.74
20070801920, 204454858752, 184384056832, 15.45
227211537920, 42752647168, 184458890752, 19.11
31735192576, 216233674752, 184498482176, 16.63
10728011776, 195283807232, 184555795456, 21.56
210437462528, 25861552640, 184575909888, 16.74
195205775872, 10626180096, 184579595776, 20.69
218807887360, 34203193344, 184604694016, 21.62
201686341120, 17042362368, 184643978752, 17.84
240231924224, 55513364992, 184718559232, 19.05
3302424064, 188062541824, 184760117760, 20.10
244544764928, 59742012416, 184802752512, 21.10
208592691200, 23729464320, 184863226880, 17.15
46042927104, 230972177408, 184929250304, 16.49
27824845824, 212769678336, 184944832512, 14.43
225056506368, 40094989824, 184961516544, 21.69
192595225600, 7612253184, 184982972416, 18.54
48455346176, 233455031296, 184999685120, 19.79
194737973248, 9672791552, 185065181696, 15.34
54338594304, 239410443776, 185071849472, 16.29
36389121536, 221468355072, 185079233536, 17.87
203974102016, 18814191616, 185159910400, 20.65
194668045312, 9400542208, 185267503104, 20.84
213522886144, 28135718400, 185387167744, 17.74
227303934464, 41810847232, 185493087232, 19.69
61638066688, 247207652352, 185569585664, 20.51
238199712768, 52530254336, 185669458432, 15.12
229326117376, 43640189952, 185685927424, 20.88
244635010048, 58936377856, 185698632192, 16.18
204340168192, 18626273280, 185713894912, 21.86
28803120640, 214587891200, 185784770560, 20.29
204131237376, 18275529728, 185855707648, 18.06
28739340800, 214600730112, 185861389312, 18.63
60815537664, 246678027264, 185862489600, 22.67
210896828928, 25003816960, 185893011968, 20.23
225593754112, 39481507840, 186112246272, 19.69
214809318400, 28680585216, 186128733184, 18.65
218447612928, 32290507264, 186157105664, 14.46
204134975488, 17943122432, 186191853056, 18.22
1073715200, 187380930048, 186307214848, 13.59
17505663488, 203817798144, 186312134656, 17.97
200721943040, 14375492608, 186346450432, 21.53
10415260672, 196844006400, 186428745728, 15.39
192931567616, 6369084928, 186562482688, 21.81
193262194176, 6686468096, 186575726080, 20.99
54784053760, 241446321664, 186662267904, 20.42
10778635776, 197451231232, 186672595456, 21.37
3237741056, 189939964928, 186702223872, 21.27
212462238208, 25754169344, 186708068864, 17.71
19685100544, 206435847680, 186750747136, 17.90
12899423744, 199703341056, 186803917312, 20.96
193121794048, 6300445184, 186821348864, 19.06
235602127360, 48761739776, 186840387584, 18.58
204423371264, 17505663488, 186917707776, 18.49
202280839680, 15342917120, 186937922560, 15.05
233589538304, 46643373056, 186946165248, 15.74
249468490240, 62452840448, 187015649792, 16.37
198476566016, 11437580800, 187038985216, 21.75
206650275840, 19579431936, 187070843904, 18.84
5956491776, 193074702336, 187118210560, 19.79
20036157952, 207271251456, 187235093504, 17.08
240824090112, 53526207488, 187297882624, 18.11
33626097152, 220965974016, 187339876864, 19.51
15637858816, 202981903872, 187344045056, 17.47
25962841088, 213371819008, 187408977920, 16.81
245526113792, 58107834368, 187418279424, 20.32
53917564928, 241355080704, 187437515776, 17.69
410966016, 187948206592, 187537240576, 19.81
52048949248, 239654100480, 187605151232, 15.71
41435104768, 229047731712, 187612626944, 19.50
237579890176, 49946999808, 187632890368, 18.03
223032194048, 35376680448, 187655513600, 15.54
11554446336, 199251130880, 187696684544, 21.99
227042730496, 39300803072, 187741927424, 22.58
53059387392, 240862595072, 187803207680, 21.51
34593748480, 222484640256, 187890891776, 21.98
216867569152, 28931382784, 187936186368, 18.88
58822010880, 246815869440, 187993858560, 17.33
205588202496, 17552877056, 188035325440, 14.65
5658953216, 193785228288, 188126275072, 20.35
42335239168, 230486717952, 188151478784, 19.65
38810624000, 226980833280, 188170209280, 17.85
247415292928, 59225651200, 188189641728, 19.21
40536362496, 228739361792, 188202999296, 20.54
234823919616, 46570289152, 188253630464, 19.15
55435436544, 243761396224, 188325959680, 21.70
235955299328, 47511220224, 188444079104, 21.62
15407253504, 203934930432, 188527676928, 19.85
244508111360, 55965678080, 188542433280, 22.82
220150623232, 31565103104, 188585520128, 16.94
210399925248, 21796579840, 188603345408, 14.41
5566868480, 194291620352, 188724751872, 17.46
37991148032, 226814215168, 188823067136, 17.48
190526366720, 1696630784, 188829735936, 21.71
38188973568, 227034947072, 188845973504, 19.76
232668013056, 43815261696, 188852751360, 18.34
224923739136, 35877819392, 189045919744, 20.18
14034465280, 203124717056, 189090251776, 18.78
12331851776, 201540833280, 189208981504, 19.73
8476782080, 197725725184, 189248943104, 18.08
230748472320, 41438364672, 189310107648, 16.94
34997224960, 224382363648, 189385138688, 15.13
16000104448, 205402586112, 189402481664, 17.94
233879751168, 44450075648, 189429675520, 21.34
39168646144, 228630111232, 189461465088, 17.27
238267572736, 48799951872, 189467620864, 17.55
58816567296, 248289564160, 189472996864, 15.19
28143515648, 217850552320, 189707036672, 15.44
192333065216, 2586787328, 189746277888, 16.93
208376101376, 18619798528, 189756302848, 14.92
239314074112, 49469695488, 189844378624, 18.93
202739847168, 12850413568, 189889433600, 17.48
50872902144, 240763159552, 189890257408, 22.79
13281249280, 203228229632, 189946980352, 16.64
248747396096, 58773732864, 189973663232, 18.16
232749187584, 42768416768, 189980770816, 20.51
8686388736, 198723517952, 190037129216, 19.21
197725725184, 7686053376, 190039671808, 15.46
210920010752, 20782270464, 190137740288, 20.24
11243528704, 201388433920, 190144905216, 15.48
205519329280, 15343666176, 190175663104, 18.97
211019976192, 20780826624, 190239149568, 19.69
49202696192, 239483411456, 190280715264, 15.21
207600689152, 17179859456, 190420829696, 17.48
53702985728, 244197522432, 190494536704, 20.65
244155005440, 53611617280, 190543388160, 22.98
242746307584, 52108956160, 190637351424, 18.07
24111912448, 214755421184, 190643508736, 20.90
218415341056, 27639587840, 190775753216, 16.47
242298366464, 51456198656, 190842167808, 17.42
21354731520, 212200847872, 190846116352, 20.57
242182082560, 51253966336, 190928116224, 20.55
7686053376, 198653255680, 190967202304, 14.19
194172136448, 3175153664, 190996982784, 16.32
246783931392, 55718697472, 191065233920, 18.39
214655065088, 23527580160, 191127484928, 22.42
208704723456, 17423510016, 191281213440, 15.89
212769454592, 21380752896, 191388701696, 14.43
243150487552, 51693196800, 191457290752, 19.31
232657399808, 41189696000, 191467703808, 18.18
195711421952, 4234745344, 191476676608, 20.21
51278619648, 242814732800, 191536113152, 21.53
33352151040, 224892817408, 191540666368, 20.98
215701721600, 24081894912, 191619826688, 19.92
205524342784, 13872109056, 191652233728, 19.60
34517646336, 226202479104, 191684832768, 22.27
13716450816, 205457314304, 191740863488, 20.24
243762791936, 51703183360, 192059608576, 20.24
52877204992, 244952664576, 192075459584, 20.22
211360876032, 19136617472, 192224258560, 17.74
207554882048, 15193235968, 192361646080, 19.06
240631272448, 48203708416, 192427564032, 16.50
227563252736, 35133780480, 192429472256, 21.32
39774317056, 232296984064, 192522667008, 22.35
34286872064, 227211537920, 192924665856, 19.49
247960127488, 55019503104, 192940624384, 17.48
225881344000, 32807094784, 193074249216, 17.74
52708532224, 245901063168, 193192530944, 20.09
231103373312, 37865861120, 193237512192, 20.38
36343903232, 229607677952, 193263774720, 19.13
211371560448, 18105375744, 193266184704, 20.95
227683856384, 34316080640, 193367775744, 20.52
194806381056, 1413476352, 193392904704, 15.43
247213394432, 53787274240, 193426120192, 19.58
13265721856, 206733939200, 193468217344, 20.93
23448387072, 216955319808, 193506932736, 19.95
51783704576, 245389291520, 193605586944, 22.63
207271251456, 13638997504, 193632253952, 15.35
233292447232, 39653675520, 193638771712, 21.76
230986652672, 37347475968, 193639176704, 15.13
241420785152, 47774892544, 193645892608, 16.35
1385281024, 195035260416, 193649979392, 14.13
31898425344, 225587235840, 193688810496, 18.81
18410615296, 212107998208, 193697382912, 17.29
239654100480, 45929082880, 193725017600, 15.02
43599548416, 237364040704, 193764492288, 17.48
198402308096, 4637115904, 193765192192, 19.61
240348957184, 46533317120, 193815640064, 18.04
228825512960, 34996292608, 193829220352, 20.98
18783931904, 212823798272, 194039866368, 20.71
38935908864, 232988611584, 194052702720, 17.75
17277963264, 211364046336, 194086083072, 17.50
248296936448, 54193473536, 194103462912, 19.15
213293934080, 19184519680, 194109414400, 18.90
199695672832, 5574890496, 194120782336, 22.11
53423384576, 247594744320, 194171359744, 23.12
207070462464, 12845985792, 194224476672, 17.70
244270961664, 50011169280, 194259792384, 21.96
10579848704, 204976388608, 194396539904, 14.05
204100071424, 9592743424, 194507328000, 20.00
231376757248, 36721725440, 194655031808, 16.65
207129965056, 12451723776, 194678241280, 17.19
51884278272, 246783931392, 194899653120, 15.42
12650214912, 207614918144, 194964703232, 15.06
12578494976, 207652947456, 195074452480, 18.97
39655833600, 234924544000, 195268710400, 17.94
26112618496, 221412433920, 195299815424, 20.16
218300045312, 22859851776, 195440193536, 16.20
51344664576, 246829680640, 195485016064, 22.49
204373762048, 8823945216, 195549816832, 17.89
19332554752, 214911303168, 195578748416, 16.71
11541558272, 207122854912, 195581296640, 16.71
220938955776, 25357422592, 195581533184, 17.70
227748959744, 32099662848, 195649296896, 15.46
2330520576, 198068379648, 195737859072, 15.01
3537232384, 199388896256, 195851663872, 20.35
49698226688, 245570823680, 195872596992, 21.27
228911093248, 33022291456, 195888801792, 20.87
209098060800, 13013145600, 196084915200, 20.63
229636985344, 33455768064, 196181217280, 16.39
52108956160, 248438282240, 196329326080, 21.60
236208986112, 39770647552, 196438338560, 22.97
47829646336, 244270961664, 196441315328, 20.28
212635388928, 16185451008, 196449937920, 18.82
1413476352, 197899610624, 196486134272, 20.96
26719525376, 223243699712, 196524174336, 19.59
40204073472, 236760301568, 196556228096, 20.17
204805788672, 8231152128, 196574636544, 22.09
198863789056, 2280294912, 196583494144, 16.51
40094989824, 236680013312, 196585023488, 22.22
43962983424, 240602800128, 196639816704, 15.17
9030232064, 205687957504, 196657725440, 15.97
227599964672, 30941953536, 196658011136, 19.68
42324668416, 239176608256, 196851939840, 20.96
31953877504, 228825512960, 196871635456, 15.03
234667907072, 37782926336, 196884980736, 21.14
227406969856, 30466202624, 196940767232, 16.41
48840088064, 245979391488, 197139303424, 14.86
12071774208, 209216431616, 197144657408, 15.42
28149943808, 225384438272, 197234494464, 22.19
2576721408, 199886491648, 197309770240, 17.63
17347418112, 214705041920, 197357623808, 21.69
209514562560, 12151266816, 197363295744, 20.93
22873257472, 220265466368, 197392208896, 14.71
11962824192, 209395148800, 197432324608, 16.02
3410557440, 200911513600, 197500956160, 15.50
245034679296, 47485837312, 197548841984, 15.74
244140632064, 46549558272, 197591073792, 15.84
203389312512, 5786530816, 197602781696, 20.70
202603950080, 4939919872, 197664030208, 19.10
37695236608, 235468258816, 197773022208, 21.51
205842276864, 8062784000, 197779492864, 15.86
205528538112, 7739142144, 197789395968, 21.47
208679072768, 10872289792, 197806782976, 17.36
247699841536, 49851992064, 197847849472, 21.79
29390652928, 227250274304, 197859621376, 21.31
32153605632, 230128504832, 197974899200, 22.38
206127336448, 8113934336, 198013402112, 22.22
10219628032, 208257465856, 198037837824, 14.64
227087468544, 29034986496, 198052482048, 22.75
231591449088, 33412057600, 198179391488, 17.22
215368642048, 17107335168, 198261306880, 19.08
232326316544, 34008220160, 198318096384, 19.56
212724816896, 14356699136, 198368117760, 22.65
215494196224, 17117130752, 198377065472, 16.22
206116459008, 7528841216, 198587617792, 21.65
33871158784, 232486792192, 198615633408, 21.30
12850413568, 211469691904, 198619278336, 15.73
225860035584, 27221193728, 198638841856, 21.23
238365387776, 39702987264, 198662400512, 20.71
38247878656, 237051449344, 198803570688, 21.52
249231299584, 50331339776, 198899959808, 21.32
228291400192, 29390652928, 198900747264, 23.02
11884661248, 210985993216, 199101331968, 20.06
46168969728, 245299552256, 199130582528, 15.13
10354481664, 209633862656, 199279380992, 16.62
208350310400, 9016743424, 199333566976, 20.68
12754957824, 212216008192, 199461050368, 16.15
236843979264, 37340872704, 199503106560, 15.30
209045763072, 9448291840, 199597471232, 22.01
43503869952, 243101457408, 199597587456, 18.16
11874468864, 211495880192, 199621411328, 18.48
14256271872, 213878600192, 199622328320, 22.40
215956305408, 16316848640, 199639456768, 20.14
225702009344, 26048961024, 199653048320, 20.26
29804988928, 229608712704, 199803723776, 20.82
2607245312, 202480722432, 199873477120, 15.33
15529142272, 215506011136, 199976868864, 16.03
215501055488, 15504535040, 199996520448, 19.52
235896206336, 35851595776, 200044610560, 22.29
208909602304, 8799584256, 200110018048, 22.17
232305235456, 32147104256, 200158131200, 17.07
5859504640, 206027876352, 200168371712, 21.10
11074034688, 211299834880, 200225800192, 21.16
36852379136, 237144227840, 200291848704, 21.72
241066177536, 40765488640, 200300688896, 15.71
12383025152, 212691478528, 200308453376, 21.01
214480631296, 14151849984, 200328781312, 16.12
240882148352, 40389720576, 200492427776, 18.76
241149672960, 40623641088, 200526031872, 19.70
20604966400, 221270918656, 200665952256, 19.39
32594872832, 233268507648, 200673634816, 17.82
206507237888, 5658953216, 200848284672, 20.65
232486792192, 31632766464, 200854025728, 18.55
211014519296, 10118205440, 200896313856, 19.72
209639588864, 8725365248, 200914223616, 16.36
16970639872, 217922601472, 200951961600, 17.64
246703046144, 45738648576, 200964397568, 19.30
26971571200, 228147260928, 201175689728, 15.07
40765488640, 242055901696, 201290413056, 20.76
12599034880, 213896099328, 201297064448, 20.18
245427946496, 44063422976, 201364523520, 21.58
215824645120, 14170688512, 201653956608, 15.10
11738547200, 213401968128, 201663420928, 17.56
13758365696, 215500416000, 201742050304, 18.85
206531772416, 4729047552, 201802724864, 18.90
225908810752, 24024206848, 201884603904, 22.89
14321560064, 216341201920, 202019641856, 17.29
219594207232, 17472497664, 202121709568, 15.48
11438622208, 213756035072, 202317412864, 18.39
215222483456, 12758407680, 202464075776, 21.53
31605852160, 234284530176, 202678678016, 18.76
