6767063040, 2818494464, 3948568576, 0.88
7924430336, 3975668736, 3948761600, 0.85
5232130560, 1282846208, 3949284352, 0.83
3018495488, 6968805888, 3950310400, 0.85
6063650304, 2113081856, 3950568448, 0.81
3954356224, 3091968, 3951264256, 1.30
4720153088, 768311296, 3951841792, 0.83
6351416320, 2399509504, 3951906816, 0.83
328802304, 4280976384, 3952174080, 0.84
3878187520, 7830633984, 3952446464, 0.85
7275031040, 3322328064, 3952702976, 0.82
5260733952, 1307916800, 3952817152, 0.83
1440528896, 5393973760, 3953444864, 0.83
5750690816, 1796727808, 3953963008, 0.82
6876801024, 2922517504, 3954283520, 0.82
5509173760, 1554599424, 3954574336, 0.83
1599398400, 5554022912, 3954624512, 0.83
1960966144, 5917249536, 3956283392, 0.88
3078729728, 7035066880, 3956337152, 0.84
5844217344, 1887652352, 3956564992, 0.84
5551862272, 1595253248, 3956609024, 0.86
6716756992, 2759852032, 3956904960, 0.83
110224896, 4068372992, 3958148096, 0.89
2385878528, 6344274944, 3958396416, 0.85
75384320, 4034294272, 3958909952, 0.84
5831463936, 1872085504, 3959378432, 0.83
1404560384, 5364412928, 3959852544, 0.83
4704454656, 744475136, 3959979520, 0.83
6527005184, 2566235648, 3960769536, 0.85
5394141184, 1433352704, 3960788480, 0.84
5242145280, 1280638464, 3961506816, 0.85
4367124992, 405537792, 3961587200, 0.87
1039611904, 5001204736, 3961592832, 0.83
4385592832, 423514624, 3962078208, 0.86
993001472, 4955378688, 3962377216, 0.89
4241992704, 279609856, 3962382848, 0.83
6775000576, 2811896832, 3963103744, 0.85
3200875520, 7164262912, 3963387392, 0.84
7026359808, 3062960640, 3963399168, 0.80
7916434432, 3952363520, 3964070912, 0.84
2220957696, 6185054720, 3964097024, 0.83
4076320768, 111862272, 3964458496, 0.83
2522001408, 6487699968, 3965698560, 0.82
1526308864, 5492729856, 3966420992, 0.82
819892736, 4786592256, 3966699520, 0.84
7085430272, 3118352384, 3967077888, 0.81
516106240, 4483660800, 3967554560, 0.82
5223202816, 1255614464, 3967588352, 0.86
4695395328, 727556096, 3967839232, 0.87
2550665216, 6518586368, 3967921152, 0.82
4463421440, 495366656, 3968054784, 0.84
5925678080, 1957565440, 3968112640, 0.84
3610782720, 7578972160, 3968189440, 0.85
732597248, 4701068800, 3968471552, 0.85
6912912384, 2944186880, 3968725504, 0.84
5351043072, 1382029312, 3969013760, 0.84
1049929216, 5019611648, 3969682432, 0.87
5239017984, 1269118464, 3969899520, 0.83
2832457216, 6802496000, 3970038784, 0.80
2455528448, 6425737216, 3970208768, 0.85
248596992, 4218948608, 3970351616, 1.94
1915553280, 5886317056, 3970763776, 0.84
4173621248, 202673664, 3970947584, 0.84
7438668800, 3467553280, 3971115520, 0.84
19752960, 3991089152, 3971336192, 0.85
4064883200, 93510656, 3971372544, 0.84
5571713024, 1599398400, 3972314624, 0.84
7401304576, 3428534784, 3972769792, 0.86
6161501696, 2188729344, 3972772352, 0.85
2962732544, 6936488960, 3973756416, 0.83
1227505152, 5201581568, 3974076416, 0.82
7014824960, 3039814656, 3975010304, 0.84
1415538176, 5391002112, 3975463936, 0.84
3815930880, 7791979008, 3976048128, 0.85
3725836288, 7701956096, 3976119808, 0.84
6393349632, 2417090560, 3976259072, 0.85
5728081920, 1751383552, 3976698368, 0.83
6244227584, 2267354112, 3976873472, 0.85
1110842368, 5087746560, 3976904192, 0.84
2692977152, 6669885440, 3976908288, 0.83
1689306112, 5666321920, 3977015808, 0.85
1373329920, 5351043072, 3977713152, 0.82
1609888768, 5587920384, 3978031616, 0.88
7316939776, 3338450944, 3978488832, 0.86
3753543168, 7732949504, 3979406336, 0.85
6683421696, 2702137856, 3981283840, 0.83
1942338560, 5923653632, 3981315072, 0.84
6627866624, 2646389248, 3981477376, 0.83
2382686720, 6364665856, 3981979136, 0.86
1601172992, 5583484928, 3982311936, 0.84
1528430592, 5510790144, 3982359552, 0.83
4990396928, 1007578624, 3982818304, 0.85
5417667072, 1434776576, 3982890496, 0.83
2888518656, 6871802368, 3983283712, 0.83
269618688, 4253017600, 3983398912, 0.82
4294529536, 310685184, 3983844352, 0.81
4251427840, 267228160, 3984199680, 0.84
3194431488, 7178873856, 3984442368, 0.83
1701578240, 5686354432, 3984776192, 0.83
915404288, 4900484096, 3985079808, 0.86
159465472, 4144884224, 3985418752, 0.87
4300003328, 314402816, 3985600512, 0.84
2860164096, 6845916672, 3985752576, 0.82
7714241024, 3727753728, 3986487296, 0.85
946763264, 4933340672, 3986577408, 0.82
5068165120, 1081578496, 3986586624, 0.83
2899871232, 6886640128, 3986768896, 0.84
7894673920, 3907845120, 3986828800, 0.81
4457650176, 470456320, 3987193856, 0.83
2761731072, 6750157312, 3988426240, 0.85
3270365696, 7258813440, 3988447744, 0.84
4481712640, 492672512, 3989040128, 0.82
3666992640, 7656082944, 3989090304, 0.84
6992956416, 3003744768, 3989211648, 0.89
4457800704, 468382208, 3989418496, 0.83
5683762688, 1694117888, 3989644800, 0.94
2479916544, 6469783040, 3989866496, 0.84
209523712, 4199604224, 3990080512, 0.82
7191824384, 3201720832, 3990103552, 0.83
860498944, 4851097600, 3990598656, 0.85
6544913920, 2554023424, 3990890496, 0.82
7233684992, 3242667008, 3991017984, 0.85
3502346240, 7493725696, 3991379456, 0.85
7815418880, 3823831040, 3991587840, 0.81
6438839808, 2447061504, 3991778304, 0.82
4647936512, 654308864, 3993627648, 0.86
3119482880, 7113571840, 3994088960, 0.83
4309553664, 315460096, 3994093568, 0.82
7417126400, 3422743552, 3994382848, 0.83
162012672, 4156440576, 3994427904, 0.83
2410654208, 6405323776, 3994669568, 0.83
4552806400, 557670400, 3995136000, 0.84
5682758144, 1687211520, 3995546624, 0.86
7525961728, 3530093568, 3995868160, 0.84
6410048000, 2414125056, 3995922944, 0.83
5445158912, 1449149440, 3996009472, 0.88
7604748288, 3608306688, 3996441600, 0.84
7213289984, 3216477184, 3996812800, 0.84
7641963008, 3645082112, 3996880896, 0.81
3635520000, 7633171968, 3997651968, 0.84
638525952, 4636712448, 3998186496, 0.86
7547894784, 3549326336, 3998568448, 0.84
1059002880, 5058627072, 3999624192, 0.84
5634787840, 1634682368, 4000105472, 0.87
98949120, 4099291136, 4000342016, 0.83
2397183488, 6397652480, 4000468992, 0.84
7655388672, 3654495744, 4000892928, 0.89
4670477824, 669008896, 4001468928, 0.84
3918156800, 7919627264, 4001470464, 0.83
7397622272, 3396146176, 4001476096, 0.85
966985216, 4969942016, 4002956800, 0.81
6183845376, 2180796416, 4003048960, 0.84
1849090560, 5852584960, 4003494400, 0.84
1453467648, 5456992768, 4003525120, 0.84
3396100608, 7399983104, 4003882496, 0.83
7279673856, 3275528192, 4004145664, 0.85
3062532608, 7067501056, 4004968448, 0.85
6893164032, 2887278080, 4005885952, 0.84
3638272512, 7644800000, 4006527488, 0.84
1796948992, 5803622912, 4006673920, 0.86
7663548928, 3656864256, 4006684672, 0.87
7789321728, 3782562816, 4006758912, 0.84
4995698688, 988184576, 4007514112, 0.80
1615649792, 5623497728, 4007847936, 0.84
2288543744, 6296930304, 4008386560, 0.84
1332959232, 5341747200, 4008787968, 0.86
7342408192, 3333272064, 4009136128, 0.83
7390355456, 3381120512, 4009234944, 0.87
1558462464, 5567810048, 4009347584, 0.84
5734389248, 1724666368, 4009722880, 0.84
5683294720, 1673197056, 4010097664, 0.84
4949846528, 938947072, 4010899456, 0.84
7482423808, 3470041088, 4012382720, 0.84
2510278144, 6522706944, 4012428800, 0.85
7366890496, 3354448384, 4012442112, 0.85
442749440, 4455712768, 4012963328, 0.82
3926114304, 7939190272, 4013075968, 0.83
3073492480, 7086679552, 4013187072, 0.83
2737911296, 6751598080, 4013686784, 0.85
3757194240, 7770934272, 4013740032, 0.84
4342714880, 328802304, 4013912576, 0.84
6425737216, 2411225088, 4014512128, 0.85
1524096512, 5538721792, 4014625280, 0.83
5194152448, 1179093504, 4015058944, 0.84
6068304384, 2052487168, 4015817216, 0.85
4197626880, 181402624, 4016224256, 0.84
941666304, 4958006784, 4016340480, 0.82
7213568000, 3196524032, 4017043968, 0.85
102627840, 4120071680, 4017443840, 0.83
3912036352, 7929677824, 4017641472, 0.84
4375452160, 357264896, 4018187264, 0.85
5483252224, 1464908800, 4018343424, 0.83
6933988864, 2915280896, 4018707968, 0.80
528174080, 4546899968, 4018725888, 0.84
5539055104, 1519568384, 4019486720, 0.86
5676637184, 1657066496, 4019570688, 0.84
6372654080, 2352514048, 4020140032, 0.89
7047028736, 3026307584, 4020721152, 0.85
5902496768, 1881355776, 4021140992, 0.85
4910071808, 888739328, 4021332480, 0.82
7856911872, 3834916864, 4021995008, 0.83
1687904768, 5710160384, 4022255616, 0.83
4120604160, 98345472, 4022258688, 0.84
3081705472, 7104961536, 4023256064, 0.83
2917102592, 6940381184, 4023278592, 0.82
4435401728, 410806272, 4024595456, 0.86
5848099328, 1823393792, 4024705536, 0.83
5807240192, 1782506496, 4024733696, 0.82
2246189056, 6272491008, 4026301952, 0.87
1522975232, 5549803008, 4026827776, 0.84
2738463232, 6765312000, 4026848768, 0.85
1137321984, 5164309504, 4026987520, 0.85
7670555136, 3643385856, 4027169280, 0.84
202130944, 4229319680, 4027188736, 0.85
2347115520, 6374547456, 4027431936, 0.85
4950080000, 922464256, 4027615744, 0.84
3551024128, 7579303936, 4028279808, 0.84
6033057280, 2004455424, 4028601856, 0.84
2458907648, 6487966208, 4029058560, 0.83
1617988096, 5647708672, 4029720576, 0.83
1626752512, 5656546304, 4029793792, 0.89
165735936, 4195903488, 4030167552, 0.84
2868695040, 6898903040, 4030208000, 0.92
7844326912, 3814065664, 4030261248, 0.87
7940443648, 3909996032, 4030447616, 0.84
1110406656, 5141208064, 4030801408, 0.83
4348150272, 317324800, 4030825472, 0.85
7354818048, 3323957760, 4030860288, 0.88
1302598144, 5333858304, 4031260160, 0.83
3449356800, 7480893440, 4031536640, 0.86
4163121152, 130961408, 4032159744, 0.86
5054227456, 1021234176, 4032993280, 0.83
3178511360, 7211987968, 4033476608, 0.83
3182057984, 7215584768, 4033526784, 0.84
6680195584, 2645623296, 4034572288, 0.85
6519078400, 2484284416, 4034793984, 0.86
6293213184, 2258360320, 4034852864, 0.84
2615089152, 6650195968, 4035106816, 0.84
4350984704, 314535424, 4036449280, 0.85
2504019456, 6540622848, 4036603392, 0.83
6005955584, 1968886784, 4037068800, 0.84
192121856, 4229288448, 4037166592, 0.84
7846430208, 3808649728, 4037780480, 0.84
5409350144, 1370787328, 4038562816, 0.87
3564805632, 7603369984, 4038564352, 0.84
3384919552, 7423503360, 4038583808, 0.82
7615739392, 3577051136, 4038688256, 0.84
6683081216, 2644123136, 4038958080, 0.85
7604631040, 3564787200, 4039843840, 0.84
3330404864, 7370688000, 4040283136, 0.85
6101796864, 2061449728, 4040347136, 0.84
997492736, 5039780864, 4042288128, 0.82
3170280448, 7212637696, 4042357248, 0.86
2362411008, 6405125120, 4042714112, 0.81
907315712, 4950139392, 4042823680, 0.84
2294941184, 6337836032, 4042894848, 0.84
5308282368, 1265380352, 4042902016, 0.84
4344185856, 301062656, 4043123200, 0.83
3122652160, 7166473728, 4043821568, 0.81
1743598592, 5788146688, 4044548096, 0.86
7776762368, 3731546624, 4045215744, 0.81
3105730048, 7150999040, 4045268992, 0.84
6921162752, 2875579904, 4045582848, 0.86
2223962112, 6269667328, 4045705216, 0.83
1133297664, 5179111936, 4045814272, 0.85
5831727616, 1784721920, 4047005696, 0.83
3823187456, 7871191552, 4048004096, 0.83
7625319424, 3577289216, 4048030208, 0.83
6019494912, 1971393024, 4048101888, 0.83
6957264896, 2909095936, 4048168960, 0.87
1445372928, 5493582336, 4048209408, 0.85
6050994176, 2002355200, 4048638976, 0.80
964191744, 5013351936, 4049160192, 0.84
4998337536, 949042688, 4049294848, 0.85
1243942400, 5293711872, 4049769472, 0.87
1774511104, 5824751616, 4050240512, 0.86
2132913152, 6183321600, 4050408448, 0.84
3808081408, 7858491904, 4050410496, 0.83
3078523392, 7129171968, 4050648576, 0.83
5675704320, 1624970752, 4050733568, 0.84
7796958720, 3746136064, 4050822656, 0.86
7375967232, 3324942336, 4051024896, 0.82
231932416, 4283897856, 4051965440, 0.83
4493020160, 440876032, 4052144128, 0.85
6471994368, 2419509760, 4052484608, 0.80
584855552, 4637348864, 4052493312, 0.84
1135086592, 5188396032, 4053309440, 0.85
1799145984, 5852941312, 4053795328, 0.83
368629248, 4422884864, 4054255616, 0.84
7561339904, 3506832896, 4054507008, 0.84
7166551552, 3111073280, 4055478272, 0.84
3359269888, 7415089152, 4055819264, 0.84
3411555328, 7469775360, 4058220032, 0.83
1914231296, 5972576768, 4058345472, 0.81
5988005376, 1929445888, 4058559488, 0.84
1284706304, 5343332352, 4058626048, 0.85
5493582336, 1434939904, 4058642432, 0.85
5150449664, 1091761664, 4058688000, 0.84
6119879680, 2060969984, 4058909696, 0.84
78315520, 4137424896, 4059109376, 0.84
4760690688, 701510656, 4059180032, 0.84
3882269184, 7941526016, 4059256832, 0.83
920867328, 4980389376, 4059522048, 0.84
2957172736, 7016933376, 4059760640, 0.84
741491712, 4801324032, 4059832320, 0.83
1484939264, 5545727488, 4060788224, 0.83
5013322752, 951427072, 4061895680, 0.84
2445868544, 6510093824, 4064225280, 0.82
989701120, 5054229504, 4064528384, 0.84
3021459456, 7086933504, 4065474048, 0.85
6072149504, 2006615552, 4065533952, 0.84
3592663040, 7658299392, 4065636352, 0.85
7069936640, 3003929088, 4066007552, 0.87
2898403840, 6964509184, 4066105344, 0.86
6374994944, 2308881408, 4066113536, 0.90
2543933440, 6610092032, 4066158592, 0.86
2284563968, 6350990848, 4066426880, 0.84
3735058432, 7801969664, 4066911232, 0.84
3753917952, 7820950016, 4067032064, 0.84
7812475904, 3745344000, 4067131904, 0.82
7148858368, 3081705472, 4067152896, 0.83
3210015232, 7277400064, 4067384832, 0.83
2636370944, 6704288256, 4067917312, 0.85
7522938368, 3454411776, 4068526592, 0.82
7515493888, 3446583296, 4068910592, 0.83
6232658944, 2163707904, 4068951040, 0.85
6002834944, 1933534208, 4069300736, 0.82
7942843392, 3872703488, 4070139904, 0.83
5871117312, 1800937984, 4070179328, 0.83
1645657088, 5716239360, 4070582272, 0.85
1653965312, 5725729280, 4071763968, 0.83
2184631296, 6256454656, 4071823360, 0.85
1077584384, 5149549568, 4071965184, 0.87
3209216000, 7281334784, 4072118784, 0.88
6888656384, 2816409600, 4072246784, 0.87
51571200, 4126378496, 4074807296, 0.84
5238194176, 1162591232, 4075602944, 0.84
7175334400, 3098953728, 4076380672, 0.88
3420086272, 7496719360, 4076633088, 0.83
3251719168, 7328373760, 4076654592, 0.81
3550369792, 7627489280, 4077119488, 0.83
6490623488, 2413112832, 4077510656, 0.85
610809344, 4689014784, 4078205440, 0.81
1532354560, 5611198464, 4078843904, 0.84
4388483072, 309310976, 4079172096, 0.83
7222002176, 3142528000, 4079474176, 0.83
2821234688, 6900839936, 4079605248, 0.83
2934644224, 7015118848, 4080474624, 0.84
3591474688, 7672309248, 4080834560, 0.84
6256851968, 2174814720, 4082037248, 0.83
6597943296, 2515866112, 4082077184, 0.82
204004352, 4286344192, 4082339840, 0.83
2397796864, 6482153472, 4084356608, 0.85
1677698048, 5762808832, 4085110784, 0.84
3699638784, 7784887296, 4085248512, 0.84
6863640576, 2778184192, 4085456384, 0.84
6811012096, 2725326848, 4085685248, 0.85
6143643648, 2056970240, 4086673408, 0.85
5267575808, 1179904512, 4087671296, 0.83
7599719936, 3511876608, 4087843328, 0.83
3426172416, 7514055680, 4087883264, 0.83
526280704, 4614386688, 4088105984, 0.82
986896384, 5075300864, 4088404480, 0.83
4205936640, 117294592, 4088642048, 0.84
6557320192, 2467916800, 4089403392, 0.81
4952323072, 862886400, 4089436672, 0.83
4724681216, 635190784, 4089490432, 0.85
310434816, 4400057856, 4089623040, 0.84
2717978624, 6808221184, 4090242560, 0.83
4810834944, 719690752, 4091144192, 0.81
6951228416, 2860029952, 4091198464, 0.86
796469248, 4888117248, 4091648000, 0.83
3185583104, 7277266432, 4091683328, 0.83
4667819520, 575612928, 4092206592, 0.84
7690256896, 3597599744, 4092657152, 0.82
2446896640, 6539619840, 4092723200, 0.84
1239413248, 5333742592, 4094329344, 0.81
5757323264, 1662849024, 4094474240, 0.83
2724395008, 6819953664, 4095558656, 0.83
4300706816, 203575296, 4097131520, 0.82
2834878464, 6932566016, 4097687552, 0.84
3673360896, 7772406784, 4099045888, 0.87
2356209152, 6455388160, 4099179008, 0.84
1167515136, 5267776512, 4100261376, 0.90
5838615552, 1738126336, 4100489216, 0.86
59099136, 4160592896, 4101493760, 0.85
6882659840, 2780941312, 4101718528, 0.84
4143266304, 40379904, 4102886400, 0.84
7234799104, 3130977280, 4103821824, 0.86
3099701248, 7204290048, 4104588800, 0.85
7113571840, 3008894464, 4104677376, 0.85
756211200, 4861509120, 4105297920, 0.85
746365952, 4852007424, 4105641472, 0.84
3322075648, 7427765248, 4105689600, 0.83
2526605312, 6632840192, 4106234880, 0.85
4567302144, 461040640, 4106261504, 0.84
4317397504, 210894848, 4106502656, 0.84
7192398848, 3085650944, 4106747904, 0.83
5640588288, 1533053440, 4107534848, 0.82
4771645440, 663206400, 4108439040, 0.83
7686283264, 3577790976, 4108492288, 0.83
815969792, 4925242368, 4109272576, 0.82
2092242432, 6202168832, 4109926400, 0.85
7794340864, 3684187648, 4110153216, 0.83
4692160512, 581871104, 4110289408, 0.80
5760058368, 1649313792, 4110744576, 0.85
7365209600, 3254345216, 4110864384, 0.87
4829336576, 718198784, 4111137792, 0.84
3585385472, 7696572416, 4111186944, 0.86
2282590720, 6394444800, 4111854080, 0.85
234093056, 4346087424, 4111994368, 0.84
783536640, 4895842304, 4112305664, 0.86
4362484224, 249920000, 4112564224, 0.85
1124156416, 5237242368, 4113085952, 0.81
6620555776, 2506919424, 4113636352, 0.87
2424516096, 6539264512, 4114748416, 0.85
385652736, 4500440576, 4114787840, 0.84
4143753216, 28545024, 4115208192, 0.84
1477389824, 5592718848, 4115329024, 0.83
530461184, 4646070784, 4115609600, 0.83
4122021888, 5956608, 4116065280, 1.14
2239315968, 6355641856, 4116325888, 0.82
310221312, 4426647040, 4116425728, 0.83
7204123648, 3087222784, 4116900864, 0.84
7683785216, 3566630400, 4117154816, 0.84
2302108160, 6419575808, 4117467648, 0.84
2792581120, 6910563840, 4117982720, 0.89
5289923072, 1171920384, 4118002688, 0.85
5143373824, 1025357312, 4118016512, 0.84
6845242880, 2726706176, 4118536704, 0.85
2882592256, 7001233408, 4118641152, 0.81
879186432, 4998081024, 4118894592, 0.85
3489291776, 7608938496, 4119646720, 0.85
5587750912, 1467746304, 4120004608, 0.83
4766041088, 645587456, 4120453632, 0.86
7388316672, 3267117056, 4121199616, 0.87
7284039168, 3162734592, 4121304576, 0.85
7455352832, 3333476352, 4121876480, 0.85
4285646336, 163441664, 4122204672, 0.84
5496590848, 1374369792, 4122221056, 0.84
6719266816, 2596773888, 4122492928, 0.84
2002466816, 6125856256, 4123389440, 0.83
986872320, 5110309888, 4123437568, 0.84
7572876800, 3449356800, 4123520000, 0.89
7389705728, 3265980928, 4123724800, 0.81
643803648, 4768125440, 4124321792, 0.84
7665149952, 3540638720, 4124511232, 0.84
4472668672, 348035072, 4124633600, 0.84
3096898048, 7222123520, 4125225472, 0.83
2216925184, 6343467520, 4126542336, 0.87
6628742656, 2502061568, 4126681088, 0.85
5495801344, 1368533504, 4127267840, 0.84
3549326336, 7676665344, 4127339008, 0.84
1667161088, 5794775040, 4127613952, 0.84
4311552512, 183689216, 4127863296, 0.83
592822784, 4720724480, 4127901696, 0.83
6811824128, 2683577344, 4128246784, 0.81
1073753088, 5202142208, 4128389120, 0.85
2444571648, 6573262336, 4128690688, 0.82
616514560, 4745298944, 4128784384, 0.85
7430072320, 3301189120, 4128883200, 0.84
513054208, 4642406912, 4129352704, 0.84
7757784576, 3627404288, 4130380288, 0.85
6167327744, 2036780544, 4130547200, 0.85
6750157312, 2619333120, 4130824192, 0.83
855197696, 4987696640, 4132498944, 0.85
1572822016, 5705418752, 4132596736, 0.87
2816381952, 6949765632, 4133383680, 0.85
4328079872, 194433024, 4133646848, 0.84
2353737216, 6487398912, 4133661696, 0.85
7145772544, 3011335680, 4134436864, 0.83
7936828416, 3801828864, 4134999552, 0.84
3336271872, 7472385536, 4136113664, 0.85
6859792896, 2723471872, 4136321024, 0.82
4141830144, 4942848, 4136887296, 1.17
4776668672, 639646720, 4137021952, 0.84
60520448, 4197595648, 4137075200, 0.83
1021294592, 5158612480, 4137317888, 0.83
7865572352, 3728035328, 4137537024, 0.84
6153186304, 2014577664, 4138608640, 0.84
839309312, 4977999872, 4138690560, 0.84
6444327424, 2305181696, 4139145728, 0.88
6887796736, 2748452352, 4139344384, 0.83
3242923520, 7382361600, 4139438080, 0.84
196763136, 4336226304, 4139463168, 0.83
7563830272, 3424129024, 4139701248, 0.84
6441638400, 2301810176, 4139828224, 0.83
4972452864, 832593408, 4139859456, 0.85
6934484480, 2794607104, 4139877376, 0.85
2280628224, 6420789760, 4140161536, 0.83
4239345664, 98949120, 4140396544, 0.83
7367256064, 3226772992, 4140483072, 0.83
669008896, 4809827840, 4140818944, 0.84
7165020160, 3023553536, 4141466624, 0.80
7356759552, 3215012352, 4141747200, 0.81
3172745216, 7314741760, 4141996544, 0.84
1797076992, 5939775488, 4142698496, 0.84
5582291456, 1439065600, 4143225856, 0.84
3501702144, 7644941824, 4143239680, 0.85
1431024128, 5574385152, 4143361024, 0.85
3330507776, 7474271232, 4143763456, 0.83
2955268608, 7099814400, 4144545792, 0.86
6084851712, 1940212736, 4144638976, 0.84
4163430400, 18778624, 4144651776, 0.86
3719400448, 7864205824, 4144805376, 0.84
5831180800, 1686299136, 4144881664, 0.84
415744000, 4561253888, 4145509888, 0.84
4165228032, 19386368, 4145841664, 0.84
6094914048, 1948795904, 4146118144, 0.84
6901537280, 2755215872, 4146321408, 0.84
5213297152, 1066690560, 4146606592, 0.85
2211843584, 6358663168, 4146819584, 0.84
42529792, 4189542912, 4147013120, 0.84
7709755392, 3562684416, 4147070976, 0.83
1793971200, 5941217280, 4147246080, 0.84
2923482112, 7072266752, 4148784640, 0.82
6358663168, 2209856512, 4148806656, 0.81
437700608, 4586582528, 4148881920, 0.84
4435617280, 286513152, 4149104128, 0.85
5670676992, 1521387520, 4149289472, 0.84
568813568, 4718166016, 4149352448, 1.35
410806272, 4561002496, 4150196224, 0.85
3008918016, 7159276032, 4150358016, 0.82
7184140288, 3033618944, 4150521344, 0.84
2529490944, 6680195584, 4150704640, 0.84
7056631296, 2905748992, 4150882304, 0.80
1793125376, 5944009728, 4150884352, 0.86
2743289856, 6895897600, 4152607744, 0.83
904229888, 5057314304, 4153084416, 0.83
5310334464, 1156997120, 4153337344, 0.86
6602966528, 2449492992, 4153473536, 0.81
3127034880, 7281133568, 4154098688, 0.82
3577893888, 7732329984, 4154436096, 0.85
5015069184, 860389888, 4154679296, 0.83
2835485696, 6990306304, 4154820608, 0.84
1044690944, 5199518720, 4154827776, 0.85
2012476928, 6167327744, 4154850816, 0.84
7111741952, 2956226560, 4155515392, 0.86
2100071424, 6257130496, 4157059072, 0.96
7086679552, 2928810496, 4157869056, 0.85
7211610624, 3053187584, 4158423040, 0.81
775199232, 4933735936, 4158536704, 0.84
7654317568, 3495151616, 4159165952, 0.84
5577409536, 1418219008, 4159190528, 0.82
5369012224, 1208078848, 4160933376, 0.86
1182448640, 5343570944, 4161122304, 0.85
7169561088, 3008089600, 4161471488, 0.83
660554752, 4822908928, 4162354176, 0.83
7511164416, 3348490240, 4162674176, 0.86
710350336, 4873048064, 4162697728, 0.86
1128091136, 5291793920, 4163702784, 0.85
6114772480, 1950418432, 4164354048, 0.86
2181354496, 6345902592, 4164548096, 0.87
1179219456, 5343928320, 4164708864, 0.84
1425014272, 5590134784, 4165120512, 0.85
3528156672, 7694121472, 4165964800, 0.83
7481561600, 3314835968, 4166725632, 0.84
5639652352, 1472773632, 4166878720, 0.83
2534951424, 6701852672, 4166901248, 0.86
596878848, 4764076544, 4167197696, 0.84
3145478144, 7313636352, 4168158208, 0.81
304864256, 4473238528, 4168374272, 0.85
4740572160, 571661824, 4168910336, 0.83
6501878784, 2332967424, 4168911360, 0.85
2341263360, 6510928384, 4169665024, 0.84
3150142464, 7320139776, 4169997312, 0.84
7582043136, 3411771392, 4170271744, 0.84
2169646592, 6340125184, 4170478592, 0.84
6617585664, 2446896640, 4170689024, 0.85
3320008192, 7490959872, 4170951680, 0.87
7852119552, 3681127424, 4170992128, 0.85
5134229504, 963107328, 4171122176, 0.84
1200360960, 5371613696, 4171252736, 0.84
6784070656, 2612174848, 4171895808, 0.86
6739848192, 2567804928, 4172043264, 0.83
5066919936, 894596608, 4172323328, 0.83
423705088, 4596321280, 4172616192, 0.86
766543360, 4939668480, 4173125120, 0.83
6547146240, 2373939712, 4173206528, 0.84
6499698176, 2325581824, 4174116352, 0.85
6892912640, 2718430720, 4174481920, 0.83
6826953728, 2651657216, 4175296512, 0.82
5042211840, 866212864, 4175998976, 0.84
521861632, 4697934336, 4176072704, 0.82
6348243456, 2171953664, 4176289792, 0.84
3494064128, 7670555136, 4176491008, 0.84
6718374912, 2541419520, 4176955392, 0.87
3754065408, 7931285504, 4177220096, 0.87
4200130560, 22641152, 4177489408, 0.82
6482035200, 2304258048, 4177777152, 0.83
5928717312, 1750548480, 4178168832, 0.86
2456526848, 6634727936, 4178201088, 0.88
4864649216, 685616640, 4179032576, 0.84
7352440320, 3173142016, 4179298304, 0.84
1579827200, 5759348736, 4179521536, 0.84
7404133888, 3224566272, 4179567616, 0.84
3567872512, 7747648512, 4179776000, 0.85
433234432, 4613062144, 4179827712, 0.84
2924754432, 7104601600, 4179847168, 0.87
7822042112, 3642170368, 4179871744, 0.84
4293473792, 112055296, 4181418496, 0.84
3459936256, 7641963008, 4182026752, 0.85
1949801984, 6132213248, 4182411264, 0.84
7205775360, 3022892544, 4182882816, 0.84
3204951552, 7388316672, 4183365120, 0.84
1006339584, 5190160384, 4183820800, 0.84
4801231360, 615373312, 4185858048, 0.85
1497682944, 5683614208, 4185931264, 0.84
845985280, 5032815616, 4186830336, 0.84
4566131712, 379035648, 4187096064, 0.85
4205165056, 17625088, 4187539968, 0.86
3221485056, 7409396224, 4187911168, 0.86
7939316736, 3751140352, 4188176384, 0.85
3029667328, 7219250688, 4189583360, 0.86
1163283968, 5355058688, 4191774720, 0.85
6783520256, 2591635456, 4191884800, 0.83
128464896, 4320586752, 4192121856, 0.81
2384797184, 6577028608, 4192231424, 0.84
1549865984, 5742197248, 4192331264, 0.84
2038259200, 6231154176, 4192894976, 0.84
676172800, 4869261312, 4193088512, 0.88
5481220096, 1288111616, 4193108480, 0.85
1369786368, 5562978304, 4193191936, 0.82
952587264, 5145990144, 4193402880, 0.83
5351647232, 1157844992, 4193802240, 0.85
5533519360, 1338545152, 4194974208, 0.87
2889911808, 7085074944, 4195163136, 0.83
6033114112, 1837330944, 4195783168, 0.86
4547173376, 350487552, 4196685824, 0.85
6244333568, 2047548416, 4196785152, 0.84
3533829120, 7730708992, 4196879872, 0.85
5355058688, 1157164544, 4197894144, 0.83
641247744, 4839236096, 4197988352, 0.85
7546267136, 3348200960, 4198066176, 0.82
3619905024, 7818795008, 4198889984, 0.82
7116014592, 2916244480, 4199770112, 0.81
7363698176, 3163059712, 4200638464, 0.82
6701873664, 2500420096, 4201453568, 0.85
6886371328, 2684574720, 4201796608, 0.85
6881585664, 2679222784, 4202362880, 0.84
7159105536, 2956081152, 4203024384, 0.81
4745738240, 542575104, 4203163136, 0.81
2920527872, 7123940352, 4203412480, 0.84
