23216942080, 76304935424, 53087993344, 27.70
66395619840, 13303347200, 53092272640, 18.04
60817217024, 7723401216, 53093815808, 21.87
79341608448, 26225915392, 53115693056, 22.74
61408152576, 8286716416, 53121436160, 16.57
8561967104, 61685976064, 53124008960, 19.46
24980462592, 78114595840, 53134133248, 19.91
6730092032, 59867355648, 53137263616, 16.63
70955270144, 17816189440, 53139080704, 22.32
8746285056, 61886430720, 53140145664, 20.41
65549016064, 12401040896, 53147975168, 24.53
76884001792, 23727322112, 53156679680, 23.41
21153976832, 74329986048, 53176009216, 27.23
55791813120, 2614144512, 53177668608, 16.91
78293426688, 25115603968, 53177822720, 24.12
20855806976, 74041532928, 53185725952, 27.78
18842251776, 72032920064, 53190668288, 21.19
57406145024, 4212870144, 53193274880, 16.58
2421822464, 55619874304, 53198051840, 21.72
15014948864, 68218216960, 53203268096, 24.44
79146766336, 25942140928, 53204625408, 25.53
17293471232, 70507229696, 53213758464, 25.83
64120803328, 10899571200, 53221232128, 22.66
67322316800, 14098339840, 53223976960, 20.32
4251689472, 57476349952, 53224660480, 20.62
14233332224, 67464809472, 53231477248, 16.83
11998315008, 65239145984, 53240830976, 27.16
63748212224, 10507159040, 53241053184, 16.53
69365830656, 16120018432, 53245812224, 20.26
3744739840, 57001638912, 53256899072, 26.62
20360110592, 73630451712, 53270341120, 19.18
13068137472, 66340303360, 53272165888, 27.41
59818633728, 6538855936, 53279777792, 19.32
72979409408, 19687917568, 53291491840, 21.61
60887755264, 7585425408, 53302329856, 23.28
56109420544, 2801036288, 53308384256, 26.71
23734073856, 77060570624, 53326496768, 18.17
8530192896, 61859610112, 53329417216, 19.56
25358679040, 78689038848, 53330359808, 23.87
6869743616, 60201236992, 53331493376, 19.58
22079330304, 75411348480, 53332018176, 23.97
26254173184, 79586698240, 53332525056, 25.01
66446712832, 13103306240, 53343406592, 26.37
75915377152, 22562972160, 53352404992, 17.65
59068578304, 5714232832, 53354345472, 22.31
72983818752, 19627718656, 53356100096, 20.17
53392239104, 30049280, 53362189824, 26.58
21568538112, 74937257472, 53368719360, 21.83
57252112896, 3865353216, 53386759680, 21.01
78449984000, 25040584192, 53409399808, 19.02
6064773120, 59484344832, 53419571712, 26.39
10996573184, 64428648448, 53432075264, 20.61
68077319168, 14643517952, 53433801216, 23.44
60420589056, 6972943360, 53447645696, 18.37
66780179968, 13328686080, 53451493888, 27.29
61006737408, 7554820096, 53451917312, 25.03
72206931456, 18751694336, 53455237120, 24.88
24739557888, 78196588032, 53457030144, 21.96
11307830784, 64777102336, 53469271552, 17.35
5345600512, 58819613184, 53474012672, 21.36
13986446848, 67464471040, 53478024192, 19.96
4429976064, 57915196928, 53485220864, 19.53
54806991872, 1320898560, 53486093312, 16.97
59430173696, 5943477248, 53486696448, 21.33
63879104512, 10392236032, 53486868480, 26.91
57565234688, 4067984384, 53497250304, 18.02
19836156416, 73339658240, 53503501824, 21.93
66214663680, 12707802112, 53506861568, 20.08
75061713920, 21554290688, 53507423232, 21.59
20445635072, 73959859712, 53514224640, 20.37
12959179776, 66494213120, 53535033344, 18.61
75744137728, 22201437184, 53542700544, 19.23
73672288256, 20123670528, 53548617728, 22.67
25406884352, 78957203968, 53550319616, 26.46
8448649216, 62007769088, 53559119872, 19.07
21282998784, 74863253504, 53580254720, 26.51
77102557696, 23517690880, 53584866816, 24.92
70654912000, 17057300480, 53597611520, 17.87
76234788352, 22625787904, 53609000448, 18.12
2242910208, 55859039744, 53616129536, 16.17
56656201728, 3039481856, 53616719872, 17.91
62027766272, 8401042944, 53626723328, 22.57
77801332224, 24167995904, 53633336320, 28.62
17855979008, 71492988928, 53637009920, 21.02
22872950272, 76511156736, 53638206464, 25.58
13036094976, 66677792256, 53641697280, 27.48
25977200128, 79630624256, 53653424128, 18.38
18783092736, 72437846528, 53654753792, 17.92
54001966592, 339787776, 53662178816, 19.07
73795354624, 20127272448, 53668082176, 21.27
1343528448, 55017453568, 53673925120, 30.36
14024733696, 67703104512, 53678370816, 27.05
64054205952, 10369860608, 53684345344, 26.75
1830416384, 55523793920, 53693377536, 21.72
11230380032, 64939286528, 53708906496, 21.80
17593703936, 71316258816, 53722554880, 21.86
25438734848, 79164899328, 53726164480, 25.67
68911183360, 15165787136, 53745396224, 22.37
21516001280, 75269758464, 53753757184, 26.72
76452654592, 22695292416, 53757362176, 25.35
58126884864, 4359358464, 53767526400, 20.17
26136632320, 79911778816, 53775146496, 20.26
69075154944, 15299993600, 53775161344, 22.83
13180941824, 66957850624, 53776908800, 20.13
13658157568, 67442496512, 53784338944, 18.99
66966260224, 13174944256, 53791315968, 27.32
2621767680, 56417278976, 53795511296, 26.22
53971041280, 175259136, 53795782144, 21.46
56908813312, 3111049216, 53797764096, 16.82
11503790592, 65301559808, 53797769216, 26.25
20428175360, 74226789376, 53798614016, 27.71
69284211200, 15479987200, 53804224000, 24.87
4074050048, 57890334720, 53816284672, 24.31
62807738368, 8984902144, 53822836224, 21.23
5529885696, 59356257792, 53826372096, 21.63
5062591488, 58891389440, 53828797952, 20.65
60327127040, 6491324416, 53835802624, 18.86
7747087360, 61589102592, 53842015232, 23.82
61695648768, 7841466368, 53854182400, 20.24
24443458560, 78307397632, 53863939072, 23.93
17731283968, 71597109248, 53865825280, 19.92
77645382656, 23778724352, 53866658304, 24.21
6120473600, 59992448512, 53871974912, 24.68
15850444288, 69736719360, 53886275072, 27.82
859726336, 54746905600, 53887179264, 23.84
74926122496, 21037125632, 53888996864, 18.24
25004928000, 78904770048, 53899842048, 23.15
16541987840, 70448430080, 53906442240, 25.02
60706306048, 6799283200, 53907022848, 20.88
3371034624, 57280906752, 53909872128, 20.77
67318590464, 13389438976, 53929151488, 21.56
25747554816, 79677337088, 53929782272, 19.91
14218306048, 68150360576, 53932054528, 25.33
79857137152, 25917800448, 53939336704, 23.98
73769556992, 19819539968, 53950017024, 27.27
19261331456, 73218510336, 53957178880, 19.92
6552424448, 60509943296, 53957518848, 20.42
13405232640, 67365212160, 53959979520, 24.38
54619955712, 657432576, 53962523136, 19.03
78881369088, 24899569152, 53981799936, 18.17
58078792704, 4090482176, 53988310528, 19.89
63056279040, 9066583040, 53989696000, 18.49
21025550848, 75016780288, 53991229440, 19.22
4918017024, 58915248640, 53997231616, 20.67
78523746816, 24526215680, 53997531136, 18.03
60538102784, 6525919232, 54012183552, 26.50
74355364352, 20335585280, 54019779072, 18.78
7995178496, 62016513536, 54021335040, 21.77
18271877632, 72294925824, 54023048192, 18.96
3845634560, 57868745728, 54023111168, 20.62
2140537344, 56179813888, 54039276544, 23.17
79790845952, 25719972864, 54070873088, 27.23
8316664320, 62392119296, 54075454976, 19.73
67569742848, 13491836928, 54077905920, 18.22
79586698240, 25506219008, 54080479232, 19.48
9113107968, 63196991488, 54083883520, 16.85
10536524288, 64624017408, 54087493120, 25.07
14979900928, 69068822016, 54088921088, 23.92
72947988480, 18855527424, 54092461056, 27.71
387070464, 54479667712, 54092597248, 24.90
13328563200, 67426579456, 54098016256, 24.03
73744661504, 19636998656, 54107662848, 27.51
3584661504, 57698362368, 54113700864, 17.33
5837107712, 59964025856, 54126918144, 17.24
20766648320, 74895356416, 54128708096, 19.77
329179136, 54469396992, 54140217856, 24.48
55107279872, 964451328, 54142828544, 16.48
11076373504, 65221270016, 54144896512, 26.41
5861921280, 60029015040, 54167093760, 24.02
76648498176, 22480747520, 54167750656, 17.78
6815175168, 60989545984, 54174370816, 23.32
74967238656, 20766648320, 54200590336, 22.84
67355085312, 13153963520, 54201121792, 25.91
74356308992, 20143819776, 54212489216, 18.52
8091396608, 62304364032, 54212967424, 22.87
23294296576, 77509515776, 54215219200, 29.19
20588096000, 74805949952, 54217853952, 28.01
9584386560, 63814114304, 54229727744, 17.46
2562898944, 56794459136, 54231560192, 25.92
14343205888, 68576033280, 54232827392, 20.27
67128172032, 12887736832, 54240435200, 18.47
20677165568, 74926122496, 54248956928, 25.12
68949189120, 14678597632, 54270591488, 25.62
72689311744, 18417701888, 54271609856, 21.56
60416405504, 6137476096, 54278929408, 26.91
58408629248, 4126844928, 54281784320, 27.27
19354459136, 73649681408, 54295222272, 19.18
56896544768, 2583476224, 54313068544, 24.08
78898413568, 24575468544, 54322945024, 18.43
11865121792, 66188674560, 54323552768, 24.13
20300683776, 74628877312, 54328193536, 19.79
19859295744, 74191721472, 54332425728, 18.85
16073071104, 70419369984, 54346298880, 26.06
12276241920, 66637289984, 54361048064, 22.61
73176429568, 18814369792, 54362059776, 26.27
16634938368, 71000091136, 54365152768, 17.45
384419840, 54750105088, 54365685248, 19.02
5037270016, 59410270720, 54373000704, 16.34
5806929408, 60186095616, 54379166208, 19.57
16869946880, 71250194944, 54380248064, 18.92
12375650304, 66768601600, 54392951296, 22.89
14376108032, 68773348352, 54397240320, 19.64
7523764224, 61934327808, 54410563584, 17.58
71000091136, 16560448000, 54439643136, 17.63
69009058816, 14559594496, 54449464320, 26.46
6781046272, 61242432000, 54461385728, 19.86
63672744960, 9203968000, 54468776960, 24.93
79179958272, 24709095936, 54470862336, 27.77
24570095616, 79041863168, 54471767552, 20.37
462487040, 54936312832, 54473825792, 18.08
79066880512, 24578290688, 54488589824, 27.12
58769263104, 4272589824, 54496673280, 20.56
14726420480, 69228494848, 54502074368, 17.09
7710489600, 62226727936, 54516238336, 19.86
65053592576, 10533582336, 54520010240, 25.16
13030038016, 67557040640, 54527002624, 21.63
63037717504, 8510620672, 54527096832, 20.32
15999084544, 70530830336, 54531745792, 19.43
57634602496, 3087913472, 54546689024, 25.87
62015226368, 7467983872, 54547242496, 16.71
440532992, 55003279360, 54562746368, 20.47
76926289920, 22362441216, 54563848704, 28.31
1515322880, 56080351744, 54565028864, 26.22
77203382784, 22627507200, 54575875584, 28.21
5819888640, 60396772864, 54576884224, 24.65
63315942400, 8738361344, 54577581056, 23.42
2894721536, 57473677312, 54578955776, 18.27
75056246272, 20473378304, 54582867968, 25.53
69924464640, 15329980416, 54594484224, 20.12
21342827008, 75937551360, 54594724352, 18.83
9324706816, 63923372544, 54598665728, 22.02
79013718528, 24410328064, 54603390464, 27.27
7430922240, 62043907072, 54612984832, 20.23
68649427968, 14026566144, 54622861824, 17.39
6291147776, 60920046592, 54628898816, 16.97
60103568384, 5466973184, 54636595200, 20.13
76253011456, 21616354304, 54636657152, 28.06
20494260224, 75133227520, 54638967296, 26.56
23028187136, 77701298688, 54673111552, 18.35
22005637120, 76687512064, 54681874944, 22.61
72581693440, 17897973248, 54683720192, 19.42
18939495936, 73627614720, 54688118784, 22.63
72947320320, 18258105856, 54689214464, 20.27
3407971328, 58100605440, 54692634112, 16.78
10429970432, 65144557056, 54714586624, 27.55
15887098368, 70602547200, 54715448832, 26.16
23069518336, 77804340736, 54734822400, 19.62
76227385856, 21492361728, 54735024128, 26.27
79127797760, 24382380032, 54745417728, 18.87
22385057280, 77138214912, 54753157632, 20.97
11555897856, 66317740032, 54761842176, 27.19
78055989760, 23291847680, 54764142080, 23.53
71781911040, 17017050112, 54764860928, 18.97
103117312, 54872819712, 54769702400, 17.83
70507229696, 15736985600, 54770244096, 23.68
6074371584, 60862520320, 54788148736, 26.09
75381067776, 20585320960, 54795746816, 25.17
74934052864, 20132076544, 54801976320, 22.07
59267075072, 4449659904, 54817415168, 26.46
73225459200, 18399990272, 54825468928, 22.07
56073987072, 1241534976, 54832452096, 24.04
11108466176, 65948747264, 54840281088, 16.86
61660755456, 6815175168, 54845580288, 18.87
64866841088, 10018059264, 54848781824, 26.13
57364341760, 2493412864, 54870928896, 20.42
16616381440, 71487340032, 54870958592, 22.91
65727256576, 10855556096, 54871700480, 20.17
17997282304, 72874985472, 54877703168, 23.93
1088462336, 55977465856, 54889003520, 24.61
19141663744, 74033595904, 54891932160, 18.17
15129674752, 70022512640, 54892837888, 17.26
66639102976, 11732303872, 54906799104, 25.08
600558080, 55507490304, 54906932224, 18.53
20293190144, 75203601920, 54910411776, 23.38
11897703424, 66815533056, 54917829632, 21.52
78204573696, 23278969856, 54925603840, 20.83
13701154304, 68632228352, 54931074048, 27.57
7946275328, 62878635520, 54932360192, 18.58
75107296256, 20168738304, 54938557952, 20.87
56726713856, 1779115520, 54947598336, 27.07
63952312832, 9002434048, 54949878784, 27.57
63106544128, 8156051968, 54950492160, 18.58
55251307008, 292331008, 54958976000, 24.26
12639415808, 67619593216, 54980177408, 26.10
17732999168, 72724282880, 54991283712, 17.53
8881634304, 63878311936, 54996677632, 18.42
55419598336, 417996288, 55001602048, 19.88
59882006016, 4876567552, 55005438464, 19.67
75428089344, 20392716288, 55035373056, 26.87
18498508800, 73550391296, 55051882496, 25.27
72396354048, 17343640064, 55052713984, 21.04
10224180224, 65278737920, 55054557696, 26.37
73878633472, 18823498752, 55055134720, 26.97
21136810496, 76197556736, 55060746240, 21.11
10342986752, 65405511680, 55062524928, 25.91
59261839360, 4197303296, 55064536064, 24.92
1853660672, 56932414464, 55078753792, 27.03
74317825536, 19234207232, 55083618304, 21.59
55670844416, 582309376, 55088535040, 23.93
73107395584, 18002180096, 55105215488, 20.57
62314727424, 7203679744, 55111047680, 21.42
65991909376, 10875293184, 55116616192, 24.56
56854479872, 1736114176, 55118365696, 23.52
9348611584, 64467112448, 55118500864, 24.81
65117136896, 9996274176, 55120862720, 16.87
23436360192, 78558743552, 55122383360, 26.42
15635342336, 70762909696, 55127567360, 20.58
60319994880, 5187003392, 55132991488, 20.33
66355593216, 11211814400, 55143778816, 22.37
66602898432, 11453988352, 55148910080, 23.57
71104561664, 15943979008, 55160582656, 27.82
6875450880, 62051374080, 55175923200, 16.83
67035401216, 11849123840, 55186277376, 25.31
64282446848, 9094559744, 55187887104, 20.95
17755665408, 72947988480, 55192323072, 28.27
77603513856, 22408785920, 55194727936, 26.11
72284528640, 17074884608, 55209644032, 27.07
16308014592, 71529677312, 55221662720, 26.13
69381180416, 14152745984, 55228434432, 21.94
5649923072, 60887755264, 55237832192, 23.02
56179061760, 939672576, 55239389184, 21.91
5382774784, 60628658688, 55245883904, 22.78
23530246656, 78780686848, 55250440192, 23.43
4660462080, 59918830080, 55258368000, 19.08
23549717504, 78814113792, 55264396288, 21.69
77824976896, 22557556736, 55267420160, 24.37
72709233152, 17441784832, 55267448320, 19.67
17066765312, 72337094144, 55270328832, 22.62
78776422400, 23498873856, 55277548544, 22.18
3261787648, 58552936448, 55291148800, 23.91
17862231040, 73157223936, 55294992896, 28.46
19234252800, 74543418880, 55309166080, 24.53
20404628992, 75721897984, 55317268992, 23.88
844163584, 56179061760, 55334898176, 17.31
16207099392, 71551819264, 55344719872, 27.91
67744940544, 12392859136, 55352081408, 17.68
5924981760, 61286613504, 55361631744, 17.82
70556896256, 15192024576, 55364871680, 18.98
73457364480, 18088878592, 55368485888, 22.31
60862520320, 5490189312, 55372331008, 18.12
64528830464, 9156097024, 55372733440, 18.92
13739283968, 69119558144, 55380274176, 26.45
66609136640, 11214652416, 55394484224, 25.58
73126223872, 17728666624, 55397557248, 17.82
18012098560, 73410063872, 55397965312, 27.13
10944670208, 66351110656, 55406440448, 22.97
13774455808, 69184407552, 55409951744, 25.76
64309895168, 8890194944, 55419700224, 20.37
3453314560, 58875373056, 55422058496, 19.43
14425421824, 69861084672, 55435662848, 17.44
9289345024, 64741690368, 55452345344, 18.02
11770967040, 67225973760, 55455006720, 17.34
13579233792, 69034907136, 55455673344, 21.57
18692606976, 74151000576, 55458393600, 24.42
76304935424, 20840052736, 55464882688, 25.92
62878635520, 7410788864, 55467846656, 23.06
73450225664, 17966281216, 55483944448, 19.36
23127080960, 78620639232, 55493558272, 26.43
1744160768, 57239689728, 55495528960, 20.11
67032613888, 11535376384, 55497237504, 24.87
71642060800, 16136034304, 55506026496, 17.82
74794300928, 19287645184, 55506655744, 23.27
58443942912, 2920553984, 55523388928, 18.49
10303157248, 65832824832, 55529667584, 26.37
10533582336, 66067260416, 55533678080, 24.86
15031205376, 70571126272, 55539920896, 24.93
56309231616, 764280320, 55544951296, 24.22
65617701888, 10063789056, 55553912832, 23.16
22264398336, 77818449408, 55554051072, 23.09
7498205696, 63053213184, 55555007488, 27.82
21315655680, 76887915008, 55572259328, 22.62
79038392320, 23463595520, 55574796800, 22.68
67007670272, 11428516864, 55579153408, 26.36
15726748672, 71311190528, 55584441856, 24.33
11646740992, 67233436672, 55586695680, 19.91
9777614336, 65406124544, 55628510208, 24.52
3602659840, 59232330752, 55629670912, 22.08
3432238592, 59068578304, 55636339712, 24.67
13371027456, 69009058816, 55638031360, 18.02
60861886464, 5221625856, 55640260608, 17.34
21241822720, 76883228160, 55641405440, 20.93
72788984832, 17142225920, 55646758912, 20.27
21000909312, 76647789568, 55646880256, 18.97
59817737216, 4148023808, 55669713408, 27.72
18278051840, 73948994560, 55670942720, 21.23
60701621248, 5019138048, 55682483200, 24.13
78326112256, 22639989248, 55686123008, 26.81
57111007744, 1417408512, 55693599232, 18.82
57268921344, 1572637184, 55696284160, 23.01
16013038080, 71714136064, 55701097984, 26.78
59789564416, 4078157824, 55711406592, 21.90
73992265216, 18278051840, 55714213376, 25.51
19531033088, 75250542080, 55719508992, 22.16
19170023936, 74899183104, 55729159168, 23.81
16526016512, 72271654400, 55745637888, 17.96
7348513280, 63096918016, 55748404736, 21.43
57756331008, 2006930432, 55749400576, 17.82
61852798976, 6098213888, 55754585088, 21.13
72032920064, 16272167424, 55760752640, 25.21
15666219520, 71430230528, 55764011008, 22.83
20425801728, 76200555008, 55774753280, 18.01
77891461632, 22105410048, 55786051584, 29.68
21313491968, 77102557696, 55789065728, 18.86
68773348352, 12981078528, 55792269824, 27.30
20737129984, 76543898112, 55806768128, 21.92
65168822272, 9351511040, 55817311232, 18.15
20919484928, 76736797696, 55817312768, 27.35
5227842048, 61063275520, 55835433472, 25.21
6714699264, 62550948864, 55836249600, 19.83
15405892608, 71249592320, 55843699712, 22.24
16968817152, 72814389248, 55845572096, 26.53
59239220736, 3390334464, 55848886272, 24.07
830233088, 56679180288, 55848947200, 27.16
21008712192, 76859616768, 55850904576, 28.52
69129364480, 13274542592, 55854821888, 19.77
56234428928, 375424000, 55859004928, 17.72
10911633408, 66786298368, 55874664960, 25.14
76929550336, 21046908416, 55882641920, 25.19
21827990016, 77712197632, 55884207616, 20.07
23309097472, 79193924096, 55884826624, 27.96
8357404672, 64252012032, 55894607360, 19.86
63658779136, 7757790720, 55900988416, 26.72
175259136, 56083243008, 55907983872, 26.52
6327057408, 62236274176, 55909216768, 18.59
70796383744, 14882138624, 55914245120, 23.13
22024397824, 77962131968, 55937734144, 21.27
9002979840, 64958989312, 55956009472, 25.44
57617331712, 1659152896, 55958178816, 27.22
2644905472, 58604633600, 55959728128, 27.22
68122524672, 12160074752, 55962449920, 18.12
59717250560, 3725946368, 55991304192, 22.67
2576687616, 58572808192, 55996120576, 20.07
57513556992, 1515322880, 55998234112, 21.68
9648512000, 65654022656, 56005510656, 27.38
66091916800, 10079692288, 56012224512, 20.00
67782387200, 11767764480, 56014622720, 22.46
894190080, 56908813312, 56014623232, 21.83
4407203328, 60426379264, 56019175936, 22.86
8863671808, 64888984576, 56025312768, 22.81
12259775488, 68285614592, 56025839104, 25.28
6165203456, 62199580160, 56034376704, 24.47
61977724928, 5937303552, 56040421376, 19.01
17978624512, 74025063424, 56046438912, 22.14
8950253056, 65000167936, 56049914880, 25.17
64789061632, 8718447104, 56070614528, 27.31
68945439744, 12861852160, 56083587584, 20.68
1884832256, 57972438528, 56087606272, 25.48
10204026880, 66294855680, 56090828800, 21.43
60050590720, 3946662400, 56103928320, 27.32
22888992256, 78997240320, 56108248064, 22.15
990365184, 57103919616, 56113554432, 21.13
77120505344, 21000880640, 56119624704, 19.02
77246029824, 21116887040, 56129142784, 25.56
23105700352, 79237555712, 56131855360, 29.32
1985349632, 58122585600, 56137235968, 18.15
17103360512, 73245204480, 56141843968, 23.57
58364070912, 2215726080, 56148344832, 22.11
19007921152, 75170593792, 56162672640, 20.32
21955791872, 78125085184, 56169293312, 22.66
2000709120, 58171291136, 56170582016, 19.57
5839490048, 62016972288, 56177482240, 25.23
20903362560, 77081252864, 56177890304, 22.67
70482138624, 14302442496, 56179696128, 22.98
23188661248, 79368743936, 56180082688, 26.25
3809236992, 59995535872, 56186298880, 21.45
9485740032, 65672338432, 56186598400, 20.47
18814369792, 75003457536, 56189087744, 21.41
6801040384, 62996963328, 56195922944, 21.16
4335578624, 60544574976, 56208996352, 22.68
70688395264, 14477461504, 56210933760, 21.32
12115873792, 68327922688, 56212048896, 17.31
64123962368, 7905720320, 56218242048, 24.25
64360934912, 8136910848, 56224024064, 23.30
21951178240, 78183322624, 56232144384, 21.00
7452817920, 63689564672, 56236746752, 19.67
212221440, 56449924608, 56237703168, 19.01
59052388352, 2810213376, 56242174976, 19.82
72938106368, 16689040896, 56249065472, 27.37
78815135232, 22562258944, 56252876288, 28.77
60738468352, 4476771840, 56261696512, 26.77
7556044288, 63831454208, 56275409920, 17.82
62071111680, 5792972288, 56278139392, 18.18
8254656000, 64534082048, 56279426048, 17.93
72747129344, 16464816128, 56282313216, 27.77
12845683200, 69129364480, 56283681280, 26.76
70277716992, 13981505536, 56296211456, 28.32
72060297216, 15763753984, 56296543232, 21.41
18621220352, 74917980672, 56296760320, 19.06
77812320256, 21515163136, 56297157120, 19.44
4617342976, 60917447168, 56300104192, 23.58
14109943296, 70421315584, 56311372288, 26.07
19867201536, 76180618752, 56313417216, 20.47
16497777152, 72837227008, 56339449856, 20.62
71697735680, 15349207552, 56348528128, 24.31
76897272832, 20542463488, 56354809344, 19.11
65089989120, 8730116096, 56359873024, 22.03
9066583040, 65431163392, 56364580352, 20.66
71045448192, 14678952448, 56366495744, 28.07
13693160960, 70065376256, 56372215296, 23.57
73858138112, 17467840000, 56390298112, 23.88
72965264896, 16573739008, 56391525888, 25.31
19029465088, 75424512000, 56395046912, 25.27
73157223936, 16753644544, 56403579392, 22.79
13805435392, 70209774080, 56404338688, 17.53
78744931840, 22332294656, 56412637184, 18.99
20328513024, 76744582144, 56416069120, 24.16
76275120640, 19856787456, 56418333184, 17.96
3354006528, 59773697024, 56419690496, 23.52
69655053312, 13228340224, 56426713088, 22.08
74069561856, 17642520064, 56427041792, 18.31
67426841088, 10996573184, 56430267904, 19.72
22105410048, 78537575424, 56432165376, 23.46
69771519488, 13337847808, 56433671680, 24.32
68957580800, 12506388992, 56451191808, 27.62
18823498752, 75280531968, 56457033216, 28.30
12335663104, 68800214016, 56464550912, 21.37
13784639488, 70250304000, 56465664512, 23.72
8204641280, 64675515904, 56470874624, 20.08
1329169920, 57804303360, 56475133440, 17.52
21775340544, 78253023232, 56477682688, 23.37
57553656320, 1072251392, 56481404928, 25.44
77330420224, 20848189952, 56482230272, 25.19
12587740160, 69075154944, 56487414784, 19.57
17274074112, 73775441920, 56501367808, 21.97
73592428544, 17090744832, 56501683712, 19.28
58875373056, 2372296192, 56503076864, 23.03
12311038464, 68819698176, 56508659712, 25.95
74050354176, 17535857152, 56514497024, 27.86
20651667968, 77166373888, 56514705920, 21.01
7737364480, 64255037440, 56517672960, 20.54
76884091904, 20357670400, 56526421504, 25.08
5315590656, 61854304256, 56538713600, 20.57
63793707520, 7236547072, 56557160448, 20.58
64220524544, 7656857088, 56563667456, 18.46
75835040256, 19266379776, 56568660480, 23.80
21206021632, 77775579648, 56569558016, 27.83
2916722688, 59492051968, 56575329280, 22.98
76045041152, 19469598720, 56575442432, 20.77
71382807040, 14806894592, 56575912448, 21.77
13065870336, 69661739008, 56595868672, 26.92
11780616192, 68381123072, 56600506880, 22.26
79478771200, 22866251776, 56612519424, 28.33
15109670912, 71730682880, 56621011968, 25.68
57453143040, 830154240, 56622988800, 27.71
23076779520, 79701330944, 56624551424, 19.22
60453537792, 3816434688, 56637103104, 17.28
297906688, 56944239616, 56646332928, 24.67
6775684608, 63428228608, 56652544000, 24.28
7990454272, 64647462400, 56657008128, 19.82
12296555520, 68956419584, 56659864064, 27.50
66100455936, 9440586240, 56659869696, 22.71
20185688576, 76862454784, 56676766208, 23.11
21010562048, 77696548864, 56685986816, 20.11
19530276352, 76218059264, 56687782912, 21.99
6761797120, 63457212416, 56695415296, 24.88
18276430848, 74976892928, 56700462080, 23.28
6260509184, 62962533376, 56702024192, 18.97
56971611648, 259376640, 56712235008, 22.31
3087113728, 59817661440, 56730547712, 25.61
62330159616, 5599348224, 56730811392, 23.96
1779359232, 58514764288, 56735405056, 22.53
66957850624, 10207811072, 56750039552, 24.53
65029743616, 8276803072, 56752940544, 25.82
12644183552, 69411356160, 56767172608, 22.31
15329980416, 72107020800, 56777040384, 26.99
75823176704, 19006986240, 56816190464, 21.42
2065500672, 58883179008, 56817678336, 17.57
2532042240, 59357376000, 56825333760, 18.96
19814014464, 76639861760, 56825847296, 25.41
57566618624, 738108416, 56828510208, 20.74
63091532288, 6250418688, 56841113600, 20.52
1943295488, 58796106752, 56852811264, 19.26
70253787648, 13400615424, 56853172224, 17.73
340828672, 57205235712, 56864407040, 21.33
10718754816, 67592582656, 56873827840, 19.55
66304796160, 9429230080, 56875566080, 27.13
6234186752, 63121552384, 56887365632, 23.71
15978748416, 72872756224, 56894007808, 20.57
7578950144, 64472999424, 56894049280, 36.68
67280954368, 10385379328, 56895575040, 24.86
61693876224, 4796184064, 56897692160, 20.06
64474255872, 7574722560, 56899533312, 18.88
2867547648, 59772414976, 56904867328, 18.42
66695625216, 9782502400, 56913122816, 18.82
75987386880, 19070828544, 56916558336, 24.52
12222686720, 69139428864, 56916742144, 18.61
8665852416, 65591322112, 56925469696, 21.08
4168485376, 61095290880, 56926805504, 25.21
72659055104, 15729469440, 56929585664, 27.66
76769143296, 19836156416, 56932986880, 26.78
1505577472, 58447517696, 56941940224, 22.82
6859568128, 63804492800, 56944924672, 19.43
13559108608, 70523613184, 56964504576, 19.42
11640960512, 68610522624, 56969562112, 18.48
71334869504, 14357404160, 56977465344, 25.27
65695188480, 8714755584, 56980432896, 20.41
3763637248, 60760870400, 56997233152, 27.78
16341859840, 73352046080, 57010186240, 28.77
12478805504, 69491142144, 57012336640, 23.43
3547161600, 60565316608, 57018155008, 26.81
9551198720, 66572966912, 57021768192, 17.98
75875421696, 18836165120, 57039256576, 25.87
123507712, 57166217728, 57042710016, 20.47
7493046784, 64551309824, 57058263040, 26.77
8317750272, 65380323840, 57062573568, 22.78
11767764480, 68831800320, 57064035840, 23.00
77681559552, 20613573632, 57067985920, 24.37
10953441280, 68031034368, 57077593088, 23.06
61937158656, 4853698560, 57083460096, 23.18
12026004992, 69133880320, 57107875328, 26.46
61107926016, 3993315328, 57114610688, 17.32
12512684544, 69629105664, 57116421120, 19.83
60898668544, 3778341376, 57120327168, 22.56
8852601856, 65986270720, 57133668864, 20.13
15142680576, 72278323200, 57135642624, 26.76
180658176, 57338238976, 57157580800, 27.43
11243879936, 68421000192, 57177120256, 22.36
61240431616, 4041918464, 57198513152, 27.27
79257957376, 22057292800, 57200664576, 23.56
1099764224, 58301245952, 57201481728, 18.02
58072791040, 859223552, 57213567488, 20.87
67152779264, 9928260608, 57224518656, 23.08
994940928, 58221840384, 57226899456, 23.04
9360858624, 66587894784, 57227036160, 22.87
62126998016, 4889380864, 57237617152, 17.37
74832194048, 17592953856, 57239240192, 26.82
61361573376, 4118754304, 57242819072, 20.72
67017668096, 9752769536, 57264898560, 25.13
2335823360, 59602487296, 57266663936, 25.58
72585315840, 15306623488, 57278692352, 21.88
58276613120, 994589696, 57282023424, 23.22
18234545664, 75522315264, 57287769600, 28.65
62205765632, 4916259328, 57289506304, 21.60
69513966592, 12222370816, 57291595776, 18.72
5674922496, 62971112960, 57296190464, 18.97
68981313536, 11679771648, 57301541888, 27.17
7467983872, 64770463232, 57302479360, 18.73
