144882631680, 707668393472, 562785761792, 8.76
40899712000, 603710228480, 562810516480, 6.68
27333280768, 590152573952, 562819293184, 11.91
51990025728, 614850118144, 562860092416, 11.79
599031781888, 35939749376, 563092032512, 5.87
670798649344, 107653987328, 563144662016, 8.18
644744003584, 81569744384, 563174259200, 7.69
3035879936, 566258409472, 563222529536, 7.59
706165091328, 142939096576, 563225994752, 6.75
139422884864, 702711324672, 563288439808, 3.28
4860473856, 568183634944, 563323161088, 10.24
603802707968, 40447042560, 563355665408, 3.96
15745979392, 579113704960, 563367725568, 11.49
722173602304, 158514132480, 563659469824, 12.49
659439156224, 95579039232, 563860116992, 7.77
617047104512, 53140226560, 563906877952, 1.77
580747631616, 16792070656, 563955560960, 7.41
166256982528, 730339383808, 564082401280, 10.61
16238817792, 580443343872, 564204526080, 10.30
65755902464, 630124764672, 564368862208, 12.05
109774591488, 674386409472, 564611817984, 6.97
596105084928, 31487343104, 564617741824, 11.99
47624631296, 612306566144, 564681934848, 5.57
157107811840, 721817501184, 564709689344, 4.90
167995301376, 732945318912, 564950017536, 11.24
23104028160, 588230033920, 565126005760, 7.25
636734186496, 71590620160, 565143566336, 4.26
629583889920, 64329331712, 565254558208, 12.33
149234821120, 714661278720, 565426457600, 9.97
62021249536, 627563012608, 565541763072, 7.47
626269238784, 60689480704, 565579758080, 8.80
70100131840, 635718816768, 565618684928, 12.92
655463398912, 89708968448, 565754430464, 9.62
638574055424, 72622374400, 565951681024, 10.75
107630670848, 673726552576, 566095881728, 11.17
88382416896, 654498129408, 566115712512, 12.92
58270111232, 624395228672, 566125117440, 7.61
622470969856, 56284774912, 566186194944, 7.46
582835797504, 16571778560, 566264018944, 11.64
577916512768, 11612702208, 566303810560, 9.13
705892845056, 139534404608, 566358440448, 5.93
118064614400, 684651159552, 566586545152, 11.34
705890105344, 139294280704, 566595824640, 4.77
34758342656, 601553088512, 566794745856, 9.09
621194700288, 54330086912, 566864613376, 8.74
98406844928, 665374223360, 566967378432, 8.98
16525180416, 583585624576, 567060444160, 12.70
673889838592, 106763567616, 567126270976, 7.65
707913533952, 140718955008, 567194578944, 7.43
84974085120, 652204931072, 567230845952, 9.14
90140862464, 657746158592, 567605296128, 3.00
584716577792, 16855251456, 567861326336, 8.12
40045576704, 607985570304, 567939993600, 5.91
582707779584, 14610707968, 568097071616, 6.33
10734539776, 578841768960, 568107229184, 10.15
646818186752, 78700170240, 568118016512, 8.64
160384575488, 728591332352, 568206756864, 9.08
631384165376, 63139858432, 568244306944, 10.20
26090565120, 594393808384, 568303243264, 7.04
581713091584, 13371739648, 568341351936, 12.37
78123313152, 646493855232, 568370542080, 6.62
31075687424, 599535511552, 568459824128, 7.55
44902648832, 613409573888, 568506925056, 6.94
674347741184, 105748213248, 568599527936, 9.51
659800484864, 91040385024, 568760099840, 8.68
673747382272, 104957359104, 568790023168, 7.24
622769231872, 53929783296, 568839448576, 9.55
648002650624, 79034949632, 568967700992, 4.35
703588307456, 134576586240, 569011721216, 8.42
90164806656, 659367472128, 569202665472, 7.07
3092332032, 572549397504, 569457065472, 9.10
670472378880, 100948356608, 569524022272, 4.23
627579824640, 58023154688, 569556669952, 12.13
683669986816, 114057412608, 569612574208, 10.98
691146804736, 121507206144, 569639598592, 6.64
695781907968, 126045720064, 569736187904, 5.10
642114553344, 72318516736, 569796036608, 8.47
54146286592, 624013084160, 569866797568, 11.06
74648169472, 644528669696, 569880500224, 7.87
65716258816, 635678797824, 569962539008, 5.44
730347747328, 160380984320, 569966763008, 8.24
81492169728, 651957392896, 570465223168, 3.48
656283660288, 85704017920, 570579642368, 8.68
31605921280, 602280582144, 570674660864, 5.71
134450832384, 705142364672, 570691532288, 8.40
96498731520, 667280081408, 570781349888, 10.85
703633370624, 132739409408, 570893961216, 7.35
592954253312, 22041310208, 570912943104, 10.16
646383159296, 75204441088, 571178718208, 6.91
657289524224, 85922883072, 571366641152, 7.98
65282030080, 636862264320, 571580234240, 9.28
645678080, 572239859200, 571594181120, 10.25
17342703104, 589012573184, 571669870080, 7.34
24283506688, 595992488448, 571708981760, 12.05
607493321216, 35668832256, 571824488960, 7.32
575533535232, 3660550144, 571872985088, 9.86
13308440064, 585253272064, 571944832000, 10.57
104643366400, 676589626368, 571946259968, 12.32
138036073984, 709984193024, 571948119040, 8.48
690681905664, 118731895296, 571950010368, 9.31
42516773376, 614504843776, 571988070400, 11.98
691502371328, 119327741952, 572174629376, 7.81
28559029248, 600742615552, 572183586304, 8.14
627229607936, 55014691840, 572214916096, 3.54
144058327552, 716309210112, 572250882560, 7.06
586804814848, 14534393344, 572270421504, 11.12
144329471488, 716639109632, 572309638144, 7.29
623816894464, 51491598848, 572325295616, 5.94
666887668224, 94476565504, 572411102720, 10.42
644189246464, 71750888960, 572438357504, 7.91
674552205824, 102048849408, 572503356416, 8.62
49955624960, 622506639872, 572551014912, 10.98
155565061120, 728119653376, 572554592256, 11.79
659400567808, 86761922560, 572638645248, 10.20
597017511936, 24220090880, 572797421056, 6.35
68158138880, 640964645888, 572806507008, 3.56
676115771904, 103267375616, 572848396288, 5.75
683106837504, 110224930304, 572881907200, 10.86
656010148864, 83121119744, 572889029120, 7.25
129634348032, 702689601024, 573055252992, 10.13
118820366848, 691979176448, 573158809600, 10.57
623943538176, 50670097408, 573273440768, 4.07
133799348224, 707171243008, 573371894784, 11.56
3027564032, 576474655232, 573447091200, 6.73
632160990208, 58705307648, 573455682560, 10.42
636600690688, 63028524544, 573572166144, 6.54
110052705280, 683738800640, 573686095360, 8.50
720298444288, 146441963520, 573856480768, 11.50
576315440640, 2361832448, 573953608192, 11.58
586721414144, 12758130176, 573963283968, 9.80
621364984320, 47206102528, 574158881792, 10.17
1825453568, 576052840960, 574227387392, 7.18
143070629888, 717374651904, 574304022016, 7.85
18693666304, 593117834752, 574424168448, 5.36
45435203584, 619864747008, 574429543424, 4.18
24228772352, 598775591424, 574546819072, 6.52
594932135424, 20382258176, 574549877248, 10.50
46554638336, 621189368320, 574634729984, 8.29
576136394240, 1403405312, 574732988928, 6.31
698682905600, 123896447488, 574786458112, 8.88
8347174400, 583235127296, 574887952896, 6.93
1956651520, 576861708288, 574905056768, 6.29
111287237120, 686243824128, 574956587008, 4.04
641329380864, 66344251392, 574985129472, 2.42
671804898304, 96714702336, 575090195968, 11.81
74833757696, 649952152064, 575118394368, 10.76
120633307136, 695781907968, 575148600832, 5.89
728443579904, 153294623232, 575148956672, 5.71
52075225088, 627254618112, 575179393024, 5.57
52925400576, 628118925824, 575193525248, 7.40
140472201216, 715904146944, 575431945728, 8.81
47424833536, 623204462080, 575779628544, 7.72
86431409152, 662235617280, 575804208128, 8.70
580739915776, 4873615360, 575866300416, 9.63
601938637312, 25988220416, 575950416896, 11.73
94382327808, 670530151424, 576147823616, 7.19
82406635520, 658599512576, 576192877056, 8.25
658238845952, 81828835328, 576410010624, 6.34
11367175168, 587898364928, 576531189760, 5.51
61981439488, 638650426880, 576668987392, 6.87
649250486784, 72534796288, 576715690496, 9.25
147664224768, 724534120448, 576869895680, 7.12
61636363776, 638511562752, 576875198976, 6.28
28618476032, 605505212416, 576886736384, 5.95
708274416640, 131386132992, 576888283648, 8.80
127758281728, 704682060288, 576923778560, 6.51
104113372672, 681301821952, 577188449280, 4.58
578576005632, 1382373376, 577193632256, 7.01
605795765760, 28596344320, 577199421440, 9.97
697915119616, 120703587840, 577211531776, 8.27
92111772160, 669470153728, 577358381568, 9.57
134885188608, 712408083456, 577522894848, 12.48
681976388096, 104219736576, 577756651520, 3.29
602478628352, 24503213056, 577975415296, 7.97
60940206592, 639125483008, 578185276416, 10.20
53103505408, 631384165376, 578280659968, 11.56
75465013248, 653961269248, 578496256000, 6.08
622759034880, 44180125696, 578578909184, 9.77
77510682112, 656271331328, 578760649216, 6.33
591696883200, 12632454144, 579064429056, 7.89
681776222208, 102641138688, 579135083520, 11.65
608539899392, 29383198720, 579156700672, 6.38
62353573888, 641760432128, 579406858240, 7.44
621736386560, 42293379584, 579443006976, 10.84
611775811072, 32292857856, 579482953216, 6.21
64788267520, 644278681600, 579490414080, 10.31
49936839168, 629488424960, 579551585792, 9.02
589458457600, 9705564672, 579752892928, 6.18
141932256256, 721715355136, 579783098880, 7.22
711414847488, 131587785728, 579827061760, 9.79
596525280256, 16525180416, 580000099840, 12.38
74607965696, 654620793856, 580012828160, 9.56
622929906176, 42855241216, 580074664960, 4.79
136555806208, 716747919872, 580192113664, 9.99
679520797696, 99247562752, 580273234944, 2.81
706583373824, 126248764928, 580334608896, 8.60
684203828736, 103818215424, 580385613312, 3.71
41907629056, 622421702656, 580514073600, 10.40
95782598656, 676324892160, 580542293504, 8.15
635350551552, 54807115264, 580543436288, 12.60
32010235904, 612900124160, 580889888256, 6.41
89495586816, 670440062464, 580944475648, 7.87
63380329984, 644356908032, 580976578048, 10.92
125452139008, 706437829120, 580985690112, 10.37
41729054208, 622754390528, 581025336320, 8.37
135723427840, 716872510976, 581149083136, 8.70
136796201472, 718074752512, 581278551040, 8.92
4805964288, 586222041600, 581416077312, 7.21
47170828288, 628663581696, 581492753408, 8.10
620134094336, 38631750656, 581502343680, 10.93
75415357952, 656969976832, 581554618880, 8.35
724235707392, 142492173312, 581743534080, 8.38
730650589184, 148897868288, 581752720896, 8.45
97370706944, 679337856512, 581967149568, 11.00
678510564864, 95782598656, 582727966208, 8.85
70138083328, 653085627904, 582947544576, 7.02
106918278656, 689924643328, 583006364672, 14.73
84119700480, 667268279296, 583148578816, 9.33
74911525376, 658145929216, 583234403840, 7.93
112646383616, 696109318144, 583462934528, 7.20
697956416000, 114420388352, 583536027648, 9.99
704596718080, 121051789824, 583544928256, 10.49
692765440512, 109082590208, 583682850304, 8.66
659197469184, 75450006016, 583747463168, 9.53
4669452288, 588499858944, 583830406656, 11.65
665404753920, 81474180608, 583930573312, 7.18
691162878464, 107199507456, 583963371008, 9.16
634806832640, 50682111488, 584124721152, 6.50
24060949504, 608202425856, 584141476352, 7.56
5960862208, 590226316800, 584265454592, 6.59
720062920704, 135738014208, 584324906496, 7.36
696619779584, 112184279040, 584435500544, 11.03
111721444352, 696276380160, 584554935808, 6.55
106242623488, 690873283584, 584630660096, 11.16
720153853440, 135205534720, 584948318720, 6.58
611240350208, 26288734208, 584951616000, 5.53
24172159488, 609129560576, 584957401088, 9.11
36133316608, 621170765312, 585037448704, 7.64
636914144256, 51817902592, 585096241664, 10.08
616535591424, 31273234944, 585262356480, 10.26
612657216000, 27347245056, 585309970944, 11.43
628411326464, 42941777920, 585469548544, 8.07
70803836416, 656314672640, 585510836224, 7.46
677805397504, 92081395712, 585724001792, 7.66
687390623232, 101644631040, 585745992192, 7.65
83472364032, 669272019456, 585799655424, 6.76
140265137664, 726072349184, 585807211520, 7.46
588776449536, 2962953728, 585813495808, 8.05
26743775232, 612594910720, 585851135488, 4.28
685052507136, 99117653504, 585934853632, 3.39
687055986176, 101009316352, 586046669824, 1.89
126131633664, 712226028032, 586094394368, 10.96
132739409408, 719138550784, 586399141376, 3.44
588342697984, 1762632704, 586580065280, 11.94
614789234688, 28158781952, 586630452736, 7.05
102329244160, 689028065280, 586698821120, 7.85
126571530240, 713447026688, 586875496448, 9.24
723914248704, 136860008960, 587054239744, 9.27
696109318144, 108960038912, 587149279232, 6.81
611415020544, 24172159488, 587242861056, 11.42
625235829760, 37713167872, 587522661888, 7.90
23039500800, 610673299968, 587633799168, 6.25
48633031168, 636287152128, 587654120960, 12.16
82981945344, 670716141568, 587734196224, 5.63
669101417984, 81289952768, 587811465216, 5.98
670716141568, 82765328384, 587950813184, 11.35
128106073600, 716142950912, 588036877312, 5.60
614842451968, 26743775232, 588098676736, 10.18
639444940800, 51325462016, 588119478784, 7.08
690782709248, 102474867712, 588307841536, 7.24
55270706688, 643687579136, 588416872448, 6.14
90012746752, 678697903104, 588685156352, 9.02
39677256192, 628535971328, 588858715136, 5.68
92153899008, 681160972288, 589007073280, 9.15
120051345408, 709130719744, 589079374336, 3.81
13674464768, 602881075200, 589206610432, 8.96
700915495936, 111694918656, 589220577280, 9.07
93684656640, 683001127936, 589316471296, 8.28
649451750912, 60068634624, 589383116288, 7.64
622088823296, 32571259392, 589517563904, 10.55
67781631488, 657390231040, 589608599552, 8.90
706125062144, 116422415360, 589702646784, 7.36
65573854208, 655296480768, 589722626560, 7.51
18521096704, 608273356800, 589752260096, 11.56
719065832960, 128731364864, 590334468096, 4.53
87647967744, 678070005248, 590422037504, 7.06
43266302976, 633716174848, 590449871872, 11.83
35983931904, 626530486272, 590546554368, 13.43
10586607616, 601139942912, 590553335296, 7.22
696362617344, 105641076224, 590721541120, 3.39
50935331840, 641881708544, 590946376704, 9.08
120446516736, 711414847488, 590968330752, 7.75
713533310464, 122098186752, 591435123712, 10.63
614273018880, 22557056000, 591715962880, 4.90
687278319616, 95441041920, 591837277696, 10.27
64206056448, 656067099648, 591861043200, 5.05
686846188032, 94808674304, 592037513728, 4.86
8892432384, 600999926784, 592107494400, 7.25
622792382464, 30648265216, 592144117248, 8.64
597381011456, 5169503232, 592211508224, 8.65
712446543872, 120051345408, 592395198464, 6.58
698668332544, 106227570176, 592440762368, 3.78
731243832320, 138790405120, 592453427200, 6.55
633036132352, 40287267840, 592748864512, 12.10
710341349888, 117471709184, 592869640704, 4.07
5796407808, 598683851264, 592887443456, 5.65
72153139712, 665196534784, 593043395072, 9.45
41733021184, 634846212096, 593113190912, 12.13
28762490880, 621915148288, 593152657408, 4.60
75673731584, 668839553536, 593165821952, 10.57
127601335808, 720786351104, 593185015296, 9.77
16350674432, 609789206016, 593438531584, 5.09
75060717056, 668571443712, 593510726656, 7.26
711607386112, 118047913472, 593559472640, 2.84
596261908992, 2428304896, 593833604096, 9.49
605181936128, 11310788608, 593871147520, 10.83
631971211264, 37870198272, 594101012992, 6.25
640195916288, 45970165248, 594225751040, 12.05
638386549760, 44117696000, 594268853760, 10.39
70122895872, 664763212800, 594640316928, 6.07
80949787136, 675609952256, 594660165120, 6.97
633675894784, 38939913728, 594735981056, 9.12
665563159552, 70660671488, 594902488064, 8.43
93593239552, 688544293888, 594951054336, 7.67
610351802368, 15182250496, 595169551872, 4.29
659233671168, 63999946240, 595233724928, 7.87
33121310720, 628411326464, 595290015744, 4.15
647672804352, 52367999488, 595304804864, 11.65
5547764224, 600911720960, 595363956736, 9.16
713440065024, 117915843584, 595524221440, 10.99
100762746880, 696301508096, 595538761216, 7.20
85164151296, 680787871744, 595623720448, 6.49
42619777536, 638425050624, 595805273088, 9.09
600634290688, 4805964288, 595828326400, 4.79
71435756032, 667324133888, 595888377856, 8.43
110662097408, 706583373824, 595921276416, 9.84
14682408448, 610873367040, 596190958592, 4.57
634344413184, 38079586816, 596264826368, 8.53
92934530048, 689232697856, 596298167808, 8.93
88394068480, 684861671424, 596467602944, 7.77
720739550720, 124162507264, 596577043456, 6.84
658464058880, 61853461504, 596610597376, 9.15
675626490880, 78966922240, 596659568640, 3.83
615215562240, 18551878656, 596663683584, 10.12
729852824064, 133132358144, 596720465920, 8.19
95873373184, 692746836480, 596873463296, 7.63
687782005760, 90847058432, 596934947328, 11.20
647240776192, 50192834560, 597047941632, 10.85
103863738880, 701022883840, 597159144960, 9.12
602865408512, 5557009408, 597308399104, 6.91
654713219584, 57281860096, 597431359488, 9.01
654990415360, 57374696960, 597615718400, 11.92
54719582208, 652343156736, 597623574528, 6.12
683500843520, 85442052608, 598058790912, 4.82
627072306688, 28994810880, 598077495808, 7.95
93652315648, 691931744768, 598279429120, 7.53
678877756928, 80587668480, 598290088448, 10.45
727265030144, 128875434496, 598389595648, 9.15
57169574912, 655762098688, 598592523776, 4.14
120215504896, 718826647040, 598611142144, 8.14
114424803328, 713191925760, 598767122432, 11.09
717646401536, 118610923520, 599035478016, 3.53
671359923712, 72237220864, 599122702848, 4.76
17335226880, 616541598720, 599206371840, 11.96
65532958720, 664766406144, 599233447424, 7.70
659917995520, 60468015104, 599449980416, 7.85
56567387648, 656060730880, 599493343232, 7.62
715177297408, 115423488000, 599753809408, 10.08
54522379776, 654298006528, 599775626752, 13.10
12318450688, 612244210688, 599925760000, 11.19
687790489600, 87793337344, 599997152256, 12.00
72773901312, 672892431360, 600118530048, 9.66
672042352128, 71620983808, 600421368320, 9.60
639639865856, 39118176256, 600521689600, 7.19
56767236096, 657289524224, 600522288128, 11.44
707668393472, 107049823232, 600618570240, 5.73
601314309632, 349748736, 600964560896, 5.65
66334521856, 667311874560, 600977352704, 9.45
25754101248, 626779231744, 601025130496, 7.05
617667121152, 16622165504, 601044955648, 4.97
609714117632, 8629436416, 601084681216, 8.84
673262023168, 72116484608, 601145538560, 8.09
44681340416, 645943799808, 601262459392, 5.52
727417490944, 126081481216, 601336009728, 12.24
32877880320, 634253910016, 601376029696, 13.58
3912543744, 605494018560, 601581474816, 8.92
27923461632, 629659968512, 601736506880, 10.91
643103744000, 41269801472, 601833942528, 8.35
671188311552, 69156110848, 602032200704, 10.66
120751395328, 722833014784, 602081619456, 8.68
701343019008, 99049463296, 602293555712, 8.03
674697540608, 72358851072, 602338689536, 10.50
655204491776, 52782736896, 602421754880, 7.60
88180995072, 690782709248, 602601714176, 6.43
694280435200, 91579912704, 602700522496, 9.48
662782799360, 60021604352, 602761195008, 10.02
93860621312, 696793167360, 602932546048, 10.20
105134810112, 708268263424, 603133453312, 9.79
708537280512, 105320447488, 603216833024, 10.42
620118166528, 16883019776, 603235146752, 6.14
81173923840, 684477897216, 603303973376, 11.22
15298201600, 618637625344, 603339423744, 8.18
42065654272, 645537620992, 603471966720, 6.16
113895672832, 717634180096, 603738507264, 12.30
59424275456, 663352286208, 603928010752, 9.41
655158057472, 51128007168, 604030050304, 9.54
674791946752, 70642890752, 604149056000, 4.81
49515850240, 653869088768, 604353238528, 5.84
614223707136, 9825732096, 604397975040, 10.69
684236967424, 79604054016, 604632913408, 12.12
669306552320, 64620874240, 604685678080, 9.71
88097892864, 693057865728, 604959972864, 9.45
94476565504, 699472368128, 604995802624, 6.40
705543450112, 100522074624, 605021375488, 1.41
729478501888, 124453425664, 605025076224, 12.66
21433520640, 626864551424, 605431030784, 5.37
43370795520, 648829049344, 605458253824, 8.29
92739636224, 698317568512, 605577932288, 5.75
96714702336, 702346513920, 605631811584, 3.82
647748000768, 42065654272, 605682346496, 12.33
121629687808, 727319444480, 605689756672, 12.01
67859231232, 673579211264, 605719980032, 6.73
51880828928, 657613809152, 605732980224, 9.96
644478461952, 38596295168, 605882166784, 8.00
709984193024, 103980057088, 606004135936, 9.36
697199431168, 91098348544, 606101082624, 8.76
38055341056, 644171153408, 606115812352, 6.63
644706822144, 38212231680, 606494590464, 2.95
702291815936, 95637701632, 606654114304, 7.72
124083628032, 731144391168, 607060763136, 12.80
623927102464, 16503398400, 607423704064, 8.94
672693456896, 65223920128, 607469536768, 11.23
643213392896, 35556884480, 607656508416, 3.30
85704017920, 693419350016, 607715332096, 9.71
17734797312, 625985026048, 608250228736, 8.17
680128494080, 71629493760, 608499000320, 3.43
81117801472, 689752894976, 608635093504, 7.16
673214740992, 64414346752, 608800394240, 5.90
29721453056, 638574055424, 608852602368, 7.76
114926969856, 723797203968, 608870234112, 10.91
625542294016, 16458995712, 609083298304, 9.00
637553819648, 28432018944, 609121800704, 11.78
663224283648, 53925704704, 609298578944, 9.51
624716478976, 15394558464, 609321920512, 10.60
671352007680, 61954584064, 609397423616, 9.04
724600516608, 114313721344, 610286795264, 6.48
617329517056, 6923220992, 610406296064, 9.31
627980313088, 17563625984, 610416687104, 10.48
48551282688, 659157803520, 610606520832, 9.82
684062896128, 73449290240, 610613605888, 6.06
635303057920, 24575496192, 610727561728, 9.45
684483280896, 73628324352, 610854956544, 9.68
634050763776, 23097778688, 610952985088, 9.48
104587338240, 715560946176, 610973607936, 11.08
23664951296, 634806832640, 611141881344, 10.93
691759695360, 80577433600, 611182261760, 10.18
672674894848, 61489702912, 611185191936, 7.82
639453490688, 28164620800, 611288869888, 6.58
119891603456, 731283583488, 611391980032, 10.45
80295892480, 691956649472, 611660756992, 9.62
39389091840, 651077633024, 611688541184, 5.63
679703536640, 67844915712, 611858620928, 7.37
101064392192, 713066340864, 612001948672, 3.04
27016293888, 639026045952, 612009752064, 10.65
730687249920, 118283335680, 612403914240, 8.52
23929686528, 636449246720, 612519560192, 10.19
633640936960, 20904352256, 612736584704, 7.47
669515251200, 56717784576, 612797466624, 8.72
715504939520, 102621693952, 612883245568, 4.79
710089805824, 97085991424, 613003814400, 7.68
115316823552, 728341952000, 613025128448, 7.25
620017158144, 6874242048, 613142916096, 9.19
68045897216, 681194551808, 613148654592, 7.35
630401229312, 17239597056, 613161632256, 6.59
107938155008, 721241987584, 613303832576, 3.42
711003540480, 97458559488, 613544980992, 6.57
60550030336, 674446667264, 613896636928, 10.67
11600353792, 625575619584, 613975265792, 6.91
94988722688, 708997333504, 614008610816, 8.12
665224685056, 50557121024, 614667564032, 8.20
683001127936, 68315761152, 614685366784, 9.40
30000411136, 644935193600, 614934782464, 3.49
624908673024, 9872140288, 615036532736, 12.19
114521196032, 729610073600, 615088877568, 9.94
94848192512, 710089805824, 615241613312, 8.15
618321212928, 3014269952, 615306942976, 8.46
26574828032, 641985852416, 615411024384, 6.18
53827421696, 669515251200, 615687829504, 11.77
733544266752, 117744491008, 615799775744, 12.33
25686258688, 641504217600, 615817958912, 6.09
73903219200, 689800595968, 615897376768, 6.03
117478326784, 733451697664, 615973370880, 6.41
708163655680, 92159809536, 616003846144, 4.19
659540630016, 43397820416, 616142809600, 6.26
50821621248, 667020800000, 616199178752, 5.66
20708423168, 636942588928, 616234165760, 8.15
694225018368, 77937088000, 616287930368, 7.89
47644891648, 664023544320, 616378652672, 12.01
1688864256, 618204521472, 616515657216, 5.78
28471584768, 645146847232, 616675262464, 9.71
47185874432, 664045979136, 616860104704, 8.56
106166772736, 723117852672, 616951079936, 12.41
106453024768, 723430224896, 616977200128, 9.02
618014919168, 975745024, 617039174144, 9.00
60009591808, 677077767168, 617068175360, 11.76
95979110400, 713080962048, 617101851648, 7.22
694677015552, 77563253760, 617113761792, 3.04
31300193792, 648428961792, 617128768000, 12.37
82645067264, 699791060480, 617145993216, 9.71
720900911104, 103738946560, 617161964544, 6.09
85608250368, 702787963392, 617179713024, 8.88
91129728512, 708539341824, 617409613312, 10.53
44326339072, 661824038912, 617497699840, 12.03
700086070272, 82274731520, 617811338752, 8.40
687758025728, 69852310016, 617905715712, 6.45
67316719104, 685375684608, 618058965504, 5.09
79980312576, 698046870016, 618066557440, 6.98
710591283712, 92425559040, 618165724672, 13.79
64328044544, 682561539584, 618233495040, 8.42
52593246720, 670829315584, 618236068864, 7.57
628211563008, 9878898688, 618332664320, 8.03
667754008576, 49261049856, 618492958720, 7.58
56088791040, 674878345216, 618789554176, 5.85
644935193600, 26133037056, 618802156544, 7.70
6945320448, 625985692672, 619040372224, 6.72
693158876160, 73998839296, 619160036864, 8.90
71629493760, 691103730176, 619474236416, 8.61
684526147584, 64988321792, 619537825792, 7.63
649250200576, 29501105152, 619749095424, 8.38
689673500672, 69921700864, 619751799808, 6.94
669348231168, 49497218560, 619851012608, 4.14
52388705280, 672266172928, 619877467648, 9.67
701847697408, 81968968704, 619878728704, 5.12
39554541568, 659435707904, 619881166336, 11.60
61685044224, 681827649536, 620142605312, 9.79
19970399232, 640156301312, 620185902080, 9.84
703844461056, 83642378240, 620202082816, 7.36
68683194368, 688933107712, 620249913344, 11.39
668743208448, 48477158400, 620266050048, 10.73
639728827392, 19003527680, 620725299712, 4.55
686453517824, 65715302912, 620738214912, 4.59
68928778752, 689829653504, 620900874752, 8.88
30609757696, 651583356416, 620973598720, 12.12
664407042048, 43256524288, 621150517760, 10.33
677459038720, 56234930176, 621224108544, 7.23
40656140288, 661928012800, 621271872512, 10.32
671737071104, 50378636288, 621358434816, 8.18
30774435328, 652209090048, 621434654720, 9.73
87823521792, 709268730880, 621445209088, 8.68
638425050624, 16933325824, 621491724800, 7.64
56090925056, 677805397504, 621714472448, 9.08
75703508480, 697478706688, 621775198208, 5.81
52142846976, 673934950912, 621792103936, 8.44
688262808064, 66382197248, 621880610816, 10.69
110552288768, 732727734272, 622175445504, 6.11
72640119808, 694900098560, 622259978752, 7.08
73149149184, 695480224256, 622331075072, 4.49
5634374656, 628160112128, 622525737472, 5.83
51918473728, 674608315392, 622689841664, 10.63
658537180160, 35699798528, 622837381632, 9.85
721282135552, 97990622720, 623291512832, 11.41
662846710784, 39554541568, 623292169216, 7.37
91196315136, 714709870080, 623513554944, 9.14
631497082880, 7937649152, 623559433728, 7.22
706821545984, 83001456128, 623820089856, 7.04
31936781824, 655846765568, 623909983744, 9.86
714709870080, 90695369728, 624014500352, 10.76
630479547904, 6387286528, 624092261376, 8.30
665131307008, 41024118272, 624107188736, 11.87
76633154048, 700780941312, 624147787264, 10.97
101200102912, 725433184256, 624233081344, 10.75
713080962048, 88794990592, 624285971456, 8.85
57832986624, 682207340032, 624374353408, 7.25
633755023360, 9325629952, 624429393408, 3.97
61235850240, 685712519168, 624476668928, 6.04
686223768576, 61578196992, 624645571584, 11.82
706994473472, 82311462400, 624683011072, 12.38
80745091584, 705461314048, 624716222464, 13.11
46573898240, 671329979392, 624756081152, 9.05
692323027456, 67408265216, 624914762240, 8.07
692536863744, 67576662016, 624960201728, 12.75
49497218560, 674504481280, 625007262720, 5.86
64620874240, 689628235264, 625007361024, 11.31
696870666240, 71651481088, 625219185152, 8.01
731961638400, 106509895168, 625451743232, 6.35
696634649088, 71013892608, 625620756480, 9.09
698628178432, 72944360448, 625683817984, 7.67
92042623488, 717809146880, 625766523392, 12.03
659808606720, 34003404800, 625805201920, 10.91
101439424512, 727265030144, 625825605632, 11.24
46650051584, 672933196288, 626283144704, 8.30
47243509248, 673764377088, 626520867840, 10.00
62935677952, 689541163520, 626605485568, 6.38
721121584640, 94429725696, 626691858944, 7.81
671821210112, 44978443776, 626842766336, 8.82
694624418304, 67580186624, 627044231680, 10.51
691442582016, 64124585984, 627317996032, 9.25
705461314048, 77852481024, 627608833024, 8.75
659435707904, 31819265536, 627616442368, 7.87
693050937856, 65419189248, 627631748608, 8.13
726713181184, 98835854336, 627877326848, 6.22
707836790784, 79942291456, 627894499328, 8.30
679425623040, 51434705408, 627990917632, 6.43
9051740672, 637128365568, 628076624896, 5.98
714741494784, 86446227456, 628295267328, 10.39
84889881600, 713233271296, 628343389696, 8.99
71699437056, 700322384896, 628622947840, 7.43
721395368448, 92739636224, 628655732224, 12.44
710582590464, 81502674944, 629079915520, 12.74
30881268224, 660152883712, 629271615488, 12.45
732888045568, 103271597568, 629616448000, 10.53
655831343104, 26097244672, 629734098432, 10.06
632949550592, 3004943360, 629944607232, 6.88
91531636736, 721545387008, 630013750272, 11.64
61044312576, 691101647360, 630057334784, 5.83
680370173952, 50218494976, 630151678976, 9.54
80554821120, 711036831744, 630482010624, 2.57
651040380928, 20361580544, 630678800384, 10.76
673147989504, 42444670464, 630703319040, 8.63
92739603968, 723480792576, 630741188608, 7.60
707568037376, 76821039104, 630746998272, 7.69
8823815680, 639687713792, 630863898112, 9.10
85922883072, 716925806080, 631002923008, 10.70
55393081856, 686588464128, 631195382272, 7.37
63448168448, 694644978176, 631196809728, 11.52
93597922816, 725133776384, 631535853568, 9.44
76587317760, 708163655680, 631576337920, 6.92
672788116480, 41161164288, 631626952192, 7.11
663419859456, 31563112448, 631856747008, 11.51
705670289408, 73527273472, 632143015936, 10.01
36693955072, 669128188928, 632434233856, 8.28
721193189888, 88607008256, 632586181632, 6.19
675127970816, 42514501632, 632613469184, 4.05
31248987136, 663955552256, 632706565120, 11.01
38817258496, 671788324864, 632971066368, 6.92
684826440192, 51808108544, 633018331648, 6.92
