73883585536, 650740736, 73232844800, 28.76
142906372608, 69669889024, 73236483584, 12.49
121949850112, 48712994816, 73236855296, 27.14
73915710976, 678012416, 73237698560, 9.38
31972841984, 105214182400, 73241340416, 13.24
31949894144, 105192186368, 73242292224, 12.14
8942672896, 82186361856, 73243688960, 15.21
88510083584, 15266148352, 73243935232, 18.44
35331385344, 108576909824, 73245524480, 21.67
73711202304, 146957674496, 73246472192, 14.52
99773376512, 26526396416, 73246980096, 7.87
52136237568, 125383264256, 73247026688, 25.33
17396761600, 90645636096, 73248874496, 13.21
42356093952, 115606265856, 73250171904, 10.63
34759159808, 108010563072, 73251403264, 17.00
9182758912, 82434549248, 73251790336, 17.52
20231022592, 93483882496, 73252859904, 16.38
47777010176, 121030104064, 73253093888, 16.22
77559776768, 150815385088, 73255608320, 8.30
56116900352, 129372629504, 73255729152, 6.43
67606438400, 140863433728, 73256995328, 10.84
83951055360, 10693244928, 73257810432, 25.94
94760097792, 21498327040, 73261770752, 20.51
71847617024, 145110352384, 73262735360, 21.77
5663352320, 78928143872, 73264791552, 10.35
25457902080, 98723549696, 73265647616, 16.79
68795143680, 142063018496, 73267874816, 22.39
14630791168, 87899456000, 73268664832, 19.42
93366829056, 20095730688, 73271098368, 16.40
36918551552, 110190994944, 73272443392, 10.20
37219111936, 110491767296, 73272655360, 11.74
29114064384, 102388590592, 73274526208, 21.00
3984329216, 77260127744, 73275798528, 20.09
79556479488, 6279598592, 73276880896, 25.71
104781851136, 31503852544, 73277998592, 7.55
74009966592, 147288529920, 73278563328, 12.75
57220875264, 130500206592, 73279331328, 23.06
4339186176, 77619795456, 73280609280, 14.49
55346304512, 128629713408, 73283408896, 15.45
82050991616, 155336200704, 73285209088, 15.74
30192903168, 103480556032, 73287652864, 12.01
17767011840, 91054670336, 73287658496, 14.83
94109675008, 20813210112, 73296464896, 13.47
28027103744, 101328256512, 73301152768, 13.30
19550481408, 92851697152, 73301215744, 12.15
227922432, 73529313280, 73301390848, 7.02
82948929024, 156253200896, 73304271872, 27.33
62316044288, 135620336640, 73304292352, 13.81
22798725120, 96104690176, 73305965056, 9.71
104646492160, 31336342016, 73310150144, 12.56
4527048704, 77841824768, 73314776064, 15.59
64403288576, 137718470144, 73315181568, 27.38
36788434944, 110103957504, 73315522560, 13.23
104414046720, 31098217984, 73315828736, 11.35
20627777536, 93944062976, 73316285440, 13.31
67781514752, 141099046400, 73317531648, 24.23
47808868864, 121128915968, 73320047104, 18.99
38452921344, 111772974592, 73320053248, 17.18
14368416768, 87694836736, 73326419968, 13.00
3367173632, 76695113728, 73327940096, 18.54
57280367104, 130608840192, 73328473088, 16.25
48184369664, 121513379840, 73329010176, 9.19
101906510848, 28575668736, 73330842112, 13.57
5662545408, 78996390912, 73333845504, 9.86
39032788480, 112367096832, 73334308352, 13.74
83833140224, 157168723968, 73335583744, 21.09
1024484352, 74362455040, 73337970688, 11.54
120336710656, 46998255616, 73338455040, 22.74
25022596096, 98362515456, 73339919360, 11.47
36243476992, 109585568768, 73342091776, 19.74
83956223488, 10612905984, 73343317504, 20.77
77715540480, 4372069376, 73343471104, 17.57
80383489024, 153729645568, 73346156544, 15.60
59388477952, 132735005184, 73346527232, 8.23
92059073024, 18710736384, 73348336640, 8.59
81170340864, 154521041408, 73350700544, 18.47
80915167744, 7563798016, 73351369728, 20.02
43751628288, 117107373568, 73355745280, 12.26
1131409408, 74487282688, 73355873280, 12.07
147634110976, 74272460288, 73361650688, 10.75
3293355520, 76655693824, 73362338304, 20.71
2457276416, 75821226496, 73363950080, 14.03
50547697664, 123911987712, 73364290048, 18.45
26864825856, 100230568448, 73365742592, 14.39
83650014208, 10283653120, 73366361088, 24.02
2622937600, 75989554688, 73366617088, 8.03
97079203328, 23710652416, 73368550912, 20.42
3194907136, 76566558208, 73371651072, 16.39
37380773888, 110756624384, 73375850496, 16.36
25527798272, 98910985216, 73383186944, 15.09
38883923456, 112268208128, 73384284672, 15.42
67736245760, 141121259008, 73385013248, 11.20
2750247424, 76135553024, 73385305600, 20.87
15450664448, 88836331520, 73385667072, 12.61
27959936512, 101345714176, 73385777664, 11.69
52920229888, 126308904960, 73388675072, 15.74
34011617792, 107400826880, 73389209088, 15.39
22665434624, 96057969152, 73392534528, 11.77
5458405888, 78852383232, 73393977344, 9.15
53781654528, 127176104960, 73394450432, 9.96
89124979200, 15730500608, 73394478592, 7.39
22233086464, 95627768320, 73394681856, 12.56
106797012992, 33402192896, 73394820096, 11.67
944546816, 74343116288, 73398569472, 21.16
96786432, 73495391232, 73398604800, 14.77
68007033344, 141406847488, 73399814144, 16.12
98422726656, 25022398976, 73400327680, 13.34
12069764608, 85471107072, 73401342464, 18.08
31197898752, 104599882752, 73401984000, 17.65
105216809984, 31814278144, 73402531840, 15.12
44224625152, 117627580416, 73402955264, 13.50
60028524544, 133438187520, 73409662976, 18.93
117659157504, 44249488896, 73409668608, 11.67
39955592704, 113366041088, 73410448384, 19.52
17088145408, 90499215872, 73411070464, 12.72
85009467904, 11596948480, 73412519424, 12.32
15270375424, 88684667392, 73414291968, 10.92
32561354752, 105975982592, 73414627840, 9.20
77718709760, 151135882240, 73417172480, 24.84
83132156928, 9714702336, 73417454592, 21.99
68164319232, 141582048256, 73417729024, 21.83
6953476608, 80371958272, 73418481664, 21.76
21018455040, 94437387264, 73418932224, 9.22
25051548160, 98470632448, 73419084288, 13.86
83829127168, 10409268224, 73419858944, 15.79
15454414848, 88875617280, 73421202432, 11.00
75115977728, 1694699520, 73421278208, 14.36
13610252800, 87031539712, 73421286912, 8.91
25747199488, 99169205248, 73422005760, 20.42
9445118976, 82868460544, 73423341568, 16.39
13243001344, 86668635648, 73425634304, 13.94
489158144, 73914889216, 73425731072, 19.08
75507700736, 2081494528, 73426206208, 18.63
57451259392, 130879568384, 73428308992, 24.96
46025640960, 119454449152, 73428808192, 22.06
36201660416, 109631411200, 73429750784, 17.66
75416268288, 148849608704, 73433340416, 25.92
67602045952, 141037956096, 73435910144, 10.88
74598248448, 1160311808, 73437936640, 9.33
2073264128, 75513586176, 73440322048, 8.13
57293709824, 130734531584, 73440821760, 12.50
85072000512, 11630267904, 73441732608, 12.97
123074908672, 49630682112, 73444226560, 9.89
5848640000, 79294876672, 73446236672, 15.30
109927496704, 36478670848, 73448825856, 21.36
29517279232, 102966962688, 73449683456, 10.93
30051618304, 103502453248, 73450834944, 18.67
53358633472, 126810248704, 73451615232, 13.75
49841001984, 123293559808, 73452557824, 17.20
27700124160, 101154225152, 73454100992, 15.49
7519220224, 80974339072, 73455118848, 14.23
65098164736, 138553762304, 73455597568, 21.86
68793891840, 142250273792, 73456381952, 18.43
76700142080, 3242014208, 73458127872, 25.01
85780443136, 12320827904, 73459615232, 8.98
62309857792, 135771057664, 73461199872, 13.15
82494569984, 9032332288, 73462237696, 14.96
18292941824, 91756855296, 73463913472, 11.24
14659473920, 88124069888, 73464595968, 14.75
22235167744, 95700768256, 73465600512, 14.66
23333082624, 96801240576, 73468157952, 17.62
68594371072, 142062690816, 73468319744, 15.19
70885467648, 144354630144, 73469162496, 15.27
64406297088, 137876616704, 73470319616, 14.14
28006431232, 101484967424, 73478536192, 18.98
77292899328, 150773783040, 73480883712, 11.49
50813049344, 124294123520, 73481074176, 10.82
77006493696, 150487781376, 73481287680, 17.35
7979986432, 81461821952, 73481835520, 20.62
79894671872, 153377000960, 73482329088, 30.26
67832514560, 141315561472, 73483046912, 11.73
35110887424, 108599093760, 73488206336, 14.32
45591376384, 119080204800, 73488828416, 16.01
70485064192, 143974261248, 73489197056, 13.61
64162870272, 137653009408, 73490139136, 12.75
72337035264, 145827953664, 73490918400, 14.11
76128167424, 149622367232, 73494199808, 10.20
40630172672, 114124385280, 73494212608, 16.24
52831872000, 126327105024, 73495233024, 12.21
11426398720, 84922083328, 73495684608, 17.88
67148808192, 140645614592, 73496806400, 10.24
39701702144, 113198785024, 73497082880, 23.85
39826890240, 113324860416, 73497970176, 16.69
19726688256, 93225883136, 73499194880, 10.17
7750996480, 81250917376, 73499920896, 14.78
115078326272, 41572395008, 73505931264, 11.12
80581697536, 154090428928, 73508731392, 18.08
53560766464, 127069675520, 73508909056, 8.89
68169425920, 141678789632, 73509363712, 26.52
7809835008, 81320122880, 73510287872, 11.17
68994384384, 142504925696, 73510541312, 8.64
98920921600, 25409419776, 73511501824, 15.21
97302928896, 23791304192, 73511624704, 11.20
75507226112, 1994870784, 73512355328, 17.92
60932330496, 134447713280, 73515382784, 10.30
53621776896, 127137187840, 73515410944, 28.78
63180597760, 136697075200, 73516477440, 17.48
49586314240, 123103195136, 73516880896, 9.19
10768620544, 84288378368, 73519757824, 14.90
3287453696, 76807213568, 73519759872, 6.42
3271355392, 76792362496, 73521007104, 8.58
30534295040, 104055659520, 73521364480, 10.62
11705851392, 85229172224, 73523320832, 15.78
96706095616, 23181485056, 73524610560, 26.98
43860924416, 117385902080, 73524977664, 16.06
71146760704, 144672783872, 73526023168, 18.00
50863647744, 124390859776, 73527212032, 8.02
117584978432, 44055953920, 73529024512, 13.38
1416990720, 74946082304, 73529091584, 12.01
90680520192, 17150589440, 73529930752, 23.35
96306596864, 22773018624, 73533578240, 13.71
4221520384, 77755310592, 73533790208, 16.09
69254092288, 142788281344, 73534189056, 27.21
18566918656, 92104867328, 73537948672, 14.22
23378539520, 96919055360, 73540515840, 18.59
46663217664, 120206333440, 73543115776, 20.17
54497952768, 128042576896, 73544624128, 18.89
9247542272, 82792855040, 73545312768, 11.49
80837368320, 7286552576, 73550815744, 14.89
45588933632, 119140033536, 73551099904, 8.92
55926414848, 129480238592, 73553823744, 12.33
572013568, 74126328832, 73554315264, 11.20
55345040384, 128904111104, 73559070720, 18.36
129813081088, 56252826112, 73560254976, 20.34
21234974208, 94795535360, 73560561152, 19.44
58128633344, 131690306560, 73561673216, 21.06
4580966912, 78143770624, 73562803712, 13.06
114066099200, 40501848576, 73564250624, 19.57
98846012928, 25280821248, 73565191680, 21.51
1743593984, 75309098496, 73565504512, 13.25
48195343360, 121763144704, 73567801344, 19.83
23473408000, 97043369472, 73569961472, 16.03
34115141120, 107685961216, 73570820096, 16.93
47304663040, 120878922240, 73574259200, 13.17
15598825984, 89175598592, 73576772608, 12.38
93228741120, 19650438656, 73578302464, 25.37
154864128, 73740712960, 73585848832, 16.59
32127603712, 105715530240, 73587926528, 17.96
76315855360, 149904300544, 73588445184, 20.98
80951915520, 7362490368, 73589425152, 17.82
63264501760, 136856806400, 73592304640, 10.10
66767876096, 140361680384, 73593804288, 13.09
16525246976, 90119415296, 73594168320, 15.49
69084329984, 142681345024, 73597015040, 23.05
79422881280, 5821864448, 73601016832, 10.48
64819922432, 138421177856, 73601255424, 27.44
66772248064, 140374407680, 73602159616, 30.46
5678937088, 79281842688, 73602905600, 5.34
70808986624, 144412200448, 73603213824, 9.57
6814400512, 80417977856, 73603577344, 13.18
30273521664, 103877537280, 73604015616, 16.17
42608324608, 116212537344, 73604212736, 12.69
64900041728, 138512408576, 73612366848, 9.40
77717520896, 151333208064, 73615687168, 21.88
51364881408, 124982386688, 73617505280, 15.03
1984538112, 75602327552, 73617789440, 14.05
63595732992, 137214723584, 73618990592, 20.81
21403514368, 95022555648, 73619041280, 11.31
63735319040, 137354596864, 73619277824, 16.62
25185832448, 98805331968, 73619499520, 11.30
93081590784, 19460063744, 73621527040, 22.07
114555795968, 40929214976, 73626580992, 12.76
60704065536, 134331737600, 73627672064, 15.01
88152860160, 14520949760, 73631910400, 15.00
75395246592, 149027289600, 73632043008, 13.69
32009085440, 105643662336, 73634576896, 13.43
15478361088, 89113240064, 73634878976, 17.67
87445494784, 13808378368, 73637116416, 30.39
60624315904, 134263537152, 73639221248, 20.83
60672956928, 134314145792, 73641188864, 18.86
55311968256, 128953726976, 73641758720, 19.35
82311172096, 8669299712, 73641872384, 21.33
40246898176, 113889749504, 73642851328, 22.87
25222977024, 98869599232, 73646622208, 16.46
123472952832, 49824499200, 73648453632, 23.94
92868328448, 19216403968, 73651924480, 7.10
50027724288, 123680002560, 73652278272, 6.95
62366668288, 136020974592, 73654306304, 12.10
4724824576, 78379982848, 73655158272, 18.75
83189159424, 156845101056, 73655941632, 18.25
66531708928, 140188357120, 73656648192, 14.31
79777163264, 153435063296, 73657900032, 6.96
17617843712, 91275904000, 73658060288, 12.11
60054330368, 133713813504, 73659483136, 20.26
93677884416, 20018035712, 73659848704, 15.01
18788398592, 92452889600, 73664491008, 13.72
22745464320, 96410018304, 73664553984, 15.89
46643916800, 120309181952, 73665265152, 7.64
50254976512, 123920784384, 73665807872, 10.90
62134838784, 135802206720, 73667367936, 21.53
5768363008, 79438029312, 73669666304, 19.53
57902973440, 131572928512, 73669955072, 13.02
53135779328, 126806856704, 73671077376, 22.53
37693276672, 111365591552, 73672314880, 9.58
7694709760, 81368157696, 73673447936, 15.99
35701981184, 109376116224, 73674135040, 13.11
47444635136, 121118876672, 73674241536, 20.33
76817367552, 150491937792, 73674570240, 10.08
81936468992, 155611889152, 73675420160, 13.67
69249773568, 142925330944, 73675557376, 22.65
26313021952, 99990873600, 73677851648, 19.68
8354551296, 82032826368, 73678275072, 6.04
22402226176, 96083169280, 73680943104, 11.78
143670513152, 69989481984, 73681031168, 16.88
111589896192, 37907960320, 73681935872, 9.86
61370320384, 135052932608, 73682612224, 24.15
40011359232, 113695334912, 73683975680, 10.67
9189530624, 82873785344, 73684254720, 13.38
17134754304, 90821110272, 73686355968, 15.97
67455675392, 141143523328, 73687847936, 6.70
110705284608, 37017419776, 73687864832, 20.35
108656057344, 34965973504, 73690083840, 17.04
11737181696, 85427714560, 73690532864, 21.46
94568281088, 20874633216, 73693647872, 26.14
59524869632, 133218723328, 73693853696, 16.97
21074403840, 94770284032, 73695880192, 21.46
53409997824, 127106671104, 73696673280, 11.79
139046905344, 65349782528, 73697122816, 19.92
22203173888, 95901856768, 73698682880, 14.12
23395250688, 97095067648, 73699816960, 9.77
111277651456, 37576394240, 73701257216, 13.94
136569794048, 62868368384, 73701425664, 18.88
31090225152, 104792038400, 73701813248, 19.74
76311736320, 150015635968, 73703899648, 17.24
26978588672, 100683189760, 73704601088, 24.06
28782697472, 102491637248, 73708939776, 14.99
126359894016, 52650763776, 73709130240, 23.03
44310935040, 118020774912, 73709839872, 13.39
114924689920, 41213487616, 73711202304, 20.14
58774355968, 132486719488, 73712363520, 20.47
120595102720, 46882233344, 73712869376, 12.61
35948784128, 109662981632, 73714197504, 8.45
3583817728, 77300054016, 73716236288, 16.30
92317346816, 18600551936, 73716794880, 19.16
93921834496, 20202873856, 73718960640, 17.57
48319118336, 122040061440, 73720943104, 23.26
24451274752, 98173291008, 73722016256, 22.37
61572303360, 135298287616, 73725984256, 11.44
112333443584, 38606269952, 73727173632, 16.20
17597384704, 91326771712, 73729387008, 15.27
81249961984, 154979681280, 73729719296, 14.73
39156262400, 112886434816, 73730172416, 10.58
104096757248, 30364527616, 73732229632, 27.12
5711149056, 79447077376, 73735928320, 16.14
81819881984, 155557078528, 73737196544, 9.64
38428515328, 112165868032, 73737352704, 17.33
9718241792, 83455776256, 73737534464, 18.09
89778645504, 16037887488, 73740758016, 9.04
19967187456, 93709009920, 73741822464, 12.92
80956472320, 7213635584, 73742836736, 8.22
84199279616, 157944121856, 73744842240, 18.23
55597234688, 129344293888, 73747059200, 18.42
4808746496, 78562799616, 73754053120, 9.30
31637067776, 105392110592, 73755042816, 11.98
35095996928, 108851274240, 73755277312, 12.80
48976799232, 122732293632, 73755494400, 19.35
53839939584, 127596332544, 73756392960, 25.12
31150733312, 104908937216, 73758203904, 11.76
66372464640, 140131423232, 73758958592, 9.23
106575126016, 32814109184, 73761016832, 20.23
83025625088, 9264524288, 73761100800, 17.24
3983722496, 77747895808, 73764173312, 17.39
36897631232, 110663579136, 73765947904, 22.98
59941707264, 133709620224, 73767912960, 23.37
79439379456, 5671044096, 73768335360, 15.10
44938174976, 118707451392, 73769276416, 13.56
28203021824, 101973098496, 73770076672, 11.33
19597812224, 93368580096, 73770767872, 8.04
104587513344, 30814105088, 73773408256, 7.14
71028404224, 144806995968, 73778591744, 29.23
37732749824, 111511409664, 73778659840, 8.84
37915504128, 111696110080, 73780605952, 12.36
7676597248, 81458116096, 73781518848, 14.53
75657010176, 149441691648, 73784681472, 12.87
36695605248, 110480385024, 73784779776, 11.14
27247223808, 101033363968, 73786140160, 10.40
14962389504, 88750582784, 73788193280, 12.47
88797416960, 15008455680, 73788961280, 12.14
51601453568, 125390791680, 73789338112, 8.95
7389515264, 81183141888, 73793626624, 17.25
75558440960, 1763513856, 73794927104, 24.86
90199523328, 16404162560, 73795360768, 22.62
96873032704, 23077206528, 73795826176, 19.18
8338391040, 82135547904, 73797156864, 21.98
50382850560, 124181479424, 73798628864, 5.89
22723582976, 96523956224, 73800373248, 14.87
35617419264, 109419352576, 73801933312, 13.71
6698668544, 80502046720, 73803378176, 6.39
19632258048, 93438221312, 73805963264, 10.93
125116966400, 51306844160, 73810122240, 10.57
53831208960, 127643819520, 73812610560, 11.61
50728380928, 124541303808, 73812922880, 13.72
23444298240, 97259222528, 73814924288, 9.02
80190476288, 6375175168, 73815301120, 21.08
80374958080, 154191293952, 73816335872, 25.77
19079003648, 92896100352, 73817096704, 14.44
61015586304, 134835901440, 73820315136, 24.86
42922650112, 116744129024, 73821478912, 15.64
55729988608, 129551576576, 73821587968, 14.56
80759967232, 6938329600, 73821637632, 8.22
5162317824, 78986207232, 73823889408, 20.24
21224178176, 95051098624, 73826920448, 7.74
126055824384, 52227743744, 73828080640, 15.47
28830908928, 102659010560, 73828101632, 22.21
45691377664, 119519705600, 73828327936, 11.10
62539731456, 136370847744, 73831116288, 24.04
49326820352, 123157986304, 73831165952, 13.30
96166371840, 22334478848, 73831892992, 19.42
399480320, 74232415232, 73832934912, 11.00
51096241664, 124931971072, 73835729408, 12.77
5568206336, 79406085632, 73837879296, 13.36
123533753344, 49694018560, 73839734784, 20.30
23513200128, 97353670656, 73840470528, 6.66
62652017664, 136493502464, 73841484800, 15.71
39888273408, 113729951744, 73841678336, 19.11
91775076352, 17929970176, 73845106176, 21.38
41363937280, 115210827776, 73846890496, 13.84
104746736640, 30899438592, 73847298048, 19.68
63847761408, 137695559168, 73847797760, 14.41
67085452800, 140933440000, 73847987200, 13.74
15955743232, 89804212736, 73848469504, 10.16
41985156096, 115834246656, 73849090560, 10.58
65767132160, 139618514432, 73851382272, 12.67
27533409280, 101385071616, 73851662336, 14.36
51216379904, 125068583936, 73852204032, 16.31
14098723840, 87951077376, 73852353536, 15.81
8497158144, 82353252864, 73856094720, 13.05
115624481792, 41768027648, 73856454144, 14.17
52780896256, 126639866368, 73858970112, 20.57
67700794368, 141559822336, 73859027968, 28.83
15767883776, 89627911680, 73860027904, 11.41
40776435712, 114636619264, 73860183552, 14.75
84688922624, 158550237184, 73861314560, 23.75
81177197568, 7315604992, 73861592576, 19.95
109997821440, 36134486016, 73863335424, 11.15
28126870528, 101992280576, 73865410048, 19.51
79634212864, 153501490688, 73867277824, 16.95
103823416320, 29953482752, 73869933568, 16.45
32646111744, 106516421632, 73870309888, 7.94
66463114752, 140334598144, 73871483392, 15.05
110659249152, 36787158528, 73872090624, 19.93
4376221184, 78249134080, 73872912896, 20.35
22807872512, 96681004544, 73873132032, 16.00
16493570048, 90368358400, 73874788352, 9.35
79826319360, 153701903872, 73875584512, 12.66
41077756416, 114955924480, 73878168064, 12.30
65773477376, 139657062912, 73883585536, 22.79
92266441216, 18380526080, 73885915136, 17.86
10622834688, 84509813248, 73886978560, 22.17
32025501696, 105913850880, 73888349184, 13.18
32447833088, 106336498688, 73888665600, 9.76
6300689408, 80189514240, 73888824832, 11.86
61658032640, 135547939328, 73889906688, 9.04
93154368512, 19264374784, 73889993728, 8.95
85809244160, 159700812288, 73891568128, 21.57
93057930240, 19166341632, 73891588608, 11.11
68187563520, 142080011776, 73892448256, 14.72
91740087808, 17845195776, 73894892032, 11.10
86927507456, 13031982592, 73895524864, 20.44
68323879936, 142220060672, 73896180736, 24.31
49584476160, 123481067008, 73896590848, 24.00
5773046272, 79672773120, 73899726848, 9.93
8936972288, 82839328256, 73902355968, 13.47
85070351360, 11165732864, 73904618496, 16.28
74720275456, 815319552, 73904955904, 15.83
19735363584, 93642367488, 73907003904, 21.91
27170686464, 101082589184, 73911902720, 8.82
9986249216, 83898443264, 73912194048, 12.42
77411207168, 151324789760, 73913582592, 9.67
79734458368, 5818747392, 73915710976, 27.80
62699253248, 136618045952, 73918792704, 29.39
14320514048, 88240686592, 73920172544, 6.55
35098511360, 109019092992, 73920581632, 15.69
4762135040, 78684136960, 73922001920, 14.71
13292867072, 87215417856, 73922550784, 14.12
99401946624, 25479134720, 73922811904, 10.34
82926240256, 156849756672, 73923516416, 23.07
18653669888, 92578285056, 73924615168, 14.29
19398600704, 93323363840, 73924763136, 19.93
61997908480, 135924146176, 73926237696, 29.37
55858153984, 129788201472, 73930047488, 20.37
31866912256, 105799190528, 73932278272, 16.21
87260844544, 13327362560, 73933481984, 17.36
16406964224, 90342106624, 73935142400, 13.68
131175047680, 57231349760, 73943697920, 14.32
11912067584, 85859570176, 73947502592, 10.55
114677501440, 40729696768, 73947804672, 11.73
34840515584, 108792905216, 73952389632, 9.47
95211772928, 21259169280, 73952603648, 21.28
49074641920, 123027983872, 73953341952, 21.24
78349465088, 4395517952, 73953947136, 18.22
11228486144, 85184239104, 73955752960, 15.90
115768880128, 41810656768, 73958223360, 8.96
95760113152, 21800003584, 73960109568, 14.19
10708133888, 84668928000, 73960794112, 9.75
35599891968, 109562507264, 73962615296, 15.69
85102234112, 11138991104, 73963243008, 12.48
59257660928, 133221820928, 73964160000, 13.46
120037619200, 46071817216, 73965801984, 14.00
58299124736, 132265726464, 73966601728, 13.20
96954514944, 22987722752, 73966792192, 20.14
19293061632, 93260018176, 73966956544, 7.90
1477236736, 75445967872, 73968731136, 11.87
109073007616, 35101133312, 73971874304, 19.66
26798918656, 100772101632, 73973182976, 18.79
79028889088, 153002563584, 73973674496, 12.62
55994589184, 129968642560, 73974053376, 16.92
82995722240, 156970649600, 73974927360, 19.10
28405289472, 102380342272, 73975052800, 11.69
22083564032, 96062127104, 73978563072, 9.58
52661265920, 126642828800, 73981562880, 16.12
103543447040, 29559790080, 73983656960, 25.62
18284820480, 92270144000, 73985323520, 9.19
63823773184, 137809430016, 73985656832, 25.11
807398400, 74793830912, 73986432512, 18.65
43435672064, 117423609856, 73987937792, 21.93
115308021760, 41318119424, 73989902336, 11.20
80657593344, 6665569280, 73992024064, 12.16
80285164032, 154277346816, 73992182784, 27.21
43207152128, 117200075264, 73992923136, 17.72
85818963456, 159816600576, 73997637120, 22.86
40880704000, 114878638592, 73997934592, 23.46
70348528640, 144349344256, 74000815616, 18.14
24986049536, 98987942912, 74001893376, 15.74
19657201664, 93660821504, 74003619840, 20.54
8977445376, 82981065728, 74003620352, 7.63
25109425664, 99113448960, 74004023296, 9.84
26545054208, 100550602240, 74005548032, 7.40
95771815424, 21765693440, 74006121984, 22.04
45852257280, 119859968000, 74007710720, 17.20
2458454016, 76467103232, 74008649216, 17.09
98493537280, 24483570688, 74009966592, 16.17
143985053184, 69974164480, 74010888704, 15.64
7825618944, 81837698048, 74012079104, 11.42
137853549568, 63840095232, 74013454336, 10.71
78686653440, 4671737344, 74014916096, 20.92
3067842048, 77084398592, 74016556544, 20.40
97736805888, 23716832256, 74019973632, 19.72
10326024192, 84346269184, 74020244992, 18.73
121150908416, 47129883136, 74021025280, 8.12
27956365824, 101980684288, 74024318464, 12.44
93705277952, 19678650368, 74026627584, 19.49
70190377984, 144217168896, 74026790912, 19.24
2253140992, 76282359296, 74029218304, 8.59
34325080576, 108356963328, 74031882752, 9.51
74246478848, 213750272, 74032728576, 26.77
127317956608, 53283338240, 74034618368, 22.28
81087358464, 7045800448, 74041558016, 8.13
63093940736, 137135722496, 74041781760, 21.58
14947402240, 88989396992, 74041994752, 8.38
53183732224, 127228653056, 74044920832, 21.24
143112553472, 69065953792, 74046599680, 17.93
37523278848, 111571200512, 74047921664, 8.56
23758519808, 97807736832, 74049217024, 11.45
129147148800, 55095090176, 74052058624, 13.91
55797088768, 129850942976, 74053854208, 8.88
92998778880, 18944302080, 74054476800, 25.43
119687825920, 45628149248, 74059676672, 14.62
54585808384, 128646295552, 74060487168, 19.95
35418124800, 109481428992, 74063304192, 19.16
100028939264, 25965295104, 74063644160, 25.60
12277186560, 86344177664, 74066991104, 16.41
14223603200, 88291365888, 74067762688, 20.29
108730472960, 34661818880, 74068654080, 17.31
35008568320, 109079162368, 74070594048, 15.03
86348765696, 12273935360, 74074830336, 17.51
9212162560, 83288952320, 74076789760, 14.11
2375486464, 76453089280, 74077602816, 7.39
5121948672, 79199882752, 74077934080, 11.63
106699739136, 32620009472, 74079729664, 12.24
86014208000, 11933232640, 74080975360, 22.15
79595964928, 5513017344, 74082947584, 20.58
41020600832, 115104352256, 74083751424, 11.45
111650002432, 37565962752, 74084039680, 15.61
85011383808, 159096287232, 74084903424, 16.67
43553247232, 117640009216, 74086761984, 10.62
48357538304, 122446057472, 74088519168, 19.47
44406971392, 118496823296, 74089851904, 12.89
91677927936, 17587878912, 74090049024, 12.58
10464651776, 84556232704, 74091580928, 8.04
19758066176, 93850731008, 74092664832, 13.60
79948788736, 154042716672, 74093927936, 20.93
151621331456, 77522808320, 74098523136, 19.64
100692737536, 26593342464, 74099395072, 12.08
14704606720, 88804747264, 74100140544, 11.59
8536383488, 82637400576, 74101017088, 15.20
47448347648, 121549675520, 74101327872, 20.92
24709468160, 98813481472, 74104013312, 11.16
48079639552, 122188383744, 74108744192, 11.68
137777072640, 63666958336, 74110114304, 21.25
26324471808, 100435549696, 74111077888, 12.54
87273440256, 13161875456, 74111564800, 6.62
28612672000, 102725043200, 74112371200, 21.69
40522869248, 114635319808, 74112450560, 17.64
38563156992, 112675618816, 74112461824, 21.44
28544570880, 102657696768, 74113125888, 14.69
4862965760, 78976800256, 74113834496, 6.56
2742563840, 76858930688, 74116366848, 13.31
23948213760, 98069520384, 74121306624, 15.07
146059816960, 71937379840, 74122437120, 21.56
141837034496, 67712457216, 74124577280, 18.43
42312501760, 116441666560, 74129164800, 14.85
40170032128, 114301633536, 74131601408, 24.06
63585390080, 137718265856, 74132875776, 19.68
46080298496, 120214118912, 74133820416, 12.29
67293613056, 141427523584, 74133910528, 18.65
106165020160, 32031078912, 74133941248, 8.66
72408510464, 146542646784, 74134136320, 17.67
53786096640, 127921699840, 74135603200, 11.86
47391807488, 121528641536, 74136834048, 13.64
86076419072, 11938256896, 74138162176, 12.45
102432764928, 28293848576, 74138916352, 21.70
6720123392, 80861775360, 74141651968, 17.31
116090001920, 41946649600, 74143352320, 11.75
76145569792, 150290836480, 74145266688, 17.29
117889096192, 43743480320, 74145615872, 10.47
40621368832, 114768001536, 74146632704, 19.24
50250927104, 124397828096, 74146900992, 17.85
85127851520, 10980399104, 74147452416, 13.26
78027364352, 3878417408, 74148946944, 11.92
146284369408, 72133348352, 74151021056, 18.29
27501415424, 101653187072, 74151771648, 11.68
141341577728, 67189456384, 74152121344, 22.70
15974859776, 90129164800, 74154305024, 17.74
27753554944, 101910065152, 74156510208, 10.74
16761959424, 90918543872, 74156584448, 14.28
69586537984, 143745654272, 74159116288, 28.55
67620471296, 141780430848, 74159959552, 19.93
24006674432, 98167914496, 74161240064, 11.32
34908620800, 109070708224, 74162087424, 19.33
690676736, 74853587968, 74162911232, 13.82
83864439808, 9700484608, 74163955200, 21.81
43565359104, 117730206720, 74164847616, 15.48
32488040448, 106653641728, 74165601280, 10.18
61091687424, 135258471936, 74166784512, 12.40
11569425920, 85737052160, 74167626240, 13.54
