24504757760, 75589067264, 51084309504, 12.36
21276550656, 72361366016, 51084815360, 15.47
23433322496, 74518831104, 51085508608, 16.01
26079924736, 77168149504, 51088224768, 18.85
10062837760, 61152856576, 51090018816, 13.94
52765444608, 1673153024, 51092291584, 12.62
21760647680, 72853442560, 51092794880, 11.87
27393098752, 78490097664, 51096998912, 15.06
19861699072, 70959087104, 51097388032, 18.57
3219484672, 54318559232, 51099074560, 19.00
27379321856, 78479727616, 51100405760, 8.85
2900405248, 54003705856, 51103300608, 15.29
18763457024, 69867813888, 51104356864, 13.82
26612170240, 77717208576, 51105038336, 27.64
10701099520, 61807447552, 51106348032, 14.42
17877621760, 68987968000, 51110346240, 12.05
22644034048, 73757155840, 51113121792, 18.90
3181571584, 54294867968, 51113296384, 9.25
12599596544, 63713368064, 51113771520, 13.51
28555671040, 79671344128, 51115673088, 7.92
25957759488, 77073567744, 51115808256, 17.54
9252470272, 60370176000, 51117705728, 18.18
15512043008, 66630068224, 51118025216, 13.54
20728005120, 71846372864, 51118367744, 20.29
54340984832, 3220306944, 51120677888, 13.79
22658714624, 73781052416, 51122337792, 11.28
63433216, 51186916352, 51123483136, 14.30
8147078144, 59271219200, 51124141056, 7.65
19877040640, 71008291328, 51131250688, 15.26
27921081856, 79052375040, 51131293184, 17.14
70936861184, 19804252160, 51132609024, 14.90
7070469632, 58203802624, 51133332992, 13.02
12012667392, 63146055168, 51133387776, 16.24
10209803776, 61348026368, 51138222592, 7.64
28422069248, 79560641024, 51138571776, 12.85
19238117376, 70376915456, 51138798080, 16.78
22994410496, 74135710720, 51141300224, 10.67
24115373056, 75258296832, 51142923776, 7.66
23608000000, 74753671680, 51145671680, 20.43
5179369472, 56326442496, 51147073024, 16.50
18132693504, 69280645120, 51147951616, 17.99
15219885056, 66371562496, 51151677440, 9.49
13248901120, 64401339392, 51152438272, 20.03
10663421952, 61822106112, 51158684160, 6.61
5297612800, 56458120192, 51160507392, 10.76
12298614784, 63460282368, 51161667584, 13.62
59503261184, 8340904448, 51162356736, 11.78
11906701312, 63069159424, 51162458112, 10.54
6813378560, 57976776704, 51163398144, 15.58
12669412352, 63834716160, 51165303808, 13.46
64307414016, 13137625088, 51169788928, 8.52
21560431616, 72732278784, 51171847168, 12.57
24913794560, 76089746944, 51175952384, 22.29
23691496960, 74868947456, 51177450496, 14.46
8912536064, 60091003904, 51178467840, 11.83
19621989888, 70801245184, 51179255296, 12.48
7035162624, 58214449664, 51179287040, 11.60
21708855808, 72890201600, 51181345792, 14.29
12700193280, 63883583488, 51183390208, 17.93
26180401152, 77366408192, 51186007040, 21.87
61169359872, 9982628352, 51186731520, 14.64
21280219648, 72469440512, 51189220864, 20.98
27293949440, 78485148160, 51191198720, 14.25
24141641216, 75335669760, 51194028544, 13.07
24649470464, 75845139456, 51195668992, 10.59
2962938368, 54159491584, 51196553216, 6.74
11983793664, 63191950848, 51208157184, 11.99
19160435712, 70369665536, 51209229824, 11.11
9497027584, 60708643840, 51211616256, 13.01
13375598592, 64590634496, 51215035904, 8.58
530870272, 51748228608, 51217358336, 10.52
14615034368, 65833924608, 51218890240, 18.07
23765842432, 74986552320, 51220709888, 14.01
10912485888, 62134382080, 51221896192, 13.15
10255975936, 61481381888, 51225405952, 16.17
51510436352, 284340736, 51226095616, 21.88
21220822016, 72447109632, 51226287616, 10.79
68529845760, 17303240704, 51226605056, 14.65
61589234176, 10361628672, 51227605504, 15.65
57052395520, 5821892608, 51230502912, 21.08
3283222528, 54514009600, 51230787072, 10.10
22293565440, 73525753856, 51232188416, 13.90
5236897280, 56473918464, 51237021184, 18.06
17712808960, 68950555136, 51237746176, 15.03
18546615296, 69785310208, 51238694912, 10.39
7081227264, 58320689664, 51239462400, 9.90
20360842240, 71600474112, 51239631872, 15.40
67252882432, 16001332736, 51251549696, 8.58
65402093056, 14146631168, 51255461888, 15.48
57746715136, 6487383040, 51259332096, 10.36
54297587712, 3037284352, 51260303360, 12.75
9214675456, 60481649664, 51266974208, 18.20
755681792, 52023293952, 51267612160, 17.30
14810074112, 66080277504, 51270203392, 12.36
6277003776, 57548524544, 51271520768, 20.17
16304292864, 67576540160, 51272247296, 25.81
12709431808, 63987549184, 51278117376, 15.42
27784910848, 79066825216, 51281914368, 7.55
55149223424, 3860602368, 51288621056, 7.98
17253548032, 68550995456, 51297447424, 16.93
17202173952, 68500489216, 51298315264, 24.75
23395626496, 74695497728, 51299871232, 27.26
19878043648, 71177983488, 51299939840, 11.89
9684950528, 60988279808, 51303329280, 18.69
23462326272, 74767508480, 51305182208, 18.64
16156950016, 67463772672, 51306822656, 15.83
17486611968, 68793842688, 51307230720, 16.73
5970995200, 57282326528, 51311331328, 14.79
11906206208, 63218036224, 51311830016, 9.18
14673107968, 65985344000, 51312236032, 15.98
28213179904, 79527236608, 51314056704, 19.60
16965967360, 68280154112, 51314186752, 8.85
15405677056, 66725515776, 51319838720, 15.07
19603515904, 70923921408, 51320405504, 20.28
27593724928, 78914591232, 51320866304, 9.07
2355216384, 53679587840, 51324371456, 21.39
11576998912, 62905053184, 51328054272, 11.94
59978190848, 8647487488, 51330703360, 20.81
56425276928, 5094131200, 51331145728, 19.10
11480715264, 62812375552, 51331660288, 8.32
56603694080, 5271892480, 51331801600, 16.81
9148102144, 60486488576, 51338386432, 16.20
69083277312, 17743206400, 51340070912, 22.98
59021251072, 7679830528, 51341420544, 15.35
22687703552, 74029884416, 51342180864, 9.66
13362857984, 64708149760, 51345291776, 24.31
7969160192, 59316819968, 51347659776, 13.53
7896974848, 59257686528, 51360711680, 8.24
643272704, 52008306176, 51365033472, 21.52
14448724480, 65815995392, 51367270912, 13.11
17983361024, 69359450112, 51376089088, 12.58
7193267200, 58569487360, 51376220160, 9.85
24789408256, 76167877632, 51378469376, 21.96
3526847488, 54906448896, 51379601408, 8.17
21774775808, 73154554880, 51379779072, 15.78
18593782784, 69974250496, 51380467712, 14.70
12068849664, 63449896448, 51381046784, 12.14
10059483136, 61441080320, 51381597184, 11.86
12625398272, 64008294912, 51382896640, 12.38
17328946176, 68712641536, 51383695360, 11.22
13389475328, 64773475328, 51384000000, 13.00
4341010432, 55731170816, 51390160384, 11.88
16807876096, 68199924224, 51392048128, 8.60
59242663424, 7850081792, 51392581632, 10.50
16235321856, 67637683200, 51402361344, 13.78
24252156416, 75657320448, 51405164032, 26.52
7700651520, 59105942016, 51405290496, 16.36
17533084672, 68939985408, 51406900736, 12.60
8982754304, 60389914112, 51407159808, 13.20
1258528256, 52672212992, 51413684736, 10.97
10754853376, 62169439232, 51414585856, 17.37
483723776, 51901768704, 51418044928, 19.83
8940531200, 60364692992, 51424161792, 14.91
58253845504, 6824784384, 51429061120, 15.47
22043459072, 73472817152, 51429358080, 9.74
10246673408, 61684269056, 51437595648, 14.95
1275171840, 52714589696, 51439417856, 10.97
23081011712, 74525068288, 51444056576, 9.57
64541331456, 13095158784, 51446172672, 17.95
18813278720, 70263087616, 51449808896, 11.53
5686713856, 57138335232, 51451621376, 16.41
20044578304, 71500435456, 51455857152, 13.79
58059997184, 6602934272, 51457062912, 17.74
54666909184, 3208528896, 51458380288, 13.91
16567424000, 68025898496, 51458474496, 11.73
10597378560, 62056432128, 51459053568, 8.26
4424243712, 55884985856, 51460742144, 11.99
12209149440, 63672797184, 51463647744, 12.08
26651263488, 78117005312, 51465741824, 21.78
9801556480, 61269279232, 51467722752, 14.43
17355090944, 68824905216, 51469814272, 22.81
9244786688, 60718763520, 51473976832, 10.21
23772160000, 75249645056, 51477485056, 12.22
75393624064, 23914788864, 51478835200, 13.38
253545472, 51736514560, 51482969088, 13.19
71563974656, 20080944640, 51483030016, 11.12
74747603456, 23263972352, 51483631104, 5.10
18409022976, 69893026816, 51484003840, 25.00
2337681920, 53822030848, 51484348928, 11.98
10533411328, 62018345984, 51484934656, 17.85
28134065664, 79620749824, 51486684160, 13.30
19819716608, 71318979072, 51499262464, 20.60
10958339584, 62463382528, 51505042944, 11.97
21873419776, 73379582976, 51506163200, 24.71
6889855488, 58399195648, 51509340160, 18.42
22392723456, 73902380032, 51509656576, 7.81
26066455552, 77576891904, 51510436352, 13.27
61388390912, 9876540928, 51511849984, 16.40
5081262592, 56598583296, 51517320704, 12.85
13835678720, 65353566208, 51517887488, 20.29
20567239680, 72086465536, 51519225856, 12.48
6058347520, 57580136448, 51521788928, 16.98
14630664192, 66152553984, 51521889792, 12.69
7070983168, 58595103232, 51524120064, 13.95
4573229568, 56099298816, 51526069248, 14.32
24689357312, 76220096512, 51530739200, 9.34
11991276032, 63526879744, 51535603712, 15.74
3881748480, 55418193920, 51536445440, 13.37
19555647488, 71092238336, 51536590848, 16.21
9163493376, 60702469632, 51538976256, 10.87
21407825408, 72951794688, 51543969280, 23.73
13034607104, 64581388288, 51546781184, 17.77
23906973696, 75455493632, 51548519936, 13.27
1853066752, 53402228736, 51549161984, 13.73
26757151744, 78306587648, 51549435904, 16.95
13353393664, 64907159552, 51553765888, 13.89
16172149248, 67726616064, 51554466816, 10.05
28281870848, 79837826560, 51555955712, 22.82
15295574016, 66855835648, 51560261632, 9.75
6343775232, 57904750080, 51560974848, 19.45
4620638208, 56182539776, 51561901568, 8.54
1529423872, 53100826112, 51571402240, 14.85
24628069376, 76202260992, 51574191616, 9.14
17757211136, 69334149632, 51576938496, 11.35
21452160512, 73031668224, 51579507712, 10.88
24159348736, 75739387392, 51580038656, 11.82
56605385216, 5016030208, 51589355008, 13.51
5554369536, 57145488384, 51591118848, 17.59
8076206592, 59670845952, 51594639360, 16.94
19041371136, 70636497920, 51595126784, 18.37
15861313024, 67457677824, 51596364800, 13.92
22695588352, 74295575552, 51599987200, 15.87
13667580928, 65271447552, 51603866624, 10.71
6661984256, 58267499520, 51605515264, 14.78
6780967424, 58387077120, 51606109696, 15.13
18189017600, 69799750656, 51610733056, 20.82
1962576896, 53576415744, 51613838848, 17.86
16795795968, 68414526464, 51618730496, 20.34
19707372032, 71326377984, 51619005952, 12.83
28036579328, 79655651840, 51619072512, 22.73
51707298816, 87791104, 51619507712, 13.32
20098315776, 71720192000, 51621876224, 15.24
17210894336, 68832781824, 51621887488, 11.02
14168518144, 65800739840, 51632221696, 20.67
5420081664, 57052628992, 51632547328, 11.94
68856354304, 17220029952, 51636324352, 11.34
77958073856, 26320830976, 51637242880, 8.88
10923411456, 62564666368, 51641254912, 18.03
19950501376, 71592356864, 51641855488, 22.86
6395704832, 58039308288, 51643603456, 16.47
16113296896, 67759328768, 51646031872, 17.58
4416961536, 56063304192, 51646342656, 11.79
7381570560, 59029567488, 51647996928, 20.71
10220459520, 61869041152, 51648581632, 20.53
54823609344, 3174341120, 51649268224, 21.16
2159211520, 53808607744, 51649396224, 15.01
15885586944, 67535969792, 51650382848, 20.30
8911638528, 60564091904, 51652453376, 10.73
70890409472, 19237342720, 51653066752, 13.38
24717840896, 76374467072, 51656626176, 14.95
15442753536, 67099973632, 51657220096, 20.16
20514449920, 72171894784, 51657444864, 23.73
7036878848, 58695096320, 51658217472, 13.42
21651516416, 73315826176, 51664309760, 25.06
13674027520, 65342035456, 51668007936, 10.29
2351917568, 54023106560, 51671188992, 10.88
3508231680, 55180229632, 51671997952, 14.11
27527990784, 79203069440, 51675078656, 23.09
1208137728, 52890942464, 51682804736, 12.00
8156281856, 59840047616, 51683765760, 13.06
12408516608, 64095236096, 51686719488, 11.47
26549521920, 78244357632, 51694835712, 20.81
58091532800, 6395124224, 51696408576, 9.03
1978161152, 53675404288, 51697243136, 11.05
17670143488, 69369014272, 51698870784, 9.77
18748236288, 70451102208, 51702865920, 14.60
1727356416, 53430354432, 51702998016, 7.79
23374317056, 75081615872, 51707298816, 16.68
58266592768, 6555696640, 51710896128, 14.80
20521656320, 72236645376, 51714989056, 17.34
4978825216, 56695576576, 51716751360, 21.84
54966077440, 3247200768, 51718876672, 12.55
9915321344, 61636578816, 51721257472, 11.17
20259132416, 71981556224, 51722423808, 12.13
27630798336, 79368087552, 51737289216, 22.85
19210932736, 70959383552, 51748450816, 25.46
7158488064, 58907883520, 51749395456, 13.74
8152761856, 59904608768, 51751846912, 15.20
6893757952, 58647071232, 51753313280, 15.49
72451300352, 20695205376, 51756094976, 10.08
8179096064, 59935445504, 51756349440, 8.98
13160863232, 64918421504, 51757558272, 17.12
7600799744, 59359481856, 51758682112, 7.82
8742708224, 60503255040, 51760546816, 9.12
18545971712, 70307902464, 51761930752, 16.60
56366696448, 4604624896, 51762071552, 13.89
9777247232, 61539794944, 51762547712, 10.26
3405407232, 55168382976, 51762975744, 13.89
6141673472, 57910355456, 51768681984, 12.88
27059951104, 78828824576, 51768873472, 8.48
709470720, 52478742528, 51769271808, 13.58
18896783872, 70667283456, 51770499584, 22.55
9483148288, 61255596032, 51772447744, 19.15
6761367040, 58547677184, 51786310144, 8.93
1818725888, 53605480960, 51786755072, 10.62
61255450112, 9467943936, 51787506176, 8.94
17928647680, 69719718400, 51791070720, 14.40
20906243072, 72698275328, 51792032256, 22.02
16704751104, 68497306624, 51792555520, 24.22
13345745408, 65140518400, 51794772992, 13.02
23741780992, 75540802560, 51799021568, 23.95
10602495488, 62402141184, 51799645696, 18.55
10882450432, 62682984960, 51800534528, 9.09
16916147712, 68717570560, 51801422848, 9.50
72868225536, 21066527744, 51801697792, 12.99
61459914240, 9657300480, 51802613760, 15.80
67577789440, 15774727168, 51803062272, 11.58
24064008192, 75870985728, 51806977536, 24.05
22051554304, 73861262336, 51809708032, 9.55
6050381312, 57863833088, 51813451776, 9.71
56181962752, 4367670272, 51814292480, 13.26
3300903424, 55117639168, 51816735744, 17.10
11477040128, 63293951488, 51816911360, 22.28
53816328192, 1998213632, 51818114560, 17.97
3337149952, 55157967360, 51820817408, 14.81
60614341632, 8790339584, 51824002048, 10.92
273698304, 52100105728, 51826407424, 15.45
10747241984, 62575010816, 51827768832, 7.58
598939648, 52426849280, 51827909632, 15.87
53183742464, 1348307968, 51835434496, 11.44
17248124416, 69087047168, 51838922752, 11.20
63529444864, 11690319872, 51839124992, 24.13
61895408640, 10053894656, 51841513984, 10.04
5040538624, 56883032576, 51842493952, 11.05
8433405952, 60278818304, 51845412352, 14.72
3041563136, 54889847808, 51848284672, 15.29
24741046272, 76590597632, 51849551360, 12.74
54935630336, 3084602368, 51851027968, 6.62
61494306304, 9642149376, 51852156928, 9.67
11868096000, 63722212352, 51854116352, 13.52
71289481728, 19425032192, 51864449536, 20.98
22549937152, 74419644416, 51869707264, 14.54
15905223680, 67775896576, 51870672896, 7.50
23923783680, 75794736128, 51870952448, 24.24
8142364672, 60027179008, 51884814336, 13.08
18884796928, 70770534912, 51885737984, 19.42
19274882048, 71165631488, 51890749440, 21.14
5278169088, 57169167360, 51890998272, 16.19
21823646208, 73718408704, 51894762496, 13.48
18233796608, 70135723008, 51901926400, 14.40
3262366208, 55165918208, 51903552000, 9.52
9367004160, 61274673152, 51907668992, 21.80
1611837952, 53521007104, 51909169152, 18.07
3170672128, 55080317952, 51909645824, 15.90
14397780992, 66312018432, 51914237440, 19.05
9681226240, 61595491328, 51914265088, 11.59
19199855616, 71117526528, 51917670912, 7.19
20098996224, 72019108352, 51920112128, 17.57
14799158784, 66725553152, 51926394368, 21.39
16038295552, 67964982784, 51926687232, 15.99
27973390336, 79903161856, 51929771520, 22.51
7053142016, 58983096832, 51929954816, 7.61
19714837504, 71644818944, 51929981440, 28.17
21322088960, 73254301696, 51932212736, 21.32
17081823232, 69015567360, 51933744128, 19.00
16488256000, 68422926848, 51934670848, 7.41
3816903168, 55755034112, 51938130944, 11.75
2663394304, 54602015744, 51938621440, 15.08
27028231680, 78967164928, 51938933248, 23.17
11585079808, 63524097536, 51939017728, 10.88
5182536704, 57126297088, 51943760384, 18.93
8722043392, 60666113024, 51944069632, 20.96
26247095808, 78193194496, 51946098688, 27.69
67372720128, 15426177536, 51946542592, 9.06
72368050688, 20420689920, 51947360768, 11.28
23058317312, 75005842944, 51947525632, 21.24
18385455616, 70340264960, 51954809344, 9.46
22673666560, 74641915904, 51968249344, 25.80
4313452032, 56281715200, 51968263168, 15.06
1528382464, 53497950208, 51969567744, 8.75
57292278784, 5320993280, 51971285504, 23.52
20635036672, 72606497280, 51971460608, 22.62
3961128448, 55933725184, 51972596736, 7.99
12484919296, 64457872896, 51972953600, 18.22
23245033472, 75219390464, 51974356992, 21.03
64166249472, 12191135744, 51975113728, 9.40
218522624, 52198149120, 51979626496, 8.88
18138196992, 70124832256, 51986635264, 19.62
19747823104, 71735977984, 51988154880, 16.63
1431624192, 53421874688, 51990250496, 12.97
19369296896, 71360839680, 51991542784, 16.36
70837147648, 18843277312, 51993870336, 24.90
14793285120, 66787496960, 51994211840, 13.98
11581548032, 63575928832, 51994380800, 15.80
24130330624, 76126904320, 51996573696, 21.10
61479363072, 9481701376, 51997661696, 6.61
12915880960, 64913644544, 51997763584, 16.31
586732032, 52584585728, 51997853696, 20.37
724519936, 52724663808, 52000143872, 14.87
57958240768, 5953691136, 52004549632, 11.85
14490657792, 66495733248, 52005075456, 9.85
23517247488, 75523174400, 52005926912, 26.40
57656179200, 5648314880, 52007864320, 18.04
60647390720, 8638350848, 52009039872, 9.48
4509742080, 56519775744, 52010033664, 16.88
8235043840, 60248976384, 52013932544, 8.54
3772107776, 55786404352, 52014296576, 16.70
14709595648, 66725278720, 52015683072, 9.98
24474321408, 76496124928, 52021803520, 15.75
6898740224, 58921566208, 52022825984, 12.84
1464071680, 53487823872, 52023752192, 10.78
2492068864, 54520706048, 52028637184, 22.04
24856252928, 76890904576, 52034651648, 17.96
15292463104, 67329470464, 52037007360, 14.38
22967831040, 75011272192, 52043441152, 16.49
20960619520, 73007997952, 52047378432, 10.35
18104165888, 70153543168, 52049377280, 23.64
16004525056, 68054133248, 52049608192, 17.00
972465152, 53026721792, 52054256640, 12.68
23022549504, 75085882880, 52063333376, 8.73
24640555008, 76712507392, 52071952384, 13.12
22705358336, 74777518080, 52072159744, 20.58
58774764032, 6702571008, 52072193024, 20.46
26850588160, 78922832384, 52072244224, 11.20
62275207680, 10202046976, 52073160704, 12.73
639241216, 52712844288, 52073603072, 18.19
56905904128, 4831712768, 52074191360, 20.98
14576008704, 66653151744, 52077143040, 19.14
182841856, 52261155328, 52078313472, 14.68
7792714752, 59874008064, 52081293312, 15.18
13140857856, 65224108032, 52083250176, 9.05
12620358656, 64709706240, 52089347584, 12.39
23619694080, 75710580224, 52090886144, 13.58
62539470336, 10441434624, 52098035712, 19.74
20609168384, 72708773376, 52099604992, 6.66
106214400, 52206494208, 52100279808, 13.81
52779291136, 678366208, 52100924928, 9.43
27037939712, 79141209088, 52103269376, 24.13
2323432448, 54430059008, 52106626560, 12.17
756089856, 52863133184, 52107043328, 15.94
14148298752, 66264013312, 52115714560, 8.53
4636039680, 56760522240, 52124482560, 7.94
1125114880, 53251467264, 52126352384, 11.53
24118195200, 76245390848, 52127195648, 10.43
15225126912, 67353277952, 52128151040, 13.57
15944728064, 68077117440, 52132389376, 9.64
66411913216, 14276701184, 52135212032, 18.40
70735519744, 18599456768, 52136062976, 15.20
59667820544, 7528380928, 52139439616, 18.38
27271826432, 79411283968, 52139457536, 25.93
14949752320, 67089254912, 52139502592, 11.41
12325810688, 64465909760, 52140099072, 9.68
1306459648, 53449287680, 52142828032, 11.47
12902829056, 65047579136, 52144750080, 11.66
55023017984, 2878132736, 52144885248, 12.66
20293355008, 72439440384, 52146085376, 21.35
7212798976, 59362952704, 52150153728, 18.35
23619046400, 75769750016, 52150703616, 24.86
6960288768, 59116988416, 52156699648, 7.67
11661669376, 63822452224, 52160782848, 16.09
14529810432, 66694980096, 52165169664, 10.41
16602463744, 68772111872, 52169648128, 13.70
8080669184, 60251968000, 52171298816, 16.48
1413252608, 53585443840, 52172191232, 17.86
21923128832, 74095378432, 52172249600, 11.49
52417906688, 245000192, 52172906496, 18.69
9798777856, 61972495872, 52173718016, 20.44
25265121280, 77443446272, 52178324992, 14.64
3036168192, 55217144832, 52180976640, 10.43
12250564608, 64439161856, 52188597248, 15.08
17925893120, 70119053824, 52193160704, 10.77
24233397248, 76428283392, 52194886144, 20.75
6876526080, 59072596480, 52196070400, 12.15
22823886848, 75024705024, 52200818176, 14.43
58857184768, 6655714816, 52201469952, 9.19
14538397184, 66743220224, 52204823040, 15.14
56059345408, 3854232064, 52205113344, 13.71
21212104192, 73417539584, 52205435392, 7.42
54791758848, 2582857728, 52208901120, 8.30
58004900864, 5795641344, 52209259520, 22.49
21727576064, 73942219776, 52214643712, 27.39
16508230144, 68732019712, 52223789568, 79.49
58835030528, 6604004352, 52231026176, 19.91
13086113792, 65318430208, 52232316416, 9.38
19481649664, 71715198464, 52233548800, 21.01
58658216960, 6421506560, 52236710400, 16.28
67623967744, 15384932352, 52239035392, 14.35
19696569856, 71941591552, 52245021696, 7.04
3572737536, 55818376192, 52245638656, 11.51
25971346432, 78217550336, 52246203904, 22.67
1228463616, 53482811904, 52254348288, 13.52
4357546496, 56614870016, 52257323520, 17.54
398635008, 52658540544, 52259905536, 16.04
69356395520, 17096373760, 52260021760, 18.13
25386039296, 77647384064, 52261344768, 17.31
26783306240, 79048076800, 52264770560, 5.90
10046644736, 62312721920, 52266077184, 12.19
13255208960, 65521870848, 52266661888, 12.78
61161472, 52331086336, 52269924864, 10.71
25254780928, 77527329280, 52272548352, 14.91
53898348032, 1625032704, 52273315328, 12.64
5307264000, 57585514496, 52278250496, 16.20
16387168256, 68669563392, 52282395136, 10.41
2233256448, 54515809792, 52282553344, 16.07
1373631488, 53660978688, 52287347200, 7.89
12914199040, 65203062272, 52288863232, 10.93
21330813440, 73620633600, 52289820160, 10.34
2181852160, 54471842816, 52289990656, 17.37
18902865408, 71195816448, 52292951040, 23.37
67107310592, 14810498048, 52296812544, 19.94
23246282752, 75546203136, 52299920384, 11.25
58052908032, 5749952000, 52302956032, 15.68
27418792448, 79724004352, 52305211904, 30.09
16115939328, 68422062080, 52306122752, 15.78
21787946496, 74095693312, 52307746816, 27.65
6842321920, 59158712320, 52316390400, 11.89
52386549760, 68039680, 52318510080, 9.01
294502912, 52616132608, 52321629696, 8.26
14420305408, 66741946880, 52321641472, 16.94
57623915520, 5299549696, 52324365824, 13.65
55562074624, 3233483776, 52328590848, 14.42
11773019648, 64106529792, 52333510144, 8.59
882884096, 53220570624, 52337686528, 16.25
15471341056, 67809339392, 52337998336, 11.51
5508841984, 57846951936, 52338109952, 10.18
55289642496, 2947586048, 52342056448, 9.64
57581639680, 5238232576, 52343407104, 13.44
22249255936, 74594650624, 52345394688, 10.74
11821087744, 64170220544, 52349132800, 19.15
20110472704, 72460864512, 52350391808, 20.99
11003267072, 63358282240, 52355015168, 14.78
3419460096, 55776259072, 52356798976, 13.22
56080565760, 3723103744, 52357462016, 23.84
10236865536, 62596331520, 52359465984, 13.35
10530517504, 62892332544, 52361815040, 14.35
8858357760, 61221107200, 52362749440, 14.91
22983065600, 75346044416, 52362978816, 25.00
4935949824, 57300813312, 52364863488, 12.67
410553856, 52778949632, 52368395776, 19.54
9805031424, 62173903872, 52368872448, 12.52
19306551296, 71675948544, 52369397248, 21.21
17460364288, 69843791872, 52383427584, 15.55
18637933056, 71024482816, 52386549760, 11.45
19548392960, 71935355904, 52386962944, 13.60
6487995392, 58875296768, 52387301376, 13.77
4255144960, 56642616832, 52387471872, 13.33
54545092608, 2154955264, 52390137344, 12.41
19807638528, 72200283136, 52392644608, 8.91
55990030848, 3597314560, 52392716288, 17.36
10013981696, 62409723392, 52395741696, 13.76
58631960576, 6231846912, 52400113664, 21.31
25734381056, 78136974336, 52402593280, 10.18
55194351104, 2790306304, 52404044800, 13.90
13138104832, 65542846464, 52404741632, 9.57
20584672256, 72990424064, 52405751808, 17.84
23828037632, 76235340800, 52407303168, 13.62
2052042240, 54461276160, 52409233920, 11.57
19793892352, 72205201920, 52411309568, 18.77
3236311040, 55649135104, 52412824064, 16.08
17285063680, 69699299840, 52414236160, 10.19
72995343360, 20577436672, 52417906688, 13.11
12114720768, 64536213504, 52421492736, 17.43
11824402944, 64247104512, 52422701568, 17.81
5683890688, 58107758080, 52423867392, 8.43
22879550464, 75304458240, 52424907776, 13.02
13277222912, 65702948352, 52425725440, 12.20
70260154880, 17834244608, 52425910272, 13.74
9418187776, 61845607424, 52427419648, 10.85
7704484352, 60135654400, 52431170048, 21.45
2727820288, 55161443840, 52433623552, 12.05
7861343232, 60298201088, 52436857856, 19.44
25953293312, 78394264064, 52440970752, 12.83
3709504000, 56151164416, 52441660416, 20.01
14125524992, 66568938496, 52443413504, 18.13
55233671680, 2790175232, 52443496448, 12.39
61775928832, 9330707456, 52445221376, 11.40
55972410880, 3525721600, 52446689280, 10.14
57545291264, 5094874624, 52450416640, 9.39
8704150528, 61155246592, 52451096064, 9.39
52886066176, 433971712, 52452094464, 19.98
3782151168, 56235083264, 52452932096, 18.17
70439613952, 17986078208, 52453535744, 11.32
2521445376, 54975454208, 52454008832, 13.18
69650502656, 17195134464, 52455368192, 14.51
19668503040, 72129414656, 52460911616, 8.45
54139044864, 1676428288, 52462616576, 17.67
59090991104, 6628263424, 52462727680, 13.81
19140264960, 71611579904, 52471314944, 15.19
639304704, 53113010688, 52473705984, 14.78
12013945856, 64488950784, 52475004928, 12.59
22871061504, 75346727424, 52475665920, 14.71
18890024448, 71373089792, 52483065344, 21.70
4233715200, 56717553664, 52483838464, 12.59
55965789184, 3477995008, 52487794176, 19.23
9606648320, 62095480320, 52488832000, 16.73
6602811392, 59093067264, 52490255872, 18.56
7349421568, 59848407040, 52498985472, 16.11
22556827136, 75062151680, 52505324544, 13.74
22728345088, 75235331584, 52506986496, 17.74
22343485952, 74856145920, 52512659968, 22.87
8421200384, 60937704448, 52516504064, 10.47
6367539200, 58885945856, 52518406656, 17.20
10718440448, 63238027264, 52519586816, 15.90
56099531264, 3579860992, 52519670272, 13.71
18570261504, 71090445312, 52520183808, 14.97
10021615104, 62544237568, 52522622464, 15.64
12237686784, 64762004480, 52524317696, 23.86
24602199040, 77129397248, 52527198208, 18.87
806048256, 53333578752, 52527530496, 7.64
9962417664, 62490904576, 52528486912, 12.79
16145451008, 68675250688, 52529799680, 6.93
12747975168, 65278208512, 52530233344, 16.69
7395670016, 59926990848, 52531320832, 13.78
23784146944, 76318332416, 52534185472, 20.71
23179021824, 75713632768, 52534610944, 26.27
5856312832, 58392176128, 52535863296, 11.13
4691191808, 57228847104, 52537655296, 10.93
18700377600, 71240228352, 52539850752, 15.18
61955219968, 9414649856, 52540570112, 9.13
62930747392, 10389561856, 52541185536, 17.89
19370452992, 71913227776, 52542774784, 13.96
21016813056, 73560226304, 52543413248, 8.87
13303645696, 65849361920, 52545716224, 12.52
18356009472, 70902161920, 52546152448, 15.91
11579090944, 64126140416, 52547049472, 10.92
54339865600, 1792758272, 52547107328, 8.62
21648632832, 74196019200, 52547386368, 24.05
11267344896, 63815753728, 52548408832, 13.19
56046269440, 3495804928, 52550464512, 16.92
3050312704, 55604277248, 52553964544, 9.95
72269001216, 19713285632, 52555715584, 13.25
2232600064, 54788499968, 52555899904, 10.85
56798811136, 4236839936, 52561971200, 14.20
21828658688, 74396310528, 52567651840, 23.49
4642600960, 57210426880, 52567825920, 8.03
62862291968, 10286599680, 52575692288, 13.36
55823489024, 3247567360, 52575921664, 22.17
12743160320, 65319251456, 52576091136, 9.75
6462076928, 59040989184, 52578912256, 13.58
18356381696, 70937725440, 52581343744, 15.44
55939231744, 3357464576, 52581767168, 26.44
25771106304, 78355281408, 52584175104, 18.82
15234603008, 67823574528, 52588971520, 15.91
13713108480, 66302934016, 52589825536, 16.63
2591816192, 55182163968, 52590347776, 16.20
7762750464, 60355221504, 52592471040, 11.85
19053759488, 71647219712, 52593460224, 21.26
